hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.019404
4,0,2,0.000000,-119.921934
4,0,4,0.000000,-121.971786
4,0,6,0.000000,-122.557907
4,0,8,0.000000,-120.016693
4,0,10,0.000000,-120.953253
4,0,12,0.000000,-122.784045
4,0,14,0.000000,-120.191959
4,0,16,0.000000,-120.897473
4,0,18,0.000000,-121.270773
4,0,20,0.000000,-121.684425
4,0,22,0.000000,-118.395066
4,0,24,0.000000,-121.315626
4,0,26,0.000000,-124.876006
4,0,28,0.000000,-120.550581
4,0,30,0.000000,-123.539017
4,0,32,0.000000,-119.737655
4,0,34,0.000000,-119.806902
4,0,36,0.000000,-121.501048
4,0,38,0.000000,-120.349857
4,0,40,0.000000,-120.159504
4,0,42,0.000000,-121.856766
4,0,44,0.000000,-121.618390
4,0,46,0.000000,-118.531369
4,0,48,0.000000,-119.047396
4,0,50,0.000000,-123.225591
4,0,52,0.000000,-119.823991
4,0,54,0.000000,-121.562336
4,0,56,0.000000,-121.696797
4,0,58,0.000000,-122.411838
4,1,0,0.000000,-119.260440
4,1,2,0.000000,-120.940974
4,1,4,0.000000,-121.264968
4,1,6,0.000000,-121.373938
4,1,8,0.000000,-122.549187
4,1,10,0.000000,-121.285366
4,1,12,0.000000,-121.322858
4,1,14,0.000000,-121.126779
4,1,16,0.000000,-121.337833
4,1,18,0.000000,-121.329032
4,1,20,0.000000,-121.439630
4,1,22,0.000000,-120.223423
4,1,24,0.000000,-121.930344
4,1,26,0.000000,-122.897562
4,1,28,0.000000,-118.749742
4,1,30,0.000000,-120.866172
4,1,32,0.000000,-121.207144
4,1,34,0.000000,-121.752040
4,1,36,0.000000,-121.370544
4,1,38,0.000000,-120.454168
4,1,40,0.000000,-120.516185
4,1,42,0.000000,-119.490231
4,1,44,0.000000,-121.188703
4,1,46,0.000000,-122.916886
4,1,48,0.000000,-120.975521
4,1,50,0.000000,-120.976268
4,1,52,0.000000,-120.341329
4,1,54,0.000000,-122.734720
4,1,56,0.000000,-121.118906
4,1,58,0.000000,-120.299411
4,2,0,0.000000,-121.718819
4,2,2,0.000000,-121.848203
4,2,4,0.000000,-120.836430
4,2,6,0.000000,-120.871643
4,2,8,0.000000,-121.612751
4,2,10,0.000000,-120.198502
4,2,12,0.000000,-121.209689
4,2,14,0.000000,-121.455211
4,2,16,0.000000,-120.373983
4,2,18,0.000000,-119.583967
4,2,20,0.000000,-121.631438
4,2,22,0.000000,-120.275477
4,2,24,0.000000,-119.233572
4,2,26,0.000000,-121.517940
4,2,28,0.000000,-118.994810
4,2,30,0.000000,-121.720307
4,2,32,0.000000,-121.232807
4,2,34,0.000000,-120.885950
4,2,36,0.000000,-122.534904
4,2,38,0.000000,-121.100914
4,2,40,0.000000,-119.708335
4,2,42,0.000000,-123.049390
4,2,44,0.000000,-119.805628
4,2,46,0.000000,-118.732622
4,2,48,0.000000,-120.871884
4,2,50,0.000000,-121.319741
4,2,52,0.000000,-120.274576
4,2,54,0.000000,-119.741896
4,2,56,0.000000,-119.129201
4,2,58,0.000000,-121.953562
4,3,0,0.000000,-119.127358
4,3,2,0.000000,-120.151857
4,3,4,0.000000,-119.582896
4,3,6,0.000000,-123.126245
4,3,8,0.000000,-119.218327
4,3,10,0.000000,-120.661299
4,3,12,0.000000,-120.046686
4,3,14,0.000000,-122.178094
4,3,16,0.000000,-120.690066
4,3,18,0.000000,-119.006325
4,3,20,0.000000,-121.556517
4,3,22,0.000000,-121.660355
4,3,24,0.000000,-117.385971
4,3,26,0.000000,-119.231928
4,3,28,0.000000,-118.462945
4,3,30,0.000000,-120.079849
4,3,32,0.000000,-122.139976
4,3,34,0.000000,-121.363039
4,3,36,0.000000,-121.397974
4,3,38,0.000000,-120.925754
4,3,40,0.000000,-119.686938
4,3,42,0.000000,-122.563895
4,3,44,0.000000,-119.797413
4,3,46,0.000000,-122.297599
4,3,48,0.000000,-120.820191
4,3,50,0.000000,-119.088225
4,3,52,0.000000,-121.187878
4,3,54,0.000000,-120.311310
4,3,56,0.000000,-121.221370
4,3,58,0.000000,-119.827089
4,4,0,0.000000,-122.340020
4,4,2,0.000000,-121.790251
4,4,4,0.000000,-120.922675
4,4,6,0.000000,-121.407045
4,4,8,0.000000,-118.874316
4,4,10,0.000000,-120.286556
4,4,12,0.000000,-121.827227
4,4,14,0.000000,-120.794279
4,4,16,0.000000,-119.959487
4,4,18,0.000000,-121.133808
4,4,20,0.000000,-118.511210
4,4,22,0.000000,-120.035392
4,4,24,0.000000,-119.720753
4,4,26,0.000000,-120.123755
4,4,28,0.000000,-119.917252
4,4,30,0.000000,-118.802583
4,4,32,0.000000,-119.554929
4,4,34,0.000000,-120.406059
4,4,36,0.000000,-118.387054
4,4,38,0.000000,-121.407856
4,4,40,0.000000,-123.127524
4,4,42,0.000000,-121.510491
4,4,44,0.000000,-121.215661
4,4,46,0.000000,-122.462482
4,4,48,0.000000,-121.418090
4,4,50,0.000000,-118.303566
4,4,52,0.000000,-120.543944
4,4,54,0.000000,-120.025772
4,4,56,0.000000,-119.526854
4,4,58,0.000000,-119.351583
4,5,0,0.000000,-120.211900
4,5,2,0.000000,-120.454845
4,5,4,0.000000,-121.918753
4,5,6,0.000000,-121.571037
4,5,8,0.000000,-121.097522
4,5,10,0.000000,-120.447514
4,5,12,0.000000,-120.492938
4,5,14,0.000000,-123.206919
4,5,16,0.000000,-122.594365
4,5,18,0.000000,-121.689721
4,5,20,0.000000,-122.829546
4,5,22,0.000000,-120.257864
4,5,24,0.000000,-121.451058
4,5,26,0.000000,-117.860348
4,5,28,0.000000,-122.891594
4,5,30,0.000000,-121.558714
4,5,32,0.000000,-122.903441
4,5,34,0.000000,-122.063242
4,5,36,0.000000,-121.202450
4,5,38,0.000000,-121.478799
4,5,40,0.000000,-120.629793
4,5,42,0.000000,-120.464317
4,5,44,0.000000,-122.148605
4,5,46,0.000000,-120.753520
4,5,48,0.000000,-121.308706
4,5,50,0.000000,-121.970314
4,5,52,0.000000,-122.604862
4,5,54,0.000000,-121.150336
4,5,56,0.000000,-120.696852
4,5,58,0.000000,-121.702390
4,6,0,0.000000,-120.048076
4,6,2,0.000000,-119.834559
4,6,4,0.000000,-120.114855
4,6,6,0.000000,-122.602132
4,6,8,0.000000,-121.778312
4,6,10,0.000000,-122.287548
4,6,12,0.000000,-120.858463
4,6,14,0.000000,-118.319835
4,6,16,0.000000,-122.430715
4,6,18,0.000000,-120.005158
4,6,20,0.000000,-119.844326
4,6,22,0.000000,-120.650625
4,6,24,0.000000,-120.141263
4,6,26,0.000000,-122.114137
4,6,28,0.000000,-121.511969
4,6,30,0.000000,-122.821779
4,6,32,0.000000,-121.572200
4,6,34,0.000000,-121.125264
4,6,36,0.000000,-121.001723
4,6,38,0.000000,-120.247146
4,6,40,0.000000,-123.042295
4,6,42,0.000000,-122.933425
4,6,44,0.000000,-121.689405
4,6,46,0.000000,-121.236664
4,6,48,0.000000,-119.967760
4,6,50,0.000000,-121.267521
4,6,52,0.000000,-120.245018
4,6,54,0.000000,-119.682254
4,6,56,0.000000,-121.331689
4,6,58,0.000000,-120.676415
4,7,0,0.000000,-121.330879
4,7,2,0.000000,-120.382218
4,7,4,0.000000,-121.215550
4,7,6,0.000000,-119.017131
4,7,8,0.000000,-121.834053
4,7,10,0.000000,-121.977698
4,7,12,0.000000,-120.039686
4,7,14,0.000000,-120.273088
4,7,16,0.000000,-119.729915
4,7,18,0.000000,-122.302885
4,7,20,0.000000,-119.384406
4,7,22,0.000000,-120.494463
4,7,24,0.000000,-119.803856
4,7,26,0.000000,-121.750153
4,7,28,0.000000,-120.730484
4,7,30,0.000000,-121.088918
4,7,32,0.000000,-121.850601
4,7,34,0.000000,-119.212423
4,7,36,0.000000,-120.728648
4,7,38,0.000000,-119.484120
4,7,40,0.000000,-119.020616
4,7,42,0.000000,-120.134063
4,7,44,0.000000,-123.315423
4,7,46,0.000000,-122.589745
4,7,48,0.000000,-122.197047
4,7,50,0.000000,-121.426822
4,7,52,0.000000,-120.131225
4,7,54,0.000000,-121.313315
4,7,56,0.000000,-119.961150
4,7,58,0.000000,-120.811510
4,8,0,0.000000,-122.922208
4,8,2,0.000000,-122.884320
4,8,4,0.000000,-118.186121
4,8,6,0.000000,-122.448236
4,8,8,0.000000,-121.883918
4,8,10,0.000000,-122.169556
4,8,12,0.000000,-120.638788
4,8,14,0.000000,-119.520802
4,8,16,0.000000,-121.596112
4,8,18,0.000000,-119.643198
4,8,20,0.000000,-123.258414
4,8,22,0.000000,-120.723809
4,8,24,0.000000,-122.563388
4,8,26,0.000000,-122.275132
4,8,28,0.000000,-119.509414
4,8,30,0.000000,-121.273904
4,8,32,0.000000,-120.582307
4,8,34,0.000000,-122.280469
4,8,36,0.000000,-120.054748
4,8,38,0.000000,-116.775580
4,8,40,0.000000,-122.117773
4,8,42,0.000000,-123.606446
4,8,44,0.000000,-123.113545
4,8,46,0.000000,-120.878779
4,8,48,0.000000,-117.504722
4,8,50,0.000000,-120.885482
4,8,52,0.000000,-119.795046
4,8,54,0.000000,-121.473708
4,8,56,0.000000,-118.685323
4,8,58,0.000000,-122.230802
4,9,0,0.000000,-120.287668
4,9,2,0.000000,-119.894190
4,9,4,0.000000,-122.690764
4,9,6,0.000000,-122.498389
4,9,8,0.000000,-119.624890
4,9,10,0.000000,-121.624659
4,9,12,0.000000,-121.656472
4,9,14,0.000000,-122.804772
4,9,16,0.000000,-122.787452
4,9,18,0.000000,-120.422565
4,9,20,0.000000,-119.894457
4,9,22,0.000000,-123.894447
4,9,24,0.000000,-121.284455
4,9,26,0.000000,-123.033831
4,9,28,0.000000,-119.257489
4,9,30,0.000000,-120.711784
4,9,32,0.000000,-121.663461
4,9,34,0.000000,-122.224413
4,9,36,0.000000,-120.822164
4,9,38,0.000000,-121.192945
4,9,40,0.000000,-121.203157
4,9,42,0.000000,-121.813103
4,9,44,0.000000,-122.269644
4,9,46,0.000000,-122.169900
4,9,48,0.000000,-120.963146
4,9,50,0.000000,-122.386767
4,9,52,0.000000,-122.507954
4,9,54,0.000000,-119.658851
4,9,56,0.000000,-122.474676
4,9,58,0.000000,-120.730678
4,10,0,0.000000,-121.425923
4,10,2,0.000000,-120.651116
4,10,4,0.000000,-122.809567
4,10,6,0.000000,-121.190786
4,10,8,0.000000,-122.092916
4,10,10,0.000000,-120.506679
4,10,12,0.000000,-120.897526
4,10,14,0.000000,-120.881862
4,10,16,0.000000,-120.243733
4,10,18,0.000000,-122.898681
4,10,20,0.000000,-122.413601
4,10,22,0.000000,-122.776051
4,10,24,0.000000,-123.029557
4,10,26,0.000000,-120.789021
4,10,28,0.000000,-120.054012
4,10,30,0.000000,-119.487997
4,10,32,0.000000,-120.168111
4,10,34,0.000000,-120.365661
4,10,36,0.000000,-120.961138
4,10,38,0.000000,-119.619779
4,10,40,0.000000,-119.520193
4,10,42,0.000000,-123.461322
4,10,44,0.000000,-120.085590
4,10,46,0.000000,-120.770043
4,10,48,0.000000,-122.925079
4,10,50,0.000000,-121.929227
4,10,52,0.000000,-121.780878
4,10,54,0.000000,-121.016615
4,10,56,0.000000,-122.677472
4,10,58,0.000000,-120.769910
4,11,0,0.000000,-120.757489
4,11,2,0.000000,-120.818451
4,11,4,0.000000,-121.798354
4,11,6,0.000000,-121.440383
4,11,8,0.000000,-118.450765
4,11,10,0.000000,-119.844393
4,11,12,0.000000,-122.389999
4,11,14,0.000000,-122.265731
4,11,16,0.000000,-119.803728
4,11,18,0.000000,-117.581490
4,11,20,0.000000,-119.075634
4,11,22,0.000000,-123.252882
4,11,24,0.000000,-121.054597
4,11,26,0.000000,-121.775191
4,11,28,0.000000,-123.095916
4,11,30,0.000000,-122.621998
4,11,32,0.000000,-118.640610
4,11,34,0.000000,-121.239117
4,11,36,0.000000,-120.954077
4,11,38,0.000000,-119.699022
4,11,40,0.000000,-121.021850
4,11,42,0.000000,-121.375324
4,11,44,0.000000,-118.734113
4,11,46,0.000000,-121.632681
4,11,48,0.000000,-120.975168
4,11,50,0.000000,-120.914205
4,11,52,0.000000,-120.062243
4,11,54,0.000000,-119.406721
4,11,56,0.000000,-120.363764
4,11,58,0.000000,-122.634361
4,12,0,0.000000,-121.635749
4,12,2,0.000000,-122.634484
4,12,4,0.000000,-122.788642
4,12,6,0.000000,-122.707973
4,12,8,0.000000,-120.252835
4,12,10,0.000000,-120.303746
4,12,12,0.000000,-120.004917
4,12,14,0.000000,-122.930420
4,12,16,0.000000,-121.608179
4,12,18,0.000000,-121.599351
4,12,20,0.000000,-122.811348
4,12,22,0.000000,-119.184778
4,12,24,0.000000,-121.707229
4,12,26,0.000000,-122.040018
4,12,28,0.000000,-121.927781
4,12,30,0.000000,-123.441845
4,12,32,0.000000,-119.148991
4,12,34,0.000000,-122.934445
4,12,36,0.000000,-120.460885
4,12,38,0.000000,-121.539425
4,12,40,0.000000,-122.231105
4,12,42,0.000000,-121.108879
4,12,44,0.000000,-121.147460
4,12,46,0.000000,-120.891259
4,12,48,0.000000,-120.190454
4,12,50,0.000000,-120.136156
4,12,52,0.000000,-118.592328
4,12,54,0.000000,-121.799769
4,12,56,0.000000,-122.597501
4,12,58,0.000000,-120.137715
4,13,0,0.000000,-123.327565
4,13,2,0.000000,-121.086650
4,13,4,0.000000,-120.992847
4,13,6,0.000000,-123.494293
4,13,8,0.000000,-123.076113
4,13,10,0.000000,-117.876987
4,13,12,0.000000,-119.665028
4,13,14,0.000000,-121.318423
4,13,16,0.000000,-121.463892
4,13,18,0.000000,-120.618312
4,13,20,0.000000,-119.311229
4,13,22,0.000000,-120.732378
4,13,24,0.000000,-122.109961
4,13,26,0.000000,-123.264553
4,13,28,0.000000,-123.525245
4,13,30,0.000000,-121.661637
4,13,32,0.000000,-120.137762
4,13,34,0.000000,-119.870775
4,13,36,0.000000,-122.332471
4,13,38,0.000000,-118.689529
4,13,40,0.000000,-123.577784
4,13,42,0.000000,-122.003089
4,13,44,0.000000,-121.368033
4,13,46,0.000000,-120.376070
4,13,48,0.000000,-121.918615
4,13,50,0.000000,-119.940181
4,13,52,0.000000,-118.696082
4,13,54,0.000000,-121.125121
4,13,56,0.000000,-121.916125
4,13,58,0.000000,-122.872143
4,14,0,0.000000,-122.572134
4,14,2,0.000000,-122.168277
4,14,4,0.000000,-121.707744
4,14,6,0.000000,-120.728882
4,14,8,0.000000,-120.960196
4,14,10,0.000000,-120.017523
4,14,12,0.000000,-120.432255
4,14,14,0.000000,-121.249263
4,14,16,0.000000,-120.824683
4,14,18,0.000000,-121.900471
4,14,20,0.000000,-120.728186
4,14,22,0.000000,-119.402279
4,14,24,0.000000,-119.527056
4,14,26,0.000000,-121.535900
4,14,28,0.000000,-118.872576
4,14,30,0.000000,-123.031626
4,14,32,0.000000,-121.138246
4,14,34,0.000000,-117.434055
4,14,36,0.000000,-121.318671
4,14,38,0.000000,-121.129488
4,14,40,0.000000,-121.000681
4,14,42,0.000000,-119.771855
4,14,44,0.000000,-121.470921
4,14,46,0.000000,-122.730396
4,14,48,0.000000,-120.029251
4,14,50,0.000000,-122.654886
4,14,52,0.000000,-119.872662
4,14,54,0.000000,-120.560525
4,14,56,0.000000,-120.799356
4,14,58,0.000000,-121.556312
4,15,0,0.000000,-123.566993
4,15,2,0.000000,-121.556292
4,15,4,0.000000,-121.875036
4,15,6,0.000000,-121.184613
4,15,8,0.000000,-121.159229
4,15,10,0.000000,-122.684750
4,15,12,0.000000,-122.511439
4,15,14,0.000000,-119.721155
4,15,16,0.000000,-120.167285
4,15,18,0.000000,-120.938365
4,15,20,0.000000,-121.582037
4,15,22,0.000000,-120.012455
4,15,24,0.000000,-118.413658
4,15,26,0.000000,-121.520011
4,15,28,0.000000,-121.864879
4,15,30,0.000000,-121.838470
4,15,32,0.000000,-119.674415
4,15,34,0.000000,-119.385750
4,15,36,0.000000,-123.176061
4,15,38,0.000000,-120.626282
4,15,40,0.000000,-120.051134
4,15,42,0.000000,-121.894250
4,15,44,0.000000,-121.066704
4,15,46,0.000000,-120.355180
4,15,48,0.000000,-120.141020
4,15,50,0.000000,-121.159037
4,15,52,0.000000,-122.015079
4,15,54,0.000000,-122.005413
4,15,56,0.000000,-121.744602
4,15,58,0.000000,-118.365187
4,16,0,0.000000,-121.180048
4,16,2,0.000000,-122.642542
4,16,4,0.000000,-120.594785
4,16,6,0.000000,-119.351877
4,16,8,0.000000,-120.785702
4,16,10,0.000000,-119.354550
4,16,12,0.000000,-120.991830
4,16,14,0.000000,-122.538655
4,16,16,0.000000,-122.051631
4,16,18,0.000000,-121.094420
4,16,20,0.000000,-120.563871
4,16,22,0.000000,-121.623590
4,16,24,0.000000,-121.989290
4,16,26,0.000000,-120.947134
4,16,28,0.000000,-120.420377
4,16,30,0.000000,-119.025852
4,16,32,0.000000,-120.823710
4,16,34,0.000000,-120.315372
4,16,36,0.000000,-120.117636
4,16,38,0.000000,-123.142213
4,16,40,0.000000,-119.295383
4,16,42,0.000000,-121.690630
4,16,44,0.000000,-121.683981
4,16,46,0.000000,-121.093688
4,16,48,0.000000,-120.509796
4,16,50,0.000000,-121.447364
4,16,52,0.000000,-120.473835
4,16,54,0.000000,-121.546603
4,16,56,0.000000,-120.704763
4,16,58,0.000000,-120.991847
4,17,0,0.000000,-118.206476
4,17,2,0.000000,-120.518728
4,17,4,0.000000,-121.694065
4,17,6,0.000000,-121.388874
4,17,8,0.000000,-120.437779
4,17,10,0.000000,-122.988222
4,17,12,0.000000,-121.182758
4,17,14,0.000000,-119.105938
4,17,16,0.000000,-123.130268
4,17,18,0.000000,-119.433811
4,17,20,0.000000,-119.552109
4,17,22,0.000000,-121.781128
4,17,24,0.000000,-120.767149
4,17,26,0.000000,-121.664148
4,17,28,0.000000,-121.632097
4,17,30,0.000000,-121.895828
4,17,32,0.000000,-123.649556
4,17,34,0.000000,-121.266444
4,17,36,0.000000,-121.546008
4,17,38,0.000000,-118.895356
4,17,40,0.000000,-120.743057
4,17,42,0.000000,-118.970126
4,17,44,0.000000,-121.078933
4,17,46,0.000000,-119.975087
4,17,48,0.000000,-123.659492
4,17,50,0.000000,-120.369900
4,17,52,0.000000,-120.584124
4,17,54,0.000000,-120.845781
4,17,56,0.000000,-119.357619
4,17,58,0.000000,-121.366912
4,18,0,0.000000,-119.689443
4,18,2,0.000000,-119.084626
4,18,4,0.000000,-121.738827
4,18,6,0.000000,-119.219265
4,18,8,0.000000,-120.090361
4,18,10,0.000000,-120.912212
4,18,12,0.000000,-121.561218
4,18,14,0.000000,-121.869298
4,18,16,0.000000,-122.851008
4,18,18,0.000000,-121.147402
4,18,20,0.000000,-122.269468
4,18,22,0.000000,-122.891759
4,18,24,0.000000,-122.093076
4,18,26,0.000000,-121.790460
4,18,28,0.000000,-123.279121
4,18,30,0.000000,-121.336457
4,18,32,0.000000,-121.545802
4,18,34,0.000000,-119.342749
4,18,36,0.000000,-120.934162
4,18,38,0.000000,-122.842964
4,18,40,0.000000,-120.182526
4,18,42,0.000000,-121.744088
4,18,44,0.000000,-121.527601
4,18,46,0.000000,-121.214917
4,18,48,0.000000,-120.954344
4,18,50,0.000000,-121.955937
4,18,52,0.000000,-123.209817
4,18,54,0.000000,-120.698974
4,18,56,0.000000,-120.182605
4,18,58,0.000000,-120.001836
4,19,0,0.000000,-118.433304
4,19,2,0.000000,-117.961848
4,19,4,0.000000,-120.351391
4,19,6,0.000000,-121.266418
4,19,8,0.000000,-121.336049
4,19,10,0.000000,-122.888758
4,19,12,0.000000,-118.025231
4,19,14,0.000000,-122.837785
4,19,16,0.000000,-121.383439
4,19,18,0.000000,-121.906334
4,19,20,0.000000,-120.304276
4,19,22,0.000000,-119.957527
4,19,24,0.000000,-120.003289
4,19,26,0.000000,-121.636329
4,19,28,0.000000,-120.201946
4,19,30,0.000000,-120.438285
4,19,32,0.000000,-120.359082
4,19,34,0.000000,-120.201399
4,19,36,0.000000,-120.955117
4,19,38,0.000000,-121.636632
4,19,40,0.000000,-120.068527
4,19,42,0.000000,-120.517052
4,19,44,0.000000,-122.665190
4,19,46,0.000000,-121.223813
4,19,48,0.000000,-121.542188
4,19,50,0.000000,-119.736754
4,19,52,0.000000,-120.932176
4,19,54,0.000000,-122.201056
4,19,56,0.000000,-122.132341
4,19,58,0.000000,-119.311563
4,20,0,0.000000,-121.911645
4,20,2,0.000000,-122.219294
4,20,4,0.000000,-122.048064
4,20,6,0.000000,-120.973401
4,20,8,0.000000,-119.381794
4,20,10,0.000000,-122.112710
4,20,12,0.000000,-120.829273
4,20,14,0.000000,-120.950971
4,20,16,0.000000,-122.304451
4,20,18,0.000000,-119.585318
4,20,20,0.000000,-121.804320
4,20,22,0.000000,-119.727146
4,20,24,0.000000,-120.153523
4,20,26,0.000000,-121.990792
4,20,28,0.000000,-119.900406
4,20,30,0.000000,-121.777596
4,20,32,0.000000,-123.104300
4,20,34,0.000000,-119.287790
4,20,36,0.000000,-120.927440
4,20,38,0.000000,-122.690713
4,20,40,0.000000,-120.445402
4,20,42,0.000000,-121.757470
4,20,44,0.000000,-120.270485
4,20,46,0.000000,-120.446946
4,20,48,0.000000,-119.936303
4,20,50,0.000000,-121.495111
4,20,52,0.000000,-120.283232
4,20,54,0.000000,-122.936699
4,20,56,0.000000,-119.320321
4,20,58,0.000000,-122.253541
4,21,0,0.000000,-119.631603
4,21,2,0.000000,-122.330199
4,21,4,0.000000,-122.421853
4,21,6,0.000000,-121.699670
4,21,8,0.000000,-122.035123
4,21,10,0.000000,-116.485442
4,21,12,0.000000,-119.851545
4,21,14,0.000000,-120.202911
4,21,16,0.000000,-119.272980
4,21,18,0.000000,-117.404143
4,21,20,0.000000,-120.323890
4,21,22,0.000000,-120.724152
4,21,24,0.000000,-119.499263
4,21,26,0.000000,-120.994887
4,21,28,0.000000,-119.999518
4,21,30,0.000000,-122.546576
4,21,32,0.000000,-121.494702
4,21,34,0.000000,-119.903290
4,21,36,0.000000,-122.198479
4,21,38,0.000000,-121.210462
4,21,40,0.000000,-122.187874
4,21,42,0.000000,-121.547717
4,21,44,0.000000,-123.050180
4,21,46,0.000000,-122.319638
4,21,48,0.000000,-120.615203
4,21,50,0.000000,-120.316732
4,21,52,0.000000,-123.272174
4,21,54,0.000000,-120.743099
4,21,56,0.000000,-121.652847
4,21,58,0.000000,-121.742664
4,22,0,0.000000,-120.069874
4,22,2,0.000000,-120.925843
4,22,4,0.000000,-120.717927
4,22,6,0.000000,-122.344724
4,22,8,0.000000,-120.023964
4,22,10,0.000000,-121.662619
4,22,12,0.000000,-119.327240
4,22,14,0.000000,-123.103245
4,22,16,0.000000,-120.509904
4,22,18,0.000000,-121.826737
4,22,20,0.000000,-122.958996
4,22,22,0.000000,-119.758538
4,22,24,0.000000,-118.654104
4,22,26,0.000000,-122.100424
4,22,28,0.000000,-121.337379
4,22,30,0.000000,-121.489951
4,22,32,0.000000,-122.183511
4,22,34,0.000000,-121.562701
4,22,36,0.000000,-122.783535
4,22,38,0.000000,-122.065411
4,22,40,0.000000,-120.491158
4,22,42,0.000000,-122.630894
4,22,44,0.000000,-120.433045
4,22,46,0.000000,-122.709546
4,22,48,0.000000,-120.448939
4,22,50,0.000000,-119.987913
4,22,52,0.000000,-121.111120
4,22,54,0.000000,-120.814738
4,22,56,0.000000,-118.239423
4,22,58,0.000000,-121.936956
4,23,0,0.000000,-121.993681
4,23,2,0.000000,-120.774221
4,23,4,0.000000,-120.526487
4,23,6,0.000000,-121.538350
4,23,8,0.000000,-122.671590
4,23,10,0.000000,-119.287313
4,23,12,0.000000,-121.894688
4,23,14,0.000000,-122.357172
4,23,16,0.000000,-120.099661
4,23,18,0.000000,-121.234620
4,23,20,0.000000,-122.414827
4,23,22,0.000000,-122.022494
4,23,24,0.000000,-120.783276
4,23,26,0.000000,-119.762696
4,23,28,0.000000,-123.095911
4,23,30,0.000000,-120.820923
4,23,32,0.000000,-120.713961
4,23,34,0.000000,-122.473458
4,23,36,0.000000,-118.090513
4,23,38,0.000000,-121.011385
4,23,40,0.000000,-120.467586
4,23,42,0.000000,-122.856029
4,23,44,0.000000,-121.429538
4,23,46,0.000000,-121.619550
4,23,48,0.000000,-122.541011
4,23,50,0.000000,-121.923944
4,23,52,0.000000,-121.019606
4,23,54,0.000000,-119.873593
4,23,56,0.000000,-120.229688
4,23,58,0.000000,-119.176670
4,24,0,0.000000,-122.034689
4,24,2,0.000000,-121.374262
4,24,4,0.000000,-119.454138
4,24,6,0.000000,-119.433050
4,24,8,0.000000,-121.342551
4,24,10,0.000000,-122.011846
4,24,12,0.000000,-121.546157
4,24,14,0.000000,-119.682159
4,24,16,0.000000,-119.803844
4,24,18,0.000000,-122.230649
4,24,20,0.000000,-120.778298
4,24,22,0.000000,-118.158364
4,24,24,0.000000,-122.599282
4,24,26,0.000000,-121.019521
4,24,28,0.000000,-122.092772
4,24,30,0.000000,-121.023440
4,24,32,0.000000,-120.571369
4,24,34,0.000000,-119.368625
4,24,36,0.000000,-120.943137
4,24,38,0.000000,-121.683695
4,24,40,0.000000,-121.407693
4,24,42,0.000000,-122.575752
4,24,44,0.000000,-121.243032
4,24,46,0.000000,-121.450996
4,24,48,0.000000,-120.260425
4,24,50,0.000000,-122.036279
4,24,52,0.000000,-120.008862
4,24,54,0.000000,-120.295023
4,24,56,0.000000,-120.819890
4,24,58,0.000000,-121.169832
4,25,0,0.000000,-121.508551
4,25,2,0.000000,-122.019300
4,25,4,0.000000,-122.300252
4,25,6,0.000000,-122.825551
4,25,8,0.000000,-120.508224
4,25,10,0.000000,-117.321528
4,25,12,0.000000,-121.340166
4,25,14,0.000000,-121.269601
4,25,16,0.000000,-120.060647
4,25,18,0.000000,-121.779942
4,25,20,0.000000,-119.231187
4,25,22,0.000000,-120.659525
4,25,24,0.000000,-121.749056
4,25,26,0.000000,-120.305114
4,25,28,0.000000,-121.012510
4,25,30,0.000000,-124.126699
4,25,32,0.000000,-120.977839
4,25,34,0.000000,-121.341825
4,25,36,0.000000,-122.156408
4,25,38,0.000000,-120.774747
4,25,40,0.000000,-120.992180
4,25,42,0.000000,-120.362478
4,25,44,0.000000,-122.883240
4,25,46,0.000000,-123.458788
4,25,48,0.000000,-120.565283
4,25,50,0.000000,-120.566180
4,25,52,0.000000,-121.460956
4,25,54,0.000000,-122.347465
4,25,56,0.000000,-121.650523
4,25,58,0.000000,-121.811775
4,26,0,0.000000,-123.810343
4,26,2,0.000000,-119.451518
4,26,4,0.000000,-118.376122
4,26,6,0.000000,-120.667714
4,26,8,0.000000,-122.688458
4,26,10,0.000000,-121.396135
4,26,12,0.000000,-120.768758
4,26,14,0.000000,-121.319000
4,26,16,0.000000,-122.003428
4,26,18,0.000000,-121.046551
4,26,20,0.000000,-120.807373
4,26,22,0.000000,-121.465822
4,26,24,0.000000,-119.964512
4,26,26,0.000000,-121.625372
4,26,28,0.000000,-120.473298
4,26,30,0.000000,-121.571235
4,26,32,0.000000,-121.322770
4,26,34,0.000000,-121.298961
4,26,36,0.000000,-121.051030
4,26,38,0.000000,-120.230903
4,26,40,0.000000,-120.932946
4,26,42,0.000000,-120.372039
4,26,44,0.000000,-117.610880
4,26,46,0.000000,-120.864491
4,26,48,0.000000,-121.371993
4,26,50,0.000000,-121.261698
4,26,52,0.000000,-121.512839
4,26,54,0.000000,-120.096266
4,26,56,0.000000,-123.034853
4,26,58,0.000000,-122.667050
4,27,0,0.000000,-119.700920
4,27,2,0.000000,-121.903094
4,27,4,0.000000,-120.974401
4,27,6,0.000000,-123.975659
4,27,8,0.000000,-121.064910
4,27,10,0.000000,-123.196285
4,27,12,0.000000,-122.006768
4,27,14,0.000000,-122.408939
4,27,16,0.000000,-122.054493
4,27,18,0.000000,-118.807076
4,27,20,0.000000,-122.151766
4,27,22,0.000000,-120.920170
