hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-111.669540
4,0,2,0.000000,-124.036872
4,0,4,0.000000,-124.098453
4,0,6,0.000000,-118.814398
4,0,8,0.000000,-119.209795
4,0,10,0.000000,-120.359664
4,0,12,0.000000,-119.469078
4,0,14,0.000000,-119.150383
4,0,16,0.000000,-118.085955
4,0,18,0.000000,-124.194582
4,0,20,0.000000,-129.804432
4,0,22,0.000000,-116.467486
4,0,24,0.000000,-132.624362
4,0,26,0.000000,-122.109207
4,0,28,0.000000,-116.145352
4,0,30,0.000000,-112.293859
4,0,32,0.000000,-121.680120
4,0,34,0.000000,-118.103840
4,0,36,0.000000,-140.747375
4,0,38,0.000000,-112.377456
4,0,40,0.000000,-124.671495
4,0,42,0.000000,-117.743983
4,0,44,0.000000,-123.296716
4,0,46,0.000000,-119.936270
4,0,48,0.000000,-122.752757
4,0,50,0.000000,-127.380284
4,0,52,0.000000,-124.499817
4,0,54,0.000000,-112.835969
4,0,56,0.000000,-118.082133
4,0,58,0.000000,-123.756507
4,1,0,0.000000,-127.299460
4,1,2,0.000000,-112.121047
4,1,4,0.000000,-116.145467
4,1,6,0.000000,-123.158954
4,1,8,0.000000,-143.697485
4,1,10,0.000000,-113.697813
4,1,12,0.000000,-118.995906
4,1,14,0.000000,-117.383584
4,1,16,0.000000,-113.625647
4,1,18,0.000000,-133.433307
4,1,20,0.000000,-115.659896
4,1,22,0.000000,-120.637041
4,1,24,0.000000,-119.569380
4,1,26,0.000000,-124.749764
4,1,28,0.000000,-124.985669
4,1,30,0.000000,-116.021284
4,1,32,0.000000,-114.758836
4,1,34,0.000000,-120.273218
4,1,36,0.000000,-125.570871
4,1,38,0.000000,-117.732044
4,1,40,0.000000,-119.683012
4,1,42,0.000000,-122.954971
4,1,44,0.000000,-127.401053
4,1,46,0.000000,-125.854841
4,1,48,0.000000,-120.569599
4,1,50,0.000000,-118.963157
4,1,52,0.000000,-120.139173
4,1,54,0.000000,-123.173952
4,1,56,0.000000,-114.409165
4,1,58,0.000000,-120.833057
4,2,0,0.000000,-116.910288
4,2,2,0.000000,-125.839734
4,2,4,0.000000,-123.202015
4,2,6,0.000000,-116.406386
4,2,8,0.000000,-121.322532
4,2,10,0.000000,-118.415873
4,2,12,0.000000,-126.968942
4,2,14,0.000000,-114.446320
4,2,16,0.000000,-116.961683
4,2,18,0.000000,-117.621746
4,2,20,0.000000,-118.522272
4,2,22,0.000000,-124.547517
4,2,24,0.000000,-114.053288
4,2,26,0.000000,-127.939798
4,2,28,0.000000,-124.378269
4,2,30,0.000000,-121.315754
4,2,32,0.000000,-120.179747
4,2,34,0.000000,-116.585940
4,2,36,0.000000,-121.371256
4,2,38,0.000000,-117.961742
4,2,40,0.000000,-117.835795
4,2,42,0.000000,-120.003091
4,2,44,0.000000,-118.561049
4,2,46,0.000000,-125.408119
4,2,48,0.000000,-113.528260
4,2,50,0.000000,-116.250592
4,2,52,0.000000,-116.093672
4,2,54,0.000000,-117.753784
4,2,56,0.000000,-117.191993
4,2,58,0.000000,-119.814806
4,3,0,0.000000,-117.947468
4,3,2,0.000000,-115.977920
4,3,4,0.000000,-130.912079
4,3,6,0.000000,-149.846970
4,3,8,0.000000,-119.328205
4,3,10,0.000000,-121.792947
4,3,12,0.000000,-126.550899
4,3,14,0.000000,-123.872076
4,3,16,0.000000,-132.075144
4,3,18,0.000000,-120.719653
4,3,20,0.000000,-119.473489
4,3,22,0.000000,-122.781180
4,3,24,0.000000,-121.853433
4,3,26,0.000000,-116.142530
4,3,28,0.000000,-116.105112
4,3,30,0.000000,-126.775599
4,3,32,0.000000,-114.919201
4,3,34,0.000000,-123.623494
4,3,36,0.000000,-116.153036
4,3,38,0.000000,-114.693788
4,3,40,0.000000,-116.510407
4,3,42,0.000000,-118.411548
4,3,44,0.000000,-119.996717
4,3,46,0.000000,-126.506618
4,3,48,0.000000,-120.350518
4,3,50,0.000000,-119.583861
4,3,52,0.000000,-119.911275
4,3,54,0.000000,-113.656324
4,3,56,0.000000,-120.091175
4,3,58,0.000000,-125.406735
4,4,0,0.000000,-118.029650
4,4,2,0.000000,-128.127580
4,4,4,0.000000,-114.756868
4,4,6,0.000000,-111.540623
4,4,8,0.000000,-116.688962
4,4,10,0.000000,-119.935463
4,4,12,0.000000,-125.255751
4,4,14,0.000000,-122.014855
4,4,16,0.000000,-122.908188
4,4,18,0.000000,-119.436976
4,4,20,0.000000,-124.693529
4,4,22,0.000000,-123.440114
4,4,24,0.000000,-115.513144
4,4,26,0.000000,-118.154698
4,4,28,0.000000,-117.178205
4,4,30,0.000000,-125.129298
4,4,32,0.000000,-125.016629
4,4,34,0.000000,-120.635699
4,4,36,0.000000,-119.197988
4,4,38,0.000000,-120.623477
4,4,40,0.000000,-135.567149
4,4,42,0.000000,-118.802250
4,4,44,0.000000,-117.101873
4,4,46,0.000000,-117.971764
4,4,48,0.000000,-130.111690
4,4,50,0.000000,-118.701929
4,4,52,0.000000,-120.881040
4,4,54,0.000000,-119.318909
4,4,56,0.000000,-125.305966
4,4,58,0.000000,-117.021304
4,5,0,0.000000,-115.838854
4,5,2,0.000000,-115.408552
4,5,4,0.000000,-132.534318
4,5,6,0.000000,-119.432860
4,5,8,0.000000,-124.924437
4,5,10,0.000000,-117.880718
4,5,12,0.000000,-116.214033
4,5,14,0.000000,-114.649330
4,5,16,0.000000,-124.805785
4,5,18,0.000000,-114.612686
4,5,20,0.000000,-118.526737
4,5,22,0.000000,-130.388022
4,5,24,0.000000,-116.503043
4,5,26,0.000000,-123.444680
4,5,28,0.000000,-118.221581
4,5,30,0.000000,-120.958937
4,5,32,0.000000,-123.320103
4,5,34,0.000000,-120.979932
4,5,36,0.000000,-115.678020
4,5,38,0.000000,-118.166604
4,5,40,0.000000,-123.503487
4,5,42,0.000000,-122.256147
4,5,44,0.000000,-122.874569
4,5,46,0.000000,-115.831636
4,5,48,0.000000,-119.647769
4,5,50,0.000000,-116.057245
4,5,52,0.000000,-118.714670
4,5,54,0.000000,-116.631123
4,5,56,0.000000,-116.163317
4,5,58,0.000000,-119.282067
4,6,0,0.000000,-124.525033
4,6,2,0.000000,-115.438362
4,6,4,0.000000,-124.275905
4,6,6,0.000000,-118.457578
4,6,8,0.000000,-124.002228
4,6,10,0.000000,-116.864055
4,6,12,0.000000,-131.660034
4,6,14,0.000000,-128.848893
4,6,16,0.000000,-124.246751
4,6,18,0.000000,-120.431823
4,6,20,0.000000,-116.073361
4,6,22,0.000000,-119.228450
4,6,24,0.000000,-119.441958
4,6,26,0.000000,-122.001153
4,6,28,0.000000,-126.122907
4,6,30,0.000000,-121.578782
4,6,32,0.000000,-120.267378
4,6,34,0.000000,-137.755757
4,6,36,0.000000,-119.153312
4,6,38,0.000000,-124.276390
4,6,40,0.000000,-123.610634
4,6,42,0.000000,-124.393189
4,6,44,0.000000,-117.651512
4,6,46,0.000000,-113.092247
4,6,48,0.000000,-126.875888
4,6,50,0.000000,-117.816422
4,6,52,0.000000,-117.736223
4,6,54,0.000000,-115.133885
4,6,56,0.000000,-121.827460
4,6,58,0.000000,-115.427989
4,7,0,0.000000,-117.433981
4,7,2,0.000000,-117.510021
4,7,4,0.000000,-112.644523
4,7,6,0.000000,-115.749286
4,7,8,0.000000,-117.874717
4,7,10,0.000000,-123.437454
4,7,12,0.000000,-124.058045
4,7,14,0.000000,-121.805002
4,7,16,0.000000,-123.368191
4,7,18,0.000000,-119.426297
4,7,20,0.000000,-118.187449
4,7,22,0.000000,-125.294522
4,7,24,0.000000,-114.952457
4,7,26,0.000000,-117.043799
4,7,28,0.000000,-116.571572
4,7,30,0.000000,-115.951119
4,7,32,0.000000,-125.197285
4,7,34,0.000000,-122.043042
4,7,36,0.000000,-120.786395
4,7,38,0.000000,-130.389138
4,7,40,0.000000,-120.001486
4,7,42,0.000000,-115.316578
4,7,44,0.000000,-121.031353
4,7,46,0.000000,-116.495234
4,7,48,0.000000,-128.233717
4,7,50,0.000000,-118.583141
4,7,52,0.000000,-114.923820
4,7,54,0.000000,-123.219160
4,7,56,0.000000,-128.008286
4,7,58,0.000000,-121.055096
4,8,0,0.000000,-117.016833
4,8,2,0.000000,-119.932227
4,8,4,0.000000,-124.115833
4,8,6,0.000000,-123.542205
4,8,8,0.000000,-126.620151
4,8,10,0.000000,-138.642768
4,8,12,0.000000,-127.716772
4,8,14,0.000000,-127.890442
4,8,16,0.000000,-114.564374
4,8,18,0.000000,-115.211990
4,8,20,0.000000,-113.961823
4,8,22,0.000000,-118.732379
4,8,24,0.000000,-115.643259
4,8,26,0.000000,-131.698787
4,8,28,0.000000,-117.843306
4,8,30,0.000000,-115.674036
4,8,32,0.000000,-118.058708
4,8,34,0.000000,-115.720853
4,8,36,0.000000,-117.558650
4,8,38,0.000000,-123.172784
4,8,40,0.000000,-120.625309
4,8,42,0.000000,-117.893685
4,8,44,0.000000,-124.637701
4,8,46,0.000000,-140.999814
4,8,48,0.000000,-147.605739
4,8,50,0.000000,-117.313872
4,8,52,0.000000,-120.882765
4,8,54,0.000000,-116.394652
4,8,56,0.000000,-126.420222
4,8,58,0.000000,-114.324596
4,9,0,0.000000,-120.022362
4,9,2,0.000000,-128.404747
4,9,4,0.000000,-118.858636
4,9,6,0.000000,-120.547056
4,9,8,0.000000,-130.351217
4,9,10,0.000000,-118.812909
4,9,12,0.000000,-118.125411
4,9,14,0.000000,-112.928844
4,9,16,0.000000,-123.699198
4,9,18,0.000000,-120.604855
4,9,20,0.000000,-120.090797
4,9,22,0.000000,-124.816701
4,9,24,0.000000,-114.981726
4,9,26,0.000000,-132.197912
4,9,28,0.000000,-115.058039
4,9,30,0.000000,-115.314802
4,9,32,0.000000,-112.660944
4,9,34,0.000000,-117.446438
4,9,36,0.000000,-130.384008
4,9,38,0.000000,-120.169929
4,9,40,0.000000,-118.160690
4,9,42,0.000000,-125.801088
4,9,44,0.000000,-117.775281
4,9,46,0.000000,-116.906679
4,9,48,0.000000,-111.992824
4,9,50,0.000000,-113.570818
4,9,52,0.000000,-120.206736
4,9,54,0.000000,-117.955205
4,9,56,0.000000,-138.747249
4,9,58,0.000000,-112.611903
4,10,0,0.000000,-115.857633
4,10,2,0.000000,-125.164453
4,10,4,0.000000,-120.531370
4,10,6,0.000000,-127.186976
4,10,8,0.000000,-134.264965
4,10,10,0.000000,-117.302281
4,10,12,0.000000,-114.003696
4,10,14,0.000000,-121.856697
4,10,16,0.000000,-124.082031
4,10,18,0.000000,-122.144286
4,10,20,0.000000,-120.589261
4,10,22,0.000000,-117.071313
4,10,24,0.000000,-125.302274
4,10,26,0.000000,-118.042897
4,10,28,0.000000,-121.322246
4,10,30,0.000000,-117.215210
4,10,32,0.000000,-123.970132
4,10,34,0.000000,-121.274257
4,10,36,0.000000,-121.359656
4,10,38,0.000000,-118.921741
4,10,40,0.000000,-127.807883
4,10,42,0.000000,-117.188462
4,10,44,0.000000,-115.264041
4,10,46,0.000000,-118.896140
4,10,48,0.000000,-118.193014
4,10,50,0.000000,-128.830065
4,10,52,0.000000,-115.848922
4,10,54,0.000000,-126.723591
4,10,56,0.000000,-128.447281
4,10,58,0.000000,-115.562168
4,11,0,0.000000,-122.411065
4,11,2,0.000000,-126.598419
4,11,4,0.000000,-135.594429
4,11,6,0.000000,-117.071764
4,11,8,0.000000,-114.293844
4,11,10,0.000000,-116.376565
4,11,12,0.000000,-123.774694
4,11,14,0.000000,-118.293102
4,11,16,0.000000,-111.912815
4,11,18,0.000000,-122.922621
4,11,20,0.000000,-119.011444
4,11,22,0.000000,-119.965826
4,11,24,0.000000,-121.488961
4,11,26,0.000000,-111.911558
4,11,28,0.000000,-113.213652
4,11,30,0.000000,-112.290472
4,11,32,0.000000,-129.014848
4,11,34,0.000000,-121.579614
4,11,36,0.000000,-115.863165
4,11,38,0.000000,-117.424697
4,11,40,0.000000,-117.429712
4,11,42,0.000000,-124.317530
4,11,44,0.000000,-126.608363
4,11,46,0.000000,-118.238040
4,11,48,0.000000,-115.580669
4,11,50,0.000000,-113.559227
4,11,52,0.000000,-121.846560
4,11,54,0.000000,-126.526706
4,11,56,0.000000,-113.580355
4,11,58,0.000000,-115.973092
4,12,0,0.000000,-123.684751
4,12,2,0.000000,-124.905968
4,12,4,0.000000,-118.125047
4,12,6,0.000000,-131.055050
4,12,8,0.000000,-129.616648
4,12,10,0.000000,-120.400135
4,12,12,0.000000,-121.884392
4,12,14,0.000000,-121.217897
4,12,16,0.000000,-118.151055
4,12,18,0.000000,-122.165809
4,12,20,0.000000,-129.810542
4,12,22,0.000000,-116.410977
4,12,24,0.000000,-124.008309
4,12,26,0.000000,-119.892684
4,12,28,0.000000,-122.076261
4,12,30,0.000000,-138.169906
4,12,32,0.000000,-116.784454
4,12,34,0.000000,-120.861225
4,12,36,0.000000,-121.796948
4,12,38,0.000000,-135.635324
4,12,40,0.000000,-122.713058
4,12,42,0.000000,-120.379096
4,12,44,0.000000,-118.048402
4,12,46,0.000000,-121.975749
4,12,48,0.000000,-120.891619
4,12,50,0.000000,-119.909622
4,12,52,0.000000,-121.553673
4,12,54,0.000000,-115.379832
4,12,56,0.000000,-117.223760
4,12,58,0.000000,-117.636212
4,13,0,0.000000,-120.327913
4,13,2,0.000000,-114.576373
4,13,4,0.000000,-121.851124
4,13,6,0.000000,-120.593566
4,13,8,0.000000,-119.989870
4,13,10,0.000000,-117.564944
4,13,12,0.000000,-124.902436
4,13,14,0.000000,-121.147627
4,13,16,0.000000,-126.660207
4,13,18,0.000000,-118.645650
4,13,20,0.000000,-127.149707
4,13,22,0.000000,-115.506570
4,13,24,0.000000,-124.696586
4,13,26,0.000000,-114.262459
4,13,28,0.000000,-119.150474
4,13,30,0.000000,-126.876390
4,13,32,0.000000,-120.831421
4,13,34,0.000000,-115.294137
4,13,36,0.000000,-121.645443
4,13,38,0.000000,-134.271250
4,13,40,0.000000,-115.950831
4,13,42,0.000000,-119.687663
4,13,44,0.000000,-137.609398
4,13,46,0.000000,-120.901910
4,13,48,0.000000,-120.285172
4,13,50,0.000000,-121.589488
4,13,52,0.000000,-129.515178
4,13,54,0.000000,-125.336945
4,13,56,0.000000,-122.996272
4,13,58,0.000000,-126.368733
4,14,0,0.000000,-118.322592
4,14,2,0.000000,-116.613140
4,14,4,0.000000,-128.085154
4,14,6,0.000000,-123.235797
4,14,8,0.000000,-117.553212
4,14,10,0.000000,-114.176090
4,14,12,0.000000,-131.553627
4,14,14,0.000000,-128.849554
4,14,16,0.000000,-129.237324
4,14,18,0.000000,-113.100250
4,14,20,0.000000,-120.764448
4,14,22,0.000000,-117.837922
4,14,24,0.000000,-126.780323
4,14,26,0.000000,-116.815475
4,14,28,0.000000,-114.463853
4,14,30,0.000000,-119.145134
4,14,32,0.000000,-117.034070
4,14,34,0.000000,-120.219335
4,14,36,0.000000,-120.228609
4,14,38,0.000000,-114.603404
4,14,40,0.000000,-138.699046
4,14,42,0.000000,-113.904684
4,14,44,0.000000,-123.963095
4,14,46,0.000000,-126.160406
4,14,48,0.000000,-121.642193
4,14,50,0.000000,-120.026581
4,14,52,0.000000,-127.223645
4,14,54,0.000000,-115.963602
4,14,56,0.000000,-117.439580
4,14,58,0.000000,-122.870190
4,15,0,0.000000,-116.424376
4,15,2,0.000000,-120.901154
4,15,4,0.000000,-113.310867
4,15,6,0.000000,-125.685965
4,15,8,0.000000,-118.914628
4,15,10,0.000000,-121.934405
4,15,12,0.000000,-126.756871
4,15,14,0.000000,-121.363418
4,15,16,0.000000,-123.782344
4,15,18,0.000000,-120.896750
4,15,20,0.000000,-110.901540
4,15,22,0.000000,-133.352999
4,15,24,0.000000,-121.966262
4,15,26,0.000000,-136.615669
4,15,28,0.000000,-121.765935
4,15,30,0.000000,-124.923905
4,15,32,0.000000,-115.576921
4,15,34,0.000000,-140.587946
4,15,36,0.000000,-124.505975
4,15,38,0.000000,-115.292506
4,15,40,0.000000,-113.488438
4,15,42,0.000000,-112.564026
4,15,44,0.000000,-120.237914
4,15,46,0.000000,-115.497604
4,15,48,0.000000,-124.774205
4,15,50,0.000000,-117.621562
4,15,52,0.000000,-111.166358
4,15,54,0.000000,-122.541004
4,15,56,0.000000,-128.246908
4,15,58,0.000000,-121.697894
4,16,0,0.000000,-115.814044
4,16,2,0.000000,-129.837213
4,16,4,0.000000,-122.922158
4,16,6,0.000000,-121.021537
4,16,8,0.000000,-123.463321
4,16,10,0.000000,-116.002568
4,16,12,0.000000,-114.224760
4,16,14,0.000000,-124.012475
4,16,16,0.000000,-118.889398
4,16,18,0.000000,-130.079178
4,16,20,0.000000,-120.290264
4,16,22,0.000000,-122.369751
4,16,24,0.000000,-116.571773
4,16,26,0.000000,-122.348198
4,16,28,0.000000,-125.136165
4,16,30,0.000000,-128.863237
4,16,32,0.000000,-122.489385
4,16,34,0.000000,-141.891974
4,16,36,0.000000,-116.418490
4,16,38,0.000000,-116.554907
4,16,40,0.000000,-125.820064
4,16,42,0.000000,-120.690996
4,16,44,0.000000,-117.589331
4,16,46,0.000000,-128.881082
4,16,48,0.000000,-120.398747
4,16,50,0.000000,-113.415909
4,16,52,0.000000,-126.669397
4,16,54,0.000000,-119.645198
4,16,56,0.000000,-117.909481
4,16,58,0.000000,-125.012036
4,17,0,0.000000,-119.706461
4,17,2,0.000000,-122.460133
4,17,4,0.000000,-125.562094
4,17,6,0.000000,-114.094343
4,17,8,0.000000,-118.592627
4,17,10,0.000000,-115.500247
4,17,12,0.000000,-125.145155
4,17,14,0.000000,-118.280812
4,17,16,0.000000,-114.329154
4,17,18,0.000000,-123.673363
4,17,20,0.000000,-126.949412
4,17,22,0.000000,-120.310418
4,17,24,0.000000,-121.938072
4,17,26,0.000000,-124.835323
4,17,28,0.000000,-116.834186
4,17,30,0.000000,-115.007295
4,17,32,0.000000,-123.950990
4,17,34,0.000000,-120.162620
4,17,36,0.000000,-125.163175
4,17,38,0.000000,-118.897376
4,17,40,0.000000,-115.983936
4,17,42,0.000000,-118.761300
4,17,44,0.000000,-118.489474
4,17,46,0.000000,-121.261708
4,17,48,0.000000,-118.269823
4,17,50,0.000000,-115.375700
4,17,52,0.000000,-133.342731
4,17,54,0.000000,-118.095259
4,17,56,0.000000,-112.611467
4,17,58,0.000000,-120.955735
4,18,0,0.000000,-124.111948
4,18,2,0.000000,-121.497043
4,18,4,0.000000,-118.740137
4,18,6,0.000000,-125.052111
4,18,8,0.000000,-116.154699
4,18,10,0.000000,-119.760019
4,18,12,0.000000,-120.750285
4,18,14,0.000000,-122.231438
4,18,16,0.000000,-123.255813
4,18,18,0.000000,-115.195729
4,18,20,0.000000,-124.816316
4,18,22,0.000000,-114.250719
4,18,24,0.000000,-120.217802
4,18,26,0.000000,-116.681416
4,18,28,0.000000,-120.989439
4,18,30,0.000000,-119.618250
4,18,32,0.000000,-121.611087
4,18,34,0.000000,-118.159358
4,18,36,0.000000,-123.157840
4,18,38,0.000000,-115.913332
4,18,40,0.000000,-116.474964
4,18,42,0.000000,-117.779424
4,18,44,0.000000,-114.550651
4,18,46,0.000000,-117.836432
4,18,48,0.000000,-129.001327
4,18,50,0.000000,-115.825271
4,18,52,0.000000,-123.947402
4,18,54,0.000000,-130.504502
4,18,56,0.000000,-116.371899
4,18,58,0.000000,-119.357798
4,19,0,0.000000,-117.921437
4,19,2,0.000000,-127.868649
4,19,4,0.000000,-116.169647
4,19,6,0.000000,-118.286221
4,19,8,0.000000,-121.871124
4,19,10,0.000000,-129.029523
4,19,12,0.000000,-119.804612
4,19,14,0.000000,-133.510830
4,19,16,0.000000,-113.703588
4,19,18,0.000000,-118.804481
4,19,20,0.000000,-115.030386
4,19,22,0.000000,-134.453863
4,19,24,0.000000,-114.530624
4,19,26,0.000000,-122.116358
4,19,28,0.000000,-118.793178
4,19,30,0.000000,-117.711960
4,19,32,0.000000,-112.702534
4,19,34,0.000000,-113.727334
4,19,36,0.000000,-123.710443
4,19,38,0.000000,-126.616077
4,19,40,0.000000,-122.488389
4,19,42,0.000000,-117.740500
4,19,44,0.000000,-118.381205
4,19,46,0.000000,-127.577853
4,19,48,0.000000,-114.174524
4,19,50,0.000000,-117.930954
4,19,52,0.000000,-116.869935
4,19,54,0.000000,-114.102711
4,19,56,0.000000,-122.622040
4,19,58,0.000000,-116.609741
4,20,0,0.000000,-116.213643
4,20,2,0.000000,-128.488955
4,20,4,0.000000,-112.773909
4,20,6,0.000000,-134.439958
4,20,8,0.000000,-115.176017
4,20,10,0.000000,-119.414423
4,20,12,0.000000,-121.394051
4,20,14,0.000000,-114.638349
4,20,16,0.000000,-119.548838
4,20,18,0.000000,-131.646810
4,20,20,0.000000,-117.923549
4,20,22,0.000000,-127.078958
4,20,24,0.000000,-119.770219
4,20,26,0.000000,-118.420344
4,20,28,0.000000,-117.869016
4,20,30,0.000000,-122.366454
4,20,32,0.000000,-116.621468
4,20,34,0.000000,-120.765531
4,20,36,0.000000,-122.271330
4,20,38,0.000000,-116.293257
4,20,40,0.000000,-118.924152
4,20,42,0.000000,-122.204927
4,20,44,0.000000,-118.575094
4,20,46,0.000000,-114.988451
4,20,48,0.000000,-120.321444
4,20,50,0.000000,-123.757040
4,20,52,0.000000,-117.932199
4,20,54,0.000000,-125.070869
4,20,56,0.000000,-118.073407
4,20,58,0.000000,-120.147649
4,21,0,0.000000,-118.265139
4,21,2,0.000000,-122.397175
4,21,4,0.000000,-119.231045
4,21,6,0.000000,-118.126224
4,21,8,0.000000,-116.511914
4,21,10,0.000000,-125.948400
4,21,12,0.000000,-117.289212
4,21,14,0.000000,-121.579614
4,21,16,0.000000,-119.602889
4,21,18,0.000000,-130.585868
4,21,20,0.000000,-127.021855
4,21,22,0.000000,-120.886438
4,21,24,0.000000,-114.324890
4,21,26,0.000000,-131.357287
4,21,28,0.000000,-114.388027
4,21,30,0.000000,-121.645943
4,21,32,0.000000,-115.594995
4,21,34,0.000000,-120.142879
4,21,36,0.000000,-118.114026
4,21,38,0.000000,-118.515526
4,21,40,0.000000,-121.648506
4,21,42,0.000000,-124.866844
4,21,44,0.000000,-113.729074
4,21,46,0.000000,-116.929332
4,21,48,0.000000,-129.597632
4,21,50,0.000000,-118.301571
4,21,52,0.000000,-114.533172
4,21,54,0.000000,-130.271451
4,21,56,0.000000,-113.231249
4,21,58,0.000000,-121.278528
4,22,0,0.000000,-125.312859
4,22,2,0.000000,-116.071319
4,22,4,0.000000,-121.546155
4,22,6,0.000000,-124.073780
4,22,8,0.000000,-117.511993
4,22,10,0.000000,-128.079775
4,22,12,0.000000,-111.529583
4,22,14,0.000000,-123.644495
4,22,16,0.000000,-126.042712
4,22,18,0.000000,-134.111372
4,22,20,0.000000,-140.004339
4,22,22,0.000000,-119.503382
4,22,24,0.000000,-114.070887
4,22,26,0.000000,-130.826926
4,22,28,0.000000,-121.811445
4,22,30,0.000000,-127.234695
4,22,32,0.000000,-127.193047
4,22,34,0.000000,-119.162980
4,22,36,0.000000,-118.642986
4,22,38,0.000000,-114.254303
4,22,40,0.000000,-113.361748
4,22,42,0.000000,-114.009421
4,22,44,0.000000,-120.285687
4,22,46,0.000000,-113.217888
4,22,48,0.000000,-117.822379
4,22,50,0.000000,-117.737803
4,22,52,0.000000,-114.533376
4,22,54,0.000000,-113.482631
4,22,56,0.000000,-120.654247
4,22,58,0.000000,-126.603993
4,23,0,0.000000,-122.756380
4,23,2,0.000000,-119.988652
4,23,4,0.000000,-112.202362
4,23,6,0.000000,-121.859471
4,23,8,0.000000,-114.555143
4,23,10,0.000000,-117.244075
4,23,12,0.000000,-124.086814
4,23,14,0.000000,-125.345644
4,23,16,0.000000,-119.934610
4,23,18,0.000000,-124.381307
4,23,20,0.000000,-133.558795
4,23,22,0.000000,-117.589491
4,23,24,0.000000,-113.187499
4,23,26,0.000000,-122.485365
4,23,28,0.000000,-125.525566
4,23,30,0.000000,-127.240890
4,23,32,0.000000,-130.238534
4,23,34,0.000000,-119.307497
4,23,36,0.000000,-111.377184
4,23,38,0.000000,-121.812759
4,23,40,0.000000,-116.014147
4,23,42,0.000000,-118.370717
4,23,44,0.000000,-118.780038
4,23,46,0.000000,-125.566140
4,23,48,0.000000,-115.100598
4,23,50,0.000000,-115.966719
4,23,52,0.000000,-118.851737
4,23,54,0.000000,-129.862091
4,23,56,0.000000,-117.853830
4,23,58,0.000000,-117.825734
4,24,0,0.000000,-116.726467
4,24,2,0.000000,-118.816328
4,24,4,0.000000,-118.992869
4,24,6,0.000000,-133.612612
4,24,8,0.000000,-117.059149
4,24,10,0.000000,-122.977177
4,24,12,0.000000,-118.196087
4,24,14,0.000000,-140.987461
4,24,16,0.000000,-122.461795
4,24,18,0.000000,-123.436810
4,24,20,0.000000,-124.108397
4,24,22,0.000000,-123.807897
4,24,24,0.000000,-116.749038
4,24,26,0.000000,-123.669188
4,24,28,0.000000,-120.873533
4,24,30,0.000000,-118.508470
4,24,32,0.000000,-128.717052
4,24,34,0.000000,-123.870425
4,24,36,0.000000,-126.973933
4,24,38,0.000000,-118.285654
4,24,40,0.000000,-115.933804
4,24,42,0.000000,-121.016509
4,24,44,0.000000,-119.757948
4,24,46,0.000000,-113.130940
4,24,48,0.000000,-130.058047
4,24,50,0.000000,-119.770375
4,24,52,0.000000,-123.334838
4,24,54,0.000000,-120.726437
4,24,56,0.000000,-123.106612
4,24,58,0.000000,-118.681589
4,25,0,0.000000,-120.684933
4,25,2,0.000000,-121.961862
4,25,4,0.000000,-110.951822
4,25,6,0.000000,-128.494357
4,25,8,0.000000,-115.462568
4,25,10,0.000000,-113.351220
4,25,12,0.000000,-117.837343
4,25,14,0.000000,-128.222986
4,25,16,0.000000,-132.057454
4,25,18,0.000000,-123.289649
4,25,20,0.000000,-113.993129
4,25,22,0.000000,-123.254645
4,25,24,0.000000,-115.761452
4,25,26,0.000000,-119.627359
4,25,28,0.000000,-121.249916
4,25,30,0.000000,-120.228729
4,25,32,0.000000,-130.481739
4,25,34,0.000000,-115.664856
4,25,36,0.000000,-113.042173
4,25,38,0.000000,-119.910177
4,25,40,0.000000,-139.217081
4,25,42,0.000000,-117.738251
4,25,44,0.000000,-128.330125
4,25,46,0.000000,-117.393535
4,25,48,0.000000,-126.892640
4,25,50,0.000000,-119.115406
4,25,52,0.000000,-116.439856
4,25,54,0.000000,-116.244014
4,25,56,0.000000,-119.935015
4,25,58,0.000000,-118.365925
4,26,0,0.000000,-117.409540
4,26,2,0.000000,-118.899424
4,26,4,0.000000,-117.184843
4,26,6,0.000000,-117.050321
4,26,8,0.000000,-114.052208
4,26,10,0.000000,-120.327791
4,26,12,0.000000,-133.372520
4,26,14,0.000000,-121.659589
4,26,16,0.000000,-119.531104
4,26,18,0.000000,-130.368861
4,26,20,0.000000,-127.869749
4,26,22,0.000000,-125.022173
4,26,24,0.000000,-126.547062
4,26,26,0.000000,-120.749218
4,26,28,0.000000,-133.503271
4,26,30,0.000000,-112.753326
4,26,32,0.000000,-126.405111
4,26,34,0.000000,-121.970815
4,26,36,0.000000,-123.899696
4,26,38,0.000000,-121.284418
4,26,40,0.000000,-125.465992
4,26,42,0.000000,-123.391895
4,26,44,0.000000,-118.752090
4,26,46,0.000000,-123.944465
4,26,48,0.000000,-117.612000
4,26,50,0.000000,-118.177476
4,26,52,0.000000,-118.400887
4,26,54,0.000000,-119.973328
4,26,56,0.000000,-136.296907
4,26,58,0.000000,-135.216180
4,27,0,0.000000,-113.757472
4,27,2,0.000000,-124.249698
4,27,4,0.000000,-120.748147
4,27,6,0.000000,-116.533289
4,27,8,0.000000,-126.784906
4,27,10,0.000000,-115.126395
4,27,12,0.000000,-119.464754
4,27,14,0.000000,-121.737242
4,27,16,0.000000,-121.120191
4,27,18,0.000000,-122.753678
4,27,20,0.000000,-115.821156
4,27,22,0.000000,-128.433313
