hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.559406
4,0,2,0.000000,-113.571995
4,0,4,0.000000,-118.342168
4,0,6,0.000000,-134.736052
4,0,8,0.000000,-117.724648
4,0,10,0.000000,-123.739367
4,0,12,0.000000,-122.063742
4,0,14,0.000000,-126.134505
4,0,16,0.000000,-123.619926
4,0,18,0.000000,-124.516869
4,0,20,0.000000,-127.815697
4,0,22,0.000000,-122.613235
4,0,24,0.000000,-118.983401
4,0,26,0.000000,-136.888806
4,0,28,0.000000,-114.903310
4,0,30,0.000000,-116.504408
4,0,32,0.000000,-122.686021
4,0,34,0.000000,-123.235922
4,0,36,0.000000,-120.625653
4,0,38,0.000000,-116.832220
4,0,40,0.000000,-117.708401
4,0,42,0.000000,-118.383839
4,0,44,0.000000,-126.733138
4,0,46,0.000000,-120.316083
4,0,48,0.000000,-118.841158
4,0,50,0.000000,-132.028536
4,0,52,0.000000,-129.330099
4,0,54,0.000000,-121.350088
4,0,56,0.000000,-125.631105
4,0,58,0.000000,-125.245804
4,1,0,0.000000,-112.268304
4,1,2,0.000000,-130.396163
4,1,4,0.000000,-118.422825
4,1,6,0.000000,-113.949095
4,1,8,0.000000,-116.920251
4,1,10,0.000000,-119.296511
4,1,12,0.000000,-118.256941
4,1,14,0.000000,-118.289995
4,1,16,0.000000,-118.369456
4,1,18,0.000000,-123.588963
4,1,20,0.000000,-118.840807
4,1,22,0.000000,-133.610516
4,1,24,0.000000,-116.943289
4,1,26,0.000000,-115.297372
4,1,28,0.000000,-120.456768
4,1,30,0.000000,-117.676715
4,1,32,0.000000,-129.827893
4,1,34,0.000000,-128.402545
4,1,36,0.000000,-136.294167
4,1,38,0.000000,-115.878564
4,1,40,0.000000,-117.251773
4,1,42,0.000000,-124.378425
4,1,44,0.000000,-121.916562
4,1,46,0.000000,-120.892152
4,1,48,0.000000,-121.714637
4,1,50,0.000000,-124.720106
4,1,52,0.000000,-121.203492
4,1,54,0.000000,-116.510400
4,1,56,0.000000,-117.350414
4,1,58,0.000000,-113.536947
4,2,0,0.000000,-127.777923
4,2,2,0.000000,-118.021234
4,2,4,0.000000,-120.057502
4,2,6,0.000000,-118.386731
4,2,8,0.000000,-115.374038
4,2,10,0.000000,-119.875258
4,2,12,0.000000,-126.316373
4,2,14,0.000000,-123.702433
4,2,16,0.000000,-120.622376
4,2,18,0.000000,-118.962678
4,2,20,0.000000,-124.533763
4,2,22,0.000000,-119.959018
4,2,24,0.000000,-124.023637
4,2,26,0.000000,-118.807515
4,2,28,0.000000,-118.593005
4,2,30,0.000000,-117.033957
4,2,32,0.000000,-120.410196
4,2,34,0.000000,-126.555830
4,2,36,0.000000,-125.171139
4,2,38,0.000000,-121.474000
4,2,40,0.000000,-124.672296
4,2,42,0.000000,-115.635250
4,2,44,0.000000,-122.876850
4,2,46,0.000000,-118.625186
4,2,48,0.000000,-124.294839
4,2,50,0.000000,-118.321617
4,2,52,0.000000,-132.903696
4,2,54,0.000000,-120.616594
4,2,56,0.000000,-123.927728
4,2,58,0.000000,-119.606588
4,3,0,0.000000,-122.266647
4,3,2,0.000000,-118.919990
4,3,4,0.000000,-124.556681
4,3,6,0.000000,-121.838894
4,3,8,0.000000,-124.944962
4,3,10,0.000000,-119.257614
4,3,12,0.000000,-118.184755
4,3,14,0.000000,-123.775458
4,3,16,0.000000,-116.615094
4,3,18,0.000000,-122.844973
4,3,20,0.000000,-116.822179
4,3,22,0.000000,-122.140406
4,3,24,0.000000,-115.243334
4,3,26,0.000000,-115.951293
4,3,28,0.000000,-120.494250
4,3,30,0.000000,-119.517865
4,3,32,0.000000,-119.943206
4,3,34,0.000000,-121.058315
4,3,36,0.000000,-116.693273
4,3,38,0.000000,-123.519497
4,3,40,0.000000,-131.768446
4,3,42,0.000000,-115.869294
4,3,44,0.000000,-117.339516
4,3,46,0.000000,-117.560789
4,3,48,0.000000,-123.294932
4,3,50,0.000000,-117.170257
4,3,52,0.000000,-124.858064
4,3,54,0.000000,-125.009222
4,3,56,0.000000,-122.046328
4,3,58,0.000000,-123.689644
4,4,0,0.000000,-119.515664
4,4,2,0.000000,-129.400771
4,4,4,0.000000,-116.670695
4,4,6,0.000000,-121.631736
4,4,8,0.000000,-123.507619
4,4,10,0.000000,-120.015375
4,4,12,0.000000,-120.613794
4,4,14,0.000000,-114.333393
4,4,16,0.000000,-117.674208
4,4,18,0.000000,-113.480510
4,4,20,0.000000,-117.434655
4,4,22,0.000000,-121.398358
4,4,24,0.000000,-120.878201
4,4,26,0.000000,-121.101382
4,4,28,0.000000,-120.397869
4,4,30,0.000000,-121.944182
4,4,32,0.000000,-118.842316
4,4,34,0.000000,-120.152353
4,4,36,0.000000,-131.577033
4,4,38,0.000000,-124.007060
4,4,40,0.000000,-129.104197
4,4,42,0.000000,-121.456796
4,4,44,0.000000,-124.493889
4,4,46,0.000000,-118.856807
4,4,48,0.000000,-119.903163
4,4,50,0.000000,-115.688994
4,4,52,0.000000,-124.085615
4,4,54,0.000000,-116.056589
4,4,56,0.000000,-120.685805
4,4,58,0.000000,-128.206543
4,5,0,0.000000,-125.025989
4,5,2,0.000000,-124.154807
4,5,4,0.000000,-115.815449
4,5,6,0.000000,-121.784045
4,5,8,0.000000,-120.074261
4,5,10,0.000000,-123.172922
4,5,12,0.000000,-113.697629
4,5,14,0.000000,-122.988352
4,5,16,0.000000,-116.618211
4,5,18,0.000000,-123.903838
4,5,20,0.000000,-127.861412
4,5,22,0.000000,-120.270515
4,5,24,0.000000,-125.277717
4,5,26,0.000000,-129.721212
4,5,28,0.000000,-125.967230
4,5,30,0.000000,-123.833970
4,5,32,0.000000,-118.712490
4,5,34,0.000000,-113.472555
4,5,36,0.000000,-119.869863
4,5,38,0.000000,-133.727304
4,5,40,0.000000,-120.811807
4,5,42,0.000000,-115.266239
4,5,44,0.000000,-119.105032
4,5,46,0.000000,-120.610522
4,5,48,0.000000,-118.483715
4,5,50,0.000000,-119.649404
4,5,52,0.000000,-118.188919
4,5,54,0.000000,-119.697747
4,5,56,0.000000,-116.968826
4,5,58,0.000000,-123.657316
4,6,0,0.000000,-135.126140
4,6,2,0.000000,-128.814074
4,6,4,0.000000,-139.279320
4,6,6,0.000000,-120.953487
4,6,8,0.000000,-125.435613
4,6,10,0.000000,-127.604538
4,6,12,0.000000,-116.776497
4,6,14,0.000000,-134.986824
4,6,16,0.000000,-125.682838
4,6,18,0.000000,-124.497702
4,6,20,0.000000,-120.574898
4,6,22,0.000000,-134.603824
4,6,24,0.000000,-121.315086
4,6,26,0.000000,-124.445111
4,6,28,0.000000,-124.344820
4,6,30,0.000000,-119.926338
4,6,32,0.000000,-117.055273
4,6,34,0.000000,-120.668723
4,6,36,0.000000,-120.645891
4,6,38,0.000000,-125.271111
4,6,40,0.000000,-127.862237
4,6,42,0.000000,-131.159647
4,6,44,0.000000,-117.360767
4,6,46,0.000000,-118.511999
4,6,48,0.000000,-122.422641
4,6,50,0.000000,-131.014983
4,6,52,0.000000,-118.689977
4,6,54,0.000000,-115.586055
4,6,56,0.000000,-124.892121
4,6,58,0.000000,-133.951866
4,7,0,0.000000,-117.344052
4,7,2,0.000000,-122.625571
4,7,4,0.000000,-120.203311
4,7,6,0.000000,-121.760303
4,7,8,0.000000,-119.962749
4,7,10,0.000000,-121.600812
4,7,12,0.000000,-124.155270
4,7,14,0.000000,-123.600580
4,7,16,0.000000,-118.955414
4,7,18,0.000000,-118.269597
4,7,20,0.000000,-119.166375
4,7,22,0.000000,-122.079914
4,7,24,0.000000,-125.556660
4,7,26,0.000000,-120.131999
4,7,28,0.000000,-120.873352
4,7,30,0.000000,-129.466187
4,7,32,0.000000,-120.481347
4,7,34,0.000000,-116.112064
4,7,36,0.000000,-123.415230
4,7,38,0.000000,-127.012457
4,7,40,0.000000,-121.593685
4,7,42,0.000000,-120.233764
4,7,44,0.000000,-124.535904
4,7,46,0.000000,-118.163041
4,7,48,0.000000,-123.439797
4,7,50,0.000000,-119.795236
4,7,52,0.000000,-122.329395
4,7,54,0.000000,-119.125665
4,7,56,0.000000,-122.071331
4,7,58,0.000000,-128.242631
4,8,0,0.000000,-127.420707
4,8,2,0.000000,-115.419848
4,8,4,0.000000,-116.620891
4,8,6,0.000000,-126.562184
4,8,8,0.000000,-127.733438
4,8,10,0.000000,-122.329288
4,8,12,0.000000,-121.860805
4,8,14,0.000000,-122.876286
4,8,16,0.000000,-124.863300
4,8,18,0.000000,-141.145125
4,8,20,0.000000,-123.850972
4,8,22,0.000000,-124.444440
4,8,24,0.000000,-118.242006
4,8,26,0.000000,-124.536079
4,8,28,0.000000,-119.614227
4,8,30,0.000000,-125.621633
4,8,32,0.000000,-116.771831
4,8,34,0.000000,-127.292634
4,8,36,0.000000,-119.146216
4,8,38,0.000000,-124.184050
4,8,40,0.000000,-121.216670
4,8,42,0.000000,-119.648582
4,8,44,0.000000,-114.721397
4,8,46,0.000000,-114.687079
4,8,48,0.000000,-118.962943
4,8,50,0.000000,-120.927647
4,8,52,0.000000,-122.943017
4,8,54,0.000000,-120.350308
4,8,56,0.000000,-121.669208
4,8,58,0.000000,-123.543468
4,9,0,0.000000,-121.287763
4,9,2,0.000000,-120.759344
4,9,4,0.000000,-124.103468
4,9,6,0.000000,-137.948700
4,9,8,0.000000,-121.549383
4,9,10,0.000000,-127.194584
4,9,12,0.000000,-125.000791
4,9,14,0.000000,-120.572321
4,9,16,0.000000,-139.356109
4,9,18,0.000000,-118.969063
4,9,20,0.000000,-130.310892
4,9,22,0.000000,-118.011647
4,9,24,0.000000,-125.369230
4,9,26,0.000000,-124.589165
4,9,28,0.000000,-121.337482
4,9,30,0.000000,-117.193151
4,9,32,0.000000,-125.833676
4,9,34,0.000000,-121.780524
4,9,36,0.000000,-125.929175
4,9,38,0.000000,-123.332433
4,9,40,0.000000,-115.206703
4,9,42,0.000000,-117.423969
4,9,44,0.000000,-120.319467
4,9,46,0.000000,-116.910213
4,9,48,0.000000,-119.509352
4,9,50,0.000000,-125.450549
4,9,52,0.000000,-121.585564
4,9,54,0.000000,-117.472239
4,9,56,0.000000,-121.885152
4,9,58,0.000000,-130.422003
4,10,0,0.000000,-123.361167
4,10,2,0.000000,-121.591720
4,10,4,0.000000,-121.307196
4,10,6,0.000000,-119.234661
4,10,8,0.000000,-115.066602
4,10,10,0.000000,-119.725953
4,10,12,0.000000,-119.007679
4,10,14,0.000000,-115.547260
4,10,16,0.000000,-117.893013
4,10,18,0.000000,-121.846834
4,10,20,0.000000,-119.205207
4,10,22,0.000000,-118.806287
4,10,24,0.000000,-128.552229
4,10,26,0.000000,-120.506606
4,10,28,0.000000,-118.979547
4,10,30,0.000000,-122.121260
4,10,32,0.000000,-123.890417
4,10,34,0.000000,-119.644278
4,10,36,0.000000,-120.182577
4,10,38,0.000000,-122.216420
4,10,40,0.000000,-125.792917
4,10,42,0.000000,-117.355308
4,10,44,0.000000,-118.738866
4,10,46,0.000000,-115.602790
4,10,48,0.000000,-125.423542
4,10,50,0.000000,-126.646509
4,10,52,0.000000,-119.159436
4,10,54,0.000000,-139.812817
4,10,56,0.000000,-122.564482
4,10,58,0.000000,-125.783278
4,11,0,0.000000,-116.423372
4,11,2,0.000000,-117.542121
4,11,4,0.000000,-117.854285
4,11,6,0.000000,-122.669537
4,11,8,0.000000,-124.600995
4,11,10,0.000000,-134.328598
4,11,12,0.000000,-117.932351
4,11,14,0.000000,-122.581411
4,11,16,0.000000,-114.655318
4,11,18,0.000000,-133.576289
4,11,20,0.000000,-118.554844
4,11,22,0.000000,-114.588697
4,11,24,0.000000,-132.467993
4,11,26,0.000000,-119.957939
4,11,28,0.000000,-114.207104
4,11,30,0.000000,-128.649934
4,11,32,0.000000,-119.354620
4,11,34,0.000000,-117.082672
4,11,36,0.000000,-117.694709
4,11,38,0.000000,-121.195228
4,11,40,0.000000,-124.270175
4,11,42,0.000000,-120.746008
4,11,44,0.000000,-121.555409
4,11,46,0.000000,-122.140862
4,11,48,0.000000,-132.308309
4,11,50,0.000000,-119.002711
4,11,52,0.000000,-117.534307
4,11,54,0.000000,-119.511629
4,11,56,0.000000,-118.184209
4,11,58,0.000000,-122.411758
4,12,0,0.000000,-134.830705
4,12,2,0.000000,-118.800343
4,12,4,0.000000,-115.213565
4,12,6,0.000000,-117.982389
4,12,8,0.000000,-118.506327
4,12,10,0.000000,-130.942082
4,12,12,0.000000,-116.079759
4,12,14,0.000000,-129.427255
4,12,16,0.000000,-127.169974
4,12,18,0.000000,-130.978091
4,12,20,0.000000,-121.337636
4,12,22,0.000000,-120.583634
4,12,24,0.000000,-116.841457
4,12,26,0.000000,-119.844875
4,12,28,0.000000,-120.716876
4,12,30,0.000000,-118.218843
4,12,32,0.000000,-116.703151
4,12,34,0.000000,-125.188373
4,12,36,0.000000,-111.738429
4,12,38,0.000000,-125.154166
4,12,40,0.000000,-125.006862
4,12,42,0.000000,-121.396221
4,12,44,0.000000,-122.504479
4,12,46,0.000000,-139.275518
4,12,48,0.000000,-118.728459
4,12,50,0.000000,-115.200426
4,12,52,0.000000,-114.227632
4,12,54,0.000000,-116.912592
4,12,56,0.000000,-119.683728
4,12,58,0.000000,-119.278928
4,13,0,0.000000,-127.603673
4,13,2,0.000000,-122.012679
4,13,4,0.000000,-120.824138
4,13,6,0.000000,-122.513228
4,13,8,0.000000,-115.150819
4,13,10,0.000000,-123.015799
4,13,12,0.000000,-127.304396
4,13,14,0.000000,-129.420112
4,13,16,0.000000,-124.431814
4,13,18,0.000000,-125.822028
4,13,20,0.000000,-118.210406
4,13,22,0.000000,-123.349642
4,13,24,0.000000,-132.154328
4,13,26,0.000000,-123.696843
4,13,28,0.000000,-117.752724
4,13,30,0.000000,-119.944843
4,13,32,0.000000,-114.867314
4,13,34,0.000000,-122.393332
4,13,36,0.000000,-115.190439
4,13,38,0.000000,-121.617485
4,13,40,0.000000,-129.285386
4,13,42,0.000000,-114.493067
4,13,44,0.000000,-119.521941
4,13,46,0.000000,-129.861087
4,13,48,0.000000,-120.418376
4,13,50,0.000000,-116.645479
4,13,52,0.000000,-134.629053
4,13,54,0.000000,-116.394387
4,13,56,0.000000,-134.730716
4,13,58,0.000000,-123.795515
4,14,0,0.000000,-116.476679
4,14,2,0.000000,-119.651841
4,14,4,0.000000,-121.476339
4,14,6,0.000000,-120.881290
4,14,8,0.000000,-117.339405
4,14,10,0.000000,-119.815129
4,14,12,0.000000,-144.566484
4,14,14,0.000000,-135.610192
4,14,16,0.000000,-118.430622
4,14,18,0.000000,-113.883711
4,14,20,0.000000,-119.766721
4,14,22,0.000000,-127.514673
4,14,24,0.000000,-118.450869
4,14,26,0.000000,-126.088328
4,14,28,0.000000,-123.223906
4,14,30,0.000000,-119.475203
4,14,32,0.000000,-121.378735
4,14,34,0.000000,-122.238799
4,14,36,0.000000,-127.369364
4,14,38,0.000000,-118.915915
4,14,40,0.000000,-128.768184
4,14,42,0.000000,-123.669049
4,14,44,0.000000,-118.159767
4,14,46,0.000000,-116.909987
4,14,48,0.000000,-120.938589
4,14,50,0.000000,-121.456287
4,14,52,0.000000,-122.376133
4,14,54,0.000000,-119.824400
4,14,56,0.000000,-122.955629
4,14,58,0.000000,-120.934875
4,15,0,0.000000,-119.486887
4,15,2,0.000000,-115.469151
4,15,4,0.000000,-129.185448
4,15,6,0.000000,-121.657350
4,15,8,0.000000,-120.777805
4,15,10,0.000000,-125.798250
4,15,12,0.000000,-127.509926
4,15,14,0.000000,-116.991609
4,15,16,0.000000,-128.064064
4,15,18,0.000000,-123.234029
4,15,20,0.000000,-121.081750
4,15,22,0.000000,-120.030538
4,15,24,0.000000,-114.048810
4,15,26,0.000000,-114.255810
4,15,28,0.000000,-119.524891
4,15,30,0.000000,-123.310935
4,15,32,0.000000,-117.807331
4,15,34,0.000000,-124.650268
4,15,36,0.000000,-116.681263
4,15,38,0.000000,-120.880031
4,15,40,0.000000,-118.780528
4,15,42,0.000000,-124.382541
4,15,44,0.000000,-131.437302
4,15,46,0.000000,-118.062169
4,15,48,0.000000,-120.854533
4,15,50,0.000000,-152.839977
4,15,52,0.000000,-125.334679
4,15,54,0.000000,-115.871259
4,15,56,0.000000,-118.036124
4,15,58,0.000000,-122.888833
4,16,0,0.000000,-118.266208
4,16,2,0.000000,-118.674721
4,16,4,0.000000,-126.572005
4,16,6,0.000000,-115.574465
4,16,8,0.000000,-116.512253
4,16,10,0.000000,-130.187953
4,16,12,0.000000,-122.904629
4,16,14,0.000000,-115.081366
4,16,16,0.000000,-118.507936
4,16,18,0.000000,-119.521269
4,16,20,0.000000,-117.108061
4,16,22,0.000000,-119.102847
4,16,24,0.000000,-117.588492
4,16,26,0.000000,-123.470461
4,16,28,0.000000,-123.462596
4,16,30,0.000000,-131.256977
4,16,32,0.000000,-118.041704
4,16,34,0.000000,-120.861307
4,16,36,0.000000,-116.322856
4,16,38,0.000000,-122.088405
4,16,40,0.000000,-116.738506
4,16,42,0.000000,-128.215747
4,16,44,0.000000,-117.423441
4,16,46,0.000000,-124.897432
4,16,48,0.000000,-126.136375
4,16,50,0.000000,-132.781046
4,16,52,0.000000,-128.095733
4,16,54,0.000000,-117.286801
4,16,56,0.000000,-119.778819
4,16,58,0.000000,-123.497999
4,17,0,0.000000,-115.925629
4,17,2,0.000000,-119.833715
4,17,4,0.000000,-137.154432
4,17,6,0.000000,-115.616450
4,17,8,0.000000,-118.294227
4,17,10,0.000000,-118.364668
4,17,12,0.000000,-119.273571
4,17,14,0.000000,-118.890571
4,17,16,0.000000,-119.109269
4,17,18,0.000000,-135.759608
4,17,20,0.000000,-130.721683
4,17,22,0.000000,-119.686240
4,17,24,0.000000,-121.156117
4,17,26,0.000000,-120.753240
4,17,28,0.000000,-118.094686
4,17,30,0.000000,-129.070116
4,17,32,0.000000,-117.891287
4,17,34,0.000000,-125.031580
4,17,36,0.000000,-118.751221
4,17,38,0.000000,-128.740069
4,17,40,0.000000,-120.044307
4,17,42,0.000000,-120.899564
4,17,44,0.000000,-121.085566
4,17,46,0.000000,-122.134942
4,17,48,0.000000,-121.844883
4,17,50,0.000000,-123.749872
4,17,52,0.000000,-127.669286
4,17,54,0.000000,-125.966126
4,17,56,0.000000,-124.638864
4,17,58,0.000000,-114.104316
4,18,0,0.000000,-112.346192
4,18,2,0.000000,-125.567998
4,18,4,0.000000,-118.312700
4,18,6,0.000000,-113.583363
4,18,8,0.000000,-113.657137
4,18,10,0.000000,-122.298555
4,18,12,0.000000,-124.970080
4,18,14,0.000000,-116.274432
4,18,16,0.000000,-120.272375
4,18,18,0.000000,-112.868237
4,18,20,0.000000,-126.911088
4,18,22,0.000000,-137.176119
4,18,24,0.000000,-122.779011
4,18,26,0.000000,-117.815735
4,18,28,0.000000,-125.281101
4,18,30,0.000000,-125.234779
4,18,32,0.000000,-119.148257
4,18,34,0.000000,-120.220323
4,18,36,0.000000,-126.834970
4,18,38,0.000000,-121.541366
4,18,40,0.000000,-125.692926
4,18,42,0.000000,-123.747541
4,18,44,0.000000,-122.587914
4,18,46,0.000000,-122.473628
4,18,48,0.000000,-122.681913
4,18,50,0.000000,-113.065456
4,18,52,0.000000,-127.009830
4,18,54,0.000000,-123.798363
4,18,56,0.000000,-122.233674
4,18,58,0.000000,-115.708814
4,19,0,0.000000,-136.080120
4,19,2,0.000000,-124.922772
4,19,4,0.000000,-117.816503
4,19,6,0.000000,-123.339236
4,19,8,0.000000,-130.067832
4,19,10,0.000000,-129.515976
4,19,12,0.000000,-116.793737
4,19,14,0.000000,-117.244974
4,19,16,0.000000,-117.751950
4,19,18,0.000000,-132.146082
4,19,20,0.000000,-118.914565
4,19,22,0.000000,-123.873808
4,19,24,0.000000,-116.565344
4,19,26,0.000000,-121.853873
4,19,28,0.000000,-118.570754
4,19,30,0.000000,-117.949362
4,19,32,0.000000,-117.090563
4,19,34,0.000000,-131.798238
4,19,36,0.000000,-124.298711
4,19,38,0.000000,-127.010755
4,19,40,0.000000,-132.338788
4,19,42,0.000000,-123.414604
4,19,44,0.000000,-118.707330
4,19,46,0.000000,-117.774873
4,19,48,0.000000,-131.593670
4,19,50,0.000000,-118.694213
4,19,52,0.000000,-128.594711
4,19,54,0.000000,-116.767330
4,19,56,0.000000,-122.098165
4,19,58,0.000000,-120.758426
4,20,0,0.000000,-116.390165
4,20,2,0.000000,-119.511150
4,20,4,0.000000,-122.665030
4,20,6,0.000000,-120.845407
4,20,8,0.000000,-127.514687
4,20,10,0.000000,-122.411135
4,20,12,0.000000,-123.100701
4,20,14,0.000000,-121.125661
4,20,16,0.000000,-118.568007
4,20,18,0.000000,-115.897639
4,20,20,0.000000,-117.291750
4,20,22,0.000000,-128.426670
4,20,24,0.000000,-113.670304
4,20,26,0.000000,-117.444643
4,20,28,0.000000,-122.130829
4,20,30,0.000000,-121.486662
4,20,32,0.000000,-121.491782
4,20,34,0.000000,-122.616462
4,20,36,0.000000,-118.913131
4,20,38,0.000000,-116.531417
4,20,40,0.000000,-132.488068
4,20,42,0.000000,-120.824600
4,20,44,0.000000,-118.802164
4,20,46,0.000000,-115.630126
4,20,48,0.000000,-122.479740
4,20,50,0.000000,-127.393668
4,20,52,0.000000,-122.062971
4,20,54,0.000000,-122.924235
4,20,56,0.000000,-131.741512
4,20,58,0.000000,-125.052236
4,21,0,0.000000,-121.294435
4,21,2,0.000000,-127.058499
4,21,4,0.000000,-119.560280
4,21,6,0.000000,-128.322320
4,21,8,0.000000,-122.447927
4,21,10,0.000000,-117.771617
4,21,12,0.000000,-123.486660
4,21,14,0.000000,-120.638310
4,21,16,0.000000,-120.584967
4,21,18,0.000000,-120.155631
4,21,20,0.000000,-124.061942
4,21,22,0.000000,-116.524829
4,21,24,0.000000,-122.716052
4,21,26,0.000000,-125.810699
4,21,28,0.000000,-140.490529
4,21,30,0.000000,-119.342405
4,21,32,0.000000,-117.817763
4,21,34,0.000000,-127.400124
4,21,36,0.000000,-121.112886
4,21,38,0.000000,-124.281210
4,21,40,0.000000,-115.224852
4,21,42,0.000000,-121.403271
4,21,44,0.000000,-126.449341
4,21,46,0.000000,-115.179421
4,21,48,0.000000,-131.327737
4,21,50,0.000000,-117.458772
4,21,52,0.000000,-122.715675
4,21,54,0.000000,-127.831749
4,21,56,0.000000,-114.578753
4,21,58,0.000000,-121.491578
4,22,0,0.000000,-120.216509
4,22,2,0.000000,-121.212363
4,22,4,0.000000,-113.732305
4,22,6,0.000000,-113.186358
4,22,8,0.000000,-125.306620
4,22,10,0.000000,-121.481488
4,22,12,0.000000,-121.756329
4,22,14,0.000000,-119.638661
4,22,16,0.000000,-119.446362
4,22,18,0.000000,-118.664773
4,22,20,0.000000,-116.496008
4,22,22,0.000000,-119.708732
4,22,24,0.000000,-121.715049
4,22,26,0.000000,-120.390336
4,22,28,0.000000,-119.859572
4,22,30,0.000000,-118.924776
4,22,32,0.000000,-116.156271
4,22,34,0.000000,-113.334980
4,22,36,0.000000,-132.419993
4,22,38,0.000000,-128.495278
4,22,40,0.000000,-124.794509
4,22,42,0.000000,-132.763207
4,22,44,0.000000,-134.064269
4,22,46,0.000000,-120.147673
4,22,48,0.000000,-127.799955
4,22,50,0.000000,-116.249783
4,22,52,0.000000,-114.536386
4,22,54,0.000000,-116.155744
4,22,56,0.000000,-125.017646
4,22,58,0.000000,-116.822393
4,23,0,0.000000,-130.436094
4,23,2,0.000000,-120.772184
4,23,4,0.000000,-132.451418
4,23,6,0.000000,-155.535280
4,23,8,0.000000,-124.136817
4,23,10,0.000000,-133.650325
4,23,12,0.000000,-119.802269
4,23,14,0.000000,-125.995083
4,23,16,0.000000,-129.293944
4,23,18,0.000000,-131.232504
4,23,20,0.000000,-121.496193
4,23,22,0.000000,-119.237260
4,23,24,0.000000,-116.106019
4,23,26,0.000000,-118.948739
4,23,28,0.000000,-124.804394
4,23,30,0.000000,-117.330760
4,23,32,0.000000,-119.094877
4,23,34,0.000000,-120.601007
4,23,36,0.000000,-116.231665
4,23,38,0.000000,-117.260427
4,23,40,0.000000,-116.762412
4,23,42,0.000000,-124.855170
4,23,44,0.000000,-121.975715
4,23,46,0.000000,-122.580743
4,23,48,0.000000,-127.969576
4,23,50,0.000000,-123.606202
4,23,52,0.000000,-124.798632
4,23,54,0.000000,-126.587939
4,23,56,0.000000,-128.056208
4,23,58,0.000000,-122.033625
4,24,0,0.000000,-122.366662
4,24,2,0.000000,-117.047485
4,24,4,0.000000,-124.185543
4,24,6,0.000000,-124.294328
4,24,8,0.000000,-115.850847
4,24,10,0.000000,-125.224513
4,24,12,0.000000,-140.088174
4,24,14,0.000000,-117.033120
4,24,16,0.000000,-121.189299
4,24,18,0.000000,-119.282962
4,24,20,0.000000,-117.275466
4,24,22,0.000000,-121.356359
4,24,24,0.000000,-126.807259
4,24,26,0.000000,-127.995390
4,24,28,0.000000,-128.813857
4,24,30,0.000000,-114.734077
4,24,32,0.000000,-116.863553
4,24,34,0.000000,-117.071473
4,24,36,0.000000,-134.209454
4,24,38,0.000000,-135.975487
4,24,40,0.000000,-120.410687
4,24,42,0.000000,-121.461768
4,24,44,0.000000,-122.112044
4,24,46,0.000000,-124.827448
4,24,48,0.000000,-120.160617
4,24,50,0.000000,-128.232538
4,24,52,0.000000,-119.071690
4,24,54,0.000000,-118.213867
4,24,56,0.000000,-113.049450
4,24,58,0.000000,-118.922514
4,25,0,0.000000,-113.143510
4,25,2,0.000000,-128.491121
4,25,4,0.000000,-119.192417
4,25,6,0.000000,-127.708469
4,25,8,0.000000,-123.700988
4,25,10,0.000000,-126.429037
4,25,12,0.000000,-117.743492
4,25,14,0.000000,-118.908501
4,25,16,0.000000,-124.187182
4,25,18,0.000000,-120.329063
4,25,20,0.000000,-116.301873
4,25,22,0.000000,-123.413118
4,25,24,0.000000,-116.979525
4,25,26,0.000000,-122.138813
4,25,28,0.000000,-117.483392
4,25,30,0.000000,-117.958870
4,25,32,0.000000,-114.668754
4,25,34,0.000000,-127.449463
4,25,36,0.000000,-120.583227
4,25,38,0.000000,-126.629068
4,25,40,0.000000,-126.916921
4,25,42,0.000000,-119.194704
4,25,44,0.000000,-128.848890
4,25,46,0.000000,-117.042283
4,25,48,0.000000,-113.964003
4,25,50,0.000000,-124.106466
4,25,52,0.000000,-114.157638
4,25,54,0.000000,-123.201944
4,25,56,0.000000,-119.908685
4,25,58,0.000000,-120.983238
4,26,0,0.000000,-119.265291
4,26,2,0.000000,-115.673348
4,26,4,0.000000,-118.771199
4,26,6,0.000000,-120.413175
4,26,8,0.000000,-113.613056
4,26,10,0.000000,-126.977067
4,26,12,0.000000,-117.121709
4,26,14,0.000000,-124.050281
4,26,16,0.000000,-122.025083
4,26,18,0.000000,-113.789728
4,26,20,0.000000,-118.759423
4,26,22,0.000000,-131.832642
4,26,24,0.000000,-118.608873
4,26,26,0.000000,-120.251263
4,26,28,0.000000,-126.487391
4,26,30,0.000000,-126.767896
4,26,32,0.000000,-120.670123
4,26,34,0.000000,-123.800718
4,26,36,0.000000,-116.007539
4,26,38,0.000000,-120.188745
4,26,40,0.000000,-133.268180
4,26,42,0.000000,-118.955063
4,26,44,0.000000,-118.978135
4,26,46,0.000000,-113.127981
4,26,48,0.000000,-122.962486
4,26,50,0.000000,-130.798770
4,26,52,0.000000,-125.644758
4,26,54,0.000000,-127.896160
4,26,56,0.000000,-118.404387
4,26,58,0.000000,-126.746459
4,27,0,0.000000,-119.803081
4,27,2,0.000000,-125.187921
4,27,4,0.000000,-116.447406
4,27,6,0.000000,-118.995237
4,27,8,0.000000,-120.895799
4,27,10,0.000000,-117.585315
4,27,12,0.000000,-117.149176
4,27,14,0.000000,-125.634512
4,27,16,0.000000,-121.451488
4,27,18,0.000000,-116.869953
4,27,20,0.000000,-119.038535
4,27,22,0.000000,-117.391384
