hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.357809
4,0,2,0.000000,-128.124187
4,0,4,0.000000,-118.046337
4,0,6,0.000000,-116.552102
4,0,8,0.000000,-114.051029
4,0,10,0.000000,-119.971947
4,0,12,0.000000,-122.887645
4,0,14,0.000000,-119.176439
4,0,16,0.000000,-112.601902
4,0,18,0.000000,-117.188705
4,0,20,0.000000,-129.182171
4,0,22,0.000000,-131.271645
4,0,24,0.000000,-124.385464
4,0,26,0.000000,-122.772558
4,0,28,0.000000,-119.239851
4,0,30,0.000000,-113.388313
4,0,32,0.000000,-119.882159
4,0,34,0.000000,-117.234075
4,0,36,0.000000,-122.179340
4,0,38,0.000000,-140.646220
4,0,40,0.000000,-122.116047
4,0,42,0.000000,-128.264493
4,0,44,0.000000,-116.884667
4,0,46,0.000000,-117.569127
4,0,48,0.000000,-115.889090
4,0,50,0.000000,-121.646874
4,0,52,0.000000,-120.723710
4,0,54,0.000000,-120.901871
4,0,56,0.000000,-115.518365
4,0,58,0.000000,-117.598692
4,1,0,0.000000,-125.145282
4,1,2,0.000000,-140.545448
4,1,4,0.000000,-121.195197
4,1,6,0.000000,-126.772843
4,1,8,0.000000,-131.596975
4,1,10,0.000000,-117.714018
4,1,12,0.000000,-121.052810
4,1,14,0.000000,-117.319319
4,1,16,0.000000,-122.409294
4,1,18,0.000000,-123.623266
4,1,20,0.000000,-116.739746
4,1,22,0.000000,-119.179321
4,1,24,0.000000,-123.714189
4,1,26,0.000000,-126.178984
4,1,28,0.000000,-119.213683
4,1,30,0.000000,-122.190828
4,1,32,0.000000,-133.738544
4,1,34,0.000000,-131.124235
4,1,36,0.000000,-118.699816
4,1,38,0.000000,-131.900358
4,1,40,0.000000,-122.473457
4,1,42,0.000000,-123.172703
4,1,44,0.000000,-130.741705
4,1,46,0.000000,-120.706317
4,1,48,0.000000,-120.739895
4,1,50,0.000000,-130.528569
4,1,52,0.000000,-121.684219
4,1,54,0.000000,-119.547020
4,1,56,0.000000,-119.699843
4,1,58,0.000000,-129.077532
4,2,0,0.000000,-125.730137
4,2,2,0.000000,-124.485446
4,2,4,0.000000,-127.169171
4,2,6,0.000000,-117.635846
4,2,8,0.000000,-121.120821
4,2,10,0.000000,-128.211410
4,2,12,0.000000,-127.327400
4,2,14,0.000000,-117.759435
4,2,16,0.000000,-123.490162
4,2,18,0.000000,-117.658972
4,2,20,0.000000,-126.964797
4,2,22,0.000000,-137.127854
4,2,24,0.000000,-118.006298
4,2,26,0.000000,-112.121662
4,2,28,0.000000,-123.503736
4,2,30,0.000000,-123.264384
4,2,32,0.000000,-124.878255
4,2,34,0.000000,-120.926622
4,2,36,0.000000,-121.916490
4,2,38,0.000000,-122.943142
4,2,40,0.000000,-124.711853
4,2,42,0.000000,-122.873030
4,2,44,0.000000,-126.692552
4,2,46,0.000000,-121.233036
4,2,48,0.000000,-120.383760
4,2,50,0.000000,-124.162905
4,2,52,0.000000,-119.569767
4,2,54,0.000000,-121.503845
4,2,56,0.000000,-126.970994
4,2,58,0.000000,-126.621461
4,3,0,0.000000,-125.799892
4,3,2,0.000000,-113.915885
4,3,4,0.000000,-123.136041
4,3,6,0.000000,-125.157502
4,3,8,0.000000,-121.477130
4,3,10,0.000000,-123.202768
4,3,12,0.000000,-115.022481
4,3,14,0.000000,-123.281831
4,3,16,0.000000,-123.939272
4,3,18,0.000000,-125.795032
4,3,20,0.000000,-121.577669
4,3,22,0.000000,-119.231833
4,3,24,0.000000,-124.080537
4,3,26,0.000000,-122.280041
4,3,28,0.000000,-119.473016
4,3,30,0.000000,-121.122929
4,3,32,0.000000,-120.435722
4,3,34,0.000000,-122.969898
4,3,36,0.000000,-119.488708
4,3,38,0.000000,-121.024721
4,3,40,0.000000,-123.090844
4,3,42,0.000000,-121.987166
4,3,44,0.000000,-118.206947
4,3,46,0.000000,-123.751006
4,3,48,0.000000,-120.032573
4,3,50,0.000000,-118.062703
4,3,52,0.000000,-131.018440
4,3,54,0.000000,-122.261100
4,3,56,0.000000,-120.324804
4,3,58,0.000000,-115.849091
4,4,0,0.000000,-117.223287
4,4,2,0.000000,-121.199536
4,4,4,0.000000,-120.990948
4,4,6,0.000000,-125.756554
4,4,8,0.000000,-124.754066
4,4,10,0.000000,-123.235288
4,4,12,0.000000,-117.765008
4,4,14,0.000000,-116.284776
4,4,16,0.000000,-112.788900
4,4,18,0.000000,-125.307759
4,4,20,0.000000,-128.074777
4,4,22,0.000000,-120.742753
4,4,24,0.000000,-123.495399
4,4,26,0.000000,-123.690171
4,4,28,0.000000,-127.068461
4,4,30,0.000000,-120.014908
4,4,32,0.000000,-120.784587
4,4,34,0.000000,-118.162820
4,4,36,0.000000,-125.652867
4,4,38,0.000000,-122.412824
4,4,40,0.000000,-124.748691
4,4,42,0.000000,-118.315126
4,4,44,0.000000,-116.438339
4,4,46,0.000000,-128.667451
4,4,48,0.000000,-123.015585
4,4,50,0.000000,-132.242110
4,4,52,0.000000,-136.226714
4,4,54,0.000000,-116.645506
4,4,56,0.000000,-117.756618
4,4,58,0.000000,-120.674143
4,5,0,0.000000,-119.206668
4,5,2,0.000000,-128.092194
4,5,4,0.000000,-123.533879
4,5,6,0.000000,-115.706002
4,5,8,0.000000,-116.761045
4,5,10,0.000000,-121.560038
4,5,12,0.000000,-121.786459
4,5,14,0.000000,-114.674299
4,5,16,0.000000,-125.085013
4,5,18,0.000000,-115.507405
4,5,20,0.000000,-123.664450
4,5,22,0.000000,-127.301667
4,5,24,0.000000,-138.438183
4,5,26,0.000000,-120.384777
4,5,28,0.000000,-114.725248
4,5,30,0.000000,-128.524715
4,5,32,0.000000,-126.724491
4,5,34,0.000000,-121.530991
4,5,36,0.000000,-121.608715
4,5,38,0.000000,-126.740741
4,5,40,0.000000,-118.606533
4,5,42,0.000000,-119.034125
4,5,44,0.000000,-122.843918
4,5,46,0.000000,-121.451111
4,5,48,0.000000,-116.723030
4,5,50,0.000000,-120.462312
4,5,52,0.000000,-119.968799
4,5,54,0.000000,-115.883150
4,5,56,0.000000,-123.026564
4,5,58,0.000000,-122.154754
4,6,0,0.000000,-122.022474
4,6,2,0.000000,-123.006146
4,6,4,0.000000,-124.804872
4,6,6,0.000000,-122.899618
4,6,8,0.000000,-117.273839
4,6,10,0.000000,-121.303237
4,6,12,0.000000,-126.229331
4,6,14,0.000000,-119.785654
4,6,16,0.000000,-125.925594
4,6,18,0.000000,-123.501162
4,6,20,0.000000,-129.461684
4,6,22,0.000000,-118.870005
4,6,24,0.000000,-125.762610
4,6,26,0.000000,-135.252656
4,6,28,0.000000,-120.848254
4,6,30,0.000000,-123.397204
4,6,32,0.000000,-135.520874
4,6,34,0.000000,-130.164308
4,6,36,0.000000,-119.510447
4,6,38,0.000000,-117.981923
4,6,40,0.000000,-121.050419
4,6,42,0.000000,-127.746718
4,6,44,0.000000,-119.813997
4,6,46,0.000000,-120.953530
4,6,48,0.000000,-129.735080
4,6,50,0.000000,-120.163571
4,6,52,0.000000,-129.265227
4,6,54,0.000000,-120.224280
4,6,56,0.000000,-118.542487
4,6,58,0.000000,-114.480955
4,7,0,0.000000,-124.818776
4,7,2,0.000000,-120.101890
4,7,4,0.000000,-119.765896
4,7,6,0.000000,-118.594840
4,7,8,0.000000,-125.307344
4,7,10,0.000000,-130.578807
4,7,12,0.000000,-118.951190
4,7,14,0.000000,-136.082383
4,7,16,0.000000,-125.054208
4,7,18,0.000000,-117.997508
4,7,20,0.000000,-113.002643
4,7,22,0.000000,-127.248894
4,7,24,0.000000,-122.580800
4,7,26,0.000000,-116.802600
4,7,28,0.000000,-118.823304
4,7,30,0.000000,-137.509386
4,7,32,0.000000,-119.312555
4,7,34,0.000000,-116.167182
4,7,36,0.000000,-124.069313
4,7,38,0.000000,-127.848520
4,7,40,0.000000,-121.725631
4,7,42,0.000000,-121.838414
4,7,44,0.000000,-120.831598
4,7,46,0.000000,-115.770018
4,7,48,0.000000,-120.036792
4,7,50,0.000000,-127.310399
4,7,52,0.000000,-123.028881
4,7,54,0.000000,-126.522024
4,7,56,0.000000,-121.477237
4,7,58,0.000000,-123.629164
4,8,0,0.000000,-122.069424
4,8,2,0.000000,-120.154604
4,8,4,0.000000,-117.712632
4,8,6,0.000000,-120.048649
4,8,8,0.000000,-119.591600
4,8,10,0.000000,-123.553081
4,8,12,0.000000,-127.388069
4,8,14,0.000000,-118.350023
4,8,16,0.000000,-127.673467
4,8,18,0.000000,-124.760171
4,8,20,0.000000,-125.353187
4,8,22,0.000000,-123.495462
4,8,24,0.000000,-128.147317
4,8,26,0.000000,-118.426812
4,8,28,0.000000,-121.840808
4,8,30,0.000000,-128.304887
4,8,32,0.000000,-124.800028
4,8,34,0.000000,-119.904785
4,8,36,0.000000,-117.128846
4,8,38,0.000000,-118.177723
4,8,40,0.000000,-123.944012
4,8,42,0.000000,-122.841998
4,8,44,0.000000,-123.386023
4,8,46,0.000000,-133.704874
4,8,48,0.000000,-120.708254
4,8,50,0.000000,-117.860749
4,8,52,0.000000,-126.347430
4,8,54,0.000000,-128.944478
4,8,56,0.000000,-119.556789
4,8,58,0.000000,-131.532029
4,9,0,0.000000,-121.277570
4,9,2,0.000000,-122.430842
4,9,4,0.000000,-121.305486
4,9,6,0.000000,-116.570152
4,9,8,0.000000,-124.940879
4,9,10,0.000000,-119.763797
4,9,12,0.000000,-134.768744
4,9,14,0.000000,-120.149305
4,9,16,0.000000,-114.281618
4,9,18,0.000000,-128.459442
4,9,20,0.000000,-126.833608
4,9,22,0.000000,-120.882190
4,9,24,0.000000,-131.669664
4,9,26,0.000000,-125.487609
4,9,28,0.000000,-127.335744
4,9,30,0.000000,-121.043689
4,9,32,0.000000,-120.493765
4,9,34,0.000000,-119.140231
4,9,36,0.000000,-116.905207
4,9,38,0.000000,-128.982619
4,9,40,0.000000,-118.888322
4,9,42,0.000000,-119.771946
4,9,44,0.000000,-118.411576
4,9,46,0.000000,-114.756804
4,9,48,0.000000,-116.834981
4,9,50,0.000000,-117.019741
4,9,52,0.000000,-122.754484
4,9,54,0.000000,-122.382299
4,9,56,0.000000,-121.692252
4,9,58,0.000000,-129.335281
4,10,0,0.000000,-125.730054
4,10,2,0.000000,-127.655979
4,10,4,0.000000,-125.558708
4,10,6,0.000000,-121.165857
4,10,8,0.000000,-122.221264
4,10,10,0.000000,-119.188125
4,10,12,0.000000,-123.295828
4,10,14,0.000000,-118.316943
4,10,16,0.000000,-119.376972
4,10,18,0.000000,-120.872614
4,10,20,0.000000,-116.044973
4,10,22,0.000000,-138.703193
4,10,24,0.000000,-117.360723
4,10,26,0.000000,-130.921518
4,10,28,0.000000,-119.591290
4,10,30,0.000000,-116.788573
4,10,32,0.000000,-121.793723
4,10,34,0.000000,-114.291876
4,10,36,0.000000,-117.397968
4,10,38,0.000000,-122.177059
4,10,40,0.000000,-118.276426
4,10,42,0.000000,-130.900674
4,10,44,0.000000,-117.105430
4,10,46,0.000000,-118.464465
4,10,48,0.000000,-119.837788
4,10,50,0.000000,-126.841610
4,10,52,0.000000,-124.847829
4,10,54,0.000000,-118.408243
4,10,56,0.000000,-133.831346
4,10,58,0.000000,-124.192888
4,11,0,0.000000,-117.224087
4,11,2,0.000000,-128.796689
4,11,4,0.000000,-118.364430
4,11,6,0.000000,-125.632758
4,11,8,0.000000,-136.132599
4,11,10,0.000000,-128.942222
4,11,12,0.000000,-118.787559
4,11,14,0.000000,-119.331137
4,11,16,0.000000,-127.134416
4,11,18,0.000000,-123.943655
4,11,20,0.000000,-115.940608
4,11,22,0.000000,-119.023132
4,11,24,0.000000,-121.543622
4,11,26,0.000000,-117.154178
4,11,28,0.000000,-119.031407
4,11,30,0.000000,-123.962068
4,11,32,0.000000,-122.627531
4,11,34,0.000000,-128.678180
4,11,36,0.000000,-121.766358
4,11,38,0.000000,-120.883723
4,11,40,0.000000,-117.568411
4,11,42,0.000000,-132.694860
4,11,44,0.000000,-118.024207
4,11,46,0.000000,-114.408993
4,11,48,0.000000,-124.398424
4,11,50,0.000000,-117.296542
4,11,52,0.000000,-129.408260
4,11,54,0.000000,-125.222323
4,11,56,0.000000,-129.106540
4,11,58,0.000000,-123.903547
4,12,0,0.000000,-128.286342
4,12,2,0.000000,-112.499487
4,12,4,0.000000,-124.444126
4,12,6,0.000000,-122.974992
4,12,8,0.000000,-122.460579
4,12,10,0.000000,-119.183279
4,12,12,0.000000,-120.002496
4,12,14,0.000000,-118.297185
4,12,16,0.000000,-124.141686
4,12,18,0.000000,-115.443034
4,12,20,0.000000,-116.519435
4,12,22,0.000000,-122.393379
4,12,24,0.000000,-114.160633
4,12,26,0.000000,-121.151884
4,12,28,0.000000,-123.706929
4,12,30,0.000000,-129.782948
4,12,32,0.000000,-119.411097
4,12,34,0.000000,-125.628087
4,12,36,0.000000,-120.118579
4,12,38,0.000000,-120.559410
4,12,40,0.000000,-123.156804
4,12,42,0.000000,-120.889398
4,12,44,0.000000,-125.655621
4,12,46,0.000000,-120.567833
4,12,48,0.000000,-117.638749
4,12,50,0.000000,-125.963080
4,12,52,0.000000,-121.903218
4,12,54,0.000000,-119.762915
4,12,56,0.000000,-128.151306
4,12,58,0.000000,-116.854072
4,13,0,0.000000,-126.781460
4,13,2,0.000000,-135.013622
4,13,4,0.000000,-128.797182
4,13,6,0.000000,-121.992064
4,13,8,0.000000,-116.312331
4,13,10,0.000000,-116.194028
4,13,12,0.000000,-128.947449
4,13,14,0.000000,-118.027412
4,13,16,0.000000,-120.759451
4,13,18,0.000000,-119.967870
4,13,20,0.000000,-129.103934
4,13,22,0.000000,-117.376741
4,13,24,0.000000,-123.408021
4,13,26,0.000000,-120.740719
4,13,28,0.000000,-116.935184
4,13,30,0.000000,-127.186490
4,13,32,0.000000,-120.652013
4,13,34,0.000000,-114.322051
4,13,36,0.000000,-119.924393
4,13,38,0.000000,-123.962502
4,13,40,0.000000,-120.944257
4,13,42,0.000000,-123.251141
4,13,44,0.000000,-119.221353
4,13,46,0.000000,-132.426984
4,13,48,0.000000,-132.568109
4,13,50,0.000000,-120.837601
4,13,52,0.000000,-121.751374
4,13,54,0.000000,-123.699186
4,13,56,0.000000,-115.010422
4,13,58,0.000000,-120.187519
4,14,0,0.000000,-132.505937
4,14,2,0.000000,-113.747341
4,14,4,0.000000,-118.236449
4,14,6,0.000000,-120.376019
4,14,8,0.000000,-117.319570
4,14,10,0.000000,-118.745671
4,14,12,0.000000,-125.719790
4,14,14,0.000000,-121.953458
4,14,16,0.000000,-139.070757
4,14,18,0.000000,-117.817248
4,14,20,0.000000,-126.866977
4,14,22,0.000000,-114.489564
4,14,24,0.000000,-118.817911
4,14,26,0.000000,-127.986236
4,14,28,0.000000,-115.719237
4,14,30,0.000000,-119.234674
4,14,32,0.000000,-119.273774
4,14,34,0.000000,-122.852182
4,14,36,0.000000,-121.451397
4,14,38,0.000000,-131.596662
4,14,40,0.000000,-115.105771
4,14,42,0.000000,-122.045928
4,14,44,0.000000,-119.077841
4,14,46,0.000000,-128.726049
4,14,48,0.000000,-121.779155
4,14,50,0.000000,-119.176161
4,14,52,0.000000,-121.948058
4,14,54,0.000000,-122.061292
4,14,56,0.000000,-126.200175
4,14,58,0.000000,-116.317621
4,15,0,0.000000,-123.389811
4,15,2,0.000000,-124.743668
4,15,4,0.000000,-117.282115
4,15,6,0.000000,-119.691650
4,15,8,0.000000,-117.021807
4,15,10,0.000000,-117.683475
4,15,12,0.000000,-121.519357
4,15,14,0.000000,-118.985452
4,15,16,0.000000,-119.844792
4,15,18,0.000000,-120.805706
4,15,20,0.000000,-121.642196
4,15,22,0.000000,-118.879255
4,15,24,0.000000,-124.551522
4,15,26,0.000000,-121.900430
4,15,28,0.000000,-120.892498
4,15,30,0.000000,-119.163795
4,15,32,0.000000,-115.212278
4,15,34,0.000000,-130.422151
4,15,36,0.000000,-118.986100
4,15,38,0.000000,-115.637182
4,15,40,0.000000,-128.917310
4,15,42,0.000000,-125.242038
4,15,44,0.000000,-121.449196
4,15,46,0.000000,-114.209840
4,15,48,0.000000,-122.429664
4,15,50,0.000000,-119.066165
4,15,52,0.000000,-115.817999
4,15,54,0.000000,-120.085285
4,15,56,0.000000,-116.283325
4,15,58,0.000000,-114.979383
4,16,0,0.000000,-120.236157
4,16,2,0.000000,-119.804148
4,16,4,0.000000,-124.900144
4,16,6,0.000000,-125.672568
4,16,8,0.000000,-119.972889
4,16,10,0.000000,-120.905683
4,16,12,0.000000,-122.687252
4,16,14,0.000000,-118.602378
4,16,16,0.000000,-117.008862
4,16,18,0.000000,-122.667203
4,16,20,0.000000,-127.592980
4,16,22,0.000000,-109.859241
4,16,24,0.000000,-122.077317
4,16,26,0.000000,-127.772789
4,16,28,0.000000,-121.743876
4,16,30,0.000000,-126.836810
4,16,32,0.000000,-122.325762
4,16,34,0.000000,-121.655354
4,16,36,0.000000,-135.373598
4,16,38,0.000000,-130.492802
4,16,40,0.000000,-122.660998
4,16,42,0.000000,-118.256242
4,16,44,0.000000,-125.927425
4,16,46,0.000000,-119.038457
4,16,48,0.000000,-129.034921
4,16,50,0.000000,-123.562433
4,16,52,0.000000,-119.585982
4,16,54,0.000000,-124.762056
4,16,56,0.000000,-125.374357
4,16,58,0.000000,-132.348664
4,17,0,0.000000,-120.700102
4,17,2,0.000000,-123.839247
4,17,4,0.000000,-143.342648
4,17,6,0.000000,-120.985336
4,17,8,0.000000,-120.727015
4,17,10,0.000000,-123.590424
4,17,12,0.000000,-119.945506
4,17,14,0.000000,-123.436685
4,17,16,0.000000,-126.860232
4,17,18,0.000000,-121.381647
4,17,20,0.000000,-123.302436
4,17,22,0.000000,-123.795576
4,17,24,0.000000,-124.194092
4,17,26,0.000000,-127.153778
4,17,28,0.000000,-134.904621
4,17,30,0.000000,-126.315409
4,17,32,0.000000,-118.866061
4,17,34,0.000000,-115.791872
4,17,36,0.000000,-117.750687
4,17,38,0.000000,-127.627955
4,17,40,0.000000,-122.921399
4,17,42,0.000000,-117.043969
4,17,44,0.000000,-122.205014
4,17,46,0.000000,-121.025714
4,17,48,0.000000,-119.420259
4,17,50,0.000000,-126.766092
4,17,52,0.000000,-122.602255
4,17,54,0.000000,-120.560020
4,17,56,0.000000,-127.734376
4,17,58,0.000000,-122.540703
4,18,0,0.000000,-118.101715
4,18,2,0.000000,-121.398625
4,18,4,0.000000,-125.416067
4,18,6,0.000000,-115.037891
4,18,8,0.000000,-114.930630
4,18,10,0.000000,-134.770294
4,18,12,0.000000,-119.444107
4,18,14,0.000000,-125.410417
4,18,16,0.000000,-118.818868
4,18,18,0.000000,-117.664338
4,18,20,0.000000,-118.583356
4,18,22,0.000000,-115.101156
4,18,24,0.000000,-122.813956
4,18,26,0.000000,-117.548904
4,18,28,0.000000,-138.868216
4,18,30,0.000000,-123.216524
4,18,32,0.000000,-123.338714
4,18,34,0.000000,-120.728507
4,18,36,0.000000,-132.804577
4,18,38,0.000000,-124.362482
4,18,40,0.000000,-114.811829
4,18,42,0.000000,-125.006400
4,18,44,0.000000,-120.468392
4,18,46,0.000000,-121.205524
4,18,48,0.000000,-118.164912
4,18,50,0.000000,-114.473238
4,18,52,0.000000,-122.822834
4,18,54,0.000000,-121.483404
4,18,56,0.000000,-131.635396
4,18,58,0.000000,-125.225525
4,19,0,0.000000,-120.338424
4,19,2,0.000000,-145.022830
4,19,4,0.000000,-121.142971
4,19,6,0.000000,-124.929701
4,19,8,0.000000,-118.412621
4,19,10,0.000000,-116.844132
4,19,12,0.000000,-127.901215
4,19,14,0.000000,-117.816661
4,19,16,0.000000,-120.471045
4,19,18,0.000000,-119.792754
4,19,20,0.000000,-114.987147
4,19,22,0.000000,-123.177367
4,19,24,0.000000,-130.711652
4,19,26,0.000000,-123.321933
4,19,28,0.000000,-112.166709
4,19,30,0.000000,-122.699644
4,19,32,0.000000,-128.166242
4,19,34,0.000000,-126.948350
4,19,36,0.000000,-118.335794
4,19,38,0.000000,-120.419859
4,19,40,0.000000,-126.805754
4,19,42,0.000000,-117.118940
4,19,44,0.000000,-122.763427
4,19,46,0.000000,-121.813834
4,19,48,0.000000,-123.601824
4,19,50,0.000000,-126.642368
4,19,52,0.000000,-124.158007
4,19,54,0.000000,-119.036524
4,19,56,0.000000,-114.294482
4,19,58,0.000000,-118.151277
4,20,0,0.000000,-121.369108
4,20,2,0.000000,-124.354558
4,20,4,0.000000,-118.995410
4,20,6,0.000000,-128.071081
4,20,8,0.000000,-127.123436
4,20,10,0.000000,-122.423010
4,20,12,0.000000,-123.539515
4,20,14,0.000000,-132.528822
4,20,16,0.000000,-122.403098
4,20,18,0.000000,-125.262344
4,20,20,0.000000,-117.742101
4,20,22,0.000000,-119.872652
4,20,24,0.000000,-128.066199
4,20,26,0.000000,-120.947905
4,20,28,0.000000,-115.924455
4,20,30,0.000000,-119.825149
4,20,32,0.000000,-119.885570
4,20,34,0.000000,-126.800948
4,20,36,0.000000,-117.677402
4,20,38,0.000000,-122.517039
4,20,40,0.000000,-118.528610
4,20,42,0.000000,-118.737405
4,20,44,0.000000,-122.340245
4,20,46,0.000000,-131.874840
4,20,48,0.000000,-122.019297
4,20,50,0.000000,-114.678850
4,20,52,0.000000,-115.376316
4,20,54,0.000000,-118.989744
4,20,56,0.000000,-115.800212
4,20,58,0.000000,-121.902918
4,21,0,0.000000,-117.864201
4,21,2,0.000000,-127.004413
4,21,4,0.000000,-126.133903
4,21,6,0.000000,-119.963392
4,21,8,0.000000,-120.655007
4,21,10,0.000000,-126.867188
4,21,12,0.000000,-122.123571
4,21,14,0.000000,-118.172227
4,21,16,0.000000,-123.174630
4,21,18,0.000000,-122.121910
4,21,20,0.000000,-122.997665
4,21,22,0.000000,-127.184733
4,21,24,0.000000,-121.681610
4,21,26,0.000000,-121.095787
4,21,28,0.000000,-126.915273
4,21,30,0.000000,-125.335784
4,21,32,0.000000,-121.118571
4,21,34,0.000000,-133.757717
4,21,36,0.000000,-129.053823
4,21,38,0.000000,-121.820978
4,21,40,0.000000,-124.064673
4,21,42,0.000000,-117.741863
4,21,44,0.000000,-116.057371
4,21,46,0.000000,-115.562568
4,21,48,0.000000,-117.580800
4,21,50,0.000000,-115.043193
4,21,52,0.000000,-127.788946
4,21,54,0.000000,-116.974314
4,21,56,0.000000,-138.128342
4,21,58,0.000000,-116.282533
4,22,0,0.000000,-130.407946
4,22,2,0.000000,-126.418454
4,22,4,0.000000,-121.196259
4,22,6,0.000000,-133.847480
4,22,8,0.000000,-120.632571
4,22,10,0.000000,-117.227448
4,22,12,0.000000,-119.134987
4,22,14,0.000000,-132.614813
4,22,16,0.000000,-137.348775
4,22,18,0.000000,-129.244294
4,22,20,0.000000,-129.726534
4,22,22,0.000000,-117.502336
4,22,24,0.000000,-117.594606
4,22,26,0.000000,-128.603712
4,22,28,0.000000,-124.904970
4,22,30,0.000000,-116.849590
4,22,32,0.000000,-120.007602
4,22,34,0.000000,-123.337480
4,22,36,0.000000,-132.112318
4,22,38,0.000000,-117.172390
4,22,40,0.000000,-117.452062
4,22,42,0.000000,-121.426028
4,22,44,0.000000,-119.156392
4,22,46,0.000000,-125.596812
4,22,48,0.000000,-128.635166
4,22,50,0.000000,-122.910238
4,22,52,0.000000,-124.138458
4,22,54,0.000000,-123.761396
4,22,56,0.000000,-133.916716
4,22,58,0.000000,-122.447599
4,23,0,0.000000,-120.748921
4,23,2,0.000000,-122.310353
4,23,4,0.000000,-125.801226
4,23,6,0.000000,-118.826406
4,23,8,0.000000,-120.292455
4,23,10,0.000000,-117.707465
4,23,12,0.000000,-128.991052
4,23,14,0.000000,-124.357625
4,23,16,0.000000,-123.502285
4,23,18,0.000000,-124.040503
4,23,20,0.000000,-121.218982
4,23,22,0.000000,-117.304826
4,23,24,0.000000,-117.018762
4,23,26,0.000000,-113.404619
4,23,28,0.000000,-113.137981
4,23,30,0.000000,-125.625628
4,23,32,0.000000,-130.304358
4,23,34,0.000000,-119.596147
4,23,36,0.000000,-129.993018
4,23,38,0.000000,-123.541525
4,23,40,0.000000,-121.701969
4,23,42,0.000000,-120.671185
4,23,44,0.000000,-117.704327
4,23,46,0.000000,-122.157838
4,23,48,0.000000,-117.325534
4,23,50,0.000000,-123.523842
4,23,52,0.000000,-140.561074
4,23,54,0.000000,-125.003044
4,23,56,0.000000,-118.978350
4,23,58,0.000000,-116.366797
4,24,0,0.000000,-117.976097
4,24,2,0.000000,-119.970017
4,24,4,0.000000,-116.786682
4,24,6,0.000000,-115.424476
4,24,8,0.000000,-118.511629
4,24,10,0.000000,-116.775199
4,24,12,0.000000,-115.885490
4,24,14,0.000000,-116.788290
4,24,16,0.000000,-130.282236
4,24,18,0.000000,-133.636052
4,24,20,0.000000,-135.896652
4,24,22,0.000000,-116.685427
4,24,24,0.000000,-123.174944
4,24,26,0.000000,-120.901526
4,24,28,0.000000,-128.441058
4,24,30,0.000000,-120.228125
4,24,32,0.000000,-116.378317
4,24,34,0.000000,-126.675163
4,24,36,0.000000,-117.814395
4,24,38,0.000000,-119.569033
4,24,40,0.000000,-133.672398
4,24,42,0.000000,-114.224510
4,24,44,0.000000,-130.919738
4,24,46,0.000000,-134.727956
4,24,48,0.000000,-120.322007
4,24,50,0.000000,-132.326246
4,24,52,0.000000,-123.436706
4,24,54,0.000000,-131.621122
4,24,56,0.000000,-124.821870
4,24,58,0.000000,-127.416647
4,25,0,0.000000,-124.634217
4,25,2,0.000000,-119.509063
4,25,4,0.000000,-124.060681
4,25,6,0.000000,-115.839573
4,25,8,0.000000,-114.103524
4,25,10,0.000000,-123.752362
4,25,12,0.000000,-129.019442
4,25,14,0.000000,-124.506585
4,25,16,0.000000,-119.258360
4,25,18,0.000000,-122.561034
4,25,20,0.000000,-122.360129
4,25,22,0.000000,-119.661605
4,25,24,0.000000,-119.345048
4,25,26,0.000000,-123.691057
4,25,28,0.000000,-119.359406
4,25,30,0.000000,-124.618076
4,25,32,0.000000,-132.464148
4,25,34,0.000000,-127.693168
4,25,36,0.000000,-121.235905
4,25,38,0.000000,-131.047420
4,25,40,0.000000,-128.727771
4,25,42,0.000000,-118.062665
4,25,44,0.000000,-143.145902
4,25,46,0.000000,-119.688475
4,25,48,0.000000,-118.375935
4,25,50,0.000000,-128.613696
4,25,52,0.000000,-120.854003
4,25,54,0.000000,-122.229385
4,25,56,0.000000,-118.716980
4,25,58,0.000000,-130.015035
4,26,0,0.000000,-120.411249
4,26,2,0.000000,-114.892753
4,26,4,0.000000,-124.346756
4,26,6,0.000000,-121.254854
4,26,8,0.000000,-123.783043
4,26,10,0.000000,-122.796699
4,26,12,0.000000,-119.278686
4,26,14,0.000000,-124.630697
4,26,16,0.000000,-125.456207
4,26,18,0.000000,-125.289175
4,26,20,0.000000,-127.570626
4,26,22,0.000000,-126.223168
4,26,24,0.000000,-120.516300
4,26,26,0.000000,-113.475168
4,26,28,0.000000,-116.099877
4,26,30,0.000000,-124.422828
4,26,32,0.000000,-120.898199
4,26,34,0.000000,-124.907636
4,26,36,0.000000,-121.248699
4,26,38,0.000000,-119.740047
4,26,40,0.000000,-121.568334
4,26,42,0.000000,-121.618305
4,26,44,0.000000,-117.426392
4,26,46,0.000000,-114.585962
4,26,48,0.000000,-126.776276
4,26,50,0.000000,-118.483533
4,26,52,0.000000,-118.745667
4,26,54,0.000000,-120.036159
4,26,56,0.000000,-133.379803
4,26,58,0.000000,-124.990791
4,27,0,0.000000,-127.254374
4,27,2,0.000000,-125.008868
4,27,4,0.000000,-117.379462
4,27,6,0.000000,-126.643964
4,27,8,0.000000,-118.792359
4,27,10,0.000000,-117.930864
4,27,12,0.000000,-119.795294
4,27,14,0.000000,-119.292906
4,27,16,0.000000,-118.426510
4,27,18,0.000000,-124.815993
4,27,20,0.000000,-132.052996
4,27,22,0.000000,-118.328135
