hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.660256
4,0,2,0.000000,-126.775020
4,0,4,0.000000,-120.011202
4,0,6,0.000000,-128.538539
4,0,8,0.000000,-116.182627
4,0,10,0.000000,-122.656196
4,0,12,0.000000,-123.527614
4,0,14,0.000000,-125.518683
4,0,16,0.000000,-123.756627
4,0,18,0.000000,-120.964646
4,0,20,0.000000,-123.475404
4,0,22,0.000000,-126.943942
4,0,24,0.000000,-138.396051
4,0,26,0.000000,-130.000994
4,0,28,0.000000,-122.651453
4,0,30,0.000000,-127.657934
4,0,32,0.000000,-113.046752
4,0,34,0.000000,-132.562301
4,0,36,0.000000,-121.910926
4,0,38,0.000000,-136.215023
4,0,40,0.000000,-115.735516
4,0,42,0.000000,-129.301315
4,0,44,0.000000,-126.082979
4,0,46,0.000000,-133.709872
4,0,48,0.000000,-115.427392
4,0,50,0.000000,-117.568069
4,0,52,0.000000,-116.827957
4,0,54,0.000000,-116.471041
4,0,56,0.000000,-124.502941
4,0,58,0.000000,-121.782617
4,1,0,0.000000,-118.801877
4,1,2,0.000000,-125.317674
4,1,4,0.000000,-122.014904
4,1,6,0.000000,-124.691340
4,1,8,0.000000,-121.016780
4,1,10,0.000000,-121.185030
4,1,12,0.000000,-123.050892
4,1,14,0.000000,-121.314078
4,1,16,0.000000,-132.754188
4,1,18,0.000000,-118.205049
4,1,20,0.000000,-120.949258
4,1,22,0.000000,-119.006189
4,1,24,0.000000,-128.190057
4,1,26,0.000000,-123.976765
4,1,28,0.000000,-122.372337
4,1,30,0.000000,-120.281322
4,1,32,0.000000,-145.681127
4,1,34,0.000000,-127.729739
4,1,36,0.000000,-126.354622
4,1,38,0.000000,-114.059894
4,1,40,0.000000,-127.840699
4,1,42,0.000000,-120.006990
4,1,44,0.000000,-125.852976
4,1,46,0.000000,-135.490997
4,1,48,0.000000,-124.948503
4,1,50,0.000000,-118.303661
4,1,52,0.000000,-139.578198
4,1,54,0.000000,-122.597550
4,1,56,0.000000,-117.957422
4,1,58,0.000000,-135.005077
4,2,0,0.000000,-129.567881
4,2,2,0.000000,-123.772496
4,2,4,0.000000,-124.861043
4,2,6,0.000000,-118.469886
4,2,8,0.000000,-121.688421
4,2,10,0.000000,-127.475420
4,2,12,0.000000,-119.498964
4,2,14,0.000000,-118.973215
4,2,16,0.000000,-119.087913
4,2,18,0.000000,-120.020558
4,2,20,0.000000,-129.413635
4,2,22,0.000000,-119.745343
4,2,24,0.000000,-120.048355
4,2,26,0.000000,-121.112345
4,2,28,0.000000,-115.583445
4,2,30,0.000000,-118.870984
4,2,32,0.000000,-130.963404
4,2,34,0.000000,-128.640527
4,2,36,0.000000,-117.340879
4,2,38,0.000000,-122.857692
4,2,40,0.000000,-126.678881
4,2,42,0.000000,-128.945880
4,2,44,0.000000,-128.633491
4,2,46,0.000000,-121.703760
4,2,48,0.000000,-130.177176
4,2,50,0.000000,-119.966187
4,2,52,0.000000,-121.677014
4,2,54,0.000000,-123.800557
4,2,56,0.000000,-114.851933
4,2,58,0.000000,-123.533695
4,3,0,0.000000,-125.701644
4,3,2,0.000000,-133.389009
4,3,4,0.000000,-119.021115
4,3,6,0.000000,-118.544438
4,3,8,0.000000,-118.882798
4,3,10,0.000000,-124.710597
4,3,12,0.000000,-125.014574
4,3,14,0.000000,-122.231399
4,3,16,0.000000,-121.366335
4,3,18,0.000000,-126.423697
4,3,20,0.000000,-116.313301
4,3,22,0.000000,-126.589959
4,3,24,0.000000,-122.050862
4,3,26,0.000000,-120.635101
4,3,28,0.000000,-124.693034
4,3,30,0.000000,-119.457400
4,3,32,0.000000,-121.972171
4,3,34,0.000000,-124.958158
4,3,36,0.000000,-117.472167
4,3,38,0.000000,-120.850156
4,3,40,0.000000,-118.755704
4,3,42,0.000000,-115.259318
4,3,44,0.000000,-125.344012
4,3,46,0.000000,-121.894732
4,3,48,0.000000,-129.476753
4,3,50,0.000000,-116.335137
4,3,52,0.000000,-133.499154
4,3,54,0.000000,-125.809244
4,3,56,0.000000,-121.824657
4,3,58,0.000000,-125.291310
4,4,0,0.000000,-126.382738
4,4,2,0.000000,-126.056961
4,4,4,0.000000,-126.225506
4,4,6,0.000000,-121.218775
4,4,8,0.000000,-121.621792
4,4,10,0.000000,-123.370351
4,4,12,0.000000,-120.489377
4,4,14,0.000000,-120.104020
4,4,16,0.000000,-117.893150
4,4,18,0.000000,-120.979224
4,4,20,0.000000,-128.564962
4,4,22,0.000000,-120.897849
4,4,24,0.000000,-121.201785
4,4,26,0.000000,-118.097292
4,4,28,0.000000,-113.586349
4,4,30,0.000000,-117.749094
4,4,32,0.000000,-124.118509
4,4,34,0.000000,-120.733765
4,4,36,0.000000,-117.486655
4,4,38,0.000000,-121.312807
4,4,40,0.000000,-140.145656
4,4,42,0.000000,-120.672143
4,4,44,0.000000,-127.071983
4,4,46,0.000000,-122.712153
4,4,48,0.000000,-119.568571
4,4,50,0.000000,-124.572616
4,4,52,0.000000,-122.630674
4,4,54,0.000000,-121.486486
4,4,56,0.000000,-120.454828
4,4,58,0.000000,-123.403071
4,5,0,0.000000,-118.537562
4,5,2,0.000000,-117.575911
4,5,4,0.000000,-129.607570
4,5,6,0.000000,-120.658306
4,5,8,0.000000,-120.857108
4,5,10,0.000000,-117.644918
4,5,12,0.000000,-116.234109
4,5,14,0.000000,-125.344200
4,5,16,0.000000,-126.528862
4,5,18,0.000000,-123.423736
4,5,20,0.000000,-125.484924
4,5,22,0.000000,-137.200366
4,5,24,0.000000,-123.573901
4,5,26,0.000000,-118.988299
4,5,28,0.000000,-126.722309
4,5,30,0.000000,-125.985161
4,5,32,0.000000,-121.216338
4,5,34,0.000000,-120.138611
4,5,36,0.000000,-119.321644
4,5,38,0.000000,-122.610250
4,5,40,0.000000,-118.667262
4,5,42,0.000000,-118.098087
4,5,44,0.000000,-122.064919
4,5,46,0.000000,-122.607854
4,5,48,0.000000,-124.472103
4,5,50,0.000000,-118.352517
4,5,52,0.000000,-122.300662
4,5,54,0.000000,-120.026020
4,5,56,0.000000,-129.924071
4,5,58,0.000000,-124.459541
4,6,0,0.000000,-119.443900
4,6,2,0.000000,-118.834604
4,6,4,0.000000,-118.037370
4,6,6,0.000000,-120.683048
4,6,8,0.000000,-117.773631
4,6,10,0.000000,-125.464224
4,6,12,0.000000,-122.064796
4,6,14,0.000000,-121.054254
4,6,16,0.000000,-123.265144
4,6,18,0.000000,-130.297796
4,6,20,0.000000,-112.058053
4,6,22,0.000000,-118.825567
4,6,24,0.000000,-125.884735
4,6,26,0.000000,-127.744196
4,6,28,0.000000,-132.210729
4,6,30,0.000000,-120.681355
4,6,32,0.000000,-121.023354
4,6,34,0.000000,-118.153135
4,6,36,0.000000,-117.834862
4,6,38,0.000000,-121.267478
4,6,40,0.000000,-119.073746
4,6,42,0.000000,-125.985828
4,6,44,0.000000,-121.484293
4,6,46,0.000000,-116.194552
4,6,48,0.000000,-122.106403
4,6,50,0.000000,-117.231995
4,6,52,0.000000,-123.354231
4,6,54,0.000000,-126.933249
4,6,56,0.000000,-125.495650
4,6,58,0.000000,-130.531865
4,7,0,0.000000,-117.602381
4,7,2,0.000000,-122.955385
4,7,4,0.000000,-119.344033
4,7,6,0.000000,-119.465982
4,7,8,0.000000,-130.922378
4,7,10,0.000000,-122.144590
4,7,12,0.000000,-124.842994
4,7,14,0.000000,-130.114002
4,7,16,0.000000,-128.666584
4,7,18,0.000000,-120.672763
4,7,20,0.000000,-130.970453
4,7,22,0.000000,-121.244833
4,7,24,0.000000,-129.923815
4,7,26,0.000000,-116.945174
4,7,28,0.000000,-124.211082
4,7,30,0.000000,-134.968608
4,7,32,0.000000,-115.554026
4,7,34,0.000000,-120.344519
4,7,36,0.000000,-118.535661
4,7,38,0.000000,-123.736290
4,7,40,0.000000,-125.475236
4,7,42,0.000000,-120.148476
4,7,44,0.000000,-128.106409
4,7,46,0.000000,-120.311478
4,7,48,0.000000,-123.498234
4,7,50,0.000000,-122.624390
4,7,52,0.000000,-126.638625
4,7,54,0.000000,-138.546534
4,7,56,0.000000,-121.294496
4,7,58,0.000000,-120.112512
4,8,0,0.000000,-117.743206
4,8,2,0.000000,-120.672606
4,8,4,0.000000,-120.417989
4,8,6,0.000000,-119.553822
4,8,8,0.000000,-128.150350
4,8,10,0.000000,-122.755514
4,8,12,0.000000,-117.478022
4,8,14,0.000000,-124.712057
4,8,16,0.000000,-121.824022
4,8,18,0.000000,-125.706296
4,8,20,0.000000,-130.409874
4,8,22,0.000000,-118.175930
4,8,24,0.000000,-128.656504
4,8,26,0.000000,-114.842515
4,8,28,0.000000,-125.873012
4,8,30,0.000000,-128.711768
4,8,32,0.000000,-118.451974
4,8,34,0.000000,-125.439322
4,8,36,0.000000,-129.692534
4,8,38,0.000000,-123.936502
4,8,40,0.000000,-117.115412
4,8,42,0.000000,-118.339812
4,8,44,0.000000,-131.562954
4,8,46,0.000000,-129.409788
4,8,48,0.000000,-114.148481
4,8,50,0.000000,-121.998331
4,8,52,0.000000,-129.581043
4,8,54,0.000000,-115.862447
4,8,56,0.000000,-120.569208
4,8,58,0.000000,-119.142075
4,9,0,0.000000,-120.149906
4,9,2,0.000000,-120.144860
4,9,4,0.000000,-127.600741
4,9,6,0.000000,-117.021142
4,9,8,0.000000,-116.607645
4,9,10,0.000000,-120.878457
4,9,12,0.000000,-114.113553
4,9,14,0.000000,-128.515958
4,9,16,0.000000,-120.830380
4,9,18,0.000000,-120.798178
4,9,20,0.000000,-121.219342
4,9,22,0.000000,-121.020197
4,9,24,0.000000,-124.052664
4,9,26,0.000000,-130.300630
4,9,28,0.000000,-119.019838
4,9,30,0.000000,-118.142839
4,9,32,0.000000,-123.872133
4,9,34,0.000000,-117.216995
4,9,36,0.000000,-115.517744
4,9,38,0.000000,-130.876341
4,9,40,0.000000,-125.161258
4,9,42,0.000000,-136.165860
4,9,44,0.000000,-119.545223
4,9,46,0.000000,-117.927091
4,9,48,0.000000,-135.036500
4,9,50,0.000000,-121.164638
4,9,52,0.000000,-116.973700
4,9,54,0.000000,-121.648738
4,9,56,0.000000,-121.260093
4,9,58,0.000000,-117.485808
4,10,0,0.000000,-129.660675
4,10,2,0.000000,-124.087536
4,10,4,0.000000,-124.353569
4,10,6,0.000000,-129.422756
4,10,8,0.000000,-134.407488
4,10,10,0.000000,-124.711410
4,10,12,0.000000,-116.240725
4,10,14,0.000000,-117.142030
4,10,16,0.000000,-119.001123
4,10,18,0.000000,-132.554700
4,10,20,0.000000,-116.052295
4,10,22,0.000000,-123.230290
4,10,24,0.000000,-121.510105
4,10,26,0.000000,-119.153585
4,10,28,0.000000,-119.862318
4,10,30,0.000000,-120.450457
4,10,32,0.000000,-125.970441
4,10,34,0.000000,-123.374035
4,10,36,0.000000,-114.201628
4,10,38,0.000000,-137.978178
4,10,40,0.000000,-116.377313
4,10,42,0.000000,-118.563408
4,10,44,0.000000,-113.726562
4,10,46,0.000000,-126.001722
4,10,48,0.000000,-122.757488
4,10,50,0.000000,-120.366785
4,10,52,0.000000,-118.670847
4,10,54,0.000000,-122.703409
4,10,56,0.000000,-122.912676
4,10,58,0.000000,-118.070187
4,11,0,0.000000,-123.429795
4,11,2,0.000000,-124.484558
4,11,4,0.000000,-123.521067
4,11,6,0.000000,-134.943435
4,11,8,0.000000,-123.850084
4,11,10,0.000000,-118.214521
4,11,12,0.000000,-126.492184
4,11,14,0.000000,-127.611848
4,11,16,0.000000,-120.556702
4,11,18,0.000000,-125.161060
4,11,20,0.000000,-127.559940
4,11,22,0.000000,-122.192806
4,11,24,0.000000,-124.358453
4,11,26,0.000000,-118.913519
4,11,28,0.000000,-119.453347
4,11,30,0.000000,-128.532342
4,11,32,0.000000,-121.284322
4,11,34,0.000000,-119.404388
4,11,36,0.000000,-132.247264
4,11,38,0.000000,-119.503657
4,11,40,0.000000,-133.887850
4,11,42,0.000000,-117.676693
4,11,44,0.000000,-127.487801
4,11,46,0.000000,-115.131196
4,11,48,0.000000,-115.874176
4,11,50,0.000000,-123.190034
4,11,52,0.000000,-120.498762
4,11,54,0.000000,-126.805944
4,11,56,0.000000,-123.195933
4,11,58,0.000000,-134.541255
4,12,0,0.000000,-121.361491
4,12,2,0.000000,-124.665998
4,12,4,0.000000,-124.675763
4,12,6,0.000000,-131.247004
4,12,8,0.000000,-128.548467
4,12,10,0.000000,-118.379646
4,12,12,0.000000,-120.056701
4,12,14,0.000000,-120.312070
4,12,16,0.000000,-117.593030
4,12,18,0.000000,-126.726488
4,12,20,0.000000,-117.694178
4,12,22,0.000000,-121.468887
4,12,24,0.000000,-118.301359
4,12,26,0.000000,-115.822713
4,12,28,0.000000,-118.335999
4,12,30,0.000000,-121.602089
4,12,32,0.000000,-116.151158
4,12,34,0.000000,-132.183926
4,12,36,0.000000,-117.107872
4,12,38,0.000000,-128.296660
4,12,40,0.000000,-123.513157
4,12,42,0.000000,-126.206841
4,12,44,0.000000,-120.425974
4,12,46,0.000000,-119.003731
4,12,48,0.000000,-132.051290
4,12,50,0.000000,-127.641193
4,12,52,0.000000,-127.505625
4,12,54,0.000000,-128.403174
4,12,56,0.000000,-116.603448
4,12,58,0.000000,-126.594106
4,13,0,0.000000,-128.213979
4,13,2,0.000000,-119.110961
4,13,4,0.000000,-143.992754
4,13,6,0.000000,-121.546405
4,13,8,0.000000,-121.142258
4,13,10,0.000000,-125.482701
4,13,12,0.000000,-119.006681
4,13,14,0.000000,-122.267560
4,13,16,0.000000,-129.552026
4,13,18,0.000000,-120.518832
4,13,20,0.000000,-120.700690
4,13,22,0.000000,-119.097786
4,13,24,0.000000,-128.616762
4,13,26,0.000000,-119.308300
4,13,28,0.000000,-132.365739
4,13,30,0.000000,-117.631744
4,13,32,0.000000,-116.465467
4,13,34,0.000000,-117.695968
4,13,36,0.000000,-132.301623
4,13,38,0.000000,-119.133901
4,13,40,0.000000,-119.046234
4,13,42,0.000000,-124.533048
4,13,44,0.000000,-119.230247
4,13,46,0.000000,-115.586092
4,13,48,0.000000,-127.850597
4,13,50,0.000000,-119.854385
4,13,52,0.000000,-142.988258
4,13,54,0.000000,-115.836315
4,13,56,0.000000,-117.858172
4,13,58,0.000000,-126.038003
4,14,0,0.000000,-119.622142
4,14,2,0.000000,-118.640147
4,14,4,0.000000,-121.594717
4,14,6,0.000000,-116.170078
4,14,8,0.000000,-122.920428
4,14,10,0.000000,-122.191699
4,14,12,0.000000,-121.209425
4,14,14,0.000000,-115.906604
4,14,16,0.000000,-122.707272
4,14,18,0.000000,-121.908920
4,14,20,0.000000,-130.532569
4,14,22,0.000000,-121.426605
4,14,24,0.000000,-128.463845
4,14,26,0.000000,-119.284893
4,14,28,0.000000,-126.891385
4,14,30,0.000000,-129.552232
4,14,32,0.000000,-117.322798
4,14,34,0.000000,-119.660218
4,14,36,0.000000,-119.929059
4,14,38,0.000000,-119.308936
4,14,40,0.000000,-129.643375
4,14,42,0.000000,-120.878802
4,14,44,0.000000,-127.498852
4,14,46,0.000000,-121.435153
4,14,48,0.000000,-127.023856
4,14,50,0.000000,-121.141112
4,14,52,0.000000,-124.189616
4,14,54,0.000000,-127.628029
4,14,56,0.000000,-120.910153
4,14,58,0.000000,-121.322462
4,15,0,0.000000,-126.540144
4,15,2,0.000000,-125.958280
4,15,4,0.000000,-118.627312
4,15,6,0.000000,-123.372132
4,15,8,0.000000,-126.295064
4,15,10,0.000000,-125.575038
4,15,12,0.000000,-116.550688
4,15,14,0.000000,-118.339635
4,15,16,0.000000,-119.628105
4,15,18,0.000000,-124.439537
4,15,20,0.000000,-119.719414
4,15,22,0.000000,-132.736612
4,15,24,0.000000,-118.629055
4,15,26,0.000000,-129.508876
4,15,28,0.000000,-121.676733
4,15,30,0.000000,-125.831674
4,15,32,0.000000,-126.249948
4,15,34,0.000000,-131.552152
4,15,36,0.000000,-117.743008
4,15,38,0.000000,-118.992451
4,15,40,0.000000,-135.215157
4,15,42,0.000000,-125.129780
4,15,44,0.000000,-137.493243
4,15,46,0.000000,-118.721419
4,15,48,0.000000,-123.240018
4,15,50,0.000000,-121.658406
4,15,52,0.000000,-116.423231
4,15,54,0.000000,-125.340574
4,15,56,0.000000,-126.475840
4,15,58,0.000000,-123.662803
4,16,0,0.000000,-130.062503
4,16,2,0.000000,-118.471528
4,16,4,0.000000,-124.067199
4,16,6,0.000000,-123.816860
4,16,8,0.000000,-120.834541
4,16,10,0.000000,-124.434693
4,16,12,0.000000,-124.232536
4,16,14,0.000000,-123.838327
4,16,16,0.000000,-118.876181
4,16,18,0.000000,-124.508827
4,16,20,0.000000,-122.052211
4,16,22,0.000000,-125.196016
4,16,24,0.000000,-119.219864
4,16,26,0.000000,-115.132663
4,16,28,0.000000,-119.102687
4,16,30,0.000000,-128.351462
4,16,32,0.000000,-126.188464
4,16,34,0.000000,-127.476902
4,16,36,0.000000,-120.436775
4,16,38,0.000000,-137.575548
4,16,40,0.000000,-120.298258
4,16,42,0.000000,-116.896842
4,16,44,0.000000,-131.462469
4,16,46,0.000000,-125.952455
4,16,48,0.000000,-123.992450
4,16,50,0.000000,-126.397527
4,16,52,0.000000,-118.378804
4,16,54,0.000000,-115.169920
4,16,56,0.000000,-123.827362
4,16,58,0.000000,-129.516899
4,17,0,0.000000,-130.467825
4,17,2,0.000000,-124.551086
4,17,4,0.000000,-130.456393
4,17,6,0.000000,-122.377214
4,17,8,0.000000,-119.520277
4,17,10,0.000000,-126.070763
4,17,12,0.000000,-125.206731
4,17,14,0.000000,-133.403438
4,17,16,0.000000,-123.490451
4,17,18,0.000000,-121.689248
4,17,20,0.000000,-117.097494
4,17,22,0.000000,-137.068078
4,17,24,0.000000,-129.634849
4,17,26,0.000000,-118.050251
4,17,28,0.000000,-117.105737
4,17,30,0.000000,-121.308809
4,17,32,0.000000,-120.412749
4,17,34,0.000000,-136.320038
4,17,36,0.000000,-120.712356
4,17,38,0.000000,-115.812927
4,17,40,0.000000,-124.501840
4,17,42,0.000000,-115.644403
4,17,44,0.000000,-123.440044
4,17,46,0.000000,-121.875223
4,17,48,0.000000,-125.351697
4,17,50,0.000000,-125.615006
4,17,52,0.000000,-122.036746
4,17,54,0.000000,-118.401295
4,17,56,0.000000,-131.095434
4,17,58,0.000000,-121.401351
4,18,0,0.000000,-121.087887
4,18,2,0.000000,-110.604598
4,18,4,0.000000,-118.600310
4,18,6,0.000000,-123.990463
4,18,8,0.000000,-116.935249
4,18,10,0.000000,-127.890976
4,18,12,0.000000,-120.000703
4,18,14,0.000000,-124.801393
4,18,16,0.000000,-119.750091
4,18,18,0.000000,-122.038751
4,18,20,0.000000,-128.175103
4,18,22,0.000000,-116.002240
4,18,24,0.000000,-123.604081
4,18,26,0.000000,-123.396001
4,18,28,0.000000,-129.811178
4,18,30,0.000000,-120.647435
4,18,32,0.000000,-121.933819
4,18,34,0.000000,-116.747894
4,18,36,0.000000,-122.198207
4,18,38,0.000000,-121.555702
4,18,40,0.000000,-123.861496
4,18,42,0.000000,-123.241673
4,18,44,0.000000,-111.935864
4,18,46,0.000000,-116.964198
4,18,48,0.000000,-130.617535
4,18,50,0.000000,-121.196108
4,18,52,0.000000,-123.938790
4,18,54,0.000000,-120.916046
4,18,56,0.000000,-120.877387
4,18,58,0.000000,-115.857460
4,19,0,0.000000,-136.136105
4,19,2,0.000000,-123.055554
4,19,4,0.000000,-118.186790
4,19,6,0.000000,-131.359331
4,19,8,0.000000,-135.207200
4,19,10,0.000000,-118.258413
4,19,12,0.000000,-114.996975
4,19,14,0.000000,-121.284180
4,19,16,0.000000,-124.315213
4,19,18,0.000000,-122.890879
4,19,20,0.000000,-122.008258
4,19,22,0.000000,-111.981080
4,19,24,0.000000,-121.647227
4,19,26,0.000000,-118.110926
4,19,28,0.000000,-122.512594
4,19,30,0.000000,-118.259195
4,19,32,0.000000,-129.352706
4,19,34,0.000000,-120.193905
4,19,36,0.000000,-127.101417
4,19,38,0.000000,-122.478948
4,19,40,0.000000,-114.062101
4,19,42,0.000000,-120.651735
4,19,44,0.000000,-125.910990
4,19,46,0.000000,-119.096328
4,19,48,0.000000,-120.800442
4,19,50,0.000000,-127.114864
4,19,52,0.000000,-119.504884
4,19,54,0.000000,-124.573895
4,19,56,0.000000,-122.248326
4,19,58,0.000000,-117.105191
4,20,0,0.000000,-117.262972
4,20,2,0.000000,-130.563084
4,20,4,0.000000,-128.473804
4,20,6,0.000000,-137.034790
4,20,8,0.000000,-119.472391
4,20,10,0.000000,-120.862793
4,20,12,0.000000,-146.408491
4,20,14,0.000000,-118.074348
4,20,16,0.000000,-120.513371
4,20,18,0.000000,-124.437533
4,20,20,0.000000,-114.385167
4,20,22,0.000000,-119.611670
4,20,24,0.000000,-121.756984
4,20,26,0.000000,-137.371688
4,20,28,0.000000,-133.333830
4,20,30,0.000000,-131.649748
4,20,32,0.000000,-134.636857
4,20,34,0.000000,-113.035097
4,20,36,0.000000,-117.945717
4,20,38,0.000000,-125.840925
4,20,40,0.000000,-123.692946
4,20,42,0.000000,-115.813097
4,20,44,0.000000,-123.536539
4,20,46,0.000000,-116.801936
4,20,48,0.000000,-122.913459
4,20,50,0.000000,-123.120467
4,20,52,0.000000,-124.931634
4,20,54,0.000000,-129.110620
4,20,56,0.000000,-123.162301
4,20,58,0.000000,-116.661057
4,21,0,0.000000,-130.600387
4,21,2,0.000000,-122.198944
4,21,4,0.000000,-116.032756
4,21,6,0.000000,-120.218239
4,21,8,0.000000,-124.824177
4,21,10,0.000000,-117.144300
4,21,12,0.000000,-117.866904
4,21,14,0.000000,-121.094264
4,21,16,0.000000,-122.173324
4,21,18,0.000000,-128.901134
4,21,20,0.000000,-120.852277
4,21,22,0.000000,-122.920140
4,21,24,0.000000,-123.026385
4,21,26,0.000000,-128.698689
4,21,28,0.000000,-128.895640
4,21,30,0.000000,-125.877863
4,21,32,0.000000,-123.061920
4,21,34,0.000000,-123.605662
4,21,36,0.000000,-131.127252
4,21,38,0.000000,-120.832716
4,21,40,0.000000,-123.299792
4,21,42,0.000000,-124.251983
4,21,44,0.000000,-116.434857
4,21,46,0.000000,-123.760155
4,21,48,0.000000,-122.672201
4,21,50,0.000000,-121.552325
4,21,52,0.000000,-118.868536
4,21,54,0.000000,-123.078151
4,21,56,0.000000,-122.117092
4,21,58,0.000000,-114.396616
4,22,0,0.000000,-117.455811
4,22,2,0.000000,-133.931675
4,22,4,0.000000,-122.025711
4,22,6,0.000000,-134.558078
4,22,8,0.000000,-124.580824
4,22,10,0.000000,-129.592833
4,22,12,0.000000,-116.950931
4,22,14,0.000000,-119.102070
4,22,16,0.000000,-124.838309
4,22,18,0.000000,-124.011847
4,22,20,0.000000,-121.457966
4,22,22,0.000000,-117.545234
4,22,24,0.000000,-124.015288
4,22,26,0.000000,-123.053152
4,22,28,0.000000,-132.775584
4,22,30,0.000000,-128.679720
4,22,32,0.000000,-128.783548
4,22,34,0.000000,-116.827220
4,22,36,0.000000,-129.053044
4,22,38,0.000000,-120.040600
4,22,40,0.000000,-128.502851
4,22,42,0.000000,-118.115401
4,22,44,0.000000,-117.662661
4,22,46,0.000000,-119.499273
4,22,48,0.000000,-118.351975
4,22,50,0.000000,-120.630144
4,22,52,0.000000,-123.654824
4,22,54,0.000000,-120.158517
4,22,56,0.000000,-115.276287
4,22,58,0.000000,-124.647954
4,23,0,0.000000,-122.487565
4,23,2,0.000000,-127.975259
4,23,4,0.000000,-129.618156
4,23,6,0.000000,-121.954296
4,23,8,0.000000,-116.820373
4,23,10,0.000000,-117.500228
4,23,12,0.000000,-120.640152
4,23,14,0.000000,-122.206740
4,23,16,0.000000,-116.786344
4,23,18,0.000000,-121.722519
4,23,20,0.000000,-120.182519
4,23,22,0.000000,-118.607470
4,23,24,0.000000,-130.166538
4,23,26,0.000000,-118.690278
4,23,28,0.000000,-116.689146
4,23,30,0.000000,-122.225883
4,23,32,0.000000,-117.463951
4,23,34,0.000000,-125.313783
4,23,36,0.000000,-128.565208
4,23,38,0.000000,-123.131249
4,23,40,0.000000,-123.603624
4,23,42,0.000000,-126.657202
4,23,44,0.000000,-126.419008
4,23,46,0.000000,-118.002314
4,23,48,0.000000,-117.378866
4,23,50,0.000000,-117.638879
4,23,52,0.000000,-122.085661
4,23,54,0.000000,-127.694006
4,23,56,0.000000,-122.897570
4,23,58,0.000000,-120.703538
4,24,0,0.000000,-121.555417
4,24,2,0.000000,-127.668678
4,24,4,0.000000,-126.813975
4,24,6,0.000000,-121.116252
4,24,8,0.000000,-128.323546
4,24,10,0.000000,-120.121444
4,24,12,0.000000,-125.548416
4,24,14,0.000000,-133.564212
4,24,16,0.000000,-121.587842
4,24,18,0.000000,-117.293055
4,24,20,0.000000,-129.350883
4,24,22,0.000000,-121.384949
4,24,24,0.000000,-113.862919
4,24,26,0.000000,-128.585634
4,24,28,0.000000,-122.345193
4,24,30,0.000000,-126.870169
4,24,32,0.000000,-119.146656
4,24,34,0.000000,-119.142070
4,24,36,0.000000,-121.252180
4,24,38,0.000000,-116.953673
4,24,40,0.000000,-126.336018
4,24,42,0.000000,-124.004938
4,24,44,0.000000,-117.509483
4,24,46,0.000000,-125.335491
4,24,48,0.000000,-135.389845
4,24,50,0.000000,-129.330265
4,24,52,0.000000,-124.745334
4,24,54,0.000000,-120.896156
4,24,56,0.000000,-118.954532
4,24,58,0.000000,-123.306189
4,25,0,0.000000,-119.017120
4,25,2,0.000000,-115.477663
4,25,4,0.000000,-121.577374
4,25,6,0.000000,-133.552066
4,25,8,0.000000,-121.395023
4,25,10,0.000000,-120.515447
4,25,12,0.000000,-127.221860
4,25,14,0.000000,-123.187528
4,25,16,0.000000,-119.071657
4,25,18,0.000000,-122.295952
4,25,20,0.000000,-125.530852
4,25,22,0.000000,-125.781983
4,25,24,0.000000,-122.689766
4,25,26,0.000000,-118.396370
4,25,28,0.000000,-119.605036
4,25,30,0.000000,-119.177038
4,25,32,0.000000,-119.731117
4,25,34,0.000000,-119.133869
4,25,36,0.000000,-117.877952
4,25,38,0.000000,-125.680294
4,25,40,0.000000,-115.552057
4,25,42,0.000000,-115.559512
4,25,44,0.000000,-131.945811
4,25,46,0.000000,-126.381833
4,25,48,0.000000,-117.957528
4,25,50,0.000000,-116.225995
4,25,52,0.000000,-130.542049
4,25,54,0.000000,-123.437903
4,25,56,0.000000,-123.109605
4,25,58,0.000000,-126.422737
4,26,0,0.000000,-122.891518
4,26,2,0.000000,-146.109335
4,26,4,0.000000,-120.310682
4,26,6,0.000000,-120.289024
4,26,8,0.000000,-132.873377
4,26,10,0.000000,-140.305795
4,26,12,0.000000,-121.632924
4,26,14,0.000000,-120.149161
4,26,16,0.000000,-118.194107
4,26,18,0.000000,-127.573313
4,26,20,0.000000,-121.155165
4,26,22,0.000000,-125.708481
4,26,24,0.000000,-123.666602
4,26,26,0.000000,-118.240461
4,26,28,0.000000,-126.951708
4,26,30,0.000000,-115.741036
4,26,32,0.000000,-115.307778
4,26,34,0.000000,-127.535112
4,26,36,0.000000,-116.353995
4,26,38,0.000000,-119.514815
4,26,40,0.000000,-117.229894
4,26,42,0.000000,-120.349509
4,26,44,0.000000,-118.785383
4,26,46,0.000000,-118.824319
4,26,48,0.000000,-123.725493
4,26,50,0.000000,-118.852337
4,26,52,0.000000,-119.703926
4,26,54,0.000000,-121.046161
4,26,56,0.000000,-128.058030
4,26,58,0.000000,-122.919531
4,27,0,0.000000,-115.372361
4,27,2,0.000000,-137.685023
4,27,4,0.000000,-123.123944
4,27,6,0.000000,-124.612129
4,27,8,0.000000,-118.048140
4,27,10,0.000000,-118.116642
4,27,12,0.000000,-118.947905
4,27,14,0.000000,-120.954777
4,27,16,0.000000,-121.044536
4,27,18,0.000000,-121.339416
4,27,20,0.000000,-130.641791
4,27,22,0.000000,-118.062062
