hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.340205
4,0,2,0.000000,-131.158822
4,0,4,0.000000,-118.354407
4,0,6,0.000000,-123.779787
4,0,8,0.000000,-123.764910
4,0,10,0.000000,-120.616004
4,0,12,0.000000,-133.925764
4,0,14,0.000000,-133.867099
4,0,16,0.000000,-128.042555
4,0,18,0.000000,-119.837137
4,0,20,0.000000,-125.559186
4,0,22,0.000000,-114.178528
4,0,24,0.000000,-129.981380
4,0,26,0.000000,-117.383806
4,0,28,0.000000,-122.126107
4,0,30,0.000000,-122.827483
4,0,32,0.000000,-121.650155
4,0,34,0.000000,-123.006137
4,0,36,0.000000,-119.582908
4,0,38,0.000000,-117.635684
4,0,40,0.000000,-120.862610
4,0,42,0.000000,-130.200717
4,0,44,0.000000,-119.307690
4,0,46,0.000000,-117.849888
4,0,48,0.000000,-115.101840
4,0,50,0.000000,-112.419669
4,0,52,0.000000,-117.875643
4,0,54,0.000000,-125.160452
4,0,56,0.000000,-123.571503
4,0,58,0.000000,-123.603413
4,1,0,0.000000,-116.637141
4,1,2,0.000000,-121.952993
4,1,4,0.000000,-121.868915
4,1,6,0.000000,-127.245172
4,1,8,0.000000,-119.401742
4,1,10,0.000000,-118.808483
4,1,12,0.000000,-123.110463
4,1,14,0.000000,-132.431839
4,1,16,0.000000,-120.625978
4,1,18,0.000000,-116.112734
4,1,20,0.000000,-118.658033
4,1,22,0.000000,-121.711185
4,1,24,0.000000,-127.335546
4,1,26,0.000000,-120.685299
4,1,28,0.000000,-123.617162
4,1,30,0.000000,-120.788285
4,1,32,0.000000,-124.256382
4,1,34,0.000000,-116.773009
4,1,36,0.000000,-113.422811
4,1,38,0.000000,-120.277389
4,1,40,0.000000,-118.695503
4,1,42,0.000000,-124.526436
4,1,44,0.000000,-121.779876
4,1,46,0.000000,-118.650602
4,1,48,0.000000,-119.675854
4,1,50,0.000000,-117.501862
4,1,52,0.000000,-120.508153
4,1,54,0.000000,-120.648908
4,1,56,0.000000,-117.325219
4,1,58,0.000000,-115.226861
4,2,0,0.000000,-119.643068
4,2,2,0.000000,-117.122418
4,2,4,0.000000,-122.278966
4,2,6,0.000000,-116.672792
4,2,8,0.000000,-121.184289
4,2,10,0.000000,-120.602377
4,2,12,0.000000,-115.349266
4,2,14,0.000000,-125.760281
4,2,16,0.000000,-115.711182
4,2,18,0.000000,-120.364899
4,2,20,0.000000,-115.883654
4,2,22,0.000000,-121.222821
4,2,24,0.000000,-119.245316
4,2,26,0.000000,-122.442464
4,2,28,0.000000,-123.651471
4,2,30,0.000000,-123.861037
4,2,32,0.000000,-125.549197
4,2,34,0.000000,-132.180373
4,2,36,0.000000,-124.705462
4,2,38,0.000000,-121.167667
4,2,40,0.000000,-124.289877
4,2,42,0.000000,-120.820510
4,2,44,0.000000,-134.113953
4,2,46,0.000000,-120.562629
4,2,48,0.000000,-120.391009
4,2,50,0.000000,-132.810663
4,2,52,0.000000,-121.923894
4,2,54,0.000000,-119.818969
4,2,56,0.000000,-117.580473
4,2,58,0.000000,-119.056424
4,3,0,0.000000,-118.224381
4,3,2,0.000000,-132.410754
4,3,4,0.000000,-124.086258
4,3,6,0.000000,-121.154446
4,3,8,0.000000,-128.946713
4,3,10,0.000000,-125.180745
4,3,12,0.000000,-122.096433
4,3,14,0.000000,-123.247873
4,3,16,0.000000,-126.052115
4,3,18,0.000000,-115.217647
4,3,20,0.000000,-117.637634
4,3,22,0.000000,-115.690017
4,3,24,0.000000,-123.057885
4,3,26,0.000000,-122.546735
4,3,28,0.000000,-114.557631
4,3,30,0.000000,-123.774619
4,3,32,0.000000,-119.111128
4,3,34,0.000000,-118.920536
4,3,36,0.000000,-113.742378
4,3,38,0.000000,-117.075266
4,3,40,0.000000,-114.925760
4,3,42,0.000000,-126.706145
4,3,44,0.000000,-114.229604
4,3,46,0.000000,-119.741368
4,3,48,0.000000,-121.254723
4,3,50,0.000000,-118.132297
4,3,52,0.000000,-123.503472
4,3,54,0.000000,-114.637798
4,3,56,0.000000,-114.154309
4,3,58,0.000000,-131.354290
4,4,0,0.000000,-134.245248
4,4,2,0.000000,-119.329113
4,4,4,0.000000,-121.427714
4,4,6,0.000000,-120.480232
4,4,8,0.000000,-116.663253
4,4,10,0.000000,-134.228998
4,4,12,0.000000,-128.512757
4,4,14,0.000000,-131.770182
4,4,16,0.000000,-136.003809
4,4,18,0.000000,-122.300348
4,4,20,0.000000,-133.986097
4,4,22,0.000000,-121.652436
4,4,24,0.000000,-132.241711
4,4,26,0.000000,-114.646197
4,4,28,0.000000,-120.206887
4,4,30,0.000000,-115.412225
4,4,32,0.000000,-115.566252
4,4,34,0.000000,-115.442214
4,4,36,0.000000,-121.612183
4,4,38,0.000000,-114.193772
4,4,40,0.000000,-120.388611
4,4,42,0.000000,-127.809017
4,4,44,0.000000,-120.574930
4,4,46,0.000000,-120.579257
4,4,48,0.000000,-127.012828
4,4,50,0.000000,-120.555154
4,4,52,0.000000,-123.395370
4,4,54,0.000000,-117.248302
4,4,56,0.000000,-119.596238
4,4,58,0.000000,-128.206919
4,5,0,0.000000,-119.401314
4,5,2,0.000000,-126.829260
4,5,4,0.000000,-116.526054
4,5,6,0.000000,-128.856861
4,5,8,0.000000,-114.791961
4,5,10,0.000000,-119.253953
4,5,12,0.000000,-127.716797
4,5,14,0.000000,-131.967202
4,5,16,0.000000,-116.233147
4,5,18,0.000000,-122.467570
4,5,20,0.000000,-112.836247
4,5,22,0.000000,-120.999770
4,5,24,0.000000,-123.035674
4,5,26,0.000000,-119.294168
4,5,28,0.000000,-130.776219
4,5,30,0.000000,-121.003383
4,5,32,0.000000,-119.903421
4,5,34,0.000000,-122.482899
4,5,36,0.000000,-133.640112
4,5,38,0.000000,-125.916635
4,5,40,0.000000,-139.010361
4,5,42,0.000000,-122.403473
4,5,44,0.000000,-119.171266
4,5,46,0.000000,-120.449315
4,5,48,0.000000,-119.980179
4,5,50,0.000000,-119.624200
4,5,52,0.000000,-130.327283
4,5,54,0.000000,-117.669867
4,5,56,0.000000,-121.828816
4,5,58,0.000000,-122.484862
4,6,0,0.000000,-116.011401
4,6,2,0.000000,-116.798562
4,6,4,0.000000,-131.022231
4,6,6,0.000000,-120.460965
4,6,8,0.000000,-128.927068
4,6,10,0.000000,-126.014402
4,6,12,0.000000,-119.925466
4,6,14,0.000000,-121.465076
4,6,16,0.000000,-116.140995
4,6,18,0.000000,-117.538221
4,6,20,0.000000,-117.564094
4,6,22,0.000000,-124.469449
4,6,24,0.000000,-132.828159
4,6,26,0.000000,-125.591696
4,6,28,0.000000,-124.002279
4,6,30,0.000000,-125.251787
4,6,32,0.000000,-121.911843
4,6,34,0.000000,-120.871102
4,6,36,0.000000,-118.416999
4,6,38,0.000000,-118.860675
4,6,40,0.000000,-120.508913
4,6,42,0.000000,-128.214117
4,6,44,0.000000,-120.839592
4,6,46,0.000000,-115.736009
4,6,48,0.000000,-117.678512
4,6,50,0.000000,-122.833283
4,6,52,0.000000,-128.761080
4,6,54,0.000000,-127.465399
4,6,56,0.000000,-127.789771
4,6,58,0.000000,-121.462647
4,7,0,0.000000,-127.991382
4,7,2,0.000000,-127.851767
4,7,4,0.000000,-125.728150
4,7,6,0.000000,-113.704425
4,7,8,0.000000,-120.981458
4,7,10,0.000000,-141.213560
4,7,12,0.000000,-115.531204
4,7,14,0.000000,-126.338995
4,7,16,0.000000,-118.069792
4,7,18,0.000000,-127.835607
4,7,20,0.000000,-123.597292
4,7,22,0.000000,-121.427183
4,7,24,0.000000,-138.322375
4,7,26,0.000000,-125.450884
4,7,28,0.000000,-125.852319
4,7,30,0.000000,-126.635715
4,7,32,0.000000,-120.338234
4,7,34,0.000000,-119.282992
4,7,36,0.000000,-112.729225
4,7,38,0.000000,-121.390839
4,7,40,0.000000,-120.006230
4,7,42,0.000000,-121.427458
4,7,44,0.000000,-113.822492
4,7,46,0.000000,-113.752524
4,7,48,0.000000,-128.805556
4,7,50,0.000000,-118.882300
4,7,52,0.000000,-125.072658
4,7,54,0.000000,-121.906510
4,7,56,0.000000,-118.843244
4,7,58,0.000000,-121.861549
4,8,0,0.000000,-119.853603
4,8,2,0.000000,-121.612109
4,8,4,0.000000,-121.205801
4,8,6,0.000000,-123.768772
4,8,8,0.000000,-119.147882
4,8,10,0.000000,-123.269476
4,8,12,0.000000,-127.701260
4,8,14,0.000000,-120.526516
4,8,16,0.000000,-119.750456
4,8,18,0.000000,-121.625776
4,8,20,0.000000,-123.275515
4,8,22,0.000000,-114.477080
4,8,24,0.000000,-120.894504
4,8,26,0.000000,-125.091291
4,8,28,0.000000,-121.586103
4,8,30,0.000000,-121.077870
4,8,32,0.000000,-122.370378
4,8,34,0.000000,-119.620621
4,8,36,0.000000,-122.193258
4,8,38,0.000000,-117.796903
4,8,40,0.000000,-125.700719
4,8,42,0.000000,-113.292820
4,8,44,0.000000,-116.814375
4,8,46,0.000000,-119.073310
4,8,48,0.000000,-128.577442
4,8,50,0.000000,-125.970228
4,8,52,0.000000,-119.212602
4,8,54,0.000000,-132.660582
4,8,56,0.000000,-117.204099
4,8,58,0.000000,-121.077042
4,9,0,0.000000,-120.484454
4,9,2,0.000000,-119.109488
4,9,4,0.000000,-111.905248
4,9,6,0.000000,-118.743653
4,9,8,0.000000,-122.299977
4,9,10,0.000000,-125.513908
4,9,12,0.000000,-125.974736
4,9,14,0.000000,-118.578427
4,9,16,0.000000,-128.959368
4,9,18,0.000000,-124.593245
4,9,20,0.000000,-129.787127
4,9,22,0.000000,-124.484894
4,9,24,0.000000,-131.528067
4,9,26,0.000000,-124.406152
4,9,28,0.000000,-112.325516
4,9,30,0.000000,-119.521684
4,9,32,0.000000,-118.673052
4,9,34,0.000000,-121.730167
4,9,36,0.000000,-121.800021
4,9,38,0.000000,-117.202387
4,9,40,0.000000,-122.895060
4,9,42,0.000000,-121.805299
4,9,44,0.000000,-119.532035
4,9,46,0.000000,-125.276011
4,9,48,0.000000,-117.997814
4,9,50,0.000000,-130.786922
4,9,52,0.000000,-123.869891
4,9,54,0.000000,-128.244032
4,9,56,0.000000,-119.876792
4,9,58,0.000000,-112.990142
4,10,0,0.000000,-121.700360
4,10,2,0.000000,-126.065477
4,10,4,0.000000,-121.383034
4,10,6,0.000000,-121.933676
4,10,8,0.000000,-118.098647
4,10,10,0.000000,-118.658212
4,10,12,0.000000,-120.153144
4,10,14,0.000000,-115.559465
4,10,16,0.000000,-122.838690
4,10,18,0.000000,-121.507918
4,10,20,0.000000,-120.612646
4,10,22,0.000000,-119.089385
4,10,24,0.000000,-119.220479
4,10,26,0.000000,-119.324855
4,10,28,0.000000,-130.486199
4,10,30,0.000000,-135.973699
4,10,32,0.000000,-121.388283
4,10,34,0.000000,-117.901664
4,10,36,0.000000,-119.762564
4,10,38,0.000000,-119.911813
4,10,40,0.000000,-124.247783
4,10,42,0.000000,-128.456187
4,10,44,0.000000,-123.713018
4,10,46,0.000000,-118.124616
4,10,48,0.000000,-121.999268
4,10,50,0.000000,-121.037030
4,10,52,0.000000,-117.268739
4,10,54,0.000000,-122.697662
4,10,56,0.000000,-119.312945
4,10,58,0.000000,-115.731973
4,11,0,0.000000,-120.532241
4,11,2,0.000000,-122.491941
4,11,4,0.000000,-119.015518
4,11,6,0.000000,-116.484793
4,11,8,0.000000,-131.455110
4,11,10,0.000000,-118.746317
4,11,12,0.000000,-119.328578
4,11,14,0.000000,-129.641215
4,11,16,0.000000,-121.210994
4,11,18,0.000000,-131.794766
4,11,20,0.000000,-114.844551
4,11,22,0.000000,-127.444458
4,11,24,0.000000,-113.851250
4,11,26,0.000000,-131.944401
4,11,28,0.000000,-129.879475
4,11,30,0.000000,-122.688547
4,11,32,0.000000,-111.080348
4,11,34,0.000000,-119.275706
4,11,36,0.000000,-124.973662
4,11,38,0.000000,-138.897414
4,11,40,0.000000,-117.678367
4,11,42,0.000000,-120.317908
4,11,44,0.000000,-117.493543
4,11,46,0.000000,-127.936284
4,11,48,0.000000,-118.344606
4,11,50,0.000000,-117.086880
4,11,52,0.000000,-131.848405
4,11,54,0.000000,-124.708355
4,11,56,0.000000,-123.824782
4,11,58,0.000000,-114.985102
4,12,0,0.000000,-123.574403
4,12,2,0.000000,-128.768152
4,12,4,0.000000,-123.127285
4,12,6,0.000000,-124.543129
4,12,8,0.000000,-122.149624
4,12,10,0.000000,-122.186963
4,12,12,0.000000,-128.598879
4,12,14,0.000000,-116.232987
4,12,16,0.000000,-120.491126
4,12,18,0.000000,-116.358488
4,12,20,0.000000,-124.485402
4,12,22,0.000000,-124.998588
4,12,24,0.000000,-122.704016
4,12,26,0.000000,-115.336222
4,12,28,0.000000,-118.502951
4,12,30,0.000000,-118.920922
4,12,32,0.000000,-116.772048
4,12,34,0.000000,-120.389876
4,12,36,0.000000,-115.528609
4,12,38,0.000000,-124.261659
4,12,40,0.000000,-130.691134
4,12,42,0.000000,-123.956636
4,12,44,0.000000,-121.077052
4,12,46,0.000000,-120.907966
4,12,48,0.000000,-123.865499
4,12,50,0.000000,-114.447196
4,12,52,0.000000,-126.189427
4,12,54,0.000000,-119.333170
4,12,56,0.000000,-116.346327
4,12,58,0.000000,-116.664521
4,13,0,0.000000,-137.533091
4,13,2,0.000000,-123.265270
4,13,4,0.000000,-120.294079
4,13,6,0.000000,-116.958732
4,13,8,0.000000,-120.149596
4,13,10,0.000000,-121.929464
4,13,12,0.000000,-120.260845
4,13,14,0.000000,-118.545685
4,13,16,0.000000,-128.522995
4,13,18,0.000000,-129.126851
4,13,20,0.000000,-124.248008
4,13,22,0.000000,-130.757806
4,13,24,0.000000,-114.991163
4,13,26,0.000000,-117.870944
4,13,28,0.000000,-123.955676
4,13,30,0.000000,-118.262157
4,13,32,0.000000,-116.242121
4,13,34,0.000000,-115.256009
4,13,36,0.000000,-122.788539
4,13,38,0.000000,-126.694235
4,13,40,0.000000,-116.556982
4,13,42,0.000000,-118.377721
4,13,44,0.000000,-119.197605
4,13,46,0.000000,-117.134111
4,13,48,0.000000,-129.010312
4,13,50,0.000000,-131.364735
4,13,52,0.000000,-115.914979
4,13,54,0.000000,-129.267095
4,13,56,0.000000,-126.017649
4,13,58,0.000000,-125.294412
4,14,0,0.000000,-123.284704
4,14,2,0.000000,-119.241255
4,14,4,0.000000,-125.184521
4,14,6,0.000000,-124.301246
4,14,8,0.000000,-132.602401
4,14,10,0.000000,-117.613994
4,14,12,0.000000,-117.705005
4,14,14,0.000000,-124.903608
4,14,16,0.000000,-128.655014
4,14,18,0.000000,-123.092804
4,14,20,0.000000,-123.703362
4,14,22,0.000000,-120.448516
4,14,24,0.000000,-118.400342
4,14,26,0.000000,-116.927513
4,14,28,0.000000,-128.699227
4,14,30,0.000000,-127.827061
4,14,32,0.000000,-117.858663
4,14,34,0.000000,-117.892491
4,14,36,0.000000,-114.347602
4,14,38,0.000000,-112.893063
4,14,40,0.000000,-116.573981
4,14,42,0.000000,-125.879030
4,14,44,0.000000,-119.622696
4,14,46,0.000000,-131.090991
4,14,48,0.000000,-136.797333
4,14,50,0.000000,-123.901122
4,14,52,0.000000,-116.901335
4,14,54,0.000000,-113.578412
4,14,56,0.000000,-117.097667
4,14,58,0.000000,-120.315422
4,15,0,0.000000,-113.771554
4,15,2,0.000000,-117.018539
4,15,4,0.000000,-114.937497
4,15,6,0.000000,-120.202900
4,15,8,0.000000,-122.993272
4,15,10,0.000000,-116.565907
4,15,12,0.000000,-119.526946
4,15,14,0.000000,-126.213159
4,15,16,0.000000,-128.110366
4,15,18,0.000000,-142.791601
4,15,20,0.000000,-124.337305
4,15,22,0.000000,-123.821968
4,15,24,0.000000,-115.777676
4,15,26,0.000000,-119.236566
4,15,28,0.000000,-132.867613
4,15,30,0.000000,-112.879166
4,15,32,0.000000,-116.184248
4,15,34,0.000000,-130.018632
4,15,36,0.000000,-120.411115
4,15,38,0.000000,-121.793588
4,15,40,0.000000,-122.108937
4,15,42,0.000000,-120.107702
4,15,44,0.000000,-119.271074
4,15,46,0.000000,-121.490195
4,15,48,0.000000,-118.935441
4,15,50,0.000000,-117.964142
4,15,52,0.000000,-125.004954
4,15,54,0.000000,-123.585440
4,15,56,0.000000,-127.899304
4,15,58,0.000000,-121.689802
4,16,0,0.000000,-120.208694
4,16,2,0.000000,-124.389581
4,16,4,0.000000,-116.504173
4,16,6,0.000000,-121.696689
4,16,8,0.000000,-125.424507
4,16,10,0.000000,-121.288828
4,16,12,0.000000,-114.506177
4,16,14,0.000000,-120.369533
4,16,16,0.000000,-122.752390
4,16,18,0.000000,-118.934479
4,16,20,0.000000,-122.195245
4,16,22,0.000000,-111.107559
4,16,24,0.000000,-124.670270
4,16,26,0.000000,-120.820773
4,16,28,0.000000,-123.172262
4,16,30,0.000000,-120.504265
4,16,32,0.000000,-122.121068
4,16,34,0.000000,-127.014063
4,16,36,0.000000,-132.322872
4,16,38,0.000000,-119.333781
4,16,40,0.000000,-126.138110
4,16,42,0.000000,-115.529173
4,16,44,0.000000,-121.182979
4,16,46,0.000000,-131.903901
4,16,48,0.000000,-118.666020
4,16,50,0.000000,-118.495724
4,16,52,0.000000,-120.476781
4,16,54,0.000000,-119.396851
4,16,56,0.000000,-120.140611
4,16,58,0.000000,-123.261140
4,17,0,0.000000,-119.280293
4,17,2,0.000000,-125.513836
4,17,4,0.000000,-121.444626
4,17,6,0.000000,-114.153610
4,17,8,0.000000,-118.899140
4,17,10,0.000000,-119.302824
4,17,12,0.000000,-123.347134
4,17,14,0.000000,-118.281564
4,17,16,0.000000,-118.194080
4,17,18,0.000000,-123.873457
4,17,20,0.000000,-128.155734
4,17,22,0.000000,-121.237209
4,17,24,0.000000,-127.648057
4,17,26,0.000000,-121.331877
4,17,28,0.000000,-121.045728
4,17,30,0.000000,-125.047780
4,17,32,0.000000,-117.371098
4,17,34,0.000000,-119.613361
4,17,36,0.000000,-119.694000
4,17,38,0.000000,-116.180013
4,17,40,0.000000,-127.520229
4,17,42,0.000000,-114.642826
4,17,44,0.000000,-114.632000
4,17,46,0.000000,-125.048630
4,17,48,0.000000,-116.620058
4,17,50,0.000000,-116.731661
4,17,52,0.000000,-116.610256
4,17,54,0.000000,-121.949531
4,17,56,0.000000,-128.672029
4,17,58,0.000000,-115.322535
4,18,0,0.000000,-126.309618
4,18,2,0.000000,-131.077798
4,18,4,0.000000,-113.994520
4,18,6,0.000000,-129.005449
4,18,8,0.000000,-125.632426
4,18,10,0.000000,-127.778147
4,18,12,0.000000,-114.518431
4,18,14,0.000000,-119.436088
4,18,16,0.000000,-114.248669
4,18,18,0.000000,-120.322123
4,18,20,0.000000,-136.979684
4,18,22,0.000000,-114.981970
4,18,24,0.000000,-125.268286
4,18,26,0.000000,-130.679026
4,18,28,0.000000,-127.946180
4,18,30,0.000000,-121.347001
4,18,32,0.000000,-125.088237
4,18,34,0.000000,-119.209798
4,18,36,0.000000,-133.662470
4,18,38,0.000000,-117.718888
4,18,40,0.000000,-122.343162
4,18,42,0.000000,-127.284118
4,18,44,0.000000,-129.188238
4,18,46,0.000000,-121.270743
4,18,48,0.000000,-135.179353
4,18,50,0.000000,-126.687285
4,18,52,0.000000,-121.294171
4,18,54,0.000000,-119.355425
4,18,56,0.000000,-113.111958
4,18,58,0.000000,-125.552323
4,19,0,0.000000,-126.988525
4,19,2,0.000000,-135.515335
4,19,4,0.000000,-119.647106
4,19,6,0.000000,-133.252868
4,19,8,0.000000,-115.218659
4,19,10,0.000000,-118.776092
4,19,12,0.000000,-125.484454
4,19,14,0.000000,-135.870363
4,19,16,0.000000,-121.329794
4,19,18,0.000000,-121.062344
4,19,20,0.000000,-119.674897
4,19,22,0.000000,-124.164986
4,19,24,0.000000,-119.903189
4,19,26,0.000000,-120.048016
4,19,28,0.000000,-122.898463
4,19,30,0.000000,-114.907088
4,19,32,0.000000,-124.110952
4,19,34,0.000000,-126.349695
4,19,36,0.000000,-123.383683
4,19,38,0.000000,-116.544885
4,19,40,0.000000,-122.137555
4,19,42,0.000000,-134.948372
4,19,44,0.000000,-120.132481
4,19,46,0.000000,-123.352313
4,19,48,0.000000,-125.657851
4,19,50,0.000000,-117.623464
4,19,52,0.000000,-126.274588
4,19,54,0.000000,-133.856108
4,19,56,0.000000,-116.271237
4,19,58,0.000000,-125.139676
4,20,0,0.000000,-127.361991
4,20,2,0.000000,-122.781691
4,20,4,0.000000,-115.699461
4,20,6,0.000000,-127.786743
4,20,8,0.000000,-124.216063
4,20,10,0.000000,-126.890228
4,20,12,0.000000,-122.614199
4,20,14,0.000000,-132.694525
4,20,16,0.000000,-120.155384
4,20,18,0.000000,-128.000502
4,20,20,0.000000,-127.530205
4,20,22,0.000000,-127.273426
4,20,24,0.000000,-136.314970
4,20,26,0.000000,-117.660591
4,20,28,0.000000,-116.128190
4,20,30,0.000000,-119.801619
4,20,32,0.000000,-115.427345
4,20,34,0.000000,-116.723781
4,20,36,0.000000,-131.638259
4,20,38,0.000000,-123.765298
4,20,40,0.000000,-117.987155
4,20,42,0.000000,-121.774591
4,20,44,0.000000,-132.902794
4,20,46,0.000000,-123.125294
4,20,48,0.000000,-127.399857
4,20,50,0.000000,-138.948994
4,20,52,0.000000,-115.632841
4,20,54,0.000000,-120.407652
4,20,56,0.000000,-114.180387
4,20,58,0.000000,-117.723385
4,21,0,0.000000,-127.428366
4,21,2,0.000000,-124.837039
4,21,4,0.000000,-124.525427
4,21,6,0.000000,-119.995762
4,21,8,0.000000,-124.786489
4,21,10,0.000000,-121.049335
4,21,12,0.000000,-115.687070
4,21,14,0.000000,-117.942589
4,21,16,0.000000,-132.509186
4,21,18,0.000000,-116.700291
4,21,20,0.000000,-125.091554
4,21,22,0.000000,-117.025730
4,21,24,0.000000,-123.723541
4,21,26,0.000000,-119.916622
4,21,28,0.000000,-130.739445
4,21,30,0.000000,-118.210765
4,21,32,0.000000,-132.963830
4,21,34,0.000000,-121.515454
4,21,36,0.000000,-119.335164
4,21,38,0.000000,-117.929843
4,21,40,0.000000,-125.252625
4,21,42,0.000000,-112.583000
4,21,44,0.000000,-127.258082
4,21,46,0.000000,-121.687747
4,21,48,0.000000,-121.788630
4,21,50,0.000000,-122.396311
4,21,52,0.000000,-131.601045
4,21,54,0.000000,-112.353723
4,21,56,0.000000,-115.608462
4,21,58,0.000000,-121.687262
4,22,0,0.000000,-123.600405
4,22,2,0.000000,-118.987624
4,22,4,0.000000,-127.616774
4,22,6,0.000000,-131.662977
4,22,8,0.000000,-119.065410
4,22,10,0.000000,-114.197465
4,22,12,0.000000,-120.208204
4,22,14,0.000000,-121.391795
4,22,16,0.000000,-133.086117
4,22,18,0.000000,-120.014064
4,22,20,0.000000,-120.013982
4,22,22,0.000000,-130.860773
4,22,24,0.000000,-121.842932
4,22,26,0.000000,-122.593128
4,22,28,0.000000,-125.615965
4,22,30,0.000000,-113.782957
4,22,32,0.000000,-117.745533
4,22,34,0.000000,-122.406858
4,22,36,0.000000,-141.519014
4,22,38,0.000000,-128.230885
4,22,40,0.000000,-116.577734
4,22,42,0.000000,-124.679844
4,22,44,0.000000,-116.711369
4,22,46,0.000000,-128.968661
4,22,48,0.000000,-119.313372
4,22,50,0.000000,-115.690614
4,22,52,0.000000,-121.450941
4,22,54,0.000000,-124.758287
4,22,56,0.000000,-113.846331
4,22,58,0.000000,-118.662218
4,23,0,0.000000,-124.523180
4,23,2,0.000000,-121.139428
4,23,4,0.000000,-123.999332
4,23,6,0.000000,-119.283284
4,23,8,0.000000,-124.587444
4,23,10,0.000000,-118.083716
4,23,12,0.000000,-120.106266
4,23,14,0.000000,-115.217630
4,23,16,0.000000,-117.508083
4,23,18,0.000000,-115.151424
4,23,20,0.000000,-116.923894
4,23,22,0.000000,-124.829063
4,23,24,0.000000,-121.034739
4,23,26,0.000000,-118.349547
4,23,28,0.000000,-132.702716
4,23,30,0.000000,-128.727798
4,23,32,0.000000,-126.461546
4,23,34,0.000000,-124.631398
4,23,36,0.000000,-126.680806
4,23,38,0.000000,-122.289931
4,23,40,0.000000,-123.591412
4,23,42,0.000000,-120.146969
4,23,44,0.000000,-113.445540
4,23,46,0.000000,-123.639286
4,23,48,0.000000,-116.136857
4,23,50,0.000000,-119.839787
4,23,52,0.000000,-122.571480
4,23,54,0.000000,-117.855113
4,23,56,0.000000,-123.646731
4,23,58,0.000000,-127.256134
4,24,0,0.000000,-117.289191
4,24,2,0.000000,-115.476256
4,24,4,0.000000,-116.506225
4,24,6,0.000000,-118.254336
4,24,8,0.000000,-120.995265
4,24,10,0.000000,-119.443434
4,24,12,0.000000,-115.937608
4,24,14,0.000000,-117.606549
4,24,16,0.000000,-124.176673
4,24,18,0.000000,-135.227860
4,24,20,0.000000,-115.273307
4,24,22,0.000000,-122.289194
4,24,24,0.000000,-113.686715
4,24,26,0.000000,-120.171239
4,24,28,0.000000,-117.141294
4,24,30,0.000000,-122.865852
4,24,32,0.000000,-125.892466
4,24,34,0.000000,-119.577552
4,24,36,0.000000,-116.977374
4,24,38,0.000000,-122.428670
4,24,40,0.000000,-114.608391
4,24,42,0.000000,-120.366427
4,24,44,0.000000,-123.076073
4,24,46,0.000000,-125.778606
4,24,48,0.000000,-117.935632
4,24,50,0.000000,-118.765493
4,24,52,0.000000,-124.007004
4,24,54,0.000000,-147.377676
4,24,56,0.000000,-125.896280
4,24,58,0.000000,-117.426522
4,25,0,0.000000,-121.920349
4,25,2,0.000000,-122.385566
4,25,4,0.000000,-121.978348
4,25,6,0.000000,-126.150774
4,25,8,0.000000,-122.395265
4,25,10,0.000000,-119.252795
4,25,12,0.000000,-115.388618
4,25,14,0.000000,-123.715248
4,25,16,0.000000,-116.213176
4,25,18,0.000000,-116.709752
4,25,20,0.000000,-123.814613
4,25,22,0.000000,-116.807687
4,25,24,0.000000,-119.319614
4,25,26,0.000000,-117.592417
4,25,28,0.000000,-113.434543
4,25,30,0.000000,-118.829868
4,25,32,0.000000,-125.402942
4,25,34,0.000000,-113.968062
4,25,36,0.000000,-111.846105
4,25,38,0.000000,-116.985098
4,25,40,0.000000,-116.188848
4,25,42,0.000000,-123.385700
4,25,44,0.000000,-118.364839
4,25,46,0.000000,-128.462285
4,25,48,0.000000,-123.439949
4,25,50,0.000000,-120.185275
4,25,52,0.000000,-115.360537
4,25,54,0.000000,-122.669910
4,25,56,0.000000,-131.000544
4,25,58,0.000000,-116.976965
4,26,0,0.000000,-116.348085
4,26,2,0.000000,-116.215857
4,26,4,0.000000,-116.272873
4,26,6,0.000000,-126.640731
4,26,8,0.000000,-120.809548
4,26,10,0.000000,-125.171954
4,26,12,0.000000,-120.020880
4,26,14,0.000000,-124.764415
4,26,16,0.000000,-118.067263
4,26,18,0.000000,-121.642665
4,26,20,0.000000,-112.477431
4,26,22,0.000000,-122.852806
4,26,24,0.000000,-144.863506
4,26,26,0.000000,-121.449282
4,26,28,0.000000,-121.205934
4,26,30,0.000000,-120.573274
4,26,32,0.000000,-114.532426
4,26,34,0.000000,-119.449414
4,26,36,0.000000,-124.299791
4,26,38,0.000000,-127.424767
4,26,40,0.000000,-121.887846
4,26,42,0.000000,-122.174053
4,26,44,0.000000,-123.623538
4,26,46,0.000000,-113.299741
4,26,48,0.000000,-120.937182
4,26,50,0.000000,-118.015017
4,26,52,0.000000,-116.395496
4,26,54,0.000000,-119.751382
4,26,56,0.000000,-121.410253
4,26,58,0.000000,-117.032963
4,27,0,0.000000,-121.931836
4,27,2,0.000000,-122.573296
4,27,4,0.000000,-119.478544
4,27,6,0.000000,-120.360226
4,27,8,0.000000,-119.126098
4,27,10,0.000000,-123.388210
4,27,12,0.000000,-116.721502
4,27,14,0.000000,-121.944211
4,27,16,0.000000,-119.312015
4,27,18,0.000000,-130.908802
4,27,20,0.000000,-124.268644
4,27,22,0.000000,-117.149112
