hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.293331
4,0,2,0.000000,-131.163140
4,0,4,0.000000,-116.020205
4,0,6,0.000000,-130.602488
4,0,8,0.000000,-123.429022
4,0,10,0.000000,-115.325064
4,0,12,0.000000,-116.539867
4,0,14,0.000000,-124.313499
4,0,16,0.000000,-119.999884
4,0,18,0.000000,-129.131618
4,0,20,0.000000,-135.913026
4,0,22,0.000000,-118.144025
4,0,24,0.000000,-117.039716
4,0,26,0.000000,-120.031457
4,0,28,0.000000,-143.675029
4,0,30,0.000000,-117.532723
4,0,32,0.000000,-121.186213
4,0,34,0.000000,-126.256280
4,0,36,0.000000,-116.628596
4,0,38,0.000000,-117.711110
4,0,40,0.000000,-118.983453
4,0,42,0.000000,-116.627413
4,0,44,0.000000,-123.612379
4,0,46,0.000000,-120.272037
4,0,48,0.000000,-115.550681
4,0,50,0.000000,-120.511072
4,0,52,0.000000,-121.480466
4,0,54,0.000000,-121.145414
4,0,56,0.000000,-128.910385
4,0,58,0.000000,-143.153435
4,1,0,0.000000,-118.536554
4,1,2,0.000000,-123.313483
4,1,4,0.000000,-132.243180
4,1,6,0.000000,-119.460026
4,1,8,0.000000,-117.505373
4,1,10,0.000000,-119.460934
4,1,12,0.000000,-119.321031
4,1,14,0.000000,-121.790457
4,1,16,0.000000,-132.587610
4,1,18,0.000000,-120.423597
4,1,20,0.000000,-124.246920
4,1,22,0.000000,-142.891437
4,1,24,0.000000,-117.732492
4,1,26,0.000000,-128.259649
4,1,28,0.000000,-140.275427
4,1,30,0.000000,-127.460010
4,1,32,0.000000,-127.189840
4,1,34,0.000000,-116.741078
4,1,36,0.000000,-115.846668
4,1,38,0.000000,-124.175279
4,1,40,0.000000,-119.820654
4,1,42,0.000000,-116.405379
4,1,44,0.000000,-122.520588
4,1,46,0.000000,-118.569839
4,1,48,0.000000,-126.401130
4,1,50,0.000000,-133.214784
4,1,52,0.000000,-118.925882
4,1,54,0.000000,-131.087184
4,1,56,0.000000,-129.803599
4,1,58,0.000000,-119.752377
4,2,0,0.000000,-129.820470
4,2,2,0.000000,-124.634831
4,2,4,0.000000,-122.050517
4,2,6,0.000000,-124.941792
4,2,8,0.000000,-122.993750
4,2,10,0.000000,-123.452448
4,2,12,0.000000,-118.515841
4,2,14,0.000000,-121.889292
4,2,16,0.000000,-126.170783
4,2,18,0.000000,-123.012451
4,2,20,0.000000,-125.818673
4,2,22,0.000000,-118.453838
4,2,24,0.000000,-117.000131
4,2,26,0.000000,-123.109785
4,2,28,0.000000,-125.236165
4,2,30,0.000000,-137.787393
4,2,32,0.000000,-119.646713
4,2,34,0.000000,-118.295827
4,2,36,0.000000,-126.342384
4,2,38,0.000000,-117.711285
4,2,40,0.000000,-126.536339
4,2,42,0.000000,-116.388283
4,2,44,0.000000,-120.148641
4,2,46,0.000000,-117.487282
4,2,48,0.000000,-115.746033
4,2,50,0.000000,-131.782211
4,2,52,0.000000,-116.791058
4,2,54,0.000000,-120.509189
4,2,56,0.000000,-120.971771
4,2,58,0.000000,-119.081794
4,3,0,0.000000,-126.279300
4,3,2,0.000000,-123.057678
4,3,4,0.000000,-130.906579
4,3,6,0.000000,-122.486267
4,3,8,0.000000,-120.327335
4,3,10,0.000000,-122.936007
4,3,12,0.000000,-120.000930
4,3,14,0.000000,-122.225549
4,3,16,0.000000,-145.182297
4,3,18,0.000000,-124.250474
4,3,20,0.000000,-121.570472
4,3,22,0.000000,-125.275076
4,3,24,0.000000,-127.592132
4,3,26,0.000000,-122.691696
4,3,28,0.000000,-128.855140
4,3,30,0.000000,-126.069501
4,3,32,0.000000,-126.937341
4,3,34,0.000000,-118.358712
4,3,36,0.000000,-128.540205
4,3,38,0.000000,-115.112305
4,3,40,0.000000,-118.452773
4,3,42,0.000000,-127.128225
4,3,44,0.000000,-118.272734
4,3,46,0.000000,-121.006112
4,3,48,0.000000,-114.426172
4,3,50,0.000000,-118.561467
4,3,52,0.000000,-155.456856
4,3,54,0.000000,-118.965679
4,3,56,0.000000,-120.872421
4,3,58,0.000000,-118.159713
4,4,0,0.000000,-122.400248
4,4,2,0.000000,-118.364369
4,4,4,0.000000,-121.929676
4,4,6,0.000000,-118.912420
4,4,8,0.000000,-125.161118
4,4,10,0.000000,-123.683855
4,4,12,0.000000,-113.813517
4,4,14,0.000000,-119.173182
4,4,16,0.000000,-116.577110
4,4,18,0.000000,-125.119886
4,4,20,0.000000,-124.435990
4,4,22,0.000000,-124.530413
4,4,24,0.000000,-113.755823
4,4,26,0.000000,-137.953279
4,4,28,0.000000,-126.655908
4,4,30,0.000000,-120.567203
4,4,32,0.000000,-120.001531
4,4,34,0.000000,-132.189967
4,4,36,0.000000,-121.991514
4,4,38,0.000000,-127.888190
4,4,40,0.000000,-114.639488
4,4,42,0.000000,-124.654609
4,4,44,0.000000,-125.390669
4,4,46,0.000000,-122.474277
4,4,48,0.000000,-125.138833
4,4,50,0.000000,-116.783713
4,4,52,0.000000,-118.653503
4,4,54,0.000000,-124.564320
4,4,56,0.000000,-127.965646
4,4,58,0.000000,-123.977498
4,5,0,0.000000,-128.513024
4,5,2,0.000000,-121.164446
4,5,4,0.000000,-126.703945
4,5,6,0.000000,-123.312888
4,5,8,0.000000,-117.265065
4,5,10,0.000000,-120.426067
4,5,12,0.000000,-132.288960
4,5,14,0.000000,-115.289056
4,5,16,0.000000,-121.178382
4,5,18,0.000000,-119.358095
4,5,20,0.000000,-123.850915
4,5,22,0.000000,-126.076955
4,5,24,0.000000,-124.770198
4,5,26,0.000000,-120.812946
4,5,28,0.000000,-117.390395
4,5,30,0.000000,-121.192257
4,5,32,0.000000,-117.947151
4,5,34,0.000000,-119.442811
4,5,36,0.000000,-122.247965
4,5,38,0.000000,-118.013220
4,5,40,0.000000,-117.484916
4,5,42,0.000000,-116.791261
4,5,44,0.000000,-118.539144
4,5,46,0.000000,-117.305547
4,5,48,0.000000,-130.407588
4,5,50,0.000000,-118.517737
4,5,52,0.000000,-114.363079
4,5,54,0.000000,-123.522862
4,5,56,0.000000,-120.595956
4,5,58,0.000000,-117.691041
4,6,0,0.000000,-130.021343
4,6,2,0.000000,-125.258415
4,6,4,0.000000,-122.793065
4,6,6,0.000000,-119.321990
4,6,8,0.000000,-126.591867
4,6,10,0.000000,-120.711463
4,6,12,0.000000,-120.544005
4,6,14,0.000000,-119.246048
4,6,16,0.000000,-121.985659
4,6,18,0.000000,-125.888542
4,6,20,0.000000,-119.177717
4,6,22,0.000000,-117.340053
4,6,24,0.000000,-122.730696
4,6,26,0.000000,-121.548896
4,6,28,0.000000,-126.369147
4,6,30,0.000000,-117.767225
4,6,32,0.000000,-129.354228
4,6,34,0.000000,-115.804483
4,6,36,0.000000,-120.655133
4,6,38,0.000000,-127.842775
4,6,40,0.000000,-119.688925
4,6,42,0.000000,-122.279647
4,6,44,0.000000,-119.574142
4,6,46,0.000000,-127.829582
4,6,48,0.000000,-118.032443
4,6,50,0.000000,-139.514472
4,6,52,0.000000,-145.793738
4,6,54,0.000000,-119.660659
4,6,56,0.000000,-119.551386
4,6,58,0.000000,-124.685425
4,7,0,0.000000,-121.071711
4,7,2,0.000000,-124.254141
4,7,4,0.000000,-124.716647
4,7,6,0.000000,-118.663666
4,7,8,0.000000,-122.887299
4,7,10,0.000000,-131.105141
4,7,12,0.000000,-120.952982
4,7,14,0.000000,-125.609718
4,7,16,0.000000,-121.595403
4,7,18,0.000000,-132.703349
4,7,20,0.000000,-129.601666
4,7,22,0.000000,-119.765868
4,7,24,0.000000,-120.583008
4,7,26,0.000000,-119.168001
4,7,28,0.000000,-126.054739
4,7,30,0.000000,-121.215423
4,7,32,0.000000,-131.903057
4,7,34,0.000000,-120.284463
4,7,36,0.000000,-119.548407
4,7,38,0.000000,-126.729742
4,7,40,0.000000,-121.160793
4,7,42,0.000000,-122.119501
4,7,44,0.000000,-125.362686
4,7,46,0.000000,-120.991241
4,7,48,0.000000,-123.182664
4,7,50,0.000000,-118.894481
4,7,52,0.000000,-123.516263
4,7,54,0.000000,-121.868548
4,7,56,0.000000,-124.998588
4,7,58,0.000000,-129.815119
4,8,0,0.000000,-121.989374
4,8,2,0.000000,-112.988804
4,8,4,0.000000,-121.316704
4,8,6,0.000000,-124.698161
4,8,8,0.000000,-128.344264
4,8,10,0.000000,-126.929148
4,8,12,0.000000,-120.138482
4,8,14,0.000000,-132.589151
4,8,16,0.000000,-118.798091
4,8,18,0.000000,-123.233495
4,8,20,0.000000,-124.656309
4,8,22,0.000000,-119.199427
4,8,24,0.000000,-125.564230
4,8,26,0.000000,-129.209740
4,8,28,0.000000,-123.381748
4,8,30,0.000000,-123.404962
4,8,32,0.000000,-120.412883
4,8,34,0.000000,-123.392949
4,8,36,0.000000,-127.216166
4,8,38,0.000000,-122.258136
4,8,40,0.000000,-123.575779
4,8,42,0.000000,-121.091596
4,8,44,0.000000,-116.435787
4,8,46,0.000000,-120.291033
4,8,48,0.000000,-121.035234
4,8,50,0.000000,-129.327024
4,8,52,0.000000,-120.745596
4,8,54,0.000000,-125.121383
4,8,56,0.000000,-120.922623
4,8,58,0.000000,-121.906347
4,9,0,0.000000,-121.440228
4,9,2,0.000000,-122.410476
4,9,4,0.000000,-121.787240
4,9,6,0.000000,-117.586865
4,9,8,0.000000,-115.682829
4,9,10,0.000000,-120.013280
4,9,12,0.000000,-118.892766
4,9,14,0.000000,-121.759797
4,9,16,0.000000,-124.615898
4,9,18,0.000000,-114.895469
4,9,20,0.000000,-119.589319
4,9,22,0.000000,-126.867268
4,9,24,0.000000,-121.675118
4,9,26,0.000000,-119.846036
4,9,28,0.000000,-123.363733
4,9,30,0.000000,-121.563473
4,9,32,0.000000,-131.618767
4,9,34,0.000000,-117.694158
4,9,36,0.000000,-126.649536
4,9,38,0.000000,-121.511032
4,9,40,0.000000,-113.098226
4,9,42,0.000000,-125.579665
4,9,44,0.000000,-120.775039
4,9,46,0.000000,-115.073589
4,9,48,0.000000,-122.379208
4,9,50,0.000000,-124.625288
4,9,52,0.000000,-141.779289
4,9,54,0.000000,-130.478729
4,9,56,0.000000,-121.054547
4,9,58,0.000000,-117.876525
4,10,0,0.000000,-112.168810
4,10,2,0.000000,-113.177395
4,10,4,0.000000,-129.017272
4,10,6,0.000000,-126.281703
4,10,8,0.000000,-125.547554
4,10,10,0.000000,-116.240981
4,10,12,0.000000,-118.129238
4,10,14,0.000000,-123.638370
4,10,16,0.000000,-122.887683
4,10,18,0.000000,-145.003414
4,10,20,0.000000,-123.191242
4,10,22,0.000000,-119.508664
4,10,24,0.000000,-115.537058
4,10,26,0.000000,-129.245949
4,10,28,0.000000,-123.214094
4,10,30,0.000000,-119.643177
4,10,32,0.000000,-123.819441
4,10,34,0.000000,-132.525328
4,10,36,0.000000,-118.404675
4,10,38,0.000000,-130.657986
4,10,40,0.000000,-121.482416
4,10,42,0.000000,-120.660659
4,10,44,0.000000,-125.440196
4,10,46,0.000000,-121.751357
4,10,48,0.000000,-137.386924
4,10,50,0.000000,-119.183276
4,10,52,0.000000,-127.250535
4,10,54,0.000000,-120.783730
4,10,56,0.000000,-128.244740
4,10,58,0.000000,-125.168419
4,11,0,0.000000,-115.856207
4,11,2,0.000000,-127.832692
4,11,4,0.000000,-114.088911
4,11,6,0.000000,-122.285712
4,11,8,0.000000,-116.901693
4,11,10,0.000000,-120.724459
4,11,12,0.000000,-125.119327
4,11,14,0.000000,-118.294574
4,11,16,0.000000,-124.029025
4,11,18,0.000000,-137.758245
4,11,20,0.000000,-125.146195
4,11,22,0.000000,-124.384128
4,11,24,0.000000,-127.317363
4,11,26,0.000000,-124.131000
4,11,28,0.000000,-131.481938
4,11,30,0.000000,-122.189537
4,11,32,0.000000,-128.642477
4,11,34,0.000000,-129.746994
4,11,36,0.000000,-123.338796
4,11,38,0.000000,-123.968867
4,11,40,0.000000,-132.696953
4,11,42,0.000000,-121.213625
4,11,44,0.000000,-130.419124
4,11,46,0.000000,-126.154065
4,11,48,0.000000,-124.653298
4,11,50,0.000000,-120.311345
4,11,52,0.000000,-119.891762
4,11,54,0.000000,-133.275257
4,11,56,0.000000,-125.083706
4,11,58,0.000000,-124.502748
4,12,0,0.000000,-117.059222
4,12,2,0.000000,-117.277442
4,12,4,0.000000,-116.377929
4,12,6,0.000000,-119.886563
4,12,8,0.000000,-115.361872
4,12,10,0.000000,-122.484792
4,12,12,0.000000,-133.239571
4,12,14,0.000000,-121.031975
4,12,16,0.000000,-124.823988
4,12,18,0.000000,-119.453952
4,12,20,0.000000,-117.886294
4,12,22,0.000000,-120.916532
4,12,24,0.000000,-122.694898
4,12,26,0.000000,-117.805072
4,12,28,0.000000,-130.621203
4,12,30,0.000000,-127.836397
4,12,32,0.000000,-141.861587
4,12,34,0.000000,-120.528428
4,12,36,0.000000,-120.918194
4,12,38,0.000000,-128.219792
4,12,40,0.000000,-125.777448
4,12,42,0.000000,-122.050261
4,12,44,0.000000,-116.497430
4,12,46,0.000000,-118.409552
4,12,48,0.000000,-124.138135
4,12,50,0.000000,-123.295966
4,12,52,0.000000,-126.660882
4,12,54,0.000000,-123.193519
4,12,56,0.000000,-119.124673
4,12,58,0.000000,-127.932799
4,13,0,0.000000,-120.008471
4,13,2,0.000000,-122.802417
4,13,4,0.000000,-121.728896
4,13,6,0.000000,-120.113779
4,13,8,0.000000,-125.871021
4,13,10,0.000000,-126.391653
4,13,12,0.000000,-138.446523
4,13,14,0.000000,-119.291417
4,13,16,0.000000,-124.074335
4,13,18,0.000000,-120.963200
4,13,20,0.000000,-125.032772
4,13,22,0.000000,-128.339250
4,13,24,0.000000,-123.241408
4,13,26,0.000000,-128.038764
4,13,28,0.000000,-123.009791
4,13,30,0.000000,-123.272203
4,13,32,0.000000,-121.642069
4,13,34,0.000000,-121.915321
4,13,36,0.000000,-133.511555
4,13,38,0.000000,-122.425085
4,13,40,0.000000,-121.926378
4,13,42,0.000000,-124.720171
4,13,44,0.000000,-125.054365
4,13,46,0.000000,-124.770474
4,13,48,0.000000,-129.579057
4,13,50,0.000000,-116.799207
4,13,52,0.000000,-116.801514
4,13,54,0.000000,-133.847420
4,13,56,0.000000,-122.485431
4,13,58,0.000000,-120.765898
4,14,0,0.000000,-122.692292
4,14,2,0.000000,-114.426025
4,14,4,0.000000,-131.311933
4,14,6,0.000000,-120.058287
4,14,8,0.000000,-124.567731
4,14,10,0.000000,-118.096827
4,14,12,0.000000,-117.972291
4,14,14,0.000000,-131.680546
4,14,16,0.000000,-122.821670
4,14,18,0.000000,-119.897265
4,14,20,0.000000,-117.653284
4,14,22,0.000000,-120.741082
4,14,24,0.000000,-119.022818
4,14,26,0.000000,-119.788973
4,14,28,0.000000,-134.449483
4,14,30,0.000000,-132.047419
4,14,32,0.000000,-131.701809
4,14,34,0.000000,-121.055665
4,14,36,0.000000,-127.643105
4,14,38,0.000000,-128.645035
4,14,40,0.000000,-126.682918
4,14,42,0.000000,-132.531928
4,14,44,0.000000,-121.109504
4,14,46,0.000000,-122.165642
4,14,48,0.000000,-116.149872
4,14,50,0.000000,-125.061151
4,14,52,0.000000,-118.899993
4,14,54,0.000000,-114.867246
4,14,56,0.000000,-123.675502
4,14,58,0.000000,-120.411573
4,15,0,0.000000,-115.797076
4,15,2,0.000000,-118.926864
4,15,4,0.000000,-129.486933
4,15,6,0.000000,-122.970489
4,15,8,0.000000,-121.518556
4,15,10,0.000000,-125.608570
4,15,12,0.000000,-117.993867
4,15,14,0.000000,-132.192283
4,15,16,0.000000,-126.558331
4,15,18,0.000000,-128.749034
4,15,20,0.000000,-119.112041
4,15,22,0.000000,-119.446899
4,15,24,0.000000,-117.639095
4,15,26,0.000000,-115.965850
4,15,28,0.000000,-117.235435
4,15,30,0.000000,-122.506865
4,15,32,0.000000,-119.178082
4,15,34,0.000000,-126.515466
4,15,36,0.000000,-121.756491
4,15,38,0.000000,-118.965962
4,15,40,0.000000,-116.850600
4,15,42,0.000000,-123.600897
4,15,44,0.000000,-116.499384
4,15,46,0.000000,-126.435413
4,15,48,0.000000,-114.824138
4,15,50,0.000000,-125.289386
4,15,52,0.000000,-114.446269
4,15,54,0.000000,-118.964054
4,15,56,0.000000,-125.412190
4,15,58,0.000000,-117.660821
4,16,0,0.000000,-120.706063
4,16,2,0.000000,-122.343722
4,16,4,0.000000,-119.209838
4,16,6,0.000000,-122.436996
4,16,8,0.000000,-131.917712
4,16,10,0.000000,-131.830036
4,16,12,0.000000,-117.500870
4,16,14,0.000000,-131.726504
4,16,16,0.000000,-119.541450
4,16,18,0.000000,-117.188813
4,16,20,0.000000,-122.097594
4,16,22,0.000000,-139.078381
4,16,24,0.000000,-115.671389
4,16,26,0.000000,-132.058139
4,16,28,0.000000,-120.735003
4,16,30,0.000000,-122.539346
4,16,32,0.000000,-117.495250
4,16,34,0.000000,-125.822378
4,16,36,0.000000,-128.018554
4,16,38,0.000000,-132.347994
4,16,40,0.000000,-124.251045
4,16,42,0.000000,-132.652361
4,16,44,0.000000,-127.296449
4,16,46,0.000000,-128.152921
4,16,48,0.000000,-123.035938
4,16,50,0.000000,-117.080324
4,16,52,0.000000,-126.307367
4,16,54,0.000000,-138.901521
4,16,56,0.000000,-119.223491
4,16,58,0.000000,-125.750865
4,17,0,0.000000,-123.346799
4,17,2,0.000000,-119.084364
4,17,4,0.000000,-121.906237
4,17,6,0.000000,-114.437847
4,17,8,0.000000,-116.761595
4,17,10,0.000000,-125.659174
4,17,12,0.000000,-120.609812
4,17,14,0.000000,-117.609998
4,17,16,0.000000,-122.803838
4,17,18,0.000000,-138.921666
4,17,20,0.000000,-119.554797
4,17,22,0.000000,-124.310068
4,17,24,0.000000,-121.561905
4,17,26,0.000000,-117.314692
4,17,28,0.000000,-118.486500
4,17,30,0.000000,-123.003816
4,17,32,0.000000,-123.034964
4,17,34,0.000000,-130.188424
4,17,36,0.000000,-116.697124
4,17,38,0.000000,-117.188146
4,17,40,0.000000,-135.304594
4,17,42,0.000000,-125.511162
4,17,44,0.000000,-124.544018
4,17,46,0.000000,-123.712440
4,17,48,0.000000,-122.526637
4,17,50,0.000000,-121.671872
4,17,52,0.000000,-122.759636
4,17,54,0.000000,-114.552059
4,17,56,0.000000,-116.344787
4,17,58,0.000000,-119.222816
4,18,0,0.000000,-121.659146
4,18,2,0.000000,-114.152279
4,18,4,0.000000,-118.499119
4,18,6,0.000000,-127.883230
4,18,8,0.000000,-117.777328
4,18,10,0.000000,-126.957340
4,18,12,0.000000,-120.584845
4,18,14,0.000000,-127.224306
4,18,16,0.000000,-118.489409
4,18,18,0.000000,-114.194171
4,18,20,0.000000,-122.279690
4,18,22,0.000000,-117.408143
4,18,24,0.000000,-116.117854
4,18,26,0.000000,-133.454878
4,18,28,0.000000,-127.015960
4,18,30,0.000000,-134.171615
4,18,32,0.000000,-124.464199
4,18,34,0.000000,-153.645869
4,18,36,0.000000,-122.846330
4,18,38,0.000000,-121.964106
4,18,40,0.000000,-123.049182
4,18,42,0.000000,-117.436854
4,18,44,0.000000,-118.559945
4,18,46,0.000000,-118.487711
4,18,48,0.000000,-128.100738
4,18,50,0.000000,-123.789499
4,18,52,0.000000,-129.691974
4,18,54,0.000000,-120.964925
4,18,56,0.000000,-125.279033
4,18,58,0.000000,-125.286584
4,19,0,0.000000,-122.536478
4,19,2,0.000000,-122.092708
4,19,4,0.000000,-126.473214
4,19,6,0.000000,-123.088632
4,19,8,0.000000,-127.990142
4,19,10,0.000000,-123.952384
4,19,12,0.000000,-142.977226
4,19,14,0.000000,-123.748267
4,19,16,0.000000,-118.504109
4,19,18,0.000000,-126.100130
4,19,20,0.000000,-118.538663
4,19,22,0.000000,-118.748425
4,19,24,0.000000,-122.366915
4,19,26,0.000000,-113.037973
4,19,28,0.000000,-120.675997
4,19,30,0.000000,-137.982618
4,19,32,0.000000,-119.627197
4,19,34,0.000000,-122.966609
4,19,36,0.000000,-116.719492
4,19,38,0.000000,-125.042034
4,19,40,0.000000,-124.947587
4,19,42,0.000000,-117.977250
4,19,44,0.000000,-124.676801
4,19,46,0.000000,-126.289101
4,19,48,0.000000,-124.055548
4,19,50,0.000000,-122.381556
4,19,52,0.000000,-116.932472
4,19,54,0.000000,-135.019058
4,19,56,0.000000,-121.780141
4,19,58,0.000000,-117.973572
4,20,0,0.000000,-117.621172
4,20,2,0.000000,-131.484488
4,20,4,0.000000,-123.700516
4,20,6,0.000000,-123.910576
4,20,8,0.000000,-114.759119
4,20,10,0.000000,-130.586433
4,20,12,0.000000,-125.416200
4,20,14,0.000000,-130.613247
4,20,16,0.000000,-118.635654
4,20,18,0.000000,-118.099316
4,20,20,0.000000,-117.185426
4,20,22,0.000000,-129.774275
4,20,24,0.000000,-124.057935
4,20,26,0.000000,-117.086202
4,20,28,0.000000,-118.159340
4,20,30,0.000000,-119.675167
4,20,32,0.000000,-118.920626
4,20,34,0.000000,-120.398387
4,20,36,0.000000,-120.129138
4,20,38,0.000000,-122.821388
4,20,40,0.000000,-123.255432
4,20,42,0.000000,-129.648919
4,20,44,0.000000,-121.490082
4,20,46,0.000000,-119.709151
4,20,48,0.000000,-126.130477
4,20,50,0.000000,-136.337545
4,20,52,0.000000,-123.714509
4,20,54,0.000000,-116.207148
4,20,56,0.000000,-117.636073
4,20,58,0.000000,-121.070600
4,21,0,0.000000,-119.216589
4,21,2,0.000000,-120.853225
4,21,4,0.000000,-126.092127
4,21,6,0.000000,-119.775416
4,21,8,0.000000,-130.083475
4,21,10,0.000000,-117.999933
4,21,12,0.000000,-119.597329
4,21,14,0.000000,-128.463028
4,21,16,0.000000,-120.750414
4,21,18,0.000000,-116.172959
4,21,20,0.000000,-136.383729
4,21,22,0.000000,-120.251029
4,21,24,0.000000,-117.558090
4,21,26,0.000000,-136.583496
4,21,28,0.000000,-142.742316
4,21,30,0.000000,-122.397429
4,21,32,0.000000,-130.036677
4,21,34,0.000000,-117.603408
4,21,36,0.000000,-117.922865
4,21,38,0.000000,-119.896598
4,21,40,0.000000,-115.867816
4,21,42,0.000000,-119.312221
4,21,44,0.000000,-118.093485
4,21,46,0.000000,-121.962671
4,21,48,0.000000,-129.902244
4,21,50,0.000000,-122.787126
4,21,52,0.000000,-137.317177
4,21,54,0.000000,-120.109686
4,21,56,0.000000,-124.256148
4,21,58,0.000000,-119.846439
4,22,0,0.000000,-126.450659
4,22,2,0.000000,-122.497105
4,22,4,0.000000,-118.271567
4,22,6,0.000000,-134.168902
4,22,8,0.000000,-116.414440
4,22,10,0.000000,-121.376200
4,22,12,0.000000,-118.086291
4,22,14,0.000000,-129.158779
4,22,16,0.000000,-129.339231
4,22,18,0.000000,-118.540677
4,22,20,0.000000,-117.845569
4,22,22,0.000000,-122.277365
4,22,24,0.000000,-117.619459
4,22,26,0.000000,-122.039183
4,22,28,0.000000,-123.811926
4,22,30,0.000000,-120.434393
4,22,32,0.000000,-138.704793
4,22,34,0.000000,-122.778430
4,22,36,0.000000,-121.754009
4,22,38,0.000000,-124.776631
4,22,40,0.000000,-123.451119
4,22,42,0.000000,-129.696448
4,22,44,0.000000,-133.875150
4,22,46,0.000000,-126.502635
4,22,48,0.000000,-117.550049
4,22,50,0.000000,-123.154792
4,22,52,0.000000,-118.364511
4,22,54,0.000000,-125.407364
4,22,56,0.000000,-120.620615
4,22,58,0.000000,-117.524285
4,23,0,0.000000,-114.563915
4,23,2,0.000000,-117.955846
4,23,4,0.000000,-121.556710
4,23,6,0.000000,-121.102067
4,23,8,0.000000,-117.505889
4,23,10,0.000000,-126.661739
4,23,12,0.000000,-118.782996
4,23,14,0.000000,-123.604176
4,23,16,0.000000,-124.324910
4,23,18,0.000000,-130.947061
4,23,20,0.000000,-120.769186
4,23,22,0.000000,-118.093813
4,23,24,0.000000,-120.303986
4,23,26,0.000000,-121.904605
4,23,28,0.000000,-122.337993
4,23,30,0.000000,-121.680177
4,23,32,0.000000,-127.671458
4,23,34,0.000000,-120.993331
4,23,36,0.000000,-132.503047
4,23,38,0.000000,-117.236965
4,23,40,0.000000,-124.233305
4,23,42,0.000000,-113.841362
4,23,44,0.000000,-132.438327
4,23,46,0.000000,-119.647789
4,23,48,0.000000,-116.743213
4,23,50,0.000000,-119.476309
4,23,52,0.000000,-122.162311
4,23,54,0.000000,-119.671514
4,23,56,0.000000,-121.812290
4,23,58,0.000000,-119.491912
4,24,0,0.000000,-124.556060
4,24,2,0.000000,-115.661455
4,24,4,0.000000,-121.372860
4,24,6,0.000000,-130.825443
4,24,8,0.000000,-122.602058
4,24,10,0.000000,-128.937028
4,24,12,0.000000,-122.817843
4,24,14,0.000000,-123.093813
4,24,16,0.000000,-126.536129
4,24,18,0.000000,-122.548325
4,24,20,0.000000,-137.862399
4,24,22,0.000000,-123.640467
4,24,24,0.000000,-116.995200
4,24,26,0.000000,-117.004810
4,24,28,0.000000,-122.290666
4,24,30,0.000000,-125.081942
4,24,32,0.000000,-119.227074
4,24,34,0.000000,-116.427216
4,24,36,0.000000,-118.087625
4,24,38,0.000000,-128.893630
4,24,40,0.000000,-119.709065
4,24,42,0.000000,-117.787589
4,24,44,0.000000,-117.014662
4,24,46,0.000000,-124.795354
4,24,48,0.000000,-120.273237
4,24,50,0.000000,-120.296865
4,24,52,0.000000,-121.468569
4,24,54,0.000000,-130.704292
4,24,56,0.000000,-118.600984
4,24,58,0.000000,-123.895064
4,25,0,0.000000,-138.003778
4,25,2,0.000000,-124.904101
4,25,4,0.000000,-126.591881
4,25,6,0.000000,-124.596969
4,25,8,0.000000,-128.200218
4,25,10,0.000000,-117.074895
4,25,12,0.000000,-146.168551
4,25,14,0.000000,-130.317702
4,25,16,0.000000,-133.351662
4,25,18,0.000000,-118.320555
4,25,20,0.000000,-126.764437
4,25,22,0.000000,-121.862720
4,25,24,0.000000,-126.912521
4,25,26,0.000000,-119.616174
4,25,28,0.000000,-123.095508
4,25,30,0.000000,-127.521223
4,25,32,0.000000,-122.812491
4,25,34,0.000000,-122.389874
4,25,36,0.000000,-117.195051
4,25,38,0.000000,-125.860819
4,25,40,0.000000,-121.393403
4,25,42,0.000000,-124.669445
4,25,44,0.000000,-120.539432
4,25,46,0.000000,-126.788791
4,25,48,0.000000,-123.420448
4,25,50,0.000000,-125.278092
4,25,52,0.000000,-117.281892
4,25,54,0.000000,-124.677135
4,25,56,0.000000,-116.468985
4,25,58,0.000000,-116.730374
4,26,0,0.000000,-122.729005
4,26,2,0.000000,-119.907379
4,26,4,0.000000,-128.986078
4,26,6,0.000000,-125.207944
4,26,8,0.000000,-117.619752
4,26,10,0.000000,-123.574676
4,26,12,0.000000,-121.251440
4,26,14,0.000000,-124.131869
4,26,16,0.000000,-121.944483
4,26,18,0.000000,-127.605224
4,26,20,0.000000,-120.408700
4,26,22,0.000000,-119.396729
4,26,24,0.000000,-116.637729
4,26,26,0.000000,-124.031276
4,26,28,0.000000,-122.089759
4,26,30,0.000000,-122.855395
4,26,32,0.000000,-126.597728
4,26,34,0.000000,-122.132771
4,26,36,0.000000,-127.211259
4,26,38,0.000000,-123.064482
4,26,40,0.000000,-125.797400
4,26,42,0.000000,-122.343583
4,26,44,0.000000,-117.825073
4,26,46,0.000000,-119.778675
4,26,48,0.000000,-123.000820
4,26,50,0.000000,-120.878405
4,26,52,0.000000,-117.415878
4,26,54,0.000000,-119.400263
4,26,56,0.000000,-120.967848
4,26,58,0.000000,-118.046270
4,27,0,0.000000,-122.215853
4,27,2,0.000000,-117.305506
4,27,4,0.000000,-114.293660
4,27,6,0.000000,-145.225160
4,27,8,0.000000,-121.540023
4,27,10,0.000000,-116.229083
4,27,12,0.000000,-122.152327
4,27,14,0.000000,-125.777447
4,27,16,0.000000,-119.272409
4,27,18,0.000000,-117.529122
4,27,20,0.000000,-116.231987
4,27,22,0.000000,-123.708754
