hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.968283
4,0,2,0.000000,-110.936033
4,0,4,0.000000,-110.628771
4,0,6,0.000000,-112.416309
4,0,8,0.000000,-110.476613
4,0,10,0.000000,-114.159803
4,0,12,0.000000,-111.566146
4,0,14,0.000000,-111.257179
4,0,16,0.000000,-112.148758
4,0,18,0.000000,-112.286390
4,0,20,0.000000,-110.557106
4,0,22,0.000000,-111.104083
4,0,24,0.000000,-112.028111
4,0,26,0.000000,-114.814213
4,0,28,0.000000,-111.900433
4,0,30,0.000000,-113.383677
4,0,32,0.000000,-111.683730
4,0,34,0.000000,-113.110816
4,0,36,0.000000,-111.259618
4,0,38,0.000000,-114.474376
4,0,40,0.000000,-113.000841
4,0,42,0.000000,-114.204094
4,0,44,0.000000,-111.871316
4,0,46,0.000000,-112.314568
4,0,48,0.000000,-111.108589
4,0,50,0.000000,-110.412160
4,0,52,0.000000,-113.336728
4,0,54,0.000000,-113.069028
4,0,56,0.000000,-111.762820
4,0,58,0.000000,-112.117021
4,1,0,0.000000,-110.798623
4,1,2,0.000000,-110.586060
4,1,4,0.000000,-111.847840
4,1,6,0.000000,-112.291710
4,1,8,0.000000,-110.031061
4,1,10,0.000000,-110.676231
4,1,12,0.000000,-113.075779
4,1,14,0.000000,-111.217985
4,1,16,0.000000,-113.750746
4,1,18,0.000000,-110.223408
4,1,20,0.000000,-113.216386
4,1,22,0.000000,-112.667967
4,1,24,0.000000,-112.348325
4,1,26,0.000000,-111.761847
4,1,28,0.000000,-113.032543
4,1,30,0.000000,-111.788934
4,1,32,0.000000,-110.912166
4,1,34,0.000000,-112.110452
4,1,36,0.000000,-112.680138
4,1,38,0.000000,-111.632769
4,1,40,0.000000,-110.442318
4,1,42,0.000000,-112.774276
4,1,44,0.000000,-112.866751
4,1,46,0.000000,-111.088404
4,1,48,0.000000,-111.237896
4,1,50,0.000000,-112.682351
4,1,52,0.000000,-112.559415
4,1,54,0.000000,-114.476345
4,1,56,0.000000,-111.973453
4,1,58,0.000000,-112.824159
4,2,0,0.000000,-111.591818
4,2,2,0.000000,-112.882101
4,2,4,0.000000,-109.525772
4,2,6,0.000000,-112.643732
4,2,8,0.000000,-112.648792
4,2,10,0.000000,-111.945692
4,2,12,0.000000,-111.543902
4,2,14,0.000000,-113.051655
4,2,16,0.000000,-110.026908
4,2,18,0.000000,-111.763502
4,2,20,0.000000,-115.231361
4,2,22,0.000000,-111.401429
4,2,24,0.000000,-111.002318
4,2,26,0.000000,-111.125850
4,2,28,0.000000,-111.151903
4,2,30,0.000000,-112.372280
4,2,32,0.000000,-109.961117
4,2,34,0.000000,-113.593403
4,2,36,0.000000,-112.229238
4,2,38,0.000000,-112.538755
4,2,40,0.000000,-113.463525
4,2,42,0.000000,-112.659944
4,2,44,0.000000,-113.618937
4,2,46,0.000000,-111.647851
4,2,48,0.000000,-112.914989
4,2,50,0.000000,-113.328685
4,2,52,0.000000,-113.217005
4,2,54,0.000000,-112.141521
4,2,56,0.000000,-112.101385
4,2,58,0.000000,-112.012760
4,3,0,0.000000,-112.072598
4,3,2,0.000000,-111.640529
4,3,4,0.000000,-114.279669
4,3,6,0.000000,-111.397707
4,3,8,0.000000,-112.472491
4,3,10,0.000000,-112.171353
4,3,12,0.000000,-110.300070
4,3,14,0.000000,-114.754132
4,3,16,0.000000,-112.665823
4,3,18,0.000000,-112.780285
4,3,20,0.000000,-112.418148
4,3,22,0.000000,-115.209798
4,3,24,0.000000,-111.807791
4,3,26,0.000000,-109.629034
4,3,28,0.000000,-110.248476
4,3,30,0.000000,-110.289960
4,3,32,0.000000,-113.105351
4,3,34,0.000000,-111.674479
4,3,36,0.000000,-110.787971
4,3,38,0.000000,-112.512838
4,3,40,0.000000,-113.157042
4,3,42,0.000000,-111.190711
4,3,44,0.000000,-112.861357
4,3,46,0.000000,-110.553865
4,3,48,0.000000,-112.831704
4,3,50,0.000000,-112.589033
4,3,52,0.000000,-108.865143
4,3,54,0.000000,-113.971504
4,3,56,0.000000,-112.025670
4,3,58,0.000000,-114.090410
4,4,0,0.000000,-112.129826
4,4,2,0.000000,-113.009412
4,4,4,0.000000,-112.976558
4,4,6,0.000000,-112.428374
4,4,8,0.000000,-113.323564
4,4,10,0.000000,-112.515047
4,4,12,0.000000,-110.768648
4,4,14,0.000000,-110.784069
4,4,16,0.000000,-114.191524
4,4,18,0.000000,-112.823479
4,4,20,0.000000,-110.766579
4,4,22,0.000000,-111.546880
4,4,24,0.000000,-111.759935
4,4,26,0.000000,-112.092622
4,4,28,0.000000,-109.113215
4,4,30,0.000000,-111.339828
4,4,32,0.000000,-112.393106
4,4,34,0.000000,-111.466970
4,4,36,0.000000,-111.658079
4,4,38,0.000000,-111.774135
4,4,40,0.000000,-111.353025
4,4,42,0.000000,-112.868836
4,4,44,0.000000,-112.806844
4,4,46,0.000000,-113.198401
4,4,48,0.000000,-111.944596
4,4,50,0.000000,-113.811465
4,4,52,0.000000,-112.045883
4,4,54,0.000000,-110.100225
4,4,56,0.000000,-112.267903
4,4,58,0.000000,-112.727462
4,5,0,0.000000,-110.433069
4,5,2,0.000000,-112.461394
4,5,4,0.000000,-111.298650
4,5,6,0.000000,-112.763141
4,5,8,0.000000,-112.067355
4,5,10,0.000000,-111.676225
4,5,12,0.000000,-113.056326
4,5,14,0.000000,-114.111255
4,5,16,0.000000,-111.662886
4,5,18,0.000000,-111.276063
4,5,20,0.000000,-112.333602
4,5,22,0.000000,-113.214266
4,5,24,0.000000,-111.724560
4,5,26,0.000000,-111.464045
4,5,28,0.000000,-113.144766
4,5,30,0.000000,-112.446773
4,5,32,0.000000,-112.279320
4,5,34,0.000000,-108.877855
4,5,36,0.000000,-107.913386
4,5,38,0.000000,-112.695936
4,5,40,0.000000,-110.889841
4,5,42,0.000000,-111.622363
4,5,44,0.000000,-112.490116
4,5,46,0.000000,-112.798051
4,5,48,0.000000,-111.205187
4,5,50,0.000000,-111.084301
4,5,52,0.000000,-112.114352
4,5,54,0.000000,-112.652581
4,5,56,0.000000,-113.968775
4,5,58,0.000000,-114.476199
4,6,0,0.000000,-113.331846
4,6,2,0.000000,-112.467064
4,6,4,0.000000,-111.726613
4,6,6,0.000000,-110.803148
4,6,8,0.000000,-111.924968
4,6,10,0.000000,-111.781413
4,6,12,0.000000,-113.121541
4,6,14,0.000000,-114.205530
4,6,16,0.000000,-112.666560
4,6,18,0.000000,-115.679733
4,6,20,0.000000,-113.384414
4,6,22,0.000000,-111.532927
4,6,24,0.000000,-110.613867
4,6,26,0.000000,-111.290534
4,6,28,0.000000,-112.293940
4,6,30,0.000000,-113.317045
4,6,32,0.000000,-112.760195
4,6,34,0.000000,-111.708084
4,6,36,0.000000,-112.536934
4,6,38,0.000000,-110.599134
4,6,40,0.000000,-112.007581
4,6,42,0.000000,-109.308308
4,6,44,0.000000,-111.587477
4,6,46,0.000000,-110.115099
4,6,48,0.000000,-112.239055
4,6,50,0.000000,-111.921418
4,6,52,0.000000,-111.740827
4,6,54,0.000000,-112.499580
4,6,56,0.000000,-113.435979
4,6,58,0.000000,-112.662865
4,7,0,0.000000,-113.252024
4,7,2,0.000000,-109.179964
4,7,4,0.000000,-112.958008
4,7,6,0.000000,-111.142246
4,7,8,0.000000,-110.958249
4,7,10,0.000000,-112.434298
4,7,12,0.000000,-112.361416
4,7,14,0.000000,-112.347033
4,7,16,0.000000,-112.527755
4,7,18,0.000000,-112.361398
4,7,20,0.000000,-110.730741
4,7,22,0.000000,-112.951294
4,7,24,0.000000,-111.401810
4,7,26,0.000000,-112.069547
4,7,28,0.000000,-110.989165
4,7,30,0.000000,-112.747205
4,7,32,0.000000,-112.032556
4,7,34,0.000000,-111.281655
4,7,36,0.000000,-113.354885
4,7,38,0.000000,-114.916653
4,7,40,0.000000,-113.400247
4,7,42,0.000000,-112.251930
4,7,44,0.000000,-110.632191
4,7,46,0.000000,-112.306573
4,7,48,0.000000,-112.999697
4,7,50,0.000000,-113.308798
4,7,52,0.000000,-112.652504
4,7,54,0.000000,-113.098474
4,7,56,0.000000,-110.947155
4,7,58,0.000000,-112.671788
4,8,0,0.000000,-112.257361
4,8,2,0.000000,-111.782495
4,8,4,0.000000,-112.771049
4,8,6,0.000000,-111.852099
4,8,8,0.000000,-113.779302
4,8,10,0.000000,-113.222176
4,8,12,0.000000,-112.949918
4,8,14,0.000000,-113.830963
4,8,16,0.000000,-112.303243
4,8,18,0.000000,-113.114855
4,8,20,0.000000,-110.125436
4,8,22,0.000000,-110.634456
4,8,24,0.000000,-112.165987
4,8,26,0.000000,-111.839474
4,8,28,0.000000,-111.404256
4,8,30,0.000000,-111.477438
4,8,32,0.000000,-114.625302
4,8,34,0.000000,-111.345397
4,8,36,0.000000,-113.434448
4,8,38,0.000000,-113.740072
4,8,40,0.000000,-111.526538
4,8,42,0.000000,-112.485958
4,8,44,0.000000,-115.047876
4,8,46,0.000000,-110.807286
4,8,48,0.000000,-112.194303
4,8,50,0.000000,-111.151871
4,8,52,0.000000,-110.387532
4,8,54,0.000000,-111.494421
4,8,56,0.000000,-114.392914
4,8,58,0.000000,-113.325887
4,9,0,0.000000,-112.834063
4,9,2,0.000000,-111.291488
4,9,4,0.000000,-111.886864
4,9,6,0.000000,-110.490965
4,9,8,0.000000,-114.911494
4,9,10,0.000000,-115.127018
4,9,12,0.000000,-113.082563
4,9,14,0.000000,-111.652177
4,9,16,0.000000,-112.510492
4,9,18,0.000000,-113.279128
4,9,20,0.000000,-112.845836
4,9,22,0.000000,-111.072347
4,9,24,0.000000,-109.715146
4,9,26,0.000000,-111.538810
4,9,28,0.000000,-111.368602
4,9,30,0.000000,-112.438303
4,9,32,0.000000,-109.525083
4,9,34,0.000000,-110.512976
4,9,36,0.000000,-114.667465
4,9,38,0.000000,-111.984479
4,9,40,0.000000,-113.412941
4,9,42,0.000000,-111.753465
4,9,44,0.000000,-110.663513
4,9,46,0.000000,-111.311712
4,9,48,0.000000,-112.559085
4,9,50,0.000000,-111.002731
4,9,52,0.000000,-110.550126
4,9,54,0.000000,-113.747319
4,9,56,0.000000,-112.796756
4,9,58,0.000000,-110.809371
4,10,0,0.000000,-110.812006
4,10,2,0.000000,-113.415738
4,10,4,0.000000,-112.967402
4,10,6,0.000000,-111.858913
4,10,8,0.000000,-111.903817
4,10,10,0.000000,-111.230002
4,10,12,0.000000,-111.636158
4,10,14,0.000000,-111.448544
4,10,16,0.000000,-113.563217
4,10,18,0.000000,-114.557026
4,10,20,0.000000,-113.916347
4,10,22,0.000000,-110.718488
4,10,24,0.000000,-112.013203
4,10,26,0.000000,-115.018357
4,10,28,0.000000,-111.362772
4,10,30,0.000000,-113.819445
4,10,32,0.000000,-113.336259
4,10,34,0.000000,-112.055430
4,10,36,0.000000,-108.142766
4,10,38,0.000000,-112.964581
4,10,40,0.000000,-110.879521
4,10,42,0.000000,-112.015479
4,10,44,0.000000,-111.573068
4,10,46,0.000000,-113.232363
4,10,48,0.000000,-112.554421
4,10,50,0.000000,-112.023098
4,10,52,0.000000,-112.832702
4,10,54,0.000000,-111.907226
4,10,56,0.000000,-111.337225
4,10,58,0.000000,-113.802400
4,11,0,0.000000,-114.516549
4,11,2,0.000000,-111.341445
4,11,4,0.000000,-114.679458
4,11,6,0.000000,-112.497379
4,11,8,0.000000,-111.284999
4,11,10,0.000000,-111.073515
4,11,12,0.000000,-114.036149
4,11,14,0.000000,-111.972183
4,11,16,0.000000,-113.953442
4,11,18,0.000000,-111.848164
4,11,20,0.000000,-111.671390
4,11,22,0.000000,-111.612739
4,11,24,0.000000,-111.394119
4,11,26,0.000000,-113.122425
4,11,28,0.000000,-113.176242
4,11,30,0.000000,-114.362401
4,11,32,0.000000,-112.444949
4,11,34,0.000000,-112.935413
4,11,36,0.000000,-111.428215
4,11,38,0.000000,-112.834578
4,11,40,0.000000,-113.419650
4,11,42,0.000000,-110.889797
4,11,44,0.000000,-113.254485
4,11,46,0.000000,-110.123895
4,11,48,0.000000,-112.905359
4,11,50,0.000000,-111.228908
4,11,52,0.000000,-110.928121
4,11,54,0.000000,-113.227959
4,11,56,0.000000,-110.685242
4,11,58,0.000000,-111.910940
4,12,0,0.000000,-113.147417
4,12,2,0.000000,-112.646333
4,12,4,0.000000,-113.500060
4,12,6,0.000000,-112.848388
4,12,8,0.000000,-110.684664
4,12,10,0.000000,-112.616246
4,12,12,0.000000,-112.440342
4,12,14,0.000000,-113.642870
4,12,16,0.000000,-110.918641
4,12,18,0.000000,-113.546959
4,12,20,0.000000,-111.794340
4,12,22,0.000000,-111.915879
4,12,24,0.000000,-113.654436
4,12,26,0.000000,-112.687676
4,12,28,0.000000,-111.498305
4,12,30,0.000000,-112.708530
4,12,32,0.000000,-111.857554
4,12,34,0.000000,-112.939549
4,12,36,0.000000,-113.360814
4,12,38,0.000000,-112.235968
4,12,40,0.000000,-113.354987
4,12,42,0.000000,-112.615721
4,12,44,0.000000,-112.428065
4,12,46,0.000000,-112.220933
4,12,48,0.000000,-112.328044
4,12,50,0.000000,-112.281943
4,12,52,0.000000,-115.033930
4,12,54,0.000000,-113.397070
4,12,56,0.000000,-113.140651
4,12,58,0.000000,-114.030590
4,13,0,0.000000,-111.509219
4,13,2,0.000000,-111.505057
4,13,4,0.000000,-111.894869
4,13,6,0.000000,-112.277494
4,13,8,0.000000,-110.011288
4,13,10,0.000000,-110.552933
4,13,12,0.000000,-110.425405
4,13,14,0.000000,-112.078764
4,13,16,0.000000,-111.252351
4,13,18,0.000000,-113.823497
4,13,20,0.000000,-112.182528
4,13,22,0.000000,-112.194681
4,13,24,0.000000,-111.112325
4,13,26,0.000000,-113.064322
4,13,28,0.000000,-113.370289
4,13,30,0.000000,-110.437235
4,13,32,0.000000,-113.084927
4,13,34,0.000000,-111.877152
4,13,36,0.000000,-112.061884
4,13,38,0.000000,-112.143423
4,13,40,0.000000,-111.299041
4,13,42,0.000000,-112.929899
4,13,44,0.000000,-112.552512
4,13,46,0.000000,-112.751763
4,13,48,0.000000,-112.766913
4,13,50,0.000000,-110.633351
4,13,52,0.000000,-111.315820
4,13,54,0.000000,-111.822318
4,13,56,0.000000,-112.263483
4,13,58,0.000000,-111.267187
4,14,0,0.000000,-111.768575
4,14,2,0.000000,-112.291276
4,14,4,0.000000,-112.681171
4,14,6,0.000000,-112.023694
4,14,8,0.000000,-110.993986
4,14,10,0.000000,-112.960185
4,14,12,0.000000,-111.649371
4,14,14,0.000000,-112.003945
4,14,16,0.000000,-114.476172
4,14,18,0.000000,-111.212320
4,14,20,0.000000,-111.979541
4,14,22,0.000000,-110.435302
4,14,24,0.000000,-111.740148
4,14,26,0.000000,-113.965441
4,14,28,0.000000,-111.149524
4,14,30,0.000000,-113.763225
4,14,32,0.000000,-112.474855
4,14,34,0.000000,-109.838514
4,14,36,0.000000,-114.326502
4,14,38,0.000000,-111.180105
4,14,40,0.000000,-109.694400
4,14,42,0.000000,-111.547051
4,14,44,0.000000,-111.224998
4,14,46,0.000000,-109.127057
4,14,48,0.000000,-111.478477
4,14,50,0.000000,-112.747324
4,14,52,0.000000,-110.336397
4,14,54,0.000000,-111.794189
4,14,56,0.000000,-111.418372
4,14,58,0.000000,-113.166249
4,15,0,0.000000,-113.634567
4,15,2,0.000000,-114.288762
4,15,4,0.000000,-112.442204
4,15,6,0.000000,-111.061691
4,15,8,0.000000,-112.139521
4,15,10,0.000000,-111.865462
4,15,12,0.000000,-111.998808
4,15,14,0.000000,-111.944667
4,15,16,0.000000,-111.997446
4,15,18,0.000000,-112.592582
4,15,20,0.000000,-112.260728
4,15,22,0.000000,-113.793850
4,15,24,0.000000,-112.151549
4,15,26,0.000000,-112.188349
4,15,28,0.000000,-113.566046
4,15,30,0.000000,-110.809530
4,15,32,0.000000,-110.763352
4,15,34,0.000000,-113.325770
4,15,36,0.000000,-113.201175
4,15,38,0.000000,-111.411727
4,15,40,0.000000,-112.569402
4,15,42,0.000000,-113.289460
4,15,44,0.000000,-111.580728
4,15,46,0.000000,-112.306689
4,15,48,0.000000,-113.727128
4,15,50,0.000000,-109.676925
4,15,52,0.000000,-114.063211
4,15,54,0.000000,-112.963067
4,15,56,0.000000,-113.713474
4,15,58,0.000000,-111.485211
4,16,0,0.000000,-110.503332
4,16,2,0.000000,-112.274535
4,16,4,0.000000,-112.721734
4,16,6,0.000000,-112.062987
4,16,8,0.000000,-111.637599
4,16,10,0.000000,-111.589556
4,16,12,0.000000,-113.613005
4,16,14,0.000000,-112.407127
4,16,16,0.000000,-113.224775
4,16,18,0.000000,-112.501439
4,16,20,0.000000,-112.090068
4,16,22,0.000000,-110.103182
4,16,24,0.000000,-110.640458
4,16,26,0.000000,-113.700840
4,16,28,0.000000,-112.270567
4,16,30,0.000000,-112.326144
4,16,32,0.000000,-114.356285
4,16,34,0.000000,-110.593211
4,16,36,0.000000,-111.976852
4,16,38,0.000000,-111.041368
4,16,40,0.000000,-112.011567
4,16,42,0.000000,-113.781879
4,16,44,0.000000,-113.903587
4,16,46,0.000000,-113.635273
4,16,48,0.000000,-112.292836
4,16,50,0.000000,-111.950094
4,16,52,0.000000,-111.306561
4,16,54,0.000000,-113.834165
4,16,56,0.000000,-110.967721
4,16,58,0.000000,-110.022685
4,17,0,0.000000,-110.671635
4,17,2,0.000000,-108.001697
4,17,4,0.000000,-111.588490
4,17,6,0.000000,-113.443833
4,17,8,0.000000,-112.949942
4,17,10,0.000000,-111.216645
4,17,12,0.000000,-112.664883
4,17,14,0.000000,-112.135407
4,17,16,0.000000,-111.350145
4,17,18,0.000000,-110.773275
4,17,20,0.000000,-110.112200
4,17,22,0.000000,-112.208247
4,17,24,0.000000,-111.471863
4,17,26,0.000000,-113.196851
4,17,28,0.000000,-111.888468
4,17,30,0.000000,-114.023362
4,17,32,0.000000,-113.202416
4,17,34,0.000000,-114.417482
4,17,36,0.000000,-108.998859
4,17,38,0.000000,-111.598062
4,17,40,0.000000,-113.401490
4,17,42,0.000000,-112.255142
4,17,44,0.000000,-111.459196
4,17,46,0.000000,-114.246059
4,17,48,0.000000,-113.748131
4,17,50,0.000000,-110.554423
4,17,52,0.000000,-110.872493
4,17,54,0.000000,-112.425012
4,17,56,0.000000,-113.710478
4,17,58,0.000000,-112.572947
4,18,0,0.000000,-112.823098
4,18,2,0.000000,-112.729393
4,18,4,0.000000,-112.003375
4,18,6,0.000000,-111.740193
4,18,8,0.000000,-109.186464
4,18,10,0.000000,-112.635485
4,18,12,0.000000,-112.193189
4,18,14,0.000000,-113.430990
4,18,16,0.000000,-110.027593
4,18,18,0.000000,-113.191009
4,18,20,0.000000,-113.523340
4,18,22,0.000000,-111.828134
4,18,24,0.000000,-112.359142
4,18,26,0.000000,-113.603016
4,18,28,0.000000,-110.449147
4,18,30,0.000000,-113.540982
4,18,32,0.000000,-110.412938
4,18,34,0.000000,-114.106844
4,18,36,0.000000,-109.296901
4,18,38,0.000000,-112.396910
4,18,40,0.000000,-111.397656
4,18,42,0.000000,-112.795642
4,18,44,0.000000,-110.381132
4,18,46,0.000000,-111.565466
4,18,48,0.000000,-112.007944
4,18,50,0.000000,-113.808607
4,18,52,0.000000,-110.295860
4,18,54,0.000000,-112.905279
4,18,56,0.000000,-112.817291
4,18,58,0.000000,-113.481529
4,19,0,0.000000,-111.355817
4,19,2,0.000000,-112.595369
4,19,4,0.000000,-111.867094
4,19,6,0.000000,-109.823879
4,19,8,0.000000,-111.844815
4,19,10,0.000000,-111.254406
4,19,12,0.000000,-112.802766
4,19,14,0.000000,-112.477846
4,19,16,0.000000,-111.655115
4,19,18,0.000000,-113.147609
4,19,20,0.000000,-113.844717
4,19,22,0.000000,-113.952795
4,19,24,0.000000,-113.542912
4,19,26,0.000000,-113.048593
4,19,28,0.000000,-112.082390
4,19,30,0.000000,-112.495807
4,19,32,0.000000,-111.874931
4,19,34,0.000000,-112.779332
4,19,36,0.000000,-111.507497
4,19,38,0.000000,-112.868840
4,19,40,0.000000,-112.328341
4,19,42,0.000000,-112.554066
4,19,44,0.000000,-113.028065
4,19,46,0.000000,-110.472140
4,19,48,0.000000,-112.811561
4,19,50,0.000000,-111.033812
4,19,52,0.000000,-114.206082
4,19,54,0.000000,-110.901381
4,19,56,0.000000,-111.931642
4,19,58,0.000000,-113.766580
4,20,0,0.000000,-111.740778
4,20,2,0.000000,-110.162968
4,20,4,0.000000,-112.374178
4,20,6,0.000000,-112.704882
4,20,8,0.000000,-111.764076
4,20,10,0.000000,-112.177266
4,20,12,0.000000,-111.670232
4,20,14,0.000000,-113.329109
4,20,16,0.000000,-111.276392
4,20,18,0.000000,-112.114887
4,20,20,0.000000,-112.618051
4,20,22,0.000000,-113.968819
4,20,24,0.000000,-114.180355
4,20,26,0.000000,-112.675329
4,20,28,0.000000,-111.584097
4,20,30,0.000000,-110.578256
4,20,32,0.000000,-112.653307
4,20,34,0.000000,-112.441547
4,20,36,0.000000,-113.043546
4,20,38,0.000000,-111.790533
4,20,40,0.000000,-112.565244
4,20,42,0.000000,-113.759765
4,20,44,0.000000,-111.262526
4,20,46,0.000000,-113.817962
4,20,48,0.000000,-113.385364
4,20,50,0.000000,-112.020739
4,20,52,0.000000,-113.118754
4,20,54,0.000000,-114.445051
4,20,56,0.000000,-112.564563
4,20,58,0.000000,-110.252670
4,21,0,0.000000,-113.895495
4,21,2,0.000000,-111.195747
4,21,4,0.000000,-113.204134
4,21,6,0.000000,-111.252838
4,21,8,0.000000,-114.438316
4,21,10,0.000000,-113.883517
4,21,12,0.000000,-110.380074
4,21,14,0.000000,-110.479187
4,21,16,0.000000,-112.137806
4,21,18,0.000000,-111.187071
4,21,20,0.000000,-111.703171
4,21,22,0.000000,-112.717340
4,21,24,0.000000,-110.956432
4,21,26,0.000000,-113.642437
4,21,28,0.000000,-113.619657
4,21,30,0.000000,-110.330324
4,21,32,0.000000,-111.128832
4,21,34,0.000000,-113.979222
4,21,36,0.000000,-112.863503
4,21,38,0.000000,-112.205809
4,21,40,0.000000,-112.931397
4,21,42,0.000000,-111.953843
4,21,44,0.000000,-113.310932
4,21,46,0.000000,-114.473560
4,21,48,0.000000,-111.731968
4,21,50,0.000000,-110.518894
4,21,52,0.000000,-112.430835
4,21,54,0.000000,-111.825801
4,21,56,0.000000,-111.142764
4,21,58,0.000000,-113.659114
4,22,0,0.000000,-114.482954
4,22,2,0.000000,-114.157955
4,22,4,0.000000,-110.409644
4,22,6,0.000000,-110.483230
4,22,8,0.000000,-112.014659
4,22,10,0.000000,-113.454043
4,22,12,0.000000,-112.613916
4,22,14,0.000000,-111.191699
4,22,16,0.000000,-112.276543
4,22,18,0.000000,-112.926372
4,22,20,0.000000,-112.256794
4,22,22,0.000000,-112.734696
4,22,24,0.000000,-114.013074
4,22,26,0.000000,-114.279147
4,22,28,0.000000,-110.545789
4,22,30,0.000000,-112.646880
4,22,32,0.000000,-112.089122
4,22,34,0.000000,-110.968404
4,22,36,0.000000,-112.490799
4,22,38,0.000000,-108.962671
4,22,40,0.000000,-113.075006
4,22,42,0.000000,-112.029904
4,22,44,0.000000,-113.904608
4,22,46,0.000000,-113.070098
4,22,48,0.000000,-111.645811
4,22,50,0.000000,-111.440433
4,22,52,0.000000,-111.834273
4,22,54,0.000000,-112.657028
4,22,56,0.000000,-110.822947
4,22,58,0.000000,-111.906952
4,23,0,0.000000,-114.261705
4,23,2,0.000000,-113.507864
4,23,4,0.000000,-111.224768
4,23,6,0.000000,-113.951762
4,23,8,0.000000,-111.485530
4,23,10,0.000000,-113.729471
4,23,12,0.000000,-114.872920
4,23,14,0.000000,-113.189755
4,23,16,0.000000,-112.707052
4,23,18,0.000000,-112.896685
4,23,20,0.000000,-112.979847
4,23,22,0.000000,-113.649134
4,23,24,0.000000,-110.645363
4,23,26,0.000000,-112.983890
4,23,28,0.000000,-112.557422
4,23,30,0.000000,-111.468497
4,23,32,0.000000,-110.757738
4,23,34,0.000000,-112.663579
4,23,36,0.000000,-113.409748
4,23,38,0.000000,-111.985795
4,23,40,0.000000,-114.401456
4,23,42,0.000000,-112.620637
4,23,44,0.000000,-112.098393
4,23,46,0.000000,-111.787189
4,23,48,0.000000,-113.442521
4,23,50,0.000000,-110.511909
4,23,52,0.000000,-112.510320
4,23,54,0.000000,-110.064349
4,23,56,0.000000,-113.116536
4,23,58,0.000000,-112.715779
4,24,0,0.000000,-111.481644
4,24,2,0.000000,-111.459702
4,24,4,0.000000,-112.328312
4,24,6,0.000000,-113.583526
4,24,8,0.000000,-112.012854
4,24,10,0.000000,-112.767495
4,24,12,0.000000,-113.577691
4,24,14,0.000000,-110.850565
4,24,16,0.000000,-111.294854
4,24,18,0.000000,-110.023131
4,24,20,0.000000,-111.450442
4,24,22,0.000000,-111.789416
4,24,24,0.000000,-112.741479
4,24,26,0.000000,-113.981370
4,24,28,0.000000,-112.755338
4,24,30,0.000000,-112.754444
4,24,32,0.000000,-112.757256
4,24,34,0.000000,-111.594489
4,24,36,0.000000,-111.552010
4,24,38,0.000000,-111.277641
4,24,40,0.000000,-111.015325
4,24,42,0.000000,-111.122165
4,24,44,0.000000,-110.804287
4,24,46,0.000000,-113.583603
4,24,48,0.000000,-110.931835
4,24,50,0.000000,-112.194590
4,24,52,0.000000,-112.466314
4,24,54,0.000000,-112.317965
4,24,56,0.000000,-110.782614
4,24,58,0.000000,-113.078943
4,25,0,0.000000,-113.323881
4,25,2,0.000000,-111.956802
4,25,4,0.000000,-111.941586
4,25,6,0.000000,-114.595555
4,25,8,0.000000,-113.629169
4,25,10,0.000000,-111.950318
4,25,12,0.000000,-111.226580
4,25,14,0.000000,-111.887309
4,25,16,0.000000,-112.228445
4,25,18,0.000000,-113.238794
4,25,20,0.000000,-112.647595
4,25,22,0.000000,-113.639263
4,25,24,0.000000,-111.116801
4,25,26,0.000000,-112.153485
4,25,28,0.000000,-113.449473
4,25,30,0.000000,-110.512708
4,25,32,0.000000,-113.663768
4,25,34,0.000000,-111.439236
4,25,36,0.000000,-111.667266
4,25,38,0.000000,-111.952555
4,25,40,0.000000,-110.307621
4,25,42,0.000000,-111.017851
4,25,44,0.000000,-110.807875
4,25,46,0.000000,-110.269833
4,25,48,0.000000,-112.000500
4,25,50,0.000000,-111.964766
4,25,52,0.000000,-110.725169
4,25,54,0.000000,-111.193608
4,25,56,0.000000,-111.103572
4,25,58,0.000000,-111.942656
4,26,0,0.000000,-116.096041
4,26,2,0.000000,-112.344859
4,26,4,0.000000,-113.317051
4,26,6,0.000000,-111.590757
4,26,8,0.000000,-113.844413
4,26,10,0.000000,-113.588594
4,26,12,0.000000,-111.820214
4,26,14,0.000000,-114.056988
4,26,16,0.000000,-111.710046
4,26,18,0.000000,-113.879873
4,26,20,0.000000,-112.843908
4,26,22,0.000000,-110.344720
4,26,24,0.000000,-112.393359
4,26,26,0.000000,-113.817719
4,26,28,0.000000,-111.481111
4,26,30,0.000000,-112.910885
4,26,32,0.000000,-111.571603
4,26,34,0.000000,-113.614382
4,26,36,0.000000,-113.050834
4,26,38,0.000000,-112.810174
4,26,40,0.000000,-113.176918
4,26,42,0.000000,-110.810722
4,26,44,0.000000,-113.086635
4,26,46,0.000000,-110.861994
4,26,48,0.000000,-109.015830
4,26,50,0.000000,-111.859257
4,26,52,0.000000,-112.855114
4,26,54,0.000000,-113.236393
4,26,56,0.000000,-114.069557
4,26,58,0.000000,-110.650143
4,27,0,0.000000,-113.737332
4,27,2,0.000000,-109.100927
4,27,4,0.000000,-113.777151
4,27,6,0.000000,-112.772081
4,27,8,0.000000,-112.238961
4,27,10,0.000000,-114.566760
4,27,12,0.000000,-111.653715
4,27,14,0.000000,-113.214892
4,27,16,0.000000,-111.921822
4,27,18,0.000000,-111.724125
4,27,20,0.000000,-109.460269
4,27,22,0.000000,-112.066452
