hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.352641
4,0,2,0.000000,-118.698333
4,0,4,0.000000,-119.944541
4,0,6,0.000000,-117.469333
4,0,8,0.000000,-121.199206
4,0,10,0.000000,-116.990077
4,0,12,0.000000,-118.139886
4,0,14,0.000000,-117.617633
4,0,16,0.000000,-116.064491
4,0,18,0.000000,-117.379748
4,0,20,0.000000,-119.243188
4,0,22,0.000000,-115.502379
4,0,24,0.000000,-115.994320
4,0,26,0.000000,-117.645625
4,0,28,0.000000,-116.624234
4,0,30,0.000000,-118.603388
4,0,32,0.000000,-120.539928
4,0,34,0.000000,-115.270747
4,0,36,0.000000,-116.941847
4,0,38,0.000000,-116.614729
4,0,40,0.000000,-117.223193
4,0,42,0.000000,-117.988507
4,0,44,0.000000,-117.505610
4,0,46,0.000000,-117.034142
4,0,48,0.000000,-115.613512
4,0,50,0.000000,-116.370452
4,0,52,0.000000,-119.154330
4,0,54,0.000000,-115.435588
4,0,56,0.000000,-118.111061
4,0,58,0.000000,-115.400058
4,1,0,0.000000,-116.102009
4,1,2,0.000000,-116.565319
4,1,4,0.000000,-118.086890
4,1,6,0.000000,-117.953698
4,1,8,0.000000,-118.995334
4,1,10,0.000000,-119.070268
4,1,12,0.000000,-117.517922
4,1,14,0.000000,-117.033371
4,1,16,0.000000,-115.411398
4,1,18,0.000000,-118.384309
4,1,20,0.000000,-120.616440
4,1,22,0.000000,-117.464302
4,1,24,0.000000,-119.200326
4,1,26,0.000000,-118.096910
4,1,28,0.000000,-119.169537
4,1,30,0.000000,-118.142381
4,1,32,0.000000,-118.103517
4,1,34,0.000000,-118.012383
4,1,36,0.000000,-119.000637
4,1,38,0.000000,-117.903636
4,1,40,0.000000,-119.724586
4,1,42,0.000000,-117.191507
4,1,44,0.000000,-118.415380
4,1,46,0.000000,-120.679870
4,1,48,0.000000,-117.291689
4,1,50,0.000000,-119.267506
4,1,52,0.000000,-115.453637
4,1,54,0.000000,-119.442871
4,1,56,0.000000,-117.163785
4,1,58,0.000000,-114.570427
4,2,0,0.000000,-121.285546
4,2,2,0.000000,-118.524619
4,2,4,0.000000,-116.645732
4,2,6,0.000000,-118.223984
4,2,8,0.000000,-116.915641
4,2,10,0.000000,-116.277140
4,2,12,0.000000,-117.319711
4,2,14,0.000000,-116.925579
4,2,16,0.000000,-116.372581
4,2,18,0.000000,-119.189638
4,2,20,0.000000,-117.249868
4,2,22,0.000000,-118.866629
4,2,24,0.000000,-119.064772
4,2,26,0.000000,-116.918274
4,2,28,0.000000,-118.081914
4,2,30,0.000000,-119.019969
4,2,32,0.000000,-119.402882
4,2,34,0.000000,-121.003350
4,2,36,0.000000,-115.472699
4,2,38,0.000000,-118.938147
4,2,40,0.000000,-118.711590
4,2,42,0.000000,-115.238309
4,2,44,0.000000,-117.182343
4,2,46,0.000000,-119.199713
4,2,48,0.000000,-117.359260
4,2,50,0.000000,-118.562008
4,2,52,0.000000,-116.894112
4,2,54,0.000000,-118.851262
4,2,56,0.000000,-116.044855
4,2,58,0.000000,-116.834285
4,3,0,0.000000,-121.704155
4,3,2,0.000000,-117.464173
4,3,4,0.000000,-118.215320
4,3,6,0.000000,-119.214204
4,3,8,0.000000,-116.915683
4,3,10,0.000000,-118.093130
4,3,12,0.000000,-118.721920
4,3,14,0.000000,-117.544632
4,3,16,0.000000,-117.786878
4,3,18,0.000000,-117.219964
4,3,20,0.000000,-115.411875
4,3,22,0.000000,-118.148080
4,3,24,0.000000,-118.491229
4,3,26,0.000000,-117.520711
4,3,28,0.000000,-118.294201
4,3,30,0.000000,-118.315981
4,3,32,0.000000,-116.385405
4,3,34,0.000000,-119.854367
4,3,36,0.000000,-120.656511
4,3,38,0.000000,-119.396489
4,3,40,0.000000,-119.251845
4,3,42,0.000000,-120.146073
4,3,44,0.000000,-116.745025
4,3,46,0.000000,-116.693906
4,3,48,0.000000,-115.206728
4,3,50,0.000000,-119.981160
4,3,52,0.000000,-118.855390
4,3,54,0.000000,-118.901047
4,3,56,0.000000,-118.941348
4,3,58,0.000000,-118.140497
4,4,0,0.000000,-114.354194
4,4,2,0.000000,-117.385016
4,4,4,0.000000,-116.393923
4,4,6,0.000000,-118.275602
4,4,8,0.000000,-117.700883
4,4,10,0.000000,-116.027622
4,4,12,0.000000,-117.619713
4,4,14,0.000000,-118.758625
4,4,16,0.000000,-118.376637
4,4,18,0.000000,-118.105859
4,4,20,0.000000,-115.441589
4,4,22,0.000000,-118.448727
4,4,24,0.000000,-116.719405
4,4,26,0.000000,-116.307216
4,4,28,0.000000,-118.538246
4,4,30,0.000000,-118.010126
4,4,32,0.000000,-117.220049
4,4,34,0.000000,-119.037040
4,4,36,0.000000,-116.292786
4,4,38,0.000000,-117.774078
4,4,40,0.000000,-120.066835
4,4,42,0.000000,-118.508113
4,4,44,0.000000,-117.809354
4,4,46,0.000000,-117.358935
4,4,48,0.000000,-118.025109
4,4,50,0.000000,-117.804647
4,4,52,0.000000,-115.790394
4,4,54,0.000000,-116.131731
4,4,56,0.000000,-117.950347
4,4,58,0.000000,-115.404157
4,5,0,0.000000,-121.377521
4,5,2,0.000000,-117.158387
4,5,4,0.000000,-117.806294
4,5,6,0.000000,-119.956103
4,5,8,0.000000,-117.842380
4,5,10,0.000000,-117.246892
4,5,12,0.000000,-118.767755
4,5,14,0.000000,-116.647290
4,5,16,0.000000,-121.945528
4,5,18,0.000000,-114.824712
4,5,20,0.000000,-119.769318
4,5,22,0.000000,-117.548643
4,5,24,0.000000,-115.395106
4,5,26,0.000000,-115.558966
4,5,28,0.000000,-117.498960
4,5,30,0.000000,-116.451082
4,5,32,0.000000,-117.733275
4,5,34,0.000000,-116.214029
4,5,36,0.000000,-117.034906
4,5,38,0.000000,-116.476797
4,5,40,0.000000,-116.815773
4,5,42,0.000000,-118.343329
4,5,44,0.000000,-115.773310
4,5,46,0.000000,-116.367652
4,5,48,0.000000,-116.448851
4,5,50,0.000000,-117.758869
4,5,52,0.000000,-118.044777
4,5,54,0.000000,-118.835735
4,5,56,0.000000,-119.750704
4,5,58,0.000000,-119.037978
4,6,0,0.000000,-117.312033
4,6,2,0.000000,-115.485152
4,6,4,0.000000,-116.587985
4,6,6,0.000000,-118.315559
4,6,8,0.000000,-119.815283
4,6,10,0.000000,-116.479618
4,6,12,0.000000,-116.835070
4,6,14,0.000000,-121.010774
4,6,16,0.000000,-119.823506
4,6,18,0.000000,-117.538528
4,6,20,0.000000,-115.154131
4,6,22,0.000000,-118.251108
4,6,24,0.000000,-119.175324
4,6,26,0.000000,-120.132305
4,6,28,0.000000,-119.357417
4,6,30,0.000000,-117.815056
4,6,32,0.000000,-115.934944
4,6,34,0.000000,-115.912068
4,6,36,0.000000,-120.848769
4,6,38,0.000000,-118.858447
4,6,40,0.000000,-118.773426
4,6,42,0.000000,-121.039760
4,6,44,0.000000,-118.630749
4,6,46,0.000000,-118.653661
4,6,48,0.000000,-117.869009
4,6,50,0.000000,-118.842048
4,6,52,0.000000,-117.195745
4,6,54,0.000000,-116.158071
4,6,56,0.000000,-117.182070
4,6,58,0.000000,-120.288578
4,7,0,0.000000,-119.765703
4,7,2,0.000000,-117.849800
4,7,4,0.000000,-119.653366
4,7,6,0.000000,-117.124113
4,7,8,0.000000,-118.320758
4,7,10,0.000000,-117.387330
4,7,12,0.000000,-119.572151
4,7,14,0.000000,-116.106519
4,7,16,0.000000,-115.699659
4,7,18,0.000000,-117.119133
4,7,20,0.000000,-120.351697
4,7,22,0.000000,-118.910824
4,7,24,0.000000,-120.216743
4,7,26,0.000000,-118.321919
4,7,28,0.000000,-115.751289
4,7,30,0.000000,-116.395871
4,7,32,0.000000,-115.870597
4,7,34,0.000000,-117.666719
4,7,36,0.000000,-116.263393
4,7,38,0.000000,-118.940893
4,7,40,0.000000,-118.214335
4,7,42,0.000000,-117.643258
4,7,44,0.000000,-118.691398
4,7,46,0.000000,-119.508482
4,7,48,0.000000,-119.031480
4,7,50,0.000000,-116.045349
4,7,52,0.000000,-118.285773
4,7,54,0.000000,-117.648615
4,7,56,0.000000,-119.569055
4,7,58,0.000000,-117.910490
4,8,0,0.000000,-121.163630
4,8,2,0.000000,-121.603651
4,8,4,0.000000,-116.718284
4,8,6,0.000000,-118.342932
4,8,8,0.000000,-116.927650
4,8,10,0.000000,-116.264797
4,8,12,0.000000,-118.374838
4,8,14,0.000000,-114.604410
4,8,16,0.000000,-116.632753
4,8,18,0.000000,-120.109878
4,8,20,0.000000,-116.168635
4,8,22,0.000000,-117.624480
4,8,24,0.000000,-116.039070
4,8,26,0.000000,-117.769779
4,8,28,0.000000,-122.441353
4,8,30,0.000000,-118.094341
4,8,32,0.000000,-117.327592
4,8,34,0.000000,-115.763821
4,8,36,0.000000,-115.359584
4,8,38,0.000000,-118.145984
4,8,40,0.000000,-115.207284
4,8,42,0.000000,-116.511550
4,8,44,0.000000,-118.229222
4,8,46,0.000000,-118.490784
4,8,48,0.000000,-115.607352
4,8,50,0.000000,-119.083089
4,8,52,0.000000,-119.454995
4,8,54,0.000000,-115.457463
4,8,56,0.000000,-117.595854
4,8,58,0.000000,-117.496843
4,9,0,0.000000,-115.174579
4,9,2,0.000000,-117.649355
4,9,4,0.000000,-118.693333
4,9,6,0.000000,-119.831264
4,9,8,0.000000,-115.992541
4,9,10,0.000000,-117.173870
4,9,12,0.000000,-117.501079
4,9,14,0.000000,-117.129577
4,9,16,0.000000,-117.006656
4,9,18,0.000000,-115.419131
4,9,20,0.000000,-120.872344
4,9,22,0.000000,-115.845271
4,9,24,0.000000,-118.167502
4,9,26,0.000000,-116.550412
4,9,28,0.000000,-119.801137
4,9,30,0.000000,-118.102118
4,9,32,0.000000,-118.365566
4,9,34,0.000000,-117.612860
4,9,36,0.000000,-117.154963
4,9,38,0.000000,-119.028342
4,9,40,0.000000,-118.681405
4,9,42,0.000000,-116.306933
4,9,44,0.000000,-119.248563
4,9,46,0.000000,-115.507735
4,9,48,0.000000,-118.459399
4,9,50,0.000000,-116.358328
4,9,52,0.000000,-117.298469
4,9,54,0.000000,-117.206599
4,9,56,0.000000,-117.623113
4,9,58,0.000000,-117.893846
4,10,0,0.000000,-117.472931
4,10,2,0.000000,-118.823901
4,10,4,0.000000,-116.832751
4,10,6,0.000000,-114.682198
4,10,8,0.000000,-118.241179
4,10,10,0.000000,-121.590099
4,10,12,0.000000,-117.536665
4,10,14,0.000000,-115.615964
4,10,16,0.000000,-119.674415
4,10,18,0.000000,-117.747871
4,10,20,0.000000,-118.407820
4,10,22,0.000000,-117.825375
4,10,24,0.000000,-117.924328
4,10,26,0.000000,-119.202217
4,10,28,0.000000,-120.880151
4,10,30,0.000000,-118.923676
4,10,32,0.000000,-116.309069
4,10,34,0.000000,-123.355544
4,10,36,0.000000,-115.340677
4,10,38,0.000000,-118.820779
4,10,40,0.000000,-117.504914
4,10,42,0.000000,-116.377459
4,10,44,0.000000,-118.781172
4,10,46,0.000000,-118.548560
4,10,48,0.000000,-116.817223
4,10,50,0.000000,-119.270628
4,10,52,0.000000,-116.646627
4,10,54,0.000000,-117.791595
4,10,56,0.000000,-117.013478
4,10,58,0.000000,-120.275680
4,11,0,0.000000,-114.213563
4,11,2,0.000000,-115.864304
4,11,4,0.000000,-122.297045
4,11,6,0.000000,-118.262136
4,11,8,0.000000,-120.878130
4,11,10,0.000000,-119.164125
4,11,12,0.000000,-121.137366
4,11,14,0.000000,-116.042345
4,11,16,0.000000,-118.357816
4,11,18,0.000000,-117.132774
4,11,20,0.000000,-119.598760
4,11,22,0.000000,-115.952007
4,11,24,0.000000,-116.814663
4,11,26,0.000000,-117.657003
4,11,28,0.000000,-119.322053
4,11,30,0.000000,-119.011085
4,11,32,0.000000,-114.228525
4,11,34,0.000000,-117.992355
4,11,36,0.000000,-116.653816
4,11,38,0.000000,-117.582205
4,11,40,0.000000,-121.208989
4,11,42,0.000000,-117.457050
4,11,44,0.000000,-117.823325
4,11,46,0.000000,-114.459027
4,11,48,0.000000,-118.277057
4,11,50,0.000000,-116.116407
4,11,52,0.000000,-117.790330
4,11,54,0.000000,-115.758525
4,11,56,0.000000,-116.704886
4,11,58,0.000000,-115.179851
4,12,0,0.000000,-118.998242
4,12,2,0.000000,-119.607165
4,12,4,0.000000,-118.644101
4,12,6,0.000000,-117.350867
4,12,8,0.000000,-115.622898
4,12,10,0.000000,-119.520795
4,12,12,0.000000,-113.846003
4,12,14,0.000000,-118.006885
4,12,16,0.000000,-119.304901
4,12,18,0.000000,-117.313547
4,12,20,0.000000,-115.721002
4,12,22,0.000000,-117.192603
4,12,24,0.000000,-119.697740
4,12,26,0.000000,-120.707653
4,12,28,0.000000,-116.660142
4,12,30,0.000000,-118.847032
4,12,32,0.000000,-119.846305
4,12,34,0.000000,-117.743903
4,12,36,0.000000,-121.884160
4,12,38,0.000000,-117.794242
4,12,40,0.000000,-117.474975
4,12,42,0.000000,-117.545353
4,12,44,0.000000,-119.437057
4,12,46,0.000000,-116.772255
4,12,48,0.000000,-118.877261
4,12,50,0.000000,-116.382991
4,12,52,0.000000,-114.781552
4,12,54,0.000000,-117.220896
4,12,56,0.000000,-116.751859
4,12,58,0.000000,-115.592539
4,13,0,0.000000,-118.064739
4,13,2,0.000000,-116.493904
4,13,4,0.000000,-118.172048
4,13,6,0.000000,-118.884910
4,13,8,0.000000,-117.915810
4,13,10,0.000000,-116.744773
4,13,12,0.000000,-121.435047
4,13,14,0.000000,-118.495665
4,13,16,0.000000,-115.839258
4,13,18,0.000000,-118.088905
4,13,20,0.000000,-117.665313
4,13,22,0.000000,-115.351851
4,13,24,0.000000,-119.887617
4,13,26,0.000000,-117.034211
4,13,28,0.000000,-116.606769
4,13,30,0.000000,-118.324749
4,13,32,0.000000,-120.244837
4,13,34,0.000000,-119.236880
4,13,36,0.000000,-117.105168
4,13,38,0.000000,-118.243663
4,13,40,0.000000,-119.484266
4,13,42,0.000000,-116.097543
4,13,44,0.000000,-116.452950
4,13,46,0.000000,-118.255391
4,13,48,0.000000,-119.778290
4,13,50,0.000000,-119.805571
4,13,52,0.000000,-115.025300
4,13,54,0.000000,-119.613043
4,13,56,0.000000,-117.771341
4,13,58,0.000000,-117.800051
4,14,0,0.000000,-118.828964
4,14,2,0.000000,-115.608629
4,14,4,0.000000,-116.632904
4,14,6,0.000000,-118.946154
4,14,8,0.000000,-117.622035
4,14,10,0.000000,-119.939511
4,14,12,0.000000,-114.865768
4,14,14,0.000000,-115.501726
4,14,16,0.000000,-120.455565
4,14,18,0.000000,-119.407750
4,14,20,0.000000,-117.279872
4,14,22,0.000000,-117.770340
4,14,24,0.000000,-116.812347
4,14,26,0.000000,-119.420265
4,14,28,0.000000,-119.618614
4,14,30,0.000000,-120.613332
4,14,32,0.000000,-115.020800
4,14,34,0.000000,-118.512768
4,14,36,0.000000,-115.390072
4,14,38,0.000000,-115.581878
4,14,40,0.000000,-118.278187
4,14,42,0.000000,-119.782511
4,14,44,0.000000,-116.930392
4,14,46,0.000000,-116.564500
4,14,48,0.000000,-118.753972
4,14,50,0.000000,-114.932699
4,14,52,0.000000,-117.113943
4,14,54,0.000000,-117.178007
4,14,56,0.000000,-116.176933
4,14,58,0.000000,-117.726412
4,15,0,0.000000,-118.677362
4,15,2,0.000000,-114.345849
4,15,4,0.000000,-117.960020
4,15,6,0.000000,-114.194147
4,15,8,0.000000,-117.377582
4,15,10,0.000000,-116.790873
4,15,12,0.000000,-114.884653
4,15,14,0.000000,-115.563380
4,15,16,0.000000,-117.126583
4,15,18,0.000000,-116.772689
4,15,20,0.000000,-116.994655
4,15,22,0.000000,-115.634481
4,15,24,0.000000,-120.723281
4,15,26,0.000000,-117.903070
4,15,28,0.000000,-119.145987
4,15,30,0.000000,-117.554842
4,15,32,0.000000,-118.150143
4,15,34,0.000000,-116.463878
4,15,36,0.000000,-116.828583
4,15,38,0.000000,-121.555385
4,15,40,0.000000,-119.115500
4,15,42,0.000000,-118.618493
4,15,44,0.000000,-117.653914
4,15,46,0.000000,-116.123126
4,15,48,0.000000,-117.414466
4,15,50,0.000000,-119.087082
4,15,52,0.000000,-117.997002
4,15,54,0.000000,-119.131945
4,15,56,0.000000,-116.966033
4,15,58,0.000000,-120.861149
4,16,0,0.000000,-118.915592
4,16,2,0.000000,-116.100227
4,16,4,0.000000,-117.737550
4,16,6,0.000000,-117.609460
4,16,8,0.000000,-118.444672
4,16,10,0.000000,-118.139067
4,16,12,0.000000,-115.341118
4,16,14,0.000000,-117.484914
4,16,16,0.000000,-118.149124
4,16,18,0.000000,-119.351393
4,16,20,0.000000,-116.738524
4,16,22,0.000000,-121.187728
4,16,24,0.000000,-117.961322
4,16,26,0.000000,-119.545570
4,16,28,0.000000,-117.026833
4,16,30,0.000000,-116.228436
4,16,32,0.000000,-119.160499
4,16,34,0.000000,-114.551875
4,16,36,0.000000,-116.429326
4,16,38,0.000000,-116.189190
4,16,40,0.000000,-118.024427
4,16,42,0.000000,-123.162844
4,16,44,0.000000,-115.715850
4,16,46,0.000000,-117.479831
4,16,48,0.000000,-118.310459
4,16,50,0.000000,-115.977376
4,16,52,0.000000,-118.461650
4,16,54,0.000000,-119.277223
4,16,56,0.000000,-115.363243
4,16,58,0.000000,-119.015756
4,17,0,0.000000,-118.298715
4,17,2,0.000000,-118.919405
4,17,4,0.000000,-116.367891
4,17,6,0.000000,-116.720245
4,17,8,0.000000,-120.503148
4,17,10,0.000000,-118.430468
4,17,12,0.000000,-115.502420
4,17,14,0.000000,-120.526096
4,17,16,0.000000,-118.178950
4,17,18,0.000000,-116.486528
4,17,20,0.000000,-118.607361
4,17,22,0.000000,-118.461012
4,17,24,0.000000,-115.744198
4,17,26,0.000000,-117.485820
4,17,28,0.000000,-120.740827
4,17,30,0.000000,-117.449609
4,17,32,0.000000,-118.254990
4,17,34,0.000000,-117.638614
4,17,36,0.000000,-120.568409
4,17,38,0.000000,-116.036856
4,17,40,0.000000,-119.834038
4,17,42,0.000000,-116.667843
4,17,44,0.000000,-116.439248
4,17,46,0.000000,-116.687644
4,17,48,0.000000,-117.849039
4,17,50,0.000000,-118.663194
4,17,52,0.000000,-119.238568
4,17,54,0.000000,-119.523410
4,17,56,0.000000,-116.882102
4,17,58,0.000000,-118.527076
4,18,0,0.000000,-116.554711
4,18,2,0.000000,-117.420973
4,18,4,0.000000,-119.797646
4,18,6,0.000000,-120.594069
4,18,8,0.000000,-117.047106
4,18,10,0.000000,-119.225903
4,18,12,0.000000,-117.372832
4,18,14,0.000000,-115.946793
4,18,16,0.000000,-119.652123
4,18,18,0.000000,-120.653156
4,18,20,0.000000,-118.158021
4,18,22,0.000000,-117.028611
4,18,24,0.000000,-114.834992
4,18,26,0.000000,-119.025264
4,18,28,0.000000,-118.766290
4,18,30,0.000000,-117.821403
4,18,32,0.000000,-116.104395
4,18,34,0.000000,-118.196570
4,18,36,0.000000,-116.487506
4,18,38,0.000000,-117.050574
4,18,40,0.000000,-122.512540
4,18,42,0.000000,-115.961545
4,18,44,0.000000,-115.429093
4,18,46,0.000000,-116.480686
4,18,48,0.000000,-116.254912
4,18,50,0.000000,-118.927582
4,18,52,0.000000,-116.634860
4,18,54,0.000000,-117.740529
4,18,56,0.000000,-117.081391
4,18,58,0.000000,-116.710782
4,19,0,0.000000,-119.717904
4,19,2,0.000000,-118.428598
4,19,4,0.000000,-120.518059
4,19,6,0.000000,-118.857372
4,19,8,0.000000,-116.847739
4,19,10,0.000000,-121.303204
4,19,12,0.000000,-118.893669
4,19,14,0.000000,-116.122925
4,19,16,0.000000,-114.650277
4,19,18,0.000000,-115.933703
4,19,20,0.000000,-117.333169
4,19,22,0.000000,-117.955631
4,19,24,0.000000,-121.875335
4,19,26,0.000000,-117.088544
4,19,28,0.000000,-117.238922
4,19,30,0.000000,-119.879096
4,19,32,0.000000,-117.834446
4,19,34,0.000000,-118.170831
4,19,36,0.000000,-116.386582
4,19,38,0.000000,-115.902779
4,19,40,0.000000,-119.122275
4,19,42,0.000000,-116.381119
4,19,44,0.000000,-116.398695
4,19,46,0.000000,-119.809659
4,19,48,0.000000,-117.930648
4,19,50,0.000000,-116.701384
4,19,52,0.000000,-117.064932
4,19,54,0.000000,-116.427752
4,19,56,0.000000,-117.833212
4,19,58,0.000000,-115.754376
4,20,0,0.000000,-118.162968
4,20,2,0.000000,-116.962578
4,20,4,0.000000,-120.491936
4,20,6,0.000000,-120.756396
4,20,8,0.000000,-118.713530
4,20,10,0.000000,-116.530719
4,20,12,0.000000,-120.605267
4,20,14,0.000000,-116.911333
4,20,16,0.000000,-115.389456
4,20,18,0.000000,-118.548151
4,20,20,0.000000,-120.753359
4,20,22,0.000000,-118.799694
4,20,24,0.000000,-118.765168
4,20,26,0.000000,-116.726031
4,20,28,0.000000,-117.847437
4,20,30,0.000000,-119.040396
4,20,32,0.000000,-118.161993
4,20,34,0.000000,-116.502735
4,20,36,0.000000,-118.035716
4,20,38,0.000000,-117.933441
4,20,40,0.000000,-118.024316
4,20,42,0.000000,-116.270639
4,20,44,0.000000,-117.439681
4,20,46,0.000000,-118.793648
4,20,48,0.000000,-118.398764
4,20,50,0.000000,-118.917356
4,20,52,0.000000,-116.516182
4,20,54,0.000000,-117.226217
4,20,56,0.000000,-118.315155
4,20,58,0.000000,-121.435125
4,21,0,0.000000,-117.033247
4,21,2,0.000000,-115.883406
4,21,4,0.000000,-119.943708
4,21,6,0.000000,-117.607116
4,21,8,0.000000,-117.744953
4,21,10,0.000000,-118.687450
4,21,12,0.000000,-117.914862
4,21,14,0.000000,-117.197652
4,21,16,0.000000,-117.616945
4,21,18,0.000000,-117.827253
4,21,20,0.000000,-120.182115
4,21,22,0.000000,-118.505170
4,21,24,0.000000,-122.208799
4,21,26,0.000000,-119.660864
4,21,28,0.000000,-117.524131
4,21,30,0.000000,-116.278665
4,21,32,0.000000,-116.732228
4,21,34,0.000000,-118.111971
4,21,36,0.000000,-119.072884
4,21,38,0.000000,-118.697814
4,21,40,0.000000,-119.220393
4,21,42,0.000000,-120.498131
4,21,44,0.000000,-118.812523
4,21,46,0.000000,-117.912715
4,21,48,0.000000,-116.355700
4,21,50,0.000000,-116.572315
4,21,52,0.000000,-117.052665
4,21,54,0.000000,-121.848848
4,21,56,0.000000,-120.340989
4,21,58,0.000000,-119.062045
4,22,0,0.000000,-118.372053
4,22,2,0.000000,-117.362084
4,22,4,0.000000,-116.220570
4,22,6,0.000000,-114.437510
4,22,8,0.000000,-120.045855
4,22,10,0.000000,-117.077206
4,22,12,0.000000,-118.227701
4,22,14,0.000000,-119.600071
4,22,16,0.000000,-115.146737
4,22,18,0.000000,-119.195557
4,22,20,0.000000,-121.585984
4,22,22,0.000000,-119.858479
4,22,24,0.000000,-120.089208
4,22,26,0.000000,-114.588477
4,22,28,0.000000,-116.401188
4,22,30,0.000000,-116.597974
4,22,32,0.000000,-118.148760
4,22,34,0.000000,-116.490610
4,22,36,0.000000,-119.253929
4,22,38,0.000000,-120.215155
4,22,40,0.000000,-119.609134
4,22,42,0.000000,-116.380756
4,22,44,0.000000,-118.690313
4,22,46,0.000000,-121.456731
4,22,48,0.000000,-118.091535
4,22,50,0.000000,-118.583100
4,22,52,0.000000,-116.306867
4,22,54,0.000000,-117.385315
4,22,56,0.000000,-118.412135
4,22,58,0.000000,-118.012691
4,23,0,0.000000,-117.892342
4,23,2,0.000000,-116.845674
4,23,4,0.000000,-115.101433
4,23,6,0.000000,-116.645862
4,23,8,0.000000,-115.336992
4,23,10,0.000000,-115.618544
4,23,12,0.000000,-117.138394
4,23,14,0.000000,-119.620905
4,23,16,0.000000,-118.402234
4,23,18,0.000000,-117.893830
4,23,20,0.000000,-118.543623
4,23,22,0.000000,-117.899010
4,23,24,0.000000,-118.530155
4,23,26,0.000000,-118.628420
4,23,28,0.000000,-118.888711
4,23,30,0.000000,-119.182943
4,23,32,0.000000,-116.471834
4,23,34,0.000000,-117.042497
4,23,36,0.000000,-119.224297
4,23,38,0.000000,-120.085475
4,23,40,0.000000,-118.464613
4,23,42,0.000000,-117.163373
4,23,44,0.000000,-118.519723
4,23,46,0.000000,-116.697600
4,23,48,0.000000,-118.767128
4,23,50,0.000000,-119.185197
4,23,52,0.000000,-119.363741
4,23,54,0.000000,-118.114302
4,23,56,0.000000,-118.571404
4,23,58,0.000000,-114.106654
4,24,0,0.000000,-116.451039
4,24,2,0.000000,-118.485504
4,24,4,0.000000,-117.460508
4,24,6,0.000000,-118.054290
4,24,8,0.000000,-119.174264
4,24,10,0.000000,-117.409469
4,24,12,0.000000,-117.576819
4,24,14,0.000000,-119.136389
4,24,16,0.000000,-116.941675
4,24,18,0.000000,-121.255748
4,24,20,0.000000,-118.387881
4,24,22,0.000000,-113.793289
4,24,24,0.000000,-115.070749
4,24,26,0.000000,-118.656886
4,24,28,0.000000,-116.407968
4,24,30,0.000000,-117.392109
4,24,32,0.000000,-121.387866
4,24,34,0.000000,-117.888552
4,24,36,0.000000,-116.569419
4,24,38,0.000000,-116.811840
4,24,40,0.000000,-118.372453
4,24,42,0.000000,-118.208714
4,24,44,0.000000,-119.874995
4,24,46,0.000000,-117.290565
4,24,48,0.000000,-118.655838
4,24,50,0.000000,-122.879524
4,24,52,0.000000,-119.611303
4,24,54,0.000000,-118.841114
4,24,56,0.000000,-117.991645
4,24,58,0.000000,-117.012153
4,25,0,0.000000,-116.202240
4,25,2,0.000000,-116.908426
4,25,4,0.000000,-118.107178
4,25,6,0.000000,-119.517794
4,25,8,0.000000,-117.635267
4,25,10,0.000000,-117.794314
4,25,12,0.000000,-116.799148
4,25,14,0.000000,-117.838859
4,25,16,0.000000,-121.010590
4,25,18,0.000000,-116.471575
4,25,20,0.000000,-117.458464
4,25,22,0.000000,-118.415646
4,25,24,0.000000,-118.429107
4,25,26,0.000000,-116.840839
4,25,28,0.000000,-115.784819
4,25,30,0.000000,-118.813105
4,25,32,0.000000,-116.002640
4,25,34,0.000000,-117.478966
4,25,36,0.000000,-120.329730
4,25,38,0.000000,-116.560734
4,25,40,0.000000,-120.022410
4,25,42,0.000000,-118.435245
4,25,44,0.000000,-117.011985
4,25,46,0.000000,-118.493793
4,25,48,0.000000,-116.713106
4,25,50,0.000000,-116.001572
4,25,52,0.000000,-118.625651
4,25,54,0.000000,-118.862367
4,25,56,0.000000,-118.697686
4,25,58,0.000000,-117.834321
4,26,0,0.000000,-117.478556
4,26,2,0.000000,-120.037978
4,26,4,0.000000,-115.858347
4,26,6,0.000000,-117.456183
4,26,8,0.000000,-117.048563
4,26,10,0.000000,-118.196015
4,26,12,0.000000,-117.010612
4,26,14,0.000000,-120.649992
4,26,16,0.000000,-116.294668
4,26,18,0.000000,-120.030788
4,26,20,0.000000,-117.774786
4,26,22,0.000000,-120.386894
4,26,24,0.000000,-117.236699
4,26,26,0.000000,-117.014777
4,26,28,0.000000,-117.944505
4,26,30,0.000000,-117.165313
4,26,32,0.000000,-119.358093
4,26,34,0.000000,-119.064597
4,26,36,0.000000,-116.823475
4,26,38,0.000000,-119.506173
4,26,40,0.000000,-120.759308
4,26,42,0.000000,-115.129222
4,26,44,0.000000,-118.790566
4,26,46,0.000000,-120.552145
4,26,48,0.000000,-118.644702
4,26,50,0.000000,-118.456457
4,26,52,0.000000,-116.237519
4,26,54,0.000000,-119.566223
4,26,56,0.000000,-117.871576
4,26,58,0.000000,-121.367175
4,27,0,0.000000,-114.156511
4,27,2,0.000000,-119.795427
4,27,4,0.000000,-118.888512
4,27,6,0.000000,-119.748688
4,27,8,0.000000,-123.022881
4,27,10,0.000000,-117.448442
4,27,12,0.000000,-114.828416
4,27,14,0.000000,-119.294146
4,27,16,0.000000,-122.072290
4,27,18,0.000000,-117.890333
4,27,20,0.000000,-116.188246
4,27,22,0.000000,-119.550596
