hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.382205
4,0,2,0.000000,-126.238407
4,0,4,0.000000,-120.151077
4,0,6,0.000000,-124.007167
4,0,8,0.000000,-117.647943
4,0,10,0.000000,-121.147550
4,0,12,0.000000,-125.134995
4,0,14,0.000000,-120.908478
4,0,16,0.000000,-124.374875
4,0,18,0.000000,-119.855074
4,0,20,0.000000,-119.142817
4,0,22,0.000000,-113.931046
4,0,24,0.000000,-123.440600
4,0,26,0.000000,-116.777414
4,0,28,0.000000,-118.828252
4,0,30,0.000000,-128.145392
4,0,32,0.000000,-126.303731
4,0,34,0.000000,-118.961376
4,0,36,0.000000,-121.868014
4,0,38,0.000000,-130.980700
4,0,40,0.000000,-121.206638
4,0,42,0.000000,-126.704763
4,0,44,0.000000,-118.362380
4,0,46,0.000000,-119.128060
4,0,48,0.000000,-113.900146
4,0,50,0.000000,-119.182373
4,0,52,0.000000,-127.135055
4,0,54,0.000000,-117.732600
4,0,56,0.000000,-119.125954
4,0,58,0.000000,-120.523931
4,1,0,0.000000,-120.160365
4,1,2,0.000000,-124.477263
4,1,4,0.000000,-117.370013
4,1,6,0.000000,-116.472378
4,1,8,0.000000,-116.645023
4,1,10,0.000000,-122.931041
4,1,12,0.000000,-128.247086
4,1,14,0.000000,-115.486482
4,1,16,0.000000,-124.536619
4,1,18,0.000000,-122.230576
4,1,20,0.000000,-119.183870
4,1,22,0.000000,-118.358007
4,1,24,0.000000,-127.836721
4,1,26,0.000000,-130.470904
4,1,28,0.000000,-120.678279
4,1,30,0.000000,-117.195639
4,1,32,0.000000,-117.376281
4,1,34,0.000000,-119.303892
4,1,36,0.000000,-124.065122
4,1,38,0.000000,-117.298057
4,1,40,0.000000,-153.908432
4,1,42,0.000000,-137.180996
4,1,44,0.000000,-123.290581
4,1,46,0.000000,-119.462968
4,1,48,0.000000,-120.803286
4,1,50,0.000000,-124.380055
4,1,52,0.000000,-123.294581
4,1,54,0.000000,-120.924599
4,1,56,0.000000,-126.683882
4,1,58,0.000000,-113.554842
4,2,0,0.000000,-123.207289
4,2,2,0.000000,-125.211407
4,2,4,0.000000,-114.298453
4,2,6,0.000000,-119.006296
4,2,8,0.000000,-121.622116
4,2,10,0.000000,-125.263162
4,2,12,0.000000,-117.387294
4,2,14,0.000000,-114.417058
4,2,16,0.000000,-132.504652
4,2,18,0.000000,-118.305396
4,2,20,0.000000,-127.038285
4,2,22,0.000000,-119.243947
4,2,24,0.000000,-121.703828
4,2,26,0.000000,-115.787793
4,2,28,0.000000,-127.553361
4,2,30,0.000000,-120.481453
4,2,32,0.000000,-130.155345
4,2,34,0.000000,-118.622566
4,2,36,0.000000,-114.123423
4,2,38,0.000000,-113.324115
4,2,40,0.000000,-124.360961
4,2,42,0.000000,-130.862697
4,2,44,0.000000,-121.378590
4,2,46,0.000000,-118.843917
4,2,48,0.000000,-124.447337
4,2,50,0.000000,-135.022247
4,2,52,0.000000,-118.758742
4,2,54,0.000000,-120.025029
4,2,56,0.000000,-120.437210
4,2,58,0.000000,-118.911072
4,3,0,0.000000,-117.409185
4,3,2,0.000000,-119.153429
4,3,4,0.000000,-119.339937
4,3,6,0.000000,-136.103471
4,3,8,0.000000,-128.315230
4,3,10,0.000000,-125.555202
4,3,12,0.000000,-119.505917
4,3,14,0.000000,-137.799782
4,3,16,0.000000,-122.552111
4,3,18,0.000000,-118.941948
4,3,20,0.000000,-127.122004
4,3,22,0.000000,-122.249556
4,3,24,0.000000,-127.796569
4,3,26,0.000000,-130.449177
4,3,28,0.000000,-131.425508
4,3,30,0.000000,-130.486282
4,3,32,0.000000,-117.981329
4,3,34,0.000000,-119.449796
4,3,36,0.000000,-117.383210
4,3,38,0.000000,-120.823912
4,3,40,0.000000,-122.305265
4,3,42,0.000000,-127.031419
4,3,44,0.000000,-124.304007
4,3,46,0.000000,-119.025895
4,3,48,0.000000,-116.898847
4,3,50,0.000000,-118.671113
4,3,52,0.000000,-127.730652
4,3,54,0.000000,-124.426541
4,3,56,0.000000,-130.865907
4,3,58,0.000000,-123.060473
4,4,0,0.000000,-129.580331
4,4,2,0.000000,-126.116318
4,4,4,0.000000,-134.332425
4,4,6,0.000000,-131.451615
4,4,8,0.000000,-123.660512
4,4,10,0.000000,-142.547488
4,4,12,0.000000,-120.171902
4,4,14,0.000000,-121.330527
4,4,16,0.000000,-119.379125
4,4,18,0.000000,-124.266217
4,4,20,0.000000,-116.373974
4,4,22,0.000000,-118.897543
4,4,24,0.000000,-124.083380
4,4,26,0.000000,-124.051406
4,4,28,0.000000,-120.361696
4,4,30,0.000000,-119.318022
4,4,32,0.000000,-127.892901
4,4,34,0.000000,-117.829750
4,4,36,0.000000,-132.480286
4,4,38,0.000000,-119.490807
4,4,40,0.000000,-125.113945
4,4,42,0.000000,-121.588606
4,4,44,0.000000,-116.052624
4,4,46,0.000000,-123.385849
4,4,48,0.000000,-119.176483
4,4,50,0.000000,-127.834426
4,4,52,0.000000,-116.171816
4,4,54,0.000000,-119.201613
4,4,56,0.000000,-117.016811
4,4,58,0.000000,-115.389416
4,5,0,0.000000,-115.606825
4,5,2,0.000000,-120.878396
4,5,4,0.000000,-117.129282
4,5,6,0.000000,-124.956642
4,5,8,0.000000,-116.371504
4,5,10,0.000000,-121.655834
4,5,12,0.000000,-128.337572
4,5,14,0.000000,-126.548303
4,5,16,0.000000,-117.217874
4,5,18,0.000000,-122.489163
4,5,20,0.000000,-117.200064
4,5,22,0.000000,-119.268175
4,5,24,0.000000,-118.068454
4,5,26,0.000000,-128.812669
4,5,28,0.000000,-120.309614
4,5,30,0.000000,-117.326633
4,5,32,0.000000,-114.648217
4,5,34,0.000000,-121.450458
4,5,36,0.000000,-121.041767
4,5,38,0.000000,-118.440362
4,5,40,0.000000,-127.040508
4,5,42,0.000000,-114.907645
4,5,44,0.000000,-123.598944
4,5,46,0.000000,-116.205534
4,5,48,0.000000,-130.191785
4,5,50,0.000000,-132.941804
4,5,52,0.000000,-130.869247
4,5,54,0.000000,-116.815843
4,5,56,0.000000,-121.163613
4,5,58,0.000000,-126.060974
4,6,0,0.000000,-120.398057
4,6,2,0.000000,-127.028387
4,6,4,0.000000,-123.545349
4,6,6,0.000000,-138.990972
4,6,8,0.000000,-123.071443
4,6,10,0.000000,-122.769323
4,6,12,0.000000,-120.162729
4,6,14,0.000000,-125.517348
4,6,16,0.000000,-123.294463
4,6,18,0.000000,-123.399074
4,6,20,0.000000,-124.004268
4,6,22,0.000000,-122.945351
4,6,24,0.000000,-120.892245
4,6,26,0.000000,-120.705811
4,6,28,0.000000,-121.602943
4,6,30,0.000000,-122.084625
4,6,32,0.000000,-135.844606
4,6,34,0.000000,-120.079131
4,6,36,0.000000,-118.275174
4,6,38,0.000000,-122.940466
4,6,40,0.000000,-129.026327
4,6,42,0.000000,-121.261727
4,6,44,0.000000,-122.607589
4,6,46,0.000000,-124.236189
4,6,48,0.000000,-120.210526
4,6,50,0.000000,-121.307502
4,6,52,0.000000,-123.913328
4,6,54,0.000000,-115.643674
4,6,56,0.000000,-116.140390
4,6,58,0.000000,-117.641842
4,7,0,0.000000,-128.883158
4,7,2,0.000000,-119.975730
4,7,4,0.000000,-118.747033
4,7,6,0.000000,-138.785894
4,7,8,0.000000,-118.382167
4,7,10,0.000000,-114.080096
4,7,12,0.000000,-127.514516
4,7,14,0.000000,-127.071258
4,7,16,0.000000,-120.860767
4,7,18,0.000000,-123.967239
4,7,20,0.000000,-117.746981
4,7,22,0.000000,-121.137280
4,7,24,0.000000,-119.106728
4,7,26,0.000000,-120.682566
4,7,28,0.000000,-124.061700
4,7,30,0.000000,-122.304606
4,7,32,0.000000,-144.181717
4,7,34,0.000000,-127.447526
4,7,36,0.000000,-120.598527
4,7,38,0.000000,-119.386477
4,7,40,0.000000,-135.817687
4,7,42,0.000000,-119.966330
4,7,44,0.000000,-129.939862
4,7,46,0.000000,-127.124814
4,7,48,0.000000,-129.879313
4,7,50,0.000000,-121.659807
4,7,52,0.000000,-134.110793
4,7,54,0.000000,-122.750617
4,7,56,0.000000,-118.847791
4,7,58,0.000000,-118.654533
4,8,0,0.000000,-118.516712
4,8,2,0.000000,-120.413316
4,8,4,0.000000,-118.155957
4,8,6,0.000000,-114.507398
4,8,8,0.000000,-121.415756
4,8,10,0.000000,-116.843414
4,8,12,0.000000,-121.752681
4,8,14,0.000000,-114.322834
4,8,16,0.000000,-125.426601
4,8,18,0.000000,-118.025114
4,8,20,0.000000,-121.679381
4,8,22,0.000000,-117.232257
4,8,24,0.000000,-115.177054
4,8,26,0.000000,-124.755419
4,8,28,0.000000,-124.778387
4,8,30,0.000000,-115.897217
4,8,32,0.000000,-123.824379
4,8,34,0.000000,-117.415947
4,8,36,0.000000,-123.075716
4,8,38,0.000000,-119.582090
4,8,40,0.000000,-116.188838
4,8,42,0.000000,-121.411742
4,8,44,0.000000,-118.147948
4,8,46,0.000000,-117.676051
4,8,48,0.000000,-129.061095
4,8,50,0.000000,-117.619225
4,8,52,0.000000,-125.474610
4,8,54,0.000000,-122.227294
4,8,56,0.000000,-117.644018
4,8,58,0.000000,-118.291058
4,9,0,0.000000,-131.357924
4,9,2,0.000000,-130.119477
4,9,4,0.000000,-120.899654
4,9,6,0.000000,-118.438568
4,9,8,0.000000,-130.008576
4,9,10,0.000000,-120.870517
4,9,12,0.000000,-128.781100
4,9,14,0.000000,-116.755296
4,9,16,0.000000,-126.273467
4,9,18,0.000000,-125.883805
4,9,20,0.000000,-123.065564
4,9,22,0.000000,-125.276873
4,9,24,0.000000,-118.380334
4,9,26,0.000000,-121.706782
4,9,28,0.000000,-110.177157
4,9,30,0.000000,-118.373624
4,9,32,0.000000,-115.429365
4,9,34,0.000000,-122.154979
4,9,36,0.000000,-125.047925
4,9,38,0.000000,-119.234267
4,9,40,0.000000,-124.868163
4,9,42,0.000000,-122.829563
4,9,44,0.000000,-122.118753
4,9,46,0.000000,-134.783878
4,9,48,0.000000,-128.559295
4,9,50,0.000000,-123.815573
4,9,52,0.000000,-127.020014
4,9,54,0.000000,-121.913042
4,9,56,0.000000,-132.778465
4,9,58,0.000000,-121.098208
4,10,0,0.000000,-120.370963
4,10,2,0.000000,-127.590248
4,10,4,0.000000,-122.129159
4,10,6,0.000000,-128.884202
4,10,8,0.000000,-121.546749
4,10,10,0.000000,-124.195740
4,10,12,0.000000,-126.577660
4,10,14,0.000000,-117.491770
4,10,16,0.000000,-117.358406
4,10,18,0.000000,-117.165081
4,10,20,0.000000,-126.738039
4,10,22,0.000000,-120.466200
4,10,24,0.000000,-122.683144
4,10,26,0.000000,-120.552755
4,10,28,0.000000,-122.211365
4,10,30,0.000000,-117.336099
4,10,32,0.000000,-129.732136
4,10,34,0.000000,-129.983458
4,10,36,0.000000,-122.036512
4,10,38,0.000000,-121.654955
4,10,40,0.000000,-121.801090
4,10,42,0.000000,-130.922477
4,10,44,0.000000,-114.681975
4,10,46,0.000000,-118.459192
4,10,48,0.000000,-120.113210
4,10,50,0.000000,-123.891114
4,10,52,0.000000,-125.372395
4,10,54,0.000000,-116.184658
4,10,56,0.000000,-118.049741
4,10,58,0.000000,-124.481731
4,11,0,0.000000,-124.104856
4,11,2,0.000000,-112.646136
4,11,4,0.000000,-127.618049
4,11,6,0.000000,-128.354377
4,11,8,0.000000,-116.807456
4,11,10,0.000000,-124.714988
4,11,12,0.000000,-124.811023
4,11,14,0.000000,-117.307753
4,11,16,0.000000,-121.125045
4,11,18,0.000000,-120.287698
4,11,20,0.000000,-126.964105
4,11,22,0.000000,-132.581588
4,11,24,0.000000,-126.940888
4,11,26,0.000000,-114.447391
4,11,28,0.000000,-125.463698
4,11,30,0.000000,-120.400458
4,11,32,0.000000,-123.163706
4,11,34,0.000000,-132.332884
4,11,36,0.000000,-137.319226
4,11,38,0.000000,-116.641055
4,11,40,0.000000,-124.110732
4,11,42,0.000000,-120.349661
4,11,44,0.000000,-150.627301
4,11,46,0.000000,-136.357844
4,11,48,0.000000,-116.350410
4,11,50,0.000000,-130.922967
4,11,52,0.000000,-125.699623
4,11,54,0.000000,-124.774211
4,11,56,0.000000,-133.947894
4,11,58,0.000000,-129.902377
4,12,0,0.000000,-115.466731
4,12,2,0.000000,-123.115789
4,12,4,0.000000,-133.078796
4,12,6,0.000000,-127.606121
4,12,8,0.000000,-119.473497
4,12,10,0.000000,-117.945873
4,12,12,0.000000,-117.608433
4,12,14,0.000000,-116.236690
4,12,16,0.000000,-119.125457
4,12,18,0.000000,-120.396797
4,12,20,0.000000,-118.940688
4,12,22,0.000000,-115.788701
4,12,24,0.000000,-116.834535
4,12,26,0.000000,-114.860828
4,12,28,0.000000,-121.829897
4,12,30,0.000000,-125.068565
4,12,32,0.000000,-124.164663
4,12,34,0.000000,-117.497469
4,12,36,0.000000,-120.484223
4,12,38,0.000000,-139.064461
4,12,40,0.000000,-118.714873
4,12,42,0.000000,-120.597517
4,12,44,0.000000,-122.762018
4,12,46,0.000000,-118.092846
4,12,48,0.000000,-112.578226
4,12,50,0.000000,-128.325443
4,12,52,0.000000,-121.160734
4,12,54,0.000000,-123.871037
4,12,56,0.000000,-114.691527
4,12,58,0.000000,-113.934314
4,13,0,0.000000,-121.587113
4,13,2,0.000000,-127.722816
4,13,4,0.000000,-124.037086
4,13,6,0.000000,-124.771036
4,13,8,0.000000,-139.547199
4,13,10,0.000000,-115.986560
4,13,12,0.000000,-121.309665
4,13,14,0.000000,-129.055460
4,13,16,0.000000,-116.519625
4,13,18,0.000000,-122.689059
4,13,20,0.000000,-119.437255
4,13,22,0.000000,-115.339864
4,13,24,0.000000,-121.248215
4,13,26,0.000000,-118.024751
4,13,28,0.000000,-131.899381
4,13,30,0.000000,-123.748123
4,13,32,0.000000,-118.159625
4,13,34,0.000000,-120.604447
4,13,36,0.000000,-132.135852
4,13,38,0.000000,-121.146595
4,13,40,0.000000,-119.812263
4,13,42,0.000000,-122.508013
4,13,44,0.000000,-129.575209
4,13,46,0.000000,-119.864549
4,13,48,0.000000,-123.780570
4,13,50,0.000000,-118.603429
4,13,52,0.000000,-115.333741
4,13,54,0.000000,-118.467771
4,13,56,0.000000,-132.571077
4,13,58,0.000000,-122.119276
4,14,0,0.000000,-124.299336
4,14,2,0.000000,-117.892102
4,14,4,0.000000,-118.786149
4,14,6,0.000000,-123.157405
4,14,8,0.000000,-132.470194
4,14,10,0.000000,-135.225153
4,14,12,0.000000,-124.649637
4,14,14,0.000000,-122.915076
4,14,16,0.000000,-118.345824
4,14,18,0.000000,-122.265010
4,14,20,0.000000,-122.095876
4,14,22,0.000000,-118.559119
4,14,24,0.000000,-130.958399
4,14,26,0.000000,-120.542450
4,14,28,0.000000,-130.475056
4,14,30,0.000000,-122.379375
4,14,32,0.000000,-122.140438
4,14,34,0.000000,-139.991105
4,14,36,0.000000,-128.998903
4,14,38,0.000000,-132.240199
4,14,40,0.000000,-121.314455
4,14,42,0.000000,-122.631236
4,14,44,0.000000,-129.558141
4,14,46,0.000000,-135.311420
4,14,48,0.000000,-114.947749
4,14,50,0.000000,-119.181772
4,14,52,0.000000,-122.061177
4,14,54,0.000000,-122.992019
4,14,56,0.000000,-118.915462
4,14,58,0.000000,-120.045275
4,15,0,0.000000,-121.433421
4,15,2,0.000000,-115.814977
4,15,4,0.000000,-120.137223
4,15,6,0.000000,-129.841459
4,15,8,0.000000,-122.316803
4,15,10,0.000000,-125.004041
4,15,12,0.000000,-118.802296
4,15,14,0.000000,-119.857968
4,15,16,0.000000,-124.270982
4,15,18,0.000000,-126.740944
4,15,20,0.000000,-122.325704
4,15,22,0.000000,-131.133775
4,15,24,0.000000,-125.830109
4,15,26,0.000000,-121.232329
4,15,28,0.000000,-120.907788
4,15,30,0.000000,-117.554667
4,15,32,0.000000,-129.132937
4,15,34,0.000000,-123.632741
4,15,36,0.000000,-118.125880
4,15,38,0.000000,-117.712853
4,15,40,0.000000,-120.750087
4,15,42,0.000000,-118.992541
4,15,44,0.000000,-121.697650
4,15,46,0.000000,-121.269103
4,15,48,0.000000,-123.325929
4,15,50,0.000000,-114.268375
4,15,52,0.000000,-118.397113
4,15,54,0.000000,-122.889937
4,15,56,0.000000,-115.601580
4,15,58,0.000000,-124.569965
4,16,0,0.000000,-133.124044
4,16,2,0.000000,-117.541168
4,16,4,0.000000,-116.113332
4,16,6,0.000000,-130.173337
4,16,8,0.000000,-118.687846
4,16,10,0.000000,-122.429024
4,16,12,0.000000,-113.721073
4,16,14,0.000000,-122.231481
4,16,16,0.000000,-114.512304
4,16,18,0.000000,-126.469474
4,16,20,0.000000,-114.786189
4,16,22,0.000000,-132.911450
4,16,24,0.000000,-121.858833
4,16,26,0.000000,-127.501177
4,16,28,0.000000,-118.003443
4,16,30,0.000000,-126.078004
4,16,32,0.000000,-115.126188
4,16,34,0.000000,-136.040725
4,16,36,0.000000,-117.197544
4,16,38,0.000000,-120.787455
4,16,40,0.000000,-125.061217
4,16,42,0.000000,-120.889316
4,16,44,0.000000,-120.682771
4,16,46,0.000000,-117.547415
4,16,48,0.000000,-121.038654
4,16,50,0.000000,-122.159051
4,16,52,0.000000,-120.604825
4,16,54,0.000000,-119.032635
4,16,56,0.000000,-134.737873
4,16,58,0.000000,-117.790516
4,17,0,0.000000,-117.878470
4,17,2,0.000000,-128.742842
4,17,4,0.000000,-134.951154
4,17,6,0.000000,-116.759797
4,17,8,0.000000,-117.386182
4,17,10,0.000000,-121.731972
4,17,12,0.000000,-125.329156
4,17,14,0.000000,-119.170666
4,17,16,0.000000,-127.530906
4,17,18,0.000000,-123.511457
4,17,20,0.000000,-122.317734
4,17,22,0.000000,-126.226725
4,17,24,0.000000,-121.690702
4,17,26,0.000000,-116.910778
4,17,28,0.000000,-144.596500
4,17,30,0.000000,-122.374560
4,17,32,0.000000,-121.304668
4,17,34,0.000000,-120.241103
4,17,36,0.000000,-129.342205
4,17,38,0.000000,-119.055120
4,17,40,0.000000,-119.731523
4,17,42,0.000000,-123.557200
4,17,44,0.000000,-122.073108
4,17,46,0.000000,-120.028293
4,17,48,0.000000,-121.249316
4,17,50,0.000000,-138.018896
4,17,52,0.000000,-122.085751
4,17,54,0.000000,-120.095448
4,17,56,0.000000,-119.598593
4,17,58,0.000000,-122.451610
4,18,0,0.000000,-115.030720
4,18,2,0.000000,-122.826929
4,18,4,0.000000,-120.119286
4,18,6,0.000000,-117.590262
4,18,8,0.000000,-127.280474
4,18,10,0.000000,-123.040231
4,18,12,0.000000,-128.415922
4,18,14,0.000000,-121.522633
4,18,16,0.000000,-124.198708
4,18,18,0.000000,-120.379094
4,18,20,0.000000,-125.642824
4,18,22,0.000000,-130.264342
4,18,24,0.000000,-130.690986
4,18,26,0.000000,-126.923883
4,18,28,0.000000,-123.650074
4,18,30,0.000000,-125.467997
4,18,32,0.000000,-119.272101
4,18,34,0.000000,-138.042863
4,18,36,0.000000,-120.813064
4,18,38,0.000000,-118.153286
4,18,40,0.000000,-119.914115
4,18,42,0.000000,-128.379610
4,18,44,0.000000,-125.830693
4,18,46,0.000000,-123.068379
4,18,48,0.000000,-116.908171
4,18,50,0.000000,-114.525115
4,18,52,0.000000,-121.816486
4,18,54,0.000000,-120.168303
4,18,56,0.000000,-117.020835
4,18,58,0.000000,-132.724250
4,19,0,0.000000,-129.982700
4,19,2,0.000000,-123.554419
4,19,4,0.000000,-123.129064
4,19,6,0.000000,-139.201412
4,19,8,0.000000,-134.288306
4,19,10,0.000000,-130.046878
4,19,12,0.000000,-120.852034
4,19,14,0.000000,-125.195014
4,19,16,0.000000,-127.706332
4,19,18,0.000000,-123.744938
4,19,20,0.000000,-117.907832
4,19,22,0.000000,-116.815405
4,19,24,0.000000,-124.716644
4,19,26,0.000000,-121.353268
4,19,28,0.000000,-124.937036
4,19,30,0.000000,-122.155721
4,19,32,0.000000,-130.488592
4,19,34,0.000000,-124.580793
4,19,36,0.000000,-119.325866
4,19,38,0.000000,-122.841446
4,19,40,0.000000,-118.663733
4,19,42,0.000000,-116.714636
4,19,44,0.000000,-120.691627
4,19,46,0.000000,-114.427229
4,19,48,0.000000,-125.749430
4,19,50,0.000000,-122.838950
4,19,52,0.000000,-117.284503
4,19,54,0.000000,-131.093759
4,19,56,0.000000,-115.250995
4,19,58,0.000000,-123.563886
4,20,0,0.000000,-115.088664
4,20,2,0.000000,-120.037323
4,20,4,0.000000,-122.399938
4,20,6,0.000000,-119.728633
4,20,8,0.000000,-123.124187
4,20,10,0.000000,-124.675096
4,20,12,0.000000,-123.475792
4,20,14,0.000000,-123.124779
4,20,16,0.000000,-116.417549
4,20,18,0.000000,-118.559080
4,20,20,0.000000,-118.784870
4,20,22,0.000000,-126.873635
4,20,24,0.000000,-124.477152
4,20,26,0.000000,-121.466766
4,20,28,0.000000,-118.665214
4,20,30,0.000000,-122.016851
4,20,32,0.000000,-125.321914
4,20,34,0.000000,-121.852687
4,20,36,0.000000,-119.556198
4,20,38,0.000000,-124.302732
4,20,40,0.000000,-127.095997
4,20,42,0.000000,-138.798947
4,20,44,0.000000,-120.743702
4,20,46,0.000000,-134.325769
4,20,48,0.000000,-117.644768
4,20,50,0.000000,-123.744734
4,20,52,0.000000,-119.828152
4,20,54,0.000000,-121.328913
4,20,56,0.000000,-126.063151
4,20,58,0.000000,-125.777078
4,21,0,0.000000,-120.042872
4,21,2,0.000000,-115.695574
4,21,4,0.000000,-113.538864
4,21,6,0.000000,-124.664505
4,21,8,0.000000,-121.832307
4,21,10,0.000000,-129.627557
4,21,12,0.000000,-132.442506
4,21,14,0.000000,-122.619179
4,21,16,0.000000,-116.358559
4,21,18,0.000000,-133.223981
4,21,20,0.000000,-123.464114
4,21,22,0.000000,-117.832660
4,21,24,0.000000,-126.105426
4,21,26,0.000000,-121.150221
4,21,28,0.000000,-122.483528
4,21,30,0.000000,-124.224004
4,21,32,0.000000,-121.659419
4,21,34,0.000000,-123.655640
4,21,36,0.000000,-119.011272
4,21,38,0.000000,-131.120500
4,21,40,0.000000,-121.565303
4,21,42,0.000000,-125.439892
4,21,44,0.000000,-116.368745
4,21,46,0.000000,-128.164217
4,21,48,0.000000,-126.092662
4,21,50,0.000000,-116.049204
4,21,52,0.000000,-120.721190
4,21,54,0.000000,-119.130285
4,21,56,0.000000,-118.610705
4,21,58,0.000000,-116.715991
4,22,0,0.000000,-128.406682
4,22,2,0.000000,-133.079599
4,22,4,0.000000,-129.648775
4,22,6,0.000000,-117.700216
4,22,8,0.000000,-133.147815
4,22,10,0.000000,-121.707104
4,22,12,0.000000,-118.522104
4,22,14,0.000000,-125.571463
4,22,16,0.000000,-135.245228
4,22,18,0.000000,-120.608225
4,22,20,0.000000,-121.653528
4,22,22,0.000000,-118.515306
4,22,24,0.000000,-129.114677
4,22,26,0.000000,-130.431257
4,22,28,0.000000,-120.859528
4,22,30,0.000000,-121.144429
4,22,32,0.000000,-119.580700
4,22,34,0.000000,-116.021255
4,22,36,0.000000,-128.326932
4,22,38,0.000000,-129.540684
4,22,40,0.000000,-116.873460
4,22,42,0.000000,-123.667592
4,22,44,0.000000,-131.010519
4,22,46,0.000000,-139.379589
4,22,48,0.000000,-134.728770
4,22,50,0.000000,-133.017119
4,22,52,0.000000,-120.537703
4,22,54,0.000000,-114.701116
4,22,56,0.000000,-115.763122
4,22,58,0.000000,-126.255633
4,23,0,0.000000,-114.065805
4,23,2,0.000000,-124.680502
4,23,4,0.000000,-127.968229
4,23,6,0.000000,-120.364057
4,23,8,0.000000,-119.535660
4,23,10,0.000000,-116.593642
4,23,12,0.000000,-117.555194
4,23,14,0.000000,-121.063844
4,23,16,0.000000,-122.217357
4,23,18,0.000000,-115.647345
4,23,20,0.000000,-115.238070
4,23,22,0.000000,-132.310137
4,23,24,0.000000,-117.842792
4,23,26,0.000000,-130.474051
4,23,28,0.000000,-118.320497
4,23,30,0.000000,-122.697960
4,23,32,0.000000,-123.087968
4,23,34,0.000000,-128.749665
4,23,36,0.000000,-118.274608
4,23,38,0.000000,-131.239658
4,23,40,0.000000,-121.370272
4,23,42,0.000000,-121.555375
4,23,44,0.000000,-122.494042
4,23,46,0.000000,-132.013032
4,23,48,0.000000,-127.909219
4,23,50,0.000000,-124.574491
4,23,52,0.000000,-118.794497
4,23,54,0.000000,-118.924709
4,23,56,0.000000,-125.191274
4,23,58,0.000000,-120.794400
4,24,0,0.000000,-118.407085
4,24,2,0.000000,-124.007990
4,24,4,0.000000,-115.370579
4,24,6,0.000000,-117.191356
4,24,8,0.000000,-123.471292
4,24,10,0.000000,-127.999764
4,24,12,0.000000,-121.844400
4,24,14,0.000000,-117.948704
4,24,16,0.000000,-127.032086
4,24,18,0.000000,-121.676102
4,24,20,0.000000,-114.818212
4,24,22,0.000000,-115.999139
4,24,24,0.000000,-117.345698
4,24,26,0.000000,-114.258415
4,24,28,0.000000,-120.794306
4,24,30,0.000000,-123.415569
4,24,32,0.000000,-118.447919
4,24,34,0.000000,-120.632530
4,24,36,0.000000,-129.393401
4,24,38,0.000000,-127.935736
4,24,40,0.000000,-121.878786
4,24,42,0.000000,-117.778314
4,24,44,0.000000,-126.903082
4,24,46,0.000000,-124.971633
4,24,48,0.000000,-125.891153
4,24,50,0.000000,-117.215682
4,24,52,0.000000,-120.084809
4,24,54,0.000000,-118.680066
4,24,56,0.000000,-116.610410
4,24,58,0.000000,-120.700003
4,25,0,0.000000,-120.478039
4,25,2,0.000000,-120.923436
4,25,4,0.000000,-126.740478
4,25,6,0.000000,-127.806028
4,25,8,0.000000,-122.234311
4,25,10,0.000000,-122.440045
4,25,12,0.000000,-128.633539
4,25,14,0.000000,-121.414764
4,25,16,0.000000,-120.153120
4,25,18,0.000000,-121.983897
4,25,20,0.000000,-123.257449
4,25,22,0.000000,-119.265842
4,25,24,0.000000,-134.357972
4,25,26,0.000000,-118.227711
4,25,28,0.000000,-119.822103
4,25,30,0.000000,-116.495435
4,25,32,0.000000,-115.846417
4,25,34,0.000000,-118.574953
4,25,36,0.000000,-116.382961
4,25,38,0.000000,-119.193190
4,25,40,0.000000,-113.998384
4,25,42,0.000000,-117.818204
4,25,44,0.000000,-120.804962
4,25,46,0.000000,-120.176037
4,25,48,0.000000,-114.749617
4,25,50,0.000000,-118.136356
4,25,52,0.000000,-122.809331
4,25,54,0.000000,-116.984806
4,25,56,0.000000,-129.467253
4,25,58,0.000000,-119.749155
4,26,0,0.000000,-120.533997
4,26,2,0.000000,-118.028224
4,26,4,0.000000,-115.089296
4,26,6,0.000000,-117.946735
4,26,8,0.000000,-131.554629
4,26,10,0.000000,-118.612309
4,26,12,0.000000,-118.974621
4,26,14,0.000000,-128.562642
4,26,16,0.000000,-133.878883
4,26,18,0.000000,-121.208729
4,26,20,0.000000,-118.349503
4,26,22,0.000000,-128.479790
4,26,24,0.000000,-124.614531
4,26,26,0.000000,-121.283452
4,26,28,0.000000,-120.067235
4,26,30,0.000000,-118.391028
4,26,32,0.000000,-120.644903
4,26,34,0.000000,-119.884387
4,26,36,0.000000,-121.613826
4,26,38,0.000000,-121.015009
4,26,40,0.000000,-119.901335
4,26,42,0.000000,-129.869561
4,26,44,0.000000,-128.469316
4,26,46,0.000000,-131.522826
4,26,48,0.000000,-122.380699
4,26,50,0.000000,-119.833144
4,26,52,0.000000,-118.291712
4,26,54,0.000000,-129.141161
4,26,56,0.000000,-118.035925
4,26,58,0.000000,-122.632325
4,27,0,0.000000,-131.956969
4,27,2,0.000000,-125.249951
4,27,4,0.000000,-130.844675
4,27,6,0.000000,-116.746932
4,27,8,0.000000,-121.812547
4,27,10,0.000000,-121.901432
4,27,12,0.000000,-116.224382
4,27,14,0.000000,-120.516273
4,27,16,0.000000,-122.586451
4,27,18,0.000000,-123.792795
4,27,20,0.000000,-117.656347
4,27,22,0.000000,-120.195953
