hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-111.589303
4,0,2,0.000000,-119.399291
4,0,4,0.000000,-113.395668
4,0,6,0.000000,-127.946158
4,0,8,0.000000,-124.823348
4,0,10,0.000000,-125.830060
4,0,12,0.000000,-117.113238
4,0,14,0.000000,-114.138106
4,0,16,0.000000,-113.211874
4,0,18,0.000000,-110.087197
4,0,20,0.000000,-113.839347
4,0,22,0.000000,-114.914245
4,0,24,0.000000,-123.985024
4,0,26,0.000000,-119.707888
4,0,28,0.000000,-124.094036
4,0,30,0.000000,-115.037325
4,0,32,0.000000,-119.985358
4,0,34,0.000000,-115.561716
4,0,36,0.000000,-117.081129
4,0,38,0.000000,-119.163127
4,0,40,0.000000,-137.207065
4,0,42,0.000000,-119.622171
4,0,44,0.000000,-113.310052
4,0,46,0.000000,-122.377153
4,0,48,0.000000,-122.354081
4,0,50,0.000000,-122.235321
4,0,52,0.000000,-112.658731
4,0,54,0.000000,-114.348920
4,0,56,0.000000,-126.333618
4,0,58,0.000000,-118.892453
4,1,0,0.000000,-116.171181
4,1,2,0.000000,-119.392924
4,1,4,0.000000,-113.608242
4,1,6,0.000000,-126.945236
4,1,8,0.000000,-120.485296
4,1,10,0.000000,-117.399872
4,1,12,0.000000,-116.280653
4,1,14,0.000000,-114.365135
4,1,16,0.000000,-120.083439
4,1,18,0.000000,-118.428852
4,1,20,0.000000,-120.194889
4,1,22,0.000000,-119.271565
4,1,24,0.000000,-117.936338
4,1,26,0.000000,-113.600832
4,1,28,0.000000,-116.291245
4,1,30,0.000000,-118.840252
4,1,32,0.000000,-124.909788
4,1,34,0.000000,-121.175672
4,1,36,0.000000,-120.077842
4,1,38,0.000000,-114.554045
4,1,40,0.000000,-112.042779
4,1,42,0.000000,-113.545175
4,1,44,0.000000,-113.510631
4,1,46,0.000000,-119.553190
4,1,48,0.000000,-122.038884
4,1,50,0.000000,-122.205749
4,1,52,0.000000,-118.456829
4,1,54,0.000000,-134.617069
4,1,56,0.000000,-113.967764
4,1,58,0.000000,-147.340057
4,2,0,0.000000,-114.868260
4,2,2,0.000000,-113.261234
4,2,4,0.000000,-114.904900
4,2,6,0.000000,-113.346938
4,2,8,0.000000,-122.232533
4,2,10,0.000000,-115.831163
4,2,12,0.000000,-117.094056
4,2,14,0.000000,-115.994958
4,2,16,0.000000,-117.479854
4,2,18,0.000000,-117.943400
4,2,20,0.000000,-114.806638
4,2,22,0.000000,-123.981925
4,2,24,0.000000,-117.564510
4,2,26,0.000000,-114.979768
4,2,28,0.000000,-118.555235
4,2,30,0.000000,-117.476794
4,2,32,0.000000,-118.404508
4,2,34,0.000000,-128.876765
4,2,36,0.000000,-116.645499
4,2,38,0.000000,-110.921855
4,2,40,0.000000,-114.484393
4,2,42,0.000000,-119.345632
4,2,44,0.000000,-115.481251
4,2,46,0.000000,-115.311455
4,2,48,0.000000,-116.481040
4,2,50,0.000000,-120.064588
4,2,52,0.000000,-119.450629
4,2,54,0.000000,-115.465323
4,2,56,0.000000,-115.229962
4,2,58,0.000000,-121.066161
4,3,0,0.000000,-120.092347
4,3,2,0.000000,-129.787502
4,3,4,0.000000,-119.337907
4,3,6,0.000000,-113.262326
4,3,8,0.000000,-117.839239
4,3,10,0.000000,-112.441150
4,3,12,0.000000,-113.497448
4,3,14,0.000000,-120.926273
4,3,16,0.000000,-122.477860
4,3,18,0.000000,-119.611589
4,3,20,0.000000,-124.422921
4,3,22,0.000000,-119.848515
4,3,24,0.000000,-124.001067
4,3,26,0.000000,-114.917737
4,3,28,0.000000,-125.103470
4,3,30,0.000000,-120.657808
4,3,32,0.000000,-121.653683
4,3,34,0.000000,-115.051104
4,3,36,0.000000,-114.808475
4,3,38,0.000000,-119.388980
4,3,40,0.000000,-121.977288
4,3,42,0.000000,-115.696981
4,3,44,0.000000,-111.282547
4,3,46,0.000000,-121.533241
4,3,48,0.000000,-117.071204
4,3,50,0.000000,-122.669077
4,3,52,0.000000,-120.951860
4,3,54,0.000000,-112.370306
4,3,56,0.000000,-122.731795
4,3,58,0.000000,-120.434950
4,4,0,0.000000,-119.819512
4,4,2,0.000000,-123.052220
4,4,4,0.000000,-119.512258
4,4,6,0.000000,-116.271977
4,4,8,0.000000,-121.848245
4,4,10,0.000000,-120.217944
4,4,12,0.000000,-125.063193
4,4,14,0.000000,-120.890804
4,4,16,0.000000,-111.729415
4,4,18,0.000000,-116.274444
4,4,20,0.000000,-117.949622
4,4,22,0.000000,-117.767130
4,4,24,0.000000,-111.736095
4,4,26,0.000000,-120.644972
4,4,28,0.000000,-116.422899
4,4,30,0.000000,-118.831703
4,4,32,0.000000,-122.051680
4,4,34,0.000000,-123.170000
4,4,36,0.000000,-115.061263
4,4,38,0.000000,-116.913058
4,4,40,0.000000,-121.542944
4,4,42,0.000000,-112.755973
4,4,44,0.000000,-112.556661
4,4,46,0.000000,-116.915799
4,4,48,0.000000,-115.782682
4,4,50,0.000000,-115.272314
4,4,52,0.000000,-123.367673
4,4,54,0.000000,-114.784762
4,4,56,0.000000,-120.401727
4,4,58,0.000000,-117.747356
4,5,0,0.000000,-117.749820
4,5,2,0.000000,-114.922453
4,5,4,0.000000,-118.365279
4,5,6,0.000000,-119.130133
4,5,8,0.000000,-119.573142
4,5,10,0.000000,-116.098675
4,5,12,0.000000,-118.224905
4,5,14,0.000000,-113.474354
4,5,16,0.000000,-114.797014
4,5,18,0.000000,-117.685605
4,5,20,0.000000,-113.766252
4,5,22,0.000000,-113.954412
4,5,24,0.000000,-122.031352
4,5,26,0.000000,-120.372020
4,5,28,0.000000,-109.879660
4,5,30,0.000000,-122.271930
4,5,32,0.000000,-116.590719
4,5,34,0.000000,-111.504419
4,5,36,0.000000,-115.858266
4,5,38,0.000000,-115.960906
4,5,40,0.000000,-118.559778
4,5,42,0.000000,-117.163814
4,5,44,0.000000,-117.284407
4,5,46,0.000000,-138.513071
4,5,48,0.000000,-121.106859
4,5,50,0.000000,-114.944506
4,5,52,0.000000,-116.542156
4,5,54,0.000000,-114.827083
4,5,56,0.000000,-116.361864
4,5,58,0.000000,-124.278413
4,6,0,0.000000,-115.540198
4,6,2,0.000000,-119.987431
4,6,4,0.000000,-126.452515
4,6,6,0.000000,-125.738686
4,6,8,0.000000,-119.664023
4,6,10,0.000000,-123.410321
4,6,12,0.000000,-113.740381
4,6,14,0.000000,-111.148378
4,6,16,0.000000,-116.959823
4,6,18,0.000000,-117.859039
4,6,20,0.000000,-118.258932
4,6,22,0.000000,-122.343398
4,6,24,0.000000,-114.842783
4,6,26,0.000000,-120.084934
4,6,28,0.000000,-117.786320
4,6,30,0.000000,-113.346409
4,6,32,0.000000,-132.586848
4,6,34,0.000000,-120.509155
4,6,36,0.000000,-124.566312
4,6,38,0.000000,-119.209393
4,6,40,0.000000,-112.621184
4,6,42,0.000000,-116.089686
4,6,44,0.000000,-113.999169
4,6,46,0.000000,-117.021417
4,6,48,0.000000,-120.843519
4,6,50,0.000000,-123.118661
4,6,52,0.000000,-116.643099
4,6,54,0.000000,-114.403279
4,6,56,0.000000,-117.802239
4,6,58,0.000000,-114.608777
4,7,0,0.000000,-114.086691
4,7,2,0.000000,-118.658923
4,7,4,0.000000,-124.779578
4,7,6,0.000000,-124.297295
4,7,8,0.000000,-115.773661
4,7,10,0.000000,-121.164262
4,7,12,0.000000,-119.617134
4,7,14,0.000000,-117.023615
4,7,16,0.000000,-126.620736
4,7,18,0.000000,-139.544962
4,7,20,0.000000,-116.482867
4,7,22,0.000000,-121.572252
4,7,24,0.000000,-119.184198
4,7,26,0.000000,-117.465741
4,7,28,0.000000,-114.547216
4,7,30,0.000000,-115.066543
4,7,32,0.000000,-111.528712
4,7,34,0.000000,-122.994178
4,7,36,0.000000,-114.754690
4,7,38,0.000000,-120.434398
4,7,40,0.000000,-118.158687
4,7,42,0.000000,-116.989794
4,7,44,0.000000,-114.214136
4,7,46,0.000000,-113.450906
4,7,48,0.000000,-113.896827
4,7,50,0.000000,-121.386912
4,7,52,0.000000,-119.495686
4,7,54,0.000000,-114.442978
4,7,56,0.000000,-116.236055
4,7,58,0.000000,-120.845900
4,8,0,0.000000,-115.009342
4,8,2,0.000000,-112.865618
4,8,4,0.000000,-116.749935
4,8,6,0.000000,-111.830175
4,8,8,0.000000,-126.316325
4,8,10,0.000000,-118.464502
4,8,12,0.000000,-112.685088
4,8,14,0.000000,-114.311110
4,8,16,0.000000,-120.669083
4,8,18,0.000000,-114.689599
4,8,20,0.000000,-114.109555
4,8,22,0.000000,-118.316848
4,8,24,0.000000,-114.306238
4,8,26,0.000000,-110.533279
4,8,28,0.000000,-118.829584
4,8,30,0.000000,-122.137400
4,8,32,0.000000,-116.095317
4,8,34,0.000000,-121.135848
4,8,36,0.000000,-117.680775
4,8,38,0.000000,-117.860838
4,8,40,0.000000,-113.318855
4,8,42,0.000000,-114.356947
4,8,44,0.000000,-112.905525
4,8,46,0.000000,-118.721586
4,8,48,0.000000,-127.288452
4,8,50,0.000000,-120.113746
4,8,52,0.000000,-117.080269
4,8,54,0.000000,-114.149021
4,8,56,0.000000,-118.464484
4,8,58,0.000000,-124.347721
4,9,0,0.000000,-118.118461
4,9,2,0.000000,-127.460631
4,9,4,0.000000,-114.029595
4,9,6,0.000000,-113.555106
4,9,8,0.000000,-114.924074
4,9,10,0.000000,-116.212772
4,9,12,0.000000,-116.028986
4,9,14,0.000000,-116.031744
4,9,16,0.000000,-109.593758
4,9,18,0.000000,-114.860223
4,9,20,0.000000,-127.769723
4,9,22,0.000000,-122.605609
4,9,24,0.000000,-129.953497
4,9,26,0.000000,-112.101571
4,9,28,0.000000,-109.939930
4,9,30,0.000000,-116.918312
4,9,32,0.000000,-119.221200
4,9,34,0.000000,-115.578529
4,9,36,0.000000,-117.572750
4,9,38,0.000000,-114.660047
4,9,40,0.000000,-114.925155
4,9,42,0.000000,-121.894721
4,9,44,0.000000,-119.991732
4,9,46,0.000000,-119.409528
4,9,48,0.000000,-125.901962
4,9,50,0.000000,-117.474305
4,9,52,0.000000,-114.730979
4,9,54,0.000000,-111.261067
4,9,56,0.000000,-115.069090
4,9,58,0.000000,-117.856892
4,10,0,0.000000,-120.257326
4,10,2,0.000000,-124.552376
4,10,4,0.000000,-118.980212
4,10,6,0.000000,-115.111071
4,10,8,0.000000,-116.972659
4,10,10,0.000000,-112.406122
4,10,12,0.000000,-117.820507
4,10,14,0.000000,-115.776963
4,10,16,0.000000,-119.708184
4,10,18,0.000000,-118.168807
4,10,20,0.000000,-112.982505
4,10,22,0.000000,-119.972942
4,10,24,0.000000,-120.241429
4,10,26,0.000000,-112.279459
4,10,28,0.000000,-113.603153
4,10,30,0.000000,-114.134658
4,10,32,0.000000,-120.261413
4,10,34,0.000000,-126.700238
4,10,36,0.000000,-115.095730
4,10,38,0.000000,-128.221336
4,10,40,0.000000,-118.196816
4,10,42,0.000000,-119.726845
4,10,44,0.000000,-114.641994
4,10,46,0.000000,-120.680668
4,10,48,0.000000,-112.615528
4,10,50,0.000000,-114.781782
4,10,52,0.000000,-122.795234
4,10,54,0.000000,-112.264944
4,10,56,0.000000,-110.713752
4,10,58,0.000000,-132.985441
4,11,0,0.000000,-121.104658
4,11,2,0.000000,-118.189533
4,11,4,0.000000,-118.577057
4,11,6,0.000000,-116.451590
4,11,8,0.000000,-121.318577
4,11,10,0.000000,-116.387368
4,11,12,0.000000,-116.502568
4,11,14,0.000000,-113.211888
4,11,16,0.000000,-118.553189
4,11,18,0.000000,-116.290970
4,11,20,0.000000,-118.598710
4,11,22,0.000000,-116.009827
4,11,24,0.000000,-124.299616
4,11,26,0.000000,-123.105362
4,11,28,0.000000,-127.686777
4,11,30,0.000000,-120.166951
4,11,32,0.000000,-119.347059
4,11,34,0.000000,-114.891385
4,11,36,0.000000,-110.482464
4,11,38,0.000000,-115.900889
4,11,40,0.000000,-121.474235
4,11,42,0.000000,-128.278758
4,11,44,0.000000,-119.561648
4,11,46,0.000000,-120.500003
4,11,48,0.000000,-116.281629
4,11,50,0.000000,-126.599737
4,11,52,0.000000,-119.960950
4,11,54,0.000000,-116.479686
4,11,56,0.000000,-121.105316
4,11,58,0.000000,-125.463700
4,12,0,0.000000,-127.947687
4,12,2,0.000000,-116.084878
4,12,4,0.000000,-121.525785
4,12,6,0.000000,-116.794092
4,12,8,0.000000,-113.439677
4,12,10,0.000000,-138.758230
4,12,12,0.000000,-117.699444
4,12,14,0.000000,-114.231178
4,12,16,0.000000,-124.044809
4,12,18,0.000000,-113.883713
4,12,20,0.000000,-117.837095
4,12,22,0.000000,-111.268769
4,12,24,0.000000,-116.412101
4,12,26,0.000000,-112.725175
4,12,28,0.000000,-129.879224
4,12,30,0.000000,-120.426251
4,12,32,0.000000,-120.118183
4,12,34,0.000000,-122.995875
4,12,36,0.000000,-120.331135
4,12,38,0.000000,-114.166581
4,12,40,0.000000,-131.769827
4,12,42,0.000000,-114.316962
4,12,44,0.000000,-118.914819
4,12,46,0.000000,-113.029867
4,12,48,0.000000,-117.218296
4,12,50,0.000000,-112.873629
4,12,52,0.000000,-116.983969
4,12,54,0.000000,-118.650490
4,12,56,0.000000,-128.728039
4,12,58,0.000000,-115.335405
4,13,0,0.000000,-124.978205
4,13,2,0.000000,-116.320694
4,13,4,0.000000,-123.801815
4,13,6,0.000000,-118.259031
4,13,8,0.000000,-118.608938
4,13,10,0.000000,-121.127554
4,13,12,0.000000,-116.875092
4,13,14,0.000000,-114.746382
4,13,16,0.000000,-118.423211
4,13,18,0.000000,-117.335264
4,13,20,0.000000,-113.912632
4,13,22,0.000000,-114.224726
4,13,24,0.000000,-120.709216
4,13,26,0.000000,-116.618630
4,13,28,0.000000,-115.160911
4,13,30,0.000000,-113.575068
4,13,32,0.000000,-116.606361
4,13,34,0.000000,-133.024038
4,13,36,0.000000,-117.272275
4,13,38,0.000000,-124.926702
4,13,40,0.000000,-120.857328
4,13,42,0.000000,-117.587250
4,13,44,0.000000,-116.332941
4,13,46,0.000000,-116.681902
4,13,48,0.000000,-119.948096
4,13,50,0.000000,-141.265770
4,13,52,0.000000,-121.040343
4,13,54,0.000000,-114.635154
4,13,56,0.000000,-118.127712
4,13,58,0.000000,-115.220277
4,14,0,0.000000,-119.756175
4,14,2,0.000000,-130.130505
4,14,4,0.000000,-115.031578
4,14,6,0.000000,-118.159528
4,14,8,0.000000,-121.358409
4,14,10,0.000000,-117.977578
4,14,12,0.000000,-124.312690
4,14,14,0.000000,-108.820283
4,14,16,0.000000,-117.066042
4,14,18,0.000000,-130.657553
4,14,20,0.000000,-128.158102
4,14,22,0.000000,-116.602092
4,14,24,0.000000,-118.147775
4,14,26,0.000000,-116.770912
4,14,28,0.000000,-117.629926
4,14,30,0.000000,-127.398846
4,14,32,0.000000,-114.965260
4,14,34,0.000000,-119.699010
4,14,36,0.000000,-117.954662
4,14,38,0.000000,-115.957735
4,14,40,0.000000,-111.274369
4,14,42,0.000000,-122.856936
4,14,44,0.000000,-113.306567
4,14,46,0.000000,-125.596430
4,14,48,0.000000,-116.169447
4,14,50,0.000000,-117.861185
4,14,52,0.000000,-123.057156
4,14,54,0.000000,-114.851726
4,14,56,0.000000,-118.389780
4,14,58,0.000000,-127.187337
4,15,0,0.000000,-115.960183
4,15,2,0.000000,-123.801684
4,15,4,0.000000,-120.584028
4,15,6,0.000000,-115.861141
4,15,8,0.000000,-116.829318
4,15,10,0.000000,-112.812406
4,15,12,0.000000,-114.529362
4,15,14,0.000000,-114.506925
4,15,16,0.000000,-114.762471
4,15,18,0.000000,-117.173929
4,15,20,0.000000,-117.595816
4,15,22,0.000000,-109.831169
4,15,24,0.000000,-113.578992
4,15,26,0.000000,-117.477727
4,15,28,0.000000,-115.274862
4,15,30,0.000000,-115.183065
4,15,32,0.000000,-133.157226
4,15,34,0.000000,-125.835041
4,15,36,0.000000,-118.042707
4,15,38,0.000000,-117.123412
4,15,40,0.000000,-116.299887
4,15,42,0.000000,-116.089724
4,15,44,0.000000,-118.688427
4,15,46,0.000000,-119.603102
4,15,48,0.000000,-117.070342
4,15,50,0.000000,-115.326385
4,15,52,0.000000,-123.861462
4,15,54,0.000000,-123.943461
4,15,56,0.000000,-116.845596
4,15,58,0.000000,-122.653169
4,16,0,0.000000,-118.141503
4,16,2,0.000000,-114.865258
4,16,4,0.000000,-117.978698
4,16,6,0.000000,-128.528644
4,16,8,0.000000,-112.433518
4,16,10,0.000000,-118.905682
4,16,12,0.000000,-114.184514
4,16,14,0.000000,-113.695880
4,16,16,0.000000,-119.499544
4,16,18,0.000000,-123.415157
4,16,20,0.000000,-124.965274
4,16,22,0.000000,-113.846980
4,16,24,0.000000,-122.337271
4,16,26,0.000000,-116.020819
4,16,28,0.000000,-121.886488
4,16,30,0.000000,-116.109850
4,16,32,0.000000,-114.329959
4,16,34,0.000000,-113.106798
4,16,36,0.000000,-118.067880
4,16,38,0.000000,-120.359539
4,16,40,0.000000,-121.541711
4,16,42,0.000000,-113.204910
4,16,44,0.000000,-130.167681
4,16,46,0.000000,-124.525527
4,16,48,0.000000,-111.995441
4,16,50,0.000000,-115.896771
4,16,52,0.000000,-119.155954
4,16,54,0.000000,-113.157272
4,16,56,0.000000,-120.766092
4,16,58,0.000000,-120.815533
4,17,0,0.000000,-113.651612
4,17,2,0.000000,-121.111407
4,17,4,0.000000,-116.627082
4,17,6,0.000000,-112.748363
4,17,8,0.000000,-118.365041
4,17,10,0.000000,-118.878755
4,17,12,0.000000,-111.477401
4,17,14,0.000000,-113.545887
4,17,16,0.000000,-113.105480
4,17,18,0.000000,-111.194246
4,17,20,0.000000,-121.234673
4,17,22,0.000000,-112.945043
4,17,24,0.000000,-113.454962
4,17,26,0.000000,-123.119171
4,17,28,0.000000,-113.607718
4,17,30,0.000000,-114.709152
4,17,32,0.000000,-119.542606
4,17,34,0.000000,-115.902783
4,17,36,0.000000,-113.732516
4,17,38,0.000000,-111.982791
4,17,40,0.000000,-117.001642
4,17,42,0.000000,-121.555451
4,17,44,0.000000,-119.053157
4,17,46,0.000000,-118.697266
4,17,48,0.000000,-115.983423
4,17,50,0.000000,-129.486014
4,17,52,0.000000,-120.315993
4,17,54,0.000000,-110.781584
4,17,56,0.000000,-121.480605
4,17,58,0.000000,-121.800790
4,18,0,0.000000,-124.692165
4,18,2,0.000000,-112.766919
4,18,4,0.000000,-118.219397
4,18,6,0.000000,-118.882166
4,18,8,0.000000,-120.378282
4,18,10,0.000000,-112.158805
4,18,12,0.000000,-113.460720
4,18,14,0.000000,-120.393670
4,18,16,0.000000,-118.541018
4,18,18,0.000000,-115.651888
4,18,20,0.000000,-114.981400
4,18,22,0.000000,-114.258213
4,18,24,0.000000,-124.963305
4,18,26,0.000000,-114.347663
4,18,28,0.000000,-120.378357
4,18,30,0.000000,-116.060505
4,18,32,0.000000,-117.526615
4,18,34,0.000000,-119.178358
4,18,36,0.000000,-116.710013
4,18,38,0.000000,-118.610596
4,18,40,0.000000,-116.931373
4,18,42,0.000000,-119.079723
4,18,44,0.000000,-113.253241
4,18,46,0.000000,-114.559199
4,18,48,0.000000,-115.200257
4,18,50,0.000000,-120.838582
4,18,52,0.000000,-121.721845
4,18,54,0.000000,-119.733469
4,18,56,0.000000,-121.262159
4,18,58,0.000000,-114.887120
4,19,0,0.000000,-120.138734
4,19,2,0.000000,-124.257280
4,19,4,0.000000,-115.782629
4,19,6,0.000000,-112.954155
4,19,8,0.000000,-118.575576
4,19,10,0.000000,-116.404528
4,19,12,0.000000,-126.134056
4,19,14,0.000000,-117.848201
4,19,16,0.000000,-116.685672
4,19,18,0.000000,-134.281831
4,19,20,0.000000,-120.208941
4,19,22,0.000000,-118.873238
4,19,24,0.000000,-118.650447
4,19,26,0.000000,-126.950532
4,19,28,0.000000,-115.339712
4,19,30,0.000000,-115.758895
4,19,32,0.000000,-146.715106
4,19,34,0.000000,-120.787344
4,19,36,0.000000,-122.903214
4,19,38,0.000000,-114.019293
4,19,40,0.000000,-123.268988
4,19,42,0.000000,-117.317290
4,19,44,0.000000,-125.397882
4,19,46,0.000000,-116.372928
4,19,48,0.000000,-115.193433
4,19,50,0.000000,-111.787188
4,19,52,0.000000,-117.642049
4,19,54,0.000000,-119.218260
4,19,56,0.000000,-115.798573
4,19,58,0.000000,-120.364227
4,20,0,0.000000,-118.561174
4,20,2,0.000000,-119.419304
4,20,4,0.000000,-122.595303
4,20,6,0.000000,-114.436884
4,20,8,0.000000,-114.156213
4,20,10,0.000000,-118.335757
4,20,12,0.000000,-117.162574
4,20,14,0.000000,-126.788642
4,20,16,0.000000,-127.577247
4,20,18,0.000000,-117.128768
4,20,20,0.000000,-110.894672
4,20,22,0.000000,-111.611972
4,20,24,0.000000,-122.302985
4,20,26,0.000000,-115.034877
4,20,28,0.000000,-120.148651
4,20,30,0.000000,-115.073101
4,20,32,0.000000,-120.478026
4,20,34,0.000000,-119.574144
4,20,36,0.000000,-113.788425
4,20,38,0.000000,-115.903455
4,20,40,0.000000,-136.933328
4,20,42,0.000000,-120.913691
4,20,44,0.000000,-116.886064
4,20,46,0.000000,-117.134091
4,20,48,0.000000,-112.309312
4,20,50,0.000000,-119.426364
4,20,52,0.000000,-117.009807
4,20,54,0.000000,-116.093944
4,20,56,0.000000,-125.227688
4,20,58,0.000000,-117.238324
4,21,0,0.000000,-118.025460
4,21,2,0.000000,-115.939813
4,21,4,0.000000,-123.154160
4,21,6,0.000000,-123.443705
4,21,8,0.000000,-116.120887
4,21,10,0.000000,-113.676628
4,21,12,0.000000,-120.395909
4,21,14,0.000000,-115.140932
4,21,16,0.000000,-110.348687
4,21,18,0.000000,-114.520095
4,21,20,0.000000,-117.281765
4,21,22,0.000000,-126.683053
4,21,24,0.000000,-114.465014
4,21,26,0.000000,-115.619358
4,21,28,0.000000,-113.732481
4,21,30,0.000000,-116.650510
4,21,32,0.000000,-113.575095
4,21,34,0.000000,-124.622964
4,21,36,0.000000,-120.486495
4,21,38,0.000000,-131.198889
4,21,40,0.000000,-118.434286
4,21,42,0.000000,-119.310847
4,21,44,0.000000,-117.369465
4,21,46,0.000000,-114.921622
4,21,48,0.000000,-121.071576
4,21,50,0.000000,-117.914706
4,21,52,0.000000,-111.081446
4,21,54,0.000000,-120.860658
4,21,56,0.000000,-120.792502
4,21,58,0.000000,-115.829574
4,22,0,0.000000,-124.512006
4,22,2,0.000000,-113.375449
4,22,4,0.000000,-111.375972
4,22,6,0.000000,-111.840914
4,22,8,0.000000,-128.945643
4,22,10,0.000000,-120.557800
4,22,12,0.000000,-118.769456
4,22,14,0.000000,-115.133783
4,22,16,0.000000,-123.512428
4,22,18,0.000000,-113.630940
4,22,20,0.000000,-117.579167
4,22,22,0.000000,-118.783103
4,22,24,0.000000,-114.116597
4,22,26,0.000000,-124.209200
4,22,28,0.000000,-117.818770
4,22,30,0.000000,-119.172991
4,22,32,0.000000,-115.565938
4,22,34,0.000000,-116.570415
4,22,36,0.000000,-115.432402
4,22,38,0.000000,-120.353408
4,22,40,0.000000,-110.687398
4,22,42,0.000000,-119.210342
4,22,44,0.000000,-116.540720
4,22,46,0.000000,-125.320443
4,22,48,0.000000,-116.712086
4,22,50,0.000000,-118.405168
4,22,52,0.000000,-123.683452
4,22,54,0.000000,-115.804595
4,22,56,0.000000,-116.475225
4,22,58,0.000000,-113.385157
4,23,0,0.000000,-126.500961
4,23,2,0.000000,-117.086765
4,23,4,0.000000,-118.981685
4,23,6,0.000000,-117.260241
4,23,8,0.000000,-123.574724
4,23,10,0.000000,-120.698157
4,23,12,0.000000,-121.397316
4,23,14,0.000000,-114.505144
4,23,16,0.000000,-120.726291
4,23,18,0.000000,-116.107155
4,23,20,0.000000,-116.585297
4,23,22,0.000000,-117.807809
4,23,24,0.000000,-115.966618
4,23,26,0.000000,-114.935893
4,23,28,0.000000,-127.782597
4,23,30,0.000000,-118.467749
4,23,32,0.000000,-125.875072
4,23,34,0.000000,-112.295856
4,23,36,0.000000,-114.938757
4,23,38,0.000000,-117.710125
4,23,40,0.000000,-117.305962
4,23,42,0.000000,-118.232509
4,23,44,0.000000,-120.656390
4,23,46,0.000000,-115.838304
4,23,48,0.000000,-117.611591
4,23,50,0.000000,-121.755711
4,23,52,0.000000,-118.131004
4,23,54,0.000000,-112.691428
4,23,56,0.000000,-118.012573
4,23,58,0.000000,-119.329537
4,24,0,0.000000,-124.544206
4,24,2,0.000000,-116.499378
4,24,4,0.000000,-117.172351
4,24,6,0.000000,-118.766080
4,24,8,0.000000,-124.184764
4,24,10,0.000000,-119.655223
4,24,12,0.000000,-120.899456
4,24,14,0.000000,-127.449221
4,24,16,0.000000,-123.271421
4,24,18,0.000000,-123.296107
4,24,20,0.000000,-123.790531
4,24,22,0.000000,-121.860263
4,24,24,0.000000,-117.314951
4,24,26,0.000000,-119.518479
4,24,28,0.000000,-114.293138
4,24,30,0.000000,-120.817696
4,24,32,0.000000,-123.898614
4,24,34,0.000000,-114.518960
4,24,36,0.000000,-112.815546
4,24,38,0.000000,-116.356737
4,24,40,0.000000,-117.687172
4,24,42,0.000000,-123.613075
4,24,44,0.000000,-109.517740
4,24,46,0.000000,-116.076221
4,24,48,0.000000,-116.423443
4,24,50,0.000000,-115.089204
4,24,52,0.000000,-114.255541
4,24,54,0.000000,-114.759779
4,24,56,0.000000,-120.526486
4,24,58,0.000000,-116.326414
4,25,0,0.000000,-118.062633
4,25,2,0.000000,-115.101544
4,25,4,0.000000,-118.517055
4,25,6,0.000000,-115.398210
4,25,8,0.000000,-119.274807
4,25,10,0.000000,-128.407215
4,25,12,0.000000,-123.858165
4,25,14,0.000000,-122.157430
4,25,16,0.000000,-119.806988
4,25,18,0.000000,-115.666403
4,25,20,0.000000,-111.057011
4,25,22,0.000000,-120.004536
4,25,24,0.000000,-118.450949
4,25,26,0.000000,-123.635093
4,25,28,0.000000,-121.451886
4,25,30,0.000000,-116.852506
4,25,32,0.000000,-125.978833
4,25,34,0.000000,-117.003109
4,25,36,0.000000,-115.603061
4,25,38,0.000000,-113.331493
4,25,40,0.000000,-125.824116
4,25,42,0.000000,-114.280838
4,25,44,0.000000,-114.841274
4,25,46,0.000000,-123.018449
4,25,48,0.000000,-113.663368
4,25,50,0.000000,-117.971763
4,25,52,0.000000,-126.421545
4,25,54,0.000000,-119.138512
4,25,56,0.000000,-111.140075
4,25,58,0.000000,-122.574841
4,26,0,0.000000,-113.628307
4,26,2,0.000000,-117.635053
4,26,4,0.000000,-130.018355
4,26,6,0.000000,-114.784351
4,26,8,0.000000,-117.152478
4,26,10,0.000000,-115.215760
4,26,12,0.000000,-121.202108
4,26,14,0.000000,-126.512068
4,26,16,0.000000,-117.210916
4,26,18,0.000000,-113.560214
4,26,20,0.000000,-117.222400
4,26,22,0.000000,-117.594082
4,26,24,0.000000,-117.558702
4,26,26,0.000000,-114.203844
4,26,28,0.000000,-113.295342
4,26,30,0.000000,-127.780653
4,26,32,0.000000,-123.848778
4,26,34,0.000000,-122.424187
4,26,36,0.000000,-119.059881
4,26,38,0.000000,-119.695536
4,26,40,0.000000,-123.292697
4,26,42,0.000000,-115.130674
4,26,44,0.000000,-115.611240
4,26,46,0.000000,-115.919284
4,26,48,0.000000,-113.196699
4,26,50,0.000000,-119.148743
4,26,52,0.000000,-118.531638
4,26,54,0.000000,-119.979893
4,26,56,0.000000,-112.139010
4,26,58,0.000000,-119.523462
4,27,0,0.000000,-126.145360
4,27,2,0.000000,-116.534261
4,27,4,0.000000,-121.398003
4,27,6,0.000000,-118.330406
4,27,8,0.000000,-118.820539
4,27,10,0.000000,-115.965583
4,27,12,0.000000,-117.664606
4,27,14,0.000000,-122.935040
4,27,16,0.000000,-115.409241
4,27,18,0.000000,-131.602733
4,27,20,0.000000,-116.445821
4,27,22,0.000000,-123.231512
