hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.705608
4,0,2,0.000000,-125.516392
4,0,4,0.000000,-122.141180
4,0,6,0.000000,-121.777474
4,0,8,0.000000,-122.498493
4,0,10,0.000000,-124.997635
4,0,12,0.000000,-122.701206
4,0,14,0.000000,-122.128908
4,0,16,0.000000,-120.539449
4,0,18,0.000000,-122.407080
4,0,20,0.000000,-124.229129
4,0,22,0.000000,-122.246872
4,0,24,0.000000,-124.032504
4,0,26,0.000000,-120.137610
4,0,28,0.000000,-119.447472
4,0,30,0.000000,-120.183558
4,0,32,0.000000,-124.153562
4,0,34,0.000000,-123.885959
4,0,36,0.000000,-122.429606
4,0,38,0.000000,-123.818710
4,0,40,0.000000,-121.778652
4,0,42,0.000000,-121.832331
4,0,44,0.000000,-122.094746
4,0,46,0.000000,-122.120339
4,0,48,0.000000,-121.519117
4,0,50,0.000000,-121.851801
4,0,52,0.000000,-120.110812
4,0,54,0.000000,-123.689538
4,0,56,0.000000,-123.183251
4,0,58,0.000000,-123.644918
4,1,0,0.000000,-123.495284
4,1,2,0.000000,-124.032758
4,1,4,0.000000,-122.591510
4,1,6,0.000000,-121.999791
4,1,8,0.000000,-123.807199
4,1,10,0.000000,-122.824424
4,1,12,0.000000,-123.799078
4,1,14,0.000000,-120.392550
4,1,16,0.000000,-120.861813
4,1,18,0.000000,-125.159804
4,1,20,0.000000,-122.856800
4,1,22,0.000000,-123.116656
4,1,24,0.000000,-122.208753
4,1,26,0.000000,-124.465323
4,1,28,0.000000,-124.169773
4,1,30,0.000000,-121.150032
4,1,32,0.000000,-121.577969
4,1,34,0.000000,-124.460633
4,1,36,0.000000,-123.515974
4,1,38,0.000000,-121.773188
4,1,40,0.000000,-124.975661
4,1,42,0.000000,-123.995722
4,1,44,0.000000,-120.527659
4,1,46,0.000000,-124.825375
4,1,48,0.000000,-125.778410
4,1,50,0.000000,-123.624054
4,1,52,0.000000,-123.640562
4,1,54,0.000000,-122.601768
4,1,56,0.000000,-123.103074
4,1,58,0.000000,-121.704754
4,2,0,0.000000,-122.486353
4,2,2,0.000000,-122.677683
4,2,4,0.000000,-124.915763
4,2,6,0.000000,-122.511656
4,2,8,0.000000,-120.746667
4,2,10,0.000000,-122.295217
4,2,12,0.000000,-124.635738
4,2,14,0.000000,-122.490257
4,2,16,0.000000,-122.442874
4,2,18,0.000000,-124.114965
4,2,20,0.000000,-120.900930
4,2,22,0.000000,-121.278372
4,2,24,0.000000,-122.733325
4,2,26,0.000000,-123.696793
4,2,28,0.000000,-123.596332
4,2,30,0.000000,-123.363277
4,2,32,0.000000,-121.800849
4,2,34,0.000000,-123.389722
4,2,36,0.000000,-120.016969
4,2,38,0.000000,-122.707709
4,2,40,0.000000,-123.649504
4,2,42,0.000000,-123.634637
4,2,44,0.000000,-121.937669
4,2,46,0.000000,-123.068339
4,2,48,0.000000,-124.618718
4,2,50,0.000000,-120.524934
4,2,52,0.000000,-122.751444
4,2,54,0.000000,-121.081423
4,2,56,0.000000,-121.022192
4,2,58,0.000000,-123.240575
4,3,0,0.000000,-121.931619
4,3,2,0.000000,-121.086984
4,3,4,0.000000,-123.108637
4,3,6,0.000000,-124.985241
4,3,8,0.000000,-122.338845
4,3,10,0.000000,-121.659021
4,3,12,0.000000,-122.087588
4,3,14,0.000000,-122.713002
4,3,16,0.000000,-123.986674
4,3,18,0.000000,-120.205926
4,3,20,0.000000,-122.290959
4,3,22,0.000000,-120.745626
4,3,24,0.000000,-123.244876
4,3,26,0.000000,-121.630262
4,3,28,0.000000,-122.595100
4,3,30,0.000000,-122.909623
4,3,32,0.000000,-124.221329
4,3,34,0.000000,-123.408549
4,3,36,0.000000,-121.112112
4,3,38,0.000000,-122.054824
4,3,40,0.000000,-123.420686
4,3,42,0.000000,-121.180698
4,3,44,0.000000,-122.541011
4,3,46,0.000000,-124.200790
4,3,48,0.000000,-121.392559
4,3,50,0.000000,-123.203186
4,3,52,0.000000,-122.080749
4,3,54,0.000000,-123.539947
4,3,56,0.000000,-123.496647
4,3,58,0.000000,-125.317660
4,4,0,0.000000,-122.211035
4,4,2,0.000000,-124.408914
4,4,4,0.000000,-124.231357
4,4,6,0.000000,-123.545059
4,4,8,0.000000,-124.726766
4,4,10,0.000000,-122.229550
4,4,12,0.000000,-125.370581
4,4,14,0.000000,-122.674595
4,4,16,0.000000,-121.700433
4,4,18,0.000000,-121.286845
4,4,20,0.000000,-121.944804
4,4,22,0.000000,-125.278280
4,4,24,0.000000,-121.818171
4,4,26,0.000000,-123.410647
4,4,28,0.000000,-123.344490
4,4,30,0.000000,-124.998487
4,4,32,0.000000,-122.789367
4,4,34,0.000000,-123.801907
4,4,36,0.000000,-124.828176
4,4,38,0.000000,-124.334317
4,4,40,0.000000,-123.925909
4,4,42,0.000000,-122.502831
4,4,44,0.000000,-124.468528
4,4,46,0.000000,-123.643794
4,4,48,0.000000,-125.133027
4,4,50,0.000000,-121.301033
4,4,52,0.000000,-123.006782
4,4,54,0.000000,-122.068790
4,4,56,0.000000,-123.448236
4,4,58,0.000000,-121.835808
4,5,0,0.000000,-122.651343
4,5,2,0.000000,-121.150170
4,5,4,0.000000,-123.635195
4,5,6,0.000000,-122.349625
4,5,8,0.000000,-122.290467
4,5,10,0.000000,-123.003311
4,5,12,0.000000,-126.108323
4,5,14,0.000000,-121.611812
4,5,16,0.000000,-122.338113
4,5,18,0.000000,-124.313750
4,5,20,0.000000,-122.486376
4,5,22,0.000000,-123.643084
4,5,24,0.000000,-122.587089
4,5,26,0.000000,-123.618882
4,5,28,0.000000,-123.304806
4,5,30,0.000000,-122.975473
4,5,32,0.000000,-122.670979
4,5,34,0.000000,-123.028965
4,5,36,0.000000,-122.097686
4,5,38,0.000000,-118.413558
4,5,40,0.000000,-123.679513
4,5,42,0.000000,-122.480324
4,5,44,0.000000,-122.882054
4,5,46,0.000000,-125.220984
4,5,48,0.000000,-123.881034
4,5,50,0.000000,-123.479810
4,5,52,0.000000,-124.065784
4,5,54,0.000000,-123.438896
4,5,56,0.000000,-122.738798
4,5,58,0.000000,-120.936094
4,6,0,0.000000,-120.926983
4,6,2,0.000000,-122.103321
4,6,4,0.000000,-121.967208
4,6,6,0.000000,-121.905657
4,6,8,0.000000,-123.418163
4,6,10,0.000000,-125.344621
4,6,12,0.000000,-123.686342
4,6,14,0.000000,-123.416637
4,6,16,0.000000,-123.064112
4,6,18,0.000000,-123.787163
4,6,20,0.000000,-123.291310
4,6,22,0.000000,-122.186404
4,6,24,0.000000,-124.516943
4,6,26,0.000000,-124.029856
4,6,28,0.000000,-124.301925
4,6,30,0.000000,-125.142994
4,6,32,0.000000,-124.288094
4,6,34,0.000000,-123.595690
4,6,36,0.000000,-120.452676
4,6,38,0.000000,-125.325083
4,6,40,0.000000,-123.348880
4,6,42,0.000000,-121.587170
4,6,44,0.000000,-121.965101
4,6,46,0.000000,-123.997248
4,6,48,0.000000,-120.576221
4,6,50,0.000000,-123.643650
4,6,52,0.000000,-124.639917
4,6,54,0.000000,-123.902034
4,6,56,0.000000,-121.057391
4,6,58,0.000000,-123.470710
4,7,0,0.000000,-124.034525
4,7,2,0.000000,-122.558453
4,7,4,0.000000,-123.412147
4,7,6,0.000000,-123.082160
4,7,8,0.000000,-122.437013
4,7,10,0.000000,-124.004098
4,7,12,0.000000,-121.273248
4,7,14,0.000000,-122.496898
4,7,16,0.000000,-122.375030
4,7,18,0.000000,-123.768509
4,7,20,0.000000,-122.820610
4,7,22,0.000000,-121.935896
4,7,24,0.000000,-123.905249
4,7,26,0.000000,-123.605553
4,7,28,0.000000,-122.710325
4,7,30,0.000000,-122.930670
4,7,32,0.000000,-123.108560
4,7,34,0.000000,-122.375611
4,7,36,0.000000,-124.587449
4,7,38,0.000000,-121.948640
4,7,40,0.000000,-124.588981
4,7,42,0.000000,-122.607593
4,7,44,0.000000,-123.775822
4,7,46,0.000000,-123.306237
4,7,48,0.000000,-119.586849
4,7,50,0.000000,-122.503618
4,7,52,0.000000,-123.098746
4,7,54,0.000000,-123.118579
4,7,56,0.000000,-122.676896
4,7,58,0.000000,-122.038453
4,8,0,0.000000,-122.358943
4,8,2,0.000000,-124.499683
4,8,4,0.000000,-126.379547
4,8,6,0.000000,-125.255940
4,8,8,0.000000,-124.050351
4,8,10,0.000000,-120.548183
4,8,12,0.000000,-121.338048
4,8,14,0.000000,-123.077488
4,8,16,0.000000,-123.808953
4,8,18,0.000000,-123.736229
4,8,20,0.000000,-121.913582
4,8,22,0.000000,-120.598803
4,8,24,0.000000,-122.666024
4,8,26,0.000000,-123.954609
4,8,28,0.000000,-123.500925
4,8,30,0.000000,-125.051847
4,8,32,0.000000,-124.297875
4,8,34,0.000000,-122.707175
4,8,36,0.000000,-125.075626
4,8,38,0.000000,-124.267859
4,8,40,0.000000,-126.568095
4,8,42,0.000000,-121.286155
4,8,44,0.000000,-123.547717
4,8,46,0.000000,-123.376155
4,8,48,0.000000,-125.089751
4,8,50,0.000000,-122.505835
4,8,52,0.000000,-124.586629
4,8,54,0.000000,-123.608422
4,8,56,0.000000,-119.501336
4,8,58,0.000000,-123.275687
4,9,0,0.000000,-123.399292
4,9,2,0.000000,-121.726743
4,9,4,0.000000,-123.858295
4,9,6,0.000000,-121.223808
4,9,8,0.000000,-122.419243
4,9,10,0.000000,-122.639090
4,9,12,0.000000,-122.376179
4,9,14,0.000000,-121.964489
4,9,16,0.000000,-120.923714
4,9,18,0.000000,-121.905429
4,9,20,0.000000,-124.845674
4,9,22,0.000000,-123.443027
4,9,24,0.000000,-121.199199
4,9,26,0.000000,-123.899812
4,9,28,0.000000,-123.570807
4,9,30,0.000000,-122.821352
4,9,32,0.000000,-122.575350
4,9,34,0.000000,-123.003908
4,9,36,0.000000,-122.007611
4,9,38,0.000000,-123.835376
4,9,40,0.000000,-120.949412
4,9,42,0.000000,-124.440967
4,9,44,0.000000,-121.663243
4,9,46,0.000000,-121.293669
4,9,48,0.000000,-122.243795
4,9,50,0.000000,-124.836595
4,9,52,0.000000,-119.845917
4,9,54,0.000000,-125.182153
4,9,56,0.000000,-126.058329
4,9,58,0.000000,-122.348609
4,10,0,0.000000,-122.391499
4,10,2,0.000000,-123.694960
4,10,4,0.000000,-120.620853
4,10,6,0.000000,-123.451820
4,10,8,0.000000,-123.124046
4,10,10,0.000000,-124.595735
4,10,12,0.000000,-123.315311
4,10,14,0.000000,-122.522699
4,10,16,0.000000,-123.054549
4,10,18,0.000000,-124.333500
4,10,20,0.000000,-124.804696
4,10,22,0.000000,-124.509414
4,10,24,0.000000,-122.823508
4,10,26,0.000000,-122.790554
4,10,28,0.000000,-120.636446
4,10,30,0.000000,-118.902768
4,10,32,0.000000,-122.186563
4,10,34,0.000000,-123.279714
4,10,36,0.000000,-122.139880
4,10,38,0.000000,-121.086042
4,10,40,0.000000,-124.532821
4,10,42,0.000000,-123.374297
4,10,44,0.000000,-121.715361
4,10,46,0.000000,-123.971367
4,10,48,0.000000,-125.202201
4,10,50,0.000000,-119.934975
4,10,52,0.000000,-122.839328
4,10,54,0.000000,-122.801057
4,10,56,0.000000,-124.533141
4,10,58,0.000000,-122.974730
4,11,0,0.000000,-124.647045
4,11,2,0.000000,-121.163918
4,11,4,0.000000,-124.663030
4,11,6,0.000000,-122.005307
4,11,8,0.000000,-120.950536
4,11,10,0.000000,-122.858851
4,11,12,0.000000,-123.563529
4,11,14,0.000000,-122.296812
4,11,16,0.000000,-124.546158
4,11,18,0.000000,-122.379152
4,11,20,0.000000,-121.579714
4,11,22,0.000000,-122.250302
4,11,24,0.000000,-122.869247
4,11,26,0.000000,-121.574639
4,11,28,0.000000,-123.195813
4,11,30,0.000000,-124.051016
4,11,32,0.000000,-124.661032
4,11,34,0.000000,-122.302546
4,11,36,0.000000,-120.584255
4,11,38,0.000000,-121.143959
4,11,40,0.000000,-121.785684
4,11,42,0.000000,-124.182075
4,11,44,0.000000,-121.314885
4,11,46,0.000000,-124.101900
4,11,48,0.000000,-125.145752
4,11,50,0.000000,-123.486216
4,11,52,0.000000,-125.577475
4,11,54,0.000000,-122.515558
4,11,56,0.000000,-122.234528
4,11,58,0.000000,-122.614209
4,12,0,0.000000,-121.315017
4,12,2,0.000000,-122.303085
4,12,4,0.000000,-123.236195
4,12,6,0.000000,-121.102929
4,12,8,0.000000,-122.111913
4,12,10,0.000000,-123.003294
4,12,12,0.000000,-123.890800
4,12,14,0.000000,-124.833657
4,12,16,0.000000,-122.878625
4,12,18,0.000000,-121.964944
4,12,20,0.000000,-122.217916
4,12,22,0.000000,-122.100676
4,12,24,0.000000,-120.690398
4,12,26,0.000000,-123.930858
4,12,28,0.000000,-124.831315
4,12,30,0.000000,-123.211856
4,12,32,0.000000,-123.983741
4,12,34,0.000000,-121.357954
4,12,36,0.000000,-121.397690
4,12,38,0.000000,-123.830998
4,12,40,0.000000,-122.369158
4,12,42,0.000000,-121.629077
4,12,44,0.000000,-125.153273
4,12,46,0.000000,-121.821248
4,12,48,0.000000,-121.760764
4,12,50,0.000000,-121.267454
4,12,52,0.000000,-123.828474
4,12,54,0.000000,-123.808624
4,12,56,0.000000,-119.230450
4,12,58,0.000000,-123.738081
4,13,0,0.000000,-123.083735
4,13,2,0.000000,-123.390195
4,13,4,0.000000,-122.746456
4,13,6,0.000000,-124.707259
4,13,8,0.000000,-125.002743
4,13,10,0.000000,-122.599487
4,13,12,0.000000,-123.972049
4,13,14,0.000000,-124.096922
4,13,16,0.000000,-123.372061
4,13,18,0.000000,-125.277907
4,13,20,0.000000,-122.544275
4,13,22,0.000000,-123.346400
4,13,24,0.000000,-121.732872
4,13,26,0.000000,-124.412518
4,13,28,0.000000,-123.730056
4,13,30,0.000000,-120.722874
4,13,32,0.000000,-123.797675
4,13,34,0.000000,-123.087180
4,13,36,0.000000,-122.552247
4,13,38,0.000000,-124.294104
4,13,40,0.000000,-122.481558
4,13,42,0.000000,-125.467276
4,13,44,0.000000,-121.472515
4,13,46,0.000000,-124.452165
4,13,48,0.000000,-125.351849
4,13,50,0.000000,-122.253733
4,13,52,0.000000,-123.573687
4,13,54,0.000000,-122.178736
4,13,56,0.000000,-123.199494
4,13,58,0.000000,-122.191318
4,14,0,0.000000,-122.398355
4,14,2,0.000000,-120.244890
4,14,4,0.000000,-124.214793
4,14,6,0.000000,-121.563579
4,14,8,0.000000,-125.078558
4,14,10,0.000000,-121.702559
4,14,12,0.000000,-123.554267
4,14,14,0.000000,-121.904593
4,14,16,0.000000,-122.296469
4,14,18,0.000000,-122.117043
4,14,20,0.000000,-124.115109
4,14,22,0.000000,-122.856470
4,14,24,0.000000,-122.570096
4,14,26,0.000000,-122.793114
4,14,28,0.000000,-122.165678
4,14,30,0.000000,-122.877023
4,14,32,0.000000,-122.527282
4,14,34,0.000000,-120.753799
4,14,36,0.000000,-123.853159
4,14,38,0.000000,-123.426984
4,14,40,0.000000,-122.049414
4,14,42,0.000000,-123.522233
4,14,44,0.000000,-122.927743
4,14,46,0.000000,-121.464757
4,14,48,0.000000,-122.559421
4,14,50,0.000000,-122.663889
4,14,52,0.000000,-120.559569
4,14,54,0.000000,-121.268429
4,14,56,0.000000,-121.466024
4,14,58,0.000000,-122.197913
4,15,0,0.000000,-123.402954
4,15,2,0.000000,-121.709960
4,15,4,0.000000,-124.357864
4,15,6,0.000000,-123.454956
4,15,8,0.000000,-120.786489
4,15,10,0.000000,-122.279835
4,15,12,0.000000,-122.738203
4,15,14,0.000000,-123.204554
4,15,16,0.000000,-124.272171
4,15,18,0.000000,-123.315052
4,15,20,0.000000,-122.924338
4,15,22,0.000000,-122.764058
4,15,24,0.000000,-123.415846
4,15,26,0.000000,-123.475116
4,15,28,0.000000,-123.176986
4,15,30,0.000000,-122.306545
4,15,32,0.000000,-124.612444
4,15,34,0.000000,-119.882170
4,15,36,0.000000,-123.233875
4,15,38,0.000000,-122.312892
4,15,40,0.000000,-124.357382
4,15,42,0.000000,-123.609293
4,15,44,0.000000,-125.476817
4,15,46,0.000000,-124.015940
4,15,48,0.000000,-122.636271
4,15,50,0.000000,-124.910128
4,15,52,0.000000,-123.820522
4,15,54,0.000000,-124.757818
4,15,56,0.000000,-124.458362
4,15,58,0.000000,-122.639383
4,16,0,0.000000,-124.183064
4,16,2,0.000000,-122.466639
4,16,4,0.000000,-122.353249
4,16,6,0.000000,-122.890499
4,16,8,0.000000,-120.867766
4,16,10,0.000000,-124.207552
4,16,12,0.000000,-122.247589
4,16,14,0.000000,-122.829556
4,16,16,0.000000,-123.337765
4,16,18,0.000000,-123.483058
4,16,20,0.000000,-119.421357
4,16,22,0.000000,-123.752344
4,16,24,0.000000,-123.254740
4,16,26,0.000000,-120.682574
4,16,28,0.000000,-125.998471
4,16,30,0.000000,-123.463505
4,16,32,0.000000,-122.539343
4,16,34,0.000000,-125.923885
4,16,36,0.000000,-124.002533
4,16,38,0.000000,-121.389690
4,16,40,0.000000,-122.679596
4,16,42,0.000000,-122.289105
4,16,44,0.000000,-121.387230
4,16,46,0.000000,-122.557002
4,16,48,0.000000,-125.759644
4,16,50,0.000000,-122.120588
4,16,52,0.000000,-121.471191
4,16,54,0.000000,-124.441156
4,16,56,0.000000,-124.451301
4,16,58,0.000000,-122.494684
4,17,0,0.000000,-124.520300
4,17,2,0.000000,-121.011780
4,17,4,0.000000,-122.281186
4,17,6,0.000000,-122.574001
4,17,8,0.000000,-123.209992
4,17,10,0.000000,-124.960011
4,17,12,0.000000,-119.989993
4,17,14,0.000000,-120.529447
4,17,16,0.000000,-122.965744
4,17,18,0.000000,-122.344823
4,17,20,0.000000,-123.981705
4,17,22,0.000000,-124.381874
4,17,24,0.000000,-120.455503
4,17,26,0.000000,-122.788621
4,17,28,0.000000,-123.331067
4,17,30,0.000000,-122.472352
4,17,32,0.000000,-121.489032
4,17,34,0.000000,-123.811107
4,17,36,0.000000,-120.972884
4,17,38,0.000000,-122.972334
4,17,40,0.000000,-123.712584
4,17,42,0.000000,-122.888961
4,17,44,0.000000,-122.523311
4,17,46,0.000000,-122.199419
4,17,48,0.000000,-120.503194
4,17,50,0.000000,-120.074727
4,17,52,0.000000,-122.451644
4,17,54,0.000000,-124.338660
4,17,56,0.000000,-122.109979
4,17,58,0.000000,-123.235414
4,18,0,0.000000,-123.818681
4,18,2,0.000000,-122.286706
4,18,4,0.000000,-123.066861
4,18,6,0.000000,-122.982006
4,18,8,0.000000,-121.957737
4,18,10,0.000000,-120.052060
4,18,12,0.000000,-122.590933
4,18,14,0.000000,-122.307152
4,18,16,0.000000,-123.728519
4,18,18,0.000000,-123.576596
4,18,20,0.000000,-121.123054
4,18,22,0.000000,-123.336030
4,18,24,0.000000,-121.622142
4,18,26,0.000000,-124.405362
4,18,28,0.000000,-123.620803
4,18,30,0.000000,-122.260316
4,18,32,0.000000,-124.479034
4,18,34,0.000000,-121.935361
4,18,36,0.000000,-122.062944
4,18,38,0.000000,-123.528007
4,18,40,0.000000,-124.641862
4,18,42,0.000000,-124.084118
4,18,44,0.000000,-122.327872
4,18,46,0.000000,-121.191210
4,18,48,0.000000,-122.802837
4,18,50,0.000000,-121.992610
4,18,52,0.000000,-122.826956
4,18,54,0.000000,-122.371065
4,18,56,0.000000,-123.175732
4,18,58,0.000000,-124.257790
4,19,0,0.000000,-123.914643
4,19,2,0.000000,-125.187361
4,19,4,0.000000,-122.720256
4,19,6,0.000000,-123.964208
4,19,8,0.000000,-123.965355
4,19,10,0.000000,-123.243476
4,19,12,0.000000,-124.649224
4,19,14,0.000000,-122.949336
4,19,16,0.000000,-122.528955
4,19,18,0.000000,-120.182466
4,19,20,0.000000,-122.275912
4,19,22,0.000000,-124.975062
4,19,24,0.000000,-121.407905
4,19,26,0.000000,-122.808773
4,19,28,0.000000,-122.964908
4,19,30,0.000000,-123.757803
4,19,32,0.000000,-123.437834
4,19,34,0.000000,-122.152517
4,19,36,0.000000,-123.370064
4,19,38,0.000000,-122.780660
4,19,40,0.000000,-123.446696
4,19,42,0.000000,-123.752507
4,19,44,0.000000,-123.662264
4,19,46,0.000000,-123.206097
4,19,48,0.000000,-124.241379
4,19,50,0.000000,-121.597623
4,19,52,0.000000,-122.391118
4,19,54,0.000000,-123.726549
4,19,56,0.000000,-121.492797
4,19,58,0.000000,-121.425313
4,20,0,0.000000,-120.308230
4,20,2,0.000000,-122.497536
4,20,4,0.000000,-122.940722
4,20,6,0.000000,-123.457246
4,20,8,0.000000,-124.090782
4,20,10,0.000000,-126.108667
4,20,12,0.000000,-123.015021
4,20,14,0.000000,-122.722907
4,20,16,0.000000,-119.229089
4,20,18,0.000000,-121.722517
4,20,20,0.000000,-122.603297
4,20,22,0.000000,-123.374577
4,20,24,0.000000,-123.604168
4,20,26,0.000000,-123.085888
4,20,28,0.000000,-121.022542
4,20,30,0.000000,-123.150538
4,20,32,0.000000,-123.112181
4,20,34,0.000000,-121.689290
4,20,36,0.000000,-122.761861
4,20,38,0.000000,-122.869437
4,20,40,0.000000,-118.751156
4,20,42,0.000000,-122.762725
4,20,44,0.000000,-123.290440
4,20,46,0.000000,-123.237856
4,20,48,0.000000,-122.764469
4,20,50,0.000000,-122.297795
4,20,52,0.000000,-121.142238
4,20,54,0.000000,-123.573514
4,20,56,0.000000,-125.013391
4,20,58,0.000000,-123.959670
4,21,0,0.000000,-120.731926
4,21,2,0.000000,-122.448342
4,21,4,0.000000,-121.895741
4,21,6,0.000000,-121.437505
4,21,8,0.000000,-122.386760
4,21,10,0.000000,-122.901323
4,21,12,0.000000,-118.174465
4,21,14,0.000000,-122.356826
4,21,16,0.000000,-123.843549
4,21,18,0.000000,-124.560387
4,21,20,0.000000,-122.408994
4,21,22,0.000000,-123.501364
4,21,24,0.000000,-124.446783
4,21,26,0.000000,-120.607480
4,21,28,0.000000,-125.795002
4,21,30,0.000000,-123.872534
4,21,32,0.000000,-122.091659
4,21,34,0.000000,-122.592314
4,21,36,0.000000,-122.990316
4,21,38,0.000000,-122.045920
4,21,40,0.000000,-122.231098
4,21,42,0.000000,-121.688347
4,21,44,0.000000,-123.590951
4,21,46,0.000000,-122.218356
4,21,48,0.000000,-120.956708
4,21,50,0.000000,-120.868041
4,21,52,0.000000,-122.508865
4,21,54,0.000000,-122.316146
4,21,56,0.000000,-125.067662
4,21,58,0.000000,-123.077736
4,22,0,0.000000,-123.966917
4,22,2,0.000000,-124.591286
4,22,4,0.000000,-122.053210
4,22,6,0.000000,-123.237774
4,22,8,0.000000,-123.631038
4,22,10,0.000000,-122.788592
4,22,12,0.000000,-122.654166
4,22,14,0.000000,-120.812916
4,22,16,0.000000,-123.949721
4,22,18,0.000000,-122.117342
4,22,20,0.000000,-123.852811
4,22,22,0.000000,-123.204312
4,22,24,0.000000,-122.654749
4,22,26,0.000000,-124.039549
4,22,28,0.000000,-123.602367
4,22,30,0.000000,-120.954741
4,22,32,0.000000,-124.784999
4,22,34,0.000000,-121.258684
4,22,36,0.000000,-123.733206
4,22,38,0.000000,-123.061269
4,22,40,0.000000,-124.178752
4,22,42,0.000000,-123.711430
4,22,44,0.000000,-123.885710
4,22,46,0.000000,-124.268742
4,22,48,0.000000,-122.743115
4,22,50,0.000000,-119.711038
4,22,52,0.000000,-121.294070
4,22,54,0.000000,-123.978712
4,22,56,0.000000,-121.541351
4,22,58,0.000000,-122.925416
4,23,0,0.000000,-124.184349
4,23,2,0.000000,-123.562918
4,23,4,0.000000,-119.423528
4,23,6,0.000000,-123.573511
4,23,8,0.000000,-123.018928
4,23,10,0.000000,-122.229906
4,23,12,0.000000,-123.054830
4,23,14,0.000000,-122.880181
4,23,16,0.000000,-123.070853
4,23,18,0.000000,-121.539823
4,23,20,0.000000,-123.295955
4,23,22,0.000000,-121.987597
4,23,24,0.000000,-124.215249
4,23,26,0.000000,-122.234996
4,23,28,0.000000,-122.013953
4,23,30,0.000000,-123.878414
4,23,32,0.000000,-124.788749
4,23,34,0.000000,-121.275641
4,23,36,0.000000,-124.308773
4,23,38,0.000000,-121.483995
4,23,40,0.000000,-124.099760
4,23,42,0.000000,-122.844416
4,23,44,0.000000,-122.630370
4,23,46,0.000000,-122.063797
4,23,48,0.000000,-122.987761
4,23,50,0.000000,-123.317338
4,23,52,0.000000,-123.915913
4,23,54,0.000000,-123.736072
4,23,56,0.000000,-123.862481
4,23,58,0.000000,-124.318058
4,24,0,0.000000,-121.796439
4,24,2,0.000000,-122.115298
4,24,4,0.000000,-124.688881
4,24,6,0.000000,-125.359256
4,24,8,0.000000,-123.459064
4,24,10,0.000000,-124.441322
4,24,12,0.000000,-122.877127
4,24,14,0.000000,-122.396201
4,24,16,0.000000,-122.980059
4,24,18,0.000000,-123.360507
4,24,20,0.000000,-120.862384
4,24,22,0.000000,-121.051667
4,24,24,0.000000,-121.557625
4,24,26,0.000000,-123.119113
4,24,28,0.000000,-122.166912
4,24,30,0.000000,-123.456753
4,24,32,0.000000,-118.688645
4,24,34,0.000000,-125.024548
4,24,36,0.000000,-121.882982
4,24,38,0.000000,-122.415359
4,24,40,0.000000,-121.386660
4,24,42,0.000000,-122.644658
4,24,44,0.000000,-122.283910
4,24,46,0.000000,-122.383682
4,24,48,0.000000,-124.423501
4,24,50,0.000000,-121.923251
4,24,52,0.000000,-122.297487
4,24,54,0.000000,-122.920551
4,24,56,0.000000,-122.854573
4,24,58,0.000000,-121.326604
4,25,0,0.000000,-120.257775
4,25,2,0.000000,-121.247095
4,25,4,0.000000,-121.700445
4,25,6,0.000000,-124.068622
4,25,8,0.000000,-121.578182
4,25,10,0.000000,-121.956042
4,25,12,0.000000,-124.950179
4,25,14,0.000000,-122.252465
4,25,16,0.000000,-123.151771
4,25,18,0.000000,-125.541632
4,25,20,0.000000,-122.527885
4,25,22,0.000000,-122.944264
4,25,24,0.000000,-122.165614
4,25,26,0.000000,-125.767108
4,25,28,0.000000,-123.963143
4,25,30,0.000000,-124.416190
4,25,32,0.000000,-124.729871
4,25,34,0.000000,-123.728049
4,25,36,0.000000,-123.245888
4,25,38,0.000000,-122.721606
4,25,40,0.000000,-121.980175
4,25,42,0.000000,-124.689979
4,25,44,0.000000,-122.280251
4,25,46,0.000000,-122.989054
4,25,48,0.000000,-122.990073
4,25,50,0.000000,-120.794496
4,25,52,0.000000,-123.055031
4,25,54,0.000000,-121.954288
4,25,56,0.000000,-121.881018
4,25,58,0.000000,-122.447963
4,26,0,0.000000,-121.448428
4,26,2,0.000000,-124.435632
4,26,4,0.000000,-123.757497
4,26,6,0.000000,-121.742770
4,26,8,0.000000,-123.713241
4,26,10,0.000000,-121.938181
4,26,12,0.000000,-121.523272
4,26,14,0.000000,-123.609115
4,26,16,0.000000,-124.999675
4,26,18,0.000000,-122.864681
4,26,20,0.000000,-124.327182
4,26,22,0.000000,-122.520550
4,26,24,0.000000,-124.428954
4,26,26,0.000000,-122.805045
4,26,28,0.000000,-122.412653
4,26,30,0.000000,-121.621144
4,26,32,0.000000,-122.919737
4,26,34,0.000000,-122.246994
4,26,36,0.000000,-122.480335
4,26,38,0.000000,-124.462440
4,26,40,0.000000,-123.689804
4,26,42,0.000000,-122.514941
4,26,44,0.000000,-123.642731
4,26,46,0.000000,-124.415548
4,26,48,0.000000,-123.079293
4,26,50,0.000000,-120.206808
4,26,52,0.000000,-124.247839
4,26,54,0.000000,-120.825758
4,26,56,0.000000,-123.046092
4,26,58,0.000000,-123.508402
4,27,0,0.000000,-124.689059
4,27,2,0.000000,-121.282179
4,27,4,0.000000,-122.316621
4,27,6,0.000000,-122.460009
4,27,8,0.000000,-122.012887
4,27,10,0.000000,-122.085699
4,27,12,0.000000,-119.722562
4,27,14,0.000000,-124.430668
4,27,16,0.000000,-122.394885
4,27,18,0.000000,-122.828040
4,27,20,0.000000,-121.015231
4,27,22,0.000000,-124.119917
