hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-100.056701
4,0,2,0.000000,-97.783731
4,0,4,0.000000,-101.866302
4,0,6,0.000000,-97.565861
4,0,8,0.000000,-98.288744
4,0,10,0.000000,-101.054963
4,0,12,0.000000,-100.396321
4,0,14,0.000000,-102.016543
4,0,16,0.000000,-100.208529
4,0,18,0.000000,-102.223600
4,0,20,0.000000,-101.965407
4,0,22,0.000000,-99.761166
4,0,24,0.000000,-101.211435
4,0,26,0.000000,-101.526442
4,0,28,0.000000,-100.260442
4,0,30,0.000000,-101.312848
4,0,32,0.000000,-99.635576
4,0,34,0.000000,-99.629955
4,0,36,0.000000,-98.603719
4,0,38,0.000000,-98.932741
4,0,40,0.000000,-100.614883
4,0,42,0.000000,-100.426251
4,0,44,0.000000,-100.703456
4,0,46,0.000000,-99.198189
4,0,48,0.000000,-99.387336
4,0,50,0.000000,-100.227643
4,0,52,0.000000,-102.420488
4,0,54,0.000000,-98.956891
4,0,56,0.000000,-99.729542
4,0,58,0.000000,-97.645437
4,1,0,0.000000,-99.284985
4,1,2,0.000000,-99.948238
4,1,4,0.000000,-100.891717
4,1,6,0.000000,-98.009008
4,1,8,0.000000,-101.405103
4,1,10,0.000000,-100.812004
4,1,12,0.000000,-99.745474
4,1,14,0.000000,-100.239562
4,1,16,0.000000,-100.738635
4,1,18,0.000000,-99.684012
4,1,20,0.000000,-102.474596
4,1,22,0.000000,-100.799503
4,1,24,0.000000,-99.316564
4,1,26,0.000000,-99.996007
4,1,28,0.000000,-101.850030
4,1,30,0.000000,-99.323386
4,1,32,0.000000,-98.919870
4,1,34,0.000000,-100.520187
4,1,36,0.000000,-101.048587
4,1,38,0.000000,-96.542000
4,1,40,0.000000,-100.450689
4,1,42,0.000000,-100.052513
4,1,44,0.000000,-98.685491
4,1,46,0.000000,-101.493398
4,1,48,0.000000,-98.856118
4,1,50,0.000000,-100.111921
4,1,52,0.000000,-97.119831
4,1,54,0.000000,-99.187525
4,1,56,0.000000,-100.121013
4,1,58,0.000000,-98.893992
4,2,0,0.000000,-99.755938
4,2,2,0.000000,-100.863225
4,2,4,0.000000,-99.540301
4,2,6,0.000000,-99.765668
4,2,8,0.000000,-100.039967
4,2,10,0.000000,-100.637736
4,2,12,0.000000,-98.738274
4,2,14,0.000000,-99.540953
4,2,16,0.000000,-101.775977
4,2,18,0.000000,-98.106081
4,2,20,0.000000,-99.778867
4,2,22,0.000000,-99.618267
4,2,24,0.000000,-99.596519
4,2,26,0.000000,-101.864841
4,2,28,0.000000,-100.559839
4,2,30,0.000000,-99.473644
4,2,32,0.000000,-99.679545
4,2,34,0.000000,-102.678557
4,2,36,0.000000,-98.760256
4,2,38,0.000000,-98.859011
4,2,40,0.000000,-100.278253
4,2,42,0.000000,-100.062199
4,2,44,0.000000,-99.966220
4,2,46,0.000000,-98.690340
4,2,48,0.000000,-100.440680
4,2,50,0.000000,-100.446629
4,2,52,0.000000,-100.340908
4,2,54,0.000000,-99.921077
4,2,56,0.000000,-98.777623
4,2,58,0.000000,-99.555237
4,3,0,0.000000,-98.610144
4,3,2,0.000000,-100.071055
4,3,4,0.000000,-99.883559
4,3,6,0.000000,-99.013406
4,3,8,0.000000,-99.172916
4,3,10,0.000000,-99.270953
4,3,12,0.000000,-98.334690
4,3,14,0.000000,-99.248902
4,3,16,0.000000,-100.908040
4,3,18,0.000000,-101.746947
4,3,20,0.000000,-101.904198
4,3,22,0.000000,-102.179017
4,3,24,0.000000,-100.510990
4,3,26,0.000000,-101.193152
4,3,28,0.000000,-100.166760
4,3,30,0.000000,-99.710377
4,3,32,0.000000,-96.875358
4,3,34,0.000000,-99.742417
4,3,36,0.000000,-97.985391
4,3,38,0.000000,-97.784747
4,3,40,0.000000,-97.864307
4,3,42,0.000000,-101.693683
4,3,44,0.000000,-100.162459
4,3,46,0.000000,-99.155834
4,3,48,0.000000,-97.137180
4,3,50,0.000000,-97.093327
4,3,52,0.000000,-99.457946
4,3,54,0.000000,-100.758381
4,3,56,0.000000,-101.141035
4,3,58,0.000000,-99.097418
4,4,0,0.000000,-100.579794
4,4,2,0.000000,-99.374274
4,4,4,0.000000,-99.600035
4,4,6,0.000000,-98.794954
4,4,8,0.000000,-99.178040
4,4,10,0.000000,-100.845277
4,4,12,0.000000,-99.357221
4,4,14,0.000000,-100.067808
4,4,16,0.000000,-100.069253
4,4,18,0.000000,-101.973211
4,4,20,0.000000,-100.033032
4,4,22,0.000000,-101.743558
4,4,24,0.000000,-99.900444
4,4,26,0.000000,-102.207925
4,4,28,0.000000,-98.294725
4,4,30,0.000000,-95.470301
4,4,32,0.000000,-98.540052
4,4,34,0.000000,-100.964183
4,4,36,0.000000,-99.444131
4,4,38,0.000000,-100.265378
4,4,40,0.000000,-102.425508
4,4,42,0.000000,-100.391528
4,4,44,0.000000,-98.830082
4,4,46,0.000000,-101.056549
4,4,48,0.000000,-99.950918
4,4,50,0.000000,-100.498130
4,4,52,0.000000,-100.330772
4,4,54,0.000000,-103.297335
4,4,56,0.000000,-99.030590
4,4,58,0.000000,-101.254518
4,5,0,0.000000,-98.366245
4,5,2,0.000000,-100.998928
4,5,4,0.000000,-100.394209
4,5,6,0.000000,-97.473684
4,5,8,0.000000,-99.204371
4,5,10,0.000000,-100.335170
4,5,12,0.000000,-99.966812
4,5,14,0.000000,-98.566313
4,5,16,0.000000,-98.960268
4,5,18,0.000000,-99.604365
4,5,20,0.000000,-100.933121
4,5,22,0.000000,-98.996398
4,5,24,0.000000,-98.784907
4,5,26,0.000000,-99.207242
4,5,28,0.000000,-101.215254
4,5,30,0.000000,-102.017362
4,5,32,0.000000,-100.444528
4,5,34,0.000000,-99.455195
4,5,36,0.000000,-100.542662
4,5,38,0.000000,-100.092854
4,5,40,0.000000,-100.837095
4,5,42,0.000000,-98.988431
4,5,44,0.000000,-97.461595
4,5,46,0.000000,-100.946047
4,5,48,0.000000,-100.497569
4,5,50,0.000000,-100.349978
4,5,52,0.000000,-99.594073
4,5,54,0.000000,-98.609143
4,5,56,0.000000,-101.266871
4,5,58,0.000000,-98.194774
4,6,0,0.000000,-98.017339
4,6,2,0.000000,-102.066291
4,6,4,0.000000,-101.304408
4,6,6,0.000000,-100.453815
4,6,8,0.000000,-99.268664
4,6,10,0.000000,-100.196394
4,6,12,0.000000,-99.245433
4,6,14,0.000000,-100.096549
4,6,16,0.000000,-100.084073
4,6,18,0.000000,-98.832268
4,6,20,0.000000,-101.557374
4,6,22,0.000000,-100.036780
4,6,24,0.000000,-100.172199
4,6,26,0.000000,-99.970844
4,6,28,0.000000,-99.871143
4,6,30,0.000000,-100.206294
4,6,32,0.000000,-100.045804
4,6,34,0.000000,-98.773813
4,6,36,0.000000,-99.091358
4,6,38,0.000000,-99.675324
4,6,40,0.000000,-99.231851
4,6,42,0.000000,-101.238872
4,6,44,0.000000,-100.079039
4,6,46,0.000000,-97.928145
4,6,48,0.000000,-98.920721
4,6,50,0.000000,-98.637039
4,6,52,0.000000,-95.568743
4,6,54,0.000000,-99.724605
4,6,56,0.000000,-101.777243
4,6,58,0.000000,-100.108630
4,7,0,0.000000,-100.714352
4,7,2,0.000000,-101.246437
4,7,4,0.000000,-99.488414
4,7,6,0.000000,-99.968645
4,7,8,0.000000,-99.236348
4,7,10,0.000000,-100.115076
4,7,12,0.000000,-100.120802
4,7,14,0.000000,-99.409181
4,7,16,0.000000,-100.424126
4,7,18,0.000000,-99.475461
4,7,20,0.000000,-99.220660
4,7,22,0.000000,-98.968467
4,7,24,0.000000,-100.116972
4,7,26,0.000000,-100.831272
4,7,28,0.000000,-100.679856
4,7,30,0.000000,-100.428630
4,7,32,0.000000,-101.632721
4,7,34,0.000000,-100.788495
4,7,36,0.000000,-99.579146
4,7,38,0.000000,-103.528178
4,7,40,0.000000,-100.599996
4,7,42,0.000000,-99.218479
4,7,44,0.000000,-99.997702
4,7,46,0.000000,-98.754301
4,7,48,0.000000,-101.614255
4,7,50,0.000000,-99.770611
4,7,52,0.000000,-101.553406
4,7,54,0.000000,-99.580585
4,7,56,0.000000,-95.075946
4,7,58,0.000000,-100.259238
4,8,0,0.000000,-98.626761
4,8,2,0.000000,-98.571200
4,8,4,0.000000,-102.111934
4,8,6,0.000000,-96.222786
4,8,8,0.000000,-101.723321
4,8,10,0.000000,-98.762407
4,8,12,0.000000,-100.140469
4,8,14,0.000000,-100.619844
4,8,16,0.000000,-100.942436
4,8,18,0.000000,-99.041422
4,8,20,0.000000,-98.541984
4,8,22,0.000000,-99.080882
4,8,24,0.000000,-99.679954
4,8,26,0.000000,-100.816666
4,8,28,0.000000,-98.075878
4,8,30,0.000000,-101.145625
4,8,32,0.000000,-101.088713
4,8,34,0.000000,-101.728114
4,8,36,0.000000,-99.210813
4,8,38,0.000000,-98.009660
4,8,40,0.000000,-99.973813
4,8,42,0.000000,-98.124025
4,8,44,0.000000,-100.122345
4,8,46,0.000000,-100.978708
4,8,48,0.000000,-99.878932
4,8,50,0.000000,-99.661634
4,8,52,0.000000,-100.816695
4,8,54,0.000000,-99.437547
4,8,56,0.000000,-100.165539
4,8,58,0.000000,-100.943480
4,9,0,0.000000,-101.424968
4,9,2,0.000000,-101.426396
4,9,4,0.000000,-98.463951
4,9,6,0.000000,-100.502310
4,9,8,0.000000,-101.446536
4,9,10,0.000000,-100.783939
4,9,12,0.000000,-101.209390
4,9,14,0.000000,-100.699968
4,9,16,0.000000,-101.528242
4,9,18,0.000000,-95.977784
4,9,20,0.000000,-99.870520
4,9,22,0.000000,-101.632092
4,9,24,0.000000,-98.960533
4,9,26,0.000000,-97.897223
4,9,28,0.000000,-99.348582
4,9,30,0.000000,-101.320445
4,9,32,0.000000,-99.333803
4,9,34,0.000000,-99.703432
4,9,36,0.000000,-97.788654
4,9,38,0.000000,-100.272053
4,9,40,0.000000,-100.973515
4,9,42,0.000000,-101.976629
4,9,44,0.000000,-100.968531
4,9,46,0.000000,-97.885380
4,9,48,0.000000,-97.928711
4,9,50,0.000000,-100.700155
4,9,52,0.000000,-99.756729
4,9,54,0.000000,-97.763864
4,9,56,0.000000,-100.097417
4,9,58,0.000000,-100.371730
4,10,0,0.000000,-100.332251
4,10,2,0.000000,-99.217080
4,10,4,0.000000,-100.259651
4,10,6,0.000000,-98.873288
4,10,8,0.000000,-102.125436
4,10,10,0.000000,-101.307722
4,10,12,0.000000,-102.187017
4,10,14,0.000000,-99.692277
4,10,16,0.000000,-99.224749
4,10,18,0.000000,-99.623551
4,10,20,0.000000,-97.669602
4,10,22,0.000000,-99.066910
4,10,24,0.000000,-98.987976
4,10,26,0.000000,-98.263993
4,10,28,0.000000,-100.187511
4,10,30,0.000000,-101.964853
4,10,32,0.000000,-100.564018
4,10,34,0.000000,-99.824436
4,10,36,0.000000,-99.411788
4,10,38,0.000000,-99.915759
4,10,40,0.000000,-101.632886
4,10,42,0.000000,-99.410415
4,10,44,0.000000,-100.564892
4,10,46,0.000000,-98.691755
4,10,48,0.000000,-101.537187
4,10,50,0.000000,-101.512729
4,10,52,0.000000,-100.087530
4,10,54,0.000000,-98.891594
4,10,56,0.000000,-101.175745
4,10,58,0.000000,-99.556111
4,11,0,0.000000,-101.592606
4,11,2,0.000000,-100.791318
4,11,4,0.000000,-99.763257
4,11,6,0.000000,-99.928077
4,11,8,0.000000,-101.924185
4,11,10,0.000000,-100.739245
4,11,12,0.000000,-100.654001
4,11,14,0.000000,-100.014709
4,11,16,0.000000,-99.856612
4,11,18,0.000000,-99.637695
4,11,20,0.000000,-98.689720
4,11,22,0.000000,-98.555034
4,11,24,0.000000,-102.486837
4,11,26,0.000000,-101.612482
4,11,28,0.000000,-99.787545
4,11,30,0.000000,-100.308129
4,11,32,0.000000,-99.883212
4,11,34,0.000000,-98.818355
4,11,36,0.000000,-99.079697
4,11,38,0.000000,-97.907666
4,11,40,0.000000,-101.460955
4,11,42,0.000000,-95.266414
4,11,44,0.000000,-101.385983
4,11,46,0.000000,-100.914599
4,11,48,0.000000,-101.221184
4,11,50,0.000000,-100.864714
4,11,52,0.000000,-101.757438
4,11,54,0.000000,-100.033063
4,11,56,0.000000,-100.619951
4,11,58,0.000000,-101.703415
4,12,0,0.000000,-100.290792
4,12,2,0.000000,-100.409673
4,12,4,0.000000,-100.980681
4,12,6,0.000000,-99.999897
4,12,8,0.000000,-99.251140
4,12,10,0.000000,-101.809631
4,12,12,0.000000,-100.428575
4,12,14,0.000000,-99.815491
4,12,16,0.000000,-101.141141
4,12,18,0.000000,-101.859378
4,12,20,0.000000,-99.602473
4,12,22,0.000000,-99.078443
4,12,24,0.000000,-100.946708
4,12,26,0.000000,-100.826298
4,12,28,0.000000,-101.821518
4,12,30,0.000000,-101.058629
4,12,32,0.000000,-99.864667
4,12,34,0.000000,-100.262075
4,12,36,0.000000,-101.010960
4,12,38,0.000000,-99.550702
4,12,40,0.000000,-101.186761
4,12,42,0.000000,-100.789331
4,12,44,0.000000,-99.457780
4,12,46,0.000000,-102.776946
4,12,48,0.000000,-101.443712
4,12,50,0.000000,-99.777096
4,12,52,0.000000,-99.136711
4,12,54,0.000000,-99.238705
4,12,56,0.000000,-98.959989
4,12,58,0.000000,-101.440722
4,13,0,0.000000,-101.698981
4,13,2,0.000000,-100.527170
4,13,4,0.000000,-99.406291
4,13,6,0.000000,-100.281951
4,13,8,0.000000,-98.386866
4,13,10,0.000000,-99.970683
4,13,12,0.000000,-98.526077
4,13,14,0.000000,-100.943496
4,13,16,0.000000,-100.974085
4,13,18,0.000000,-100.919095
4,13,20,0.000000,-98.811702
4,13,22,0.000000,-99.924222
4,13,24,0.000000,-102.019751
4,13,26,0.000000,-99.065664
4,13,28,0.000000,-99.039915
4,13,30,0.000000,-100.950803
4,13,32,0.000000,-97.798483
4,13,34,0.000000,-97.630042
4,13,36,0.000000,-99.449366
4,13,38,0.000000,-97.096737
4,13,40,0.000000,-99.371196
4,13,42,0.000000,-99.508774
4,13,44,0.000000,-98.098319
4,13,46,0.000000,-99.219323
4,13,48,0.000000,-98.529856
4,13,50,0.000000,-101.831628
4,13,52,0.000000,-98.847444
4,13,54,0.000000,-100.739025
4,13,56,0.000000,-101.259710
4,13,58,0.000000,-99.051771
4,14,0,0.000000,-100.510682
4,14,2,0.000000,-99.262113
4,14,4,0.000000,-98.653675
4,14,6,0.000000,-98.201835
4,14,8,0.000000,-99.051992
4,14,10,0.000000,-100.711861
4,14,12,0.000000,-101.953907
4,14,14,0.000000,-100.482522
4,14,16,0.000000,-100.125915
4,14,18,0.000000,-101.879880
4,14,20,0.000000,-96.976116
4,14,22,0.000000,-99.178463
4,14,24,0.000000,-100.367765
4,14,26,0.000000,-99.918314
4,14,28,0.000000,-100.616891
4,14,30,0.000000,-100.820450
4,14,32,0.000000,-101.474300
4,14,34,0.000000,-97.623531
4,14,36,0.000000,-100.163150
4,14,38,0.000000,-100.499153
4,14,40,0.000000,-98.000756
4,14,42,0.000000,-102.700439
4,14,44,0.000000,-99.230483
4,14,46,0.000000,-99.002705
4,14,48,0.000000,-99.699984
4,14,50,0.000000,-100.431037
4,14,52,0.000000,-101.119755
4,14,54,0.000000,-101.250775
4,14,56,0.000000,-100.234476
4,14,58,0.000000,-102.548631
4,15,0,0.000000,-102.171770
4,15,2,0.000000,-97.888599
4,15,4,0.000000,-98.737868
4,15,6,0.000000,-96.305217
4,15,8,0.000000,-100.110610
4,15,10,0.000000,-99.698448
4,15,12,0.000000,-98.779130
4,15,14,0.000000,-102.258852
4,15,16,0.000000,-101.412277
4,15,18,0.000000,-99.398252
4,15,20,0.000000,-101.147263
4,15,22,0.000000,-99.734776
4,15,24,0.000000,-100.116495
4,15,26,0.000000,-101.196133
4,15,28,0.000000,-99.313272
4,15,30,0.000000,-100.399405
4,15,32,0.000000,-101.060923
4,15,34,0.000000,-96.582513
4,15,36,0.000000,-100.199169
4,15,38,0.000000,-98.167801
4,15,40,0.000000,-101.639814
4,15,42,0.000000,-102.070903
4,15,44,0.000000,-101.552642
4,15,46,0.000000,-99.492490
4,15,48,0.000000,-99.340752
4,15,50,0.000000,-96.792328
4,15,52,0.000000,-99.765311
4,15,54,0.000000,-101.347591
4,15,56,0.000000,-100.689020
4,15,58,0.000000,-100.598341
4,16,0,0.000000,-98.220322
4,16,2,0.000000,-100.319674
4,16,4,0.000000,-97.713757
4,16,6,0.000000,-98.817322
4,16,8,0.000000,-99.533342
4,16,10,0.000000,-99.953303
4,16,12,0.000000,-100.644588
4,16,14,0.000000,-99.310232
4,16,16,0.000000,-100.067024
4,16,18,0.000000,-97.816164
4,16,20,0.000000,-97.733127
4,16,22,0.000000,-98.709005
4,16,24,0.000000,-100.632728
4,16,26,0.000000,-96.178753
4,16,28,0.000000,-98.287052
4,16,30,0.000000,-98.922485
4,16,32,0.000000,-100.558374
4,16,34,0.000000,-99.519152
4,16,36,0.000000,-98.657899
4,16,38,0.000000,-97.885577
4,16,40,0.000000,-97.595066
4,16,42,0.000000,-100.179439
4,16,44,0.000000,-99.490344
4,16,46,0.000000,-100.794358
4,16,48,0.000000,-99.220278
4,16,50,0.000000,-101.692537
4,16,52,0.000000,-99.828248
4,16,54,0.000000,-100.151575
4,16,56,0.000000,-97.979757
4,16,58,0.000000,-99.365713
4,17,0,0.000000,-100.674046
4,17,2,0.000000,-99.491102
4,17,4,0.000000,-100.387207
4,17,6,0.000000,-99.347599
4,17,8,0.000000,-98.890617
4,17,10,0.000000,-97.643757
4,17,12,0.000000,-99.338825
4,17,14,0.000000,-97.636922
4,17,16,0.000000,-100.306577
4,17,18,0.000000,-100.878429
4,17,20,0.000000,-101.002507
4,17,22,0.000000,-99.233047
4,17,24,0.000000,-98.857734
4,17,26,0.000000,-100.274953
4,17,28,0.000000,-100.653087
4,17,30,0.000000,-102.318831
4,17,32,0.000000,-101.473286
4,17,34,0.000000,-100.287231
4,17,36,0.000000,-96.791795
4,17,38,0.000000,-96.868344
4,17,40,0.000000,-98.498631
4,17,42,0.000000,-100.481752
4,17,44,0.000000,-102.473338
4,17,46,0.000000,-100.158651
4,17,48,0.000000,-100.038508
4,17,50,0.000000,-98.991259
4,17,52,0.000000,-100.825004
4,17,54,0.000000,-101.114709
4,17,56,0.000000,-99.026880
4,17,58,0.000000,-98.879021
4,18,0,0.000000,-98.843497
4,18,2,0.000000,-99.131446
4,18,4,0.000000,-100.244963
4,18,6,0.000000,-101.070775
4,18,8,0.000000,-101.138148
4,18,10,0.000000,-100.945573
4,18,12,0.000000,-100.771156
4,18,14,0.000000,-100.351531
4,18,16,0.000000,-98.842760
4,18,18,0.000000,-99.846873
4,18,20,0.000000,-101.298842
4,18,22,0.000000,-100.663349
4,18,24,0.000000,-99.667192
4,18,26,0.000000,-101.178017
4,18,28,0.000000,-98.779034
4,18,30,0.000000,-101.197852
4,18,32,0.000000,-100.525934
4,18,34,0.000000,-100.753062
4,18,36,0.000000,-99.548650
4,18,38,0.000000,-99.953720
4,18,40,0.000000,-101.052419
4,18,42,0.000000,-99.797204
4,18,44,0.000000,-99.878698
4,18,46,0.000000,-98.859290
4,18,48,0.000000,-97.256518
4,18,50,0.000000,-100.248963
4,18,52,0.000000,-99.929046
4,18,54,0.000000,-100.192675
4,18,56,0.000000,-99.697531
4,18,58,0.000000,-102.234055
4,19,0,0.000000,-99.588730
4,19,2,0.000000,-101.154229
4,19,4,0.000000,-100.448043
4,19,6,0.000000,-101.459165
4,19,8,0.000000,-100.984182
4,19,10,0.000000,-101.434573
4,19,12,0.000000,-101.801048
4,19,14,0.000000,-100.949165
4,19,16,0.000000,-99.621510
4,19,18,0.000000,-100.862804
4,19,20,0.000000,-97.500818
4,19,22,0.000000,-99.597762
4,19,24,0.000000,-100.450861
4,19,26,0.000000,-100.161847
4,19,28,0.000000,-97.994286
4,19,30,0.000000,-99.475933
4,19,32,0.000000,-100.305857
4,19,34,0.000000,-100.601069
4,19,36,0.000000,-99.452996
4,19,38,0.000000,-99.646865
4,19,40,0.000000,-101.512413
4,19,42,0.000000,-97.907374
4,19,44,0.000000,-100.587348
4,19,46,0.000000,-97.192705
4,19,48,0.000000,-99.574909
4,19,50,0.000000,-100.146073
4,19,52,0.000000,-101.369854
4,19,54,0.000000,-97.779080
4,19,56,0.000000,-97.811128
4,19,58,0.000000,-99.905918
4,20,0,0.000000,-99.471658
4,20,2,0.000000,-102.391157
4,20,4,0.000000,-100.578008
4,20,6,0.000000,-99.341008
4,20,8,0.000000,-100.876256
4,20,10,0.000000,-99.024590
4,20,12,0.000000,-103.298735
4,20,14,0.000000,-101.989395
4,20,16,0.000000,-100.452517
4,20,18,0.000000,-99.191878
4,20,20,0.000000,-98.501718
4,20,22,0.000000,-100.682076
4,20,24,0.000000,-100.104192
4,20,26,0.000000,-97.951711
4,20,28,0.000000,-100.646882
4,20,30,0.000000,-99.467888
4,20,32,0.000000,-101.162635
4,20,34,0.000000,-96.711223
4,20,36,0.000000,-100.235277
4,20,38,0.000000,-98.372908
4,20,40,0.000000,-99.812415
4,20,42,0.000000,-98.614359
4,20,44,0.000000,-101.697290
4,20,46,0.000000,-101.778068
4,20,48,0.000000,-102.156668
4,20,50,0.000000,-101.208411
4,20,52,0.000000,-101.127393
4,20,54,0.000000,-98.700668
4,20,56,0.000000,-98.486917
4,20,58,0.000000,-101.435144
4,21,0,0.000000,-101.295774
4,21,2,0.000000,-101.429132
4,21,4,0.000000,-98.244326
4,21,6,0.000000,-102.370722
4,21,8,0.000000,-99.908602
4,21,10,0.000000,-100.090679
4,21,12,0.000000,-101.560792
4,21,14,0.000000,-100.382751
4,21,16,0.000000,-97.417008
4,21,18,0.000000,-99.965534
4,21,20,0.000000,-99.268182
4,21,22,0.000000,-100.154191
4,21,24,0.000000,-99.286488
4,21,26,0.000000,-98.388241
4,21,28,0.000000,-100.555799
4,21,30,0.000000,-99.911433
4,21,32,0.000000,-101.001190
4,21,34,0.000000,-98.081370
4,21,36,0.000000,-97.729808
4,21,38,0.000000,-100.746492
4,21,40,0.000000,-99.100634
4,21,42,0.000000,-97.994308
4,21,44,0.000000,-100.210960
4,21,46,0.000000,-98.616344
4,21,48,0.000000,-98.674277
4,21,50,0.000000,-99.660649
4,21,52,0.000000,-97.518690
4,21,54,0.000000,-98.512324
4,21,56,0.000000,-98.671630
4,21,58,0.000000,-100.162815
4,22,0,0.000000,-101.579885
4,22,2,0.000000,-98.656698
4,22,4,0.000000,-101.090487
4,22,6,0.000000,-100.456015
4,22,8,0.000000,-99.928791
4,22,10,0.000000,-100.157893
4,22,12,0.000000,-100.160551
4,22,14,0.000000,-102.562528
4,22,16,0.000000,-100.326376
4,22,18,0.000000,-99.773935
4,22,20,0.000000,-101.682574
4,22,22,0.000000,-98.515650
4,22,24,0.000000,-100.779066
4,22,26,0.000000,-100.425257
4,22,28,0.000000,-99.036916
4,22,30,0.000000,-100.304073
4,22,32,0.000000,-101.286598
4,22,34,0.000000,-97.677910
4,22,36,0.000000,-99.793980
4,22,38,0.000000,-99.231069
4,22,40,0.000000,-98.550671
4,22,42,0.000000,-99.907245
4,22,44,0.000000,-96.944552
4,22,46,0.000000,-101.769171
4,22,48,0.000000,-102.753209
4,22,50,0.000000,-102.248020
4,22,52,0.000000,-101.185990
4,22,54,0.000000,-100.705847
4,22,56,0.000000,-100.303507
4,22,58,0.000000,-100.918781
4,23,0,0.000000,-101.786744
4,23,2,0.000000,-100.269550
4,23,4,0.000000,-99.852641
4,23,6,0.000000,-97.531790
4,23,8,0.000000,-99.712971
4,23,10,0.000000,-99.511634
4,23,12,0.000000,-99.392357
4,23,14,0.000000,-101.315725
4,23,16,0.000000,-101.782398
4,23,18,0.000000,-100.858498
4,23,20,0.000000,-99.994731
4,23,22,0.000000,-100.263355
4,23,24,0.000000,-100.913192
4,23,26,0.000000,-99.594837
4,23,28,0.000000,-99.023288
4,23,30,0.000000,-100.285977
4,23,32,0.000000,-98.981970
4,23,34,0.000000,-99.535535
4,23,36,0.000000,-99.778516
4,23,38,0.000000,-100.386401
4,23,40,0.000000,-99.195729
4,23,42,0.000000,-100.968743
4,23,44,0.000000,-98.609515
4,23,46,0.000000,-98.428605
4,23,48,0.000000,-98.712069
4,23,50,0.000000,-99.370661
4,23,52,0.000000,-99.355173
4,23,54,0.000000,-99.658524
4,23,56,0.000000,-98.463128
4,23,58,0.000000,-97.744739
4,24,0,0.000000,-99.970785
4,24,2,0.000000,-99.874348
4,24,4,0.000000,-99.793843
4,24,6,0.000000,-101.577950
4,24,8,0.000000,-99.509102
4,24,10,0.000000,-100.306486
4,24,12,0.000000,-99.685321
4,24,14,0.000000,-99.179512
4,24,16,0.000000,-102.572671
4,24,18,0.000000,-100.335425
4,24,20,0.000000,-100.241751
4,24,22,0.000000,-98.079911
4,24,24,0.000000,-98.329745
4,24,26,0.000000,-99.327469
4,24,28,0.000000,-97.993960
4,24,30,0.000000,-100.647319
4,24,32,0.000000,-100.879926
4,24,34,0.000000,-98.627418
4,24,36,0.000000,-99.103310
4,24,38,0.000000,-100.465048
4,24,40,0.000000,-100.926229
4,24,42,0.000000,-101.786407
4,24,44,0.000000,-99.613886
4,24,46,0.000000,-100.314216
4,24,48,0.000000,-99.940177
4,24,50,0.000000,-100.716758
4,24,52,0.000000,-97.558222
4,24,54,0.000000,-100.332442
4,24,56,0.000000,-99.449925
4,24,58,0.000000,-99.670067
4,25,0,0.000000,-100.700916
4,25,2,0.000000,-99.417814
4,25,4,0.000000,-100.533325
4,25,6,0.000000,-97.448140
4,25,8,0.000000,-99.955972
4,25,10,0.000000,-100.297284
4,25,12,0.000000,-100.262119
4,25,14,0.000000,-100.557834
4,25,16,0.000000,-99.158931
4,25,18,0.000000,-99.008694
4,25,20,0.000000,-100.709512
4,25,22,0.000000,-99.896416
4,25,24,0.000000,-100.107201
4,25,26,0.000000,-100.722913
4,25,28,0.000000,-100.756240
4,25,30,0.000000,-100.807938
4,25,32,0.000000,-99.802880
4,25,34,0.000000,-102.751127
4,25,36,0.000000,-99.157375
4,25,38,0.000000,-99.146262
4,25,40,0.000000,-99.353954
4,25,42,0.000000,-99.175054
4,25,44,0.000000,-100.413480
4,25,46,0.000000,-99.949691
4,25,48,0.000000,-98.349326
4,25,50,0.000000,-99.729754
4,25,52,0.000000,-99.140443
4,25,54,0.000000,-98.530600
4,25,56,0.000000,-99.382507
4,25,58,0.000000,-99.778628
4,26,0,0.000000,-100.530016
4,26,2,0.000000,-99.569734
4,26,4,0.000000,-98.168866
4,26,6,0.000000,-98.649996
4,26,8,0.000000,-98.476678
4,26,10,0.000000,-99.240606
4,26,12,0.000000,-100.466093
4,26,14,0.000000,-98.621667
4,26,16,0.000000,-100.840508
4,26,18,0.000000,-99.000677
4,26,20,0.000000,-97.766901
4,26,22,0.000000,-101.396073
4,26,24,0.000000,-101.156971
4,26,26,0.000000,-97.105000
4,26,28,0.000000,-101.383908
4,26,30,0.000000,-100.151669
4,26,32,0.000000,-100.426494
4,26,34,0.000000,-98.427298
4,26,36,0.000000,-101.252277
4,26,38,0.000000,-100.613754
4,26,40,0.000000,-98.256083
4,26,42,0.000000,-99.070567
4,26,44,0.000000,-99.025687
4,26,46,0.000000,-99.986054
4,26,48,0.000000,-98.988484
4,26,50,0.000000,-100.801722
4,26,52,0.000000,-99.845444
4,26,54,0.000000,-100.964408
4,26,56,0.000000,-101.880997
4,26,58,0.000000,-99.323100
4,27,0,0.000000,-100.336330
4,27,2,0.000000,-99.665539
4,27,4,0.000000,-98.169287
4,27,6,0.000000,-100.166357
4,27,8,0.000000,-98.011865
4,27,10,0.000000,-100.214926
4,27,12,0.000000,-99.164632
4,27,14,0.000000,-98.116759
4,27,16,0.000000,-99.597410
4,27,18,0.000000,-99.772495
4,27,20,0.000000,-100.704567
4,27,22,0.000000,-100.380864
