hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.056971
4,0,2,0.000000,-124.838031
4,0,4,0.000000,-121.596037
4,0,6,0.000000,-121.565285
4,0,8,0.000000,-118.717079
4,0,10,0.000000,-116.519203
4,0,12,0.000000,-120.361897
4,0,14,0.000000,-123.169296
4,0,16,0.000000,-118.469876
4,0,18,0.000000,-119.477504
4,0,20,0.000000,-118.772689
4,0,22,0.000000,-118.372819
4,0,24,0.000000,-121.691207
4,0,26,0.000000,-131.326127
4,0,28,0.000000,-124.511904
4,0,30,0.000000,-117.579521
4,0,32,0.000000,-129.237917
4,0,34,0.000000,-116.498916
4,0,36,0.000000,-125.572851
4,0,38,0.000000,-117.180495
4,0,40,0.000000,-118.406239
4,0,42,0.000000,-121.122648
4,0,44,0.000000,-125.028371
4,0,46,0.000000,-126.518539
4,0,48,0.000000,-137.137347
4,0,50,0.000000,-121.482643
4,0,52,0.000000,-119.282516
4,0,54,0.000000,-118.243949
4,0,56,0.000000,-124.734671
4,0,58,0.000000,-122.871520
4,1,0,0.000000,-122.606442
4,1,2,0.000000,-117.739739
4,1,4,0.000000,-122.599967
4,1,6,0.000000,-118.553309
4,1,8,0.000000,-132.560044
4,1,10,0.000000,-118.909318
4,1,12,0.000000,-115.795493
4,1,14,0.000000,-124.414656
4,1,16,0.000000,-118.796373
4,1,18,0.000000,-125.012668
4,1,20,0.000000,-125.454222
4,1,22,0.000000,-127.462656
4,1,24,0.000000,-125.246294
4,1,26,0.000000,-114.101204
4,1,28,0.000000,-118.717284
4,1,30,0.000000,-128.036270
4,1,32,0.000000,-131.778415
4,1,34,0.000000,-133.138103
4,1,36,0.000000,-127.288662
4,1,38,0.000000,-114.472143
4,1,40,0.000000,-127.514340
4,1,42,0.000000,-128.137088
4,1,44,0.000000,-112.929087
4,1,46,0.000000,-124.134490
4,1,48,0.000000,-121.521474
4,1,50,0.000000,-121.658040
4,1,52,0.000000,-115.984752
4,1,54,0.000000,-119.463779
4,1,56,0.000000,-119.375045
4,1,58,0.000000,-123.055266
4,2,0,0.000000,-133.986645
4,2,2,0.000000,-116.602836
4,2,4,0.000000,-131.328942
4,2,6,0.000000,-117.824849
4,2,8,0.000000,-131.577547
4,2,10,0.000000,-127.410345
4,2,12,0.000000,-123.156201
4,2,14,0.000000,-127.029318
4,2,16,0.000000,-121.850153
4,2,18,0.000000,-121.706194
4,2,20,0.000000,-119.868285
4,2,22,0.000000,-127.459944
4,2,24,0.000000,-124.385856
4,2,26,0.000000,-121.248205
4,2,28,0.000000,-124.214298
4,2,30,0.000000,-122.253176
4,2,32,0.000000,-116.776374
4,2,34,0.000000,-122.108751
4,2,36,0.000000,-120.861721
4,2,38,0.000000,-123.233655
4,2,40,0.000000,-116.195239
4,2,42,0.000000,-120.605284
4,2,44,0.000000,-125.691208
4,2,46,0.000000,-129.872438
4,2,48,0.000000,-126.883704
4,2,50,0.000000,-128.965178
4,2,52,0.000000,-121.047011
4,2,54,0.000000,-127.772531
4,2,56,0.000000,-120.041887
4,2,58,0.000000,-117.033020
4,3,0,0.000000,-118.340462
4,3,2,0.000000,-121.885076
4,3,4,0.000000,-119.106892
4,3,6,0.000000,-119.330284
4,3,8,0.000000,-127.334652
4,3,10,0.000000,-118.050147
4,3,12,0.000000,-118.119362
4,3,14,0.000000,-135.274499
4,3,16,0.000000,-120.761773
4,3,18,0.000000,-119.374333
4,3,20,0.000000,-124.719981
4,3,22,0.000000,-126.452685
4,3,24,0.000000,-120.160663
4,3,26,0.000000,-132.839549
4,3,28,0.000000,-116.946129
4,3,30,0.000000,-122.873488
4,3,32,0.000000,-114.832849
4,3,34,0.000000,-124.363084
4,3,36,0.000000,-112.333464
4,3,38,0.000000,-119.726251
4,3,40,0.000000,-119.204289
4,3,42,0.000000,-128.497870
4,3,44,0.000000,-118.228723
4,3,46,0.000000,-118.959331
4,3,48,0.000000,-121.763032
4,3,50,0.000000,-118.562568
4,3,52,0.000000,-118.780505
4,3,54,0.000000,-124.504375
4,3,56,0.000000,-124.243402
4,3,58,0.000000,-120.616886
4,4,0,0.000000,-138.906989
4,4,2,0.000000,-119.073729
4,4,4,0.000000,-120.771319
4,4,6,0.000000,-114.587609
4,4,8,0.000000,-111.144690
4,4,10,0.000000,-119.996229
4,4,12,0.000000,-117.748391
4,4,14,0.000000,-119.732112
4,4,16,0.000000,-120.876201
4,4,18,0.000000,-120.901240
4,4,20,0.000000,-118.734025
4,4,22,0.000000,-117.338397
4,4,24,0.000000,-123.009480
4,4,26,0.000000,-130.164527
4,4,28,0.000000,-122.667050
4,4,30,0.000000,-123.389926
4,4,32,0.000000,-114.655154
4,4,34,0.000000,-121.250572
4,4,36,0.000000,-124.211870
4,4,38,0.000000,-122.751982
4,4,40,0.000000,-119.743774
4,4,42,0.000000,-119.845650
4,4,44,0.000000,-126.182605
4,4,46,0.000000,-117.029081
4,4,48,0.000000,-135.371282
4,4,50,0.000000,-125.244815
4,4,52,0.000000,-135.353176
4,4,54,0.000000,-127.007634
4,4,56,0.000000,-124.875115
4,4,58,0.000000,-131.328356
4,5,0,0.000000,-120.655792
4,5,2,0.000000,-121.214948
4,5,4,0.000000,-125.354547
4,5,6,0.000000,-127.749781
4,5,8,0.000000,-116.620490
4,5,10,0.000000,-135.169527
4,5,12,0.000000,-117.120019
4,5,14,0.000000,-135.106545
4,5,16,0.000000,-123.567428
4,5,18,0.000000,-125.445774
4,5,20,0.000000,-128.794025
4,5,22,0.000000,-125.115820
4,5,24,0.000000,-122.958299
4,5,26,0.000000,-129.094019
4,5,28,0.000000,-129.525131
4,5,30,0.000000,-135.103257
4,5,32,0.000000,-125.454732
4,5,34,0.000000,-131.048034
4,5,36,0.000000,-133.145614
4,5,38,0.000000,-120.760853
4,5,40,0.000000,-133.686467
4,5,42,0.000000,-125.123476
4,5,44,0.000000,-113.998328
4,5,46,0.000000,-116.454597
4,5,48,0.000000,-127.218521
4,5,50,0.000000,-115.772662
4,5,52,0.000000,-117.753428
4,5,54,0.000000,-121.821273
4,5,56,0.000000,-121.779117
4,5,58,0.000000,-120.419506
4,6,0,0.000000,-124.930701
4,6,2,0.000000,-123.214723
4,6,4,0.000000,-119.655285
4,6,6,0.000000,-117.043621
4,6,8,0.000000,-120.710031
4,6,10,0.000000,-119.500069
4,6,12,0.000000,-123.300854
4,6,14,0.000000,-115.077837
4,6,16,0.000000,-122.720674
4,6,18,0.000000,-121.705811
4,6,20,0.000000,-115.118336
4,6,22,0.000000,-126.152013
4,6,24,0.000000,-126.217530
4,6,26,0.000000,-119.550396
4,6,28,0.000000,-128.470972
4,6,30,0.000000,-116.941105
4,6,32,0.000000,-118.236538
4,6,34,0.000000,-132.308250
4,6,36,0.000000,-115.830167
4,6,38,0.000000,-125.105367
4,6,40,0.000000,-124.024519
4,6,42,0.000000,-127.581186
4,6,44,0.000000,-125.528215
4,6,46,0.000000,-129.999704
4,6,48,0.000000,-119.719324
4,6,50,0.000000,-129.375091
4,6,52,0.000000,-128.195663
4,6,54,0.000000,-121.084003
4,6,56,0.000000,-120.816257
4,6,58,0.000000,-135.306992
4,7,0,0.000000,-118.454777
4,7,2,0.000000,-115.945997
4,7,4,0.000000,-125.300646
4,7,6,0.000000,-124.600864
4,7,8,0.000000,-120.392371
4,7,10,0.000000,-125.664487
4,7,12,0.000000,-123.191096
4,7,14,0.000000,-119.327643
4,7,16,0.000000,-132.254679
4,7,18,0.000000,-126.696891
4,7,20,0.000000,-140.000029
4,7,22,0.000000,-120.233154
4,7,24,0.000000,-129.387276
4,7,26,0.000000,-119.741477
4,7,28,0.000000,-114.076149
4,7,30,0.000000,-123.357003
4,7,32,0.000000,-118.069079
4,7,34,0.000000,-128.259084
4,7,36,0.000000,-117.938479
4,7,38,0.000000,-118.009015
4,7,40,0.000000,-128.540811
4,7,42,0.000000,-117.135711
4,7,44,0.000000,-133.326404
4,7,46,0.000000,-121.012274
4,7,48,0.000000,-120.675213
4,7,50,0.000000,-134.263146
4,7,52,0.000000,-142.772896
4,7,54,0.000000,-123.031055
4,7,56,0.000000,-122.836199
4,7,58,0.000000,-128.425226
4,8,0,0.000000,-118.957851
4,8,2,0.000000,-122.415070
4,8,4,0.000000,-118.134308
4,8,6,0.000000,-125.911592
4,8,8,0.000000,-115.948807
4,8,10,0.000000,-118.833579
4,8,12,0.000000,-118.252214
4,8,14,0.000000,-121.710937
4,8,16,0.000000,-117.624016
4,8,18,0.000000,-126.233589
4,8,20,0.000000,-119.809206
4,8,22,0.000000,-118.893344
4,8,24,0.000000,-113.765600
4,8,26,0.000000,-115.075827
4,8,28,0.000000,-123.300797
4,8,30,0.000000,-125.367958
4,8,32,0.000000,-124.444189
4,8,34,0.000000,-121.377339
4,8,36,0.000000,-120.898589
4,8,38,0.000000,-122.020508
4,8,40,0.000000,-117.723659
4,8,42,0.000000,-120.582042
4,8,44,0.000000,-121.548695
4,8,46,0.000000,-127.639820
4,8,48,0.000000,-126.233955
4,8,50,0.000000,-124.633506
4,8,52,0.000000,-126.149166
4,8,54,0.000000,-126.809546
4,8,56,0.000000,-125.933956
4,8,58,0.000000,-119.185467
4,9,0,0.000000,-122.101132
4,9,2,0.000000,-126.719891
4,9,4,0.000000,-123.159664
4,9,6,0.000000,-116.805537
4,9,8,0.000000,-120.076905
4,9,10,0.000000,-114.471493
4,9,12,0.000000,-122.579147
4,9,14,0.000000,-115.930612
4,9,16,0.000000,-118.104856
4,9,18,0.000000,-119.084042
4,9,20,0.000000,-121.332290
4,9,22,0.000000,-124.361801
4,9,24,0.000000,-126.873424
4,9,26,0.000000,-119.921159
4,9,28,0.000000,-119.901275
4,9,30,0.000000,-123.262348
4,9,32,0.000000,-121.411793
4,9,34,0.000000,-129.617101
4,9,36,0.000000,-121.132452
4,9,38,0.000000,-120.708007
4,9,40,0.000000,-125.315964
4,9,42,0.000000,-119.256449
4,9,44,0.000000,-132.189092
4,9,46,0.000000,-136.349698
4,9,48,0.000000,-128.426480
4,9,50,0.000000,-122.740391
4,9,52,0.000000,-119.319590
4,9,54,0.000000,-118.612496
4,9,56,0.000000,-120.310902
4,9,58,0.000000,-118.800495
4,10,0,0.000000,-123.196834
4,10,2,0.000000,-120.817356
4,10,4,0.000000,-122.262227
4,10,6,0.000000,-119.821830
4,10,8,0.000000,-129.174932
4,10,10,0.000000,-129.911649
4,10,12,0.000000,-116.664541
4,10,14,0.000000,-117.084055
4,10,16,0.000000,-120.026060
4,10,18,0.000000,-136.268524
4,10,20,0.000000,-129.228586
4,10,22,0.000000,-122.425192
4,10,24,0.000000,-120.649062
4,10,26,0.000000,-118.374889
4,10,28,0.000000,-121.069456
4,10,30,0.000000,-117.071246
4,10,32,0.000000,-124.361856
4,10,34,0.000000,-119.164912
4,10,36,0.000000,-118.389831
4,10,38,0.000000,-117.155949
4,10,40,0.000000,-115.345648
4,10,42,0.000000,-121.556814
4,10,44,0.000000,-123.712182
4,10,46,0.000000,-123.631924
4,10,48,0.000000,-131.128010
4,10,50,0.000000,-119.017248
4,10,52,0.000000,-118.342990
4,10,54,0.000000,-123.179133
4,10,56,0.000000,-146.981406
4,10,58,0.000000,-128.987953
4,11,0,0.000000,-134.677431
4,11,2,0.000000,-128.555142
4,11,4,0.000000,-119.481269
4,11,6,0.000000,-126.943949
4,11,8,0.000000,-120.254841
4,11,10,0.000000,-117.560175
4,11,12,0.000000,-123.825079
4,11,14,0.000000,-118.998464
4,11,16,0.000000,-132.002791
4,11,18,0.000000,-127.146453
4,11,20,0.000000,-127.414507
4,11,22,0.000000,-119.849844
4,11,24,0.000000,-125.183501
4,11,26,0.000000,-120.733640
4,11,28,0.000000,-115.507295
4,11,30,0.000000,-131.676189
4,11,32,0.000000,-123.254289
4,11,34,0.000000,-119.807620
4,11,36,0.000000,-135.997132
4,11,38,0.000000,-128.652879
4,11,40,0.000000,-119.323113
4,11,42,0.000000,-120.268561
4,11,44,0.000000,-114.982912
4,11,46,0.000000,-131.710807
4,11,48,0.000000,-130.676090
4,11,50,0.000000,-116.216632
4,11,52,0.000000,-119.825652
4,11,54,0.000000,-124.340885
4,11,56,0.000000,-128.154990
4,11,58,0.000000,-131.370663
4,12,0,0.000000,-129.770786
4,12,2,0.000000,-119.017638
4,12,4,0.000000,-125.305923
4,12,6,0.000000,-123.266334
4,12,8,0.000000,-117.670046
4,12,10,0.000000,-120.126121
4,12,12,0.000000,-127.553229
4,12,14,0.000000,-121.933526
4,12,16,0.000000,-114.593522
4,12,18,0.000000,-122.541612
4,12,20,0.000000,-119.586416
4,12,22,0.000000,-125.147427
4,12,24,0.000000,-119.502688
4,12,26,0.000000,-129.281313
4,12,28,0.000000,-126.486522
4,12,30,0.000000,-120.159455
4,12,32,0.000000,-122.652669
4,12,34,0.000000,-119.531411
4,12,36,0.000000,-125.617673
4,12,38,0.000000,-115.491067
4,12,40,0.000000,-127.063057
4,12,42,0.000000,-123.039955
4,12,44,0.000000,-121.093257
4,12,46,0.000000,-139.252362
4,12,48,0.000000,-132.474052
4,12,50,0.000000,-124.777775
4,12,52,0.000000,-123.663113
4,12,54,0.000000,-121.559329
4,12,56,0.000000,-134.567264
4,12,58,0.000000,-120.333962
4,13,0,0.000000,-123.969875
4,13,2,0.000000,-120.543466
4,13,4,0.000000,-115.839981
4,13,6,0.000000,-117.300851
4,13,8,0.000000,-122.702233
4,13,10,0.000000,-116.749129
4,13,12,0.000000,-123.378335
4,13,14,0.000000,-115.374501
4,13,16,0.000000,-130.329370
4,13,18,0.000000,-119.461572
4,13,20,0.000000,-129.863460
4,13,22,0.000000,-118.312271
4,13,24,0.000000,-120.967624
4,13,26,0.000000,-118.190019
4,13,28,0.000000,-129.580238
4,13,30,0.000000,-116.134869
4,13,32,0.000000,-117.928038
4,13,34,0.000000,-122.267902
4,13,36,0.000000,-121.108551
4,13,38,0.000000,-122.349827
4,13,40,0.000000,-124.885519
4,13,42,0.000000,-122.597495
4,13,44,0.000000,-125.737087
4,13,46,0.000000,-129.162564
4,13,48,0.000000,-127.781130
4,13,50,0.000000,-124.971360
4,13,52,0.000000,-134.803975
4,13,54,0.000000,-128.007190
4,13,56,0.000000,-125.495985
4,13,58,0.000000,-121.661058
4,14,0,0.000000,-133.960663
4,14,2,0.000000,-118.924163
4,14,4,0.000000,-116.677355
4,14,6,0.000000,-122.565196
4,14,8,0.000000,-128.854851
4,14,10,0.000000,-125.516324
4,14,12,0.000000,-114.954135
4,14,14,0.000000,-138.525581
4,14,16,0.000000,-120.699499
4,14,18,0.000000,-127.633777
4,14,20,0.000000,-123.149434
4,14,22,0.000000,-126.788383
4,14,24,0.000000,-125.251863
4,14,26,0.000000,-123.652713
4,14,28,0.000000,-124.284678
4,14,30,0.000000,-127.878508
4,14,32,0.000000,-118.978274
4,14,34,0.000000,-123.019443
4,14,36,0.000000,-124.018938
4,14,38,0.000000,-118.982261
4,14,40,0.000000,-125.504226
4,14,42,0.000000,-115.576322
4,14,44,0.000000,-116.233923
4,14,46,0.000000,-123.539880
4,14,48,0.000000,-133.293573
4,14,50,0.000000,-116.129884
4,14,52,0.000000,-121.952970
4,14,54,0.000000,-138.867558
4,14,56,0.000000,-134.676017
4,14,58,0.000000,-118.319067
4,15,0,0.000000,-116.803386
4,15,2,0.000000,-120.934280
4,15,4,0.000000,-117.137512
4,15,6,0.000000,-119.211360
4,15,8,0.000000,-115.512316
4,15,10,0.000000,-123.884091
4,15,12,0.000000,-114.108403
4,15,14,0.000000,-125.131927
4,15,16,0.000000,-129.731050
4,15,18,0.000000,-122.422101
4,15,20,0.000000,-128.696569
4,15,22,0.000000,-121.483831
4,15,24,0.000000,-122.619050
4,15,26,0.000000,-122.672757
4,15,28,0.000000,-117.062270
4,15,30,0.000000,-115.579392
4,15,32,0.000000,-118.641147
4,15,34,0.000000,-119.269423
4,15,36,0.000000,-118.150991
4,15,38,0.000000,-121.176377
4,15,40,0.000000,-118.314194
4,15,42,0.000000,-118.678074
4,15,44,0.000000,-120.279971
4,15,46,0.000000,-124.680585
4,15,48,0.000000,-120.200821
4,15,50,0.000000,-134.473269
4,15,52,0.000000,-126.169085
4,15,54,0.000000,-126.262940
4,15,56,0.000000,-121.436381
4,15,58,0.000000,-132.252258
4,16,0,0.000000,-116.894619
4,16,2,0.000000,-118.240671
4,16,4,0.000000,-121.817430
4,16,6,0.000000,-140.217166
4,16,8,0.000000,-117.515394
4,16,10,0.000000,-123.977039
4,16,12,0.000000,-121.601275
4,16,14,0.000000,-117.066760
4,16,16,0.000000,-127.365307
4,16,18,0.000000,-124.877182
4,16,20,0.000000,-121.325201
4,16,22,0.000000,-112.972963
4,16,24,0.000000,-118.496484
4,16,26,0.000000,-119.620844
4,16,28,0.000000,-125.724905
4,16,30,0.000000,-120.254624
4,16,32,0.000000,-122.145637
4,16,34,0.000000,-118.114514
4,16,36,0.000000,-126.410870
4,16,38,0.000000,-122.459859
4,16,40,0.000000,-121.515972
4,16,42,0.000000,-118.174991
4,16,44,0.000000,-116.756484
4,16,46,0.000000,-118.417055
4,16,48,0.000000,-123.122148
4,16,50,0.000000,-121.197021
4,16,52,0.000000,-125.493973
4,16,54,0.000000,-117.904976
4,16,56,0.000000,-124.863314
4,16,58,0.000000,-134.761951
4,17,0,0.000000,-115.483672
4,17,2,0.000000,-117.724390
4,17,4,0.000000,-128.925839
4,17,6,0.000000,-119.732705
4,17,8,0.000000,-116.099972
4,17,10,0.000000,-126.939926
4,17,12,0.000000,-125.979965
4,17,14,0.000000,-128.982808
4,17,16,0.000000,-125.486371
4,17,18,0.000000,-117.521748
4,17,20,0.000000,-130.189894
4,17,22,0.000000,-122.150113
4,17,24,0.000000,-126.009983
4,17,26,0.000000,-122.898143
4,17,28,0.000000,-119.154195
4,17,30,0.000000,-123.696553
4,17,32,0.000000,-118.319250
4,17,34,0.000000,-137.021186
4,17,36,0.000000,-122.024747
4,17,38,0.000000,-114.760773
4,17,40,0.000000,-126.769258
4,17,42,0.000000,-113.918477
4,17,44,0.000000,-116.295830
4,17,46,0.000000,-119.470925
4,17,48,0.000000,-118.245516
4,17,50,0.000000,-122.824031
4,17,52,0.000000,-127.258486
4,17,54,0.000000,-123.462860
4,17,56,0.000000,-121.628586
4,17,58,0.000000,-124.286468
4,18,0,0.000000,-118.304290
4,18,2,0.000000,-122.741880
4,18,4,0.000000,-118.136580
4,18,6,0.000000,-123.271338
4,18,8,0.000000,-120.140807
4,18,10,0.000000,-120.087713
4,18,12,0.000000,-126.408268
4,18,14,0.000000,-126.850006
4,18,16,0.000000,-135.679905
4,18,18,0.000000,-117.915161
4,18,20,0.000000,-123.174022
4,18,22,0.000000,-121.271285
4,18,24,0.000000,-120.732391
4,18,26,0.000000,-122.905131
4,18,28,0.000000,-129.636450
4,18,30,0.000000,-124.224743
4,18,32,0.000000,-118.224580
4,18,34,0.000000,-127.197915
4,18,36,0.000000,-128.172594
4,18,38,0.000000,-126.857405
4,18,40,0.000000,-119.855779
4,18,42,0.000000,-124.840986
4,18,44,0.000000,-120.946477
4,18,46,0.000000,-126.194942
4,18,48,0.000000,-117.118766
4,18,50,0.000000,-119.859394
4,18,52,0.000000,-118.697813
4,18,54,0.000000,-126.752836
4,18,56,0.000000,-120.272191
4,18,58,0.000000,-121.247313
4,19,0,0.000000,-123.297300
4,19,2,0.000000,-124.108792
4,19,4,0.000000,-124.410118
4,19,6,0.000000,-128.942246
4,19,8,0.000000,-122.817836
4,19,10,0.000000,-126.772936
4,19,12,0.000000,-122.020274
4,19,14,0.000000,-124.443304
4,19,16,0.000000,-120.043501
4,19,18,0.000000,-123.390884
4,19,20,0.000000,-121.058568
4,19,22,0.000000,-120.513263
4,19,24,0.000000,-125.871800
4,19,26,0.000000,-118.745146
4,19,28,0.000000,-114.519226
4,19,30,0.000000,-120.446224
4,19,32,0.000000,-128.499435
4,19,34,0.000000,-117.006353
4,19,36,0.000000,-128.926435
4,19,38,0.000000,-118.430309
4,19,40,0.000000,-131.952630
4,19,42,0.000000,-131.304274
4,19,44,0.000000,-121.112397
4,19,46,0.000000,-131.750790
4,19,48,0.000000,-120.876494
4,19,50,0.000000,-120.598937
4,19,52,0.000000,-118.485875
4,19,54,0.000000,-128.210978
4,19,56,0.000000,-126.876209
4,19,58,0.000000,-114.544900
4,20,0,0.000000,-117.344247
4,20,2,0.000000,-125.670386
4,20,4,0.000000,-122.800863
4,20,6,0.000000,-129.015290
4,20,8,0.000000,-118.772036
4,20,10,0.000000,-134.170522
4,20,12,0.000000,-123.275956
4,20,14,0.000000,-121.845833
4,20,16,0.000000,-120.330119
4,20,18,0.000000,-121.684442
4,20,20,0.000000,-118.302593
4,20,22,0.000000,-119.353792
4,20,24,0.000000,-129.993992
4,20,26,0.000000,-121.133912
4,20,28,0.000000,-115.837013
4,20,30,0.000000,-115.592677
4,20,32,0.000000,-128.527635
4,20,34,0.000000,-124.096653
4,20,36,0.000000,-125.007334
4,20,38,0.000000,-126.783785
4,20,40,0.000000,-125.650168
4,20,42,0.000000,-121.300664
4,20,44,0.000000,-118.883093
4,20,46,0.000000,-125.309500
4,20,48,0.000000,-122.714664
4,20,50,0.000000,-120.247627
4,20,52,0.000000,-119.656978
4,20,54,0.000000,-127.586395
4,20,56,0.000000,-123.758739
4,20,58,0.000000,-119.933596
4,21,0,0.000000,-130.148431
4,21,2,0.000000,-115.488919
4,21,4,0.000000,-119.859190
4,21,6,0.000000,-126.291321
4,21,8,0.000000,-125.546647
4,21,10,0.000000,-114.027424
4,21,12,0.000000,-120.613754
4,21,14,0.000000,-122.218968
4,21,16,0.000000,-140.948308
4,21,18,0.000000,-116.878555
4,21,20,0.000000,-119.999265
4,21,22,0.000000,-119.188208
4,21,24,0.000000,-123.138812
4,21,26,0.000000,-131.620804
4,21,28,0.000000,-119.233187
4,21,30,0.000000,-117.340548
4,21,32,0.000000,-120.841061
4,21,34,0.000000,-122.254966
4,21,36,0.000000,-125.090187
4,21,38,0.000000,-123.221459
4,21,40,0.000000,-136.938421
4,21,42,0.000000,-120.250265
4,21,44,0.000000,-127.484491
4,21,46,0.000000,-122.058211
4,21,48,0.000000,-128.326127
4,21,50,0.000000,-121.332199
4,21,52,0.000000,-116.033800
4,21,54,0.000000,-119.534844
4,21,56,0.000000,-122.131071
4,21,58,0.000000,-120.874062
4,22,0,0.000000,-118.809577
4,22,2,0.000000,-112.951327
4,22,4,0.000000,-123.076010
4,22,6,0.000000,-123.515978
4,22,8,0.000000,-133.534839
4,22,10,0.000000,-127.517062
4,22,12,0.000000,-115.204555
4,22,14,0.000000,-136.825617
4,22,16,0.000000,-125.515700
4,22,18,0.000000,-123.386923
4,22,20,0.000000,-124.227108
4,22,22,0.000000,-118.456086
4,22,24,0.000000,-120.553285
4,22,26,0.000000,-133.763337
4,22,28,0.000000,-122.451765
4,22,30,0.000000,-122.714278
4,22,32,0.000000,-131.182514
4,22,34,0.000000,-125.850711
4,22,36,0.000000,-121.575217
4,22,38,0.000000,-118.061988
4,22,40,0.000000,-124.837358
4,22,42,0.000000,-120.371135
4,22,44,0.000000,-121.880472
4,22,46,0.000000,-123.508599
4,22,48,0.000000,-129.546859
4,22,50,0.000000,-118.363429
4,22,52,0.000000,-125.240919
4,22,54,0.000000,-119.946743
4,22,56,0.000000,-123.912751
4,22,58,0.000000,-118.682983
4,23,0,0.000000,-141.190406
4,23,2,0.000000,-116.368638
4,23,4,0.000000,-139.469299
4,23,6,0.000000,-118.724439
4,23,8,0.000000,-128.867218
4,23,10,0.000000,-123.687018
4,23,12,0.000000,-120.746120
4,23,14,0.000000,-115.906579
4,23,16,0.000000,-118.986519
4,23,18,0.000000,-122.012457
4,23,20,0.000000,-123.270309
4,23,22,0.000000,-125.500544
4,23,24,0.000000,-121.949372
4,23,26,0.000000,-119.030112
4,23,28,0.000000,-125.407920
4,23,30,0.000000,-121.315794
4,23,32,0.000000,-129.620568
4,23,34,0.000000,-120.397774
4,23,36,0.000000,-117.102405
4,23,38,0.000000,-125.301067
4,23,40,0.000000,-116.112672
4,23,42,0.000000,-128.333940
4,23,44,0.000000,-120.693595
4,23,46,0.000000,-119.163537
4,23,48,0.000000,-121.715520
4,23,50,0.000000,-117.026004
4,23,52,0.000000,-120.909745
4,23,54,0.000000,-120.253272
4,23,56,0.000000,-120.988142
4,23,58,0.000000,-129.174408
4,24,0,0.000000,-120.663493
4,24,2,0.000000,-117.149998
4,24,4,0.000000,-119.976378
4,24,6,0.000000,-121.379011
4,24,8,0.000000,-129.941680
4,24,10,0.000000,-142.214258
4,24,12,0.000000,-118.879207
4,24,14,0.000000,-121.207502
4,24,16,0.000000,-122.104352
4,24,18,0.000000,-117.580512
4,24,20,0.000000,-118.354786
4,24,22,0.000000,-135.940958
4,24,24,0.000000,-122.463313
4,24,26,0.000000,-121.233095
4,24,28,0.000000,-129.365281
4,24,30,0.000000,-118.914916
4,24,32,0.000000,-117.445053
4,24,34,0.000000,-126.098591
4,24,36,0.000000,-133.403805
4,24,38,0.000000,-118.100526
4,24,40,0.000000,-120.570003
4,24,42,0.000000,-117.630034
4,24,44,0.000000,-129.641091
4,24,46,0.000000,-117.633778
4,24,48,0.000000,-120.712633
4,24,50,0.000000,-117.403476
4,24,52,0.000000,-127.069577
4,24,54,0.000000,-131.748936
4,24,56,0.000000,-124.760260
4,24,58,0.000000,-122.090458
4,25,0,0.000000,-124.594262
4,25,2,0.000000,-126.942686
4,25,4,0.000000,-121.963130
4,25,6,0.000000,-119.380397
4,25,8,0.000000,-117.754783
4,25,10,0.000000,-125.585762
4,25,12,0.000000,-117.967578
4,25,14,0.000000,-121.526196
4,25,16,0.000000,-130.017494
4,25,18,0.000000,-121.561940
4,25,20,0.000000,-119.453405
4,25,22,0.000000,-122.444507
4,25,24,0.000000,-123.131740
4,25,26,0.000000,-122.385568
4,25,28,0.000000,-126.648823
4,25,30,0.000000,-124.089298
4,25,32,0.000000,-117.049825
4,25,34,0.000000,-116.413147
4,25,36,0.000000,-112.918861
4,25,38,0.000000,-129.259984
4,25,40,0.000000,-124.710062
4,25,42,0.000000,-116.627917
4,25,44,0.000000,-120.564316
4,25,46,0.000000,-129.069567
4,25,48,0.000000,-126.382106
4,25,50,0.000000,-125.800833
4,25,52,0.000000,-121.303040
4,25,54,0.000000,-117.734881
4,25,56,0.000000,-124.720857
4,25,58,0.000000,-120.468423
4,26,0,0.000000,-129.049136
4,26,2,0.000000,-122.961754
4,26,4,0.000000,-129.411345
4,26,6,0.000000,-121.157058
4,26,8,0.000000,-128.195756
4,26,10,0.000000,-122.860344
4,26,12,0.000000,-123.700888
4,26,14,0.000000,-117.357964
4,26,16,0.000000,-129.226710
4,26,18,0.000000,-116.320177
4,26,20,0.000000,-116.301381
4,26,22,0.000000,-123.130327
4,26,24,0.000000,-122.878625
4,26,26,0.000000,-121.193873
4,26,28,0.000000,-122.151219
4,26,30,0.000000,-123.504195
4,26,32,0.000000,-128.814832
4,26,34,0.000000,-122.409505
4,26,36,0.000000,-139.894833
4,26,38,0.000000,-121.792712
4,26,40,0.000000,-117.703077
4,26,42,0.000000,-117.509594
4,26,44,0.000000,-129.295815
4,26,46,0.000000,-116.676641
4,26,48,0.000000,-119.982495
4,26,50,0.000000,-123.553195
4,26,52,0.000000,-138.886725
4,26,54,0.000000,-121.421933
4,26,56,0.000000,-119.584809
4,26,58,0.000000,-119.642442
4,27,0,0.000000,-118.690680
4,27,2,0.000000,-124.276453
4,27,4,0.000000,-124.370884
4,27,6,0.000000,-119.680988
4,27,8,0.000000,-124.606498
4,27,10,0.000000,-122.278981
4,27,12,0.000000,-117.483419
4,27,14,0.000000,-125.739663
4,27,16,0.000000,-136.099468
4,27,18,0.000000,-121.522567
4,27,20,0.000000,-125.487003
4,27,22,0.000000,-123.052862
