hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.009757
4,0,2,0.000000,-123.734001
4,0,4,0.000000,-121.547307
4,0,6,0.000000,-120.168566
4,0,8,0.000000,-121.479853
4,0,10,0.000000,-121.581161
4,0,12,0.000000,-122.191888
4,0,14,0.000000,-123.852065
4,0,16,0.000000,-122.490663
4,0,18,0.000000,-118.868987
4,0,20,0.000000,-121.586786
4,0,22,0.000000,-121.114571
4,0,24,0.000000,-119.551030
4,0,26,0.000000,-122.206274
4,0,28,0.000000,-122.804856
4,0,30,0.000000,-123.242629
4,0,32,0.000000,-122.800301
4,0,34,0.000000,-122.045918
4,0,36,0.000000,-117.689067
4,0,38,0.000000,-122.940687
4,0,40,0.000000,-122.782334
4,0,42,0.000000,-120.517933
4,0,44,0.000000,-123.456507
4,0,46,0.000000,-118.529992
4,0,48,0.000000,-118.005845
4,0,50,0.000000,-120.137537
4,0,52,0.000000,-123.458279
4,0,54,0.000000,-123.060685
4,0,56,0.000000,-120.853126
4,0,58,0.000000,-118.612718
4,1,0,0.000000,-118.138209
4,1,2,0.000000,-120.095108
4,1,4,0.000000,-121.453056
4,1,6,0.000000,-119.854183
4,1,8,0.000000,-118.912223
4,1,10,0.000000,-122.143366
4,1,12,0.000000,-120.333047
4,1,14,0.000000,-121.505003
4,1,16,0.000000,-121.689760
4,1,18,0.000000,-120.453121
4,1,20,0.000000,-121.397239
4,1,22,0.000000,-119.991388
4,1,24,0.000000,-121.973662
4,1,26,0.000000,-119.675222
4,1,28,0.000000,-120.445511
4,1,30,0.000000,-121.236723
4,1,32,0.000000,-120.693034
4,1,34,0.000000,-118.765447
4,1,36,0.000000,-120.455064
4,1,38,0.000000,-122.812375
4,1,40,0.000000,-118.919217
4,1,42,0.000000,-122.986896
4,1,44,0.000000,-122.262290
4,1,46,0.000000,-121.657022
4,1,48,0.000000,-122.676658
4,1,50,0.000000,-122.944113
4,1,52,0.000000,-120.511578
4,1,54,0.000000,-122.103761
4,1,56,0.000000,-123.682267
4,1,58,0.000000,-122.355821
4,2,0,0.000000,-122.672040
4,2,2,0.000000,-121.442990
4,2,4,0.000000,-122.073481
4,2,6,0.000000,-123.457673
4,2,8,0.000000,-121.875065
4,2,10,0.000000,-120.618793
4,2,12,0.000000,-122.322924
4,2,14,0.000000,-122.777959
4,2,16,0.000000,-124.138531
4,2,18,0.000000,-121.701367
4,2,20,0.000000,-119.470910
4,2,22,0.000000,-123.077386
4,2,24,0.000000,-122.700632
4,2,26,0.000000,-125.315224
4,2,28,0.000000,-119.113803
4,2,30,0.000000,-120.806140
4,2,32,0.000000,-122.017308
4,2,34,0.000000,-122.651370
4,2,36,0.000000,-121.973846
4,2,38,0.000000,-120.415523
4,2,40,0.000000,-115.851100
4,2,42,0.000000,-121.495824
4,2,44,0.000000,-122.740103
4,2,46,0.000000,-122.981382
4,2,48,0.000000,-122.732935
4,2,50,0.000000,-118.460327
4,2,52,0.000000,-121.430702
4,2,54,0.000000,-120.065132
4,2,56,0.000000,-118.042093
4,2,58,0.000000,-118.992962
4,3,0,0.000000,-120.273217
4,3,2,0.000000,-119.493216
4,3,4,0.000000,-123.937668
4,3,6,0.000000,-123.323786
4,3,8,0.000000,-123.659291
4,3,10,0.000000,-120.307656
4,3,12,0.000000,-124.344839
4,3,14,0.000000,-117.875831
4,3,16,0.000000,-122.129709
4,3,18,0.000000,-122.223468
4,3,20,0.000000,-121.827930
4,3,22,0.000000,-123.034860
4,3,24,0.000000,-120.032085
4,3,26,0.000000,-122.574070
4,3,28,0.000000,-121.397672
4,3,30,0.000000,-119.760682
4,3,32,0.000000,-120.280665
4,3,34,0.000000,-120.686284
4,3,36,0.000000,-121.074752
4,3,38,0.000000,-119.993571
4,3,40,0.000000,-121.121724
4,3,42,0.000000,-121.902367
4,3,44,0.000000,-124.145707
4,3,46,0.000000,-122.802203
4,3,48,0.000000,-118.344034
4,3,50,0.000000,-120.054486
4,3,52,0.000000,-118.825128
4,3,54,0.000000,-121.767037
4,3,56,0.000000,-121.794394
4,3,58,0.000000,-121.604416
4,4,0,0.000000,-122.596030
4,4,2,0.000000,-120.648357
4,4,4,0.000000,-120.585354
4,4,6,0.000000,-123.417146
4,4,8,0.000000,-120.753607
4,4,10,0.000000,-121.556489
4,4,12,0.000000,-119.196151
4,4,14,0.000000,-120.667232
4,4,16,0.000000,-119.509701
4,4,18,0.000000,-118.484534
4,4,20,0.000000,-122.144940
4,4,22,0.000000,-119.415552
4,4,24,0.000000,-122.024951
4,4,26,0.000000,-120.598527
4,4,28,0.000000,-122.804908
4,4,30,0.000000,-119.349941
4,4,32,0.000000,-119.097079
4,4,34,0.000000,-122.419110
4,4,36,0.000000,-123.202514
4,4,38,0.000000,-121.580736
4,4,40,0.000000,-123.105950
4,4,42,0.000000,-122.018107
4,4,44,0.000000,-123.962695
4,4,46,0.000000,-122.793968
4,4,48,0.000000,-121.186424
4,4,50,0.000000,-119.065769
4,4,52,0.000000,-122.105385
4,4,54,0.000000,-119.782703
4,4,56,0.000000,-121.775711
4,4,58,0.000000,-122.402697
4,5,0,0.000000,-121.555837
4,5,2,0.000000,-124.200532
4,5,4,0.000000,-119.118150
4,5,6,0.000000,-121.678371
4,5,8,0.000000,-118.775967
4,5,10,0.000000,-117.980529
4,5,12,0.000000,-120.674225
4,5,14,0.000000,-120.364187
4,5,16,0.000000,-120.697608
4,5,18,0.000000,-120.996819
4,5,20,0.000000,-124.450557
4,5,22,0.000000,-119.917084
4,5,24,0.000000,-119.275834
4,5,26,0.000000,-121.705578
4,5,28,0.000000,-122.290443
4,5,30,0.000000,-118.860368
4,5,32,0.000000,-119.669405
4,5,34,0.000000,-122.985520
4,5,36,0.000000,-122.595904
4,5,38,0.000000,-119.623107
4,5,40,0.000000,-120.137767
4,5,42,0.000000,-121.314567
4,5,44,0.000000,-121.552494
4,5,46,0.000000,-120.101720
4,5,48,0.000000,-124.148786
4,5,50,0.000000,-119.921498
4,5,52,0.000000,-122.944060
4,5,54,0.000000,-120.568529
4,5,56,0.000000,-119.512446
4,5,58,0.000000,-121.065790
4,6,0,0.000000,-123.132801
4,6,2,0.000000,-119.378201
4,6,4,0.000000,-122.741326
4,6,6,0.000000,-118.638024
4,6,8,0.000000,-119.360679
4,6,10,0.000000,-122.122739
4,6,12,0.000000,-117.754516
4,6,14,0.000000,-118.310622
4,6,16,0.000000,-121.132898
4,6,18,0.000000,-124.756590
4,6,20,0.000000,-122.275859
4,6,22,0.000000,-119.915129
4,6,24,0.000000,-124.144228
4,6,26,0.000000,-120.818607
4,6,28,0.000000,-118.253777
4,6,30,0.000000,-120.876057
4,6,32,0.000000,-120.698701
4,6,34,0.000000,-120.592483
4,6,36,0.000000,-121.008124
4,6,38,0.000000,-121.898838
4,6,40,0.000000,-120.542224
4,6,42,0.000000,-122.543178
4,6,44,0.000000,-120.487981
4,6,46,0.000000,-122.521436
4,6,48,0.000000,-121.795006
4,6,50,0.000000,-123.851750
4,6,52,0.000000,-119.537627
4,6,54,0.000000,-120.734263
4,6,56,0.000000,-120.461550
4,6,58,0.000000,-123.935040
4,7,0,0.000000,-119.416378
4,7,2,0.000000,-121.391830
4,7,4,0.000000,-122.901250
4,7,6,0.000000,-119.522777
4,7,8,0.000000,-122.024551
4,7,10,0.000000,-118.995339
4,7,12,0.000000,-120.349193
4,7,14,0.000000,-122.590235
4,7,16,0.000000,-122.903270
4,7,18,0.000000,-123.535882
4,7,20,0.000000,-123.494676
4,7,22,0.000000,-122.491371
4,7,24,0.000000,-120.925890
4,7,26,0.000000,-120.820675
4,7,28,0.000000,-122.940021
4,7,30,0.000000,-121.351482
4,7,32,0.000000,-123.049809
4,7,34,0.000000,-120.298876
4,7,36,0.000000,-120.427458
4,7,38,0.000000,-120.904501
4,7,40,0.000000,-122.502453
4,7,42,0.000000,-122.295957
4,7,44,0.000000,-125.097423
4,7,46,0.000000,-124.455127
4,7,48,0.000000,-121.256917
4,7,50,0.000000,-120.428236
4,7,52,0.000000,-122.392812
4,7,54,0.000000,-121.308870
4,7,56,0.000000,-119.634282
4,7,58,0.000000,-119.186962
4,8,0,0.000000,-123.458883
4,8,2,0.000000,-119.961940
4,8,4,0.000000,-120.896600
4,8,6,0.000000,-122.254932
4,8,8,0.000000,-118.075277
4,8,10,0.000000,-121.926020
4,8,12,0.000000,-121.514952
4,8,14,0.000000,-122.497311
4,8,16,0.000000,-119.745306
4,8,18,0.000000,-122.186055
4,8,20,0.000000,-119.926221
4,8,22,0.000000,-123.363229
4,8,24,0.000000,-118.655039
4,8,26,0.000000,-120.968086
4,8,28,0.000000,-121.616468
4,8,30,0.000000,-120.767233
4,8,32,0.000000,-124.793467
4,8,34,0.000000,-122.620291
4,8,36,0.000000,-123.140128
4,8,38,0.000000,-123.358388
4,8,40,0.000000,-120.935324
4,8,42,0.000000,-123.288932
4,8,44,0.000000,-120.804008
4,8,46,0.000000,-123.635924
4,8,48,0.000000,-123.750581
4,8,50,0.000000,-123.450133
4,8,52,0.000000,-121.314157
4,8,54,0.000000,-121.879462
4,8,56,0.000000,-121.701382
4,8,58,0.000000,-122.010104
4,9,0,0.000000,-125.216435
4,9,2,0.000000,-122.784758
4,9,4,0.000000,-121.431191
4,9,6,0.000000,-122.047031
4,9,8,0.000000,-121.024430
4,9,10,0.000000,-121.348918
4,9,12,0.000000,-120.720651
4,9,14,0.000000,-122.180180
4,9,16,0.000000,-118.040011
4,9,18,0.000000,-119.210213
4,9,20,0.000000,-120.641053
4,9,22,0.000000,-123.243448
4,9,24,0.000000,-120.656630
4,9,26,0.000000,-117.491250
4,9,28,0.000000,-118.522961
4,9,30,0.000000,-119.645278
4,9,32,0.000000,-125.675536
4,9,34,0.000000,-121.983323
4,9,36,0.000000,-124.302943
4,9,38,0.000000,-121.688723
4,9,40,0.000000,-122.359242
4,9,42,0.000000,-119.440823
4,9,44,0.000000,-120.555136
4,9,46,0.000000,-119.461899
4,9,48,0.000000,-122.133502
4,9,50,0.000000,-121.272357
4,9,52,0.000000,-122.748689
4,9,54,0.000000,-123.610412
4,9,56,0.000000,-122.601473
4,9,58,0.000000,-119.204785
4,10,0,0.000000,-120.690927
4,10,2,0.000000,-122.069796
4,10,4,0.000000,-124.020042
4,10,6,0.000000,-123.079980
4,10,8,0.000000,-120.251792
4,10,10,0.000000,-120.314056
4,10,12,0.000000,-123.391340
4,10,14,0.000000,-120.587115
4,10,16,0.000000,-120.509378
4,10,18,0.000000,-120.727237
4,10,20,0.000000,-122.288331
4,10,22,0.000000,-123.130254
4,10,24,0.000000,-122.235729
4,10,26,0.000000,-122.632157
4,10,28,0.000000,-120.494967
4,10,30,0.000000,-123.759106
4,10,32,0.000000,-121.517731
4,10,34,0.000000,-120.662709
4,10,36,0.000000,-122.269002
4,10,38,0.000000,-124.683470
4,10,40,0.000000,-117.753235
4,10,42,0.000000,-121.507750
4,10,44,0.000000,-121.221130
4,10,46,0.000000,-122.245109
4,10,48,0.000000,-119.208852
4,10,50,0.000000,-120.383205
4,10,52,0.000000,-120.832003
4,10,54,0.000000,-120.204818
4,10,56,0.000000,-120.978844
4,10,58,0.000000,-119.931794
4,11,0,0.000000,-122.959472
4,11,2,0.000000,-119.836133
4,11,4,0.000000,-119.832135
4,11,6,0.000000,-121.570390
4,11,8,0.000000,-120.276240
4,11,10,0.000000,-121.427413
4,11,12,0.000000,-124.216675
4,11,14,0.000000,-120.745542
4,11,16,0.000000,-121.178783
4,11,18,0.000000,-121.987452
4,11,20,0.000000,-122.165278
4,11,22,0.000000,-120.461299
4,11,24,0.000000,-119.766674
4,11,26,0.000000,-121.568561
4,11,28,0.000000,-120.782354
4,11,30,0.000000,-118.038586
4,11,32,0.000000,-123.040051
4,11,34,0.000000,-119.305399
4,11,36,0.000000,-119.782218
4,11,38,0.000000,-121.880043
4,11,40,0.000000,-124.064046
4,11,42,0.000000,-119.359186
4,11,44,0.000000,-123.494763
4,11,46,0.000000,-119.252917
4,11,48,0.000000,-123.524454
4,11,50,0.000000,-121.581391
4,11,52,0.000000,-123.045973
4,11,54,0.000000,-119.566900
4,11,56,0.000000,-120.607218
4,11,58,0.000000,-121.543242
4,12,0,0.000000,-121.010819
4,12,2,0.000000,-121.544271
4,12,4,0.000000,-122.543276
4,12,6,0.000000,-120.138272
4,12,8,0.000000,-118.031505
4,12,10,0.000000,-118.840762
4,12,12,0.000000,-119.761253
4,12,14,0.000000,-122.741357
4,12,16,0.000000,-122.469095
4,12,18,0.000000,-120.983233
4,12,20,0.000000,-120.296876
4,12,22,0.000000,-118.247971
4,12,24,0.000000,-121.477504
4,12,26,0.000000,-119.996145
4,12,28,0.000000,-122.846494
4,12,30,0.000000,-120.410696
4,12,32,0.000000,-118.849770
4,12,34,0.000000,-123.099773
4,12,36,0.000000,-122.562573
4,12,38,0.000000,-121.221739
4,12,40,0.000000,-122.600897
4,12,42,0.000000,-120.945450
4,12,44,0.000000,-117.415472
4,12,46,0.000000,-119.847829
4,12,48,0.000000,-118.203802
4,12,50,0.000000,-125.624079
4,12,52,0.000000,-120.836331
4,12,54,0.000000,-122.779530
4,12,56,0.000000,-117.410774
4,12,58,0.000000,-123.919769
4,13,0,0.000000,-122.932919
4,13,2,0.000000,-121.338365
4,13,4,0.000000,-122.321900
4,13,6,0.000000,-121.837603
4,13,8,0.000000,-123.026526
4,13,10,0.000000,-121.675935
4,13,12,0.000000,-119.523441
4,13,14,0.000000,-120.834719
4,13,16,0.000000,-120.500425
4,13,18,0.000000,-119.114173
4,13,20,0.000000,-120.531038
4,13,22,0.000000,-119.816071
4,13,24,0.000000,-122.760056
4,13,26,0.000000,-121.634640
4,13,28,0.000000,-118.085546
4,13,30,0.000000,-123.698910
4,13,32,0.000000,-119.914344
4,13,34,0.000000,-119.248308
4,13,36,0.000000,-121.946505
4,13,38,0.000000,-122.754912
4,13,40,0.000000,-121.595453
4,13,42,0.000000,-121.016528
4,13,44,0.000000,-120.877126
4,13,46,0.000000,-121.328806
4,13,48,0.000000,-122.302395
4,13,50,0.000000,-121.731686
4,13,52,0.000000,-122.167095
4,13,54,0.000000,-123.539326
4,13,56,0.000000,-123.618084
4,13,58,0.000000,-121.067751
4,14,0,0.000000,-122.691771
4,14,2,0.000000,-121.939128
4,14,4,0.000000,-123.237774
4,14,6,0.000000,-121.990099
4,14,8,0.000000,-123.356831
4,14,10,0.000000,-124.714403
4,14,12,0.000000,-121.782109
4,14,14,0.000000,-121.361428
4,14,16,0.000000,-122.758599
4,14,18,0.000000,-119.797030
4,14,20,0.000000,-121.181088
4,14,22,0.000000,-121.058143
4,14,24,0.000000,-123.183893
4,14,26,0.000000,-122.755004
4,14,28,0.000000,-122.361595
4,14,30,0.000000,-119.494749
4,14,32,0.000000,-124.235189
4,14,34,0.000000,-119.392704
4,14,36,0.000000,-122.645181
4,14,38,0.000000,-121.641751
4,14,40,0.000000,-120.896411
4,14,42,0.000000,-122.196167
4,14,44,0.000000,-122.720786
4,14,46,0.000000,-121.485042
4,14,48,0.000000,-120.190408
4,14,50,0.000000,-120.329239
4,14,52,0.000000,-118.375989
4,14,54,0.000000,-121.519922
4,14,56,0.000000,-126.021890
4,14,58,0.000000,-121.141231
4,15,0,0.000000,-119.210722
4,15,2,0.000000,-122.908362
4,15,4,0.000000,-120.617614
4,15,6,0.000000,-117.190272
4,15,8,0.000000,-123.102939
4,15,10,0.000000,-121.225013
4,15,12,0.000000,-122.100873
4,15,14,0.000000,-119.125404
4,15,16,0.000000,-120.796158
4,15,18,0.000000,-122.124153
4,15,20,0.000000,-120.149272
4,15,22,0.000000,-121.338562
4,15,24,0.000000,-120.755257
4,15,26,0.000000,-121.571795
4,15,28,0.000000,-121.291288
4,15,30,0.000000,-120.912433
4,15,32,0.000000,-123.215957
4,15,34,0.000000,-121.920382
4,15,36,0.000000,-122.802022
4,15,38,0.000000,-120.018055
4,15,40,0.000000,-119.486404
4,15,42,0.000000,-120.055144
4,15,44,0.000000,-121.965440
4,15,46,0.000000,-120.595518
4,15,48,0.000000,-122.890970
4,15,50,0.000000,-119.876096
4,15,52,0.000000,-121.706840
4,15,54,0.000000,-120.828851
4,15,56,0.000000,-121.781757
4,15,58,0.000000,-121.815794
4,16,0,0.000000,-122.213208
4,16,2,0.000000,-124.359905
4,16,4,0.000000,-120.819572
4,16,6,0.000000,-123.451308
4,16,8,0.000000,-122.715814
4,16,10,0.000000,-122.060724
4,16,12,0.000000,-120.060690
4,16,14,0.000000,-122.162715
4,16,16,0.000000,-122.115492
4,16,18,0.000000,-121.246931
4,16,20,0.000000,-122.785484
4,16,22,0.000000,-121.339515
4,16,24,0.000000,-121.215829
4,16,26,0.000000,-121.901190
4,16,28,0.000000,-121.876483
4,16,30,0.000000,-120.066109
4,16,32,0.000000,-122.363167
4,16,34,0.000000,-122.262715
4,16,36,0.000000,-120.990027
4,16,38,0.000000,-121.886888
4,16,40,0.000000,-124.659978
4,16,42,0.000000,-118.650535
4,16,44,0.000000,-121.625484
4,16,46,0.000000,-121.387850
4,16,48,0.000000,-119.760048
4,16,50,0.000000,-118.987506
4,16,52,0.000000,-124.243627
4,16,54,0.000000,-121.804700
4,16,56,0.000000,-121.335098
4,16,58,0.000000,-122.325298
4,17,0,0.000000,-121.197169
4,17,2,0.000000,-122.257649
4,17,4,0.000000,-121.712250
4,17,6,0.000000,-117.789014
4,17,8,0.000000,-123.116535
4,17,10,0.000000,-123.146747
4,17,12,0.000000,-118.895197
4,17,14,0.000000,-121.327569
4,17,16,0.000000,-123.769643
4,17,18,0.000000,-122.017282
4,17,20,0.000000,-118.738328
4,17,22,0.000000,-121.859178
4,17,24,0.000000,-121.824996
4,17,26,0.000000,-122.920180
4,17,28,0.000000,-122.255703
4,17,30,0.000000,-122.669458
4,17,32,0.000000,-121.713961
4,17,34,0.000000,-122.457574
4,17,36,0.000000,-120.912656
4,17,38,0.000000,-118.718392
4,17,40,0.000000,-120.400281
4,17,42,0.000000,-119.717771
4,17,44,0.000000,-122.429647
4,17,46,0.000000,-119.427473
4,17,48,0.000000,-123.536979
4,17,50,0.000000,-124.663589
4,17,52,0.000000,-122.470918
4,17,54,0.000000,-123.963220
4,17,56,0.000000,-119.112307
4,17,58,0.000000,-122.106382
4,18,0,0.000000,-122.334133
4,18,2,0.000000,-120.088683
4,18,4,0.000000,-121.695781
4,18,6,0.000000,-117.947359
4,18,8,0.000000,-124.093764
4,18,10,0.000000,-120.237379
4,18,12,0.000000,-123.158055
4,18,14,0.000000,-121.629872
4,18,16,0.000000,-117.683827
4,18,18,0.000000,-120.615268
4,18,20,0.000000,-122.513068
4,18,22,0.000000,-122.417111
4,18,24,0.000000,-124.568759
4,18,26,0.000000,-122.553926
4,18,28,0.000000,-117.922559
4,18,30,0.000000,-118.922817
4,18,32,0.000000,-122.436524
4,18,34,0.000000,-119.496133
4,18,36,0.000000,-119.256777
4,18,38,0.000000,-122.995055
4,18,40,0.000000,-119.914889
4,18,42,0.000000,-117.025333
4,18,44,0.000000,-118.918358
4,18,46,0.000000,-121.264591
4,18,48,0.000000,-120.236578
4,18,50,0.000000,-123.928574
4,18,52,0.000000,-119.374840
4,18,54,0.000000,-119.426609
4,18,56,0.000000,-122.602114
4,18,58,0.000000,-122.804786
4,19,0,0.000000,-119.310815
4,19,2,0.000000,-120.912641
4,19,4,0.000000,-121.103879
4,19,6,0.000000,-118.040305
4,19,8,0.000000,-120.948093
4,19,10,0.000000,-118.834494
4,19,12,0.000000,-122.129167
4,19,14,0.000000,-117.146356
4,19,16,0.000000,-120.316300
4,19,18,0.000000,-119.256089
4,19,20,0.000000,-120.284411
4,19,22,0.000000,-122.657804
4,19,24,0.000000,-120.286571
4,19,26,0.000000,-123.775702
4,19,28,0.000000,-122.961383
4,19,30,0.000000,-118.158184
4,19,32,0.000000,-120.539602
4,19,34,0.000000,-119.700986
4,19,36,0.000000,-122.260813
4,19,38,0.000000,-122.324966
4,19,40,0.000000,-117.880798
4,19,42,0.000000,-121.959017
4,19,44,0.000000,-122.190284
4,19,46,0.000000,-120.591774
4,19,48,0.000000,-118.800385
4,19,50,0.000000,-120.408272
4,19,52,0.000000,-119.680888
4,19,54,0.000000,-123.397110
4,19,56,0.000000,-121.405248
4,19,58,0.000000,-122.940926
4,20,0,0.000000,-121.935970
4,20,2,0.000000,-120.301355
4,20,4,0.000000,-124.952124
4,20,6,0.000000,-124.290503
4,20,8,0.000000,-122.620471
4,20,10,0.000000,-120.993721
4,20,12,0.000000,-120.671955
4,20,14,0.000000,-122.976698
4,20,16,0.000000,-120.463891
4,20,18,0.000000,-119.902861
4,20,20,0.000000,-119.186230
4,20,22,0.000000,-122.861520
4,20,24,0.000000,-122.605688
4,20,26,0.000000,-121.566845
4,20,28,0.000000,-122.314119
4,20,30,0.000000,-122.021428
4,20,32,0.000000,-121.740928
4,20,34,0.000000,-118.437687
4,20,36,0.000000,-120.512103
4,20,38,0.000000,-122.613981
4,20,40,0.000000,-119.959190
4,20,42,0.000000,-121.263662
4,20,44,0.000000,-123.567121
4,20,46,0.000000,-122.648514
4,20,48,0.000000,-123.527671
4,20,50,0.000000,-121.067410
4,20,52,0.000000,-123.923419
4,20,54,0.000000,-120.548895
4,20,56,0.000000,-121.634776
4,20,58,0.000000,-118.485563
4,21,0,0.000000,-119.959730
4,21,2,0.000000,-119.022850
4,21,4,0.000000,-124.720291
4,21,6,0.000000,-123.062140
4,21,8,0.000000,-119.005894
4,21,10,0.000000,-123.378874
4,21,12,0.000000,-121.894624
4,21,14,0.000000,-121.862483
4,21,16,0.000000,-122.568174
4,21,18,0.000000,-120.127909
4,21,20,0.000000,-123.219357
4,21,22,0.000000,-122.772960
4,21,24,0.000000,-120.695432
4,21,26,0.000000,-120.282115
4,21,28,0.000000,-121.710046
4,21,30,0.000000,-119.869040
4,21,32,0.000000,-121.823306
4,21,34,0.000000,-122.111223
4,21,36,0.000000,-120.293835
4,21,38,0.000000,-120.229978
4,21,40,0.000000,-119.951918
4,21,42,0.000000,-119.161901
4,21,44,0.000000,-120.393973
4,21,46,0.000000,-121.008209
4,21,48,0.000000,-121.204862
4,21,50,0.000000,-121.246585
4,21,52,0.000000,-122.229945
4,21,54,0.000000,-122.659841
4,21,56,0.000000,-117.333283
4,21,58,0.000000,-119.674875
4,22,0,0.000000,-122.411265
4,22,2,0.000000,-122.646447
4,22,4,0.000000,-122.515515
4,22,6,0.000000,-123.259021
4,22,8,0.000000,-119.498495
4,22,10,0.000000,-124.447846
4,22,12,0.000000,-123.852882
4,22,14,0.000000,-122.167284
4,22,16,0.000000,-121.040259
4,22,18,0.000000,-121.956684
4,22,20,0.000000,-124.486612
4,22,22,0.000000,-124.953470
4,22,24,0.000000,-121.077317
4,22,26,0.000000,-120.791028
4,22,28,0.000000,-119.183108
4,22,30,0.000000,-121.127700
4,22,32,0.000000,-120.772806
4,22,34,0.000000,-122.585238
4,22,36,0.000000,-121.818385
4,22,38,0.000000,-120.083192
4,22,40,0.000000,-117.943744
4,22,42,0.000000,-123.966469
4,22,44,0.000000,-119.772851
4,22,46,0.000000,-120.897453
4,22,48,0.000000,-119.786404
4,22,50,0.000000,-122.419314
4,22,52,0.000000,-123.345867
4,22,54,0.000000,-121.396992
4,22,56,0.000000,-123.099855
4,22,58,0.000000,-124.128906
4,23,0,0.000000,-121.406173
4,23,2,0.000000,-122.596913
4,23,4,0.000000,-121.376701
4,23,6,0.000000,-120.875922
4,23,8,0.000000,-119.115492
4,23,10,0.000000,-121.736019
4,23,12,0.000000,-120.614529
4,23,14,0.000000,-121.798641
4,23,16,0.000000,-120.651567
4,23,18,0.000000,-121.926352
4,23,20,0.000000,-122.093384
4,23,22,0.000000,-118.139270
4,23,24,0.000000,-122.783277
4,23,26,0.000000,-123.231511
4,23,28,0.000000,-121.466818
4,23,30,0.000000,-120.353689
4,23,32,0.000000,-123.482048
4,23,34,0.000000,-121.772973
4,23,36,0.000000,-123.107820
4,23,38,0.000000,-118.208467
4,23,40,0.000000,-116.814424
4,23,42,0.000000,-122.376458
4,23,44,0.000000,-119.380748
4,23,46,0.000000,-121.070958
4,23,48,0.000000,-118.198915
4,23,50,0.000000,-120.236301
4,23,52,0.000000,-122.936897
4,23,54,0.000000,-119.220847
4,23,56,0.000000,-119.440919
4,23,58,0.000000,-122.503988
4,24,0,0.000000,-121.847259
4,24,2,0.000000,-121.815816
4,24,4,0.000000,-120.575078
4,24,6,0.000000,-122.328021
4,24,8,0.000000,-121.784535
4,24,10,0.000000,-119.994056
4,24,12,0.000000,-121.096944
4,24,14,0.000000,-120.554510
4,24,16,0.000000,-121.993743
4,24,18,0.000000,-118.356928
4,24,20,0.000000,-123.211333
4,24,22,0.000000,-121.919750
4,24,24,0.000000,-121.679065
4,24,26,0.000000,-123.724096
4,24,28,0.000000,-120.795517
4,24,30,0.000000,-124.215176
4,24,32,0.000000,-122.251455
4,24,34,0.000000,-123.369761
4,24,36,0.000000,-124.826959
4,24,38,0.000000,-124.758831
4,24,40,0.000000,-122.549270
4,24,42,0.000000,-122.395835
4,24,44,0.000000,-122.866762
4,24,46,0.000000,-124.248680
4,24,48,0.000000,-123.500630
4,24,50,0.000000,-124.506339
4,24,52,0.000000,-123.388664
4,24,54,0.000000,-122.815086
4,24,56,0.000000,-123.127033
4,24,58,0.000000,-124.144217
4,25,0,0.000000,-120.193332
4,25,2,0.000000,-124.433102
4,25,4,0.000000,-123.924701
4,25,6,0.000000,-123.444858
4,25,8,0.000000,-123.508779
4,25,10,0.000000,-123.428172
4,25,12,0.000000,-122.824864
4,25,14,0.000000,-123.971056
4,25,16,0.000000,-122.054328
4,25,18,0.000000,-123.247858
4,25,20,0.000000,-124.130155
4,25,22,0.000000,-120.458923
4,25,24,0.000000,-122.571184
4,25,26,0.000000,-120.907948
4,25,28,0.000000,-123.481390
4,25,30,0.000000,-120.447468
4,25,32,0.000000,-123.214341
4,25,34,0.000000,-122.045857
4,25,36,0.000000,-119.850936
4,25,38,0.000000,-123.333641
4,25,40,0.000000,-122.326637
4,25,42,0.000000,-124.468945
4,25,44,0.000000,-123.334783
4,25,46,0.000000,-123.420149
4,25,48,0.000000,-121.595972
4,25,50,0.000000,-122.996160
4,25,52,0.000000,-124.121359
4,25,54,0.000000,-120.117821
4,25,56,0.000000,-122.585906
4,25,58,0.000000,-120.888326
4,26,0,0.000000,-120.370047
4,26,2,0.000000,-121.296118
4,26,4,0.000000,-121.231968
4,26,6,0.000000,-122.530069
4,26,8,0.000000,-122.474076
4,26,10,0.000000,-120.063022
4,26,12,0.000000,-123.769095
4,26,14,0.000000,-122.456048
4,26,16,0.000000,-122.623328
4,26,18,0.000000,-119.184267
4,26,20,0.000000,-124.360233
4,26,22,0.000000,-123.356112
4,26,24,0.000000,-123.265352
4,26,26,0.000000,-123.402078
4,26,28,0.000000,-122.333039
4,26,30,0.000000,-122.548020
4,26,32,0.000000,-124.140215
4,26,34,0.000000,-123.094332
4,26,36,0.000000,-121.839714
4,26,38,0.000000,-120.548529
4,26,40,0.000000,-123.224650
4,26,42,0.000000,-124.961875
4,26,44,0.000000,-123.043834
4,26,46,0.000000,-119.364150
4,26,48,0.000000,-122.710476
4,26,50,0.000000,-121.146887
4,26,52,0.000000,-122.418922
4,26,54,0.000000,-122.943905
4,26,56,0.000000,-122.057159
4,26,58,0.000000,-124.563928
4,27,0,0.000000,-124.341380
4,27,2,0.000000,-123.342219
4,27,4,0.000000,-123.207477
4,27,6,0.000000,-125.127572
4,27,8,0.000000,-124.044357
4,27,10,0.000000,-122.446551
4,27,12,0.000000,-122.607095
4,27,14,0.000000,-119.560369
4,27,16,0.000000,-122.340993
4,27,18,0.000000,-122.758984
4,27,20,0.000000,-123.604755
4,27,22,0.000000,-123.778916
