hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.694939
4,0,2,0.000000,-115.457106
4,0,4,0.000000,-122.131117
4,0,6,0.000000,-130.439768
4,0,8,0.000000,-118.582381
4,0,10,0.000000,-155.713690
4,0,12,0.000000,-118.448920
4,0,14,0.000000,-122.847159
4,0,16,0.000000,-121.366208
4,0,18,0.000000,-116.828015
4,0,20,0.000000,-119.393982
4,0,22,0.000000,-123.305456
4,0,24,0.000000,-126.075804
4,0,26,0.000000,-133.686606
4,0,28,0.000000,-124.450718
4,0,30,0.000000,-119.040985
4,0,32,0.000000,-115.799561
4,0,34,0.000000,-123.010281
4,0,36,0.000000,-121.684241
4,0,38,0.000000,-111.190487
4,0,40,0.000000,-114.890661
4,0,42,0.000000,-131.126663
4,0,44,0.000000,-117.399766
4,0,46,0.000000,-115.911860
4,0,48,0.000000,-118.557802
4,0,50,0.000000,-121.096624
4,0,52,0.000000,-114.099236
4,0,54,0.000000,-124.177069
4,0,56,0.000000,-117.123855
4,0,58,0.000000,-118.849325
4,1,0,0.000000,-119.547282
4,1,2,0.000000,-122.584349
4,1,4,0.000000,-130.703591
4,1,6,0.000000,-114.393068
4,1,8,0.000000,-117.588184
4,1,10,0.000000,-117.366918
4,1,12,0.000000,-127.420149
4,1,14,0.000000,-118.252474
4,1,16,0.000000,-135.591932
4,1,18,0.000000,-126.401570
4,1,20,0.000000,-123.183639
4,1,22,0.000000,-145.834516
4,1,24,0.000000,-120.019290
4,1,26,0.000000,-112.344462
4,1,28,0.000000,-126.029207
4,1,30,0.000000,-116.951100
4,1,32,0.000000,-122.102677
4,1,34,0.000000,-116.222929
4,1,36,0.000000,-122.923027
4,1,38,0.000000,-117.454745
4,1,40,0.000000,-115.037694
4,1,42,0.000000,-115.496719
4,1,44,0.000000,-115.474838
4,1,46,0.000000,-114.163469
4,1,48,0.000000,-126.300199
4,1,50,0.000000,-123.153804
4,1,52,0.000000,-116.151038
4,1,54,0.000000,-126.484291
4,1,56,0.000000,-125.092981
4,1,58,0.000000,-115.808689
4,2,0,0.000000,-119.174677
4,2,2,0.000000,-131.393011
4,2,4,0.000000,-119.369981
4,2,6,0.000000,-115.252729
4,2,8,0.000000,-123.009139
4,2,10,0.000000,-119.721460
4,2,12,0.000000,-119.828319
4,2,14,0.000000,-121.029568
4,2,16,0.000000,-126.028525
4,2,18,0.000000,-118.225602
4,2,20,0.000000,-131.450678
4,2,22,0.000000,-119.103668
4,2,24,0.000000,-124.459669
4,2,26,0.000000,-119.139011
4,2,28,0.000000,-124.047647
4,2,30,0.000000,-115.146355
4,2,32,0.000000,-124.093420
4,2,34,0.000000,-122.824631
4,2,36,0.000000,-114.773829
4,2,38,0.000000,-121.347525
4,2,40,0.000000,-123.334043
4,2,42,0.000000,-115.411475
4,2,44,0.000000,-119.427589
4,2,46,0.000000,-122.921376
4,2,48,0.000000,-120.301566
4,2,50,0.000000,-116.867676
4,2,52,0.000000,-117.623053
4,2,54,0.000000,-127.378823
4,2,56,0.000000,-117.841602
4,2,58,0.000000,-121.191611
4,3,0,0.000000,-125.008463
4,3,2,0.000000,-126.180909
4,3,4,0.000000,-123.492670
4,3,6,0.000000,-117.500841
4,3,8,0.000000,-120.847339
4,3,10,0.000000,-132.082255
4,3,12,0.000000,-126.852471
4,3,14,0.000000,-129.469350
4,3,16,0.000000,-122.082893
4,3,18,0.000000,-133.630189
4,3,20,0.000000,-117.976787
4,3,22,0.000000,-116.405898
4,3,24,0.000000,-113.744036
4,3,26,0.000000,-123.020408
4,3,28,0.000000,-115.323671
4,3,30,0.000000,-111.565648
4,3,32,0.000000,-130.593591
4,3,34,0.000000,-126.210926
4,3,36,0.000000,-117.605064
4,3,38,0.000000,-123.603351
4,3,40,0.000000,-120.082242
4,3,42,0.000000,-123.985256
4,3,44,0.000000,-118.722662
4,3,46,0.000000,-122.694222
4,3,48,0.000000,-126.276385
4,3,50,0.000000,-118.088670
4,3,52,0.000000,-116.002067
4,3,54,0.000000,-128.649954
4,3,56,0.000000,-118.718548
4,3,58,0.000000,-126.986881
4,4,0,0.000000,-115.683547
4,4,2,0.000000,-114.126021
4,4,4,0.000000,-128.850556
4,4,6,0.000000,-123.195484
4,4,8,0.000000,-116.168543
4,4,10,0.000000,-128.441234
4,4,12,0.000000,-125.074653
4,4,14,0.000000,-140.547566
4,4,16,0.000000,-116.883196
4,4,18,0.000000,-120.419285
4,4,20,0.000000,-122.384488
4,4,22,0.000000,-118.097394
4,4,24,0.000000,-118.086166
4,4,26,0.000000,-126.055449
4,4,28,0.000000,-117.481495
4,4,30,0.000000,-117.902485
4,4,32,0.000000,-121.168128
4,4,34,0.000000,-127.289720
4,4,36,0.000000,-114.719206
4,4,38,0.000000,-123.635803
4,4,40,0.000000,-121.711175
4,4,42,0.000000,-125.060046
4,4,44,0.000000,-122.885224
4,4,46,0.000000,-124.921633
4,4,48,0.000000,-116.793583
4,4,50,0.000000,-116.312254
4,4,52,0.000000,-119.692210
4,4,54,0.000000,-123.109720
4,4,56,0.000000,-120.857851
4,4,58,0.000000,-115.236302
4,5,0,0.000000,-117.562836
4,5,2,0.000000,-132.854423
4,5,4,0.000000,-121.820999
4,5,6,0.000000,-121.829728
4,5,8,0.000000,-116.851429
4,5,10,0.000000,-128.417993
4,5,12,0.000000,-122.920531
4,5,14,0.000000,-121.459803
4,5,16,0.000000,-123.276465
4,5,18,0.000000,-116.064024
4,5,20,0.000000,-125.028325
4,5,22,0.000000,-120.415593
4,5,24,0.000000,-123.432742
4,5,26,0.000000,-123.541899
4,5,28,0.000000,-115.415436
4,5,30,0.000000,-122.727729
4,5,32,0.000000,-121.260829
4,5,34,0.000000,-128.647557
4,5,36,0.000000,-122.544429
4,5,38,0.000000,-122.854612
4,5,40,0.000000,-122.780341
4,5,42,0.000000,-133.538674
4,5,44,0.000000,-115.769800
4,5,46,0.000000,-121.010285
4,5,48,0.000000,-116.306788
4,5,50,0.000000,-121.307215
4,5,52,0.000000,-127.622686
4,5,54,0.000000,-115.081643
4,5,56,0.000000,-122.402954
4,5,58,0.000000,-115.284096
4,6,0,0.000000,-116.445003
4,6,2,0.000000,-120.377151
4,6,4,0.000000,-123.406035
4,6,6,0.000000,-122.217651
4,6,8,0.000000,-115.815748
4,6,10,0.000000,-126.914451
4,6,12,0.000000,-127.519997
4,6,14,0.000000,-117.668109
4,6,16,0.000000,-131.607174
4,6,18,0.000000,-120.540778
4,6,20,0.000000,-114.880958
4,6,22,0.000000,-118.537533
4,6,24,0.000000,-123.539979
4,6,26,0.000000,-115.144313
4,6,28,0.000000,-121.025327
4,6,30,0.000000,-117.466095
4,6,32,0.000000,-123.378220
4,6,34,0.000000,-121.042184
4,6,36,0.000000,-115.751284
4,6,38,0.000000,-123.911614
4,6,40,0.000000,-129.230330
4,6,42,0.000000,-120.402118
4,6,44,0.000000,-124.278794
4,6,46,0.000000,-126.311779
4,6,48,0.000000,-111.778182
4,6,50,0.000000,-118.465503
4,6,52,0.000000,-117.486633
4,6,54,0.000000,-119.104742
4,6,56,0.000000,-119.301139
4,6,58,0.000000,-119.347540
4,7,0,0.000000,-122.657653
4,7,2,0.000000,-114.712011
4,7,4,0.000000,-123.294684
4,7,6,0.000000,-116.753314
4,7,8,0.000000,-113.138802
4,7,10,0.000000,-117.695379
4,7,12,0.000000,-118.398380
4,7,14,0.000000,-118.894615
4,7,16,0.000000,-115.859228
4,7,18,0.000000,-115.657311
4,7,20,0.000000,-118.366686
4,7,22,0.000000,-123.113532
4,7,24,0.000000,-119.246064
4,7,26,0.000000,-124.557186
4,7,28,0.000000,-123.674827
4,7,30,0.000000,-123.584456
4,7,32,0.000000,-120.861489
4,7,34,0.000000,-122.246528
4,7,36,0.000000,-115.521736
4,7,38,0.000000,-127.565971
4,7,40,0.000000,-118.037028
4,7,42,0.000000,-122.404595
4,7,44,0.000000,-123.873691
4,7,46,0.000000,-117.549860
4,7,48,0.000000,-124.869969
4,7,50,0.000000,-118.216698
4,7,52,0.000000,-124.661991
4,7,54,0.000000,-115.610874
4,7,56,0.000000,-132.110108
4,7,58,0.000000,-115.369592
4,8,0,0.000000,-128.410497
4,8,2,0.000000,-132.677882
4,8,4,0.000000,-122.429180
4,8,6,0.000000,-120.642026
4,8,8,0.000000,-128.672954
4,8,10,0.000000,-121.014180
4,8,12,0.000000,-118.366787
4,8,14,0.000000,-128.038772
4,8,16,0.000000,-116.806057
4,8,18,0.000000,-119.590320
4,8,20,0.000000,-123.170866
4,8,22,0.000000,-122.480688
4,8,24,0.000000,-113.712958
4,8,26,0.000000,-114.454352
4,8,28,0.000000,-127.895192
4,8,30,0.000000,-113.470384
4,8,32,0.000000,-118.035941
4,8,34,0.000000,-119.415559
4,8,36,0.000000,-120.140901
4,8,38,0.000000,-132.805567
4,8,40,0.000000,-130.251589
4,8,42,0.000000,-117.802340
4,8,44,0.000000,-115.781215
4,8,46,0.000000,-128.430079
4,8,48,0.000000,-124.416503
4,8,50,0.000000,-116.061757
4,8,52,0.000000,-126.740875
4,8,54,0.000000,-116.762919
4,8,56,0.000000,-119.825666
4,8,58,0.000000,-117.315129
4,9,0,0.000000,-117.696088
4,9,2,0.000000,-122.222080
4,9,4,0.000000,-128.111644
4,9,6,0.000000,-108.381022
4,9,8,0.000000,-122.019984
4,9,10,0.000000,-116.881300
4,9,12,0.000000,-118.876626
4,9,14,0.000000,-126.324001
4,9,16,0.000000,-117.314647
4,9,18,0.000000,-117.534289
4,9,20,0.000000,-117.700734
4,9,22,0.000000,-131.062270
4,9,24,0.000000,-118.508081
4,9,26,0.000000,-131.021359
4,9,28,0.000000,-115.055292
4,9,30,0.000000,-122.746887
4,9,32,0.000000,-114.828395
4,9,34,0.000000,-117.220492
4,9,36,0.000000,-131.284575
4,9,38,0.000000,-120.342311
4,9,40,0.000000,-124.241938
4,9,42,0.000000,-115.297527
4,9,44,0.000000,-115.618617
4,9,46,0.000000,-121.965672
4,9,48,0.000000,-120.612028
4,9,50,0.000000,-114.039513
4,9,52,0.000000,-119.243820
4,9,54,0.000000,-121.547614
4,9,56,0.000000,-118.015714
4,9,58,0.000000,-124.879776
4,10,0,0.000000,-120.048198
4,10,2,0.000000,-118.859090
4,10,4,0.000000,-128.103164
4,10,6,0.000000,-124.590592
4,10,8,0.000000,-126.927404
4,10,10,0.000000,-127.381544
4,10,12,0.000000,-123.334628
4,10,14,0.000000,-120.077327
4,10,16,0.000000,-116.887998
4,10,18,0.000000,-115.009905
4,10,20,0.000000,-119.153875
4,10,22,0.000000,-118.301781
4,10,24,0.000000,-123.919149
4,10,26,0.000000,-134.894407
4,10,28,0.000000,-125.068618
4,10,30,0.000000,-117.370664
4,10,32,0.000000,-120.363980
4,10,34,0.000000,-122.510593
4,10,36,0.000000,-115.246591
4,10,38,0.000000,-118.975380
4,10,40,0.000000,-124.204540
4,10,42,0.000000,-115.299320
4,10,44,0.000000,-121.819395
4,10,46,0.000000,-124.764453
4,10,48,0.000000,-132.647766
4,10,50,0.000000,-113.866729
4,10,52,0.000000,-120.960346
4,10,54,0.000000,-118.671898
4,10,56,0.000000,-116.978540
4,10,58,0.000000,-137.931739
4,11,0,0.000000,-117.415959
4,11,2,0.000000,-116.711926
4,11,4,0.000000,-123.679978
4,11,6,0.000000,-115.997574
4,11,8,0.000000,-117.090152
4,11,10,0.000000,-113.962722
4,11,12,0.000000,-116.416172
4,11,14,0.000000,-122.699260
4,11,16,0.000000,-118.503241
4,11,18,0.000000,-117.172006
4,11,20,0.000000,-121.940656
4,11,22,0.000000,-126.298182
4,11,24,0.000000,-117.943116
4,11,26,0.000000,-126.708195
4,11,28,0.000000,-129.912432
4,11,30,0.000000,-119.304979
4,11,32,0.000000,-113.041618
4,11,34,0.000000,-117.936721
4,11,36,0.000000,-127.468087
4,11,38,0.000000,-120.861554
4,11,40,0.000000,-126.603509
4,11,42,0.000000,-142.236484
4,11,44,0.000000,-119.465273
4,11,46,0.000000,-111.761758
4,11,48,0.000000,-117.861266
4,11,50,0.000000,-118.231779
4,11,52,0.000000,-125.345175
4,11,54,0.000000,-117.527576
4,11,56,0.000000,-119.175073
4,11,58,0.000000,-120.692117
4,12,0,0.000000,-124.585008
4,12,2,0.000000,-129.477328
4,12,4,0.000000,-126.710924
4,12,6,0.000000,-127.452634
4,12,8,0.000000,-123.518031
4,12,10,0.000000,-118.777993
4,12,12,0.000000,-112.990176
4,12,14,0.000000,-129.756184
4,12,16,0.000000,-128.421824
4,12,18,0.000000,-128.562415
4,12,20,0.000000,-114.587685
4,12,22,0.000000,-122.576373
4,12,24,0.000000,-118.335528
4,12,26,0.000000,-118.504055
4,12,28,0.000000,-122.463224
4,12,30,0.000000,-128.717159
4,12,32,0.000000,-121.272130
4,12,34,0.000000,-116.835012
4,12,36,0.000000,-119.589575
4,12,38,0.000000,-120.105320
4,12,40,0.000000,-123.681295
4,12,42,0.000000,-114.869548
4,12,44,0.000000,-121.273823
4,12,46,0.000000,-116.595191
4,12,48,0.000000,-122.241501
4,12,50,0.000000,-121.333335
4,12,52,0.000000,-113.204347
4,12,54,0.000000,-118.659983
4,12,56,0.000000,-114.221595
4,12,58,0.000000,-121.342810
4,13,0,0.000000,-115.281615
4,13,2,0.000000,-113.718312
4,13,4,0.000000,-121.614734
4,13,6,0.000000,-114.050771
4,13,8,0.000000,-123.206656
4,13,10,0.000000,-119.242595
4,13,12,0.000000,-133.537950
4,13,14,0.000000,-126.683982
4,13,16,0.000000,-117.783029
4,13,18,0.000000,-120.173462
4,13,20,0.000000,-118.872802
4,13,22,0.000000,-119.750313
4,13,24,0.000000,-119.005703
4,13,26,0.000000,-121.175618
4,13,28,0.000000,-114.760728
4,13,30,0.000000,-125.088801
4,13,32,0.000000,-124.715041
4,13,34,0.000000,-125.210614
4,13,36,0.000000,-122.928052
4,13,38,0.000000,-127.621554
4,13,40,0.000000,-114.883395
4,13,42,0.000000,-131.285960
4,13,44,0.000000,-115.158659
4,13,46,0.000000,-111.174928
4,13,48,0.000000,-126.813084
4,13,50,0.000000,-123.179307
4,13,52,0.000000,-112.629295
4,13,54,0.000000,-116.961671
4,13,56,0.000000,-119.641201
4,13,58,0.000000,-115.354749
4,14,0,0.000000,-116.023077
4,14,2,0.000000,-119.681498
4,14,4,0.000000,-122.114026
4,14,6,0.000000,-117.851291
4,14,8,0.000000,-123.688050
4,14,10,0.000000,-127.576842
4,14,12,0.000000,-119.985589
4,14,14,0.000000,-125.894232
4,14,16,0.000000,-116.140411
4,14,18,0.000000,-117.846599
4,14,20,0.000000,-134.765142
4,14,22,0.000000,-119.382077
4,14,24,0.000000,-115.445385
4,14,26,0.000000,-137.016703
4,14,28,0.000000,-120.788016
4,14,30,0.000000,-123.412687
4,14,32,0.000000,-116.378348
4,14,34,0.000000,-112.681050
4,14,36,0.000000,-117.198347
4,14,38,0.000000,-117.076580
4,14,40,0.000000,-122.710428
4,14,42,0.000000,-118.761576
4,14,44,0.000000,-124.553840
4,14,46,0.000000,-117.909684
4,14,48,0.000000,-116.459749
4,14,50,0.000000,-122.440247
4,14,52,0.000000,-114.228011
4,14,54,0.000000,-116.770795
4,14,56,0.000000,-112.905589
4,14,58,0.000000,-117.728083
4,15,0,0.000000,-118.558586
4,15,2,0.000000,-118.977478
4,15,4,0.000000,-116.579919
4,15,6,0.000000,-116.480979
4,15,8,0.000000,-125.344755
4,15,10,0.000000,-118.361170
4,15,12,0.000000,-121.172140
4,15,14,0.000000,-123.435922
4,15,16,0.000000,-134.422910
4,15,18,0.000000,-115.128374
4,15,20,0.000000,-119.493538
4,15,22,0.000000,-121.524093
4,15,24,0.000000,-114.925544
4,15,26,0.000000,-117.363904
4,15,28,0.000000,-118.261304
4,15,30,0.000000,-115.989379
4,15,32,0.000000,-125.010943
4,15,34,0.000000,-125.130485
4,15,36,0.000000,-122.704826
4,15,38,0.000000,-120.418615
4,15,40,0.000000,-118.928896
4,15,42,0.000000,-112.433713
4,15,44,0.000000,-126.545394
4,15,46,0.000000,-120.558092
4,15,48,0.000000,-130.053368
4,15,50,0.000000,-117.745719
4,15,52,0.000000,-115.256336
4,15,54,0.000000,-141.719049
4,15,56,0.000000,-121.185836
4,15,58,0.000000,-121.635302
4,16,0,0.000000,-120.782864
4,16,2,0.000000,-127.241006
4,16,4,0.000000,-125.154661
4,16,6,0.000000,-117.519484
4,16,8,0.000000,-117.778016
4,16,10,0.000000,-111.527109
4,16,12,0.000000,-116.354704
4,16,14,0.000000,-119.246312
4,16,16,0.000000,-122.559463
4,16,18,0.000000,-123.818051
4,16,20,0.000000,-117.644262
4,16,22,0.000000,-117.519041
4,16,24,0.000000,-122.925983
4,16,26,0.000000,-121.772588
4,16,28,0.000000,-126.566518
4,16,30,0.000000,-121.532740
4,16,32,0.000000,-119.527596
4,16,34,0.000000,-121.102491
4,16,36,0.000000,-116.150369
4,16,38,0.000000,-113.264465
4,16,40,0.000000,-118.328080
4,16,42,0.000000,-123.754668
4,16,44,0.000000,-130.411004
4,16,46,0.000000,-122.138068
4,16,48,0.000000,-118.120250
4,16,50,0.000000,-119.674138
4,16,52,0.000000,-118.742892
4,16,54,0.000000,-122.819651
4,16,56,0.000000,-122.880469
4,16,58,0.000000,-116.477978
4,17,0,0.000000,-119.541742
4,17,2,0.000000,-112.166364
4,17,4,0.000000,-117.126605
4,17,6,0.000000,-117.825024
4,17,8,0.000000,-122.342803
4,17,10,0.000000,-119.805248
4,17,12,0.000000,-121.032851
4,17,14,0.000000,-115.661050
4,17,16,0.000000,-121.653234
4,17,18,0.000000,-134.092142
4,17,20,0.000000,-115.977269
4,17,22,0.000000,-113.366771
4,17,24,0.000000,-124.264731
4,17,26,0.000000,-116.680228
4,17,28,0.000000,-120.437719
4,17,30,0.000000,-121.754381
4,17,32,0.000000,-128.748505
4,17,34,0.000000,-123.226084
4,17,36,0.000000,-119.699391
4,17,38,0.000000,-124.984548
4,17,40,0.000000,-117.580875
4,17,42,0.000000,-118.773967
4,17,44,0.000000,-121.176258
4,17,46,0.000000,-113.582948
4,17,48,0.000000,-117.274626
4,17,50,0.000000,-121.170333
4,17,52,0.000000,-123.438820
4,17,54,0.000000,-120.828679
4,17,56,0.000000,-119.459338
4,17,58,0.000000,-129.140036
4,18,0,0.000000,-127.370955
4,18,2,0.000000,-111.235189
4,18,4,0.000000,-122.017233
4,18,6,0.000000,-118.818050
4,18,8,0.000000,-124.665388
4,18,10,0.000000,-118.560095
4,18,12,0.000000,-134.605913
4,18,14,0.000000,-127.462290
4,18,16,0.000000,-123.703473
4,18,18,0.000000,-114.174933
4,18,20,0.000000,-116.634329
4,18,22,0.000000,-117.090166
4,18,24,0.000000,-119.620671
4,18,26,0.000000,-121.998699
4,18,28,0.000000,-125.788778
4,18,30,0.000000,-117.572230
4,18,32,0.000000,-119.174165
4,18,34,0.000000,-117.511356
4,18,36,0.000000,-118.008111
4,18,38,0.000000,-128.342958
4,18,40,0.000000,-116.824260
4,18,42,0.000000,-121.585204
4,18,44,0.000000,-116.124931
4,18,46,0.000000,-123.282897
4,18,48,0.000000,-120.916081
4,18,50,0.000000,-117.203029
4,18,52,0.000000,-113.975441
4,18,54,0.000000,-136.842983
4,18,56,0.000000,-114.273706
4,18,58,0.000000,-120.027929
4,19,0,0.000000,-115.272590
4,19,2,0.000000,-122.537312
4,19,4,0.000000,-126.757258
4,19,6,0.000000,-116.500776
4,19,8,0.000000,-130.425416
4,19,10,0.000000,-120.888666
4,19,12,0.000000,-119.260725
4,19,14,0.000000,-117.938990
4,19,16,0.000000,-114.748010
4,19,18,0.000000,-117.052901
4,19,20,0.000000,-111.973111
4,19,22,0.000000,-119.321877
4,19,24,0.000000,-118.280602
4,19,26,0.000000,-115.839634
4,19,28,0.000000,-116.956010
4,19,30,0.000000,-116.963394
4,19,32,0.000000,-121.486110
4,19,34,0.000000,-120.478988
4,19,36,0.000000,-121.482883
4,19,38,0.000000,-115.054711
4,19,40,0.000000,-123.825010
4,19,42,0.000000,-119.424410
4,19,44,0.000000,-118.256168
4,19,46,0.000000,-123.799445
4,19,48,0.000000,-114.750966
4,19,50,0.000000,-118.360310
4,19,52,0.000000,-117.329348
4,19,54,0.000000,-119.389760
4,19,56,0.000000,-119.851398
4,19,58,0.000000,-146.177520
4,20,0,0.000000,-122.015997
4,20,2,0.000000,-125.912757
4,20,4,0.000000,-119.007454
4,20,6,0.000000,-119.715869
4,20,8,0.000000,-115.458653
4,20,10,0.000000,-120.743038
4,20,12,0.000000,-116.184337
4,20,14,0.000000,-124.700410
4,20,16,0.000000,-116.540506
4,20,18,0.000000,-124.497325
4,20,20,0.000000,-115.749098
4,20,22,0.000000,-138.253616
4,20,24,0.000000,-116.077695
4,20,26,0.000000,-138.736957
4,20,28,0.000000,-117.659315
4,20,30,0.000000,-115.945852
4,20,32,0.000000,-123.640669
4,20,34,0.000000,-117.553670
4,20,36,0.000000,-112.230990
4,20,38,0.000000,-116.739359
4,20,40,0.000000,-110.461292
4,20,42,0.000000,-118.730198
4,20,44,0.000000,-121.130770
4,20,46,0.000000,-128.973408
4,20,48,0.000000,-116.290097
4,20,50,0.000000,-115.721953
4,20,52,0.000000,-118.739168
4,20,54,0.000000,-120.317292
4,20,56,0.000000,-121.062440
4,20,58,0.000000,-128.888528
4,21,0,0.000000,-114.939351
4,21,2,0.000000,-122.290964
4,21,4,0.000000,-109.934041
4,21,6,0.000000,-126.562730
4,21,8,0.000000,-128.891470
4,21,10,0.000000,-117.157376
4,21,12,0.000000,-120.486522
4,21,14,0.000000,-124.224442
4,21,16,0.000000,-127.932225
4,21,18,0.000000,-117.916602
4,21,20,0.000000,-125.765032
4,21,22,0.000000,-113.148771
4,21,24,0.000000,-117.233257
4,21,26,0.000000,-122.176688
4,21,28,0.000000,-121.030165
4,21,30,0.000000,-120.968452
4,21,32,0.000000,-114.227633
4,21,34,0.000000,-113.586180
4,21,36,0.000000,-123.654003
4,21,38,0.000000,-141.450845
4,21,40,0.000000,-118.539470
4,21,42,0.000000,-119.815097
4,21,44,0.000000,-121.650111
4,21,46,0.000000,-124.213533
4,21,48,0.000000,-118.236839
4,21,50,0.000000,-118.624114
4,21,52,0.000000,-115.300690
4,21,54,0.000000,-122.695378
4,21,56,0.000000,-120.720135
4,21,58,0.000000,-117.025091
4,22,0,0.000000,-117.836031
4,22,2,0.000000,-119.869506
4,22,4,0.000000,-120.243366
4,22,6,0.000000,-127.636109
4,22,8,0.000000,-113.044283
4,22,10,0.000000,-120.310572
4,22,12,0.000000,-125.600512
4,22,14,0.000000,-117.679501
4,22,16,0.000000,-138.809126
4,22,18,0.000000,-115.916654
4,22,20,0.000000,-117.473783
4,22,22,0.000000,-119.807557
4,22,24,0.000000,-117.108504
4,22,26,0.000000,-117.205170
4,22,28,0.000000,-122.236123
4,22,30,0.000000,-118.628696
4,22,32,0.000000,-125.317819
4,22,34,0.000000,-113.719897
4,22,36,0.000000,-113.766821
4,22,38,0.000000,-123.863533
4,22,40,0.000000,-118.310647
4,22,42,0.000000,-120.635717
4,22,44,0.000000,-114.538499
4,22,46,0.000000,-116.133150
4,22,48,0.000000,-124.794821
4,22,50,0.000000,-115.374395
4,22,52,0.000000,-118.866965
4,22,54,0.000000,-121.838465
4,22,56,0.000000,-134.344756
4,22,58,0.000000,-121.005559
4,23,0,0.000000,-120.462946
4,23,2,0.000000,-117.060272
4,23,4,0.000000,-117.541512
4,23,6,0.000000,-123.887078
4,23,8,0.000000,-115.535226
4,23,10,0.000000,-119.149097
4,23,12,0.000000,-117.526854
4,23,14,0.000000,-127.046969
4,23,16,0.000000,-131.608554
4,23,18,0.000000,-119.829646
4,23,20,0.000000,-128.713360
4,23,22,0.000000,-116.644220
4,23,24,0.000000,-113.460252
4,23,26,0.000000,-125.129010
4,23,28,0.000000,-121.997134
4,23,30,0.000000,-123.525212
4,23,32,0.000000,-119.426689
4,23,34,0.000000,-126.961689
4,23,36,0.000000,-115.860371
4,23,38,0.000000,-132.128960
4,23,40,0.000000,-117.545227
4,23,42,0.000000,-126.556974
4,23,44,0.000000,-117.126596
4,23,46,0.000000,-118.065522
4,23,48,0.000000,-120.382784
4,23,50,0.000000,-121.531035
4,23,52,0.000000,-114.308813
4,23,54,0.000000,-121.338307
4,23,56,0.000000,-121.986229
4,23,58,0.000000,-120.184734
4,24,0,0.000000,-115.446551
4,24,2,0.000000,-128.643158
4,24,4,0.000000,-124.343581
4,24,6,0.000000,-125.794373
4,24,8,0.000000,-119.107858
4,24,10,0.000000,-120.088242
4,24,12,0.000000,-113.155220
4,24,14,0.000000,-116.595319
4,24,16,0.000000,-120.919964
4,24,18,0.000000,-114.949770
4,24,20,0.000000,-127.123076
4,24,22,0.000000,-115.505429
4,24,24,0.000000,-112.431725
4,24,26,0.000000,-125.066924
4,24,28,0.000000,-128.866507
4,24,30,0.000000,-119.975575
4,24,32,0.000000,-116.499358
4,24,34,0.000000,-122.033668
4,24,36,0.000000,-127.049373
4,24,38,0.000000,-125.488180
4,24,40,0.000000,-124.352186
4,24,42,0.000000,-115.491061
4,24,44,0.000000,-114.690597
4,24,46,0.000000,-115.994291
4,24,48,0.000000,-115.910129
4,24,50,0.000000,-118.923307
4,24,52,0.000000,-119.758543
4,24,54,0.000000,-125.740681
4,24,56,0.000000,-134.787879
4,24,58,0.000000,-123.115190
4,25,0,0.000000,-124.929471
4,25,2,0.000000,-121.282146
4,25,4,0.000000,-125.423447
4,25,6,0.000000,-121.172792
4,25,8,0.000000,-116.845289
4,25,10,0.000000,-137.071077
4,25,12,0.000000,-112.852626
4,25,14,0.000000,-131.113556
4,25,16,0.000000,-124.163267
4,25,18,0.000000,-113.962662
4,25,20,0.000000,-127.077757
4,25,22,0.000000,-117.440339
4,25,24,0.000000,-119.817352
4,25,26,0.000000,-118.418016
4,25,28,0.000000,-128.761742
4,25,30,0.000000,-124.413453
4,25,32,0.000000,-119.646876
4,25,34,0.000000,-122.465123
4,25,36,0.000000,-114.640923
4,25,38,0.000000,-116.869775
4,25,40,0.000000,-131.780197
4,25,42,0.000000,-131.948930
4,25,44,0.000000,-132.044992
4,25,46,0.000000,-123.395336
4,25,48,0.000000,-116.986645
4,25,50,0.000000,-117.310170
4,25,52,0.000000,-144.940898
4,25,54,0.000000,-130.283777
4,25,56,0.000000,-125.422420
4,25,58,0.000000,-119.937832
4,26,0,0.000000,-118.642661
4,26,2,0.000000,-119.117192
4,26,4,0.000000,-117.288936
4,26,6,0.000000,-126.589212
4,26,8,0.000000,-118.425533
4,26,10,0.000000,-122.526704
4,26,12,0.000000,-116.665495
4,26,14,0.000000,-122.798692
4,26,16,0.000000,-119.128120
4,26,18,0.000000,-116.299473
4,26,20,0.000000,-120.387893
4,26,22,0.000000,-118.443143
4,26,24,0.000000,-119.189764
4,26,26,0.000000,-119.755678
4,26,28,0.000000,-128.764669
4,26,30,0.000000,-119.094816
4,26,32,0.000000,-118.552905
4,26,34,0.000000,-121.048220
4,26,36,0.000000,-120.530942
4,26,38,0.000000,-115.788040
4,26,40,0.000000,-117.443323
4,26,42,0.000000,-130.270413
4,26,44,0.000000,-118.155590
4,26,46,0.000000,-124.842207
4,26,48,0.000000,-111.782577
4,26,50,0.000000,-120.426334
4,26,52,0.000000,-117.021691
4,26,54,0.000000,-129.656202
4,26,56,0.000000,-123.560833
4,26,58,0.000000,-114.786829
4,27,0,0.000000,-127.520664
4,27,2,0.000000,-117.611557
4,27,4,0.000000,-117.547733
4,27,6,0.000000,-118.588308
4,27,8,0.000000,-130.183172
4,27,10,0.000000,-118.281908
4,27,12,0.000000,-118.357871
4,27,14,0.000000,-117.525615
4,27,16,0.000000,-117.523225
4,27,18,0.000000,-118.027704
4,27,20,0.000000,-122.511814
4,27,22,0.000000,-130.063963
