hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-105.976656
4,0,2,0.000000,-107.374479
4,0,4,0.000000,-106.969487
4,0,6,0.000000,-107.439045
4,0,8,0.000000,-107.587381
4,0,10,0.000000,-106.686078
4,0,12,0.000000,-106.506391
4,0,14,0.000000,-106.152839
4,0,16,0.000000,-109.361117
4,0,18,0.000000,-107.767072
4,0,20,0.000000,-108.669218
4,0,22,0.000000,-105.238684
4,0,24,0.000000,-106.161302
4,0,26,0.000000,-107.465625
4,0,28,0.000000,-105.300296
4,0,30,0.000000,-108.308131
4,0,32,0.000000,-107.994974
4,0,34,0.000000,-105.561972
4,0,36,0.000000,-107.962068
4,0,38,0.000000,-105.703464
4,0,40,0.000000,-107.910641
4,0,42,0.000000,-106.520319
4,0,44,0.000000,-108.823301
4,0,46,0.000000,-104.733935
4,0,48,0.000000,-106.092347
4,0,50,0.000000,-106.974313
4,0,52,0.000000,-106.237460
4,0,54,0.000000,-106.900131
4,0,56,0.000000,-106.146823
4,0,58,0.000000,-107.376772
4,1,0,0.000000,-107.957963
4,1,2,0.000000,-107.393922
4,1,4,0.000000,-109.112294
4,1,6,0.000000,-106.803058
4,1,8,0.000000,-107.054461
4,1,10,0.000000,-106.115596
4,1,12,0.000000,-106.013639
4,1,14,0.000000,-106.784454
4,1,16,0.000000,-107.420903
4,1,18,0.000000,-106.724674
4,1,20,0.000000,-105.525689
4,1,22,0.000000,-106.370878
4,1,24,0.000000,-107.824810
4,1,26,0.000000,-106.045372
4,1,28,0.000000,-107.995322
4,1,30,0.000000,-104.901741
4,1,32,0.000000,-105.442465
4,1,34,0.000000,-107.329652
4,1,36,0.000000,-104.524858
4,1,38,0.000000,-105.303741
4,1,40,0.000000,-104.367153
4,1,42,0.000000,-109.369218
4,1,44,0.000000,-106.204971
4,1,46,0.000000,-108.045654
4,1,48,0.000000,-106.569813
4,1,50,0.000000,-105.695144
4,1,52,0.000000,-108.352794
4,1,54,0.000000,-104.800899
4,1,56,0.000000,-107.308528
4,1,58,0.000000,-108.553760
4,2,0,0.000000,-105.001977
4,2,2,0.000000,-108.094080
4,2,4,0.000000,-108.366254
4,2,6,0.000000,-106.456750
4,2,8,0.000000,-106.276256
4,2,10,0.000000,-107.214902
4,2,12,0.000000,-107.046200
4,2,14,0.000000,-107.801490
4,2,16,0.000000,-108.349566
4,2,18,0.000000,-108.821580
4,2,20,0.000000,-105.248977
4,2,22,0.000000,-107.069227
4,2,24,0.000000,-107.678169
4,2,26,0.000000,-107.532574
4,2,28,0.000000,-105.652164
4,2,30,0.000000,-106.581272
4,2,32,0.000000,-107.849528
4,2,34,0.000000,-107.446980
4,2,36,0.000000,-107.156810
4,2,38,0.000000,-108.828896
4,2,40,0.000000,-106.249634
4,2,42,0.000000,-105.034621
4,2,44,0.000000,-107.636049
4,2,46,0.000000,-105.894667
4,2,48,0.000000,-108.523214
4,2,50,0.000000,-107.993323
4,2,52,0.000000,-105.367497
4,2,54,0.000000,-107.536696
4,2,56,0.000000,-106.040633
4,2,58,0.000000,-106.897664
4,3,0,0.000000,-108.431741
4,3,2,0.000000,-104.402013
4,3,4,0.000000,-106.360428
4,3,6,0.000000,-104.467595
4,3,8,0.000000,-105.748792
4,3,10,0.000000,-107.265578
4,3,12,0.000000,-103.988994
4,3,14,0.000000,-107.997695
4,3,16,0.000000,-105.053080
4,3,18,0.000000,-105.832015
4,3,20,0.000000,-109.108549
4,3,22,0.000000,-106.251138
4,3,24,0.000000,-108.324352
4,3,26,0.000000,-108.125205
4,3,28,0.000000,-105.943137
4,3,30,0.000000,-106.787081
4,3,32,0.000000,-106.687842
4,3,34,0.000000,-106.295585
4,3,36,0.000000,-106.493166
4,3,38,0.000000,-104.561110
4,3,40,0.000000,-107.666954
4,3,42,0.000000,-108.962509
4,3,44,0.000000,-108.877787
4,3,46,0.000000,-104.086945
4,3,48,0.000000,-106.041534
4,3,50,0.000000,-106.118037
4,3,52,0.000000,-107.106460
4,3,54,0.000000,-105.560006
4,3,56,0.000000,-106.971720
4,3,58,0.000000,-106.757550
4,4,0,0.000000,-107.444576
4,4,2,0.000000,-106.089332
4,4,4,0.000000,-106.884314
4,4,6,0.000000,-105.600583
4,4,8,0.000000,-107.086145
4,4,10,0.000000,-107.030586
4,4,12,0.000000,-106.737477
4,4,14,0.000000,-106.017222
4,4,16,0.000000,-108.362690
4,4,18,0.000000,-108.053626
4,4,20,0.000000,-106.367761
4,4,22,0.000000,-107.643770
4,4,24,0.000000,-109.747319
4,4,26,0.000000,-110.142014
4,4,28,0.000000,-106.645392
4,4,30,0.000000,-109.823981
4,4,32,0.000000,-107.843619
4,4,34,0.000000,-108.514109
4,4,36,0.000000,-105.298222
4,4,38,0.000000,-108.834898
4,4,40,0.000000,-107.492962
4,4,42,0.000000,-105.919796
4,4,44,0.000000,-108.244484
4,4,46,0.000000,-107.158878
4,4,48,0.000000,-105.745239
4,4,50,0.000000,-104.019384
4,4,52,0.000000,-106.740737
4,4,54,0.000000,-109.280654
4,4,56,0.000000,-107.801766
4,4,58,0.000000,-105.279838
4,5,0,0.000000,-107.839543
4,5,2,0.000000,-103.528291
4,5,4,0.000000,-106.905283
4,5,6,0.000000,-107.396869
4,5,8,0.000000,-109.650694
4,5,10,0.000000,-107.538698
4,5,12,0.000000,-106.873690
4,5,14,0.000000,-109.161338
4,5,16,0.000000,-106.847312
4,5,18,0.000000,-106.005482
4,5,20,0.000000,-108.303153
4,5,22,0.000000,-106.259676
4,5,24,0.000000,-107.281571
4,5,26,0.000000,-106.141498
4,5,28,0.000000,-104.676024
4,5,30,0.000000,-108.258429
4,5,32,0.000000,-107.215174
4,5,34,0.000000,-105.422105
4,5,36,0.000000,-104.472939
4,5,38,0.000000,-105.775808
4,5,40,0.000000,-108.559905
4,5,42,0.000000,-106.344263
4,5,44,0.000000,-106.481410
4,5,46,0.000000,-105.530514
4,5,48,0.000000,-107.391118
4,5,50,0.000000,-108.607945
4,5,52,0.000000,-106.880978
4,5,54,0.000000,-104.928932
4,5,56,0.000000,-107.312644
4,5,58,0.000000,-107.641959
4,6,0,0.000000,-107.622359
4,6,2,0.000000,-107.586828
4,6,4,0.000000,-105.453765
4,6,6,0.000000,-105.085879
4,6,8,0.000000,-104.378234
4,6,10,0.000000,-108.042929
4,6,12,0.000000,-106.275653
4,6,14,0.000000,-105.766091
4,6,16,0.000000,-106.195558
4,6,18,0.000000,-107.919454
4,6,20,0.000000,-109.022098
4,6,22,0.000000,-105.705600
4,6,24,0.000000,-105.511901
4,6,26,0.000000,-105.270131
4,6,28,0.000000,-107.087617
4,6,30,0.000000,-104.838802
4,6,32,0.000000,-106.269068
4,6,34,0.000000,-106.411734
4,6,36,0.000000,-108.017405
4,6,38,0.000000,-106.922835
4,6,40,0.000000,-106.254067
4,6,42,0.000000,-105.923777
4,6,44,0.000000,-109.356158
4,6,46,0.000000,-107.260114
4,6,48,0.000000,-107.034324
4,6,50,0.000000,-107.272149
4,6,52,0.000000,-104.574147
4,6,54,0.000000,-104.499781
4,6,56,0.000000,-105.999736
4,6,58,0.000000,-105.296889
4,7,0,0.000000,-108.584187
4,7,2,0.000000,-107.720017
4,7,4,0.000000,-107.540024
4,7,6,0.000000,-107.802497
4,7,8,0.000000,-107.614340
4,7,10,0.000000,-107.716159
4,7,12,0.000000,-107.555903
4,7,14,0.000000,-106.948528
4,7,16,0.000000,-106.558667
4,7,18,0.000000,-109.402905
4,7,20,0.000000,-105.405529
4,7,22,0.000000,-106.493340
4,7,24,0.000000,-106.276291
4,7,26,0.000000,-108.124907
4,7,28,0.000000,-107.387336
4,7,30,0.000000,-105.564670
4,7,32,0.000000,-108.677400
4,7,34,0.000000,-109.271865
4,7,36,0.000000,-106.491360
4,7,38,0.000000,-104.786565
4,7,40,0.000000,-107.004772
4,7,42,0.000000,-108.698199
4,7,44,0.000000,-107.029230
4,7,46,0.000000,-106.301013
4,7,48,0.000000,-105.761056
4,7,50,0.000000,-107.472445
4,7,52,0.000000,-108.510164
4,7,54,0.000000,-106.692676
4,7,56,0.000000,-104.768519
4,7,58,0.000000,-105.962292
4,8,0,0.000000,-106.071754
4,8,2,0.000000,-106.604900
4,8,4,0.000000,-106.946864
4,8,6,0.000000,-105.495456
4,8,8,0.000000,-105.521306
4,8,10,0.000000,-106.654514
4,8,12,0.000000,-109.467401
4,8,14,0.000000,-106.544035
4,8,16,0.000000,-107.009132
4,8,18,0.000000,-107.854960
4,8,20,0.000000,-108.081188
4,8,22,0.000000,-107.496216
4,8,24,0.000000,-106.228019
4,8,26,0.000000,-106.494941
4,8,28,0.000000,-105.427127
4,8,30,0.000000,-107.278418
4,8,32,0.000000,-106.686890
4,8,34,0.000000,-105.775155
4,8,36,0.000000,-106.379290
4,8,38,0.000000,-105.378834
4,8,40,0.000000,-106.787545
4,8,42,0.000000,-106.999794
4,8,44,0.000000,-105.649343
4,8,46,0.000000,-105.473598
4,8,48,0.000000,-105.230252
4,8,50,0.000000,-108.446684
4,8,52,0.000000,-106.370869
4,8,54,0.000000,-106.610712
4,8,56,0.000000,-106.973221
4,8,58,0.000000,-106.970618
4,9,0,0.000000,-105.321187
4,9,2,0.000000,-107.422092
4,9,4,0.000000,-108.049375
4,9,6,0.000000,-105.988404
4,9,8,0.000000,-108.356939
4,9,10,0.000000,-106.965455
4,9,12,0.000000,-109.584080
4,9,14,0.000000,-105.559694
4,9,16,0.000000,-105.837712
4,9,18,0.000000,-108.127604
4,9,20,0.000000,-108.626891
4,9,22,0.000000,-104.824489
4,9,24,0.000000,-106.503056
4,9,26,0.000000,-105.999920
4,9,28,0.000000,-106.188884
4,9,30,0.000000,-106.042211
4,9,32,0.000000,-105.963905
4,9,34,0.000000,-105.433860
4,9,36,0.000000,-106.759397
4,9,38,0.000000,-105.396805
4,9,40,0.000000,-106.231564
4,9,42,0.000000,-107.621728
4,9,44,0.000000,-105.596238
4,9,46,0.000000,-104.421955
4,9,48,0.000000,-108.906307
4,9,50,0.000000,-104.990165
4,9,52,0.000000,-105.677675
4,9,54,0.000000,-105.727666
4,9,56,0.000000,-107.987927
4,9,58,0.000000,-107.049386
4,10,0,0.000000,-106.500673
4,10,2,0.000000,-107.921332
4,10,4,0.000000,-107.558813
4,10,6,0.000000,-106.991408
4,10,8,0.000000,-105.403444
4,10,10,0.000000,-105.401718
4,10,12,0.000000,-108.525236
4,10,14,0.000000,-105.146297
4,10,16,0.000000,-103.476436
4,10,18,0.000000,-106.411119
4,10,20,0.000000,-105.696611
4,10,22,0.000000,-105.917289
4,10,24,0.000000,-107.506366
4,10,26,0.000000,-105.863814
4,10,28,0.000000,-108.346276
4,10,30,0.000000,-104.958640
4,10,32,0.000000,-107.204405
4,10,34,0.000000,-107.627883
4,10,36,0.000000,-108.135903
4,10,38,0.000000,-106.352220
4,10,40,0.000000,-105.737110
4,10,42,0.000000,-106.929135
4,10,44,0.000000,-107.859117
4,10,46,0.000000,-107.948241
4,10,48,0.000000,-107.397990
4,10,50,0.000000,-106.045136
4,10,52,0.000000,-106.392675
4,10,54,0.000000,-106.275491
4,10,56,0.000000,-108.833645
4,10,58,0.000000,-105.912665
4,11,0,0.000000,-105.910257
4,11,2,0.000000,-105.366128
4,11,4,0.000000,-105.042116
4,11,6,0.000000,-106.641504
4,11,8,0.000000,-105.453392
4,11,10,0.000000,-108.183772
4,11,12,0.000000,-107.597199
4,11,14,0.000000,-106.617206
4,11,16,0.000000,-107.042795
4,11,18,0.000000,-106.915334
4,11,20,0.000000,-107.456167
4,11,22,0.000000,-106.997103
4,11,24,0.000000,-106.910181
4,11,26,0.000000,-106.420426
4,11,28,0.000000,-106.152276
4,11,30,0.000000,-104.842697
4,11,32,0.000000,-107.238890
4,11,34,0.000000,-107.724718
4,11,36,0.000000,-105.643797
4,11,38,0.000000,-107.853524
4,11,40,0.000000,-106.776066
4,11,42,0.000000,-106.638462
4,11,44,0.000000,-107.263086
4,11,46,0.000000,-107.928111
4,11,48,0.000000,-105.611847
4,11,50,0.000000,-104.609284
4,11,52,0.000000,-106.499611
4,11,54,0.000000,-105.940309
4,11,56,0.000000,-108.196553
4,11,58,0.000000,-109.793956
4,12,0,0.000000,-105.934114
4,12,2,0.000000,-106.597272
4,12,4,0.000000,-105.380468
4,12,6,0.000000,-106.926291
4,12,8,0.000000,-106.632325
4,12,10,0.000000,-106.121234
4,12,12,0.000000,-106.922514
4,12,14,0.000000,-108.155015
4,12,16,0.000000,-106.724896
4,12,18,0.000000,-106.144581
4,12,20,0.000000,-104.744769
4,12,22,0.000000,-106.438722
4,12,24,0.000000,-105.150032
4,12,26,0.000000,-105.628778
4,12,28,0.000000,-105.394106
4,12,30,0.000000,-108.015590
4,12,32,0.000000,-109.496569
4,12,34,0.000000,-106.932823
4,12,36,0.000000,-108.222086
4,12,38,0.000000,-107.246636
4,12,40,0.000000,-105.254012
4,12,42,0.000000,-106.267098
4,12,44,0.000000,-108.164911
4,12,46,0.000000,-108.008879
4,12,48,0.000000,-107.919627
4,12,50,0.000000,-109.907757
4,12,52,0.000000,-104.740688
4,12,54,0.000000,-104.583312
4,12,56,0.000000,-105.639123
4,12,58,0.000000,-107.430889
4,13,0,0.000000,-104.526293
4,13,2,0.000000,-104.799036
4,13,4,0.000000,-104.425604
4,13,6,0.000000,-107.530692
4,13,8,0.000000,-105.941597
4,13,10,0.000000,-108.476118
4,13,12,0.000000,-109.902474
4,13,14,0.000000,-106.746015
4,13,16,0.000000,-107.467574
4,13,18,0.000000,-104.727819
4,13,20,0.000000,-106.147812
4,13,22,0.000000,-106.109366
4,13,24,0.000000,-104.656868
4,13,26,0.000000,-106.353702
4,13,28,0.000000,-107.953998
4,13,30,0.000000,-103.434205
4,13,32,0.000000,-107.617158
4,13,34,0.000000,-108.891259
4,13,36,0.000000,-108.820515
4,13,38,0.000000,-109.049439
4,13,40,0.000000,-108.923499
4,13,42,0.000000,-106.198735
4,13,44,0.000000,-107.832534
4,13,46,0.000000,-104.767253
4,13,48,0.000000,-107.038681
4,13,50,0.000000,-106.876649
4,13,52,0.000000,-108.049753
4,13,54,0.000000,-106.696490
4,13,56,0.000000,-106.626247
4,13,58,0.000000,-106.605629
4,14,0,0.000000,-106.331882
4,14,2,0.000000,-105.221384
4,14,4,0.000000,-108.034051
4,14,6,0.000000,-108.070572
4,14,8,0.000000,-105.778076
4,14,10,0.000000,-107.854742
4,14,12,0.000000,-104.500302
4,14,14,0.000000,-107.489120
4,14,16,0.000000,-106.964992
4,14,18,0.000000,-106.671102
4,14,20,0.000000,-107.225834
4,14,22,0.000000,-105.788114
4,14,24,0.000000,-108.270380
4,14,26,0.000000,-107.942812
4,14,28,0.000000,-107.691088
4,14,30,0.000000,-108.167030
4,14,32,0.000000,-107.332109
4,14,34,0.000000,-106.846504
4,14,36,0.000000,-104.045158
4,14,38,0.000000,-106.931172
4,14,40,0.000000,-105.545445
4,14,42,0.000000,-105.753528
4,14,44,0.000000,-107.883838
4,14,46,0.000000,-106.455780
4,14,48,0.000000,-107.761440
4,14,50,0.000000,-105.199232
4,14,52,0.000000,-107.599742
4,14,54,0.000000,-107.422719
4,14,56,0.000000,-107.590701
4,14,58,0.000000,-106.669924
4,15,0,0.000000,-107.122137
4,15,2,0.000000,-105.525329
4,15,4,0.000000,-105.554144
4,15,6,0.000000,-105.199500
4,15,8,0.000000,-108.038193
4,15,10,0.000000,-108.682565
4,15,12,0.000000,-105.827856
4,15,14,0.000000,-107.769314
4,15,16,0.000000,-106.851039
4,15,18,0.000000,-104.902268
4,15,20,0.000000,-107.090108
4,15,22,0.000000,-106.140660
4,15,24,0.000000,-107.113565
4,15,26,0.000000,-106.030327
4,15,28,0.000000,-107.714888
4,15,30,0.000000,-105.691063
4,15,32,0.000000,-108.871091
4,15,34,0.000000,-105.248721
4,15,36,0.000000,-107.507641
4,15,38,0.000000,-107.657596
4,15,40,0.000000,-107.264847
4,15,42,0.000000,-106.146464
4,15,44,0.000000,-106.158418
4,15,46,0.000000,-108.284530
4,15,48,0.000000,-104.273628
4,15,50,0.000000,-106.768002
4,15,52,0.000000,-106.684529
4,15,54,0.000000,-107.695288
4,15,56,0.000000,-108.230575
4,15,58,0.000000,-104.735320
4,16,0,0.000000,-108.154581
4,16,2,0.000000,-107.311164
4,16,4,0.000000,-107.730332
4,16,6,0.000000,-106.969665
4,16,8,0.000000,-104.614775
4,16,10,0.000000,-104.273410
4,16,12,0.000000,-105.439614
4,16,14,0.000000,-107.295679
4,16,16,0.000000,-107.812550
4,16,18,0.000000,-108.465927
4,16,20,0.000000,-106.172340
4,16,22,0.000000,-107.068556
4,16,24,0.000000,-105.507228
4,16,26,0.000000,-105.009198
4,16,28,0.000000,-106.526877
4,16,30,0.000000,-108.897792
4,16,32,0.000000,-109.352792
4,16,34,0.000000,-104.888741
4,16,36,0.000000,-108.730587
4,16,38,0.000000,-106.233552
4,16,40,0.000000,-109.984322
4,16,42,0.000000,-108.149123
4,16,44,0.000000,-105.417023
4,16,46,0.000000,-104.387283
4,16,48,0.000000,-107.615706
4,16,50,0.000000,-107.324056
4,16,52,0.000000,-106.952289
4,16,54,0.000000,-107.925095
4,16,56,0.000000,-107.689229
4,16,58,0.000000,-106.719366
4,17,0,0.000000,-107.402778
4,17,2,0.000000,-106.850931
4,17,4,0.000000,-108.375261
4,17,6,0.000000,-107.510966
4,17,8,0.000000,-106.256002
4,17,10,0.000000,-105.066628
4,17,12,0.000000,-109.051278
4,17,14,0.000000,-105.995803
4,17,16,0.000000,-107.703227
4,17,18,0.000000,-105.919969
4,17,20,0.000000,-107.663014
4,17,22,0.000000,-108.426713
4,17,24,0.000000,-107.461761
4,17,26,0.000000,-105.919450
4,17,28,0.000000,-108.716039
4,17,30,0.000000,-107.050138
4,17,32,0.000000,-106.138199
4,17,34,0.000000,-108.437773
4,17,36,0.000000,-107.866807
4,17,38,0.000000,-104.942227
4,17,40,0.000000,-108.595655
4,17,42,0.000000,-106.289466
4,17,44,0.000000,-109.336039
4,17,46,0.000000,-107.435045
4,17,48,0.000000,-107.496594
4,17,50,0.000000,-107.760662
4,17,52,0.000000,-107.473562
4,17,54,0.000000,-109.000733
4,17,56,0.000000,-105.911403
4,17,58,0.000000,-107.158206
4,18,0,0.000000,-106.021453
4,18,2,0.000000,-106.141459
4,18,4,0.000000,-108.502805
4,18,6,0.000000,-108.419195
4,18,8,0.000000,-110.564260
4,18,10,0.000000,-108.798263
4,18,12,0.000000,-106.885864
4,18,14,0.000000,-107.894170
4,18,16,0.000000,-107.475779
4,18,18,0.000000,-105.205482
4,18,20,0.000000,-106.161781
4,18,22,0.000000,-104.931423
4,18,24,0.000000,-107.760512
4,18,26,0.000000,-105.068620
4,18,28,0.000000,-105.763319
4,18,30,0.000000,-106.193327
4,18,32,0.000000,-106.082079
4,18,34,0.000000,-107.431209
4,18,36,0.000000,-106.092085
4,18,38,0.000000,-106.931759
4,18,40,0.000000,-105.971556
4,18,42,0.000000,-107.393672
4,18,44,0.000000,-105.927701
4,18,46,0.000000,-108.290006
4,18,48,0.000000,-108.408593
4,18,50,0.000000,-106.835951
4,18,52,0.000000,-106.494410
4,18,54,0.000000,-107.187955
4,18,56,0.000000,-105.719268
4,18,58,0.000000,-108.486220
4,19,0,0.000000,-107.400303
4,19,2,0.000000,-105.309449
4,19,4,0.000000,-106.796420
4,19,6,0.000000,-108.597862
4,19,8,0.000000,-109.626306
4,19,10,0.000000,-107.566495
4,19,12,0.000000,-107.594205
4,19,14,0.000000,-107.162394
4,19,16,0.000000,-105.587471
4,19,18,0.000000,-106.346343
4,19,20,0.000000,-106.691076
4,19,22,0.000000,-107.120729
4,19,24,0.000000,-109.233842
4,19,26,0.000000,-108.553914
4,19,28,0.000000,-107.228201
4,19,30,0.000000,-105.563344
4,19,32,0.000000,-105.929660
4,19,34,0.000000,-105.958482
4,19,36,0.000000,-106.423068
4,19,38,0.000000,-107.826388
4,19,40,0.000000,-106.105772
4,19,42,0.000000,-108.581917
4,19,44,0.000000,-108.008522
4,19,46,0.000000,-106.362510
4,19,48,0.000000,-105.577718
4,19,50,0.000000,-106.565799
4,19,52,0.000000,-106.299940
4,19,54,0.000000,-107.222731
4,19,56,0.000000,-105.528282
4,19,58,0.000000,-105.673304
4,20,0,0.000000,-106.697035
4,20,2,0.000000,-106.539238
4,20,4,0.000000,-105.905282
4,20,6,0.000000,-105.818939
4,20,8,0.000000,-106.460177
4,20,10,0.000000,-107.990196
4,20,12,0.000000,-108.182559
4,20,14,0.000000,-109.713989
4,20,16,0.000000,-104.972755
4,20,18,0.000000,-106.019784
4,20,20,0.000000,-107.198354
4,20,22,0.000000,-107.358980
4,20,24,0.000000,-106.309437
4,20,26,0.000000,-105.100681
4,20,28,0.000000,-107.906902
4,20,30,0.000000,-106.091998
4,20,32,0.000000,-104.878272
4,20,34,0.000000,-105.775817
4,20,36,0.000000,-108.393946
4,20,38,0.000000,-108.273439
4,20,40,0.000000,-108.799189
4,20,42,0.000000,-108.134247
4,20,44,0.000000,-103.897285
4,20,46,0.000000,-107.476201
4,20,48,0.000000,-105.960765
4,20,50,0.000000,-106.482560
4,20,52,0.000000,-106.659012
4,20,54,0.000000,-105.388245
4,20,56,0.000000,-108.519453
4,20,58,0.000000,-107.657625
4,21,0,0.000000,-105.397679
4,21,2,0.000000,-105.735068
4,21,4,0.000000,-104.675724
4,21,6,0.000000,-107.912947
4,21,8,0.000000,-104.646294
4,21,10,0.000000,-107.103708
4,21,12,0.000000,-105.810683
4,21,14,0.000000,-107.949884
4,21,16,0.000000,-105.003692
4,21,18,0.000000,-104.927591
4,21,20,0.000000,-107.559463
4,21,22,0.000000,-107.104879
4,21,24,0.000000,-106.323202
4,21,26,0.000000,-105.314566
4,21,28,0.000000,-106.999879
4,21,30,0.000000,-108.828584
4,21,32,0.000000,-107.355677
4,21,34,0.000000,-104.421776
4,21,36,0.000000,-106.670098
4,21,38,0.000000,-105.099886
4,21,40,0.000000,-107.526493
4,21,42,0.000000,-108.608587
4,21,44,0.000000,-105.967000
4,21,46,0.000000,-106.916609
4,21,48,0.000000,-104.220803
4,21,50,0.000000,-105.961605
4,21,52,0.000000,-105.235738
4,21,54,0.000000,-108.871618
4,21,56,0.000000,-108.202873
4,21,58,0.000000,-105.775419
4,22,0,0.000000,-109.047902
4,22,2,0.000000,-108.489605
4,22,4,0.000000,-105.976477
4,22,6,0.000000,-107.690840
4,22,8,0.000000,-108.581267
4,22,10,0.000000,-108.552738
4,22,12,0.000000,-105.278252
4,22,14,0.000000,-107.103285
4,22,16,0.000000,-104.175296
4,22,18,0.000000,-107.702770
4,22,20,0.000000,-105.693377
4,22,22,0.000000,-108.180071
4,22,24,0.000000,-107.713235
4,22,26,0.000000,-108.227487
4,22,28,0.000000,-105.703477
4,22,30,0.000000,-108.079627
4,22,32,0.000000,-105.280179
4,22,34,0.000000,-106.244791
4,22,36,0.000000,-108.914610
4,22,38,0.000000,-107.158998
4,22,40,0.000000,-107.559890
4,22,42,0.000000,-106.139891
4,22,44,0.000000,-107.748203
4,22,46,0.000000,-107.731537
4,22,48,0.000000,-108.559035
4,22,50,0.000000,-105.927883
4,22,52,0.000000,-105.114963
4,22,54,0.000000,-107.153172
4,22,56,0.000000,-104.867628
4,22,58,0.000000,-107.704423
4,23,0,0.000000,-107.417010
4,23,2,0.000000,-106.033472
4,23,4,0.000000,-105.982666
4,23,6,0.000000,-105.353362
4,23,8,0.000000,-107.579796
4,23,10,0.000000,-108.089614
4,23,12,0.000000,-106.028272
4,23,14,0.000000,-106.755127
4,23,16,0.000000,-106.125030
4,23,18,0.000000,-106.276174
4,23,20,0.000000,-109.485950
4,23,22,0.000000,-106.007828
4,23,24,0.000000,-105.426812
4,23,26,0.000000,-104.678273
4,23,28,0.000000,-106.665559
4,23,30,0.000000,-106.965088
4,23,32,0.000000,-109.370261
4,23,34,0.000000,-107.067808
4,23,36,0.000000,-104.721498
4,23,38,0.000000,-104.468733
4,23,40,0.000000,-105.742533
4,23,42,0.000000,-105.945314
4,23,44,0.000000,-107.129898
4,23,46,0.000000,-104.954779
4,23,48,0.000000,-108.576073
4,23,50,0.000000,-105.291132
4,23,52,0.000000,-103.651501
4,23,54,0.000000,-107.692575
4,23,56,0.000000,-106.384991
4,23,58,0.000000,-106.532949
4,24,0,0.000000,-106.159522
4,24,2,0.000000,-105.226840
4,24,4,0.000000,-104.621337
4,24,6,0.000000,-106.298655
4,24,8,0.000000,-107.490609
4,24,10,0.000000,-108.048321
4,24,12,0.000000,-106.269304
4,24,14,0.000000,-105.504585
4,24,16,0.000000,-106.849924
4,24,18,0.000000,-109.872594
4,24,20,0.000000,-105.717641
4,24,22,0.000000,-107.311126
4,24,24,0.000000,-104.061891
4,24,26,0.000000,-107.081719
4,24,28,0.000000,-104.831502
4,24,30,0.000000,-105.880747
4,24,32,0.000000,-103.838237
4,24,34,0.000000,-107.291752
4,24,36,0.000000,-105.909226
4,24,38,0.000000,-106.004584
4,24,40,0.000000,-104.856258
4,24,42,0.000000,-107.166585
4,24,44,0.000000,-107.448561
4,24,46,0.000000,-107.437402
4,24,48,0.000000,-107.754956
4,24,50,0.000000,-104.472172
4,24,52,0.000000,-108.980291
4,24,54,0.000000,-106.706689
4,24,56,0.000000,-106.833926
4,24,58,0.000000,-107.100057
4,25,0,0.000000,-104.547278
4,25,2,0.000000,-107.656182
4,25,4,0.000000,-105.970285
4,25,6,0.000000,-105.107677
4,25,8,0.000000,-107.525305
4,25,10,0.000000,-107.444957
4,25,12,0.000000,-104.503821
4,25,14,0.000000,-104.194896
4,25,16,0.000000,-106.979127
4,25,18,0.000000,-106.259387
4,25,20,0.000000,-107.261236
4,25,22,0.000000,-109.257245
4,25,24,0.000000,-108.830327
4,25,26,0.000000,-105.798204
4,25,28,0.000000,-108.330654
4,25,30,0.000000,-104.229517
4,25,32,0.000000,-105.392088
4,25,34,0.000000,-108.366091
4,25,36,0.000000,-104.992998
4,25,38,0.000000,-104.002775
4,25,40,0.000000,-107.458748
4,25,42,0.000000,-107.243681
4,25,44,0.000000,-105.745548
4,25,46,0.000000,-105.451006
4,25,48,0.000000,-104.862403
4,25,50,0.000000,-108.256544
4,25,52,0.000000,-105.347591
4,25,54,0.000000,-106.476114
4,25,56,0.000000,-108.708644
4,25,58,0.000000,-106.886166
4,26,0,0.000000,-106.807766
4,26,2,0.000000,-104.495297
4,26,4,0.000000,-107.399711
4,26,6,0.000000,-106.614271
4,26,8,0.000000,-108.362743
4,26,10,0.000000,-106.916841
4,26,12,0.000000,-106.370712
4,26,14,0.000000,-103.790089
4,26,16,0.000000,-105.942751
4,26,18,0.000000,-106.178971
4,26,20,0.000000,-105.474616
4,26,22,0.000000,-109.751253
4,26,24,0.000000,-109.145419
4,26,26,0.000000,-106.883021
4,26,28,0.000000,-108.129094
4,26,30,0.000000,-104.932227
4,26,32,0.000000,-109.566924
4,26,34,0.000000,-105.079718
4,26,36,0.000000,-106.333841
4,26,38,0.000000,-105.186058
4,26,40,0.000000,-107.303948
4,26,42,0.000000,-104.443291
4,26,44,0.000000,-108.038744
4,26,46,0.000000,-104.996172
4,26,48,0.000000,-108.314920
4,26,50,0.000000,-106.709562
4,26,52,0.000000,-106.341083
4,26,54,0.000000,-106.079092
4,26,56,0.000000,-105.502078
4,26,58,0.000000,-108.031768
4,27,0,0.000000,-109.063453
4,27,2,0.000000,-106.853364
4,27,4,0.000000,-107.002515
4,27,6,0.000000,-104.937083
4,27,8,0.000000,-108.662387
4,27,10,0.000000,-105.243858
4,27,12,0.000000,-109.182060
4,27,14,0.000000,-106.393911
4,27,16,0.000000,-107.903759
4,27,18,0.000000,-106.573494
4,27,20,0.000000,-106.329100
4,27,22,0.000000,-107.043267
