hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-107.509214
18,0,2,0.000000,-105.766692
18,0,4,0.000000,-107.522974
18,0,6,0.000000,-106.735143
18,0,8,0.000000,-103.417305
18,0,10,0.000000,-106.684628
18,0,12,0.000000,-107.149693
18,0,14,0.000000,-109.030402
18,0,16,0.000000,-106.728005
18,0,18,0.000000,-105.960446
18,0,20,0.000000,-107.192264
18,0,22,0.000000,-109.876103
18,0,24,0.000000,-106.841508
18,0,26,0.000000,-104.791510
18,0,28,0.000000,-105.581391
18,0,30,0.000000,-106.590613
18,0,32,0.000000,-105.722571
18,0,34,0.000000,-108.289174
18,0,36,0.000000,-106.816611
18,0,38,0.000000,-107.107530
18,0,40,0.000000,-103.748333
18,0,42,0.000000,-103.531624
18,0,44,0.000000,-105.154624
18,0,46,0.000000,-108.121781
18,0,48,0.000000,-106.022557
18,0,50,0.000000,-107.605946
18,0,52,0.000000,-104.551038
18,0,54,0.000000,-107.230874
18,0,56,0.000000,-108.648080
18,0,58,0.000000,-106.066428
18,1,0,0.000000,-106.094320
18,1,2,0.000000,-107.552325
18,1,4,0.000000,-107.259841
18,1,6,0.000000,-107.303950
18,1,8,0.000000,-107.276678
18,1,10,0.000000,-106.176287
18,1,12,0.000000,-106.346648
18,1,14,0.000000,-109.001878
18,1,16,0.000000,-104.386747
18,1,18,0.000000,-106.930657
18,1,20,0.000000,-104.457531
18,1,22,0.000000,-106.727280
18,1,24,0.000000,-107.541120
18,1,26,0.000000,-108.513499
18,1,28,0.000000,-108.360916
18,1,30,0.000000,-108.917197
18,1,32,0.000000,-106.474955
18,1,34,0.000000,-106.058755
18,1,36,0.000000,-107.734538
18,1,38,0.000000,-104.083808
18,1,40,0.000000,-107.821977
18,1,42,0.000000,-109.033207
18,1,44,0.000000,-107.386288
18,1,46,0.000000,-108.276499
18,1,48,0.000000,-106.611536
18,1,50,0.000000,-107.803727
18,1,52,0.000000,-105.414766
18,1,54,0.000000,-105.965411
18,1,56,0.000000,-106.223154
18,1,58,0.000000,-107.981082
18,2,0,0.000000,-106.653407
18,2,2,0.000000,-107.241302
18,2,4,0.000000,-103.241940
18,2,6,0.000000,-105.649798
18,2,8,0.000000,-105.484042
18,2,10,0.000000,-106.378045
18,2,12,0.000000,-108.557916
18,2,14,0.000000,-106.957837
18,2,16,0.000000,-110.415618
18,2,18,0.000000,-109.073472
18,2,20,0.000000,-109.041887
18,2,22,0.000000,-104.705920
18,2,24,0.000000,-107.203577
18,2,26,0.000000,-107.156562
18,2,28,0.000000,-106.606020
18,2,30,0.000000,-106.328947
18,2,32,0.000000,-106.312938
18,2,34,0.000000,-108.082675
18,2,36,0.000000,-107.783794
18,2,38,0.000000,-105.088145
18,2,40,0.000000,-105.132500
18,2,42,0.000000,-106.759302
18,2,44,0.000000,-105.895574
18,2,46,0.000000,-105.579501
18,2,48,0.000000,-104.466824
18,2,50,0.000000,-107.515004
18,2,52,0.000000,-107.773315
18,2,54,0.000000,-106.293526
18,2,56,0.000000,-106.508789
18,2,58,0.000000,-106.073205
18,3,0,0.000000,-107.493290
18,3,2,0.000000,-105.394251
18,3,4,0.000000,-105.867636
18,3,6,0.000000,-106.974697
18,3,8,0.000000,-106.751208
18,3,10,0.000000,-106.838317
18,3,12,0.000000,-103.125507
18,3,14,0.000000,-105.391295
18,3,16,0.000000,-106.545665
18,3,18,0.000000,-104.947641
18,3,20,0.000000,-106.119613
18,3,22,0.000000,-105.926042
18,3,24,0.000000,-107.166559
18,3,26,0.000000,-106.476484
18,3,28,0.000000,-107.787053
18,3,30,0.000000,-105.838012
18,3,32,0.000000,-107.797803
18,3,34,0.000000,-107.233348
18,3,36,0.000000,-106.413996
18,3,38,0.000000,-106.321126
18,3,40,0.000000,-106.834779
18,3,42,0.000000,-104.055500
18,3,44,0.000000,-105.494970
18,3,46,0.000000,-105.663378
18,3,48,0.000000,-103.340573
18,3,50,0.000000,-104.434802
18,3,52,0.000000,-102.904197
18,3,54,0.000000,-107.531212
18,3,56,0.000000,-104.190985
18,3,58,0.000000,-105.317738
18,4,0,0.000000,-104.200974
18,4,2,0.000000,-107.429304
18,4,4,0.000000,-107.729723
18,4,6,0.000000,-105.393294
18,4,8,0.000000,-104.572084
18,4,10,0.000000,-105.985949
18,4,12,0.000000,-106.139410
18,4,14,0.000000,-106.781480
18,4,16,0.000000,-107.646364
18,4,18,0.000000,-104.223766
18,4,20,0.000000,-107.685374
18,4,22,0.000000,-107.524219
18,4,24,0.000000,-107.714803
18,4,26,0.000000,-107.751170
18,4,28,0.000000,-106.299575
18,4,30,0.000000,-107.552976
18,4,32,0.000000,-105.393814
18,4,34,0.000000,-106.992607
18,4,36,0.000000,-106.444011
18,4,38,0.000000,-107.843499
18,4,40,0.000000,-105.498059
18,4,42,0.000000,-106.437955
18,4,44,0.000000,-106.259685
18,4,46,0.000000,-105.207384
18,4,48,0.000000,-108.217440
18,4,50,0.000000,-105.802662
18,4,52,0.000000,-105.784963
18,4,54,0.000000,-106.624818
18,4,56,0.000000,-104.713888
18,4,58,0.000000,-105.919678
18,5,0,0.000000,-105.069492
18,5,2,0.000000,-108.149267
18,5,4,0.000000,-108.188073
18,5,6,0.000000,-107.644741
18,5,8,0.000000,-106.868471
18,5,10,0.000000,-104.284064
18,5,12,0.000000,-108.388027
18,5,14,0.000000,-108.104467
18,5,16,0.000000,-106.623549
18,5,18,0.000000,-104.228311
18,5,20,0.000000,-106.275621
18,5,22,0.000000,-104.302426
18,5,24,0.000000,-104.940584
18,5,26,0.000000,-107.681336
18,5,28,0.000000,-107.282808
18,5,30,0.000000,-107.525173
18,5,32,0.000000,-107.922170
18,5,34,0.000000,-106.378663
18,5,36,0.000000,-107.380060
18,5,38,0.000000,-105.389453
18,5,40,0.000000,-106.745991
18,5,42,0.000000,-107.721901
18,5,44,0.000000,-107.007074
18,5,46,0.000000,-106.422074
18,5,48,0.000000,-108.385082
18,5,50,0.000000,-107.157565
18,5,52,0.000000,-104.420416
18,5,54,0.000000,-106.813930
18,5,56,0.000000,-105.966676
18,5,58,0.000000,-104.372534
18,6,0,0.000000,-107.483924
18,6,2,0.000000,-107.277545
18,6,4,0.000000,-103.855118
18,6,6,0.000000,-107.070084
18,6,8,0.000000,-106.017014
18,6,10,0.000000,-106.333633
18,6,12,0.000000,-108.760621
18,6,14,0.000000,-106.738507
18,6,16,0.000000,-104.672491
18,6,18,0.000000,-108.000298
18,6,20,0.000000,-106.354307
18,6,22,0.000000,-106.110572
18,6,24,0.000000,-107.405600
18,6,26,0.000000,-108.014207
18,6,28,0.000000,-106.418820
18,6,30,0.000000,-107.161135
18,6,32,0.000000,-106.564045
18,6,34,0.000000,-107.192807
18,6,36,0.000000,-107.116037
18,6,38,0.000000,-107.668479
18,6,40,0.000000,-105.881914
18,6,42,0.000000,-105.503813
18,6,44,0.000000,-108.679184
18,6,46,0.000000,-105.458620
18,6,48,0.000000,-107.131252
18,6,50,0.000000,-106.907652
18,6,52,0.000000,-105.515533
18,6,54,0.000000,-107.306457
18,6,56,0.000000,-108.007982
18,6,58,0.000000,-103.954330
18,7,0,0.000000,-105.022492
18,7,2,0.000000,-106.871757
18,7,4,0.000000,-108.112007
18,7,6,0.000000,-106.020709
18,7,8,0.000000,-106.932296
18,7,10,0.000000,-105.716697
18,7,12,0.000000,-108.702985
18,7,14,0.000000,-106.704331
18,7,16,0.000000,-104.800393
18,7,18,0.000000,-107.438766
18,7,20,0.000000,-108.031850
18,7,22,0.000000,-106.950721
18,7,24,0.000000,-106.125999
18,7,26,0.000000,-106.345055
18,7,28,0.000000,-106.753337
18,7,30,0.000000,-106.360737
18,7,32,0.000000,-108.344795
18,7,34,0.000000,-106.507669
18,7,36,0.000000,-108.213062
18,7,38,0.000000,-106.592620
18,7,40,0.000000,-104.272860
18,7,42,0.000000,-103.277204
18,7,44,0.000000,-107.089369
18,7,46,0.000000,-107.166721
18,7,48,0.000000,-106.052852
18,7,50,0.000000,-106.979057
18,7,52,0.000000,-107.960253
18,7,54,0.000000,-106.273680
18,7,56,0.000000,-102.754320
18,7,58,0.000000,-108.635336
18,8,0,0.000000,-109.143962
18,8,2,0.000000,-106.473933
18,8,4,0.000000,-108.079479
18,8,6,0.000000,-106.619134
18,8,8,0.000000,-106.585197
18,8,10,0.000000,-106.742404
18,8,12,0.000000,-106.019567
18,8,14,0.000000,-106.467003
18,8,16,0.000000,-107.002063
18,8,18,0.000000,-107.544777
18,8,20,0.000000,-104.928732
18,8,22,0.000000,-108.627723
18,8,24,0.000000,-105.279034
18,8,26,0.000000,-109.558598
18,8,28,0.000000,-106.585458
18,8,30,0.000000,-107.079909
18,8,32,0.000000,-107.848268
18,8,34,0.000000,-107.610457
18,8,36,0.000000,-106.676413
18,8,38,0.000000,-108.703988
18,8,40,0.000000,-106.031857
18,8,42,0.000000,-106.954962
18,8,44,0.000000,-108.712083
18,8,46,0.000000,-105.413556
18,8,48,0.000000,-106.895579
18,8,50,0.000000,-106.422806
18,8,52,0.000000,-105.864702
18,8,54,0.000000,-109.723392
18,8,56,0.000000,-106.791349
18,8,58,0.000000,-106.439592
18,9,0,0.000000,-104.996491
18,9,2,0.000000,-107.974961
18,9,4,0.000000,-103.583020
18,9,6,0.000000,-104.548993
18,9,8,0.000000,-108.358384
18,9,10,0.000000,-108.013486
18,9,12,0.000000,-106.663413
18,9,14,0.000000,-108.637247
18,9,16,0.000000,-108.404837
18,9,18,0.000000,-105.555301
18,9,20,0.000000,-105.798764
18,9,22,0.000000,-107.705361
18,9,24,0.000000,-108.102526
18,9,26,0.000000,-106.619313
18,9,28,0.000000,-104.424646
18,9,30,0.000000,-105.346381
18,9,32,0.000000,-105.534336
18,9,34,0.000000,-108.473436
18,9,36,0.000000,-107.420971
18,9,38,0.000000,-105.403558
18,9,40,0.000000,-107.295474
18,9,42,0.000000,-109.312095
18,9,44,0.000000,-106.051229
18,9,46,0.000000,-105.819505
18,9,48,0.000000,-106.793746
18,9,50,0.000000,-107.211324
18,9,52,0.000000,-105.958662
18,9,54,0.000000,-108.032354
18,9,56,0.000000,-108.285340
18,9,58,0.000000,-106.504155
18,10,0,0.000000,-106.011739
18,10,2,0.000000,-109.206835
18,10,4,0.000000,-106.806083
18,10,6,0.000000,-107.414894
18,10,8,0.000000,-106.549163
18,10,10,0.000000,-107.176952
18,10,12,0.000000,-107.936005
18,10,14,0.000000,-107.059387
18,10,16,0.000000,-107.312166
18,10,18,0.000000,-106.528718
18,10,20,0.000000,-106.122204
18,10,22,0.000000,-107.703466
18,10,24,0.000000,-105.909584
18,10,26,0.000000,-106.286760
18,10,28,0.000000,-106.549012
18,10,30,0.000000,-108.767175
18,10,32,0.000000,-107.611099
18,10,34,0.000000,-106.640196
18,10,36,0.000000,-106.349890
18,10,38,0.000000,-108.493367
18,10,40,0.000000,-106.248577
18,10,42,0.000000,-105.316625
18,10,44,0.000000,-106.978055
18,10,46,0.000000,-106.671163
18,10,48,0.000000,-107.270655
18,10,50,0.000000,-107.076671
18,10,52,0.000000,-107.294103
18,10,54,0.000000,-104.056170
18,10,56,0.000000,-105.235061
18,10,58,0.000000,-108.287980
18,11,0,0.000000,-105.713922
18,11,2,0.000000,-107.295677
18,11,4,0.000000,-105.768593
18,11,6,0.000000,-106.561127
18,11,8,0.000000,-105.215993
18,11,10,0.000000,-107.756840
18,11,12,0.000000,-105.764337
18,11,14,0.000000,-106.926985
18,11,16,0.000000,-106.607328
18,11,18,0.000000,-108.783760
18,11,20,0.000000,-107.997413
18,11,22,0.000000,-107.313903
18,11,24,0.000000,-105.669879
18,11,26,0.000000,-105.023962
18,11,28,0.000000,-106.243856
18,11,30,0.000000,-107.513664
18,11,32,0.000000,-106.777878
18,11,34,0.000000,-107.606945
18,11,36,0.000000,-108.197662
18,11,38,0.000000,-108.479428
18,11,40,0.000000,-106.834329
18,11,42,0.000000,-104.441020
18,11,44,0.000000,-107.370301
18,11,46,0.000000,-107.490007
18,11,48,0.000000,-107.505570
18,11,50,0.000000,-104.039333
18,11,52,0.000000,-107.938375
18,11,54,0.000000,-105.842503
18,11,56,0.000000,-108.738056
18,11,58,0.000000,-107.554001
18,12,0,0.000000,-106.934827
18,12,2,0.000000,-103.199519
18,12,4,0.000000,-105.616283
18,12,6,0.000000,-104.694576
18,12,8,0.000000,-106.695391
18,12,10,0.000000,-105.641095
18,12,12,0.000000,-105.798142
18,12,14,0.000000,-106.540365
18,12,16,0.000000,-106.974326
18,12,18,0.000000,-105.618503
18,12,20,0.000000,-107.853419
18,12,22,0.000000,-107.151488
18,12,24,0.000000,-104.387098
18,12,26,0.000000,-104.106940
18,12,28,0.000000,-105.129025
18,12,30,0.000000,-106.706722
18,12,32,0.000000,-105.477328
18,12,34,0.000000,-107.965781
18,12,36,0.000000,-104.624041
18,12,38,0.000000,-108.115834
18,12,40,0.000000,-107.621408
18,12,42,0.000000,-104.798205
18,12,44,0.000000,-108.336574
18,12,46,0.000000,-105.812652
18,12,48,0.000000,-106.092464
18,12,50,0.000000,-106.469626
18,12,52,0.000000,-106.040960
18,12,54,0.000000,-109.868837
18,12,56,0.000000,-105.570136
18,12,58,0.000000,-105.024413
18,13,0,0.000000,-105.561355
18,13,2,0.000000,-108.011836
18,13,4,0.000000,-108.020312
18,13,6,0.000000,-108.327099
18,13,8,0.000000,-105.346132
18,13,10,0.000000,-106.527395
18,13,12,0.000000,-104.816184
18,13,14,0.000000,-106.626185
18,13,16,0.000000,-107.586028
18,13,18,0.000000,-107.177982
18,13,20,0.000000,-105.499817
18,13,22,0.000000,-108.265373
18,13,24,0.000000,-106.399120
18,13,26,0.000000,-105.608196
18,13,28,0.000000,-107.324301
18,13,30,0.000000,-108.342461
18,13,32,0.000000,-105.026316
18,13,34,0.000000,-106.110624
18,13,36,0.000000,-106.957828
18,13,38,0.000000,-108.051971
18,13,40,0.000000,-106.251492
18,13,42,0.000000,-107.269363
18,13,44,0.000000,-106.319605
18,13,46,0.000000,-106.368344
18,13,48,0.000000,-107.425895
18,13,50,0.000000,-105.543986
18,13,52,0.000000,-106.262835
18,13,54,0.000000,-105.544141
18,13,56,0.000000,-107.960759
18,13,58,0.000000,-106.194209
18,14,0,0.000000,-105.931917
18,14,2,0.000000,-104.708639
18,14,4,0.000000,-107.535499
18,14,6,0.000000,-106.307136
18,14,8,0.000000,-108.067070
18,14,10,0.000000,-107.253193
18,14,12,0.000000,-107.059511
18,14,14,0.000000,-106.368656
18,14,16,0.000000,-107.922973
18,14,18,0.000000,-107.072052
18,14,20,0.000000,-107.038489
18,14,22,0.000000,-107.781521
18,14,24,0.000000,-103.378775
18,14,26,0.000000,-105.207941
18,14,28,0.000000,-106.627052
18,14,30,0.000000,-105.313546
18,14,32,0.000000,-107.475646
18,14,34,0.000000,-108.228494
18,14,36,0.000000,-105.843766
18,14,38,0.000000,-105.240732
18,14,40,0.000000,-105.796189
18,14,42,0.000000,-108.706179
18,14,44,0.000000,-106.782464
18,14,46,0.000000,-105.500785
18,14,48,0.000000,-108.642134
18,14,50,0.000000,-105.129373
18,14,52,0.000000,-107.224247
18,14,54,0.000000,-105.450257
18,14,56,0.000000,-108.340056
18,14,58,0.000000,-106.974762
18,15,0,0.000000,-106.530151
18,15,2,0.000000,-107.407124
18,15,4,0.000000,-105.298288
18,15,6,0.000000,-105.918341
18,15,8,0.000000,-105.006855
18,15,10,0.000000,-104.423135
18,15,12,0.000000,-104.470770
18,15,14,0.000000,-106.990724
18,15,16,0.000000,-106.438635
18,15,18,0.000000,-105.339988
18,15,20,0.000000,-107.676322
18,15,22,0.000000,-107.700078
18,15,24,0.000000,-106.810704
18,15,26,0.000000,-106.201028
18,15,28,0.000000,-107.864830
18,15,30,0.000000,-106.519253
18,15,32,0.000000,-109.431920
18,15,34,0.000000,-106.672551
18,15,36,0.000000,-107.583714
18,15,38,0.000000,-106.718007
18,15,40,0.000000,-105.984773
18,15,42,0.000000,-104.463725
18,15,44,0.000000,-108.864951
18,15,46,0.000000,-108.575101
18,15,48,0.000000,-106.226004
18,15,50,0.000000,-106.161325
18,15,52,0.000000,-105.249628
18,15,54,0.000000,-107.419855
18,15,56,0.000000,-106.544795
18,15,58,0.000000,-105.832409
18,16,0,0.000000,-107.581449
18,16,2,0.000000,-107.853332
18,16,4,0.000000,-106.651336
18,16,6,0.000000,-107.264251
18,16,8,0.000000,-106.311741
18,16,10,0.000000,-107.230107
18,16,12,0.000000,-109.408903
18,16,14,0.000000,-107.178870
18,16,16,0.000000,-107.336315
18,16,18,0.000000,-107.634129
18,16,20,0.000000,-105.480653
18,16,22,0.000000,-106.931655
18,16,24,0.000000,-107.457670
18,16,26,0.000000,-106.549719
18,16,28,0.000000,-106.208811
18,16,30,0.000000,-106.458206
18,16,32,0.000000,-106.676300
18,16,34,0.000000,-104.845300
18,16,36,0.000000,-109.100130
18,16,38,0.000000,-106.385930
18,16,40,0.000000,-107.573244
18,16,42,0.000000,-105.924850
18,16,44,0.000000,-106.547516
18,16,46,0.000000,-107.892493
18,16,48,0.000000,-105.682519
18,16,50,0.000000,-107.056757
18,16,52,0.000000,-105.633146
18,16,54,0.000000,-105.904406
18,16,56,0.000000,-103.645123
18,16,58,0.000000,-108.401727
18,17,0,0.000000,-106.652429
18,17,2,0.000000,-108.284619
18,17,4,0.000000,-107.868145
18,17,6,0.000000,-107.256574
18,17,8,0.000000,-107.856031
18,17,10,0.000000,-105.632578
18,17,12,0.000000,-107.899809
18,17,14,0.000000,-108.314197
18,17,16,0.000000,-105.997424
18,17,18,0.000000,-105.908324
18,17,20,0.000000,-104.441744
18,17,22,0.000000,-107.953355
18,17,24,0.000000,-108.548112
18,17,26,0.000000,-107.673742
18,17,28,0.000000,-105.101736
18,17,30,0.000000,-103.284288
18,17,32,0.000000,-106.459979
18,17,34,0.000000,-105.307391
18,17,36,0.000000,-106.524252
18,17,38,0.000000,-109.141903
18,17,40,0.000000,-103.797788
18,17,42,0.000000,-105.719456
18,17,44,0.000000,-108.852607
18,17,46,0.000000,-107.805553
18,17,48,0.000000,-107.437234
18,17,50,0.000000,-105.828806
18,17,52,0.000000,-106.466960
18,17,54,0.000000,-106.224611
18,17,56,0.000000,-108.091508
18,17,58,0.000000,-108.339064
18,18,0,0.000000,-108.566839
18,18,2,0.000000,-105.137121
18,18,4,0.000000,-103.925214
18,18,6,0.000000,-106.326922
18,18,8,0.000000,-107.915290
18,18,10,0.000000,-107.819889
18,18,12,0.000000,-108.655284
18,18,14,0.000000,-107.298467
18,18,16,0.000000,-105.537155
18,18,18,0.000000,-107.661317
18,18,20,0.000000,-105.018931
18,18,22,0.000000,-107.460320
18,18,24,0.000000,-107.327292
18,18,26,0.000000,-104.809376
18,18,28,0.000000,-106.644815
18,18,30,0.000000,-107.217733
18,18,32,0.000000,-106.099499
18,18,34,0.000000,-106.761062
18,18,36,0.000000,-108.856600
18,18,38,0.000000,-107.264626
18,18,40,0.000000,-107.608490
18,18,42,0.000000,-107.558379
18,18,44,0.000000,-107.481791
18,18,46,0.000000,-107.815269
18,18,48,0.000000,-105.290706
18,18,50,0.000000,-108.145717
18,18,52,0.000000,-106.089945
18,18,54,0.000000,-106.507684
18,18,56,0.000000,-105.490031
18,18,58,0.000000,-107.973148
18,19,0,0.000000,-106.978282
18,19,2,0.000000,-105.570705
18,19,4,0.000000,-106.332301
18,19,6,0.000000,-106.035249
18,19,8,0.000000,-105.075864
18,19,10,0.000000,-106.478409
18,19,12,0.000000,-105.732724
18,19,14,0.000000,-108.580250
18,19,16,0.000000,-104.572581
18,19,18,0.000000,-107.191861
18,19,20,0.000000,-106.343283
18,19,22,0.000000,-106.464740
18,19,24,0.000000,-106.500394
18,19,26,0.000000,-104.479987
18,19,28,0.000000,-103.002783
18,19,30,0.000000,-107.078772
18,19,32,0.000000,-105.187714
18,19,34,0.000000,-105.727170
18,19,36,0.000000,-105.392879
18,19,38,0.000000,-106.663756
18,19,40,0.000000,-105.834897
18,19,42,0.000000,-106.589578
18,19,44,0.000000,-103.982522
18,19,46,0.000000,-104.910000
18,19,48,0.000000,-105.164069
18,19,50,0.000000,-107.247531
18,19,52,0.000000,-108.806643
18,19,54,0.000000,-108.362322
18,19,56,0.000000,-106.771457
18,19,58,0.000000,-107.052368
18,20,0,0.000000,-108.393698
18,20,2,0.000000,-106.209511
18,20,4,0.000000,-106.663894
18,20,6,0.000000,-107.404366
18,20,8,0.000000,-106.220642
18,20,10,0.000000,-107.910323
18,20,12,0.000000,-107.695490
18,20,14,0.000000,-102.562703
18,20,16,0.000000,-106.042459
18,20,18,0.000000,-106.251199
18,20,20,0.000000,-105.778457
18,20,22,0.000000,-107.261280
18,20,24,0.000000,-108.033791
18,20,26,0.000000,-107.117030
18,20,28,0.000000,-107.113613
18,20,30,0.000000,-107.006076
18,20,32,0.000000,-105.892373
18,20,34,0.000000,-107.540135
18,20,36,0.000000,-109.002010
18,20,38,0.000000,-106.866854
18,20,40,0.000000,-106.339644
18,20,42,0.000000,-103.211135
18,20,44,0.000000,-108.270417
18,20,46,0.000000,-105.402807
18,20,48,0.000000,-107.457371
18,20,50,0.000000,-106.368030
18,20,52,0.000000,-107.062114
18,20,54,0.000000,-107.457764
18,20,56,0.000000,-106.457882
18,20,58,0.000000,-107.475127
18,21,0,0.000000,-106.443095
18,21,2,0.000000,-108.083254
18,21,4,0.000000,-105.284288
18,21,6,0.000000,-106.949379
18,21,8,0.000000,-106.325384
18,21,10,0.000000,-106.756297
18,21,12,0.000000,-107.900014
18,21,14,0.000000,-104.974256
18,21,16,0.000000,-106.986919
18,21,18,0.000000,-104.465763
18,21,20,0.000000,-105.017902
18,21,22,0.000000,-108.012738
18,21,24,0.000000,-105.923674
18,21,26,0.000000,-104.665500
18,21,28,0.000000,-105.877453
18,21,30,0.000000,-106.634308
18,21,32,0.000000,-105.242929
18,21,34,0.000000,-106.688752
18,21,36,0.000000,-105.414457
18,21,38,0.000000,-107.595659
18,21,40,0.000000,-105.510184
18,21,42,0.000000,-105.665606
18,21,44,0.000000,-108.037881
18,21,46,0.000000,-108.337035
18,21,48,0.000000,-103.430345
18,21,50,0.000000,-107.401757
18,21,52,0.000000,-105.246207
18,21,54,0.000000,-109.297982
18,21,56,0.000000,-105.930396
18,21,58,0.000000,-107.394205
18,22,0,0.000000,-105.565844
18,22,2,0.000000,-106.993630
18,22,4,0.000000,-105.853384
18,22,6,0.000000,-107.820658
18,22,8,0.000000,-106.380593
18,22,10,0.000000,-108.969762
18,22,12,0.000000,-109.059242
18,22,14,0.000000,-106.893235
18,22,16,0.000000,-104.903328
18,22,18,0.000000,-104.911383
18,22,20,0.000000,-109.405291
18,22,22,0.000000,-106.602858
18,22,24,0.000000,-105.726001
18,22,26,0.000000,-107.007969
18,22,28,0.000000,-106.924463
18,22,30,0.000000,-106.293002
18,22,32,0.000000,-103.928593
18,22,34,0.000000,-104.981214
18,22,36,0.000000,-106.194100
18,22,38,0.000000,-106.106104
18,22,40,0.000000,-104.388862
18,22,42,0.000000,-105.624415
18,22,44,0.000000,-106.637360
18,22,46,0.000000,-106.955945
18,22,48,0.000000,-106.340539
18,22,50,0.000000,-108.298112
18,22,52,0.000000,-107.441313
18,22,54,0.000000,-105.500455
18,22,56,0.000000,-107.643578
18,22,58,0.000000,-107.329416
18,23,0,0.000000,-106.367852
18,23,2,0.000000,-105.495061
18,23,4,0.000000,-104.942916
18,23,6,0.000000,-107.158199
18,23,8,0.000000,-104.823697
18,23,10,0.000000,-105.561631
18,23,12,0.000000,-107.878402
18,23,14,0.000000,-105.243072
18,23,16,0.000000,-105.292286
18,23,18,0.000000,-108.305783
18,23,20,0.000000,-105.828322
18,23,22,0.000000,-105.865463
18,23,24,0.000000,-105.489340
18,23,26,0.000000,-109.685615
18,23,28,0.000000,-107.720990
18,23,30,0.000000,-107.289089
18,23,32,0.000000,-106.568804
18,23,34,0.000000,-107.826240
18,23,36,0.000000,-107.212778
18,23,38,0.000000,-103.155691
18,23,40,0.000000,-105.773252
18,23,42,0.000000,-107.064497
18,23,44,0.000000,-105.882408
18,23,46,0.000000,-107.506392
18,23,48,0.000000,-107.351490
18,23,50,0.000000,-107.639463
18,23,52,0.000000,-105.401928
18,23,54,0.000000,-107.345094
18,23,56,0.000000,-106.510965
18,23,58,0.000000,-108.103369
18,24,0,0.000000,-106.573362
18,24,2,0.000000,-107.271572
18,24,4,0.000000,-104.549820
18,24,6,0.000000,-105.743436
18,24,8,0.000000,-106.914896
18,24,10,0.000000,-106.969332
18,24,12,0.000000,-106.153232
18,24,14,0.000000,-107.302499
18,24,16,0.000000,-105.235213
18,24,18,0.000000,-108.736489
18,24,20,0.000000,-105.411808
18,24,22,0.000000,-107.324074
18,24,24,0.000000,-108.255663
18,24,26,0.000000,-103.455244
18,24,28,0.000000,-105.885763
18,24,30,0.000000,-107.052598
18,24,32,0.000000,-104.821954
18,24,34,0.000000,-106.954150
18,24,36,0.000000,-106.068498
18,24,38,0.000000,-108.085818
18,24,40,0.000000,-107.511432
18,24,42,0.000000,-108.834319
18,24,44,0.000000,-106.230170
18,24,46,0.000000,-106.880216
18,24,48,0.000000,-106.197604
18,24,50,0.000000,-104.175019
18,24,52,0.000000,-105.533294
18,24,54,0.000000,-107.791487
18,24,56,0.000000,-106.648042
18,24,58,0.000000,-107.244988
18,25,0,0.000000,-104.977279
18,25,2,0.000000,-103.786774
18,25,4,0.000000,-107.583358
18,25,6,0.000000,-106.922893
18,25,8,0.000000,-108.394683
18,25,10,0.000000,-104.684526
18,25,12,0.000000,-107.955946
18,25,14,0.000000,-105.818617
18,25,16,0.000000,-106.862706
18,25,18,0.000000,-105.684815
18,25,20,0.000000,-103.855944
18,25,22,0.000000,-104.125106
18,25,24,0.000000,-105.561381
18,25,26,0.000000,-106.527657
18,25,28,0.000000,-108.182654
18,25,30,0.000000,-106.236633
18,25,32,0.000000,-108.342420
18,25,34,0.000000,-106.144156
18,25,36,0.000000,-108.022034
18,25,38,0.000000,-105.331864
18,25,40,0.000000,-107.496864
18,25,42,0.000000,-107.720888
18,25,44,0.000000,-105.323395
18,25,46,0.000000,-105.816003
18,25,48,0.000000,-105.125112
18,25,50,0.000000,-103.801410
18,25,52,0.000000,-105.962900
18,25,54,0.000000,-106.341846
18,25,56,0.000000,-107.916828
18,25,58,0.000000,-105.368385
18,26,0,0.000000,-105.938494
18,26,2,0.000000,-106.979018
18,26,4,0.000000,-107.734448
18,26,6,0.000000,-107.191296
18,26,8,0.000000,-105.527110
18,26,10,0.000000,-106.024586
18,26,12,0.000000,-106.200401
18,26,14,0.000000,-106.496250
18,26,16,0.000000,-107.216346
18,26,18,0.000000,-106.294695
18,26,20,0.000000,-106.308647
18,26,22,0.000000,-105.454643
18,26,24,0.000000,-108.151643
18,26,26,0.000000,-107.744489
18,26,28,0.000000,-107.003784
18,26,30,0.000000,-105.787918
18,26,32,0.000000,-106.426816
18,26,34,0.000000,-106.670235
18,26,36,0.000000,-105.287987
18,26,38,0.000000,-104.006452
18,26,40,0.000000,-106.616412
18,26,42,0.000000,-105.546974
18,26,44,0.000000,-106.832981
18,26,46,0.000000,-106.077360
18,26,48,0.000000,-106.072378
18,26,50,0.000000,-105.062682
18,26,52,0.000000,-106.637949
18,26,54,0.000000,-106.141984
18,26,56,0.000000,-106.602273
18,26,58,0.000000,-103.851317
18,27,0,0.000000,-106.949308
18,27,2,0.000000,-106.148913
18,27,4,0.000000,-105.995513
18,27,6,0.000000,-108.578940
18,27,8,0.000000,-106.909400
18,27,10,0.000000,-106.943603
18,27,12,0.000000,-104.814782
18,27,14,0.000000,-107.253321
18,27,16,0.000000,-103.739582
18,27,18,0.000000,-107.317312
18,27,20,0.000000,-105.634459
18,27,22,0.000000,-106.738814
