hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.222842
0,0,2,0.000000,-126.380247
0,0,4,0.000000,-130.704421
0,0,6,0.000000,-135.184635
0,0,8,0.000000,-137.779462
0,0,10,0.000000,-133.609442
0,0,12,0.000000,-131.945650
0,0,14,0.000000,-136.700260
0,0,16,0.000000,-129.915942
0,0,18,0.000000,-131.046013
0,0,20,0.000000,-137.175518
0,0,22,0.000000,-140.169594
0,0,24,0.000000,-131.918223
0,0,26,0.000000,-138.026867
0,0,28,0.000000,-133.064244
0,0,30,0.000000,-129.677141
0,0,32,0.000000,-140.641127
0,0,34,0.000000,-132.591061
0,0,36,0.000000,-128.994973
0,0,38,0.000000,-131.659871
0,0,40,0.000000,-132.583802
0,0,42,0.000000,-139.428539
0,0,44,0.000000,-130.600966
0,0,46,0.000000,-133.220718
0,0,48,0.000000,-126.295020
0,0,50,0.000000,-127.682971
0,0,52,0.000000,-128.275405
0,0,54,0.000000,-133.459576
0,0,56,0.000000,-143.307790
0,0,58,0.000000,-141.496097
0,1,0,0.000000,-130.804752
0,1,2,0.000000,-129.958205
0,1,4,0.000000,-130.882137
0,1,6,0.000000,-141.687594
0,1,8,0.000000,-129.366311
0,1,10,0.000000,-125.188888
0,1,12,0.000000,-129.162469
0,1,14,0.000000,-129.273243
0,1,16,0.000000,-137.321705
0,1,18,0.000000,-136.360558
0,1,20,0.000000,-136.112098
0,1,22,0.000000,-128.056035
0,1,24,0.000000,-132.990615
0,1,26,0.000000,-135.702994
0,1,28,0.000000,-134.456545
0,1,30,0.000000,-133.864393
0,1,32,0.000000,-135.522692
0,1,34,0.000000,-132.485378
0,1,36,0.000000,-129.546824
0,1,38,0.000000,-137.696913
0,1,40,0.000000,-130.239472
0,1,42,0.000000,-130.394981
0,1,44,0.000000,-139.401211
0,1,46,0.000000,-130.118345
0,1,48,0.000000,-133.808244
0,1,50,0.000000,-131.230140
0,1,52,0.000000,-129.715577
0,1,54,0.000000,-134.529180
0,1,56,0.000000,-153.778332
0,1,58,0.000000,-133.614888
0,2,0,0.000000,-130.570615
0,2,2,0.000000,-154.646822
0,2,4,0.000000,-138.924106
0,2,6,0.000000,-132.721692
0,2,8,0.000000,-146.379470
0,2,10,0.000000,-132.429197
0,2,12,0.000000,-139.197446
0,2,14,0.000000,-131.133537
0,2,16,0.000000,-126.927127
0,2,18,0.000000,-135.069092
0,2,20,0.000000,-131.439572
0,2,22,0.000000,-132.775420
0,2,24,0.000000,-146.201334
0,2,26,0.000000,-131.514241
0,2,28,0.000000,-131.524538
0,2,30,0.000000,-132.400702
0,2,32,0.000000,-139.550824
0,2,34,0.000000,-141.051139
0,2,36,0.000000,-130.429122
0,2,38,0.000000,-128.805845
0,2,40,0.000000,-132.220873
0,2,42,0.000000,-134.714022
0,2,44,0.000000,-134.769821
0,2,46,0.000000,-130.775655
0,2,48,0.000000,-134.707570
0,2,50,0.000000,-137.370271
0,2,52,0.000000,-128.824951
0,2,54,0.000000,-128.496421
0,2,56,0.000000,-132.393213
0,2,58,0.000000,-132.332861
0,3,0,0.000000,-131.360402
0,3,2,0.000000,-132.202027
0,3,4,0.000000,-132.631850
0,3,6,0.000000,-126.170747
0,3,8,0.000000,-148.183393
0,3,10,0.000000,-131.850920
0,3,12,0.000000,-128.216253
0,3,14,0.000000,-130.653784
0,3,16,0.000000,-132.412328
0,3,18,0.000000,-127.996355
0,3,20,0.000000,-130.253972
0,3,22,0.000000,-130.824627
0,3,24,0.000000,-131.519351
0,3,26,0.000000,-133.405716
0,3,28,0.000000,-129.881127
0,3,30,0.000000,-123.288717
0,3,32,0.000000,-143.443835
0,3,34,0.000000,-126.685037
0,3,36,0.000000,-142.849725
0,3,38,0.000000,-131.383511
0,3,40,0.000000,-126.791616
0,3,42,0.000000,-142.108220
0,3,44,0.000000,-131.346029
0,3,46,0.000000,-136.726388
0,3,48,0.000000,-138.942310
0,3,50,0.000000,-125.390935
0,3,52,0.000000,-130.993684
0,3,54,0.000000,-134.237894
0,3,56,0.000000,-133.263234
0,3,58,0.000000,-128.374290
0,4,0,0.000000,-133.467355
0,4,2,0.000000,-132.163750
0,4,4,0.000000,-134.820775
0,4,6,0.000000,-130.913013
0,4,8,0.000000,-137.529902
0,4,10,0.000000,-136.561410
0,4,12,0.000000,-140.736479
0,4,14,0.000000,-134.629312
0,4,16,0.000000,-143.283195
0,4,18,0.000000,-138.687917
0,4,20,0.000000,-133.686396
0,4,22,0.000000,-125.324563
0,4,24,0.000000,-132.989165
0,4,26,0.000000,-134.082918
0,4,28,0.000000,-133.011045
0,4,30,0.000000,-148.379775
0,4,32,0.000000,-128.777117
0,4,34,0.000000,-132.569963
0,4,36,0.000000,-136.642796
0,4,38,0.000000,-132.343874
0,4,40,0.000000,-127.355662
0,4,42,0.000000,-124.534403
0,4,44,0.000000,-132.394176
0,4,46,0.000000,-129.297623
0,4,48,0.000000,-132.586174
0,4,50,0.000000,-134.208010
0,4,52,0.000000,-129.454356
0,4,54,0.000000,-135.761678
0,4,56,0.000000,-144.851888
0,4,58,0.000000,-127.569889
0,5,0,0.000000,-130.603311
0,5,2,0.000000,-125.546583
0,5,4,0.000000,-133.668123
0,5,6,0.000000,-129.917872
0,5,8,0.000000,-129.155527
0,5,10,0.000000,-127.413220
0,5,12,0.000000,-135.255002
0,5,14,0.000000,-141.682464
0,5,16,0.000000,-134.798366
0,5,18,0.000000,-127.521764
0,5,20,0.000000,-137.931646
0,5,22,0.000000,-124.481100
0,5,24,0.000000,-137.753279
0,5,26,0.000000,-139.401916
0,5,28,0.000000,-130.091296
0,5,30,0.000000,-140.621015
0,5,32,0.000000,-140.030882
0,5,34,0.000000,-130.630851
0,5,36,0.000000,-131.123459
0,5,38,0.000000,-127.138563
0,5,40,0.000000,-134.691961
0,5,42,0.000000,-128.951016
0,5,44,0.000000,-127.480679
0,5,46,0.000000,-132.980681
0,5,48,0.000000,-143.058252
0,5,50,0.000000,-130.898133
0,5,52,0.000000,-127.805712
0,5,54,0.000000,-133.166488
0,5,56,0.000000,-132.198510
0,5,58,0.000000,-145.816764
0,6,0,0.000000,-132.693333
0,6,2,0.000000,-138.407688
0,6,4,0.000000,-140.620772
0,6,6,0.000000,-140.781828
0,6,8,0.000000,-145.441587
0,6,10,0.000000,-132.297882
0,6,12,0.000000,-131.890167
0,6,14,0.000000,-132.580412
0,6,16,0.000000,-129.526302
0,6,18,0.000000,-130.418024
0,6,20,0.000000,-136.058389
0,6,22,0.000000,-128.973217
0,6,24,0.000000,-125.642925
0,6,26,0.000000,-130.964485
0,6,28,0.000000,-127.805234
0,6,30,0.000000,-129.738974
0,6,32,0.000000,-127.669236
0,6,34,0.000000,-129.015982
0,6,36,0.000000,-133.645946
0,6,38,0.000000,-132.969573
0,6,40,0.000000,-138.680786
0,6,42,0.000000,-133.392154
0,6,44,0.000000,-136.808896
0,6,46,0.000000,-130.882622
0,6,48,0.000000,-138.230793
0,6,50,0.000000,-134.447296
0,6,52,0.000000,-137.737075
0,6,54,0.000000,-136.667149
0,6,56,0.000000,-129.910591
0,6,58,0.000000,-132.586837
0,7,0,0.000000,-134.256562
0,7,2,0.000000,-142.067092
0,7,4,0.000000,-130.104142
0,7,6,0.000000,-125.587685
0,7,8,0.000000,-127.940990
0,7,10,0.000000,-131.723527
0,7,12,0.000000,-134.316764
0,7,14,0.000000,-130.995435
0,7,16,0.000000,-129.968310
0,7,18,0.000000,-143.093243
0,7,20,0.000000,-132.171849
0,7,22,0.000000,-123.901796
0,7,24,0.000000,-135.175169
0,7,26,0.000000,-125.364539
0,7,28,0.000000,-144.175223
0,7,30,0.000000,-139.656569
0,7,32,0.000000,-130.696244
0,7,34,0.000000,-129.862816
0,7,36,0.000000,-131.442676
0,7,38,0.000000,-126.909309
0,7,40,0.000000,-130.375168
0,7,42,0.000000,-134.922562
0,7,44,0.000000,-133.239176
0,7,46,0.000000,-135.915616
0,7,48,0.000000,-135.721974
0,7,50,0.000000,-131.018415
0,7,52,0.000000,-137.636529
0,7,54,0.000000,-140.278487
0,7,56,0.000000,-131.566948
0,7,58,0.000000,-134.235101
0,8,0,0.000000,-126.656578
0,8,2,0.000000,-141.709459
0,8,4,0.000000,-135.071227
0,8,6,0.000000,-130.480498
0,8,8,0.000000,-129.859397
0,8,10,0.000000,-143.888551
0,8,12,0.000000,-132.904833
0,8,14,0.000000,-131.050570
0,8,16,0.000000,-135.244559
0,8,18,0.000000,-129.191091
0,8,20,0.000000,-133.746526
0,8,22,0.000000,-127.290418
0,8,24,0.000000,-134.405328
0,8,26,0.000000,-140.634033
0,8,28,0.000000,-138.673132
0,8,30,0.000000,-137.008976
0,8,32,0.000000,-129.588511
0,8,34,0.000000,-126.439633
0,8,36,0.000000,-131.155858
0,8,38,0.000000,-122.739789
0,8,40,0.000000,-130.070949
0,8,42,0.000000,-140.531494
0,8,44,0.000000,-134.730167
0,8,46,0.000000,-128.928315
0,8,48,0.000000,-142.738930
0,8,50,0.000000,-129.618791
0,8,52,0.000000,-139.107655
0,8,54,0.000000,-134.156321
0,8,56,0.000000,-130.167759
0,8,58,0.000000,-131.864775
0,9,0,0.000000,-130.818002
0,9,2,0.000000,-126.263972
0,9,4,0.000000,-135.537520
0,9,6,0.000000,-133.784822
0,9,8,0.000000,-138.268638
0,9,10,0.000000,-134.884042
0,9,12,0.000000,-145.401488
0,9,14,0.000000,-171.571637
0,9,16,0.000000,-138.049870
0,9,18,0.000000,-137.755984
0,9,20,0.000000,-131.173649
0,9,22,0.000000,-127.658070
0,9,24,0.000000,-132.140131
0,9,26,0.000000,-128.264452
0,9,28,0.000000,-134.975890
0,9,30,0.000000,-136.742689
0,9,32,0.000000,-130.526991
0,9,34,0.000000,-129.524763
0,9,36,0.000000,-143.709745
0,9,38,0.000000,-144.778350
0,9,40,0.000000,-133.546668
0,9,42,0.000000,-138.380480
0,9,44,0.000000,-132.461020
0,9,46,0.000000,-131.854310
0,9,48,0.000000,-123.034196
0,9,50,0.000000,-131.600735
0,9,52,0.000000,-153.086780
0,9,54,0.000000,-130.400754
0,9,56,0.000000,-132.947664
0,9,58,0.000000,-134.689962
0,10,0,0.000000,-141.396770
0,10,2,0.000000,-134.434087
0,10,4,0.000000,-125.757108
0,10,6,0.000000,-139.433072
0,10,8,0.000000,-129.659013
0,10,10,0.000000,-134.745736
0,10,12,0.000000,-126.184143
0,10,14,0.000000,-137.755255
0,10,16,0.000000,-140.373439
0,10,18,0.000000,-132.568018
0,10,20,0.000000,-148.183881
0,10,22,0.000000,-126.662971
0,10,24,0.000000,-133.449354
0,10,26,0.000000,-131.288127
0,10,28,0.000000,-127.245073
0,10,30,0.000000,-129.236180
0,10,32,0.000000,-137.232940
0,10,34,0.000000,-130.886851
0,10,36,0.000000,-152.903415
0,10,38,0.000000,-129.181595
0,10,40,0.000000,-137.998333
0,10,42,0.000000,-128.560825
0,10,44,0.000000,-126.269544
0,10,46,0.000000,-132.152142
0,10,48,0.000000,-125.251057
0,10,50,0.000000,-132.791260
0,10,52,0.000000,-137.248555
0,10,54,0.000000,-129.740880
0,10,56,0.000000,-138.635843
0,10,58,0.000000,-138.770377
0,11,0,0.000000,-128.999658
0,11,2,0.000000,-132.483272
0,11,4,0.000000,-131.403098
0,11,6,0.000000,-133.134484
0,11,8,0.000000,-127.058041
0,11,10,0.000000,-137.123991
0,11,12,0.000000,-126.076015
0,11,14,0.000000,-139.957513
0,11,16,0.000000,-129.392521
0,11,18,0.000000,-141.966618
0,11,20,0.000000,-132.034454
0,11,22,0.000000,-127.733369
0,11,24,0.000000,-129.801786
0,11,26,0.000000,-139.495853
0,11,28,0.000000,-133.595208
0,11,30,0.000000,-131.302701
0,11,32,0.000000,-132.379276
0,11,34,0.000000,-137.689564
0,11,36,0.000000,-135.816191
0,11,38,0.000000,-124.655395
0,11,40,0.000000,-130.872069
0,11,42,0.000000,-131.133214
0,11,44,0.000000,-140.062251
0,11,46,0.000000,-130.983643
0,11,48,0.000000,-148.882819
0,11,50,0.000000,-125.544595
0,11,52,0.000000,-129.696657
0,11,54,0.000000,-143.104922
0,11,56,0.000000,-133.248767
0,11,58,0.000000,-129.074562
0,12,0,0.000000,-127.524441
0,12,2,0.000000,-128.103572
0,12,4,0.000000,-132.446236
0,12,6,0.000000,-137.236275
0,12,8,0.000000,-136.712908
0,12,10,0.000000,-134.617213
0,12,12,0.000000,-131.107114
0,12,14,0.000000,-131.919916
0,12,16,0.000000,-133.880511
0,12,18,0.000000,-133.556403
0,12,20,0.000000,-128.093109
0,12,22,0.000000,-129.178225
0,12,24,0.000000,-128.912452
0,12,26,0.000000,-148.198168
0,12,28,0.000000,-131.081399
0,12,30,0.000000,-132.354778
0,12,32,0.000000,-135.869669
0,12,34,0.000000,-133.771684
0,12,36,0.000000,-135.006756
0,12,38,0.000000,-132.276298
0,12,40,0.000000,-135.792263
0,12,42,0.000000,-126.170705
0,12,44,0.000000,-129.238338
0,12,46,0.000000,-127.005790
0,12,48,0.000000,-143.773723
0,12,50,0.000000,-137.336517
0,12,52,0.000000,-137.436353
0,12,54,0.000000,-129.465358
0,12,56,0.000000,-135.680843
0,12,58,0.000000,-125.247380
0,13,0,0.000000,-137.507591
0,13,2,0.000000,-136.212814
0,13,4,0.000000,-129.278069
0,13,6,0.000000,-142.889217
0,13,8,0.000000,-126.421355
0,13,10,0.000000,-136.656200
0,13,12,0.000000,-131.690194
0,13,14,0.000000,-148.912013
0,13,16,0.000000,-127.506187
0,13,18,0.000000,-128.256056
0,13,20,0.000000,-130.367922
0,13,22,0.000000,-131.261906
0,13,24,0.000000,-134.777278
0,13,26,0.000000,-132.706608
0,13,28,0.000000,-143.860584
0,13,30,0.000000,-133.476377
0,13,32,0.000000,-127.103731
0,13,34,0.000000,-155.708166
0,13,36,0.000000,-136.413240
0,13,38,0.000000,-134.107310
0,13,40,0.000000,-131.816962
0,13,42,0.000000,-141.735844
0,13,44,0.000000,-136.895365
0,13,46,0.000000,-136.167529
0,13,48,0.000000,-129.813307
0,13,50,0.000000,-135.499782
0,13,52,0.000000,-129.593575
0,13,54,0.000000,-130.366072
0,13,56,0.000000,-134.241426
0,13,58,0.000000,-141.204256
0,14,0,0.000000,-126.913434
0,14,2,0.000000,-147.089618
0,14,4,0.000000,-132.113051
0,14,6,0.000000,-133.123583
0,14,8,0.000000,-130.422306
0,14,10,0.000000,-127.503674
0,14,12,0.000000,-127.660866
0,14,14,0.000000,-145.340222
0,14,16,0.000000,-134.252491
0,14,18,0.000000,-127.554930
0,14,20,0.000000,-139.464541
0,14,22,0.000000,-141.629669
0,14,24,0.000000,-135.081713
0,14,26,0.000000,-136.580523
0,14,28,0.000000,-130.098958
0,14,30,0.000000,-130.491370
0,14,32,0.000000,-128.927812
0,14,34,0.000000,-129.729145
0,14,36,0.000000,-128.614025
0,14,38,0.000000,-145.632865
0,14,40,0.000000,-131.284863
0,14,42,0.000000,-133.596807
0,14,44,0.000000,-141.265300
0,14,46,0.000000,-127.603393
0,14,48,0.000000,-133.080880
0,14,50,0.000000,-136.932651
0,14,52,0.000000,-128.460148
0,14,54,0.000000,-140.487693
0,14,56,0.000000,-129.708241
0,14,58,0.000000,-130.189219
0,15,0,0.000000,-141.549560
0,15,2,0.000000,-134.429122
0,15,4,0.000000,-141.869308
0,15,6,0.000000,-131.002119
0,15,8,0.000000,-131.766421
0,15,10,0.000000,-135.453396
0,15,12,0.000000,-125.888408
0,15,14,0.000000,-128.371745
0,15,16,0.000000,-139.190262
0,15,18,0.000000,-135.318447
0,15,20,0.000000,-139.110439
0,15,22,0.000000,-145.172164
0,15,24,0.000000,-137.467116
0,15,26,0.000000,-131.280962
0,15,28,0.000000,-128.010119
0,15,30,0.000000,-141.251808
0,15,32,0.000000,-132.576587
0,15,34,0.000000,-134.421128
0,15,36,0.000000,-130.203242
0,15,38,0.000000,-130.391115
0,15,40,0.000000,-130.336604
0,15,42,0.000000,-136.575808
0,15,44,0.000000,-130.771234
0,15,46,0.000000,-144.277181
0,15,48,0.000000,-129.017258
0,15,50,0.000000,-134.330091
0,15,52,0.000000,-133.009807
0,15,54,0.000000,-127.808849
0,15,56,0.000000,-132.987444
0,15,58,0.000000,-126.521574
0,16,0,0.000000,-135.899477
0,16,2,0.000000,-132.590119
0,16,4,0.000000,-136.927208
0,16,6,0.000000,-137.321202
0,16,8,0.000000,-134.023564
0,16,10,0.000000,-147.680765
0,16,12,0.000000,-127.584054
0,16,14,0.000000,-134.434848
0,16,16,0.000000,-138.396076
0,16,18,0.000000,-139.278058
0,16,20,0.000000,-134.206866
0,16,22,0.000000,-135.594869
0,16,24,0.000000,-136.267872
0,16,26,0.000000,-129.459182
0,16,28,0.000000,-128.783824
0,16,30,0.000000,-137.281562
0,16,32,0.000000,-129.615413
0,16,34,0.000000,-126.114824
0,16,36,0.000000,-132.173118
0,16,38,0.000000,-137.144267
0,16,40,0.000000,-132.029094
0,16,42,0.000000,-129.040354
0,16,44,0.000000,-134.105717
0,16,46,0.000000,-129.632443
0,16,48,0.000000,-133.744042
0,16,50,0.000000,-131.730675
0,16,52,0.000000,-134.777803
0,16,54,0.000000,-128.629584
0,16,56,0.000000,-129.677384
0,16,58,0.000000,-124.730506
0,17,0,0.000000,-132.197567
0,17,2,0.000000,-136.779670
0,17,4,0.000000,-134.144933
0,17,6,0.000000,-129.932663
0,17,8,0.000000,-134.733392
0,17,10,0.000000,-131.674730
0,17,12,0.000000,-131.048790
0,17,14,0.000000,-136.016187
0,17,16,0.000000,-128.220500
0,17,18,0.000000,-139.874246
0,17,20,0.000000,-134.687324
0,17,22,0.000000,-133.355504
0,17,24,0.000000,-134.499131
0,17,26,0.000000,-130.629609
0,17,28,0.000000,-133.058640
0,17,30,0.000000,-130.556070
0,17,32,0.000000,-130.141243
0,17,34,0.000000,-131.550797
0,17,36,0.000000,-135.034497
0,17,38,0.000000,-128.173444
0,17,40,0.000000,-134.324278
0,17,42,0.000000,-123.007675
0,17,44,0.000000,-128.916239
0,17,46,0.000000,-143.137156
0,17,48,0.000000,-134.487392
0,17,50,0.000000,-139.880096
0,17,52,0.000000,-135.896633
0,17,54,0.000000,-135.694310
0,17,56,0.000000,-131.530744
0,17,58,0.000000,-125.645555
0,18,0,0.000000,-135.825822
0,18,2,0.000000,-131.043636
0,18,4,0.000000,-144.098106
0,18,6,0.000000,-139.124697
0,18,8,0.000000,-130.954500
0,18,10,0.000000,-136.476340
0,18,12,0.000000,-131.537431
0,18,14,0.000000,-126.213571
0,18,16,0.000000,-130.809635
0,18,18,0.000000,-141.418914
0,18,20,0.000000,-133.411194
0,18,22,0.000000,-130.527465
0,18,24,0.000000,-135.860000
0,18,26,0.000000,-131.825003
0,18,28,0.000000,-134.139775
0,18,30,0.000000,-132.996741
0,18,32,0.000000,-139.672948
0,18,34,0.000000,-128.781019
0,18,36,0.000000,-148.453603
0,18,38,0.000000,-124.449641
0,18,40,0.000000,-131.774287
0,18,42,0.000000,-127.747576
0,18,44,0.000000,-142.521205
0,18,46,0.000000,-134.883806
0,18,48,0.000000,-130.364757
0,18,50,0.000000,-128.743862
0,18,52,0.000000,-132.612686
0,18,54,0.000000,-139.612129
0,18,56,0.000000,-143.594567
0,18,58,0.000000,-131.816720
0,19,0,0.000000,-127.693281
0,19,2,0.000000,-128.855035
0,19,4,0.000000,-132.128066
0,19,6,0.000000,-129.179215
0,19,8,0.000000,-132.662521
0,19,10,0.000000,-133.673709
0,19,12,0.000000,-144.547923
0,19,14,0.000000,-132.544806
0,19,16,0.000000,-133.761952
0,19,18,0.000000,-129.735659
0,19,20,0.000000,-137.733019
0,19,22,0.000000,-131.738055
0,19,24,0.000000,-134.612034
0,19,26,0.000000,-135.902113
0,19,28,0.000000,-134.092747
0,19,30,0.000000,-130.177574
0,19,32,0.000000,-132.805616
0,19,34,0.000000,-140.188557
0,19,36,0.000000,-138.730770
0,19,38,0.000000,-128.823385
0,19,40,0.000000,-139.369552
0,19,42,0.000000,-133.503823
0,19,44,0.000000,-131.970518
0,19,46,0.000000,-140.538527
0,19,48,0.000000,-128.957901
0,19,50,0.000000,-131.000094
0,19,52,0.000000,-135.396120
0,19,54,0.000000,-135.967371
0,19,56,0.000000,-125.292098
0,19,58,0.000000,-125.639884
0,20,0,0.000000,-137.744032
0,20,2,0.000000,-138.297967
0,20,4,0.000000,-139.482954
0,20,6,0.000000,-127.100227
0,20,8,0.000000,-137.408755
0,20,10,0.000000,-131.125486
0,20,12,0.000000,-134.486994
0,20,14,0.000000,-131.714803
0,20,16,0.000000,-132.276338
0,20,18,0.000000,-136.765442
0,20,20,0.000000,-138.010631
0,20,22,0.000000,-143.834270
0,20,24,0.000000,-146.028336
0,20,26,0.000000,-128.187471
0,20,28,0.000000,-127.399259
0,20,30,0.000000,-133.610598
0,20,32,0.000000,-132.624199
0,20,34,0.000000,-133.486869
0,20,36,0.000000,-131.988022
0,20,38,0.000000,-131.344309
0,20,40,0.000000,-136.709906
0,20,42,0.000000,-138.776145
0,20,44,0.000000,-133.549383
0,20,46,0.000000,-132.453276
0,20,48,0.000000,-131.615297
0,20,50,0.000000,-135.613973
0,20,52,0.000000,-135.772811
0,20,54,0.000000,-133.913201
0,20,56,0.000000,-143.279012
0,20,58,0.000000,-132.269715
0,21,0,0.000000,-129.826461
0,21,2,0.000000,-136.456772
0,21,4,0.000000,-127.064897
0,21,6,0.000000,-130.239546
0,21,8,0.000000,-135.930109
0,21,10,0.000000,-131.720590
0,21,12,0.000000,-135.665970
0,21,14,0.000000,-128.869081
0,21,16,0.000000,-130.066254
0,21,18,0.000000,-132.056613
0,21,20,0.000000,-128.413973
0,21,22,0.000000,-134.815234
0,21,24,0.000000,-131.630083
0,21,26,0.000000,-126.190537
0,21,28,0.000000,-130.832882
0,21,30,0.000000,-131.522976
0,21,32,0.000000,-143.899001
0,21,34,0.000000,-133.973414
0,21,36,0.000000,-138.311578
0,21,38,0.000000,-130.029214
0,21,40,0.000000,-132.079936
0,21,42,0.000000,-130.679912
0,21,44,0.000000,-129.638582
0,21,46,0.000000,-129.105066
0,21,48,0.000000,-129.638892
0,21,50,0.000000,-131.074939
0,21,52,0.000000,-131.844287
0,21,54,0.000000,-131.358898
0,21,56,0.000000,-133.119095
0,21,58,0.000000,-138.376584
0,22,0,0.000000,-134.138925
0,22,2,0.000000,-140.722906
0,22,4,0.000000,-131.653509
0,22,6,0.000000,-135.429676
0,22,8,0.000000,-135.877896
0,22,10,0.000000,-125.868165
0,22,12,0.000000,-146.595615
0,22,14,0.000000,-131.167964
0,22,16,0.000000,-135.693389
0,22,18,0.000000,-131.177094
0,22,20,0.000000,-127.665267
0,22,22,0.000000,-143.140606
0,22,24,0.000000,-139.414445
0,22,26,0.000000,-132.288076
0,22,28,0.000000,-131.536789
0,22,30,0.000000,-135.801243
0,22,32,0.000000,-149.584852
0,22,34,0.000000,-125.693303
0,22,36,0.000000,-139.635397
0,22,38,0.000000,-140.466739
0,22,40,0.000000,-131.006002
0,22,42,0.000000,-133.157036
0,22,44,0.000000,-137.203535
0,22,46,0.000000,-127.065541
0,22,48,0.000000,-129.383420
0,22,50,0.000000,-134.526888
0,22,52,0.000000,-135.536954
0,22,54,0.000000,-131.768288
0,22,56,0.000000,-138.130915
0,22,58,0.000000,-129.057952
0,23,0,0.000000,-128.613870
0,23,2,0.000000,-141.302693
0,23,4,0.000000,-132.349320
0,23,6,0.000000,-135.780500
0,23,8,0.000000,-131.746455
0,23,10,0.000000,-126.454659
0,23,12,0.000000,-129.733969
0,23,14,0.000000,-132.205981
0,23,16,0.000000,-139.847311
0,23,18,0.000000,-130.035394
0,23,20,0.000000,-144.612642
0,23,22,0.000000,-132.276257
0,23,24,0.000000,-131.375084
0,23,26,0.000000,-131.706867
0,23,28,0.000000,-126.444436
0,23,30,0.000000,-131.257798
0,23,32,0.000000,-136.363873
0,23,34,0.000000,-144.478446
0,23,36,0.000000,-135.819732
0,23,38,0.000000,-132.246087
0,23,40,0.000000,-129.129795
0,23,42,0.000000,-134.884319
0,23,44,0.000000,-127.319557
0,23,46,0.000000,-147.474987
0,23,48,0.000000,-134.467673
0,23,50,0.000000,-135.283922
0,23,52,0.000000,-132.138906
0,23,54,0.000000,-127.496478
0,23,56,0.000000,-131.288509
0,23,58,0.000000,-127.993499
0,24,0,0.000000,-142.045756
0,24,2,0.000000,-143.594003
0,24,4,0.000000,-126.070773
0,24,6,0.000000,-133.265230
0,24,8,0.000000,-129.359711
0,24,10,0.000000,-134.830292
0,24,12,0.000000,-138.053128
0,24,14,0.000000,-131.825799
0,24,16,0.000000,-128.655382
0,24,18,0.000000,-129.276394
0,24,20,0.000000,-136.102105
0,24,22,0.000000,-145.702886
0,24,24,0.000000,-134.198738
0,24,26,0.000000,-128.737304
0,24,28,0.000000,-142.664353
0,24,30,0.000000,-139.379150
0,24,32,0.000000,-141.080414
0,24,34,0.000000,-131.179268
0,24,36,0.000000,-132.858566
0,24,38,0.000000,-139.994144
0,24,40,0.000000,-132.959251
0,24,42,0.000000,-128.941433
0,24,44,0.000000,-128.106798
0,24,46,0.000000,-128.349900
0,24,48,0.000000,-131.271216
0,24,50,0.000000,-137.505855
0,24,52,0.000000,-135.866111
0,24,54,0.000000,-136.656221
0,24,56,0.000000,-132.946454
0,24,58,0.000000,-129.918629
0,25,0,0.000000,-129.910660
0,25,2,0.000000,-136.539763
0,25,4,0.000000,-135.417503
0,25,6,0.000000,-126.841590
0,25,8,0.000000,-134.629563
0,25,10,0.000000,-142.525669
0,25,12,0.000000,-132.896067
0,25,14,0.000000,-130.202776
0,25,16,0.000000,-135.558945
0,25,18,0.000000,-136.313244
0,25,20,0.000000,-130.725880
0,25,22,0.000000,-131.965282
0,25,24,0.000000,-129.358355
0,25,26,0.000000,-133.848667
0,25,28,0.000000,-125.803549
0,25,30,0.000000,-132.921318
0,25,32,0.000000,-129.105217
0,25,34,0.000000,-137.784962
0,25,36,0.000000,-127.399693
0,25,38,0.000000,-128.397157
0,25,40,0.000000,-133.023518
0,25,42,0.000000,-139.795767
0,25,44,0.000000,-134.871153
0,25,46,0.000000,-133.144301
0,25,48,0.000000,-131.877171
0,25,50,0.000000,-135.147394
0,25,52,0.000000,-141.260383
0,25,54,0.000000,-128.303023
0,25,56,0.000000,-129.233064
0,25,58,0.000000,-127.117938
0,26,0,0.000000,-130.953402
0,26,2,0.000000,-130.823000
0,26,4,0.000000,-135.356727
0,26,6,0.000000,-134.275004
0,26,8,0.000000,-130.403945
0,26,10,0.000000,-142.166893
0,26,12,0.000000,-133.609253
0,26,14,0.000000,-132.592362
0,26,16,0.000000,-140.168753
0,26,18,0.000000,-129.405857
0,26,20,0.000000,-127.354654
0,26,22,0.000000,-126.037426
0,26,24,0.000000,-131.642708
0,26,26,0.000000,-137.900567
0,26,28,0.000000,-140.003458
0,26,30,0.000000,-126.060026
0,26,32,0.000000,-127.593286
0,26,34,0.000000,-132.468469
0,26,36,0.000000,-134.297181
0,26,38,0.000000,-131.951328
0,26,40,0.000000,-135.183667
0,26,42,0.000000,-132.468232
0,26,44,0.000000,-135.293104
0,26,46,0.000000,-141.424312
0,26,48,0.000000,-129.927503
0,26,50,0.000000,-129.919320
0,26,52,0.000000,-142.367203
0,26,54,0.000000,-128.637223
0,26,56,0.000000,-128.999658
0,26,58,0.000000,-148.907369
0,27,0,0.000000,-130.453719
0,27,2,0.000000,-137.352770
0,27,4,0.000000,-133.868657
0,27,6,0.000000,-131.494644
0,27,8,0.000000,-136.417709
0,27,10,0.000000,-128.389053
0,27,12,0.000000,-126.628450
0,27,14,0.000000,-132.988496
0,27,16,0.000000,-134.037860
0,27,18,0.000000,-139.869561
0,27,20,0.000000,-132.524469
0,27,22,0.000000,-134.703491
