hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.239324
11,0,2,0.000000,-132.309437
11,0,4,0.000000,-131.765534
11,0,6,0.000000,-134.500860
11,0,8,0.000000,-133.860145
11,0,10,0.000000,-132.859037
11,0,12,0.000000,-133.202870
11,0,14,0.000000,-134.612648
11,0,16,0.000000,-133.652579
11,0,18,0.000000,-132.917013
11,0,20,0.000000,-130.419721
11,0,22,0.000000,-132.534645
11,0,24,0.000000,-133.475122
11,0,26,0.000000,-134.464329
11,0,28,0.000000,-133.559907
11,0,30,0.000000,-132.826901
11,0,32,0.000000,-131.110581
11,0,34,0.000000,-127.422310
11,0,36,0.000000,-132.665025
11,0,38,0.000000,-135.384254
11,0,40,0.000000,-131.139910
11,0,42,0.000000,-132.743017
11,0,44,0.000000,-129.962569
11,0,46,0.000000,-131.450837
11,0,48,0.000000,-131.151036
11,0,50,0.000000,-130.996927
11,0,52,0.000000,-131.455884
11,0,54,0.000000,-133.716557
11,0,56,0.000000,-133.578973
11,0,58,0.000000,-133.929455
11,1,0,0.000000,-133.320234
11,1,2,0.000000,-131.521729
11,1,4,0.000000,-134.363268
11,1,6,0.000000,-128.523131
11,1,8,0.000000,-133.528021
11,1,10,0.000000,-131.922515
11,1,12,0.000000,-133.317210
11,1,14,0.000000,-132.241634
11,1,16,0.000000,-100.226369
11,1,18,0.000000,-101.422108
11,1,20,0.000000,-107.242634
11,1,22,0.000000,-130.373383
11,1,24,0.000000,-117.173917
11,1,26,0.000000,-130.798698
11,1,28,0.000000,-133.659753
11,1,30,0.000000,-131.999582
11,1,32,0.000000,-132.181666
11,1,34,0.000000,-130.344895
11,1,36,0.000000,-133.152103
11,1,38,0.000000,-133.502077
11,1,40,0.000000,-132.762661
11,1,42,0.000000,-128.942508
11,1,44,0.000000,-133.092331
11,1,46,0.000000,-131.797581
11,1,48,0.000000,-132.000919
11,1,50,0.000000,-132.075530
11,1,52,0.000000,-133.362243
11,1,54,0.000000,-132.033247
11,1,56,0.000000,-132.784813
11,1,58,0.000000,-132.369240
11,2,0,0.000000,-132.226134
11,2,2,0.000000,-133.767684
11,2,4,0.000000,-132.257573
11,2,6,0.000000,-132.637534
11,2,8,0.000000,-132.563539
11,2,10,0.000000,-132.297794
11,2,12,0.000000,-132.004674
11,2,14,0.000000,-132.177130
11,2,16,0.000000,-130.588360
11,2,18,0.000000,-130.199928
11,2,20,0.000000,-132.449221
11,2,22,0.000000,-131.030004
11,2,24,0.000000,-133.900953
11,2,26,0.000000,-135.224980
11,2,28,0.000000,-133.263332
11,2,30,0.000000,-132.214498
11,2,32,0.000000,-133.506436
11,2,34,0.000000,-132.779743
11,2,36,0.000000,-130.048376
11,2,38,0.000000,-130.855857
11,2,40,0.000000,-131.027510
11,2,42,0.000000,-131.618804
11,2,44,0.000000,-130.315399
11,2,46,0.000000,-134.264474
11,2,48,0.000000,-132.014800
11,2,50,0.000000,-134.095598
11,2,52,0.000000,-133.274520
11,2,54,0.000000,-133.295968
11,2,56,0.000000,-131.182722
11,2,58,0.000000,-132.154221
11,3,0,0.000000,-133.576073
11,3,2,0.000000,-133.793816
11,3,4,0.000000,-131.117286
11,3,6,0.000000,-134.468060
11,3,8,0.000000,-133.573528
11,3,10,0.000000,-133.456972
11,3,12,0.000000,-133.637995
11,3,14,0.000000,-131.379449
11,3,16,0.000000,-133.012196
11,3,18,0.000000,-133.415135
11,3,20,0.000000,-126.839779
11,3,22,0.000000,-131.339863
11,3,24,0.000000,-134.760630
11,3,26,0.000000,-130.171907
11,3,28,0.000000,-132.552847
11,3,30,0.000000,-133.286938
11,3,32,0.000000,-126.949200
11,3,34,0.000000,-131.494359
11,3,36,0.000000,-133.420394
11,3,38,0.000000,-135.008994
11,3,40,0.000000,-134.013484
11,3,42,0.000000,-132.370752
11,3,44,0.000000,-133.650204
11,3,46,0.000000,-132.580669
11,3,48,0.000000,-131.436611
11,3,50,0.000000,-132.896307
11,3,52,0.000000,-133.580533
11,3,54,0.000000,-132.549739
11,3,56,0.000000,-133.626409
11,3,58,0.000000,-134.411768
11,4,0,0.000000,-132.450336
11,4,2,0.000000,-132.326814
11,4,4,0.000000,-133.681596
11,4,6,0.000000,-133.882466
11,4,8,0.000000,-133.685489
11,4,10,0.000000,-116.660206
11,4,12,0.000000,-117.042010
11,4,14,0.000000,-117.008117
11,4,16,0.000000,-116.627501
11,4,18,0.000000,-129.497731
11,4,20,0.000000,-92.878255
11,4,22,0.000000,-116.397970
11,4,24,0.000000,-130.536251
11,4,26,0.000000,-131.730930
11,4,28,0.000000,-129.259365
11,4,30,0.000000,-131.470373
11,4,32,0.000000,-134.449403
11,4,34,0.000000,-133.698582
11,4,36,0.000000,-133.193812
11,4,38,0.000000,-129.914979
11,4,40,0.000000,-129.243384
11,4,42,0.000000,-131.487068
11,4,44,0.000000,-131.554622
11,4,46,0.000000,-133.231946
11,4,48,0.000000,-132.251609
11,4,50,0.000000,-131.345564
11,4,52,0.000000,-132.526989
11,4,54,0.000000,-129.595055
11,4,56,0.000000,-135.853063
11,4,58,0.000000,-132.291522
11,5,0,0.000000,-133.370036
11,5,2,0.000000,-132.416811
11,5,4,0.000000,-133.709813
11,5,6,0.000000,-135.536064
11,5,8,0.000000,-133.024222
11,5,10,0.000000,-131.145720
11,5,12,0.000000,-133.740354
11,5,14,0.000000,-132.326978
11,5,16,0.000000,-131.339532
11,5,18,0.000000,-130.860933
11,5,20,0.000000,-133.773837
11,5,22,0.000000,-132.447939
11,5,24,0.000000,-130.173099
11,5,26,0.000000,-131.999062
11,5,28,0.000000,-129.598978
11,5,30,0.000000,-131.748644
11,5,32,0.000000,-131.859280
11,5,34,0.000000,-131.466247
11,5,36,0.000000,-131.960329
11,5,38,0.000000,-132.533314
11,5,40,0.000000,-130.948995
11,5,42,0.000000,-132.357228
11,5,44,0.000000,-133.769681
11,5,46,0.000000,-131.628056
11,5,48,0.000000,-134.485815
11,5,50,0.000000,-130.714782
11,5,52,0.000000,-133.145820
11,5,54,0.000000,-133.191960
11,5,56,0.000000,-130.969677
11,5,58,0.000000,-131.435768
11,6,0,0.000000,-130.536706
11,6,2,0.000000,-130.311797
11,6,4,0.000000,-127.684904
11,6,6,0.000000,-132.062347
11,6,8,0.000000,-134.452672
11,6,10,0.000000,-130.400401
11,6,12,0.000000,-130.298044
11,6,14,0.000000,-131.114569
11,6,16,0.000000,-132.844961
11,6,18,0.000000,-129.813342
11,6,20,0.000000,-135.770789
11,6,22,0.000000,-133.248026
11,6,24,0.000000,-133.355623
11,6,26,0.000000,-132.702792
11,6,28,0.000000,-132.139524
11,6,30,0.000000,-132.086818
11,6,32,0.000000,-132.382579
11,6,34,0.000000,-130.861460
11,6,36,0.000000,-133.744764
11,6,38,0.000000,-134.526256
11,6,40,0.000000,-134.516478
11,6,42,0.000000,-133.425175
11,6,44,0.000000,-133.215978
11,6,46,0.000000,-131.769779
11,6,48,0.000000,-132.293260
11,6,50,0.000000,-128.080088
11,6,52,0.000000,-135.004145
11,6,54,0.000000,-133.909725
11,6,56,0.000000,-131.760761
11,6,58,0.000000,-133.032142
11,7,0,0.000000,-135.335130
11,7,2,0.000000,-130.282783
11,7,4,0.000000,-131.153312
11,7,6,0.000000,-130.668023
11,7,8,0.000000,-132.439335
11,7,10,0.000000,-129.422244
11,7,12,0.000000,-136.562573
11,7,14,0.000000,-132.105731
11,7,16,0.000000,-130.745574
11,7,18,0.000000,-130.031107
11,7,20,0.000000,-132.815952
11,7,22,0.000000,-132.203739
11,7,24,0.000000,-131.489740
11,7,26,0.000000,-132.314812
11,7,28,0.000000,-129.586578
11,7,30,0.000000,-130.535203
11,7,32,0.000000,-134.665605
11,7,34,0.000000,-132.490869
11,7,36,0.000000,-134.187740
11,7,38,0.000000,-134.655222
11,7,40,0.000000,-132.592984
11,7,42,0.000000,-131.007865
11,7,44,0.000000,-133.503745
11,7,46,0.000000,-135.164413
11,7,48,0.000000,-132.337724
11,7,50,0.000000,-133.898432
11,7,52,0.000000,-132.642462
11,7,54,0.000000,-131.848730
11,7,56,0.000000,-131.656167
11,7,58,0.000000,-131.403020
11,8,0,0.000000,-131.354625
11,8,2,0.000000,-131.862904
11,8,4,0.000000,-129.888449
11,8,6,0.000000,-133.478579
11,8,8,0.000000,-134.742619
11,8,10,0.000000,-130.442221
11,8,12,0.000000,-116.195598
11,8,14,0.000000,-135.022029
11,8,16,0.000000,-117.152144
11,8,18,0.000000,-121.591769
11,8,20,0.000000,-130.231393
11,8,22,0.000000,-109.989374
11,8,24,0.000000,-106.674790
11,8,26,0.000000,-111.446633
11,8,28,0.000000,-131.359051
11,8,30,0.000000,-117.135968
11,8,32,0.000000,-118.727761
11,8,34,0.000000,-123.152462
11,8,36,0.000000,-120.793629
11,8,38,0.000000,-131.774191
11,8,40,0.000000,-133.803480
11,8,42,0.000000,-134.032223
11,8,44,0.000000,-130.403383
11,8,46,0.000000,-133.663915
11,8,48,0.000000,-133.914597
11,8,50,0.000000,-133.469925
11,8,52,0.000000,-133.444909
11,8,54,0.000000,-128.478895
11,8,56,0.000000,-134.149574
11,8,58,0.000000,-134.864434
11,9,0,0.000000,-133.927874
11,9,2,0.000000,-133.831789
11,9,4,0.000000,-131.605446
11,9,6,0.000000,-116.522550
11,9,8,0.000000,-118.157892
11,9,10,0.000000,-116.164657
11,9,12,0.000000,-134.506462
11,9,14,0.000000,-132.274179
11,9,16,0.000000,-133.287983
11,9,18,0.000000,-134.835143
11,9,20,0.000000,-132.837544
11,9,22,0.000000,-133.161686
11,9,24,0.000000,-115.274239
11,9,26,0.000000,-112.063393
11,9,28,0.000000,-122.087679
11,9,30,0.000000,-120.796791
11,9,32,0.000000,-119.355859
11,9,34,0.000000,-133.453348
11,9,36,0.000000,-111.308129
11,9,38,0.000000,-114.778996
11,9,40,0.000000,-115.127022
11,9,42,0.000000,-117.356060
11,9,44,0.000000,-116.004525
11,9,46,0.000000,-132.875181
11,9,48,0.000000,-131.841298
11,9,50,0.000000,-131.436526
11,9,52,0.000000,-130.571650
11,9,54,0.000000,-133.874781
11,9,56,0.000000,-132.369490
11,9,58,0.000000,-134.219786
11,10,0,0.000000,-132.299768
11,10,2,0.000000,-89.435936
11,10,4,0.000000,-88.323749
11,10,6,0.000000,-93.799761
11,10,8,0.000000,-114.214509
11,10,10,0.000000,-132.966574
11,10,12,0.000000,-132.654722
11,10,14,0.000000,-130.360785
11,10,16,0.000000,-133.827687
11,10,18,0.000000,-134.781747
11,10,20,0.000000,-130.933559
11,10,22,0.000000,-131.349670
11,10,24,0.000000,-131.874502
11,10,26,0.000000,-133.777692
11,10,28,0.000000,-134.335115
11,10,30,0.000000,-126.357936
11,10,32,0.000000,-132.632650
11,10,34,0.000000,-124.801418
11,10,36,0.000000,-131.361257
11,10,38,0.000000,-127.641172
11,10,40,0.000000,-133.445243
11,10,42,0.000000,-135.646767
11,10,44,0.000000,-136.177057
11,10,46,0.000000,-131.933311
11,10,48,0.000000,-133.811457
11,10,50,0.000000,-128.558031
11,10,52,0.000000,-133.374123
11,10,54,0.000000,-131.616904
11,10,56,0.000000,-132.742694
11,10,58,0.000000,-133.041500
11,11,0,0.000000,-133.976178
11,11,2,0.000000,-131.501230
11,11,4,0.000000,-135.426835
11,11,6,0.000000,-133.113845
11,11,8,0.000000,-130.939806
11,11,10,0.000000,-129.887970
11,11,12,0.000000,-128.833666
11,11,14,0.000000,-133.628254
11,11,16,0.000000,-131.055249
11,11,18,0.000000,-133.086165
11,11,20,0.000000,-116.106017
11,11,22,0.000000,-116.521929
11,11,24,0.000000,-117.367997
11,11,26,0.000000,-116.769860
11,11,28,0.000000,-120.848095
11,11,30,0.000000,-94.070839
11,11,32,0.000000,-133.903556
11,11,34,0.000000,-131.170740
11,11,36,0.000000,-134.800626
11,11,38,0.000000,-133.649432
11,11,40,0.000000,-129.732590
11,11,42,0.000000,-131.533305
11,11,44,0.000000,-128.816332
11,11,46,0.000000,-129.950664
11,11,48,0.000000,-128.367666
11,11,50,0.000000,-129.182960
11,11,52,0.000000,-133.321958
11,11,54,0.000000,-135.018078
11,11,56,0.000000,-131.538523
11,11,58,0.000000,-127.509419
11,12,0,0.000000,-133.116730
11,12,2,0.000000,-134.415136
11,12,4,0.000000,-131.850453
11,12,6,0.000000,-133.264304
11,12,8,0.000000,-130.489858
11,12,10,0.000000,-131.357435
11,12,12,0.000000,-132.095078
11,12,14,0.000000,-129.226448
11,12,16,0.000000,-131.650534
11,12,18,0.000000,-133.706279
11,12,20,0.000000,-129.930544
11,12,22,0.000000,-132.992822
11,12,24,0.000000,-131.526433
11,12,26,0.000000,-128.197495
11,12,28,0.000000,-131.391481
11,12,30,0.000000,-126.998311
11,12,32,0.000000,-132.575766
11,12,34,0.000000,-132.159440
11,12,36,0.000000,-131.987789
11,12,38,0.000000,-134.000772
11,12,40,0.000000,-131.326210
11,12,42,0.000000,-133.385762
11,12,44,0.000000,-132.696735
11,12,46,0.000000,-133.260454
11,12,48,0.000000,-132.191287
11,12,50,0.000000,-131.559834
11,12,52,0.000000,-134.784458
11,12,54,0.000000,-133.117935
11,12,56,0.000000,-130.787582
11,12,58,0.000000,-132.759407
11,13,0,0.000000,-134.414905
11,13,2,0.000000,-132.747631
11,13,4,0.000000,-133.822586
11,13,6,0.000000,-129.822921
11,13,8,0.000000,-132.093661
11,13,10,0.000000,-130.041414
11,13,12,0.000000,-134.445158
11,13,14,0.000000,-127.965065
11,13,16,0.000000,-130.333468
11,13,18,0.000000,-132.839667
11,13,20,0.000000,-132.923732
11,13,22,0.000000,-106.948044
11,13,24,0.000000,-133.639742
11,13,26,0.000000,-115.084289
11,13,28,0.000000,-99.655627
11,13,30,0.000000,-115.240880
11,13,32,0.000000,-116.631154
11,13,34,0.000000,-103.339196
11,13,36,0.000000,-99.450425
11,13,38,0.000000,-100.983575
11,13,40,0.000000,-101.174840
11,13,42,0.000000,-96.217444
11,13,44,0.000000,-100.535499
11,13,46,0.000000,-116.689394
11,13,48,0.000000,-115.367253
11,13,50,0.000000,-114.858668
11,13,52,0.000000,-101.173305
11,13,54,0.000000,-131.103397
11,13,56,0.000000,-133.175611
11,13,58,0.000000,-131.960470
11,14,0,0.000000,-129.823915
11,14,2,0.000000,-131.696219
11,14,4,0.000000,-132.985952
11,14,6,0.000000,-132.524448
11,14,8,0.000000,-133.928239
11,14,10,0.000000,-127.439899
11,14,12,0.000000,-130.875120
11,14,14,0.000000,-131.402144
11,14,16,0.000000,-133.361204
11,14,18,0.000000,-133.231286
11,14,20,0.000000,-133.215477
11,14,22,0.000000,-131.582794
11,14,24,0.000000,-131.269839
11,14,26,0.000000,-116.333569
11,14,28,0.000000,-117.698237
11,14,30,0.000000,-115.961279
11,14,32,0.000000,-132.356997
11,14,34,0.000000,-98.379178
11,14,36,0.000000,-132.266732
11,14,38,0.000000,-129.892903
11,14,40,0.000000,-116.439281
11,14,42,0.000000,-116.352328
11,14,44,0.000000,-120.720082
11,14,46,0.000000,-116.696430
11,14,48,0.000000,-109.619690
11,14,50,0.000000,-109.365767
11,14,52,0.000000,-95.621305
11,14,54,0.000000,-93.876771
11,14,56,0.000000,-133.062455
11,14,58,0.000000,-118.714185
11,15,0,0.000000,-115.536002
11,15,2,0.000000,-115.682822
11,15,4,0.000000,-117.670224
11,15,6,0.000000,-87.431553
11,15,8,0.000000,-134.283441
11,15,10,0.000000,-131.908176
11,15,12,0.000000,-129.724923
11,15,14,0.000000,-130.124914
11,15,16,0.000000,-133.231234
11,15,18,0.000000,-132.164662
11,15,20,0.000000,-131.371745
11,15,22,0.000000,-135.488326
11,15,24,0.000000,-115.957496
11,15,26,0.000000,-113.661362
11,15,28,0.000000,-113.213589
11,15,30,0.000000,-115.992482
11,15,32,0.000000,-117.001344
11,15,34,0.000000,-97.269083
11,15,36,0.000000,-130.630926
11,15,38,0.000000,-130.760730
11,15,40,0.000000,-133.539040
11,15,42,0.000000,-131.306363
11,15,44,0.000000,-126.603483
11,15,46,0.000000,-133.181004
11,15,48,0.000000,-132.776256
11,15,50,0.000000,-132.405964
11,15,52,0.000000,-132.768454
11,15,54,0.000000,-133.266497
11,15,56,0.000000,-107.244841
11,15,58,0.000000,-103.164520
11,16,0,0.000000,-106.502494
11,16,2,0.000000,-94.668082
11,16,4,0.000000,-134.318213
11,16,6,0.000000,-115.571401
11,16,8,0.000000,-111.361200
11,16,10,0.000000,-132.051946
11,16,12,0.000000,-92.384718
11,16,14,0.000000,-117.719026
11,16,16,0.000000,-117.614474
11,16,18,0.000000,-120.888777
11,16,20,0.000000,-93.379746
11,16,22,0.000000,-96.221012
11,16,24,0.000000,-93.504218
11,16,26,0.000000,-130.818475
11,16,28,0.000000,-130.261385
11,16,30,0.000000,-133.350287
11,16,32,0.000000,-131.069284
11,16,34,0.000000,-135.764706
11,16,36,0.000000,-130.150071
11,16,38,0.000000,-133.226210
11,16,40,0.000000,-129.877164
11,16,42,0.000000,-133.116848
11,16,44,0.000000,-130.964320
11,16,46,0.000000,-132.424520
11,16,48,0.000000,-130.286127
11,16,50,0.000000,-131.940001
11,16,52,0.000000,-133.224479
11,16,54,0.000000,-130.263597
11,16,56,0.000000,-132.308612
11,16,58,0.000000,-133.924797
11,17,0,0.000000,-132.734765
11,17,2,0.000000,-131.941484
11,17,4,0.000000,-133.382167
11,17,6,0.000000,-132.435354
11,17,8,0.000000,-133.316331
11,17,10,0.000000,-131.228078
11,17,12,0.000000,-130.363370
11,17,14,0.000000,-133.128839
11,17,16,0.000000,-129.922930
11,17,18,0.000000,-129.630646
11,17,20,0.000000,-132.817659
11,17,22,0.000000,-135.414340
11,17,24,0.000000,-134.263877
11,17,26,0.000000,-134.086770
11,17,28,0.000000,-133.516947
11,17,30,0.000000,-134.027575
11,17,32,0.000000,-133.109788
11,17,34,0.000000,-134.065609
11,17,36,0.000000,-133.577386
11,17,38,0.000000,-132.782188
11,17,40,0.000000,-132.873779
11,17,42,0.000000,-131.382651
11,17,44,0.000000,-130.728096
11,17,46,0.000000,-131.628236
11,17,48,0.000000,-129.649603
11,17,50,0.000000,-135.059055
11,17,52,0.000000,-131.310312
11,17,54,0.000000,-131.633761
11,17,56,0.000000,-132.551081
11,17,58,0.000000,-133.660992
11,18,0,0.000000,-131.502288
11,18,2,0.000000,-131.263588
11,18,4,0.000000,-133.028352
11,18,6,0.000000,-133.399587
11,18,8,0.000000,-133.152114
11,18,10,0.000000,-132.416443
11,18,12,0.000000,-134.408299
11,18,14,0.000000,-132.917903
11,18,16,0.000000,-130.517623
11,18,18,0.000000,-132.551472
11,18,20,0.000000,-131.587805
11,18,22,0.000000,-132.893420
11,18,24,0.000000,-133.153057
11,18,26,0.000000,-128.117332
11,18,28,0.000000,-130.477507
11,18,30,0.000000,-133.675759
11,18,32,0.000000,-135.066421
11,18,34,0.000000,-132.961264
11,18,36,0.000000,-132.158677
11,18,38,0.000000,-131.485757
11,18,40,0.000000,-130.081637
11,18,42,0.000000,-134.949731
11,18,44,0.000000,-130.027811
11,18,46,0.000000,-134.261438
11,18,48,0.000000,-132.016718
11,18,50,0.000000,-131.659596
11,18,52,0.000000,-131.840988
11,18,54,0.000000,-131.392537
11,18,56,0.000000,-131.812951
11,18,58,0.000000,-135.533106
11,19,0,0.000000,-131.850191
11,19,2,0.000000,-131.743715
11,19,4,0.000000,-129.667125
11,19,6,0.000000,-133.673366
11,19,8,0.000000,-132.469686
11,19,10,0.000000,-134.174493
11,19,12,0.000000,-132.201593
11,19,14,0.000000,-133.838852
11,19,16,0.000000,-133.984838
11,19,18,0.000000,-132.625208
11,19,20,0.000000,-133.415340
11,19,22,0.000000,-133.248507
11,19,24,0.000000,-132.396784
11,19,26,0.000000,-134.681639
11,19,28,0.000000,-128.833658
11,19,30,0.000000,-132.606317
11,19,32,0.000000,-133.029051
11,19,34,0.000000,-132.113257
11,19,36,0.000000,-132.449922
11,19,38,0.000000,-129.669090
11,19,40,0.000000,-131.582305
11,19,42,0.000000,-131.241418
11,19,44,0.000000,-132.829861
11,19,46,0.000000,-127.781058
11,19,48,0.000000,-131.746897
11,19,50,0.000000,-133.207392
11,19,52,0.000000,-132.990231
11,19,54,0.000000,-131.754518
11,19,56,0.000000,-133.218802
11,19,58,0.000000,-134.865619
11,20,0,0.000000,-130.582003
11,20,2,0.000000,-130.193280
11,20,4,0.000000,-133.769070
11,20,6,0.000000,-132.365345
11,20,8,0.000000,-132.715907
11,20,10,0.000000,-133.209292
11,20,12,0.000000,-129.823373
11,20,14,0.000000,-132.418054
11,20,16,0.000000,-133.163581
11,20,18,0.000000,-128.956560
11,20,20,0.000000,-133.445442
11,20,22,0.000000,-131.612891
11,20,24,0.000000,-130.056841
11,20,26,0.000000,-127.169896
11,20,28,0.000000,-130.482978
11,20,30,0.000000,-133.927591
11,20,32,0.000000,-132.056151
11,20,34,0.000000,-134.656311
11,20,36,0.000000,-135.284138
11,20,38,0.000000,-135.643923
11,20,40,0.000000,-133.212780
11,20,42,0.000000,-132.414612
11,20,44,0.000000,-131.472593
11,20,46,0.000000,-133.391079
11,20,48,0.000000,-132.094912
11,20,50,0.000000,-127.388954
11,20,52,0.000000,-132.433029
11,20,54,0.000000,-132.864751
11,20,56,0.000000,-133.645602
11,20,58,0.000000,-130.342972
11,21,0,0.000000,-131.389512
11,21,2,0.000000,-133.133903
11,21,4,0.000000,-129.043900
11,21,6,0.000000,-129.894905
11,21,8,0.000000,-128.544607
11,21,10,0.000000,-129.093475
11,21,12,0.000000,-132.078822
11,21,14,0.000000,-130.638736
11,21,16,0.000000,-132.722415
11,21,18,0.000000,-132.851203
11,21,20,0.000000,-132.013342
11,21,22,0.000000,-130.073986
11,21,24,0.000000,-133.676570
11,21,26,0.000000,-132.544585
11,21,28,0.000000,-133.351831
11,21,30,0.000000,-132.487626
11,21,32,0.000000,-132.433250
11,21,34,0.000000,-132.651567
11,21,36,0.000000,-101.678196
11,21,38,0.000000,-108.230671
11,21,40,0.000000,-134.161418
11,21,42,0.000000,-116.080597
11,21,44,0.000000,-130.327256
11,21,46,0.000000,-132.834516
11,21,48,0.000000,-134.195174
11,21,50,0.000000,-133.254887
11,21,52,0.000000,-135.575339
11,21,54,0.000000,-131.219678
11,21,56,0.000000,-103.568201
11,21,58,0.000000,-97.421255
11,22,0,0.000000,-133.851540
11,22,2,0.000000,-120.924241
11,22,4,0.000000,-132.002918
11,22,6,0.000000,-95.171745
11,22,8,0.000000,-93.684675
11,22,10,0.000000,-92.897806
11,22,12,0.000000,-94.858293
11,22,14,0.000000,-132.057660
11,22,16,0.000000,-117.986150
11,22,18,0.000000,-113.574843
11,22,20,0.000000,-88.669565
11,22,22,0.000000,-95.091511
11,22,24,0.000000,-110.638006
11,22,26,0.000000,-116.623081
11,22,28,0.000000,-126.860366
11,22,30,0.000000,-96.365969
11,22,32,0.000000,-132.744659
11,22,34,0.000000,-132.774245
11,22,36,0.000000,-133.325639
11,22,38,0.000000,-129.326778
11,22,40,0.000000,-133.380276
11,22,42,0.000000,-130.911825
11,22,44,0.000000,-133.400897
11,22,46,0.000000,-134.762935
11,22,48,0.000000,-131.360840
11,22,50,0.000000,-131.619946
11,22,52,0.000000,-134.298060
11,22,54,0.000000,-132.082080
11,22,56,0.000000,-134.313572
11,22,58,0.000000,-128.273394
11,23,0,0.000000,-134.012178
11,23,2,0.000000,-130.918191
11,23,4,0.000000,-134.036427
11,23,6,0.000000,-130.636456
11,23,8,0.000000,-132.993440
11,23,10,0.000000,-133.349261
11,23,12,0.000000,-131.403170
11,23,14,0.000000,-133.401984
11,23,16,0.000000,-133.948406
11,23,18,0.000000,-130.455149
11,23,20,0.000000,-132.295077
11,23,22,0.000000,-130.992712
11,23,24,0.000000,-132.158554
11,23,26,0.000000,-133.040642
11,23,28,0.000000,-132.450243
11,23,30,0.000000,-129.915720
11,23,32,0.000000,-132.711988
11,23,34,0.000000,-134.098711
11,23,36,0.000000,-133.404667
11,23,38,0.000000,-112.075523
11,23,40,0.000000,-117.305065
11,23,42,0.000000,-117.833633
11,23,44,0.000000,-100.051939
11,23,46,0.000000,-99.814994
11,23,48,0.000000,-130.407389
11,23,50,0.000000,-132.032642
11,23,52,0.000000,-130.520964
11,23,54,0.000000,-133.680411
11,23,56,0.000000,-130.736155
11,23,58,0.000000,-131.010304
11,24,0,0.000000,-131.707294
11,24,2,0.000000,-132.633787
11,24,4,0.000000,-132.441608
11,24,6,0.000000,-132.458392
11,24,8,0.000000,-132.964704
11,24,10,0.000000,-119.457133
11,24,12,0.000000,-112.327539
11,24,14,0.000000,-116.636283
11,24,16,0.000000,-108.345278
11,24,18,0.000000,-109.128288
11,24,20,0.000000,-133.250278
11,24,22,0.000000,-134.898410
11,24,24,0.000000,-133.108901
11,24,26,0.000000,-129.739005
11,24,28,0.000000,-133.695734
11,24,30,0.000000,-132.182296
11,24,32,0.000000,-131.419675
11,24,34,0.000000,-134.513946
11,24,36,0.000000,-134.131151
11,24,38,0.000000,-133.155233
11,24,40,0.000000,-132.197085
11,24,42,0.000000,-133.005315
11,24,44,0.000000,-131.779097
11,24,46,0.000000,-133.358735
11,24,48,0.000000,-132.585523
11,24,50,0.000000,-130.860645
11,24,52,0.000000,-132.155343
11,24,54,0.000000,-130.691336
11,24,56,0.000000,-127.543834
11,24,58,0.000000,-133.135475
11,25,0,0.000000,-132.401380
11,25,2,0.000000,-134.392530
11,25,4,0.000000,-132.617101
11,25,6,0.000000,-134.256683
11,25,8,0.000000,-134.902345
11,25,10,0.000000,-131.459162
11,25,12,0.000000,-130.403595
11,25,14,0.000000,-127.546851
11,25,16,0.000000,-133.462002
11,25,18,0.000000,-130.637951
11,25,20,0.000000,-106.832995
11,25,22,0.000000,-104.375429
11,25,24,0.000000,-117.166001
11,25,26,0.000000,-123.616855
11,25,28,0.000000,-116.095020
11,25,30,0.000000,-115.480130
11,25,32,0.000000,-116.752997
11,25,34,0.000000,-134.127437
11,25,36,0.000000,-132.645257
11,25,38,0.000000,-133.206083
11,25,40,0.000000,-134.744925
11,25,42,0.000000,-132.672447
11,25,44,0.000000,-132.143764
11,25,46,0.000000,-131.083661
11,25,48,0.000000,-131.132425
11,25,50,0.000000,-130.653635
11,25,52,0.000000,-131.310772
11,25,54,0.000000,-132.664514
11,25,56,0.000000,-132.124300
11,25,58,0.000000,-132.009961
11,26,0,0.000000,-134.711318
11,26,2,0.000000,-132.179550
11,26,4,0.000000,-132.751981
11,26,6,0.000000,-131.354882
11,26,8,0.000000,-129.797756
11,26,10,0.000000,-134.043279
11,26,12,0.000000,-133.366143
11,26,14,0.000000,-131.820187
11,26,16,0.000000,-135.297627
11,26,18,0.000000,-132.167746
11,26,20,0.000000,-131.985969
11,26,22,0.000000,-132.187520
11,26,24,0.000000,-131.442189
11,26,26,0.000000,-129.849316
11,26,28,0.000000,-134.044370
11,26,30,0.000000,-131.024249
11,26,32,0.000000,-130.580841
11,26,34,0.000000,-132.061150
11,26,36,0.000000,-130.758866
11,26,38,0.000000,-133.874633
11,26,40,0.000000,-133.534770
11,26,42,0.000000,-133.258622
11,26,44,0.000000,-131.082679
11,26,46,0.000000,-132.961766
11,26,48,0.000000,-132.637352
11,26,50,0.000000,-129.473199
11,26,52,0.000000,-130.364494
11,26,54,0.000000,-130.360281
11,26,56,0.000000,-131.209639
11,26,58,0.000000,-130.839526
11,27,0,0.000000,-131.892125
11,27,2,0.000000,-135.388463
11,27,4,0.000000,-134.986577
11,27,6,0.000000,-131.930264
11,27,8,0.000000,-131.180424
11,27,10,0.000000,-130.697375
11,27,12,0.000000,-131.136486
11,27,14,0.000000,-131.520254
11,27,16,0.000000,-134.398327
11,27,18,0.000000,-131.078957
11,27,20,0.000000,-133.889472
11,27,22,0.000000,-127.923812
