hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.143089
5,0,2,0.000000,-126.121637
5,0,4,0.000000,-119.987257
5,0,6,0.000000,-120.728725
5,0,8,0.000000,-142.579294
5,0,10,0.000000,-119.275946
5,0,12,0.000000,-120.057206
5,0,14,0.000000,-123.811557
5,0,16,0.000000,-115.563987
5,0,18,0.000000,-122.579142
5,0,20,0.000000,-122.421248
5,0,22,0.000000,-126.710380
5,0,24,0.000000,-127.156827
5,0,26,0.000000,-117.777557
5,0,28,0.000000,-132.574544
5,0,30,0.000000,-116.725944
5,0,32,0.000000,-119.418701
5,0,34,0.000000,-122.708454
5,0,36,0.000000,-120.332432
5,0,38,0.000000,-119.293199
5,0,40,0.000000,-123.244634
5,0,42,0.000000,-119.569878
5,0,44,0.000000,-119.418856
5,0,46,0.000000,-125.534939
5,0,48,0.000000,-113.454162
5,0,50,0.000000,-116.675618
5,0,52,0.000000,-118.620995
5,0,54,0.000000,-118.731084
5,0,56,0.000000,-113.685799
5,0,58,0.000000,-121.488603
5,1,0,0.000000,-128.366337
5,1,2,0.000000,-129.151666
5,1,4,0.000000,-117.826537
5,1,6,0.000000,-122.555425
5,1,8,0.000000,-122.759468
5,1,10,0.000000,-120.808647
5,1,12,0.000000,-131.614076
5,1,14,0.000000,-114.273118
5,1,16,0.000000,-116.316989
5,1,18,0.000000,-117.279683
5,1,20,0.000000,-117.156020
5,1,22,0.000000,-128.388243
5,1,24,0.000000,-122.721621
5,1,26,0.000000,-125.729370
5,1,28,0.000000,-126.180525
5,1,30,0.000000,-116.594897
5,1,32,0.000000,-116.192749
5,1,34,0.000000,-121.701010
5,1,36,0.000000,-122.089766
5,1,38,0.000000,-127.806980
5,1,40,0.000000,-114.015052
5,1,42,0.000000,-126.500438
5,1,44,0.000000,-127.078260
5,1,46,0.000000,-130.013617
5,1,48,0.000000,-126.433704
5,1,50,0.000000,-117.302537
5,1,52,0.000000,-125.157509
5,1,54,0.000000,-117.973292
5,1,56,0.000000,-119.888750
5,1,58,0.000000,-116.410376
5,2,0,0.000000,-121.232105
5,2,2,0.000000,-118.451324
5,2,4,0.000000,-133.041086
5,2,6,0.000000,-126.562469
5,2,8,0.000000,-119.339506
5,2,10,0.000000,-124.847326
5,2,12,0.000000,-126.687535
5,2,14,0.000000,-118.776843
5,2,16,0.000000,-115.962827
5,2,18,0.000000,-120.795034
5,2,20,0.000000,-123.185299
5,2,22,0.000000,-142.704241
5,2,24,0.000000,-116.643210
5,2,26,0.000000,-129.523263
5,2,28,0.000000,-118.020468
5,2,30,0.000000,-121.759613
5,2,32,0.000000,-125.732280
5,2,34,0.000000,-121.607424
5,2,36,0.000000,-137.525147
5,2,38,0.000000,-122.063125
5,2,40,0.000000,-116.777224
5,2,42,0.000000,-122.811285
5,2,44,0.000000,-116.800523
5,2,46,0.000000,-121.014253
5,2,48,0.000000,-117.640348
5,2,50,0.000000,-129.998861
5,2,52,0.000000,-129.972338
5,2,54,0.000000,-124.128682
5,2,56,0.000000,-119.591518
5,2,58,0.000000,-120.804486
5,3,0,0.000000,-128.372507
5,3,2,0.000000,-117.293499
5,3,4,0.000000,-124.515103
5,3,6,0.000000,-127.243160
5,3,8,0.000000,-117.851838
5,3,10,0.000000,-117.861001
5,3,12,0.000000,-112.818998
5,3,14,0.000000,-125.312545
5,3,16,0.000000,-115.301679
5,3,18,0.000000,-113.882343
5,3,20,0.000000,-120.248192
5,3,22,0.000000,-118.137795
5,3,24,0.000000,-117.396287
5,3,26,0.000000,-119.002044
5,3,28,0.000000,-133.381704
5,3,30,0.000000,-118.912504
5,3,32,0.000000,-123.741288
5,3,34,0.000000,-113.654711
5,3,36,0.000000,-131.337550
5,3,38,0.000000,-133.885545
5,3,40,0.000000,-139.192223
5,3,42,0.000000,-121.761277
5,3,44,0.000000,-125.005164
5,3,46,0.000000,-122.924790
5,3,48,0.000000,-120.810649
5,3,50,0.000000,-124.900341
5,3,52,0.000000,-114.532318
5,3,54,0.000000,-131.692742
5,3,56,0.000000,-119.365538
5,3,58,0.000000,-117.991698
5,4,0,0.000000,-125.775070
5,4,2,0.000000,-126.409639
5,4,4,0.000000,-123.647002
5,4,6,0.000000,-121.653603
5,4,8,0.000000,-116.265086
5,4,10,0.000000,-123.860367
5,4,12,0.000000,-118.435911
5,4,14,0.000000,-115.392955
5,4,16,0.000000,-122.770316
5,4,18,0.000000,-118.989014
5,4,20,0.000000,-116.676578
5,4,22,0.000000,-119.487399
5,4,24,0.000000,-128.449552
5,4,26,0.000000,-118.701490
5,4,28,0.000000,-118.129595
5,4,30,0.000000,-139.309136
5,4,32,0.000000,-119.233620
5,4,34,0.000000,-118.803925
5,4,36,0.000000,-129.290745
5,4,38,0.000000,-134.121676
5,4,40,0.000000,-124.588153
5,4,42,0.000000,-117.572830
5,4,44,0.000000,-115.856160
5,4,46,0.000000,-129.426042
5,4,48,0.000000,-126.317563
5,4,50,0.000000,-115.798391
5,4,52,0.000000,-121.812278
5,4,54,0.000000,-119.344717
5,4,56,0.000000,-132.981204
5,4,58,0.000000,-118.571725
5,5,0,0.000000,-135.181113
5,5,2,0.000000,-124.426649
5,5,4,0.000000,-121.405420
5,5,6,0.000000,-132.424778
5,5,8,0.000000,-115.233215
5,5,10,0.000000,-118.012887
5,5,12,0.000000,-113.641344
5,5,14,0.000000,-137.154296
5,5,16,0.000000,-120.330943
5,5,18,0.000000,-127.850334
5,5,20,0.000000,-114.056438
5,5,22,0.000000,-132.213049
5,5,24,0.000000,-127.227825
5,5,26,0.000000,-138.036703
5,5,28,0.000000,-119.285984
5,5,30,0.000000,-120.297617
5,5,32,0.000000,-118.646658
5,5,34,0.000000,-116.388422
5,5,36,0.000000,-116.772325
5,5,38,0.000000,-116.106002
5,5,40,0.000000,-117.584986
5,5,42,0.000000,-125.541870
5,5,44,0.000000,-116.692323
5,5,46,0.000000,-120.135021
5,5,48,0.000000,-117.278737
5,5,50,0.000000,-124.113661
5,5,52,0.000000,-128.197375
5,5,54,0.000000,-122.945046
5,5,56,0.000000,-124.626683
5,5,58,0.000000,-130.313282
5,6,0,0.000000,-116.643147
5,6,2,0.000000,-129.041755
5,6,4,0.000000,-125.994580
5,6,6,0.000000,-120.983770
5,6,8,0.000000,-132.411737
5,6,10,0.000000,-132.399065
5,6,12,0.000000,-129.298694
5,6,14,0.000000,-127.028181
5,6,16,0.000000,-124.125292
5,6,18,0.000000,-115.280511
5,6,20,0.000000,-129.187113
5,6,22,0.000000,-128.779668
5,6,24,0.000000,-131.769763
5,6,26,0.000000,-137.255498
5,6,28,0.000000,-131.934230
5,6,30,0.000000,-120.242773
5,6,32,0.000000,-119.060167
5,6,34,0.000000,-120.312106
5,6,36,0.000000,-120.689226
5,6,38,0.000000,-118.093047
5,6,40,0.000000,-130.541500
5,6,42,0.000000,-116.771328
5,6,44,0.000000,-124.029918
5,6,46,0.000000,-126.743341
5,6,48,0.000000,-139.659145
5,6,50,0.000000,-119.182356
5,6,52,0.000000,-118.251176
5,6,54,0.000000,-123.684989
5,6,56,0.000000,-125.701905
5,6,58,0.000000,-128.793475
5,7,0,0.000000,-122.310630
5,7,2,0.000000,-123.264901
5,7,4,0.000000,-115.624651
5,7,6,0.000000,-126.271326
5,7,8,0.000000,-127.996202
5,7,10,0.000000,-125.904930
5,7,12,0.000000,-116.079333
5,7,14,0.000000,-121.899343
5,7,16,0.000000,-119.503399
5,7,18,0.000000,-118.226100
5,7,20,0.000000,-122.274642
5,7,22,0.000000,-126.435818
5,7,24,0.000000,-119.916887
5,7,26,0.000000,-134.704511
5,7,28,0.000000,-125.621888
5,7,30,0.000000,-126.775197
5,7,32,0.000000,-117.265056
5,7,34,0.000000,-122.757149
5,7,36,0.000000,-123.933516
5,7,38,0.000000,-121.612358
5,7,40,0.000000,-124.407906
5,7,42,0.000000,-126.225527
5,7,44,0.000000,-123.892541
5,7,46,0.000000,-122.299226
5,7,48,0.000000,-130.895113
5,7,50,0.000000,-124.284233
5,7,52,0.000000,-120.497717
5,7,54,0.000000,-119.941917
5,7,56,0.000000,-119.886578
5,7,58,0.000000,-125.494100
5,8,0,0.000000,-128.362226
5,8,2,0.000000,-121.843130
5,8,4,0.000000,-127.539083
5,8,6,0.000000,-124.367569
5,8,8,0.000000,-118.343539
5,8,10,0.000000,-118.534680
5,8,12,0.000000,-116.380340
5,8,14,0.000000,-129.534611
5,8,16,0.000000,-122.743577
5,8,18,0.000000,-118.960916
5,8,20,0.000000,-123.174920
5,8,22,0.000000,-119.842407
5,8,24,0.000000,-119.183688
5,8,26,0.000000,-133.040026
5,8,28,0.000000,-120.494953
5,8,30,0.000000,-133.626736
5,8,32,0.000000,-122.380881
5,8,34,0.000000,-136.314394
5,8,36,0.000000,-119.896946
5,8,38,0.000000,-121.509814
5,8,40,0.000000,-134.971898
5,8,42,0.000000,-127.134544
5,8,44,0.000000,-123.604160
5,8,46,0.000000,-126.525129
5,8,48,0.000000,-122.261748
5,8,50,0.000000,-122.574760
5,8,52,0.000000,-117.807050
5,8,54,0.000000,-123.884101
5,8,56,0.000000,-119.184476
5,8,58,0.000000,-124.903875
5,9,0,0.000000,-127.614876
5,9,2,0.000000,-126.638973
5,9,4,0.000000,-122.396598
5,9,6,0.000000,-121.774339
5,9,8,0.000000,-120.923863
5,9,10,0.000000,-121.204892
5,9,12,0.000000,-124.649236
5,9,14,0.000000,-126.634894
5,9,16,0.000000,-132.176018
5,9,18,0.000000,-123.090798
5,9,20,0.000000,-131.876876
5,9,22,0.000000,-120.446203
5,9,24,0.000000,-125.680585
5,9,26,0.000000,-118.930393
5,9,28,0.000000,-132.567546
5,9,30,0.000000,-119.981333
5,9,32,0.000000,-125.227632
5,9,34,0.000000,-120.996321
5,9,36,0.000000,-123.121089
5,9,38,0.000000,-122.053863
5,9,40,0.000000,-128.436085
5,9,42,0.000000,-118.918779
5,9,44,0.000000,-130.204503
5,9,46,0.000000,-130.061854
5,9,48,0.000000,-118.752378
5,9,50,0.000000,-123.129094
5,9,52,0.000000,-122.163420
5,9,54,0.000000,-123.895288
5,9,56,0.000000,-127.625499
5,9,58,0.000000,-139.221260
5,10,0,0.000000,-121.988709
5,10,2,0.000000,-139.658563
5,10,4,0.000000,-125.706822
5,10,6,0.000000,-126.062970
5,10,8,0.000000,-126.777572
5,10,10,0.000000,-122.215617
5,10,12,0.000000,-130.554453
5,10,14,0.000000,-124.985408
5,10,16,0.000000,-123.644356
5,10,18,0.000000,-127.854876
5,10,20,0.000000,-141.055079
5,10,22,0.000000,-134.210651
5,10,24,0.000000,-125.831848
5,10,26,0.000000,-132.149471
5,10,28,0.000000,-125.614400
5,10,30,0.000000,-119.764141
5,10,32,0.000000,-122.144341
5,10,34,0.000000,-127.079447
5,10,36,0.000000,-128.710277
5,10,38,0.000000,-146.066446
5,10,40,0.000000,-133.145505
5,10,42,0.000000,-125.346606
5,10,44,0.000000,-124.787596
5,10,46,0.000000,-128.427965
5,10,48,0.000000,-123.285262
5,10,50,0.000000,-124.893143
5,10,52,0.000000,-125.195899
5,10,54,0.000000,-119.961412
5,10,56,0.000000,-123.430552
5,10,58,0.000000,-122.698463
5,11,0,0.000000,-118.407573
5,11,2,0.000000,-123.766093
5,11,4,0.000000,-139.381028
5,11,6,0.000000,-119.177957
5,11,8,0.000000,-127.395613
5,11,10,0.000000,-123.736740
5,11,12,0.000000,-128.063746
5,11,14,0.000000,-131.607984
5,11,16,0.000000,-127.381524
5,11,18,0.000000,-125.802620
5,11,20,0.000000,-120.795097
5,11,22,0.000000,-124.429296
5,11,24,0.000000,-123.360551
5,11,26,0.000000,-137.559471
5,11,28,0.000000,-116.772438
5,11,30,0.000000,-120.199597
5,11,32,0.000000,-125.007429
5,11,34,0.000000,-137.023019
5,11,36,0.000000,-125.865486
5,11,38,0.000000,-125.600767
5,11,40,0.000000,-122.259081
5,11,42,0.000000,-121.353304
5,11,44,0.000000,-124.931232
5,11,46,0.000000,-123.696040
5,11,48,0.000000,-131.312670
5,11,50,0.000000,-119.389398
5,11,52,0.000000,-123.365318
5,11,54,0.000000,-122.166848
5,11,56,0.000000,-120.401171
5,11,58,0.000000,-122.172180
5,12,0,0.000000,-132.481609
5,12,2,0.000000,-129.563772
5,12,4,0.000000,-123.604755
5,12,6,0.000000,-133.013392
5,12,8,0.000000,-122.097439
5,12,10,0.000000,-125.440791
5,12,12,0.000000,-132.815382
5,12,14,0.000000,-134.021824
5,12,16,0.000000,-117.755259
5,12,18,0.000000,-121.609468
5,12,20,0.000000,-142.026218
5,12,22,0.000000,-118.577097
5,12,24,0.000000,-120.336955
5,12,26,0.000000,-126.858650
5,12,28,0.000000,-121.576889
5,12,30,0.000000,-119.733103
5,12,32,0.000000,-120.934630
5,12,34,0.000000,-122.809011
5,12,36,0.000000,-130.697193
5,12,38,0.000000,-124.397568
5,12,40,0.000000,-130.373591
5,12,42,0.000000,-117.371633
5,12,44,0.000000,-137.273347
5,12,46,0.000000,-119.665924
5,12,48,0.000000,-134.178215
5,12,50,0.000000,-119.459900
5,12,52,0.000000,-122.455358
5,12,54,0.000000,-122.846541
5,12,56,0.000000,-119.150751
5,12,58,0.000000,-125.127785
5,13,0,0.000000,-131.589465
5,13,2,0.000000,-137.455781
5,13,4,0.000000,-124.704182
5,13,6,0.000000,-113.930274
5,13,8,0.000000,-121.177317
5,13,10,0.000000,-126.684887
5,13,12,0.000000,-119.842684
5,13,14,0.000000,-117.592243
5,13,16,0.000000,-126.776475
5,13,18,0.000000,-113.892977
5,13,20,0.000000,-114.485228
5,13,22,0.000000,-117.576360
5,13,24,0.000000,-121.932320
5,13,26,0.000000,-125.575186
5,13,28,0.000000,-125.352116
5,13,30,0.000000,-115.794463
5,13,32,0.000000,-116.510407
5,13,34,0.000000,-122.319385
5,13,36,0.000000,-125.846718
5,13,38,0.000000,-123.314141
5,13,40,0.000000,-117.294330
5,13,42,0.000000,-123.545404
5,13,44,0.000000,-128.585108
5,13,46,0.000000,-122.577312
5,13,48,0.000000,-125.532358
5,13,50,0.000000,-123.768522
5,13,52,0.000000,-119.888690
5,13,54,0.000000,-125.588369
5,13,56,0.000000,-118.478077
5,13,58,0.000000,-128.863379
5,14,0,0.000000,-119.796996
5,14,2,0.000000,-118.871507
5,14,4,0.000000,-131.447018
5,14,6,0.000000,-115.316513
5,14,8,0.000000,-124.836165
5,14,10,0.000000,-117.692727
5,14,12,0.000000,-120.942906
5,14,14,0.000000,-120.473594
5,14,16,0.000000,-122.744557
5,14,18,0.000000,-115.846156
5,14,20,0.000000,-126.719799
5,14,22,0.000000,-121.068999
5,14,24,0.000000,-120.328541
5,14,26,0.000000,-117.227111
5,14,28,0.000000,-121.464271
5,14,30,0.000000,-121.310642
5,14,32,0.000000,-133.156018
5,14,34,0.000000,-123.019677
5,14,36,0.000000,-126.939542
5,14,38,0.000000,-123.728009
5,14,40,0.000000,-126.020347
5,14,42,0.000000,-132.062670
5,14,44,0.000000,-135.743427
5,14,46,0.000000,-118.120952
5,14,48,0.000000,-127.064835
5,14,50,0.000000,-124.045330
5,14,52,0.000000,-128.645405
5,14,54,0.000000,-117.021919
5,14,56,0.000000,-139.234661
5,14,58,0.000000,-129.489281
5,15,0,0.000000,-129.664138
5,15,2,0.000000,-125.005696
5,15,4,0.000000,-120.415673
5,15,6,0.000000,-121.525144
5,15,8,0.000000,-126.189246
5,15,10,0.000000,-131.270382
5,15,12,0.000000,-125.020430
5,15,14,0.000000,-133.870774
5,15,16,0.000000,-119.417198
5,15,18,0.000000,-120.854708
5,15,20,0.000000,-138.104034
5,15,22,0.000000,-123.147510
5,15,24,0.000000,-133.311073
5,15,26,0.000000,-120.359587
5,15,28,0.000000,-120.861038
5,15,30,0.000000,-124.957701
5,15,32,0.000000,-132.113871
5,15,34,0.000000,-128.033771
5,15,36,0.000000,-121.038004
5,15,38,0.000000,-123.693669
5,15,40,0.000000,-127.374627
5,15,42,0.000000,-119.196039
5,15,44,0.000000,-134.206926
5,15,46,0.000000,-124.995885
5,15,48,0.000000,-120.620590
5,15,50,0.000000,-128.798176
5,15,52,0.000000,-128.472511
5,15,54,0.000000,-136.264632
5,15,56,0.000000,-123.857495
5,15,58,0.000000,-118.023223
5,16,0,0.000000,-120.116639
5,16,2,0.000000,-131.169143
5,16,4,0.000000,-131.720390
5,16,6,0.000000,-126.349690
5,16,8,0.000000,-122.076903
5,16,10,0.000000,-126.207333
5,16,12,0.000000,-127.736930
5,16,14,0.000000,-126.508374
5,16,16,0.000000,-123.317409
5,16,18,0.000000,-127.814157
5,16,20,0.000000,-136.958843
5,16,22,0.000000,-126.322968
5,16,24,0.000000,-124.132358
5,16,26,0.000000,-120.683429
5,16,28,0.000000,-126.531907
5,16,30,0.000000,-129.349614
5,16,32,0.000000,-122.943104
5,16,34,0.000000,-132.607671
5,16,36,0.000000,-145.476138
5,16,38,0.000000,-123.852537
5,16,40,0.000000,-128.173817
5,16,42,0.000000,-131.278188
5,16,44,0.000000,-133.540664
5,16,46,0.000000,-124.004117
5,16,48,0.000000,-129.645489
5,16,50,0.000000,-119.887374
5,16,52,0.000000,-113.453892
5,16,54,0.000000,-120.416927
5,16,56,0.000000,-125.219644
5,16,58,0.000000,-129.502342
5,17,0,0.000000,-126.840602
5,17,2,0.000000,-125.853771
5,17,4,0.000000,-118.535934
5,17,6,0.000000,-127.581343
5,17,8,0.000000,-123.199177
5,17,10,0.000000,-120.342973
5,17,12,0.000000,-119.605744
5,17,14,0.000000,-138.211694
5,17,16,0.000000,-121.849301
5,17,18,0.000000,-124.960493
5,17,20,0.000000,-125.820487
5,17,22,0.000000,-119.254109
5,17,24,0.000000,-127.910277
5,17,26,0.000000,-131.771521
5,17,28,0.000000,-128.662197
5,17,30,0.000000,-121.282978
5,17,32,0.000000,-119.624594
5,17,34,0.000000,-131.030013
5,17,36,0.000000,-117.375128
5,17,38,0.000000,-126.504465
5,17,40,0.000000,-130.303361
5,17,42,0.000000,-118.860764
5,17,44,0.000000,-135.923444
5,17,46,0.000000,-134.690227
5,17,48,0.000000,-124.285083
5,17,50,0.000000,-127.669430
5,17,52,0.000000,-117.946322
5,17,54,0.000000,-122.902142
5,17,56,0.000000,-119.295796
5,17,58,0.000000,-120.089828
5,18,0,0.000000,-125.548910
5,18,2,0.000000,-119.113481
5,18,4,0.000000,-133.056925
5,18,6,0.000000,-129.966539
5,18,8,0.000000,-122.275765
5,18,10,0.000000,-124.796372
5,18,12,0.000000,-129.139012
5,18,14,0.000000,-126.420744
5,18,16,0.000000,-130.598200
5,18,18,0.000000,-131.803472
5,18,20,0.000000,-128.365911
5,18,22,0.000000,-131.061849
5,18,24,0.000000,-131.481842
5,18,26,0.000000,-133.928418
5,18,28,0.000000,-126.235911
5,18,30,0.000000,-131.466912
5,18,32,0.000000,-126.792548
5,18,34,0.000000,-128.625023
5,18,36,0.000000,-124.012730
5,18,38,0.000000,-129.475827
5,18,40,0.000000,-123.091941
5,18,42,0.000000,-128.462717
5,18,44,0.000000,-124.034941
5,18,46,0.000000,-130.466465
5,18,48,0.000000,-136.474524
5,18,50,0.000000,-128.669615
5,18,52,0.000000,-125.540887
5,18,54,0.000000,-120.580693
5,18,56,0.000000,-137.465696
5,18,58,0.000000,-122.437445
5,19,0,0.000000,-123.006215
5,19,2,0.000000,-136.953083
5,19,4,0.000000,-128.768937
5,19,6,0.000000,-130.517300
5,19,8,0.000000,-132.803063
5,19,10,0.000000,-122.251444
5,19,12,0.000000,-118.070206
5,19,14,0.000000,-124.304191
5,19,16,0.000000,-135.935841
5,19,18,0.000000,-130.873681
5,19,20,0.000000,-141.720203
5,19,22,0.000000,-128.263346
5,19,24,0.000000,-126.584930
5,19,26,0.000000,-132.539975
5,19,28,0.000000,-130.994497
5,19,30,0.000000,-119.679373
5,19,32,0.000000,-125.585783
5,19,34,0.000000,-128.939017
5,19,36,0.000000,-121.510272
5,19,38,0.000000,-129.470809
5,19,40,0.000000,-124.971793
5,19,42,0.000000,-124.583882
5,19,44,0.000000,-120.579889
5,19,46,0.000000,-125.991665
5,19,48,0.000000,-126.313143
5,19,50,0.000000,-124.786139
5,19,52,0.000000,-123.799464
5,19,54,0.000000,-120.444096
5,19,56,0.000000,-132.362062
5,19,58,0.000000,-123.284408
5,20,0,0.000000,-127.811797
5,20,2,0.000000,-129.197698
5,20,4,0.000000,-126.943992
5,20,6,0.000000,-129.435997
5,20,8,0.000000,-125.639880
5,20,10,0.000000,-124.793262
5,20,12,0.000000,-125.717171
5,20,14,0.000000,-122.809616
5,20,16,0.000000,-130.211826
5,20,18,0.000000,-125.066473
5,20,20,0.000000,-131.564502
5,20,22,0.000000,-130.975654
5,20,24,0.000000,-128.326700
5,20,26,0.000000,-135.839803
5,20,28,0.000000,-124.606870
5,20,30,0.000000,-129.624154
5,20,32,0.000000,-122.211084
5,20,34,0.000000,-133.077939
5,20,36,0.000000,-127.056901
5,20,38,0.000000,-129.674575
5,20,40,0.000000,-117.954275
5,20,42,0.000000,-123.857303
5,20,44,0.000000,-128.013816
5,20,46,0.000000,-128.782718
5,20,48,0.000000,-150.893640
5,20,50,0.000000,-126.807009
5,20,52,0.000000,-124.324509
5,20,54,0.000000,-125.113746
5,20,56,0.000000,-120.010144
5,20,58,0.000000,-147.528951
5,21,0,0.000000,-124.030747
5,21,2,0.000000,-118.645118
5,21,4,0.000000,-122.984038
5,21,6,0.000000,-124.119474
5,21,8,0.000000,-124.306117
5,21,10,0.000000,-129.310079
5,21,12,0.000000,-127.989660
5,21,14,0.000000,-129.293351
5,21,16,0.000000,-121.979454
5,21,18,0.000000,-131.567258
5,21,20,0.000000,-128.365771
5,21,22,0.000000,-122.603241
5,21,24,0.000000,-121.867794
5,21,26,0.000000,-134.026436
5,21,28,0.000000,-125.466652
5,21,30,0.000000,-135.006798
5,21,32,0.000000,-125.325643
5,21,34,0.000000,-121.508035
5,21,36,0.000000,-122.490432
5,21,38,0.000000,-119.350031
5,21,40,0.000000,-122.033010
5,21,42,0.000000,-128.103884
5,21,44,0.000000,-126.224770
5,21,46,0.000000,-117.923140
5,21,48,0.000000,-119.084858
5,21,50,0.000000,-121.296289
5,21,52,0.000000,-123.352755
5,21,54,0.000000,-114.273965
5,21,56,0.000000,-122.331793
5,21,58,0.000000,-121.649845
5,22,0,0.000000,-118.983376
5,22,2,0.000000,-118.865887
5,22,4,0.000000,-118.621788
5,22,6,0.000000,-118.811794
5,22,8,0.000000,-132.332576
5,22,10,0.000000,-121.862035
5,22,12,0.000000,-121.566134
5,22,14,0.000000,-128.351470
5,22,16,0.000000,-117.575593
5,22,18,0.000000,-129.876983
5,22,20,0.000000,-128.668788
5,22,22,0.000000,-124.679253
5,22,24,0.000000,-118.852772
5,22,26,0.000000,-118.056076
5,22,28,0.000000,-131.741288
5,22,30,0.000000,-129.748559
5,22,32,0.000000,-122.403278
5,22,34,0.000000,-122.062923
5,22,36,0.000000,-129.961662
5,22,38,0.000000,-120.973700
5,22,40,0.000000,-124.928421
5,22,42,0.000000,-117.266656
5,22,44,0.000000,-117.772141
5,22,46,0.000000,-122.640841
5,22,48,0.000000,-126.188089
5,22,50,0.000000,-123.509545
5,22,52,0.000000,-123.002850
5,22,54,0.000000,-119.702304
5,22,56,0.000000,-125.271711
5,22,58,0.000000,-120.897251
5,23,0,0.000000,-121.946193
5,23,2,0.000000,-117.014445
5,23,4,0.000000,-125.539298
5,23,6,0.000000,-122.429767
5,23,8,0.000000,-113.719674
5,23,10,0.000000,-121.551307
5,23,12,0.000000,-129.424102
5,23,14,0.000000,-119.288080
5,23,16,0.000000,-118.621283
5,23,18,0.000000,-120.800722
5,23,20,0.000000,-120.479664
5,23,22,0.000000,-138.753932
5,23,24,0.000000,-114.029356
5,23,26,0.000000,-131.868434
5,23,28,0.000000,-126.809393
5,23,30,0.000000,-121.313851
5,23,32,0.000000,-128.387915
5,23,34,0.000000,-127.028696
5,23,36,0.000000,-122.270258
5,23,38,0.000000,-124.731339
5,23,40,0.000000,-125.911702
5,23,42,0.000000,-120.973142
5,23,44,0.000000,-116.523515
5,23,46,0.000000,-122.747454
5,23,48,0.000000,-112.445094
5,23,50,0.000000,-119.623875
5,23,52,0.000000,-122.536362
5,23,54,0.000000,-122.619568
5,23,56,0.000000,-117.494122
5,23,58,0.000000,-125.159786
5,24,0,0.000000,-114.872038
5,24,2,0.000000,-124.847090
5,24,4,0.000000,-129.726390
5,24,6,0.000000,-122.178992
5,24,8,0.000000,-117.370827
5,24,10,0.000000,-124.527898
5,24,12,0.000000,-128.119554
5,24,14,0.000000,-131.634066
5,24,16,0.000000,-127.508472
5,24,18,0.000000,-125.380852
5,24,20,0.000000,-124.950381
5,24,22,0.000000,-126.788740
5,24,24,0.000000,-123.165234
5,24,26,0.000000,-121.567152
5,24,28,0.000000,-121.026976
5,24,30,0.000000,-139.864461
5,24,32,0.000000,-122.295573
5,24,34,0.000000,-124.019553
5,24,36,0.000000,-124.476528
5,24,38,0.000000,-118.433625
5,24,40,0.000000,-126.347018
5,24,42,0.000000,-120.436388
5,24,44,0.000000,-116.316852
5,24,46,0.000000,-118.679109
5,24,48,0.000000,-116.060112
5,24,50,0.000000,-120.208108
5,24,52,0.000000,-127.098096
5,24,54,0.000000,-130.873361
5,24,56,0.000000,-129.241423
5,24,58,0.000000,-119.092222
5,25,0,0.000000,-126.364950
5,25,2,0.000000,-124.066247
5,25,4,0.000000,-125.019292
5,25,6,0.000000,-120.808155
5,25,8,0.000000,-126.511701
5,25,10,0.000000,-118.630501
5,25,12,0.000000,-126.159028
5,25,14,0.000000,-120.010593
5,25,16,0.000000,-119.804288
5,25,18,0.000000,-124.589809
5,25,20,0.000000,-125.378574
5,25,22,0.000000,-125.852580
5,25,24,0.000000,-121.519692
5,25,26,0.000000,-128.272134
5,25,28,0.000000,-113.478533
5,25,30,0.000000,-127.082902
5,25,32,0.000000,-139.983513
5,25,34,0.000000,-128.350548
5,25,36,0.000000,-122.222947
5,25,38,0.000000,-122.737408
5,25,40,0.000000,-113.958352
5,25,42,0.000000,-121.085838
5,25,44,0.000000,-122.510820
5,25,46,0.000000,-118.647935
5,25,48,0.000000,-125.010655
5,25,50,0.000000,-121.804406
5,25,52,0.000000,-117.833299
5,25,54,0.000000,-121.174132
5,25,56,0.000000,-124.648566
5,25,58,0.000000,-121.812056
5,26,0,0.000000,-115.670816
5,26,2,0.000000,-120.972214
5,26,4,0.000000,-116.255857
5,26,6,0.000000,-124.385619
5,26,8,0.000000,-137.660547
5,26,10,0.000000,-126.309735
5,26,12,0.000000,-117.568213
5,26,14,0.000000,-114.123427
5,26,16,0.000000,-117.910341
5,26,18,0.000000,-118.429092
5,26,20,0.000000,-118.643555
5,26,22,0.000000,-119.869176
5,26,24,0.000000,-123.298195
5,26,26,0.000000,-122.758038
5,26,28,0.000000,-120.831777
5,26,30,0.000000,-128.642725
5,26,32,0.000000,-115.349015
5,26,34,0.000000,-119.130652
5,26,36,0.000000,-126.087220
5,26,38,0.000000,-121.221505
5,26,40,0.000000,-121.125811
5,26,42,0.000000,-117.898150
5,26,44,0.000000,-127.017527
5,26,46,0.000000,-124.725078
5,26,48,0.000000,-125.815603
5,26,50,0.000000,-124.045774
5,26,52,0.000000,-125.884510
5,26,54,0.000000,-116.617609
5,26,56,0.000000,-135.434854
5,26,58,0.000000,-128.278596
5,27,0,0.000000,-114.767448
5,27,2,0.000000,-115.856153
5,27,4,0.000000,-116.902077
5,27,6,0.000000,-117.625063
5,27,8,0.000000,-127.902137
5,27,10,0.000000,-125.492381
5,27,12,0.000000,-119.294622
5,27,14,0.000000,-120.812505
5,27,16,0.000000,-119.053742
5,27,18,0.000000,-126.665236
5,27,20,0.000000,-129.034194
5,27,22,0.000000,-118.254615
