hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.120874
7,0,2,0.000000,-136.144609
7,0,4,0.000000,-120.253049
7,0,6,0.000000,-125.508275
7,0,8,0.000000,-120.773039
7,0,10,0.000000,-130.258890
7,0,12,0.000000,-121.021480
7,0,14,0.000000,-135.847549
7,0,16,0.000000,-117.699380
7,0,18,0.000000,-124.802691
7,0,20,0.000000,-135.282506
7,0,22,0.000000,-118.876680
7,0,24,0.000000,-120.337683
7,0,26,0.000000,-117.645026
7,0,28,0.000000,-126.438933
7,0,30,0.000000,-124.365778
7,0,32,0.000000,-143.378917
7,0,34,0.000000,-128.906690
7,0,36,0.000000,-121.145002
7,0,38,0.000000,-120.527657
7,0,40,0.000000,-130.956455
7,0,42,0.000000,-128.941103
7,0,44,0.000000,-127.706555
7,0,46,0.000000,-119.827063
7,0,48,0.000000,-130.154320
7,0,50,0.000000,-121.196553
7,0,52,0.000000,-122.233846
7,0,54,0.000000,-117.060779
7,0,56,0.000000,-123.058594
7,0,58,0.000000,-123.252723
7,1,0,0.000000,-124.834469
7,1,2,0.000000,-132.077229
7,1,4,0.000000,-116.961514
7,1,6,0.000000,-125.066577
7,1,8,0.000000,-119.754154
7,1,10,0.000000,-120.341656
7,1,12,0.000000,-119.711076
7,1,14,0.000000,-122.176566
7,1,16,0.000000,-124.127442
7,1,18,0.000000,-119.527391
7,1,20,0.000000,-124.227545
7,1,22,0.000000,-132.254121
7,1,24,0.000000,-134.830688
7,1,26,0.000000,-128.806313
7,1,28,0.000000,-124.989477
7,1,30,0.000000,-124.138802
7,1,32,0.000000,-118.392998
7,1,34,0.000000,-124.416924
7,1,36,0.000000,-125.728539
7,1,38,0.000000,-118.690579
7,1,40,0.000000,-120.270264
7,1,42,0.000000,-127.067753
7,1,44,0.000000,-120.984927
7,1,46,0.000000,-125.470255
7,1,48,0.000000,-125.941019
7,1,50,0.000000,-120.424357
7,1,52,0.000000,-129.180422
7,1,54,0.000000,-125.232635
7,1,56,0.000000,-122.459362
7,1,58,0.000000,-126.769363
7,2,0,0.000000,-122.804291
7,2,2,0.000000,-122.472695
7,2,4,0.000000,-121.915252
7,2,6,0.000000,-128.467049
7,2,8,0.000000,-128.925133
7,2,10,0.000000,-126.979246
7,2,12,0.000000,-136.539087
7,2,14,0.000000,-128.537821
7,2,16,0.000000,-119.969097
7,2,18,0.000000,-119.457082
7,2,20,0.000000,-128.860226
7,2,22,0.000000,-123.286479
7,2,24,0.000000,-121.381660
7,2,26,0.000000,-125.196161
7,2,28,0.000000,-121.024537
7,2,30,0.000000,-122.534520
7,2,32,0.000000,-128.690398
7,2,34,0.000000,-117.598147
7,2,36,0.000000,-128.647411
7,2,38,0.000000,-118.000045
7,2,40,0.000000,-132.737750
7,2,42,0.000000,-122.546568
7,2,44,0.000000,-135.345517
7,2,46,0.000000,-127.072088
7,2,48,0.000000,-117.918386
7,2,50,0.000000,-131.097816
7,2,52,0.000000,-117.200102
7,2,54,0.000000,-122.195717
7,2,56,0.000000,-125.719876
7,2,58,0.000000,-123.423042
7,3,0,0.000000,-120.946574
7,3,2,0.000000,-126.692996
7,3,4,0.000000,-125.626582
7,3,6,0.000000,-125.861837
7,3,8,0.000000,-124.056476
7,3,10,0.000000,-124.688546
7,3,12,0.000000,-122.364709
7,3,14,0.000000,-129.006723
7,3,16,0.000000,-125.672078
7,3,18,0.000000,-129.071662
7,3,20,0.000000,-127.984020
7,3,22,0.000000,-121.854113
7,3,24,0.000000,-119.802671
7,3,26,0.000000,-123.635589
7,3,28,0.000000,-133.933228
7,3,30,0.000000,-144.627304
7,3,32,0.000000,-118.949556
7,3,34,0.000000,-121.577144
7,3,36,0.000000,-132.582141
7,3,38,0.000000,-131.830851
7,3,40,0.000000,-128.799987
7,3,42,0.000000,-123.378254
7,3,44,0.000000,-129.890217
7,3,46,0.000000,-122.433496
7,3,48,0.000000,-131.930492
7,3,50,0.000000,-122.189390
7,3,52,0.000000,-120.284343
7,3,54,0.000000,-128.600169
7,3,56,0.000000,-137.766734
7,3,58,0.000000,-118.535841
7,4,0,0.000000,-117.741979
7,4,2,0.000000,-124.859697
7,4,4,0.000000,-126.993790
7,4,6,0.000000,-131.124903
7,4,8,0.000000,-128.078558
7,4,10,0.000000,-134.640203
7,4,12,0.000000,-129.794994
7,4,14,0.000000,-132.788457
7,4,16,0.000000,-122.640362
7,4,18,0.000000,-133.053077
7,4,20,0.000000,-119.517184
7,4,22,0.000000,-135.025118
7,4,24,0.000000,-120.414347
7,4,26,0.000000,-120.235084
7,4,28,0.000000,-120.847556
7,4,30,0.000000,-136.209327
7,4,32,0.000000,-127.682772
7,4,34,0.000000,-120.910036
7,4,36,0.000000,-125.275008
7,4,38,0.000000,-125.620094
7,4,40,0.000000,-122.826367
7,4,42,0.000000,-127.809737
7,4,44,0.000000,-125.552907
7,4,46,0.000000,-133.980776
7,4,48,0.000000,-117.634614
7,4,50,0.000000,-124.499696
7,4,52,0.000000,-125.197921
7,4,54,0.000000,-118.013110
7,4,56,0.000000,-140.442532
7,4,58,0.000000,-120.228825
7,5,0,0.000000,-115.688536
7,5,2,0.000000,-131.482290
7,5,4,0.000000,-127.624832
7,5,6,0.000000,-126.820348
7,5,8,0.000000,-129.372263
7,5,10,0.000000,-137.889354
7,5,12,0.000000,-124.582569
7,5,14,0.000000,-121.496748
7,5,16,0.000000,-125.118383
7,5,18,0.000000,-125.293330
7,5,20,0.000000,-122.431744
7,5,22,0.000000,-118.842419
7,5,24,0.000000,-123.608081
7,5,26,0.000000,-122.521130
7,5,28,0.000000,-133.488906
7,5,30,0.000000,-126.514394
7,5,32,0.000000,-120.937435
7,5,34,0.000000,-119.078181
7,5,36,0.000000,-124.905623
7,5,38,0.000000,-135.317967
7,5,40,0.000000,-121.313516
7,5,42,0.000000,-132.535809
7,5,44,0.000000,-123.852862
7,5,46,0.000000,-126.519439
7,5,48,0.000000,-123.773240
7,5,50,0.000000,-132.419562
7,5,52,0.000000,-131.708492
7,5,54,0.000000,-122.377342
7,5,56,0.000000,-130.016594
7,5,58,0.000000,-122.554896
7,6,0,0.000000,-123.550844
7,6,2,0.000000,-123.618668
7,6,4,0.000000,-129.078001
7,6,6,0.000000,-125.248032
7,6,8,0.000000,-131.566763
7,6,10,0.000000,-131.880754
7,6,12,0.000000,-124.101371
7,6,14,0.000000,-121.935083
7,6,16,0.000000,-120.415324
7,6,18,0.000000,-119.641822
7,6,20,0.000000,-125.767841
7,6,22,0.000000,-127.338858
7,6,24,0.000000,-132.716747
7,6,26,0.000000,-126.947281
7,6,28,0.000000,-129.356781
7,6,30,0.000000,-118.230625
7,6,32,0.000000,-121.635321
7,6,34,0.000000,-121.196471
7,6,36,0.000000,-130.496107
7,6,38,0.000000,-124.575244
7,6,40,0.000000,-125.064778
7,6,42,0.000000,-122.900178
7,6,44,0.000000,-125.691211
7,6,46,0.000000,-128.004954
7,6,48,0.000000,-122.473459
7,6,50,0.000000,-115.248535
7,6,52,0.000000,-126.360963
7,6,54,0.000000,-123.684665
7,6,56,0.000000,-130.921781
7,6,58,0.000000,-124.278992
7,7,0,0.000000,-133.363989
7,7,2,0.000000,-125.808287
7,7,4,0.000000,-118.168333
7,7,6,0.000000,-121.978282
7,7,8,0.000000,-124.801538
7,7,10,0.000000,-127.740566
7,7,12,0.000000,-129.688047
7,7,14,0.000000,-120.590275
7,7,16,0.000000,-126.117156
7,7,18,0.000000,-122.815494
7,7,20,0.000000,-132.933905
7,7,22,0.000000,-127.800963
7,7,24,0.000000,-124.488886
7,7,26,0.000000,-125.810981
7,7,28,0.000000,-116.520876
7,7,30,0.000000,-124.540969
7,7,32,0.000000,-122.578534
7,7,34,0.000000,-135.023410
7,7,36,0.000000,-126.154857
7,7,38,0.000000,-124.714310
7,7,40,0.000000,-128.221049
7,7,42,0.000000,-130.552128
7,7,44,0.000000,-118.003934
7,7,46,0.000000,-119.920694
7,7,48,0.000000,-120.985995
7,7,50,0.000000,-121.468127
7,7,52,0.000000,-129.915134
7,7,54,0.000000,-118.439419
7,7,56,0.000000,-114.763577
7,7,58,0.000000,-121.005523
7,8,0,0.000000,-129.945246
7,8,2,0.000000,-126.292973
7,8,4,0.000000,-128.568842
7,8,6,0.000000,-121.464228
7,8,8,0.000000,-123.429555
7,8,10,0.000000,-127.596507
7,8,12,0.000000,-122.151018
7,8,14,0.000000,-126.702675
7,8,16,0.000000,-123.854428
7,8,18,0.000000,-120.641240
7,8,20,0.000000,-135.389666
7,8,22,0.000000,-122.732093
7,8,24,0.000000,-118.200906
7,8,26,0.000000,-125.406241
7,8,28,0.000000,-127.802962
7,8,30,0.000000,-129.060112
7,8,32,0.000000,-123.471140
7,8,34,0.000000,-130.595267
7,8,36,0.000000,-121.396454
7,8,38,0.000000,-121.067534
7,8,40,0.000000,-115.029629
7,8,42,0.000000,-125.449996
7,8,44,0.000000,-123.567256
7,8,46,0.000000,-124.651794
7,8,48,0.000000,-126.066821
7,8,50,0.000000,-134.716410
7,8,52,0.000000,-143.437112
7,8,54,0.000000,-130.362435
7,8,56,0.000000,-117.075199
7,8,58,0.000000,-126.150196
7,9,0,0.000000,-128.932216
7,9,2,0.000000,-119.427899
7,9,4,0.000000,-125.155876
7,9,6,0.000000,-118.435393
7,9,8,0.000000,-129.423041
7,9,10,0.000000,-123.133585
7,9,12,0.000000,-127.816327
7,9,14,0.000000,-120.795088
7,9,16,0.000000,-130.207204
7,9,18,0.000000,-138.872418
7,9,20,0.000000,-127.276758
7,9,22,0.000000,-130.028358
7,9,24,0.000000,-127.449488
7,9,26,0.000000,-129.035793
7,9,28,0.000000,-120.203978
7,9,30,0.000000,-134.854891
7,9,32,0.000000,-117.045891
7,9,34,0.000000,-121.310686
7,9,36,0.000000,-133.985072
7,9,38,0.000000,-122.574632
7,9,40,0.000000,-122.260270
7,9,42,0.000000,-132.743314
7,9,44,0.000000,-121.919972
7,9,46,0.000000,-113.665284
7,9,48,0.000000,-125.036990
7,9,50,0.000000,-125.138171
7,9,52,0.000000,-119.688963
7,9,54,0.000000,-125.557651
7,9,56,0.000000,-124.842325
7,9,58,0.000000,-122.903227
7,10,0,0.000000,-123.865453
7,10,2,0.000000,-129.873580
7,10,4,0.000000,-121.328086
7,10,6,0.000000,-111.333086
7,10,8,0.000000,-127.800529
7,10,10,0.000000,-125.887442
7,10,12,0.000000,-126.249895
7,10,14,0.000000,-122.975278
7,10,16,0.000000,-118.422562
7,10,18,0.000000,-122.465931
7,10,20,0.000000,-147.043130
7,10,22,0.000000,-132.791878
7,10,24,0.000000,-122.807051
7,10,26,0.000000,-123.056091
7,10,28,0.000000,-120.493081
7,10,30,0.000000,-124.928738
7,10,32,0.000000,-137.450539
7,10,34,0.000000,-128.147643
7,10,36,0.000000,-122.664334
7,10,38,0.000000,-121.128697
7,10,40,0.000000,-134.767660
7,10,42,0.000000,-121.737899
7,10,44,0.000000,-117.096695
7,10,46,0.000000,-111.553214
7,10,48,0.000000,-126.619810
7,10,50,0.000000,-119.712793
7,10,52,0.000000,-123.785045
7,10,54,0.000000,-128.668649
7,10,56,0.000000,-139.985919
7,10,58,0.000000,-122.774029
7,11,0,0.000000,-120.313648
7,11,2,0.000000,-129.381121
7,11,4,0.000000,-120.295777
7,11,6,0.000000,-119.456276
7,11,8,0.000000,-121.670506
7,11,10,0.000000,-118.609306
7,11,12,0.000000,-118.648710
7,11,14,0.000000,-118.774448
7,11,16,0.000000,-124.143590
7,11,18,0.000000,-114.200786
7,11,20,0.000000,-131.129860
7,11,22,0.000000,-129.716593
7,11,24,0.000000,-125.857506
7,11,26,0.000000,-129.043751
7,11,28,0.000000,-120.242579
7,11,30,0.000000,-120.613322
7,11,32,0.000000,-125.082198
7,11,34,0.000000,-122.943702
7,11,36,0.000000,-118.994359
7,11,38,0.000000,-127.082661
7,11,40,0.000000,-120.374896
7,11,42,0.000000,-126.059379
7,11,44,0.000000,-122.112659
7,11,46,0.000000,-126.669194
7,11,48,0.000000,-130.025294
7,11,50,0.000000,-127.352527
7,11,52,0.000000,-124.455697
7,11,54,0.000000,-127.693776
7,11,56,0.000000,-121.540657
7,11,58,0.000000,-126.748424
7,12,0,0.000000,-135.295584
7,12,2,0.000000,-122.072982
7,12,4,0.000000,-129.615025
7,12,6,0.000000,-129.117140
7,12,8,0.000000,-125.056976
7,12,10,0.000000,-133.982358
7,12,12,0.000000,-154.418193
7,12,14,0.000000,-122.201448
7,12,16,0.000000,-120.264027
7,12,18,0.000000,-121.084368
7,12,20,0.000000,-129.185655
7,12,22,0.000000,-126.839784
7,12,24,0.000000,-127.619727
7,12,26,0.000000,-115.026816
7,12,28,0.000000,-130.514112
7,12,30,0.000000,-119.221615
7,12,32,0.000000,-123.673426
7,12,34,0.000000,-123.207285
7,12,36,0.000000,-122.164396
7,12,38,0.000000,-133.095698
7,12,40,0.000000,-131.451169
7,12,42,0.000000,-130.079588
7,12,44,0.000000,-123.488632
7,12,46,0.000000,-131.026338
7,12,48,0.000000,-120.390313
7,12,50,0.000000,-128.346653
7,12,52,0.000000,-128.198379
7,12,54,0.000000,-126.573856
7,12,56,0.000000,-125.145538
7,12,58,0.000000,-123.344403
7,13,0,0.000000,-121.324606
7,13,2,0.000000,-121.304910
7,13,4,0.000000,-124.490489
7,13,6,0.000000,-131.117018
7,13,8,0.000000,-121.710764
7,13,10,0.000000,-122.541503
7,13,12,0.000000,-123.482057
7,13,14,0.000000,-129.063798
7,13,16,0.000000,-129.935628
7,13,18,0.000000,-138.180081
7,13,20,0.000000,-126.157863
7,13,22,0.000000,-126.984180
7,13,24,0.000000,-121.698241
7,13,26,0.000000,-123.135236
7,13,28,0.000000,-126.657673
7,13,30,0.000000,-126.907145
7,13,32,0.000000,-128.695580
7,13,34,0.000000,-121.563643
7,13,36,0.000000,-110.813021
7,13,38,0.000000,-125.436304
7,13,40,0.000000,-123.957633
7,13,42,0.000000,-124.839921
7,13,44,0.000000,-123.542218
7,13,46,0.000000,-107.884602
7,13,48,0.000000,-130.797722
7,13,50,0.000000,-119.137837
7,13,52,0.000000,-129.045721
7,13,54,0.000000,-128.433227
7,13,56,0.000000,-124.806068
7,13,58,0.000000,-129.716663
7,14,0,0.000000,-121.558595
7,14,2,0.000000,-123.975032
7,14,4,0.000000,-135.788700
7,14,6,0.000000,-121.304371
7,14,8,0.000000,-123.496384
7,14,10,0.000000,-133.154835
7,14,12,0.000000,-126.302061
7,14,14,0.000000,-123.859107
7,14,16,0.000000,-122.429778
7,14,18,0.000000,-117.634000
7,14,20,0.000000,-121.635764
7,14,22,0.000000,-126.067701
7,14,24,0.000000,-120.795286
7,14,26,0.000000,-124.357139
7,14,28,0.000000,-116.377809
7,14,30,0.000000,-120.240688
7,14,32,0.000000,-145.076718
7,14,34,0.000000,-126.443014
7,14,36,0.000000,-119.717036
7,14,38,0.000000,-141.528501
7,14,40,0.000000,-124.731783
7,14,42,0.000000,-147.345694
7,14,44,0.000000,-131.084118
7,14,46,0.000000,-130.261776
7,14,48,0.000000,-127.547689
7,14,50,0.000000,-125.127246
7,14,52,0.000000,-124.730639
7,14,54,0.000000,-130.763903
7,14,56,0.000000,-130.933471
7,14,58,0.000000,-124.429564
7,15,0,0.000000,-124.781948
7,15,2,0.000000,-117.487660
7,15,4,0.000000,-137.387172
7,15,6,0.000000,-123.133559
7,15,8,0.000000,-121.871422
7,15,10,0.000000,-119.718206
7,15,12,0.000000,-120.449020
7,15,14,0.000000,-123.665427
7,15,16,0.000000,-125.228243
7,15,18,0.000000,-121.052639
7,15,20,0.000000,-119.286628
7,15,22,0.000000,-136.323504
7,15,24,0.000000,-118.179267
7,15,26,0.000000,-127.323207
7,15,28,0.000000,-139.182070
7,15,30,0.000000,-125.578578
7,15,32,0.000000,-119.864010
7,15,34,0.000000,-122.117349
7,15,36,0.000000,-120.375998
7,15,38,0.000000,-124.033737
7,15,40,0.000000,-122.489456
7,15,42,0.000000,-123.848213
7,15,44,0.000000,-119.862068
7,15,46,0.000000,-122.209559
7,15,48,0.000000,-120.064838
7,15,50,0.000000,-114.041591
7,15,52,0.000000,-122.161562
7,15,54,0.000000,-124.659052
7,15,56,0.000000,-123.578446
7,15,58,0.000000,-128.781150
7,16,0,0.000000,-123.779098
7,16,2,0.000000,-130.986510
7,16,4,0.000000,-122.892799
7,16,6,0.000000,-123.049063
7,16,8,0.000000,-123.129199
7,16,10,0.000000,-127.253214
7,16,12,0.000000,-130.170681
7,16,14,0.000000,-128.721142
7,16,16,0.000000,-120.272496
7,16,18,0.000000,-124.702577
7,16,20,0.000000,-126.680498
7,16,22,0.000000,-125.006992
7,16,24,0.000000,-128.240039
7,16,26,0.000000,-124.122191
7,16,28,0.000000,-129.896407
7,16,30,0.000000,-124.320125
7,16,32,0.000000,-122.397735
7,16,34,0.000000,-134.368589
7,16,36,0.000000,-130.937163
7,16,38,0.000000,-117.863889
7,16,40,0.000000,-128.213436
7,16,42,0.000000,-125.133875
7,16,44,0.000000,-136.562026
7,16,46,0.000000,-115.602631
7,16,48,0.000000,-129.725716
7,16,50,0.000000,-124.982698
7,16,52,0.000000,-127.831903
7,16,54,0.000000,-123.860362
7,16,56,0.000000,-133.977300
7,16,58,0.000000,-124.673715
7,17,0,0.000000,-126.273946
7,17,2,0.000000,-119.070984
7,17,4,0.000000,-123.991490
7,17,6,0.000000,-126.082854
7,17,8,0.000000,-129.627723
7,17,10,0.000000,-125.403835
7,17,12,0.000000,-120.329215
7,17,14,0.000000,-115.251451
7,17,16,0.000000,-134.304377
7,17,18,0.000000,-125.600960
7,17,20,0.000000,-125.181015
7,17,22,0.000000,-131.929878
7,17,24,0.000000,-125.856873
7,17,26,0.000000,-129.558290
7,17,28,0.000000,-130.028370
7,17,30,0.000000,-123.688513
7,17,32,0.000000,-123.639223
7,17,34,0.000000,-128.406308
7,17,36,0.000000,-120.634241
7,17,38,0.000000,-126.461084
7,17,40,0.000000,-119.508659
7,17,42,0.000000,-124.555590
7,17,44,0.000000,-133.630059
7,17,46,0.000000,-124.752724
7,17,48,0.000000,-118.340411
7,17,50,0.000000,-120.729629
7,17,52,0.000000,-124.813907
7,17,54,0.000000,-140.417676
7,17,56,0.000000,-132.122097
7,17,58,0.000000,-118.102548
7,18,0,0.000000,-114.435259
7,18,2,0.000000,-123.151904
7,18,4,0.000000,-124.173934
7,18,6,0.000000,-126.209248
7,18,8,0.000000,-127.623252
7,18,10,0.000000,-125.692903
7,18,12,0.000000,-118.417345
7,18,14,0.000000,-118.097223
7,18,16,0.000000,-118.644735
7,18,18,0.000000,-128.651941
7,18,20,0.000000,-124.543966
7,18,22,0.000000,-131.091655
7,18,24,0.000000,-125.934694
7,18,26,0.000000,-141.560963
7,18,28,0.000000,-146.888781
7,18,30,0.000000,-132.327271
7,18,32,0.000000,-114.304818
7,18,34,0.000000,-123.339565
7,18,36,0.000000,-130.673713
7,18,38,0.000000,-119.702913
7,18,40,0.000000,-122.221090
7,18,42,0.000000,-132.347353
7,18,44,0.000000,-123.948243
7,18,46,0.000000,-122.543330
7,18,48,0.000000,-124.299267
7,18,50,0.000000,-132.678699
7,18,52,0.000000,-125.253650
7,18,54,0.000000,-122.559659
7,18,56,0.000000,-121.998868
7,18,58,0.000000,-147.364186
7,19,0,0.000000,-124.053042
7,19,2,0.000000,-130.513262
7,19,4,0.000000,-129.282263
7,19,6,0.000000,-132.089926
7,19,8,0.000000,-121.152501
7,19,10,0.000000,-123.030410
7,19,12,0.000000,-123.717566
7,19,14,0.000000,-124.627998
7,19,16,0.000000,-127.804801
7,19,18,0.000000,-127.920050
7,19,20,0.000000,-127.497294
7,19,22,0.000000,-125.014524
7,19,24,0.000000,-135.788766
7,19,26,0.000000,-129.484921
7,19,28,0.000000,-123.930283
7,19,30,0.000000,-130.121228
7,19,32,0.000000,-124.553124
7,19,34,0.000000,-124.313605
7,19,36,0.000000,-121.238793
7,19,38,0.000000,-126.261107
7,19,40,0.000000,-124.632710
7,19,42,0.000000,-121.111582
7,19,44,0.000000,-123.777424
7,19,46,0.000000,-116.456250
7,19,48,0.000000,-125.570986
7,19,50,0.000000,-134.535948
7,19,52,0.000000,-135.224696
7,19,54,0.000000,-117.537474
7,19,56,0.000000,-119.011121
7,19,58,0.000000,-127.580225
7,20,0,0.000000,-128.171736
7,20,2,0.000000,-122.448264
7,20,4,0.000000,-128.629888
7,20,6,0.000000,-127.677270
7,20,8,0.000000,-124.665591
7,20,10,0.000000,-126.174801
7,20,12,0.000000,-113.687673
7,20,14,0.000000,-130.049202
7,20,16,0.000000,-116.828745
7,20,18,0.000000,-118.312143
7,20,20,0.000000,-117.065086
7,20,22,0.000000,-127.910399
7,20,24,0.000000,-127.074230
7,20,26,0.000000,-123.503831
7,20,28,0.000000,-127.828240
7,20,30,0.000000,-129.589304
7,20,32,0.000000,-122.089175
7,20,34,0.000000,-130.087022
7,20,36,0.000000,-129.641295
7,20,38,0.000000,-122.636851
7,20,40,0.000000,-125.390516
7,20,42,0.000000,-120.911418
7,20,44,0.000000,-118.979962
7,20,46,0.000000,-123.208390
7,20,48,0.000000,-101.634918
7,20,50,0.000000,-119.482827
7,20,52,0.000000,-129.498106
7,20,54,0.000000,-120.271971
7,20,56,0.000000,-124.178556
7,20,58,0.000000,-125.751728
7,21,0,0.000000,-124.446743
7,21,2,0.000000,-124.589806
7,21,4,0.000000,-124.773827
7,21,6,0.000000,-128.825152
7,21,8,0.000000,-140.775192
7,21,10,0.000000,-129.386195
7,21,12,0.000000,-146.307822
7,21,14,0.000000,-133.827764
7,21,16,0.000000,-121.481388
7,21,18,0.000000,-115.661081
7,21,20,0.000000,-119.620173
7,21,22,0.000000,-129.867118
7,21,24,0.000000,-118.711632
7,21,26,0.000000,-131.540094
7,21,28,0.000000,-128.732278
7,21,30,0.000000,-139.192566
7,21,32,0.000000,-126.530749
7,21,34,0.000000,-120.839107
7,21,36,0.000000,-100.381828
7,21,38,0.000000,-130.272011
7,21,40,0.000000,-120.122699
7,21,42,0.000000,-124.139349
7,21,44,0.000000,-125.379860
7,21,46,0.000000,-133.904969
7,21,48,0.000000,-123.383620
7,21,50,0.000000,-121.164353
7,21,52,0.000000,-128.897480
7,21,54,0.000000,-125.632121
7,21,56,0.000000,-125.042405
7,21,58,0.000000,-118.302238
7,22,0,0.000000,-129.662929
7,22,2,0.000000,-127.767985
7,22,4,0.000000,-131.946699
7,22,6,0.000000,-122.690957
7,22,8,0.000000,-118.797439
7,22,10,0.000000,-112.576554
7,22,12,0.000000,-131.267809
7,22,14,0.000000,-129.691185
7,22,16,0.000000,-122.008794
7,22,18,0.000000,-121.375950
7,22,20,0.000000,-124.785331
7,22,22,0.000000,-124.604201
7,22,24,0.000000,-121.582797
7,22,26,0.000000,-122.210851
7,22,28,0.000000,-117.546787
7,22,30,0.000000,-123.243868
7,22,32,0.000000,-126.343764
7,22,34,0.000000,-128.819773
7,22,36,0.000000,-120.235026
7,22,38,0.000000,-128.069516
7,22,40,0.000000,-121.944079
7,22,42,0.000000,-120.179026
7,22,44,0.000000,-123.447631
7,22,46,0.000000,-103.895852
7,22,48,0.000000,-118.166246
7,22,50,0.000000,-131.108729
7,22,52,0.000000,-128.198012
7,22,54,0.000000,-127.318637
7,22,56,0.000000,-117.508358
7,22,58,0.000000,-130.634078
7,23,0,0.000000,-125.205003
7,23,2,0.000000,-123.672425
7,23,4,0.000000,-124.401750
7,23,6,0.000000,-124.266764
7,23,8,0.000000,-125.687296
7,23,10,0.000000,-126.099874
7,23,12,0.000000,-134.588304
7,23,14,0.000000,-117.425643
7,23,16,0.000000,-125.315640
7,23,18,0.000000,-117.957723
7,23,20,0.000000,-127.078205
7,23,22,0.000000,-122.962330
7,23,24,0.000000,-128.841625
7,23,26,0.000000,-125.557172
7,23,28,0.000000,-124.154321
7,23,30,0.000000,-120.550817
7,23,32,0.000000,-123.791820
7,23,34,0.000000,-127.179845
7,23,36,0.000000,-119.857477
7,23,38,0.000000,-119.607778
7,23,40,0.000000,-125.153004
7,23,42,0.000000,-120.284589
7,23,44,0.000000,-135.942235
7,23,46,0.000000,-146.410073
7,23,48,0.000000,-110.506379
7,23,50,0.000000,-124.867927
7,23,52,0.000000,-130.531538
7,23,54,0.000000,-129.817093
7,23,56,0.000000,-123.187691
7,23,58,0.000000,-130.070688
7,24,0,0.000000,-117.954417
7,24,2,0.000000,-136.936930
7,24,4,0.000000,-123.614797
7,24,6,0.000000,-132.627679
7,24,8,0.000000,-136.119189
7,24,10,0.000000,-125.444446
7,24,12,0.000000,-121.805911
7,24,14,0.000000,-131.322020
7,24,16,0.000000,-118.260770
7,24,18,0.000000,-131.172907
7,24,20,0.000000,-132.351781
7,24,22,0.000000,-131.731173
7,24,24,0.000000,-132.812430
7,24,26,0.000000,-121.885999
7,24,28,0.000000,-110.563131
7,24,30,0.000000,-131.367410
7,24,32,0.000000,-135.402855
7,24,34,0.000000,-123.010596
7,24,36,0.000000,-131.962737
7,24,38,0.000000,-112.833821
7,24,40,0.000000,-115.550004
7,24,42,0.000000,-121.433068
7,24,44,0.000000,-134.837219
7,24,46,0.000000,-120.435601
7,24,48,0.000000,-125.514334
7,24,50,0.000000,-129.069745
7,24,52,0.000000,-129.603888
7,24,54,0.000000,-123.931896
7,24,56,0.000000,-129.211465
7,24,58,0.000000,-123.936809
7,25,0,0.000000,-116.950928
7,25,2,0.000000,-137.828914
7,25,4,0.000000,-128.247835
7,25,6,0.000000,-136.439799
7,25,8,0.000000,-119.307976
7,25,10,0.000000,-122.903607
7,25,12,0.000000,-117.237630
7,25,14,0.000000,-120.830230
7,25,16,0.000000,-121.842135
7,25,18,0.000000,-111.803905
7,25,20,0.000000,-118.809293
7,25,22,0.000000,-114.523296
7,25,24,0.000000,-123.278940
7,25,26,0.000000,-120.739033
7,25,28,0.000000,-127.392310
7,25,30,0.000000,-122.562392
7,25,32,0.000000,-134.032759
7,25,34,0.000000,-126.264002
7,25,36,0.000000,-130.224127
7,25,38,0.000000,-127.674447
7,25,40,0.000000,-122.834228
7,25,42,0.000000,-126.236606
7,25,44,0.000000,-124.825962
7,25,46,0.000000,-125.691121
7,25,48,0.000000,-120.473430
7,25,50,0.000000,-121.805401
7,25,52,0.000000,-125.470495
7,25,54,0.000000,-117.716143
7,25,56,0.000000,-125.206136
7,25,58,0.000000,-127.079600
7,26,0,0.000000,-110.267565
7,26,2,0.000000,-116.226521
7,26,4,0.000000,-122.256227
7,26,6,0.000000,-119.815312
7,26,8,0.000000,-126.088649
7,26,10,0.000000,-128.415719
7,26,12,0.000000,-123.017635
7,26,14,0.000000,-132.516177
7,26,16,0.000000,-128.835653
7,26,18,0.000000,-127.628476
7,26,20,0.000000,-123.805355
7,26,22,0.000000,-128.862543
7,26,24,0.000000,-120.009747
7,26,26,0.000000,-125.274213
7,26,28,0.000000,-122.394143
7,26,30,0.000000,-129.599775
7,26,32,0.000000,-124.280732
7,26,34,0.000000,-126.635629
7,26,36,0.000000,-123.264566
7,26,38,0.000000,-115.656008
7,26,40,0.000000,-128.922183
7,26,42,0.000000,-125.401759
7,26,44,0.000000,-126.799888
7,26,46,0.000000,-134.476514
7,26,48,0.000000,-122.218193
7,26,50,0.000000,-125.597877
7,26,52,0.000000,-107.372654
7,26,54,0.000000,-122.602973
7,26,56,0.000000,-119.617519
7,26,58,0.000000,-121.520569
7,27,0,0.000000,-119.345778
7,27,2,0.000000,-125.599876
7,27,4,0.000000,-126.866244
7,27,6,0.000000,-131.377705
7,27,8,0.000000,-128.110279
7,27,10,0.000000,-122.170724
7,27,12,0.000000,-126.648537
7,27,14,0.000000,-124.547684
7,27,16,0.000000,-122.932278
7,27,18,0.000000,-129.470625
7,27,20,0.000000,-112.577148
7,27,22,0.000000,-132.413465
