hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-93.602692
7,0,2,0.000000,-92.986987
7,0,4,0.000000,-95.627970
7,0,6,0.000000,-94.530647
7,0,8,0.000000,-93.129726
7,0,10,0.000000,-94.240568
7,0,12,0.000000,-94.178123
7,0,14,0.000000,-95.311474
7,0,16,0.000000,-93.747450
7,0,18,0.000000,-92.572591
7,0,20,0.000000,-94.613069
7,0,22,0.000000,-93.275933
7,0,24,0.000000,-92.393958
7,0,26,0.000000,-94.414448
7,0,28,0.000000,-96.301392
7,0,30,0.000000,-94.723389
7,0,32,0.000000,-93.437416
7,0,34,0.000000,-93.757477
7,0,36,0.000000,-93.900042
7,0,38,0.000000,-94.003451
7,0,40,0.000000,-94.128161
7,0,42,0.000000,-95.075545
7,0,44,0.000000,-93.550132
7,0,46,0.000000,-96.203015
7,0,48,0.000000,-93.936395
7,0,50,0.000000,-93.566127
7,0,52,0.000000,-94.953186
7,0,54,0.000000,-96.096406
7,0,56,0.000000,-94.046652
7,0,58,0.000000,-95.449081
7,1,0,0.000000,-94.027324
7,1,2,0.000000,-93.389473
7,1,4,0.000000,-92.554472
7,1,6,0.000000,-95.107604
7,1,8,0.000000,-94.006481
7,1,10,0.000000,-93.756764
7,1,12,0.000000,-94.635694
7,1,14,0.000000,-94.295161
7,1,16,0.000000,-92.817309
7,1,18,0.000000,-92.062507
7,1,20,0.000000,-93.017837
7,1,22,0.000000,-93.256598
7,1,24,0.000000,-92.619917
7,1,26,0.000000,-94.256293
7,1,28,0.000000,-93.349594
7,1,30,0.000000,-92.890623
7,1,32,0.000000,-93.847029
7,1,34,0.000000,-92.566279
7,1,36,0.000000,-94.787843
7,1,38,0.000000,-94.265998
7,1,40,0.000000,-94.490551
7,1,42,0.000000,-93.025718
7,1,44,0.000000,-92.691445
7,1,46,0.000000,-95.981858
7,1,48,0.000000,-93.042513
7,1,50,0.000000,-92.271741
7,1,52,0.000000,-95.617144
7,1,54,0.000000,-94.495755
7,1,56,0.000000,-93.913731
7,1,58,0.000000,-95.006275
7,2,0,0.000000,-94.869676
7,2,2,0.000000,-92.318439
7,2,4,0.000000,-92.711499
7,2,6,0.000000,-93.775195
7,2,8,0.000000,-93.377649
7,2,10,0.000000,-93.485084
7,2,12,0.000000,-93.451950
7,2,14,0.000000,-93.734311
7,2,16,0.000000,-93.709672
7,2,18,0.000000,-93.788961
7,2,20,0.000000,-92.173917
7,2,22,0.000000,-93.528727
7,2,24,0.000000,-93.510190
7,2,26,0.000000,-93.746361
7,2,28,0.000000,-93.055462
7,2,30,0.000000,-92.638138
7,2,32,0.000000,-94.267858
7,2,34,0.000000,-95.805469
7,2,36,0.000000,-92.274063
7,2,38,0.000000,-92.383481
7,2,40,0.000000,-93.589561
7,2,42,0.000000,-94.203662
7,2,44,0.000000,-93.449498
7,2,46,0.000000,-93.987345
7,2,48,0.000000,-95.078668
7,2,50,0.000000,-92.648146
7,2,52,0.000000,-93.252614
7,2,54,0.000000,-94.607698
7,2,56,0.000000,-94.566275
7,2,58,0.000000,-92.199394
7,3,0,0.000000,-91.777270
7,3,2,0.000000,-93.503339
7,3,4,0.000000,-93.498397
7,3,6,0.000000,-94.099767
7,3,8,0.000000,-94.205827
7,3,10,0.000000,-93.494585
7,3,12,0.000000,-94.690857
7,3,14,0.000000,-95.277647
7,3,16,0.000000,-94.657248
7,3,18,0.000000,-92.388843
7,3,20,0.000000,-93.350719
7,3,22,0.000000,-92.810479
7,3,24,0.000000,-91.646042
7,3,26,0.000000,-92.862606
7,3,28,0.000000,-96.233129
7,3,30,0.000000,-93.887955
7,3,32,0.000000,-93.771178
7,3,34,0.000000,-95.008069
7,3,36,0.000000,-93.700806
7,3,38,0.000000,-93.172311
7,3,40,0.000000,-93.758331
7,3,42,0.000000,-92.472311
7,3,44,0.000000,-92.587692
7,3,46,0.000000,-93.665130
7,3,48,0.000000,-93.262845
7,3,50,0.000000,-93.031659
7,3,52,0.000000,-91.788714
7,3,54,0.000000,-92.166505
7,3,56,0.000000,-94.177533
7,3,58,0.000000,-94.635212
7,4,0,0.000000,-93.893590
7,4,2,0.000000,-95.033857
7,4,4,0.000000,-93.092434
7,4,6,0.000000,-93.660922
7,4,8,0.000000,-92.623477
7,4,10,0.000000,-93.156978
7,4,12,0.000000,-92.291447
7,4,14,0.000000,-92.722933
7,4,16,0.000000,-95.313936
7,4,18,0.000000,-91.802429
7,4,20,0.000000,-93.384598
7,4,22,0.000000,-94.945647
7,4,24,0.000000,-95.369971
7,4,26,0.000000,-93.186087
7,4,28,0.000000,-93.189713
7,4,30,0.000000,-93.780255
7,4,32,0.000000,-93.723246
7,4,34,0.000000,-94.311653
7,4,36,0.000000,-93.778025
7,4,38,0.000000,-95.288832
7,4,40,0.000000,-92.965093
7,4,42,0.000000,-92.478710
7,4,44,0.000000,-91.895799
7,4,46,0.000000,-93.179435
7,4,48,0.000000,-93.874984
7,4,50,0.000000,-94.520739
7,4,52,0.000000,-93.269496
7,4,54,0.000000,-92.973778
7,4,56,0.000000,-93.035279
7,4,58,0.000000,-94.202144
7,5,0,0.000000,-91.973912
7,5,2,0.000000,-93.780950
7,5,4,0.000000,-94.242470
7,5,6,0.000000,-93.107840
7,5,8,0.000000,-94.207517
7,5,10,0.000000,-92.321997
7,5,12,0.000000,-92.632394
7,5,14,0.000000,-93.605296
7,5,16,0.000000,-93.128530
7,5,18,0.000000,-93.660378
7,5,20,0.000000,-93.794497
7,5,22,0.000000,-94.585024
7,5,24,0.000000,-93.429462
7,5,26,0.000000,-91.996816
7,5,28,0.000000,-94.543552
7,5,30,0.000000,-93.116766
7,5,32,0.000000,-92.533916
7,5,34,0.000000,-92.631915
7,5,36,0.000000,-94.921884
7,5,38,0.000000,-94.282349
7,5,40,0.000000,-95.050894
7,5,42,0.000000,-94.639700
7,5,44,0.000000,-93.071066
7,5,46,0.000000,-94.820889
7,5,48,0.000000,-92.933733
7,5,50,0.000000,-94.347740
7,5,52,0.000000,-95.731658
7,5,54,0.000000,-95.377271
7,5,56,0.000000,-93.525929
7,5,58,0.000000,-92.912756
7,6,0,0.000000,-93.266022
7,6,2,0.000000,-94.425183
7,6,4,0.000000,-93.574409
7,6,6,0.000000,-93.977648
7,6,8,0.000000,-93.919301
7,6,10,0.000000,-92.388730
7,6,12,0.000000,-93.073461
7,6,14,0.000000,-93.855023
7,6,16,0.000000,-93.302256
7,6,18,0.000000,-95.127434
7,6,20,0.000000,-94.023121
7,6,22,0.000000,-93.573065
7,6,24,0.000000,-93.075927
7,6,26,0.000000,-92.585304
7,6,28,0.000000,-94.361952
7,6,30,0.000000,-93.878720
7,6,32,0.000000,-93.115831
7,6,34,0.000000,-92.864619
7,6,36,0.000000,-95.134371
7,6,38,0.000000,-93.215205
7,6,40,0.000000,-92.991876
7,6,42,0.000000,-92.777364
7,6,44,0.000000,-94.138697
7,6,46,0.000000,-94.539963
7,6,48,0.000000,-94.894362
7,6,50,0.000000,-92.732434
7,6,52,0.000000,-92.908343
7,6,54,0.000000,-95.313533
7,6,56,0.000000,-92.991429
7,6,58,0.000000,-93.296185
7,7,0,0.000000,-93.575714
7,7,2,0.000000,-93.778668
7,7,4,0.000000,-93.851577
7,7,6,0.000000,-93.012783
7,7,8,0.000000,-94.404634
7,7,10,0.000000,-92.709030
7,7,12,0.000000,-95.405471
7,7,14,0.000000,-93.689038
7,7,16,0.000000,-94.936319
7,7,18,0.000000,-92.870074
7,7,20,0.000000,-94.021538
7,7,22,0.000000,-95.278294
7,7,24,0.000000,-94.531509
7,7,26,0.000000,-95.849416
7,7,28,0.000000,-93.448498
7,7,30,0.000000,-94.257796
7,7,32,0.000000,-93.518849
7,7,34,0.000000,-93.822512
7,7,36,0.000000,-92.379945
7,7,38,0.000000,-95.784242
7,7,40,0.000000,-94.883623
7,7,42,0.000000,-95.169519
7,7,44,0.000000,-94.573268
7,7,46,0.000000,-94.980738
7,7,48,0.000000,-93.748517
7,7,50,0.000000,-94.121143
7,7,52,0.000000,-92.874517
7,7,54,0.000000,-93.564057
7,7,56,0.000000,-94.452284
7,7,58,0.000000,-92.234140
7,8,0,0.000000,-95.706182
7,8,2,0.000000,-96.386501
7,8,4,0.000000,-93.097258
7,8,6,0.000000,-96.177879
7,8,8,0.000000,-93.603714
7,8,10,0.000000,-95.796244
7,8,12,0.000000,-93.829504
7,8,14,0.000000,-95.194062
7,8,16,0.000000,-92.957326
7,8,18,0.000000,-93.227091
7,8,20,0.000000,-92.877421
7,8,22,0.000000,-94.386547
7,8,24,0.000000,-93.025195
7,8,26,0.000000,-92.472576
7,8,28,0.000000,-94.305126
7,8,30,0.000000,-96.111798
7,8,32,0.000000,-93.138096
7,8,34,0.000000,-94.158937
7,8,36,0.000000,-95.043535
7,8,38,0.000000,-94.995136
7,8,40,0.000000,-95.181605
7,8,42,0.000000,-95.000132
7,8,44,0.000000,-93.035445
7,8,46,0.000000,-94.397634
7,8,48,0.000000,-92.914521
7,8,50,0.000000,-94.306846
7,8,52,0.000000,-93.978682
7,8,54,0.000000,-92.409363
7,8,56,0.000000,-95.143972
7,8,58,0.000000,-94.013219
7,9,0,0.000000,-92.855250
7,9,2,0.000000,-92.664913
7,9,4,0.000000,-93.599312
7,9,6,0.000000,-93.906601
7,9,8,0.000000,-93.240687
7,9,10,0.000000,-93.409184
7,9,12,0.000000,-93.918310
7,9,14,0.000000,-93.948572
7,9,16,0.000000,-93.532004
7,9,18,0.000000,-93.040816
7,9,20,0.000000,-92.467346
7,9,22,0.000000,-92.524064
7,9,24,0.000000,-93.234652
7,9,26,0.000000,-95.843611
7,9,28,0.000000,-94.128450
7,9,30,0.000000,-94.115677
7,9,32,0.000000,-93.119208
7,9,34,0.000000,-95.469116
7,9,36,0.000000,-94.242226
7,9,38,0.000000,-92.298324
7,9,40,0.000000,-93.400771
7,9,42,0.000000,-93.104496
7,9,44,0.000000,-93.735112
7,9,46,0.000000,-93.254536
7,9,48,0.000000,-93.438275
7,9,50,0.000000,-95.033525
7,9,52,0.000000,-94.298960
7,9,54,0.000000,-93.124707
7,9,56,0.000000,-93.985357
7,9,58,0.000000,-93.648272
7,10,0,0.000000,-94.734525
7,10,2,0.000000,-94.066081
7,10,4,0.000000,-95.102263
7,10,6,0.000000,-93.809086
7,10,8,0.000000,-94.871089
7,10,10,0.000000,-94.350858
7,10,12,0.000000,-94.243310
7,10,14,0.000000,-94.082911
7,10,16,0.000000,-93.636311
7,10,18,0.000000,-95.263490
7,10,20,0.000000,-93.475786
7,10,22,0.000000,-95.030348
7,10,24,0.000000,-92.870668
7,10,26,0.000000,-93.881196
7,10,28,0.000000,-93.606609
7,10,30,0.000000,-95.157565
7,10,32,0.000000,-94.455632
7,10,34,0.000000,-94.270631
7,10,36,0.000000,-91.977183
7,10,38,0.000000,-93.886926
7,10,40,0.000000,-95.811209
7,10,42,0.000000,-93.800361
7,10,44,0.000000,-94.271421
7,10,46,0.000000,-94.812156
7,10,48,0.000000,-93.443207
7,10,50,0.000000,-94.163172
7,10,52,0.000000,-93.767283
7,10,54,0.000000,-93.634651
7,10,56,0.000000,-95.286972
7,10,58,0.000000,-93.106105
7,11,0,0.000000,-94.543684
7,11,2,0.000000,-95.499237
7,11,4,0.000000,-94.659824
7,11,6,0.000000,-94.012227
7,11,8,0.000000,-94.559780
7,11,10,0.000000,-94.245493
7,11,12,0.000000,-96.213069
7,11,14,0.000000,-93.796599
7,11,16,0.000000,-94.210475
7,11,18,0.000000,-93.656351
7,11,20,0.000000,-93.073366
7,11,22,0.000000,-93.575761
7,11,24,0.000000,-93.563187
7,11,26,0.000000,-93.808310
7,11,28,0.000000,-94.465360
7,11,30,0.000000,-94.457821
7,11,32,0.000000,-93.874330
7,11,34,0.000000,-92.562136
7,11,36,0.000000,-96.068591
7,11,38,0.000000,-94.471687
7,11,40,0.000000,-93.499554
7,11,42,0.000000,-92.976833
7,11,44,0.000000,-94.905013
7,11,46,0.000000,-93.910863
7,11,48,0.000000,-95.733184
7,11,50,0.000000,-94.019571
7,11,52,0.000000,-93.411887
7,11,54,0.000000,-93.294594
7,11,56,0.000000,-95.116552
7,11,58,0.000000,-94.172425
7,12,0,0.000000,-93.612851
7,12,2,0.000000,-93.934061
7,12,4,0.000000,-95.362556
7,12,6,0.000000,-92.915358
7,12,8,0.000000,-94.473024
7,12,10,0.000000,-94.764455
7,12,12,0.000000,-93.397175
7,12,14,0.000000,-94.731947
7,12,16,0.000000,-93.109595
7,12,18,0.000000,-93.852520
7,12,20,0.000000,-94.160268
7,12,22,0.000000,-93.294412
7,12,24,0.000000,-94.227339
7,12,26,0.000000,-95.043811
7,12,28,0.000000,-93.306896
7,12,30,0.000000,-94.814269
7,12,32,0.000000,-94.399265
7,12,34,0.000000,-94.407541
7,12,36,0.000000,-94.139865
7,12,38,0.000000,-95.908564
7,12,40,0.000000,-93.589926
7,12,42,0.000000,-92.516826
7,12,44,0.000000,-95.667488
7,12,46,0.000000,-96.323645
7,12,48,0.000000,-93.429627
7,12,50,0.000000,-94.508368
7,12,52,0.000000,-93.759622
7,12,54,0.000000,-93.579614
7,12,56,0.000000,-93.433350
7,12,58,0.000000,-93.204496
7,13,0,0.000000,-93.652083
7,13,2,0.000000,-93.924558
7,13,4,0.000000,-93.987235
7,13,6,0.000000,-93.588890
7,13,8,0.000000,-94.068582
7,13,10,0.000000,-94.391879
7,13,12,0.000000,-96.289468
7,13,14,0.000000,-94.333357
7,13,16,0.000000,-94.639683
7,13,18,0.000000,-92.362480
7,13,20,0.000000,-95.744306
7,13,22,0.000000,-93.007487
7,13,24,0.000000,-93.651262
7,13,26,0.000000,-96.140824
7,13,28,0.000000,-95.450752
7,13,30,0.000000,-95.096827
7,13,32,0.000000,-93.929748
7,13,34,0.000000,-92.829893
7,13,36,0.000000,-94.086382
7,13,38,0.000000,-94.703676
7,13,40,0.000000,-92.758035
7,13,42,0.000000,-94.100218
7,13,44,0.000000,-95.681655
7,13,46,0.000000,-93.391901
7,13,48,0.000000,-94.603522
7,13,50,0.000000,-95.040849
7,13,52,0.000000,-95.411193
7,13,54,0.000000,-94.527337
7,13,56,0.000000,-94.474353
7,13,58,0.000000,-95.705186
7,14,0,0.000000,-93.428761
7,14,2,0.000000,-96.314780
7,14,4,0.000000,-94.981242
7,14,6,0.000000,-93.586603
7,14,8,0.000000,-93.957528
7,14,10,0.000000,-92.067177
7,14,12,0.000000,-94.324956
7,14,14,0.000000,-95.173703
7,14,16,0.000000,-93.922241
7,14,18,0.000000,-95.849933
7,14,20,0.000000,-94.940506
7,14,22,0.000000,-96.746425
7,14,24,0.000000,-95.560398
7,14,26,0.000000,-94.068430
7,14,28,0.000000,-93.694089
7,14,30,0.000000,-95.275784
7,14,32,0.000000,-94.115082
7,14,34,0.000000,-93.512052
7,14,36,0.000000,-93.227048
7,14,38,0.000000,-93.015881
7,14,40,0.000000,-95.416115
7,14,42,0.000000,-93.496394
7,14,44,0.000000,-94.038122
7,14,46,0.000000,-93.479705
7,14,48,0.000000,-95.495948
7,14,50,0.000000,-93.248531
7,14,52,0.000000,-93.326874
7,14,54,0.000000,-94.949272
7,14,56,0.000000,-94.389746
7,14,58,0.000000,-93.388772
7,15,0,0.000000,-97.364470
7,15,2,0.000000,-95.354301
7,15,4,0.000000,-94.206897
7,15,6,0.000000,-94.805278
7,15,8,0.000000,-94.316258
7,15,10,0.000000,-94.585857
7,15,12,0.000000,-93.662493
7,15,14,0.000000,-92.740015
7,15,16,0.000000,-95.299199
7,15,18,0.000000,-93.694043
7,15,20,0.000000,-94.102036
7,15,22,0.000000,-93.463693
7,15,24,0.000000,-93.172734
7,15,26,0.000000,-94.041358
7,15,28,0.000000,-94.606237
7,15,30,0.000000,-94.172784
7,15,32,0.000000,-92.730343
7,15,34,0.000000,-95.426600
7,15,36,0.000000,-94.557724
7,15,38,0.000000,-94.219103
7,15,40,0.000000,-94.213592
7,15,42,0.000000,-95.833914
7,15,44,0.000000,-96.062019
7,15,46,0.000000,-93.823641
7,15,48,0.000000,-92.703529
7,15,50,0.000000,-93.925396
7,15,52,0.000000,-96.242994
7,15,54,0.000000,-94.858294
7,15,56,0.000000,-93.962747
7,15,58,0.000000,-94.987599
7,16,0,0.000000,-95.413310
7,16,2,0.000000,-95.081526
7,16,4,0.000000,-93.970234
7,16,6,0.000000,-95.168758
7,16,8,0.000000,-95.104007
7,16,10,0.000000,-92.480026
7,16,12,0.000000,-95.738569
7,16,14,0.000000,-93.324891
7,16,16,0.000000,-95.051385
7,16,18,0.000000,-93.347117
7,16,20,0.000000,-94.886624
7,16,22,0.000000,-93.673740
7,16,24,0.000000,-95.089372
7,16,26,0.000000,-95.901901
7,16,28,0.000000,-92.892384
7,16,30,0.000000,-95.572616
7,16,32,0.000000,-93.811196
7,16,34,0.000000,-95.673631
7,16,36,0.000000,-94.706119
7,16,38,0.000000,-94.305214
7,16,40,0.000000,-94.079760
7,16,42,0.000000,-94.839710
7,16,44,0.000000,-93.201561
7,16,46,0.000000,-94.593859
7,16,48,0.000000,-95.839606
7,16,50,0.000000,-96.174937
7,16,52,0.000000,-95.376645
7,16,54,0.000000,-95.318035
7,16,56,0.000000,-93.792835
7,16,58,0.000000,-95.185983
7,17,0,0.000000,-95.754471
7,17,2,0.000000,-94.136867
7,17,4,0.000000,-95.118866
7,17,6,0.000000,-94.543069
7,17,8,0.000000,-94.997844
7,17,10,0.000000,-95.437096
7,17,12,0.000000,-94.666929
7,17,14,0.000000,-94.651308
7,17,16,0.000000,-96.659233
7,17,18,0.000000,-92.365292
7,17,20,0.000000,-94.668836
7,17,22,0.000000,-94.487873
7,17,24,0.000000,-93.233390
7,17,26,0.000000,-95.740855
7,17,28,0.000000,-93.359086
7,17,30,0.000000,-93.106359
7,17,32,0.000000,-93.762429
7,17,34,0.000000,-95.222285
7,17,36,0.000000,-92.000029
7,17,38,0.000000,-95.408717
7,17,40,0.000000,-93.430255
7,17,42,0.000000,-93.729304
7,17,44,0.000000,-94.889925
7,17,46,0.000000,-94.619243
7,17,48,0.000000,-95.229773
7,17,50,0.000000,-94.192528
7,17,52,0.000000,-95.009507
7,17,54,0.000000,-96.121086
7,17,56,0.000000,-95.745190
7,17,58,0.000000,-93.651763
7,18,0,0.000000,-92.669846
7,18,2,0.000000,-95.052331
7,18,4,0.000000,-95.211944
7,18,6,0.000000,-94.948752
7,18,8,0.000000,-93.179948
7,18,10,0.000000,-94.646554
7,18,12,0.000000,-94.116757
7,18,14,0.000000,-93.773671
7,18,16,0.000000,-94.135571
7,18,18,0.000000,-93.252925
7,18,20,0.000000,-93.976655
7,18,22,0.000000,-95.923653
7,18,24,0.000000,-95.577061
7,18,26,0.000000,-94.418635
7,18,28,0.000000,-96.944956
7,18,30,0.000000,-94.062821
7,18,32,0.000000,-93.338440
7,18,34,0.000000,-94.924540
7,18,36,0.000000,-95.026102
7,18,38,0.000000,-94.736790
7,18,40,0.000000,-95.191663
7,18,42,0.000000,-93.912994
7,18,44,0.000000,-93.868625
7,18,46,0.000000,-94.360378
7,18,48,0.000000,-94.355647
7,18,50,0.000000,-92.445152
7,18,52,0.000000,-94.071002
7,18,54,0.000000,-93.670462
7,18,56,0.000000,-95.051850
7,18,58,0.000000,-92.637319
7,19,0,0.000000,-93.905407
7,19,2,0.000000,-94.797419
7,19,4,0.000000,-94.246489
7,19,6,0.000000,-94.086446
7,19,8,0.000000,-94.562530
7,19,10,0.000000,-94.851438
7,19,12,0.000000,-95.793098
7,19,14,0.000000,-94.957363
7,19,16,0.000000,-95.010584
7,19,18,0.000000,-92.986323
7,19,20,0.000000,-93.495902
7,19,22,0.000000,-94.469116
7,19,24,0.000000,-92.373672
7,19,26,0.000000,-93.157387
7,19,28,0.000000,-93.634340
7,19,30,0.000000,-93.286947
7,19,32,0.000000,-96.573891
7,19,34,0.000000,-94.788321
7,19,36,0.000000,-93.289585
7,19,38,0.000000,-94.149439
7,19,40,0.000000,-94.352711
7,19,42,0.000000,-95.245218
7,19,44,0.000000,-92.847229
7,19,46,0.000000,-93.561494
7,19,48,0.000000,-93.362402
7,19,50,0.000000,-93.574893
7,19,52,0.000000,-92.958863
7,19,54,0.000000,-95.852954
7,19,56,0.000000,-95.346071
7,19,58,0.000000,-95.037275
7,20,0,0.000000,-94.196606
7,20,2,0.000000,-95.046109
7,20,4,0.000000,-93.447469
7,20,6,0.000000,-94.601178
7,20,8,0.000000,-96.466960
7,20,10,0.000000,-93.698272
7,20,12,0.000000,-94.426615
7,20,14,0.000000,-95.865334
7,20,16,0.000000,-92.385289
7,20,18,0.000000,-95.617577
7,20,20,0.000000,-94.757773
7,20,22,0.000000,-94.853958
7,20,24,0.000000,-95.959108
7,20,26,0.000000,-93.976094
7,20,28,0.000000,-94.183078
7,20,30,0.000000,-94.970926
7,20,32,0.000000,-94.046586
7,20,34,0.000000,-94.041112
7,20,36,0.000000,-92.636923
7,20,38,0.000000,-93.927876
7,20,40,0.000000,-93.888223
7,20,42,0.000000,-93.557443
7,20,44,0.000000,-96.438655
7,20,46,0.000000,-94.001981
7,20,48,0.000000,-94.356386
7,20,50,0.000000,-96.298208
7,20,52,0.000000,-94.362168
7,20,54,0.000000,-92.219579
7,20,56,0.000000,-93.627140
7,20,58,0.000000,-94.101907
7,21,0,0.000000,-93.234144
7,21,2,0.000000,-93.548302
7,21,4,0.000000,-92.836611
7,21,6,0.000000,-94.529022
7,21,8,0.000000,-93.428703
7,21,10,0.000000,-94.898888
7,21,12,0.000000,-94.027823
7,21,14,0.000000,-94.145269
7,21,16,0.000000,-93.480273
7,21,18,0.000000,-93.981302
7,21,20,0.000000,-94.703835
7,21,22,0.000000,-95.362407
7,21,24,0.000000,-94.257581
7,21,26,0.000000,-94.874357
7,21,28,0.000000,-95.211114
7,21,30,0.000000,-92.365637
7,21,32,0.000000,-94.134132
7,21,34,0.000000,-94.774961
7,21,36,0.000000,-93.112146
7,21,38,0.000000,-94.096656
7,21,40,0.000000,-93.116238
7,21,42,0.000000,-93.075935
7,21,44,0.000000,-93.747056
7,21,46,0.000000,-93.809671
7,21,48,0.000000,-93.905992
7,21,50,0.000000,-96.400741
7,21,52,0.000000,-95.471930
7,21,54,0.000000,-93.809089
7,21,56,0.000000,-94.483095
7,21,58,0.000000,-94.105707
7,22,0,0.000000,-93.031112
7,22,2,0.000000,-92.715785
7,22,4,0.000000,-95.065897
7,22,6,0.000000,-93.747399
7,22,8,0.000000,-94.311798
7,22,10,0.000000,-92.491582
7,22,12,0.000000,-93.428068
7,22,14,0.000000,-96.455668
7,22,16,0.000000,-95.025231
7,22,18,0.000000,-94.620552
7,22,20,0.000000,-95.552147
7,22,22,0.000000,-94.291600
7,22,24,0.000000,-93.933678
7,22,26,0.000000,-93.018069
7,22,28,0.000000,-95.124653
7,22,30,0.000000,-93.384740
7,22,32,0.000000,-94.338405
7,22,34,0.000000,-93.776691
7,22,36,0.000000,-95.213398
7,22,38,0.000000,-94.944724
7,22,40,0.000000,-94.547694
7,22,42,0.000000,-93.965857
7,22,44,0.000000,-96.570047
7,22,46,0.000000,-93.927128
7,22,48,0.000000,-94.049068
7,22,50,0.000000,-92.678206
7,22,52,0.000000,-93.509706
7,22,54,0.000000,-94.930449
7,22,56,0.000000,-92.383882
7,22,58,0.000000,-95.519106
7,23,0,0.000000,-95.714505
7,23,2,0.000000,-94.743072
7,23,4,0.000000,-93.742519
7,23,6,0.000000,-94.742837
7,23,8,0.000000,-93.713883
7,23,10,0.000000,-95.583155
7,23,12,0.000000,-95.974480
7,23,14,0.000000,-95.080206
7,23,16,0.000000,-94.688687
7,23,18,0.000000,-93.301878
7,23,20,0.000000,-93.073868
7,23,22,0.000000,-95.060039
7,23,24,0.000000,-94.996910
7,23,26,0.000000,-94.741087
7,23,28,0.000000,-95.540294
7,23,30,0.000000,-93.198422
7,23,32,0.000000,-94.623490
7,23,34,0.000000,-93.914988
7,23,36,0.000000,-94.648801
7,23,38,0.000000,-94.573883
7,23,40,0.000000,-93.795012
7,23,42,0.000000,-94.409734
7,23,44,0.000000,-94.049163
7,23,46,0.000000,-94.497083
7,23,48,0.000000,-94.285844
7,23,50,0.000000,-95.024180
7,23,52,0.000000,-93.150818
7,23,54,0.000000,-94.047478
7,23,56,0.000000,-93.269381
7,23,58,0.000000,-93.771922
7,24,0,0.000000,-95.971766
7,24,2,0.000000,-96.167224
7,24,4,0.000000,-94.000984
7,24,6,0.000000,-95.070704
7,24,8,0.000000,-96.843231
7,24,10,0.000000,-93.253937
7,24,12,0.000000,-92.769687
7,24,14,0.000000,-93.984950
7,24,16,0.000000,-94.955020
7,24,18,0.000000,-93.422983
7,24,20,0.000000,-94.239500
7,24,22,0.000000,-94.648757
7,24,24,0.000000,-93.367651
7,24,26,0.000000,-94.642957
7,24,28,0.000000,-94.878509
7,24,30,0.000000,-94.517849
7,24,32,0.000000,-93.984858
7,24,34,0.000000,-93.633149
7,24,36,0.000000,-94.115495
7,24,38,0.000000,-94.665081
7,24,40,0.000000,-95.113448
7,24,42,0.000000,-93.381617
7,24,44,0.000000,-94.145316
7,24,46,0.000000,-94.900066
7,24,48,0.000000,-93.654542
7,24,50,0.000000,-93.793925
7,24,52,0.000000,-94.270841
7,24,54,0.000000,-93.213270
7,24,56,0.000000,-94.448035
7,24,58,0.000000,-94.522002
7,25,0,0.000000,-94.483030
7,25,2,0.000000,-92.504729
7,25,4,0.000000,-93.168591
7,25,6,0.000000,-95.127762
7,25,8,0.000000,-94.287410
7,25,10,0.000000,-95.799115
7,25,12,0.000000,-94.692015
7,25,14,0.000000,-95.434461
7,25,16,0.000000,-94.146955
7,25,18,0.000000,-92.615860
7,25,20,0.000000,-92.592610
7,25,22,0.000000,-93.956165
7,25,24,0.000000,-94.348376
7,25,26,0.000000,-94.785592
7,25,28,0.000000,-94.583356
7,25,30,0.000000,-93.465851
7,25,32,0.000000,-92.528599
7,25,34,0.000000,-95.436898
7,25,36,0.000000,-95.048322
7,25,38,0.000000,-93.709698
7,25,40,0.000000,-93.952186
7,25,42,0.000000,-93.125594
7,25,44,0.000000,-94.324138
7,25,46,0.000000,-94.499540
7,25,48,0.000000,-95.409666
7,25,50,0.000000,-95.094551
7,25,52,0.000000,-94.488187
7,25,54,0.000000,-96.206449
7,25,56,0.000000,-93.498999
7,25,58,0.000000,-95.210393
7,26,0,0.000000,-93.391240
7,26,2,0.000000,-94.995147
7,26,4,0.000000,-95.567925
7,26,6,0.000000,-94.821922
7,26,8,0.000000,-95.220570
7,26,10,0.000000,-94.749944
7,26,12,0.000000,-93.050800
7,26,14,0.000000,-94.218860
7,26,16,0.000000,-95.237048
7,26,18,0.000000,-92.872981
7,26,20,0.000000,-95.025488
7,26,22,0.000000,-95.533121
7,26,24,0.000000,-93.639912
7,26,26,0.000000,-92.779732
7,26,28,0.000000,-96.026036
7,26,30,0.000000,-95.855464
7,26,32,0.000000,-94.132156
7,26,34,0.000000,-94.056587
7,26,36,0.000000,-94.924694
7,26,38,0.000000,-96.892337
7,26,40,0.000000,-91.823129
7,26,42,0.000000,-92.988008
7,26,44,0.000000,-95.189687
7,26,46,0.000000,-93.903248
7,26,48,0.000000,-93.382604
7,26,50,0.000000,-96.889005
7,26,52,0.000000,-93.933207
7,26,54,0.000000,-93.372493
7,26,56,0.000000,-94.574766
7,26,58,0.000000,-96.397682
7,27,0,0.000000,-93.080976
7,27,2,0.000000,-95.917140
7,27,4,0.000000,-93.408992
7,27,6,0.000000,-93.934105
7,27,8,0.000000,-96.910751
7,27,10,0.000000,-93.195663
7,27,12,0.000000,-94.732107
7,27,14,0.000000,-96.402273
7,27,16,0.000000,-92.574270
7,27,18,0.000000,-95.194585
7,27,20,0.000000,-93.860452
7,27,22,0.000000,-93.597570
