hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.710659
5,0,2,0.000000,-124.768056
5,0,4,0.000000,-120.766330
5,0,6,0.000000,-123.795847
5,0,8,0.000000,-120.921897
5,0,10,0.000000,-124.402763
5,0,12,0.000000,-122.326586
5,0,14,0.000000,-124.906837
5,0,16,0.000000,-121.846985
5,0,18,0.000000,-123.686049
5,0,20,0.000000,-120.550941
5,0,22,0.000000,-123.704543
5,0,24,0.000000,-119.964544
5,0,26,0.000000,-123.204762
5,0,28,0.000000,-121.369516
5,0,30,0.000000,-123.163025
5,0,32,0.000000,-123.463814
5,0,34,0.000000,-119.873260
5,0,36,0.000000,-121.956426
5,0,38,0.000000,-126.926873
5,0,40,0.000000,-119.744208
5,0,42,0.000000,-128.849496
5,0,44,0.000000,-119.489487
5,0,46,0.000000,-121.456893
5,0,48,0.000000,-124.037334
5,0,50,0.000000,-122.342147
5,0,52,0.000000,-122.125968
5,0,54,0.000000,-122.123381
5,0,56,0.000000,-124.221106
5,0,58,0.000000,-123.225483
5,1,0,0.000000,-127.268272
5,1,2,0.000000,-120.656820
5,1,4,0.000000,-125.668973
5,1,6,0.000000,-122.867640
5,1,8,0.000000,-123.406538
5,1,10,0.000000,-122.931710
5,1,12,0.000000,-122.383494
5,1,14,0.000000,-124.163020
5,1,16,0.000000,-124.854578
5,1,18,0.000000,-125.960199
5,1,20,0.000000,-119.132976
5,1,22,0.000000,-120.631962
5,1,24,0.000000,-120.583765
5,1,26,0.000000,-123.635618
5,1,28,0.000000,-122.894876
5,1,30,0.000000,-122.344590
5,1,32,0.000000,-125.463593
5,1,34,0.000000,-121.823591
5,1,36,0.000000,-122.678489
5,1,38,0.000000,-124.732423
5,1,40,0.000000,-126.218514
5,1,42,0.000000,-127.654968
5,1,44,0.000000,-119.667407
5,1,46,0.000000,-121.573633
5,1,48,0.000000,-122.726723
5,1,50,0.000000,-124.742351
5,1,52,0.000000,-121.042366
5,1,54,0.000000,-121.403945
5,1,56,0.000000,-120.906076
5,1,58,0.000000,-122.827003
5,2,0,0.000000,-122.775563
5,2,2,0.000000,-123.675400
5,2,4,0.000000,-124.224349
5,2,6,0.000000,-126.487278
5,2,8,0.000000,-119.482018
5,2,10,0.000000,-121.401378
5,2,12,0.000000,-124.057518
5,2,14,0.000000,-124.963093
5,2,16,0.000000,-122.275705
5,2,18,0.000000,-126.011655
5,2,20,0.000000,-125.445457
5,2,22,0.000000,-119.361437
5,2,24,0.000000,-122.857690
5,2,26,0.000000,-118.751171
5,2,28,0.000000,-129.233289
5,2,30,0.000000,-122.136375
5,2,32,0.000000,-122.152696
5,2,34,0.000000,-120.991899
5,2,36,0.000000,-122.590627
5,2,38,0.000000,-125.063166
5,2,40,0.000000,-123.157922
5,2,42,0.000000,-123.097405
5,2,44,0.000000,-126.931766
5,2,46,0.000000,-121.797119
5,2,48,0.000000,-121.439682
5,2,50,0.000000,-124.581215
5,2,52,0.000000,-122.440564
5,2,54,0.000000,-122.662030
5,2,56,0.000000,-121.093974
5,2,58,0.000000,-121.114235
5,3,0,0.000000,-125.587392
5,3,2,0.000000,-126.739407
5,3,4,0.000000,-123.541632
5,3,6,0.000000,-122.408865
5,3,8,0.000000,-124.094001
5,3,10,0.000000,-119.641905
5,3,12,0.000000,-121.421365
5,3,14,0.000000,-122.570789
5,3,16,0.000000,-119.644332
5,3,18,0.000000,-123.401821
5,3,20,0.000000,-124.763576
5,3,22,0.000000,-125.120746
5,3,24,0.000000,-119.811617
5,3,26,0.000000,-123.883829
5,3,28,0.000000,-123.828791
5,3,30,0.000000,-123.070648
5,3,32,0.000000,-120.464839
5,3,34,0.000000,-126.553197
5,3,36,0.000000,-122.977099
5,3,38,0.000000,-122.774720
5,3,40,0.000000,-123.074389
5,3,42,0.000000,-123.504700
5,3,44,0.000000,-124.950457
5,3,46,0.000000,-123.701894
5,3,48,0.000000,-122.043730
5,3,50,0.000000,-120.569112
5,3,52,0.000000,-123.188642
5,3,54,0.000000,-128.804545
5,3,56,0.000000,-123.432996
5,3,58,0.000000,-123.390627
5,4,0,0.000000,-122.201134
5,4,2,0.000000,-119.036633
5,4,4,0.000000,-118.045584
5,4,6,0.000000,-121.678110
5,4,8,0.000000,-123.292142
5,4,10,0.000000,-124.774563
5,4,12,0.000000,-122.635170
5,4,14,0.000000,-123.130339
5,4,16,0.000000,-122.244402
5,4,18,0.000000,-120.093674
5,4,20,0.000000,-124.520918
5,4,22,0.000000,-120.669866
5,4,24,0.000000,-121.259735
5,4,26,0.000000,-124.612978
5,4,28,0.000000,-123.773068
5,4,30,0.000000,-120.299910
5,4,32,0.000000,-125.222976
5,4,34,0.000000,-121.444606
5,4,36,0.000000,-121.879118
5,4,38,0.000000,-121.964258
5,4,40,0.000000,-127.134197
5,4,42,0.000000,-124.144233
5,4,44,0.000000,-123.834566
5,4,46,0.000000,-122.581019
5,4,48,0.000000,-122.787682
5,4,50,0.000000,-127.168969
5,4,52,0.000000,-125.367603
5,4,54,0.000000,-121.103816
5,4,56,0.000000,-119.304093
5,4,58,0.000000,-120.832127
5,5,0,0.000000,-130.176714
5,5,2,0.000000,-119.674602
5,5,4,0.000000,-123.669780
5,5,6,0.000000,-126.943327
5,5,8,0.000000,-124.742758
5,5,10,0.000000,-125.803314
5,5,12,0.000000,-122.558968
5,5,14,0.000000,-122.423641
5,5,16,0.000000,-125.105349
5,5,18,0.000000,-123.041578
5,5,20,0.000000,-125.125393
5,5,22,0.000000,-119.733252
5,5,24,0.000000,-126.835845
5,5,26,0.000000,-123.092392
5,5,28,0.000000,-121.744420
5,5,30,0.000000,-123.871134
5,5,32,0.000000,-127.285456
5,5,34,0.000000,-125.326754
5,5,36,0.000000,-122.543701
5,5,38,0.000000,-122.832557
5,5,40,0.000000,-123.258987
5,5,42,0.000000,-118.882024
5,5,44,0.000000,-125.222674
5,5,46,0.000000,-123.316727
5,5,48,0.000000,-118.511973
5,5,50,0.000000,-124.999622
5,5,52,0.000000,-123.069618
5,5,54,0.000000,-124.432740
5,5,56,0.000000,-124.317839
5,5,58,0.000000,-123.451864
5,6,0,0.000000,-124.662063
5,6,2,0.000000,-120.836685
5,6,4,0.000000,-123.943876
5,6,6,0.000000,-121.214146
5,6,8,0.000000,-122.366532
5,6,10,0.000000,-122.932933
5,6,12,0.000000,-123.483572
5,6,14,0.000000,-123.910283
5,6,16,0.000000,-123.484128
5,6,18,0.000000,-122.270857
5,6,20,0.000000,-124.943866
5,6,22,0.000000,-125.968412
5,6,24,0.000000,-122.272260
5,6,26,0.000000,-124.780078
5,6,28,0.000000,-123.637755
5,6,30,0.000000,-126.309139
5,6,32,0.000000,-120.549475
5,6,34,0.000000,-123.371715
5,6,36,0.000000,-126.296403
5,6,38,0.000000,-122.996397
5,6,40,0.000000,-128.381678
5,6,42,0.000000,-118.508538
5,6,44,0.000000,-121.680408
5,6,46,0.000000,-120.955471
5,6,48,0.000000,-122.088522
5,6,50,0.000000,-124.830075
5,6,52,0.000000,-122.199224
5,6,54,0.000000,-124.679476
5,6,56,0.000000,-122.549340
5,6,58,0.000000,-118.608353
5,7,0,0.000000,-122.487925
5,7,2,0.000000,-123.889370
5,7,4,0.000000,-122.143269
5,7,6,0.000000,-125.286504
5,7,8,0.000000,-123.745496
5,7,10,0.000000,-121.214984
5,7,12,0.000000,-129.355103
5,7,14,0.000000,-124.270245
5,7,16,0.000000,-121.270335
5,7,18,0.000000,-124.639298
5,7,20,0.000000,-124.156551
5,7,22,0.000000,-124.479211
5,7,24,0.000000,-121.822214
5,7,26,0.000000,-125.215789
5,7,28,0.000000,-123.093415
5,7,30,0.000000,-127.001387
5,7,32,0.000000,-120.631726
5,7,34,0.000000,-123.642794
5,7,36,0.000000,-121.206612
5,7,38,0.000000,-125.139853
5,7,40,0.000000,-120.496269
5,7,42,0.000000,-122.505886
5,7,44,0.000000,-122.596025
5,7,46,0.000000,-121.942883
5,7,48,0.000000,-122.157134
5,7,50,0.000000,-128.372494
5,7,52,0.000000,-125.713148
5,7,54,0.000000,-126.629385
5,7,56,0.000000,-122.363570
5,7,58,0.000000,-120.258779
5,8,0,0.000000,-122.047255
5,8,2,0.000000,-121.203926
5,8,4,0.000000,-124.539003
5,8,6,0.000000,-125.245161
5,8,8,0.000000,-123.887574
5,8,10,0.000000,-127.589829
5,8,12,0.000000,-124.239695
5,8,14,0.000000,-121.422388
5,8,16,0.000000,-129.423578
5,8,18,0.000000,-119.990315
5,8,20,0.000000,-125.826518
5,8,22,0.000000,-126.546148
5,8,24,0.000000,-124.462723
5,8,26,0.000000,-123.483774
5,8,28,0.000000,-123.046838
5,8,30,0.000000,-125.264404
5,8,32,0.000000,-122.153932
5,8,34,0.000000,-121.546737
5,8,36,0.000000,-122.026885
5,8,38,0.000000,-119.300907
5,8,40,0.000000,-121.241772
5,8,42,0.000000,-126.810980
5,8,44,0.000000,-123.716357
5,8,46,0.000000,-118.463037
5,8,48,0.000000,-123.819151
5,8,50,0.000000,-124.154717
5,8,52,0.000000,-126.799562
5,8,54,0.000000,-123.806425
5,8,56,0.000000,-128.894745
5,8,58,0.000000,-124.983181
5,9,0,0.000000,-121.369803
5,9,2,0.000000,-123.649338
5,9,4,0.000000,-126.520331
5,9,6,0.000000,-120.946762
5,9,8,0.000000,-123.404324
5,9,10,0.000000,-124.503881
5,9,12,0.000000,-124.199306
5,9,14,0.000000,-122.373100
5,9,16,0.000000,-123.798880
5,9,18,0.000000,-126.141888
5,9,20,0.000000,-124.857526
5,9,22,0.000000,-121.604458
5,9,24,0.000000,-123.443419
5,9,26,0.000000,-123.823348
5,9,28,0.000000,-121.656782
5,9,30,0.000000,-121.200324
5,9,32,0.000000,-123.318522
5,9,34,0.000000,-120.770816
5,9,36,0.000000,-124.644385
5,9,38,0.000000,-122.606737
5,9,40,0.000000,-128.614421
5,9,42,0.000000,-122.679171
5,9,44,0.000000,-119.254183
5,9,46,0.000000,-118.712718
5,9,48,0.000000,-121.565875
5,9,50,0.000000,-120.917582
5,9,52,0.000000,-126.912881
5,9,54,0.000000,-125.212272
5,9,56,0.000000,-125.237416
5,9,58,0.000000,-124.090199
5,10,0,0.000000,-123.707376
5,10,2,0.000000,-126.042926
5,10,4,0.000000,-123.807075
5,10,6,0.000000,-123.885199
5,10,8,0.000000,-126.123363
5,10,10,0.000000,-120.682820
5,10,12,0.000000,-123.227323
5,10,14,0.000000,-123.269070
5,10,16,0.000000,-126.312888
5,10,18,0.000000,-120.568586
5,10,20,0.000000,-121.969064
5,10,22,0.000000,-121.670826
5,10,24,0.000000,-125.355818
5,10,26,0.000000,-120.832707
5,10,28,0.000000,-120.057871
5,10,30,0.000000,-125.524233
5,10,32,0.000000,-120.654587
5,10,34,0.000000,-128.856213
5,10,36,0.000000,-123.370691
5,10,38,0.000000,-125.792637
5,10,40,0.000000,-125.757320
5,10,42,0.000000,-125.869411
5,10,44,0.000000,-127.196648
5,10,46,0.000000,-122.033984
5,10,48,0.000000,-120.456278
5,10,50,0.000000,-122.975905
5,10,52,0.000000,-125.742198
5,10,54,0.000000,-124.202633
5,10,56,0.000000,-120.640273
5,10,58,0.000000,-122.712270
5,11,0,0.000000,-120.800954
5,11,2,0.000000,-124.136344
5,11,4,0.000000,-124.345165
5,11,6,0.000000,-124.855638
5,11,8,0.000000,-124.507584
5,11,10,0.000000,-126.731397
5,11,12,0.000000,-126.407838
5,11,14,0.000000,-121.719189
5,11,16,0.000000,-125.803222
5,11,18,0.000000,-124.007919
5,11,20,0.000000,-122.583300
5,11,22,0.000000,-124.424993
5,11,24,0.000000,-120.108810
5,11,26,0.000000,-123.915601
5,11,28,0.000000,-126.107697
5,11,30,0.000000,-119.677941
5,11,32,0.000000,-120.437318
5,11,34,0.000000,-125.582187
5,11,36,0.000000,-125.070058
5,11,38,0.000000,-118.859846
5,11,40,0.000000,-124.140680
5,11,42,0.000000,-122.627311
5,11,44,0.000000,-126.250830
5,11,46,0.000000,-125.358953
5,11,48,0.000000,-120.585197
5,11,50,0.000000,-125.936293
5,11,52,0.000000,-121.527721
5,11,54,0.000000,-120.999543
5,11,56,0.000000,-122.309278
5,11,58,0.000000,-125.151135
5,12,0,0.000000,-122.606663
5,12,2,0.000000,-124.175610
5,12,4,0.000000,-122.291783
5,12,6,0.000000,-123.530872
5,12,8,0.000000,-121.288784
5,12,10,0.000000,-126.715136
5,12,12,0.000000,-122.432129
5,12,14,0.000000,-121.302484
5,12,16,0.000000,-124.818155
5,12,18,0.000000,-124.850147
5,12,20,0.000000,-120.895615
5,12,22,0.000000,-126.229694
5,12,24,0.000000,-122.560857
5,12,26,0.000000,-124.217166
5,12,28,0.000000,-123.197087
5,12,30,0.000000,-122.706563
5,12,32,0.000000,-126.225139
5,12,34,0.000000,-123.779832
5,12,36,0.000000,-120.130975
5,12,38,0.000000,-122.290749
5,12,40,0.000000,-122.253424
5,12,42,0.000000,-121.084440
5,12,44,0.000000,-122.201553
5,12,46,0.000000,-122.491345
5,12,48,0.000000,-124.596966
5,12,50,0.000000,-120.656349
5,12,52,0.000000,-123.790686
5,12,54,0.000000,-124.246037
5,12,56,0.000000,-120.787494
5,12,58,0.000000,-124.510182
5,13,0,0.000000,-120.791633
5,13,2,0.000000,-123.746039
5,13,4,0.000000,-127.696246
5,13,6,0.000000,-120.772386
5,13,8,0.000000,-124.447470
5,13,10,0.000000,-126.248179
5,13,12,0.000000,-124.064221
5,13,14,0.000000,-125.611548
5,13,16,0.000000,-125.984461
5,13,18,0.000000,-124.843030
5,13,20,0.000000,-121.835311
5,13,22,0.000000,-123.358226
5,13,24,0.000000,-119.603207
5,13,26,0.000000,-120.550966
5,13,28,0.000000,-119.170238
5,13,30,0.000000,-125.599215
5,13,32,0.000000,-126.572666
5,13,34,0.000000,-126.273754
5,13,36,0.000000,-123.519055
5,13,38,0.000000,-119.821901
5,13,40,0.000000,-119.791175
5,13,42,0.000000,-123.188626
5,13,44,0.000000,-121.302679
5,13,46,0.000000,-124.287521
5,13,48,0.000000,-118.332280
5,13,50,0.000000,-124.130417
5,13,52,0.000000,-124.275329
5,13,54,0.000000,-121.808135
5,13,56,0.000000,-121.516237
5,13,58,0.000000,-125.180190
5,14,0,0.000000,-126.769291
5,14,2,0.000000,-124.971647
5,14,4,0.000000,-121.804186
5,14,6,0.000000,-125.145892
5,14,8,0.000000,-124.835762
5,14,10,0.000000,-123.454556
5,14,12,0.000000,-123.668272
5,14,14,0.000000,-119.545777
5,14,16,0.000000,-123.346995
5,14,18,0.000000,-126.878762
5,14,20,0.000000,-126.498655
5,14,22,0.000000,-122.839624
5,14,24,0.000000,-119.669628
5,14,26,0.000000,-123.999644
5,14,28,0.000000,-128.211414
5,14,30,0.000000,-121.986036
5,14,32,0.000000,-121.799346
5,14,34,0.000000,-128.969092
5,14,36,0.000000,-122.026122
5,14,38,0.000000,-124.911951
5,14,40,0.000000,-121.477530
5,14,42,0.000000,-120.239556
5,14,44,0.000000,-122.499248
5,14,46,0.000000,-125.408875
5,14,48,0.000000,-121.516373
5,14,50,0.000000,-125.428710
5,14,52,0.000000,-123.123732
5,14,54,0.000000,-124.988315
5,14,56,0.000000,-122.601957
5,14,58,0.000000,-120.693156
5,15,0,0.000000,-123.375701
5,15,2,0.000000,-123.001722
5,15,4,0.000000,-122.514725
5,15,6,0.000000,-123.207638
5,15,8,0.000000,-121.270955
5,15,10,0.000000,-126.477733
5,15,12,0.000000,-120.557401
5,15,14,0.000000,-125.385950
5,15,16,0.000000,-120.918374
5,15,18,0.000000,-121.422228
5,15,20,0.000000,-124.933272
5,15,22,0.000000,-121.256589
5,15,24,0.000000,-117.614207
5,15,26,0.000000,-123.376279
5,15,28,0.000000,-118.248123
5,15,30,0.000000,-120.650626
5,15,32,0.000000,-123.663045
5,15,34,0.000000,-124.949980
5,15,36,0.000000,-120.687033
5,15,38,0.000000,-122.108705
5,15,40,0.000000,-123.537167
5,15,42,0.000000,-121.788852
5,15,44,0.000000,-121.633406
5,15,46,0.000000,-125.197247
5,15,48,0.000000,-119.239613
5,15,50,0.000000,-125.894112
5,15,52,0.000000,-120.746417
5,15,54,0.000000,-125.374168
5,15,56,0.000000,-119.393395
5,15,58,0.000000,-126.918869
5,16,0,0.000000,-121.006100
5,16,2,0.000000,-123.724133
5,16,4,0.000000,-124.347296
5,16,6,0.000000,-122.790775
5,16,8,0.000000,-125.919659
5,16,10,0.000000,-123.869765
5,16,12,0.000000,-120.111260
5,16,14,0.000000,-122.948559
5,16,16,0.000000,-121.403068
5,16,18,0.000000,-122.072963
5,16,20,0.000000,-125.310324
5,16,22,0.000000,-123.444496
5,16,24,0.000000,-124.815973
5,16,26,0.000000,-127.110905
5,16,28,0.000000,-120.466860
5,16,30,0.000000,-118.819922
5,16,32,0.000000,-122.058243
5,16,34,0.000000,-123.334563
5,16,36,0.000000,-126.725341
5,16,38,0.000000,-119.173912
5,16,40,0.000000,-122.402492
5,16,42,0.000000,-120.658361
5,16,44,0.000000,-120.790614
5,16,46,0.000000,-123.763662
5,16,48,0.000000,-125.529138
5,16,50,0.000000,-122.554999
5,16,52,0.000000,-121.608055
5,16,54,0.000000,-122.266235
5,16,56,0.000000,-125.546403
5,16,58,0.000000,-126.501957
5,17,0,0.000000,-121.443089
5,17,2,0.000000,-123.269350
5,17,4,0.000000,-116.403505
5,17,6,0.000000,-119.329671
5,17,8,0.000000,-122.602382
5,17,10,0.000000,-121.871347
5,17,12,0.000000,-121.617541
5,17,14,0.000000,-123.777294
5,17,16,0.000000,-127.457277
5,17,18,0.000000,-120.428963
5,17,20,0.000000,-124.791004
5,17,22,0.000000,-121.183750
5,17,24,0.000000,-128.333851
5,17,26,0.000000,-121.708617
5,17,28,0.000000,-121.902944
5,17,30,0.000000,-122.152981
5,17,32,0.000000,-124.756098
5,17,34,0.000000,-124.534498
5,17,36,0.000000,-123.335826
5,17,38,0.000000,-121.555767
5,17,40,0.000000,-124.225018
5,17,42,0.000000,-122.930072
5,17,44,0.000000,-123.732580
5,17,46,0.000000,-119.271035
5,17,48,0.000000,-125.851050
5,17,50,0.000000,-122.262542
5,17,52,0.000000,-125.775932
5,17,54,0.000000,-122.685245
5,17,56,0.000000,-127.156272
5,17,58,0.000000,-124.651412
5,18,0,0.000000,-121.448089
5,18,2,0.000000,-119.878312
5,18,4,0.000000,-120.231916
5,18,6,0.000000,-126.227867
5,18,8,0.000000,-124.006287
5,18,10,0.000000,-119.470669
5,18,12,0.000000,-122.307520
5,18,14,0.000000,-127.221850
5,18,16,0.000000,-118.129761
5,18,18,0.000000,-127.219228
5,18,20,0.000000,-121.324363
5,18,22,0.000000,-123.107438
5,18,24,0.000000,-123.419394
5,18,26,0.000000,-120.306745
5,18,28,0.000000,-127.509285
5,18,30,0.000000,-122.188571
5,18,32,0.000000,-124.165712
5,18,34,0.000000,-125.501033
5,18,36,0.000000,-124.600558
5,18,38,0.000000,-124.454083
5,18,40,0.000000,-119.174856
5,18,42,0.000000,-125.389086
5,18,44,0.000000,-124.237301
5,18,46,0.000000,-120.300173
5,18,48,0.000000,-121.145248
5,18,50,0.000000,-123.232932
5,18,52,0.000000,-125.043446
5,18,54,0.000000,-122.659096
5,18,56,0.000000,-122.374990
5,18,58,0.000000,-120.464761
5,19,0,0.000000,-121.293033
5,19,2,0.000000,-120.791365
5,19,4,0.000000,-122.344843
5,19,6,0.000000,-124.590599
5,19,8,0.000000,-124.015680
5,19,10,0.000000,-123.101662
5,19,12,0.000000,-123.396711
5,19,14,0.000000,-120.568995
5,19,16,0.000000,-124.269074
5,19,18,0.000000,-118.244982
5,19,20,0.000000,-122.140991
5,19,22,0.000000,-122.796264
5,19,24,0.000000,-124.531240
5,19,26,0.000000,-121.091071
5,19,28,0.000000,-122.046869
5,19,30,0.000000,-120.106407
5,19,32,0.000000,-123.067656
5,19,34,0.000000,-128.916922
5,19,36,0.000000,-124.583124
5,19,38,0.000000,-121.362584
5,19,40,0.000000,-119.626399
5,19,42,0.000000,-124.591224
5,19,44,0.000000,-119.075377
5,19,46,0.000000,-124.584175
5,19,48,0.000000,-126.262035
5,19,50,0.000000,-121.809357
5,19,52,0.000000,-121.169989
5,19,54,0.000000,-125.456138
5,19,56,0.000000,-124.404448
5,19,58,0.000000,-124.682594
5,20,0,0.000000,-125.192613
5,20,2,0.000000,-121.246800
5,20,4,0.000000,-121.005825
5,20,6,0.000000,-119.396276
5,20,8,0.000000,-124.852736
5,20,10,0.000000,-124.564169
5,20,12,0.000000,-123.143784
5,20,14,0.000000,-121.085305
5,20,16,0.000000,-127.705492
5,20,18,0.000000,-124.877602
5,20,20,0.000000,-126.554303
5,20,22,0.000000,-121.543777
5,20,24,0.000000,-123.452264
5,20,26,0.000000,-124.215801
5,20,28,0.000000,-119.925087
5,20,30,0.000000,-123.232230
5,20,32,0.000000,-121.043788
5,20,34,0.000000,-123.810900
5,20,36,0.000000,-125.683829
5,20,38,0.000000,-124.415134
5,20,40,0.000000,-118.537478
5,20,42,0.000000,-121.849822
5,20,44,0.000000,-120.478150
5,20,46,0.000000,-121.693532
5,20,48,0.000000,-124.281011
5,20,50,0.000000,-122.104275
5,20,52,0.000000,-121.203569
5,20,54,0.000000,-123.470369
5,20,56,0.000000,-126.962174
5,20,58,0.000000,-122.435436
5,21,0,0.000000,-121.245017
5,21,2,0.000000,-122.339574
5,21,4,0.000000,-123.502785
5,21,6,0.000000,-120.822204
5,21,8,0.000000,-124.281872
5,21,10,0.000000,-120.083371
5,21,12,0.000000,-119.357871
5,21,14,0.000000,-123.342389
5,21,16,0.000000,-127.838279
5,21,18,0.000000,-121.550715
5,21,20,0.000000,-124.220884
5,21,22,0.000000,-123.247231
5,21,24,0.000000,-126.089170
5,21,26,0.000000,-121.421622
5,21,28,0.000000,-119.970671
5,21,30,0.000000,-124.926452
5,21,32,0.000000,-123.908875
5,21,34,0.000000,-124.495803
5,21,36,0.000000,-122.527845
5,21,38,0.000000,-127.708797
5,21,40,0.000000,-122.742981
5,21,42,0.000000,-122.807717
5,21,44,0.000000,-120.013284
5,21,46,0.000000,-127.413766
5,21,48,0.000000,-119.633734
5,21,50,0.000000,-119.851783
5,21,52,0.000000,-125.717315
5,21,54,0.000000,-125.440454
5,21,56,0.000000,-120.309228
5,21,58,0.000000,-121.094957
5,22,0,0.000000,-121.713577
5,22,2,0.000000,-127.050608
5,22,4,0.000000,-119.614571
5,22,6,0.000000,-124.555109
5,22,8,0.000000,-121.247824
5,22,10,0.000000,-121.312597
5,22,12,0.000000,-125.024153
5,22,14,0.000000,-119.549419
5,22,16,0.000000,-120.728092
5,22,18,0.000000,-126.198377
5,22,20,0.000000,-121.724574
5,22,22,0.000000,-122.217031
5,22,24,0.000000,-130.416816
5,22,26,0.000000,-123.425743
5,22,28,0.000000,-120.515796
5,22,30,0.000000,-124.007277
5,22,32,0.000000,-119.454546
5,22,34,0.000000,-121.298747
5,22,36,0.000000,-119.550066
5,22,38,0.000000,-120.952201
5,22,40,0.000000,-119.378264
5,22,42,0.000000,-125.003250
5,22,44,0.000000,-125.093662
5,22,46,0.000000,-120.080958
5,22,48,0.000000,-123.000561
5,22,50,0.000000,-121.975417
5,22,52,0.000000,-127.802248
5,22,54,0.000000,-124.403800
5,22,56,0.000000,-125.316671
5,22,58,0.000000,-125.981823
5,23,0,0.000000,-128.272900
5,23,2,0.000000,-120.913530
5,23,4,0.000000,-127.503515
5,23,6,0.000000,-119.916394
5,23,8,0.000000,-123.167126
5,23,10,0.000000,-126.088338
5,23,12,0.000000,-120.808323
5,23,14,0.000000,-123.011855
5,23,16,0.000000,-120.129386
5,23,18,0.000000,-124.787505
5,23,20,0.000000,-123.274470
5,23,22,0.000000,-120.169776
5,23,24,0.000000,-126.751921
5,23,26,0.000000,-127.673126
5,23,28,0.000000,-125.612651
5,23,30,0.000000,-128.232827
5,23,32,0.000000,-123.709344
5,23,34,0.000000,-126.687262
5,23,36,0.000000,-123.011297
5,23,38,0.000000,-124.395321
5,23,40,0.000000,-124.704490
5,23,42,0.000000,-125.517021
5,23,44,0.000000,-121.735453
5,23,46,0.000000,-126.687067
5,23,48,0.000000,-121.322510
5,23,50,0.000000,-120.537062
5,23,52,0.000000,-124.801131
5,23,54,0.000000,-126.595586
5,23,56,0.000000,-126.072626
5,23,58,0.000000,-117.586289
5,24,0,0.000000,-123.393520
5,24,2,0.000000,-121.471764
5,24,4,0.000000,-118.681235
5,24,6,0.000000,-124.428929
5,24,8,0.000000,-128.368122
5,24,10,0.000000,-123.383242
5,24,12,0.000000,-122.050229
5,24,14,0.000000,-121.301930
5,24,16,0.000000,-121.551928
5,24,18,0.000000,-123.548882
5,24,20,0.000000,-122.110176
5,24,22,0.000000,-126.493057
5,24,24,0.000000,-118.446241
5,24,26,0.000000,-122.900921
5,24,28,0.000000,-127.230957
5,24,30,0.000000,-128.328596
5,24,32,0.000000,-123.633978
5,24,34,0.000000,-119.795319
5,24,36,0.000000,-121.847034
5,24,38,0.000000,-121.060734
5,24,40,0.000000,-119.676855
5,24,42,0.000000,-125.077170
5,24,44,0.000000,-118.350419
5,24,46,0.000000,-125.272475
5,24,48,0.000000,-123.134736
5,24,50,0.000000,-120.889283
5,24,52,0.000000,-123.425550
5,24,54,0.000000,-123.442663
5,24,56,0.000000,-125.464292
5,24,58,0.000000,-121.587273
5,25,0,0.000000,-122.778779
5,25,2,0.000000,-121.063554
5,25,4,0.000000,-129.056340
5,25,6,0.000000,-128.583939
5,25,8,0.000000,-122.029537
5,25,10,0.000000,-120.287649
5,25,12,0.000000,-122.313082
5,25,14,0.000000,-125.784988
5,25,16,0.000000,-124.700459
5,25,18,0.000000,-126.342762
5,25,20,0.000000,-122.078937
5,25,22,0.000000,-119.724288
5,25,24,0.000000,-119.191317
5,25,26,0.000000,-120.642277
5,25,28,0.000000,-124.971631
5,25,30,0.000000,-124.132629
5,25,32,0.000000,-121.542781
5,25,34,0.000000,-127.789465
5,25,36,0.000000,-122.150391
5,25,38,0.000000,-121.635565
5,25,40,0.000000,-123.631844
5,25,42,0.000000,-124.252576
5,25,44,0.000000,-121.187921
5,25,46,0.000000,-119.564791
5,25,48,0.000000,-123.694623
5,25,50,0.000000,-118.880741
5,25,52,0.000000,-122.909494
5,25,54,0.000000,-121.991288
5,25,56,0.000000,-122.740401
5,25,58,0.000000,-119.963390
5,26,0,0.000000,-118.850167
5,26,2,0.000000,-124.528338
5,26,4,0.000000,-125.707698
5,26,6,0.000000,-123.604581
5,26,8,0.000000,-125.252136
5,26,10,0.000000,-122.921843
5,26,12,0.000000,-128.346340
5,26,14,0.000000,-122.878806
5,26,16,0.000000,-120.550077
5,26,18,0.000000,-121.169942
5,26,20,0.000000,-127.720769
5,26,22,0.000000,-127.884465
5,26,24,0.000000,-126.540058
5,26,26,0.000000,-126.169763
5,26,28,0.000000,-123.575238
5,26,30,0.000000,-126.429579
5,26,32,0.000000,-130.142397
5,26,34,0.000000,-119.816170
5,26,36,0.000000,-122.218722
5,26,38,0.000000,-120.030004
5,26,40,0.000000,-119.469618
5,26,42,0.000000,-124.460593
5,26,44,0.000000,-123.404018
5,26,46,0.000000,-121.568774
5,26,48,0.000000,-123.417203
5,26,50,0.000000,-121.296636
5,26,52,0.000000,-123.097093
5,26,54,0.000000,-120.047624
5,26,56,0.000000,-121.578318
5,26,58,0.000000,-124.518142
5,27,0,0.000000,-123.124669
5,27,2,0.000000,-119.729311
5,27,4,0.000000,-121.591537
5,27,6,0.000000,-120.178238
5,27,8,0.000000,-119.466998
5,27,10,0.000000,-120.980031
5,27,12,0.000000,-123.809849
5,27,14,0.000000,-119.302773
5,27,16,0.000000,-122.258933
5,27,18,0.000000,-125.364964
5,27,20,0.000000,-125.344543
5,27,22,0.000000,-121.516790
