hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.705308
20,0,2,0.000000,-131.645377
20,0,4,0.000000,-130.985407
20,0,6,0.000000,-126.973218
20,0,8,0.000000,-129.210482
20,0,10,0.000000,-127.822601
20,0,12,0.000000,-132.387023
20,0,14,0.000000,-129.368605
20,0,16,0.000000,-130.652823
20,0,18,0.000000,-131.639175
20,0,20,0.000000,-131.621149
20,0,22,0.000000,-131.016579
20,0,24,0.000000,-131.620004
20,0,26,0.000000,-132.276736
20,0,28,0.000000,-130.944803
20,0,30,0.000000,-131.707790
20,0,32,0.000000,-131.460525
20,0,34,0.000000,-132.483532
20,0,36,0.000000,-130.817967
20,0,38,0.000000,-131.730258
20,0,40,0.000000,-129.385858
20,0,42,0.000000,-130.974822
20,0,44,0.000000,-131.575447
20,0,46,0.000000,-133.325547
20,0,48,0.000000,-132.752623
20,0,50,0.000000,-130.376889
20,0,52,0.000000,-133.977369
20,0,54,0.000000,-130.353296
20,0,56,0.000000,-132.150919
20,0,58,0.000000,-131.906375
20,1,0,0.000000,-131.302626
20,1,2,0.000000,-132.804428
20,1,4,0.000000,-132.194326
20,1,6,0.000000,-132.991013
20,1,8,0.000000,-130.590168
20,1,10,0.000000,-129.530725
20,1,12,0.000000,-127.569997
20,1,14,0.000000,-131.492699
20,1,16,0.000000,-130.535239
20,1,18,0.000000,-130.535486
20,1,20,0.000000,-128.512433
20,1,22,0.000000,-130.008028
20,1,24,0.000000,-132.014554
20,1,26,0.000000,-131.018808
20,1,28,0.000000,-131.194482
20,1,30,0.000000,-133.297063
20,1,32,0.000000,-133.927023
20,1,34,0.000000,-132.948356
20,1,36,0.000000,-132.242967
20,1,38,0.000000,-132.129239
20,1,40,0.000000,-131.921183
20,1,42,0.000000,-130.362632
20,1,44,0.000000,-131.476818
20,1,46,0.000000,-129.369370
20,1,48,0.000000,-128.327658
20,1,50,0.000000,-129.452269
20,1,52,0.000000,-128.794137
20,1,54,0.000000,-130.891845
20,1,56,0.000000,-133.586689
20,1,58,0.000000,-130.162952
20,2,0,0.000000,-130.962183
20,2,2,0.000000,-130.626639
20,2,4,0.000000,-132.243586
20,2,6,0.000000,-128.929251
20,2,8,0.000000,-128.773207
20,2,10,0.000000,-130.345649
20,2,12,0.000000,-128.515717
20,2,14,0.000000,-128.289417
20,2,16,0.000000,-130.222346
20,2,18,0.000000,-130.757124
20,2,20,0.000000,-130.626431
20,2,22,0.000000,-131.551530
20,2,24,0.000000,-129.834922
20,2,26,0.000000,-132.065849
20,2,28,0.000000,-131.303568
20,2,30,0.000000,-131.502909
20,2,32,0.000000,-130.813946
20,2,34,0.000000,-130.712119
20,2,36,0.000000,-129.453678
20,2,38,0.000000,-132.916573
20,2,40,0.000000,-128.148146
20,2,42,0.000000,-133.677961
20,2,44,0.000000,-129.894794
20,2,46,0.000000,-131.488106
20,2,48,0.000000,-131.984527
20,2,50,0.000000,-131.446880
20,2,52,0.000000,-133.635595
20,2,54,0.000000,-133.737869
20,2,56,0.000000,-131.822501
20,2,58,0.000000,-133.291551
20,3,0,0.000000,-131.591907
20,3,2,0.000000,-131.263050
20,3,4,0.000000,-133.278542
20,3,6,0.000000,-130.940488
20,3,8,0.000000,-132.015471
20,3,10,0.000000,-132.837777
20,3,12,0.000000,-132.119463
20,3,14,0.000000,-131.746309
20,3,16,0.000000,-131.044659
20,3,18,0.000000,-133.900105
20,3,20,0.000000,-132.446042
20,3,22,0.000000,-132.312988
20,3,24,0.000000,-132.837048
20,3,26,0.000000,-132.354482
20,3,28,0.000000,-132.928872
20,3,30,0.000000,-130.718170
20,3,32,0.000000,-132.595714
20,3,34,0.000000,-131.697466
20,3,36,0.000000,-131.923777
20,3,38,0.000000,-131.235212
20,3,40,0.000000,-132.222895
20,3,42,0.000000,-130.376618
20,3,44,0.000000,-128.977976
20,3,46,0.000000,-131.220967
20,3,48,0.000000,-132.839856
20,3,50,0.000000,-128.543345
20,3,52,0.000000,-132.688362
20,3,54,0.000000,-133.444315
20,3,56,0.000000,-132.384397
20,3,58,0.000000,-133.924659
20,4,0,0.000000,-131.129228
20,4,2,0.000000,-131.428245
20,4,4,0.000000,-132.395621
20,4,6,0.000000,-129.681800
20,4,8,0.000000,-130.813537
20,4,10,0.000000,-130.035845
20,4,12,0.000000,-132.057452
20,4,14,0.000000,-131.084279
20,4,16,0.000000,-130.481632
20,4,18,0.000000,-132.355003
20,4,20,0.000000,-132.124187
20,4,22,0.000000,-131.775096
20,4,24,0.000000,-131.039157
20,4,26,0.000000,-131.322217
20,4,28,0.000000,-127.523568
20,4,30,0.000000,-130.971837
20,4,32,0.000000,-132.832867
20,4,34,0.000000,-131.242256
20,4,36,0.000000,-130.631244
20,4,38,0.000000,-130.535839
20,4,40,0.000000,-133.531414
20,4,42,0.000000,-130.904948
20,4,44,0.000000,-132.883454
20,4,46,0.000000,-132.695263
20,4,48,0.000000,-131.716954
20,4,50,0.000000,-134.412093
20,4,52,0.000000,-131.794456
20,4,54,0.000000,-131.965745
20,4,56,0.000000,-131.614250
20,4,58,0.000000,-132.578878
20,5,0,0.000000,-129.489726
20,5,2,0.000000,-132.628887
20,5,4,0.000000,-133.194246
20,5,6,0.000000,-132.958902
20,5,8,0.000000,-131.308568
20,5,10,0.000000,-132.849915
20,5,12,0.000000,-131.894290
20,5,14,0.000000,-131.481718
20,5,16,0.000000,-131.205511
20,5,18,0.000000,-126.872843
20,5,20,0.000000,-131.702216
20,5,22,0.000000,-130.832133
20,5,24,0.000000,-130.112512
20,5,26,0.000000,-132.283274
20,5,28,0.000000,-132.539103
20,5,30,0.000000,-128.206714
20,5,32,0.000000,-131.497781
20,5,34,0.000000,-129.894846
20,5,36,0.000000,-131.376578
20,5,38,0.000000,-131.973240
20,5,40,0.000000,-130.287104
20,5,42,0.000000,-131.159819
20,5,44,0.000000,-133.214428
20,5,46,0.000000,-129.826368
20,5,48,0.000000,-129.960212
20,5,50,0.000000,-131.853638
20,5,52,0.000000,-128.353237
20,5,54,0.000000,-133.182431
20,5,56,0.000000,-132.679324
20,5,58,0.000000,-129.971555
20,6,0,0.000000,-128.829394
20,6,2,0.000000,-130.771630
20,6,4,0.000000,-132.268659
20,6,6,0.000000,-132.510893
20,6,8,0.000000,-133.495073
20,6,10,0.000000,-130.551682
20,6,12,0.000000,-131.327537
20,6,14,0.000000,-132.774502
20,6,16,0.000000,-130.359978
20,6,18,0.000000,-133.322978
20,6,20,0.000000,-132.881987
20,6,22,0.000000,-134.481268
20,6,24,0.000000,-129.091024
20,6,26,0.000000,-133.185489
20,6,28,0.000000,-129.498795
20,6,30,0.000000,-131.957774
20,6,32,0.000000,-132.748480
20,6,34,0.000000,-130.275610
20,6,36,0.000000,-131.294042
20,6,38,0.000000,-131.815944
20,6,40,0.000000,-131.968942
20,6,42,0.000000,-132.057254
20,6,44,0.000000,-131.479813
20,6,46,0.000000,-131.398443
20,6,48,0.000000,-128.943838
20,6,50,0.000000,-130.219173
20,6,52,0.000000,-130.126524
20,6,54,0.000000,-132.210305
20,6,56,0.000000,-132.568255
20,6,58,0.000000,-133.119297
20,7,0,0.000000,-131.357085
20,7,2,0.000000,-132.973842
20,7,4,0.000000,-130.692811
20,7,6,0.000000,-131.403726
20,7,8,0.000000,-130.493869
20,7,10,0.000000,-131.420960
20,7,12,0.000000,-133.206851
20,7,14,0.000000,-132.496271
20,7,16,0.000000,-131.589922
20,7,18,0.000000,-132.025558
20,7,20,0.000000,-131.063938
20,7,22,0.000000,-129.986901
20,7,24,0.000000,-132.306035
20,7,26,0.000000,-134.054608
20,7,28,0.000000,-130.452705
20,7,30,0.000000,-132.550124
20,7,32,0.000000,-131.278325
20,7,34,0.000000,-132.392221
20,7,36,0.000000,-128.838468
20,7,38,0.000000,-129.346216
20,7,40,0.000000,-132.592253
20,7,42,0.000000,-132.614148
20,7,44,0.000000,-130.339540
20,7,46,0.000000,-130.353609
20,7,48,0.000000,-132.464751
20,7,50,0.000000,-131.362121
20,7,52,0.000000,-131.098656
20,7,54,0.000000,-130.997999
20,7,56,0.000000,-133.133083
20,7,58,0.000000,-130.887575
20,8,0,0.000000,-131.842062
20,8,2,0.000000,-131.839763
20,8,4,0.000000,-133.523613
20,8,6,0.000000,-132.663500
20,8,8,0.000000,-131.780655
20,8,10,0.000000,-131.401712
20,8,12,0.000000,-131.918755
20,8,14,0.000000,-133.502508
20,8,16,0.000000,-131.178505
20,8,18,0.000000,-132.157813
20,8,20,0.000000,-131.169340
20,8,22,0.000000,-131.106546
20,8,24,0.000000,-135.017684
20,8,26,0.000000,-133.341684
20,8,28,0.000000,-132.956402
20,8,30,0.000000,-134.598908
20,8,32,0.000000,-133.524459
20,8,34,0.000000,-132.369905
20,8,36,0.000000,-130.747073
20,8,38,0.000000,-132.340745
20,8,40,0.000000,-132.728002
20,8,42,0.000000,-127.955834
20,8,44,0.000000,-130.644478
20,8,46,0.000000,-133.063969
20,8,48,0.000000,-131.761898
20,8,50,0.000000,-132.123417
20,8,52,0.000000,-130.534383
20,8,54,0.000000,-132.137861
20,8,56,0.000000,-133.850201
20,8,58,0.000000,-129.224419
20,9,0,0.000000,-131.708676
20,9,2,0.000000,-132.688151
20,9,4,0.000000,-132.211534
20,9,6,0.000000,-131.052896
20,9,8,0.000000,-132.655210
20,9,10,0.000000,-131.423803
20,9,12,0.000000,-130.204129
20,9,14,0.000000,-133.675710
20,9,16,0.000000,-133.270012
20,9,18,0.000000,-131.409175
20,9,20,0.000000,-133.132019
20,9,22,0.000000,-131.098095
20,9,24,0.000000,-133.355296
20,9,26,0.000000,-130.615436
20,9,28,0.000000,-132.343510
20,9,30,0.000000,-132.438194
20,9,32,0.000000,-132.895505
20,9,34,0.000000,-132.349522
20,9,36,0.000000,-131.266500
20,9,38,0.000000,-131.912015
20,9,40,0.000000,-130.894342
20,9,42,0.000000,-133.053033
20,9,44,0.000000,-133.018152
20,9,46,0.000000,-134.168127
20,9,48,0.000000,-130.226606
20,9,50,0.000000,-134.587721
20,9,52,0.000000,-131.988198
20,9,54,0.000000,-133.856179
20,9,56,0.000000,-133.047139
20,9,58,0.000000,-131.771617
20,10,0,0.000000,-131.181335
20,10,2,0.000000,-132.441192
20,10,4,0.000000,-132.837205
20,10,6,0.000000,-128.688954
20,10,8,0.000000,-130.379132
20,10,10,0.000000,-129.748763
20,10,12,0.000000,-134.171900
20,10,14,0.000000,-128.331063
20,10,16,0.000000,-129.671662
20,10,18,0.000000,-129.187557
20,10,20,0.000000,-131.552364
20,10,22,0.000000,-127.476313
20,10,24,0.000000,-129.800387
20,10,26,0.000000,-131.649966
20,10,28,0.000000,-130.581745
20,10,30,0.000000,-131.548889
20,10,32,0.000000,-130.285259
20,10,34,0.000000,-129.218199
20,10,36,0.000000,-130.693504
20,10,38,0.000000,-131.699509
20,10,40,0.000000,-131.123742
20,10,42,0.000000,-132.205968
20,10,44,0.000000,-132.257734
20,10,46,0.000000,-129.765618
20,10,48,0.000000,-130.071418
20,10,50,0.000000,-130.441597
20,10,52,0.000000,-131.101429
20,10,54,0.000000,-129.966973
20,10,56,0.000000,-131.162909
20,10,58,0.000000,-133.048960
20,11,0,0.000000,-132.179931
20,11,2,0.000000,-132.075722
20,11,4,0.000000,-130.683058
20,11,6,0.000000,-130.164879
20,11,8,0.000000,-132.801256
20,11,10,0.000000,-131.580155
20,11,12,0.000000,-133.763137
20,11,14,0.000000,-130.023521
20,11,16,0.000000,-132.371019
20,11,18,0.000000,-132.525181
20,11,20,0.000000,-134.550328
20,11,22,0.000000,-133.592523
20,11,24,0.000000,-133.442042
20,11,26,0.000000,-131.557863
20,11,28,0.000000,-132.915990
20,11,30,0.000000,-131.212767
20,11,32,0.000000,-132.602370
20,11,34,0.000000,-130.805032
20,11,36,0.000000,-132.518833
20,11,38,0.000000,-133.838529
20,11,40,0.000000,-132.114228
20,11,42,0.000000,-132.000826
20,11,44,0.000000,-130.910121
20,11,46,0.000000,-130.357587
20,11,48,0.000000,-130.353261
20,11,50,0.000000,-129.598349
20,11,52,0.000000,-130.985979
20,11,54,0.000000,-132.757215
20,11,56,0.000000,-131.456565
20,11,58,0.000000,-130.354757
20,12,0,0.000000,-131.534204
20,12,2,0.000000,-130.950153
20,12,4,0.000000,-130.928558
20,12,6,0.000000,-132.576826
20,12,8,0.000000,-131.940874
20,12,10,0.000000,-134.573099
20,12,12,0.000000,-134.534372
20,12,14,0.000000,-132.433606
20,12,16,0.000000,-133.214244
20,12,18,0.000000,-131.638889
20,12,20,0.000000,-132.025387
20,12,22,0.000000,-131.830181
20,12,24,0.000000,-132.283656
20,12,26,0.000000,-133.024214
20,12,28,0.000000,-130.874959
20,12,30,0.000000,-130.983869
20,12,32,0.000000,-127.846483
20,12,34,0.000000,-129.707430
20,12,36,0.000000,-128.411090
20,12,38,0.000000,-131.894236
20,12,40,0.000000,-131.620840
20,12,42,0.000000,-132.837419
20,12,44,0.000000,-132.321941
20,12,46,0.000000,-132.048550
20,12,48,0.000000,-129.590119
20,12,50,0.000000,-133.447297
20,12,52,0.000000,-130.034898
20,12,54,0.000000,-130.817340
20,12,56,0.000000,-129.409388
20,12,58,0.000000,-131.891903
20,13,0,0.000000,-130.617242
20,13,2,0.000000,-130.920472
20,13,4,0.000000,-132.387658
20,13,6,0.000000,-128.274109
20,13,8,0.000000,-131.190218
20,13,10,0.000000,-130.622312
20,13,12,0.000000,-131.266908
20,13,14,0.000000,-131.409714
20,13,16,0.000000,-133.111205
20,13,18,0.000000,-131.020953
20,13,20,0.000000,-130.619543
20,13,22,0.000000,-131.656989
20,13,24,0.000000,-132.438315
20,13,26,0.000000,-131.730712
20,13,28,0.000000,-132.151089
20,13,30,0.000000,-132.362149
20,13,32,0.000000,-131.574433
20,13,34,0.000000,-132.815404
20,13,36,0.000000,-131.253888
20,13,38,0.000000,-132.306804
20,13,40,0.000000,-133.163818
20,13,42,0.000000,-133.101134
20,13,44,0.000000,-132.559355
20,13,46,0.000000,-130.595437
20,13,48,0.000000,-132.057987
20,13,50,0.000000,-133.494694
20,13,52,0.000000,-130.750571
20,13,54,0.000000,-132.401676
20,13,56,0.000000,-132.570412
20,13,58,0.000000,-132.722843
20,14,0,0.000000,-131.735974
20,14,2,0.000000,-132.011496
20,14,4,0.000000,-130.761580
20,14,6,0.000000,-132.685699
20,14,8,0.000000,-130.550151
20,14,10,0.000000,-132.392578
20,14,12,0.000000,-130.659911
20,14,14,0.000000,-131.770196
20,14,16,0.000000,-132.517122
20,14,18,0.000000,-131.823754
20,14,20,0.000000,-132.071899
20,14,22,0.000000,-131.495371
20,14,24,0.000000,-130.258547
20,14,26,0.000000,-130.066789
20,14,28,0.000000,-130.539095
20,14,30,0.000000,-130.106320
20,14,32,0.000000,-127.051317
20,14,34,0.000000,-129.066454
20,14,36,0.000000,-127.946268
20,14,38,0.000000,-130.881689
20,14,40,0.000000,-131.046773
20,14,42,0.000000,-131.152449
20,14,44,0.000000,-126.933049
20,14,46,0.000000,-131.067753
20,14,48,0.000000,-130.189045
20,14,50,0.000000,-131.829514
20,14,52,0.000000,-132.398833
20,14,54,0.000000,-131.354509
20,14,56,0.000000,-131.682620
20,14,58,0.000000,-134.211051
20,15,0,0.000000,-130.000011
20,15,2,0.000000,-128.757633
20,15,4,0.000000,-130.046232
20,15,6,0.000000,-130.434492
20,15,8,0.000000,-130.917730
20,15,10,0.000000,-130.858587
20,15,12,0.000000,-130.689696
20,15,14,0.000000,-129.901690
20,15,16,0.000000,-131.119483
20,15,18,0.000000,-129.163055
20,15,20,0.000000,-132.911673
20,15,22,0.000000,-130.611697
20,15,24,0.000000,-130.238329
20,15,26,0.000000,-130.753895
20,15,28,0.000000,-129.570301
20,15,30,0.000000,-129.924036
20,15,32,0.000000,-129.676681
20,15,34,0.000000,-131.640840
20,15,36,0.000000,-132.563052
20,15,38,0.000000,-130.254297
20,15,40,0.000000,-131.840375
20,15,42,0.000000,-131.376387
20,15,44,0.000000,-131.800610
20,15,46,0.000000,-131.455699
20,15,48,0.000000,-129.959856
20,15,50,0.000000,-132.276620
20,15,52,0.000000,-132.133069
20,15,54,0.000000,-131.476910
20,15,56,0.000000,-132.324008
20,15,58,0.000000,-130.344170
20,16,0,0.000000,-136.157252
20,16,2,0.000000,-133.465552
20,16,4,0.000000,-132.358435
20,16,6,0.000000,-130.135050
20,16,8,0.000000,-134.019658
20,16,10,0.000000,-130.192498
20,16,12,0.000000,-131.863158
20,16,14,0.000000,-130.532601
20,16,16,0.000000,-132.467543
20,16,18,0.000000,-130.144166
20,16,20,0.000000,-130.508464
20,16,22,0.000000,-132.834475
20,16,24,0.000000,-133.487795
20,16,26,0.000000,-131.417053
20,16,28,0.000000,-131.720907
20,16,30,0.000000,-132.489178
20,16,32,0.000000,-131.714992
20,16,34,0.000000,-132.983361
20,16,36,0.000000,-134.009285
20,16,38,0.000000,-130.332173
20,16,40,0.000000,-132.101324
20,16,42,0.000000,-132.111787
20,16,44,0.000000,-131.492177
20,16,46,0.000000,-132.816718
20,16,48,0.000000,-132.008296
20,16,50,0.000000,-131.657616
20,16,52,0.000000,-130.223885
20,16,54,0.000000,-131.181119
20,16,56,0.000000,-130.061158
20,16,58,0.000000,-132.181133
20,17,0,0.000000,-131.328475
20,17,2,0.000000,-128.733527
20,17,4,0.000000,-131.131576
20,17,6,0.000000,-129.363327
20,17,8,0.000000,-128.606026
20,17,10,0.000000,-131.737812
20,17,12,0.000000,-129.849650
20,17,14,0.000000,-128.909458
20,17,16,0.000000,-130.540504
20,17,18,0.000000,-131.000449
20,17,20,0.000000,-130.924551
20,17,22,0.000000,-131.424830
20,17,24,0.000000,-129.730211
20,17,26,0.000000,-130.539159
20,17,28,0.000000,-129.488272
20,17,30,0.000000,-131.887437
20,17,32,0.000000,-130.433789
20,17,34,0.000000,-131.090638
20,17,36,0.000000,-128.541347
20,17,38,0.000000,-130.194635
20,17,40,0.000000,-131.868009
20,17,42,0.000000,-131.656185
20,17,44,0.000000,-131.921039
20,17,46,0.000000,-132.235114
20,17,48,0.000000,-132.558109
20,17,50,0.000000,-131.027963
20,17,52,0.000000,-130.837440
20,17,54,0.000000,-130.015060
20,17,56,0.000000,-130.103383
20,17,58,0.000000,-131.970182
20,18,0,0.000000,-132.928412
20,18,2,0.000000,-131.095963
20,18,4,0.000000,-131.098422
20,18,6,0.000000,-132.956243
20,18,8,0.000000,-130.903187
20,18,10,0.000000,-132.184182
20,18,12,0.000000,-132.096901
20,18,14,0.000000,-132.994767
20,18,16,0.000000,-133.405745
20,18,18,0.000000,-132.218331
20,18,20,0.000000,-132.038321
20,18,22,0.000000,-129.565060
20,18,24,0.000000,-133.150398
20,18,26,0.000000,-132.378159
20,18,28,0.000000,-132.825650
20,18,30,0.000000,-131.147388
20,18,32,0.000000,-131.979104
20,18,34,0.000000,-130.679125
20,18,36,0.000000,-132.690158
20,18,38,0.000000,-129.082039
20,18,40,0.000000,-131.257758
20,18,42,0.000000,-130.208550
20,18,44,0.000000,-131.722127
20,18,46,0.000000,-133.401035
20,18,48,0.000000,-131.936209
20,18,50,0.000000,-131.567071
20,18,52,0.000000,-131.924473
20,18,54,0.000000,-131.494449
20,18,56,0.000000,-132.581492
20,18,58,0.000000,-130.450922
20,19,0,0.000000,-130.734678
20,19,2,0.000000,-133.048595
20,19,4,0.000000,-129.853176
20,19,6,0.000000,-129.602011
20,19,8,0.000000,-131.573256
20,19,10,0.000000,-130.769622
20,19,12,0.000000,-132.962709
20,19,14,0.000000,-131.444816
20,19,16,0.000000,-129.568026
20,19,18,0.000000,-130.418969
20,19,20,0.000000,-128.301792
20,19,22,0.000000,-130.311388
20,19,24,0.000000,-129.332473
20,19,26,0.000000,-132.495426
20,19,28,0.000000,-132.811326
20,19,30,0.000000,-132.110404
20,19,32,0.000000,-132.690076
20,19,34,0.000000,-131.302526
20,19,36,0.000000,-130.922935
20,19,38,0.000000,-131.841451
20,19,40,0.000000,-130.817967
20,19,42,0.000000,-132.804019
20,19,44,0.000000,-129.805946
20,19,46,0.000000,-133.551188
20,19,48,0.000000,-131.055618
20,19,50,0.000000,-133.393193
20,19,52,0.000000,-132.946152
20,19,54,0.000000,-134.422199
20,19,56,0.000000,-130.874972
20,19,58,0.000000,-133.191296
20,20,0,0.000000,-133.845625
20,20,2,0.000000,-131.308698
20,20,4,0.000000,-132.498826
20,20,6,0.000000,-130.728069
20,20,8,0.000000,-133.382827
20,20,10,0.000000,-129.111235
20,20,12,0.000000,-131.683213
20,20,14,0.000000,-132.246938
20,20,16,0.000000,-131.173054
20,20,18,0.000000,-130.300944
20,20,20,0.000000,-132.818081
20,20,22,0.000000,-129.885409
20,20,24,0.000000,-132.797419
20,20,26,0.000000,-129.452482
20,20,28,0.000000,-132.316838
20,20,30,0.000000,-129.948889
20,20,32,0.000000,-134.488354
20,20,34,0.000000,-133.122434
20,20,36,0.000000,-130.477253
20,20,38,0.000000,-132.504162
20,20,40,0.000000,-131.995078
20,20,42,0.000000,-131.998620
20,20,44,0.000000,-133.325458
20,20,46,0.000000,-130.697426
20,20,48,0.000000,-132.845344
20,20,50,0.000000,-131.124299
20,20,52,0.000000,-128.864591
20,20,54,0.000000,-129.489014
20,20,56,0.000000,-128.669384
20,20,58,0.000000,-131.671133
20,21,0,0.000000,-129.060781
20,21,2,0.000000,-130.370682
20,21,4,0.000000,-130.424890
20,21,6,0.000000,-131.205808
20,21,8,0.000000,-132.425724
20,21,10,0.000000,-133.828142
20,21,12,0.000000,-133.491416
20,21,14,0.000000,-133.493685
20,21,16,0.000000,-131.967667
20,21,18,0.000000,-131.376849
20,21,20,0.000000,-132.918132
20,21,22,0.000000,-132.724675
20,21,24,0.000000,-130.725515
20,21,26,0.000000,-134.873877
20,21,28,0.000000,-131.133082
20,21,30,0.000000,-130.059493
20,21,32,0.000000,-130.613409
20,21,34,0.000000,-132.840326
20,21,36,0.000000,-130.424981
20,21,38,0.000000,-131.198459
20,21,40,0.000000,-133.412332
20,21,42,0.000000,-132.605981
20,21,44,0.000000,-127.240360
20,21,46,0.000000,-128.798288
20,21,48,0.000000,-131.065206
20,21,50,0.000000,-130.140943
20,21,52,0.000000,-131.747197
20,21,54,0.000000,-130.750465
20,21,56,0.000000,-130.215513
20,21,58,0.000000,-133.277881
20,22,0,0.000000,-130.678086
20,22,2,0.000000,-129.500033
20,22,4,0.000000,-130.435717
20,22,6,0.000000,-130.439081
20,22,8,0.000000,-132.318390
20,22,10,0.000000,-132.016080
20,22,12,0.000000,-130.754584
20,22,14,0.000000,-127.955841
20,22,16,0.000000,-128.812629
20,22,18,0.000000,-130.707998
20,22,20,0.000000,-132.899242
20,22,22,0.000000,-131.538087
20,22,24,0.000000,-131.580316
20,22,26,0.000000,-131.366520
20,22,28,0.000000,-131.225449
20,22,30,0.000000,-131.521119
20,22,32,0.000000,-131.046296
20,22,34,0.000000,-133.190800
20,22,36,0.000000,-130.358786
20,22,38,0.000000,-134.219496
20,22,40,0.000000,-131.278077
20,22,42,0.000000,-128.692806
20,22,44,0.000000,-131.168197
20,22,46,0.000000,-128.829882
20,22,48,0.000000,-129.351482
20,22,50,0.000000,-129.562915
20,22,52,0.000000,-126.888442
20,22,54,0.000000,-132.383643
20,22,56,0.000000,-128.569679
20,22,58,0.000000,-129.527678
20,23,0,0.000000,-132.102443
20,23,2,0.000000,-129.337480
20,23,4,0.000000,-129.103886
20,23,6,0.000000,-129.607598
20,23,8,0.000000,-130.382255
20,23,10,0.000000,-128.744759
20,23,12,0.000000,-132.652456
20,23,14,0.000000,-128.402492
20,23,16,0.000000,-130.044409
20,23,18,0.000000,-130.920423
20,23,20,0.000000,-130.745981
20,23,22,0.000000,-130.942293
20,23,24,0.000000,-131.933665
20,23,26,0.000000,-131.811153
20,23,28,0.000000,-133.134573
20,23,30,0.000000,-130.189267
20,23,32,0.000000,-132.680259
20,23,34,0.000000,-132.627362
20,23,36,0.000000,-131.115953
20,23,38,0.000000,-131.854287
20,23,40,0.000000,-133.250553
20,23,42,0.000000,-131.439643
20,23,44,0.000000,-131.630724
20,23,46,0.000000,-133.105906
20,23,48,0.000000,-130.754306
20,23,50,0.000000,-129.878384
20,23,52,0.000000,-129.881880
20,23,54,0.000000,-131.732769
20,23,56,0.000000,-132.550976
20,23,58,0.000000,-131.087254
20,24,0,0.000000,-131.554070
20,24,2,0.000000,-131.499966
20,24,4,0.000000,-131.508659
20,24,6,0.000000,-131.244959
20,24,8,0.000000,-132.185016
20,24,10,0.000000,-130.744676
20,24,12,0.000000,-132.897736
20,24,14,0.000000,-128.184952
20,24,16,0.000000,-134.212281
20,24,18,0.000000,-130.246117
20,24,20,0.000000,-132.696930
20,24,22,0.000000,-133.199272
20,24,24,0.000000,-133.927774
20,24,26,0.000000,-132.844904
20,24,28,0.000000,-132.143164
20,24,30,0.000000,-131.641666
20,24,32,0.000000,-130.575596
20,24,34,0.000000,-131.403635
20,24,36,0.000000,-131.309323
20,24,38,0.000000,-131.256985
20,24,40,0.000000,-132.394284
20,24,42,0.000000,-131.454395
20,24,44,0.000000,-132.508575
20,24,46,0.000000,-130.574923
20,24,48,0.000000,-130.848551
20,24,50,0.000000,-132.840090
20,24,52,0.000000,-132.996822
20,24,54,0.000000,-132.839009
20,24,56,0.000000,-131.162157
20,24,58,0.000000,-129.608425
20,25,0,0.000000,-130.884274
20,25,2,0.000000,-130.738421
20,25,4,0.000000,-132.316349
20,25,6,0.000000,-130.994205
20,25,8,0.000000,-132.388221
20,25,10,0.000000,-134.387895
20,25,12,0.000000,-133.848079
20,25,14,0.000000,-132.396666
20,25,16,0.000000,-130.287752
20,25,18,0.000000,-131.706214
20,25,20,0.000000,-132.037550
20,25,22,0.000000,-128.702942
20,25,24,0.000000,-129.002385
20,25,26,0.000000,-129.627065
20,25,28,0.000000,-130.758773
20,25,30,0.000000,-131.431805
20,25,32,0.000000,-131.501592
20,25,34,0.000000,-130.610816
20,25,36,0.000000,-129.077775
20,25,38,0.000000,-131.287107
20,25,40,0.000000,-132.846886
20,25,42,0.000000,-132.971789
20,25,44,0.000000,-131.131260
20,25,46,0.000000,-133.044433
20,25,48,0.000000,-131.986081
20,25,50,0.000000,-131.777566
20,25,52,0.000000,-130.879584
20,25,54,0.000000,-129.929552
20,25,56,0.000000,-131.043895
20,25,58,0.000000,-130.449010
20,26,0,0.000000,-130.367976
20,26,2,0.000000,-129.009068
20,26,4,0.000000,-128.920636
20,26,6,0.000000,-131.137354
20,26,8,0.000000,-132.367042
20,26,10,0.000000,-133.196951
20,26,12,0.000000,-131.505603
20,26,14,0.000000,-131.411461
20,26,16,0.000000,-131.035971
20,26,18,0.000000,-131.855987
20,26,20,0.000000,-130.924170
20,26,22,0.000000,-130.303506
20,26,24,0.000000,-132.233127
20,26,26,0.000000,-131.248142
20,26,28,0.000000,-134.932613
20,26,30,0.000000,-129.872830
20,26,32,0.000000,-132.226114
20,26,34,0.000000,-130.435179
20,26,36,0.000000,-130.072196
20,26,38,0.000000,-131.461161
20,26,40,0.000000,-131.605671
20,26,42,0.000000,-133.236387
20,26,44,0.000000,-132.678047
20,26,46,0.000000,-131.010369
20,26,48,0.000000,-131.047501
20,26,50,0.000000,-130.823498
20,26,52,0.000000,-132.816522
20,26,54,0.000000,-130.623151
20,26,56,0.000000,-129.176074
20,26,58,0.000000,-129.771438
20,27,0,0.000000,-132.960659
20,27,2,0.000000,-132.347844
20,27,4,0.000000,-129.955223
20,27,6,0.000000,-131.962273
20,27,8,0.000000,-130.436687
20,27,10,0.000000,-132.096070
20,27,12,0.000000,-133.559779
20,27,14,0.000000,-133.339952
20,27,16,0.000000,-132.201124
20,27,18,0.000000,-132.326605
20,27,20,0.000000,-129.552858
20,27,22,0.000000,-133.420244
