hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.707943
18,0,2,0.000000,-122.970533
18,0,4,0.000000,-121.192463
18,0,6,0.000000,-117.733502
18,0,8,0.000000,-116.680405
18,0,10,0.000000,-130.645248
18,0,12,0.000000,-132.857214
18,0,14,0.000000,-117.448211
18,0,16,0.000000,-116.938028
18,0,18,0.000000,-115.619702
18,0,20,0.000000,-123.134880
18,0,22,0.000000,-116.286428
18,0,24,0.000000,-119.267655
18,0,26,0.000000,-117.496029
18,0,28,0.000000,-126.492782
18,0,30,0.000000,-121.389682
18,0,32,0.000000,-125.590875
18,0,34,0.000000,-123.746194
18,0,36,0.000000,-127.488043
18,0,38,0.000000,-127.983502
18,0,40,0.000000,-121.568521
18,0,42,0.000000,-126.531547
18,0,44,0.000000,-118.336349
18,0,46,0.000000,-120.931184
18,0,48,0.000000,-121.647675
18,0,50,0.000000,-114.442016
18,0,52,0.000000,-112.595240
18,0,54,0.000000,-123.971212
18,0,56,0.000000,-131.527247
18,0,58,0.000000,-120.285018
18,1,0,0.000000,-115.497097
18,1,2,0.000000,-121.546289
18,1,4,0.000000,-127.074996
18,1,6,0.000000,-135.026679
18,1,8,0.000000,-119.996653
18,1,10,0.000000,-125.387120
18,1,12,0.000000,-118.985453
18,1,14,0.000000,-122.572001
18,1,16,0.000000,-126.774580
18,1,18,0.000000,-123.443387
18,1,20,0.000000,-128.264633
18,1,22,0.000000,-120.805892
18,1,24,0.000000,-119.876939
18,1,26,0.000000,-115.168469
18,1,28,0.000000,-126.688972
18,1,30,0.000000,-116.756345
18,1,32,0.000000,-119.614077
18,1,34,0.000000,-126.123692
18,1,36,0.000000,-115.492017
18,1,38,0.000000,-118.916475
18,1,40,0.000000,-119.182494
18,1,42,0.000000,-139.139821
18,1,44,0.000000,-122.244387
18,1,46,0.000000,-118.422958
18,1,48,0.000000,-135.441887
18,1,50,0.000000,-118.107506
18,1,52,0.000000,-131.327563
18,1,54,0.000000,-123.310343
18,1,56,0.000000,-123.969941
18,1,58,0.000000,-123.238329
18,2,0,0.000000,-127.729055
18,2,2,0.000000,-123.485352
18,2,4,0.000000,-122.385871
18,2,6,0.000000,-126.102668
18,2,8,0.000000,-124.576505
18,2,10,0.000000,-124.324196
18,2,12,0.000000,-121.488080
18,2,14,0.000000,-118.536401
18,2,16,0.000000,-125.451313
18,2,18,0.000000,-137.153793
18,2,20,0.000000,-117.464080
18,2,22,0.000000,-127.377103
18,2,24,0.000000,-122.342948
18,2,26,0.000000,-123.664650
18,2,28,0.000000,-120.759496
18,2,30,0.000000,-138.359323
18,2,32,0.000000,-121.252371
18,2,34,0.000000,-118.855287
18,2,36,0.000000,-122.595589
18,2,38,0.000000,-128.694279
18,2,40,0.000000,-133.638350
18,2,42,0.000000,-121.925483
18,2,44,0.000000,-127.932177
18,2,46,0.000000,-120.578576
18,2,48,0.000000,-129.966057
18,2,50,0.000000,-129.336772
18,2,52,0.000000,-116.365347
18,2,54,0.000000,-126.452997
18,2,56,0.000000,-132.099074
18,2,58,0.000000,-123.030293
18,3,0,0.000000,-120.783514
18,3,2,0.000000,-134.333846
18,3,4,0.000000,-121.325026
18,3,6,0.000000,-119.479470
18,3,8,0.000000,-125.089946
18,3,10,0.000000,-129.525783
18,3,12,0.000000,-120.691257
18,3,14,0.000000,-120.170361
18,3,16,0.000000,-119.263727
18,3,18,0.000000,-125.780840
18,3,20,0.000000,-123.260850
18,3,22,0.000000,-133.004838
18,3,24,0.000000,-120.400438
18,3,26,0.000000,-123.689271
18,3,28,0.000000,-119.903520
18,3,30,0.000000,-121.452543
18,3,32,0.000000,-135.055447
18,3,34,0.000000,-124.477242
18,3,36,0.000000,-121.989550
18,3,38,0.000000,-118.398547
18,3,40,0.000000,-118.346258
18,3,42,0.000000,-127.234062
18,3,44,0.000000,-120.431454
18,3,46,0.000000,-117.169147
18,3,48,0.000000,-114.295973
18,3,50,0.000000,-130.176301
18,3,52,0.000000,-122.369222
18,3,54,0.000000,-129.214262
18,3,56,0.000000,-125.791576
18,3,58,0.000000,-121.441519
18,4,0,0.000000,-124.474090
18,4,2,0.000000,-118.597829
18,4,4,0.000000,-118.966002
18,4,6,0.000000,-119.472213
18,4,8,0.000000,-124.718416
18,4,10,0.000000,-123.317459
18,4,12,0.000000,-124.211171
18,4,14,0.000000,-117.841411
18,4,16,0.000000,-120.900042
18,4,18,0.000000,-115.171229
18,4,20,0.000000,-119.010264
18,4,22,0.000000,-135.770530
18,4,24,0.000000,-120.494151
18,4,26,0.000000,-120.682488
18,4,28,0.000000,-119.413663
18,4,30,0.000000,-124.196058
18,4,32,0.000000,-124.292369
18,4,34,0.000000,-123.394128
18,4,36,0.000000,-127.037575
18,4,38,0.000000,-118.741030
18,4,40,0.000000,-118.742701
18,4,42,0.000000,-137.718169
18,4,44,0.000000,-124.238694
18,4,46,0.000000,-123.339813
18,4,48,0.000000,-121.749790
18,4,50,0.000000,-118.840194
18,4,52,0.000000,-122.143676
18,4,54,0.000000,-121.020839
18,4,56,0.000000,-121.687882
18,4,58,0.000000,-123.420588
18,5,0,0.000000,-121.700382
18,5,2,0.000000,-122.958776
18,5,4,0.000000,-125.955234
18,5,6,0.000000,-120.354628
18,5,8,0.000000,-126.849070
18,5,10,0.000000,-131.476235
18,5,12,0.000000,-124.922246
18,5,14,0.000000,-122.056884
18,5,16,0.000000,-116.710402
18,5,18,0.000000,-128.051551
18,5,20,0.000000,-115.891989
18,5,22,0.000000,-118.040704
18,5,24,0.000000,-127.295029
18,5,26,0.000000,-119.922349
18,5,28,0.000000,-122.213549
18,5,30,0.000000,-124.869848
18,5,32,0.000000,-125.090026
18,5,34,0.000000,-118.335137
18,5,36,0.000000,-116.982554
18,5,38,0.000000,-124.171118
18,5,40,0.000000,-115.713209
18,5,42,0.000000,-113.728810
18,5,44,0.000000,-118.859404
18,5,46,0.000000,-123.138986
18,5,48,0.000000,-124.506583
18,5,50,0.000000,-118.966598
18,5,52,0.000000,-116.883646
18,5,54,0.000000,-120.447406
18,5,56,0.000000,-123.415101
18,5,58,0.000000,-118.400246
18,6,0,0.000000,-121.630269
18,6,2,0.000000,-120.521797
18,6,4,0.000000,-125.398099
18,6,6,0.000000,-124.113775
18,6,8,0.000000,-121.642032
18,6,10,0.000000,-128.660363
18,6,12,0.000000,-123.119014
18,6,14,0.000000,-117.244916
18,6,16,0.000000,-135.356072
18,6,18,0.000000,-129.726874
18,6,20,0.000000,-119.084126
18,6,22,0.000000,-122.355124
18,6,24,0.000000,-123.274234
18,6,26,0.000000,-120.378856
18,6,28,0.000000,-123.471111
18,6,30,0.000000,-117.723244
18,6,32,0.000000,-123.574975
18,6,34,0.000000,-124.554213
18,6,36,0.000000,-129.972013
18,6,38,0.000000,-143.422039
18,6,40,0.000000,-115.437915
18,6,42,0.000000,-124.328714
18,6,44,0.000000,-116.870103
18,6,46,0.000000,-127.512373
18,6,48,0.000000,-123.870934
18,6,50,0.000000,-121.140280
18,6,52,0.000000,-119.818429
18,6,54,0.000000,-118.529176
18,6,56,0.000000,-119.576297
18,6,58,0.000000,-125.408859
18,7,0,0.000000,-142.830555
18,7,2,0.000000,-132.509990
18,7,4,0.000000,-121.204097
18,7,6,0.000000,-118.000895
18,7,8,0.000000,-122.890409
18,7,10,0.000000,-121.615871
18,7,12,0.000000,-124.976948
18,7,14,0.000000,-127.319588
18,7,16,0.000000,-121.981504
18,7,18,0.000000,-120.201649
18,7,20,0.000000,-118.956326
18,7,22,0.000000,-116.063380
18,7,24,0.000000,-134.839770
18,7,26,0.000000,-122.652863
18,7,28,0.000000,-116.364088
18,7,30,0.000000,-119.772383
18,7,32,0.000000,-129.162722
18,7,34,0.000000,-125.253840
18,7,36,0.000000,-126.007501
18,7,38,0.000000,-117.870461
18,7,40,0.000000,-124.919652
18,7,42,0.000000,-131.013420
18,7,44,0.000000,-119.053573
18,7,46,0.000000,-115.639633
18,7,48,0.000000,-127.468357
18,7,50,0.000000,-119.626266
18,7,52,0.000000,-123.426972
18,7,54,0.000000,-118.313727
18,7,56,0.000000,-123.910492
18,7,58,0.000000,-123.014523
18,8,0,0.000000,-114.931622
18,8,2,0.000000,-127.543593
18,8,4,0.000000,-129.476982
18,8,6,0.000000,-126.376560
18,8,8,0.000000,-117.420818
18,8,10,0.000000,-120.782011
18,8,12,0.000000,-135.707661
18,8,14,0.000000,-118.203809
18,8,16,0.000000,-138.946990
18,8,18,0.000000,-118.447117
18,8,20,0.000000,-120.914495
18,8,22,0.000000,-123.435108
18,8,24,0.000000,-116.116802
18,8,26,0.000000,-120.585611
18,8,28,0.000000,-132.797770
18,8,30,0.000000,-115.168197
18,8,32,0.000000,-114.973190
18,8,34,0.000000,-122.276749
18,8,36,0.000000,-119.854527
18,8,38,0.000000,-121.835930
18,8,40,0.000000,-131.050346
18,8,42,0.000000,-114.037727
18,8,44,0.000000,-116.809512
18,8,46,0.000000,-122.636107
18,8,48,0.000000,-119.626845
18,8,50,0.000000,-119.082867
18,8,52,0.000000,-115.696969
18,8,54,0.000000,-116.016793
18,8,56,0.000000,-134.015662
18,8,58,0.000000,-125.057140
18,9,0,0.000000,-119.497026
18,9,2,0.000000,-122.583706
18,9,4,0.000000,-117.615982
18,9,6,0.000000,-124.142460
18,9,8,0.000000,-113.747466
18,9,10,0.000000,-124.966047
18,9,12,0.000000,-124.872074
18,9,14,0.000000,-131.351776
18,9,16,0.000000,-127.580664
18,9,18,0.000000,-120.625481
18,9,20,0.000000,-123.901945
18,9,22,0.000000,-129.088150
18,9,24,0.000000,-128.350176
18,9,26,0.000000,-119.706796
18,9,28,0.000000,-120.346323
18,9,30,0.000000,-127.998682
18,9,32,0.000000,-122.667697
18,9,34,0.000000,-125.026968
18,9,36,0.000000,-118.297079
18,9,38,0.000000,-119.013535
18,9,40,0.000000,-124.792966
18,9,42,0.000000,-127.692791
18,9,44,0.000000,-120.501049
18,9,46,0.000000,-117.183894
18,9,48,0.000000,-118.784166
18,9,50,0.000000,-121.034799
18,9,52,0.000000,-128.001509
18,9,54,0.000000,-131.086226
18,9,56,0.000000,-118.355699
18,9,58,0.000000,-118.981556
18,10,0,0.000000,-123.372000
18,10,2,0.000000,-125.784086
18,10,4,0.000000,-116.176120
18,10,6,0.000000,-123.211090
18,10,8,0.000000,-116.909537
18,10,10,0.000000,-114.517390
18,10,12,0.000000,-129.478193
18,10,14,0.000000,-117.713482
18,10,16,0.000000,-126.644676
18,10,18,0.000000,-120.637786
18,10,20,0.000000,-126.663698
18,10,22,0.000000,-117.448695
18,10,24,0.000000,-120.018615
18,10,26,0.000000,-118.852273
18,10,28,0.000000,-122.716856
18,10,30,0.000000,-131.225311
18,10,32,0.000000,-120.060736
18,10,34,0.000000,-120.891825
18,10,36,0.000000,-117.217852
18,10,38,0.000000,-125.526213
18,10,40,0.000000,-125.742968
18,10,42,0.000000,-117.113704
18,10,44,0.000000,-135.508963
18,10,46,0.000000,-130.593064
18,10,48,0.000000,-118.352396
18,10,50,0.000000,-118.309885
18,10,52,0.000000,-121.225877
18,10,54,0.000000,-119.262655
18,10,56,0.000000,-116.229671
18,10,58,0.000000,-113.677538
18,11,0,0.000000,-119.510238
18,11,2,0.000000,-130.446305
18,11,4,0.000000,-130.467217
18,11,6,0.000000,-126.805159
18,11,8,0.000000,-126.556782
18,11,10,0.000000,-129.037656
18,11,12,0.000000,-123.919060
18,11,14,0.000000,-124.354438
18,11,16,0.000000,-128.300904
18,11,18,0.000000,-122.681012
18,11,20,0.000000,-119.261106
18,11,22,0.000000,-116.407625
18,11,24,0.000000,-123.341301
18,11,26,0.000000,-115.303782
18,11,28,0.000000,-129.878921
18,11,30,0.000000,-123.603120
18,11,32,0.000000,-127.928420
18,11,34,0.000000,-118.820299
18,11,36,0.000000,-130.303007
18,11,38,0.000000,-136.803070
18,11,40,0.000000,-123.190147
18,11,42,0.000000,-119.028194
18,11,44,0.000000,-122.817100
18,11,46,0.000000,-116.248766
18,11,48,0.000000,-121.530527
18,11,50,0.000000,-123.086144
18,11,52,0.000000,-125.109345
18,11,54,0.000000,-129.559361
18,11,56,0.000000,-119.721948
18,11,58,0.000000,-126.283533
18,12,0,0.000000,-123.596717
18,12,2,0.000000,-119.580961
18,12,4,0.000000,-117.153670
18,12,6,0.000000,-126.926639
18,12,8,0.000000,-127.132792
18,12,10,0.000000,-129.975897
18,12,12,0.000000,-126.613803
18,12,14,0.000000,-130.284519
18,12,16,0.000000,-130.373277
18,12,18,0.000000,-121.852222
18,12,20,0.000000,-122.286645
18,12,22,0.000000,-122.197362
18,12,24,0.000000,-121.199718
18,12,26,0.000000,-121.122990
18,12,28,0.000000,-123.480341
18,12,30,0.000000,-130.257919
18,12,32,0.000000,-127.007638
18,12,34,0.000000,-118.701662
18,12,36,0.000000,-116.141688
18,12,38,0.000000,-122.366578
18,12,40,0.000000,-120.736997
18,12,42,0.000000,-119.853049
18,12,44,0.000000,-116.279854
18,12,46,0.000000,-119.653927
18,12,48,0.000000,-134.047187
18,12,50,0.000000,-123.259525
18,12,52,0.000000,-118.342530
18,12,54,0.000000,-116.371407
18,12,56,0.000000,-131.007880
18,12,58,0.000000,-120.886294
18,13,0,0.000000,-121.623527
18,13,2,0.000000,-132.594702
18,13,4,0.000000,-145.558893
18,13,6,0.000000,-130.295944
18,13,8,0.000000,-114.850112
18,13,10,0.000000,-116.882929
18,13,12,0.000000,-122.086633
18,13,14,0.000000,-120.416320
18,13,16,0.000000,-121.112044
18,13,18,0.000000,-130.003613
18,13,20,0.000000,-116.673496
18,13,22,0.000000,-132.902792
18,13,24,0.000000,-127.858710
18,13,26,0.000000,-119.431452
18,13,28,0.000000,-123.050866
18,13,30,0.000000,-126.037200
18,13,32,0.000000,-127.062999
18,13,34,0.000000,-121.520594
18,13,36,0.000000,-119.209630
18,13,38,0.000000,-121.690173
18,13,40,0.000000,-121.007462
18,13,42,0.000000,-132.141535
18,13,44,0.000000,-120.245804
18,13,46,0.000000,-117.870305
18,13,48,0.000000,-130.185395
18,13,50,0.000000,-121.650589
18,13,52,0.000000,-130.588479
18,13,54,0.000000,-118.617465
18,13,56,0.000000,-126.225037
18,13,58,0.000000,-124.155076
18,14,0,0.000000,-122.698228
18,14,2,0.000000,-114.108874
18,14,4,0.000000,-120.937440
18,14,6,0.000000,-119.146916
18,14,8,0.000000,-124.370675
18,14,10,0.000000,-126.698952
18,14,12,0.000000,-123.466288
18,14,14,0.000000,-121.550361
18,14,16,0.000000,-128.818132
18,14,18,0.000000,-126.270862
18,14,20,0.000000,-116.329790
18,14,22,0.000000,-124.496610
18,14,24,0.000000,-128.212129
18,14,26,0.000000,-131.380679
18,14,28,0.000000,-128.442432
18,14,30,0.000000,-118.544168
18,14,32,0.000000,-115.485094
18,14,34,0.000000,-122.503374
18,14,36,0.000000,-122.582332
18,14,38,0.000000,-120.003420
18,14,40,0.000000,-128.257720
18,14,42,0.000000,-120.946961
18,14,44,0.000000,-121.654648
18,14,46,0.000000,-124.983429
18,14,48,0.000000,-120.669654
18,14,50,0.000000,-129.537495
18,14,52,0.000000,-117.664319
18,14,54,0.000000,-124.018442
18,14,56,0.000000,-121.786342
18,14,58,0.000000,-132.133679
18,15,0,0.000000,-130.120647
18,15,2,0.000000,-121.097652
18,15,4,0.000000,-122.458829
18,15,6,0.000000,-125.618164
18,15,8,0.000000,-121.503631
18,15,10,0.000000,-125.777402
18,15,12,0.000000,-120.541324
18,15,14,0.000000,-134.929827
18,15,16,0.000000,-119.707963
18,15,18,0.000000,-125.816544
18,15,20,0.000000,-129.072094
18,15,22,0.000000,-121.873223
18,15,24,0.000000,-126.157305
18,15,26,0.000000,-120.523660
18,15,28,0.000000,-121.138158
18,15,30,0.000000,-115.600071
18,15,32,0.000000,-122.140658
18,15,34,0.000000,-117.386602
18,15,36,0.000000,-117.422639
18,15,38,0.000000,-124.950297
18,15,40,0.000000,-130.923985
18,15,42,0.000000,-128.749945
18,15,44,0.000000,-127.378273
18,15,46,0.000000,-123.151504
18,15,48,0.000000,-127.616161
18,15,50,0.000000,-122.950435
18,15,52,0.000000,-132.610957
18,15,54,0.000000,-119.555678
18,15,56,0.000000,-121.519696
18,15,58,0.000000,-125.337982
18,16,0,0.000000,-117.084822
18,16,2,0.000000,-126.538417
18,16,4,0.000000,-116.040295
18,16,6,0.000000,-119.465704
18,16,8,0.000000,-121.951351
18,16,10,0.000000,-123.486263
18,16,12,0.000000,-123.501241
18,16,14,0.000000,-123.345763
18,16,16,0.000000,-113.975116
18,16,18,0.000000,-121.308176
18,16,20,0.000000,-126.569233
18,16,22,0.000000,-124.549702
18,16,24,0.000000,-123.184103
18,16,26,0.000000,-114.328317
18,16,28,0.000000,-120.604915
18,16,30,0.000000,-126.088942
18,16,32,0.000000,-124.516848
18,16,34,0.000000,-122.236468
18,16,36,0.000000,-118.112567
18,16,38,0.000000,-113.484700
18,16,40,0.000000,-118.561719
18,16,42,0.000000,-124.375209
18,16,44,0.000000,-115.424493
18,16,46,0.000000,-119.028439
18,16,48,0.000000,-127.585540
18,16,50,0.000000,-123.747061
18,16,52,0.000000,-114.221881
18,16,54,0.000000,-118.910813
18,16,56,0.000000,-117.199110
18,16,58,0.000000,-120.079196
18,17,0,0.000000,-120.423100
18,17,2,0.000000,-125.171746
18,17,4,0.000000,-120.629075
18,17,6,0.000000,-140.810947
18,17,8,0.000000,-115.882654
18,17,10,0.000000,-117.636105
18,17,12,0.000000,-121.142807
18,17,14,0.000000,-125.117088
18,17,16,0.000000,-119.601482
18,17,18,0.000000,-120.767331
18,17,20,0.000000,-115.391890
18,17,22,0.000000,-137.859762
18,17,24,0.000000,-117.582926
18,17,26,0.000000,-121.057827
18,17,28,0.000000,-120.203879
18,17,30,0.000000,-118.758394
18,17,32,0.000000,-122.192711
18,17,34,0.000000,-124.544835
18,17,36,0.000000,-125.932750
18,17,38,0.000000,-121.114888
18,17,40,0.000000,-118.936535
18,17,42,0.000000,-123.922476
18,17,44,0.000000,-121.769300
18,17,46,0.000000,-120.018770
18,17,48,0.000000,-121.117468
18,17,50,0.000000,-123.412053
18,17,52,0.000000,-121.446505
18,17,54,0.000000,-118.412023
18,17,56,0.000000,-116.832196
18,17,58,0.000000,-123.595471
18,18,0,0.000000,-119.719920
18,18,2,0.000000,-121.999829
18,18,4,0.000000,-139.635948
18,18,6,0.000000,-125.081631
18,18,8,0.000000,-115.165051
18,18,10,0.000000,-121.209335
18,18,12,0.000000,-126.057328
18,18,14,0.000000,-126.629104
18,18,16,0.000000,-127.583217
18,18,18,0.000000,-122.526745
18,18,20,0.000000,-121.949940
18,18,22,0.000000,-115.788328
18,18,24,0.000000,-126.482936
18,18,26,0.000000,-133.124341
18,18,28,0.000000,-118.556344
18,18,30,0.000000,-125.948118
18,18,32,0.000000,-123.867370
18,18,34,0.000000,-131.522149
18,18,36,0.000000,-120.032280
18,18,38,0.000000,-118.025838
18,18,40,0.000000,-129.405935
18,18,42,0.000000,-122.457080
18,18,44,0.000000,-113.064747
18,18,46,0.000000,-120.671964
18,18,48,0.000000,-128.646225
18,18,50,0.000000,-129.765349
18,18,52,0.000000,-126.990437
18,18,54,0.000000,-118.968736
18,18,56,0.000000,-130.240289
18,18,58,0.000000,-119.284521
18,19,0,0.000000,-125.154499
18,19,2,0.000000,-123.013387
18,19,4,0.000000,-123.102990
18,19,6,0.000000,-128.307919
18,19,8,0.000000,-125.090809
18,19,10,0.000000,-123.638541
18,19,12,0.000000,-121.540890
18,19,14,0.000000,-123.931218
18,19,16,0.000000,-119.315797
18,19,18,0.000000,-123.862046
18,19,20,0.000000,-118.125049
18,19,22,0.000000,-125.201324
18,19,24,0.000000,-112.650784
18,19,26,0.000000,-125.030516
18,19,28,0.000000,-116.523830
18,19,30,0.000000,-119.636363
18,19,32,0.000000,-125.235704
18,19,34,0.000000,-128.392066
18,19,36,0.000000,-118.730123
18,19,38,0.000000,-117.456513
18,19,40,0.000000,-137.389394
18,19,42,0.000000,-124.666721
18,19,44,0.000000,-129.327001
18,19,46,0.000000,-127.834327
18,19,48,0.000000,-129.306740
18,19,50,0.000000,-127.700050
18,19,52,0.000000,-126.033689
18,19,54,0.000000,-116.093916
18,19,56,0.000000,-120.442486
18,19,58,0.000000,-128.711603
18,20,0,0.000000,-118.687610
18,20,2,0.000000,-119.319396
18,20,4,0.000000,-124.164173
18,20,6,0.000000,-123.076144
18,20,8,0.000000,-115.274703
18,20,10,0.000000,-126.461353
18,20,12,0.000000,-121.785255
18,20,14,0.000000,-118.258407
18,20,16,0.000000,-131.486469
18,20,18,0.000000,-120.621486
18,20,20,0.000000,-121.765008
18,20,22,0.000000,-123.987561
18,20,24,0.000000,-122.309537
18,20,26,0.000000,-115.965177
18,20,28,0.000000,-125.634133
18,20,30,0.000000,-115.961191
18,20,32,0.000000,-120.625078
18,20,34,0.000000,-121.669509
18,20,36,0.000000,-142.037345
18,20,38,0.000000,-129.409768
18,20,40,0.000000,-118.041220
18,20,42,0.000000,-120.755546
18,20,44,0.000000,-127.037590
18,20,46,0.000000,-118.185010
18,20,48,0.000000,-123.362057
18,20,50,0.000000,-126.999994
18,20,52,0.000000,-118.235165
18,20,54,0.000000,-124.922308
18,20,56,0.000000,-119.216836
18,20,58,0.000000,-126.585661
18,21,0,0.000000,-120.865080
18,21,2,0.000000,-118.659490
18,21,4,0.000000,-132.782572
18,21,6,0.000000,-125.290214
18,21,8,0.000000,-122.156880
18,21,10,0.000000,-120.524220
18,21,12,0.000000,-125.225016
18,21,14,0.000000,-127.977173
18,21,16,0.000000,-122.354485
18,21,18,0.000000,-123.332704
18,21,20,0.000000,-129.516750
18,21,22,0.000000,-127.017390
18,21,24,0.000000,-120.211880
18,21,26,0.000000,-120.980218
18,21,28,0.000000,-134.039785
18,21,30,0.000000,-116.265415
18,21,32,0.000000,-127.444065
18,21,34,0.000000,-121.148119
18,21,36,0.000000,-120.824524
18,21,38,0.000000,-133.456621
18,21,40,0.000000,-117.771722
18,21,42,0.000000,-115.763362
18,21,44,0.000000,-111.942522
18,21,46,0.000000,-134.562976
18,21,48,0.000000,-119.298540
18,21,50,0.000000,-117.505685
18,21,52,0.000000,-132.105701
18,21,54,0.000000,-120.509646
18,21,56,0.000000,-115.586592
18,21,58,0.000000,-129.498725
18,22,0,0.000000,-127.435269
18,22,2,0.000000,-117.807604
18,22,4,0.000000,-121.368899
18,22,6,0.000000,-125.032718
18,22,8,0.000000,-125.933229
18,22,10,0.000000,-120.697874
18,22,12,0.000000,-127.119718
18,22,14,0.000000,-115.607876
18,22,16,0.000000,-116.774667
18,22,18,0.000000,-114.570024
18,22,20,0.000000,-125.374844
18,22,22,0.000000,-128.968908
18,22,24,0.000000,-115.899256
18,22,26,0.000000,-120.050695
18,22,28,0.000000,-122.351173
18,22,30,0.000000,-121.725152
18,22,32,0.000000,-120.224497
18,22,34,0.000000,-117.791720
18,22,36,0.000000,-134.462205
18,22,38,0.000000,-121.058630
18,22,40,0.000000,-127.099473
18,22,42,0.000000,-119.543418
18,22,44,0.000000,-115.744190
18,22,46,0.000000,-124.173541
18,22,48,0.000000,-122.096110
18,22,50,0.000000,-120.855236
18,22,52,0.000000,-117.671055
18,22,54,0.000000,-119.652654
18,22,56,0.000000,-115.793932
18,22,58,0.000000,-121.836769
18,23,0,0.000000,-121.637839
18,23,2,0.000000,-123.083183
18,23,4,0.000000,-125.635402
18,23,6,0.000000,-121.310293
18,23,8,0.000000,-121.058227
18,23,10,0.000000,-123.016971
18,23,12,0.000000,-139.833279
18,23,14,0.000000,-122.786320
18,23,16,0.000000,-124.003025
18,23,18,0.000000,-123.076174
18,23,20,0.000000,-122.095560
18,23,22,0.000000,-123.920223
18,23,24,0.000000,-119.353760
18,23,26,0.000000,-118.513073
18,23,28,0.000000,-120.027235
18,23,30,0.000000,-121.366219
18,23,32,0.000000,-125.829655
18,23,34,0.000000,-123.859308
18,23,36,0.000000,-121.119789
18,23,38,0.000000,-123.184536
18,23,40,0.000000,-136.522400
18,23,42,0.000000,-119.865791
18,23,44,0.000000,-116.703237
18,23,46,0.000000,-124.800161
18,23,48,0.000000,-119.631954
18,23,50,0.000000,-123.365678
18,23,52,0.000000,-120.930356
18,23,54,0.000000,-121.832540
18,23,56,0.000000,-117.113824
18,23,58,0.000000,-126.579589
18,24,0,0.000000,-116.233423
18,24,2,0.000000,-126.095844
18,24,4,0.000000,-127.217819
18,24,6,0.000000,-125.414165
18,24,8,0.000000,-113.304372
18,24,10,0.000000,-145.027371
18,24,12,0.000000,-124.537102
18,24,14,0.000000,-123.572078
18,24,16,0.000000,-124.854380
18,24,18,0.000000,-123.835847
18,24,20,0.000000,-127.127418
18,24,22,0.000000,-118.348094
18,24,24,0.000000,-119.968843
18,24,26,0.000000,-121.458415
18,24,28,0.000000,-117.051249
18,24,30,0.000000,-120.764800
18,24,32,0.000000,-122.149666
18,24,34,0.000000,-123.535504
18,24,36,0.000000,-117.989935
18,24,38,0.000000,-124.336199
18,24,40,0.000000,-125.514214
18,24,42,0.000000,-116.290533
18,24,44,0.000000,-119.574104
18,24,46,0.000000,-122.647602
18,24,48,0.000000,-121.190195
18,24,50,0.000000,-119.830302
18,24,52,0.000000,-124.967292
18,24,54,0.000000,-122.716725
18,24,56,0.000000,-120.363263
18,24,58,0.000000,-122.183734
18,25,0,0.000000,-123.942839
18,25,2,0.000000,-135.464056
18,25,4,0.000000,-119.621223
18,25,6,0.000000,-121.657773
18,25,8,0.000000,-121.392513
18,25,10,0.000000,-120.008932
18,25,12,0.000000,-122.368062
18,25,14,0.000000,-114.646951
18,25,16,0.000000,-120.560309
18,25,18,0.000000,-115.994973
18,25,20,0.000000,-116.972256
18,25,22,0.000000,-132.685983
18,25,24,0.000000,-120.538881
18,25,26,0.000000,-119.582668
18,25,28,0.000000,-119.032515
18,25,30,0.000000,-128.342888
18,25,32,0.000000,-130.349842
18,25,34,0.000000,-117.614730
18,25,36,0.000000,-117.342123
18,25,38,0.000000,-116.417309
18,25,40,0.000000,-123.984016
18,25,42,0.000000,-133.365516
18,25,44,0.000000,-123.202546
18,25,46,0.000000,-127.898383
18,25,48,0.000000,-116.920599
18,25,50,0.000000,-128.770554
18,25,52,0.000000,-121.730960
18,25,54,0.000000,-120.247637
18,25,56,0.000000,-120.459242
18,25,58,0.000000,-127.873822
18,26,0,0.000000,-132.387838
18,26,2,0.000000,-122.533351
18,26,4,0.000000,-130.644915
18,26,6,0.000000,-122.797388
18,26,8,0.000000,-117.970885
18,26,10,0.000000,-123.794034
18,26,12,0.000000,-121.183441
18,26,14,0.000000,-122.063115
18,26,16,0.000000,-121.165088
18,26,18,0.000000,-134.281704
18,26,20,0.000000,-115.468530
18,26,22,0.000000,-126.899217
18,26,24,0.000000,-125.591795
18,26,26,0.000000,-117.149086
18,26,28,0.000000,-125.284488
18,26,30,0.000000,-119.492011
18,26,32,0.000000,-120.981477
18,26,34,0.000000,-119.644907
18,26,36,0.000000,-128.835998
18,26,38,0.000000,-128.064093
18,26,40,0.000000,-119.006293
18,26,42,0.000000,-116.999126
18,26,44,0.000000,-120.104644
18,26,46,0.000000,-126.632817
18,26,48,0.000000,-122.550963
18,26,50,0.000000,-129.616041
18,26,52,0.000000,-127.861866
18,26,54,0.000000,-123.676564
18,26,56,0.000000,-122.834765
18,26,58,0.000000,-132.037964
18,27,0,0.000000,-132.970940
18,27,2,0.000000,-121.324755
18,27,4,0.000000,-121.502803
18,27,6,0.000000,-135.300117
18,27,8,0.000000,-122.030866
18,27,10,0.000000,-120.061921
18,27,12,0.000000,-118.331568
18,27,14,0.000000,-121.757822
18,27,16,0.000000,-119.524445
18,27,18,0.000000,-121.360016
18,27,20,0.000000,-118.435615
18,27,22,0.000000,-123.110243
