hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.245227
17,0,2,0.000000,-128.190379
17,0,4,0.000000,-127.519222
17,0,6,0.000000,-137.937577
17,0,8,0.000000,-129.609399
17,0,10,0.000000,-136.664603
17,0,12,0.000000,-129.496618
17,0,14,0.000000,-127.837709
17,0,16,0.000000,-130.813659
17,0,18,0.000000,-134.864306
17,0,20,0.000000,-125.318429
17,0,22,0.000000,-130.727799
17,0,24,0.000000,-124.325000
17,0,26,0.000000,-131.592985
17,0,28,0.000000,-135.323934
17,0,30,0.000000,-133.635283
17,0,32,0.000000,-125.151043
17,0,34,0.000000,-129.670586
17,0,36,0.000000,-129.422494
17,0,38,0.000000,-126.109129
17,0,40,0.000000,-125.091448
17,0,42,0.000000,-136.940444
17,0,44,0.000000,-135.958372
17,0,46,0.000000,-131.556617
17,0,48,0.000000,-139.967689
17,0,50,0.000000,-130.911059
17,0,52,0.000000,-137.465839
17,0,54,0.000000,-133.777844
17,0,56,0.000000,-125.227330
17,0,58,0.000000,-128.760608
17,1,0,0.000000,-130.548868
17,1,2,0.000000,-121.407482
17,1,4,0.000000,-132.975669
17,1,6,0.000000,-128.721546
17,1,8,0.000000,-148.653722
17,1,10,0.000000,-133.977702
17,1,12,0.000000,-124.882837
17,1,14,0.000000,-126.279836
17,1,16,0.000000,-137.891190
17,1,18,0.000000,-136.292490
17,1,20,0.000000,-128.167664
17,1,22,0.000000,-150.503745
17,1,24,0.000000,-135.408327
17,1,26,0.000000,-133.979922
17,1,28,0.000000,-132.843546
17,1,30,0.000000,-131.882039
17,1,32,0.000000,-128.586694
17,1,34,0.000000,-127.098713
17,1,36,0.000000,-125.503306
17,1,38,0.000000,-133.304964
17,1,40,0.000000,-130.259083
17,1,42,0.000000,-129.229857
17,1,44,0.000000,-142.634782
17,1,46,0.000000,-140.067998
17,1,48,0.000000,-128.218545
17,1,50,0.000000,-130.062806
17,1,52,0.000000,-127.227341
17,1,54,0.000000,-156.060311
17,1,56,0.000000,-127.308171
17,1,58,0.000000,-134.899610
17,2,0,0.000000,-125.002082
17,2,2,0.000000,-135.109142
17,2,4,0.000000,-134.586615
17,2,6,0.000000,-129.006206
17,2,8,0.000000,-129.444614
17,2,10,0.000000,-125.656986
17,2,12,0.000000,-129.351089
17,2,14,0.000000,-136.635409
17,2,16,0.000000,-124.039184
17,2,18,0.000000,-135.804697
17,2,20,0.000000,-131.906473
17,2,22,0.000000,-128.389803
17,2,24,0.000000,-133.392917
17,2,26,0.000000,-139.687841
17,2,28,0.000000,-133.228698
17,2,30,0.000000,-143.447211
17,2,32,0.000000,-126.049498
17,2,34,0.000000,-136.494896
17,2,36,0.000000,-126.576791
17,2,38,0.000000,-132.872548
17,2,40,0.000000,-139.592552
17,2,42,0.000000,-138.523349
17,2,44,0.000000,-126.543614
17,2,46,0.000000,-130.004054
17,2,48,0.000000,-128.184750
17,2,50,0.000000,-126.622409
17,2,52,0.000000,-133.503639
17,2,54,0.000000,-136.253692
17,2,56,0.000000,-131.136568
17,2,58,0.000000,-128.055054
17,3,0,0.000000,-131.392118
17,3,2,0.000000,-127.615787
17,3,4,0.000000,-134.462052
17,3,6,0.000000,-146.997820
17,3,8,0.000000,-124.105990
17,3,10,0.000000,-130.078090
17,3,12,0.000000,-134.965076
17,3,14,0.000000,-131.309381
17,3,16,0.000000,-138.754583
17,3,18,0.000000,-135.462867
17,3,20,0.000000,-135.323396
17,3,22,0.000000,-127.716828
17,3,24,0.000000,-127.069715
17,3,26,0.000000,-126.723237
17,3,28,0.000000,-136.012453
17,3,30,0.000000,-127.277721
17,3,32,0.000000,-155.122437
17,3,34,0.000000,-126.875192
17,3,36,0.000000,-134.626014
17,3,38,0.000000,-137.080163
17,3,40,0.000000,-127.651582
17,3,42,0.000000,-130.485244
17,3,44,0.000000,-143.138544
17,3,46,0.000000,-130.844634
17,3,48,0.000000,-125.942356
17,3,50,0.000000,-129.427463
17,3,52,0.000000,-128.407721
17,3,54,0.000000,-133.494868
17,3,56,0.000000,-131.199834
17,3,58,0.000000,-130.642643
17,4,0,0.000000,-132.621014
17,4,2,0.000000,-140.874728
17,4,4,0.000000,-135.043049
17,4,6,0.000000,-129.715289
17,4,8,0.000000,-130.712829
17,4,10,0.000000,-136.500669
17,4,12,0.000000,-137.386276
17,4,14,0.000000,-135.344628
17,4,16,0.000000,-129.863763
17,4,18,0.000000,-132.269501
17,4,20,0.000000,-149.298471
17,4,22,0.000000,-131.739724
17,4,24,0.000000,-123.338482
17,4,26,0.000000,-125.353373
17,4,28,0.000000,-125.042996
17,4,30,0.000000,-138.982173
17,4,32,0.000000,-130.623915
17,4,34,0.000000,-126.285073
17,4,36,0.000000,-134.101848
17,4,38,0.000000,-137.113095
17,4,40,0.000000,-130.453961
17,4,42,0.000000,-126.065827
17,4,44,0.000000,-127.793339
17,4,46,0.000000,-145.761213
17,4,48,0.000000,-133.328786
17,4,50,0.000000,-133.471278
17,4,52,0.000000,-133.511152
17,4,54,0.000000,-130.364358
17,4,56,0.000000,-127.025297
17,4,58,0.000000,-132.549851
17,5,0,0.000000,-128.909271
17,5,2,0.000000,-131.666024
17,5,4,0.000000,-127.764961
17,5,6,0.000000,-125.824262
17,5,8,0.000000,-135.731402
17,5,10,0.000000,-139.938485
17,5,12,0.000000,-129.634164
17,5,14,0.000000,-136.430877
17,5,16,0.000000,-131.848249
17,5,18,0.000000,-143.588223
17,5,20,0.000000,-134.263489
17,5,22,0.000000,-136.270121
17,5,24,0.000000,-124.689592
17,5,26,0.000000,-127.837014
17,5,28,0.000000,-132.306017
17,5,30,0.000000,-129.241115
17,5,32,0.000000,-140.306021
17,5,34,0.000000,-133.502609
17,5,36,0.000000,-126.046011
17,5,38,0.000000,-134.048926
17,5,40,0.000000,-134.802616
17,5,42,0.000000,-128.964206
17,5,44,0.000000,-127.571580
17,5,46,0.000000,-141.545977
17,5,48,0.000000,-141.756504
17,5,50,0.000000,-126.571544
17,5,52,0.000000,-127.075934
17,5,54,0.000000,-125.096935
17,5,56,0.000000,-137.416569
17,5,58,0.000000,-132.490975
17,6,0,0.000000,-131.808173
17,6,2,0.000000,-134.281217
17,6,4,0.000000,-135.628419
17,6,6,0.000000,-134.362860
17,6,8,0.000000,-135.740309
17,6,10,0.000000,-136.540524
17,6,12,0.000000,-134.213612
17,6,14,0.000000,-135.240005
17,6,16,0.000000,-127.483477
17,6,18,0.000000,-130.766832
17,6,20,0.000000,-128.572763
17,6,22,0.000000,-131.471997
17,6,24,0.000000,-126.462247
17,6,26,0.000000,-132.380360
17,6,28,0.000000,-128.934919
17,6,30,0.000000,-128.135444
17,6,32,0.000000,-128.693645
17,6,34,0.000000,-126.874502
17,6,36,0.000000,-126.337414
17,6,38,0.000000,-124.452065
17,6,40,0.000000,-144.696489
17,6,42,0.000000,-139.990275
17,6,44,0.000000,-130.662857
17,6,46,0.000000,-124.554957
17,6,48,0.000000,-135.139975
17,6,50,0.000000,-142.433014
17,6,52,0.000000,-135.736382
17,6,54,0.000000,-127.169337
17,6,56,0.000000,-140.791639
17,6,58,0.000000,-127.636199
17,7,0,0.000000,-128.717293
17,7,2,0.000000,-142.459143
17,7,4,0.000000,-133.928139
17,7,6,0.000000,-140.017550
17,7,8,0.000000,-126.133177
17,7,10,0.000000,-125.796817
17,7,12,0.000000,-140.628063
17,7,14,0.000000,-139.811287
17,7,16,0.000000,-131.128639
17,7,18,0.000000,-145.486589
17,7,20,0.000000,-134.640860
17,7,22,0.000000,-125.561019
17,7,24,0.000000,-130.324768
17,7,26,0.000000,-139.426046
17,7,28,0.000000,-129.685890
17,7,30,0.000000,-129.604018
17,7,32,0.000000,-128.625960
17,7,34,0.000000,-136.810378
17,7,36,0.000000,-121.115132
17,7,38,0.000000,-129.320659
17,7,40,0.000000,-127.218402
17,7,42,0.000000,-130.515450
17,7,44,0.000000,-128.071611
17,7,46,0.000000,-123.891508
17,7,48,0.000000,-129.749441
17,7,50,0.000000,-131.564040
17,7,52,0.000000,-131.886733
17,7,54,0.000000,-125.768555
17,7,56,0.000000,-133.196829
17,7,58,0.000000,-131.249066
17,8,0,0.000000,-129.743105
17,8,2,0.000000,-133.002121
17,8,4,0.000000,-133.845019
17,8,6,0.000000,-128.495226
17,8,8,0.000000,-125.921244
17,8,10,0.000000,-130.184602
17,8,12,0.000000,-129.466001
17,8,14,0.000000,-131.660312
17,8,16,0.000000,-133.126776
17,8,18,0.000000,-144.656765
17,8,20,0.000000,-136.818709
17,8,22,0.000000,-128.130155
17,8,24,0.000000,-130.488120
17,8,26,0.000000,-134.001994
17,8,28,0.000000,-139.488632
17,8,30,0.000000,-128.545383
17,8,32,0.000000,-132.515809
17,8,34,0.000000,-135.388942
17,8,36,0.000000,-125.092280
17,8,38,0.000000,-128.875991
17,8,40,0.000000,-127.892615
17,8,42,0.000000,-134.064367
17,8,44,0.000000,-141.270663
17,8,46,0.000000,-125.880610
17,8,48,0.000000,-129.057334
17,8,50,0.000000,-127.030249
17,8,52,0.000000,-138.237554
17,8,54,0.000000,-130.958233
17,8,56,0.000000,-134.576107
17,8,58,0.000000,-130.306377
17,9,0,0.000000,-127.100136
17,9,2,0.000000,-127.335852
17,9,4,0.000000,-128.292304
17,9,6,0.000000,-132.489396
17,9,8,0.000000,-126.723278
17,9,10,0.000000,-127.595708
17,9,12,0.000000,-132.811801
17,9,14,0.000000,-128.379144
17,9,16,0.000000,-128.802447
17,9,18,0.000000,-136.702754
17,9,20,0.000000,-124.725484
17,9,22,0.000000,-123.251375
17,9,24,0.000000,-143.840882
17,9,26,0.000000,-135.757293
17,9,28,0.000000,-122.971149
17,9,30,0.000000,-122.756369
17,9,32,0.000000,-136.215376
17,9,34,0.000000,-126.666752
17,9,36,0.000000,-126.615142
17,9,38,0.000000,-130.010844
17,9,40,0.000000,-129.691330
17,9,42,0.000000,-137.050628
17,9,44,0.000000,-127.647810
17,9,46,0.000000,-132.272698
17,9,48,0.000000,-121.479433
17,9,50,0.000000,-126.359018
17,9,52,0.000000,-130.168482
17,9,54,0.000000,-128.118714
17,9,56,0.000000,-127.683188
17,9,58,0.000000,-146.834521
17,10,0,0.000000,-124.638497
17,10,2,0.000000,-136.746918
17,10,4,0.000000,-138.101143
17,10,6,0.000000,-132.366169
17,10,8,0.000000,-129.129238
17,10,10,0.000000,-131.218372
17,10,12,0.000000,-128.830556
17,10,14,0.000000,-136.033315
17,10,16,0.000000,-130.158226
17,10,18,0.000000,-132.291103
17,10,20,0.000000,-130.112535
17,10,22,0.000000,-148.724333
17,10,24,0.000000,-125.583380
17,10,26,0.000000,-121.609910
17,10,28,0.000000,-135.694292
17,10,30,0.000000,-135.936308
17,10,32,0.000000,-138.852550
17,10,34,0.000000,-128.933824
17,10,36,0.000000,-136.793248
17,10,38,0.000000,-125.859263
17,10,40,0.000000,-128.428942
17,10,42,0.000000,-129.873904
17,10,44,0.000000,-130.111866
17,10,46,0.000000,-132.807222
17,10,48,0.000000,-124.805128
17,10,50,0.000000,-133.769355
17,10,52,0.000000,-139.126948
17,10,54,0.000000,-127.681015
17,10,56,0.000000,-136.059923
17,10,58,0.000000,-134.905964
17,11,0,0.000000,-138.342675
17,11,2,0.000000,-141.074684
17,11,4,0.000000,-137.267665
17,11,6,0.000000,-133.876108
17,11,8,0.000000,-135.924011
17,11,10,0.000000,-129.983969
17,11,12,0.000000,-131.891256
17,11,14,0.000000,-134.431433
17,11,16,0.000000,-147.989402
17,11,18,0.000000,-132.890067
17,11,20,0.000000,-129.344582
17,11,22,0.000000,-131.543495
17,11,24,0.000000,-138.549940
17,11,26,0.000000,-138.023434
17,11,28,0.000000,-127.240993
17,11,30,0.000000,-132.359046
17,11,32,0.000000,-130.191469
17,11,34,0.000000,-127.737340
17,11,36,0.000000,-131.973339
17,11,38,0.000000,-124.804175
17,11,40,0.000000,-134.360643
17,11,42,0.000000,-135.205759
17,11,44,0.000000,-131.956300
17,11,46,0.000000,-136.011463
17,11,48,0.000000,-139.322412
17,11,50,0.000000,-132.025086
17,11,52,0.000000,-126.579717
17,11,54,0.000000,-122.185790
17,11,56,0.000000,-125.336251
17,11,58,0.000000,-129.514327
17,12,0,0.000000,-126.227519
17,12,2,0.000000,-133.481592
17,12,4,0.000000,-136.125753
17,12,6,0.000000,-139.240950
17,12,8,0.000000,-123.706314
17,12,10,0.000000,-134.612215
17,12,12,0.000000,-129.535956
17,12,14,0.000000,-134.045618
17,12,16,0.000000,-133.927399
17,12,18,0.000000,-136.736037
17,12,20,0.000000,-130.646086
17,12,22,0.000000,-129.766151
17,12,24,0.000000,-134.695851
17,12,26,0.000000,-122.898394
17,12,28,0.000000,-129.764062
17,12,30,0.000000,-128.712032
17,12,32,0.000000,-121.833222
17,12,34,0.000000,-133.669883
17,12,36,0.000000,-127.789221
17,12,38,0.000000,-130.253755
17,12,40,0.000000,-132.678943
17,12,42,0.000000,-127.154345
17,12,44,0.000000,-127.744731
17,12,46,0.000000,-133.426821
17,12,48,0.000000,-127.032623
17,12,50,0.000000,-139.174341
17,12,52,0.000000,-126.342591
17,12,54,0.000000,-130.938476
17,12,56,0.000000,-129.962981
17,12,58,0.000000,-124.374588
17,13,0,0.000000,-129.987585
17,13,2,0.000000,-132.124067
17,13,4,0.000000,-129.972319
17,13,6,0.000000,-129.901890
17,13,8,0.000000,-135.576613
17,13,10,0.000000,-134.724480
17,13,12,0.000000,-129.176212
17,13,14,0.000000,-125.149716
17,13,16,0.000000,-129.892827
17,13,18,0.000000,-138.765631
17,13,20,0.000000,-139.928118
17,13,22,0.000000,-127.774071
17,13,24,0.000000,-138.207262
17,13,26,0.000000,-126.119506
17,13,28,0.000000,-129.146017
17,13,30,0.000000,-138.826247
17,13,32,0.000000,-132.306981
17,13,34,0.000000,-127.979374
17,13,36,0.000000,-124.706892
17,13,38,0.000000,-131.832223
17,13,40,0.000000,-126.190191
17,13,42,0.000000,-127.907901
17,13,44,0.000000,-133.873175
17,13,46,0.000000,-135.055466
17,13,48,0.000000,-129.291921
17,13,50,0.000000,-136.576548
17,13,52,0.000000,-131.569644
17,13,54,0.000000,-128.200731
17,13,56,0.000000,-133.907231
17,13,58,0.000000,-128.894622
17,14,0,0.000000,-129.737783
17,14,2,0.000000,-135.059984
17,14,4,0.000000,-131.302752
17,14,6,0.000000,-129.512372
17,14,8,0.000000,-128.849970
17,14,10,0.000000,-139.967110
17,14,12,0.000000,-129.884317
17,14,14,0.000000,-128.983434
17,14,16,0.000000,-128.698254
17,14,18,0.000000,-140.694652
17,14,20,0.000000,-129.020195
17,14,22,0.000000,-132.412644
17,14,24,0.000000,-133.976785
17,14,26,0.000000,-127.419188
17,14,28,0.000000,-124.266416
17,14,30,0.000000,-128.764716
17,14,32,0.000000,-134.683559
17,14,34,0.000000,-127.774686
17,14,36,0.000000,-134.648789
17,14,38,0.000000,-127.657126
17,14,40,0.000000,-128.174933
17,14,42,0.000000,-128.993484
17,14,44,0.000000,-132.465952
17,14,46,0.000000,-124.602323
17,14,48,0.000000,-133.419973
17,14,50,0.000000,-127.525912
17,14,52,0.000000,-139.710290
17,14,54,0.000000,-133.828405
17,14,56,0.000000,-130.730113
17,14,58,0.000000,-139.554284
17,15,0,0.000000,-136.879108
17,15,2,0.000000,-125.691673
17,15,4,0.000000,-130.438098
17,15,6,0.000000,-131.327999
17,15,8,0.000000,-131.427066
17,15,10,0.000000,-148.621556
17,15,12,0.000000,-135.215770
17,15,14,0.000000,-135.530988
17,15,16,0.000000,-133.901911
17,15,18,0.000000,-132.134224
17,15,20,0.000000,-123.987208
17,15,22,0.000000,-128.131896
17,15,24,0.000000,-125.479988
17,15,26,0.000000,-140.263225
17,15,28,0.000000,-124.653033
17,15,30,0.000000,-124.148688
17,15,32,0.000000,-131.400661
17,15,34,0.000000,-133.009373
17,15,36,0.000000,-130.806651
17,15,38,0.000000,-132.913192
17,15,40,0.000000,-127.663920
17,15,42,0.000000,-129.713392
17,15,44,0.000000,-128.201897
17,15,46,0.000000,-127.425754
17,15,48,0.000000,-135.252581
17,15,50,0.000000,-137.932228
17,15,52,0.000000,-132.808021
17,15,54,0.000000,-135.003945
17,15,56,0.000000,-126.252003
17,15,58,0.000000,-130.727194
17,16,0,0.000000,-139.801338
17,16,2,0.000000,-136.512643
17,16,4,0.000000,-126.420730
17,16,6,0.000000,-132.040103
17,16,8,0.000000,-133.456333
17,16,10,0.000000,-142.875200
17,16,12,0.000000,-127.126473
17,16,14,0.000000,-127.645900
17,16,16,0.000000,-122.476697
17,16,18,0.000000,-132.945927
17,16,20,0.000000,-130.167621
17,16,22,0.000000,-125.198706
17,16,24,0.000000,-131.365523
17,16,26,0.000000,-129.595332
17,16,28,0.000000,-128.269269
17,16,30,0.000000,-125.195887
17,16,32,0.000000,-132.963930
17,16,34,0.000000,-134.737012
17,16,36,0.000000,-135.574844
17,16,38,0.000000,-125.464630
17,16,40,0.000000,-129.863657
17,16,42,0.000000,-129.685595
17,16,44,0.000000,-139.008268
17,16,46,0.000000,-129.839884
17,16,48,0.000000,-126.292367
17,16,50,0.000000,-123.509819
17,16,52,0.000000,-123.400359
17,16,54,0.000000,-134.606287
17,16,56,0.000000,-142.543140
17,16,58,0.000000,-137.238004
17,17,0,0.000000,-136.767452
17,17,2,0.000000,-122.339995
17,17,4,0.000000,-125.181574
17,17,6,0.000000,-129.237971
17,17,8,0.000000,-132.584958
17,17,10,0.000000,-132.140624
17,17,12,0.000000,-129.632269
17,17,14,0.000000,-137.169899
17,17,16,0.000000,-128.911948
17,17,18,0.000000,-123.019332
17,17,20,0.000000,-129.443260
17,17,22,0.000000,-135.477749
17,17,24,0.000000,-129.568138
17,17,26,0.000000,-127.027176
17,17,28,0.000000,-128.167993
17,17,30,0.000000,-136.157906
17,17,32,0.000000,-135.561587
17,17,34,0.000000,-136.335334
17,17,36,0.000000,-139.240477
17,17,38,0.000000,-137.141231
17,17,40,0.000000,-121.816105
17,17,42,0.000000,-128.773583
17,17,44,0.000000,-123.946994
17,17,46,0.000000,-127.948111
17,17,48,0.000000,-135.704541
17,17,50,0.000000,-133.877517
17,17,52,0.000000,-135.845680
17,17,54,0.000000,-134.705525
17,17,56,0.000000,-123.775345
17,17,58,0.000000,-147.215443
17,18,0,0.000000,-127.535727
17,18,2,0.000000,-129.458842
17,18,4,0.000000,-135.098524
17,18,6,0.000000,-139.007159
17,18,8,0.000000,-128.625507
17,18,10,0.000000,-142.297233
17,18,12,0.000000,-134.952469
17,18,14,0.000000,-132.013852
17,18,16,0.000000,-135.793281
17,18,18,0.000000,-128.045684
17,18,20,0.000000,-136.888000
17,18,22,0.000000,-132.950427
17,18,24,0.000000,-131.866325
17,18,26,0.000000,-131.804221
17,18,28,0.000000,-130.930108
17,18,30,0.000000,-129.072660
17,18,32,0.000000,-129.953506
17,18,34,0.000000,-128.792249
17,18,36,0.000000,-125.773748
17,18,38,0.000000,-133.690766
17,18,40,0.000000,-133.170432
17,18,42,0.000000,-135.926381
17,18,44,0.000000,-131.281689
17,18,46,0.000000,-127.039704
17,18,48,0.000000,-132.184309
17,18,50,0.000000,-130.219422
17,18,52,0.000000,-126.022623
17,18,54,0.000000,-138.284140
17,18,56,0.000000,-122.088681
17,18,58,0.000000,-124.768907
17,19,0,0.000000,-128.405250
17,19,2,0.000000,-130.394301
17,19,4,0.000000,-130.544183
17,19,6,0.000000,-129.861903
17,19,8,0.000000,-125.394971
17,19,10,0.000000,-128.677246
17,19,12,0.000000,-129.256264
17,19,14,0.000000,-129.333792
17,19,16,0.000000,-139.039085
17,19,18,0.000000,-124.399866
17,19,20,0.000000,-130.814517
17,19,22,0.000000,-125.313438
17,19,24,0.000000,-131.066337
17,19,26,0.000000,-135.470620
17,19,28,0.000000,-141.920765
17,19,30,0.000000,-131.382540
17,19,32,0.000000,-125.058431
17,19,34,0.000000,-132.903003
17,19,36,0.000000,-129.723101
17,19,38,0.000000,-130.995458
17,19,40,0.000000,-132.822829
17,19,42,0.000000,-131.637350
17,19,44,0.000000,-123.299901
17,19,46,0.000000,-130.699478
17,19,48,0.000000,-129.291304
17,19,50,0.000000,-128.361596
17,19,52,0.000000,-127.009078
17,19,54,0.000000,-132.189909
17,19,56,0.000000,-134.314837
17,19,58,0.000000,-133.528331
17,20,0,0.000000,-126.312414
17,20,2,0.000000,-145.675968
17,20,4,0.000000,-140.710688
17,20,6,0.000000,-138.624853
17,20,8,0.000000,-125.064675
17,20,10,0.000000,-126.235715
17,20,12,0.000000,-132.656055
17,20,14,0.000000,-126.931196
17,20,16,0.000000,-137.746393
17,20,18,0.000000,-124.492125
17,20,20,0.000000,-142.086126
17,20,22,0.000000,-131.279470
17,20,24,0.000000,-138.154895
17,20,26,0.000000,-128.263798
17,20,28,0.000000,-135.923567
17,20,30,0.000000,-132.021984
17,20,32,0.000000,-126.098843
17,20,34,0.000000,-133.586013
17,20,36,0.000000,-132.127577
17,20,38,0.000000,-133.297917
17,20,40,0.000000,-130.913831
17,20,42,0.000000,-131.841548
17,20,44,0.000000,-126.769306
17,20,46,0.000000,-128.676589
17,20,48,0.000000,-136.301578
17,20,50,0.000000,-126.607042
17,20,52,0.000000,-134.534194
17,20,54,0.000000,-129.916762
17,20,56,0.000000,-130.102989
17,20,58,0.000000,-127.591196
17,21,0,0.000000,-139.677763
17,21,2,0.000000,-146.575110
17,21,4,0.000000,-131.859103
17,21,6,0.000000,-142.008588
17,21,8,0.000000,-131.218310
17,21,10,0.000000,-123.181815
17,21,12,0.000000,-124.734310
17,21,14,0.000000,-128.424947
17,21,16,0.000000,-135.020972
17,21,18,0.000000,-130.770300
17,21,20,0.000000,-132.879434
17,21,22,0.000000,-131.255084
17,21,24,0.000000,-141.712863
17,21,26,0.000000,-123.831711
17,21,28,0.000000,-145.208282
17,21,30,0.000000,-129.387361
17,21,32,0.000000,-123.341443
17,21,34,0.000000,-138.112258
17,21,36,0.000000,-134.349400
17,21,38,0.000000,-127.759081
17,21,40,0.000000,-137.075356
17,21,42,0.000000,-122.796444
17,21,44,0.000000,-128.224080
17,21,46,0.000000,-123.813901
17,21,48,0.000000,-128.774131
17,21,50,0.000000,-135.532323
17,21,52,0.000000,-125.563871
17,21,54,0.000000,-135.369209
17,21,56,0.000000,-127.665710
17,21,58,0.000000,-134.057646
17,22,0,0.000000,-133.028041
17,22,2,0.000000,-129.065030
17,22,4,0.000000,-133.660165
17,22,6,0.000000,-127.307172
17,22,8,0.000000,-127.819047
17,22,10,0.000000,-134.783141
17,22,12,0.000000,-130.281299
17,22,14,0.000000,-125.805259
17,22,16,0.000000,-125.883913
17,22,18,0.000000,-132.847067
17,22,20,0.000000,-125.374640
17,22,22,0.000000,-130.598523
17,22,24,0.000000,-127.366527
17,22,26,0.000000,-122.638087
17,22,28,0.000000,-132.914014
17,22,30,0.000000,-129.686498
17,22,32,0.000000,-124.322729
17,22,34,0.000000,-124.282597
17,22,36,0.000000,-127.909042
17,22,38,0.000000,-132.398906
17,22,40,0.000000,-127.714815
17,22,42,0.000000,-128.062870
17,22,44,0.000000,-132.925634
17,22,46,0.000000,-135.759012
17,22,48,0.000000,-125.615299
17,22,50,0.000000,-140.229848
17,22,52,0.000000,-130.751077
17,22,54,0.000000,-150.013915
17,22,56,0.000000,-138.847903
17,22,58,0.000000,-126.705422
17,23,0,0.000000,-124.831052
17,23,2,0.000000,-143.968835
17,23,4,0.000000,-132.530360
17,23,6,0.000000,-126.005728
17,23,8,0.000000,-130.647742
17,23,10,0.000000,-135.109597
17,23,12,0.000000,-128.506887
17,23,14,0.000000,-130.267603
17,23,16,0.000000,-134.644852
17,23,18,0.000000,-138.609361
17,23,20,0.000000,-129.085049
17,23,22,0.000000,-139.971332
17,23,24,0.000000,-132.694313
17,23,26,0.000000,-129.440739
17,23,28,0.000000,-127.425604
17,23,30,0.000000,-140.873497
17,23,32,0.000000,-134.994179
17,23,34,0.000000,-131.832939
17,23,36,0.000000,-127.065971
17,23,38,0.000000,-129.125784
17,23,40,0.000000,-129.952899
17,23,42,0.000000,-126.747587
17,23,44,0.000000,-127.756309
17,23,46,0.000000,-127.285294
17,23,48,0.000000,-129.251569
17,23,50,0.000000,-129.240490
17,23,52,0.000000,-127.633760
17,23,54,0.000000,-134.897841
17,23,56,0.000000,-131.754556
17,23,58,0.000000,-132.310507
17,24,0,0.000000,-136.042001
17,24,2,0.000000,-124.490635
17,24,4,0.000000,-135.892770
17,24,6,0.000000,-132.665168
17,24,8,0.000000,-134.000240
17,24,10,0.000000,-124.961030
17,24,12,0.000000,-133.829805
17,24,14,0.000000,-138.575507
17,24,16,0.000000,-128.099812
17,24,18,0.000000,-128.311220
17,24,20,0.000000,-134.034388
17,24,22,0.000000,-134.873715
17,24,24,0.000000,-126.225903
17,24,26,0.000000,-127.489242
17,24,28,0.000000,-144.628564
17,24,30,0.000000,-126.655048
17,24,32,0.000000,-131.795164
17,24,34,0.000000,-132.805885
17,24,36,0.000000,-134.856669
17,24,38,0.000000,-130.919732
17,24,40,0.000000,-126.595780
17,24,42,0.000000,-124.360818
17,24,44,0.000000,-128.719653
17,24,46,0.000000,-131.958888
17,24,48,0.000000,-135.636515
17,24,50,0.000000,-130.708466
17,24,52,0.000000,-127.211288
17,24,54,0.000000,-124.532739
17,24,56,0.000000,-137.824650
17,24,58,0.000000,-129.981064
17,25,0,0.000000,-134.184335
17,25,2,0.000000,-135.896919
17,25,4,0.000000,-132.006850
17,25,6,0.000000,-129.155153
17,25,8,0.000000,-124.253722
17,25,10,0.000000,-130.336633
17,25,12,0.000000,-125.071635
17,25,14,0.000000,-121.272076
17,25,16,0.000000,-137.650746
17,25,18,0.000000,-149.105416
17,25,20,0.000000,-127.676665
17,25,22,0.000000,-124.465065
17,25,24,0.000000,-135.125474
17,25,26,0.000000,-134.277221
17,25,28,0.000000,-128.807304
17,25,30,0.000000,-133.874329
17,25,32,0.000000,-134.901165
17,25,34,0.000000,-131.115651
17,25,36,0.000000,-124.504075
17,25,38,0.000000,-133.131977
17,25,40,0.000000,-129.381707
17,25,42,0.000000,-123.300925
17,25,44,0.000000,-129.022916
17,25,46,0.000000,-129.816966
17,25,48,0.000000,-131.970126
17,25,50,0.000000,-129.114162
17,25,52,0.000000,-125.654910
17,25,54,0.000000,-129.555068
17,25,56,0.000000,-146.373881
17,25,58,0.000000,-132.960797
17,26,0,0.000000,-136.757663
17,26,2,0.000000,-142.013910
17,26,4,0.000000,-132.570784
17,26,6,0.000000,-129.936314
17,26,8,0.000000,-131.688831
17,26,10,0.000000,-146.352678
17,26,12,0.000000,-135.767271
17,26,14,0.000000,-125.812699
17,26,16,0.000000,-146.733820
17,26,18,0.000000,-132.797687
17,26,20,0.000000,-128.382663
17,26,22,0.000000,-133.135841
17,26,24,0.000000,-135.495074
17,26,26,0.000000,-126.940206
17,26,28,0.000000,-132.216223
17,26,30,0.000000,-125.108792
17,26,32,0.000000,-131.332544
17,26,34,0.000000,-131.697878
17,26,36,0.000000,-130.499854
17,26,38,0.000000,-133.710449
17,26,40,0.000000,-131.616429
17,26,42,0.000000,-130.445618
17,26,44,0.000000,-130.473347
17,26,46,0.000000,-134.257922
17,26,48,0.000000,-130.369787
17,26,50,0.000000,-130.186756
17,26,52,0.000000,-126.873128
17,26,54,0.000000,-132.257729
17,26,56,0.000000,-134.546174
17,26,58,0.000000,-127.913313
17,27,0,0.000000,-127.894643
17,27,2,0.000000,-133.904798
17,27,4,0.000000,-123.931690
17,27,6,0.000000,-127.575232
17,27,8,0.000000,-134.785038
17,27,10,0.000000,-134.638165
17,27,12,0.000000,-141.203849
17,27,14,0.000000,-124.217246
17,27,16,0.000000,-126.965626
17,27,18,0.000000,-128.287233
17,27,20,0.000000,-127.018012
17,27,22,0.000000,-128.659168
