hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-137.281542
19,0,2,0.000000,-133.012527
19,0,4,0.000000,-131.754525
19,0,6,0.000000,-133.240443
19,0,8,0.000000,-123.695787
19,0,10,0.000000,-125.305250
19,0,12,0.000000,-130.927452
19,0,14,0.000000,-123.528714
19,0,16,0.000000,-135.639420
19,0,18,0.000000,-126.051742
19,0,20,0.000000,-120.973269
19,0,22,0.000000,-122.454669
19,0,24,0.000000,-126.332361
19,0,26,0.000000,-129.574409
19,0,28,0.000000,-136.602384
19,0,30,0.000000,-132.838582
19,0,32,0.000000,-135.033581
19,0,34,0.000000,-129.392559
19,0,36,0.000000,-136.047510
19,0,38,0.000000,-132.554543
19,0,40,0.000000,-133.628698
19,0,42,0.000000,-124.730328
19,0,44,0.000000,-130.123226
19,0,46,0.000000,-133.396218
19,0,48,0.000000,-125.853973
19,0,50,0.000000,-125.049891
19,0,52,0.000000,-120.156522
19,0,54,0.000000,-129.131613
19,0,56,0.000000,-134.443475
19,0,58,0.000000,-126.823151
19,1,0,0.000000,-126.499344
19,1,2,0.000000,-125.909305
19,1,4,0.000000,-126.806331
19,1,6,0.000000,-122.382583
19,1,8,0.000000,-136.857667
19,1,10,0.000000,-141.262297
19,1,12,0.000000,-146.413131
19,1,14,0.000000,-130.961480
19,1,16,0.000000,-139.824876
19,1,18,0.000000,-127.139603
19,1,20,0.000000,-125.775950
19,1,22,0.000000,-130.192622
19,1,24,0.000000,-126.638085
19,1,26,0.000000,-127.348273
19,1,28,0.000000,-140.636166
19,1,30,0.000000,-126.808715
19,1,32,0.000000,-126.047846
19,1,34,0.000000,-122.769956
19,1,36,0.000000,-144.046669
19,1,38,0.000000,-129.289061
19,1,40,0.000000,-126.436444
19,1,42,0.000000,-132.445657
19,1,44,0.000000,-130.428952
19,1,46,0.000000,-126.757918
19,1,48,0.000000,-129.149232
19,1,50,0.000000,-129.448484
19,1,52,0.000000,-125.713218
19,1,54,0.000000,-139.433095
19,1,56,0.000000,-135.674977
19,1,58,0.000000,-123.263087
19,2,0,0.000000,-137.858414
19,2,2,0.000000,-126.162061
19,2,4,0.000000,-140.651602
19,2,6,0.000000,-125.235727
19,2,8,0.000000,-121.439358
19,2,10,0.000000,-132.808602
19,2,12,0.000000,-133.753504
19,2,14,0.000000,-128.053894
19,2,16,0.000000,-133.669547
19,2,18,0.000000,-140.338279
19,2,20,0.000000,-150.238296
19,2,22,0.000000,-125.033305
19,2,24,0.000000,-123.620202
19,2,26,0.000000,-125.551611
19,2,28,0.000000,-137.008580
19,2,30,0.000000,-130.229242
19,2,32,0.000000,-123.139290
19,2,34,0.000000,-124.318056
19,2,36,0.000000,-126.175626
19,2,38,0.000000,-130.842794
19,2,40,0.000000,-136.532275
19,2,42,0.000000,-132.442365
19,2,44,0.000000,-139.315972
19,2,46,0.000000,-128.383884
19,2,48,0.000000,-130.979745
19,2,50,0.000000,-128.244528
19,2,52,0.000000,-133.157712
19,2,54,0.000000,-128.721489
19,2,56,0.000000,-127.551758
19,2,58,0.000000,-127.609011
19,3,0,0.000000,-130.797639
19,3,2,0.000000,-128.922593
19,3,4,0.000000,-132.653552
19,3,6,0.000000,-131.497852
19,3,8,0.000000,-135.890979
19,3,10,0.000000,-125.908309
19,3,12,0.000000,-128.920314
19,3,14,0.000000,-126.812200
19,3,16,0.000000,-123.298732
19,3,18,0.000000,-132.310107
19,3,20,0.000000,-125.505529
19,3,22,0.000000,-125.656408
19,3,24,0.000000,-127.721278
19,3,26,0.000000,-126.091084
19,3,28,0.000000,-125.286073
19,3,30,0.000000,-121.701054
19,3,32,0.000000,-129.145812
19,3,34,0.000000,-123.269953
19,3,36,0.000000,-146.050043
19,3,38,0.000000,-128.815678
19,3,40,0.000000,-131.541377
19,3,42,0.000000,-127.663227
19,3,44,0.000000,-127.729978
19,3,46,0.000000,-124.747350
19,3,48,0.000000,-123.333791
19,3,50,0.000000,-125.717401
19,3,52,0.000000,-134.708502
19,3,54,0.000000,-133.103820
19,3,56,0.000000,-136.968934
19,3,58,0.000000,-128.681672
19,4,0,0.000000,-126.475956
19,4,2,0.000000,-128.077659
19,4,4,0.000000,-136.603671
19,4,6,0.000000,-128.599181
19,4,8,0.000000,-130.695938
19,4,10,0.000000,-126.034271
19,4,12,0.000000,-133.571618
19,4,14,0.000000,-128.916238
19,4,16,0.000000,-128.292279
19,4,18,0.000000,-123.893907
19,4,20,0.000000,-122.882488
19,4,22,0.000000,-134.031856
19,4,24,0.000000,-143.031523
19,4,26,0.000000,-131.482459
19,4,28,0.000000,-128.925036
19,4,30,0.000000,-129.025483
19,4,32,0.000000,-135.688509
19,4,34,0.000000,-125.835929
19,4,36,0.000000,-130.586534
19,4,38,0.000000,-132.205953
19,4,40,0.000000,-136.620977
19,4,42,0.000000,-138.698028
19,4,44,0.000000,-132.070043
19,4,46,0.000000,-127.972091
19,4,48,0.000000,-124.298150
19,4,50,0.000000,-128.013927
19,4,52,0.000000,-124.285958
19,4,54,0.000000,-126.357358
19,4,56,0.000000,-125.597801
19,4,58,0.000000,-133.756510
19,5,0,0.000000,-122.017755
19,5,2,0.000000,-136.433126
19,5,4,0.000000,-136.967911
19,5,6,0.000000,-132.096039
19,5,8,0.000000,-128.933615
19,5,10,0.000000,-129.407731
19,5,12,0.000000,-125.162602
19,5,14,0.000000,-132.166758
19,5,16,0.000000,-125.963462
19,5,18,0.000000,-130.151794
19,5,20,0.000000,-155.300243
19,5,22,0.000000,-128.400004
19,5,24,0.000000,-127.277906
19,5,26,0.000000,-127.136998
19,5,28,0.000000,-130.346365
19,5,30,0.000000,-123.605779
19,5,32,0.000000,-139.432006
19,5,34,0.000000,-143.823412
19,5,36,0.000000,-137.343379
19,5,38,0.000000,-129.451718
19,5,40,0.000000,-133.350870
19,5,42,0.000000,-127.915989
19,5,44,0.000000,-129.757683
19,5,46,0.000000,-132.020490
19,5,48,0.000000,-124.544000
19,5,50,0.000000,-132.327937
19,5,52,0.000000,-130.500293
19,5,54,0.000000,-127.368664
19,5,56,0.000000,-127.770450
19,5,58,0.000000,-123.423340
19,6,0,0.000000,-132.316097
19,6,2,0.000000,-127.528567
19,6,4,0.000000,-123.542418
19,6,6,0.000000,-123.190170
19,6,8,0.000000,-132.816540
19,6,10,0.000000,-130.463615
19,6,12,0.000000,-125.094331
19,6,14,0.000000,-131.205480
19,6,16,0.000000,-138.736209
19,6,18,0.000000,-127.312812
19,6,20,0.000000,-122.670773
19,6,22,0.000000,-132.028559
19,6,24,0.000000,-130.175748
19,6,26,0.000000,-120.720181
19,6,28,0.000000,-129.141874
19,6,30,0.000000,-127.885202
19,6,32,0.000000,-133.766740
19,6,34,0.000000,-139.778391
19,6,36,0.000000,-126.531068
19,6,38,0.000000,-126.185743
19,6,40,0.000000,-128.014578
19,6,42,0.000000,-127.901470
19,6,44,0.000000,-127.573863
19,6,46,0.000000,-129.516210
19,6,48,0.000000,-130.990028
19,6,50,0.000000,-126.379404
19,6,52,0.000000,-126.373919
19,6,54,0.000000,-124.793882
19,6,56,0.000000,-128.312512
19,6,58,0.000000,-123.418761
19,7,0,0.000000,-128.854936
19,7,2,0.000000,-131.844725
19,7,4,0.000000,-135.803920
19,7,6,0.000000,-125.808680
19,7,8,0.000000,-126.497604
19,7,10,0.000000,-137.620292
19,7,12,0.000000,-135.384411
19,7,14,0.000000,-130.612779
19,7,16,0.000000,-130.927982
19,7,18,0.000000,-133.284431
19,7,20,0.000000,-139.877942
19,7,22,0.000000,-122.300933
19,7,24,0.000000,-142.010784
19,7,26,0.000000,-122.864960
19,7,28,0.000000,-128.056765
19,7,30,0.000000,-134.458416
19,7,32,0.000000,-134.086147
19,7,34,0.000000,-130.591672
19,7,36,0.000000,-133.614844
19,7,38,0.000000,-140.144524
19,7,40,0.000000,-130.200773
19,7,42,0.000000,-124.352930
19,7,44,0.000000,-125.699032
19,7,46,0.000000,-131.682095
19,7,48,0.000000,-132.199617
19,7,50,0.000000,-134.718865
19,7,52,0.000000,-129.364230
19,7,54,0.000000,-120.797192
19,7,56,0.000000,-128.306846
19,7,58,0.000000,-134.332440
19,8,0,0.000000,-123.812307
19,8,2,0.000000,-140.028322
19,8,4,0.000000,-133.879506
19,8,6,0.000000,-128.628695
19,8,8,0.000000,-133.773391
19,8,10,0.000000,-125.456214
19,8,12,0.000000,-124.108910
19,8,14,0.000000,-124.734052
19,8,16,0.000000,-127.198653
19,8,18,0.000000,-134.175888
19,8,20,0.000000,-129.273820
19,8,22,0.000000,-124.024918
19,8,24,0.000000,-126.666535
19,8,26,0.000000,-133.513474
19,8,28,0.000000,-123.486631
19,8,30,0.000000,-138.119111
19,8,32,0.000000,-133.782395
19,8,34,0.000000,-122.194985
19,8,36,0.000000,-134.974869
19,8,38,0.000000,-128.781169
19,8,40,0.000000,-142.937540
19,8,42,0.000000,-125.319212
19,8,44,0.000000,-135.774493
19,8,46,0.000000,-140.098659
19,8,48,0.000000,-124.877834
19,8,50,0.000000,-127.671798
19,8,52,0.000000,-124.305304
19,8,54,0.000000,-123.959902
19,8,56,0.000000,-130.710549
19,8,58,0.000000,-128.758387
19,9,0,0.000000,-126.920918
19,9,2,0.000000,-132.673732
19,9,4,0.000000,-125.060715
19,9,6,0.000000,-131.253986
19,9,8,0.000000,-127.384285
19,9,10,0.000000,-138.263677
19,9,12,0.000000,-129.387542
19,9,14,0.000000,-134.862471
19,9,16,0.000000,-126.904189
19,9,18,0.000000,-132.056820
19,9,20,0.000000,-123.341750
19,9,22,0.000000,-132.014674
19,9,24,0.000000,-134.579219
19,9,26,0.000000,-125.737554
19,9,28,0.000000,-132.416959
19,9,30,0.000000,-134.858724
19,9,32,0.000000,-127.630050
19,9,34,0.000000,-138.250938
19,9,36,0.000000,-124.404441
19,9,38,0.000000,-134.911968
19,9,40,0.000000,-137.509296
19,9,42,0.000000,-126.535001
19,9,44,0.000000,-129.977014
19,9,46,0.000000,-130.238486
19,9,48,0.000000,-130.278248
19,9,50,0.000000,-122.613167
19,9,52,0.000000,-126.470751
19,9,54,0.000000,-131.029697
19,9,56,0.000000,-131.125766
19,9,58,0.000000,-130.559889
19,10,0,0.000000,-138.320878
19,10,2,0.000000,-130.172480
19,10,4,0.000000,-127.877390
19,10,6,0.000000,-125.541436
19,10,8,0.000000,-131.626484
19,10,10,0.000000,-124.587237
19,10,12,0.000000,-129.563202
19,10,14,0.000000,-127.946075
19,10,16,0.000000,-132.967301
19,10,18,0.000000,-129.044753
19,10,20,0.000000,-134.268409
19,10,22,0.000000,-126.900069
19,10,24,0.000000,-127.097652
19,10,26,0.000000,-133.245951
19,10,28,0.000000,-135.482796
19,10,30,0.000000,-133.348528
19,10,32,0.000000,-126.401342
19,10,34,0.000000,-126.730432
19,10,36,0.000000,-131.415407
19,10,38,0.000000,-128.388910
19,10,40,0.000000,-128.056803
19,10,42,0.000000,-123.053521
19,10,44,0.000000,-127.565241
19,10,46,0.000000,-127.704522
19,10,48,0.000000,-130.041701
19,10,50,0.000000,-126.584103
19,10,52,0.000000,-128.057161
19,10,54,0.000000,-125.343407
19,10,56,0.000000,-121.766569
19,10,58,0.000000,-129.251160
19,11,0,0.000000,-121.421369
19,11,2,0.000000,-131.206305
19,11,4,0.000000,-144.085305
19,11,6,0.000000,-142.518084
19,11,8,0.000000,-134.718536
19,11,10,0.000000,-125.326266
19,11,12,0.000000,-131.331397
19,11,14,0.000000,-130.991460
19,11,16,0.000000,-139.317629
19,11,18,0.000000,-126.829429
19,11,20,0.000000,-123.401837
19,11,22,0.000000,-139.201384
19,11,24,0.000000,-127.671897
19,11,26,0.000000,-134.703794
19,11,28,0.000000,-132.106539
19,11,30,0.000000,-128.859711
19,11,32,0.000000,-125.972439
19,11,34,0.000000,-132.297781
19,11,36,0.000000,-128.675142
19,11,38,0.000000,-121.994032
19,11,40,0.000000,-131.889089
19,11,42,0.000000,-126.080129
19,11,44,0.000000,-131.410980
19,11,46,0.000000,-127.244199
19,11,48,0.000000,-138.220602
19,11,50,0.000000,-125.835195
19,11,52,0.000000,-126.488773
19,11,54,0.000000,-132.302494
19,11,56,0.000000,-131.561712
19,11,58,0.000000,-134.382527
19,12,0,0.000000,-130.284695
19,12,2,0.000000,-128.672245
19,12,4,0.000000,-131.493399
19,12,6,0.000000,-126.341071
19,12,8,0.000000,-129.098554
19,12,10,0.000000,-128.064042
19,12,12,0.000000,-125.990270
19,12,14,0.000000,-136.905357
19,12,16,0.000000,-126.065071
19,12,18,0.000000,-127.038817
19,12,20,0.000000,-130.066410
19,12,22,0.000000,-131.573533
19,12,24,0.000000,-136.645213
19,12,26,0.000000,-127.226404
19,12,28,0.000000,-139.751057
19,12,30,0.000000,-130.246810
19,12,32,0.000000,-132.002025
19,12,34,0.000000,-132.075253
19,12,36,0.000000,-139.125046
19,12,38,0.000000,-127.162848
19,12,40,0.000000,-131.987420
19,12,42,0.000000,-122.727642
19,12,44,0.000000,-132.656548
19,12,46,0.000000,-126.819628
19,12,48,0.000000,-121.006407
19,12,50,0.000000,-129.971937
19,12,52,0.000000,-130.169228
19,12,54,0.000000,-125.828752
19,12,56,0.000000,-126.783041
19,12,58,0.000000,-133.294350
19,13,0,0.000000,-127.752156
19,13,2,0.000000,-128.441363
19,13,4,0.000000,-130.675730
19,13,6,0.000000,-124.958059
19,13,8,0.000000,-130.365352
19,13,10,0.000000,-125.089192
19,13,12,0.000000,-132.060143
19,13,14,0.000000,-135.844397
19,13,16,0.000000,-127.067340
19,13,18,0.000000,-126.816908
19,13,20,0.000000,-132.135951
19,13,22,0.000000,-129.483532
19,13,24,0.000000,-126.351140
19,13,26,0.000000,-141.644075
19,13,28,0.000000,-126.814313
19,13,30,0.000000,-129.782410
19,13,32,0.000000,-128.310410
19,13,34,0.000000,-124.754077
19,13,36,0.000000,-134.071932
19,13,38,0.000000,-133.568752
19,13,40,0.000000,-128.197425
19,13,42,0.000000,-138.302043
19,13,44,0.000000,-126.530809
19,13,46,0.000000,-133.547230
19,13,48,0.000000,-133.497909
19,13,50,0.000000,-147.375285
19,13,52,0.000000,-125.500755
19,13,54,0.000000,-129.809452
19,13,56,0.000000,-132.334895
19,13,58,0.000000,-136.591007
19,14,0,0.000000,-146.206688
19,14,2,0.000000,-124.627910
19,14,4,0.000000,-125.238120
19,14,6,0.000000,-132.797607
19,14,8,0.000000,-130.932518
19,14,10,0.000000,-126.640981
19,14,12,0.000000,-134.505388
19,14,14,0.000000,-128.704041
19,14,16,0.000000,-126.708617
19,14,18,0.000000,-143.587221
19,14,20,0.000000,-143.204982
19,14,22,0.000000,-134.363076
19,14,24,0.000000,-133.247091
19,14,26,0.000000,-127.847302
19,14,28,0.000000,-133.249222
19,14,30,0.000000,-126.064341
19,14,32,0.000000,-128.545812
19,14,34,0.000000,-128.388068
19,14,36,0.000000,-122.378029
19,14,38,0.000000,-138.936733
19,14,40,0.000000,-125.769831
19,14,42,0.000000,-133.476345
19,14,44,0.000000,-123.767628
19,14,46,0.000000,-126.151529
19,14,48,0.000000,-127.187404
19,14,50,0.000000,-133.822137
19,14,52,0.000000,-143.367244
19,14,54,0.000000,-123.199832
19,14,56,0.000000,-127.606410
19,14,58,0.000000,-126.608473
19,15,0,0.000000,-129.543760
19,15,2,0.000000,-121.370456
19,15,4,0.000000,-127.670709
19,15,6,0.000000,-134.666870
19,15,8,0.000000,-126.466006
19,15,10,0.000000,-145.155334
19,15,12,0.000000,-124.485304
19,15,14,0.000000,-135.090603
19,15,16,0.000000,-123.410752
19,15,18,0.000000,-137.236525
19,15,20,0.000000,-123.407067
19,15,22,0.000000,-141.176219
19,15,24,0.000000,-128.232883
19,15,26,0.000000,-125.558499
19,15,28,0.000000,-125.300360
19,15,30,0.000000,-124.078552
19,15,32,0.000000,-137.550882
19,15,34,0.000000,-125.400669
19,15,36,0.000000,-124.224272
19,15,38,0.000000,-128.293616
19,15,40,0.000000,-126.546378
19,15,42,0.000000,-126.654508
19,15,44,0.000000,-129.065964
19,15,46,0.000000,-127.363160
19,15,48,0.000000,-129.936940
19,15,50,0.000000,-124.611115
19,15,52,0.000000,-136.902093
19,15,54,0.000000,-124.701101
19,15,56,0.000000,-129.416201
19,15,58,0.000000,-125.413150
19,16,0,0.000000,-128.622401
19,16,2,0.000000,-140.537349
19,16,4,0.000000,-140.594808
19,16,6,0.000000,-128.235260
19,16,8,0.000000,-132.679380
19,16,10,0.000000,-132.180642
19,16,12,0.000000,-128.217918
19,16,14,0.000000,-129.380548
19,16,16,0.000000,-126.423631
19,16,18,0.000000,-138.106850
19,16,20,0.000000,-124.033140
19,16,22,0.000000,-128.658430
19,16,24,0.000000,-127.238944
19,16,26,0.000000,-124.855195
19,16,28,0.000000,-128.007015
19,16,30,0.000000,-134.721978
19,16,32,0.000000,-129.292721
19,16,34,0.000000,-122.305084
19,16,36,0.000000,-126.543363
19,16,38,0.000000,-133.026546
19,16,40,0.000000,-125.115199
19,16,42,0.000000,-134.597501
19,16,44,0.000000,-127.382161
19,16,46,0.000000,-129.458459
19,16,48,0.000000,-125.535402
19,16,50,0.000000,-127.476181
19,16,52,0.000000,-125.761655
19,16,54,0.000000,-131.327282
19,16,56,0.000000,-128.070757
19,16,58,0.000000,-131.756161
19,17,0,0.000000,-123.453175
19,17,2,0.000000,-123.126614
19,17,4,0.000000,-131.765539
19,17,6,0.000000,-124.074237
19,17,8,0.000000,-136.416282
19,17,10,0.000000,-135.320117
19,17,12,0.000000,-127.535901
19,17,14,0.000000,-134.317756
19,17,16,0.000000,-131.565446
19,17,18,0.000000,-129.596992
19,17,20,0.000000,-130.560097
19,17,22,0.000000,-144.430341
19,17,24,0.000000,-129.463406
19,17,26,0.000000,-128.470475
19,17,28,0.000000,-130.628812
19,17,30,0.000000,-123.469652
19,17,32,0.000000,-138.959384
19,17,34,0.000000,-129.177137
19,17,36,0.000000,-126.840108
19,17,38,0.000000,-124.936002
19,17,40,0.000000,-127.125166
19,17,42,0.000000,-125.761229
19,17,44,0.000000,-128.637396
19,17,46,0.000000,-127.220345
19,17,48,0.000000,-133.973606
19,17,50,0.000000,-126.307042
19,17,52,0.000000,-147.798068
19,17,54,0.000000,-125.756025
19,17,56,0.000000,-131.098873
19,17,58,0.000000,-130.974769
19,18,0,0.000000,-123.948625
19,18,2,0.000000,-132.566164
19,18,4,0.000000,-131.573575
19,18,6,0.000000,-132.742842
19,18,8,0.000000,-123.470446
19,18,10,0.000000,-125.965001
19,18,12,0.000000,-125.426877
19,18,14,0.000000,-130.700656
19,18,16,0.000000,-131.402793
19,18,18,0.000000,-128.136349
19,18,20,0.000000,-133.339001
19,18,22,0.000000,-138.514739
19,18,24,0.000000,-133.943835
19,18,26,0.000000,-130.760890
19,18,28,0.000000,-131.898531
19,18,30,0.000000,-138.891393
19,18,32,0.000000,-129.574753
19,18,34,0.000000,-137.121549
19,18,36,0.000000,-123.588218
19,18,38,0.000000,-136.285900
19,18,40,0.000000,-127.571517
19,18,42,0.000000,-126.409862
19,18,44,0.000000,-134.315207
19,18,46,0.000000,-127.760470
19,18,48,0.000000,-124.208565
19,18,50,0.000000,-125.016778
19,18,52,0.000000,-126.288358
19,18,54,0.000000,-123.608107
19,18,56,0.000000,-132.163533
19,18,58,0.000000,-128.746465
19,19,0,0.000000,-124.152410
19,19,2,0.000000,-132.105783
19,19,4,0.000000,-130.108870
19,19,6,0.000000,-125.887241
19,19,8,0.000000,-134.772523
19,19,10,0.000000,-155.586399
19,19,12,0.000000,-125.868048
19,19,14,0.000000,-158.265729
19,19,16,0.000000,-132.134934
19,19,18,0.000000,-127.098940
19,19,20,0.000000,-124.613682
19,19,22,0.000000,-125.785503
19,19,24,0.000000,-131.298251
19,19,26,0.000000,-128.720805
19,19,28,0.000000,-130.287967
19,19,30,0.000000,-139.198358
19,19,32,0.000000,-131.563350
19,19,34,0.000000,-125.076923
19,19,36,0.000000,-136.200202
19,19,38,0.000000,-132.394260
19,19,40,0.000000,-134.311514
19,19,42,0.000000,-141.700653
19,19,44,0.000000,-129.000016
19,19,46,0.000000,-132.233412
19,19,48,0.000000,-122.925084
19,19,50,0.000000,-125.341566
19,19,52,0.000000,-122.892137
19,19,54,0.000000,-130.152033
19,19,56,0.000000,-130.716799
19,19,58,0.000000,-131.385379
19,20,0,0.000000,-126.907679
19,20,2,0.000000,-139.626092
19,20,4,0.000000,-150.568752
19,20,6,0.000000,-133.425079
19,20,8,0.000000,-142.701695
19,20,10,0.000000,-130.472971
19,20,12,0.000000,-129.314106
19,20,14,0.000000,-137.072459
19,20,16,0.000000,-128.367520
19,20,18,0.000000,-132.297001
19,20,20,0.000000,-129.654908
19,20,22,0.000000,-130.571020
19,20,24,0.000000,-139.356387
19,20,26,0.000000,-133.372277
19,20,28,0.000000,-131.867309
19,20,30,0.000000,-129.962978
19,20,32,0.000000,-126.408636
19,20,34,0.000000,-129.541106
19,20,36,0.000000,-124.960876
19,20,38,0.000000,-136.013310
19,20,40,0.000000,-130.249143
19,20,42,0.000000,-129.381454
19,20,44,0.000000,-126.557696
19,20,46,0.000000,-127.219380
19,20,48,0.000000,-133.846144
19,20,50,0.000000,-127.805816
19,20,52,0.000000,-127.287395
19,20,54,0.000000,-130.346500
19,20,56,0.000000,-127.710454
19,20,58,0.000000,-126.605561
19,21,0,0.000000,-124.029389
19,21,2,0.000000,-124.371038
19,21,4,0.000000,-130.869160
19,21,6,0.000000,-124.192590
19,21,8,0.000000,-144.456728
19,21,10,0.000000,-125.983080
19,21,12,0.000000,-133.780081
19,21,14,0.000000,-135.087548
19,21,16,0.000000,-133.054971
19,21,18,0.000000,-131.171036
19,21,20,0.000000,-137.932382
19,21,22,0.000000,-121.049805
19,21,24,0.000000,-142.262298
19,21,26,0.000000,-129.529883
19,21,28,0.000000,-121.833679
19,21,30,0.000000,-128.123321
19,21,32,0.000000,-129.762562
19,21,34,0.000000,-122.710687
19,21,36,0.000000,-126.602380
19,21,38,0.000000,-137.503065
19,21,40,0.000000,-123.911585
19,21,42,0.000000,-137.032409
19,21,44,0.000000,-126.454766
19,21,46,0.000000,-128.596100
19,21,48,0.000000,-129.660508
19,21,50,0.000000,-126.917465
19,21,52,0.000000,-135.237671
19,21,54,0.000000,-128.081858
19,21,56,0.000000,-132.063545
19,21,58,0.000000,-130.350290
19,22,0,0.000000,-138.689837
19,22,2,0.000000,-125.292106
19,22,4,0.000000,-125.109631
19,22,6,0.000000,-128.774938
19,22,8,0.000000,-132.847403
19,22,10,0.000000,-130.574337
19,22,12,0.000000,-126.778738
19,22,14,0.000000,-130.996109
19,22,16,0.000000,-138.360476
19,22,18,0.000000,-131.131214
19,22,20,0.000000,-134.419659
19,22,22,0.000000,-129.411560
19,22,24,0.000000,-128.000756
19,22,26,0.000000,-129.433965
19,22,28,0.000000,-128.339332
19,22,30,0.000000,-118.136106
19,22,32,0.000000,-123.824511
19,22,34,0.000000,-125.072037
19,22,36,0.000000,-130.685818
19,22,38,0.000000,-124.347918
19,22,40,0.000000,-129.162712
19,22,42,0.000000,-130.864412
19,22,44,0.000000,-127.121521
19,22,46,0.000000,-123.105307
19,22,48,0.000000,-134.945671
19,22,50,0.000000,-132.547671
19,22,52,0.000000,-123.946107
19,22,54,0.000000,-125.924672
19,22,56,0.000000,-133.667136
19,22,58,0.000000,-132.592357
19,23,0,0.000000,-133.516530
19,23,2,0.000000,-131.381129
19,23,4,0.000000,-121.682937
19,23,6,0.000000,-131.287687
19,23,8,0.000000,-132.108725
19,23,10,0.000000,-130.504673
19,23,12,0.000000,-132.008973
19,23,14,0.000000,-124.665369
19,23,16,0.000000,-126.104729
19,23,18,0.000000,-130.105912
19,23,20,0.000000,-131.557099
19,23,22,0.000000,-132.400508
19,23,24,0.000000,-129.265415
19,23,26,0.000000,-137.485896
19,23,28,0.000000,-125.049163
19,23,30,0.000000,-132.231983
19,23,32,0.000000,-132.220650
19,23,34,0.000000,-133.634836
19,23,36,0.000000,-122.164135
19,23,38,0.000000,-134.865416
19,23,40,0.000000,-133.170111
19,23,42,0.000000,-125.066650
19,23,44,0.000000,-128.726150
19,23,46,0.000000,-132.001465
19,23,48,0.000000,-132.721463
19,23,50,0.000000,-130.867125
19,23,52,0.000000,-130.507582
19,23,54,0.000000,-124.553667
19,23,56,0.000000,-150.976092
19,23,58,0.000000,-123.617460
19,24,0,0.000000,-134.163385
19,24,2,0.000000,-132.224326
19,24,4,0.000000,-130.416887
19,24,6,0.000000,-131.372561
19,24,8,0.000000,-137.902743
19,24,10,0.000000,-126.906353
19,24,12,0.000000,-127.838864
19,24,14,0.000000,-139.336833
19,24,16,0.000000,-150.632665
19,24,18,0.000000,-130.065569
19,24,20,0.000000,-127.001685
19,24,22,0.000000,-134.035776
19,24,24,0.000000,-127.273193
19,24,26,0.000000,-129.895484
19,24,28,0.000000,-128.430070
19,24,30,0.000000,-128.497339
19,24,32,0.000000,-124.243423
19,24,34,0.000000,-129.642892
19,24,36,0.000000,-128.436400
19,24,38,0.000000,-138.299386
19,24,40,0.000000,-130.132789
19,24,42,0.000000,-131.686837
19,24,44,0.000000,-125.517934
19,24,46,0.000000,-131.217229
19,24,48,0.000000,-139.602157
19,24,50,0.000000,-125.878232
19,24,52,0.000000,-151.137329
19,24,54,0.000000,-129.860602
19,24,56,0.000000,-129.147607
19,24,58,0.000000,-133.884137
19,25,0,0.000000,-134.266798
19,25,2,0.000000,-130.941405
19,25,4,0.000000,-137.634450
19,25,6,0.000000,-129.935282
19,25,8,0.000000,-130.702371
19,25,10,0.000000,-123.785588
19,25,12,0.000000,-152.530113
19,25,14,0.000000,-131.560104
19,25,16,0.000000,-128.546212
19,25,18,0.000000,-132.862354
19,25,20,0.000000,-138.190994
19,25,22,0.000000,-131.240488
19,25,24,0.000000,-134.674604
19,25,26,0.000000,-136.249353
19,25,28,0.000000,-134.793547
19,25,30,0.000000,-127.576359
19,25,32,0.000000,-122.523897
19,25,34,0.000000,-125.692877
19,25,36,0.000000,-128.876596
19,25,38,0.000000,-131.224903
19,25,40,0.000000,-130.369107
19,25,42,0.000000,-130.930006
19,25,44,0.000000,-138.086648
19,25,46,0.000000,-126.347767
19,25,48,0.000000,-126.098073
19,25,50,0.000000,-139.206427
19,25,52,0.000000,-122.785546
19,25,54,0.000000,-124.714501
19,25,56,0.000000,-129.475065
19,25,58,0.000000,-122.754801
19,26,0,0.000000,-131.363582
19,26,2,0.000000,-140.794495
19,26,4,0.000000,-128.344220
19,26,6,0.000000,-126.113785
19,26,8,0.000000,-122.748249
19,26,10,0.000000,-132.855349
19,26,12,0.000000,-134.926537
19,26,14,0.000000,-134.131530
19,26,16,0.000000,-128.197691
19,26,18,0.000000,-135.464542
19,26,20,0.000000,-123.952452
19,26,22,0.000000,-127.249067
19,26,24,0.000000,-131.651961
19,26,26,0.000000,-125.877205
19,26,28,0.000000,-133.437813
19,26,30,0.000000,-130.998594
19,26,32,0.000000,-123.227348
19,26,34,0.000000,-130.015808
19,26,36,0.000000,-132.058530
19,26,38,0.000000,-126.908512
19,26,40,0.000000,-130.719612
19,26,42,0.000000,-128.244843
19,26,44,0.000000,-131.263331
19,26,46,0.000000,-134.713050
19,26,48,0.000000,-126.345121
19,26,50,0.000000,-129.055661
19,26,52,0.000000,-131.529480
19,26,54,0.000000,-135.694681
19,26,56,0.000000,-124.205454
19,26,58,0.000000,-130.547052
19,27,0,0.000000,-128.463265
19,27,2,0.000000,-136.813568
19,27,4,0.000000,-123.228088
19,27,6,0.000000,-121.803144
19,27,8,0.000000,-128.307941
19,27,10,0.000000,-142.741855
19,27,12,0.000000,-128.827974
19,27,14,0.000000,-122.443286
19,27,16,0.000000,-130.635355
19,27,18,0.000000,-126.808383
19,27,20,0.000000,-137.536764
19,27,22,0.000000,-128.041928
