hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.592369
19,0,2,0.000000,-123.297316
19,0,4,0.000000,-121.704991
19,0,6,0.000000,-132.057341
19,0,8,0.000000,-124.936226
19,0,10,0.000000,-131.482011
19,0,12,0.000000,-122.079883
19,0,14,0.000000,-129.250773
19,0,16,0.000000,-134.502226
19,0,18,0.000000,-127.142576
19,0,20,0.000000,-126.363766
19,0,22,0.000000,-122.430371
19,0,24,0.000000,-132.173378
19,0,26,0.000000,-122.001601
19,0,28,0.000000,-121.277650
19,0,30,0.000000,-125.765538
19,0,32,0.000000,-129.676483
19,0,34,0.000000,-126.327580
19,0,36,0.000000,-123.932826
19,0,38,0.000000,-123.614814
19,0,40,0.000000,-129.019053
19,0,42,0.000000,-131.550647
19,0,44,0.000000,-127.403416
19,0,46,0.000000,-127.830581
19,0,48,0.000000,-124.321483
19,0,50,0.000000,-131.138022
19,0,52,0.000000,-134.163615
19,0,54,0.000000,-128.790210
19,0,56,0.000000,-124.862884
19,0,58,0.000000,-124.585771
19,1,0,0.000000,-127.893433
19,1,2,0.000000,-130.115443
19,1,4,0.000000,-134.489898
19,1,6,0.000000,-129.240691
19,1,8,0.000000,-126.035176
19,1,10,0.000000,-127.836316
19,1,12,0.000000,-133.361643
19,1,14,0.000000,-123.840883
19,1,16,0.000000,-128.775258
19,1,18,0.000000,-134.516398
19,1,20,0.000000,-133.864866
19,1,22,0.000000,-129.262015
19,1,24,0.000000,-127.404245
19,1,26,0.000000,-130.828396
19,1,28,0.000000,-125.248441
19,1,30,0.000000,-137.924199
19,1,32,0.000000,-129.755987
19,1,34,0.000000,-136.505501
19,1,36,0.000000,-120.063715
19,1,38,0.000000,-124.175845
19,1,40,0.000000,-132.962475
19,1,42,0.000000,-134.071899
19,1,44,0.000000,-127.706041
19,1,46,0.000000,-122.463858
19,1,48,0.000000,-120.930289
19,1,50,0.000000,-126.525470
19,1,52,0.000000,-134.631127
19,1,54,0.000000,-122.050360
19,1,56,0.000000,-136.653151
19,1,58,0.000000,-135.511090
19,2,0,0.000000,-138.609827
19,2,2,0.000000,-136.329777
19,2,4,0.000000,-132.305744
19,2,6,0.000000,-125.355008
19,2,8,0.000000,-138.996114
19,2,10,0.000000,-129.176490
19,2,12,0.000000,-129.248381
19,2,14,0.000000,-131.933626
19,2,16,0.000000,-125.286349
19,2,18,0.000000,-129.604572
19,2,20,0.000000,-127.017278
19,2,22,0.000000,-133.537168
19,2,24,0.000000,-130.700362
19,2,26,0.000000,-122.527200
19,2,28,0.000000,-121.183020
19,2,30,0.000000,-125.595596
19,2,32,0.000000,-125.503452
19,2,34,0.000000,-125.500764
19,2,36,0.000000,-127.321996
19,2,38,0.000000,-128.984536
19,2,40,0.000000,-126.961997
19,2,42,0.000000,-128.981753
19,2,44,0.000000,-131.229002
19,2,46,0.000000,-131.669038
19,2,48,0.000000,-125.871994
19,2,50,0.000000,-130.338281
19,2,52,0.000000,-125.876811
19,2,54,0.000000,-128.950485
19,2,56,0.000000,-138.432483
19,2,58,0.000000,-127.321718
19,3,0,0.000000,-127.819397
19,3,2,0.000000,-135.257715
19,3,4,0.000000,-144.625417
19,3,6,0.000000,-132.121155
19,3,8,0.000000,-123.170660
19,3,10,0.000000,-122.512826
19,3,12,0.000000,-126.721679
19,3,14,0.000000,-129.631863
19,3,16,0.000000,-119.966146
19,3,18,0.000000,-129.631076
19,3,20,0.000000,-127.522151
19,3,22,0.000000,-143.791520
19,3,24,0.000000,-128.746452
19,3,26,0.000000,-136.352574
19,3,28,0.000000,-127.293572
19,3,30,0.000000,-128.851840
19,3,32,0.000000,-128.537303
19,3,34,0.000000,-125.683699
19,3,36,0.000000,-146.601768
19,3,38,0.000000,-133.373875
19,3,40,0.000000,-132.152978
19,3,42,0.000000,-128.013156
19,3,44,0.000000,-128.259924
19,3,46,0.000000,-122.074147
19,3,48,0.000000,-123.596577
19,3,50,0.000000,-134.509459
19,3,52,0.000000,-134.566808
19,3,54,0.000000,-127.438968
19,3,56,0.000000,-130.482370
19,3,58,0.000000,-130.851864
19,4,0,0.000000,-143.095580
19,4,2,0.000000,-133.777287
19,4,4,0.000000,-143.475662
19,4,6,0.000000,-124.810060
19,4,8,0.000000,-121.640652
19,4,10,0.000000,-127.717379
19,4,12,0.000000,-148.121458
19,4,14,0.000000,-142.922558
19,4,16,0.000000,-128.199711
19,4,18,0.000000,-142.148945
19,4,20,0.000000,-148.672470
19,4,22,0.000000,-129.802966
19,4,24,0.000000,-132.812203
19,4,26,0.000000,-130.868717
19,4,28,0.000000,-134.214865
19,4,30,0.000000,-128.495634
19,4,32,0.000000,-135.580622
19,4,34,0.000000,-123.443946
19,4,36,0.000000,-122.290286
19,4,38,0.000000,-131.720101
19,4,40,0.000000,-126.371119
19,4,42,0.000000,-124.726435
19,4,44,0.000000,-134.981139
19,4,46,0.000000,-122.895459
19,4,48,0.000000,-130.403002
19,4,50,0.000000,-132.652057
19,4,52,0.000000,-150.258713
19,4,54,0.000000,-129.227561
19,4,56,0.000000,-125.137809
19,4,58,0.000000,-123.206515
19,5,0,0.000000,-125.380446
19,5,2,0.000000,-126.129496
19,5,4,0.000000,-131.776962
19,5,6,0.000000,-136.363428
19,5,8,0.000000,-137.966487
19,5,10,0.000000,-125.994611
19,5,12,0.000000,-127.773676
19,5,14,0.000000,-134.220893
19,5,16,0.000000,-127.496242
19,5,18,0.000000,-130.172847
19,5,20,0.000000,-123.566138
19,5,22,0.000000,-124.731941
19,5,24,0.000000,-127.231023
19,5,26,0.000000,-125.114965
19,5,28,0.000000,-131.945831
19,5,30,0.000000,-122.425448
19,5,32,0.000000,-132.201885
19,5,34,0.000000,-121.224155
19,5,36,0.000000,-126.214774
19,5,38,0.000000,-129.556156
19,5,40,0.000000,-124.557079
19,5,42,0.000000,-130.511940
19,5,44,0.000000,-116.961363
19,5,46,0.000000,-137.637043
19,5,48,0.000000,-126.688238
19,5,50,0.000000,-126.897332
19,5,52,0.000000,-135.765875
19,5,54,0.000000,-124.830736
19,5,56,0.000000,-125.989217
19,5,58,0.000000,-123.549690
19,6,0,0.000000,-123.859791
19,6,2,0.000000,-121.848796
19,6,4,0.000000,-129.326019
19,6,6,0.000000,-133.679307
19,6,8,0.000000,-123.776914
19,6,10,0.000000,-125.176250
19,6,12,0.000000,-133.912349
19,6,14,0.000000,-124.280686
19,6,16,0.000000,-129.719611
19,6,18,0.000000,-125.604794
19,6,20,0.000000,-125.183714
19,6,22,0.000000,-128.493796
19,6,24,0.000000,-126.727809
19,6,26,0.000000,-125.737223
19,6,28,0.000000,-128.577817
19,6,30,0.000000,-126.579081
19,6,32,0.000000,-125.199063
19,6,34,0.000000,-132.562792
19,6,36,0.000000,-124.833263
19,6,38,0.000000,-122.779906
19,6,40,0.000000,-134.807501
19,6,42,0.000000,-135.830536
19,6,44,0.000000,-126.268905
19,6,46,0.000000,-131.279421
19,6,48,0.000000,-132.039364
19,6,50,0.000000,-132.550924
19,6,52,0.000000,-125.779390
19,6,54,0.000000,-132.782877
19,6,56,0.000000,-124.900580
19,6,58,0.000000,-124.128054
19,7,0,0.000000,-121.445732
19,7,2,0.000000,-122.445178
19,7,4,0.000000,-130.736402
19,7,6,0.000000,-138.351726
19,7,8,0.000000,-126.227804
19,7,10,0.000000,-126.405436
19,7,12,0.000000,-138.468134
19,7,14,0.000000,-126.307448
19,7,16,0.000000,-130.279896
19,7,18,0.000000,-127.258389
19,7,20,0.000000,-129.853496
19,7,22,0.000000,-121.879210
19,7,24,0.000000,-128.423144
19,7,26,0.000000,-125.155885
19,7,28,0.000000,-126.136682
19,7,30,0.000000,-127.061080
19,7,32,0.000000,-130.114896
19,7,34,0.000000,-126.366722
19,7,36,0.000000,-124.100600
19,7,38,0.000000,-127.845574
19,7,40,0.000000,-126.728475
19,7,42,0.000000,-122.330685
19,7,44,0.000000,-122.582249
19,7,46,0.000000,-131.494627
19,7,48,0.000000,-119.624082
19,7,50,0.000000,-133.851706
19,7,52,0.000000,-122.398919
19,7,54,0.000000,-124.108102
19,7,56,0.000000,-126.781517
19,7,58,0.000000,-129.875903
19,8,0,0.000000,-126.931961
19,8,2,0.000000,-133.050628
19,8,4,0.000000,-128.107436
19,8,6,0.000000,-121.728234
19,8,8,0.000000,-139.598000
19,8,10,0.000000,-123.681292
19,8,12,0.000000,-125.851591
19,8,14,0.000000,-127.824061
19,8,16,0.000000,-131.411270
19,8,18,0.000000,-122.743564
19,8,20,0.000000,-123.314478
19,8,22,0.000000,-128.868810
19,8,24,0.000000,-120.102065
19,8,26,0.000000,-128.422048
19,8,28,0.000000,-126.991435
19,8,30,0.000000,-129.476949
19,8,32,0.000000,-127.540469
19,8,34,0.000000,-124.536648
19,8,36,0.000000,-129.397875
19,8,38,0.000000,-130.681444
19,8,40,0.000000,-130.412628
19,8,42,0.000000,-141.299017
19,8,44,0.000000,-142.311654
19,8,46,0.000000,-132.811747
19,8,48,0.000000,-133.466726
19,8,50,0.000000,-129.681354
19,8,52,0.000000,-122.897479
19,8,54,0.000000,-132.854258
19,8,56,0.000000,-139.491179
19,8,58,0.000000,-132.282706
19,9,0,0.000000,-131.141284
19,9,2,0.000000,-127.159790
19,9,4,0.000000,-124.200635
19,9,6,0.000000,-129.864919
19,9,8,0.000000,-129.309317
19,9,10,0.000000,-125.116288
19,9,12,0.000000,-122.045750
19,9,14,0.000000,-134.361503
19,9,16,0.000000,-137.319761
19,9,18,0.000000,-128.647942
19,9,20,0.000000,-134.982946
19,9,22,0.000000,-126.403768
19,9,24,0.000000,-150.502676
19,9,26,0.000000,-121.588758
19,9,28,0.000000,-126.033654
19,9,30,0.000000,-136.408535
19,9,32,0.000000,-128.921816
19,9,34,0.000000,-139.858159
19,9,36,0.000000,-142.673513
19,9,38,0.000000,-128.713680
19,9,40,0.000000,-129.052957
19,9,42,0.000000,-124.215993
19,9,44,0.000000,-137.663920
19,9,46,0.000000,-123.364692
19,9,48,0.000000,-125.812548
19,9,50,0.000000,-139.777653
19,9,52,0.000000,-125.949252
19,9,54,0.000000,-134.041342
19,9,56,0.000000,-126.764717
19,9,58,0.000000,-128.676646
19,10,0,0.000000,-128.611667
19,10,2,0.000000,-129.223605
19,10,4,0.000000,-136.597125
19,10,6,0.000000,-118.431171
19,10,8,0.000000,-134.521789
19,10,10,0.000000,-142.451765
19,10,12,0.000000,-128.457718
19,10,14,0.000000,-133.817951
19,10,16,0.000000,-125.823004
19,10,18,0.000000,-119.718170
19,10,20,0.000000,-126.543869
19,10,22,0.000000,-135.762846
19,10,24,0.000000,-123.452758
19,10,26,0.000000,-126.305543
19,10,28,0.000000,-126.061179
19,10,30,0.000000,-125.828130
19,10,32,0.000000,-124.034893
19,10,34,0.000000,-131.914658
19,10,36,0.000000,-132.324276
19,10,38,0.000000,-121.413313
19,10,40,0.000000,-133.760444
19,10,42,0.000000,-124.727831
19,10,44,0.000000,-128.464738
19,10,46,0.000000,-131.324689
19,10,48,0.000000,-128.636514
19,10,50,0.000000,-134.934915
19,10,52,0.000000,-131.273873
19,10,54,0.000000,-133.929048
19,10,56,0.000000,-126.002799
19,10,58,0.000000,-122.925268
19,11,0,0.000000,-121.357397
19,11,2,0.000000,-123.610284
19,11,4,0.000000,-123.043209
19,11,6,0.000000,-150.312933
19,11,8,0.000000,-125.909665
19,11,10,0.000000,-132.213327
19,11,12,0.000000,-125.065322
19,11,14,0.000000,-130.679007
19,11,16,0.000000,-128.998200
19,11,18,0.000000,-128.524620
19,11,20,0.000000,-124.806640
19,11,22,0.000000,-136.290726
19,11,24,0.000000,-132.020381
19,11,26,0.000000,-135.014970
19,11,28,0.000000,-141.123726
19,11,30,0.000000,-130.122402
19,11,32,0.000000,-136.803496
19,11,34,0.000000,-128.681998
19,11,36,0.000000,-124.526159
19,11,38,0.000000,-128.825965
19,11,40,0.000000,-130.410827
19,11,42,0.000000,-130.812824
19,11,44,0.000000,-118.778699
19,11,46,0.000000,-124.719951
19,11,48,0.000000,-129.168248
19,11,50,0.000000,-127.216088
19,11,52,0.000000,-125.542179
19,11,54,0.000000,-150.788004
19,11,56,0.000000,-125.424687
19,11,58,0.000000,-130.247803
19,12,0,0.000000,-139.220912
19,12,2,0.000000,-138.394079
19,12,4,0.000000,-133.089775
19,12,6,0.000000,-131.535680
19,12,8,0.000000,-131.779531
19,12,10,0.000000,-133.376498
19,12,12,0.000000,-125.220315
19,12,14,0.000000,-125.683742
19,12,16,0.000000,-143.046966
19,12,18,0.000000,-135.496827
19,12,20,0.000000,-122.319585
19,12,22,0.000000,-132.991621
19,12,24,0.000000,-131.942248
19,12,26,0.000000,-130.996447
19,12,28,0.000000,-124.565058
19,12,30,0.000000,-132.381149
19,12,32,0.000000,-124.459108
19,12,34,0.000000,-128.180194
19,12,36,0.000000,-143.767757
19,12,38,0.000000,-125.891042
19,12,40,0.000000,-132.795644
19,12,42,0.000000,-121.931433
19,12,44,0.000000,-131.192810
19,12,46,0.000000,-136.231812
19,12,48,0.000000,-130.473022
19,12,50,0.000000,-132.896884
19,12,52,0.000000,-132.582848
19,12,54,0.000000,-121.752296
19,12,56,0.000000,-128.969923
19,12,58,0.000000,-130.658763
19,13,0,0.000000,-129.433007
19,13,2,0.000000,-124.041221
19,13,4,0.000000,-124.287110
19,13,6,0.000000,-125.041111
19,13,8,0.000000,-126.715781
19,13,10,0.000000,-121.373542
19,13,12,0.000000,-132.370270
19,13,14,0.000000,-130.094319
19,13,16,0.000000,-127.445576
19,13,18,0.000000,-122.920750
19,13,20,0.000000,-132.178397
19,13,22,0.000000,-139.851911
19,13,24,0.000000,-132.534302
19,13,26,0.000000,-137.598937
19,13,28,0.000000,-124.869850
19,13,30,0.000000,-130.527909
19,13,32,0.000000,-134.797921
19,13,34,0.000000,-132.588424
19,13,36,0.000000,-132.331219
19,13,38,0.000000,-126.512350
19,13,40,0.000000,-132.196662
19,13,42,0.000000,-129.885439
19,13,44,0.000000,-128.717925
19,13,46,0.000000,-132.509976
19,13,48,0.000000,-130.247522
19,13,50,0.000000,-123.200101
19,13,52,0.000000,-124.862014
19,13,54,0.000000,-129.927760
19,13,56,0.000000,-128.691284
19,13,58,0.000000,-127.505082
19,14,0,0.000000,-127.050922
19,14,2,0.000000,-119.640402
19,14,4,0.000000,-124.616492
19,14,6,0.000000,-123.578583
19,14,8,0.000000,-133.930551
19,14,10,0.000000,-132.118516
19,14,12,0.000000,-128.499179
19,14,14,0.000000,-144.607546
19,14,16,0.000000,-127.680579
19,14,18,0.000000,-135.580859
19,14,20,0.000000,-127.034515
19,14,22,0.000000,-128.182138
19,14,24,0.000000,-123.676328
19,14,26,0.000000,-128.191174
19,14,28,0.000000,-123.246237
19,14,30,0.000000,-128.311164
19,14,32,0.000000,-128.923535
19,14,34,0.000000,-130.317932
19,14,36,0.000000,-132.068634
19,14,38,0.000000,-146.763943
19,14,40,0.000000,-132.599765
19,14,42,0.000000,-132.732377
19,14,44,0.000000,-130.583002
19,14,46,0.000000,-126.613330
19,14,48,0.000000,-133.740640
19,14,50,0.000000,-125.107469
19,14,52,0.000000,-128.620548
19,14,54,0.000000,-128.502027
19,14,56,0.000000,-133.377691
19,14,58,0.000000,-133.754687
19,15,0,0.000000,-134.593332
19,15,2,0.000000,-133.694816
19,15,4,0.000000,-124.837558
19,15,6,0.000000,-134.267689
19,15,8,0.000000,-131.855959
19,15,10,0.000000,-126.950230
19,15,12,0.000000,-120.006193
19,15,14,0.000000,-132.015507
19,15,16,0.000000,-132.208306
19,15,18,0.000000,-119.456639
19,15,20,0.000000,-131.991266
19,15,22,0.000000,-130.282664
19,15,24,0.000000,-137.838051
19,15,26,0.000000,-129.159577
19,15,28,0.000000,-124.535480
19,15,30,0.000000,-120.154525
19,15,32,0.000000,-127.570101
19,15,34,0.000000,-124.318378
19,15,36,0.000000,-135.918127
19,15,38,0.000000,-126.785211
19,15,40,0.000000,-120.281207
19,15,42,0.000000,-132.372922
19,15,44,0.000000,-127.348327
19,15,46,0.000000,-129.339704
19,15,48,0.000000,-132.097477
19,15,50,0.000000,-133.897948
19,15,52,0.000000,-127.667521
19,15,54,0.000000,-126.140985
19,15,56,0.000000,-133.092094
19,15,58,0.000000,-123.810341
19,16,0,0.000000,-123.027304
19,16,2,0.000000,-132.018668
19,16,4,0.000000,-121.961898
19,16,6,0.000000,-132.648618
19,16,8,0.000000,-146.651518
19,16,10,0.000000,-127.547249
19,16,12,0.000000,-125.673179
19,16,14,0.000000,-135.050121
19,16,16,0.000000,-151.732874
19,16,18,0.000000,-134.845526
19,16,20,0.000000,-126.385914
19,16,22,0.000000,-125.346872
19,16,24,0.000000,-122.269276
19,16,26,0.000000,-131.883916
19,16,28,0.000000,-124.069985
19,16,30,0.000000,-125.435075
19,16,32,0.000000,-130.774463
19,16,34,0.000000,-132.659044
19,16,36,0.000000,-131.540097
19,16,38,0.000000,-130.614095
19,16,40,0.000000,-129.842333
19,16,42,0.000000,-129.878603
19,16,44,0.000000,-141.818852
19,16,46,0.000000,-124.202835
19,16,48,0.000000,-128.103446
19,16,50,0.000000,-131.757003
19,16,52,0.000000,-133.437552
19,16,54,0.000000,-129.089471
19,16,56,0.000000,-127.835378
19,16,58,0.000000,-122.382203
19,17,0,0.000000,-121.808008
19,17,2,0.000000,-123.368812
19,17,4,0.000000,-134.278786
19,17,6,0.000000,-127.020450
19,17,8,0.000000,-125.364716
19,17,10,0.000000,-123.139455
19,17,12,0.000000,-144.584417
19,17,14,0.000000,-126.884766
19,17,16,0.000000,-129.312524
19,17,18,0.000000,-122.052544
19,17,20,0.000000,-124.653095
19,17,22,0.000000,-131.368919
19,17,24,0.000000,-140.904311
19,17,26,0.000000,-123.337119
19,17,28,0.000000,-128.083121
19,17,30,0.000000,-132.402205
19,17,32,0.000000,-127.744983
19,17,34,0.000000,-120.892174
19,17,36,0.000000,-125.807156
19,17,38,0.000000,-130.530175
19,17,40,0.000000,-127.612541
19,17,42,0.000000,-128.824114
19,17,44,0.000000,-123.092604
19,17,46,0.000000,-137.487864
19,17,48,0.000000,-130.744973
19,17,50,0.000000,-125.135900
19,17,52,0.000000,-122.623139
19,17,54,0.000000,-125.181712
19,17,56,0.000000,-133.709840
19,17,58,0.000000,-140.967740
19,18,0,0.000000,-125.146196
19,18,2,0.000000,-125.973184
19,18,4,0.000000,-120.638598
19,18,6,0.000000,-126.431879
19,18,8,0.000000,-131.333860
19,18,10,0.000000,-130.639969
19,18,12,0.000000,-132.659608
19,18,14,0.000000,-126.604679
19,18,16,0.000000,-130.240678
19,18,18,0.000000,-122.994469
19,18,20,0.000000,-141.524499
19,18,22,0.000000,-137.090454
19,18,24,0.000000,-133.377633
19,18,26,0.000000,-130.276962
19,18,28,0.000000,-135.875270
19,18,30,0.000000,-126.430045
19,18,32,0.000000,-125.104291
19,18,34,0.000000,-131.139650
19,18,36,0.000000,-128.138638
19,18,38,0.000000,-132.254939
19,18,40,0.000000,-129.191996
19,18,42,0.000000,-130.468501
19,18,44,0.000000,-146.428483
19,18,46,0.000000,-125.417198
19,18,48,0.000000,-124.225161
19,18,50,0.000000,-126.413470
19,18,52,0.000000,-124.690943
19,18,54,0.000000,-126.053917
19,18,56,0.000000,-134.117255
19,18,58,0.000000,-132.275660
19,19,0,0.000000,-135.771178
19,19,2,0.000000,-121.670861
19,19,4,0.000000,-127.575523
19,19,6,0.000000,-129.210271
19,19,8,0.000000,-123.385582
19,19,10,0.000000,-140.706204
19,19,12,0.000000,-130.696265
19,19,14,0.000000,-122.577116
19,19,16,0.000000,-123.011914
19,19,18,0.000000,-138.106996
19,19,20,0.000000,-121.575915
19,19,22,0.000000,-127.925922
19,19,24,0.000000,-136.582935
19,19,26,0.000000,-123.954676
19,19,28,0.000000,-119.151810
19,19,30,0.000000,-139.537789
19,19,32,0.000000,-126.059802
19,19,34,0.000000,-130.334001
19,19,36,0.000000,-124.819160
19,19,38,0.000000,-127.491783
19,19,40,0.000000,-133.585506
19,19,42,0.000000,-125.196838
19,19,44,0.000000,-143.012664
19,19,46,0.000000,-129.187006
19,19,48,0.000000,-134.599964
19,19,50,0.000000,-127.548971
19,19,52,0.000000,-123.913788
19,19,54,0.000000,-127.931747
19,19,56,0.000000,-129.606436
19,19,58,0.000000,-122.721231
19,20,0,0.000000,-130.671055
19,20,2,0.000000,-128.741308
19,20,4,0.000000,-130.764730
19,20,6,0.000000,-125.835773
19,20,8,0.000000,-122.949820
19,20,10,0.000000,-138.917700
19,20,12,0.000000,-133.280660
19,20,14,0.000000,-117.538991
19,20,16,0.000000,-127.647084
19,20,18,0.000000,-123.152998
19,20,20,0.000000,-142.850485
19,20,22,0.000000,-130.277791
19,20,24,0.000000,-135.209396
19,20,26,0.000000,-122.374377
19,20,28,0.000000,-130.900236
19,20,30,0.000000,-141.137438
19,20,32,0.000000,-126.466087
19,20,34,0.000000,-140.942407
19,20,36,0.000000,-126.736201
19,20,38,0.000000,-122.984039
19,20,40,0.000000,-121.710162
19,20,42,0.000000,-119.566743
19,20,44,0.000000,-126.859509
19,20,46,0.000000,-130.482988
19,20,48,0.000000,-126.153053
19,20,50,0.000000,-130.268813
19,20,52,0.000000,-134.359657
19,20,54,0.000000,-138.411963
19,20,56,0.000000,-128.414094
19,20,58,0.000000,-129.714610
19,21,0,0.000000,-132.161629
19,21,2,0.000000,-126.930436
19,21,4,0.000000,-125.839523
19,21,6,0.000000,-129.156778
19,21,8,0.000000,-137.625412
19,21,10,0.000000,-143.137555
19,21,12,0.000000,-138.326818
19,21,14,0.000000,-138.317552
19,21,16,0.000000,-129.826842
19,21,18,0.000000,-128.044534
19,21,20,0.000000,-122.728505
19,21,22,0.000000,-127.106943
19,21,24,0.000000,-141.257053
19,21,26,0.000000,-121.834098
19,21,28,0.000000,-134.168448
19,21,30,0.000000,-122.327108
19,21,32,0.000000,-133.845141
19,21,34,0.000000,-121.905161
19,21,36,0.000000,-126.945243
19,21,38,0.000000,-126.884213
19,21,40,0.000000,-126.073800
19,21,42,0.000000,-130.841946
19,21,44,0.000000,-124.420912
19,21,46,0.000000,-122.303624
19,21,48,0.000000,-123.717265
19,21,50,0.000000,-126.762790
19,21,52,0.000000,-134.084901
19,21,54,0.000000,-130.427648
19,21,56,0.000000,-122.734525
19,21,58,0.000000,-129.023982
19,22,0,0.000000,-125.897145
19,22,2,0.000000,-131.335464
19,22,4,0.000000,-135.562182
19,22,6,0.000000,-125.650534
19,22,8,0.000000,-128.511630
19,22,10,0.000000,-125.391340
19,22,12,0.000000,-133.377721
19,22,14,0.000000,-130.246071
19,22,16,0.000000,-127.451117
19,22,18,0.000000,-120.428751
19,22,20,0.000000,-132.852783
19,22,22,0.000000,-123.422059
19,22,24,0.000000,-127.700000
19,22,26,0.000000,-126.552066
19,22,28,0.000000,-137.416657
19,22,30,0.000000,-131.047017
19,22,32,0.000000,-123.334635
19,22,34,0.000000,-128.657097
19,22,36,0.000000,-127.818416
19,22,38,0.000000,-137.510785
19,22,40,0.000000,-126.049850
19,22,42,0.000000,-125.686944
19,22,44,0.000000,-127.425628
19,22,46,0.000000,-126.700526
19,22,48,0.000000,-120.176089
19,22,50,0.000000,-127.856963
19,22,52,0.000000,-143.197398
19,22,54,0.000000,-130.396697
19,22,56,0.000000,-123.791199
19,22,58,0.000000,-123.799095
19,23,0,0.000000,-126.510031
19,23,2,0.000000,-129.525641
19,23,4,0.000000,-140.165165
19,23,6,0.000000,-135.143592
19,23,8,0.000000,-131.591103
19,23,10,0.000000,-132.472937
19,23,12,0.000000,-128.530190
19,23,14,0.000000,-128.717903
19,23,16,0.000000,-132.693823
19,23,18,0.000000,-124.022293
19,23,20,0.000000,-143.500325
19,23,22,0.000000,-131.094958
19,23,24,0.000000,-126.826909
19,23,26,0.000000,-130.550481
19,23,28,0.000000,-122.511076
19,23,30,0.000000,-141.750726
19,23,32,0.000000,-133.458162
19,23,34,0.000000,-124.064348
19,23,36,0.000000,-124.996051
19,23,38,0.000000,-129.113585
19,23,40,0.000000,-131.015565
19,23,42,0.000000,-132.914528
19,23,44,0.000000,-127.924596
19,23,46,0.000000,-134.199937
19,23,48,0.000000,-134.246042
19,23,50,0.000000,-130.456077
19,23,52,0.000000,-119.654698
19,23,54,0.000000,-140.650173
19,23,56,0.000000,-124.168239
19,23,58,0.000000,-136.505142
19,24,0,0.000000,-136.984087
19,24,2,0.000000,-120.453861
19,24,4,0.000000,-126.371735
19,24,6,0.000000,-121.901176
19,24,8,0.000000,-120.442963
19,24,10,0.000000,-132.494136
19,24,12,0.000000,-130.214958
19,24,14,0.000000,-123.017864
19,24,16,0.000000,-128.052507
19,24,18,0.000000,-127.432605
19,24,20,0.000000,-129.650655
19,24,22,0.000000,-126.402383
19,24,24,0.000000,-123.799890
19,24,26,0.000000,-133.754304
19,24,28,0.000000,-136.955930
19,24,30,0.000000,-126.143712
19,24,32,0.000000,-133.441926
19,24,34,0.000000,-135.424908
19,24,36,0.000000,-119.578338
19,24,38,0.000000,-126.734767
19,24,40,0.000000,-122.687408
19,24,42,0.000000,-129.563064
19,24,44,0.000000,-126.236369
19,24,46,0.000000,-127.955926
19,24,48,0.000000,-123.919142
19,24,50,0.000000,-129.570379
19,24,52,0.000000,-126.895582
19,24,54,0.000000,-127.204407
19,24,56,0.000000,-132.459525
19,24,58,0.000000,-121.159701
19,25,0,0.000000,-124.293777
19,25,2,0.000000,-126.385725
19,25,4,0.000000,-133.353765
19,25,6,0.000000,-123.269652
19,25,8,0.000000,-123.759399
19,25,10,0.000000,-129.641538
19,25,12,0.000000,-126.207151
19,25,14,0.000000,-126.108849
19,25,16,0.000000,-125.280350
19,25,18,0.000000,-129.774465
19,25,20,0.000000,-123.808046
19,25,22,0.000000,-126.280696
19,25,24,0.000000,-135.197695
19,25,26,0.000000,-129.424718
19,25,28,0.000000,-130.629627
19,25,30,0.000000,-143.831543
19,25,32,0.000000,-125.167440
19,25,34,0.000000,-133.641423
19,25,36,0.000000,-138.250855
19,25,38,0.000000,-123.231916
19,25,40,0.000000,-134.081498
19,25,42,0.000000,-131.168011
19,25,44,0.000000,-124.610112
19,25,46,0.000000,-142.405514
19,25,48,0.000000,-132.612214
19,25,50,0.000000,-141.406166
19,25,52,0.000000,-129.997112
19,25,54,0.000000,-126.829322
19,25,56,0.000000,-126.819471
19,25,58,0.000000,-129.973565
19,26,0,0.000000,-139.198810
19,26,2,0.000000,-134.728794
19,26,4,0.000000,-130.124915
19,26,6,0.000000,-123.577683
19,26,8,0.000000,-131.977655
19,26,10,0.000000,-134.287198
19,26,12,0.000000,-128.414099
19,26,14,0.000000,-133.043954
19,26,16,0.000000,-127.382604
19,26,18,0.000000,-128.554730
19,26,20,0.000000,-127.450095
19,26,22,0.000000,-125.439071
19,26,24,0.000000,-128.414299
19,26,26,0.000000,-131.616151
19,26,28,0.000000,-128.139821
19,26,30,0.000000,-133.230912
19,26,32,0.000000,-130.590328
19,26,34,0.000000,-125.192535
19,26,36,0.000000,-123.582872
19,26,38,0.000000,-123.684425
19,26,40,0.000000,-129.521144
19,26,42,0.000000,-131.573713
19,26,44,0.000000,-131.675012
19,26,46,0.000000,-124.015090
19,26,48,0.000000,-136.876351
19,26,50,0.000000,-129.202231
19,26,52,0.000000,-131.366389
19,26,54,0.000000,-135.481051
19,26,56,0.000000,-127.063737
19,26,58,0.000000,-124.592913
19,27,0,0.000000,-129.179943
19,27,2,0.000000,-136.859337
19,27,4,0.000000,-141.553699
19,27,6,0.000000,-133.200751
19,27,8,0.000000,-144.331828
19,27,10,0.000000,-124.294988
19,27,12,0.000000,-124.578715
19,27,14,0.000000,-134.540452
19,27,16,0.000000,-125.623051
19,27,18,0.000000,-131.501748
19,27,20,0.000000,-133.456560
19,27,22,0.000000,-127.847662
