hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.261407
19,0,2,0.000000,-121.229117
19,0,4,0.000000,-123.113694
19,0,6,0.000000,-130.785944
19,0,8,0.000000,-127.108936
19,0,10,0.000000,-121.883969
19,0,12,0.000000,-123.657502
19,0,14,0.000000,-129.707402
19,0,16,0.000000,-137.913890
19,0,18,0.000000,-122.004806
19,0,20,0.000000,-124.064605
19,0,22,0.000000,-125.987612
19,0,24,0.000000,-125.370675
19,0,26,0.000000,-129.864930
19,0,28,0.000000,-125.940375
19,0,30,0.000000,-129.597349
19,0,32,0.000000,-123.681916
19,0,34,0.000000,-152.083238
19,0,36,0.000000,-126.806533
19,0,38,0.000000,-126.581646
19,0,40,0.000000,-125.669009
19,0,42,0.000000,-134.246167
19,0,44,0.000000,-127.459054
19,0,46,0.000000,-126.134541
19,0,48,0.000000,-121.730844
19,0,50,0.000000,-137.926897
19,0,52,0.000000,-130.372168
19,0,54,0.000000,-130.269781
19,0,56,0.000000,-132.099340
19,0,58,0.000000,-125.945641
19,1,0,0.000000,-126.877526
19,1,2,0.000000,-133.756371
19,1,4,0.000000,-139.424109
19,1,6,0.000000,-134.688616
19,1,8,0.000000,-133.265304
19,1,10,0.000000,-122.170173
19,1,12,0.000000,-127.374506
19,1,14,0.000000,-130.006180
19,1,16,0.000000,-124.273445
19,1,18,0.000000,-132.467643
19,1,20,0.000000,-126.007986
19,1,22,0.000000,-129.775087
19,1,24,0.000000,-136.989538
19,1,26,0.000000,-125.351248
19,1,28,0.000000,-132.308397
19,1,30,0.000000,-121.602108
19,1,32,0.000000,-124.146536
19,1,34,0.000000,-127.137831
19,1,36,0.000000,-124.025971
19,1,38,0.000000,-121.960067
19,1,40,0.000000,-133.541435
19,1,42,0.000000,-135.134828
19,1,44,0.000000,-125.335419
19,1,46,0.000000,-142.533288
19,1,48,0.000000,-124.946980
19,1,50,0.000000,-128.628376
19,1,52,0.000000,-134.523739
19,1,54,0.000000,-124.495022
19,1,56,0.000000,-131.352264
19,1,58,0.000000,-121.802144
19,2,0,0.000000,-145.713462
19,2,2,0.000000,-129.781116
19,2,4,0.000000,-123.352744
19,2,6,0.000000,-148.952796
19,2,8,0.000000,-123.666339
19,2,10,0.000000,-126.402468
19,2,12,0.000000,-122.393787
19,2,14,0.000000,-122.175681
19,2,16,0.000000,-127.139155
19,2,18,0.000000,-128.119285
19,2,20,0.000000,-131.276490
19,2,22,0.000000,-131.860093
19,2,24,0.000000,-133.056537
19,2,26,0.000000,-130.358945
19,2,28,0.000000,-127.999118
19,2,30,0.000000,-130.044588
19,2,32,0.000000,-128.310971
19,2,34,0.000000,-130.169893
19,2,36,0.000000,-130.660398
19,2,38,0.000000,-130.289725
19,2,40,0.000000,-129.655399
19,2,42,0.000000,-124.981936
19,2,44,0.000000,-135.284245
19,2,46,0.000000,-138.932706
19,2,48,0.000000,-130.289877
19,2,50,0.000000,-132.007808
19,2,52,0.000000,-123.372092
19,2,54,0.000000,-140.453811
19,2,56,0.000000,-124.018989
19,2,58,0.000000,-130.417140
19,3,0,0.000000,-129.061969
19,3,2,0.000000,-124.358996
19,3,4,0.000000,-138.092624
19,3,6,0.000000,-131.196204
19,3,8,0.000000,-123.107476
19,3,10,0.000000,-131.105751
19,3,12,0.000000,-135.210416
19,3,14,0.000000,-131.062799
19,3,16,0.000000,-124.412291
19,3,18,0.000000,-124.052439
19,3,20,0.000000,-132.794345
19,3,22,0.000000,-128.722769
19,3,24,0.000000,-133.084149
19,3,26,0.000000,-126.687245
19,3,28,0.000000,-132.894067
19,3,30,0.000000,-129.869912
19,3,32,0.000000,-124.140150
19,3,34,0.000000,-124.360966
19,3,36,0.000000,-143.077054
19,3,38,0.000000,-136.376475
19,3,40,0.000000,-130.066269
19,3,42,0.000000,-143.838026
19,3,44,0.000000,-130.840370
19,3,46,0.000000,-139.556906
19,3,48,0.000000,-124.490580
19,3,50,0.000000,-126.801688
19,3,52,0.000000,-124.446273
19,3,54,0.000000,-130.336623
19,3,56,0.000000,-117.841210
19,3,58,0.000000,-124.065489
19,4,0,0.000000,-136.170575
19,4,2,0.000000,-137.130765
19,4,4,0.000000,-121.836617
19,4,6,0.000000,-125.921801
19,4,8,0.000000,-125.764073
19,4,10,0.000000,-133.915217
19,4,12,0.000000,-134.519229
19,4,14,0.000000,-130.947408
19,4,16,0.000000,-134.406742
19,4,18,0.000000,-134.863925
19,4,20,0.000000,-123.989452
19,4,22,0.000000,-123.456221
19,4,24,0.000000,-129.561646
19,4,26,0.000000,-127.651160
19,4,28,0.000000,-121.092770
19,4,30,0.000000,-123.779258
19,4,32,0.000000,-132.531052
19,4,34,0.000000,-133.804117
19,4,36,0.000000,-127.318652
19,4,38,0.000000,-141.151436
19,4,40,0.000000,-127.496837
19,4,42,0.000000,-122.789080
19,4,44,0.000000,-137.695752
19,4,46,0.000000,-126.642696
19,4,48,0.000000,-136.933136
19,4,50,0.000000,-132.996578
19,4,52,0.000000,-122.278043
19,4,54,0.000000,-128.458187
19,4,56,0.000000,-127.149742
19,4,58,0.000000,-143.856343
19,5,0,0.000000,-132.385985
19,5,2,0.000000,-132.258574
19,5,4,0.000000,-126.162381
19,5,6,0.000000,-124.090911
19,5,8,0.000000,-135.992940
19,5,10,0.000000,-128.227442
19,5,12,0.000000,-134.061828
19,5,14,0.000000,-133.426670
19,5,16,0.000000,-126.909208
19,5,18,0.000000,-125.594124
19,5,20,0.000000,-119.616178
19,5,22,0.000000,-135.393214
19,5,24,0.000000,-139.771434
19,5,26,0.000000,-127.495931
19,5,28,0.000000,-136.539064
19,5,30,0.000000,-126.001628
19,5,32,0.000000,-129.370220
19,5,34,0.000000,-129.561931
19,5,36,0.000000,-133.309746
19,5,38,0.000000,-138.202347
19,5,40,0.000000,-136.147607
19,5,42,0.000000,-134.911858
19,5,44,0.000000,-127.158088
19,5,46,0.000000,-126.029083
19,5,48,0.000000,-124.253493
19,5,50,0.000000,-123.005140
19,5,52,0.000000,-130.006622
19,5,54,0.000000,-128.297756
19,5,56,0.000000,-128.337218
19,5,58,0.000000,-139.461380
19,6,0,0.000000,-127.437710
19,6,2,0.000000,-126.950031
19,6,4,0.000000,-128.902012
19,6,6,0.000000,-136.277273
19,6,8,0.000000,-139.207891
19,6,10,0.000000,-131.405301
19,6,12,0.000000,-125.982565
19,6,14,0.000000,-123.832004
19,6,16,0.000000,-131.690758
19,6,18,0.000000,-125.820122
19,6,20,0.000000,-125.534091
19,6,22,0.000000,-134.058323
19,6,24,0.000000,-125.133631
19,6,26,0.000000,-128.798001
19,6,28,0.000000,-127.277466
19,6,30,0.000000,-135.027120
19,6,32,0.000000,-127.304356
19,6,34,0.000000,-143.743443
19,6,36,0.000000,-122.743097
19,6,38,0.000000,-127.533160
19,6,40,0.000000,-155.063503
19,6,42,0.000000,-135.440709
19,6,44,0.000000,-121.368074
19,6,46,0.000000,-124.380251
19,6,48,0.000000,-121.829892
19,6,50,0.000000,-130.692169
19,6,52,0.000000,-127.745304
19,6,54,0.000000,-128.195592
19,6,56,0.000000,-124.684215
19,6,58,0.000000,-126.443593
19,7,0,0.000000,-121.116578
19,7,2,0.000000,-125.777614
19,7,4,0.000000,-133.985568
19,7,6,0.000000,-127.178661
19,7,8,0.000000,-124.125175
19,7,10,0.000000,-126.180570
19,7,12,0.000000,-128.427409
19,7,14,0.000000,-124.558979
19,7,16,0.000000,-127.165374
19,7,18,0.000000,-139.416273
19,7,20,0.000000,-146.503349
19,7,22,0.000000,-139.813053
19,7,24,0.000000,-132.250352
19,7,26,0.000000,-122.632433
19,7,28,0.000000,-132.925598
19,7,30,0.000000,-120.576706
19,7,32,0.000000,-135.564718
19,7,34,0.000000,-128.074225
19,7,36,0.000000,-125.218069
19,7,38,0.000000,-131.858921
19,7,40,0.000000,-132.852062
19,7,42,0.000000,-126.703621
19,7,44,0.000000,-127.236530
19,7,46,0.000000,-139.265469
19,7,48,0.000000,-129.277882
19,7,50,0.000000,-128.314744
19,7,52,0.000000,-124.426449
19,7,54,0.000000,-131.152392
19,7,56,0.000000,-154.788230
19,7,58,0.000000,-126.889111
19,8,0,0.000000,-120.326598
19,8,2,0.000000,-133.237174
19,8,4,0.000000,-131.274951
19,8,6,0.000000,-125.763502
19,8,8,0.000000,-122.860506
19,8,10,0.000000,-137.697577
19,8,12,0.000000,-126.600609
19,8,14,0.000000,-127.958423
19,8,16,0.000000,-123.084715
19,8,18,0.000000,-126.730962
19,8,20,0.000000,-132.630831
19,8,22,0.000000,-126.603741
19,8,24,0.000000,-123.836442
19,8,26,0.000000,-135.297337
19,8,28,0.000000,-126.330722
19,8,30,0.000000,-126.893758
19,8,32,0.000000,-128.488742
19,8,34,0.000000,-135.430281
19,8,36,0.000000,-133.124429
19,8,38,0.000000,-127.770938
19,8,40,0.000000,-125.570559
19,8,42,0.000000,-131.353901
19,8,44,0.000000,-131.563315
19,8,46,0.000000,-128.354135
19,8,48,0.000000,-123.101380
19,8,50,0.000000,-135.534737
19,8,52,0.000000,-122.843616
19,8,54,0.000000,-136.282206
19,8,56,0.000000,-120.908701
19,8,58,0.000000,-120.828937
19,9,0,0.000000,-141.862441
19,9,2,0.000000,-128.616096
19,9,4,0.000000,-128.845122
19,9,6,0.000000,-124.377704
19,9,8,0.000000,-122.616512
19,9,10,0.000000,-126.874592
19,9,12,0.000000,-137.100553
19,9,14,0.000000,-124.398062
19,9,16,0.000000,-130.866487
19,9,18,0.000000,-120.621305
19,9,20,0.000000,-129.244219
19,9,22,0.000000,-127.827445
19,9,24,0.000000,-128.768214
19,9,26,0.000000,-134.235058
19,9,28,0.000000,-128.361042
19,9,30,0.000000,-131.129546
19,9,32,0.000000,-127.517988
19,9,34,0.000000,-124.203609
19,9,36,0.000000,-128.619994
19,9,38,0.000000,-132.535998
19,9,40,0.000000,-122.581202
19,9,42,0.000000,-129.913789
19,9,44,0.000000,-123.332279
19,9,46,0.000000,-123.823829
19,9,48,0.000000,-129.601269
19,9,50,0.000000,-135.262352
19,9,52,0.000000,-125.297819
19,9,54,0.000000,-120.454850
19,9,56,0.000000,-151.051089
19,9,58,0.000000,-136.148293
19,10,0,0.000000,-124.858517
19,10,2,0.000000,-134.912442
19,10,4,0.000000,-130.430633
19,10,6,0.000000,-129.839157
19,10,8,0.000000,-132.910150
19,10,10,0.000000,-123.755264
19,10,12,0.000000,-127.446717
19,10,14,0.000000,-130.584759
19,10,16,0.000000,-126.146196
19,10,18,0.000000,-133.156112
19,10,20,0.000000,-140.026525
19,10,22,0.000000,-123.560294
19,10,24,0.000000,-125.476600
19,10,26,0.000000,-126.701432
19,10,28,0.000000,-122.770983
19,10,30,0.000000,-123.306556
19,10,32,0.000000,-128.497532
19,10,34,0.000000,-128.425082
19,10,36,0.000000,-125.608416
19,10,38,0.000000,-132.281994
19,10,40,0.000000,-128.923241
19,10,42,0.000000,-124.482644
19,10,44,0.000000,-152.164172
19,10,46,0.000000,-127.438014
19,10,48,0.000000,-127.072545
19,10,50,0.000000,-124.694683
19,10,52,0.000000,-124.272324
19,10,54,0.000000,-132.347263
19,10,56,0.000000,-127.732330
19,10,58,0.000000,-133.483246
19,11,0,0.000000,-119.071263
19,11,2,0.000000,-127.649282
19,11,4,0.000000,-144.139658
19,11,6,0.000000,-122.767740
19,11,8,0.000000,-129.483265
19,11,10,0.000000,-129.172157
19,11,12,0.000000,-132.989914
19,11,14,0.000000,-130.019047
19,11,16,0.000000,-125.562824
19,11,18,0.000000,-137.049026
19,11,20,0.000000,-137.367382
19,11,22,0.000000,-134.851594
19,11,24,0.000000,-145.343906
19,11,26,0.000000,-127.680247
19,11,28,0.000000,-126.037083
19,11,30,0.000000,-138.658857
19,11,32,0.000000,-121.109784
19,11,34,0.000000,-132.240052
19,11,36,0.000000,-125.917506
19,11,38,0.000000,-131.754272
19,11,40,0.000000,-130.592471
19,11,42,0.000000,-126.242392
19,11,44,0.000000,-129.438653
19,11,46,0.000000,-123.800978
19,11,48,0.000000,-124.608000
19,11,50,0.000000,-125.632851
19,11,52,0.000000,-146.041242
19,11,54,0.000000,-123.349099
19,11,56,0.000000,-121.905272
19,11,58,0.000000,-128.878442
19,12,0,0.000000,-131.681665
19,12,2,0.000000,-130.817630
19,12,4,0.000000,-126.510567
19,12,6,0.000000,-128.841844
19,12,8,0.000000,-134.850497
19,12,10,0.000000,-126.539680
19,12,12,0.000000,-143.573855
19,12,14,0.000000,-126.341368
19,12,16,0.000000,-124.746169
19,12,18,0.000000,-132.240190
19,12,20,0.000000,-126.745522
19,12,22,0.000000,-125.584262
19,12,24,0.000000,-127.460719
19,12,26,0.000000,-127.681879
19,12,28,0.000000,-133.244060
19,12,30,0.000000,-125.527864
19,12,32,0.000000,-127.438891
19,12,34,0.000000,-137.167623
19,12,36,0.000000,-125.761226
19,12,38,0.000000,-141.787461
19,12,40,0.000000,-122.221385
19,12,42,0.000000,-124.189191
19,12,44,0.000000,-158.475683
19,12,46,0.000000,-127.836350
19,12,48,0.000000,-135.491606
19,12,50,0.000000,-123.316508
19,12,52,0.000000,-131.864648
19,12,54,0.000000,-148.129803
19,12,56,0.000000,-132.113182
19,12,58,0.000000,-131.944758
19,13,0,0.000000,-128.993598
19,13,2,0.000000,-130.571832
19,13,4,0.000000,-122.853078
19,13,6,0.000000,-131.487377
19,13,8,0.000000,-126.637253
19,13,10,0.000000,-126.992925
19,13,12,0.000000,-143.421467
19,13,14,0.000000,-143.032647
19,13,16,0.000000,-126.197324
19,13,18,0.000000,-126.309949
19,13,20,0.000000,-128.467348
19,13,22,0.000000,-129.106592
19,13,24,0.000000,-129.888334
19,13,26,0.000000,-133.418298
19,13,28,0.000000,-130.212610
19,13,30,0.000000,-125.985656
19,13,32,0.000000,-126.109985
19,13,34,0.000000,-126.516336
19,13,36,0.000000,-125.669368
19,13,38,0.000000,-131.357527
19,13,40,0.000000,-137.234650
19,13,42,0.000000,-124.713668
19,13,44,0.000000,-131.401585
19,13,46,0.000000,-129.687894
19,13,48,0.000000,-134.032844
19,13,50,0.000000,-126.489095
19,13,52,0.000000,-134.487104
19,13,54,0.000000,-133.082812
19,13,56,0.000000,-125.339058
19,13,58,0.000000,-124.120540
19,14,0,0.000000,-129.858667
19,14,2,0.000000,-129.163670
19,14,4,0.000000,-136.384068
19,14,6,0.000000,-120.968634
19,14,8,0.000000,-139.714259
19,14,10,0.000000,-127.659437
19,14,12,0.000000,-129.299766
19,14,14,0.000000,-136.647190
19,14,16,0.000000,-125.134270
19,14,18,0.000000,-131.229240
19,14,20,0.000000,-142.667823
19,14,22,0.000000,-128.088345
19,14,24,0.000000,-128.065772
19,14,26,0.000000,-150.691823
19,14,28,0.000000,-129.692918
19,14,30,0.000000,-124.322017
19,14,32,0.000000,-134.880609
19,14,34,0.000000,-122.137789
19,14,36,0.000000,-127.488371
19,14,38,0.000000,-141.027881
19,14,40,0.000000,-125.697608
19,14,42,0.000000,-123.406465
19,14,44,0.000000,-131.370790
19,14,46,0.000000,-134.069938
19,14,48,0.000000,-124.981091
19,14,50,0.000000,-125.094937
19,14,52,0.000000,-123.466510
19,14,54,0.000000,-129.406258
19,14,56,0.000000,-128.690156
19,14,58,0.000000,-123.171165
19,15,0,0.000000,-127.155328
19,15,2,0.000000,-126.447137
19,15,4,0.000000,-123.136251
19,15,6,0.000000,-131.806551
19,15,8,0.000000,-124.882645
19,15,10,0.000000,-122.898044
19,15,12,0.000000,-124.566436
19,15,14,0.000000,-123.589278
19,15,16,0.000000,-140.363190
19,15,18,0.000000,-143.411913
19,15,20,0.000000,-126.993425
19,15,22,0.000000,-125.450818
19,15,24,0.000000,-127.122619
19,15,26,0.000000,-124.803496
19,15,28,0.000000,-134.522908
19,15,30,0.000000,-126.792243
19,15,32,0.000000,-134.529949
19,15,34,0.000000,-133.116313
19,15,36,0.000000,-127.829084
19,15,38,0.000000,-138.239020
19,15,40,0.000000,-131.471785
19,15,42,0.000000,-126.389232
19,15,44,0.000000,-122.951861
19,15,46,0.000000,-126.380975
19,15,48,0.000000,-122.128764
19,15,50,0.000000,-136.025923
19,15,52,0.000000,-129.089923
19,15,54,0.000000,-128.925432
19,15,56,0.000000,-127.422312
19,15,58,0.000000,-125.063193
19,16,0,0.000000,-122.395538
19,16,2,0.000000,-128.562882
19,16,4,0.000000,-129.395387
19,16,6,0.000000,-124.060893
19,16,8,0.000000,-126.820610
19,16,10,0.000000,-139.047145
19,16,12,0.000000,-149.890427
19,16,14,0.000000,-126.328326
19,16,16,0.000000,-129.230826
19,16,18,0.000000,-136.144027
19,16,20,0.000000,-139.963284
19,16,22,0.000000,-133.748950
19,16,24,0.000000,-121.311710
19,16,26,0.000000,-130.982619
19,16,28,0.000000,-124.540942
19,16,30,0.000000,-139.536656
19,16,32,0.000000,-125.997279
19,16,34,0.000000,-135.574050
19,16,36,0.000000,-129.598349
19,16,38,0.000000,-127.881262
19,16,40,0.000000,-122.589536
19,16,42,0.000000,-146.266360
19,16,44,0.000000,-125.159194
19,16,46,0.000000,-141.700970
19,16,48,0.000000,-132.246059
19,16,50,0.000000,-126.112372
19,16,52,0.000000,-125.295506
19,16,54,0.000000,-125.282258
19,16,56,0.000000,-137.144946
19,16,58,0.000000,-125.637454
19,17,0,0.000000,-123.733200
19,17,2,0.000000,-127.262256
19,17,4,0.000000,-132.634674
19,17,6,0.000000,-126.750463
19,17,8,0.000000,-128.050999
19,17,10,0.000000,-121.532708
19,17,12,0.000000,-128.080178
19,17,14,0.000000,-125.810438
19,17,16,0.000000,-119.906074
19,17,18,0.000000,-125.007357
19,17,20,0.000000,-139.749785
19,17,22,0.000000,-140.416554
19,17,24,0.000000,-127.646744
19,17,26,0.000000,-134.970329
19,17,28,0.000000,-128.425252
19,17,30,0.000000,-130.611021
19,17,32,0.000000,-130.852425
19,17,34,0.000000,-133.040051
19,17,36,0.000000,-135.966465
19,17,38,0.000000,-124.846701
19,17,40,0.000000,-122.845456
19,17,42,0.000000,-123.515804
19,17,44,0.000000,-124.723408
19,17,46,0.000000,-125.104873
19,17,48,0.000000,-121.127209
19,17,50,0.000000,-123.924800
19,17,52,0.000000,-126.012425
19,17,54,0.000000,-129.502891
19,17,56,0.000000,-125.360621
19,17,58,0.000000,-124.054841
19,18,0,0.000000,-142.403258
19,18,2,0.000000,-130.313739
19,18,4,0.000000,-127.018937
19,18,6,0.000000,-127.666544
19,18,8,0.000000,-128.560338
19,18,10,0.000000,-126.518479
19,18,12,0.000000,-126.945986
19,18,14,0.000000,-133.825474
19,18,16,0.000000,-140.943948
19,18,18,0.000000,-127.265262
19,18,20,0.000000,-133.302171
19,18,22,0.000000,-125.325381
19,18,24,0.000000,-126.312372
19,18,26,0.000000,-133.629031
19,18,28,0.000000,-129.154640
19,18,30,0.000000,-124.384478
19,18,32,0.000000,-130.101028
19,18,34,0.000000,-123.738970
19,18,36,0.000000,-129.139459
19,18,38,0.000000,-127.274187
19,18,40,0.000000,-125.179994
19,18,42,0.000000,-131.798780
19,18,44,0.000000,-125.281538
19,18,46,0.000000,-133.651113
19,18,48,0.000000,-126.357494
19,18,50,0.000000,-133.332595
19,18,52,0.000000,-120.241265
19,18,54,0.000000,-136.229992
19,18,56,0.000000,-125.190591
19,18,58,0.000000,-130.947510
19,19,0,0.000000,-135.079110
19,19,2,0.000000,-126.092235
19,19,4,0.000000,-140.663585
19,19,6,0.000000,-140.127959
19,19,8,0.000000,-122.644681
19,19,10,0.000000,-125.779272
19,19,12,0.000000,-127.088813
19,19,14,0.000000,-123.427103
19,19,16,0.000000,-126.993598
19,19,18,0.000000,-123.965378
19,19,20,0.000000,-131.462900
19,19,22,0.000000,-128.299687
19,19,24,0.000000,-128.169767
19,19,26,0.000000,-132.415185
19,19,28,0.000000,-121.877209
19,19,30,0.000000,-129.121240
19,19,32,0.000000,-123.320563
19,19,34,0.000000,-128.755153
19,19,36,0.000000,-133.310787
19,19,38,0.000000,-128.261211
19,19,40,0.000000,-127.787605
19,19,42,0.000000,-131.739836
19,19,44,0.000000,-135.692158
19,19,46,0.000000,-138.153028
19,19,48,0.000000,-130.693396
19,19,50,0.000000,-128.654795
19,19,52,0.000000,-133.920968
19,19,54,0.000000,-133.910859
19,19,56,0.000000,-132.415509
19,19,58,0.000000,-127.856330
19,20,0,0.000000,-126.714773
19,20,2,0.000000,-136.666064
19,20,4,0.000000,-131.925538
19,20,6,0.000000,-130.836467
19,20,8,0.000000,-120.278443
19,20,10,0.000000,-121.985713
19,20,12,0.000000,-142.995121
19,20,14,0.000000,-119.690044
19,20,16,0.000000,-123.864310
19,20,18,0.000000,-135.100240
19,20,20,0.000000,-149.587364
19,20,22,0.000000,-139.785361
19,20,24,0.000000,-142.564258
19,20,26,0.000000,-125.722598
19,20,28,0.000000,-132.431078
19,20,30,0.000000,-120.024994
19,20,32,0.000000,-126.236432
19,20,34,0.000000,-123.201643
19,20,36,0.000000,-134.011715
19,20,38,0.000000,-144.305233
19,20,40,0.000000,-142.966859
19,20,42,0.000000,-128.528467
19,20,44,0.000000,-126.783905
19,20,46,0.000000,-125.853940
19,20,48,0.000000,-125.517546
19,20,50,0.000000,-121.973779
19,20,52,0.000000,-128.398682
19,20,54,0.000000,-141.230543
19,20,56,0.000000,-126.851691
19,20,58,0.000000,-124.093722
19,21,0,0.000000,-127.545652
19,21,2,0.000000,-129.168059
19,21,4,0.000000,-126.384167
19,21,6,0.000000,-129.618900
19,21,8,0.000000,-131.996262
19,21,10,0.000000,-131.389746
19,21,12,0.000000,-125.414055
19,21,14,0.000000,-124.561742
19,21,16,0.000000,-134.849956
19,21,18,0.000000,-126.593752
19,21,20,0.000000,-124.564574
19,21,22,0.000000,-128.980915
19,21,24,0.000000,-131.179189
19,21,26,0.000000,-126.279135
19,21,28,0.000000,-131.551704
19,21,30,0.000000,-125.451724
19,21,32,0.000000,-124.240928
19,21,34,0.000000,-130.381752
19,21,36,0.000000,-128.371040
19,21,38,0.000000,-130.214402
19,21,40,0.000000,-124.485801
19,21,42,0.000000,-135.297419
19,21,44,0.000000,-128.241332
19,21,46,0.000000,-127.872360
19,21,48,0.000000,-127.349980
19,21,50,0.000000,-125.737485
19,21,52,0.000000,-134.920853
19,21,54,0.000000,-131.725528
19,21,56,0.000000,-122.768856
19,21,58,0.000000,-129.235381
19,22,0,0.000000,-134.138019
19,22,2,0.000000,-130.294791
19,22,4,0.000000,-130.484820
19,22,6,0.000000,-131.099040
19,22,8,0.000000,-128.750810
19,22,10,0.000000,-124.958058
19,22,12,0.000000,-128.879107
19,22,14,0.000000,-121.550685
19,22,16,0.000000,-134.275874
19,22,18,0.000000,-132.104832
19,22,20,0.000000,-121.571525
19,22,22,0.000000,-124.182116
19,22,24,0.000000,-122.848999
19,22,26,0.000000,-134.350985
19,22,28,0.000000,-130.899244
19,22,30,0.000000,-123.226428
19,22,32,0.000000,-122.961830
19,22,34,0.000000,-122.885240
19,22,36,0.000000,-132.751624
19,22,38,0.000000,-122.844449
19,22,40,0.000000,-136.058054
19,22,42,0.000000,-136.190130
19,22,44,0.000000,-133.052027
19,22,46,0.000000,-133.978936
19,22,48,0.000000,-126.040789
19,22,50,0.000000,-125.362691
19,22,52,0.000000,-136.743195
19,22,54,0.000000,-130.609050
19,22,56,0.000000,-125.629989
19,22,58,0.000000,-132.163516
19,23,0,0.000000,-132.085331
19,23,2,0.000000,-132.875738
19,23,4,0.000000,-119.776558
19,23,6,0.000000,-125.638198
19,23,8,0.000000,-130.269850
19,23,10,0.000000,-137.492101
19,23,12,0.000000,-126.750145
19,23,14,0.000000,-123.545703
19,23,16,0.000000,-128.732801
19,23,18,0.000000,-130.497649
19,23,20,0.000000,-135.739855
19,23,22,0.000000,-126.298555
19,23,24,0.000000,-130.376121
19,23,26,0.000000,-134.976604
19,23,28,0.000000,-131.274411
19,23,30,0.000000,-136.173890
19,23,32,0.000000,-124.615756
19,23,34,0.000000,-135.698805
19,23,36,0.000000,-135.993084
19,23,38,0.000000,-130.372575
19,23,40,0.000000,-126.678622
19,23,42,0.000000,-127.136879
19,23,44,0.000000,-129.649354
19,23,46,0.000000,-121.786279
19,23,48,0.000000,-138.602789
19,23,50,0.000000,-127.280215
19,23,52,0.000000,-125.267085
19,23,54,0.000000,-126.984663
19,23,56,0.000000,-133.068878
19,23,58,0.000000,-129.959815
19,24,0,0.000000,-123.589521
19,24,2,0.000000,-133.439071
19,24,4,0.000000,-123.578657
19,24,6,0.000000,-124.649792
19,24,8,0.000000,-124.130772
19,24,10,0.000000,-130.620928
19,24,12,0.000000,-124.744059
19,24,14,0.000000,-128.845889
19,24,16,0.000000,-131.294049
19,24,18,0.000000,-154.979655
19,24,20,0.000000,-133.171109
19,24,22,0.000000,-131.643867
19,24,24,0.000000,-134.966977
19,24,26,0.000000,-130.435770
19,24,28,0.000000,-125.484130
19,24,30,0.000000,-140.162020
19,24,32,0.000000,-127.948475
19,24,34,0.000000,-134.466446
19,24,36,0.000000,-130.982327
19,24,38,0.000000,-123.594795
19,24,40,0.000000,-135.584493
19,24,42,0.000000,-133.982820
19,24,44,0.000000,-135.129325
19,24,46,0.000000,-126.457671
19,24,48,0.000000,-126.203120
19,24,50,0.000000,-134.680754
19,24,52,0.000000,-126.222629
19,24,54,0.000000,-127.403244
19,24,56,0.000000,-128.433449
19,24,58,0.000000,-130.681274
19,25,0,0.000000,-135.099606
19,25,2,0.000000,-132.807334
19,25,4,0.000000,-121.780197
19,25,6,0.000000,-117.254508
19,25,8,0.000000,-127.172575
19,25,10,0.000000,-120.497454
19,25,12,0.000000,-125.266130
19,25,14,0.000000,-122.616959
19,25,16,0.000000,-140.302213
19,25,18,0.000000,-137.683330
19,25,20,0.000000,-128.564866
19,25,22,0.000000,-124.540510
19,25,24,0.000000,-129.440767
19,25,26,0.000000,-123.175790
19,25,28,0.000000,-127.942322
19,25,30,0.000000,-128.082660
19,25,32,0.000000,-128.002949
19,25,34,0.000000,-128.778330
19,25,36,0.000000,-127.706114
19,25,38,0.000000,-129.169052
19,25,40,0.000000,-126.475879
19,25,42,0.000000,-123.548378
19,25,44,0.000000,-136.457699
19,25,46,0.000000,-127.872025
19,25,48,0.000000,-128.737846
19,25,50,0.000000,-127.871790
19,25,52,0.000000,-122.989751
19,25,54,0.000000,-128.917129
19,25,56,0.000000,-122.905104
19,25,58,0.000000,-130.258406
19,26,0,0.000000,-129.291778
19,26,2,0.000000,-129.497973
19,26,4,0.000000,-123.909939
19,26,6,0.000000,-131.451927
19,26,8,0.000000,-125.249476
19,26,10,0.000000,-125.492515
19,26,12,0.000000,-125.798367
19,26,14,0.000000,-142.063357
19,26,16,0.000000,-127.077056
19,26,18,0.000000,-128.369744
19,26,20,0.000000,-121.169151
19,26,22,0.000000,-135.692666
19,26,24,0.000000,-125.448748
19,26,26,0.000000,-121.127055
19,26,28,0.000000,-133.514280
19,26,30,0.000000,-137.708444
19,26,32,0.000000,-129.858070
19,26,34,0.000000,-133.795055
19,26,36,0.000000,-135.255074
19,26,38,0.000000,-128.174478
19,26,40,0.000000,-149.513666
19,26,42,0.000000,-123.361266
19,26,44,0.000000,-143.403384
19,26,46,0.000000,-129.386218
19,26,48,0.000000,-125.966470
19,26,50,0.000000,-124.857981
19,26,52,0.000000,-131.792415
19,26,54,0.000000,-128.774769
19,26,56,0.000000,-125.134279
19,26,58,0.000000,-123.778787
19,27,0,0.000000,-126.490082
19,27,2,0.000000,-127.378234
19,27,4,0.000000,-126.606166
19,27,6,0.000000,-128.268681
19,27,8,0.000000,-144.855398
19,27,10,0.000000,-124.962121
19,27,12,0.000000,-136.287460
19,27,14,0.000000,-133.823299
19,27,16,0.000000,-122.550684
19,27,18,0.000000,-124.458105
19,27,20,0.000000,-126.574315
19,27,22,0.000000,-128.512478
