hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.999595
16,0,2,0.000000,-116.221407
16,0,4,0.000000,-121.517619
16,0,6,0.000000,-117.343069
16,0,8,0.000000,-122.287735
16,0,10,0.000000,-115.653220
16,0,12,0.000000,-115.962484
16,0,14,0.000000,-118.752746
16,0,16,0.000000,-104.157629
16,0,18,0.000000,-120.443550
16,0,20,0.000000,-111.960442
16,0,22,0.000000,-119.354220
16,0,24,0.000000,-114.420765
16,0,26,0.000000,-121.384613
16,0,28,0.000000,-115.924432
16,0,30,0.000000,-121.653488
16,0,32,0.000000,-110.872945
16,0,34,0.000000,-125.587871
16,0,36,0.000000,-115.552280
16,0,38,0.000000,-119.005461
16,0,40,0.000000,-120.722821
16,0,42,0.000000,-131.823755
16,0,44,0.000000,-119.898232
16,0,46,0.000000,-115.419806
16,0,48,0.000000,-121.996749
16,0,50,0.000000,-113.157781
16,0,52,0.000000,-115.063349
16,0,54,0.000000,-119.873943
16,0,56,0.000000,-115.260277
16,0,58,0.000000,-118.706145
16,1,0,0.000000,-116.567315
16,1,2,0.000000,-112.881782
16,1,4,0.000000,-116.437375
16,1,6,0.000000,-117.942119
16,1,8,0.000000,-116.099776
16,1,10,0.000000,-117.282148
16,1,12,0.000000,-115.719779
16,1,14,0.000000,-114.458374
16,1,16,0.000000,-111.892016
16,1,18,0.000000,-122.153053
16,1,20,0.000000,-119.977222
16,1,22,0.000000,-114.590494
16,1,24,0.000000,-118.799788
16,1,26,0.000000,-119.124993
16,1,28,0.000000,-122.077732
16,1,30,0.000000,-120.913914
16,1,32,0.000000,-114.461374
16,1,34,0.000000,-113.948956
16,1,36,0.000000,-123.352419
16,1,38,0.000000,-115.799182
16,1,40,0.000000,-119.808172
16,1,42,0.000000,-115.047716
16,1,44,0.000000,-124.619228
16,1,46,0.000000,-116.538057
16,1,48,0.000000,-114.203934
16,1,50,0.000000,-115.570493
16,1,52,0.000000,-121.584487
16,1,54,0.000000,-118.161092
16,1,56,0.000000,-113.169802
16,1,58,0.000000,-119.266239
16,2,0,0.000000,-116.417913
16,2,2,0.000000,-123.812006
16,2,4,0.000000,-114.371515
16,2,6,0.000000,-116.241317
16,2,8,0.000000,-115.621791
16,2,10,0.000000,-121.006214
16,2,12,0.000000,-112.606610
16,2,14,0.000000,-118.693637
16,2,16,0.000000,-117.115070
16,2,18,0.000000,-116.321580
16,2,20,0.000000,-113.411845
16,2,22,0.000000,-118.335277
16,2,24,0.000000,-115.773083
16,2,26,0.000000,-130.405318
16,2,28,0.000000,-118.612897
16,2,30,0.000000,-117.335237
16,2,32,0.000000,-118.824564
16,2,34,0.000000,-114.910341
16,2,36,0.000000,-111.863532
16,2,38,0.000000,-115.159920
16,2,40,0.000000,-122.191676
16,2,42,0.000000,-114.205699
16,2,44,0.000000,-121.258889
16,2,46,0.000000,-111.256875
16,2,48,0.000000,-113.896422
16,2,50,0.000000,-112.957539
16,2,52,0.000000,-115.469203
16,2,54,0.000000,-112.328681
16,2,56,0.000000,-114.789238
16,2,58,0.000000,-119.045928
16,3,0,0.000000,-118.836586
16,3,2,0.000000,-119.672256
16,3,4,0.000000,-118.927912
16,3,6,0.000000,-113.529577
16,3,8,0.000000,-111.746120
16,3,10,0.000000,-121.743234
16,3,12,0.000000,-111.814866
16,3,14,0.000000,-116.692076
16,3,16,0.000000,-112.227776
16,3,18,0.000000,-111.187358
16,3,20,0.000000,-111.881179
16,3,22,0.000000,-116.248277
16,3,24,0.000000,-115.562320
16,3,26,0.000000,-115.646516
16,3,28,0.000000,-112.406586
16,3,30,0.000000,-120.500607
16,3,32,0.000000,-116.933286
16,3,34,0.000000,-117.082247
16,3,36,0.000000,-117.169417
16,3,38,0.000000,-122.000259
16,3,40,0.000000,-116.296985
16,3,42,0.000000,-124.971355
16,3,44,0.000000,-113.030798
16,3,46,0.000000,-126.248943
16,3,48,0.000000,-112.701787
16,3,50,0.000000,-113.214953
16,3,52,0.000000,-123.200410
16,3,54,0.000000,-114.129412
16,3,56,0.000000,-117.878111
16,3,58,0.000000,-111.658241
16,4,0,0.000000,-120.562882
16,4,2,0.000000,-115.885718
16,4,4,0.000000,-115.198592
16,4,6,0.000000,-120.125576
16,4,8,0.000000,-116.431117
16,4,10,0.000000,-125.327905
16,4,12,0.000000,-114.256371
16,4,14,0.000000,-116.097716
16,4,16,0.000000,-114.884024
16,4,18,0.000000,-119.918815
16,4,20,0.000000,-118.986023
16,4,22,0.000000,-118.172049
16,4,24,0.000000,-118.514934
16,4,26,0.000000,-115.569664
16,4,28,0.000000,-121.132743
16,4,30,0.000000,-118.931424
16,4,32,0.000000,-119.277429
16,4,34,0.000000,-114.597789
16,4,36,0.000000,-114.010014
16,4,38,0.000000,-124.093202
16,4,40,0.000000,-114.155128
16,4,42,0.000000,-122.631047
16,4,44,0.000000,-121.262338
16,4,46,0.000000,-111.069603
16,4,48,0.000000,-113.546642
16,4,50,0.000000,-116.516869
16,4,52,0.000000,-118.925376
16,4,54,0.000000,-116.257929
16,4,56,0.000000,-112.588937
16,4,58,0.000000,-120.790517
16,5,0,0.000000,-116.595188
16,5,2,0.000000,-121.488136
16,5,4,0.000000,-115.948561
16,5,6,0.000000,-113.170446
16,5,8,0.000000,-117.410536
16,5,10,0.000000,-117.544883
16,5,12,0.000000,-119.920752
16,5,14,0.000000,-112.802171
16,5,16,0.000000,-115.037959
16,5,18,0.000000,-114.470331
16,5,20,0.000000,-119.762734
16,5,22,0.000000,-113.551444
16,5,24,0.000000,-136.376941
16,5,26,0.000000,-112.464392
16,5,28,0.000000,-118.982352
16,5,30,0.000000,-127.879000
16,5,32,0.000000,-118.791403
16,5,34,0.000000,-115.141224
16,5,36,0.000000,-116.562299
16,5,38,0.000000,-120.102535
16,5,40,0.000000,-115.902122
16,5,42,0.000000,-118.555092
16,5,44,0.000000,-120.992551
16,5,46,0.000000,-114.183223
16,5,48,0.000000,-108.949916
16,5,50,0.000000,-116.183143
16,5,52,0.000000,-111.739210
16,5,54,0.000000,-110.300089
16,5,56,0.000000,-117.822458
16,5,58,0.000000,-113.203774
16,6,0,0.000000,-116.830357
16,6,2,0.000000,-116.671189
16,6,4,0.000000,-118.662343
16,6,6,0.000000,-114.239723
16,6,8,0.000000,-117.694793
16,6,10,0.000000,-124.570701
16,6,12,0.000000,-118.742742
16,6,14,0.000000,-113.481860
16,6,16,0.000000,-112.344359
16,6,18,0.000000,-112.713494
16,6,20,0.000000,-115.646521
16,6,22,0.000000,-114.015329
16,6,24,0.000000,-117.278594
16,6,26,0.000000,-112.465577
16,6,28,0.000000,-110.739184
16,6,30,0.000000,-114.884922
16,6,32,0.000000,-115.648948
16,6,34,0.000000,-113.861458
16,6,36,0.000000,-116.428017
16,6,38,0.000000,-115.264612
16,6,40,0.000000,-122.919656
16,6,42,0.000000,-117.563063
16,6,44,0.000000,-121.507369
16,6,46,0.000000,-115.778623
16,6,48,0.000000,-116.275342
16,6,50,0.000000,-112.719717
16,6,52,0.000000,-119.096469
16,6,54,0.000000,-117.168596
16,6,56,0.000000,-115.120336
16,6,58,0.000000,-113.629616
16,7,0,0.000000,-124.669107
16,7,2,0.000000,-123.359943
16,7,4,0.000000,-113.715131
16,7,6,0.000000,-116.801643
16,7,8,0.000000,-120.119382
16,7,10,0.000000,-115.035928
16,7,12,0.000000,-113.896753
16,7,14,0.000000,-119.800633
16,7,16,0.000000,-115.909320
16,7,18,0.000000,-114.079087
16,7,20,0.000000,-114.971668
16,7,22,0.000000,-111.220018
16,7,24,0.000000,-111.702590
16,7,26,0.000000,-116.636386
16,7,28,0.000000,-114.305801
16,7,30,0.000000,-112.662985
16,7,32,0.000000,-121.607808
16,7,34,0.000000,-110.894029
16,7,36,0.000000,-115.444720
16,7,38,0.000000,-118.082641
16,7,40,0.000000,-109.982994
16,7,42,0.000000,-113.993404
16,7,44,0.000000,-113.191173
16,7,46,0.000000,-119.293727
16,7,48,0.000000,-123.552235
16,7,50,0.000000,-116.270256
16,7,52,0.000000,-124.786750
16,7,54,0.000000,-114.609970
16,7,56,0.000000,-115.499177
16,7,58,0.000000,-117.433083
16,8,0,0.000000,-114.898513
16,8,2,0.000000,-120.967704
16,8,4,0.000000,-115.812636
16,8,6,0.000000,-119.258010
16,8,8,0.000000,-117.836146
16,8,10,0.000000,-112.813494
16,8,12,0.000000,-110.672680
16,8,14,0.000000,-112.875750
16,8,16,0.000000,-123.459770
16,8,18,0.000000,-117.209264
16,8,20,0.000000,-118.984130
16,8,22,0.000000,-118.383982
16,8,24,0.000000,-113.361194
16,8,26,0.000000,-111.983337
16,8,28,0.000000,-116.149128
16,8,30,0.000000,-119.563794
16,8,32,0.000000,-119.348443
16,8,34,0.000000,-113.916456
16,8,36,0.000000,-115.788242
16,8,38,0.000000,-113.096901
16,8,40,0.000000,-116.456044
16,8,42,0.000000,-114.255648
16,8,44,0.000000,-116.761535
16,8,46,0.000000,-115.374048
16,8,48,0.000000,-117.608647
16,8,50,0.000000,-110.221117
16,8,52,0.000000,-111.418082
16,8,54,0.000000,-116.762964
16,8,56,0.000000,-118.829617
16,8,58,0.000000,-122.961068
16,9,0,0.000000,-118.161728
16,9,2,0.000000,-117.632842
16,9,4,0.000000,-115.646029
16,9,6,0.000000,-115.627387
16,9,8,0.000000,-134.668349
16,9,10,0.000000,-114.668958
16,9,12,0.000000,-123.717801
16,9,14,0.000000,-123.713815
16,9,16,0.000000,-123.013503
16,9,18,0.000000,-115.395527
16,9,20,0.000000,-114.471403
16,9,22,0.000000,-115.252850
16,9,24,0.000000,-115.338484
16,9,26,0.000000,-120.337828
16,9,28,0.000000,-121.732594
16,9,30,0.000000,-119.608012
16,9,32,0.000000,-120.029296
16,9,34,0.000000,-116.779727
16,9,36,0.000000,-110.453119
16,9,38,0.000000,-109.634434
16,9,40,0.000000,-116.724176
16,9,42,0.000000,-116.152578
16,9,44,0.000000,-113.387006
16,9,46,0.000000,-116.639605
16,9,48,0.000000,-113.335113
16,9,50,0.000000,-116.005481
16,9,52,0.000000,-114.622598
16,9,54,0.000000,-119.580395
16,9,56,0.000000,-115.351295
16,9,58,0.000000,-130.089079
16,10,0,0.000000,-121.139057
16,10,2,0.000000,-119.600066
16,10,4,0.000000,-118.751950
16,10,6,0.000000,-123.116018
16,10,8,0.000000,-117.236215
16,10,10,0.000000,-118.084329
16,10,12,0.000000,-119.094130
16,10,14,0.000000,-118.908097
16,10,16,0.000000,-116.013292
16,10,18,0.000000,-115.561271
16,10,20,0.000000,-116.298151
16,10,22,0.000000,-117.968982
16,10,24,0.000000,-114.135878
16,10,26,0.000000,-118.071979
16,10,28,0.000000,-116.550815
16,10,30,0.000000,-126.098152
16,10,32,0.000000,-113.469558
16,10,34,0.000000,-116.406762
16,10,36,0.000000,-119.205137
16,10,38,0.000000,-113.697875
16,10,40,0.000000,-116.731890
16,10,42,0.000000,-117.864362
16,10,44,0.000000,-111.203990
16,10,46,0.000000,-117.776715
16,10,48,0.000000,-116.011045
16,10,50,0.000000,-115.181706
16,10,52,0.000000,-113.777139
16,10,54,0.000000,-129.459205
16,10,56,0.000000,-115.460067
16,10,58,0.000000,-111.841934
16,11,0,0.000000,-111.527732
16,11,2,0.000000,-119.471793
16,11,4,0.000000,-121.359443
16,11,6,0.000000,-117.714737
16,11,8,0.000000,-120.048066
16,11,10,0.000000,-111.390224
16,11,12,0.000000,-116.754499
16,11,14,0.000000,-129.234053
16,11,16,0.000000,-124.046472
16,11,18,0.000000,-113.454639
16,11,20,0.000000,-113.849707
16,11,22,0.000000,-122.838965
16,11,24,0.000000,-118.680011
16,11,26,0.000000,-115.942814
16,11,28,0.000000,-115.500586
16,11,30,0.000000,-115.670447
16,11,32,0.000000,-119.886988
16,11,34,0.000000,-117.478805
16,11,36,0.000000,-123.711559
16,11,38,0.000000,-134.416849
16,11,40,0.000000,-120.784853
16,11,42,0.000000,-111.761165
16,11,44,0.000000,-125.645110
16,11,46,0.000000,-113.287009
16,11,48,0.000000,-119.166875
16,11,50,0.000000,-113.283844
16,11,52,0.000000,-115.160219
16,11,54,0.000000,-116.191358
16,11,56,0.000000,-114.202357
16,11,58,0.000000,-117.106325
16,12,0,0.000000,-119.039088
16,12,2,0.000000,-119.903455
16,12,4,0.000000,-118.421619
16,12,6,0.000000,-116.338754
16,12,8,0.000000,-115.966625
16,12,10,0.000000,-113.606104
16,12,12,0.000000,-118.635979
16,12,14,0.000000,-130.663247
16,12,16,0.000000,-114.547126
16,12,18,0.000000,-111.212456
16,12,20,0.000000,-114.520511
16,12,22,0.000000,-115.537486
16,12,24,0.000000,-113.044579
16,12,26,0.000000,-116.547681
16,12,28,0.000000,-114.236680
16,12,30,0.000000,-116.270491
16,12,32,0.000000,-112.582682
16,12,34,0.000000,-113.975642
16,12,36,0.000000,-114.507084
16,12,38,0.000000,-117.267258
16,12,40,0.000000,-111.640046
16,12,42,0.000000,-114.066531
16,12,44,0.000000,-114.537772
16,12,46,0.000000,-128.092843
16,12,48,0.000000,-114.776974
16,12,50,0.000000,-111.194383
16,12,52,0.000000,-112.491048
16,12,54,0.000000,-123.937488
16,12,56,0.000000,-114.195388
16,12,58,0.000000,-112.828853
16,13,0,0.000000,-116.517098
16,13,2,0.000000,-123.798113
16,13,4,0.000000,-120.343510
16,13,6,0.000000,-116.166390
16,13,8,0.000000,-118.746222
16,13,10,0.000000,-119.116239
16,13,12,0.000000,-115.086715
16,13,14,0.000000,-113.803517
16,13,16,0.000000,-114.163018
16,13,18,0.000000,-123.688063
16,13,20,0.000000,-115.313625
16,13,22,0.000000,-115.179447
16,13,24,0.000000,-114.287544
16,13,26,0.000000,-113.360315
16,13,28,0.000000,-123.402157
16,13,30,0.000000,-122.395587
16,13,32,0.000000,-118.905967
16,13,34,0.000000,-116.977680
16,13,36,0.000000,-114.497187
16,13,38,0.000000,-119.082536
16,13,40,0.000000,-117.633524
16,13,42,0.000000,-125.578775
16,13,44,0.000000,-122.170896
16,13,46,0.000000,-119.713929
16,13,48,0.000000,-114.992945
16,13,50,0.000000,-119.383956
16,13,52,0.000000,-110.507794
16,13,54,0.000000,-115.615839
16,13,56,0.000000,-115.529636
16,13,58,0.000000,-117.294310
16,14,0,0.000000,-111.806293
16,14,2,0.000000,-114.817808
16,14,4,0.000000,-117.839174
16,14,6,0.000000,-116.439595
16,14,8,0.000000,-118.810900
16,14,10,0.000000,-117.956102
16,14,12,0.000000,-118.819624
16,14,14,0.000000,-120.573441
16,14,16,0.000000,-122.516017
16,14,18,0.000000,-115.724422
16,14,20,0.000000,-115.527632
16,14,22,0.000000,-114.159687
16,14,24,0.000000,-112.959138
16,14,26,0.000000,-115.689774
16,14,28,0.000000,-130.093373
16,14,30,0.000000,-116.581404
16,14,32,0.000000,-115.310995
16,14,34,0.000000,-115.168001
16,14,36,0.000000,-117.309111
16,14,38,0.000000,-119.927336
16,14,40,0.000000,-117.292705
16,14,42,0.000000,-127.645131
16,14,44,0.000000,-115.574231
16,14,46,0.000000,-122.849939
16,14,48,0.000000,-129.950575
16,14,50,0.000000,-115.203101
16,14,52,0.000000,-113.654960
16,14,54,0.000000,-111.457537
16,14,56,0.000000,-117.443519
16,14,58,0.000000,-115.793724
16,15,0,0.000000,-118.839855
16,15,2,0.000000,-116.015337
16,15,4,0.000000,-112.379195
16,15,6,0.000000,-116.403886
16,15,8,0.000000,-122.887351
16,15,10,0.000000,-130.174157
16,15,12,0.000000,-128.904816
16,15,14,0.000000,-115.942052
16,15,16,0.000000,-117.840801
16,15,18,0.000000,-112.979903
16,15,20,0.000000,-112.750175
16,15,22,0.000000,-119.044710
16,15,24,0.000000,-114.166440
16,15,26,0.000000,-129.718395
16,15,28,0.000000,-113.297392
16,15,30,0.000000,-130.185827
16,15,32,0.000000,-113.508196
16,15,34,0.000000,-122.427978
16,15,36,0.000000,-115.954873
16,15,38,0.000000,-113.599230
16,15,40,0.000000,-113.826112
16,15,42,0.000000,-116.585672
16,15,44,0.000000,-116.267354
16,15,46,0.000000,-114.154570
16,15,48,0.000000,-114.629443
16,15,50,0.000000,-112.635093
16,15,52,0.000000,-125.507632
16,15,54,0.000000,-110.487392
16,15,56,0.000000,-113.892864
16,15,58,0.000000,-117.649442
16,16,0,0.000000,-112.634681
16,16,2,0.000000,-123.816506
16,16,4,0.000000,-116.671346
16,16,6,0.000000,-117.513373
16,16,8,0.000000,-124.804833
16,16,10,0.000000,-115.139472
16,16,12,0.000000,-117.079694
16,16,14,0.000000,-116.763672
16,16,16,0.000000,-117.127918
16,16,18,0.000000,-118.613291
16,16,20,0.000000,-113.803686
16,16,22,0.000000,-111.922452
16,16,24,0.000000,-119.923531
16,16,26,0.000000,-118.470835
16,16,28,0.000000,-119.938548
16,16,30,0.000000,-124.850464
16,16,32,0.000000,-119.041122
16,16,34,0.000000,-118.460103
16,16,36,0.000000,-113.533136
16,16,38,0.000000,-112.436144
16,16,40,0.000000,-118.491594
16,16,42,0.000000,-120.526113
16,16,44,0.000000,-118.005165
16,16,46,0.000000,-120.191894
16,16,48,0.000000,-116.773246
16,16,50,0.000000,-115.741097
16,16,52,0.000000,-119.413333
16,16,54,0.000000,-134.228827
16,16,56,0.000000,-118.046955
16,16,58,0.000000,-114.946989
16,17,0,0.000000,-114.636167
16,17,2,0.000000,-111.800806
16,17,4,0.000000,-116.027121
16,17,6,0.000000,-114.695569
16,17,8,0.000000,-115.756504
16,17,10,0.000000,-117.505356
16,17,12,0.000000,-119.164494
16,17,14,0.000000,-116.307084
16,17,16,0.000000,-124.773971
16,17,18,0.000000,-116.119803
16,17,20,0.000000,-115.248540
16,17,22,0.000000,-116.841873
16,17,24,0.000000,-117.457003
16,17,26,0.000000,-117.877101
16,17,28,0.000000,-112.557890
16,17,30,0.000000,-120.800595
16,17,32,0.000000,-117.664523
16,17,34,0.000000,-114.981344
16,17,36,0.000000,-135.146101
16,17,38,0.000000,-125.158912
16,17,40,0.000000,-123.594504
16,17,42,0.000000,-114.053998
16,17,44,0.000000,-115.700698
16,17,46,0.000000,-113.593547
16,17,48,0.000000,-114.498641
16,17,50,0.000000,-122.302792
16,17,52,0.000000,-115.787008
16,17,54,0.000000,-114.607556
16,17,56,0.000000,-120.480881
16,17,58,0.000000,-114.564907
16,18,0,0.000000,-114.002514
16,18,2,0.000000,-114.978243
16,18,4,0.000000,-116.272881
16,18,6,0.000000,-120.083299
16,18,8,0.000000,-121.866162
16,18,10,0.000000,-117.699818
16,18,12,0.000000,-112.197470
16,18,14,0.000000,-118.332968
16,18,16,0.000000,-119.904885
16,18,18,0.000000,-119.811251
16,18,20,0.000000,-119.996234
16,18,22,0.000000,-114.048181
16,18,24,0.000000,-123.791680
16,18,26,0.000000,-113.220612
16,18,28,0.000000,-114.510725
16,18,30,0.000000,-130.614452
16,18,32,0.000000,-116.176470
16,18,34,0.000000,-114.576653
16,18,36,0.000000,-113.926416
16,18,38,0.000000,-113.440103
16,18,40,0.000000,-113.260204
16,18,42,0.000000,-113.779875
16,18,44,0.000000,-120.027545
16,18,46,0.000000,-117.029425
16,18,48,0.000000,-114.886470
16,18,50,0.000000,-126.468600
16,18,52,0.000000,-115.291044
16,18,54,0.000000,-114.122842
16,18,56,0.000000,-122.039138
16,18,58,0.000000,-116.700078
16,19,0,0.000000,-121.875870
16,19,2,0.000000,-114.699783
16,19,4,0.000000,-114.360651
16,19,6,0.000000,-119.717942
16,19,8,0.000000,-115.406256
16,19,10,0.000000,-114.371738
16,19,12,0.000000,-119.207852
16,19,14,0.000000,-112.330091
16,19,16,0.000000,-116.428688
16,19,18,0.000000,-115.166536
16,19,20,0.000000,-114.481493
16,19,22,0.000000,-123.894256
16,19,24,0.000000,-117.648488
16,19,26,0.000000,-115.954922
16,19,28,0.000000,-123.891300
16,19,30,0.000000,-132.057108
16,19,32,0.000000,-112.242404
16,19,34,0.000000,-110.259516
16,19,36,0.000000,-115.125529
16,19,38,0.000000,-114.857949
16,19,40,0.000000,-115.670333
16,19,42,0.000000,-114.997273
16,19,44,0.000000,-119.204176
16,19,46,0.000000,-118.237732
16,19,48,0.000000,-117.780512
16,19,50,0.000000,-121.676873
16,19,52,0.000000,-116.364125
16,19,54,0.000000,-118.963762
16,19,56,0.000000,-114.457031
16,19,58,0.000000,-119.575577
16,20,0,0.000000,-119.774072
16,20,2,0.000000,-114.440331
16,20,4,0.000000,-114.498250
16,20,6,0.000000,-116.093885
16,20,8,0.000000,-114.825964
16,20,10,0.000000,-116.357819
16,20,12,0.000000,-113.525671
16,20,14,0.000000,-113.130988
16,20,16,0.000000,-115.796527
16,20,18,0.000000,-113.353358
16,20,20,0.000000,-118.871514
16,20,22,0.000000,-114.688715
16,20,24,0.000000,-116.060336
16,20,26,0.000000,-119.241026
16,20,28,0.000000,-111.864850
16,20,30,0.000000,-112.264362
16,20,32,0.000000,-120.750406
16,20,34,0.000000,-112.552045
16,20,36,0.000000,-111.228503
16,20,38,0.000000,-112.986198
16,20,40,0.000000,-125.914440
16,20,42,0.000000,-113.144197
16,20,44,0.000000,-115.274743
16,20,46,0.000000,-113.571456
16,20,48,0.000000,-118.599165
16,20,50,0.000000,-127.297782
16,20,52,0.000000,-112.100541
16,20,54,0.000000,-121.355710
16,20,56,0.000000,-112.251150
16,20,58,0.000000,-114.058378
16,21,0,0.000000,-113.764936
16,21,2,0.000000,-118.309454
16,21,4,0.000000,-115.697206
16,21,6,0.000000,-120.831228
16,21,8,0.000000,-113.876986
16,21,10,0.000000,-114.336841
16,21,12,0.000000,-123.031311
16,21,14,0.000000,-122.906362
16,21,16,0.000000,-116.501099
16,21,18,0.000000,-116.884243
16,21,20,0.000000,-149.527012
16,21,22,0.000000,-115.921448
16,21,24,0.000000,-117.459331
16,21,26,0.000000,-116.820839
16,21,28,0.000000,-113.434749
16,21,30,0.000000,-115.670028
16,21,32,0.000000,-120.054641
16,21,34,0.000000,-111.155757
16,21,36,0.000000,-140.259929
16,21,38,0.000000,-124.139279
16,21,40,0.000000,-115.930457
16,21,42,0.000000,-117.889109
16,21,44,0.000000,-111.892454
16,21,46,0.000000,-118.984838
16,21,48,0.000000,-116.048098
16,21,50,0.000000,-114.136909
16,21,52,0.000000,-118.293797
16,21,54,0.000000,-121.376945
16,21,56,0.000000,-122.396516
16,21,58,0.000000,-117.507901
16,22,0,0.000000,-113.071546
16,22,2,0.000000,-122.067565
16,22,4,0.000000,-121.104161
16,22,6,0.000000,-122.762058
16,22,8,0.000000,-112.511057
16,22,10,0.000000,-122.563079
16,22,12,0.000000,-115.521222
16,22,14,0.000000,-112.630119
16,22,16,0.000000,-119.590362
16,22,18,0.000000,-115.254838
16,22,20,0.000000,-111.803503
16,22,22,0.000000,-117.065999
16,22,24,0.000000,-113.436376
16,22,26,0.000000,-112.266337
16,22,28,0.000000,-129.909034
16,22,30,0.000000,-113.244208
16,22,32,0.000000,-119.249027
16,22,34,0.000000,-125.341086
16,22,36,0.000000,-121.520986
16,22,38,0.000000,-115.593422
16,22,40,0.000000,-119.198829
16,22,42,0.000000,-113.921051
16,22,44,0.000000,-113.823722
16,22,46,0.000000,-120.139516
16,22,48,0.000000,-120.755612
16,22,50,0.000000,-114.301324
16,22,52,0.000000,-127.962298
16,22,54,0.000000,-117.618907
16,22,56,0.000000,-126.103912
16,22,58,0.000000,-117.738994
16,23,0,0.000000,-117.639818
16,23,2,0.000000,-114.967633
16,23,4,0.000000,-120.110942
16,23,6,0.000000,-116.368166
16,23,8,0.000000,-119.150915
16,23,10,0.000000,-123.893960
16,23,12,0.000000,-123.246412
16,23,14,0.000000,-112.711516
16,23,16,0.000000,-116.125073
16,23,18,0.000000,-125.762762
16,23,20,0.000000,-115.727172
16,23,22,0.000000,-115.139016
16,23,24,0.000000,-124.982187
16,23,26,0.000000,-114.653517
16,23,28,0.000000,-118.468805
16,23,30,0.000000,-117.295251
16,23,32,0.000000,-115.262463
16,23,34,0.000000,-115.677842
16,23,36,0.000000,-125.827830
16,23,38,0.000000,-120.450060
16,23,40,0.000000,-117.684458
16,23,42,0.000000,-111.697925
16,23,44,0.000000,-114.532652
16,23,46,0.000000,-113.901556
16,23,48,0.000000,-115.752816
16,23,50,0.000000,-116.120023
16,23,52,0.000000,-115.625589
16,23,54,0.000000,-119.180822
16,23,56,0.000000,-117.890682
16,23,58,0.000000,-115.384720
16,24,0,0.000000,-120.168382
16,24,2,0.000000,-112.602135
16,24,4,0.000000,-118.289106
16,24,6,0.000000,-123.217214
16,24,8,0.000000,-118.163599
16,24,10,0.000000,-113.781397
16,24,12,0.000000,-128.030321
16,24,14,0.000000,-115.290051
16,24,16,0.000000,-121.735355
16,24,18,0.000000,-113.759393
16,24,20,0.000000,-113.620841
16,24,22,0.000000,-118.092385
16,24,24,0.000000,-119.691851
16,24,26,0.000000,-114.094712
16,24,28,0.000000,-122.174767
16,24,30,0.000000,-114.213433
16,24,32,0.000000,-118.362316
16,24,34,0.000000,-120.276659
16,24,36,0.000000,-110.627220
16,24,38,0.000000,-117.960214
16,24,40,0.000000,-124.759749
16,24,42,0.000000,-112.850643
16,24,44,0.000000,-116.913426
16,24,46,0.000000,-120.876502
16,24,48,0.000000,-116.728203
16,24,50,0.000000,-116.005359
16,24,52,0.000000,-112.625538
16,24,54,0.000000,-111.566866
16,24,56,0.000000,-118.615142
16,24,58,0.000000,-117.093175
16,25,0,0.000000,-112.997151
16,25,2,0.000000,-116.528176
16,25,4,0.000000,-115.845745
16,25,6,0.000000,-112.004941
16,25,8,0.000000,-122.992511
16,25,10,0.000000,-112.105320
16,25,12,0.000000,-119.434234
16,25,14,0.000000,-121.194493
16,25,16,0.000000,-121.129391
16,25,18,0.000000,-111.661872
16,25,20,0.000000,-116.298434
16,25,22,0.000000,-120.820428
16,25,24,0.000000,-115.758822
16,25,26,0.000000,-116.105949
16,25,28,0.000000,-121.232175
16,25,30,0.000000,-115.697796
16,25,32,0.000000,-118.488850
16,25,34,0.000000,-111.432525
16,25,36,0.000000,-111.355042
16,25,38,0.000000,-116.703192
16,25,40,0.000000,-114.401826
16,25,42,0.000000,-116.591385
16,25,44,0.000000,-116.167750
16,25,46,0.000000,-115.218893
16,25,48,0.000000,-112.153330
16,25,50,0.000000,-119.527105
16,25,52,0.000000,-111.814916
16,25,54,0.000000,-112.885917
16,25,56,0.000000,-119.415107
16,25,58,0.000000,-118.442346
16,26,0,0.000000,-114.418034
16,26,2,0.000000,-124.442744
16,26,4,0.000000,-132.010092
16,26,6,0.000000,-118.158649
16,26,8,0.000000,-113.897756
16,26,10,0.000000,-113.679962
16,26,12,0.000000,-113.856880
16,26,14,0.000000,-117.542735
16,26,16,0.000000,-112.915183
16,26,18,0.000000,-115.287446
16,26,20,0.000000,-115.993212
16,26,22,0.000000,-120.034347
16,26,24,0.000000,-111.918955
16,26,26,0.000000,-119.197064
16,26,28,0.000000,-123.996740
16,26,30,0.000000,-112.491407
16,26,32,0.000000,-114.163962
16,26,34,0.000000,-118.986315
16,26,36,0.000000,-116.208257
16,26,38,0.000000,-124.808976
16,26,40,0.000000,-113.889964
16,26,42,0.000000,-115.341571
16,26,44,0.000000,-117.059469
16,26,46,0.000000,-114.677442
16,26,48,0.000000,-115.574787
16,26,50,0.000000,-128.951241
16,26,52,0.000000,-118.812307
16,26,54,0.000000,-115.551188
16,26,56,0.000000,-121.887087
16,26,58,0.000000,-119.325596
16,27,0,0.000000,-118.092911
16,27,2,0.000000,-118.512887
16,27,4,0.000000,-112.474256
16,27,6,0.000000,-114.662424
16,27,8,0.000000,-120.833367
16,27,10,0.000000,-117.883521
16,27,12,0.000000,-117.021736
16,27,14,0.000000,-113.789803
16,27,16,0.000000,-136.103786
16,27,18,0.000000,-124.260472
16,27,20,0.000000,-114.753138
16,27,22,0.000000,-118.400206
