hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.518429
2,0,2,0.000000,-134.279164
2,0,4,0.000000,-128.203258
2,0,6,0.000000,-125.846284
2,0,8,0.000000,-130.360611
2,0,10,0.000000,-129.367007
2,0,12,0.000000,-130.315479
2,0,14,0.000000,-135.253248
2,0,16,0.000000,-123.538307
2,0,18,0.000000,-139.766033
2,0,20,0.000000,-135.248384
2,0,22,0.000000,-132.943433
2,0,24,0.000000,-127.866270
2,0,26,0.000000,-127.640616
2,0,28,0.000000,-131.793769
2,0,30,0.000000,-123.436120
2,0,32,0.000000,-142.152233
2,0,34,0.000000,-138.678579
2,0,36,0.000000,-127.600418
2,0,38,0.000000,-129.143343
2,0,40,0.000000,-124.234604
2,0,42,0.000000,-131.083740
2,0,44,0.000000,-124.284113
2,0,46,0.000000,-134.883187
2,0,48,0.000000,-132.984135
2,0,50,0.000000,-121.947225
2,0,52,0.000000,-139.716997
2,0,54,0.000000,-132.235396
2,0,56,0.000000,-123.990198
2,0,58,0.000000,-129.335479
2,1,0,0.000000,-125.203716
2,1,2,0.000000,-132.607843
2,1,4,0.000000,-132.794363
2,1,6,0.000000,-127.766938
2,1,8,0.000000,-142.684358
2,1,10,0.000000,-124.977879
2,1,12,0.000000,-128.421639
2,1,14,0.000000,-130.270187
2,1,16,0.000000,-130.967345
2,1,18,0.000000,-141.164717
2,1,20,0.000000,-127.828394
2,1,22,0.000000,-125.860890
2,1,24,0.000000,-124.857548
2,1,26,0.000000,-132.956310
2,1,28,0.000000,-138.624526
2,1,30,0.000000,-124.782079
2,1,32,0.000000,-127.069924
2,1,34,0.000000,-137.930192
2,1,36,0.000000,-128.724401
2,1,38,0.000000,-131.813328
2,1,40,0.000000,-134.865686
2,1,42,0.000000,-127.603663
2,1,44,0.000000,-133.194029
2,1,46,0.000000,-132.606024
2,1,48,0.000000,-134.892711
2,1,50,0.000000,-147.472332
2,1,52,0.000000,-137.726030
2,1,54,0.000000,-131.745643
2,1,56,0.000000,-132.312375
2,1,58,0.000000,-127.218375
2,2,0,0.000000,-133.863462
2,2,2,0.000000,-127.765714
2,2,4,0.000000,-132.661414
2,2,6,0.000000,-148.715932
2,2,8,0.000000,-125.328397
2,2,10,0.000000,-128.540525
2,2,12,0.000000,-128.925295
2,2,14,0.000000,-134.428166
2,2,16,0.000000,-130.740697
2,2,18,0.000000,-135.526242
2,2,20,0.000000,-127.042895
2,2,22,0.000000,-129.938524
2,2,24,0.000000,-126.892965
2,2,26,0.000000,-125.966748
2,2,28,0.000000,-138.358567
2,2,30,0.000000,-131.992984
2,2,32,0.000000,-131.391082
2,2,34,0.000000,-141.722368
2,2,36,0.000000,-126.778831
2,2,38,0.000000,-129.956623
2,2,40,0.000000,-128.908659
2,2,42,0.000000,-134.923414
2,2,44,0.000000,-132.730189
2,2,46,0.000000,-130.514300
2,2,48,0.000000,-124.057190
2,2,50,0.000000,-137.990601
2,2,52,0.000000,-140.783893
2,2,54,0.000000,-126.452701
2,2,56,0.000000,-124.830396
2,2,58,0.000000,-143.778664
2,3,0,0.000000,-147.358227
2,3,2,0.000000,-128.208407
2,3,4,0.000000,-127.012313
2,3,6,0.000000,-129.823590
2,3,8,0.000000,-134.732941
2,3,10,0.000000,-124.836740
2,3,12,0.000000,-129.247619
2,3,14,0.000000,-132.111637
2,3,16,0.000000,-131.053724
2,3,18,0.000000,-133.589573
2,3,20,0.000000,-133.335724
2,3,22,0.000000,-123.987994
2,3,24,0.000000,-126.199525
2,3,26,0.000000,-130.247023
2,3,28,0.000000,-126.483415
2,3,30,0.000000,-125.809588
2,3,32,0.000000,-136.655835
2,3,34,0.000000,-130.068127
2,3,36,0.000000,-136.117740
2,3,38,0.000000,-125.327712
2,3,40,0.000000,-130.534756
2,3,42,0.000000,-135.025108
2,3,44,0.000000,-125.118204
2,3,46,0.000000,-128.837481
2,3,48,0.000000,-135.035266
2,3,50,0.000000,-136.241070
2,3,52,0.000000,-124.941034
2,3,54,0.000000,-121.088347
2,3,56,0.000000,-132.176392
2,3,58,0.000000,-129.930747
2,4,0,0.000000,-133.644113
2,4,2,0.000000,-133.211665
2,4,4,0.000000,-135.311718
2,4,6,0.000000,-129.193782
2,4,8,0.000000,-125.280094
2,4,10,0.000000,-135.760892
2,4,12,0.000000,-127.835784
2,4,14,0.000000,-127.923042
2,4,16,0.000000,-143.283784
2,4,18,0.000000,-127.802552
2,4,20,0.000000,-126.237919
2,4,22,0.000000,-123.275697
2,4,24,0.000000,-126.867464
2,4,26,0.000000,-139.772826
2,4,28,0.000000,-126.187326
2,4,30,0.000000,-129.480439
2,4,32,0.000000,-128.850898
2,4,34,0.000000,-137.875668
2,4,36,0.000000,-131.978407
2,4,38,0.000000,-125.002925
2,4,40,0.000000,-130.033141
2,4,42,0.000000,-127.991799
2,4,44,0.000000,-130.289826
2,4,46,0.000000,-131.337937
2,4,48,0.000000,-133.023147
2,4,50,0.000000,-130.731976
2,4,52,0.000000,-126.364136
2,4,54,0.000000,-127.043694
2,4,56,0.000000,-146.404701
2,4,58,0.000000,-132.699109
2,5,0,0.000000,-130.812076
2,5,2,0.000000,-125.824947
2,5,4,0.000000,-135.352956
2,5,6,0.000000,-125.727473
2,5,8,0.000000,-128.676167
2,5,10,0.000000,-129.644643
2,5,12,0.000000,-133.625260
2,5,14,0.000000,-123.953097
2,5,16,0.000000,-143.318907
2,5,18,0.000000,-132.252652
2,5,20,0.000000,-129.668767
2,5,22,0.000000,-129.129755
2,5,24,0.000000,-129.098650
2,5,26,0.000000,-123.018540
2,5,28,0.000000,-126.580366
2,5,30,0.000000,-136.050184
2,5,32,0.000000,-126.439418
2,5,34,0.000000,-124.752119
2,5,36,0.000000,-127.346142
2,5,38,0.000000,-130.718220
2,5,40,0.000000,-139.830104
2,5,42,0.000000,-129.406594
2,5,44,0.000000,-132.842108
2,5,46,0.000000,-126.889379
2,5,48,0.000000,-131.053839
2,5,50,0.000000,-133.131019
2,5,52,0.000000,-130.150427
2,5,54,0.000000,-127.901695
2,5,56,0.000000,-133.667774
2,5,58,0.000000,-133.933082
2,6,0,0.000000,-129.722447
2,6,2,0.000000,-138.690868
2,6,4,0.000000,-131.608874
2,6,6,0.000000,-124.952612
2,6,8,0.000000,-126.377564
2,6,10,0.000000,-132.540626
2,6,12,0.000000,-128.291187
2,6,14,0.000000,-140.175348
2,6,16,0.000000,-130.196107
2,6,18,0.000000,-127.787496
2,6,20,0.000000,-124.714078
2,6,22,0.000000,-132.410554
2,6,24,0.000000,-135.886110
2,6,26,0.000000,-128.708351
2,6,28,0.000000,-136.760577
2,6,30,0.000000,-129.822011
2,6,32,0.000000,-137.048462
2,6,34,0.000000,-126.874036
2,6,36,0.000000,-135.719091
2,6,38,0.000000,-125.165616
2,6,40,0.000000,-136.659078
2,6,42,0.000000,-132.949477
2,6,44,0.000000,-145.730474
2,6,46,0.000000,-153.169238
2,6,48,0.000000,-128.132892
2,6,50,0.000000,-131.839827
2,6,52,0.000000,-142.211717
2,6,54,0.000000,-133.667096
2,6,56,0.000000,-123.715520
2,6,58,0.000000,-131.457843
2,7,0,0.000000,-128.017962
2,7,2,0.000000,-129.814473
2,7,4,0.000000,-132.398694
2,7,6,0.000000,-124.476898
2,7,8,0.000000,-132.517233
2,7,10,0.000000,-134.123716
2,7,12,0.000000,-135.658102
2,7,14,0.000000,-131.632301
2,7,16,0.000000,-136.294680
2,7,18,0.000000,-130.301769
2,7,20,0.000000,-132.574293
2,7,22,0.000000,-123.745810
2,7,24,0.000000,-124.925388
2,7,26,0.000000,-127.512781
2,7,28,0.000000,-126.876844
2,7,30,0.000000,-137.607852
2,7,32,0.000000,-129.789972
2,7,34,0.000000,-134.849557
2,7,36,0.000000,-123.955576
2,7,38,0.000000,-132.467944
2,7,40,0.000000,-128.504195
2,7,42,0.000000,-124.941725
2,7,44,0.000000,-131.486615
2,7,46,0.000000,-131.756505
2,7,48,0.000000,-132.767957
2,7,50,0.000000,-136.776943
2,7,52,0.000000,-131.170240
2,7,54,0.000000,-134.488228
2,7,56,0.000000,-135.335424
2,7,58,0.000000,-131.247285
2,8,0,0.000000,-127.649950
2,8,2,0.000000,-123.480884
2,8,4,0.000000,-125.502837
2,8,6,0.000000,-135.942844
2,8,8,0.000000,-133.561675
2,8,10,0.000000,-127.070014
2,8,12,0.000000,-133.167801
2,8,14,0.000000,-133.300306
2,8,16,0.000000,-127.842802
2,8,18,0.000000,-134.526052
2,8,20,0.000000,-131.085580
2,8,22,0.000000,-131.314660
2,8,24,0.000000,-124.614274
2,8,26,0.000000,-130.947825
2,8,28,0.000000,-134.728196
2,8,30,0.000000,-135.320493
2,8,32,0.000000,-131.717094
2,8,34,0.000000,-126.289284
2,8,36,0.000000,-139.651240
2,8,38,0.000000,-132.177802
2,8,40,0.000000,-138.374641
2,8,42,0.000000,-126.467027
2,8,44,0.000000,-124.047302
2,8,46,0.000000,-134.422482
2,8,48,0.000000,-130.703101
2,8,50,0.000000,-125.981891
2,8,52,0.000000,-131.747234
2,8,54,0.000000,-128.383396
2,8,56,0.000000,-125.723044
2,8,58,0.000000,-127.083041
2,9,0,0.000000,-132.842578
2,9,2,0.000000,-125.753090
2,9,4,0.000000,-126.612853
2,9,6,0.000000,-132.364101
2,9,8,0.000000,-134.502833
2,9,10,0.000000,-127.709860
2,9,12,0.000000,-161.083631
2,9,14,0.000000,-132.555086
2,9,16,0.000000,-122.799468
2,9,18,0.000000,-125.579752
2,9,20,0.000000,-129.197814
2,9,22,0.000000,-127.913661
2,9,24,0.000000,-133.767306
2,9,26,0.000000,-137.678276
2,9,28,0.000000,-133.635154
2,9,30,0.000000,-135.428403
2,9,32,0.000000,-128.378003
2,9,34,0.000000,-132.082390
2,9,36,0.000000,-130.431793
2,9,38,0.000000,-131.700332
2,9,40,0.000000,-136.060099
2,9,42,0.000000,-135.249684
2,9,44,0.000000,-127.769196
2,9,46,0.000000,-137.947238
2,9,48,0.000000,-129.614579
2,9,50,0.000000,-136.183342
2,9,52,0.000000,-142.499322
2,9,54,0.000000,-133.178431
2,9,56,0.000000,-138.770710
2,9,58,0.000000,-130.464737
2,10,0,0.000000,-128.582960
2,10,2,0.000000,-132.779144
2,10,4,0.000000,-128.389079
2,10,6,0.000000,-129.202345
2,10,8,0.000000,-129.607093
2,10,10,0.000000,-129.315630
2,10,12,0.000000,-132.966647
2,10,14,0.000000,-131.964529
2,10,16,0.000000,-133.784587
2,10,18,0.000000,-132.271430
2,10,20,0.000000,-133.417593
2,10,22,0.000000,-130.240241
2,10,24,0.000000,-129.791508
2,10,26,0.000000,-132.222980
2,10,28,0.000000,-128.058542
2,10,30,0.000000,-129.852645
2,10,32,0.000000,-128.181058
2,10,34,0.000000,-125.540030
2,10,36,0.000000,-134.774232
2,10,38,0.000000,-127.685367
2,10,40,0.000000,-139.805801
2,10,42,0.000000,-128.950321
2,10,44,0.000000,-131.310424
2,10,46,0.000000,-129.207303
2,10,48,0.000000,-131.666601
2,10,50,0.000000,-127.603828
2,10,52,0.000000,-126.685492
2,10,54,0.000000,-131.796117
2,10,56,0.000000,-130.368101
2,10,58,0.000000,-129.458689
2,11,0,0.000000,-130.583505
2,11,2,0.000000,-130.293025
2,11,4,0.000000,-128.795521
2,11,6,0.000000,-142.521150
2,11,8,0.000000,-141.895307
2,11,10,0.000000,-134.962303
2,11,12,0.000000,-126.825850
2,11,14,0.000000,-129.898419
2,11,16,0.000000,-124.359361
2,11,18,0.000000,-128.005303
2,11,20,0.000000,-129.735802
2,11,22,0.000000,-130.786408
2,11,24,0.000000,-135.762751
2,11,26,0.000000,-130.149517
2,11,28,0.000000,-131.130073
2,11,30,0.000000,-137.459179
2,11,32,0.000000,-124.879023
2,11,34,0.000000,-128.420470
2,11,36,0.000000,-129.132809
2,11,38,0.000000,-129.109412
2,11,40,0.000000,-131.295213
2,11,42,0.000000,-134.745626
2,11,44,0.000000,-137.318316
2,11,46,0.000000,-130.243440
2,11,48,0.000000,-147.059970
2,11,50,0.000000,-124.222165
2,11,52,0.000000,-139.828229
2,11,54,0.000000,-123.785663
2,11,56,0.000000,-133.293238
2,11,58,0.000000,-123.396355
2,12,0,0.000000,-129.825635
2,12,2,0.000000,-122.874075
2,12,4,0.000000,-127.612438
2,12,6,0.000000,-128.297875
2,12,8,0.000000,-129.316409
2,12,10,0.000000,-132.302564
2,12,12,0.000000,-128.033130
2,12,14,0.000000,-130.734423
2,12,16,0.000000,-133.353174
2,12,18,0.000000,-149.996458
2,12,20,0.000000,-127.686800
2,12,22,0.000000,-133.040283
2,12,24,0.000000,-128.870291
2,12,26,0.000000,-126.500095
2,12,28,0.000000,-134.669198
2,12,30,0.000000,-130.924762
2,12,32,0.000000,-129.163222
2,12,34,0.000000,-133.434221
2,12,36,0.000000,-128.960677
2,12,38,0.000000,-124.258716
2,12,40,0.000000,-126.029792
2,12,42,0.000000,-127.988263
2,12,44,0.000000,-130.085848
2,12,46,0.000000,-138.323919
2,12,48,0.000000,-141.726080
2,12,50,0.000000,-129.363508
2,12,52,0.000000,-134.114171
2,12,54,0.000000,-127.530032
2,12,56,0.000000,-131.826544
2,12,58,0.000000,-129.691105
2,13,0,0.000000,-132.676271
2,13,2,0.000000,-145.329603
2,13,4,0.000000,-134.252261
2,13,6,0.000000,-136.008158
2,13,8,0.000000,-133.663734
2,13,10,0.000000,-128.517134
2,13,12,0.000000,-135.605467
2,13,14,0.000000,-120.334255
2,13,16,0.000000,-136.349031
2,13,18,0.000000,-123.939751
2,13,20,0.000000,-126.039904
2,13,22,0.000000,-133.636063
2,13,24,0.000000,-131.289296
2,13,26,0.000000,-122.984517
2,13,28,0.000000,-129.501521
2,13,30,0.000000,-126.302751
2,13,32,0.000000,-127.552252
2,13,34,0.000000,-145.253816
2,13,36,0.000000,-137.159618
2,13,38,0.000000,-128.125968
2,13,40,0.000000,-125.179365
2,13,42,0.000000,-130.433139
2,13,44,0.000000,-124.694667
2,13,46,0.000000,-137.665458
2,13,48,0.000000,-139.257437
2,13,50,0.000000,-135.066877
2,13,52,0.000000,-151.260458
2,13,54,0.000000,-132.115689
2,13,56,0.000000,-131.866114
2,13,58,0.000000,-135.394930
2,14,0,0.000000,-131.287812
2,14,2,0.000000,-127.624112
2,14,4,0.000000,-139.746124
2,14,6,0.000000,-127.577589
2,14,8,0.000000,-148.797782
2,14,10,0.000000,-134.052898
2,14,12,0.000000,-134.464901
2,14,14,0.000000,-152.733794
2,14,16,0.000000,-130.644791
2,14,18,0.000000,-126.584691
2,14,20,0.000000,-138.372927
2,14,22,0.000000,-135.975956
2,14,24,0.000000,-132.565326
2,14,26,0.000000,-132.072483
2,14,28,0.000000,-144.409450
2,14,30,0.000000,-128.281638
2,14,32,0.000000,-124.480054
2,14,34,0.000000,-124.604327
2,14,36,0.000000,-132.582237
2,14,38,0.000000,-129.650610
2,14,40,0.000000,-130.846084
2,14,42,0.000000,-124.446415
2,14,44,0.000000,-128.490724
2,14,46,0.000000,-139.758235
2,14,48,0.000000,-134.660371
2,14,50,0.000000,-129.595395
2,14,52,0.000000,-129.205248
2,14,54,0.000000,-139.256042
2,14,56,0.000000,-130.181209
2,14,58,0.000000,-126.416237
2,15,0,0.000000,-129.710535
2,15,2,0.000000,-127.382866
2,15,4,0.000000,-127.772555
2,15,6,0.000000,-139.207011
2,15,8,0.000000,-137.023911
2,15,10,0.000000,-127.576813
2,15,12,0.000000,-141.047570
2,15,14,0.000000,-135.405687
2,15,16,0.000000,-131.358424
2,15,18,0.000000,-137.612343
2,15,20,0.000000,-133.634579
2,15,22,0.000000,-128.313803
2,15,24,0.000000,-128.480953
2,15,26,0.000000,-133.568433
2,15,28,0.000000,-146.171117
2,15,30,0.000000,-128.556145
2,15,32,0.000000,-136.217251
2,15,34,0.000000,-128.528123
2,15,36,0.000000,-134.560344
2,15,38,0.000000,-132.666232
2,15,40,0.000000,-126.774268
2,15,42,0.000000,-134.485795
2,15,44,0.000000,-126.422051
2,15,46,0.000000,-127.781703
2,15,48,0.000000,-129.132961
2,15,50,0.000000,-126.823447
2,15,52,0.000000,-126.978354
2,15,54,0.000000,-123.095027
2,15,56,0.000000,-139.112667
2,15,58,0.000000,-128.754209
2,16,0,0.000000,-126.308416
2,16,2,0.000000,-122.982161
2,16,4,0.000000,-139.632055
2,16,6,0.000000,-127.725276
2,16,8,0.000000,-122.943536
2,16,10,0.000000,-129.812931
2,16,12,0.000000,-125.840129
2,16,14,0.000000,-132.940386
2,16,16,0.000000,-138.772377
2,16,18,0.000000,-135.281910
2,16,20,0.000000,-130.526360
2,16,22,0.000000,-137.106966
2,16,24,0.000000,-139.924359
2,16,26,0.000000,-130.283641
2,16,28,0.000000,-131.265673
2,16,30,0.000000,-127.812630
2,16,32,0.000000,-128.563578
2,16,34,0.000000,-132.834999
2,16,36,0.000000,-126.644847
2,16,38,0.000000,-139.508635
2,16,40,0.000000,-145.801789
2,16,42,0.000000,-129.759159
2,16,44,0.000000,-136.601649
2,16,46,0.000000,-131.437075
2,16,48,0.000000,-126.274775
2,16,50,0.000000,-133.996201
2,16,52,0.000000,-129.443331
2,16,54,0.000000,-129.880030
2,16,56,0.000000,-134.897249
2,16,58,0.000000,-131.925605
2,17,0,0.000000,-127.340029
2,17,2,0.000000,-130.682764
2,17,4,0.000000,-127.762391
2,17,6,0.000000,-133.301561
2,17,8,0.000000,-134.459682
2,17,10,0.000000,-141.480049
2,17,12,0.000000,-130.534764
2,17,14,0.000000,-131.045854
2,17,16,0.000000,-130.856174
2,17,18,0.000000,-139.927745
2,17,20,0.000000,-130.781933
2,17,22,0.000000,-132.654584
2,17,24,0.000000,-138.417179
2,17,26,0.000000,-131.243652
2,17,28,0.000000,-126.530890
2,17,30,0.000000,-128.868098
2,17,32,0.000000,-129.096956
2,17,34,0.000000,-129.855806
2,17,36,0.000000,-125.253910
2,17,38,0.000000,-126.304693
2,17,40,0.000000,-134.777094
2,17,42,0.000000,-126.882986
2,17,44,0.000000,-135.039192
2,17,46,0.000000,-129.383446
2,17,48,0.000000,-124.910901
2,17,50,0.000000,-131.492691
2,17,52,0.000000,-124.365481
2,17,54,0.000000,-128.317292
2,17,56,0.000000,-136.191423
2,17,58,0.000000,-128.206508
2,18,0,0.000000,-133.270338
2,18,2,0.000000,-139.883571
2,18,4,0.000000,-126.133810
2,18,6,0.000000,-132.451658
2,18,8,0.000000,-132.690366
2,18,10,0.000000,-129.440251
2,18,12,0.000000,-132.566835
2,18,14,0.000000,-126.196860
2,18,16,0.000000,-127.805780
2,18,18,0.000000,-132.978679
2,18,20,0.000000,-132.513349
2,18,22,0.000000,-131.078788
2,18,24,0.000000,-140.171630
2,18,26,0.000000,-132.932842
2,18,28,0.000000,-125.278026
2,18,30,0.000000,-128.717732
2,18,32,0.000000,-131.542353
2,18,34,0.000000,-125.291798
2,18,36,0.000000,-140.444992
2,18,38,0.000000,-129.391394
2,18,40,0.000000,-129.175005
2,18,42,0.000000,-130.283813
2,18,44,0.000000,-131.408472
2,18,46,0.000000,-129.922881
2,18,48,0.000000,-135.280126
2,18,50,0.000000,-129.263405
2,18,52,0.000000,-126.876608
2,18,54,0.000000,-128.211182
2,18,56,0.000000,-131.418033
2,18,58,0.000000,-128.314373
2,19,0,0.000000,-150.414389
2,19,2,0.000000,-131.886496
2,19,4,0.000000,-128.215101
2,19,6,0.000000,-134.951762
2,19,8,0.000000,-127.681911
2,19,10,0.000000,-129.416979
2,19,12,0.000000,-141.076281
2,19,14,0.000000,-124.663450
2,19,16,0.000000,-126.916829
2,19,18,0.000000,-123.281857
2,19,20,0.000000,-126.176930
2,19,22,0.000000,-135.408059
2,19,24,0.000000,-128.119667
2,19,26,0.000000,-135.598541
2,19,28,0.000000,-131.922308
2,19,30,0.000000,-130.091033
2,19,32,0.000000,-132.772750
2,19,34,0.000000,-124.949155
2,19,36,0.000000,-126.288232
2,19,38,0.000000,-127.433650
2,19,40,0.000000,-135.742150
2,19,42,0.000000,-135.241108
2,19,44,0.000000,-131.822889
2,19,46,0.000000,-130.210059
2,19,48,0.000000,-129.106859
2,19,50,0.000000,-134.356576
2,19,52,0.000000,-130.292193
2,19,54,0.000000,-124.189558
2,19,56,0.000000,-130.903218
2,19,58,0.000000,-136.503070
2,20,0,0.000000,-127.412735
2,20,2,0.000000,-127.873590
2,20,4,0.000000,-133.045165
2,20,6,0.000000,-137.310088
2,20,8,0.000000,-129.696322
2,20,10,0.000000,-140.142401
2,20,12,0.000000,-146.299103
2,20,14,0.000000,-141.421181
2,20,16,0.000000,-137.627523
2,20,18,0.000000,-132.583799
2,20,20,0.000000,-129.204716
2,20,22,0.000000,-125.337270
2,20,24,0.000000,-127.748308
2,20,26,0.000000,-147.846160
2,20,28,0.000000,-137.843342
2,20,30,0.000000,-130.638647
2,20,32,0.000000,-124.139721
2,20,34,0.000000,-128.544892
2,20,36,0.000000,-130.611138
2,20,38,0.000000,-147.991923
2,20,40,0.000000,-136.357213
2,20,42,0.000000,-141.990269
2,20,44,0.000000,-129.489836
2,20,46,0.000000,-134.955573
2,20,48,0.000000,-128.690712
2,20,50,0.000000,-132.175860
2,20,52,0.000000,-131.205900
2,20,54,0.000000,-132.624361
2,20,56,0.000000,-125.514643
2,20,58,0.000000,-137.222467
2,21,0,0.000000,-133.709326
2,21,2,0.000000,-129.730213
2,21,4,0.000000,-126.228116
2,21,6,0.000000,-132.742187
2,21,8,0.000000,-127.771652
2,21,10,0.000000,-127.788101
2,21,12,0.000000,-131.602939
2,21,14,0.000000,-131.044916
2,21,16,0.000000,-128.730323
2,21,18,0.000000,-126.230840
2,21,20,0.000000,-134.098278
2,21,22,0.000000,-132.589394
2,21,24,0.000000,-127.949802
2,21,26,0.000000,-131.976862
2,21,28,0.000000,-128.971738
2,21,30,0.000000,-131.673129
2,21,32,0.000000,-123.917837
2,21,34,0.000000,-125.592478
2,21,36,0.000000,-127.762913
2,21,38,0.000000,-127.516408
2,21,40,0.000000,-132.481596
2,21,42,0.000000,-127.790614
2,21,44,0.000000,-126.850051
2,21,46,0.000000,-142.638265
2,21,48,0.000000,-122.690422
2,21,50,0.000000,-124.865557
2,21,52,0.000000,-128.831454
2,21,54,0.000000,-127.884699
2,21,56,0.000000,-125.989711
2,21,58,0.000000,-135.307251
2,22,0,0.000000,-138.832154
2,22,2,0.000000,-123.156295
2,22,4,0.000000,-143.694856
2,22,6,0.000000,-126.179734
2,22,8,0.000000,-128.346234
2,22,10,0.000000,-135.299271
2,22,12,0.000000,-138.237354
2,22,14,0.000000,-128.609284
2,22,16,0.000000,-135.402567
2,22,18,0.000000,-128.214884
2,22,20,0.000000,-131.169818
2,22,22,0.000000,-130.479833
2,22,24,0.000000,-127.628217
2,22,26,0.000000,-130.999024
2,22,28,0.000000,-128.978725
2,22,30,0.000000,-125.104889
2,22,32,0.000000,-133.553140
2,22,34,0.000000,-128.991697
2,22,36,0.000000,-133.072686
2,22,38,0.000000,-132.735783
2,22,40,0.000000,-128.301761
2,22,42,0.000000,-126.097431
2,22,44,0.000000,-143.098698
2,22,46,0.000000,-123.788639
2,22,48,0.000000,-142.689028
2,22,50,0.000000,-125.501130
2,22,52,0.000000,-137.497662
2,22,54,0.000000,-124.493117
2,22,56,0.000000,-130.551861
2,22,58,0.000000,-130.517668
2,23,0,0.000000,-128.524739
2,23,2,0.000000,-132.434784
2,23,4,0.000000,-138.823762
2,23,6,0.000000,-138.673999
2,23,8,0.000000,-134.667232
2,23,10,0.000000,-132.368143
2,23,12,0.000000,-130.014152
2,23,14,0.000000,-126.940309
2,23,16,0.000000,-132.711100
2,23,18,0.000000,-129.489862
2,23,20,0.000000,-127.490713
2,23,22,0.000000,-123.032734
2,23,24,0.000000,-137.987383
2,23,26,0.000000,-139.675518
2,23,28,0.000000,-129.795834
2,23,30,0.000000,-122.781232
2,23,32,0.000000,-135.786603
2,23,34,0.000000,-131.638723
2,23,36,0.000000,-131.096178
2,23,38,0.000000,-130.785627
2,23,40,0.000000,-127.014974
2,23,42,0.000000,-125.778664
2,23,44,0.000000,-131.725113
2,23,46,0.000000,-132.477843
2,23,48,0.000000,-132.679902
2,23,50,0.000000,-123.229185
2,23,52,0.000000,-138.610742
2,23,54,0.000000,-133.467661
2,23,56,0.000000,-134.148810
2,23,58,0.000000,-131.981319
2,24,0,0.000000,-129.084301
2,24,2,0.000000,-133.255088
2,24,4,0.000000,-133.687791
2,24,6,0.000000,-130.014009
2,24,8,0.000000,-130.108820
2,24,10,0.000000,-125.733047
2,24,12,0.000000,-134.532217
2,24,14,0.000000,-129.327607
2,24,16,0.000000,-134.424817
2,24,18,0.000000,-125.701962
2,24,20,0.000000,-128.782682
2,24,22,0.000000,-130.682593
2,24,24,0.000000,-137.634771
2,24,26,0.000000,-133.632066
2,24,28,0.000000,-129.531206
2,24,30,0.000000,-133.346851
2,24,32,0.000000,-126.641188
2,24,34,0.000000,-134.109656
2,24,36,0.000000,-125.635609
2,24,38,0.000000,-129.645915
2,24,40,0.000000,-128.558650
2,24,42,0.000000,-132.605916
2,24,44,0.000000,-124.911677
2,24,46,0.000000,-133.468374
2,24,48,0.000000,-128.925738
2,24,50,0.000000,-134.497256
2,24,52,0.000000,-130.466787
2,24,54,0.000000,-134.231498
2,24,56,0.000000,-124.771890
2,24,58,0.000000,-130.141454
2,25,0,0.000000,-126.131169
2,25,2,0.000000,-130.988744
2,25,4,0.000000,-127.212509
2,25,6,0.000000,-136.164412
2,25,8,0.000000,-142.452353
2,25,10,0.000000,-126.351241
2,25,12,0.000000,-139.689991
2,25,14,0.000000,-125.583975
2,25,16,0.000000,-143.180507
2,25,18,0.000000,-140.728876
2,25,20,0.000000,-124.093115
2,25,22,0.000000,-138.850013
2,25,24,0.000000,-128.755922
2,25,26,0.000000,-134.438372
2,25,28,0.000000,-129.588044
2,25,30,0.000000,-122.446971
2,25,32,0.000000,-135.633119
2,25,34,0.000000,-124.979604
2,25,36,0.000000,-128.365290
2,25,38,0.000000,-124.235000
2,25,40,0.000000,-124.742787
2,25,42,0.000000,-130.076796
2,25,44,0.000000,-129.085086
2,25,46,0.000000,-128.262755
2,25,48,0.000000,-126.360867
2,25,50,0.000000,-131.326451
2,25,52,0.000000,-130.982833
2,25,54,0.000000,-125.655630
2,25,56,0.000000,-127.797487
2,25,58,0.000000,-131.428306
2,26,0,0.000000,-131.991215
2,26,2,0.000000,-129.534327
2,26,4,0.000000,-126.822622
2,26,6,0.000000,-128.708708
2,26,8,0.000000,-128.087296
2,26,10,0.000000,-130.866332
2,26,12,0.000000,-131.213735
2,26,14,0.000000,-131.800356
2,26,16,0.000000,-133.738459
2,26,18,0.000000,-133.007037
2,26,20,0.000000,-123.555755
2,26,22,0.000000,-125.421941
2,26,24,0.000000,-137.848203
2,26,26,0.000000,-132.430183
2,26,28,0.000000,-136.404547
2,26,30,0.000000,-125.835522
2,26,32,0.000000,-123.424905
2,26,34,0.000000,-123.839871
2,26,36,0.000000,-127.879189
2,26,38,0.000000,-128.904455
2,26,40,0.000000,-135.786611
2,26,42,0.000000,-130.876250
2,26,44,0.000000,-124.839635
2,26,46,0.000000,-132.403325
2,26,48,0.000000,-127.477525
2,26,50,0.000000,-131.644527
2,26,52,0.000000,-132.032940
2,26,54,0.000000,-122.916440
2,26,56,0.000000,-136.086781
2,26,58,0.000000,-127.491498
2,27,0,0.000000,-130.060990
2,27,2,0.000000,-127.430894
2,27,4,0.000000,-134.603175
2,27,6,0.000000,-139.223433
2,27,8,0.000000,-128.227668
2,27,10,0.000000,-128.404579
2,27,12,0.000000,-134.604829
2,27,14,0.000000,-134.870361
2,27,16,0.000000,-126.215397
2,27,18,0.000000,-135.799941
2,27,20,0.000000,-142.210317
2,27,22,0.000000,-126.500426
