hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.398561
23,0,2,0.000000,-123.069813
23,0,4,0.000000,-122.973952
23,0,6,0.000000,-123.490126
23,0,8,0.000000,-123.129177
23,0,10,0.000000,-123.052536
23,0,12,0.000000,-123.096913
23,0,14,0.000000,-123.928333
23,0,16,0.000000,-123.708035
23,0,18,0.000000,-123.825886
23,0,20,0.000000,-122.041748
23,0,22,0.000000,-123.361857
23,0,24,0.000000,-123.723798
23,0,26,0.000000,-123.204276
23,0,28,0.000000,-125.016810
23,0,30,0.000000,-122.187469
23,0,32,0.000000,-122.487799
23,0,34,0.000000,-124.897087
23,0,36,0.000000,-124.933621
23,0,38,0.000000,-123.482171
23,0,40,0.000000,-124.715136
23,0,42,0.000000,-122.011519
23,0,44,0.000000,-123.169532
23,0,46,0.000000,-122.702749
23,0,48,0.000000,-123.208369
23,0,50,0.000000,-123.552942
23,0,52,0.000000,-123.866093
23,0,54,0.000000,-125.559739
23,0,56,0.000000,-124.555021
23,0,58,0.000000,-123.958778
23,1,0,0.000000,-125.360743
23,1,2,0.000000,-123.149898
23,1,4,0.000000,-123.996956
23,1,6,0.000000,-123.474373
23,1,8,0.000000,-123.603260
23,1,10,0.000000,-122.849799
23,1,12,0.000000,-123.804696
23,1,14,0.000000,-122.241015
23,1,16,0.000000,-124.170082
23,1,18,0.000000,-125.003766
23,1,20,0.000000,-123.486092
23,1,22,0.000000,-123.786179
23,1,24,0.000000,-123.370302
23,1,26,0.000000,-124.843854
23,1,28,0.000000,-124.071885
23,1,30,0.000000,-122.927661
23,1,32,0.000000,-123.851144
23,1,34,0.000000,-120.718853
23,1,36,0.000000,-123.925084
23,1,38,0.000000,-122.023500
23,1,40,0.000000,-123.842872
23,1,42,0.000000,-124.337152
23,1,44,0.000000,-124.003173
23,1,46,0.000000,-124.488639
23,1,48,0.000000,-123.087397
23,1,50,0.000000,-123.991786
23,1,52,0.000000,-123.735333
23,1,54,0.000000,-123.795434
23,1,56,0.000000,-122.081942
23,1,58,0.000000,-124.274805
23,2,0,0.000000,-123.099606
23,2,2,0.000000,-123.562277
23,2,4,0.000000,-122.798238
23,2,6,0.000000,-123.362908
23,2,8,0.000000,-123.914608
23,2,10,0.000000,-120.429737
23,2,12,0.000000,-124.780953
23,2,14,0.000000,-123.374471
23,2,16,0.000000,-126.457369
23,2,18,0.000000,-124.078451
23,2,20,0.000000,-124.302047
23,2,22,0.000000,-126.043224
23,2,24,0.000000,-125.514424
23,2,26,0.000000,-123.737319
23,2,28,0.000000,-123.236179
23,2,30,0.000000,-122.190254
23,2,32,0.000000,-124.039008
23,2,34,0.000000,-122.854934
23,2,36,0.000000,-123.237939
23,2,38,0.000000,-122.992355
23,2,40,0.000000,-125.268184
23,2,42,0.000000,-122.620606
23,2,44,0.000000,-125.280789
23,2,46,0.000000,-123.588071
23,2,48,0.000000,-125.922493
23,2,50,0.000000,-124.697774
23,2,52,0.000000,-124.358131
23,2,54,0.000000,-121.861137
23,2,56,0.000000,-123.528516
23,2,58,0.000000,-124.706107
23,3,0,0.000000,-123.175344
23,3,2,0.000000,-123.235542
23,3,4,0.000000,-124.760289
23,3,6,0.000000,-123.178991
23,3,8,0.000000,-122.288657
23,3,10,0.000000,-125.968218
23,3,12,0.000000,-123.394223
23,3,14,0.000000,-123.888755
23,3,16,0.000000,-120.613774
23,3,18,0.000000,-122.509693
23,3,20,0.000000,-125.276675
23,3,22,0.000000,-123.605509
23,3,24,0.000000,-124.998595
23,3,26,0.000000,-124.643920
23,3,28,0.000000,-124.551302
23,3,30,0.000000,-125.762070
23,3,32,0.000000,-123.085085
23,3,34,0.000000,-121.444102
23,3,36,0.000000,-122.579110
23,3,38,0.000000,-124.945165
23,3,40,0.000000,-122.539253
23,3,42,0.000000,-123.811634
23,3,44,0.000000,-125.142625
23,3,46,0.000000,-122.575358
23,3,48,0.000000,-124.876124
23,3,50,0.000000,-124.853412
23,3,52,0.000000,-123.641348
23,3,54,0.000000,-124.700639
23,3,56,0.000000,-125.002011
23,3,58,0.000000,-124.989508
23,4,0,0.000000,-122.386544
23,4,2,0.000000,-123.987823
23,4,4,0.000000,-122.972110
23,4,6,0.000000,-123.624887
23,4,8,0.000000,-122.359129
23,4,10,0.000000,-123.838518
23,4,12,0.000000,-122.750139
23,4,14,0.000000,-123.862256
23,4,16,0.000000,-122.633681
23,4,18,0.000000,-122.647866
23,4,20,0.000000,-120.429517
23,4,22,0.000000,-124.099966
23,4,24,0.000000,-124.195361
23,4,26,0.000000,-124.306034
23,4,28,0.000000,-121.775636
23,4,30,0.000000,-121.870049
23,4,32,0.000000,-123.638991
23,4,34,0.000000,-122.976988
23,4,36,0.000000,-122.332490
23,4,38,0.000000,-123.916040
23,4,40,0.000000,-125.533237
23,4,42,0.000000,-123.027352
23,4,44,0.000000,-121.790050
23,4,46,0.000000,-124.799205
23,4,48,0.000000,-124.307209
23,4,50,0.000000,-122.877172
23,4,52,0.000000,-124.591677
23,4,54,0.000000,-124.108469
23,4,56,0.000000,-122.549206
23,4,58,0.000000,-122.454662
23,5,0,0.000000,-123.497471
23,5,2,0.000000,-121.375867
23,5,4,0.000000,-124.546517
23,5,6,0.000000,-123.316509
23,5,8,0.000000,-125.461050
23,5,10,0.000000,-122.516795
23,5,12,0.000000,-125.939840
23,5,14,0.000000,-124.398480
23,5,16,0.000000,-123.637320
23,5,18,0.000000,-123.805443
23,5,20,0.000000,-122.040512
23,5,22,0.000000,-123.077218
23,5,24,0.000000,-124.173035
23,5,26,0.000000,-121.989116
23,5,28,0.000000,-125.277474
23,5,30,0.000000,-122.661159
23,5,32,0.000000,-123.163387
23,5,34,0.000000,-125.189508
23,5,36,0.000000,-123.733184
23,5,38,0.000000,-123.384110
23,5,40,0.000000,-122.213937
23,5,42,0.000000,-125.647626
23,5,44,0.000000,-124.182907
23,5,46,0.000000,-124.967801
23,5,48,0.000000,-123.665569
23,5,50,0.000000,-122.930638
23,5,52,0.000000,-123.521844
23,5,54,0.000000,-124.555275
23,5,56,0.000000,-121.748831
23,5,58,0.000000,-123.162816
23,6,0,0.000000,-123.935798
23,6,2,0.000000,-122.882858
23,6,4,0.000000,-123.490311
23,6,6,0.000000,-122.480445
23,6,8,0.000000,-123.086804
23,6,10,0.000000,-123.091280
23,6,12,0.000000,-122.377738
23,6,14,0.000000,-122.689169
23,6,16,0.000000,-124.466435
23,6,18,0.000000,-123.510949
23,6,20,0.000000,-123.618165
23,6,22,0.000000,-124.853791
23,6,24,0.000000,-125.078088
23,6,26,0.000000,-123.897847
23,6,28,0.000000,-122.845263
23,6,30,0.000000,-123.937878
23,6,32,0.000000,-124.144255
23,6,34,0.000000,-122.932228
23,6,36,0.000000,-125.367873
23,6,38,0.000000,-123.037072
23,6,40,0.000000,-120.226252
23,6,42,0.000000,-123.580026
23,6,44,0.000000,-124.902916
23,6,46,0.000000,-123.592024
23,6,48,0.000000,-123.800728
23,6,50,0.000000,-123.669301
23,6,52,0.000000,-122.996922
23,6,54,0.000000,-123.175938
23,6,56,0.000000,-123.938002
23,6,58,0.000000,-123.095818
23,7,0,0.000000,-122.871706
23,7,2,0.000000,-125.502253
23,7,4,0.000000,-125.829483
23,7,6,0.000000,-124.986602
23,7,8,0.000000,-123.591274
23,7,10,0.000000,-122.704055
23,7,12,0.000000,-122.315428
23,7,14,0.000000,-122.372988
23,7,16,0.000000,-125.253656
23,7,18,0.000000,-122.038290
23,7,20,0.000000,-124.710637
23,7,22,0.000000,-124.428269
23,7,24,0.000000,-122.545054
23,7,26,0.000000,-120.647205
23,7,28,0.000000,-122.785502
23,7,30,0.000000,-122.031027
23,7,32,0.000000,-124.317353
23,7,34,0.000000,-122.467532
23,7,36,0.000000,-125.631548
23,7,38,0.000000,-124.898580
23,7,40,0.000000,-123.896003
23,7,42,0.000000,-124.745696
23,7,44,0.000000,-122.004062
23,7,46,0.000000,-121.751011
23,7,48,0.000000,-123.193541
23,7,50,0.000000,-121.946024
23,7,52,0.000000,-123.276873
23,7,54,0.000000,-125.516640
23,7,56,0.000000,-121.548013
23,7,58,0.000000,-123.512159
23,8,0,0.000000,-123.194817
23,8,2,0.000000,-123.914969
23,8,4,0.000000,-123.071539
23,8,6,0.000000,-124.261521
23,8,8,0.000000,-124.456465
23,8,10,0.000000,-124.250275
23,8,12,0.000000,-123.816164
23,8,14,0.000000,-122.533600
23,8,16,0.000000,-123.857155
23,8,18,0.000000,-123.406386
23,8,20,0.000000,-125.227815
23,8,22,0.000000,-124.601750
23,8,24,0.000000,-123.361228
23,8,26,0.000000,-123.133546
23,8,28,0.000000,-122.484915
23,8,30,0.000000,-122.616841
23,8,32,0.000000,-124.497099
23,8,34,0.000000,-122.477356
23,8,36,0.000000,-123.085065
23,8,38,0.000000,-125.557961
23,8,40,0.000000,-125.805027
23,8,42,0.000000,-123.433432
23,8,44,0.000000,-124.271811
23,8,46,0.000000,-124.506924
23,8,48,0.000000,-124.277166
23,8,50,0.000000,-124.974712
23,8,52,0.000000,-125.240609
23,8,54,0.000000,-124.402176
23,8,56,0.000000,-124.392328
23,8,58,0.000000,-122.339085
23,9,0,0.000000,-125.058539
23,9,2,0.000000,-124.088023
23,9,4,0.000000,-124.756068
23,9,6,0.000000,-124.554534
23,9,8,0.000000,-124.173516
23,9,10,0.000000,-122.786514
23,9,12,0.000000,-124.024828
23,9,14,0.000000,-123.879106
23,9,16,0.000000,-125.220389
23,9,18,0.000000,-122.376369
23,9,20,0.000000,-123.963491
23,9,22,0.000000,-123.239594
23,9,24,0.000000,-123.663083
23,9,26,0.000000,-123.580186
23,9,28,0.000000,-123.441885
23,9,30,0.000000,-122.163197
23,9,32,0.000000,-122.843283
23,9,34,0.000000,-123.185098
23,9,36,0.000000,-125.472587
23,9,38,0.000000,-122.635779
23,9,40,0.000000,-123.594457
23,9,42,0.000000,-121.835006
23,9,44,0.000000,-123.641771
23,9,46,0.000000,-125.020135
23,9,48,0.000000,-124.284201
23,9,50,0.000000,-121.540627
23,9,52,0.000000,-123.183547
23,9,54,0.000000,-122.281241
23,9,56,0.000000,-122.370080
23,9,58,0.000000,-124.170927
23,10,0,0.000000,-123.458255
23,10,2,0.000000,-122.206740
23,10,4,0.000000,-122.511994
23,10,6,0.000000,-124.328524
23,10,8,0.000000,-125.068106
23,10,10,0.000000,-122.802239
23,10,12,0.000000,-125.350958
23,10,14,0.000000,-123.928305
23,10,16,0.000000,-124.157017
23,10,18,0.000000,-121.611568
23,10,20,0.000000,-124.351329
23,10,22,0.000000,-125.328252
23,10,24,0.000000,-124.202309
23,10,26,0.000000,-123.606232
23,10,28,0.000000,-123.458016
23,10,30,0.000000,-122.887035
23,10,32,0.000000,-124.456644
23,10,34,0.000000,-124.496316
23,10,36,0.000000,-124.418332
23,10,38,0.000000,-126.494503
23,10,40,0.000000,-124.745285
23,10,42,0.000000,-122.909304
23,10,44,0.000000,-122.002580
23,10,46,0.000000,-126.104831
23,10,48,0.000000,-126.192862
23,10,50,0.000000,-124.137882
23,10,52,0.000000,-122.492592
23,10,54,0.000000,-125.057926
23,10,56,0.000000,-125.136627
23,10,58,0.000000,-123.986777
23,11,0,0.000000,-122.972996
23,11,2,0.000000,-122.303350
23,11,4,0.000000,-124.800583
23,11,6,0.000000,-122.003367
23,11,8,0.000000,-123.655478
23,11,10,0.000000,-125.581283
23,11,12,0.000000,-126.090223
23,11,14,0.000000,-121.171184
23,11,16,0.000000,-122.380473
23,11,18,0.000000,-122.781246
23,11,20,0.000000,-122.393242
23,11,22,0.000000,-126.475596
23,11,24,0.000000,-123.426055
23,11,26,0.000000,-123.374641
23,11,28,0.000000,-124.826263
23,11,30,0.000000,-123.003948
23,11,32,0.000000,-124.926554
23,11,34,0.000000,-123.749693
23,11,36,0.000000,-126.694078
23,11,38,0.000000,-122.473799
23,11,40,0.000000,-124.244937
23,11,42,0.000000,-123.405105
23,11,44,0.000000,-122.862376
23,11,46,0.000000,-124.121228
23,11,48,0.000000,-123.593325
23,11,50,0.000000,-125.204735
23,11,52,0.000000,-124.176649
23,11,54,0.000000,-120.511995
23,11,56,0.000000,-121.789895
23,11,58,0.000000,-124.251078
23,12,0,0.000000,-126.717329
23,12,2,0.000000,-124.399188
23,12,4,0.000000,-122.925104
23,12,6,0.000000,-123.578059
23,12,8,0.000000,-121.834463
23,12,10,0.000000,-123.225903
23,12,12,0.000000,-123.178657
23,12,14,0.000000,-125.365892
23,12,16,0.000000,-123.423504
23,12,18,0.000000,-122.776022
23,12,20,0.000000,-124.861140
23,12,22,0.000000,-125.519437
23,12,24,0.000000,-124.041648
23,12,26,0.000000,-124.109020
23,12,28,0.000000,-124.858618
23,12,30,0.000000,-122.998099
23,12,32,0.000000,-123.311282
23,12,34,0.000000,-123.886088
23,12,36,0.000000,-123.178290
23,12,38,0.000000,-122.534621
23,12,40,0.000000,-122.689514
23,12,42,0.000000,-125.940724
23,12,44,0.000000,-124.170046
23,12,46,0.000000,-125.031952
23,12,48,0.000000,-125.192710
23,12,50,0.000000,-123.447635
23,12,52,0.000000,-123.405408
23,12,54,0.000000,-122.571350
23,12,56,0.000000,-123.349142
23,12,58,0.000000,-123.233834
23,13,0,0.000000,-121.897143
23,13,2,0.000000,-123.832692
23,13,4,0.000000,-124.187018
23,13,6,0.000000,-124.429782
23,13,8,0.000000,-125.159852
23,13,10,0.000000,-123.391616
23,13,12,0.000000,-125.436407
23,13,14,0.000000,-124.512915
23,13,16,0.000000,-122.724227
23,13,18,0.000000,-123.671717
23,13,20,0.000000,-122.673727
23,13,22,0.000000,-124.039485
23,13,24,0.000000,-123.145767
23,13,26,0.000000,-125.294131
23,13,28,0.000000,-124.273763
23,13,30,0.000000,-126.202317
23,13,32,0.000000,-124.251267
23,13,34,0.000000,-124.685278
23,13,36,0.000000,-120.429022
23,13,38,0.000000,-123.905187
23,13,40,0.000000,-124.737542
23,13,42,0.000000,-123.216780
23,13,44,0.000000,-121.653754
23,13,46,0.000000,-124.227712
23,13,48,0.000000,-121.760599
23,13,50,0.000000,-123.611569
23,13,52,0.000000,-122.326709
23,13,54,0.000000,-123.027924
23,13,56,0.000000,-124.164653
23,13,58,0.000000,-123.040978
23,14,0,0.000000,-124.599101
23,14,2,0.000000,-123.969758
23,14,4,0.000000,-123.652442
23,14,6,0.000000,-124.833233
23,14,8,0.000000,-121.268692
23,14,10,0.000000,-125.222069
23,14,12,0.000000,-121.556511
23,14,14,0.000000,-123.147419
23,14,16,0.000000,-123.687887
23,14,18,0.000000,-122.938769
23,14,20,0.000000,-122.488790
23,14,22,0.000000,-122.094643
23,14,24,0.000000,-124.953486
23,14,26,0.000000,-125.658807
23,14,28,0.000000,-125.093942
23,14,30,0.000000,-124.390793
23,14,32,0.000000,-124.924784
23,14,34,0.000000,-120.897945
23,14,36,0.000000,-123.132376
23,14,38,0.000000,-124.679945
23,14,40,0.000000,-121.214501
23,14,42,0.000000,-124.372471
23,14,44,0.000000,-123.619759
23,14,46,0.000000,-123.324141
23,14,48,0.000000,-125.728000
23,14,50,0.000000,-122.894086
23,14,52,0.000000,-124.760003
23,14,54,0.000000,-122.674303
23,14,56,0.000000,-125.147723
23,14,58,0.000000,-123.069513
23,15,0,0.000000,-122.734709
23,15,2,0.000000,-122.867386
23,15,4,0.000000,-125.783311
23,15,6,0.000000,-124.225119
23,15,8,0.000000,-123.759198
23,15,10,0.000000,-122.661018
23,15,12,0.000000,-124.580513
23,15,14,0.000000,-120.698653
23,15,16,0.000000,-124.251569
23,15,18,0.000000,-121.393178
23,15,20,0.000000,-124.193097
23,15,22,0.000000,-126.095299
23,15,24,0.000000,-123.535814
23,15,26,0.000000,-124.003002
23,15,28,0.000000,-120.689359
23,15,30,0.000000,-123.321133
23,15,32,0.000000,-124.011298
23,15,34,0.000000,-123.240212
23,15,36,0.000000,-124.301010
23,15,38,0.000000,-123.314283
23,15,40,0.000000,-122.136943
23,15,42,0.000000,-122.324081
23,15,44,0.000000,-123.221905
23,15,46,0.000000,-124.146529
23,15,48,0.000000,-121.053112
23,15,50,0.000000,-124.903992
23,15,52,0.000000,-122.376845
23,15,54,0.000000,-125.451902
23,15,56,0.000000,-123.986019
23,15,58,0.000000,-125.502677
23,16,0,0.000000,-122.961609
23,16,2,0.000000,-122.785521
23,16,4,0.000000,-126.457094
23,16,6,0.000000,-122.982150
23,16,8,0.000000,-124.599057
23,16,10,0.000000,-123.612720
23,16,12,0.000000,-124.146460
23,16,14,0.000000,-123.796618
23,16,16,0.000000,-123.367552
23,16,18,0.000000,-123.226190
23,16,20,0.000000,-124.859258
23,16,22,0.000000,-123.170695
23,16,24,0.000000,-121.089954
23,16,26,0.000000,-124.520385
23,16,28,0.000000,-123.230490
23,16,30,0.000000,-125.246959
23,16,32,0.000000,-121.318869
23,16,34,0.000000,-124.759501
23,16,36,0.000000,-121.625398
23,16,38,0.000000,-123.860746
23,16,40,0.000000,-122.159392
23,16,42,0.000000,-122.858805
23,16,44,0.000000,-124.192771
23,16,46,0.000000,-124.563744
23,16,48,0.000000,-124.683792
23,16,50,0.000000,-124.493353
23,16,52,0.000000,-123.021098
23,16,54,0.000000,-122.341520
23,16,56,0.000000,-125.265095
23,16,58,0.000000,-124.190723
23,17,0,0.000000,-124.128167
23,17,2,0.000000,-123.172830
23,17,4,0.000000,-122.748083
23,17,6,0.000000,-120.594073
23,17,8,0.000000,-122.845957
23,17,10,0.000000,-122.607084
23,17,12,0.000000,-124.528925
23,17,14,0.000000,-124.499582
23,17,16,0.000000,-123.531927
23,17,18,0.000000,-121.420427
23,17,20,0.000000,-121.822578
23,17,22,0.000000,-123.106840
23,17,24,0.000000,-125.205433
23,17,26,0.000000,-121.816035
23,17,28,0.000000,-123.397512
23,17,30,0.000000,-124.261567
23,17,32,0.000000,-123.645170
23,17,34,0.000000,-124.998808
23,17,36,0.000000,-124.697146
23,17,38,0.000000,-122.922746
23,17,40,0.000000,-125.370332
23,17,42,0.000000,-123.266536
23,17,44,0.000000,-124.276785
23,17,46,0.000000,-125.358515
23,17,48,0.000000,-121.876576
23,17,50,0.000000,-124.412200
23,17,52,0.000000,-124.605055
23,17,54,0.000000,-124.327756
23,17,56,0.000000,-124.582097
23,17,58,0.000000,-124.707087
23,18,0,0.000000,-124.362689
23,18,2,0.000000,-124.563172
23,18,4,0.000000,-124.530467
23,18,6,0.000000,-122.087216
23,18,8,0.000000,-122.132593
23,18,10,0.000000,-123.238476
23,18,12,0.000000,-123.019905
23,18,14,0.000000,-123.829317
23,18,16,0.000000,-124.550867
23,18,18,0.000000,-125.061233
23,18,20,0.000000,-123.237445
23,18,22,0.000000,-122.745600
23,18,24,0.000000,-123.087869
23,18,26,0.000000,-124.186577
23,18,28,0.000000,-126.036558
23,18,30,0.000000,-121.274225
23,18,32,0.000000,-124.298265
23,18,34,0.000000,-120.788263
23,18,36,0.000000,-123.050690
23,18,38,0.000000,-121.223177
23,18,40,0.000000,-124.075592
23,18,42,0.000000,-122.466368
23,18,44,0.000000,-124.051079
23,18,46,0.000000,-123.362041
23,18,48,0.000000,-122.307201
23,18,50,0.000000,-123.049646
23,18,52,0.000000,-124.072137
23,18,54,0.000000,-123.046825
23,18,56,0.000000,-124.115009
23,18,58,0.000000,-121.655164
23,19,0,0.000000,-123.876933
23,19,2,0.000000,-123.506991
23,19,4,0.000000,-124.108072
23,19,6,0.000000,-122.663248
23,19,8,0.000000,-124.314764
23,19,10,0.000000,-123.298329
23,19,12,0.000000,-124.196657
23,19,14,0.000000,-124.611175
23,19,16,0.000000,-124.687069
23,19,18,0.000000,-121.313135
23,19,20,0.000000,-125.052858
23,19,22,0.000000,-123.769378
23,19,24,0.000000,-124.114543
23,19,26,0.000000,-122.008086
23,19,28,0.000000,-122.147883
23,19,30,0.000000,-121.560572
23,19,32,0.000000,-124.809347
23,19,34,0.000000,-124.478974
23,19,36,0.000000,-123.384492
23,19,38,0.000000,-126.288032
23,19,40,0.000000,-124.437835
23,19,42,0.000000,-125.904118
23,19,44,0.000000,-122.586338
23,19,46,0.000000,-121.525224
23,19,48,0.000000,-123.198826
23,19,50,0.000000,-123.525255
23,19,52,0.000000,-126.327022
23,19,54,0.000000,-124.493317
23,19,56,0.000000,-125.376580
23,19,58,0.000000,-123.841532
23,20,0,0.000000,-123.579332
23,20,2,0.000000,-124.721998
23,20,4,0.000000,-126.628160
23,20,6,0.000000,-124.078325
23,20,8,0.000000,-125.100169
23,20,10,0.000000,-126.310191
23,20,12,0.000000,-124.371371
23,20,14,0.000000,-122.037518
23,20,16,0.000000,-122.942330
23,20,18,0.000000,-123.143547
23,20,20,0.000000,-123.978723
23,20,22,0.000000,-123.744742
23,20,24,0.000000,-124.210309
23,20,26,0.000000,-125.730069
23,20,28,0.000000,-125.185783
23,20,30,0.000000,-123.411965
23,20,32,0.000000,-124.335777
23,20,34,0.000000,-123.742591
23,20,36,0.000000,-122.122704
23,20,38,0.000000,-123.620013
23,20,40,0.000000,-124.044145
23,20,42,0.000000,-122.311973
23,20,44,0.000000,-123.883284
23,20,46,0.000000,-121.355441
23,20,48,0.000000,-121.204838
23,20,50,0.000000,-122.746028
23,20,52,0.000000,-122.625652
23,20,54,0.000000,-124.397456
23,20,56,0.000000,-122.470168
23,20,58,0.000000,-121.518530
23,21,0,0.000000,-121.458332
23,21,2,0.000000,-125.489446
23,21,4,0.000000,-121.916678
23,21,6,0.000000,-121.674018
23,21,8,0.000000,-121.508508
23,21,10,0.000000,-123.935427
23,21,12,0.000000,-124.409001
23,21,14,0.000000,-122.723370
23,21,16,0.000000,-122.998331
23,21,18,0.000000,-122.940515
23,21,20,0.000000,-123.565091
23,21,22,0.000000,-122.588993
23,21,24,0.000000,-124.518264
23,21,26,0.000000,-124.197484
23,21,28,0.000000,-123.910300
23,21,30,0.000000,-124.224773
23,21,32,0.000000,-126.206259
23,21,34,0.000000,-124.918026
23,21,36,0.000000,-124.746809
23,21,38,0.000000,-124.291094
23,21,40,0.000000,-123.219197
23,21,42,0.000000,-124.668036
23,21,44,0.000000,-125.050770
23,21,46,0.000000,-124.095018
23,21,48,0.000000,-122.872331
23,21,50,0.000000,-125.243899
23,21,52,0.000000,-121.917682
23,21,54,0.000000,-122.313255
23,21,56,0.000000,-122.266686
23,21,58,0.000000,-124.102309
23,22,0,0.000000,-121.259749
23,22,2,0.000000,-123.782183
23,22,4,0.000000,-123.604770
23,22,6,0.000000,-122.757886
23,22,8,0.000000,-124.995867
23,22,10,0.000000,-124.520553
23,22,12,0.000000,-123.901593
23,22,14,0.000000,-125.354448
23,22,16,0.000000,-125.507913
23,22,18,0.000000,-122.797796
23,22,20,0.000000,-125.020867
23,22,22,0.000000,-122.793757
23,22,24,0.000000,-123.955294
23,22,26,0.000000,-123.048163
23,22,28,0.000000,-123.850719
23,22,30,0.000000,-124.149806
23,22,32,0.000000,-123.368630
23,22,34,0.000000,-123.303767
23,22,36,0.000000,-123.290280
23,22,38,0.000000,-123.222268
23,22,40,0.000000,-123.711558
23,22,42,0.000000,-123.641060
23,22,44,0.000000,-123.592449
23,22,46,0.000000,-124.812515
23,22,48,0.000000,-127.292175
23,22,50,0.000000,-123.520172
23,22,52,0.000000,-123.895615
23,22,54,0.000000,-125.514713
23,22,56,0.000000,-123.146034
23,22,58,0.000000,-124.026248
23,23,0,0.000000,-123.015012
23,23,2,0.000000,-125.606985
23,23,4,0.000000,-123.115658
23,23,6,0.000000,-122.587592
23,23,8,0.000000,-122.582135
23,23,10,0.000000,-124.778849
23,23,12,0.000000,-122.587415
23,23,14,0.000000,-124.073925
23,23,16,0.000000,-123.489129
23,23,18,0.000000,-125.324002
23,23,20,0.000000,-120.374233
23,23,22,0.000000,-122.998838
23,23,24,0.000000,-123.118658
23,23,26,0.000000,-122.627568
23,23,28,0.000000,-124.322356
23,23,30,0.000000,-123.273603
23,23,32,0.000000,-124.397578
23,23,34,0.000000,-124.141804
23,23,36,0.000000,-126.313168
23,23,38,0.000000,-126.190901
23,23,40,0.000000,-121.754832
23,23,42,0.000000,-123.511962
23,23,44,0.000000,-121.693283
23,23,46,0.000000,-123.492756
23,23,48,0.000000,-124.643988
23,23,50,0.000000,-122.908983
23,23,52,0.000000,-123.799615
23,23,54,0.000000,-122.695702
23,23,56,0.000000,-123.556888
23,23,58,0.000000,-122.338181
23,24,0,0.000000,-125.856239
23,24,2,0.000000,-124.152979
23,24,4,0.000000,-125.042266
23,24,6,0.000000,-122.950896
23,24,8,0.000000,-121.179592
23,24,10,0.000000,-125.528332
23,24,12,0.000000,-124.259023
23,24,14,0.000000,-122.678452
23,24,16,0.000000,-123.627814
23,24,18,0.000000,-124.460598
23,24,20,0.000000,-125.893238
23,24,22,0.000000,-124.264964
23,24,24,0.000000,-125.201894
23,24,26,0.000000,-124.054804
23,24,28,0.000000,-122.634300
23,24,30,0.000000,-125.109690
23,24,32,0.000000,-123.870294
23,24,34,0.000000,-123.489708
23,24,36,0.000000,-125.088767
23,24,38,0.000000,-122.752914
23,24,40,0.000000,-125.170463
23,24,42,0.000000,-123.184713
23,24,44,0.000000,-124.831606
23,24,46,0.000000,-125.187971
23,24,48,0.000000,-124.147199
23,24,50,0.000000,-122.866090
23,24,52,0.000000,-124.667498
23,24,54,0.000000,-124.893130
23,24,56,0.000000,-124.528229
23,24,58,0.000000,-122.845566
23,25,0,0.000000,-122.991307
23,25,2,0.000000,-125.426396
23,25,4,0.000000,-125.161770
23,25,6,0.000000,-124.525161
23,25,8,0.000000,-122.204910
23,25,10,0.000000,-122.680473
23,25,12,0.000000,-126.085542
23,25,14,0.000000,-126.313196
23,25,16,0.000000,-123.459878
23,25,18,0.000000,-123.363142
23,25,20,0.000000,-123.047563
23,25,22,0.000000,-124.434332
23,25,24,0.000000,-125.135743
23,25,26,0.000000,-124.526939
23,25,28,0.000000,-124.217818
23,25,30,0.000000,-124.466340
23,25,32,0.000000,-123.646299
23,25,34,0.000000,-125.283760
23,25,36,0.000000,-124.632279
23,25,38,0.000000,-124.252988
23,25,40,0.000000,-124.849582
23,25,42,0.000000,-122.469690
23,25,44,0.000000,-121.862234
23,25,46,0.000000,-124.643889
23,25,48,0.000000,-124.960280
23,25,50,0.000000,-124.623251
23,25,52,0.000000,-125.738070
23,25,54,0.000000,-124.508767
23,25,56,0.000000,-123.656062
23,25,58,0.000000,-122.533654
23,26,0,0.000000,-121.905988
23,26,2,0.000000,-123.786666
23,26,4,0.000000,-124.613530
23,26,6,0.000000,-121.948627
23,26,8,0.000000,-123.699371
23,26,10,0.000000,-124.457113
23,26,12,0.000000,-123.554148
23,26,14,0.000000,-120.726220
23,26,16,0.000000,-124.080582
23,26,18,0.000000,-123.052366
23,26,20,0.000000,-126.641417
23,26,22,0.000000,-124.027267
23,26,24,0.000000,-123.382889
23,26,26,0.000000,-126.017579
23,26,28,0.000000,-122.299311
23,26,30,0.000000,-123.951475
23,26,32,0.000000,-122.167944
23,26,34,0.000000,-122.951528
23,26,36,0.000000,-124.134151
23,26,38,0.000000,-124.080574
23,26,40,0.000000,-125.451038
23,26,42,0.000000,-124.914770
23,26,44,0.000000,-123.250449
23,26,46,0.000000,-121.743166
23,26,48,0.000000,-122.088156
23,26,50,0.000000,-122.424983
23,26,52,0.000000,-126.703679
23,26,54,0.000000,-124.515626
23,26,56,0.000000,-125.498054
23,26,58,0.000000,-125.343615
23,27,0,0.000000,-125.077757
23,27,2,0.000000,-125.099102
23,27,4,0.000000,-124.078500
23,27,6,0.000000,-123.531995
23,27,8,0.000000,-123.793723
23,27,10,0.000000,-121.784101
23,27,12,0.000000,-124.606178
23,27,14,0.000000,-124.431368
23,27,16,0.000000,-122.648952
23,27,18,0.000000,-122.405997
23,27,20,0.000000,-122.829700
23,27,22,0.000000,-124.541618
