hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.360838
23,0,2,0.000000,-125.841180
23,0,4,0.000000,-125.029557
23,0,6,0.000000,-143.085168
23,0,8,0.000000,-126.771279
23,0,10,0.000000,-125.957625
23,0,12,0.000000,-139.148175
23,0,14,0.000000,-124.383705
23,0,16,0.000000,-127.522510
23,0,18,0.000000,-132.039290
23,0,20,0.000000,-140.184234
23,0,22,0.000000,-127.662622
23,0,24,0.000000,-140.325828
23,0,26,0.000000,-130.438306
23,0,28,0.000000,-130.014159
23,0,30,0.000000,-137.162574
23,0,32,0.000000,-147.932000
23,0,34,0.000000,-127.734337
23,0,36,0.000000,-128.055378
23,0,38,0.000000,-136.731824
23,0,40,0.000000,-127.147535
23,0,42,0.000000,-130.435215
23,0,44,0.000000,-145.909287
23,0,46,0.000000,-132.146151
23,0,48,0.000000,-127.227725
23,0,50,0.000000,-143.742865
23,0,52,0.000000,-125.237613
23,0,54,0.000000,-132.401834
23,0,56,0.000000,-128.155597
23,0,58,0.000000,-128.651686
23,1,0,0.000000,-131.022413
23,1,2,0.000000,-139.488184
23,1,4,0.000000,-132.162425
23,1,6,0.000000,-124.036993
23,1,8,0.000000,-129.827704
23,1,10,0.000000,-130.009239
23,1,12,0.000000,-127.945879
23,1,14,0.000000,-133.567680
23,1,16,0.000000,-126.907421
23,1,18,0.000000,-119.024687
23,1,20,0.000000,-127.531655
23,1,22,0.000000,-130.215264
23,1,24,0.000000,-133.200048
23,1,26,0.000000,-123.434772
23,1,28,0.000000,-127.608131
23,1,30,0.000000,-123.785684
23,1,32,0.000000,-127.637057
23,1,34,0.000000,-123.063639
23,1,36,0.000000,-126.438492
23,1,38,0.000000,-129.118886
23,1,40,0.000000,-129.569706
23,1,42,0.000000,-124.640401
23,1,44,0.000000,-136.153369
23,1,46,0.000000,-131.213539
23,1,48,0.000000,-122.465293
23,1,50,0.000000,-138.522640
23,1,52,0.000000,-127.160916
23,1,54,0.000000,-128.895532
23,1,56,0.000000,-124.013177
23,1,58,0.000000,-130.484258
23,2,0,0.000000,-131.250536
23,2,2,0.000000,-127.829998
23,2,4,0.000000,-138.224417
23,2,6,0.000000,-133.769235
23,2,8,0.000000,-131.889773
23,2,10,0.000000,-130.667372
23,2,12,0.000000,-135.549029
23,2,14,0.000000,-131.317928
23,2,16,0.000000,-135.385513
23,2,18,0.000000,-124.444022
23,2,20,0.000000,-132.188246
23,2,22,0.000000,-123.922992
23,2,24,0.000000,-132.777262
23,2,26,0.000000,-129.170183
23,2,28,0.000000,-136.686585
23,2,30,0.000000,-131.135365
23,2,32,0.000000,-124.668312
23,2,34,0.000000,-128.220370
23,2,36,0.000000,-136.502694
23,2,38,0.000000,-132.340692
23,2,40,0.000000,-127.067139
23,2,42,0.000000,-129.351351
23,2,44,0.000000,-133.228265
23,2,46,0.000000,-125.052141
23,2,48,0.000000,-134.550093
23,2,50,0.000000,-119.511674
23,2,52,0.000000,-133.415509
23,2,54,0.000000,-135.387648
23,2,56,0.000000,-130.140026
23,2,58,0.000000,-129.537516
23,3,0,0.000000,-124.884676
23,3,2,0.000000,-132.221836
23,3,4,0.000000,-133.234429
23,3,6,0.000000,-137.252573
23,3,8,0.000000,-129.454785
23,3,10,0.000000,-133.500720
23,3,12,0.000000,-134.962971
23,3,14,0.000000,-141.569113
23,3,16,0.000000,-125.778077
23,3,18,0.000000,-137.491422
23,3,20,0.000000,-130.603166
23,3,22,0.000000,-123.192508
23,3,24,0.000000,-126.066733
23,3,26,0.000000,-125.257328
23,3,28,0.000000,-128.745656
23,3,30,0.000000,-142.051673
23,3,32,0.000000,-130.570104
23,3,34,0.000000,-126.550816
23,3,36,0.000000,-136.158090
23,3,38,0.000000,-142.610505
23,3,40,0.000000,-128.458233
23,3,42,0.000000,-126.405813
23,3,44,0.000000,-136.284378
23,3,46,0.000000,-126.664861
23,3,48,0.000000,-133.562871
23,3,50,0.000000,-123.715940
23,3,52,0.000000,-126.566477
23,3,54,0.000000,-128.858844
23,3,56,0.000000,-129.571712
23,3,58,0.000000,-161.982602
23,4,0,0.000000,-133.284674
23,4,2,0.000000,-130.580127
23,4,4,0.000000,-130.471792
23,4,6,0.000000,-127.505524
23,4,8,0.000000,-130.750419
23,4,10,0.000000,-129.164096
23,4,12,0.000000,-132.493146
23,4,14,0.000000,-130.761423
23,4,16,0.000000,-127.475517
23,4,18,0.000000,-130.514097
23,4,20,0.000000,-136.326750
23,4,22,0.000000,-128.845879
23,4,24,0.000000,-123.091769
23,4,26,0.000000,-133.577026
23,4,28,0.000000,-130.469775
23,4,30,0.000000,-129.203328
23,4,32,0.000000,-123.716824
23,4,34,0.000000,-128.812085
23,4,36,0.000000,-125.623390
23,4,38,0.000000,-137.938508
23,4,40,0.000000,-131.710792
23,4,42,0.000000,-132.284936
23,4,44,0.000000,-127.209435
23,4,46,0.000000,-128.893468
23,4,48,0.000000,-124.333063
23,4,50,0.000000,-141.874216
23,4,52,0.000000,-122.332071
23,4,54,0.000000,-125.602633
23,4,56,0.000000,-129.331553
23,4,58,0.000000,-128.432385
23,5,0,0.000000,-135.027533
23,5,2,0.000000,-128.777241
23,5,4,0.000000,-125.855401
23,5,6,0.000000,-131.785039
23,5,8,0.000000,-135.126687
23,5,10,0.000000,-127.029365
23,5,12,0.000000,-129.202882
23,5,14,0.000000,-143.969811
23,5,16,0.000000,-122.350601
23,5,18,0.000000,-140.311873
23,5,20,0.000000,-125.500208
23,5,22,0.000000,-131.665494
23,5,24,0.000000,-129.328208
23,5,26,0.000000,-136.500548
23,5,28,0.000000,-147.044687
23,5,30,0.000000,-147.177908
23,5,32,0.000000,-123.958864
23,5,34,0.000000,-124.472829
23,5,36,0.000000,-121.393819
23,5,38,0.000000,-141.463366
23,5,40,0.000000,-131.222412
23,5,42,0.000000,-128.761750
23,5,44,0.000000,-131.162633
23,5,46,0.000000,-129.288702
23,5,48,0.000000,-140.004745
23,5,50,0.000000,-134.068984
23,5,52,0.000000,-133.982335
23,5,54,0.000000,-128.340307
23,5,56,0.000000,-129.981838
23,5,58,0.000000,-123.756557
23,6,0,0.000000,-145.531788
23,6,2,0.000000,-126.095384
23,6,4,0.000000,-129.709417
23,6,6,0.000000,-125.066657
23,6,8,0.000000,-135.284848
23,6,10,0.000000,-130.922264
23,6,12,0.000000,-126.286881
23,6,14,0.000000,-127.609486
23,6,16,0.000000,-128.435068
23,6,18,0.000000,-122.573423
23,6,20,0.000000,-136.632741
23,6,22,0.000000,-139.594318
23,6,24,0.000000,-136.028900
23,6,26,0.000000,-122.251137
23,6,28,0.000000,-130.612765
23,6,30,0.000000,-127.485822
23,6,32,0.000000,-124.760936
23,6,34,0.000000,-127.500478
23,6,36,0.000000,-130.856059
23,6,38,0.000000,-127.369419
23,6,40,0.000000,-139.019443
23,6,42,0.000000,-127.814534
23,6,44,0.000000,-128.894200
23,6,46,0.000000,-136.283697
23,6,48,0.000000,-127.754161
23,6,50,0.000000,-128.060194
23,6,52,0.000000,-130.602140
23,6,54,0.000000,-125.189345
23,6,56,0.000000,-129.756880
23,6,58,0.000000,-134.684664
23,7,0,0.000000,-127.635559
23,7,2,0.000000,-129.317683
23,7,4,0.000000,-126.525815
23,7,6,0.000000,-139.817575
23,7,8,0.000000,-124.312782
23,7,10,0.000000,-125.987210
23,7,12,0.000000,-127.004252
23,7,14,0.000000,-133.255920
23,7,16,0.000000,-130.082842
23,7,18,0.000000,-129.186264
23,7,20,0.000000,-130.824516
23,7,22,0.000000,-137.482625
23,7,24,0.000000,-130.785311
23,7,26,0.000000,-122.751269
23,7,28,0.000000,-123.652574
23,7,30,0.000000,-129.423283
23,7,32,0.000000,-128.050756
23,7,34,0.000000,-137.046872
23,7,36,0.000000,-128.393731
23,7,38,0.000000,-128.147239
23,7,40,0.000000,-129.535689
23,7,42,0.000000,-134.513324
23,7,44,0.000000,-129.285509
23,7,46,0.000000,-130.458298
23,7,48,0.000000,-133.849622
23,7,50,0.000000,-127.622581
23,7,52,0.000000,-126.961661
23,7,54,0.000000,-130.496682
23,7,56,0.000000,-127.740593
23,7,58,0.000000,-127.216426
23,8,0,0.000000,-130.676419
23,8,2,0.000000,-140.752316
23,8,4,0.000000,-127.816233
23,8,6,0.000000,-125.281285
23,8,8,0.000000,-125.726987
23,8,10,0.000000,-130.575329
23,8,12,0.000000,-126.951690
23,8,14,0.000000,-125.288057
23,8,16,0.000000,-133.627655
23,8,18,0.000000,-126.956280
23,8,20,0.000000,-127.616744
23,8,22,0.000000,-138.762999
23,8,24,0.000000,-126.450262
23,8,26,0.000000,-130.396645
23,8,28,0.000000,-124.993309
23,8,30,0.000000,-131.701884
23,8,32,0.000000,-128.710126
23,8,34,0.000000,-131.145512
23,8,36,0.000000,-131.943374
23,8,38,0.000000,-125.665981
23,8,40,0.000000,-132.383906
23,8,42,0.000000,-134.792990
23,8,44,0.000000,-130.761388
23,8,46,0.000000,-130.864327
23,8,48,0.000000,-125.084100
23,8,50,0.000000,-128.105856
23,8,52,0.000000,-128.230027
23,8,54,0.000000,-123.902256
23,8,56,0.000000,-133.412297
23,8,58,0.000000,-131.553134
23,9,0,0.000000,-132.240625
23,9,2,0.000000,-127.606592
23,9,4,0.000000,-125.024840
23,9,6,0.000000,-133.324825
23,9,8,0.000000,-133.437147
23,9,10,0.000000,-125.108072
23,9,12,0.000000,-128.211742
23,9,14,0.000000,-129.231208
23,9,16,0.000000,-131.994445
23,9,18,0.000000,-126.801365
23,9,20,0.000000,-130.387021
23,9,22,0.000000,-128.455375
23,9,24,0.000000,-126.168832
23,9,26,0.000000,-140.964520
23,9,28,0.000000,-127.730086
23,9,30,0.000000,-139.684713
23,9,32,0.000000,-125.272786
23,9,34,0.000000,-122.766544
23,9,36,0.000000,-125.056210
23,9,38,0.000000,-126.047519
23,9,40,0.000000,-131.453582
23,9,42,0.000000,-131.539290
23,9,44,0.000000,-132.104479
23,9,46,0.000000,-128.719790
23,9,48,0.000000,-135.036738
23,9,50,0.000000,-137.470093
23,9,52,0.000000,-135.553402
23,9,54,0.000000,-126.944794
23,9,56,0.000000,-136.142672
23,9,58,0.000000,-133.030965
23,10,0,0.000000,-121.733392
23,10,2,0.000000,-135.191742
23,10,4,0.000000,-131.081340
23,10,6,0.000000,-125.974585
23,10,8,0.000000,-134.800833
23,10,10,0.000000,-126.060592
23,10,12,0.000000,-134.869840
23,10,14,0.000000,-170.263193
23,10,16,0.000000,-132.102060
23,10,18,0.000000,-130.975406
23,10,20,0.000000,-131.093405
23,10,22,0.000000,-126.214104
23,10,24,0.000000,-128.086747
23,10,26,0.000000,-131.326301
23,10,28,0.000000,-122.280029
23,10,30,0.000000,-129.560880
23,10,32,0.000000,-136.124522
23,10,34,0.000000,-125.167010
23,10,36,0.000000,-130.327856
23,10,38,0.000000,-124.600786
23,10,40,0.000000,-142.210569
23,10,42,0.000000,-128.775962
23,10,44,0.000000,-131.936479
23,10,46,0.000000,-127.697720
23,10,48,0.000000,-128.467236
23,10,50,0.000000,-125.095918
23,10,52,0.000000,-127.728724
23,10,54,0.000000,-126.562544
23,10,56,0.000000,-124.448945
23,10,58,0.000000,-140.510043
23,11,0,0.000000,-131.828598
23,11,2,0.000000,-125.791811
23,11,4,0.000000,-140.734194
23,11,6,0.000000,-130.844008
23,11,8,0.000000,-133.665724
23,11,10,0.000000,-126.985769
23,11,12,0.000000,-136.115286
23,11,14,0.000000,-138.556199
23,11,16,0.000000,-121.201929
23,11,18,0.000000,-135.087714
23,11,20,0.000000,-127.490492
23,11,22,0.000000,-134.563696
23,11,24,0.000000,-136.520080
23,11,26,0.000000,-133.963758
23,11,28,0.000000,-123.158680
23,11,30,0.000000,-133.901829
23,11,32,0.000000,-129.191780
23,11,34,0.000000,-133.793331
23,11,36,0.000000,-133.372761
23,11,38,0.000000,-130.231830
23,11,40,0.000000,-129.976374
23,11,42,0.000000,-144.002489
23,11,44,0.000000,-125.046060
23,11,46,0.000000,-141.870001
23,11,48,0.000000,-126.480650
23,11,50,0.000000,-129.813634
23,11,52,0.000000,-129.154528
23,11,54,0.000000,-131.678585
23,11,56,0.000000,-126.003213
23,11,58,0.000000,-134.441188
23,12,0,0.000000,-134.252175
23,12,2,0.000000,-127.559584
23,12,4,0.000000,-128.037065
23,12,6,0.000000,-129.898543
23,12,8,0.000000,-129.083809
23,12,10,0.000000,-132.371421
23,12,12,0.000000,-136.244435
23,12,14,0.000000,-127.005783
23,12,16,0.000000,-131.532585
23,12,18,0.000000,-124.332406
23,12,20,0.000000,-130.102394
23,12,22,0.000000,-127.245256
23,12,24,0.000000,-123.134975
23,12,26,0.000000,-127.561202
23,12,28,0.000000,-120.459024
23,12,30,0.000000,-127.288511
23,12,32,0.000000,-126.569016
23,12,34,0.000000,-130.380396
23,12,36,0.000000,-124.159835
23,12,38,0.000000,-133.745241
23,12,40,0.000000,-129.716336
23,12,42,0.000000,-127.538018
23,12,44,0.000000,-126.053544
23,12,46,0.000000,-125.537633
23,12,48,0.000000,-124.397684
23,12,50,0.000000,-125.997735
23,12,52,0.000000,-126.324119
23,12,54,0.000000,-138.972628
23,12,56,0.000000,-133.730295
23,12,58,0.000000,-127.784593
23,13,0,0.000000,-127.091425
23,13,2,0.000000,-134.987126
23,13,4,0.000000,-128.192882
23,13,6,0.000000,-129.194663
23,13,8,0.000000,-122.480983
23,13,10,0.000000,-134.970790
23,13,12,0.000000,-131.110424
23,13,14,0.000000,-122.730027
23,13,16,0.000000,-123.177359
23,13,18,0.000000,-123.758713
23,13,20,0.000000,-122.326409
23,13,22,0.000000,-128.243811
23,13,24,0.000000,-123.384691
23,13,26,0.000000,-131.365062
23,13,28,0.000000,-126.533555
23,13,30,0.000000,-124.568272
23,13,32,0.000000,-131.968228
23,13,34,0.000000,-123.214077
23,13,36,0.000000,-129.449758
23,13,38,0.000000,-127.577001
23,13,40,0.000000,-127.643652
23,13,42,0.000000,-135.428369
23,13,44,0.000000,-130.116354
23,13,46,0.000000,-138.657051
23,13,48,0.000000,-134.358755
23,13,50,0.000000,-142.557572
23,13,52,0.000000,-137.186889
23,13,54,0.000000,-130.060238
23,13,56,0.000000,-135.353099
23,13,58,0.000000,-132.405675
23,14,0,0.000000,-136.053120
23,14,2,0.000000,-132.473776
23,14,4,0.000000,-129.786873
23,14,6,0.000000,-137.326906
23,14,8,0.000000,-142.114297
23,14,10,0.000000,-132.820742
23,14,12,0.000000,-130.218067
23,14,14,0.000000,-127.556449
23,14,16,0.000000,-131.157045
23,14,18,0.000000,-138.219965
23,14,20,0.000000,-126.593684
23,14,22,0.000000,-123.492074
23,14,24,0.000000,-132.152039
23,14,26,0.000000,-129.507684
23,14,28,0.000000,-130.411875
23,14,30,0.000000,-127.896693
23,14,32,0.000000,-128.895050
23,14,34,0.000000,-128.847861
23,14,36,0.000000,-133.128758
23,14,38,0.000000,-131.325888
23,14,40,0.000000,-135.244862
23,14,42,0.000000,-121.735054
23,14,44,0.000000,-122.496669
23,14,46,0.000000,-149.518244
23,14,48,0.000000,-140.867162
23,14,50,0.000000,-125.835141
23,14,52,0.000000,-145.642939
23,14,54,0.000000,-131.168397
23,14,56,0.000000,-125.592016
23,14,58,0.000000,-137.873947
23,15,0,0.000000,-138.620870
23,15,2,0.000000,-129.314494
23,15,4,0.000000,-127.508136
23,15,6,0.000000,-131.353964
23,15,8,0.000000,-120.857752
23,15,10,0.000000,-124.913037
23,15,12,0.000000,-123.349454
23,15,14,0.000000,-131.887759
23,15,16,0.000000,-125.359939
23,15,18,0.000000,-133.510125
23,15,20,0.000000,-125.275733
23,15,22,0.000000,-145.701728
23,15,24,0.000000,-129.319032
23,15,26,0.000000,-141.510600
23,15,28,0.000000,-123.249876
23,15,30,0.000000,-128.919882
23,15,32,0.000000,-135.547449
23,15,34,0.000000,-137.906195
23,15,36,0.000000,-128.008158
23,15,38,0.000000,-128.550193
23,15,40,0.000000,-132.091777
23,15,42,0.000000,-135.467381
23,15,44,0.000000,-145.430839
23,15,46,0.000000,-134.933734
23,15,48,0.000000,-136.629577
23,15,50,0.000000,-125.121625
23,15,52,0.000000,-131.557738
23,15,54,0.000000,-136.945125
23,15,56,0.000000,-132.315560
23,15,58,0.000000,-128.598198
23,16,0,0.000000,-140.032996
23,16,2,0.000000,-127.904739
23,16,4,0.000000,-125.268323
23,16,6,0.000000,-127.198420
23,16,8,0.000000,-125.938208
23,16,10,0.000000,-131.526043
23,16,12,0.000000,-126.515421
23,16,14,0.000000,-130.284435
23,16,16,0.000000,-137.954922
23,16,18,0.000000,-134.953757
23,16,20,0.000000,-122.943904
23,16,22,0.000000,-134.372499
23,16,24,0.000000,-127.810591
23,16,26,0.000000,-125.391898
23,16,28,0.000000,-128.653337
23,16,30,0.000000,-131.872018
23,16,32,0.000000,-137.175847
23,16,34,0.000000,-127.616592
23,16,36,0.000000,-126.915532
23,16,38,0.000000,-131.799230
23,16,40,0.000000,-127.742102
23,16,42,0.000000,-133.363547
23,16,44,0.000000,-132.337958
23,16,46,0.000000,-124.678826
23,16,48,0.000000,-139.345369
23,16,50,0.000000,-136.579712
23,16,52,0.000000,-127.993197
23,16,54,0.000000,-126.866429
23,16,56,0.000000,-141.957328
23,16,58,0.000000,-135.266712
23,17,0,0.000000,-129.345235
23,17,2,0.000000,-131.281036
23,17,4,0.000000,-129.245800
23,17,6,0.000000,-129.337650
23,17,8,0.000000,-135.181897
23,17,10,0.000000,-135.585237
23,17,12,0.000000,-125.412117
23,17,14,0.000000,-144.739688
23,17,16,0.000000,-128.290907
23,17,18,0.000000,-143.959965
23,17,20,0.000000,-131.197730
23,17,22,0.000000,-129.205711
23,17,24,0.000000,-127.090665
23,17,26,0.000000,-135.850940
23,17,28,0.000000,-135.242481
23,17,30,0.000000,-127.446398
23,17,32,0.000000,-132.685530
23,17,34,0.000000,-136.817411
23,17,36,0.000000,-125.868174
23,17,38,0.000000,-127.930354
23,17,40,0.000000,-131.494818
23,17,42,0.000000,-130.633873
23,17,44,0.000000,-133.125225
23,17,46,0.000000,-125.747501
23,17,48,0.000000,-128.303155
23,17,50,0.000000,-136.010905
23,17,52,0.000000,-127.089081
23,17,54,0.000000,-128.899321
23,17,56,0.000000,-128.569306
23,17,58,0.000000,-126.418514
23,18,0,0.000000,-144.348032
23,18,2,0.000000,-121.555922
23,18,4,0.000000,-127.889932
23,18,6,0.000000,-132.420827
23,18,8,0.000000,-129.513020
23,18,10,0.000000,-125.085160
23,18,12,0.000000,-135.726759
23,18,14,0.000000,-135.541144
23,18,16,0.000000,-131.861191
23,18,18,0.000000,-128.502473
23,18,20,0.000000,-131.240596
23,18,22,0.000000,-134.643991
23,18,24,0.000000,-123.002306
23,18,26,0.000000,-128.841239
23,18,28,0.000000,-131.805263
23,18,30,0.000000,-127.576146
23,18,32,0.000000,-130.297158
23,18,34,0.000000,-124.935773
23,18,36,0.000000,-126.995644
23,18,38,0.000000,-127.287512
23,18,40,0.000000,-125.233974
23,18,42,0.000000,-129.513690
23,18,44,0.000000,-131.627872
23,18,46,0.000000,-125.976647
23,18,48,0.000000,-145.033881
23,18,50,0.000000,-131.349269
23,18,52,0.000000,-133.521999
23,18,54,0.000000,-125.930520
23,18,56,0.000000,-134.807637
23,18,58,0.000000,-133.851434
23,19,0,0.000000,-134.689180
23,19,2,0.000000,-128.889989
23,19,4,0.000000,-128.490159
23,19,6,0.000000,-130.700515
23,19,8,0.000000,-133.964193
23,19,10,0.000000,-135.084535
23,19,12,0.000000,-128.511749
23,19,14,0.000000,-141.640022
23,19,16,0.000000,-126.169567
23,19,18,0.000000,-123.045171
23,19,20,0.000000,-129.308754
23,19,22,0.000000,-127.304397
23,19,24,0.000000,-122.305711
23,19,26,0.000000,-130.457000
23,19,28,0.000000,-135.654736
23,19,30,0.000000,-139.325446
23,19,32,0.000000,-129.400687
23,19,34,0.000000,-132.885901
23,19,36,0.000000,-134.381876
23,19,38,0.000000,-129.323487
23,19,40,0.000000,-129.284013
23,19,42,0.000000,-131.767445
23,19,44,0.000000,-128.729155
23,19,46,0.000000,-131.537271
23,19,48,0.000000,-120.185678
23,19,50,0.000000,-129.669660
23,19,52,0.000000,-133.799412
23,19,54,0.000000,-128.106580
23,19,56,0.000000,-131.263693
23,19,58,0.000000,-129.488566
23,20,0,0.000000,-131.158890
23,20,2,0.000000,-130.467440
23,20,4,0.000000,-130.455397
23,20,6,0.000000,-130.834788
23,20,8,0.000000,-129.759520
23,20,10,0.000000,-133.526975
23,20,12,0.000000,-131.137559
23,20,14,0.000000,-129.154249
23,20,16,0.000000,-122.465856
23,20,18,0.000000,-130.195151
23,20,20,0.000000,-135.414621
23,20,22,0.000000,-132.508667
23,20,24,0.000000,-122.582237
23,20,26,0.000000,-128.302354
23,20,28,0.000000,-124.804564
23,20,30,0.000000,-134.773193
23,20,32,0.000000,-128.400817
23,20,34,0.000000,-128.141223
23,20,36,0.000000,-141.688775
23,20,38,0.000000,-127.210914
23,20,40,0.000000,-138.033717
23,20,42,0.000000,-126.347375
23,20,44,0.000000,-131.669700
23,20,46,0.000000,-124.317971
23,20,48,0.000000,-124.597192
23,20,50,0.000000,-130.724438
23,20,52,0.000000,-120.888391
23,20,54,0.000000,-125.454583
23,20,56,0.000000,-137.770901
23,20,58,0.000000,-133.354360
23,21,0,0.000000,-125.374820
23,21,2,0.000000,-131.200761
23,21,4,0.000000,-128.286140
23,21,6,0.000000,-131.514847
23,21,8,0.000000,-133.780580
23,21,10,0.000000,-128.220046
23,21,12,0.000000,-132.056840
23,21,14,0.000000,-125.509350
23,21,16,0.000000,-128.497732
23,21,18,0.000000,-134.931932
23,21,20,0.000000,-138.498409
23,21,22,0.000000,-127.984172
23,21,24,0.000000,-125.889641
23,21,26,0.000000,-128.136927
23,21,28,0.000000,-133.093757
23,21,30,0.000000,-137.801116
23,21,32,0.000000,-126.577832
23,21,34,0.000000,-134.373021
23,21,36,0.000000,-140.227652
23,21,38,0.000000,-138.955681
23,21,40,0.000000,-138.090033
23,21,42,0.000000,-125.227840
23,21,44,0.000000,-139.139500
23,21,46,0.000000,-130.211388
23,21,48,0.000000,-138.423443
23,21,50,0.000000,-127.631228
23,21,52,0.000000,-135.259867
23,21,54,0.000000,-127.903690
23,21,56,0.000000,-131.354005
23,21,58,0.000000,-132.584062
23,22,0,0.000000,-133.520195
23,22,2,0.000000,-128.464501
23,22,4,0.000000,-130.400224
23,22,6,0.000000,-145.959801
23,22,8,0.000000,-138.673338
23,22,10,0.000000,-122.224111
23,22,12,0.000000,-124.351311
23,22,14,0.000000,-129.744313
23,22,16,0.000000,-131.159730
23,22,18,0.000000,-131.041146
23,22,20,0.000000,-130.786792
23,22,22,0.000000,-132.653878
23,22,24,0.000000,-124.771383
23,22,26,0.000000,-130.872813
23,22,28,0.000000,-132.935110
23,22,30,0.000000,-123.876401
23,22,32,0.000000,-130.199000
23,22,34,0.000000,-137.434844
23,22,36,0.000000,-130.894121
23,22,38,0.000000,-132.690981
23,22,40,0.000000,-122.831783
23,22,42,0.000000,-123.071514
23,22,44,0.000000,-125.596229
23,22,46,0.000000,-146.240608
23,22,48,0.000000,-128.164548
23,22,50,0.000000,-133.877369
23,22,52,0.000000,-129.618777
23,22,54,0.000000,-124.986889
23,22,56,0.000000,-139.097939
23,22,58,0.000000,-131.307523
23,23,0,0.000000,-121.987669
23,23,2,0.000000,-128.551874
23,23,4,0.000000,-137.240867
23,23,6,0.000000,-125.346661
23,23,8,0.000000,-123.770673
23,23,10,0.000000,-131.408929
23,23,12,0.000000,-143.493735
23,23,14,0.000000,-131.346727
23,23,16,0.000000,-137.402997
23,23,18,0.000000,-131.491904
23,23,20,0.000000,-126.181382
23,23,22,0.000000,-133.459814
23,23,24,0.000000,-128.083355
23,23,26,0.000000,-129.073171
23,23,28,0.000000,-129.233452
23,23,30,0.000000,-124.240766
23,23,32,0.000000,-136.738589
23,23,34,0.000000,-133.650109
23,23,36,0.000000,-128.845768
23,23,38,0.000000,-133.716931
23,23,40,0.000000,-145.629919
23,23,42,0.000000,-126.239307
23,23,44,0.000000,-124.406771
23,23,46,0.000000,-127.261264
23,23,48,0.000000,-150.263359
23,23,50,0.000000,-122.805995
23,23,52,0.000000,-126.040014
23,23,54,0.000000,-128.171412
23,23,56,0.000000,-148.331227
23,23,58,0.000000,-129.213580
23,24,0,0.000000,-129.793761
23,24,2,0.000000,-134.344376
23,24,4,0.000000,-126.720185
23,24,6,0.000000,-142.877940
23,24,8,0.000000,-129.456816
23,24,10,0.000000,-125.836047
23,24,12,0.000000,-134.419520
23,24,14,0.000000,-134.007830
23,24,16,0.000000,-134.253937
23,24,18,0.000000,-130.513908
23,24,20,0.000000,-124.730078
23,24,22,0.000000,-156.772053
23,24,24,0.000000,-135.291133
23,24,26,0.000000,-126.815824
23,24,28,0.000000,-141.720935
23,24,30,0.000000,-126.547444
23,24,32,0.000000,-130.113772
23,24,34,0.000000,-133.330248
23,24,36,0.000000,-135.716811
23,24,38,0.000000,-130.223879
23,24,40,0.000000,-132.095219
23,24,42,0.000000,-129.663716
23,24,44,0.000000,-134.520920
23,24,46,0.000000,-132.667471
23,24,48,0.000000,-133.143151
23,24,50,0.000000,-133.458754
23,24,52,0.000000,-134.644547
23,24,54,0.000000,-127.559316
23,24,56,0.000000,-130.048181
23,24,58,0.000000,-133.060118
23,25,0,0.000000,-129.040983
23,25,2,0.000000,-128.575472
23,25,4,0.000000,-134.025548
23,25,6,0.000000,-131.694125
23,25,8,0.000000,-125.263835
23,25,10,0.000000,-136.109460
23,25,12,0.000000,-122.641837
23,25,14,0.000000,-129.812992
23,25,16,0.000000,-124.919764
23,25,18,0.000000,-132.311305
23,25,20,0.000000,-124.114275
23,25,22,0.000000,-138.950639
23,25,24,0.000000,-130.481814
23,25,26,0.000000,-126.729387
23,25,28,0.000000,-141.499805
23,25,30,0.000000,-128.485578
23,25,32,0.000000,-129.161927
23,25,34,0.000000,-129.100915
23,25,36,0.000000,-140.100582
23,25,38,0.000000,-140.135345
23,25,40,0.000000,-137.453599
23,25,42,0.000000,-134.011823
23,25,44,0.000000,-136.684683
23,25,46,0.000000,-129.380148
23,25,48,0.000000,-131.233950
23,25,50,0.000000,-124.883488
23,25,52,0.000000,-129.810921
23,25,54,0.000000,-132.366181
23,25,56,0.000000,-133.172408
23,25,58,0.000000,-127.568280
23,26,0,0.000000,-128.803819
23,26,2,0.000000,-133.675340
23,26,4,0.000000,-136.715810
23,26,6,0.000000,-127.053931
23,26,8,0.000000,-127.035060
23,26,10,0.000000,-125.061573
23,26,12,0.000000,-127.114397
23,26,14,0.000000,-124.812477
23,26,16,0.000000,-129.967963
23,26,18,0.000000,-130.827554
23,26,20,0.000000,-129.611029
23,26,22,0.000000,-125.602472
23,26,24,0.000000,-141.331972
23,26,26,0.000000,-131.092963
23,26,28,0.000000,-143.584532
23,26,30,0.000000,-134.711515
23,26,32,0.000000,-131.437275
23,26,34,0.000000,-128.471087
23,26,36,0.000000,-127.544427
23,26,38,0.000000,-127.287636
23,26,40,0.000000,-128.253664
23,26,42,0.000000,-139.786588
23,26,44,0.000000,-129.103990
23,26,46,0.000000,-124.762835
23,26,48,0.000000,-129.911509
23,26,50,0.000000,-127.962074
23,26,52,0.000000,-128.533931
23,26,54,0.000000,-131.428069
23,26,56,0.000000,-126.750845
23,26,58,0.000000,-128.628081
23,27,0,0.000000,-128.078094
23,27,2,0.000000,-130.380549
23,27,4,0.000000,-125.490450
23,27,6,0.000000,-128.149846
23,27,8,0.000000,-128.348812
23,27,10,0.000000,-137.526531
23,27,12,0.000000,-123.431710
23,27,14,0.000000,-126.516282
23,27,16,0.000000,-132.275894
23,27,18,0.000000,-131.519308
23,27,20,0.000000,-146.123101
23,27,22,0.000000,-140.581397
