hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.661574,-89.050000
0,0,15,0.976164,-88.120000
0,0,26,0.260752,-87.830000
0,0,36,0.534340,-87.680000
0,0,46,0.798927,-87.440000
0,0,57,0.100516,-85.180000
0,1,7,0.376104,-86.210000
0,1,17,0.649692,-85.330000
0,1,27,0.928279,-83.490000
0,1,38,0.217868,-85.330000
0,1,48,0.488456,-87.250000
0,1,58,0.748043,-87.020000
0,2,9,0.023630,-87.790000
0,2,19,0.295218,-84.030000
0,2,29,0.570805,-89.030000
0,2,39,0.845393,-88.270000
0,2,50,0.131981,-84.800000
0,3,0,0.404569,-87.570000
0,3,10,0.683157,-82.310000
0,3,20,0.960745,-86.770000
0,3,31,0.236332,-87.450000
0,3,41,0.511920,-82.900000
0,3,51,0.782507,-83.970000
0,4,2,0.063096,-85.600000
0,4,12,0.340683,-84.230000
0,4,22,0.618271,-88.430000
0,4,32,0.896859,-90.410000
0,4,43,0.172447,-86.340000
0,4,53,0.448035,-87.380000
0,5,3,0.728623,-86.860000
0,5,14,0.005210,-85.920000
0,5,24,0.266798,-88.230000
0,5,34,0.543385,-87.170000
0,5,44,0.820973,-86.620000
0,5,55,0.105561,-85.510000
0,6,5,0.379149,-86.520000
0,6,15,0.654737,-86.320000
0,6,25,0.931324,-85.000000
0,6,36,0.200912,-83.290000
0,6,46,0.471499,-86.430000
0,6,56,0.751087,-85.820000
0,7,7,0.024675,-87.270000
0,7,17,0.301262,-85.370000
0,7,27,0.578850,-85.950000
0,7,37,0.870439,-87.380000
0,7,48,0.165028,-84.920000
0,7,58,0.438616,-84.680000
0,8,8,0.723204,-84.840000
0,8,18,0.994791,-89.420000
0,8,29,0.254378,-86.230000
0,8,39,0.530966,-85.590000
0,8,49,0.806553,-85.930000
0,9,0,0.098143,-86.450000
0,9,10,0.378730,-87.080000
0,9,20,0.668319,-82.840000
0,9,30,0.939907,-86.690000
0,9,41,0.208494,-85.840000
0,9,51,0.481081,-83.520000
0,10,1,0.751669,-85.790000
0,10,12,0.028256,-84.480000
0,10,22,0.309844,-84.360000
0,10,32,0.585432,-85.530000
0,10,42,0.863020,-83.150000
0,10,53,0.136608,-87.170000
0,11,3,0.409195,-85.390000
0,11,13,0.686783,-88.280000
0,11,23,0.960371,-87.570000
0,11,34,0.235959,-84.290000
0,11,44,0.514546,-85.270000
0,11,54,0.792134,-86.260000
0,12,5,0.075722,-87.610000
0,12,15,0.347310,-86.870000
0,12,25,0.618897,-88.750000
0,12,35,0.895485,-88.250000
0,12,46,0.179073,-86.960000
0,12,56,0.454661,-87.310000
0,13,6,0.732249,-85.910000
0,13,17,0.011837,-88.790000
0,13,27,0.286425,-86.450000
0,13,37,0.562012,-85.890000
0,13,47,0.826599,-84.850000
0,13,58,0.107187,-84.510000
0,14,8,0.376775,-83.880000
0,14,18,0.653362,-87.280000
0,14,28,0.928950,-85.050000
0,14,39,0.209538,-86.430000
0,14,49,0.484126,-85.930000
0,14,59,0.761714,-87.770000
0,15,11,0.260372,-85.340000
0,15,22,0.368007,-90.390000
0,15,35,0.380751,-87.920000
0,15,48,0.300490,-89.550000
0,16,0,0.697199,-86.710000
0,16,13,0.673941,-88.560000
0,16,26,0.048649,-87.320000
0,16,38,0.690372,-86.390000
0,16,49,0.654999,-87.670000
0,17,0,0.515620,-87.350000
0,17,11,0.638257,-86.920000
0,17,23,0.097912,-84.470000
0,17,33,0.401502,-87.490000
0,17,43,0.738093,-81.930000
0,17,54,0.012681,-86.650000
0,18,4,0.286268,-87.580000
0,18,14,0.562856,-88.150000
0,18,24,0.839444,-85.730000
0,18,35,0.125032,-84.040000
0,18,45,0.401619,-86.800000
0,18,55,0.678207,-85.650000
0,19,5,0.962796,-85.750000
0,19,16,0.242383,-85.990000
0,19,26,0.512971,-86.960000
0,19,36,0.787559,-88.470000
0,19,47,0.069147,-86.160000
0,19,57,0.341734,-87.290000
0,20,7,0.617322,-88.900000
0,20,17,0.908911,-86.890000
0,20,28,0.188499,-88.980000
0,20,38,0.462086,-88.660000
0,20,48,0.735674,-88.740000
0,20,59,0.015262,-86.320000
0,21,9,0.294850,-84.760000
0,21,19,0.571438,-85.430000
0,21,29,0.844025,-85.930000
0,21,40,0.123613,-85.960000
0,21,50,0.394201,-89.100000
0,22,0,0.670788,-86.530000
0,22,10,0.947376,-85.480000
0,22,21,0.229964,-85.930000
0,22,31,0.506552,-84.530000
0,22,41,0.781140,-88.880000
0,22,52,0.054727,-83.690000
0,23,2,0.325315,-87.860000
0,23,12,0.593903,-88.370000
0,23,22,0.879490,-85.700000
0,23,33,0.165079,-85.690000
0,23,43,0.442667,-88.390000
0,23,53,0.719254,-84.660000
0,24,3,0.991842,-87.060000
0,24,14,0.264430,-84.510000
0,24,24,0.540017,-85.200000
0,24,34,0.832606,-84.640000
0,24,45,0.121194,-85.290000
0,24,55,0.394782,-82.450000
0,25,5,0.675370,-88.030000
0,25,15,0.952958,-85.210000
0,25,26,0.228546,-86.760000
0,25,36,0.501133,-88.140000
0,25,46,0.776721,-84.310000
0,25,57,0.053309,-87.150000
0,26,7,0.328897,-87.580000
0,26,17,0.607484,-86.830000
0,26,27,0.886073,-91.500000
0,26,38,0.166660,-84.690000
0,26,48,0.440248,-85.440000
0,26,58,0.715836,-86.500000
0,27,8,0.988423,-85.520000
0,27,19,0.260011,-85.770000
0,27,29,0.539599,-88.020000
0,27,39,0.861189,-85.950000
0,27,50,0.142777,-90.410000
0,28,0,0.414365,-84.940000
0,28,10,0.694953,-83.560000
0,28,20,0.961540,-87.820000
0,28,31,0.232127,-86.360000
0,28,41,0.505715,-86.320000
0,28,51,0.783303,-83.890000
0,29,2,0.060890,-88.170000
0,29,12,0.333478,-85.040000
0,29,22,0.608066,-84.640000
0,29,32,0.882654,-87.740000
0,29,43,0.161242,-86.300000
0,29,53,0.435829,-86.570000
0,30,3,0.720417,-83.360000
0,30,13,0.996005,-87.960000
0,30,24,0.270593,-89.900000
0,30,34,0.545180,-86.690000
0,30,44,0.821768,-84.920000
0,30,55,0.101356,-85.720000
0,31,5,0.376944,-85.010000
0,31,15,0.649531,-85.660000
0,31,25,0.927119,-84.850000
0,31,36,0.207707,-88.960000
0,31,46,0.482295,-88.020000
0,31,56,0.752882,-86.480000
0,32,7,0.024470,-87.840000
0,32,17,0.297058,-86.620000
0,32,27,0.579646,-84.590000
0,32,37,0.861234,-88.620000
0,32,48,0.143822,-87.080000
0,32,58,0.418410,-85.530000
0,33,8,0.695997,-82.410000
0,33,18,0.970585,-86.020000
0,33,29,0.246173,-88.080000
0,33,39,0.523760,-86.570000
0,33,49,0.800348,-87.120000
0,34,0,0.081936,-86.700000
0,34,10,0.354524,-88.280000
0,34,20,0.626112,-89.170000
0,34,30,0.907700,-86.790000
0,34,41,0.181287,-88.130000
0,34,51,0.454875,-87.140000
0,35,1,0.734463,-84.760000
0,35,12,0.014051,-87.340000
0,35,22,0.287638,-84.580000
0,35,32,0.563226,-85.490000
0,35,42,0.843814,-86.220000
0,35,53,0.125402,-83.350000
0,36,3,0.394989,-87.640000
0,36,13,0.672577,-86.330000
0,36,23,0.951165,-85.660000
0,36,34,0.228753,-87.580000
0,36,44,0.505341,-83.690000
0,36,54,0.778928,-85.440000
0,37,5,0.055516,-83.850000
0,37,15,0.328104,-85.140000
0,37,25,0.603692,-84.740000
0,37,35,0.879279,-89.310000
0,37,46,0.173868,-85.730000
0,37,56,0.447455,-86.300000
0,38,6,0.723043,-84.070000
0,38,16,0.999631,-84.640000
0,38,27,0.272219,-86.100000
0,38,37,0.541806,-85.760000
0,38,47,0.822394,-84.110000
0,38,58,0.116983,-84.660000
0,39,8,0.394571,-87.060000
0,39,18,0.671159,-87.030000
0,39,28,0.942746,-87.330000
0,39,39,0.218334,-87.280000
0,39,49,0.491921,-85.870000
0,39,59,0.771510,-88.480000
0,40,10,0.049097,-84.890000
0,40,20,0.322685,-87.680000
0,40,30,0.596272,-88.770000
0,40,40,0.867860,-87.080000
0,40,51,0.155448,-84.840000
0,41,1,0.427036,-86.600000
0,41,11,0.705624,-86.340000
0,41,21,0.983212,-88.510000
0,41,32,0.260799,-89.040000
0,41,42,0.539387,-86.830000
0,41,52,0.814975,-82.900000
0,42,3,0.101563,-86.900000
0,42,13,0.375151,-85.310000
0,42,23,0.644738,-83.480000
0,42,33,0.921327,-85.870000
0,42,44,0.203914,-86.310000
0,42,54,0.478502,-85.640000
0,43,4,0.756090,-85.700000
0,43,15,0.028677,-87.270000
0,43,25,0.304265,-88.310000
0,43,35,0.565852,-84.550000
0,43,45,0.839440,-90.790000
0,43,56,0.129028,-88.220000
0,44,6,0.400616,-83.620000
0,44,16,0.682204,-86.110000
0,44,26,0.958792,-82.310000
0,44,37,0.244380,-84.470000
0,44,47,0.518968,-89.800000
0,44,57,0.797555,-87.350000
0,45,8,0.097145,-88.230000
0,45,18,0.367732,-86.360000
0,45,28,0.644320,-89.670000
0,45,38,0.933908,-83.810000
0,45,49,0.210496,-86.260000
0,45,59,0.486084,-87.000000
0,46,9,0.762671,-84.370000
0,46,20,0.036259,-86.410000
0,46,30,0.299846,-85.420000
0,46,40,0.576435,-87.920000
0,46,50,0.856022,-90.670000
0,47,1,0.135610,-88.580000
0,47,11,0.410198,-87.990000
0,47,21,0.688786,-88.590000
0,47,31,0.963374,-84.530000
0,47,42,0.280963,-86.700000
0,47,52,0.570552,-86.650000
0,48,2,0.851140,-85.080000
0,48,13,0.118727,-84.140000
0,48,23,0.391315,-87.870000
0,48,33,0.668903,-84.980000
0,48,43,0.942491,-88.850000
0,48,54,0.229079,-89.110000
0,49,4,0.506666,-87.420000
0,49,14,0.786254,-85.340000
0,49,25,0.064842,-85.460000
0,49,35,0.340430,-87.290000
0,49,45,0.618018,-89.100000
0,49,55,0.895606,-88.650000
0,50,6,0.173193,-86.440000
0,50,16,0.455781,-89.790000
0,50,26,0.732369,-87.120000
0,50,37,0.005957,-84.560000
0,50,47,0.260544,-87.320000
0,50,57,0.539132,-85.500000
0,51,7,0.797719,-87.350000
0,51,18,0.078306,-85.690000
0,51,28,0.353894,-85.310000
0,51,38,0.631482,-86.410000
0,51,48,0.910070,-84.110000
0,51,59,0.189658,-86.650000
0,52,9,0.454245,-88.430000
0,52,19,0.730833,-89.370000
0,52,30,0.003420,-84.880000
0,52,40,0.274008,-85.580000
0,52,50,0.542595,-88.550000
0,53,0,0.818183,-88.620000
0,53,11,0.126772,-84.980000
0,53,21,0.399360,-86.560000
0,53,31,0.675948,-84.770000
0,53,41,0.950535,-89.230000
0,53,52,0.230123,-87.220000
0,54,2,0.502711,-85.360000
0,54,12,0.783299,-86.090000
0,54,23,0.062887,-85.650000
0,54,33,0.320474,-86.770000
0,54,43,0.596061,-87.160000
0,54,53,0.870649,-83.960000
0,55,4,0.153237,-86.520000
0,55,14,0.429825,-86.810000
0,55,24,0.705413,-92.900000
0,55,34,0.983000,-85.220000
0,55,45,0.260588,-86.440000
0,55,55,0.531176,-86.930000
0,56,5,0.805764,-86.350000
0,56,16,0.113353,-86.520000
0,56,26,0.388941,-86.890000
0,56,36,0.673529,-87.840000
0,56,46,0.938116,-86.610000
0,56,57,0.216704,-86.170000
0,57,7,0.491292,-84.370000
0,57,17,0.758879,-86.890000
0,57,28,0.019465,-87.140000
0,57,38,0.288053,-87.050000
0,57,48,0.580642,-85.220000
0,57,58,0.858230,-85.490000
0,58,9,0.146819,-91.490000
0,58,19,0.421406,-85.770000
0,58,29,0.702994,-85.880000
0,58,39,0.974582,-88.020000
0,58,50,0.248169,-84.340000
0,59,0,0.555758,-90.120000
0,59,10,0.835346,-83.750000
0,59,21,0.122935,-85.600000
0,59,31,0.400523,-86.860000
0,59,41,0.679111,-86.630000
0,59,51,0.955698,-85.970000
1,0,2,0.228286,-87.820000
1,0,13,0.350923,-89.510000
1,0,23,0.684513,-85.620000
1,0,33,0.964101,-85.600000
1,0,44,0.245689,-84.120000
1,0,54,0.525277,-86.650000
1,1,4,0.804865,-85.420000
1,1,15,0.095454,-86.300000
1,1,25,0.368042,-85.340000
1,1,35,0.645629,-85.920000
1,1,45,0.927217,-87.840000
1,1,56,0.207805,-87.560000
1,2,6,0.496394,-85.460000
1,2,16,0.775981,-89.170000
1,2,27,0.056570,-87.720000
1,2,37,0.329157,-85.270000
1,2,47,0.605745,-89.940000
1,2,57,0.886333,-83.530000
1,3,8,0.167921,-84.260000
1,3,18,0.443509,-86.340000
1,3,28,0.724097,-83.780000
1,3,38,0.999685,-86.110000
1,3,49,0.271272,-84.680000
1,3,59,0.547860,-84.370000
1,4,9,0.827448,-85.970000
1,4,20,0.117036,-84.430000
1,4,30,0.397624,-86.740000
1,4,40,0.678212,-84.210000
1,4,50,0.956800,-86.250000
1,5,1,0.234388,-87.010000
1,5,11,0.509976,-87.390000
1,5,21,0.791564,-84.020000
1,5,32,0.081153,-89.340000
1,5,42,0.358740,-82.910000
1,5,52,0.636328,-87.220000
1,6,2,0.909916,-85.480000
1,6,13,0.191504,-84.640000
1,6,23,0.469092,-86.390000
1,6,33,0.750680,-85.540000
1,6,44,0.040268,-87.410000
1,6,54,0.318856,-89.410000
1,7,4,0.580443,-86.220000
1,7,14,0.861031,-85.050000
1,7,25,0.147620,-87.770000
1,7,35,0.425207,-85.110000
1,7,45,0.701795,-88.170000
1,7,55,0.987383,-86.470000
1,8,6,0.262971,-88.090000
1,8,16,0.532558,-89.280000
1,8,26,0.809146,-87.680000
1,8,37,0.113736,-84.890000
1,8,47,0.382323,-89.370000
1,8,57,0.659911,-89.840000
1,9,7,0.938499,-87.870000
1,9,18,0.228087,-86.210000
1,9,28,0.504675,-87.240000
1,9,38,0.786263,-84.980000
1,9,49,0.070852,-87.690000
1,9,59,0.347439,-89.170000
1,10,9,0.624027,-85.150000
1,10,19,0.904615,-84.210000
1,10,30,0.186203,-85.230000
1,10,40,0.460791,-85.920000
1,10,50,0.742379,-84.330000
1,11,1,0.019967,-88.620000
1,11,11,0.291554,-86.730000
1,11,21,0.571142,-85.680000
1,11,31,0.848730,-87.630000
1,11,42,0.141319,-87.140000
1,11,52,0.417906,-86.640000
1,12,2,0.698494,-88.070000
1,12,12,0.974082,-86.380000
1,12,23,0.250670,-89.330000
1,12,33,0.528258,-87.810000
1,12,43,0.804846,-88.440000
1,12,54,0.098434,-88.490000
1,13,4,0.380023,-84.330000
1,13,14,0.661611,-86.500000
1,13,24,0.939198,-86.970000
1,13,35,0.224787,-87.380000
1,13,45,0.500374,-88.340000
1,13,55,0.780962,-88.300000
1,14,6,0.059550,-88.660000
1,14,16,0.338139,-85.100000
1,14,26,0.617726,-85.430000
1,14,36,0.895314,-88.020000
1,14,47,0.178903,-85.690000
1,14,57,0.454490,-88.300000
1,15,7,0.737078,-83.370000
1,15,18,0.014666,-86.920000
1,15,28,0.294254,-84.870000
1,15,38,0.576842,-89.440000
1,15,48,0.866431,-84.350000
1,15,59,0.150019,-88.680000
1,16,9,0.424606,-88.610000
1,16,19,0.706194,-86.650000
1,16,29,0.981782,-86.150000
1,16,40,0.264370,-87.680000
1,16,50,0.540958,-83.420000
1,17,0,0.825546,-84.080000
1,17,11,0.111135,-88.540000
1,17,21,0.389723,-86.690000
1,17,31,0.668310,-86.580000
1,17,41,0.944899,-88.320000
1,17,52,0.244488,-88.390000
1,18,2,0.522075,-86.280000
1,18,12,0.796663,-87.750000
1,18,23,0.082251,-86.020000
1,18,33,0.363839,-84.130000
1,18,43,0.641427,-86.620000
1,18,53,0.921015,-86.590000
1,19,4,0.205603,-84.680000
1,19,14,0.484191,-88.070000
1,19,24,0.765779,-87.410000
1,19,35,0.044367,-85.760000
1,19,45,0.320955,-88.570000
1,19,55,0.596543,-85.620000
1,20,5,0.874131,-86.200000
1,20,16,0.157719,-86.370000
1,20,26,0.439307,-83.950000
1,20,36,0.721895,-86.600000
1,20,47,0.002483,-87.140000
1,20,57,0.282071,-83.470000
1,21,7,0.564659,-88.600000
1,21,17,0.842247,-84.380000
1,21,28,0.128835,-87.650000
1,21,38,0.408423,-83.880000
1,21,48,0.689011,-86.380000
1,21,58,0.966599,-83.970000
1,22,9,0.249187,-89.980000
1,22,19,0.523775,-89.530000
1,22,29,0.800363,-86.100000
1,22,40,0.078951,-85.340000
1,22,50,0.360539,-89.120000
1,23,0,0.645127,-87.760000
1,23,10,0.924715,-85.700000
1,23,21,0.214303,-88.010000
1,23,31,0.487891,-84.620000
1,23,41,0.767479,-86.740000
1,23,52,0.045067,-86.410000
1,24,2,0.328655,-85.930000
1,24,12,0.609243,-85.090000
1,24,22,0.890831,-88.510000
1,24,33,0.175419,-84.630000
1,24,43,0.452007,-85.800000
1,24,53,0.730595,-85.530000
1,25,4,0.024184,-82.240000
1,25,14,0.302772,-82.530000
1,25,24,0.585360,-85.590000
1,25,34,0.861948,-83.990000
1,25,45,0.148536,-87.190000
1,25,55,0.422123,-87.300000
1,26,5,0.707712,-86.680000
1,26,15,0.989300,-82.860000
1,26,26,0.264888,-84.880000
1,26,36,0.543476,-85.640000
1,26,46,0.822063,-86.590000
1,26,57,0.127653,-86.470000
1,27,7,0.406241,-87.210000
1,27,17,0.683829,-86.980000
1,27,27,0.960416,-83.130000
1,27,38,0.242005,-89.290000
1,27,48,0.521593,-88.070000
1,27,58,0.821182,-87.700000
1,28,9,0.124771,-85.230000
1,28,19,0.397358,-85.730000
1,28,29,0.680947,-89.730000
1,28,39,0.959535,-85.830000
1,28,50,0.241123,-84.840000
1,29,0,0.523711,-87.260000
1,29,10,0.804299,-86.470000
1,29,21,0.100888,-87.620000
1,29,31,0.380476,-85.450000
1,29,41,0.659064,-85.280000
1,29,51,0.939651,-87.680000
1,30,2,0.220240,-89.100000
1,30,12,0.499827,-84.070000
1,30,22,0.780416,-87.880000
1,30,33,0.061004,-85.360000
1,30,43,0.337592,-83.240000
1,30,53,0.614179,-90.590000
1,31,3,0.895767,-85.060000
1,31,14,0.175355,-89.870000
1,31,24,0.454943,-85.100000
1,31,34,0.733531,-85.930000
1,31,45,0.016119,-87.410000
1,31,55,0.292707,-87.110000
1,32,5,0.569295,-87.010000
1,32,15,0.845883,-86.130000
1,32,26,0.131471,-87.040000
1,32,36,0.407059,-88.180000
1,32,46,0.689647,-86.000000
1,32,56,0.966234,-83.670000
1,33,7,0.241822,-87.260000
1,33,17,0.517410,-85.040000
1,33,27,0.793998,-85.030000
1,33,38,0.071586,-88.480000
1,33,48,0.348174,-85.760000
1,33,58,0.625761,-88.050000
1,34,8,0.910349,-87.700000
1,34,19,0.190938,-86.080000
1,34,29,0.464525,-86.050000
1,34,39,0.745113,-87.110000
1,34,50,0.024701,-84.800000
1,35,0,0.303289,-84.360000
1,35,10,0.581877,-86.570000
1,35,20,0.860465,-84.560000
1,35,31,0.147053,-85.490000
1,35,41,0.423641,-84.600000
1,35,51,0.704229,-85.480000
1,36,1,0.989817,-85.230000
1,36,12,0.267405,-83.280000
1,36,22,0.543993,-87.250000
1,36,32,0.822581,-89.750000
1,36,43,0.111170,-85.320000
1,36,53,0.391757,-86.570000
1,37,3,0.668345,-83.540000
1,37,13,0.951933,-88.110000
1,37,24,0.228521,-87.150000
1,37,34,0.503109,-86.730000
1,37,44,0.785697,-87.200000
1,37,55,0.104287,-83.720000
1,38,5,0.385875,-85.940000
1,38,15,0.665463,-83.550000
1,38,25,0.943051,-85.570000
1,38,36,0.217639,-87.300000
1,38,46,0.495226,-87.270000
1,38,56,0.778815,-86.350000
1,39,7,0.063403,-85.440000
1,39,17,0.339991,-88.580000
1,39,27,0.612578,-86.770000
1,39,37,0.888166,-91.590000
1,39,48,0.176754,-83.070000
1,39,58,0.450342,-89.010000
1,40,8,0.823936,-87.500000
1,40,19,0.109524,-85.080000
1,40,29,0.387112,-86.260000
1,40,39,0.664699,-86.870000
1,40,49,0.947288,-85.040000
1,41,0,0.224875,-85.000000
1,41,10,0.499463,-85.940000
1,41,20,0.779051,-84.530000
1,41,31,0.055639,-84.490000
1,41,41,0.334227,-90.880000
1,41,51,0.606814,-87.720000
1,42,1,0.883402,-87.980000
1,42,12,0.166990,-87.620000
1,42,22,0.441578,-88.200000
1,42,32,0.725166,-87.010000
1,42,43,0.012754,-85.980000
1,42,53,0.292342,-83.530000
1,43,3,0.574930,-84.870000
1,43,13,0.857519,-86.820000
1,43,24,0.142107,-86.900000
1,43,34,0.418695,-83.130000
1,43,44,0.713284,-86.520000
1,43,54,0.995872,-86.160000
1,44,5,0.276460,-86.810000
1,44,15,0.559048,-86.500000
1,44,25,0.834636,-87.960000
1,44,36,0.153225,-84.070000
1,44,46,0.431814,-85.440000
1,44,56,0.716402,-83.610000
1,45,6,0.996990,-86.550000
1,45,17,0.280579,-86.960000
1,45,27,0.556166,-84.220000
1,45,37,0.834754,-83.710000
1,45,48,0.120342,-85.620000
1,45,58,0.397930,-87.100000
1,46,8,0.679518,-85.520000
1,46,18,0.960106,-84.860000
1,46,29,0.236693,-86.760000
1,46,39,0.511281,-86.640000
1,46,49,0.786869,-85.130000
1,47,0,0.066457,-87.530000
1,47,10,0.345045,-88.340000
1,47,20,0.628633,-86.340000
1,47,30,0.907221,-84.540000
1,47,41,0.189809,-87.430000
1,47,51,0.465397,-86.000000
1,48,1,0.760986,-86.590000
1,48,12,0.058575,-88.270000
1,48,22,0.337163,-86.220000
1,48,32,0.615751,-89.100000
1,48,42,0.894339,-85.870000
1,48,53,0.175927,-87.120000
1,49,3,0.455514,-86.170000
1,49,13,0.745103,-84.920000
1,49,24,0.027691,-86.710000
1,49,34,0.308279,-86.970000
1,49,44,0.586867,-88.660000
1,49,54,0.868455,-82.720000
1,50,5,0.156044,-90.010000
1,50,15,0.439632,-85.920000
1,50,25,0.721220,-86.250000
1,50,35,0.997808,-86.150000
1,50,46,0.279396,-88.000000
1,50,56,0.558984,-88.010000
1,51,6,0.839572,-87.640000
1,51,17,0.126160,-85.410000
1,51,27,0.405748,-86.210000
1,51,37,0.688336,-86.090000
1,51,47,0.962924,-87.320000
1,51,58,0.240512,-85.320000
1,52,8,0.517099,-87.740000
1,52,18,0.801688,-84.990000
1,52,29,0.100277,-86.100000
1,52,39,0.378865,-84.780000
1,52,49,0.654452,-83.430000
1,52,59,0.933041,-88.340000
1,53,10,0.209628,-88.690000
1,53,20,0.488216,-86.970000
1,53,30,0.769804,-85.720000
1,53,41,0.053392,-87.410000
1,53,51,0.331980,-86.820000
1,54,1,0.607568,-84.080000
1,54,11,0.884156,-87.950000
1,54,22,0.163743,-84.620000
1,54,32,0.440331,-89.960000
1,54,42,0.720920,-88.890000
1,54,52,0.999507,-85.730000
1,55,3,0.275095,-89.110000
1,55,13,0.550683,-88.950000
1,55,23,0.829271,-86.650000
1,55,34,0.129860,-84.570000
1,55,44,0.410448,-88.730000
1,55,54,0.696036,-85.850000
1,56,4,0.975624,-83.590000
1,56,15,0.252212,-85.310000
1,56,25,0.527800,-84.030000
1,56,35,0.804388,-91.490000
1,56,46,0.094976,-90.180000
1,56,56,0.373564,-85.320000
1,57,6,0.652152,-87.090000
1,57,16,0.932740,-88.410000
1,57,27,0.210328,-83.020000
1,57,37,0.490916,-83.750000
1,57,47,0.766504,-87.140000
1,57,58,0.042091,-86.370000
1,58,8,0.336680,-83.240000
1,58,18,0.614268,-86.710000
1,58,28,0.892856,-86.000000
1,58,39,0.175444,-89.090000
1,58,49,0.449032,-84.620000
1,58,59,0.730619,-86.680000
1,59,10,0.004207,-87.310000
1,59,20,0.290796,-87.740000
1,59,30,0.570384,-85.720000
1,59,40,0.850972,-84.660000
1,59,51,0.142560,-87.960000
2,0,1,0.425148,-86.160000
2,0,12,0.567786,-83.930000
2,0,22,0.911377,-86.710000
2,0,33,0.197966,-86.760000
2,0,43,0.475554,-85.120000
2,0,53,0.755142,-84.460000
2,1,4,0.035729,-84.750000
2,1,14,0.314318,-87.870000
2,1,24,0.593905,-90.300000
2,1,34,0.880494,-87.460000
2,1,45,0.164082,-86.930000
2,1,55,0.444670,-86.750000
2,2,5,0.724257,-87.750000
2,2,16,0.004846,-88.020000
2,2,26,0.284433,-88.620000
2,2,36,0.566022,-90.420000
2,2,46,0.849610,-85.760000
2,2,57,0.138198,-88.590000
2,3,7,0.415786,-86.280000
2,3,17,0.695374,-88.280000
2,3,27,0.980963,-86.220000
2,3,38,0.260550,-88.170000
2,3,48,0.542139,-87.430000
2,3,58,0.819726,-85.440000
2,4,9,0.108315,-84.790000
2,4,19,0.385903,-85.580000
2,4,29,0.670491,-85.820000
2,4,39,0.956079,-84.770000
2,4,50,0.244668,-89.110000
2,5,0,0.525256,-88.400000
2,5,10,0.802844,-84.610000
2,5,21,0.105433,-86.090000
2,5,31,0.384021,-86.870000
2,5,41,0.667609,-84.270000
2,5,51,0.952197,-83.660000
2,6,2,0.234786,-87.170000
2,6,12,0.515374,-86.120000
2,6,22,0.800961,-86.840000
2,6,33,0.096551,-87.250000
2,6,43,0.391140,-87.040000
2,6,53,0.671728,-87.770000
2,7,3,0.952316,-85.260000
2,7,14,0.230903,-87.670000
2,7,24,0.508491,-85.040000
2,7,34,0.784079,-84.250000
2,7,45,0.066667,-85.540000
2,7,55,0.340255,-87.120000
2,8,5,0.646844,-84.390000
2,8,15,0.925432,-91.260000
2,8,26,0.264024,-84.590000
2,8,36,0.548612,-88.380000
2,8,46,0.827199,-86.710000
2,8,57,0.112788,-84.510000
2,9,7,0.391376,-83.740000
2,9,17,0.666964,-89.940000
2,9,27,0.948552,-86.890000
2,9,38,0.227139,-87.040000
2,9,48,0.508728,-84.770000
2,9,58,0.785315,-86.280000
2,10,9,0.065903,-87.410000
2,10,19,0.343491,-84.190000
2,10,29,0.618079,-85.790000
2,10,39,0.899667,-88.060000
2,10,50,0.181255,-86.840000
2,11,0,0.459843,-86.510000
2,11,10,0.738431,-87.410000
2,11,21,0.019019,-88.830000
2,11,31,0.295607,-87.760000
2,11,41,0.571194,-86.480000
2,11,51,0.849782,-88.340000
2,12,2,0.138371,-85.200000
2,12,12,0.419959,-87.240000
2,12,22,0.707547,-84.300000
2,12,32,0.987135,-84.490000
2,12,43,0.263723,-84.730000
2,12,53,0.540311,-85.140000
2,13,3,0.815898,-84.640000
2,13,14,0.107487,-87.060000
2,13,24,0.385075,-87.550000
2,13,34,0.668663,-83.990000
2,13,44,0.959252,-86.320000
2,13,55,0.236840,-87.990000
2,14,5,0.518427,-87.760000
2,14,15,0.794015,-88.100000
2,14,26,0.076603,-85.130000
2,14,36,0.363192,-85.620000
2,14,46,0.636780,-87.100000
2,14,56,0.917367,-85.190000
2,15,7,0.196956,-84.840000
2,15,17,0.473543,-87.350000
2,15,27,0.750131,-86.950000
2,15,38,0.029719,-85.610000
2,15,48,0.312307,-88.390000
2,15,58,0.587895,-88.860000
2,16,8,0.863482,-84.460000
2,16,19,0.144071,-85.740000
2,16,29,0.420659,-87.920000
2,16,39,0.699246,-85.550000
2,16,49,0.979835,-83.830000
2,17,0,0.256423,-85.590000
2,17,10,0.534010,-84.210000
2,17,20,0.809597,-86.890000
2,17,31,0.112187,-88.110000
2,17,41,0.389775,-84.730000
2,17,51,0.672363,-84.120000
2,18,1,0.952951,-86.890000
2,18,12,0.249540,-88.400000
2,18,22,0.529128,-88.570000
2,18,32,0.809716,-84.250000
2,18,43,0.115305,-87.180000
2,18,53,0.391893,-84.840000
2,19,3,0.677482,-88.820000
2,19,13,0.958070,-86.560000
2,19,24,0.237658,-89.420000
2,19,34,0.520246,-87.550000
2,19,44,0.799834,-86.430000
2,19,55,0.084422,-87.420000
2,20,5,0.358010,-88.960000
2,20,15,0.634597,-86.320000
2,20,25,0.910185,-86.350000
2,20,36,0.190773,-89.630000
2,20,46,0.471361,-86.610000
2,20,56,0.746949,-84.850000
2,21,7,0.028537,-86.930000
