hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.287959
0,0,2,0.000000,-132.144468
0,0,4,0.000000,-131.875666
0,0,6,0.000000,-138.644548
0,0,8,0.000000,-129.468784
0,0,10,0.000000,-136.623673
0,0,12,0.000000,-140.237830
0,0,14,0.000000,-137.015689
0,0,16,0.000000,-133.069190
0,0,18,0.000000,-128.849393
0,0,20,0.000000,-138.184987
0,0,22,0.000000,-129.612335
0,0,24,0.000000,-135.804622
0,0,26,0.000000,-144.184932
0,0,28,0.000000,-129.981820
0,0,30,0.000000,-146.584052
0,0,32,0.000000,-130.749258
0,0,34,0.000000,-138.391374
0,0,36,0.000000,-139.082375
0,0,38,0.000000,-143.309620
0,0,40,0.000000,-134.921223
0,0,42,0.000000,-139.279421
0,0,44,0.000000,-134.740861
0,0,46,0.000000,-134.985431
0,0,48,0.000000,-138.049349
0,0,50,0.000000,-132.671970
0,0,52,0.000000,-139.175029
0,0,54,0.000000,-136.422329
0,0,56,0.000000,-136.508949
0,0,58,0.000000,-147.372674
0,1,0,0.000000,-138.623559
0,1,2,0.000000,-151.210358
0,1,4,0.000000,-138.794499
0,1,6,0.000000,-132.724930
0,1,8,0.000000,-140.172153
0,1,10,0.000000,-137.988938
0,1,12,0.000000,-134.489306
0,1,14,0.000000,-144.765850
0,1,16,0.000000,-138.363623
0,1,18,0.000000,-145.014469
0,1,20,0.000000,-134.131257
0,1,22,0.000000,-131.625953
0,1,24,0.000000,-139.636972
0,1,26,0.000000,-134.018223
0,1,28,0.000000,-140.168153
0,1,30,0.000000,-143.197099
0,1,32,0.000000,-144.245284
0,1,34,0.000000,-137.358566
0,1,36,0.000000,-149.107965
0,1,38,0.000000,-149.656287
0,1,40,0.000000,-134.284656
0,1,42,0.000000,-135.868430
0,1,44,0.000000,-136.751696
0,1,46,0.000000,-149.279757
0,1,48,0.000000,-138.890605
0,1,50,0.000000,-147.014540
0,1,52,0.000000,-145.535368
0,1,54,0.000000,-124.710280
0,1,56,0.000000,-152.514056
0,1,58,0.000000,-140.693788
0,2,0,0.000000,-123.515598
0,2,2,0.000000,-135.076531
0,2,4,0.000000,-134.329139
0,2,6,0.000000,-136.254076
0,2,8,0.000000,-139.799560
0,2,10,0.000000,-136.636828
0,2,12,0.000000,-134.237984
0,2,14,0.000000,-139.440300
0,2,16,0.000000,-147.457248
0,2,18,0.000000,-132.331269
0,2,20,0.000000,-137.480840
0,2,22,0.000000,-135.251035
0,2,24,0.000000,-137.375928
0,2,26,0.000000,-143.020252
0,2,28,0.000000,-137.615988
0,2,30,0.000000,-134.276159
0,2,32,0.000000,-140.092402
0,2,34,0.000000,-142.693869
0,2,36,0.000000,-137.171245
0,2,38,0.000000,-153.435735
0,2,40,0.000000,-136.319853
0,2,42,0.000000,-138.978667
0,2,44,0.000000,-134.329934
0,2,46,0.000000,-124.680944
0,2,48,0.000000,-140.967856
0,2,50,0.000000,-133.384334
0,2,52,0.000000,-143.105450
0,2,54,0.000000,-140.012704
0,2,56,0.000000,-142.497831
0,2,58,0.000000,-146.307452
0,3,0,0.000000,-137.373190
0,3,2,0.000000,-133.679333
0,3,4,0.000000,-141.697311
0,3,6,0.000000,-151.388018
0,3,8,0.000000,-153.318582
0,3,10,0.000000,-149.483283
0,3,12,0.000000,-142.728433
0,3,14,0.000000,-148.038565
0,3,16,0.000000,-130.150210
0,3,18,0.000000,-137.916925
0,3,20,0.000000,-141.183002
0,3,22,0.000000,-137.646459
0,3,24,0.000000,-136.259314
0,3,26,0.000000,-134.976448
0,3,28,0.000000,-150.793177
0,3,30,0.000000,-136.282453
0,3,32,0.000000,-138.197979
0,3,34,0.000000,-145.855493
0,3,36,0.000000,-149.122537
0,3,38,0.000000,-139.073002
0,3,40,0.000000,-142.826486
0,3,42,0.000000,-136.209283
0,3,44,0.000000,-141.480709
0,3,46,0.000000,-138.643349
0,3,48,0.000000,-135.145690
0,3,50,0.000000,-144.325664
0,3,52,0.000000,-144.170639
0,3,54,0.000000,-146.872912
0,3,56,0.000000,-136.286189
0,3,58,0.000000,-136.893643
0,4,0,0.000000,-139.345084
0,4,2,0.000000,-147.452989
0,4,4,0.000000,-135.247839
0,4,6,0.000000,-135.265062
0,4,8,0.000000,-142.763123
0,4,10,0.000000,-143.869825
0,4,12,0.000000,-151.948252
0,4,14,0.000000,-143.134223
0,4,16,0.000000,-137.538969
0,4,18,0.000000,-138.874975
0,4,20,0.000000,-130.779763
0,4,22,0.000000,-160.427720
0,4,24,0.000000,-151.722200
0,4,26,0.000000,-130.574310
0,4,28,0.000000,-138.396431
0,4,30,0.000000,-145.063762
0,4,32,0.000000,-148.022978
0,4,34,0.000000,-133.515320
0,4,36,0.000000,-142.086098
0,4,38,0.000000,-137.714192
0,4,40,0.000000,-136.267478
0,4,42,0.000000,-130.453664
0,4,44,0.000000,-139.147932
0,4,46,0.000000,-138.809077
0,4,48,0.000000,-134.675123
0,4,50,0.000000,-137.810639
0,4,52,0.000000,-134.339869
0,4,54,0.000000,-138.993522
0,4,56,0.000000,-139.575126
0,4,58,0.000000,-145.958344
0,5,0,0.000000,-140.954817
0,5,2,0.000000,-139.758970
0,5,4,0.000000,-136.289001
0,5,6,0.000000,-136.938108
0,5,8,0.000000,-146.372327
0,5,10,0.000000,-137.516335
0,5,12,0.000000,-139.051646
0,5,14,0.000000,-133.949547
0,5,16,0.000000,-142.265320
0,5,18,0.000000,-139.581132
0,5,20,0.000000,-162.454046
0,5,22,0.000000,-143.105445
0,5,24,0.000000,-142.586131
0,5,26,0.000000,-157.379907
0,5,28,0.000000,-140.451220
0,5,30,0.000000,-139.001292
0,5,32,0.000000,-154.465394
0,5,34,0.000000,-140.466087
0,5,36,0.000000,-134.283918
0,5,38,0.000000,-136.648463
0,5,40,0.000000,-145.174787
0,5,42,0.000000,-133.064496
0,5,44,0.000000,-139.210960
0,5,46,0.000000,-148.403004
0,5,48,0.000000,-134.278065
0,5,50,0.000000,-126.612060
0,5,52,0.000000,-137.159356
0,5,54,0.000000,-132.065469
0,5,56,0.000000,-138.573503
0,5,58,0.000000,-139.531607
0,6,0,0.000000,-140.585505
0,6,2,0.000000,-137.952806
0,6,4,0.000000,-139.038530
0,6,6,0.000000,-132.353561
0,6,8,0.000000,-130.471816
0,6,10,0.000000,-139.714703
0,6,12,0.000000,-148.835965
0,6,14,0.000000,-137.327708
0,6,16,0.000000,-136.564238
0,6,18,0.000000,-135.405811
0,6,20,0.000000,-133.144623
0,6,22,0.000000,-139.614182
0,6,24,0.000000,-136.030339
0,6,26,0.000000,-135.625157
0,6,28,0.000000,-144.383714
0,6,30,0.000000,-141.583202
0,6,32,0.000000,-135.437041
0,6,34,0.000000,-134.448127
0,6,36,0.000000,-130.966610
0,6,38,0.000000,-134.500785
0,6,40,0.000000,-140.681486
0,6,42,0.000000,-136.070684
0,6,44,0.000000,-151.268539
0,6,46,0.000000,-130.503340
0,6,48,0.000000,-139.165506
0,6,50,0.000000,-136.555541
0,6,52,0.000000,-139.401447
0,6,54,0.000000,-132.552248
0,6,56,0.000000,-132.113646
0,6,58,0.000000,-141.236454
0,7,0,0.000000,-143.394391
0,7,2,0.000000,-131.157435
0,7,4,0.000000,-139.109037
0,7,6,0.000000,-136.506757
0,7,8,0.000000,-141.110270
0,7,10,0.000000,-136.376534
0,7,12,0.000000,-147.174840
0,7,14,0.000000,-139.262892
0,7,16,0.000000,-135.500044
0,7,18,0.000000,-132.331781
0,7,20,0.000000,-136.694092
0,7,22,0.000000,-142.330255
0,7,24,0.000000,-141.809442
0,7,26,0.000000,-132.792990
0,7,28,0.000000,-141.845165
0,7,30,0.000000,-132.430585
0,7,32,0.000000,-146.218840
0,7,34,0.000000,-141.932593
0,7,36,0.000000,-144.753321
0,7,38,0.000000,-143.750055
0,7,40,0.000000,-139.799513
0,7,42,0.000000,-138.283547
0,7,44,0.000000,-133.860349
0,7,46,0.000000,-147.243580
0,7,48,0.000000,-137.754943
0,7,50,0.000000,-146.650892
0,7,52,0.000000,-136.386842
0,7,54,0.000000,-137.145282
0,7,56,0.000000,-134.869708
0,7,58,0.000000,-140.325818
0,8,0,0.000000,-135.184900
0,8,2,0.000000,-135.293574
0,8,4,0.000000,-141.465929
0,8,6,0.000000,-142.614504
0,8,8,0.000000,-141.512489
0,8,10,0.000000,-135.046536
0,8,12,0.000000,-144.313523
0,8,14,0.000000,-137.934619
0,8,16,0.000000,-132.610354
0,8,18,0.000000,-136.100797
0,8,20,0.000000,-128.418732
0,8,22,0.000000,-129.404802
0,8,24,0.000000,-148.130366
0,8,26,0.000000,-133.149253
0,8,28,0.000000,-133.337038
0,8,30,0.000000,-137.248560
0,8,32,0.000000,-136.884640
0,8,34,0.000000,-151.180887
0,8,36,0.000000,-132.136780
0,8,38,0.000000,-136.806784
0,8,40,0.000000,-136.704462
0,8,42,0.000000,-136.522462
0,8,44,0.000000,-141.479269
0,8,46,0.000000,-145.145778
0,8,48,0.000000,-132.185697
0,8,50,0.000000,-139.826548
0,8,52,0.000000,-137.465373
0,8,54,0.000000,-139.412309
0,8,56,0.000000,-136.256200
0,8,58,0.000000,-134.704611
0,9,0,0.000000,-142.044821
0,9,2,0.000000,-132.280553
0,9,4,0.000000,-144.299831
0,9,6,0.000000,-148.619847
0,9,8,0.000000,-142.724167
0,9,10,0.000000,-141.854694
0,9,12,0.000000,-147.702166
0,9,14,0.000000,-143.900265
0,9,16,0.000000,-141.144340
0,9,18,0.000000,-133.032471
0,9,20,0.000000,-141.463876
0,9,22,0.000000,-136.503442
0,9,24,0.000000,-134.728862
0,9,26,0.000000,-142.726218
0,9,28,0.000000,-133.500506
0,9,30,0.000000,-134.541871
0,9,32,0.000000,-139.259061
0,9,34,0.000000,-134.235382
0,9,36,0.000000,-133.954289
0,9,38,0.000000,-137.456136
0,9,40,0.000000,-137.746206
0,9,42,0.000000,-141.865848
0,9,44,0.000000,-132.719017
0,9,46,0.000000,-157.132079
0,9,48,0.000000,-133.962562
0,9,50,0.000000,-135.348995
0,9,52,0.000000,-134.564807
0,9,54,0.000000,-145.384663
0,9,56,0.000000,-136.290471
0,9,58,0.000000,-142.156926
0,10,0,0.000000,-141.661404
0,10,2,0.000000,-149.064175
0,10,4,0.000000,-130.859420
0,10,6,0.000000,-136.156787
0,10,8,0.000000,-140.365238
0,10,10,0.000000,-139.189775
0,10,12,0.000000,-139.032886
0,10,14,0.000000,-138.213191
0,10,16,0.000000,-140.995561
0,10,18,0.000000,-136.179579
0,10,20,0.000000,-141.851294
0,10,22,0.000000,-145.798630
0,10,24,0.000000,-139.407296
0,10,26,0.000000,-142.250575
0,10,28,0.000000,-131.847316
0,10,30,0.000000,-139.605408
0,10,32,0.000000,-142.365856
0,10,34,0.000000,-149.162668
0,10,36,0.000000,-135.901540
0,10,38,0.000000,-134.346109
0,10,40,0.000000,-135.742844
0,10,42,0.000000,-143.381625
0,10,44,0.000000,-140.029973
0,10,46,0.000000,-146.297061
0,10,48,0.000000,-133.540246
0,10,50,0.000000,-154.959420
0,10,52,0.000000,-139.866444
0,10,54,0.000000,-137.582380
0,10,56,0.000000,-132.510678
0,10,58,0.000000,-137.568348
0,11,0,0.000000,-131.449885
0,11,2,0.000000,-137.687588
0,11,4,0.000000,-129.599539
0,11,6,0.000000,-134.763868
0,11,8,0.000000,-137.920222
0,11,10,0.000000,-143.041897
0,11,12,0.000000,-136.346469
0,11,14,0.000000,-140.676371
0,11,16,0.000000,-135.473292
0,11,18,0.000000,-143.202480
0,11,20,0.000000,-131.716095
0,11,22,0.000000,-141.009937
0,11,24,0.000000,-143.604363
0,11,26,0.000000,-140.298837
0,11,28,0.000000,-142.839278
0,11,30,0.000000,-138.096327
0,11,32,0.000000,-133.485623
0,11,34,0.000000,-146.202919
0,11,36,0.000000,-137.681403
0,11,38,0.000000,-138.109603
0,11,40,0.000000,-142.366200
0,11,42,0.000000,-136.598009
0,11,44,0.000000,-141.979030
0,11,46,0.000000,-141.467200
0,11,48,0.000000,-142.226676
0,11,50,0.000000,-135.513734
0,11,52,0.000000,-139.260222
0,11,54,0.000000,-141.308612
0,11,56,0.000000,-132.501201
0,11,58,0.000000,-140.783162
0,12,0,0.000000,-138.366130
0,12,2,0.000000,-134.192914
0,12,4,0.000000,-137.733629
0,12,6,0.000000,-142.021817
0,12,8,0.000000,-140.929577
0,12,10,0.000000,-136.256239
0,12,12,0.000000,-133.715582
0,12,14,0.000000,-144.975435
0,12,16,0.000000,-138.342837
0,12,18,0.000000,-140.373417
0,12,20,0.000000,-154.952328
0,12,22,0.000000,-142.813766
0,12,24,0.000000,-143.495567
0,12,26,0.000000,-141.119124
0,12,28,0.000000,-134.499848
0,12,30,0.000000,-135.994073
0,12,32,0.000000,-144.284244
0,12,34,0.000000,-132.892568
0,12,36,0.000000,-145.344605
0,12,38,0.000000,-132.399409
0,12,40,0.000000,-135.433300
0,12,42,0.000000,-138.479681
0,12,44,0.000000,-150.781683
0,12,46,0.000000,-135.236034
0,12,48,0.000000,-141.698931
0,12,50,0.000000,-134.758629
0,12,52,0.000000,-143.009270
0,12,54,0.000000,-136.562283
0,12,56,0.000000,-123.247028
0,12,58,0.000000,-145.142808
0,13,0,0.000000,-152.293195
0,13,2,0.000000,-138.218783
0,13,4,0.000000,-139.468673
0,13,6,0.000000,-138.838459
0,13,8,0.000000,-146.427184
0,13,10,0.000000,-132.324955
0,13,12,0.000000,-138.553036
0,13,14,0.000000,-145.514513
0,13,16,0.000000,-130.367569
0,13,18,0.000000,-127.682784
0,13,20,0.000000,-124.359986
0,13,22,0.000000,-138.773101
0,13,24,0.000000,-145.956387
0,13,26,0.000000,-135.980811
0,13,28,0.000000,-139.190373
0,13,30,0.000000,-136.206959
0,13,32,0.000000,-137.929271
0,13,34,0.000000,-136.295297
0,13,36,0.000000,-139.593818
0,13,38,0.000000,-141.044557
0,13,40,0.000000,-134.723189
0,13,42,0.000000,-137.122827
0,13,44,0.000000,-133.288401
0,13,46,0.000000,-142.442632
0,13,48,0.000000,-134.206145
0,13,50,0.000000,-163.770423
0,13,52,0.000000,-136.247375
0,13,54,0.000000,-131.680938
0,13,56,0.000000,-138.313454
0,13,58,0.000000,-135.747354
0,14,0,0.000000,-135.423387
0,14,2,0.000000,-142.853617
0,14,4,0.000000,-150.767279
0,14,6,0.000000,-137.381381
0,14,8,0.000000,-139.165205
0,14,10,0.000000,-152.633884
0,14,12,0.000000,-148.254726
0,14,14,0.000000,-137.085393
0,14,16,0.000000,-126.331324
0,14,18,0.000000,-145.823277
0,14,20,0.000000,-144.393156
0,14,22,0.000000,-140.240658
0,14,24,0.000000,-134.500573
0,14,26,0.000000,-140.636382
0,14,28,0.000000,-141.047485
0,14,30,0.000000,-135.667156
0,14,32,0.000000,-129.012605
0,14,34,0.000000,-138.031913
0,14,36,0.000000,-134.050345
0,14,38,0.000000,-144.213824
0,14,40,0.000000,-134.458601
0,14,42,0.000000,-140.293577
0,14,44,0.000000,-141.214947
0,14,46,0.000000,-133.530137
0,14,48,0.000000,-136.000009
0,14,50,0.000000,-135.342396
0,14,52,0.000000,-140.348657
0,14,54,0.000000,-151.330267
0,14,56,0.000000,-141.138182
0,14,58,0.000000,-134.157991
0,15,0,0.000000,-139.719609
0,15,2,0.000000,-134.057409
0,15,4,0.000000,-145.331691
0,15,6,0.000000,-132.423029
0,15,8,0.000000,-136.722898
0,15,10,0.000000,-136.082264
0,15,12,0.000000,-133.763214
0,15,14,0.000000,-136.636364
0,15,16,0.000000,-138.812191
0,15,18,0.000000,-143.388770
0,15,20,0.000000,-142.407582
0,15,22,0.000000,-141.555292
0,15,24,0.000000,-145.325997
0,15,26,0.000000,-139.205444
0,15,28,0.000000,-135.265497
0,15,30,0.000000,-133.828042
0,15,32,0.000000,-139.302828
0,15,34,0.000000,-150.320091
0,15,36,0.000000,-138.981732
0,15,38,0.000000,-141.674357
0,15,40,0.000000,-139.632039
0,15,42,0.000000,-138.687266
0,15,44,0.000000,-136.991207
0,15,46,0.000000,-128.674457
0,15,48,0.000000,-135.956630
0,15,50,0.000000,-135.567841
0,15,52,0.000000,-141.238577
0,15,54,0.000000,-134.939546
0,15,56,0.000000,-135.883714
0,15,58,0.000000,-133.305228
0,16,0,0.000000,-141.987368
0,16,2,0.000000,-134.765090
0,16,4,0.000000,-136.554252
0,16,6,0.000000,-133.095366
0,16,8,0.000000,-143.262874
0,16,10,0.000000,-135.404931
0,16,12,0.000000,-130.376613
0,16,14,0.000000,-141.968400
0,16,16,0.000000,-144.601895
0,16,18,0.000000,-138.981092
0,16,20,0.000000,-132.616983
0,16,22,0.000000,-151.868303
0,16,24,0.000000,-133.425557
0,16,26,0.000000,-134.308664
0,16,28,0.000000,-135.925622
0,16,30,0.000000,-146.847089
0,16,32,0.000000,-143.925931
0,16,34,0.000000,-130.609946
0,16,36,0.000000,-133.419968
0,16,38,0.000000,-138.204063
0,16,40,0.000000,-137.389281
0,16,42,0.000000,-145.573172
0,16,44,0.000000,-132.604144
0,16,46,0.000000,-131.524169
0,16,48,0.000000,-134.382398
0,16,50,0.000000,-135.265480
0,16,52,0.000000,-139.622247
0,16,54,0.000000,-134.658576
0,16,56,0.000000,-125.598584
0,16,58,0.000000,-129.451547
0,17,0,0.000000,-141.525907
0,17,2,0.000000,-146.689703
0,17,4,0.000000,-141.247784
0,17,6,0.000000,-133.249165
0,17,8,0.000000,-141.564696
0,17,10,0.000000,-135.909851
0,17,12,0.000000,-138.089500
0,17,14,0.000000,-142.450475
0,17,16,0.000000,-138.898978
0,17,18,0.000000,-139.622508
0,17,20,0.000000,-139.508819
0,17,22,0.000000,-135.364649
0,17,24,0.000000,-133.223624
0,17,26,0.000000,-147.959666
0,17,28,0.000000,-137.204463
0,17,30,0.000000,-155.733409
0,17,32,0.000000,-135.606376
0,17,34,0.000000,-126.684847
0,17,36,0.000000,-133.386258
0,17,38,0.000000,-137.331468
0,17,40,0.000000,-143.532123
0,17,42,0.000000,-141.186423
0,17,44,0.000000,-129.842404
0,17,46,0.000000,-142.897097
0,17,48,0.000000,-133.852812
0,17,50,0.000000,-137.469340
0,17,52,0.000000,-145.851375
0,17,54,0.000000,-141.310173
0,17,56,0.000000,-141.740422
0,17,58,0.000000,-147.877029
0,18,0,0.000000,-135.751178
0,18,2,0.000000,-144.263686
0,18,4,0.000000,-131.450487
0,18,6,0.000000,-136.775617
0,18,8,0.000000,-138.014117
0,18,10,0.000000,-144.492769
0,18,12,0.000000,-142.711648
0,18,14,0.000000,-136.482142
0,18,16,0.000000,-132.544290
0,18,18,0.000000,-133.719448
0,18,20,0.000000,-143.243282
0,18,22,0.000000,-142.977611
0,18,24,0.000000,-145.289065
0,18,26,0.000000,-144.408212
0,18,28,0.000000,-144.974599
0,18,30,0.000000,-143.506027
0,18,32,0.000000,-135.714637
0,18,34,0.000000,-145.139234
0,18,36,0.000000,-143.845964
0,18,38,0.000000,-133.072116
0,18,40,0.000000,-139.883748
0,18,42,0.000000,-137.042679
0,18,44,0.000000,-145.550202
0,18,46,0.000000,-140.077642
0,18,48,0.000000,-128.528314
0,18,50,0.000000,-140.829619
0,18,52,0.000000,-150.422011
0,18,54,0.000000,-133.208557
0,18,56,0.000000,-143.525422
0,18,58,0.000000,-141.422772
0,19,0,0.000000,-131.017338
0,19,2,0.000000,-145.618611
0,19,4,0.000000,-164.457061
0,19,6,0.000000,-136.406338
0,19,8,0.000000,-136.728362
0,19,10,0.000000,-143.653415
0,19,12,0.000000,-157.373172
0,19,14,0.000000,-136.424115
0,19,16,0.000000,-137.143881
0,19,18,0.000000,-142.121944
0,19,20,0.000000,-132.298037
0,19,22,0.000000,-140.729572
0,19,24,0.000000,-142.556426
0,19,26,0.000000,-143.894656
0,19,28,0.000000,-143.925583
0,19,30,0.000000,-136.202564
0,19,32,0.000000,-132.542389
0,19,34,0.000000,-132.977915
0,19,36,0.000000,-136.441649
0,19,38,0.000000,-142.012846
0,19,40,0.000000,-132.498428
0,19,42,0.000000,-140.768475
0,19,44,0.000000,-126.289692
0,19,46,0.000000,-125.038899
0,19,48,0.000000,-135.218993
0,19,50,0.000000,-132.782102
0,19,52,0.000000,-149.743391
0,19,54,0.000000,-135.223594
0,19,56,0.000000,-147.644342
0,19,58,0.000000,-132.939293
0,20,0,0.000000,-135.894049
0,20,2,0.000000,-156.382215
0,20,4,0.000000,-139.066371
0,20,6,0.000000,-135.434241
0,20,8,0.000000,-134.053245
0,20,10,0.000000,-135.737371
0,20,12,0.000000,-143.567427
0,20,14,0.000000,-140.947001
0,20,16,0.000000,-138.771476
0,20,18,0.000000,-139.275296
0,20,20,0.000000,-138.426243
0,20,22,0.000000,-146.750438
0,20,24,0.000000,-126.102591
0,20,26,0.000000,-137.043529
0,20,28,0.000000,-154.749056
0,20,30,0.000000,-144.946735
0,20,32,0.000000,-135.049312
0,20,34,0.000000,-143.292803
0,20,36,0.000000,-138.291052
0,20,38,0.000000,-132.259576
0,20,40,0.000000,-139.640224
0,20,42,0.000000,-141.808750
0,20,44,0.000000,-136.543792
0,20,46,0.000000,-127.855305
0,20,48,0.000000,-132.454132
0,20,50,0.000000,-135.524804
0,20,52,0.000000,-140.584865
0,20,54,0.000000,-140.566073
0,20,56,0.000000,-138.574172
0,20,58,0.000000,-133.956189
0,21,0,0.000000,-137.837906
0,21,2,0.000000,-148.582669
0,21,4,0.000000,-134.314183
0,21,6,0.000000,-142.885324
0,21,8,0.000000,-134.862253
0,21,10,0.000000,-127.266163
0,21,12,0.000000,-139.043368
0,21,14,0.000000,-136.638968
0,21,16,0.000000,-137.744975
0,21,18,0.000000,-136.523197
0,21,20,0.000000,-139.682239
0,21,22,0.000000,-139.239699
0,21,24,0.000000,-138.923609
0,21,26,0.000000,-153.877244
0,21,28,0.000000,-149.222017
0,21,30,0.000000,-136.611771
0,21,32,0.000000,-143.707771
0,21,34,0.000000,-134.691960
0,21,36,0.000000,-136.725538
0,21,38,0.000000,-136.045115
0,21,40,0.000000,-136.150370
0,21,42,0.000000,-130.537292
0,21,44,0.000000,-138.209343
0,21,46,0.000000,-135.564138
0,21,48,0.000000,-135.796454
0,21,50,0.000000,-135.642505
0,21,52,0.000000,-142.244505
0,21,54,0.000000,-135.206647
0,21,56,0.000000,-139.557948
0,21,58,0.000000,-130.857792
0,22,0,0.000000,-140.410398
0,22,2,0.000000,-151.985708
0,22,4,0.000000,-135.741149
0,22,6,0.000000,-140.071231
0,22,8,0.000000,-139.941559
0,22,10,0.000000,-137.206312
0,22,12,0.000000,-144.661044
0,22,14,0.000000,-140.701853
0,22,16,0.000000,-132.494741
0,22,18,0.000000,-140.854066
0,22,20,0.000000,-135.287931
0,22,22,0.000000,-139.945147
0,22,24,0.000000,-135.698348
0,22,26,0.000000,-141.666629
0,22,28,0.000000,-134.763212
0,22,30,0.000000,-137.018931
0,22,32,0.000000,-140.869059
0,22,34,0.000000,-136.598274
0,22,36,0.000000,-137.526155
0,22,38,0.000000,-146.500560
0,22,40,0.000000,-133.856912
0,22,42,0.000000,-139.343768
0,22,44,0.000000,-137.106735
0,22,46,0.000000,-137.389097
0,22,48,0.000000,-137.454510
0,22,50,0.000000,-136.053234
0,22,52,0.000000,-134.276939
0,22,54,0.000000,-135.201123
0,22,56,0.000000,-132.085992
0,22,58,0.000000,-136.668820
0,23,0,0.000000,-134.210114
0,23,2,0.000000,-139.597927
0,23,4,0.000000,-128.146016
0,23,6,0.000000,-138.091630
0,23,8,0.000000,-137.346368
0,23,10,0.000000,-143.144715
0,23,12,0.000000,-135.937013
0,23,14,0.000000,-138.455639
0,23,16,0.000000,-136.958917
0,23,18,0.000000,-141.521138
0,23,20,0.000000,-138.007435
0,23,22,0.000000,-142.906085
0,23,24,0.000000,-140.942590
0,23,26,0.000000,-138.737644
0,23,28,0.000000,-139.943049
0,23,30,0.000000,-132.216641
0,23,32,0.000000,-144.114389
0,23,34,0.000000,-138.638857
0,23,36,0.000000,-133.920491
0,23,38,0.000000,-142.125027
0,23,40,0.000000,-142.927850
0,23,42,0.000000,-140.391408
0,23,44,0.000000,-135.686278
0,23,46,0.000000,-143.084747
0,23,48,0.000000,-142.574821
0,23,50,0.000000,-142.657691
0,23,52,0.000000,-146.994133
0,23,54,0.000000,-149.451674
0,23,56,0.000000,-136.114807
0,23,58,0.000000,-138.753881
0,24,0,0.000000,-151.237548
0,24,2,0.000000,-138.642063
0,24,4,0.000000,-147.495640
0,24,6,0.000000,-151.119116
0,24,8,0.000000,-126.160520
0,24,10,0.000000,-135.313050
0,24,12,0.000000,-135.296777
0,24,14,0.000000,-135.224564
0,24,16,0.000000,-137.470386
0,24,18,0.000000,-150.627210
0,24,20,0.000000,-157.489434
0,24,22,0.000000,-137.141962
0,24,24,0.000000,-142.931948
0,24,26,0.000000,-134.591556
0,24,28,0.000000,-136.597651
0,24,30,0.000000,-144.865037
0,24,32,0.000000,-139.009801
0,24,34,0.000000,-142.671457
0,24,36,0.000000,-130.050914
0,24,38,0.000000,-139.380113
0,24,40,0.000000,-137.959545
0,24,42,0.000000,-134.001195
0,24,44,0.000000,-134.396106
0,24,46,0.000000,-144.864439
0,24,48,0.000000,-138.735111
0,24,50,0.000000,-158.022377
0,24,52,0.000000,-146.791113
0,24,54,0.000000,-136.634140
0,24,56,0.000000,-134.318779
0,24,58,0.000000,-145.229785
0,25,0,0.000000,-142.693972
0,25,2,0.000000,-148.801560
0,25,4,0.000000,-135.948241
0,25,6,0.000000,-140.491399
0,25,8,0.000000,-136.249656
0,25,10,0.000000,-141.689563
0,25,12,0.000000,-133.518005
0,25,14,0.000000,-143.343223
0,25,16,0.000000,-130.561138
0,25,18,0.000000,-145.635276
0,25,20,0.000000,-142.335513
0,25,22,0.000000,-138.785126
0,25,24,0.000000,-140.108842
0,25,26,0.000000,-134.390227
0,25,28,0.000000,-136.016121
0,25,30,0.000000,-135.514726
0,25,32,0.000000,-140.334698
0,25,34,0.000000,-135.650739
0,25,36,0.000000,-134.763821
0,25,38,0.000000,-143.858790
0,25,40,0.000000,-133.782052
0,25,42,0.000000,-133.380754
0,25,44,0.000000,-138.387610
0,25,46,0.000000,-142.567667
0,25,48,0.000000,-136.698467
0,25,50,0.000000,-133.684563
0,25,52,0.000000,-139.855573
0,25,54,0.000000,-138.922384
0,25,56,0.000000,-141.897430
0,25,58,0.000000,-142.753886
0,26,0,0.000000,-148.931190
0,26,2,0.000000,-139.371533
0,26,4,0.000000,-133.341752
0,26,6,0.000000,-134.954115
0,26,8,0.000000,-139.710678
0,26,10,0.000000,-132.109889
0,26,12,0.000000,-144.132184
0,26,14,0.000000,-134.268878
0,26,16,0.000000,-131.378638
0,26,18,0.000000,-138.141360
0,26,20,0.000000,-142.814090
0,26,22,0.000000,-132.834551
0,26,24,0.000000,-135.405509
0,26,26,0.000000,-137.635858
0,26,28,0.000000,-132.165049
0,26,30,0.000000,-143.415917
0,26,32,0.000000,-136.153090
0,26,34,0.000000,-136.272389
0,26,36,0.000000,-149.666283
0,26,38,0.000000,-131.574333
0,26,40,0.000000,-144.027549
0,26,42,0.000000,-146.467956
0,26,44,0.000000,-143.630229
0,26,46,0.000000,-146.687377
0,26,48,0.000000,-140.739765
0,26,50,0.000000,-136.841236
0,26,52,0.000000,-137.629239
0,26,54,0.000000,-143.219167
0,26,56,0.000000,-140.183280
0,26,58,0.000000,-141.235898
0,27,0,0.000000,-136.858119
0,27,2,0.000000,-144.487248
0,27,4,0.000000,-138.371132
0,27,6,0.000000,-137.164869
0,27,8,0.000000,-138.828968
0,27,10,0.000000,-141.234539
0,27,12,0.000000,-136.122708
0,27,14,0.000000,-132.556183
0,27,16,0.000000,-144.418982
0,27,18,0.000000,-142.073190
0,27,20,0.000000,-143.135776
0,27,22,0.000000,-151.099635
