hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.106115
19,0,2,0.000000,-123.800582
19,0,4,0.000000,-120.477899
19,0,6,0.000000,-126.015915
19,0,8,0.000000,-124.712072
19,0,10,0.000000,-125.928937
19,0,12,0.000000,-123.899906
19,0,14,0.000000,-123.683359
19,0,16,0.000000,-121.665183
19,0,18,0.000000,-122.647972
19,0,20,0.000000,-121.658631
19,0,22,0.000000,-123.736313
19,0,24,0.000000,-122.729523
19,0,26,0.000000,-122.318606
19,0,28,0.000000,-121.947849
19,0,30,0.000000,-123.676335
19,0,32,0.000000,-124.897476
19,0,34,0.000000,-121.159770
19,0,36,0.000000,-123.580023
19,0,38,0.000000,-124.072492
19,0,40,0.000000,-124.354153
19,0,42,0.000000,-124.286068
19,0,44,0.000000,-123.723440
19,0,46,0.000000,-123.292609
19,0,48,0.000000,-122.833936
19,0,50,0.000000,-124.358194
19,0,52,0.000000,-120.515838
19,0,54,0.000000,-123.208613
19,0,56,0.000000,-121.835663
19,0,58,0.000000,-125.284869
19,1,0,0.000000,-119.969122
19,1,2,0.000000,-121.803797
19,1,4,0.000000,-124.119736
19,1,6,0.000000,-124.297008
19,1,8,0.000000,-123.124175
19,1,10,0.000000,-121.320453
19,1,12,0.000000,-121.424115
19,1,14,0.000000,-122.398212
19,1,16,0.000000,-122.893242
19,1,18,0.000000,-122.210504
19,1,20,0.000000,-123.804467
19,1,22,0.000000,-121.646074
19,1,24,0.000000,-122.832050
19,1,26,0.000000,-124.879580
19,1,28,0.000000,-121.832762
19,1,30,0.000000,-119.869996
19,1,32,0.000000,-124.778557
19,1,34,0.000000,-121.635226
19,1,36,0.000000,-121.286759
19,1,38,0.000000,-122.935297
19,1,40,0.000000,-123.779521
19,1,42,0.000000,-122.453433
19,1,44,0.000000,-123.791758
19,1,46,0.000000,-124.167342
19,1,48,0.000000,-125.262941
19,1,50,0.000000,-122.586574
19,1,52,0.000000,-121.338825
19,1,54,0.000000,-121.090902
19,1,56,0.000000,-121.900698
19,1,58,0.000000,-123.808180
19,2,0,0.000000,-122.058129
19,2,2,0.000000,-124.590541
19,2,4,0.000000,-123.893148
19,2,6,0.000000,-122.544617
19,2,8,0.000000,-121.475431
19,2,10,0.000000,-124.536555
19,2,12,0.000000,-124.706047
19,2,14,0.000000,-120.649850
19,2,16,0.000000,-121.646627
19,2,18,0.000000,-123.316115
19,2,20,0.000000,-121.629509
19,2,22,0.000000,-122.690890
19,2,24,0.000000,-124.648477
19,2,26,0.000000,-124.283498
19,2,28,0.000000,-123.495763
19,2,30,0.000000,-123.520402
19,2,32,0.000000,-124.557359
19,2,34,0.000000,-123.178483
19,2,36,0.000000,-119.080997
19,2,38,0.000000,-123.338154
19,2,40,0.000000,-123.935446
19,2,42,0.000000,-122.682226
19,2,44,0.000000,-122.562489
19,2,46,0.000000,-124.508271
19,2,48,0.000000,-122.305770
19,2,50,0.000000,-123.871937
19,2,52,0.000000,-124.128390
19,2,54,0.000000,-124.985748
19,2,56,0.000000,-126.125061
19,2,58,0.000000,-123.958613
19,3,0,0.000000,-124.677710
19,3,2,0.000000,-121.522007
19,3,4,0.000000,-123.546475
19,3,6,0.000000,-122.994226
19,3,8,0.000000,-123.789087
19,3,10,0.000000,-121.695118
19,3,12,0.000000,-122.838210
19,3,14,0.000000,-121.407177
19,3,16,0.000000,-123.822927
19,3,18,0.000000,-122.285356
19,3,20,0.000000,-123.215403
19,3,22,0.000000,-125.355666
19,3,24,0.000000,-123.332784
19,3,26,0.000000,-123.755853
19,3,28,0.000000,-124.054888
19,3,30,0.000000,-120.117443
19,3,32,0.000000,-120.705806
19,3,34,0.000000,-123.783226
19,3,36,0.000000,-123.481391
19,3,38,0.000000,-123.862749
19,3,40,0.000000,-124.279993
19,3,42,0.000000,-122.569137
19,3,44,0.000000,-120.716015
19,3,46,0.000000,-123.456751
19,3,48,0.000000,-123.290992
19,3,50,0.000000,-123.570179
19,3,52,0.000000,-121.592654
19,3,54,0.000000,-124.347222
19,3,56,0.000000,-122.708932
19,3,58,0.000000,-123.862145
19,4,0,0.000000,-124.505169
19,4,2,0.000000,-123.623699
19,4,4,0.000000,-124.547754
19,4,6,0.000000,-124.597142
19,4,8,0.000000,-123.750216
19,4,10,0.000000,-124.613493
19,4,12,0.000000,-125.302416
19,4,14,0.000000,-124.599124
19,4,16,0.000000,-124.513122
19,4,18,0.000000,-124.815757
19,4,20,0.000000,-121.872313
19,4,22,0.000000,-123.400507
19,4,24,0.000000,-123.317393
19,4,26,0.000000,-121.007096
19,4,28,0.000000,-122.833782
19,4,30,0.000000,-123.552848
19,4,32,0.000000,-122.486085
19,4,34,0.000000,-122.109693
19,4,36,0.000000,-122.509854
19,4,38,0.000000,-125.597397
19,4,40,0.000000,-123.350748
19,4,42,0.000000,-124.492466
19,4,44,0.000000,-124.497047
19,4,46,0.000000,-120.749284
19,4,48,0.000000,-125.106348
19,4,50,0.000000,-125.160636
19,4,52,0.000000,-122.885935
19,4,54,0.000000,-124.437967
19,4,56,0.000000,-125.446199
19,4,58,0.000000,-122.797995
19,5,0,0.000000,-125.484696
19,5,2,0.000000,-121.173745
19,5,4,0.000000,-122.723160
19,5,6,0.000000,-122.325652
19,5,8,0.000000,-124.754291
19,5,10,0.000000,-123.122818
19,5,12,0.000000,-122.977813
19,5,14,0.000000,-120.897908
19,5,16,0.000000,-123.639378
19,5,18,0.000000,-121.670333
19,5,20,0.000000,-121.887038
19,5,22,0.000000,-123.523441
19,5,24,0.000000,-122.847935
19,5,26,0.000000,-123.838054
19,5,28,0.000000,-122.217936
19,5,30,0.000000,-122.339189
19,5,32,0.000000,-122.460910
19,5,34,0.000000,-122.738052
19,5,36,0.000000,-122.544781
19,5,38,0.000000,-123.876454
19,5,40,0.000000,-123.845529
19,5,42,0.000000,-123.579586
19,5,44,0.000000,-122.683701
19,5,46,0.000000,-123.872792
19,5,48,0.000000,-123.107359
19,5,50,0.000000,-123.791172
19,5,52,0.000000,-123.689937
19,5,54,0.000000,-125.185389
19,5,56,0.000000,-123.815690
19,5,58,0.000000,-124.982775
19,6,0,0.000000,-122.136622
19,6,2,0.000000,-124.984716
19,6,4,0.000000,-123.508997
19,6,6,0.000000,-122.759624
19,6,8,0.000000,-119.380412
19,6,10,0.000000,-123.386688
19,6,12,0.000000,-123.097609
19,6,14,0.000000,-124.039385
19,6,16,0.000000,-123.072257
19,6,18,0.000000,-123.305564
19,6,20,0.000000,-123.740068
19,6,22,0.000000,-126.185726
19,6,24,0.000000,-123.278327
19,6,26,0.000000,-122.124918
19,6,28,0.000000,-121.799139
19,6,30,0.000000,-124.593881
19,6,32,0.000000,-125.341917
19,6,34,0.000000,-122.890798
19,6,36,0.000000,-123.379137
19,6,38,0.000000,-122.384595
19,6,40,0.000000,-119.045143
19,6,42,0.000000,-121.752012
19,6,44,0.000000,-125.186629
19,6,46,0.000000,-124.349633
19,6,48,0.000000,-123.405197
19,6,50,0.000000,-120.774683
19,6,52,0.000000,-126.411962
19,6,54,0.000000,-124.216338
19,6,56,0.000000,-124.142478
19,6,58,0.000000,-122.137286
19,7,0,0.000000,-122.506797
19,7,2,0.000000,-125.439058
19,7,4,0.000000,-122.775854
19,7,6,0.000000,-123.652611
19,7,8,0.000000,-121.467983
19,7,10,0.000000,-125.175041
19,7,12,0.000000,-123.123862
19,7,14,0.000000,-123.582455
19,7,16,0.000000,-122.389405
19,7,18,0.000000,-122.464052
19,7,20,0.000000,-123.868558
19,7,22,0.000000,-122.112304
19,7,24,0.000000,-124.654534
19,7,26,0.000000,-122.827303
19,7,28,0.000000,-124.247836
19,7,30,0.000000,-121.924793
19,7,32,0.000000,-123.739491
19,7,34,0.000000,-123.147388
19,7,36,0.000000,-122.883499
19,7,38,0.000000,-121.453011
19,7,40,0.000000,-124.928164
19,7,42,0.000000,-122.967499
19,7,44,0.000000,-121.450415
19,7,46,0.000000,-124.701216
19,7,48,0.000000,-122.910829
19,7,50,0.000000,-123.978321
19,7,52,0.000000,-125.704826
19,7,54,0.000000,-122.630370
19,7,56,0.000000,-124.458631
19,7,58,0.000000,-126.249064
19,8,0,0.000000,-124.077064
19,8,2,0.000000,-123.609356
19,8,4,0.000000,-125.013290
19,8,6,0.000000,-123.707979
19,8,8,0.000000,-123.762606
19,8,10,0.000000,-122.355692
19,8,12,0.000000,-123.050217
19,8,14,0.000000,-123.463112
19,8,16,0.000000,-122.014421
19,8,18,0.000000,-124.903953
19,8,20,0.000000,-122.697188
19,8,22,0.000000,-121.849994
19,8,24,0.000000,-122.424600
19,8,26,0.000000,-123.495518
19,8,28,0.000000,-124.356210
19,8,30,0.000000,-122.954513
19,8,32,0.000000,-122.011785
19,8,34,0.000000,-122.763027
19,8,36,0.000000,-123.072305
19,8,38,0.000000,-123.174688
19,8,40,0.000000,-123.420087
19,8,42,0.000000,-124.228660
19,8,44,0.000000,-123.391609
19,8,46,0.000000,-122.590696
19,8,48,0.000000,-124.422510
19,8,50,0.000000,-124.720246
19,8,52,0.000000,-123.972830
19,8,54,0.000000,-123.691679
19,8,56,0.000000,-122.612583
19,8,58,0.000000,-121.138847
19,9,0,0.000000,-123.534431
19,9,2,0.000000,-122.659948
19,9,4,0.000000,-126.047451
19,9,6,0.000000,-123.410043
19,9,8,0.000000,-124.315954
19,9,10,0.000000,-122.006347
19,9,12,0.000000,-122.960947
19,9,14,0.000000,-121.753754
19,9,16,0.000000,-122.309913
19,9,18,0.000000,-122.351813
19,9,20,0.000000,-123.523735
19,9,22,0.000000,-123.710015
19,9,24,0.000000,-121.354068
19,9,26,0.000000,-122.884545
19,9,28,0.000000,-123.029143
19,9,30,0.000000,-123.815553
19,9,32,0.000000,-124.185812
19,9,34,0.000000,-120.794350
19,9,36,0.000000,-123.291665
19,9,38,0.000000,-123.538216
19,9,40,0.000000,-124.730880
19,9,42,0.000000,-123.870218
19,9,44,0.000000,-123.362361
19,9,46,0.000000,-122.830379
19,9,48,0.000000,-122.202590
19,9,50,0.000000,-122.873422
19,9,52,0.000000,-120.964339
19,9,54,0.000000,-127.328435
19,9,56,0.000000,-121.808130
19,9,58,0.000000,-124.211279
19,10,0,0.000000,-121.144316
19,10,2,0.000000,-123.633739
19,10,4,0.000000,-123.634518
19,10,6,0.000000,-124.281709
19,10,8,0.000000,-121.877180
19,10,10,0.000000,-123.041380
19,10,12,0.000000,-124.077623
19,10,14,0.000000,-123.075082
19,10,16,0.000000,-121.999009
19,10,18,0.000000,-123.482610
19,10,20,0.000000,-124.054072
19,10,22,0.000000,-123.688545
19,10,24,0.000000,-121.816999
19,10,26,0.000000,-124.542264
19,10,28,0.000000,-122.806433
19,10,30,0.000000,-123.163671
19,10,32,0.000000,-124.553982
19,10,34,0.000000,-123.393007
19,10,36,0.000000,-122.035245
19,10,38,0.000000,-122.747242
19,10,40,0.000000,-121.691878
19,10,42,0.000000,-122.209002
19,10,44,0.000000,-123.298336
19,10,46,0.000000,-123.664482
19,10,48,0.000000,-123.679282
19,10,50,0.000000,-123.396411
19,10,52,0.000000,-123.810835
19,10,54,0.000000,-123.932793
19,10,56,0.000000,-123.095504
19,10,58,0.000000,-125.483269
19,11,0,0.000000,-123.566509
19,11,2,0.000000,-121.869403
19,11,4,0.000000,-124.063519
19,11,6,0.000000,-125.706941
19,11,8,0.000000,-122.217659
19,11,10,0.000000,-122.052828
19,11,12,0.000000,-121.194722
19,11,14,0.000000,-123.475114
19,11,16,0.000000,-121.755056
19,11,18,0.000000,-123.870292
19,11,20,0.000000,-123.915243
19,11,22,0.000000,-122.804599
19,11,24,0.000000,-121.254468
19,11,26,0.000000,-120.842824
19,11,28,0.000000,-124.122013
19,11,30,0.000000,-122.832747
19,11,32,0.000000,-122.435481
19,11,34,0.000000,-121.788004
19,11,36,0.000000,-123.276906
19,11,38,0.000000,-123.218867
19,11,40,0.000000,-124.382915
19,11,42,0.000000,-124.524652
19,11,44,0.000000,-121.032837
19,11,46,0.000000,-124.545367
19,11,48,0.000000,-124.265913
19,11,50,0.000000,-123.352691
19,11,52,0.000000,-126.424482
19,11,54,0.000000,-124.722102
19,11,56,0.000000,-122.483993
19,11,58,0.000000,-122.137590
19,12,0,0.000000,-121.697661
19,12,2,0.000000,-122.464677
19,12,4,0.000000,-123.901968
19,12,6,0.000000,-121.150155
19,12,8,0.000000,-122.753322
19,12,10,0.000000,-122.534308
19,12,12,0.000000,-123.744595
19,12,14,0.000000,-122.997585
19,12,16,0.000000,-123.427475
19,12,18,0.000000,-121.809047
19,12,20,0.000000,-122.385532
19,12,22,0.000000,-123.646703
19,12,24,0.000000,-120.738742
19,12,26,0.000000,-123.954731
19,12,28,0.000000,-123.331680
19,12,30,0.000000,-122.887461
19,12,32,0.000000,-124.953694
19,12,34,0.000000,-123.860749
19,12,36,0.000000,-125.366927
19,12,38,0.000000,-122.243482
19,12,40,0.000000,-124.845689
19,12,42,0.000000,-123.938128
19,12,44,0.000000,-123.880002
19,12,46,0.000000,-122.962717
19,12,48,0.000000,-123.287829
19,12,50,0.000000,-124.891248
19,12,52,0.000000,-123.464757
19,12,54,0.000000,-124.025768
19,12,56,0.000000,-124.653848
19,12,58,0.000000,-123.362349
19,13,0,0.000000,-122.515517
19,13,2,0.000000,-125.109571
19,13,4,0.000000,-124.880821
19,13,6,0.000000,-125.016076
19,13,8,0.000000,-125.138607
19,13,10,0.000000,-123.655614
19,13,12,0.000000,-124.818008
19,13,14,0.000000,-122.895981
19,13,16,0.000000,-122.630723
19,13,18,0.000000,-123.728623
19,13,20,0.000000,-122.332755
19,13,22,0.000000,-123.476783
19,13,24,0.000000,-123.834339
19,13,26,0.000000,-123.385005
19,13,28,0.000000,-122.123455
19,13,30,0.000000,-123.364852
19,13,32,0.000000,-123.157607
19,13,34,0.000000,-125.461474
19,13,36,0.000000,-121.035103
19,13,38,0.000000,-120.880402
19,13,40,0.000000,-123.222328
19,13,42,0.000000,-124.461322
19,13,44,0.000000,-123.775260
19,13,46,0.000000,-123.419224
19,13,48,0.000000,-125.502587
19,13,50,0.000000,-121.197205
19,13,52,0.000000,-124.318169
19,13,54,0.000000,-123.238392
19,13,56,0.000000,-123.625751
19,13,58,0.000000,-121.141786
19,14,0,0.000000,-122.246570
19,14,2,0.000000,-121.316709
19,14,4,0.000000,-118.850264
19,14,6,0.000000,-123.454652
19,14,8,0.000000,-122.150748
19,14,10,0.000000,-122.299955
19,14,12,0.000000,-124.883050
19,14,14,0.000000,-120.137397
19,14,16,0.000000,-123.432324
19,14,18,0.000000,-123.932426
19,14,20,0.000000,-121.449729
19,14,22,0.000000,-124.763042
19,14,24,0.000000,-121.064426
19,14,26,0.000000,-119.708148
19,14,28,0.000000,-124.895979
19,14,30,0.000000,-121.477087
19,14,32,0.000000,-123.085462
19,14,34,0.000000,-123.320309
19,14,36,0.000000,-122.026836
19,14,38,0.000000,-122.674466
19,14,40,0.000000,-122.760949
19,14,42,0.000000,-125.465180
19,14,44,0.000000,-122.555778
19,14,46,0.000000,-122.932074
19,14,48,0.000000,-123.049972
19,14,50,0.000000,-121.979338
19,14,52,0.000000,-121.779835
19,14,54,0.000000,-123.256246
19,14,56,0.000000,-123.302958
19,14,58,0.000000,-121.556169
19,15,0,0.000000,-124.776525
19,15,2,0.000000,-125.486039
19,15,4,0.000000,-122.888689
19,15,6,0.000000,-123.406451
19,15,8,0.000000,-124.297985
19,15,10,0.000000,-123.331305
19,15,12,0.000000,-121.880384
19,15,14,0.000000,-122.755562
19,15,16,0.000000,-123.681370
19,15,18,0.000000,-122.713036
19,15,20,0.000000,-124.227581
19,15,22,0.000000,-122.795311
19,15,24,0.000000,-122.491548
19,15,26,0.000000,-121.745485
19,15,28,0.000000,-123.414169
19,15,30,0.000000,-121.726914
19,15,32,0.000000,-121.166896
19,15,34,0.000000,-123.360126
19,15,36,0.000000,-123.008803
19,15,38,0.000000,-121.417940
19,15,40,0.000000,-121.554577
19,15,42,0.000000,-119.821019
19,15,44,0.000000,-123.408501
19,15,46,0.000000,-124.737889
19,15,48,0.000000,-123.002586
19,15,50,0.000000,-125.188225
19,15,52,0.000000,-125.252364
19,15,54,0.000000,-123.826494
19,15,56,0.000000,-125.319005
19,15,58,0.000000,-124.485380
19,16,0,0.000000,-121.641839
19,16,2,0.000000,-121.212120
19,16,4,0.000000,-123.243235
19,16,6,0.000000,-123.431317
19,16,8,0.000000,-124.506658
19,16,10,0.000000,-122.105985
19,16,12,0.000000,-123.343826
19,16,14,0.000000,-122.984120
19,16,16,0.000000,-120.764038
19,16,18,0.000000,-122.652987
19,16,20,0.000000,-123.667126
19,16,22,0.000000,-120.837545
19,16,24,0.000000,-122.310566
19,16,26,0.000000,-124.763616
19,16,28,0.000000,-123.054804
19,16,30,0.000000,-123.572352
19,16,32,0.000000,-119.670624
19,16,34,0.000000,-125.242937
19,16,36,0.000000,-120.994204
19,16,38,0.000000,-121.853206
19,16,40,0.000000,-124.091604
19,16,42,0.000000,-122.412948
19,16,44,0.000000,-121.923966
19,16,46,0.000000,-122.326972
19,16,48,0.000000,-122.048732
19,16,50,0.000000,-123.765238
19,16,52,0.000000,-124.543464
19,16,54,0.000000,-124.979793
19,16,56,0.000000,-124.711890
19,16,58,0.000000,-124.879478
19,17,0,0.000000,-124.223759
19,17,2,0.000000,-122.541723
19,17,4,0.000000,-125.622508
19,17,6,0.000000,-124.803085
19,17,8,0.000000,-122.993286
19,17,10,0.000000,-123.712350
19,17,12,0.000000,-124.063705
19,17,14,0.000000,-123.220629
19,17,16,0.000000,-123.941420
19,17,18,0.000000,-122.167710
19,17,20,0.000000,-123.102532
19,17,22,0.000000,-123.246993
19,17,24,0.000000,-123.231134
19,17,26,0.000000,-120.790400
19,17,28,0.000000,-121.644320
19,17,30,0.000000,-120.759405
19,17,32,0.000000,-120.844047
19,17,34,0.000000,-125.101523
19,17,36,0.000000,-121.029938
19,17,38,0.000000,-120.522625
19,17,40,0.000000,-122.679616
19,17,42,0.000000,-124.496613
19,17,44,0.000000,-122.214274
19,17,46,0.000000,-123.615496
19,17,48,0.000000,-123.549270
19,17,50,0.000000,-123.600063
19,17,52,0.000000,-119.746811
19,17,54,0.000000,-122.861655
19,17,56,0.000000,-122.658258
19,17,58,0.000000,-121.882353
19,18,0,0.000000,-122.445792
19,18,2,0.000000,-125.134418
19,18,4,0.000000,-123.818224
19,18,6,0.000000,-124.433159
19,18,8,0.000000,-124.774299
19,18,10,0.000000,-123.235106
19,18,12,0.000000,-123.712662
19,18,14,0.000000,-122.011201
19,18,16,0.000000,-122.212181
19,18,18,0.000000,-123.927021
19,18,20,0.000000,-123.064607
19,18,22,0.000000,-123.233029
19,18,24,0.000000,-123.666077
19,18,26,0.000000,-124.469535
19,18,28,0.000000,-122.729415
19,18,30,0.000000,-123.741313
19,18,32,0.000000,-122.304160
19,18,34,0.000000,-123.542631
19,18,36,0.000000,-124.822366
19,18,38,0.000000,-123.520918
19,18,40,0.000000,-124.235664
19,18,42,0.000000,-122.575344
19,18,44,0.000000,-122.265696
19,18,46,0.000000,-121.469096
19,18,48,0.000000,-124.897082
19,18,50,0.000000,-122.989559
19,18,52,0.000000,-125.103926
19,18,54,0.000000,-124.047349
19,18,56,0.000000,-125.193475
19,18,58,0.000000,-124.473870
19,19,0,0.000000,-120.997823
19,19,2,0.000000,-125.023099
19,19,4,0.000000,-121.348494
19,19,6,0.000000,-122.777260
19,19,8,0.000000,-120.753099
19,19,10,0.000000,-123.717365
19,19,12,0.000000,-125.185595
19,19,14,0.000000,-121.588293
19,19,16,0.000000,-124.224800
19,19,18,0.000000,-123.076097
19,19,20,0.000000,-124.546513
19,19,22,0.000000,-123.144487
19,19,24,0.000000,-120.592515
19,19,26,0.000000,-122.207202
19,19,28,0.000000,-124.015562
19,19,30,0.000000,-124.218766
19,19,32,0.000000,-124.279927
19,19,34,0.000000,-121.869225
19,19,36,0.000000,-122.803503
19,19,38,0.000000,-121.342143
19,19,40,0.000000,-122.393861
19,19,42,0.000000,-128.434743
19,19,44,0.000000,-123.845723
19,19,46,0.000000,-123.924315
19,19,48,0.000000,-124.473294
19,19,50,0.000000,-125.348244
19,19,52,0.000000,-124.240342
19,19,54,0.000000,-123.531579
19,19,56,0.000000,-123.286614
19,19,58,0.000000,-124.032052
19,20,0,0.000000,-121.003610
19,20,2,0.000000,-123.559187
19,20,4,0.000000,-125.231602
19,20,6,0.000000,-120.051169
19,20,8,0.000000,-123.006579
19,20,10,0.000000,-123.810691
19,20,12,0.000000,-124.998401
19,20,14,0.000000,-123.980252
19,20,16,0.000000,-121.488921
19,20,18,0.000000,-121.091477
19,20,20,0.000000,-122.688353
19,20,22,0.000000,-121.596120
19,20,24,0.000000,-122.824376
19,20,26,0.000000,-122.869150
19,20,28,0.000000,-123.626160
19,20,30,0.000000,-126.131528
19,20,32,0.000000,-121.797833
19,20,34,0.000000,-123.665179
19,20,36,0.000000,-123.641985
19,20,38,0.000000,-123.363167
19,20,40,0.000000,-123.055166
19,20,42,0.000000,-123.547220
19,20,44,0.000000,-123.693225
19,20,46,0.000000,-121.481285
19,20,48,0.000000,-123.431438
19,20,50,0.000000,-122.412827
19,20,52,0.000000,-123.703089
19,20,54,0.000000,-122.195109
19,20,56,0.000000,-123.036611
19,20,58,0.000000,-123.764675
19,21,0,0.000000,-124.564477
19,21,2,0.000000,-121.720871
19,21,4,0.000000,-125.573349
19,21,6,0.000000,-122.472170
19,21,8,0.000000,-123.272255
19,21,10,0.000000,-122.660674
19,21,12,0.000000,-122.709911
19,21,14,0.000000,-122.890786
19,21,16,0.000000,-122.596820
19,21,18,0.000000,-125.102203
19,21,20,0.000000,-123.570062
19,21,22,0.000000,-123.115603
19,21,24,0.000000,-122.998856
19,21,26,0.000000,-122.542488
19,21,28,0.000000,-122.922816
19,21,30,0.000000,-122.583315
19,21,32,0.000000,-121.629603
19,21,34,0.000000,-122.185240
19,21,36,0.000000,-123.742036
19,21,38,0.000000,-124.902859
19,21,40,0.000000,-124.848329
19,21,42,0.000000,-124.959714
19,21,44,0.000000,-122.821868
19,21,46,0.000000,-122.287092
19,21,48,0.000000,-122.530368
19,21,50,0.000000,-123.214978
19,21,52,0.000000,-124.211385
19,21,54,0.000000,-125.422706
19,21,56,0.000000,-120.665141
19,21,58,0.000000,-123.806104
19,22,0,0.000000,-124.101163
19,22,2,0.000000,-121.921124
19,22,4,0.000000,-123.037887
19,22,6,0.000000,-122.499048
19,22,8,0.000000,-120.507719
19,22,10,0.000000,-120.674200
19,22,12,0.000000,-124.472432
19,22,14,0.000000,-121.859344
19,22,16,0.000000,-125.230437
19,22,18,0.000000,-121.507014
19,22,20,0.000000,-123.917208
19,22,22,0.000000,-123.313735
19,22,24,0.000000,-125.235825
19,22,26,0.000000,-121.585356
19,22,28,0.000000,-123.800531
19,22,30,0.000000,-124.226192
19,22,32,0.000000,-122.976532
19,22,34,0.000000,-121.565890
19,22,36,0.000000,-124.833990
19,22,38,0.000000,-124.499885
19,22,40,0.000000,-124.940471
19,22,42,0.000000,-123.833926
19,22,44,0.000000,-122.539925
19,22,46,0.000000,-123.723004
19,22,48,0.000000,-124.491622
19,22,50,0.000000,-122.330495
19,22,52,0.000000,-122.178315
19,22,54,0.000000,-122.791104
19,22,56,0.000000,-122.784660
19,22,58,0.000000,-123.616022
19,23,0,0.000000,-121.860148
19,23,2,0.000000,-123.725507
19,23,4,0.000000,-122.507498
19,23,6,0.000000,-122.733418
19,23,8,0.000000,-123.184829
19,23,10,0.000000,-120.046946
19,23,12,0.000000,-124.033332
19,23,14,0.000000,-122.556166
19,23,16,0.000000,-122.815392
19,23,18,0.000000,-123.434009
19,23,20,0.000000,-124.690381
19,23,22,0.000000,-123.249756
19,23,24,0.000000,-124.393106
19,23,26,0.000000,-123.355769
19,23,28,0.000000,-123.263161
19,23,30,0.000000,-124.585594
19,23,32,0.000000,-124.634942
19,23,34,0.000000,-123.687630
19,23,36,0.000000,-119.345054
19,23,38,0.000000,-123.352741
19,23,40,0.000000,-125.329542
19,23,42,0.000000,-122.164156
19,23,44,0.000000,-124.931798
19,23,46,0.000000,-124.659188
19,23,48,0.000000,-125.518369
19,23,50,0.000000,-121.914142
19,23,52,0.000000,-121.137205
19,23,54,0.000000,-124.812538
19,23,56,0.000000,-122.740860
19,23,58,0.000000,-121.302033
19,24,0,0.000000,-121.586511
19,24,2,0.000000,-122.502590
19,24,4,0.000000,-125.164775
19,24,6,0.000000,-122.595850
19,24,8,0.000000,-122.982846
19,24,10,0.000000,-122.820384
19,24,12,0.000000,-123.103635
19,24,14,0.000000,-123.004689
19,24,16,0.000000,-123.053408
19,24,18,0.000000,-120.233744
19,24,20,0.000000,-120.438106
19,24,22,0.000000,-120.689034
19,24,24,0.000000,-122.851100
19,24,26,0.000000,-122.087580
19,24,28,0.000000,-123.723109
19,24,30,0.000000,-122.318477
19,24,32,0.000000,-123.258114
19,24,34,0.000000,-122.233486
19,24,36,0.000000,-122.652013
19,24,38,0.000000,-122.907455
19,24,40,0.000000,-121.482477
19,24,42,0.000000,-122.166521
19,24,44,0.000000,-122.409534
19,24,46,0.000000,-121.813462
19,24,48,0.000000,-121.523916
19,24,50,0.000000,-122.643620
19,24,52,0.000000,-123.975491
19,24,54,0.000000,-123.128340
19,24,56,0.000000,-124.607983
19,24,58,0.000000,-125.240176
19,25,0,0.000000,-122.654671
19,25,2,0.000000,-121.784062
19,25,4,0.000000,-122.885709
19,25,6,0.000000,-121.881620
19,25,8,0.000000,-121.614183
19,25,10,0.000000,-121.666003
19,25,12,0.000000,-121.490392
19,25,14,0.000000,-123.506699
19,25,16,0.000000,-123.301352
19,25,18,0.000000,-122.110245
19,25,20,0.000000,-123.708714
19,25,22,0.000000,-123.100856
19,25,24,0.000000,-121.823577
19,25,26,0.000000,-122.380184
19,25,28,0.000000,-123.341084
19,25,30,0.000000,-123.272880
19,25,32,0.000000,-122.919053
19,25,34,0.000000,-124.453583
19,25,36,0.000000,-123.054513
19,25,38,0.000000,-123.531219
19,25,40,0.000000,-124.800725
19,25,42,0.000000,-124.401109
19,25,44,0.000000,-121.950870
19,25,46,0.000000,-120.891023
19,25,48,0.000000,-123.206325
19,25,50,0.000000,-124.088527
19,25,52,0.000000,-121.257083
19,25,54,0.000000,-122.850189
19,25,56,0.000000,-122.287929
19,25,58,0.000000,-122.560170
19,26,0,0.000000,-123.306415
19,26,2,0.000000,-125.343155
19,26,4,0.000000,-124.834767
19,26,6,0.000000,-124.162083
19,26,8,0.000000,-121.937676
19,26,10,0.000000,-125.440256
19,26,12,0.000000,-124.564773
19,26,14,0.000000,-120.103517
19,26,16,0.000000,-121.149413
19,26,18,0.000000,-125.175706
19,26,20,0.000000,-121.406271
19,26,22,0.000000,-122.172672
19,26,24,0.000000,-122.858204
19,26,26,0.000000,-123.811368
19,26,28,0.000000,-122.300344
19,26,30,0.000000,-124.616749
19,26,32,0.000000,-123.605314
19,26,34,0.000000,-122.720029
19,26,36,0.000000,-123.047348
19,26,38,0.000000,-121.105605
19,26,40,0.000000,-124.521102
19,26,42,0.000000,-123.990808
19,26,44,0.000000,-125.979202
19,26,46,0.000000,-122.302998
19,26,48,0.000000,-122.958247
19,26,50,0.000000,-122.859964
19,26,52,0.000000,-121.737183
19,26,54,0.000000,-124.200202
19,26,56,0.000000,-122.414746
19,26,58,0.000000,-123.075186
19,27,0,0.000000,-123.115813
19,27,2,0.000000,-122.056812
19,27,4,0.000000,-122.402081
19,27,6,0.000000,-121.367100
19,27,8,0.000000,-125.165002
19,27,10,0.000000,-121.082204
19,27,12,0.000000,-124.582394
19,27,14,0.000000,-122.984997
19,27,16,0.000000,-124.091074
19,27,18,0.000000,-124.039061
19,27,20,0.000000,-123.032696
19,27,22,0.000000,-123.392242
