hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.797009
0,0,2,0.000000,-135.714396
0,0,4,0.000000,-125.112551
0,0,6,0.000000,-125.299805
0,0,8,0.000000,-144.093027
0,0,10,0.000000,-138.023211
0,0,12,0.000000,-141.347883
0,0,14,0.000000,-140.169024
0,0,16,0.000000,-130.265994
0,0,18,0.000000,-135.132418
0,0,20,0.000000,-127.839043
0,0,22,0.000000,-141.218118
0,0,24,0.000000,-123.918686
0,0,26,0.000000,-132.891178
0,0,28,0.000000,-122.874694
0,0,30,0.000000,-143.270044
0,0,32,0.000000,-129.229706
0,0,34,0.000000,-125.891007
0,0,36,0.000000,-135.586418
0,0,38,0.000000,-131.844344
0,0,40,0.000000,-135.425269
0,0,42,0.000000,-136.097217
0,0,44,0.000000,-125.045959
0,0,46,0.000000,-132.139712
0,0,48,0.000000,-132.117813
0,0,50,0.000000,-130.985922
0,0,52,0.000000,-136.764246
0,0,54,0.000000,-132.982247
0,0,56,0.000000,-133.764582
0,0,58,0.000000,-125.511446
0,1,0,0.000000,-132.504915
0,1,2,0.000000,-135.456566
0,1,4,0.000000,-127.116070
0,1,6,0.000000,-123.572205
0,1,8,0.000000,-132.639506
0,1,10,0.000000,-130.844134
0,1,12,0.000000,-131.851061
0,1,14,0.000000,-127.877011
0,1,16,0.000000,-130.143586
0,1,18,0.000000,-127.533155
0,1,20,0.000000,-134.806233
0,1,22,0.000000,-133.340529
0,1,24,0.000000,-134.797187
0,1,26,0.000000,-128.235205
0,1,28,0.000000,-129.862531
0,1,30,0.000000,-129.829547
0,1,32,0.000000,-125.479027
0,1,34,0.000000,-135.313685
0,1,36,0.000000,-134.174353
0,1,38,0.000000,-123.796488
0,1,40,0.000000,-135.383028
0,1,42,0.000000,-128.619386
0,1,44,0.000000,-129.025355
0,1,46,0.000000,-137.502837
0,1,48,0.000000,-131.972008
0,1,50,0.000000,-135.369084
0,1,52,0.000000,-126.839151
0,1,54,0.000000,-124.599368
0,1,56,0.000000,-127.155888
0,1,58,0.000000,-136.445583
0,2,0,0.000000,-125.404931
0,2,2,0.000000,-133.198239
0,2,4,0.000000,-124.805906
0,2,6,0.000000,-127.272739
0,2,8,0.000000,-130.002236
0,2,10,0.000000,-126.862002
0,2,12,0.000000,-135.375042
0,2,14,0.000000,-133.290929
0,2,16,0.000000,-131.249686
0,2,18,0.000000,-130.287178
0,2,20,0.000000,-128.823467
0,2,22,0.000000,-132.454547
0,2,24,0.000000,-130.766226
0,2,26,0.000000,-121.907450
0,2,28,0.000000,-127.322321
0,2,30,0.000000,-127.350388
0,2,32,0.000000,-144.119575
0,2,34,0.000000,-137.672475
0,2,36,0.000000,-131.946647
0,2,38,0.000000,-127.481013
0,2,40,0.000000,-128.933633
0,2,42,0.000000,-131.477150
0,2,44,0.000000,-138.485505
0,2,46,0.000000,-130.675340
0,2,48,0.000000,-128.473480
0,2,50,0.000000,-129.517338
0,2,52,0.000000,-127.365171
0,2,54,0.000000,-129.185750
0,2,56,0.000000,-140.536752
0,2,58,0.000000,-128.722957
0,3,0,0.000000,-132.607999
0,3,2,0.000000,-127.543709
0,3,4,0.000000,-131.076297
0,3,6,0.000000,-124.804712
0,3,8,0.000000,-132.675360
0,3,10,0.000000,-133.629266
0,3,12,0.000000,-136.870045
0,3,14,0.000000,-129.023920
0,3,16,0.000000,-127.984613
0,3,18,0.000000,-143.358834
0,3,20,0.000000,-130.278854
0,3,22,0.000000,-128.084997
0,3,24,0.000000,-130.921128
0,3,26,0.000000,-137.779894
0,3,28,0.000000,-127.100744
0,3,30,0.000000,-135.555694
0,3,32,0.000000,-132.539526
0,3,34,0.000000,-128.436835
0,3,36,0.000000,-126.235818
0,3,38,0.000000,-133.026457
0,3,40,0.000000,-125.452953
0,3,42,0.000000,-133.705981
0,3,44,0.000000,-141.265575
0,3,46,0.000000,-124.886605
0,3,48,0.000000,-134.001907
0,3,50,0.000000,-126.570676
0,3,52,0.000000,-135.742415
0,3,54,0.000000,-127.913005
0,3,56,0.000000,-126.703982
0,3,58,0.000000,-127.143956
0,4,0,0.000000,-124.308799
0,4,2,0.000000,-128.345709
0,4,4,0.000000,-126.374126
0,4,6,0.000000,-138.276190
0,4,8,0.000000,-137.244283
0,4,10,0.000000,-128.935222
0,4,12,0.000000,-148.055801
0,4,14,0.000000,-127.198574
0,4,16,0.000000,-130.723364
0,4,18,0.000000,-128.210588
0,4,20,0.000000,-128.985498
0,4,22,0.000000,-122.674672
0,4,24,0.000000,-131.926994
0,4,26,0.000000,-136.830838
0,4,28,0.000000,-130.145229
0,4,30,0.000000,-125.275991
0,4,32,0.000000,-130.865588
0,4,34,0.000000,-125.818069
0,4,36,0.000000,-128.676461
0,4,38,0.000000,-132.705502
0,4,40,0.000000,-133.175165
0,4,42,0.000000,-139.132034
0,4,44,0.000000,-126.394423
0,4,46,0.000000,-139.408032
0,4,48,0.000000,-130.561035
0,4,50,0.000000,-120.109632
0,4,52,0.000000,-126.588567
0,4,54,0.000000,-124.556018
0,4,56,0.000000,-130.346308
0,4,58,0.000000,-137.927575
0,5,0,0.000000,-135.589763
0,5,2,0.000000,-125.269547
0,5,4,0.000000,-140.399782
0,5,6,0.000000,-130.304857
0,5,8,0.000000,-125.906791
0,5,10,0.000000,-128.969870
0,5,12,0.000000,-138.626157
0,5,14,0.000000,-126.531058
0,5,16,0.000000,-128.047932
0,5,18,0.000000,-129.460507
0,5,20,0.000000,-127.673958
0,5,22,0.000000,-129.642185
0,5,24,0.000000,-126.042526
0,5,26,0.000000,-126.737897
0,5,28,0.000000,-124.776698
0,5,30,0.000000,-126.412942
0,5,32,0.000000,-134.272312
0,5,34,0.000000,-132.327440
0,5,36,0.000000,-134.475924
0,5,38,0.000000,-128.076322
0,5,40,0.000000,-130.273171
0,5,42,0.000000,-137.164830
0,5,44,0.000000,-123.435895
0,5,46,0.000000,-133.001717
0,5,48,0.000000,-141.351588
0,5,50,0.000000,-137.444384
0,5,52,0.000000,-133.707616
0,5,54,0.000000,-131.106355
0,5,56,0.000000,-132.030034
0,5,58,0.000000,-124.030220
0,6,0,0.000000,-143.054872
0,6,2,0.000000,-129.258154
0,6,4,0.000000,-123.313960
0,6,6,0.000000,-130.455836
0,6,8,0.000000,-130.272124
0,6,10,0.000000,-127.614082
0,6,12,0.000000,-132.564374
0,6,14,0.000000,-145.606038
0,6,16,0.000000,-131.661795
0,6,18,0.000000,-128.016090
0,6,20,0.000000,-133.634361
0,6,22,0.000000,-123.398132
0,6,24,0.000000,-123.084277
0,6,26,0.000000,-138.831028
0,6,28,0.000000,-126.073516
0,6,30,0.000000,-143.167388
0,6,32,0.000000,-132.728582
0,6,34,0.000000,-129.483361
0,6,36,0.000000,-128.764604
0,6,38,0.000000,-122.329903
0,6,40,0.000000,-124.317806
0,6,42,0.000000,-124.474772
0,6,44,0.000000,-128.605870
0,6,46,0.000000,-132.789642
0,6,48,0.000000,-128.921191
0,6,50,0.000000,-132.776066
0,6,52,0.000000,-124.032399
0,6,54,0.000000,-130.152956
0,6,56,0.000000,-134.639972
0,6,58,0.000000,-121.697467
0,7,0,0.000000,-132.849972
0,7,2,0.000000,-132.311224
0,7,4,0.000000,-131.918851
0,7,6,0.000000,-134.666360
0,7,8,0.000000,-131.790869
0,7,10,0.000000,-133.428781
0,7,12,0.000000,-126.200442
0,7,14,0.000000,-138.885788
0,7,16,0.000000,-124.525213
0,7,18,0.000000,-124.459195
0,7,20,0.000000,-140.708673
0,7,22,0.000000,-132.328139
0,7,24,0.000000,-122.534174
0,7,26,0.000000,-159.475320
0,7,28,0.000000,-122.741719
0,7,30,0.000000,-131.959842
0,7,32,0.000000,-129.327060
0,7,34,0.000000,-128.583072
0,7,36,0.000000,-123.744716
0,7,38,0.000000,-129.042050
0,7,40,0.000000,-133.214957
0,7,42,0.000000,-129.841724
0,7,44,0.000000,-128.813519
0,7,46,0.000000,-129.337617
0,7,48,0.000000,-134.295866
0,7,50,0.000000,-127.741426
0,7,52,0.000000,-127.480611
0,7,54,0.000000,-129.889247
0,7,56,0.000000,-132.900280
0,7,58,0.000000,-128.844064
0,8,0,0.000000,-127.633600
0,8,2,0.000000,-131.836494
0,8,4,0.000000,-134.491832
0,8,6,0.000000,-134.169053
0,8,8,0.000000,-139.864517
0,8,10,0.000000,-137.755810
0,8,12,0.000000,-135.451449
0,8,14,0.000000,-144.389922
0,8,16,0.000000,-129.219398
0,8,18,0.000000,-132.455644
0,8,20,0.000000,-136.200992
0,8,22,0.000000,-138.844005
0,8,24,0.000000,-137.242905
0,8,26,0.000000,-135.769543
0,8,28,0.000000,-124.542747
0,8,30,0.000000,-141.160265
0,8,32,0.000000,-140.976645
0,8,34,0.000000,-140.539061
0,8,36,0.000000,-124.695470
0,8,38,0.000000,-145.263392
0,8,40,0.000000,-124.798732
0,8,42,0.000000,-122.996567
0,8,44,0.000000,-130.223372
0,8,46,0.000000,-127.332721
0,8,48,0.000000,-122.267824
0,8,50,0.000000,-136.815311
0,8,52,0.000000,-134.288286
0,8,54,0.000000,-144.860197
0,8,56,0.000000,-122.045443
0,8,58,0.000000,-138.248147
0,9,0,0.000000,-130.580213
0,9,2,0.000000,-129.675201
0,9,4,0.000000,-140.418469
0,9,6,0.000000,-126.059636
0,9,8,0.000000,-128.732177
0,9,10,0.000000,-127.965052
0,9,12,0.000000,-137.689148
0,9,14,0.000000,-130.144435
0,9,16,0.000000,-137.031566
0,9,18,0.000000,-131.308222
0,9,20,0.000000,-128.714766
0,9,22,0.000000,-128.249046
0,9,24,0.000000,-132.722351
0,9,26,0.000000,-126.755816
0,9,28,0.000000,-132.616655
0,9,30,0.000000,-127.593900
0,9,32,0.000000,-125.419259
0,9,34,0.000000,-134.297454
0,9,36,0.000000,-135.250104
0,9,38,0.000000,-125.717091
0,9,40,0.000000,-120.559088
0,9,42,0.000000,-135.595993
0,9,44,0.000000,-135.414024
0,9,46,0.000000,-130.916631
0,9,48,0.000000,-133.454977
0,9,50,0.000000,-126.961583
0,9,52,0.000000,-140.432180
0,9,54,0.000000,-132.838219
0,9,56,0.000000,-137.600213
0,9,58,0.000000,-138.308117
0,10,0,0.000000,-143.784393
0,10,2,0.000000,-125.018037
0,10,4,0.000000,-128.489417
0,10,6,0.000000,-128.548959
0,10,8,0.000000,-127.731893
0,10,10,0.000000,-144.153091
0,10,12,0.000000,-125.582383
0,10,14,0.000000,-124.811802
0,10,16,0.000000,-131.342340
0,10,18,0.000000,-129.247144
0,10,20,0.000000,-139.738912
0,10,22,0.000000,-130.209816
0,10,24,0.000000,-129.464608
0,10,26,0.000000,-130.762017
0,10,28,0.000000,-128.622848
0,10,30,0.000000,-135.136396
0,10,32,0.000000,-126.242728
0,10,34,0.000000,-146.529102
0,10,36,0.000000,-125.522307
0,10,38,0.000000,-134.573783
0,10,40,0.000000,-138.699792
0,10,42,0.000000,-147.126954
0,10,44,0.000000,-129.713574
0,10,46,0.000000,-127.573303
0,10,48,0.000000,-124.602385
0,10,50,0.000000,-130.500691
0,10,52,0.000000,-126.142775
0,10,54,0.000000,-126.388513
0,10,56,0.000000,-126.927786
0,10,58,0.000000,-140.843342
0,11,0,0.000000,-130.057116
0,11,2,0.000000,-130.588557
0,11,4,0.000000,-135.843323
0,11,6,0.000000,-127.666896
0,11,8,0.000000,-137.666261
0,11,10,0.000000,-131.963279
0,11,12,0.000000,-132.079703
0,11,14,0.000000,-145.916549
0,11,16,0.000000,-150.825700
0,11,18,0.000000,-136.044620
0,11,20,0.000000,-128.519376
0,11,22,0.000000,-141.937256
0,11,24,0.000000,-123.908600
0,11,26,0.000000,-126.272205
0,11,28,0.000000,-132.712946
0,11,30,0.000000,-129.414819
0,11,32,0.000000,-130.328180
0,11,34,0.000000,-135.554914
0,11,36,0.000000,-129.855454
0,11,38,0.000000,-132.928484
0,11,40,0.000000,-127.679357
0,11,42,0.000000,-123.909160
0,11,44,0.000000,-125.893824
0,11,46,0.000000,-133.068156
0,11,48,0.000000,-129.581943
0,11,50,0.000000,-126.790876
0,11,52,0.000000,-133.967021
0,11,54,0.000000,-127.785429
0,11,56,0.000000,-126.495583
0,11,58,0.000000,-129.833106
0,12,0,0.000000,-122.324965
0,12,2,0.000000,-132.941104
0,12,4,0.000000,-129.339207
0,12,6,0.000000,-125.338311
0,12,8,0.000000,-135.782751
0,12,10,0.000000,-130.944646
0,12,12,0.000000,-143.145476
0,12,14,0.000000,-128.709997
0,12,16,0.000000,-138.049297
0,12,18,0.000000,-123.840848
0,12,20,0.000000,-129.414682
0,12,22,0.000000,-125.393217
0,12,24,0.000000,-122.819754
0,12,26,0.000000,-131.263761
0,12,28,0.000000,-128.653968
0,12,30,0.000000,-128.837101
0,12,32,0.000000,-125.649146
0,12,34,0.000000,-143.203751
0,12,36,0.000000,-128.076256
0,12,38,0.000000,-136.085044
0,12,40,0.000000,-136.737364
0,12,42,0.000000,-130.302130
0,12,44,0.000000,-130.928735
0,12,46,0.000000,-123.614875
0,12,48,0.000000,-129.702310
0,12,50,0.000000,-128.245799
0,12,52,0.000000,-125.601250
0,12,54,0.000000,-130.314631
0,12,56,0.000000,-124.352490
0,12,58,0.000000,-124.490232
0,13,0,0.000000,-129.067098
0,13,2,0.000000,-131.817905
0,13,4,0.000000,-129.345245
0,13,6,0.000000,-137.444913
0,13,8,0.000000,-130.121008
0,13,10,0.000000,-132.889531
0,13,12,0.000000,-130.654034
0,13,14,0.000000,-130.495186
0,13,16,0.000000,-127.913592
0,13,18,0.000000,-127.554468
0,13,20,0.000000,-132.546503
0,13,22,0.000000,-133.448815
0,13,24,0.000000,-129.521018
0,13,26,0.000000,-146.526128
0,13,28,0.000000,-142.533662
0,13,30,0.000000,-137.927369
0,13,32,0.000000,-129.287883
0,13,34,0.000000,-124.329174
0,13,36,0.000000,-132.938903
0,13,38,0.000000,-130.493715
0,13,40,0.000000,-128.342262
0,13,42,0.000000,-124.896772
0,13,44,0.000000,-131.691370
0,13,46,0.000000,-137.597804
0,13,48,0.000000,-123.328979
0,13,50,0.000000,-128.830527
0,13,52,0.000000,-131.626170
0,13,54,0.000000,-129.549665
0,13,56,0.000000,-131.106061
0,13,58,0.000000,-136.663358
0,14,0,0.000000,-128.347051
0,14,2,0.000000,-128.289423
0,14,4,0.000000,-126.358512
0,14,6,0.000000,-127.851663
0,14,8,0.000000,-131.032500
0,14,10,0.000000,-131.145531
0,14,12,0.000000,-133.911557
0,14,14,0.000000,-129.743567
0,14,16,0.000000,-138.417395
0,14,18,0.000000,-135.428644
0,14,20,0.000000,-127.017382
0,14,22,0.000000,-131.772426
0,14,24,0.000000,-122.676610
0,14,26,0.000000,-134.137809
0,14,28,0.000000,-137.717754
0,14,30,0.000000,-134.831394
0,14,32,0.000000,-141.688445
0,14,34,0.000000,-129.756853
0,14,36,0.000000,-131.975002
0,14,38,0.000000,-141.550417
0,14,40,0.000000,-133.517418
0,14,42,0.000000,-123.764047
0,14,44,0.000000,-126.642939
0,14,46,0.000000,-128.397741
0,14,48,0.000000,-124.319562
0,14,50,0.000000,-124.027323
0,14,52,0.000000,-134.383912
0,14,54,0.000000,-135.533862
0,14,56,0.000000,-124.827967
0,14,58,0.000000,-130.009922
0,15,0,0.000000,-132.619551
0,15,2,0.000000,-124.583802
0,15,4,0.000000,-125.890569
0,15,6,0.000000,-123.820394
0,15,8,0.000000,-133.178873
0,15,10,0.000000,-131.638652
0,15,12,0.000000,-142.930489
0,15,14,0.000000,-129.189819
0,15,16,0.000000,-125.389043
0,15,18,0.000000,-127.253719
0,15,20,0.000000,-128.663470
0,15,22,0.000000,-127.356619
0,15,24,0.000000,-133.002214
0,15,26,0.000000,-132.524801
0,15,28,0.000000,-129.913036
0,15,30,0.000000,-131.979530
0,15,32,0.000000,-137.385745
0,15,34,0.000000,-131.171476
0,15,36,0.000000,-130.299346
0,15,38,0.000000,-125.406502
0,15,40,0.000000,-123.277420
0,15,42,0.000000,-126.860879
0,15,44,0.000000,-146.110636
0,15,46,0.000000,-129.839619
0,15,48,0.000000,-137.068079
0,15,50,0.000000,-132.945385
0,15,52,0.000000,-123.069085
0,15,54,0.000000,-124.030642
0,15,56,0.000000,-121.971847
0,15,58,0.000000,-131.175707
0,16,0,0.000000,-129.677974
0,16,2,0.000000,-139.576535
0,16,4,0.000000,-140.318306
0,16,6,0.000000,-127.948678
0,16,8,0.000000,-128.438755
0,16,10,0.000000,-133.372715
0,16,12,0.000000,-126.124212
0,16,14,0.000000,-134.476011
0,16,16,0.000000,-139.880642
0,16,18,0.000000,-134.556932
0,16,20,0.000000,-138.053910
0,16,22,0.000000,-126.137045
0,16,24,0.000000,-131.340867
0,16,26,0.000000,-128.546693
0,16,28,0.000000,-136.080240
0,16,30,0.000000,-128.592245
0,16,32,0.000000,-124.799461
0,16,34,0.000000,-127.735773
0,16,36,0.000000,-127.773800
0,16,38,0.000000,-124.840516
0,16,40,0.000000,-127.303192
0,16,42,0.000000,-127.915026
0,16,44,0.000000,-126.614631
0,16,46,0.000000,-133.922408
0,16,48,0.000000,-138.813811
0,16,50,0.000000,-128.734155
0,16,52,0.000000,-129.960718
0,16,54,0.000000,-142.116185
0,16,56,0.000000,-142.789273
0,16,58,0.000000,-127.617169
0,17,0,0.000000,-127.783916
0,17,2,0.000000,-146.354483
0,17,4,0.000000,-122.852737
0,17,6,0.000000,-133.465006
0,17,8,0.000000,-126.255824
0,17,10,0.000000,-126.568109
0,17,12,0.000000,-127.302779
0,17,14,0.000000,-133.052355
0,17,16,0.000000,-133.105822
0,17,18,0.000000,-134.629456
0,17,20,0.000000,-130.490738
0,17,22,0.000000,-138.543509
0,17,24,0.000000,-121.979709
0,17,26,0.000000,-130.212024
0,17,28,0.000000,-130.221297
0,17,30,0.000000,-128.898201
0,17,32,0.000000,-135.535295
0,17,34,0.000000,-131.511938
0,17,36,0.000000,-133.065871
0,17,38,0.000000,-131.745750
0,17,40,0.000000,-131.929678
0,17,42,0.000000,-126.578187
0,17,44,0.000000,-130.284770
0,17,46,0.000000,-125.712861
0,17,48,0.000000,-132.958831
0,17,50,0.000000,-130.074922
0,17,52,0.000000,-126.893781
0,17,54,0.000000,-129.550118
0,17,56,0.000000,-129.549910
0,17,58,0.000000,-129.349712
0,18,0,0.000000,-128.511018
0,18,2,0.000000,-123.231256
0,18,4,0.000000,-132.809195
0,18,6,0.000000,-138.053447
0,18,8,0.000000,-133.874001
0,18,10,0.000000,-132.175191
0,18,12,0.000000,-133.160867
0,18,14,0.000000,-129.023294
0,18,16,0.000000,-132.225792
0,18,18,0.000000,-130.208659
0,18,20,0.000000,-126.151685
0,18,22,0.000000,-129.866644
0,18,24,0.000000,-134.830572
0,18,26,0.000000,-130.734649
0,18,28,0.000000,-149.837943
0,18,30,0.000000,-125.598924
0,18,32,0.000000,-130.028555
0,18,34,0.000000,-125.523975
0,18,36,0.000000,-124.410959
0,18,38,0.000000,-122.736739
0,18,40,0.000000,-130.491822
0,18,42,0.000000,-126.823384
0,18,44,0.000000,-130.290703
0,18,46,0.000000,-128.422223
0,18,48,0.000000,-132.373833
0,18,50,0.000000,-130.530855
0,18,52,0.000000,-130.218394
0,18,54,0.000000,-134.821390
0,18,56,0.000000,-133.657322
0,18,58,0.000000,-127.007155
0,19,0,0.000000,-128.623113
0,19,2,0.000000,-126.892691
0,19,4,0.000000,-132.059244
0,19,6,0.000000,-125.171437
0,19,8,0.000000,-139.092462
0,19,10,0.000000,-147.800607
0,19,12,0.000000,-136.595829
0,19,14,0.000000,-127.358310
0,19,16,0.000000,-125.283888
0,19,18,0.000000,-133.402615
0,19,20,0.000000,-126.795317
0,19,22,0.000000,-131.847945
0,19,24,0.000000,-126.345846
0,19,26,0.000000,-130.344479
0,19,28,0.000000,-123.488013
0,19,30,0.000000,-122.478448
0,19,32,0.000000,-131.024106
0,19,34,0.000000,-122.075124
0,19,36,0.000000,-127.632515
0,19,38,0.000000,-132.369557
0,19,40,0.000000,-133.043533
0,19,42,0.000000,-120.774210
0,19,44,0.000000,-135.062660
0,19,46,0.000000,-130.832157
0,19,48,0.000000,-123.024791
0,19,50,0.000000,-133.304183
0,19,52,0.000000,-126.628543
0,19,54,0.000000,-137.701343
0,19,56,0.000000,-129.072196
0,19,58,0.000000,-139.185429
0,20,0,0.000000,-132.723908
0,20,2,0.000000,-139.059786
0,20,4,0.000000,-140.861659
0,20,6,0.000000,-123.624638
0,20,8,0.000000,-125.791482
0,20,10,0.000000,-131.261662
0,20,12,0.000000,-128.368342
0,20,14,0.000000,-126.665177
0,20,16,0.000000,-128.390764
0,20,18,0.000000,-134.112883
0,20,20,0.000000,-133.215177
0,20,22,0.000000,-127.113938
0,20,24,0.000000,-123.170212
0,20,26,0.000000,-125.261355
0,20,28,0.000000,-133.308219
0,20,30,0.000000,-130.062488
0,20,32,0.000000,-128.033884
0,20,34,0.000000,-130.128050
0,20,36,0.000000,-139.501419
0,20,38,0.000000,-124.820156
0,20,40,0.000000,-128.049068
0,20,42,0.000000,-126.366568
0,20,44,0.000000,-140.681267
0,20,46,0.000000,-128.130715
0,20,48,0.000000,-137.089108
0,20,50,0.000000,-128.273329
0,20,52,0.000000,-125.620929
0,20,54,0.000000,-129.033983
0,20,56,0.000000,-132.222597
0,20,58,0.000000,-146.065687
0,21,0,0.000000,-127.325747
0,21,2,0.000000,-131.117781
0,21,4,0.000000,-127.152881
0,21,6,0.000000,-136.729148
0,21,8,0.000000,-131.366543
0,21,10,0.000000,-136.557248
0,21,12,0.000000,-125.304948
0,21,14,0.000000,-127.262565
0,21,16,0.000000,-135.639890
0,21,18,0.000000,-127.442929
0,21,20,0.000000,-125.345264
0,21,22,0.000000,-126.500779
0,21,24,0.000000,-127.159679
0,21,26,0.000000,-140.730269
0,21,28,0.000000,-132.634138
0,21,30,0.000000,-140.629577
0,21,32,0.000000,-127.941640
0,21,34,0.000000,-129.141751
0,21,36,0.000000,-129.299543
0,21,38,0.000000,-126.803837
0,21,40,0.000000,-123.911053
0,21,42,0.000000,-133.077572
0,21,44,0.000000,-132.088877
0,21,46,0.000000,-123.411034
0,21,48,0.000000,-130.339234
0,21,50,0.000000,-134.284202
0,21,52,0.000000,-129.057951
0,21,54,0.000000,-122.955050
0,21,56,0.000000,-126.912826
0,21,58,0.000000,-135.618576
0,22,0,0.000000,-128.367417
0,22,2,0.000000,-145.825545
0,22,4,0.000000,-133.145034
0,22,6,0.000000,-139.547969
0,22,8,0.000000,-132.144032
0,22,10,0.000000,-128.147929
0,22,12,0.000000,-129.860522
0,22,14,0.000000,-131.238526
0,22,16,0.000000,-132.054966
0,22,18,0.000000,-133.401237
0,22,20,0.000000,-129.369943
0,22,22,0.000000,-128.176558
0,22,24,0.000000,-132.734792
0,22,26,0.000000,-132.384169
0,22,28,0.000000,-127.490601
0,22,30,0.000000,-124.414120
0,22,32,0.000000,-129.000432
0,22,34,0.000000,-130.066703
0,22,36,0.000000,-130.919260
0,22,38,0.000000,-132.806327
0,22,40,0.000000,-131.641850
0,22,42,0.000000,-134.470847
0,22,44,0.000000,-129.028575
0,22,46,0.000000,-124.937769
0,22,48,0.000000,-133.985850
0,22,50,0.000000,-121.045154
0,22,52,0.000000,-127.984342
0,22,54,0.000000,-135.327230
0,22,56,0.000000,-124.257029
0,22,58,0.000000,-135.774467
0,23,0,0.000000,-136.870662
0,23,2,0.000000,-127.759249
0,23,4,0.000000,-127.671410
0,23,6,0.000000,-129.544335
0,23,8,0.000000,-126.406380
0,23,10,0.000000,-126.663173
0,23,12,0.000000,-128.590786
0,23,14,0.000000,-126.996379
0,23,16,0.000000,-128.702236
0,23,18,0.000000,-131.567915
0,23,20,0.000000,-126.778162
0,23,22,0.000000,-131.957507
0,23,24,0.000000,-125.834174
0,23,26,0.000000,-129.793912
0,23,28,0.000000,-130.090334
0,23,30,0.000000,-133.752161
0,23,32,0.000000,-143.188520
0,23,34,0.000000,-131.983622
0,23,36,0.000000,-124.522507
0,23,38,0.000000,-137.098022
0,23,40,0.000000,-126.666569
0,23,42,0.000000,-130.171548
0,23,44,0.000000,-134.699225
0,23,46,0.000000,-138.181934
0,23,48,0.000000,-127.526961
0,23,50,0.000000,-125.604815
0,23,52,0.000000,-127.470958
0,23,54,0.000000,-136.031153
0,23,56,0.000000,-132.227036
0,23,58,0.000000,-127.469656
0,24,0,0.000000,-127.701063
0,24,2,0.000000,-123.632328
0,24,4,0.000000,-129.969674
0,24,6,0.000000,-131.772117
0,24,8,0.000000,-131.185990
0,24,10,0.000000,-129.099578
0,24,12,0.000000,-131.915338
0,24,14,0.000000,-129.406144
0,24,16,0.000000,-129.257352
0,24,18,0.000000,-128.380105
0,24,20,0.000000,-129.023006
0,24,22,0.000000,-130.789783
0,24,24,0.000000,-135.373574
0,24,26,0.000000,-127.148953
0,24,28,0.000000,-134.356053
0,24,30,0.000000,-144.534931
0,24,32,0.000000,-138.761559
0,24,34,0.000000,-126.017106
0,24,36,0.000000,-128.149503
0,24,38,0.000000,-128.405954
0,24,40,0.000000,-124.601239
0,24,42,0.000000,-134.976370
0,24,44,0.000000,-132.264121
0,24,46,0.000000,-129.021795
0,24,48,0.000000,-130.261854
0,24,50,0.000000,-147.082696
0,24,52,0.000000,-130.691876
0,24,54,0.000000,-127.447244
0,24,56,0.000000,-130.508957
0,24,58,0.000000,-126.275721
0,25,0,0.000000,-136.370379
0,25,2,0.000000,-130.043623
0,25,4,0.000000,-140.804534
0,25,6,0.000000,-132.592645
0,25,8,0.000000,-129.171554
0,25,10,0.000000,-134.226589
0,25,12,0.000000,-123.612397
0,25,14,0.000000,-137.081014
0,25,16,0.000000,-128.429541
0,25,18,0.000000,-126.032809
0,25,20,0.000000,-139.209951
0,25,22,0.000000,-130.916360
0,25,24,0.000000,-139.296851
0,25,26,0.000000,-129.766575
0,25,28,0.000000,-128.840082
0,25,30,0.000000,-123.799580
0,25,32,0.000000,-126.755815
0,25,34,0.000000,-127.714031
0,25,36,0.000000,-131.145982
0,25,38,0.000000,-139.926788
0,25,40,0.000000,-132.349298
0,25,42,0.000000,-135.541736
0,25,44,0.000000,-132.389974
0,25,46,0.000000,-126.628133
0,25,48,0.000000,-127.088921
0,25,50,0.000000,-122.687097
0,25,52,0.000000,-131.078413
0,25,54,0.000000,-130.907881
0,25,56,0.000000,-134.409297
0,25,58,0.000000,-145.986651
0,26,0,0.000000,-128.146750
0,26,2,0.000000,-131.492314
0,26,4,0.000000,-129.548905
0,26,6,0.000000,-125.558267
0,26,8,0.000000,-134.811155
0,26,10,0.000000,-121.863641
0,26,12,0.000000,-124.200865
0,26,14,0.000000,-140.274619
0,26,16,0.000000,-139.655175
0,26,18,0.000000,-129.838985
0,26,20,0.000000,-143.221145
0,26,22,0.000000,-126.139204
0,26,24,0.000000,-127.409937
0,26,26,0.000000,-126.764204
0,26,28,0.000000,-128.349936
0,26,30,0.000000,-124.097667
0,26,32,0.000000,-124.078275
0,26,34,0.000000,-134.129474
0,26,36,0.000000,-131.830266
0,26,38,0.000000,-126.316020
0,26,40,0.000000,-131.778957
0,26,42,0.000000,-126.380440
0,26,44,0.000000,-125.665488
0,26,46,0.000000,-129.626241
0,26,48,0.000000,-132.617825
0,26,50,0.000000,-123.937009
0,26,52,0.000000,-139.379015
0,26,54,0.000000,-129.863054
0,26,56,0.000000,-138.719203
0,26,58,0.000000,-126.787663
0,27,0,0.000000,-120.937423
0,27,2,0.000000,-132.290119
0,27,4,0.000000,-131.786825
0,27,6,0.000000,-136.494431
0,27,8,0.000000,-132.312327
0,27,10,0.000000,-130.070554
0,27,12,0.000000,-135.202362
0,27,14,0.000000,-130.131051
0,27,16,0.000000,-124.003768
0,27,18,0.000000,-131.027719
0,27,20,0.000000,-132.377971
0,27,22,0.000000,-134.727200
