hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.658647
12,0,2,0.000000,-124.977929
12,0,4,0.000000,-135.658083
12,0,6,0.000000,-125.793192
12,0,8,0.000000,-139.225079
12,0,10,0.000000,-126.058328
12,0,12,0.000000,-128.345706
12,0,14,0.000000,-130.753377
12,0,16,0.000000,-130.474021
12,0,18,0.000000,-128.834682
12,0,20,0.000000,-129.446526
12,0,22,0.000000,-127.652053
12,0,24,0.000000,-137.334513
12,0,26,0.000000,-131.515968
12,0,28,0.000000,-124.775762
12,0,30,0.000000,-141.762120
12,0,32,0.000000,-135.645904
12,0,34,0.000000,-136.898748
12,0,36,0.000000,-135.468098
12,0,38,0.000000,-134.819509
12,0,40,0.000000,-124.470726
12,0,42,0.000000,-128.758945
12,0,44,0.000000,-131.772299
12,0,46,0.000000,-132.278860
12,0,48,0.000000,-131.651278
12,0,50,0.000000,-140.570205
12,0,52,0.000000,-123.121038
12,0,54,0.000000,-126.048452
12,0,56,0.000000,-136.645473
12,0,58,0.000000,-135.752854
12,1,0,0.000000,-129.766058
12,1,2,0.000000,-152.904066
12,1,4,0.000000,-127.912402
12,1,6,0.000000,-136.711455
12,1,8,0.000000,-139.117697
12,1,10,0.000000,-128.356636
12,1,12,0.000000,-129.699015
12,1,14,0.000000,-138.385959
12,1,16,0.000000,-123.720757
12,1,18,0.000000,-137.832883
12,1,20,0.000000,-131.499776
12,1,22,0.000000,-128.351240
12,1,24,0.000000,-128.578004
12,1,26,0.000000,-135.616194
12,1,28,0.000000,-132.772451
12,1,30,0.000000,-130.844915
12,1,32,0.000000,-131.063659
12,1,34,0.000000,-134.304235
12,1,36,0.000000,-129.129954
12,1,38,0.000000,-126.691216
12,1,40,0.000000,-127.441355
12,1,42,0.000000,-125.347533
12,1,44,0.000000,-131.676757
12,1,46,0.000000,-129.068064
12,1,48,0.000000,-127.385929
12,1,50,0.000000,-130.905743
12,1,52,0.000000,-128.750319
12,1,54,0.000000,-137.645344
12,1,56,0.000000,-135.452155
12,1,58,0.000000,-129.860215
12,2,0,0.000000,-135.692121
12,2,2,0.000000,-132.802192
12,2,4,0.000000,-128.025519
12,2,6,0.000000,-135.521806
12,2,8,0.000000,-130.147176
12,2,10,0.000000,-133.235215
12,2,12,0.000000,-122.257534
12,2,14,0.000000,-131.249122
12,2,16,0.000000,-123.939002
12,2,18,0.000000,-133.352258
12,2,20,0.000000,-133.072467
12,2,22,0.000000,-134.285446
12,2,24,0.000000,-135.130345
12,2,26,0.000000,-132.859851
12,2,28,0.000000,-134.284962
12,2,30,0.000000,-126.271208
12,2,32,0.000000,-130.978970
12,2,34,0.000000,-137.235720
12,2,36,0.000000,-138.207325
12,2,38,0.000000,-125.718878
12,2,40,0.000000,-142.028125
12,2,42,0.000000,-133.952833
12,2,44,0.000000,-134.676688
12,2,46,0.000000,-127.421364
12,2,48,0.000000,-139.320613
12,2,50,0.000000,-126.604226
12,2,52,0.000000,-131.711382
12,2,54,0.000000,-127.853087
12,2,56,0.000000,-133.467368
12,2,58,0.000000,-136.801081
12,3,0,0.000000,-130.261331
12,3,2,0.000000,-124.218309
12,3,4,0.000000,-131.475623
12,3,6,0.000000,-133.926876
12,3,8,0.000000,-134.515492
12,3,10,0.000000,-157.275744
12,3,12,0.000000,-127.679666
12,3,14,0.000000,-130.917333
12,3,16,0.000000,-133.669189
12,3,18,0.000000,-132.097745
12,3,20,0.000000,-128.981277
12,3,22,0.000000,-143.762356
12,3,24,0.000000,-145.669819
12,3,26,0.000000,-147.437768
12,3,28,0.000000,-128.370500
12,3,30,0.000000,-125.239367
12,3,32,0.000000,-125.672120
12,3,34,0.000000,-121.101384
12,3,36,0.000000,-126.764945
12,3,38,0.000000,-130.416243
12,3,40,0.000000,-132.192988
12,3,42,0.000000,-126.632479
12,3,44,0.000000,-129.795584
12,3,46,0.000000,-128.133026
12,3,48,0.000000,-123.321748
12,3,50,0.000000,-136.598822
12,3,52,0.000000,-138.544545
12,3,54,0.000000,-129.562758
12,3,56,0.000000,-130.851529
12,3,58,0.000000,-135.601328
12,4,0,0.000000,-133.269456
12,4,2,0.000000,-136.303263
12,4,4,0.000000,-134.554747
12,4,6,0.000000,-138.428508
12,4,8,0.000000,-124.936769
12,4,10,0.000000,-127.095858
12,4,12,0.000000,-127.280223
12,4,14,0.000000,-138.762320
12,4,16,0.000000,-134.473489
12,4,18,0.000000,-157.171688
12,4,20,0.000000,-142.261829
12,4,22,0.000000,-133.559475
12,4,24,0.000000,-123.836465
12,4,26,0.000000,-130.530830
12,4,28,0.000000,-137.345311
12,4,30,0.000000,-135.822580
12,4,32,0.000000,-129.738858
12,4,34,0.000000,-127.701569
12,4,36,0.000000,-125.562487
12,4,38,0.000000,-126.725428
12,4,40,0.000000,-140.975031
12,4,42,0.000000,-125.040317
12,4,44,0.000000,-125.699799
12,4,46,0.000000,-132.068862
12,4,48,0.000000,-129.858385
12,4,50,0.000000,-136.805313
12,4,52,0.000000,-125.748591
12,4,54,0.000000,-125.281114
12,4,56,0.000000,-124.869625
12,4,58,0.000000,-134.510958
12,5,0,0.000000,-129.168587
12,5,2,0.000000,-129.599769
12,5,4,0.000000,-132.382653
12,5,6,0.000000,-130.830315
12,5,8,0.000000,-145.360357
12,5,10,0.000000,-133.627625
12,5,12,0.000000,-126.540997
12,5,14,0.000000,-125.929285
12,5,16,0.000000,-133.744944
12,5,18,0.000000,-139.773794
12,5,20,0.000000,-128.747403
12,5,22,0.000000,-154.273529
12,5,24,0.000000,-128.089325
12,5,26,0.000000,-132.930203
12,5,28,0.000000,-126.561668
12,5,30,0.000000,-138.222715
12,5,32,0.000000,-136.577581
12,5,34,0.000000,-130.935942
12,5,36,0.000000,-127.934374
12,5,38,0.000000,-133.547266
12,5,40,0.000000,-137.917708
12,5,42,0.000000,-130.566601
12,5,44,0.000000,-126.244507
12,5,46,0.000000,-133.236715
12,5,48,0.000000,-135.760554
12,5,50,0.000000,-128.952841
12,5,52,0.000000,-131.137895
12,5,54,0.000000,-126.131061
12,5,56,0.000000,-139.792224
12,5,58,0.000000,-135.976485
12,6,0,0.000000,-126.870093
12,6,2,0.000000,-126.778737
12,6,4,0.000000,-127.343385
12,6,6,0.000000,-120.535515
12,6,8,0.000000,-136.134450
12,6,10,0.000000,-130.944652
12,6,12,0.000000,-128.718984
12,6,14,0.000000,-130.637200
12,6,16,0.000000,-129.526985
12,6,18,0.000000,-131.366443
12,6,20,0.000000,-132.097476
12,6,22,0.000000,-128.256330
12,6,24,0.000000,-133.908077
12,6,26,0.000000,-128.881807
12,6,28,0.000000,-126.112170
12,6,30,0.000000,-138.873078
12,6,32,0.000000,-138.032908
12,6,34,0.000000,-131.070495
12,6,36,0.000000,-142.358997
12,6,38,0.000000,-123.769148
12,6,40,0.000000,-129.611292
12,6,42,0.000000,-131.092984
12,6,44,0.000000,-124.987072
12,6,46,0.000000,-131.704706
12,6,48,0.000000,-134.217883
12,6,50,0.000000,-129.661737
12,6,52,0.000000,-138.923503
12,6,54,0.000000,-135.031270
12,6,56,0.000000,-125.901998
12,6,58,0.000000,-129.990841
12,7,0,0.000000,-130.419608
12,7,2,0.000000,-130.260868
12,7,4,0.000000,-129.766640
12,7,6,0.000000,-128.690647
12,7,8,0.000000,-132.260651
12,7,10,0.000000,-127.324198
12,7,12,0.000000,-125.071016
12,7,14,0.000000,-133.649845
12,7,16,0.000000,-133.462396
12,7,18,0.000000,-127.568137
12,7,20,0.000000,-130.574936
12,7,22,0.000000,-129.008394
12,7,24,0.000000,-127.521658
12,7,26,0.000000,-130.840647
12,7,28,0.000000,-140.385912
12,7,30,0.000000,-125.562248
12,7,32,0.000000,-132.181200
12,7,34,0.000000,-134.742652
12,7,36,0.000000,-132.051910
12,7,38,0.000000,-139.515817
12,7,40,0.000000,-132.755875
12,7,42,0.000000,-131.666593
12,7,44,0.000000,-127.500047
12,7,46,0.000000,-128.656911
12,7,48,0.000000,-128.691517
12,7,50,0.000000,-136.102361
12,7,52,0.000000,-129.455940
12,7,54,0.000000,-130.503759
12,7,56,0.000000,-134.505819
12,7,58,0.000000,-124.920888
12,8,0,0.000000,-133.412799
12,8,2,0.000000,-134.209309
12,8,4,0.000000,-139.536536
12,8,6,0.000000,-126.287897
12,8,8,0.000000,-126.037741
12,8,10,0.000000,-135.841596
12,8,12,0.000000,-127.347520
12,8,14,0.000000,-124.839298
12,8,16,0.000000,-129.267739
12,8,18,0.000000,-127.238372
12,8,20,0.000000,-135.366365
12,8,22,0.000000,-132.468676
12,8,24,0.000000,-133.455463
12,8,26,0.000000,-129.705102
12,8,28,0.000000,-131.235534
12,8,30,0.000000,-129.508974
12,8,32,0.000000,-131.494163
12,8,34,0.000000,-130.924733
12,8,36,0.000000,-123.408599
12,8,38,0.000000,-132.074258
12,8,40,0.000000,-134.792903
12,8,42,0.000000,-130.309358
12,8,44,0.000000,-138.809074
12,8,46,0.000000,-126.956669
12,8,48,0.000000,-131.674125
12,8,50,0.000000,-128.633064
12,8,52,0.000000,-125.089168
12,8,54,0.000000,-125.101746
12,8,56,0.000000,-157.895145
12,8,58,0.000000,-121.430426
12,9,0,0.000000,-133.264760
12,9,2,0.000000,-126.882060
12,9,4,0.000000,-132.158716
12,9,6,0.000000,-128.833397
12,9,8,0.000000,-137.172430
12,9,10,0.000000,-127.714051
12,9,12,0.000000,-131.219109
12,9,14,0.000000,-129.983921
12,9,16,0.000000,-122.666644
12,9,18,0.000000,-149.292898
12,9,20,0.000000,-125.828066
12,9,22,0.000000,-134.898553
12,9,24,0.000000,-145.136415
12,9,26,0.000000,-129.760241
12,9,28,0.000000,-131.742797
12,9,30,0.000000,-133.484864
12,9,32,0.000000,-126.117219
12,9,34,0.000000,-130.221335
12,9,36,0.000000,-131.077364
12,9,38,0.000000,-126.034760
12,9,40,0.000000,-128.022971
12,9,42,0.000000,-131.252865
12,9,44,0.000000,-124.725094
12,9,46,0.000000,-124.906304
12,9,48,0.000000,-127.849747
12,9,50,0.000000,-125.765631
12,9,52,0.000000,-130.062690
12,9,54,0.000000,-134.875578
12,9,56,0.000000,-139.301610
12,9,58,0.000000,-148.011652
12,10,0,0.000000,-133.375958
12,10,2,0.000000,-130.100992
12,10,4,0.000000,-134.166611
12,10,6,0.000000,-132.704957
12,10,8,0.000000,-130.343211
12,10,10,0.000000,-132.122920
12,10,12,0.000000,-127.863484
12,10,14,0.000000,-133.529570
12,10,16,0.000000,-125.397251
12,10,18,0.000000,-132.878660
12,10,20,0.000000,-134.380901
12,10,22,0.000000,-126.569807
12,10,24,0.000000,-131.803993
12,10,26,0.000000,-126.581716
12,10,28,0.000000,-154.558884
12,10,30,0.000000,-129.595831
12,10,32,0.000000,-127.786648
12,10,34,0.000000,-130.310899
12,10,36,0.000000,-128.347005
12,10,38,0.000000,-129.088736
12,10,40,0.000000,-128.813869
12,10,42,0.000000,-125.564976
12,10,44,0.000000,-128.705958
12,10,46,0.000000,-131.172185
12,10,48,0.000000,-135.603243
12,10,50,0.000000,-125.117978
12,10,52,0.000000,-126.934864
12,10,54,0.000000,-139.296906
12,10,56,0.000000,-133.466503
12,10,58,0.000000,-139.532510
12,11,0,0.000000,-128.541498
12,11,2,0.000000,-137.611050
12,11,4,0.000000,-130.750343
12,11,6,0.000000,-142.916208
12,11,8,0.000000,-127.493323
12,11,10,0.000000,-127.779446
12,11,12,0.000000,-130.668054
12,11,14,0.000000,-130.147101
12,11,16,0.000000,-127.091743
12,11,18,0.000000,-140.529219
12,11,20,0.000000,-125.687622
12,11,22,0.000000,-130.412341
12,11,24,0.000000,-134.331701
12,11,26,0.000000,-125.281491
12,11,28,0.000000,-144.966298
12,11,30,0.000000,-125.421358
12,11,32,0.000000,-126.374862
12,11,34,0.000000,-144.535657
12,11,36,0.000000,-128.812837
12,11,38,0.000000,-124.521931
12,11,40,0.000000,-123.417147
12,11,42,0.000000,-127.510513
12,11,44,0.000000,-131.051514
12,11,46,0.000000,-139.891226
12,11,48,0.000000,-134.499072
12,11,50,0.000000,-131.870323
12,11,52,0.000000,-133.016696
12,11,54,0.000000,-134.687552
12,11,56,0.000000,-139.194463
12,11,58,0.000000,-125.216496
12,12,0,0.000000,-139.777350
12,12,2,0.000000,-135.078301
12,12,4,0.000000,-127.472063
12,12,6,0.000000,-136.873355
12,12,8,0.000000,-132.447533
12,12,10,0.000000,-134.400962
12,12,12,0.000000,-136.925007
12,12,14,0.000000,-129.167072
12,12,16,0.000000,-136.494729
12,12,18,0.000000,-128.786614
12,12,20,0.000000,-133.250801
12,12,22,0.000000,-149.024841
12,12,24,0.000000,-125.291727
12,12,26,0.000000,-132.102791
12,12,28,0.000000,-122.359027
12,12,30,0.000000,-125.585528
12,12,32,0.000000,-134.843261
12,12,34,0.000000,-133.511606
12,12,36,0.000000,-129.450945
12,12,38,0.000000,-133.646429
12,12,40,0.000000,-133.320294
12,12,42,0.000000,-127.894462
12,12,44,0.000000,-128.213516
12,12,46,0.000000,-128.275459
12,12,48,0.000000,-130.244675
12,12,50,0.000000,-137.271767
12,12,52,0.000000,-127.429649
12,12,54,0.000000,-127.710023
12,12,56,0.000000,-129.520537
12,12,58,0.000000,-129.644850
12,13,0,0.000000,-131.602140
12,13,2,0.000000,-126.138521
12,13,4,0.000000,-124.978958
12,13,6,0.000000,-129.222510
12,13,8,0.000000,-126.612427
12,13,10,0.000000,-127.119053
12,13,12,0.000000,-125.388854
12,13,14,0.000000,-130.096813
12,13,16,0.000000,-133.009278
12,13,18,0.000000,-135.483122
12,13,20,0.000000,-133.799653
12,13,22,0.000000,-127.095148
12,13,24,0.000000,-135.525691
12,13,26,0.000000,-127.997673
12,13,28,0.000000,-142.594368
12,13,30,0.000000,-130.716142
12,13,32,0.000000,-131.774178
12,13,34,0.000000,-128.140876
12,13,36,0.000000,-124.796678
12,13,38,0.000000,-129.016192
12,13,40,0.000000,-130.133413
12,13,42,0.000000,-140.293906
12,13,44,0.000000,-126.024485
12,13,46,0.000000,-140.246747
12,13,48,0.000000,-126.479826
12,13,50,0.000000,-122.861784
12,13,52,0.000000,-132.557405
12,13,54,0.000000,-142.646999
12,13,56,0.000000,-139.000169
12,13,58,0.000000,-132.302624
12,14,0,0.000000,-133.983087
12,14,2,0.000000,-127.795712
12,14,4,0.000000,-123.909479
12,14,6,0.000000,-128.475870
12,14,8,0.000000,-129.207555
12,14,10,0.000000,-125.982422
12,14,12,0.000000,-127.502528
12,14,14,0.000000,-126.303260
12,14,16,0.000000,-127.157907
12,14,18,0.000000,-129.470859
12,14,20,0.000000,-138.344992
12,14,22,0.000000,-131.446454
12,14,24,0.000000,-128.492138
12,14,26,0.000000,-135.517226
12,14,28,0.000000,-135.510600
12,14,30,0.000000,-134.071753
12,14,32,0.000000,-125.049747
12,14,34,0.000000,-137.850448
12,14,36,0.000000,-129.067907
12,14,38,0.000000,-134.350104
12,14,40,0.000000,-135.568594
12,14,42,0.000000,-133.278837
12,14,44,0.000000,-128.955330
12,14,46,0.000000,-140.872077
12,14,48,0.000000,-131.052299
12,14,50,0.000000,-126.058036
12,14,52,0.000000,-122.612363
12,14,54,0.000000,-135.959342
12,14,56,0.000000,-138.962515
12,14,58,0.000000,-140.665016
12,15,0,0.000000,-135.479837
12,15,2,0.000000,-142.708890
12,15,4,0.000000,-127.824504
12,15,6,0.000000,-151.355426
12,15,8,0.000000,-141.548061
12,15,10,0.000000,-130.275733
12,15,12,0.000000,-126.442149
12,15,14,0.000000,-132.168388
12,15,16,0.000000,-130.593949
12,15,18,0.000000,-126.926730
12,15,20,0.000000,-128.124533
12,15,22,0.000000,-129.041534
12,15,24,0.000000,-126.416932
12,15,26,0.000000,-130.757953
12,15,28,0.000000,-127.704492
12,15,30,0.000000,-124.173813
12,15,32,0.000000,-135.833513
12,15,34,0.000000,-122.988314
12,15,36,0.000000,-133.963653
12,15,38,0.000000,-124.646493
12,15,40,0.000000,-137.244286
12,15,42,0.000000,-129.075107
12,15,44,0.000000,-132.952434
12,15,46,0.000000,-131.718219
12,15,48,0.000000,-126.219715
12,15,50,0.000000,-137.702374
12,15,52,0.000000,-136.004447
12,15,54,0.000000,-132.357645
12,15,56,0.000000,-129.794309
12,15,58,0.000000,-130.779012
12,16,0,0.000000,-130.302560
12,16,2,0.000000,-126.667080
12,16,4,0.000000,-132.281759
12,16,6,0.000000,-128.562915
12,16,8,0.000000,-135.780093
12,16,10,0.000000,-126.675460
12,16,12,0.000000,-123.127160
12,16,14,0.000000,-140.775018
12,16,16,0.000000,-141.726434
12,16,18,0.000000,-129.048553
12,16,20,0.000000,-135.649745
12,16,22,0.000000,-127.380076
12,16,24,0.000000,-139.569601
12,16,26,0.000000,-132.888587
12,16,28,0.000000,-131.838104
12,16,30,0.000000,-130.274091
12,16,32,0.000000,-135.597501
12,16,34,0.000000,-133.819324
12,16,36,0.000000,-128.641581
12,16,38,0.000000,-126.146737
12,16,40,0.000000,-133.210868
12,16,42,0.000000,-124.589836
12,16,44,0.000000,-132.940734
12,16,46,0.000000,-134.911436
12,16,48,0.000000,-124.644007
12,16,50,0.000000,-129.778380
12,16,52,0.000000,-131.571125
12,16,54,0.000000,-131.310136
12,16,56,0.000000,-130.698834
12,16,58,0.000000,-144.886952
12,17,0,0.000000,-125.481411
12,17,2,0.000000,-132.388713
12,17,4,0.000000,-144.091720
12,17,6,0.000000,-135.755544
12,17,8,0.000000,-133.635388
12,17,10,0.000000,-129.654524
12,17,12,0.000000,-131.804425
12,17,14,0.000000,-132.367691
12,17,16,0.000000,-131.155667
12,17,18,0.000000,-128.632959
12,17,20,0.000000,-128.843713
12,17,22,0.000000,-131.655782
12,17,24,0.000000,-134.382902
12,17,26,0.000000,-127.253629
12,17,28,0.000000,-127.205875
12,17,30,0.000000,-127.372342
12,17,32,0.000000,-137.973047
12,17,34,0.000000,-121.375015
12,17,36,0.000000,-137.523491
12,17,38,0.000000,-135.545267
12,17,40,0.000000,-133.491406
12,17,42,0.000000,-136.535505
12,17,44,0.000000,-130.929578
12,17,46,0.000000,-131.631092
12,17,48,0.000000,-129.237572
12,17,50,0.000000,-139.065394
12,17,52,0.000000,-127.639153
12,17,54,0.000000,-127.750337
12,17,56,0.000000,-162.802651
12,17,58,0.000000,-127.281340
12,18,0,0.000000,-133.474503
12,18,2,0.000000,-137.064338
12,18,4,0.000000,-126.790310
12,18,6,0.000000,-137.054068
12,18,8,0.000000,-146.634119
12,18,10,0.000000,-139.094898
12,18,12,0.000000,-128.632108
12,18,14,0.000000,-136.648203
12,18,16,0.000000,-144.118323
12,18,18,0.000000,-129.476164
12,18,20,0.000000,-125.833977
12,18,22,0.000000,-142.055556
12,18,24,0.000000,-129.568000
12,18,26,0.000000,-132.278008
12,18,28,0.000000,-133.885171
12,18,30,0.000000,-129.712417
12,18,32,0.000000,-134.154269
12,18,34,0.000000,-127.350212
12,18,36,0.000000,-146.587393
12,18,38,0.000000,-141.698256
12,18,40,0.000000,-147.138103
12,18,42,0.000000,-129.786046
12,18,44,0.000000,-129.096069
12,18,46,0.000000,-135.035450
12,18,48,0.000000,-132.147237
12,18,50,0.000000,-131.340348
12,18,52,0.000000,-128.000212
12,18,54,0.000000,-134.851470
12,18,56,0.000000,-131.554685
12,18,58,0.000000,-127.389451
12,19,0,0.000000,-138.588428
12,19,2,0.000000,-146.311274
12,19,4,0.000000,-126.216831
12,19,6,0.000000,-132.178166
12,19,8,0.000000,-129.853937
12,19,10,0.000000,-131.151383
12,19,12,0.000000,-127.248199
12,19,14,0.000000,-132.391274
12,19,16,0.000000,-129.960560
12,19,18,0.000000,-137.873701
12,19,20,0.000000,-136.430265
12,19,22,0.000000,-128.064392
12,19,24,0.000000,-129.878500
12,19,26,0.000000,-130.654449
12,19,28,0.000000,-143.645802
12,19,30,0.000000,-125.096991
12,19,32,0.000000,-130.557704
12,19,34,0.000000,-141.565139
12,19,36,0.000000,-136.829442
12,19,38,0.000000,-129.802694
12,19,40,0.000000,-133.263130
12,19,42,0.000000,-133.834316
12,19,44,0.000000,-125.651475
12,19,46,0.000000,-125.485461
12,19,48,0.000000,-130.694494
12,19,50,0.000000,-126.168401
12,19,52,0.000000,-135.461383
12,19,54,0.000000,-133.412041
12,19,56,0.000000,-131.970516
12,19,58,0.000000,-130.784506
12,20,0,0.000000,-125.086666
12,20,2,0.000000,-127.403126
12,20,4,0.000000,-131.897951
12,20,6,0.000000,-139.614822
12,20,8,0.000000,-135.423343
12,20,10,0.000000,-129.419546
12,20,12,0.000000,-128.870288
12,20,14,0.000000,-130.705103
12,20,16,0.000000,-135.841965
12,20,18,0.000000,-131.660276
12,20,20,0.000000,-130.448779
12,20,22,0.000000,-146.068079
12,20,24,0.000000,-136.024506
12,20,26,0.000000,-130.258458
12,20,28,0.000000,-138.997459
12,20,30,0.000000,-137.475865
12,20,32,0.000000,-126.550112
12,20,34,0.000000,-130.625850
12,20,36,0.000000,-138.263323
12,20,38,0.000000,-130.241661
12,20,40,0.000000,-128.869082
12,20,42,0.000000,-136.420277
12,20,44,0.000000,-125.604735
12,20,46,0.000000,-128.434213
12,20,48,0.000000,-135.613487
12,20,50,0.000000,-136.175744
12,20,52,0.000000,-133.767471
12,20,54,0.000000,-135.967711
12,20,56,0.000000,-126.594333
12,20,58,0.000000,-131.677257
12,21,0,0.000000,-130.134790
12,21,2,0.000000,-127.736965
12,21,4,0.000000,-126.670307
12,21,6,0.000000,-150.118594
12,21,8,0.000000,-128.677239
12,21,10,0.000000,-129.530792
12,21,12,0.000000,-133.221967
12,21,14,0.000000,-127.678696
12,21,16,0.000000,-131.993509
12,21,18,0.000000,-132.914592
12,21,20,0.000000,-143.400654
12,21,22,0.000000,-126.545368
12,21,24,0.000000,-129.388237
12,21,26,0.000000,-141.687164
12,21,28,0.000000,-131.357984
12,21,30,0.000000,-138.161795
12,21,32,0.000000,-130.748690
12,21,34,0.000000,-134.953759
12,21,36,0.000000,-134.985141
12,21,38,0.000000,-128.262557
12,21,40,0.000000,-125.741365
12,21,42,0.000000,-124.232737
12,21,44,0.000000,-125.440380
12,21,46,0.000000,-135.510814
12,21,48,0.000000,-139.062956
12,21,50,0.000000,-127.428452
12,21,52,0.000000,-131.379064
12,21,54,0.000000,-126.620112
12,21,56,0.000000,-126.538728
12,21,58,0.000000,-161.886208
12,22,0,0.000000,-131.823089
12,22,2,0.000000,-128.473449
12,22,4,0.000000,-128.266650
12,22,6,0.000000,-127.918345
12,22,8,0.000000,-134.159303
12,22,10,0.000000,-135.472347
12,22,12,0.000000,-134.107522
12,22,14,0.000000,-125.246586
12,22,16,0.000000,-127.739506
12,22,18,0.000000,-137.351793
12,22,20,0.000000,-129.635849
12,22,22,0.000000,-140.350770
12,22,24,0.000000,-132.253645
12,22,26,0.000000,-159.964884
12,22,28,0.000000,-129.667102
12,22,30,0.000000,-125.635889
12,22,32,0.000000,-133.259599
12,22,34,0.000000,-139.295634
12,22,36,0.000000,-134.760626
12,22,38,0.000000,-129.067428
12,22,40,0.000000,-128.318295
12,22,42,0.000000,-128.064974
12,22,44,0.000000,-127.983270
12,22,46,0.000000,-128.064568
12,22,48,0.000000,-126.347546
12,22,50,0.000000,-133.141214
12,22,52,0.000000,-134.352947
12,22,54,0.000000,-124.587538
12,22,56,0.000000,-130.258508
12,22,58,0.000000,-134.050782
12,23,0,0.000000,-131.690185
12,23,2,0.000000,-129.380176
12,23,4,0.000000,-139.357799
12,23,6,0.000000,-132.361478
12,23,8,0.000000,-127.156703
12,23,10,0.000000,-131.930851
12,23,12,0.000000,-131.437963
12,23,14,0.000000,-133.510610
12,23,16,0.000000,-133.735335
12,23,18,0.000000,-130.878599
12,23,20,0.000000,-131.189851
12,23,22,0.000000,-138.857127
12,23,24,0.000000,-131.709471
12,23,26,0.000000,-132.041046
12,23,28,0.000000,-139.332385
12,23,30,0.000000,-138.695463
12,23,32,0.000000,-125.073543
12,23,34,0.000000,-127.956199
12,23,36,0.000000,-131.194655
12,23,38,0.000000,-130.837141
12,23,40,0.000000,-127.779541
12,23,42,0.000000,-129.540435
12,23,44,0.000000,-132.158954
12,23,46,0.000000,-136.020847
12,23,48,0.000000,-131.072025
12,23,50,0.000000,-141.237466
12,23,52,0.000000,-134.005078
12,23,54,0.000000,-131.287675
12,23,56,0.000000,-129.440924
12,23,58,0.000000,-134.722902
12,24,0,0.000000,-126.100301
12,24,2,0.000000,-129.570956
12,24,4,0.000000,-132.327478
12,24,6,0.000000,-138.276804
12,24,8,0.000000,-122.327460
12,24,10,0.000000,-128.575051
12,24,12,0.000000,-132.349995
12,24,14,0.000000,-124.377698
12,24,16,0.000000,-129.695498
12,24,18,0.000000,-139.346263
12,24,20,0.000000,-142.740136
12,24,22,0.000000,-128.140640
12,24,24,0.000000,-134.354612
12,24,26,0.000000,-129.367933
12,24,28,0.000000,-124.173147
12,24,30,0.000000,-136.717476
12,24,32,0.000000,-138.029588
12,24,34,0.000000,-130.284528
12,24,36,0.000000,-136.177999
12,24,38,0.000000,-128.419246
12,24,40,0.000000,-126.323594
12,24,42,0.000000,-141.629669
12,24,44,0.000000,-133.988276
12,24,46,0.000000,-134.517946
12,24,48,0.000000,-130.650077
12,24,50,0.000000,-137.803537
12,24,52,0.000000,-134.590789
12,24,54,0.000000,-130.214720
12,24,56,0.000000,-133.219834
12,24,58,0.000000,-128.716676
12,25,0,0.000000,-126.465880
12,25,2,0.000000,-138.003009
12,25,4,0.000000,-133.566154
12,25,6,0.000000,-128.849729
12,25,8,0.000000,-133.534236
12,25,10,0.000000,-127.506546
12,25,12,0.000000,-129.391434
12,25,14,0.000000,-130.869900
12,25,16,0.000000,-135.515885
12,25,18,0.000000,-144.938515
12,25,20,0.000000,-133.632384
12,25,22,0.000000,-134.793928
12,25,24,0.000000,-130.449527
12,25,26,0.000000,-134.860282
12,25,28,0.000000,-128.714895
12,25,30,0.000000,-136.362863
12,25,32,0.000000,-133.468459
12,25,34,0.000000,-133.549546
12,25,36,0.000000,-127.920702
12,25,38,0.000000,-150.582077
12,25,40,0.000000,-129.679716
12,25,42,0.000000,-131.293702
12,25,44,0.000000,-125.516624
12,25,46,0.000000,-132.584222
12,25,48,0.000000,-130.054486
12,25,50,0.000000,-128.412751
12,25,52,0.000000,-137.192801
12,25,54,0.000000,-126.195257
12,25,56,0.000000,-127.803996
12,25,58,0.000000,-124.103072
12,26,0,0.000000,-146.351679
12,26,2,0.000000,-135.481885
12,26,4,0.000000,-128.078272
12,26,6,0.000000,-125.326379
12,26,8,0.000000,-125.551610
12,26,10,0.000000,-127.401543
12,26,12,0.000000,-139.844152
12,26,14,0.000000,-126.212592
12,26,16,0.000000,-127.809844
12,26,18,0.000000,-127.679774
12,26,20,0.000000,-135.009259
12,26,22,0.000000,-125.311786
12,26,24,0.000000,-134.025123
12,26,26,0.000000,-126.970232
12,26,28,0.000000,-126.866598
12,26,30,0.000000,-141.643150
12,26,32,0.000000,-135.488828
12,26,34,0.000000,-136.861580
12,26,36,0.000000,-133.578063
12,26,38,0.000000,-129.004208
12,26,40,0.000000,-129.626693
12,26,42,0.000000,-123.603081
12,26,44,0.000000,-133.005357
12,26,46,0.000000,-137.087990
12,26,48,0.000000,-127.597527
12,26,50,0.000000,-126.506442
12,26,52,0.000000,-125.038102
12,26,54,0.000000,-127.258568
12,26,56,0.000000,-141.255844
12,26,58,0.000000,-122.849167
12,27,0,0.000000,-128.060518
12,27,2,0.000000,-137.518131
12,27,4,0.000000,-142.371494
12,27,6,0.000000,-127.002343
12,27,8,0.000000,-134.095790
12,27,10,0.000000,-129.215351
12,27,12,0.000000,-132.195369
12,27,14,0.000000,-138.083043
12,27,16,0.000000,-129.389317
12,27,18,0.000000,-132.171517
12,27,20,0.000000,-126.733384
12,27,22,0.000000,-133.898009
