hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.013957
2,0,2,0.000000,-135.685851
2,0,4,0.000000,-133.542674
2,0,6,0.000000,-134.247865
2,0,8,0.000000,-133.082093
2,0,10,0.000000,-134.909510
2,0,12,0.000000,-135.068439
2,0,14,0.000000,-135.440167
2,0,16,0.000000,-132.770365
2,0,18,0.000000,-131.559749
2,0,20,0.000000,-134.735637
2,0,22,0.000000,-134.429027
2,0,24,0.000000,-134.301580
2,0,26,0.000000,-136.381336
2,0,28,0.000000,-133.129715
2,0,30,0.000000,-135.827710
2,0,32,0.000000,-132.245820
2,0,34,0.000000,-134.560312
2,0,36,0.000000,-133.677196
2,0,38,0.000000,-132.782012
2,0,40,0.000000,-135.639685
2,0,42,0.000000,-133.936030
2,0,44,0.000000,-135.648731
2,0,46,0.000000,-134.185998
2,0,48,0.000000,-134.150102
2,0,50,0.000000,-135.065002
2,0,52,0.000000,-135.092079
2,0,54,0.000000,-133.560542
2,0,56,0.000000,-132.026042
2,0,58,0.000000,-135.039789
2,1,0,0.000000,-133.879190
2,1,2,0.000000,-134.507663
2,1,4,0.000000,-134.373359
2,1,6,0.000000,-133.613876
2,1,8,0.000000,-133.969457
2,1,10,0.000000,-134.981269
2,1,12,0.000000,-128.951288
2,1,14,0.000000,-134.469409
2,1,16,0.000000,-137.848418
2,1,18,0.000000,-130.234199
2,1,20,0.000000,-134.405255
2,1,22,0.000000,-131.796420
2,1,24,0.000000,-133.627269
2,1,26,0.000000,-134.605028
2,1,28,0.000000,-131.579157
2,1,30,0.000000,-130.408604
2,1,32,0.000000,-134.643068
2,1,34,0.000000,-131.924892
2,1,36,0.000000,-134.205517
2,1,38,0.000000,-136.065004
2,1,40,0.000000,-134.569768
2,1,42,0.000000,-128.258432
2,1,44,0.000000,-133.670230
2,1,46,0.000000,-136.371188
2,1,48,0.000000,-135.939342
2,1,50,0.000000,-133.995554
2,1,52,0.000000,-133.956234
2,1,54,0.000000,-135.525034
2,1,56,0.000000,-132.674621
2,1,58,0.000000,-132.076535
2,2,0,0.000000,-132.186117
2,2,2,0.000000,-134.883485
2,2,4,0.000000,-135.296400
2,2,6,0.000000,-134.118936
2,2,8,0.000000,-135.612736
2,2,10,0.000000,-132.354003
2,2,12,0.000000,-134.630239
2,2,14,0.000000,-134.647446
2,2,16,0.000000,-129.771653
2,2,18,0.000000,-135.221708
2,2,20,0.000000,-132.520608
2,2,22,0.000000,-134.387268
2,2,24,0.000000,-134.954522
2,2,26,0.000000,-133.598348
2,2,28,0.000000,-136.189530
2,2,30,0.000000,-131.432989
2,2,32,0.000000,-134.909044
2,2,34,0.000000,-132.011164
2,2,36,0.000000,-132.422926
2,2,38,0.000000,-134.067609
2,2,40,0.000000,-132.632970
2,2,42,0.000000,-133.598038
2,2,44,0.000000,-134.241605
2,2,46,0.000000,-133.855959
2,2,48,0.000000,-133.817547
2,2,50,0.000000,-135.437523
2,2,52,0.000000,-133.838343
2,2,54,0.000000,-133.506678
2,2,56,0.000000,-133.537758
2,2,58,0.000000,-132.547938
2,3,0,0.000000,-133.315475
2,3,2,0.000000,-135.347208
2,3,4,0.000000,-137.256399
2,3,6,0.000000,-134.270004
2,3,8,0.000000,-133.541055
2,3,10,0.000000,-134.260867
2,3,12,0.000000,-131.739385
2,3,14,0.000000,-133.935227
2,3,16,0.000000,-130.520792
2,3,18,0.000000,-135.423666
2,3,20,0.000000,-129.811635
2,3,22,0.000000,-132.500108
2,3,24,0.000000,-131.289254
2,3,26,0.000000,-135.616613
2,3,28,0.000000,-134.389374
2,3,30,0.000000,-135.128402
2,3,32,0.000000,-134.106059
2,3,34,0.000000,-134.753396
2,3,36,0.000000,-133.708464
2,3,38,0.000000,-132.662492
2,3,40,0.000000,-136.046507
2,3,42,0.000000,-134.270354
2,3,44,0.000000,-131.092964
2,3,46,0.000000,-137.175042
2,3,48,0.000000,-135.423619
2,3,50,0.000000,-128.743378
2,3,52,0.000000,-135.501427
2,3,54,0.000000,-133.847361
2,3,56,0.000000,-136.872778
2,3,58,0.000000,-134.386780
2,4,0,0.000000,-133.494471
2,4,2,0.000000,-133.989110
2,4,4,0.000000,-136.184741
2,4,6,0.000000,-133.537569
2,4,8,0.000000,-132.663349
2,4,10,0.000000,-133.435078
2,4,12,0.000000,-133.940478
2,4,14,0.000000,-133.625306
2,4,16,0.000000,-136.809942
2,4,18,0.000000,-134.960420
2,4,20,0.000000,-134.979779
2,4,22,0.000000,-133.849183
2,4,24,0.000000,-133.314959
2,4,26,0.000000,-134.651862
2,4,28,0.000000,-135.279954
2,4,30,0.000000,-133.420819
2,4,32,0.000000,-134.946860
2,4,34,0.000000,-135.245798
2,4,36,0.000000,-132.662681
2,4,38,0.000000,-134.832615
2,4,40,0.000000,-133.704972
2,4,42,0.000000,-133.584014
2,4,44,0.000000,-133.698302
2,4,46,0.000000,-133.032996
2,4,48,0.000000,-134.879099
2,4,50,0.000000,-134.015113
2,4,52,0.000000,-131.646549
2,4,54,0.000000,-133.039841
2,4,56,0.000000,-132.589962
2,4,58,0.000000,-136.700219
2,5,0,0.000000,-135.723905
2,5,2,0.000000,-134.371625
2,5,4,0.000000,-134.504989
2,5,6,0.000000,-134.127708
2,5,8,0.000000,-134.790140
2,5,10,0.000000,-133.328439
2,5,12,0.000000,-133.922482
2,5,14,0.000000,-134.311867
2,5,16,0.000000,-134.606421
2,5,18,0.000000,-134.016129
2,5,20,0.000000,-132.318570
2,5,22,0.000000,-134.671800
2,5,24,0.000000,-133.414666
2,5,26,0.000000,-133.513151
2,5,28,0.000000,-129.231289
2,5,30,0.000000,-134.738452
2,5,32,0.000000,-132.752996
2,5,34,0.000000,-134.487399
2,5,36,0.000000,-133.801175
2,5,38,0.000000,-134.366206
2,5,40,0.000000,-134.405185
2,5,42,0.000000,-131.703956
2,5,44,0.000000,-135.767441
2,5,46,0.000000,-130.102667
2,5,48,0.000000,-133.255803
2,5,50,0.000000,-132.884129
2,5,52,0.000000,-133.411589
2,5,54,0.000000,-132.788962
2,5,56,0.000000,-134.657888
2,5,58,0.000000,-134.138860
2,6,0,0.000000,-134.135647
2,6,2,0.000000,-133.797673
2,6,4,0.000000,-134.761552
2,6,6,0.000000,-132.218745
2,6,8,0.000000,-134.953674
2,6,10,0.000000,-133.644617
2,6,12,0.000000,-135.959283
2,6,14,0.000000,-135.607915
2,6,16,0.000000,-135.671093
2,6,18,0.000000,-132.832979
2,6,20,0.000000,-134.656908
2,6,22,0.000000,-134.045845
2,6,24,0.000000,-135.568041
2,6,26,0.000000,-133.930789
2,6,28,0.000000,-134.820547
2,6,30,0.000000,-136.611311
2,6,32,0.000000,-129.503131
2,6,34,0.000000,-134.311543
2,6,36,0.000000,-133.373414
2,6,38,0.000000,-132.096694
2,6,40,0.000000,-134.805118
2,6,42,0.000000,-135.926691
2,6,44,0.000000,-132.325446
2,6,46,0.000000,-133.565227
2,6,48,0.000000,-132.379946
2,6,50,0.000000,-129.488667
2,6,52,0.000000,-132.986319
2,6,54,0.000000,-134.328199
2,6,56,0.000000,-134.622916
2,6,58,0.000000,-134.886180
2,7,0,0.000000,-135.513185
2,7,2,0.000000,-135.779317
2,7,4,0.000000,-136.131732
2,7,6,0.000000,-134.779948
2,7,8,0.000000,-132.625450
2,7,10,0.000000,-134.312255
2,7,12,0.000000,-134.758512
2,7,14,0.000000,-135.751989
2,7,16,0.000000,-134.488758
2,7,18,0.000000,-133.451100
2,7,20,0.000000,-133.618002
2,7,22,0.000000,-134.721391
2,7,24,0.000000,-135.397726
2,7,26,0.000000,-134.793912
2,7,28,0.000000,-135.174891
2,7,30,0.000000,-134.712153
2,7,32,0.000000,-134.805010
2,7,34,0.000000,-134.462007
2,7,36,0.000000,-132.317338
2,7,38,0.000000,-135.252135
2,7,40,0.000000,-132.696100
2,7,42,0.000000,-129.456528
2,7,44,0.000000,-134.076990
2,7,46,0.000000,-133.105032
2,7,48,0.000000,-133.706978
2,7,50,0.000000,-133.829214
2,7,52,0.000000,-136.321529
2,7,54,0.000000,-135.809561
2,7,56,0.000000,-134.416289
2,7,58,0.000000,-133.179521
2,8,0,0.000000,-135.992084
2,8,2,0.000000,-134.126456
2,8,4,0.000000,-136.606815
2,8,6,0.000000,-132.663523
2,8,8,0.000000,-134.188116
2,8,10,0.000000,-128.590615
2,8,12,0.000000,-135.631649
2,8,14,0.000000,-132.625226
2,8,16,0.000000,-133.882000
2,8,18,0.000000,-134.447657
2,8,20,0.000000,-133.430102
2,8,22,0.000000,-133.934454
2,8,24,0.000000,-135.025204
2,8,26,0.000000,-134.092998
2,8,28,0.000000,-134.173018
2,8,30,0.000000,-133.105221
2,8,32,0.000000,-133.195129
2,8,34,0.000000,-134.760969
2,8,36,0.000000,-135.146953
2,8,38,0.000000,-134.654640
2,8,40,0.000000,-134.979822
2,8,42,0.000000,-135.422906
2,8,44,0.000000,-131.339516
2,8,46,0.000000,-134.770444
2,8,48,0.000000,-132.126626
2,8,50,0.000000,-134.362054
2,8,52,0.000000,-131.184669
2,8,54,0.000000,-135.288422
2,8,56,0.000000,-134.641377
2,8,58,0.000000,-132.013551
2,9,0,0.000000,-133.679694
2,9,2,0.000000,-131.757977
2,9,4,0.000000,-134.282631
2,9,6,0.000000,-134.151643
2,9,8,0.000000,-132.739271
2,9,10,0.000000,-133.308868
2,9,12,0.000000,-136.368413
2,9,14,0.000000,-127.999604
2,9,16,0.000000,-134.460744
2,9,18,0.000000,-131.829295
2,9,20,0.000000,-135.031180
2,9,22,0.000000,-133.640757
2,9,24,0.000000,-133.913001
2,9,26,0.000000,-134.910386
2,9,28,0.000000,-133.597831
2,9,30,0.000000,-132.394991
2,9,32,0.000000,-132.873325
2,9,34,0.000000,-135.883505
2,9,36,0.000000,-135.974186
2,9,38,0.000000,-135.149246
2,9,40,0.000000,-133.648063
2,9,42,0.000000,-132.128981
2,9,44,0.000000,-135.365498
2,9,46,0.000000,-134.205680
2,9,48,0.000000,-133.424079
2,9,50,0.000000,-134.195116
2,9,52,0.000000,-136.530810
2,9,54,0.000000,-133.051260
2,9,56,0.000000,-134.329763
2,9,58,0.000000,-134.652650
2,10,0,0.000000,-133.870959
2,10,2,0.000000,-133.952606
2,10,4,0.000000,-133.028739
2,10,6,0.000000,-132.409095
2,10,8,0.000000,-134.200460
2,10,10,0.000000,-136.524457
2,10,12,0.000000,-132.545249
2,10,14,0.000000,-135.501264
2,10,16,0.000000,-134.670130
2,10,18,0.000000,-126.877998
2,10,20,0.000000,-133.969333
2,10,22,0.000000,-133.863177
2,10,24,0.000000,-133.986049
2,10,26,0.000000,-133.700233
2,10,28,0.000000,-133.918384
2,10,30,0.000000,-133.229297
2,10,32,0.000000,-132.438424
2,10,34,0.000000,-134.106068
2,10,36,0.000000,-133.753299
2,10,38,0.000000,-134.480211
2,10,40,0.000000,-134.659554
2,10,42,0.000000,-134.957217
2,10,44,0.000000,-133.746103
2,10,46,0.000000,-133.795738
2,10,48,0.000000,-134.362004
2,10,50,0.000000,-135.548084
2,10,52,0.000000,-136.510475
2,10,54,0.000000,-133.870878
2,10,56,0.000000,-136.091472
2,10,58,0.000000,-133.795445
2,11,0,0.000000,-133.069133
2,11,2,0.000000,-133.409439
2,11,4,0.000000,-135.514638
2,11,6,0.000000,-131.883871
2,11,8,0.000000,-132.205008
2,11,10,0.000000,-131.587794
2,11,12,0.000000,-135.051497
2,11,14,0.000000,-133.357202
2,11,16,0.000000,-133.965137
2,11,18,0.000000,-133.968703
2,11,20,0.000000,-133.312743
2,11,22,0.000000,-131.538762
2,11,24,0.000000,-135.678682
2,11,26,0.000000,-136.091986
2,11,28,0.000000,-135.302287
2,11,30,0.000000,-132.680355
2,11,32,0.000000,-135.835877
2,11,34,0.000000,-133.735807
2,11,36,0.000000,-133.444211
2,11,38,0.000000,-132.313987
2,11,40,0.000000,-131.676604
2,11,42,0.000000,-134.546638
2,11,44,0.000000,-134.906006
2,11,46,0.000000,-133.078944
2,11,48,0.000000,-133.425382
2,11,50,0.000000,-133.685863
2,11,52,0.000000,-136.259591
2,11,54,0.000000,-132.290144
2,11,56,0.000000,-132.164639
2,11,58,0.000000,-134.765665
2,12,0,0.000000,-132.989563
2,12,2,0.000000,-133.591066
2,12,4,0.000000,-133.654357
2,12,6,0.000000,-136.199856
2,12,8,0.000000,-135.221455
2,12,10,0.000000,-133.098807
2,12,12,0.000000,-134.621575
2,12,14,0.000000,-133.100595
2,12,16,0.000000,-135.224722
2,12,18,0.000000,-134.733419
2,12,20,0.000000,-136.080973
2,12,22,0.000000,-134.061687
2,12,24,0.000000,-133.583093
2,12,26,0.000000,-128.462587
2,12,28,0.000000,-135.997689
2,12,30,0.000000,-133.895083
2,12,32,0.000000,-133.875452
2,12,34,0.000000,-135.327711
2,12,36,0.000000,-134.098300
2,12,38,0.000000,-132.893793
2,12,40,0.000000,-133.332526
2,12,42,0.000000,-134.932323
2,12,44,0.000000,-134.724224
2,12,46,0.000000,-133.956223
2,12,48,0.000000,-133.919791
2,12,50,0.000000,-132.401806
2,12,52,0.000000,-132.566179
2,12,54,0.000000,-136.682303
2,12,56,0.000000,-134.019914
2,12,58,0.000000,-137.549634
2,13,0,0.000000,-131.427764
2,13,2,0.000000,-130.875229
2,13,4,0.000000,-135.268341
2,13,6,0.000000,-135.275714
2,13,8,0.000000,-132.408565
2,13,10,0.000000,-134.182223
2,13,12,0.000000,-133.910965
2,13,14,0.000000,-135.189760
2,13,16,0.000000,-135.724534
2,13,18,0.000000,-133.365208
2,13,20,0.000000,-134.061004
2,13,22,0.000000,-133.261423
2,13,24,0.000000,-134.863635
2,13,26,0.000000,-134.808633
2,13,28,0.000000,-132.843495
2,13,30,0.000000,-128.950368
2,13,32,0.000000,-132.165270
2,13,34,0.000000,-136.495387
2,13,36,0.000000,-133.610631
2,13,38,0.000000,-131.947553
2,13,40,0.000000,-131.780125
2,13,42,0.000000,-134.348593
2,13,44,0.000000,-135.825625
2,13,46,0.000000,-134.619748
2,13,48,0.000000,-134.840843
2,13,50,0.000000,-134.586809
2,13,52,0.000000,-135.735184
2,13,54,0.000000,-134.228276
2,13,56,0.000000,-133.301826
2,13,58,0.000000,-132.943901
2,14,0,0.000000,-134.805460
2,14,2,0.000000,-133.725048
2,14,4,0.000000,-129.204862
2,14,6,0.000000,-132.807489
2,14,8,0.000000,-136.568788
2,14,10,0.000000,-133.142360
2,14,12,0.000000,-132.463065
2,14,14,0.000000,-135.760941
2,14,16,0.000000,-134.872264
2,14,18,0.000000,-132.856924
2,14,20,0.000000,-136.038839
2,14,22,0.000000,-135.032934
2,14,24,0.000000,-134.616966
2,14,26,0.000000,-133.718128
2,14,28,0.000000,-133.923782
2,14,30,0.000000,-135.767143
2,14,32,0.000000,-132.312670
2,14,34,0.000000,-135.075522
2,14,36,0.000000,-131.024448
2,14,38,0.000000,-133.995881
2,14,40,0.000000,-134.329910
2,14,42,0.000000,-134.448452
2,14,44,0.000000,-131.527850
2,14,46,0.000000,-132.655905
2,14,48,0.000000,-133.022074
2,14,50,0.000000,-134.456421
2,14,52,0.000000,-132.807761
2,14,54,0.000000,-136.291097
2,14,56,0.000000,-132.991511
2,14,58,0.000000,-134.698964
2,15,0,0.000000,-134.212632
2,15,2,0.000000,-135.721368
2,15,4,0.000000,-135.201722
2,15,6,0.000000,-135.263470
2,15,8,0.000000,-127.435880
2,15,10,0.000000,-132.904717
2,15,12,0.000000,-132.404867
2,15,14,0.000000,-134.231853
2,15,16,0.000000,-134.018527
2,15,18,0.000000,-134.716227
2,15,20,0.000000,-133.685686
2,15,22,0.000000,-134.692397
2,15,24,0.000000,-135.156025
2,15,26,0.000000,-134.501830
2,15,28,0.000000,-133.856467
2,15,30,0.000000,-134.922262
2,15,32,0.000000,-136.009300
2,15,34,0.000000,-134.039009
2,15,36,0.000000,-134.754537
2,15,38,0.000000,-134.172473
2,15,40,0.000000,-131.430762
2,15,42,0.000000,-134.928589
2,15,44,0.000000,-133.948704
2,15,46,0.000000,-134.782315
2,15,48,0.000000,-135.119232
2,15,50,0.000000,-135.964929
2,15,52,0.000000,-134.031058
2,15,54,0.000000,-134.931888
2,15,56,0.000000,-135.072088
2,15,58,0.000000,-135.728594
2,16,0,0.000000,-133.840046
2,16,2,0.000000,-135.702530
2,16,4,0.000000,-134.180616
2,16,6,0.000000,-134.919289
2,16,8,0.000000,-135.909701
2,16,10,0.000000,-133.460906
2,16,12,0.000000,-133.052763
2,16,14,0.000000,-135.480925
2,16,16,0.000000,-134.316667
2,16,18,0.000000,-135.593958
2,16,20,0.000000,-135.775508
2,16,22,0.000000,-132.172589
2,16,24,0.000000,-135.206662
2,16,26,0.000000,-135.876602
2,16,28,0.000000,-132.884283
2,16,30,0.000000,-135.609476
2,16,32,0.000000,-133.700464
2,16,34,0.000000,-132.584656
2,16,36,0.000000,-135.277978
2,16,38,0.000000,-136.972811
2,16,40,0.000000,-133.208037
2,16,42,0.000000,-135.296423
2,16,44,0.000000,-134.267331
2,16,46,0.000000,-132.179441
2,16,48,0.000000,-133.077979
2,16,50,0.000000,-133.751396
2,16,52,0.000000,-133.895307
2,16,54,0.000000,-132.148839
2,16,56,0.000000,-135.232813
2,16,58,0.000000,-131.837677
2,17,0,0.000000,-135.486445
2,17,2,0.000000,-131.720161
2,17,4,0.000000,-130.874683
2,17,6,0.000000,-134.065979
2,17,8,0.000000,-134.412560
2,17,10,0.000000,-133.502904
2,17,12,0.000000,-134.993949
2,17,14,0.000000,-134.109688
2,17,16,0.000000,-132.776532
2,17,18,0.000000,-135.941457
2,17,20,0.000000,-133.441710
2,17,22,0.000000,-135.204382
2,17,24,0.000000,-135.261966
2,17,26,0.000000,-131.260540
2,17,28,0.000000,-132.238880
2,17,30,0.000000,-136.562180
2,17,32,0.000000,-132.905929
2,17,34,0.000000,-133.231521
2,17,36,0.000000,-134.326214
2,17,38,0.000000,-134.207199
2,17,40,0.000000,-133.690112
2,17,42,0.000000,-131.752817
2,17,44,0.000000,-135.844510
2,17,46,0.000000,-133.826968
2,17,48,0.000000,-136.442221
2,17,50,0.000000,-130.686542
2,17,52,0.000000,-133.889351
2,17,54,0.000000,-133.463681
2,17,56,0.000000,-132.621677
2,17,58,0.000000,-134.399986
2,18,0,0.000000,-136.472513
2,18,2,0.000000,-132.827725
2,18,4,0.000000,-132.976962
2,18,6,0.000000,-134.713367
2,18,8,0.000000,-132.524943
2,18,10,0.000000,-132.628553
2,18,12,0.000000,-134.895000
2,18,14,0.000000,-131.210954
2,18,16,0.000000,-134.200344
2,18,18,0.000000,-132.426889
2,18,20,0.000000,-129.907471
2,18,22,0.000000,-135.551749
2,18,24,0.000000,-134.234480
2,18,26,0.000000,-133.765759
2,18,28,0.000000,-132.665312
2,18,30,0.000000,-133.568659
2,18,32,0.000000,-134.976871
2,18,34,0.000000,-131.435077
2,18,36,0.000000,-134.632821
2,18,38,0.000000,-132.731182
2,18,40,0.000000,-134.277803
2,18,42,0.000000,-133.848957
2,18,44,0.000000,-132.697865
2,18,46,0.000000,-135.388316
2,18,48,0.000000,-133.369711
2,18,50,0.000000,-134.893469
2,18,52,0.000000,-135.145929
2,18,54,0.000000,-126.313221
2,18,56,0.000000,-132.278123
2,18,58,0.000000,-134.659229
2,19,0,0.000000,-134.296025
2,19,2,0.000000,-133.338555
2,19,4,0.000000,-133.613850
2,19,6,0.000000,-133.490651
2,19,8,0.000000,-135.159170
2,19,10,0.000000,-134.265485
2,19,12,0.000000,-132.257483
2,19,14,0.000000,-133.452181
2,19,16,0.000000,-134.237790
2,19,18,0.000000,-134.507382
2,19,20,0.000000,-132.917196
2,19,22,0.000000,-135.202662
2,19,24,0.000000,-132.347125
2,19,26,0.000000,-132.239051
2,19,28,0.000000,-135.481526
2,19,30,0.000000,-134.613268
2,19,32,0.000000,-132.176781
2,19,34,0.000000,-134.268553
2,19,36,0.000000,-131.861304
2,19,38,0.000000,-134.978276
2,19,40,0.000000,-136.272865
2,19,42,0.000000,-133.929412
2,19,44,0.000000,-134.088757
2,19,46,0.000000,-131.526670
2,19,48,0.000000,-134.121795
2,19,50,0.000000,-136.689768
2,19,52,0.000000,-133.858945
2,19,54,0.000000,-134.335830
2,19,56,0.000000,-135.434959
2,19,58,0.000000,-134.001460
2,20,0,0.000000,-134.019563
2,20,2,0.000000,-133.563798
2,20,4,0.000000,-134.569248
2,20,6,0.000000,-131.721177
2,20,8,0.000000,-134.955360
2,20,10,0.000000,-132.322009
2,20,12,0.000000,-134.505639
2,20,14,0.000000,-135.835489
2,20,16,0.000000,-133.518066
2,20,18,0.000000,-135.996427
2,20,20,0.000000,-136.115008
2,20,22,0.000000,-133.200603
2,20,24,0.000000,-136.066020
2,20,26,0.000000,-134.377309
2,20,28,0.000000,-131.411710
2,20,30,0.000000,-132.746363
2,20,32,0.000000,-136.583682
2,20,34,0.000000,-133.389328
2,20,36,0.000000,-135.560035
2,20,38,0.000000,-136.331082
2,20,40,0.000000,-135.288920
2,20,42,0.000000,-132.570049
2,20,44,0.000000,-133.785429
2,20,46,0.000000,-133.251792
2,20,48,0.000000,-131.873903
2,20,50,0.000000,-134.814445
2,20,52,0.000000,-134.919372
2,20,54,0.000000,-134.942364
2,20,56,0.000000,-131.213756
2,20,58,0.000000,-134.682416
2,21,0,0.000000,-134.534477
2,21,2,0.000000,-134.174590
2,21,4,0.000000,-134.214209
2,21,6,0.000000,-132.901716
2,21,8,0.000000,-135.708175
2,21,10,0.000000,-134.972642
2,21,12,0.000000,-134.121500
2,21,14,0.000000,-133.437965
2,21,16,0.000000,-134.025961
2,21,18,0.000000,-135.595216
2,21,20,0.000000,-135.120708
2,21,22,0.000000,-132.830124
2,21,24,0.000000,-132.430152
2,21,26,0.000000,-134.578527
2,21,28,0.000000,-134.425750
2,21,30,0.000000,-134.360084
2,21,32,0.000000,-134.817546
2,21,34,0.000000,-133.094617
2,21,36,0.000000,-134.561840
2,21,38,0.000000,-133.261941
2,21,40,0.000000,-133.310445
2,21,42,0.000000,-133.658637
2,21,44,0.000000,-134.667563
2,21,46,0.000000,-134.163068
2,21,48,0.000000,-133.231444
2,21,50,0.000000,-133.035984
2,21,52,0.000000,-136.955174
2,21,54,0.000000,-132.884109
2,21,56,0.000000,-134.369483
2,21,58,0.000000,-132.484799
2,22,0,0.000000,-133.482667
2,22,2,0.000000,-133.199887
2,22,4,0.000000,-136.046985
2,22,6,0.000000,-134.642960
2,22,8,0.000000,-136.678952
2,22,10,0.000000,-133.394027
2,22,12,0.000000,-135.971649
2,22,14,0.000000,-134.336635
2,22,16,0.000000,-134.895221
2,22,18,0.000000,-133.259562
2,22,20,0.000000,-135.973359
2,22,22,0.000000,-134.721255
2,22,24,0.000000,-133.705433
2,22,26,0.000000,-133.113460
2,22,28,0.000000,-133.742925
2,22,30,0.000000,-134.971137
2,22,32,0.000000,-134.095749
2,22,34,0.000000,-134.023788
2,22,36,0.000000,-135.250236
2,22,38,0.000000,-134.333657
2,22,40,0.000000,-131.844366
2,22,42,0.000000,-135.976156
2,22,44,0.000000,-133.123825
2,22,46,0.000000,-134.173767
2,22,48,0.000000,-135.815986
2,22,50,0.000000,-134.310393
2,22,52,0.000000,-132.747645
2,22,54,0.000000,-134.502575
2,22,56,0.000000,-136.351254
2,22,58,0.000000,-135.414657
2,23,0,0.000000,-131.669734
2,23,2,0.000000,-134.229543
2,23,4,0.000000,-136.512584
2,23,6,0.000000,-137.864620
2,23,8,0.000000,-133.716046
2,23,10,0.000000,-129.557776
2,23,12,0.000000,-134.421076
2,23,14,0.000000,-132.013434
2,23,16,0.000000,-135.010376
2,23,18,0.000000,-134.589804
2,23,20,0.000000,-132.326707
2,23,22,0.000000,-133.776771
2,23,24,0.000000,-132.459287
2,23,26,0.000000,-133.576830
2,23,28,0.000000,-133.400544
2,23,30,0.000000,-134.557368
2,23,32,0.000000,-134.946122
2,23,34,0.000000,-134.842771
2,23,36,0.000000,-135.532996
2,23,38,0.000000,-131.844380
2,23,40,0.000000,-133.606331
2,23,42,0.000000,-133.261179
2,23,44,0.000000,-131.590928
2,23,46,0.000000,-136.153510
2,23,48,0.000000,-134.599764
2,23,50,0.000000,-134.899893
2,23,52,0.000000,-134.141815
2,23,54,0.000000,-132.568667
2,23,56,0.000000,-133.962032
2,23,58,0.000000,-135.291134
2,24,0,0.000000,-133.931710
2,24,2,0.000000,-133.138721
2,24,4,0.000000,-136.722729
2,24,6,0.000000,-133.674572
2,24,8,0.000000,-135.140254
2,24,10,0.000000,-136.946436
2,24,12,0.000000,-134.772274
2,24,14,0.000000,-133.118063
2,24,16,0.000000,-134.970316
2,24,18,0.000000,-133.772949
2,24,20,0.000000,-134.949717
2,24,22,0.000000,-134.876048
2,24,24,0.000000,-133.068837
2,24,26,0.000000,-135.160595
2,24,28,0.000000,-135.907954
2,24,30,0.000000,-133.192008
2,24,32,0.000000,-133.067409
2,24,34,0.000000,-133.221846
2,24,36,0.000000,-132.284473
2,24,38,0.000000,-133.984019
2,24,40,0.000000,-131.103065
2,24,42,0.000000,-133.325767
2,24,44,0.000000,-132.142397
2,24,46,0.000000,-133.192063
2,24,48,0.000000,-132.271204
2,24,50,0.000000,-134.870806
2,24,52,0.000000,-132.202817
2,24,54,0.000000,-133.881537
2,24,56,0.000000,-135.080756
2,24,58,0.000000,-134.476062
2,25,0,0.000000,-134.450650
2,25,2,0.000000,-133.139872
2,25,4,0.000000,-134.775988
2,25,6,0.000000,-134.247693
2,25,8,0.000000,-134.965771
2,25,10,0.000000,-136.146547
2,25,12,0.000000,-134.782979
2,25,14,0.000000,-132.708545
2,25,16,0.000000,-135.481333
2,25,18,0.000000,-133.528234
2,25,20,0.000000,-134.379571
2,25,22,0.000000,-132.511322
2,25,24,0.000000,-136.151418
2,25,26,0.000000,-134.457969
2,25,28,0.000000,-134.761822
2,25,30,0.000000,-131.742896
2,25,32,0.000000,-132.256265
2,25,34,0.000000,-133.649776
2,25,36,0.000000,-133.683066
2,25,38,0.000000,-134.009272
2,25,40,0.000000,-131.848674
2,25,42,0.000000,-133.057333
2,25,44,0.000000,-136.031427
2,25,46,0.000000,-133.571579
2,25,48,0.000000,-131.944241
2,25,50,0.000000,-133.831009
2,25,52,0.000000,-134.849597
2,25,54,0.000000,-135.727411
2,25,56,0.000000,-134.999071
2,25,58,0.000000,-135.034328
2,26,0,0.000000,-132.339708
2,26,2,0.000000,-132.821992
2,26,4,0.000000,-132.757368
2,26,6,0.000000,-132.239979
2,26,8,0.000000,-132.003934
2,26,10,0.000000,-133.516327
2,26,12,0.000000,-135.250802
2,26,14,0.000000,-134.746221
2,26,16,0.000000,-134.100321
2,26,18,0.000000,-134.017230
2,26,20,0.000000,-133.810518
2,26,22,0.000000,-133.404097
2,26,24,0.000000,-133.995603
2,26,26,0.000000,-133.826586
2,26,28,0.000000,-134.425575
2,26,30,0.000000,-134.944578
2,26,32,0.000000,-133.460838
2,26,34,0.000000,-136.445290
2,26,36,0.000000,-134.617031
2,26,38,0.000000,-136.596680
2,26,40,0.000000,-133.720557
2,26,42,0.000000,-135.403504
2,26,44,0.000000,-134.786651
2,26,46,0.000000,-133.810284
2,26,48,0.000000,-134.951800
2,26,50,0.000000,-132.215671
2,26,52,0.000000,-132.889017
2,26,54,0.000000,-133.903051
2,26,56,0.000000,-131.551451
2,26,58,0.000000,-133.983302
2,27,0,0.000000,-133.656294
2,27,2,0.000000,-133.936613
2,27,4,0.000000,-133.965891
2,27,6,0.000000,-134.783662
2,27,8,0.000000,-133.886941
2,27,10,0.000000,-134.794534
2,27,12,0.000000,-133.378791
2,27,14,0.000000,-133.968785
2,27,16,0.000000,-134.976001
2,27,18,0.000000,-131.575691
2,27,20,0.000000,-132.030879
2,27,22,0.000000,-133.160376
