hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.807877
2,0,2,0.000000,-139.707875
2,0,4,0.000000,-140.759316
2,0,6,0.000000,-127.761149
2,0,8,0.000000,-121.815023
2,0,10,0.000000,-142.120782
2,0,12,0.000000,-128.883370
2,0,14,0.000000,-135.642527
2,0,16,0.000000,-134.422242
2,0,18,0.000000,-140.018602
2,0,20,0.000000,-136.516348
2,0,22,0.000000,-128.792353
2,0,24,0.000000,-126.575626
2,0,26,0.000000,-128.846921
2,0,28,0.000000,-128.680108
2,0,30,0.000000,-129.211216
2,0,32,0.000000,-132.855647
2,0,34,0.000000,-132.941155
2,0,36,0.000000,-135.158859
2,0,38,0.000000,-132.664468
2,0,40,0.000000,-136.653724
2,0,42,0.000000,-137.375132
2,0,44,0.000000,-128.486434
2,0,46,0.000000,-131.449773
2,0,48,0.000000,-131.052059
2,0,50,0.000000,-140.250026
2,0,52,0.000000,-129.249101
2,0,54,0.000000,-128.732168
2,0,56,0.000000,-127.596993
2,0,58,0.000000,-159.063334
2,1,0,0.000000,-130.229312
2,1,2,0.000000,-126.302059
2,1,4,0.000000,-137.149811
2,1,6,0.000000,-130.216395
2,1,8,0.000000,-128.847706
2,1,10,0.000000,-148.434595
2,1,12,0.000000,-123.648807
2,1,14,0.000000,-131.129124
2,1,16,0.000000,-131.625104
2,1,18,0.000000,-127.298816
2,1,20,0.000000,-133.728062
2,1,22,0.000000,-129.593425
2,1,24,0.000000,-129.924362
2,1,26,0.000000,-132.782562
2,1,28,0.000000,-139.127113
2,1,30,0.000000,-125.970883
2,1,32,0.000000,-136.930168
2,1,34,0.000000,-137.785496
2,1,36,0.000000,-137.702442
2,1,38,0.000000,-126.848072
2,1,40,0.000000,-143.535547
2,1,42,0.000000,-116.820918
2,1,44,0.000000,-125.925724
2,1,46,0.000000,-130.391580
2,1,48,0.000000,-133.532592
2,1,50,0.000000,-127.077084
2,1,52,0.000000,-138.154940
2,1,54,0.000000,-133.330122
2,1,56,0.000000,-143.365580
2,1,58,0.000000,-134.510322
2,2,0,0.000000,-137.071215
2,2,2,0.000000,-132.108647
2,2,4,0.000000,-128.993822
2,2,6,0.000000,-126.531973
2,2,8,0.000000,-140.847103
2,2,10,0.000000,-133.438312
2,2,12,0.000000,-132.174426
2,2,14,0.000000,-131.885269
2,2,16,0.000000,-127.280517
2,2,18,0.000000,-127.575660
2,2,20,0.000000,-130.579248
2,2,22,0.000000,-127.619346
2,2,24,0.000000,-126.894642
2,2,26,0.000000,-135.306753
2,2,28,0.000000,-125.051447
2,2,30,0.000000,-133.418981
2,2,32,0.000000,-137.039411
2,2,34,0.000000,-138.715235
2,2,36,0.000000,-126.133473
2,2,38,0.000000,-132.342981
2,2,40,0.000000,-128.292842
2,2,42,0.000000,-125.561663
2,2,44,0.000000,-138.977766
2,2,46,0.000000,-132.727268
2,2,48,0.000000,-134.301873
2,2,50,0.000000,-126.823881
2,2,52,0.000000,-127.443137
2,2,54,0.000000,-128.344863
2,2,56,0.000000,-129.023326
2,2,58,0.000000,-132.493317
2,3,0,0.000000,-126.839985
2,3,2,0.000000,-132.029222
2,3,4,0.000000,-133.158435
2,3,6,0.000000,-130.225948
2,3,8,0.000000,-130.936660
2,3,10,0.000000,-136.284850
2,3,12,0.000000,-133.162881
2,3,14,0.000000,-136.865499
2,3,16,0.000000,-130.361491
2,3,18,0.000000,-133.653384
2,3,20,0.000000,-116.499373
2,3,22,0.000000,-129.461696
2,3,24,0.000000,-126.776787
2,3,26,0.000000,-125.663369
2,3,28,0.000000,-124.693264
2,3,30,0.000000,-127.091159
2,3,32,0.000000,-134.063154
2,3,34,0.000000,-132.633616
2,3,36,0.000000,-132.091280
2,3,38,0.000000,-136.567375
2,3,40,0.000000,-128.331625
2,3,42,0.000000,-141.736445
2,3,44,0.000000,-127.716633
2,3,46,0.000000,-142.061251
2,3,48,0.000000,-138.166946
2,3,50,0.000000,-121.637141
2,3,52,0.000000,-135.589745
2,3,54,0.000000,-128.107921
2,3,56,0.000000,-134.326127
2,3,58,0.000000,-135.684298
2,4,0,0.000000,-134.693446
2,4,2,0.000000,-140.743516
2,4,4,0.000000,-127.186078
2,4,6,0.000000,-130.447204
2,4,8,0.000000,-138.622125
2,4,10,0.000000,-128.288615
2,4,12,0.000000,-134.394704
2,4,14,0.000000,-141.990515
2,4,16,0.000000,-141.746732
2,4,18,0.000000,-131.945504
2,4,20,0.000000,-136.912478
2,4,22,0.000000,-138.266212
2,4,24,0.000000,-125.297701
2,4,26,0.000000,-128.107363
2,4,28,0.000000,-134.534477
2,4,30,0.000000,-131.259780
2,4,32,0.000000,-138.767136
2,4,34,0.000000,-151.533277
2,4,36,0.000000,-131.968809
2,4,38,0.000000,-127.382366
2,4,40,0.000000,-128.528380
2,4,42,0.000000,-136.903802
2,4,44,0.000000,-124.978913
2,4,46,0.000000,-132.023002
2,4,48,0.000000,-142.710955
2,4,50,0.000000,-132.984763
2,4,52,0.000000,-144.277083
2,4,54,0.000000,-118.274160
2,4,56,0.000000,-133.924289
2,4,58,0.000000,-135.724497
2,5,0,0.000000,-129.533202
2,5,2,0.000000,-124.290897
2,5,4,0.000000,-126.574632
2,5,6,0.000000,-135.873359
2,5,8,0.000000,-140.190084
2,5,10,0.000000,-123.000585
2,5,12,0.000000,-138.283011
2,5,14,0.000000,-128.358863
2,5,16,0.000000,-129.298370
2,5,18,0.000000,-152.796269
2,5,20,0.000000,-132.558897
2,5,22,0.000000,-125.061749
2,5,24,0.000000,-140.105669
2,5,26,0.000000,-140.332005
2,5,28,0.000000,-115.846025
2,5,30,0.000000,-125.436061
2,5,32,0.000000,-144.139696
2,5,34,0.000000,-125.654202
2,5,36,0.000000,-134.986953
2,5,38,0.000000,-127.537614
2,5,40,0.000000,-128.126306
2,5,42,0.000000,-130.666746
2,5,44,0.000000,-134.233797
2,5,46,0.000000,-137.779143
2,5,48,0.000000,-138.043807
2,5,50,0.000000,-133.629728
2,5,52,0.000000,-131.696502
2,5,54,0.000000,-132.246865
2,5,56,0.000000,-129.473501
2,5,58,0.000000,-129.889328
2,6,0,0.000000,-123.941276
2,6,2,0.000000,-127.429125
2,6,4,0.000000,-131.790498
2,6,6,0.000000,-135.265637
2,6,8,0.000000,-132.272214
2,6,10,0.000000,-146.489694
2,6,12,0.000000,-123.728661
2,6,14,0.000000,-126.694857
2,6,16,0.000000,-127.398286
2,6,18,0.000000,-138.959416
2,6,20,0.000000,-133.711531
2,6,22,0.000000,-129.744417
2,6,24,0.000000,-133.785354
2,6,26,0.000000,-128.696334
2,6,28,0.000000,-127.731316
2,6,30,0.000000,-135.345399
2,6,32,0.000000,-120.329768
2,6,34,0.000000,-138.817705
2,6,36,0.000000,-130.633931
2,6,38,0.000000,-132.616417
2,6,40,0.000000,-128.526873
2,6,42,0.000000,-137.565211
2,6,44,0.000000,-128.863206
2,6,46,0.000000,-131.409385
2,6,48,0.000000,-127.991814
2,6,50,0.000000,-128.818372
2,6,52,0.000000,-135.430468
2,6,54,0.000000,-132.175039
2,6,56,0.000000,-127.277429
2,6,58,0.000000,-127.328750
2,7,0,0.000000,-144.359322
2,7,2,0.000000,-135.711227
2,7,4,0.000000,-127.425606
2,7,6,0.000000,-137.752937
2,7,8,0.000000,-134.722984
2,7,10,0.000000,-127.987071
2,7,12,0.000000,-127.350906
2,7,14,0.000000,-135.052346
2,7,16,0.000000,-135.444557
2,7,18,0.000000,-130.201439
2,7,20,0.000000,-135.858311
2,7,22,0.000000,-124.376652
2,7,24,0.000000,-135.267829
2,7,26,0.000000,-133.487986
2,7,28,0.000000,-127.328219
2,7,30,0.000000,-129.463506
2,7,32,0.000000,-127.704277
2,7,34,0.000000,-129.456118
2,7,36,0.000000,-119.541555
2,7,38,0.000000,-131.645375
2,7,40,0.000000,-137.509723
2,7,42,0.000000,-135.315597
2,7,44,0.000000,-132.838209
2,7,46,0.000000,-137.646041
2,7,48,0.000000,-130.070839
2,7,50,0.000000,-125.405361
2,7,52,0.000000,-137.774185
2,7,54,0.000000,-130.623126
2,7,56,0.000000,-130.643641
2,7,58,0.000000,-132.876955
2,8,0,0.000000,-131.475974
2,8,2,0.000000,-132.402255
2,8,4,0.000000,-128.119739
2,8,6,0.000000,-130.625273
2,8,8,0.000000,-126.531418
2,8,10,0.000000,-122.869404
2,8,12,0.000000,-131.878440
2,8,14,0.000000,-128.946826
2,8,16,0.000000,-133.324672
2,8,18,0.000000,-134.050023
2,8,20,0.000000,-131.623390
2,8,22,0.000000,-130.474540
2,8,24,0.000000,-133.580691
2,8,26,0.000000,-126.132863
2,8,28,0.000000,-136.009434
2,8,30,0.000000,-134.632894
2,8,32,0.000000,-130.253239
2,8,34,0.000000,-133.127774
2,8,36,0.000000,-126.762400
2,8,38,0.000000,-134.044556
2,8,40,0.000000,-128.936227
2,8,42,0.000000,-137.710236
2,8,44,0.000000,-129.783062
2,8,46,0.000000,-137.630388
2,8,48,0.000000,-130.555655
2,8,50,0.000000,-131.036776
2,8,52,0.000000,-131.219971
2,8,54,0.000000,-133.764255
2,8,56,0.000000,-134.379251
2,8,58,0.000000,-131.284594
2,9,0,0.000000,-139.718936
2,9,2,0.000000,-129.587943
2,9,4,0.000000,-128.049267
2,9,6,0.000000,-122.304023
2,9,8,0.000000,-137.492656
2,9,10,0.000000,-131.457584
2,9,12,0.000000,-125.610400
2,9,14,0.000000,-119.508500
2,9,16,0.000000,-140.665680
2,9,18,0.000000,-128.565723
2,9,20,0.000000,-131.419954
2,9,22,0.000000,-132.805367
2,9,24,0.000000,-132.072396
2,9,26,0.000000,-133.431530
2,9,28,0.000000,-133.100442
2,9,30,0.000000,-129.952834
2,9,32,0.000000,-128.951861
2,9,34,0.000000,-135.562606
2,9,36,0.000000,-136.491397
2,9,38,0.000000,-131.104173
2,9,40,0.000000,-130.448741
2,9,42,0.000000,-137.159339
2,9,44,0.000000,-133.323705
2,9,46,0.000000,-140.140827
2,9,48,0.000000,-128.226253
2,9,50,0.000000,-137.241205
2,9,52,0.000000,-126.654943
2,9,54,0.000000,-135.409368
2,9,56,0.000000,-135.070001
2,9,58,0.000000,-126.710509
2,10,0,0.000000,-128.877692
2,10,2,0.000000,-129.972700
2,10,4,0.000000,-127.224423
2,10,6,0.000000,-129.941856
2,10,8,0.000000,-133.038078
2,10,10,0.000000,-143.939235
2,10,12,0.000000,-129.660924
2,10,14,0.000000,-136.388238
2,10,16,0.000000,-131.209101
2,10,18,0.000000,-132.355258
2,10,20,0.000000,-139.955317
2,10,22,0.000000,-125.385277
2,10,24,0.000000,-123.527012
2,10,26,0.000000,-130.169660
2,10,28,0.000000,-127.286265
2,10,30,0.000000,-130.271228
2,10,32,0.000000,-127.499156
2,10,34,0.000000,-125.337907
2,10,36,0.000000,-136.881496
2,10,38,0.000000,-135.683676
2,10,40,0.000000,-133.074285
2,10,42,0.000000,-131.275680
2,10,44,0.000000,-128.866719
2,10,46,0.000000,-130.351461
2,10,48,0.000000,-134.857005
2,10,50,0.000000,-124.662233
2,10,52,0.000000,-139.484728
2,10,54,0.000000,-134.199214
2,10,56,0.000000,-139.013928
2,10,58,0.000000,-144.567187
2,11,0,0.000000,-144.988474
2,11,2,0.000000,-128.945400
2,11,4,0.000000,-122.406707
2,11,6,0.000000,-131.343718
2,11,8,0.000000,-136.694335
2,11,10,0.000000,-136.979276
2,11,12,0.000000,-127.176130
2,11,14,0.000000,-126.375144
2,11,16,0.000000,-137.510323
2,11,18,0.000000,-125.892165
2,11,20,0.000000,-130.856878
2,11,22,0.000000,-120.387317
2,11,24,0.000000,-132.093130
2,11,26,0.000000,-129.615865
2,11,28,0.000000,-129.052789
2,11,30,0.000000,-148.457152
2,11,32,0.000000,-138.657693
2,11,34,0.000000,-141.526643
2,11,36,0.000000,-130.357989
2,11,38,0.000000,-130.785700
2,11,40,0.000000,-128.358172
2,11,42,0.000000,-133.713090
2,11,44,0.000000,-126.319587
2,11,46,0.000000,-130.971974
2,11,48,0.000000,-124.276977
2,11,50,0.000000,-124.211149
2,11,52,0.000000,-128.861034
2,11,54,0.000000,-132.173536
2,11,56,0.000000,-120.217093
2,11,58,0.000000,-130.613868
2,12,0,0.000000,-123.689097
2,12,2,0.000000,-127.857903
2,12,4,0.000000,-135.404914
2,12,6,0.000000,-126.502274
2,12,8,0.000000,-134.548341
2,12,10,0.000000,-131.103750
2,12,12,0.000000,-138.540149
2,12,14,0.000000,-125.202649
2,12,16,0.000000,-128.200093
2,12,18,0.000000,-127.021881
2,12,20,0.000000,-129.522654
2,12,22,0.000000,-125.762098
2,12,24,0.000000,-138.807373
2,12,26,0.000000,-132.195959
2,12,28,0.000000,-138.976995
2,12,30,0.000000,-131.977801
2,12,32,0.000000,-134.318534
2,12,34,0.000000,-129.387875
2,12,36,0.000000,-130.174266
2,12,38,0.000000,-141.155959
2,12,40,0.000000,-130.361059
2,12,42,0.000000,-146.358566
2,12,44,0.000000,-126.619814
2,12,46,0.000000,-135.285601
2,12,48,0.000000,-127.921156
2,12,50,0.000000,-127.226362
2,12,52,0.000000,-133.860092
2,12,54,0.000000,-126.706977
2,12,56,0.000000,-131.841323
2,12,58,0.000000,-138.292024
2,13,0,0.000000,-122.347875
2,13,2,0.000000,-132.629109
2,13,4,0.000000,-134.205845
2,13,6,0.000000,-130.402737
2,13,8,0.000000,-129.571100
2,13,10,0.000000,-128.272954
2,13,12,0.000000,-140.889831
2,13,14,0.000000,-134.084848
2,13,16,0.000000,-135.267825
2,13,18,0.000000,-133.203975
2,13,20,0.000000,-123.464256
2,13,22,0.000000,-126.973565
2,13,24,0.000000,-134.974111
2,13,26,0.000000,-129.450162
2,13,28,0.000000,-134.371402
2,13,30,0.000000,-133.410200
2,13,32,0.000000,-132.565551
2,13,34,0.000000,-128.334334
2,13,36,0.000000,-132.399129
2,13,38,0.000000,-132.279983
2,13,40,0.000000,-128.712871
2,13,42,0.000000,-131.902375
2,13,44,0.000000,-130.070013
2,13,46,0.000000,-137.014425
2,13,48,0.000000,-129.345738
2,13,50,0.000000,-123.820849
2,13,52,0.000000,-130.214843
2,13,54,0.000000,-135.283423
2,13,56,0.000000,-128.927457
2,13,58,0.000000,-133.033892
2,14,0,0.000000,-126.859666
2,14,2,0.000000,-125.210477
2,14,4,0.000000,-142.859403
2,14,6,0.000000,-127.500775
2,14,8,0.000000,-128.911892
2,14,10,0.000000,-133.147102
2,14,12,0.000000,-134.279622
2,14,14,0.000000,-132.858579
2,14,16,0.000000,-129.242261
2,14,18,0.000000,-141.831265
2,14,20,0.000000,-132.913955
2,14,22,0.000000,-141.882891
2,14,24,0.000000,-140.238087
2,14,26,0.000000,-132.495794
2,14,28,0.000000,-125.159052
2,14,30,0.000000,-131.915325
2,14,32,0.000000,-129.574084
2,14,34,0.000000,-132.476406
2,14,36,0.000000,-138.295302
2,14,38,0.000000,-130.545844
2,14,40,0.000000,-130.585302
2,14,42,0.000000,-128.442449
2,14,44,0.000000,-130.239010
2,14,46,0.000000,-129.800756
2,14,48,0.000000,-133.905214
2,14,50,0.000000,-134.586434
2,14,52,0.000000,-131.083217
2,14,54,0.000000,-133.741936
2,14,56,0.000000,-139.609975
2,14,58,0.000000,-138.899766
2,15,0,0.000000,-130.110716
2,15,2,0.000000,-126.992670
2,15,4,0.000000,-129.269396
2,15,6,0.000000,-131.410004
2,15,8,0.000000,-118.756756
2,15,10,0.000000,-140.983176
2,15,12,0.000000,-128.513796
2,15,14,0.000000,-133.012133
2,15,16,0.000000,-125.661714
2,15,18,0.000000,-130.785302
2,15,20,0.000000,-130.837771
2,15,22,0.000000,-134.445373
2,15,24,0.000000,-126.434650
2,15,26,0.000000,-124.246687
2,15,28,0.000000,-135.708233
2,15,30,0.000000,-129.240016
2,15,32,0.000000,-130.657651
2,15,34,0.000000,-126.896065
2,15,36,0.000000,-134.146294
2,15,38,0.000000,-129.242402
2,15,40,0.000000,-128.950570
2,15,42,0.000000,-132.060853
2,15,44,0.000000,-128.113781
2,15,46,0.000000,-129.191672
2,15,48,0.000000,-134.497059
2,15,50,0.000000,-135.270285
2,15,52,0.000000,-126.492669
2,15,54,0.000000,-123.290562
2,15,56,0.000000,-125.268973
2,15,58,0.000000,-128.757121
2,16,0,0.000000,-127.782343
2,16,2,0.000000,-129.699176
2,16,4,0.000000,-138.523474
2,16,6,0.000000,-125.869918
2,16,8,0.000000,-131.807850
2,16,10,0.000000,-135.919603
2,16,12,0.000000,-127.693538
2,16,14,0.000000,-148.559636
2,16,16,0.000000,-136.969545
2,16,18,0.000000,-128.966990
2,16,20,0.000000,-130.829168
2,16,22,0.000000,-126.227027
2,16,24,0.000000,-125.212424
2,16,26,0.000000,-140.006332
2,16,28,0.000000,-130.560736
2,16,30,0.000000,-129.682120
2,16,32,0.000000,-137.045202
2,16,34,0.000000,-132.372831
2,16,36,0.000000,-128.990369
2,16,38,0.000000,-148.419829
2,16,40,0.000000,-125.776582
2,16,42,0.000000,-138.044894
2,16,44,0.000000,-131.622568
2,16,46,0.000000,-150.415731
2,16,48,0.000000,-136.816983
2,16,50,0.000000,-131.629646
2,16,52,0.000000,-123.418396
2,16,54,0.000000,-129.006527
2,16,56,0.000000,-126.891394
2,16,58,0.000000,-127.421566
2,17,0,0.000000,-143.159210
2,17,2,0.000000,-130.740040
2,17,4,0.000000,-130.661124
2,17,6,0.000000,-136.135881
2,17,8,0.000000,-129.821079
2,17,10,0.000000,-124.761766
2,17,12,0.000000,-131.031111
2,17,14,0.000000,-127.415852
2,17,16,0.000000,-123.538466
2,17,18,0.000000,-137.002577
2,17,20,0.000000,-124.685165
2,17,22,0.000000,-137.160298
2,17,24,0.000000,-135.850671
2,17,26,0.000000,-131.890754
2,17,28,0.000000,-131.664558
2,17,30,0.000000,-142.643063
2,17,32,0.000000,-136.261882
2,17,34,0.000000,-129.087594
2,17,36,0.000000,-128.714674
2,17,38,0.000000,-142.573466
2,17,40,0.000000,-129.151266
2,17,42,0.000000,-135.034667
2,17,44,0.000000,-140.277590
2,17,46,0.000000,-145.276065
2,17,48,0.000000,-133.021745
2,17,50,0.000000,-133.549032
2,17,52,0.000000,-129.719137
2,17,54,0.000000,-132.031838
2,17,56,0.000000,-137.390619
2,17,58,0.000000,-135.649237
2,18,0,0.000000,-135.453054
2,18,2,0.000000,-124.994301
2,18,4,0.000000,-134.888224
2,18,6,0.000000,-129.528660
2,18,8,0.000000,-128.405326
2,18,10,0.000000,-133.986213
2,18,12,0.000000,-132.121607
2,18,14,0.000000,-143.789073
2,18,16,0.000000,-125.912814
2,18,18,0.000000,-130.120912
2,18,20,0.000000,-123.587425
2,18,22,0.000000,-135.892473
2,18,24,0.000000,-131.826698
2,18,26,0.000000,-152.492065
2,18,28,0.000000,-123.330845
2,18,30,0.000000,-132.413751
2,18,32,0.000000,-134.410490
2,18,34,0.000000,-133.316415
2,18,36,0.000000,-135.260094
2,18,38,0.000000,-131.817267
2,18,40,0.000000,-128.336290
2,18,42,0.000000,-132.400327
2,18,44,0.000000,-134.113960
2,18,46,0.000000,-123.191784
2,18,48,0.000000,-131.373034
2,18,50,0.000000,-129.342158
2,18,52,0.000000,-127.097093
2,18,54,0.000000,-131.547233
2,18,56,0.000000,-131.390208
2,18,58,0.000000,-129.836443
2,19,0,0.000000,-138.389932
2,19,2,0.000000,-141.460504
2,19,4,0.000000,-126.868648
2,19,6,0.000000,-133.266841
2,19,8,0.000000,-140.363049
2,19,10,0.000000,-148.423536
2,19,12,0.000000,-134.472438
2,19,14,0.000000,-125.710885
2,19,16,0.000000,-126.635702
2,19,18,0.000000,-137.702275
2,19,20,0.000000,-134.384264
2,19,22,0.000000,-128.837237
2,19,24,0.000000,-134.333118
2,19,26,0.000000,-133.943303
2,19,28,0.000000,-129.912036
2,19,30,0.000000,-136.370325
2,19,32,0.000000,-139.229892
2,19,34,0.000000,-125.960533
2,19,36,0.000000,-127.549099
2,19,38,0.000000,-131.370395
2,19,40,0.000000,-126.369408
2,19,42,0.000000,-139.452321
2,19,44,0.000000,-145.547389
2,19,46,0.000000,-126.189225
2,19,48,0.000000,-137.384341
2,19,50,0.000000,-129.222371
2,19,52,0.000000,-127.937369
2,19,54,0.000000,-129.673640
2,19,56,0.000000,-125.620780
2,19,58,0.000000,-133.588560
2,20,0,0.000000,-127.582361
2,20,2,0.000000,-129.579995
2,20,4,0.000000,-128.244642
2,20,6,0.000000,-133.589563
2,20,8,0.000000,-131.717505
2,20,10,0.000000,-136.143895
2,20,12,0.000000,-130.405869
2,20,14,0.000000,-125.021246
2,20,16,0.000000,-126.848306
2,20,18,0.000000,-130.831385
2,20,20,0.000000,-129.146578
2,20,22,0.000000,-124.434361
2,20,24,0.000000,-124.279225
2,20,26,0.000000,-129.358393
2,20,28,0.000000,-121.710369
2,20,30,0.000000,-131.614471
2,20,32,0.000000,-135.780220
2,20,34,0.000000,-143.738363
2,20,36,0.000000,-133.679447
2,20,38,0.000000,-121.990257
2,20,40,0.000000,-127.224375
2,20,42,0.000000,-129.033723
2,20,44,0.000000,-129.988293
2,20,46,0.000000,-136.933313
2,20,48,0.000000,-131.011851
2,20,50,0.000000,-130.563643
2,20,52,0.000000,-131.396057
2,20,54,0.000000,-137.237954
2,20,56,0.000000,-134.881215
2,20,58,0.000000,-138.006650
2,21,0,0.000000,-127.969598
2,21,2,0.000000,-134.058357
2,21,4,0.000000,-137.307599
2,21,6,0.000000,-134.394971
2,21,8,0.000000,-134.501074
2,21,10,0.000000,-135.964049
2,21,12,0.000000,-127.379585
2,21,14,0.000000,-129.840631
2,21,16,0.000000,-128.074689
2,21,18,0.000000,-129.806815
2,21,20,0.000000,-135.145956
2,21,22,0.000000,-154.427615
2,21,24,0.000000,-132.755972
2,21,26,0.000000,-135.402327
2,21,28,0.000000,-128.488092
2,21,30,0.000000,-132.748372
2,21,32,0.000000,-129.236699
2,21,34,0.000000,-147.740524
2,21,36,0.000000,-124.426437
2,21,38,0.000000,-127.418062
2,21,40,0.000000,-137.624535
2,21,42,0.000000,-126.010475
2,21,44,0.000000,-131.867153
2,21,46,0.000000,-130.830919
2,21,48,0.000000,-125.863822
2,21,50,0.000000,-141.124947
2,21,52,0.000000,-131.940056
2,21,54,0.000000,-128.485653
2,21,56,0.000000,-128.435707
2,21,58,0.000000,-129.057234
2,22,0,0.000000,-142.560984
2,22,2,0.000000,-137.446713
2,22,4,0.000000,-143.771333
2,22,6,0.000000,-122.979244
2,22,8,0.000000,-130.488288
2,22,10,0.000000,-134.800835
2,22,12,0.000000,-127.114747
2,22,14,0.000000,-131.802936
2,22,16,0.000000,-128.154554
2,22,18,0.000000,-128.961250
2,22,20,0.000000,-131.146294
2,22,22,0.000000,-134.390157
2,22,24,0.000000,-153.221766
2,22,26,0.000000,-136.089721
2,22,28,0.000000,-135.556758
2,22,30,0.000000,-132.181734
2,22,32,0.000000,-134.310835
2,22,34,0.000000,-141.165455
2,22,36,0.000000,-126.933649
2,22,38,0.000000,-127.208425
2,22,40,0.000000,-127.171275
2,22,42,0.000000,-125.923267
2,22,44,0.000000,-130.808312
2,22,46,0.000000,-128.223636
2,22,48,0.000000,-134.776189
2,22,50,0.000000,-133.394756
2,22,52,0.000000,-133.393368
2,22,54,0.000000,-125.683196
2,22,56,0.000000,-125.138408
2,22,58,0.000000,-126.835004
2,23,0,0.000000,-132.138794
2,23,2,0.000000,-130.188576
2,23,4,0.000000,-128.039496
2,23,6,0.000000,-131.825998
2,23,8,0.000000,-129.779413
2,23,10,0.000000,-127.004117
2,23,12,0.000000,-132.786720
2,23,14,0.000000,-129.336826
2,23,16,0.000000,-125.590905
2,23,18,0.000000,-132.537382
2,23,20,0.000000,-132.711917
2,23,22,0.000000,-140.776433
2,23,24,0.000000,-134.803747
2,23,26,0.000000,-133.411930
2,23,28,0.000000,-130.265113
2,23,30,0.000000,-133.918745
2,23,32,0.000000,-125.566161
2,23,34,0.000000,-133.988307
2,23,36,0.000000,-133.284465
2,23,38,0.000000,-137.104242
2,23,40,0.000000,-130.089836
2,23,42,0.000000,-127.594545
2,23,44,0.000000,-124.945889
2,23,46,0.000000,-134.960293
2,23,48,0.000000,-125.606270
2,23,50,0.000000,-145.429044
2,23,52,0.000000,-125.850775
2,23,54,0.000000,-135.515457
2,23,56,0.000000,-139.013659
2,23,58,0.000000,-131.757018
2,24,0,0.000000,-130.230239
2,24,2,0.000000,-134.036409
2,24,4,0.000000,-139.778187
2,24,6,0.000000,-127.601200
2,24,8,0.000000,-130.830659
2,24,10,0.000000,-145.425045
2,24,12,0.000000,-127.205950
2,24,14,0.000000,-123.567946
2,24,16,0.000000,-131.833177
2,24,18,0.000000,-132.458275
2,24,20,0.000000,-136.583466
2,24,22,0.000000,-136.965909
2,24,24,0.000000,-133.237173
2,24,26,0.000000,-132.424669
2,24,28,0.000000,-123.318106
2,24,30,0.000000,-149.042962
2,24,32,0.000000,-142.495120
2,24,34,0.000000,-129.630500
2,24,36,0.000000,-134.307176
2,24,38,0.000000,-135.058440
2,24,40,0.000000,-131.509412
2,24,42,0.000000,-128.942481
2,24,44,0.000000,-124.714711
2,24,46,0.000000,-127.784334
2,24,48,0.000000,-137.332112
2,24,50,0.000000,-140.443346
2,24,52,0.000000,-127.712984
2,24,54,0.000000,-128.382111
2,24,56,0.000000,-126.705302
2,24,58,0.000000,-132.830191
2,25,0,0.000000,-128.820035
2,25,2,0.000000,-138.377765
2,25,4,0.000000,-132.593607
2,25,6,0.000000,-133.379905
2,25,8,0.000000,-132.863316
2,25,10,0.000000,-125.412943
2,25,12,0.000000,-144.380532
2,25,14,0.000000,-133.371666
2,25,16,0.000000,-127.857548
2,25,18,0.000000,-126.842331
2,25,20,0.000000,-131.648599
2,25,22,0.000000,-126.376038
2,25,24,0.000000,-135.848347
2,25,26,0.000000,-123.162525
2,25,28,0.000000,-139.070510
2,25,30,0.000000,-138.987804
2,25,32,0.000000,-128.738287
2,25,34,0.000000,-123.337508
2,25,36,0.000000,-130.566881
2,25,38,0.000000,-134.485108
2,25,40,0.000000,-123.960208
2,25,42,0.000000,-124.843720
2,25,44,0.000000,-129.613081
2,25,46,0.000000,-140.688397
2,25,48,0.000000,-145.034843
2,25,50,0.000000,-131.363407
2,25,52,0.000000,-121.376036
2,25,54,0.000000,-142.001529
2,25,56,0.000000,-143.311173
2,25,58,0.000000,-127.192049
2,26,0,0.000000,-125.877780
2,26,2,0.000000,-132.719475
2,26,4,0.000000,-129.617597
2,26,6,0.000000,-142.650702
2,26,8,0.000000,-130.615753
2,26,10,0.000000,-141.006346
2,26,12,0.000000,-148.237807
2,26,14,0.000000,-133.110718
2,26,16,0.000000,-128.608675
2,26,18,0.000000,-132.216541
2,26,20,0.000000,-150.078508
2,26,22,0.000000,-130.095171
2,26,24,0.000000,-133.951623
2,26,26,0.000000,-129.025339
2,26,28,0.000000,-126.239627
2,26,30,0.000000,-139.863662
2,26,32,0.000000,-129.822794
2,26,34,0.000000,-131.545544
2,26,36,0.000000,-126.065024
2,26,38,0.000000,-137.740009
2,26,40,0.000000,-133.151002
2,26,42,0.000000,-133.265334
2,26,44,0.000000,-129.189368
2,26,46,0.000000,-127.536639
2,26,48,0.000000,-122.741844
2,26,50,0.000000,-126.611400
2,26,52,0.000000,-134.906584
2,26,54,0.000000,-135.295336
2,26,56,0.000000,-117.656409
2,26,58,0.000000,-127.491296
2,27,0,0.000000,-129.266673
2,27,2,0.000000,-150.151418
2,27,4,0.000000,-125.746925
2,27,6,0.000000,-138.318717
2,27,8,0.000000,-131.043977
2,27,10,0.000000,-151.598101
2,27,12,0.000000,-128.173047
2,27,14,0.000000,-127.989289
2,27,16,0.000000,-129.107624
2,27,18,0.000000,-127.641664
2,27,20,0.000000,-130.930412
2,27,22,0.000000,-133.628074
