hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.238341
15,0,2,0.000000,-131.069043
15,0,4,0.000000,-125.357146
15,0,6,0.000000,-134.195501
15,0,8,0.000000,-141.959691
15,0,10,0.000000,-127.225675
15,0,12,0.000000,-136.538599
15,0,14,0.000000,-131.640646
15,0,16,0.000000,-132.528441
15,0,18,0.000000,-130.161798
15,0,20,0.000000,-134.941367
15,0,22,0.000000,-130.891247
15,0,24,0.000000,-131.736495
15,0,26,0.000000,-123.594568
15,0,28,0.000000,-129.433552
15,0,30,0.000000,-128.533323
15,0,32,0.000000,-125.661570
15,0,34,0.000000,-133.232052
15,0,36,0.000000,-130.763662
15,0,38,0.000000,-131.517305
15,0,40,0.000000,-129.437517
15,0,42,0.000000,-124.327216
15,0,44,0.000000,-129.428271
15,0,46,0.000000,-128.949406
15,0,48,0.000000,-128.955517
15,0,50,0.000000,-147.025036
15,0,52,0.000000,-129.538863
15,0,54,0.000000,-130.307160
15,0,56,0.000000,-128.603716
15,0,58,0.000000,-141.803012
15,1,0,0.000000,-130.754759
15,1,2,0.000000,-130.678977
15,1,4,0.000000,-144.656626
15,1,6,0.000000,-129.053685
15,1,8,0.000000,-127.910705
15,1,10,0.000000,-144.544749
15,1,12,0.000000,-130.603204
15,1,14,0.000000,-140.250817
15,1,16,0.000000,-132.135973
15,1,18,0.000000,-135.059538
15,1,20,0.000000,-129.216748
15,1,22,0.000000,-124.291372
15,1,24,0.000000,-132.782571
15,1,26,0.000000,-127.038206
15,1,28,0.000000,-139.748022
15,1,30,0.000000,-144.783028
15,1,32,0.000000,-136.783923
15,1,34,0.000000,-141.677779
15,1,36,0.000000,-127.811206
15,1,38,0.000000,-132.974033
15,1,40,0.000000,-136.569028
15,1,42,0.000000,-133.780197
15,1,44,0.000000,-127.756138
15,1,46,0.000000,-128.356820
15,1,48,0.000000,-136.323959
15,1,50,0.000000,-136.781890
15,1,52,0.000000,-127.506723
15,1,54,0.000000,-132.099142
15,1,56,0.000000,-131.494274
15,1,58,0.000000,-123.250788
15,2,0,0.000000,-133.404778
15,2,2,0.000000,-133.648767
15,2,4,0.000000,-130.175458
15,2,6,0.000000,-124.616210
15,2,8,0.000000,-133.779777
15,2,10,0.000000,-133.554831
15,2,12,0.000000,-134.385804
15,2,14,0.000000,-142.647042
15,2,16,0.000000,-135.778617
15,2,18,0.000000,-137.888618
15,2,20,0.000000,-146.700968
15,2,22,0.000000,-135.327177
15,2,24,0.000000,-139.227876
15,2,26,0.000000,-139.852157
15,2,28,0.000000,-145.942476
15,2,30,0.000000,-130.216182
15,2,32,0.000000,-132.374841
15,2,34,0.000000,-128.814105
15,2,36,0.000000,-134.279916
15,2,38,0.000000,-128.384483
15,2,40,0.000000,-125.322069
15,2,42,0.000000,-149.903049
15,2,44,0.000000,-137.352069
15,2,46,0.000000,-131.201163
15,2,48,0.000000,-134.135797
15,2,50,0.000000,-139.249257
15,2,52,0.000000,-131.112077
15,2,54,0.000000,-127.258215
15,2,56,0.000000,-124.587263
15,2,58,0.000000,-138.204826
15,3,0,0.000000,-126.601967
15,3,2,0.000000,-126.262098
15,3,4,0.000000,-133.045592
15,3,6,0.000000,-128.810048
15,3,8,0.000000,-139.810486
15,3,10,0.000000,-125.266028
15,3,12,0.000000,-136.387816
15,3,14,0.000000,-134.506110
15,3,16,0.000000,-135.655053
15,3,18,0.000000,-128.833455
15,3,20,0.000000,-129.990411
15,3,22,0.000000,-139.909459
15,3,24,0.000000,-142.023058
15,3,26,0.000000,-126.581683
15,3,28,0.000000,-130.601165
15,3,30,0.000000,-137.892859
15,3,32,0.000000,-130.777667
15,3,34,0.000000,-123.938673
15,3,36,0.000000,-127.342520
15,3,38,0.000000,-129.156251
15,3,40,0.000000,-127.950661
15,3,42,0.000000,-131.133118
15,3,44,0.000000,-125.099777
15,3,46,0.000000,-125.852025
15,3,48,0.000000,-136.163253
15,3,50,0.000000,-121.784566
15,3,52,0.000000,-128.899531
15,3,54,0.000000,-133.015129
15,3,56,0.000000,-130.524736
15,3,58,0.000000,-127.954260
15,4,0,0.000000,-127.982888
15,4,2,0.000000,-129.228981
15,4,4,0.000000,-125.405117
15,4,6,0.000000,-133.481747
15,4,8,0.000000,-130.704254
15,4,10,0.000000,-135.091531
15,4,12,0.000000,-145.685000
15,4,14,0.000000,-129.397111
15,4,16,0.000000,-126.172239
15,4,18,0.000000,-127.911837
15,4,20,0.000000,-133.213700
15,4,22,0.000000,-128.670760
15,4,24,0.000000,-134.071073
15,4,26,0.000000,-146.489706
15,4,28,0.000000,-123.222304
15,4,30,0.000000,-129.520540
15,4,32,0.000000,-133.219492
15,4,34,0.000000,-118.041461
15,4,36,0.000000,-131.194216
15,4,38,0.000000,-131.815953
15,4,40,0.000000,-142.475639
15,4,42,0.000000,-134.445280
15,4,44,0.000000,-140.316447
15,4,46,0.000000,-128.865379
15,4,48,0.000000,-135.500702
15,4,50,0.000000,-135.321819
15,4,52,0.000000,-129.965272
15,4,54,0.000000,-135.126420
15,4,56,0.000000,-131.213117
15,4,58,0.000000,-136.215527
15,5,0,0.000000,-130.641363
15,5,2,0.000000,-131.309163
15,5,4,0.000000,-144.470088
15,5,6,0.000000,-133.465550
15,5,8,0.000000,-121.598132
15,5,10,0.000000,-128.080097
15,5,12,0.000000,-127.106247
15,5,14,0.000000,-130.460123
15,5,16,0.000000,-136.594368
15,5,18,0.000000,-125.619827
15,5,20,0.000000,-131.137467
15,5,22,0.000000,-151.496725
15,5,24,0.000000,-135.250700
15,5,26,0.000000,-139.126576
15,5,28,0.000000,-149.387491
15,5,30,0.000000,-135.899797
15,5,32,0.000000,-133.105370
15,5,34,0.000000,-128.720207
15,5,36,0.000000,-135.328694
15,5,38,0.000000,-125.314552
15,5,40,0.000000,-138.922146
15,5,42,0.000000,-131.073009
15,5,44,0.000000,-128.611959
15,5,46,0.000000,-136.276820
15,5,48,0.000000,-131.346504
15,5,50,0.000000,-128.604992
15,5,52,0.000000,-132.689594
15,5,54,0.000000,-133.703840
15,5,56,0.000000,-129.272883
15,5,58,0.000000,-128.919601
15,6,0,0.000000,-133.861959
15,6,2,0.000000,-144.907075
15,6,4,0.000000,-134.671809
15,6,6,0.000000,-130.377831
15,6,8,0.000000,-128.415881
15,6,10,0.000000,-129.954983
15,6,12,0.000000,-116.806973
15,6,14,0.000000,-131.436329
15,6,16,0.000000,-127.383199
15,6,18,0.000000,-137.219526
15,6,20,0.000000,-126.070216
15,6,22,0.000000,-139.569679
15,6,24,0.000000,-131.183040
15,6,26,0.000000,-132.604878
15,6,28,0.000000,-129.149558
15,6,30,0.000000,-127.188169
15,6,32,0.000000,-132.706267
15,6,34,0.000000,-130.730823
15,6,36,0.000000,-134.695217
15,6,38,0.000000,-126.336818
15,6,40,0.000000,-130.170259
15,6,42,0.000000,-129.513785
15,6,44,0.000000,-127.998976
15,6,46,0.000000,-145.632764
15,6,48,0.000000,-126.715566
15,6,50,0.000000,-124.407154
15,6,52,0.000000,-129.552428
15,6,54,0.000000,-133.629505
15,6,56,0.000000,-132.443065
15,6,58,0.000000,-129.169093
15,7,0,0.000000,-130.931488
15,7,2,0.000000,-125.409619
15,7,4,0.000000,-129.334680
15,7,6,0.000000,-125.657819
15,7,8,0.000000,-128.452616
15,7,10,0.000000,-124.949194
15,7,12,0.000000,-127.200280
15,7,14,0.000000,-135.170310
15,7,16,0.000000,-121.240156
15,7,18,0.000000,-129.461381
15,7,20,0.000000,-140.002606
15,7,22,0.000000,-128.737597
15,7,24,0.000000,-128.953807
15,7,26,0.000000,-127.389751
15,7,28,0.000000,-135.538444
15,7,30,0.000000,-139.314540
15,7,32,0.000000,-126.145632
15,7,34,0.000000,-123.683195
15,7,36,0.000000,-132.851858
15,7,38,0.000000,-132.161653
15,7,40,0.000000,-125.921709
15,7,42,0.000000,-127.400846
15,7,44,0.000000,-133.902312
15,7,46,0.000000,-127.955867
15,7,48,0.000000,-125.890208
15,7,50,0.000000,-126.733449
15,7,52,0.000000,-129.820391
15,7,54,0.000000,-126.977459
15,7,56,0.000000,-133.639818
15,7,58,0.000000,-133.565588
15,8,0,0.000000,-127.454614
15,8,2,0.000000,-138.851527
15,8,4,0.000000,-134.658451
15,8,6,0.000000,-131.071267
15,8,8,0.000000,-134.504856
15,8,10,0.000000,-126.481545
15,8,12,0.000000,-136.653969
15,8,14,0.000000,-130.089760
15,8,16,0.000000,-131.806825
15,8,18,0.000000,-133.132342
15,8,20,0.000000,-131.753249
15,8,22,0.000000,-129.573489
15,8,24,0.000000,-130.808814
15,8,26,0.000000,-127.593238
15,8,28,0.000000,-135.090637
15,8,30,0.000000,-148.178430
15,8,32,0.000000,-131.745841
15,8,34,0.000000,-128.652199
15,8,36,0.000000,-135.228230
15,8,38,0.000000,-128.096612
15,8,40,0.000000,-129.756884
15,8,42,0.000000,-126.753595
15,8,44,0.000000,-134.253425
15,8,46,0.000000,-151.811145
15,8,48,0.000000,-131.455118
15,8,50,0.000000,-139.759200
15,8,52,0.000000,-143.766509
15,8,54,0.000000,-127.790507
15,8,56,0.000000,-123.142756
15,8,58,0.000000,-134.577150
15,9,0,0.000000,-130.199028
15,9,2,0.000000,-132.224227
15,9,4,0.000000,-131.691044
15,9,6,0.000000,-134.429357
15,9,8,0.000000,-127.074826
15,9,10,0.000000,-126.044527
15,9,12,0.000000,-134.918217
15,9,14,0.000000,-129.991343
15,9,16,0.000000,-129.455327
15,9,18,0.000000,-135.230814
15,9,20,0.000000,-130.298546
15,9,22,0.000000,-133.701118
15,9,24,0.000000,-132.266522
15,9,26,0.000000,-128.404176
15,9,28,0.000000,-130.537457
15,9,30,0.000000,-130.466670
15,9,32,0.000000,-130.516919
15,9,34,0.000000,-125.535393
15,9,36,0.000000,-132.186389
15,9,38,0.000000,-126.516176
15,9,40,0.000000,-125.051073
15,9,42,0.000000,-127.917911
15,9,44,0.000000,-129.875083
15,9,46,0.000000,-129.513683
15,9,48,0.000000,-135.276001
15,9,50,0.000000,-133.086385
15,9,52,0.000000,-134.658756
15,9,54,0.000000,-130.728065
15,9,56,0.000000,-127.302726
15,9,58,0.000000,-150.638979
15,10,0,0.000000,-132.208612
15,10,2,0.000000,-142.657500
15,10,4,0.000000,-137.851617
15,10,6,0.000000,-130.287769
15,10,8,0.000000,-153.602558
15,10,10,0.000000,-130.372879
15,10,12,0.000000,-137.453628
15,10,14,0.000000,-130.087362
15,10,16,0.000000,-155.980364
15,10,18,0.000000,-137.584040
15,10,20,0.000000,-138.433199
15,10,22,0.000000,-141.050188
15,10,24,0.000000,-134.245954
15,10,26,0.000000,-127.402188
15,10,28,0.000000,-133.880844
15,10,30,0.000000,-130.951446
15,10,32,0.000000,-124.048654
15,10,34,0.000000,-135.348471
15,10,36,0.000000,-126.267972
15,10,38,0.000000,-128.001037
15,10,40,0.000000,-127.877834
15,10,42,0.000000,-129.786545
15,10,44,0.000000,-138.482990
15,10,46,0.000000,-123.508656
15,10,48,0.000000,-129.245766
15,10,50,0.000000,-126.747633
15,10,52,0.000000,-146.468717
15,10,54,0.000000,-130.580973
15,10,56,0.000000,-130.104483
15,10,58,0.000000,-132.540912
15,11,0,0.000000,-134.982884
15,11,2,0.000000,-117.435073
15,11,4,0.000000,-127.035155
15,11,6,0.000000,-123.436742
15,11,8,0.000000,-130.912143
15,11,10,0.000000,-130.060311
15,11,12,0.000000,-135.044192
15,11,14,0.000000,-134.946137
15,11,16,0.000000,-130.640465
15,11,18,0.000000,-138.883437
15,11,20,0.000000,-147.016230
15,11,22,0.000000,-128.785254
15,11,24,0.000000,-127.398845
15,11,26,0.000000,-130.709359
15,11,28,0.000000,-142.529532
15,11,30,0.000000,-135.600961
15,11,32,0.000000,-130.287545
15,11,34,0.000000,-125.092003
15,11,36,0.000000,-121.800349
15,11,38,0.000000,-133.930955
15,11,40,0.000000,-132.274856
15,11,42,0.000000,-129.975850
15,11,44,0.000000,-132.367001
15,11,46,0.000000,-126.588550
15,11,48,0.000000,-131.229899
15,11,50,0.000000,-127.274303
15,11,52,0.000000,-133.640187
15,11,54,0.000000,-120.928176
15,11,56,0.000000,-134.640073
15,11,58,0.000000,-142.634164
15,12,0,0.000000,-133.462558
15,12,2,0.000000,-131.599500
15,12,4,0.000000,-142.063030
15,12,6,0.000000,-115.039087
15,12,8,0.000000,-126.942999
15,12,10,0.000000,-133.238956
15,12,12,0.000000,-122.918267
15,12,14,0.000000,-125.148906
15,12,16,0.000000,-138.715191
15,12,18,0.000000,-128.706682
15,12,20,0.000000,-130.341120
15,12,22,0.000000,-130.796833
15,12,24,0.000000,-142.703038
15,12,26,0.000000,-125.272525
15,12,28,0.000000,-124.958012
15,12,30,0.000000,-127.171928
15,12,32,0.000000,-128.388646
15,12,34,0.000000,-149.623351
15,12,36,0.000000,-138.201165
15,12,38,0.000000,-128.860370
15,12,40,0.000000,-122.038148
15,12,42,0.000000,-138.451687
15,12,44,0.000000,-135.117150
15,12,46,0.000000,-137.379357
15,12,48,0.000000,-133.633708
15,12,50,0.000000,-132.116150
15,12,52,0.000000,-134.016871
15,12,54,0.000000,-134.808909
15,12,56,0.000000,-134.111380
15,12,58,0.000000,-141.122318
15,13,0,0.000000,-132.250877
15,13,2,0.000000,-127.280397
15,13,4,0.000000,-134.333941
15,13,6,0.000000,-126.704464
15,13,8,0.000000,-138.449954
15,13,10,0.000000,-133.927197
15,13,12,0.000000,-135.798931
15,13,14,0.000000,-132.215017
15,13,16,0.000000,-136.740989
15,13,18,0.000000,-128.804464
15,13,20,0.000000,-138.650247
15,13,22,0.000000,-127.404812
15,13,24,0.000000,-124.100272
15,13,26,0.000000,-144.260577
15,13,28,0.000000,-127.987165
15,13,30,0.000000,-126.281766
15,13,32,0.000000,-127.717040
15,13,34,0.000000,-133.551500
15,13,36,0.000000,-139.477963
15,13,38,0.000000,-128.441344
15,13,40,0.000000,-130.722363
15,13,42,0.000000,-126.650034
15,13,44,0.000000,-113.217118
15,13,46,0.000000,-133.872325
15,13,48,0.000000,-130.466719
15,13,50,0.000000,-125.698267
15,13,52,0.000000,-124.561836
15,13,54,0.000000,-130.130053
15,13,56,0.000000,-138.845250
15,13,58,0.000000,-129.541285
15,14,0,0.000000,-132.369647
15,14,2,0.000000,-127.089623
15,14,4,0.000000,-126.545582
15,14,6,0.000000,-132.735782
15,14,8,0.000000,-128.945719
15,14,10,0.000000,-127.767136
15,14,12,0.000000,-127.595569
15,14,14,0.000000,-124.394894
15,14,16,0.000000,-141.159302
15,14,18,0.000000,-120.974006
15,14,20,0.000000,-129.000817
15,14,22,0.000000,-150.436042
15,14,24,0.000000,-126.985165
15,14,26,0.000000,-130.080099
15,14,28,0.000000,-137.781454
15,14,30,0.000000,-130.469060
15,14,32,0.000000,-131.389700
15,14,34,0.000000,-135.910578
15,14,36,0.000000,-132.523495
15,14,38,0.000000,-129.968687
15,14,40,0.000000,-133.931034
15,14,42,0.000000,-132.573987
15,14,44,0.000000,-130.284190
15,14,46,0.000000,-128.475573
15,14,48,0.000000,-113.507643
15,14,50,0.000000,-127.229175
15,14,52,0.000000,-125.895506
15,14,54,0.000000,-130.628682
15,14,56,0.000000,-129.459776
15,14,58,0.000000,-126.905867
15,15,0,0.000000,-134.300515
15,15,2,0.000000,-140.384495
15,15,4,0.000000,-132.781622
15,15,6,0.000000,-128.278771
15,15,8,0.000000,-133.717969
15,15,10,0.000000,-137.388668
15,15,12,0.000000,-125.226923
15,15,14,0.000000,-141.379893
15,15,16,0.000000,-126.574796
15,15,18,0.000000,-130.753381
15,15,20,0.000000,-134.634473
15,15,22,0.000000,-133.554734
15,15,24,0.000000,-146.093508
15,15,26,0.000000,-129.151862
15,15,28,0.000000,-129.769112
15,15,30,0.000000,-130.593508
15,15,32,0.000000,-123.730063
15,15,34,0.000000,-129.024573
15,15,36,0.000000,-130.334003
15,15,38,0.000000,-127.596992
15,15,40,0.000000,-130.569467
15,15,42,0.000000,-125.812356
15,15,44,0.000000,-131.353333
15,15,46,0.000000,-135.203680
15,15,48,0.000000,-134.319297
15,15,50,0.000000,-145.276270
15,15,52,0.000000,-121.065532
15,15,54,0.000000,-142.607211
15,15,56,0.000000,-126.097139
15,15,58,0.000000,-128.248071
15,16,0,0.000000,-137.459728
15,16,2,0.000000,-132.180578
15,16,4,0.000000,-127.642330
15,16,6,0.000000,-137.643942
15,16,8,0.000000,-130.727495
15,16,10,0.000000,-130.274464
15,16,12,0.000000,-126.616383
15,16,14,0.000000,-128.513708
15,16,16,0.000000,-131.947993
15,16,18,0.000000,-129.275056
15,16,20,0.000000,-131.936863
15,16,22,0.000000,-130.325009
15,16,24,0.000000,-126.683722
15,16,26,0.000000,-134.903102
15,16,28,0.000000,-132.156023
15,16,30,0.000000,-153.226290
15,16,32,0.000000,-137.353106
15,16,34,0.000000,-129.432952
15,16,36,0.000000,-134.598059
15,16,38,0.000000,-124.091967
15,16,40,0.000000,-132.386375
15,16,42,0.000000,-140.190496
15,16,44,0.000000,-137.406089
15,16,46,0.000000,-124.695747
15,16,48,0.000000,-133.946823
15,16,50,0.000000,-134.298297
15,16,52,0.000000,-125.215304
15,16,54,0.000000,-130.245816
15,16,56,0.000000,-123.300286
15,16,58,0.000000,-123.442801
15,17,0,0.000000,-134.076682
15,17,2,0.000000,-136.400066
15,17,4,0.000000,-140.624808
15,17,6,0.000000,-134.035667
15,17,8,0.000000,-147.013914
15,17,10,0.000000,-131.673478
15,17,12,0.000000,-129.717223
15,17,14,0.000000,-124.742090
15,17,16,0.000000,-145.027364
15,17,18,0.000000,-128.373037
15,17,20,0.000000,-133.126289
15,17,22,0.000000,-128.858207
15,17,24,0.000000,-129.153016
15,17,26,0.000000,-128.841734
15,17,28,0.000000,-130.848581
15,17,30,0.000000,-112.978713
15,17,32,0.000000,-124.971365
15,17,34,0.000000,-137.066155
15,17,36,0.000000,-131.740498
15,17,38,0.000000,-128.622004
15,17,40,0.000000,-137.651923
15,17,42,0.000000,-126.335965
15,17,44,0.000000,-128.098315
15,17,46,0.000000,-125.998831
15,17,48,0.000000,-126.045071
15,17,50,0.000000,-131.237075
15,17,52,0.000000,-128.386128
15,17,54,0.000000,-124.031005
15,17,56,0.000000,-132.593641
15,17,58,0.000000,-135.601328
15,18,0,0.000000,-129.339853
15,18,2,0.000000,-137.544566
15,18,4,0.000000,-129.483684
15,18,6,0.000000,-136.874209
15,18,8,0.000000,-130.739350
15,18,10,0.000000,-129.502539
15,18,12,0.000000,-130.252949
15,18,14,0.000000,-124.175762
15,18,16,0.000000,-127.238972
15,18,18,0.000000,-129.627788
15,18,20,0.000000,-126.345515
15,18,22,0.000000,-130.781568
15,18,24,0.000000,-125.390283
15,18,26,0.000000,-130.868698
15,18,28,0.000000,-130.591460
15,18,30,0.000000,-128.608493
15,18,32,0.000000,-143.418878
15,18,34,0.000000,-140.457341
15,18,36,0.000000,-128.711795
15,18,38,0.000000,-130.954644
15,18,40,0.000000,-128.445317
15,18,42,0.000000,-133.440357
15,18,44,0.000000,-132.190649
15,18,46,0.000000,-127.827351
15,18,48,0.000000,-128.117479
15,18,50,0.000000,-126.355677
15,18,52,0.000000,-141.610173
15,18,54,0.000000,-133.804399
15,18,56,0.000000,-128.502119
15,18,58,0.000000,-125.795567
15,19,0,0.000000,-139.170696
15,19,2,0.000000,-128.934423
15,19,4,0.000000,-132.760039
15,19,6,0.000000,-136.192431
15,19,8,0.000000,-123.776909
15,19,10,0.000000,-131.065737
15,19,12,0.000000,-130.679982
15,19,14,0.000000,-127.343942
15,19,16,0.000000,-131.560435
15,19,18,0.000000,-124.551047
15,19,20,0.000000,-127.112548
15,19,22,0.000000,-128.505811
15,19,24,0.000000,-137.584300
15,19,26,0.000000,-128.895812
15,19,28,0.000000,-127.061818
15,19,30,0.000000,-126.953018
15,19,32,0.000000,-150.574089
15,19,34,0.000000,-136.965273
15,19,36,0.000000,-141.976306
15,19,38,0.000000,-122.411057
15,19,40,0.000000,-135.704949
15,19,42,0.000000,-131.405891
15,19,44,0.000000,-133.923329
15,19,46,0.000000,-140.209448
15,19,48,0.000000,-141.035724
15,19,50,0.000000,-127.893791
15,19,52,0.000000,-129.233958
15,19,54,0.000000,-133.984558
15,19,56,0.000000,-128.982296
15,19,58,0.000000,-130.232215
15,20,0,0.000000,-124.171279
15,20,2,0.000000,-139.071260
15,20,4,0.000000,-143.622532
15,20,6,0.000000,-127.854413
15,20,8,0.000000,-140.060784
15,20,10,0.000000,-130.239168
15,20,12,0.000000,-135.921348
15,20,14,0.000000,-132.783661
15,20,16,0.000000,-127.269324
15,20,18,0.000000,-130.923179
15,20,20,0.000000,-128.592678
15,20,22,0.000000,-127.636588
15,20,24,0.000000,-124.038821
15,20,26,0.000000,-131.265237
15,20,28,0.000000,-134.596452
15,20,30,0.000000,-128.308943
15,20,32,0.000000,-126.922285
15,20,34,0.000000,-126.364338
15,20,36,0.000000,-136.022749
15,20,38,0.000000,-142.240748
15,20,40,0.000000,-129.349853
15,20,42,0.000000,-123.379704
15,20,44,0.000000,-132.249928
15,20,46,0.000000,-127.099916
15,20,48,0.000000,-130.655065
15,20,50,0.000000,-139.868006
15,20,52,0.000000,-139.989483
15,20,54,0.000000,-149.240296
15,20,56,0.000000,-125.247863
15,20,58,0.000000,-130.713791
15,21,0,0.000000,-132.473747
15,21,2,0.000000,-133.725435
15,21,4,0.000000,-131.905663
15,21,6,0.000000,-126.633665
15,21,8,0.000000,-131.752902
15,21,10,0.000000,-130.542837
15,21,12,0.000000,-135.659381
15,21,14,0.000000,-133.169983
15,21,16,0.000000,-118.587466
15,21,18,0.000000,-126.088273
15,21,20,0.000000,-128.609434
15,21,22,0.000000,-139.930724
15,21,24,0.000000,-130.851791
15,21,26,0.000000,-134.690334
15,21,28,0.000000,-129.447505
15,21,30,0.000000,-140.324758
15,21,32,0.000000,-125.825824
15,21,34,0.000000,-129.094778
15,21,36,0.000000,-128.934927
15,21,38,0.000000,-128.383477
15,21,40,0.000000,-128.957541
15,21,42,0.000000,-125.778104
15,21,44,0.000000,-133.938053
15,21,46,0.000000,-133.554522
15,21,48,0.000000,-128.618757
15,21,50,0.000000,-128.919427
15,21,52,0.000000,-131.968436
15,21,54,0.000000,-124.937393
15,21,56,0.000000,-127.872144
15,21,58,0.000000,-127.185823
15,22,0,0.000000,-136.285222
15,22,2,0.000000,-135.179773
15,22,4,0.000000,-124.556421
15,22,6,0.000000,-127.137806
15,22,8,0.000000,-127.589708
15,22,10,0.000000,-127.390807
15,22,12,0.000000,-135.346039
15,22,14,0.000000,-129.766758
15,22,16,0.000000,-126.615995
15,22,18,0.000000,-135.167642
15,22,20,0.000000,-127.430208
15,22,22,0.000000,-128.650343
15,22,24,0.000000,-134.467283
15,22,26,0.000000,-126.042642
15,22,28,0.000000,-130.203190
15,22,30,0.000000,-131.076722
15,22,32,0.000000,-141.583513
15,22,34,0.000000,-132.760309
15,22,36,0.000000,-132.569571
15,22,38,0.000000,-130.203117
15,22,40,0.000000,-131.439082
15,22,42,0.000000,-140.151864
15,22,44,0.000000,-124.177341
15,22,46,0.000000,-134.402885
15,22,48,0.000000,-129.993473
15,22,50,0.000000,-134.581511
15,22,52,0.000000,-137.405596
15,22,54,0.000000,-129.552724
15,22,56,0.000000,-125.574674
15,22,58,0.000000,-132.037942
15,23,0,0.000000,-129.061148
15,23,2,0.000000,-137.346363
15,23,4,0.000000,-138.542801
15,23,6,0.000000,-132.450546
15,23,8,0.000000,-133.136092
15,23,10,0.000000,-130.892535
15,23,12,0.000000,-136.272871
15,23,14,0.000000,-131.286472
15,23,16,0.000000,-126.701841
15,23,18,0.000000,-133.958897
15,23,20,0.000000,-132.168777
15,23,22,0.000000,-128.761452
15,23,24,0.000000,-117.512850
15,23,26,0.000000,-128.088437
15,23,28,0.000000,-137.305246
15,23,30,0.000000,-128.836984
15,23,32,0.000000,-139.256607
15,23,34,0.000000,-125.732879
15,23,36,0.000000,-132.255395
15,23,38,0.000000,-136.457591
15,23,40,0.000000,-128.044867
15,23,42,0.000000,-135.576813
15,23,44,0.000000,-140.090216
15,23,46,0.000000,-126.311830
15,23,48,0.000000,-129.446537
15,23,50,0.000000,-128.985854
15,23,52,0.000000,-130.689369
15,23,54,0.000000,-135.274642
15,23,56,0.000000,-129.989187
15,23,58,0.000000,-121.103183
15,24,0,0.000000,-140.824047
15,24,2,0.000000,-130.971301
15,24,4,0.000000,-128.343604
15,24,6,0.000000,-134.596604
15,24,8,0.000000,-134.248079
15,24,10,0.000000,-126.646164
15,24,12,0.000000,-131.475912
15,24,14,0.000000,-137.214542
15,24,16,0.000000,-125.144989
15,24,18,0.000000,-135.925730
15,24,20,0.000000,-136.265967
15,24,22,0.000000,-131.352510
15,24,24,0.000000,-127.189606
15,24,26,0.000000,-126.857408
15,24,28,0.000000,-133.105853
15,24,30,0.000000,-129.073868
15,24,32,0.000000,-129.124581
15,24,34,0.000000,-136.686581
15,24,36,0.000000,-131.609996
15,24,38,0.000000,-131.446798
15,24,40,0.000000,-131.330444
15,24,42,0.000000,-143.911637
15,24,44,0.000000,-130.223686
15,24,46,0.000000,-142.947739
15,24,48,0.000000,-128.442743
15,24,50,0.000000,-125.967656
15,24,52,0.000000,-134.185799
15,24,54,0.000000,-129.807519
15,24,56,0.000000,-125.782966
15,24,58,0.000000,-135.034629
15,25,0,0.000000,-127.564290
15,25,2,0.000000,-122.246218
15,25,4,0.000000,-140.517955
15,25,6,0.000000,-129.986751
15,25,8,0.000000,-134.951253
15,25,10,0.000000,-130.608357
15,25,12,0.000000,-128.763311
15,25,14,0.000000,-130.010688
15,25,16,0.000000,-124.427797
15,25,18,0.000000,-137.157882
15,25,20,0.000000,-127.253353
15,25,22,0.000000,-135.412708
15,25,24,0.000000,-139.188722
15,25,26,0.000000,-138.684090
15,25,28,0.000000,-130.549962
15,25,30,0.000000,-138.606987
15,25,32,0.000000,-130.419749
15,25,34,0.000000,-134.215184
15,25,36,0.000000,-126.610670
15,25,38,0.000000,-132.434274
15,25,40,0.000000,-127.107371
15,25,42,0.000000,-135.162065
15,25,44,0.000000,-131.686088
15,25,46,0.000000,-126.625609
15,25,48,0.000000,-136.243891
15,25,50,0.000000,-137.536549
15,25,52,0.000000,-124.382211
15,25,54,0.000000,-125.664540
15,25,56,0.000000,-126.789319
15,25,58,0.000000,-125.046840
15,26,0,0.000000,-140.081096
15,26,2,0.000000,-134.106443
15,26,4,0.000000,-130.051629
15,26,6,0.000000,-125.178456
15,26,8,0.000000,-133.463953
15,26,10,0.000000,-128.909179
15,26,12,0.000000,-140.598217
15,26,14,0.000000,-138.882101
15,26,16,0.000000,-136.293205
15,26,18,0.000000,-138.918788
15,26,20,0.000000,-140.485348
15,26,22,0.000000,-137.236753
15,26,24,0.000000,-126.128562
15,26,26,0.000000,-149.067350
15,26,28,0.000000,-152.030472
15,26,30,0.000000,-125.966930
15,26,32,0.000000,-129.714402
15,26,34,0.000000,-136.489622
15,26,36,0.000000,-127.965406
15,26,38,0.000000,-125.403338
15,26,40,0.000000,-124.468762
15,26,42,0.000000,-148.134684
15,26,44,0.000000,-138.477557
15,26,46,0.000000,-133.374003
15,26,48,0.000000,-133.557553
15,26,50,0.000000,-130.036979
15,26,52,0.000000,-133.528607
15,26,54,0.000000,-126.861398
15,26,56,0.000000,-137.265966
15,26,58,0.000000,-133.366950
15,27,0,0.000000,-132.445771
15,27,2,0.000000,-129.436000
15,27,4,0.000000,-136.822445
15,27,6,0.000000,-130.962937
15,27,8,0.000000,-132.817875
15,27,10,0.000000,-122.336449
15,27,12,0.000000,-134.078245
15,27,14,0.000000,-134.233381
15,27,16,0.000000,-141.343097
15,27,18,0.000000,-131.696366
15,27,20,0.000000,-124.317246
15,27,22,0.000000,-128.632480
