hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.979630
17,0,2,0.000000,-130.889542
17,0,4,0.000000,-132.336940
17,0,6,0.000000,-133.190724
17,0,8,0.000000,-132.196081
17,0,10,0.000000,-128.507350
17,0,12,0.000000,-131.245486
17,0,14,0.000000,-133.257727
17,0,16,0.000000,-133.840268
17,0,18,0.000000,-134.562489
17,0,20,0.000000,-132.638345
17,0,22,0.000000,-132.329878
17,0,24,0.000000,-133.090828
17,0,26,0.000000,-134.019270
17,0,28,0.000000,-132.223417
17,0,30,0.000000,-132.614393
17,0,32,0.000000,-133.071724
17,0,34,0.000000,-130.754219
17,0,36,0.000000,-134.246343
17,0,38,0.000000,-133.704583
17,0,40,0.000000,-133.061624
17,0,42,0.000000,-130.839416
17,0,44,0.000000,-131.298097
17,0,46,0.000000,-131.600224
17,0,48,0.000000,-132.121592
17,0,50,0.000000,-132.447177
17,0,52,0.000000,-133.758071
17,0,54,0.000000,-133.521431
17,0,56,0.000000,-131.224811
17,0,58,0.000000,-132.584481
17,1,0,0.000000,-132.623841
17,1,2,0.000000,-134.018088
17,1,4,0.000000,-132.093142
17,1,6,0.000000,-132.568275
17,1,8,0.000000,-132.466673
17,1,10,0.000000,-132.552174
17,1,12,0.000000,-132.244074
17,1,14,0.000000,-131.648019
17,1,16,0.000000,-133.078153
17,1,18,0.000000,-128.772619
17,1,20,0.000000,-130.646380
17,1,22,0.000000,-132.685151
17,1,24,0.000000,-131.779711
17,1,26,0.000000,-131.768576
17,1,28,0.000000,-133.807995
17,1,30,0.000000,-132.596829
17,1,32,0.000000,-132.149915
17,1,34,0.000000,-133.310373
17,1,36,0.000000,-133.730895
17,1,38,0.000000,-127.119409
17,1,40,0.000000,-131.854376
17,1,42,0.000000,-131.468108
17,1,44,0.000000,-132.163736
17,1,46,0.000000,-130.993507
17,1,48,0.000000,-133.407697
17,1,50,0.000000,-132.254175
17,1,52,0.000000,-129.221031
17,1,54,0.000000,-132.027736
17,1,56,0.000000,-130.507579
17,1,58,0.000000,-131.664869
17,2,0,0.000000,-133.907886
17,2,2,0.000000,-129.879620
17,2,4,0.000000,-130.702355
17,2,6,0.000000,-131.144535
17,2,8,0.000000,-133.223210
17,2,10,0.000000,-132.117023
17,2,12,0.000000,-131.837879
17,2,14,0.000000,-132.820600
17,2,16,0.000000,-131.219179
17,2,18,0.000000,-132.203827
17,2,20,0.000000,-130.203256
17,2,22,0.000000,-131.723693
17,2,24,0.000000,-131.546903
17,2,26,0.000000,-133.725207
17,2,28,0.000000,-133.378827
17,2,30,0.000000,-132.759701
17,2,32,0.000000,-132.239646
17,2,34,0.000000,-129.491952
17,2,36,0.000000,-131.960239
17,2,38,0.000000,-131.915699
17,2,40,0.000000,-133.543706
17,2,42,0.000000,-132.629998
17,2,44,0.000000,-132.787293
17,2,46,0.000000,-130.814008
17,2,48,0.000000,-131.913931
17,2,50,0.000000,-132.564096
17,2,52,0.000000,-130.462128
17,2,54,0.000000,-134.627791
17,2,56,0.000000,-132.414265
17,2,58,0.000000,-132.151384
17,3,0,0.000000,-131.978278
17,3,2,0.000000,-132.360203
17,3,4,0.000000,-133.404483
17,3,6,0.000000,-135.291158
17,3,8,0.000000,-133.506105
17,3,10,0.000000,-130.428874
17,3,12,0.000000,-130.278164
17,3,14,0.000000,-134.319975
17,3,16,0.000000,-134.128694
17,3,18,0.000000,-133.305394
17,3,20,0.000000,-134.105267
17,3,22,0.000000,-132.339382
17,3,24,0.000000,-131.213470
17,3,26,0.000000,-133.348244
17,3,28,0.000000,-133.706739
17,3,30,0.000000,-132.506627
17,3,32,0.000000,-132.234984
17,3,34,0.000000,-132.795145
17,3,36,0.000000,-131.930418
17,3,38,0.000000,-132.385691
17,3,40,0.000000,-133.219942
17,3,42,0.000000,-130.877932
17,3,44,0.000000,-132.879336
17,3,46,0.000000,-133.128967
17,3,48,0.000000,-132.085473
17,3,50,0.000000,-134.191141
17,3,52,0.000000,-132.529711
17,3,54,0.000000,-132.573622
17,3,56,0.000000,-133.818774
17,3,58,0.000000,-133.269390
17,4,0,0.000000,-134.373845
17,4,2,0.000000,-133.046964
17,4,4,0.000000,-130.309319
17,4,6,0.000000,-132.734863
17,4,8,0.000000,-133.214496
17,4,10,0.000000,-132.613541
17,4,12,0.000000,-130.549639
17,4,14,0.000000,-131.650636
17,4,16,0.000000,-131.562995
17,4,18,0.000000,-132.819719
17,4,20,0.000000,-129.988715
17,4,22,0.000000,-133.549127
17,4,24,0.000000,-131.424534
17,4,26,0.000000,-132.073862
17,4,28,0.000000,-129.601279
17,4,30,0.000000,-129.825618
17,4,32,0.000000,-134.363487
17,4,34,0.000000,-132.364168
17,4,36,0.000000,-132.437131
17,4,38,0.000000,-131.694211
17,4,40,0.000000,-133.304098
17,4,42,0.000000,-134.672286
17,4,44,0.000000,-132.380170
17,4,46,0.000000,-129.709536
17,4,48,0.000000,-134.899822
17,4,50,0.000000,-133.072763
17,4,52,0.000000,-133.082003
17,4,54,0.000000,-130.076618
17,4,56,0.000000,-131.393524
17,4,58,0.000000,-131.782206
17,5,0,0.000000,-132.510650
17,5,2,0.000000,-132.798280
17,5,4,0.000000,-132.263565
17,5,6,0.000000,-132.953422
17,5,8,0.000000,-131.394534
17,5,10,0.000000,-134.683105
17,5,12,0.000000,-134.507221
17,5,14,0.000000,-133.190426
17,5,16,0.000000,-134.167649
17,5,18,0.000000,-132.991763
17,5,20,0.000000,-131.839866
17,5,22,0.000000,-129.010649
17,5,24,0.000000,-132.338577
17,5,26,0.000000,-130.515061
17,5,28,0.000000,-133.613820
17,5,30,0.000000,-132.579328
17,5,32,0.000000,-133.358457
17,5,34,0.000000,-134.069843
17,5,36,0.000000,-134.507376
17,5,38,0.000000,-131.076320
17,5,40,0.000000,-129.515262
17,5,42,0.000000,-133.129958
17,5,44,0.000000,-131.377186
17,5,46,0.000000,-133.354997
17,5,48,0.000000,-133.197581
17,5,50,0.000000,-132.333274
17,5,52,0.000000,-133.080462
17,5,54,0.000000,-131.208005
17,5,56,0.000000,-132.614139
17,5,58,0.000000,-131.261287
17,6,0,0.000000,-132.977465
17,6,2,0.000000,-134.158350
17,6,4,0.000000,-132.628465
17,6,6,0.000000,-133.785100
17,6,8,0.000000,-131.435338
17,6,10,0.000000,-130.415732
17,6,12,0.000000,-131.432282
17,6,14,0.000000,-133.356411
17,6,16,0.000000,-132.801513
17,6,18,0.000000,-131.574711
17,6,20,0.000000,-132.527481
17,6,22,0.000000,-131.646307
17,6,24,0.000000,-132.099355
17,6,26,0.000000,-131.059988
17,6,28,0.000000,-130.410610
17,6,30,0.000000,-134.523525
17,6,32,0.000000,-133.846471
17,6,34,0.000000,-128.581571
17,6,36,0.000000,-132.361179
17,6,38,0.000000,-130.118718
17,6,40,0.000000,-131.896715
17,6,42,0.000000,-130.248844
17,6,44,0.000000,-131.707198
17,6,46,0.000000,-131.238794
17,6,48,0.000000,-131.593485
17,6,50,0.000000,-135.895908
17,6,52,0.000000,-130.985667
17,6,54,0.000000,-130.596176
17,6,56,0.000000,-130.567454
17,6,58,0.000000,-131.728495
17,7,0,0.000000,-128.346417
17,7,2,0.000000,-132.903185
17,7,4,0.000000,-133.588558
17,7,6,0.000000,-131.972603
17,7,8,0.000000,-132.395684
17,7,10,0.000000,-133.655247
17,7,12,0.000000,-132.306437
17,7,14,0.000000,-132.614563
17,7,16,0.000000,-132.969113
17,7,18,0.000000,-129.640575
17,7,20,0.000000,-130.833670
17,7,22,0.000000,-130.151156
17,7,24,0.000000,-131.216763
17,7,26,0.000000,-131.436512
17,7,28,0.000000,-132.634124
17,7,30,0.000000,-131.632696
17,7,32,0.000000,-130.906077
17,7,34,0.000000,-130.845607
17,7,36,0.000000,-133.295313
17,7,38,0.000000,-130.761829
17,7,40,0.000000,-133.068385
17,7,42,0.000000,-132.277614
17,7,44,0.000000,-131.403821
17,7,46,0.000000,-131.485495
17,7,48,0.000000,-131.853651
17,7,50,0.000000,-131.151060
17,7,52,0.000000,-133.484220
17,7,54,0.000000,-135.310778
17,7,56,0.000000,-132.445236
17,7,58,0.000000,-130.019548
17,8,0,0.000000,-132.310896
17,8,2,0.000000,-132.707183
17,8,4,0.000000,-131.392806
17,8,6,0.000000,-132.905273
17,8,8,0.000000,-130.437863
17,8,10,0.000000,-132.086495
17,8,12,0.000000,-134.141306
17,8,14,0.000000,-132.247261
17,8,16,0.000000,-131.854149
17,8,18,0.000000,-133.402934
17,8,20,0.000000,-130.962931
17,8,22,0.000000,-132.933680
17,8,24,0.000000,-132.210857
17,8,26,0.000000,-132.971014
17,8,28,0.000000,-131.537117
17,8,30,0.000000,-132.194243
17,8,32,0.000000,-132.175207
17,8,34,0.000000,-132.928211
17,8,36,0.000000,-133.196510
17,8,38,0.000000,-131.372051
17,8,40,0.000000,-130.226567
17,8,42,0.000000,-132.306637
17,8,44,0.000000,-131.789404
17,8,46,0.000000,-134.423568
17,8,48,0.000000,-134.032675
17,8,50,0.000000,-134.588508
17,8,52,0.000000,-130.502434
17,8,54,0.000000,-132.135540
17,8,56,0.000000,-131.503393
17,8,58,0.000000,-133.076499
17,9,0,0.000000,-132.747856
17,9,2,0.000000,-132.356973
17,9,4,0.000000,-133.253449
17,9,6,0.000000,-131.600371
17,9,8,0.000000,-133.030795
17,9,10,0.000000,-132.001223
17,9,12,0.000000,-131.759948
17,9,14,0.000000,-129.344520
17,9,16,0.000000,-131.107824
17,9,18,0.000000,-134.382247
17,9,20,0.000000,-132.197006
17,9,22,0.000000,-129.625974
17,9,24,0.000000,-133.594010
17,9,26,0.000000,-129.684966
17,9,28,0.000000,-134.016835
17,9,30,0.000000,-134.673472
17,9,32,0.000000,-133.452053
17,9,34,0.000000,-133.230105
17,9,36,0.000000,-132.146861
17,9,38,0.000000,-132.041686
17,9,40,0.000000,-133.661946
17,9,42,0.000000,-131.186836
17,9,44,0.000000,-133.614100
17,9,46,0.000000,-132.639937
17,9,48,0.000000,-133.023167
17,9,50,0.000000,-133.346287
17,9,52,0.000000,-131.317629
17,9,54,0.000000,-130.290021
17,9,56,0.000000,-133.045785
17,9,58,0.000000,-132.461943
17,10,0,0.000000,-133.580899
17,10,2,0.000000,-130.488927
17,10,4,0.000000,-130.805895
17,10,6,0.000000,-132.562719
17,10,8,0.000000,-133.442330
17,10,10,0.000000,-132.862586
17,10,12,0.000000,-129.144448
17,10,14,0.000000,-132.158894
17,10,16,0.000000,-130.457010
17,10,18,0.000000,-131.194466
17,10,20,0.000000,-132.890659
17,10,22,0.000000,-133.145722
17,10,24,0.000000,-133.216304
17,10,26,0.000000,-134.299758
17,10,28,0.000000,-133.155215
17,10,30,0.000000,-132.475377
17,10,32,0.000000,-133.301463
17,10,34,0.000000,-132.484586
17,10,36,0.000000,-130.724038
17,10,38,0.000000,-129.080086
17,10,40,0.000000,-131.974255
17,10,42,0.000000,-132.396238
17,10,44,0.000000,-131.784727
17,10,46,0.000000,-130.632215
17,10,48,0.000000,-133.443721
17,10,50,0.000000,-132.078454
17,10,52,0.000000,-131.149444
17,10,54,0.000000,-132.347227
17,10,56,0.000000,-131.792994
17,10,58,0.000000,-132.478119
17,11,0,0.000000,-131.143875
17,11,2,0.000000,-133.387187
17,11,4,0.000000,-130.485924
17,11,6,0.000000,-131.987894
17,11,8,0.000000,-130.864560
17,11,10,0.000000,-131.677995
17,11,12,0.000000,-128.404975
17,11,14,0.000000,-133.946374
17,11,16,0.000000,-132.295830
17,11,18,0.000000,-133.440205
17,11,20,0.000000,-133.435004
17,11,22,0.000000,-134.467512
17,11,24,0.000000,-132.420643
17,11,26,0.000000,-133.535499
17,11,28,0.000000,-133.833280
17,11,30,0.000000,-130.932841
17,11,32,0.000000,-130.497408
17,11,34,0.000000,-133.009042
17,11,36,0.000000,-130.953060
17,11,38,0.000000,-132.756774
17,11,40,0.000000,-131.884506
17,11,42,0.000000,-132.296700
17,11,44,0.000000,-133.436251
17,11,46,0.000000,-131.671039
17,11,48,0.000000,-135.021296
17,11,50,0.000000,-132.664050
17,11,52,0.000000,-131.413102
17,11,54,0.000000,-133.687042
17,11,56,0.000000,-130.687973
17,11,58,0.000000,-132.923254
17,12,0,0.000000,-132.357813
17,12,2,0.000000,-131.757480
17,12,4,0.000000,-133.428542
17,12,6,0.000000,-132.674773
17,12,8,0.000000,-133.101991
17,12,10,0.000000,-131.998439
17,12,12,0.000000,-131.808814
17,12,14,0.000000,-132.811914
17,12,16,0.000000,-129.261419
17,12,18,0.000000,-133.485863
17,12,20,0.000000,-133.420678
17,12,22,0.000000,-129.878113
17,12,24,0.000000,-132.955111
17,12,26,0.000000,-132.139287
17,12,28,0.000000,-133.214780
17,12,30,0.000000,-132.865372
17,12,32,0.000000,-132.003616
17,12,34,0.000000,-131.806115
17,12,36,0.000000,-134.048564
17,12,38,0.000000,-133.683149
17,12,40,0.000000,-129.420951
17,12,42,0.000000,-133.395680
17,12,44,0.000000,-132.799582
17,12,46,0.000000,-133.239457
17,12,48,0.000000,-134.438895
17,12,50,0.000000,-131.740097
17,12,52,0.000000,-130.478160
17,12,54,0.000000,-133.593046
17,12,56,0.000000,-133.228774
17,12,58,0.000000,-133.402936
17,13,0,0.000000,-130.102882
17,13,2,0.000000,-132.081602
17,13,4,0.000000,-131.733547
17,13,6,0.000000,-132.481124
17,13,8,0.000000,-133.116744
17,13,10,0.000000,-130.571175
17,13,12,0.000000,-133.086366
17,13,14,0.000000,-133.047448
17,13,16,0.000000,-130.449760
17,13,18,0.000000,-132.484326
17,13,20,0.000000,-133.069696
17,13,22,0.000000,-133.111889
17,13,24,0.000000,-131.068543
17,13,26,0.000000,-131.768524
17,13,28,0.000000,-133.254734
17,13,30,0.000000,-130.644050
17,13,32,0.000000,-133.433676
17,13,34,0.000000,-130.658796
17,13,36,0.000000,-133.082909
17,13,38,0.000000,-133.058467
17,13,40,0.000000,-131.372790
17,13,42,0.000000,-132.984385
17,13,44,0.000000,-132.758841
17,13,46,0.000000,-133.223223
17,13,48,0.000000,-131.627443
17,13,50,0.000000,-131.795357
17,13,52,0.000000,-133.707000
17,13,54,0.000000,-131.078753
17,13,56,0.000000,-134.442422
17,13,58,0.000000,-133.151995
17,14,0,0.000000,-134.334587
17,14,2,0.000000,-132.293340
17,14,4,0.000000,-132.835524
17,14,6,0.000000,-130.387169
17,14,8,0.000000,-133.730821
17,14,10,0.000000,-132.765842
17,14,12,0.000000,-131.540298
17,14,14,0.000000,-133.379216
17,14,16,0.000000,-130.193788
17,14,18,0.000000,-134.259110
17,14,20,0.000000,-131.332435
17,14,22,0.000000,-131.838458
17,14,24,0.000000,-129.421262
17,14,26,0.000000,-132.567030
17,14,28,0.000000,-132.771194
17,14,30,0.000000,-132.973865
17,14,32,0.000000,-130.973995
17,14,34,0.000000,-131.377954
17,14,36,0.000000,-131.044130
17,14,38,0.000000,-130.887015
17,14,40,0.000000,-133.449343
17,14,42,0.000000,-133.279022
17,14,44,0.000000,-130.413616
17,14,46,0.000000,-131.919687
17,14,48,0.000000,-129.809549
17,14,50,0.000000,-131.294177
17,14,52,0.000000,-133.930309
17,14,54,0.000000,-135.514312
17,14,56,0.000000,-130.759453
17,14,58,0.000000,-132.933494
17,15,0,0.000000,-131.635709
17,15,2,0.000000,-133.486779
17,15,4,0.000000,-131.506515
17,15,6,0.000000,-132.939087
17,15,8,0.000000,-132.752431
17,15,10,0.000000,-131.163199
17,15,12,0.000000,-134.586284
17,15,14,0.000000,-131.579180
17,15,16,0.000000,-130.382739
17,15,18,0.000000,-131.983734
17,15,20,0.000000,-134.066455
17,15,22,0.000000,-130.545893
17,15,24,0.000000,-133.267266
17,15,26,0.000000,-133.410037
17,15,28,0.000000,-132.442790
17,15,30,0.000000,-132.585760
17,15,32,0.000000,-131.913151
17,15,34,0.000000,-133.383914
17,15,36,0.000000,-132.379605
17,15,38,0.000000,-130.526079
17,15,40,0.000000,-132.690360
17,15,42,0.000000,-131.986515
17,15,44,0.000000,-132.587714
17,15,46,0.000000,-133.386609
17,15,48,0.000000,-133.076281
17,15,50,0.000000,-133.148663
17,15,52,0.000000,-133.386977
17,15,54,0.000000,-133.878343
17,15,56,0.000000,-130.694867
17,15,58,0.000000,-131.833696
17,16,0,0.000000,-132.397227
17,16,2,0.000000,-134.083499
17,16,4,0.000000,-133.439492
17,16,6,0.000000,-131.607675
17,16,8,0.000000,-131.391113
17,16,10,0.000000,-132.356621
17,16,12,0.000000,-132.314312
17,16,14,0.000000,-133.150397
17,16,16,0.000000,-132.306184
17,16,18,0.000000,-132.283702
17,16,20,0.000000,-131.368908
17,16,22,0.000000,-132.439189
17,16,24,0.000000,-130.988686
17,16,26,0.000000,-134.194921
17,16,28,0.000000,-132.216807
17,16,30,0.000000,-134.529172
17,16,32,0.000000,-132.044983
17,16,34,0.000000,-132.450288
17,16,36,0.000000,-130.143992
17,16,38,0.000000,-130.683590
17,16,40,0.000000,-133.065271
17,16,42,0.000000,-131.146340
17,16,44,0.000000,-132.424769
17,16,46,0.000000,-134.254251
17,16,48,0.000000,-131.526895
17,16,50,0.000000,-133.520574
17,16,52,0.000000,-132.569329
17,16,54,0.000000,-131.987089
17,16,56,0.000000,-132.494780
17,16,58,0.000000,-132.238196
17,17,0,0.000000,-133.998816
17,17,2,0.000000,-132.253841
17,17,4,0.000000,-130.971057
17,17,6,0.000000,-133.186845
17,17,8,0.000000,-132.085083
17,17,10,0.000000,-135.029395
17,17,12,0.000000,-130.842613
17,17,14,0.000000,-134.346813
17,17,16,0.000000,-133.276455
17,17,18,0.000000,-131.159879
17,17,20,0.000000,-133.703027
17,17,22,0.000000,-135.313683
17,17,24,0.000000,-133.250037
17,17,26,0.000000,-131.284011
17,17,28,0.000000,-133.167593
17,17,30,0.000000,-132.605870
17,17,32,0.000000,-131.338950
17,17,34,0.000000,-131.682306
17,17,36,0.000000,-131.879395
17,17,38,0.000000,-130.258382
17,17,40,0.000000,-128.029807
17,17,42,0.000000,-129.898163
17,17,44,0.000000,-132.929075
17,17,46,0.000000,-131.217996
17,17,48,0.000000,-132.108970
17,17,50,0.000000,-135.486437
17,17,52,0.000000,-133.433361
17,17,54,0.000000,-132.634381
17,17,56,0.000000,-131.010029
17,17,58,0.000000,-131.391762
17,18,0,0.000000,-133.902615
17,18,2,0.000000,-129.150586
17,18,4,0.000000,-132.647942
17,18,6,0.000000,-134.075572
17,18,8,0.000000,-132.448254
17,18,10,0.000000,-131.182824
17,18,12,0.000000,-131.675379
17,18,14,0.000000,-130.421618
17,18,16,0.000000,-131.494736
17,18,18,0.000000,-130.627880
17,18,20,0.000000,-132.135207
17,18,22,0.000000,-131.105820
17,18,24,0.000000,-131.451932
17,18,26,0.000000,-132.500881
17,18,28,0.000000,-132.239259
17,18,30,0.000000,-131.163301
17,18,32,0.000000,-131.777611
17,18,34,0.000000,-132.557624
17,18,36,0.000000,-132.674587
17,18,38,0.000000,-132.302949
17,18,40,0.000000,-134.427475
17,18,42,0.000000,-132.261024
17,18,44,0.000000,-133.318340
17,18,46,0.000000,-130.732011
17,18,48,0.000000,-132.861549
17,18,50,0.000000,-133.003242
17,18,52,0.000000,-133.584471
17,18,54,0.000000,-132.093758
17,18,56,0.000000,-133.989440
17,18,58,0.000000,-134.661218
17,19,0,0.000000,-131.802806
17,19,2,0.000000,-134.269745
17,19,4,0.000000,-132.014631
17,19,6,0.000000,-131.942931
17,19,8,0.000000,-131.209779
17,19,10,0.000000,-130.693629
17,19,12,0.000000,-131.572246
17,19,14,0.000000,-132.232570
17,19,16,0.000000,-131.765374
17,19,18,0.000000,-132.412742
17,19,20,0.000000,-129.967224
17,19,22,0.000000,-129.625952
17,19,24,0.000000,-133.424116
17,19,26,0.000000,-130.320878
17,19,28,0.000000,-132.292989
17,19,30,0.000000,-133.990223
17,19,32,0.000000,-132.750556
17,19,34,0.000000,-130.550932
17,19,36,0.000000,-132.045814
17,19,38,0.000000,-133.602393
17,19,40,0.000000,-131.461448
17,19,42,0.000000,-132.360018
17,19,44,0.000000,-134.366448
17,19,46,0.000000,-133.728617
17,19,48,0.000000,-131.422582
17,19,50,0.000000,-132.008095
17,19,52,0.000000,-133.513744
17,19,54,0.000000,-131.721847
17,19,56,0.000000,-133.925296
17,19,58,0.000000,-132.695480
17,20,0,0.000000,-130.953365
17,20,2,0.000000,-131.721860
17,20,4,0.000000,-133.262871
17,20,6,0.000000,-133.115699
17,20,8,0.000000,-131.288827
17,20,10,0.000000,-131.717775
17,20,12,0.000000,-132.530204
17,20,14,0.000000,-133.436484
17,20,16,0.000000,-132.243164
17,20,18,0.000000,-133.802975
17,20,20,0.000000,-132.307405
17,20,22,0.000000,-131.255247
17,20,24,0.000000,-132.232934
17,20,26,0.000000,-132.259682
17,20,28,0.000000,-133.337770
17,20,30,0.000000,-132.647907
17,20,32,0.000000,-130.502879
17,20,34,0.000000,-133.489952
17,20,36,0.000000,-132.091394
17,20,38,0.000000,-132.644550
17,20,40,0.000000,-133.075248
17,20,42,0.000000,-132.186034
17,20,44,0.000000,-133.587316
17,20,46,0.000000,-132.290150
17,20,48,0.000000,-130.776367
17,20,50,0.000000,-132.171210
17,20,52,0.000000,-132.811080
17,20,54,0.000000,-131.568062
17,20,56,0.000000,-131.000827
17,20,58,0.000000,-130.326841
17,21,0,0.000000,-132.108761
17,21,2,0.000000,-128.941473
17,21,4,0.000000,-132.619356
17,21,6,0.000000,-133.062457
17,21,8,0.000000,-135.011447
17,21,10,0.000000,-130.790509
17,21,12,0.000000,-132.594452
17,21,14,0.000000,-131.312034
17,21,16,0.000000,-130.060910
17,21,18,0.000000,-131.787244
17,21,20,0.000000,-132.916367
17,21,22,0.000000,-133.251976
17,21,24,0.000000,-132.300000
17,21,26,0.000000,-131.126575
17,21,28,0.000000,-131.126445
17,21,30,0.000000,-134.432396
17,21,32,0.000000,-129.046424
17,21,34,0.000000,-133.597636
17,21,36,0.000000,-131.568295
17,21,38,0.000000,-135.223984
17,21,40,0.000000,-134.257213
17,21,42,0.000000,-131.287014
17,21,44,0.000000,-131.561721
17,21,46,0.000000,-132.536311
17,21,48,0.000000,-131.812958
17,21,50,0.000000,-131.195194
17,21,52,0.000000,-133.106050
17,21,54,0.000000,-132.105369
17,21,56,0.000000,-132.487747
17,21,58,0.000000,-131.785952
17,22,0,0.000000,-129.998191
17,22,2,0.000000,-131.585555
17,22,4,0.000000,-132.179514
17,22,6,0.000000,-133.030472
17,22,8,0.000000,-133.591337
17,22,10,0.000000,-132.529266
17,22,12,0.000000,-131.592732
17,22,14,0.000000,-131.291877
17,22,16,0.000000,-132.498445
17,22,18,0.000000,-133.909818
17,22,20,0.000000,-130.059907
17,22,22,0.000000,-130.320497
17,22,24,0.000000,-131.559488
17,22,26,0.000000,-132.392937
17,22,28,0.000000,-132.519922
17,22,30,0.000000,-129.578102
17,22,32,0.000000,-132.973574
17,22,34,0.000000,-129.018849
17,22,36,0.000000,-133.284798
17,22,38,0.000000,-132.607983
17,22,40,0.000000,-133.074031
17,22,42,0.000000,-131.345712
17,22,44,0.000000,-135.284022
17,22,46,0.000000,-132.812513
17,22,48,0.000000,-131.602331
17,22,50,0.000000,-132.859270
17,22,52,0.000000,-131.689659
17,22,54,0.000000,-130.408231
17,22,56,0.000000,-131.809329
17,22,58,0.000000,-132.514820
17,23,0,0.000000,-130.954117
17,23,2,0.000000,-133.370927
17,23,4,0.000000,-131.759426
17,23,6,0.000000,-131.113661
17,23,8,0.000000,-130.762759
17,23,10,0.000000,-134.114568
17,23,12,0.000000,-133.431274
17,23,14,0.000000,-133.522987
17,23,16,0.000000,-132.617023
17,23,18,0.000000,-133.081582
17,23,20,0.000000,-133.772637
17,23,22,0.000000,-133.336639
17,23,24,0.000000,-133.365526
17,23,26,0.000000,-131.453266
17,23,28,0.000000,-133.479332
17,23,30,0.000000,-133.669780
17,23,32,0.000000,-132.890280
17,23,34,0.000000,-132.999279
17,23,36,0.000000,-130.315749
17,23,38,0.000000,-130.862740
17,23,40,0.000000,-133.066760
17,23,42,0.000000,-132.734407
17,23,44,0.000000,-133.280789
17,23,46,0.000000,-129.451451
17,23,48,0.000000,-131.986565
17,23,50,0.000000,-132.242498
17,23,52,0.000000,-134.652807
17,23,54,0.000000,-131.674235
17,23,56,0.000000,-129.981755
17,23,58,0.000000,-130.036948
17,24,0,0.000000,-132.781770
17,24,2,0.000000,-131.557813
17,24,4,0.000000,-130.811415
17,24,6,0.000000,-131.752532
17,24,8,0.000000,-132.586723
17,24,10,0.000000,-132.561438
17,24,12,0.000000,-132.172560
17,24,14,0.000000,-131.926634
17,24,16,0.000000,-133.326240
17,24,18,0.000000,-133.107406
17,24,20,0.000000,-130.343017
17,24,22,0.000000,-133.587935
17,24,24,0.000000,-133.679434
17,24,26,0.000000,-134.882207
17,24,28,0.000000,-132.537731
17,24,30,0.000000,-131.561436
17,24,32,0.000000,-132.412149
17,24,34,0.000000,-130.036625
17,24,36,0.000000,-133.583402
17,24,38,0.000000,-131.464567
17,24,40,0.000000,-131.793604
17,24,42,0.000000,-133.288530
17,24,44,0.000000,-132.931805
17,24,46,0.000000,-130.432551
17,24,48,0.000000,-131.723729
17,24,50,0.000000,-133.126075
17,24,52,0.000000,-131.716885
17,24,54,0.000000,-132.425604
17,24,56,0.000000,-130.918167
17,24,58,0.000000,-133.885851
17,25,0,0.000000,-132.620498
17,25,2,0.000000,-133.672495
17,25,4,0.000000,-134.901835
17,25,6,0.000000,-134.160094
17,25,8,0.000000,-132.797492
17,25,10,0.000000,-130.392501
17,25,12,0.000000,-133.958522
17,25,14,0.000000,-131.962858
17,25,16,0.000000,-131.097509
17,25,18,0.000000,-131.417218
17,25,20,0.000000,-131.114675
17,25,22,0.000000,-133.103834
17,25,24,0.000000,-133.195341
17,25,26,0.000000,-131.472441
17,25,28,0.000000,-132.251533
17,25,30,0.000000,-132.986352
17,25,32,0.000000,-132.461315
17,25,34,0.000000,-133.488297
17,25,36,0.000000,-135.546766
17,25,38,0.000000,-131.967845
17,25,40,0.000000,-133.839543
17,25,42,0.000000,-131.748753
17,25,44,0.000000,-131.928051
17,25,46,0.000000,-132.032766
17,25,48,0.000000,-132.052187
17,25,50,0.000000,-133.153863
17,25,52,0.000000,-131.829298
17,25,54,0.000000,-131.592346
17,25,56,0.000000,-129.917799
17,25,58,0.000000,-132.897227
17,26,0,0.000000,-133.326202
17,26,2,0.000000,-132.303901
17,26,4,0.000000,-131.555182
17,26,6,0.000000,-132.784218
17,26,8,0.000000,-129.920872
17,26,10,0.000000,-130.257851
17,26,12,0.000000,-133.905644
17,26,14,0.000000,-131.881388
17,26,16,0.000000,-132.478716
17,26,18,0.000000,-132.693534
17,26,20,0.000000,-132.803164
17,26,22,0.000000,-132.843696
17,26,24,0.000000,-130.972370
17,26,26,0.000000,-131.776878
17,26,28,0.000000,-132.349214
17,26,30,0.000000,-132.894532
17,26,32,0.000000,-131.730946
17,26,34,0.000000,-132.707400
17,26,36,0.000000,-133.355645
17,26,38,0.000000,-131.221126
17,26,40,0.000000,-128.127734
17,26,42,0.000000,-133.538814
17,26,44,0.000000,-133.571784
17,26,46,0.000000,-130.739842
17,26,48,0.000000,-134.169137
17,26,50,0.000000,-133.093447
17,26,52,0.000000,-133.254748
17,26,54,0.000000,-133.767463
17,26,56,0.000000,-131.378964
17,26,58,0.000000,-131.355881
17,27,0,0.000000,-132.938848
17,27,2,0.000000,-129.102324
17,27,4,0.000000,-132.521424
17,27,6,0.000000,-131.915220
17,27,8,0.000000,-132.996197
17,27,10,0.000000,-130.948745
17,27,12,0.000000,-132.284600
17,27,14,0.000000,-132.274463
17,27,16,0.000000,-131.092056
17,27,18,0.000000,-132.923748
17,27,20,0.000000,-131.942592
17,27,22,0.000000,-131.574140
