hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.466993
17,0,2,0.000000,-131.396537
17,0,4,0.000000,-142.515581
17,0,6,0.000000,-126.340210
17,0,8,0.000000,-132.427035
17,0,10,0.000000,-133.666608
17,0,12,0.000000,-126.941589
17,0,14,0.000000,-129.163948
17,0,16,0.000000,-137.839680
17,0,18,0.000000,-129.688326
17,0,20,0.000000,-131.415973
17,0,22,0.000000,-132.258020
17,0,24,0.000000,-130.459869
17,0,26,0.000000,-131.191627
17,0,28,0.000000,-124.123529
17,0,30,0.000000,-122.866369
17,0,32,0.000000,-134.459629
17,0,34,0.000000,-128.821782
17,0,36,0.000000,-128.810441
17,0,38,0.000000,-130.367360
17,0,40,0.000000,-124.258726
17,0,42,0.000000,-129.723379
17,0,44,0.000000,-143.151596
17,0,46,0.000000,-128.294187
17,0,48,0.000000,-125.199848
17,0,50,0.000000,-121.972665
17,0,52,0.000000,-133.732389
17,0,54,0.000000,-146.544624
17,0,56,0.000000,-131.448463
17,0,58,0.000000,-126.315189
17,1,0,0.000000,-128.629347
17,1,2,0.000000,-141.271849
17,1,4,0.000000,-127.443554
17,1,6,0.000000,-133.290265
17,1,8,0.000000,-126.337519
17,1,10,0.000000,-130.001229
17,1,12,0.000000,-127.589914
17,1,14,0.000000,-132.969354
17,1,16,0.000000,-127.719672
17,1,18,0.000000,-122.065030
17,1,20,0.000000,-123.847526
17,1,22,0.000000,-123.611625
17,1,24,0.000000,-125.120978
17,1,26,0.000000,-129.533375
17,1,28,0.000000,-143.247461
17,1,30,0.000000,-124.214819
17,1,32,0.000000,-124.079315
17,1,34,0.000000,-130.412313
17,1,36,0.000000,-134.580945
17,1,38,0.000000,-125.522198
17,1,40,0.000000,-131.608216
17,1,42,0.000000,-123.455732
17,1,44,0.000000,-128.952795
17,1,46,0.000000,-128.955441
17,1,48,0.000000,-131.743950
17,1,50,0.000000,-123.541806
17,1,52,0.000000,-120.866880
17,1,54,0.000000,-127.806028
17,1,56,0.000000,-143.972014
17,1,58,0.000000,-128.702955
17,2,0,0.000000,-145.618331
17,2,2,0.000000,-130.297975
17,2,4,0.000000,-125.754551
17,2,6,0.000000,-124.124883
17,2,8,0.000000,-127.974717
17,2,10,0.000000,-127.189644
17,2,12,0.000000,-124.579444
17,2,14,0.000000,-132.252070
17,2,16,0.000000,-131.149745
17,2,18,0.000000,-125.835166
17,2,20,0.000000,-129.802765
17,2,22,0.000000,-127.887258
17,2,24,0.000000,-127.700540
17,2,26,0.000000,-128.842730
17,2,28,0.000000,-125.962993
17,2,30,0.000000,-128.285001
17,2,32,0.000000,-127.052872
17,2,34,0.000000,-128.608318
17,2,36,0.000000,-135.020325
17,2,38,0.000000,-128.536596
17,2,40,0.000000,-139.955330
17,2,42,0.000000,-127.350978
17,2,44,0.000000,-135.996976
17,2,46,0.000000,-132.518366
17,2,48,0.000000,-132.744481
17,2,50,0.000000,-135.217792
17,2,52,0.000000,-131.152727
17,2,54,0.000000,-129.824377
17,2,56,0.000000,-135.401724
17,2,58,0.000000,-126.607502
17,3,0,0.000000,-136.216777
17,3,2,0.000000,-134.514346
17,3,4,0.000000,-131.731831
17,3,6,0.000000,-133.334254
17,3,8,0.000000,-131.836904
17,3,10,0.000000,-134.410037
17,3,12,0.000000,-135.437391
17,3,14,0.000000,-122.194649
17,3,16,0.000000,-129.599199
17,3,18,0.000000,-125.432931
17,3,20,0.000000,-136.566973
17,3,22,0.000000,-125.876867
17,3,24,0.000000,-130.238018
17,3,26,0.000000,-132.624253
17,3,28,0.000000,-133.189733
17,3,30,0.000000,-125.997474
17,3,32,0.000000,-134.156465
17,3,34,0.000000,-128.481346
17,3,36,0.000000,-127.473251
17,3,38,0.000000,-129.799320
17,3,40,0.000000,-132.310198
17,3,42,0.000000,-127.145456
17,3,44,0.000000,-134.636547
17,3,46,0.000000,-124.562465
17,3,48,0.000000,-138.011445
17,3,50,0.000000,-129.470697
17,3,52,0.000000,-125.297252
17,3,54,0.000000,-126.094573
17,3,56,0.000000,-125.409137
17,3,58,0.000000,-129.483463
17,4,0,0.000000,-139.737780
17,4,2,0.000000,-131.758318
17,4,4,0.000000,-127.335357
17,4,6,0.000000,-131.479692
17,4,8,0.000000,-133.094942
17,4,10,0.000000,-131.809309
17,4,12,0.000000,-130.045694
17,4,14,0.000000,-127.097013
17,4,16,0.000000,-137.031894
17,4,18,0.000000,-126.185327
17,4,20,0.000000,-129.659304
17,4,22,0.000000,-130.729813
17,4,24,0.000000,-125.679400
17,4,26,0.000000,-123.545848
17,4,28,0.000000,-130.525694
17,4,30,0.000000,-127.182817
17,4,32,0.000000,-140.229583
17,4,34,0.000000,-132.998009
17,4,36,0.000000,-131.418881
17,4,38,0.000000,-127.752470
17,4,40,0.000000,-133.007655
17,4,42,0.000000,-122.740060
17,4,44,0.000000,-125.304475
17,4,46,0.000000,-123.129047
17,4,48,0.000000,-127.807538
17,4,50,0.000000,-129.559109
17,4,52,0.000000,-127.956447
17,4,54,0.000000,-132.740951
17,4,56,0.000000,-128.786691
17,4,58,0.000000,-128.376286
17,5,0,0.000000,-131.295258
17,5,2,0.000000,-124.685270
17,5,4,0.000000,-126.387962
17,5,6,0.000000,-131.502430
17,5,8,0.000000,-129.691895
17,5,10,0.000000,-125.518528
17,5,12,0.000000,-135.582896
17,5,14,0.000000,-126.029742
17,5,16,0.000000,-140.857748
17,5,18,0.000000,-133.685959
17,5,20,0.000000,-133.954577
17,5,22,0.000000,-121.989504
17,5,24,0.000000,-135.786719
17,5,26,0.000000,-127.319586
17,5,28,0.000000,-128.400313
17,5,30,0.000000,-130.605728
17,5,32,0.000000,-127.666876
17,5,34,0.000000,-123.480683
17,5,36,0.000000,-129.748532
17,5,38,0.000000,-128.181295
17,5,40,0.000000,-131.757447
17,5,42,0.000000,-125.131261
17,5,44,0.000000,-128.235356
17,5,46,0.000000,-132.014085
17,5,48,0.000000,-132.481850
17,5,50,0.000000,-128.025539
17,5,52,0.000000,-144.886534
17,5,54,0.000000,-134.890246
17,5,56,0.000000,-126.373698
17,5,58,0.000000,-122.969497
17,6,0,0.000000,-127.739994
17,6,2,0.000000,-134.795677
17,6,4,0.000000,-124.206499
17,6,6,0.000000,-123.728573
17,6,8,0.000000,-127.905836
17,6,10,0.000000,-138.187092
17,6,12,0.000000,-122.103690
17,6,14,0.000000,-126.879154
17,6,16,0.000000,-130.960580
17,6,18,0.000000,-129.336687
17,6,20,0.000000,-125.150192
17,6,22,0.000000,-149.831902
17,6,24,0.000000,-128.635606
17,6,26,0.000000,-134.373210
17,6,28,0.000000,-140.879026
17,6,30,0.000000,-129.084993
17,6,32,0.000000,-124.044421
17,6,34,0.000000,-135.386281
17,6,36,0.000000,-126.344646
17,6,38,0.000000,-131.312821
17,6,40,0.000000,-135.071582
17,6,42,0.000000,-137.766199
17,6,44,0.000000,-124.034843
17,6,46,0.000000,-123.661834
17,6,48,0.000000,-129.664656
17,6,50,0.000000,-125.495713
17,6,52,0.000000,-125.847056
17,6,54,0.000000,-126.556405
17,6,56,0.000000,-133.640952
17,6,58,0.000000,-124.207023
17,7,0,0.000000,-134.410819
17,7,2,0.000000,-124.260116
17,7,4,0.000000,-133.881549
17,7,6,0.000000,-136.727982
17,7,8,0.000000,-126.845377
17,7,10,0.000000,-125.844587
17,7,12,0.000000,-122.379273
17,7,14,0.000000,-129.547888
17,7,16,0.000000,-125.307091
17,7,18,0.000000,-132.682201
17,7,20,0.000000,-130.908885
17,7,22,0.000000,-132.136490
17,7,24,0.000000,-125.580643
17,7,26,0.000000,-126.154917
17,7,28,0.000000,-124.398736
17,7,30,0.000000,-138.451617
17,7,32,0.000000,-140.002329
17,7,34,0.000000,-130.163903
17,7,36,0.000000,-131.805022
17,7,38,0.000000,-123.712947
17,7,40,0.000000,-131.596757
17,7,42,0.000000,-125.006035
17,7,44,0.000000,-128.154311
17,7,46,0.000000,-127.264179
17,7,48,0.000000,-127.115815
17,7,50,0.000000,-130.423825
17,7,52,0.000000,-124.763856
17,7,54,0.000000,-131.226050
17,7,56,0.000000,-130.865565
17,7,58,0.000000,-125.535922
17,8,0,0.000000,-127.427153
17,8,2,0.000000,-123.865019
17,8,4,0.000000,-129.306878
17,8,6,0.000000,-123.649899
17,8,8,0.000000,-129.611059
17,8,10,0.000000,-134.102946
17,8,12,0.000000,-137.554605
17,8,14,0.000000,-127.019059
17,8,16,0.000000,-122.635098
17,8,18,0.000000,-130.112421
17,8,20,0.000000,-123.821461
17,8,22,0.000000,-126.879531
17,8,24,0.000000,-136.264315
17,8,26,0.000000,-138.197788
17,8,28,0.000000,-128.702659
17,8,30,0.000000,-128.788942
17,8,32,0.000000,-130.491280
17,8,34,0.000000,-123.193236
17,8,36,0.000000,-131.218368
17,8,38,0.000000,-132.362808
17,8,40,0.000000,-123.447836
17,8,42,0.000000,-128.123144
17,8,44,0.000000,-142.667752
17,8,46,0.000000,-122.267401
17,8,48,0.000000,-130.451724
17,8,50,0.000000,-127.185254
17,8,52,0.000000,-124.004721
17,8,54,0.000000,-141.277464
17,8,56,0.000000,-130.199793
17,8,58,0.000000,-126.203908
17,9,0,0.000000,-125.624533
17,9,2,0.000000,-130.785700
17,9,4,0.000000,-140.084189
17,9,6,0.000000,-142.079016
17,9,8,0.000000,-148.403448
17,9,10,0.000000,-135.045085
17,9,12,0.000000,-129.825195
17,9,14,0.000000,-130.672194
17,9,16,0.000000,-136.063619
17,9,18,0.000000,-138.300690
17,9,20,0.000000,-141.965080
17,9,22,0.000000,-127.622037
17,9,24,0.000000,-126.806936
17,9,26,0.000000,-124.042111
17,9,28,0.000000,-123.677311
17,9,30,0.000000,-134.275229
17,9,32,0.000000,-131.059743
17,9,34,0.000000,-124.660403
17,9,36,0.000000,-122.814473
17,9,38,0.000000,-125.538109
17,9,40,0.000000,-129.288108
17,9,42,0.000000,-126.560690
17,9,44,0.000000,-122.685382
17,9,46,0.000000,-125.764251
17,9,48,0.000000,-140.741226
17,9,50,0.000000,-126.437740
17,9,52,0.000000,-130.215935
17,9,54,0.000000,-139.892025
17,9,56,0.000000,-128.011801
17,9,58,0.000000,-125.958639
17,10,0,0.000000,-134.014808
17,10,2,0.000000,-130.746625
17,10,4,0.000000,-127.365936
17,10,6,0.000000,-127.133099
17,10,8,0.000000,-127.803377
17,10,10,0.000000,-128.838579
17,10,12,0.000000,-142.898805
17,10,14,0.000000,-128.088162
17,10,16,0.000000,-131.379692
17,10,18,0.000000,-139.674810
17,10,20,0.000000,-129.521511
17,10,22,0.000000,-134.467419
17,10,24,0.000000,-125.706748
17,10,26,0.000000,-125.454556
17,10,28,0.000000,-126.183115
17,10,30,0.000000,-123.562805
17,10,32,0.000000,-127.907570
17,10,34,0.000000,-128.431061
17,10,36,0.000000,-131.624592
17,10,38,0.000000,-138.009413
17,10,40,0.000000,-133.934952
17,10,42,0.000000,-128.365446
17,10,44,0.000000,-129.146169
17,10,46,0.000000,-136.023093
17,10,48,0.000000,-127.081319
17,10,50,0.000000,-127.556187
17,10,52,0.000000,-126.025229
17,10,54,0.000000,-132.510787
17,10,56,0.000000,-126.017695
17,10,58,0.000000,-131.556129
17,11,0,0.000000,-137.668817
17,11,2,0.000000,-124.674081
17,11,4,0.000000,-125.630883
17,11,6,0.000000,-137.493186
17,11,8,0.000000,-126.990261
17,11,10,0.000000,-130.646661
17,11,12,0.000000,-122.783273
17,11,14,0.000000,-150.232611
17,11,16,0.000000,-130.065037
17,11,18,0.000000,-127.529371
17,11,20,0.000000,-131.155113
17,11,22,0.000000,-132.742957
17,11,24,0.000000,-136.316511
17,11,26,0.000000,-128.169961
17,11,28,0.000000,-129.218004
17,11,30,0.000000,-127.052085
17,11,32,0.000000,-137.742023
17,11,34,0.000000,-126.743810
17,11,36,0.000000,-127.730700
17,11,38,0.000000,-127.582651
17,11,40,0.000000,-131.183688
17,11,42,0.000000,-129.659314
17,11,44,0.000000,-145.344767
17,11,46,0.000000,-123.117865
17,11,48,0.000000,-128.616843
17,11,50,0.000000,-132.299289
17,11,52,0.000000,-132.597318
17,11,54,0.000000,-132.576109
17,11,56,0.000000,-128.859107
17,11,58,0.000000,-123.136979
17,12,0,0.000000,-129.984872
17,12,2,0.000000,-133.670094
17,12,4,0.000000,-131.526970
17,12,6,0.000000,-121.120384
17,12,8,0.000000,-132.094687
17,12,10,0.000000,-131.341401
17,12,12,0.000000,-137.943574
17,12,14,0.000000,-142.719398
17,12,16,0.000000,-127.027865
17,12,18,0.000000,-126.375446
17,12,20,0.000000,-137.930199
17,12,22,0.000000,-126.435914
17,12,24,0.000000,-137.296227
17,12,26,0.000000,-127.109290
17,12,28,0.000000,-139.896391
17,12,30,0.000000,-125.860226
17,12,32,0.000000,-123.789856
17,12,34,0.000000,-125.853100
17,12,36,0.000000,-137.654357
17,12,38,0.000000,-127.975431
17,12,40,0.000000,-120.932170
17,12,42,0.000000,-134.227734
17,12,44,0.000000,-127.401610
17,12,46,0.000000,-127.839829
17,12,48,0.000000,-130.548196
17,12,50,0.000000,-141.670829
17,12,52,0.000000,-133.601434
17,12,54,0.000000,-125.357732
17,12,56,0.000000,-139.969030
17,12,58,0.000000,-129.884655
17,13,0,0.000000,-128.943367
17,13,2,0.000000,-133.243720
17,13,4,0.000000,-131.094115
17,13,6,0.000000,-124.110576
17,13,8,0.000000,-125.272959
17,13,10,0.000000,-153.222204
17,13,12,0.000000,-134.659897
17,13,14,0.000000,-132.120680
17,13,16,0.000000,-141.185207
17,13,18,0.000000,-133.123209
17,13,20,0.000000,-124.556350
17,13,22,0.000000,-128.314648
17,13,24,0.000000,-128.163795
17,13,26,0.000000,-132.773625
17,13,28,0.000000,-124.482520
17,13,30,0.000000,-135.247451
17,13,32,0.000000,-132.125812
17,13,34,0.000000,-131.969085
17,13,36,0.000000,-125.702242
17,13,38,0.000000,-127.915635
17,13,40,0.000000,-124.856150
17,13,42,0.000000,-123.935694
17,13,44,0.000000,-124.258771
17,13,46,0.000000,-126.016694
17,13,48,0.000000,-132.483048
17,13,50,0.000000,-135.820304
17,13,52,0.000000,-132.358415
17,13,54,0.000000,-129.073144
17,13,56,0.000000,-126.449056
17,13,58,0.000000,-124.591853
17,14,0,0.000000,-124.778388
17,14,2,0.000000,-123.737431
17,14,4,0.000000,-122.099102
17,14,6,0.000000,-127.031604
17,14,8,0.000000,-127.504641
17,14,10,0.000000,-127.372800
17,14,12,0.000000,-120.830441
17,14,14,0.000000,-125.825381
17,14,16,0.000000,-126.390453
17,14,18,0.000000,-128.140533
17,14,20,0.000000,-125.836080
17,14,22,0.000000,-131.329086
17,14,24,0.000000,-133.308924
17,14,26,0.000000,-134.799899
17,14,28,0.000000,-127.927164
17,14,30,0.000000,-129.847684
17,14,32,0.000000,-136.007318
17,14,34,0.000000,-138.367191
17,14,36,0.000000,-132.457674
17,14,38,0.000000,-134.239847
17,14,40,0.000000,-123.529208
17,14,42,0.000000,-141.677299
17,14,44,0.000000,-123.155004
17,14,46,0.000000,-129.205829
17,14,48,0.000000,-132.637848
17,14,50,0.000000,-131.331523
17,14,52,0.000000,-128.310295
17,14,54,0.000000,-127.087941
17,14,56,0.000000,-125.226457
17,14,58,0.000000,-131.521442
17,15,0,0.000000,-129.233202
17,15,2,0.000000,-127.148201
17,15,4,0.000000,-126.055018
17,15,6,0.000000,-133.326356
17,15,8,0.000000,-131.307475
17,15,10,0.000000,-128.410629
17,15,12,0.000000,-126.572676
17,15,14,0.000000,-127.812767
17,15,16,0.000000,-131.547947
17,15,18,0.000000,-133.988691
17,15,20,0.000000,-128.575174
17,15,22,0.000000,-132.932071
17,15,24,0.000000,-124.116063
17,15,26,0.000000,-135.122909
17,15,28,0.000000,-133.888247
17,15,30,0.000000,-132.250149
17,15,32,0.000000,-128.408735
17,15,34,0.000000,-125.744683
17,15,36,0.000000,-126.903857
17,15,38,0.000000,-131.726201
17,15,40,0.000000,-130.869740
17,15,42,0.000000,-141.227496
17,15,44,0.000000,-127.870835
17,15,46,0.000000,-136.684373
17,15,48,0.000000,-124.276616
17,15,50,0.000000,-137.849399
17,15,52,0.000000,-131.221828
17,15,54,0.000000,-126.146137
17,15,56,0.000000,-136.783508
17,15,58,0.000000,-138.149912
17,16,0,0.000000,-124.133945
17,16,2,0.000000,-130.871387
17,16,4,0.000000,-122.838925
17,16,6,0.000000,-132.338026
17,16,8,0.000000,-129.684785
17,16,10,0.000000,-144.968357
17,16,12,0.000000,-134.110013
17,16,14,0.000000,-126.601266
17,16,16,0.000000,-154.083609
17,16,18,0.000000,-132.569847
17,16,20,0.000000,-137.702725
17,16,22,0.000000,-129.060605
17,16,24,0.000000,-122.238950
17,16,26,0.000000,-126.618133
17,16,28,0.000000,-136.613981
17,16,30,0.000000,-123.528623
17,16,32,0.000000,-144.706412
17,16,34,0.000000,-129.828123
17,16,36,0.000000,-128.098143
17,16,38,0.000000,-123.661693
17,16,40,0.000000,-135.986255
17,16,42,0.000000,-120.825398
17,16,44,0.000000,-131.206610
17,16,46,0.000000,-126.216832
17,16,48,0.000000,-126.004066
17,16,50,0.000000,-131.433889
17,16,52,0.000000,-128.145985
17,16,54,0.000000,-124.254118
17,16,56,0.000000,-125.391690
17,16,58,0.000000,-126.286519
17,17,0,0.000000,-128.993905
17,17,2,0.000000,-127.081586
17,17,4,0.000000,-119.739923
17,17,6,0.000000,-132.925119
17,17,8,0.000000,-140.831926
17,17,10,0.000000,-124.680779
17,17,12,0.000000,-137.460248
17,17,14,0.000000,-125.612083
17,17,16,0.000000,-130.967629
17,17,18,0.000000,-128.279401
17,17,20,0.000000,-131.078696
17,17,22,0.000000,-124.880537
17,17,24,0.000000,-126.834722
17,17,26,0.000000,-129.117031
17,17,28,0.000000,-137.514395
17,17,30,0.000000,-122.560175
17,17,32,0.000000,-135.893574
17,17,34,0.000000,-124.521189
17,17,36,0.000000,-122.503295
17,17,38,0.000000,-144.313439
17,17,40,0.000000,-126.519673
17,17,42,0.000000,-131.422978
17,17,44,0.000000,-125.470849
17,17,46,0.000000,-130.181746
17,17,48,0.000000,-132.811303
17,17,50,0.000000,-136.216040
17,17,52,0.000000,-129.830139
17,17,54,0.000000,-129.270337
17,17,56,0.000000,-138.803455
17,17,58,0.000000,-124.104852
17,18,0,0.000000,-130.805797
17,18,2,0.000000,-124.063953
17,18,4,0.000000,-131.961734
17,18,6,0.000000,-128.293423
17,18,8,0.000000,-140.960319
17,18,10,0.000000,-130.398060
17,18,12,0.000000,-135.271221
17,18,14,0.000000,-127.925626
17,18,16,0.000000,-129.788391
17,18,18,0.000000,-131.740663
17,18,20,0.000000,-129.331526
17,18,22,0.000000,-134.259856
17,18,24,0.000000,-128.000138
17,18,26,0.000000,-127.231904
17,18,28,0.000000,-145.016656
17,18,30,0.000000,-126.352264
17,18,32,0.000000,-129.266327
17,18,34,0.000000,-126.274005
17,18,36,0.000000,-151.528466
17,18,38,0.000000,-126.517012
17,18,40,0.000000,-128.147607
17,18,42,0.000000,-132.902512
17,18,44,0.000000,-139.868232
17,18,46,0.000000,-137.061877
17,18,48,0.000000,-125.042890
17,18,50,0.000000,-128.525772
17,18,52,0.000000,-140.060094
17,18,54,0.000000,-124.127580
17,18,56,0.000000,-134.725991
17,18,58,0.000000,-126.566256
17,19,0,0.000000,-135.780380
17,19,2,0.000000,-130.282506
17,19,4,0.000000,-141.367464
17,19,6,0.000000,-127.635662
17,19,8,0.000000,-130.122832
17,19,10,0.000000,-124.262170
17,19,12,0.000000,-131.129175
17,19,14,0.000000,-132.980217
17,19,16,0.000000,-127.894284
17,19,18,0.000000,-125.190490
17,19,20,0.000000,-122.137507
17,19,22,0.000000,-121.634886
17,19,24,0.000000,-136.153791
17,19,26,0.000000,-134.669221
17,19,28,0.000000,-120.485634
17,19,30,0.000000,-123.609871
17,19,32,0.000000,-129.530390
17,19,34,0.000000,-129.205084
17,19,36,0.000000,-125.253410
17,19,38,0.000000,-129.735180
17,19,40,0.000000,-137.042754
17,19,42,0.000000,-126.466314
17,19,44,0.000000,-128.901252
17,19,46,0.000000,-123.345164
17,19,48,0.000000,-130.306906
17,19,50,0.000000,-121.635955
17,19,52,0.000000,-127.343614
17,19,54,0.000000,-131.837819
17,19,56,0.000000,-123.911512
17,19,58,0.000000,-128.364420
17,20,0,0.000000,-139.699436
17,20,2,0.000000,-131.966150
17,20,4,0.000000,-131.613675
17,20,6,0.000000,-126.275396
17,20,8,0.000000,-128.807205
17,20,10,0.000000,-130.803060
17,20,12,0.000000,-128.427307
17,20,14,0.000000,-129.463104
17,20,16,0.000000,-126.914422
17,20,18,0.000000,-141.878151
17,20,20,0.000000,-128.756360
17,20,22,0.000000,-126.170101
17,20,24,0.000000,-130.963390
17,20,26,0.000000,-133.234539
17,20,28,0.000000,-132.568144
17,20,30,0.000000,-125.856782
17,20,32,0.000000,-129.012825
17,20,34,0.000000,-126.415145
17,20,36,0.000000,-121.451537
17,20,38,0.000000,-131.166726
17,20,40,0.000000,-144.761708
17,20,42,0.000000,-121.766215
17,20,44,0.000000,-133.585714
17,20,46,0.000000,-128.970955
17,20,48,0.000000,-132.124406
17,20,50,0.000000,-126.464973
17,20,52,0.000000,-135.696895
17,20,54,0.000000,-123.343031
17,20,56,0.000000,-132.870369
17,20,58,0.000000,-152.143758
17,21,0,0.000000,-130.362509
17,21,2,0.000000,-128.886217
17,21,4,0.000000,-129.007336
17,21,6,0.000000,-130.429693
17,21,8,0.000000,-130.575682
17,21,10,0.000000,-130.038215
17,21,12,0.000000,-126.226375
17,21,14,0.000000,-135.980174
17,21,16,0.000000,-132.838184
17,21,18,0.000000,-127.739913
17,21,20,0.000000,-127.464832
17,21,22,0.000000,-130.428545
17,21,24,0.000000,-131.775239
17,21,26,0.000000,-137.450301
17,21,28,0.000000,-131.292465
17,21,30,0.000000,-126.601687
17,21,32,0.000000,-123.264974
17,21,34,0.000000,-141.324939
17,21,36,0.000000,-132.532534
17,21,38,0.000000,-143.781049
17,21,40,0.000000,-127.213415
17,21,42,0.000000,-129.337124
17,21,44,0.000000,-128.421744
17,21,46,0.000000,-126.922671
17,21,48,0.000000,-128.535844
17,21,50,0.000000,-132.272826
17,21,52,0.000000,-130.537284
17,21,54,0.000000,-127.505529
17,21,56,0.000000,-134.806290
17,21,58,0.000000,-127.757951
17,22,0,0.000000,-146.728557
17,22,2,0.000000,-137.480930
17,22,4,0.000000,-130.230506
17,22,6,0.000000,-125.049307
17,22,8,0.000000,-130.262511
17,22,10,0.000000,-124.902133
17,22,12,0.000000,-124.958865
17,22,14,0.000000,-135.809143
17,22,16,0.000000,-130.894318
17,22,18,0.000000,-126.667581
17,22,20,0.000000,-137.896483
17,22,22,0.000000,-126.643855
17,22,24,0.000000,-140.600205
17,22,26,0.000000,-128.299874
17,22,28,0.000000,-121.313004
17,22,30,0.000000,-127.025036
17,22,32,0.000000,-133.053474
17,22,34,0.000000,-137.210039
17,22,36,0.000000,-130.261757
17,22,38,0.000000,-124.471687
17,22,40,0.000000,-126.259821
17,22,42,0.000000,-128.421904
17,22,44,0.000000,-144.990940
17,22,46,0.000000,-123.742270
17,22,48,0.000000,-125.771540
17,22,50,0.000000,-144.875149
17,22,52,0.000000,-126.564966
17,22,54,0.000000,-126.142719
17,22,56,0.000000,-133.554780
17,22,58,0.000000,-142.361309
17,23,0,0.000000,-127.865695
17,23,2,0.000000,-125.832670
17,23,4,0.000000,-129.570689
17,23,6,0.000000,-137.167652
17,23,8,0.000000,-124.978105
17,23,10,0.000000,-129.100513
17,23,12,0.000000,-136.257890
17,23,14,0.000000,-128.732306
17,23,16,0.000000,-127.406553
17,23,18,0.000000,-133.755810
17,23,20,0.000000,-122.123881
17,23,22,0.000000,-135.301328
17,23,24,0.000000,-124.780536
17,23,26,0.000000,-138.466187
17,23,28,0.000000,-123.703211
17,23,30,0.000000,-134.207475
17,23,32,0.000000,-128.563318
17,23,34,0.000000,-124.860750
17,23,36,0.000000,-124.695777
17,23,38,0.000000,-128.880078
17,23,40,0.000000,-135.113851
17,23,42,0.000000,-139.922477
17,23,44,0.000000,-124.061600
17,23,46,0.000000,-129.462902
17,23,48,0.000000,-121.657880
17,23,50,0.000000,-131.689374
17,23,52,0.000000,-134.522071
17,23,54,0.000000,-133.929303
17,23,56,0.000000,-126.820900
17,23,58,0.000000,-126.539006
17,24,0,0.000000,-131.919216
17,24,2,0.000000,-137.323196
17,24,4,0.000000,-128.635955
17,24,6,0.000000,-139.002748
17,24,8,0.000000,-122.313978
17,24,10,0.000000,-136.380368
17,24,12,0.000000,-148.365116
17,24,14,0.000000,-121.705168
17,24,16,0.000000,-134.743568
17,24,18,0.000000,-121.728651
17,24,20,0.000000,-124.114998
17,24,22,0.000000,-129.050901
17,24,24,0.000000,-128.797168
17,24,26,0.000000,-129.595135
17,24,28,0.000000,-126.824269
17,24,30,0.000000,-131.854480
17,24,32,0.000000,-125.650380
17,24,34,0.000000,-128.430271
17,24,36,0.000000,-136.539518
17,24,38,0.000000,-139.809570
17,24,40,0.000000,-132.654473
17,24,42,0.000000,-124.193196
17,24,44,0.000000,-124.241294
17,24,46,0.000000,-121.681276
17,24,48,0.000000,-122.225209
17,24,50,0.000000,-129.752875
17,24,52,0.000000,-127.455974
17,24,54,0.000000,-129.182926
17,24,56,0.000000,-122.944194
17,24,58,0.000000,-140.653998
17,25,0,0.000000,-132.086402
17,25,2,0.000000,-127.084174
17,25,4,0.000000,-135.049519
17,25,6,0.000000,-126.397895
17,25,8,0.000000,-132.846655
17,25,10,0.000000,-137.508590
17,25,12,0.000000,-131.474251
17,25,14,0.000000,-128.779747
17,25,16,0.000000,-130.503454
17,25,18,0.000000,-127.926890
17,25,20,0.000000,-132.277357
17,25,22,0.000000,-131.623351
17,25,24,0.000000,-125.720658
17,25,26,0.000000,-130.529214
17,25,28,0.000000,-133.459401
17,25,30,0.000000,-130.467294
17,25,32,0.000000,-129.865905
17,25,34,0.000000,-127.317816
17,25,36,0.000000,-143.394849
17,25,38,0.000000,-132.723637
17,25,40,0.000000,-129.185246
17,25,42,0.000000,-143.069843
17,25,44,0.000000,-128.835911
17,25,46,0.000000,-127.446230
17,25,48,0.000000,-137.399909
17,25,50,0.000000,-123.566825
17,25,52,0.000000,-127.634033
17,25,54,0.000000,-125.159184
17,25,56,0.000000,-129.903239
17,25,58,0.000000,-131.221894
17,26,0,0.000000,-121.199082
17,26,2,0.000000,-123.646198
17,26,4,0.000000,-131.548715
17,26,6,0.000000,-125.712676
17,26,8,0.000000,-125.313379
17,26,10,0.000000,-128.278703
17,26,12,0.000000,-128.112148
17,26,14,0.000000,-134.783512
17,26,16,0.000000,-128.904628
17,26,18,0.000000,-130.203450
17,26,20,0.000000,-146.897696
17,26,22,0.000000,-124.320564
17,26,24,0.000000,-136.892369
17,26,26,0.000000,-144.969795
17,26,28,0.000000,-129.141119
17,26,30,0.000000,-130.922284
17,26,32,0.000000,-128.744662
17,26,34,0.000000,-131.378245
17,26,36,0.000000,-129.322122
17,26,38,0.000000,-140.462554
17,26,40,0.000000,-126.427023
17,26,42,0.000000,-124.587969
17,26,44,0.000000,-135.846670
17,26,46,0.000000,-133.344044
17,26,48,0.000000,-127.855347
17,26,50,0.000000,-136.785421
17,26,52,0.000000,-127.871175
17,26,54,0.000000,-136.472332
17,26,56,0.000000,-123.056339
17,26,58,0.000000,-125.703951
17,27,0,0.000000,-128.861526
17,27,2,0.000000,-125.018487
17,27,4,0.000000,-127.430204
17,27,6,0.000000,-123.573158
17,27,8,0.000000,-138.142842
17,27,10,0.000000,-133.175179
17,27,12,0.000000,-126.223103
17,27,14,0.000000,-126.875849
17,27,16,0.000000,-133.617785
17,27,18,0.000000,-130.889500
17,27,20,0.000000,-126.244571
17,27,22,0.000000,-132.771288
