hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.277243
7,0,2,0.000000,-133.605487
7,0,4,0.000000,-128.361596
7,0,6,0.000000,-129.662814
7,0,8,0.000000,-129.066355
7,0,10,0.000000,-127.378732
7,0,12,0.000000,-123.481202
7,0,14,0.000000,-144.979466
7,0,16,0.000000,-139.187969
7,0,18,0.000000,-127.088442
7,0,20,0.000000,-129.907183
7,0,22,0.000000,-126.491514
7,0,24,0.000000,-126.323338
7,0,26,0.000000,-126.897991
7,0,28,0.000000,-136.809510
7,0,30,0.000000,-127.350744
7,0,32,0.000000,-139.069806
7,0,34,0.000000,-126.626188
7,0,36,0.000000,-133.442639
7,0,38,0.000000,-128.201157
7,0,40,0.000000,-145.158021
7,0,42,0.000000,-123.039200
7,0,44,0.000000,-142.095707
7,0,46,0.000000,-132.636557
7,0,48,0.000000,-131.620561
7,0,50,0.000000,-130.591035
7,0,52,0.000000,-143.403985
7,0,54,0.000000,-143.266573
7,0,56,0.000000,-129.157118
7,0,58,0.000000,-130.000786
7,1,0,0.000000,-135.521556
7,1,2,0.000000,-140.893251
7,1,4,0.000000,-127.818824
7,1,6,0.000000,-131.852991
7,1,8,0.000000,-128.442784
7,1,10,0.000000,-128.958528
7,1,12,0.000000,-126.078595
7,1,14,0.000000,-130.333687
7,1,16,0.000000,-133.014945
7,1,18,0.000000,-128.343658
7,1,20,0.000000,-134.859987
7,1,22,0.000000,-126.041342
7,1,24,0.000000,-134.077133
7,1,26,0.000000,-128.977191
7,1,28,0.000000,-127.448924
7,1,30,0.000000,-138.312027
7,1,32,0.000000,-132.489469
7,1,34,0.000000,-125.283021
7,1,36,0.000000,-128.499123
7,1,38,0.000000,-127.087140
7,1,40,0.000000,-129.141329
7,1,42,0.000000,-126.076385
7,1,44,0.000000,-130.068283
7,1,46,0.000000,-129.781939
7,1,48,0.000000,-132.772005
7,1,50,0.000000,-131.732116
7,1,52,0.000000,-127.418958
7,1,54,0.000000,-124.237523
7,1,56,0.000000,-134.586695
7,1,58,0.000000,-129.897765
7,2,0,0.000000,-129.310800
7,2,2,0.000000,-133.506227
7,2,4,0.000000,-132.704529
7,2,6,0.000000,-124.146401
7,2,8,0.000000,-128.749096
7,2,10,0.000000,-132.958770
7,2,12,0.000000,-128.637330
7,2,14,0.000000,-144.635171
7,2,16,0.000000,-126.656602
7,2,18,0.000000,-128.322939
7,2,20,0.000000,-128.598417
7,2,22,0.000000,-131.337200
7,2,24,0.000000,-135.301441
7,2,26,0.000000,-127.668383
7,2,28,0.000000,-136.140804
7,2,30,0.000000,-129.336707
7,2,32,0.000000,-129.574285
7,2,34,0.000000,-125.548519
7,2,36,0.000000,-130.114292
7,2,38,0.000000,-126.599126
7,2,40,0.000000,-141.037741
7,2,42,0.000000,-132.372192
7,2,44,0.000000,-136.426303
7,2,46,0.000000,-136.130807
7,2,48,0.000000,-133.382188
7,2,50,0.000000,-129.289900
7,2,52,0.000000,-135.102283
7,2,54,0.000000,-139.470685
7,2,56,0.000000,-128.924484
7,2,58,0.000000,-122.493829
7,3,0,0.000000,-153.550626
7,3,2,0.000000,-134.639585
7,3,4,0.000000,-128.442336
7,3,6,0.000000,-125.252363
7,3,8,0.000000,-127.371456
7,3,10,0.000000,-131.589784
7,3,12,0.000000,-135.846022
7,3,14,0.000000,-133.808227
7,3,16,0.000000,-124.707060
7,3,18,0.000000,-124.298462
7,3,20,0.000000,-138.672513
7,3,22,0.000000,-126.925558
7,3,24,0.000000,-128.254123
7,3,26,0.000000,-131.306716
7,3,28,0.000000,-127.099938
7,3,30,0.000000,-133.596611
7,3,32,0.000000,-139.871739
7,3,34,0.000000,-135.834464
7,3,36,0.000000,-129.763236
7,3,38,0.000000,-137.258820
7,3,40,0.000000,-129.926622
7,3,42,0.000000,-137.342517
7,3,44,0.000000,-130.479621
7,3,46,0.000000,-133.565155
7,3,48,0.000000,-129.440310
7,3,50,0.000000,-128.524090
7,3,52,0.000000,-136.380842
7,3,54,0.000000,-140.256431
7,3,56,0.000000,-125.431252
7,3,58,0.000000,-129.555997
7,4,0,0.000000,-140.141926
7,4,2,0.000000,-129.419993
7,4,4,0.000000,-126.922742
7,4,6,0.000000,-144.749420
7,4,8,0.000000,-127.753647
7,4,10,0.000000,-128.701045
7,4,12,0.000000,-127.052033
7,4,14,0.000000,-132.381380
7,4,16,0.000000,-127.965009
7,4,18,0.000000,-126.783945
7,4,20,0.000000,-124.717730
7,4,22,0.000000,-129.354301
7,4,24,0.000000,-135.720737
7,4,26,0.000000,-137.610397
7,4,28,0.000000,-131.625127
7,4,30,0.000000,-130.713171
7,4,32,0.000000,-134.452011
7,4,34,0.000000,-128.499773
7,4,36,0.000000,-133.830392
7,4,38,0.000000,-132.773758
7,4,40,0.000000,-133.898617
7,4,42,0.000000,-128.673543
7,4,44,0.000000,-135.208451
7,4,46,0.000000,-145.190064
7,4,48,0.000000,-130.034689
7,4,50,0.000000,-126.682468
7,4,52,0.000000,-124.516641
7,4,54,0.000000,-129.660811
7,4,56,0.000000,-132.112771
7,4,58,0.000000,-124.760363
7,5,0,0.000000,-130.470955
7,5,2,0.000000,-138.921654
7,5,4,0.000000,-130.773836
7,5,6,0.000000,-127.744144
7,5,8,0.000000,-130.589644
7,5,10,0.000000,-151.854540
7,5,12,0.000000,-126.627372
7,5,14,0.000000,-140.174421
7,5,16,0.000000,-128.893755
7,5,18,0.000000,-128.252023
7,5,20,0.000000,-135.745333
7,5,22,0.000000,-125.948455
7,5,24,0.000000,-133.928715
7,5,26,0.000000,-129.394324
7,5,28,0.000000,-130.709376
7,5,30,0.000000,-130.138574
7,5,32,0.000000,-133.858535
7,5,34,0.000000,-124.491304
7,5,36,0.000000,-129.693367
7,5,38,0.000000,-147.390303
7,5,40,0.000000,-130.492257
7,5,42,0.000000,-124.410933
7,5,44,0.000000,-140.191410
7,5,46,0.000000,-134.999384
7,5,48,0.000000,-132.005267
7,5,50,0.000000,-146.872423
7,5,52,0.000000,-128.046904
7,5,54,0.000000,-134.430240
7,5,56,0.000000,-137.729455
7,5,58,0.000000,-150.789816
7,6,0,0.000000,-132.601799
7,6,2,0.000000,-128.825446
7,6,4,0.000000,-132.145903
7,6,6,0.000000,-139.796227
7,6,8,0.000000,-129.511362
7,6,10,0.000000,-128.857621
7,6,12,0.000000,-135.006200
7,6,14,0.000000,-132.100251
7,6,16,0.000000,-131.293472
7,6,18,0.000000,-135.535810
7,6,20,0.000000,-145.746769
7,6,22,0.000000,-127.365735
7,6,24,0.000000,-131.527849
7,6,26,0.000000,-138.099749
7,6,28,0.000000,-131.832151
7,6,30,0.000000,-131.048653
7,6,32,0.000000,-135.682895
7,6,34,0.000000,-131.630707
7,6,36,0.000000,-130.629740
7,6,38,0.000000,-124.807673
7,6,40,0.000000,-129.424447
7,6,42,0.000000,-132.567723
7,6,44,0.000000,-133.640553
7,6,46,0.000000,-130.246186
7,6,48,0.000000,-122.562720
7,6,50,0.000000,-133.065623
7,6,52,0.000000,-127.317759
7,6,54,0.000000,-128.064612
7,6,56,0.000000,-124.438930
7,6,58,0.000000,-138.083154
7,7,0,0.000000,-139.356098
7,7,2,0.000000,-128.231046
7,7,4,0.000000,-137.460742
7,7,6,0.000000,-126.845718
7,7,8,0.000000,-130.183974
7,7,10,0.000000,-132.706150
7,7,12,0.000000,-133.961911
7,7,14,0.000000,-126.324295
7,7,16,0.000000,-135.250263
7,7,18,0.000000,-123.654316
7,7,20,0.000000,-126.593196
7,7,22,0.000000,-136.453451
7,7,24,0.000000,-127.410446
7,7,26,0.000000,-133.985666
7,7,28,0.000000,-130.646649
7,7,30,0.000000,-132.410219
7,7,32,0.000000,-130.420074
7,7,34,0.000000,-135.703703
7,7,36,0.000000,-124.976715
7,7,38,0.000000,-129.679418
7,7,40,0.000000,-136.545401
7,7,42,0.000000,-133.469450
7,7,44,0.000000,-137.574186
7,7,46,0.000000,-134.396139
7,7,48,0.000000,-126.399911
7,7,50,0.000000,-137.594819
7,7,52,0.000000,-128.436936
7,7,54,0.000000,-129.445027
7,7,56,0.000000,-134.437825
7,7,58,0.000000,-133.241437
7,8,0,0.000000,-126.266878
7,8,2,0.000000,-133.443708
7,8,4,0.000000,-136.130810
7,8,6,0.000000,-126.728882
7,8,8,0.000000,-135.004861
7,8,10,0.000000,-132.199994
7,8,12,0.000000,-133.083244
7,8,14,0.000000,-128.603437
7,8,16,0.000000,-129.118969
7,8,18,0.000000,-131.894819
7,8,20,0.000000,-135.306424
7,8,22,0.000000,-129.114116
7,8,24,0.000000,-125.742512
7,8,26,0.000000,-127.454911
7,8,28,0.000000,-127.255635
7,8,30,0.000000,-131.327993
7,8,32,0.000000,-136.968220
7,8,34,0.000000,-127.337345
7,8,36,0.000000,-133.449568
7,8,38,0.000000,-129.785343
7,8,40,0.000000,-142.908314
7,8,42,0.000000,-139.553972
7,8,44,0.000000,-137.789169
7,8,46,0.000000,-124.171714
7,8,48,0.000000,-133.168393
7,8,50,0.000000,-128.800253
7,8,52,0.000000,-129.548253
7,8,54,0.000000,-129.262932
7,8,56,0.000000,-130.631860
7,8,58,0.000000,-123.908070
7,9,0,0.000000,-139.082480
7,9,2,0.000000,-133.368826
7,9,4,0.000000,-129.851566
7,9,6,0.000000,-127.681585
7,9,8,0.000000,-135.403313
7,9,10,0.000000,-125.882297
7,9,12,0.000000,-125.225723
7,9,14,0.000000,-131.713556
7,9,16,0.000000,-143.500878
7,9,18,0.000000,-124.646811
7,9,20,0.000000,-132.293832
7,9,22,0.000000,-124.306536
7,9,24,0.000000,-132.705359
7,9,26,0.000000,-138.288907
7,9,28,0.000000,-123.196876
7,9,30,0.000000,-123.409225
7,9,32,0.000000,-126.052172
7,9,34,0.000000,-124.448397
7,9,36,0.000000,-131.218218
7,9,38,0.000000,-126.302738
7,9,40,0.000000,-124.367053
7,9,42,0.000000,-124.134621
7,9,44,0.000000,-128.284356
7,9,46,0.000000,-128.067322
7,9,48,0.000000,-137.873019
7,9,50,0.000000,-137.788997
7,9,52,0.000000,-135.310755
7,9,54,0.000000,-128.596789
7,9,56,0.000000,-135.831428
7,9,58,0.000000,-140.795124
7,10,0,0.000000,-133.879048
7,10,2,0.000000,-144.039584
7,10,4,0.000000,-128.594334
7,10,6,0.000000,-132.397771
7,10,8,0.000000,-130.918785
7,10,10,0.000000,-129.000581
7,10,12,0.000000,-132.724546
7,10,14,0.000000,-129.041414
7,10,16,0.000000,-125.530115
7,10,18,0.000000,-141.088057
7,10,20,0.000000,-125.449261
7,10,22,0.000000,-141.777090
7,10,24,0.000000,-134.391183
7,10,26,0.000000,-131.247432
7,10,28,0.000000,-132.458209
7,10,30,0.000000,-133.268541
7,10,32,0.000000,-139.122322
7,10,34,0.000000,-141.244288
7,10,36,0.000000,-127.814879
7,10,38,0.000000,-131.115534
7,10,40,0.000000,-126.678684
7,10,42,0.000000,-133.840184
7,10,44,0.000000,-124.552876
7,10,46,0.000000,-131.099226
7,10,48,0.000000,-133.228462
7,10,50,0.000000,-145.054652
7,10,52,0.000000,-132.802540
7,10,54,0.000000,-122.871697
7,10,56,0.000000,-130.101505
7,10,58,0.000000,-130.707525
7,11,0,0.000000,-130.751430
7,11,2,0.000000,-136.589698
7,11,4,0.000000,-128.148559
7,11,6,0.000000,-145.189529
7,11,8,0.000000,-124.565648
7,11,10,0.000000,-124.854564
7,11,12,0.000000,-130.072426
7,11,14,0.000000,-130.935562
7,11,16,0.000000,-127.993390
7,11,18,0.000000,-125.415464
7,11,20,0.000000,-129.680510
7,11,22,0.000000,-128.676910
7,11,24,0.000000,-130.878583
7,11,26,0.000000,-128.705458
7,11,28,0.000000,-134.810606
7,11,30,0.000000,-126.423652
7,11,32,0.000000,-130.868573
7,11,34,0.000000,-121.434847
7,11,36,0.000000,-124.206707
7,11,38,0.000000,-129.583349
7,11,40,0.000000,-137.836740
7,11,42,0.000000,-127.880416
7,11,44,0.000000,-131.628072
7,11,46,0.000000,-128.407213
7,11,48,0.000000,-130.527520
7,11,50,0.000000,-132.411950
7,11,52,0.000000,-138.166238
7,11,54,0.000000,-127.254374
7,11,56,0.000000,-135.362771
7,11,58,0.000000,-127.213156
7,12,0,0.000000,-136.075301
7,12,2,0.000000,-126.735290
7,12,4,0.000000,-127.765848
7,12,6,0.000000,-134.801040
7,12,8,0.000000,-135.211608
7,12,10,0.000000,-126.226451
7,12,12,0.000000,-127.545674
7,12,14,0.000000,-136.572890
7,12,16,0.000000,-131.831151
7,12,18,0.000000,-132.050653
7,12,20,0.000000,-134.381432
7,12,22,0.000000,-127.904741
7,12,24,0.000000,-125.064486
7,12,26,0.000000,-146.146790
7,12,28,0.000000,-136.996495
7,12,30,0.000000,-128.471618
7,12,32,0.000000,-125.161354
7,12,34,0.000000,-126.182802
7,12,36,0.000000,-128.619068
7,12,38,0.000000,-126.489837
7,12,40,0.000000,-129.511076
7,12,42,0.000000,-129.319113
7,12,44,0.000000,-130.394759
7,12,46,0.000000,-127.532847
7,12,48,0.000000,-135.582017
7,12,50,0.000000,-130.111438
7,12,52,0.000000,-133.149527
7,12,54,0.000000,-137.707205
7,12,56,0.000000,-136.968494
7,12,58,0.000000,-125.425526
7,13,0,0.000000,-138.748892
7,13,2,0.000000,-130.366067
7,13,4,0.000000,-137.203083
7,13,6,0.000000,-132.705436
7,13,8,0.000000,-129.603474
7,13,10,0.000000,-134.308652
7,13,12,0.000000,-128.878687
7,13,14,0.000000,-138.275540
7,13,16,0.000000,-134.204578
7,13,18,0.000000,-126.556363
7,13,20,0.000000,-132.663268
7,13,22,0.000000,-127.634377
7,13,24,0.000000,-129.394577
7,13,26,0.000000,-134.286085
7,13,28,0.000000,-129.418741
7,13,30,0.000000,-130.840621
7,13,32,0.000000,-129.706178
7,13,34,0.000000,-127.971806
7,13,36,0.000000,-127.213778
7,13,38,0.000000,-132.021771
7,13,40,0.000000,-131.539791
7,13,42,0.000000,-134.663512
7,13,44,0.000000,-136.345418
7,13,46,0.000000,-129.050288
7,13,48,0.000000,-134.902141
7,13,50,0.000000,-134.661700
7,13,52,0.000000,-124.550857
7,13,54,0.000000,-127.073150
7,13,56,0.000000,-133.603577
7,13,58,0.000000,-136.198296
7,14,0,0.000000,-126.044131
7,14,2,0.000000,-126.539803
7,14,4,0.000000,-125.127005
7,14,6,0.000000,-127.811244
7,14,8,0.000000,-127.815394
7,14,10,0.000000,-126.932008
7,14,12,0.000000,-135.489072
7,14,14,0.000000,-128.002989
7,14,16,0.000000,-130.417923
7,14,18,0.000000,-130.525102
7,14,20,0.000000,-132.503436
7,14,22,0.000000,-126.901335
7,14,24,0.000000,-128.064317
7,14,26,0.000000,-128.583070
7,14,28,0.000000,-131.423873
7,14,30,0.000000,-133.475427
7,14,32,0.000000,-147.624009
7,14,34,0.000000,-128.799435
7,14,36,0.000000,-131.430440
7,14,38,0.000000,-131.875596
7,14,40,0.000000,-126.804130
7,14,42,0.000000,-122.493808
7,14,44,0.000000,-127.246125
7,14,46,0.000000,-125.214693
7,14,48,0.000000,-128.603535
7,14,50,0.000000,-131.997542
7,14,52,0.000000,-151.164415
7,14,54,0.000000,-133.547378
7,14,56,0.000000,-131.397913
7,14,58,0.000000,-137.881393
7,15,0,0.000000,-128.395491
7,15,2,0.000000,-126.721065
7,15,4,0.000000,-130.760628
7,15,6,0.000000,-143.869259
7,15,8,0.000000,-141.126983
7,15,10,0.000000,-142.592921
7,15,12,0.000000,-127.695308
7,15,14,0.000000,-131.070988
7,15,16,0.000000,-129.907109
7,15,18,0.000000,-130.273825
7,15,20,0.000000,-131.321229
7,15,22,0.000000,-128.859369
7,15,24,0.000000,-133.679143
7,15,26,0.000000,-126.993437
7,15,28,0.000000,-127.285004
7,15,30,0.000000,-133.493375
7,15,32,0.000000,-132.212627
7,15,34,0.000000,-138.603659
7,15,36,0.000000,-128.105039
7,15,38,0.000000,-130.259195
7,15,40,0.000000,-140.932355
7,15,42,0.000000,-129.983311
7,15,44,0.000000,-128.676376
7,15,46,0.000000,-141.720916
7,15,48,0.000000,-130.027386
7,15,50,0.000000,-131.885244
7,15,52,0.000000,-133.648848
7,15,54,0.000000,-133.880634
7,15,56,0.000000,-136.592254
7,15,58,0.000000,-133.705337
7,16,0,0.000000,-131.501427
7,16,2,0.000000,-128.967150
7,16,4,0.000000,-135.468400
7,16,6,0.000000,-131.801069
7,16,8,0.000000,-126.382885
7,16,10,0.000000,-130.288939
7,16,12,0.000000,-131.266218
7,16,14,0.000000,-131.038356
7,16,16,0.000000,-131.143603
7,16,18,0.000000,-124.779579
7,16,20,0.000000,-133.557320
7,16,22,0.000000,-128.562779
7,16,24,0.000000,-135.927420
7,16,26,0.000000,-133.600907
7,16,28,0.000000,-138.780083
7,16,30,0.000000,-129.237523
7,16,32,0.000000,-127.422535
7,16,34,0.000000,-124.327576
7,16,36,0.000000,-151.986796
7,16,38,0.000000,-123.868935
7,16,40,0.000000,-132.416472
7,16,42,0.000000,-129.150636
7,16,44,0.000000,-130.487802
7,16,46,0.000000,-130.245584
7,16,48,0.000000,-133.495959
7,16,50,0.000000,-130.354838
7,16,52,0.000000,-135.196815
7,16,54,0.000000,-133.748674
7,16,56,0.000000,-135.981278
7,16,58,0.000000,-122.602805
7,17,0,0.000000,-127.130457
7,17,2,0.000000,-138.096784
7,17,4,0.000000,-136.624718
7,17,6,0.000000,-139.222016
7,17,8,0.000000,-132.439859
7,17,10,0.000000,-127.277245
7,17,12,0.000000,-130.797617
7,17,14,0.000000,-124.198434
7,17,16,0.000000,-135.669140
7,17,18,0.000000,-128.342459
7,17,20,0.000000,-142.315658
7,17,22,0.000000,-141.362413
7,17,24,0.000000,-129.034527
7,17,26,0.000000,-142.484719
7,17,28,0.000000,-136.072743
7,17,30,0.000000,-124.609578
7,17,32,0.000000,-133.374676
7,17,34,0.000000,-141.040918
7,17,36,0.000000,-130.515846
7,17,38,0.000000,-133.429077
7,17,40,0.000000,-136.773430
7,17,42,0.000000,-125.016271
7,17,44,0.000000,-136.655613
7,17,46,0.000000,-131.216201
7,17,48,0.000000,-126.586003
7,17,50,0.000000,-134.701846
7,17,52,0.000000,-127.138002
7,17,54,0.000000,-140.388605
7,17,56,0.000000,-125.866362
7,17,58,0.000000,-122.279318
7,18,0,0.000000,-130.668910
7,18,2,0.000000,-134.280479
7,18,4,0.000000,-130.070530
7,18,6,0.000000,-133.956167
7,18,8,0.000000,-130.293477
7,18,10,0.000000,-127.270874
7,18,12,0.000000,-133.815733
7,18,14,0.000000,-133.203610
7,18,16,0.000000,-130.346991
7,18,18,0.000000,-136.040562
7,18,20,0.000000,-138.862540
7,18,22,0.000000,-135.410943
7,18,24,0.000000,-131.529887
7,18,26,0.000000,-142.819700
7,18,28,0.000000,-127.406052
7,18,30,0.000000,-142.723548
7,18,32,0.000000,-125.597293
7,18,34,0.000000,-129.324017
7,18,36,0.000000,-120.855516
7,18,38,0.000000,-127.454396
7,18,40,0.000000,-133.464731
7,18,42,0.000000,-127.603612
7,18,44,0.000000,-133.765524
7,18,46,0.000000,-131.824935
7,18,48,0.000000,-127.126516
7,18,50,0.000000,-136.156842
7,18,52,0.000000,-129.003270
7,18,54,0.000000,-131.867577
7,18,56,0.000000,-130.717506
7,18,58,0.000000,-143.436571
7,19,0,0.000000,-126.563060
7,19,2,0.000000,-133.401060
7,19,4,0.000000,-133.117137
7,19,6,0.000000,-126.968329
7,19,8,0.000000,-131.333158
7,19,10,0.000000,-131.226919
7,19,12,0.000000,-135.749774
7,19,14,0.000000,-126.843204
7,19,16,0.000000,-129.900326
7,19,18,0.000000,-124.845619
7,19,20,0.000000,-131.437400
7,19,22,0.000000,-135.529683
7,19,24,0.000000,-135.351320
7,19,26,0.000000,-141.222729
7,19,28,0.000000,-128.859826
7,19,30,0.000000,-129.792611
7,19,32,0.000000,-137.788402
7,19,34,0.000000,-143.875333
7,19,36,0.000000,-131.717587
7,19,38,0.000000,-124.740683
7,19,40,0.000000,-131.590005
7,19,42,0.000000,-134.820694
7,19,44,0.000000,-124.971622
7,19,46,0.000000,-129.342460
7,19,48,0.000000,-129.229141
7,19,50,0.000000,-133.778313
7,19,52,0.000000,-133.445874
7,19,54,0.000000,-127.341382
7,19,56,0.000000,-130.627470
7,19,58,0.000000,-133.219791
7,20,0,0.000000,-131.634912
7,20,2,0.000000,-132.409358
7,20,4,0.000000,-136.913433
7,20,6,0.000000,-142.461087
7,20,8,0.000000,-139.301901
7,20,10,0.000000,-135.530656
7,20,12,0.000000,-126.079009
7,20,14,0.000000,-128.334389
7,20,16,0.000000,-125.614076
7,20,18,0.000000,-134.870658
7,20,20,0.000000,-125.175655
7,20,22,0.000000,-135.105110
7,20,24,0.000000,-139.133921
7,20,26,0.000000,-126.348301
7,20,28,0.000000,-133.969433
7,20,30,0.000000,-135.118105
7,20,32,0.000000,-125.779987
7,20,34,0.000000,-122.429658
7,20,36,0.000000,-134.840852
7,20,38,0.000000,-132.484503
7,20,40,0.000000,-136.553565
7,20,42,0.000000,-125.291627
7,20,44,0.000000,-137.175149
7,20,46,0.000000,-137.487258
7,20,48,0.000000,-127.850406
7,20,50,0.000000,-133.704326
7,20,52,0.000000,-127.484629
7,20,54,0.000000,-135.179296
7,20,56,0.000000,-140.649503
7,20,58,0.000000,-127.449844
7,21,0,0.000000,-144.832422
7,21,2,0.000000,-132.165303
7,21,4,0.000000,-132.314764
7,21,6,0.000000,-125.311959
7,21,8,0.000000,-128.039840
7,21,10,0.000000,-130.707165
7,21,12,0.000000,-127.897024
7,21,14,0.000000,-132.403211
7,21,16,0.000000,-144.125905
7,21,18,0.000000,-131.547126
7,21,20,0.000000,-130.438423
7,21,22,0.000000,-133.078366
7,21,24,0.000000,-126.452692
7,21,26,0.000000,-135.748892
7,21,28,0.000000,-133.656786
7,21,30,0.000000,-135.162285
7,21,32,0.000000,-130.823480
7,21,34,0.000000,-131.909183
7,21,36,0.000000,-141.521428
7,21,38,0.000000,-125.990248
7,21,40,0.000000,-133.226405
7,21,42,0.000000,-130.818441
7,21,44,0.000000,-128.309379
7,21,46,0.000000,-128.986665
7,21,48,0.000000,-126.114513
7,21,50,0.000000,-132.856626
7,21,52,0.000000,-144.277375
7,21,54,0.000000,-129.035438
7,21,56,0.000000,-129.881650
7,21,58,0.000000,-130.820433
7,22,0,0.000000,-125.249445
7,22,2,0.000000,-141.161174
7,22,4,0.000000,-141.494435
7,22,6,0.000000,-124.959963
7,22,8,0.000000,-133.583903
7,22,10,0.000000,-123.842609
7,22,12,0.000000,-125.178668
7,22,14,0.000000,-134.435585
7,22,16,0.000000,-137.043174
7,22,18,0.000000,-146.834360
7,22,20,0.000000,-124.115069
7,22,22,0.000000,-133.150900
7,22,24,0.000000,-128.300437
7,22,26,0.000000,-132.904317
7,22,28,0.000000,-132.964357
7,22,30,0.000000,-134.921118
7,22,32,0.000000,-129.073193
7,22,34,0.000000,-134.680342
7,22,36,0.000000,-123.208027
7,22,38,0.000000,-133.710768
7,22,40,0.000000,-131.656658
7,22,42,0.000000,-124.934942
7,22,44,0.000000,-134.967877
7,22,46,0.000000,-130.158995
7,22,48,0.000000,-130.070969
7,22,50,0.000000,-129.310275
7,22,52,0.000000,-138.102219
7,22,54,0.000000,-132.657177
7,22,56,0.000000,-126.345914
7,22,58,0.000000,-137.392075
7,23,0,0.000000,-128.724732
7,23,2,0.000000,-136.451830
7,23,4,0.000000,-126.411373
7,23,6,0.000000,-129.405840
7,23,8,0.000000,-130.441647
7,23,10,0.000000,-135.606605
7,23,12,0.000000,-130.246371
7,23,14,0.000000,-130.606124
7,23,16,0.000000,-126.277099
7,23,18,0.000000,-130.322901
7,23,20,0.000000,-128.544071
7,23,22,0.000000,-123.214777
7,23,24,0.000000,-137.569487
7,23,26,0.000000,-131.780914
7,23,28,0.000000,-131.243528
7,23,30,0.000000,-125.257470
7,23,32,0.000000,-133.530290
7,23,34,0.000000,-143.826720
7,23,36,0.000000,-148.617734
7,23,38,0.000000,-135.188108
7,23,40,0.000000,-129.223819
7,23,42,0.000000,-136.401943
7,23,44,0.000000,-127.638939
7,23,46,0.000000,-131.422412
7,23,48,0.000000,-132.150151
7,23,50,0.000000,-122.927520
7,23,52,0.000000,-139.650311
7,23,54,0.000000,-133.704721
7,23,56,0.000000,-130.319664
7,23,58,0.000000,-138.034508
7,24,0,0.000000,-126.058918
7,24,2,0.000000,-126.004670
7,24,4,0.000000,-138.490966
7,24,6,0.000000,-134.924289
7,24,8,0.000000,-127.517379
7,24,10,0.000000,-133.668338
7,24,12,0.000000,-130.062995
7,24,14,0.000000,-132.830730
7,24,16,0.000000,-129.730366
7,24,18,0.000000,-139.743479
7,24,20,0.000000,-125.860053
7,24,22,0.000000,-138.882011
7,24,24,0.000000,-127.309460
7,24,26,0.000000,-132.810232
7,24,28,0.000000,-135.619306
7,24,30,0.000000,-129.861951
7,24,32,0.000000,-132.868611
7,24,34,0.000000,-128.407176
7,24,36,0.000000,-133.000786
7,24,38,0.000000,-125.842571
7,24,40,0.000000,-138.770633
7,24,42,0.000000,-126.155809
7,24,44,0.000000,-136.377511
7,24,46,0.000000,-127.643536
7,24,48,0.000000,-124.944042
7,24,50,0.000000,-129.900856
7,24,52,0.000000,-124.615773
7,24,54,0.000000,-128.335627
7,24,56,0.000000,-126.286991
7,24,58,0.000000,-124.388797
7,25,0,0.000000,-128.964284
7,25,2,0.000000,-128.991902
7,25,4,0.000000,-131.037536
7,25,6,0.000000,-121.762510
7,25,8,0.000000,-129.829520
7,25,10,0.000000,-129.999638
7,25,12,0.000000,-134.887640
7,25,14,0.000000,-140.408167
7,25,16,0.000000,-131.458339
7,25,18,0.000000,-128.260227
7,25,20,0.000000,-131.358533
7,25,22,0.000000,-138.924586
7,25,24,0.000000,-128.679233
7,25,26,0.000000,-128.787324
7,25,28,0.000000,-132.260692
7,25,30,0.000000,-125.836586
7,25,32,0.000000,-129.674185
7,25,34,0.000000,-135.322294
7,25,36,0.000000,-134.992084
7,25,38,0.000000,-130.064687
7,25,40,0.000000,-131.089862
7,25,42,0.000000,-134.212864
7,25,44,0.000000,-126.564439
7,25,46,0.000000,-125.114695
7,25,48,0.000000,-136.869398
7,25,50,0.000000,-140.383533
7,25,52,0.000000,-124.142737
7,25,54,0.000000,-128.724504
7,25,56,0.000000,-125.927231
7,25,58,0.000000,-136.114294
7,26,0,0.000000,-126.682151
7,26,2,0.000000,-132.536759
7,26,4,0.000000,-136.261327
7,26,6,0.000000,-126.929226
7,26,8,0.000000,-141.204714
7,26,10,0.000000,-128.766792
7,26,12,0.000000,-126.865005
7,26,14,0.000000,-135.368722
7,26,16,0.000000,-131.409983
7,26,18,0.000000,-123.439912
7,26,20,0.000000,-130.816827
7,26,22,0.000000,-131.672844
7,26,24,0.000000,-134.603361
7,26,26,0.000000,-127.335122
7,26,28,0.000000,-147.758244
7,26,30,0.000000,-131.810221
7,26,32,0.000000,-131.513448
7,26,34,0.000000,-136.654790
7,26,36,0.000000,-129.013386
7,26,38,0.000000,-134.030116
7,26,40,0.000000,-148.445572
7,26,42,0.000000,-142.920278
7,26,44,0.000000,-124.653755
7,26,46,0.000000,-132.129583
7,26,48,0.000000,-130.691889
7,26,50,0.000000,-138.038703
7,26,52,0.000000,-127.433817
7,26,54,0.000000,-141.602326
7,26,56,0.000000,-140.522984
7,26,58,0.000000,-131.927776
7,27,0,0.000000,-130.201702
7,27,2,0.000000,-146.078531
7,27,4,0.000000,-132.564605
7,27,6,0.000000,-127.877177
7,27,8,0.000000,-130.941184
7,27,10,0.000000,-142.315181
7,27,12,0.000000,-126.230213
7,27,14,0.000000,-138.979019
7,27,16,0.000000,-135.950801
7,27,18,0.000000,-129.435636
7,27,20,0.000000,-142.269677
7,27,22,0.000000,-126.712194
