hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.310659
7,0,2,0.000000,-129.623878
7,0,4,0.000000,-129.072240
7,0,6,0.000000,-132.082482
7,0,8,0.000000,-128.990919
7,0,10,0.000000,-131.481792
7,0,12,0.000000,-131.729268
7,0,14,0.000000,-128.604251
7,0,16,0.000000,-131.793985
7,0,18,0.000000,-129.250407
7,0,20,0.000000,-127.670209
7,0,22,0.000000,-129.750571
7,0,24,0.000000,-128.963724
7,0,26,0.000000,-129.827111
7,0,28,0.000000,-129.213187
7,0,30,0.000000,-128.399091
7,0,32,0.000000,-131.641842
7,0,34,0.000000,-129.297232
7,0,36,0.000000,-131.290309
7,0,38,0.000000,-131.211695
7,0,40,0.000000,-130.033701
7,0,42,0.000000,-127.330670
7,0,44,0.000000,-132.117770
7,0,46,0.000000,-127.421308
7,0,48,0.000000,-129.848361
7,0,50,0.000000,-132.420421
7,0,52,0.000000,-129.750374
7,0,54,0.000000,-128.052045
7,0,56,0.000000,-130.390955
7,0,58,0.000000,-129.616726
7,1,0,0.000000,-129.424411
7,1,2,0.000000,-129.422706
7,1,4,0.000000,-130.012271
7,1,6,0.000000,-129.283419
7,1,8,0.000000,-129.309905
7,1,10,0.000000,-129.706215
7,1,12,0.000000,-131.656463
7,1,14,0.000000,-132.364598
7,1,16,0.000000,-130.631546
7,1,18,0.000000,-129.436626
7,1,20,0.000000,-128.755272
7,1,22,0.000000,-129.611430
7,1,24,0.000000,-127.416925
7,1,26,0.000000,-130.417499
7,1,28,0.000000,-129.077005
7,1,30,0.000000,-130.535267
7,1,32,0.000000,-133.081145
7,1,34,0.000000,-129.744300
7,1,36,0.000000,-128.730245
7,1,38,0.000000,-129.147543
7,1,40,0.000000,-131.793944
7,1,42,0.000000,-129.787573
7,1,44,0.000000,-131.767946
7,1,46,0.000000,-130.252368
7,1,48,0.000000,-130.470849
7,1,50,0.000000,-128.775956
7,1,52,0.000000,-130.302718
7,1,54,0.000000,-131.011661
7,1,56,0.000000,-132.629546
7,1,58,0.000000,-129.980204
7,2,0,0.000000,-128.585676
7,2,2,0.000000,-130.832667
7,2,4,0.000000,-127.628518
7,2,6,0.000000,-130.367321
7,2,8,0.000000,-130.023088
7,2,10,0.000000,-127.593744
7,2,12,0.000000,-129.645105
7,2,14,0.000000,-130.082225
7,2,16,0.000000,-129.974764
7,2,18,0.000000,-130.638276
7,2,20,0.000000,-129.803439
7,2,22,0.000000,-131.053637
7,2,24,0.000000,-131.391247
7,2,26,0.000000,-131.613705
7,2,28,0.000000,-129.133749
7,2,30,0.000000,-127.856553
7,2,32,0.000000,-130.876072
7,2,34,0.000000,-131.563848
7,2,36,0.000000,-129.552223
7,2,38,0.000000,-129.626760
7,2,40,0.000000,-131.243678
7,2,42,0.000000,-131.112807
7,2,44,0.000000,-131.784511
7,2,46,0.000000,-131.283796
7,2,48,0.000000,-130.381678
7,2,50,0.000000,-127.976852
7,2,52,0.000000,-128.820669
7,2,54,0.000000,-132.413489
7,2,56,0.000000,-130.181003
7,2,58,0.000000,-131.416993
7,3,0,0.000000,-130.682062
7,3,2,0.000000,-129.138462
7,3,4,0.000000,-127.012732
7,3,6,0.000000,-128.996410
7,3,8,0.000000,-130.110018
7,3,10,0.000000,-129.071986
7,3,12,0.000000,-128.399778
7,3,14,0.000000,-130.524483
7,3,16,0.000000,-129.639625
7,3,18,0.000000,-130.710946
7,3,20,0.000000,-131.995135
7,3,22,0.000000,-130.881605
7,3,24,0.000000,-129.854692
7,3,26,0.000000,-129.062395
7,3,28,0.000000,-128.690641
7,3,30,0.000000,-127.406791
7,3,32,0.000000,-130.832668
7,3,34,0.000000,-130.822255
7,3,36,0.000000,-129.367298
7,3,38,0.000000,-130.994501
7,3,40,0.000000,-130.659505
7,3,42,0.000000,-129.742395
7,3,44,0.000000,-132.209111
7,3,46,0.000000,-131.373272
7,3,48,0.000000,-131.183519
7,3,50,0.000000,-130.417500
7,3,52,0.000000,-132.277097
7,3,54,0.000000,-129.739419
7,3,56,0.000000,-130.757987
7,3,58,0.000000,-130.181547
7,4,0,0.000000,-131.440499
7,4,2,0.000000,-129.130446
7,4,4,0.000000,-129.833609
7,4,6,0.000000,-129.211564
7,4,8,0.000000,-130.437188
7,4,10,0.000000,-128.415487
7,4,12,0.000000,-129.398583
7,4,14,0.000000,-130.964100
7,4,16,0.000000,-128.656540
7,4,18,0.000000,-130.138608
7,4,20,0.000000,-127.492620
7,4,22,0.000000,-132.122522
7,4,24,0.000000,-130.014139
7,4,26,0.000000,-130.830889
7,4,28,0.000000,-131.927124
7,4,30,0.000000,-131.317490
7,4,32,0.000000,-129.407094
7,4,34,0.000000,-130.374319
7,4,36,0.000000,-130.238796
7,4,38,0.000000,-128.523864
7,4,40,0.000000,-129.395666
7,4,42,0.000000,-129.893026
7,4,44,0.000000,-131.716060
7,4,46,0.000000,-128.253845
7,4,48,0.000000,-131.210343
7,4,50,0.000000,-128.999356
7,4,52,0.000000,-128.631315
7,4,54,0.000000,-128.753275
7,4,56,0.000000,-129.374168
7,4,58,0.000000,-131.054777
7,5,0,0.000000,-128.271843
7,5,2,0.000000,-130.408462
7,5,4,0.000000,-131.075852
7,5,6,0.000000,-122.848562
7,5,8,0.000000,-132.783926
7,5,10,0.000000,-128.821892
7,5,12,0.000000,-130.483762
7,5,14,0.000000,-128.717502
7,5,16,0.000000,-130.103357
7,5,18,0.000000,-129.895593
7,5,20,0.000000,-128.005340
7,5,22,0.000000,-128.529836
7,5,24,0.000000,-131.690856
7,5,26,0.000000,-128.858272
7,5,28,0.000000,-130.225153
7,5,30,0.000000,-131.505683
7,5,32,0.000000,-129.410085
7,5,34,0.000000,-130.139509
7,5,36,0.000000,-130.653690
7,5,38,0.000000,-131.416676
7,5,40,0.000000,-128.184721
7,5,42,0.000000,-131.140832
7,5,44,0.000000,-131.739415
7,5,46,0.000000,-129.111744
7,5,48,0.000000,-131.611243
7,5,50,0.000000,-130.799773
7,5,52,0.000000,-132.480274
7,5,54,0.000000,-130.588195
7,5,56,0.000000,-130.614551
7,5,58,0.000000,-130.238977
7,6,0,0.000000,-130.597842
7,6,2,0.000000,-129.606872
7,6,4,0.000000,-127.270260
7,6,6,0.000000,-128.276132
7,6,8,0.000000,-130.597268
7,6,10,0.000000,-128.714168
7,6,12,0.000000,-130.624156
7,6,14,0.000000,-131.011998
7,6,16,0.000000,-131.045303
7,6,18,0.000000,-131.590379
7,6,20,0.000000,-132.178095
7,6,22,0.000000,-132.163549
7,6,24,0.000000,-130.670345
7,6,26,0.000000,-131.181307
7,6,28,0.000000,-130.230536
7,6,30,0.000000,-131.707713
7,6,32,0.000000,-129.636093
7,6,34,0.000000,-130.470948
7,6,36,0.000000,-129.988145
7,6,38,0.000000,-131.805277
7,6,40,0.000000,-128.736670
7,6,42,0.000000,-131.711365
7,6,44,0.000000,-130.502318
7,6,46,0.000000,-128.903230
7,6,48,0.000000,-132.286963
7,6,50,0.000000,-130.052223
7,6,52,0.000000,-130.587722
7,6,54,0.000000,-131.920210
7,6,56,0.000000,-129.001925
7,6,58,0.000000,-131.316191
7,7,0,0.000000,-130.380504
7,7,2,0.000000,-129.826224
7,7,4,0.000000,-129.676778
7,7,6,0.000000,-130.850970
7,7,8,0.000000,-129.785176
7,7,10,0.000000,-128.655775
7,7,12,0.000000,-130.411510
7,7,14,0.000000,-131.169844
7,7,16,0.000000,-128.807522
7,7,18,0.000000,-132.133223
7,7,20,0.000000,-131.769823
7,7,22,0.000000,-128.243857
7,7,24,0.000000,-130.738877
7,7,26,0.000000,-129.425854
7,7,28,0.000000,-131.536874
7,7,30,0.000000,-129.715373
7,7,32,0.000000,-128.644397
7,7,34,0.000000,-129.607294
7,7,36,0.000000,-131.139913
7,7,38,0.000000,-130.418668
7,7,40,0.000000,-129.731459
7,7,42,0.000000,-126.409477
7,7,44,0.000000,-130.322505
7,7,46,0.000000,-128.864441
7,7,48,0.000000,-132.085524
7,7,50,0.000000,-129.577417
7,7,52,0.000000,-128.943739
7,7,54,0.000000,-131.179836
7,7,56,0.000000,-133.141652
7,7,58,0.000000,-130.919283
7,8,0,0.000000,-130.684028
7,8,2,0.000000,-131.226225
7,8,4,0.000000,-130.102356
7,8,6,0.000000,-129.772710
7,8,8,0.000000,-132.652754
7,8,10,0.000000,-127.595673
7,8,12,0.000000,-130.840664
7,8,14,0.000000,-132.015820
7,8,16,0.000000,-132.183846
7,8,18,0.000000,-127.112437
7,8,20,0.000000,-129.726243
7,8,22,0.000000,-129.568842
7,8,24,0.000000,-130.487807
7,8,26,0.000000,-131.860389
7,8,28,0.000000,-128.086152
7,8,30,0.000000,-129.288380
7,8,32,0.000000,-131.125615
7,8,34,0.000000,-129.053168
7,8,36,0.000000,-131.608299
7,8,38,0.000000,-128.759339
7,8,40,0.000000,-131.004960
7,8,42,0.000000,-128.222968
7,8,44,0.000000,-130.480098
7,8,46,0.000000,-130.545997
7,8,48,0.000000,-129.434755
7,8,50,0.000000,-132.095826
7,8,52,0.000000,-131.716100
7,8,54,0.000000,-130.095750
7,8,56,0.000000,-129.448610
7,8,58,0.000000,-131.133644
7,9,0,0.000000,-130.685255
7,9,2,0.000000,-132.429410
7,9,4,0.000000,-130.083308
7,9,6,0.000000,-133.224487
7,9,8,0.000000,-131.554608
7,9,10,0.000000,-129.444544
7,9,12,0.000000,-131.854935
7,9,14,0.000000,-131.887146
7,9,16,0.000000,-127.414222
7,9,18,0.000000,-129.526436
7,9,20,0.000000,-128.511404
7,9,22,0.000000,-130.560958
7,9,24,0.000000,-131.412763
7,9,26,0.000000,-127.248926
7,9,28,0.000000,-131.967499
7,9,30,0.000000,-130.026444
7,9,32,0.000000,-129.282910
7,9,34,0.000000,-131.492494
7,9,36,0.000000,-128.161510
7,9,38,0.000000,-129.522150
7,9,40,0.000000,-127.955968
7,9,42,0.000000,-129.882734
7,9,44,0.000000,-130.007923
7,9,46,0.000000,-131.030514
7,9,48,0.000000,-130.886000
7,9,50,0.000000,-130.251682
7,9,52,0.000000,-130.783472
7,9,54,0.000000,-128.966396
7,9,56,0.000000,-133.032276
7,9,58,0.000000,-130.851643
7,10,0,0.000000,-130.638767
7,10,2,0.000000,-130.424948
7,10,4,0.000000,-131.902093
7,10,6,0.000000,-129.883577
7,10,8,0.000000,-129.057536
7,10,10,0.000000,-132.279642
7,10,12,0.000000,-132.019915
7,10,14,0.000000,-129.595669
7,10,16,0.000000,-129.001302
7,10,18,0.000000,-127.721053
7,10,20,0.000000,-129.334729
7,10,22,0.000000,-129.924911
7,10,24,0.000000,-129.247880
7,10,26,0.000000,-128.653291
7,10,28,0.000000,-131.383889
7,10,30,0.000000,-131.263814
7,10,32,0.000000,-130.760905
7,10,34,0.000000,-129.923600
7,10,36,0.000000,-130.323088
7,10,38,0.000000,-130.432083
7,10,40,0.000000,-127.737674
7,10,42,0.000000,-129.620678
7,10,44,0.000000,-128.447070
7,10,46,0.000000,-127.306170
7,10,48,0.000000,-131.513331
7,10,50,0.000000,-131.070045
7,10,52,0.000000,-129.260787
7,10,54,0.000000,-131.373252
7,10,56,0.000000,-129.909612
7,10,58,0.000000,-129.989859
7,11,0,0.000000,-131.301204
7,11,2,0.000000,-127.458230
7,11,4,0.000000,-132.179166
7,11,6,0.000000,-130.734432
7,11,8,0.000000,-130.530266
7,11,10,0.000000,-128.015810
7,11,12,0.000000,-129.214970
7,11,14,0.000000,-129.041024
7,11,16,0.000000,-130.590604
7,11,18,0.000000,-131.279265
7,11,20,0.000000,-128.519570
7,11,22,0.000000,-131.439168
7,11,24,0.000000,-130.303726
7,11,26,0.000000,-130.260752
7,11,28,0.000000,-132.407864
7,11,30,0.000000,-131.677393
7,11,32,0.000000,-128.510518
7,11,34,0.000000,-128.660871
7,11,36,0.000000,-130.696614
7,11,38,0.000000,-129.741048
7,11,40,0.000000,-129.799737
7,11,42,0.000000,-129.664743
7,11,44,0.000000,-129.251473
7,11,46,0.000000,-128.427800
7,11,48,0.000000,-128.299176
7,11,50,0.000000,-129.879642
7,11,52,0.000000,-130.605251
7,11,54,0.000000,-130.964734
7,11,56,0.000000,-131.093151
7,11,58,0.000000,-131.210310
7,12,0,0.000000,-130.151040
7,12,2,0.000000,-130.583655
7,12,4,0.000000,-131.800977
7,12,6,0.000000,-128.677288
7,12,8,0.000000,-130.986862
7,12,10,0.000000,-131.555537
7,12,12,0.000000,-130.507448
7,12,14,0.000000,-128.797396
7,12,16,0.000000,-129.150441
7,12,18,0.000000,-132.158412
7,12,20,0.000000,-130.447312
7,12,22,0.000000,-129.430785
7,12,24,0.000000,-129.975703
7,12,26,0.000000,-129.036739
7,12,28,0.000000,-129.739802
7,12,30,0.000000,-131.385088
7,12,32,0.000000,-130.754979
7,12,34,0.000000,-129.168898
7,12,36,0.000000,-128.204061
7,12,38,0.000000,-129.041807
7,12,40,0.000000,-130.184214
7,12,42,0.000000,-131.053275
7,12,44,0.000000,-130.942659
7,12,46,0.000000,-130.506743
7,12,48,0.000000,-129.348503
7,12,50,0.000000,-127.920624
7,12,52,0.000000,-128.905655
7,12,54,0.000000,-130.954135
7,12,56,0.000000,-130.881945
7,12,58,0.000000,-130.132351
7,13,0,0.000000,-130.817298
7,13,2,0.000000,-130.108218
7,13,4,0.000000,-128.122752
7,13,6,0.000000,-131.812511
7,13,8,0.000000,-130.770688
7,13,10,0.000000,-128.410385
7,13,12,0.000000,-129.435559
7,13,14,0.000000,-130.227215
7,13,16,0.000000,-129.831833
7,13,18,0.000000,-126.712662
7,13,20,0.000000,-128.381939
7,13,22,0.000000,-128.172207
7,13,24,0.000000,-130.416684
7,13,26,0.000000,-128.574677
7,13,28,0.000000,-130.393016
7,13,30,0.000000,-130.573651
7,13,32,0.000000,-129.323577
7,13,34,0.000000,-130.557790
7,13,36,0.000000,-129.048180
7,13,38,0.000000,-131.325804
7,13,40,0.000000,-130.467066
7,13,42,0.000000,-131.654376
7,13,44,0.000000,-130.616863
7,13,46,0.000000,-130.372294
7,13,48,0.000000,-130.007286
7,13,50,0.000000,-128.684878
7,13,52,0.000000,-128.730285
7,13,54,0.000000,-130.744528
7,13,56,0.000000,-132.791500
7,13,58,0.000000,-129.215300
7,14,0,0.000000,-130.461201
7,14,2,0.000000,-129.782403
7,14,4,0.000000,-128.931228
7,14,6,0.000000,-132.114992
7,14,8,0.000000,-128.726787
7,14,10,0.000000,-129.583784
7,14,12,0.000000,-129.982800
7,14,14,0.000000,-130.702950
7,14,16,0.000000,-128.629822
7,14,18,0.000000,-131.622588
7,14,20,0.000000,-129.087610
7,14,22,0.000000,-130.575248
7,14,24,0.000000,-131.068959
7,14,26,0.000000,-130.019991
7,14,28,0.000000,-129.525145
7,14,30,0.000000,-129.118406
7,14,32,0.000000,-127.953394
7,14,34,0.000000,-129.350837
7,14,36,0.000000,-130.421051
7,14,38,0.000000,-130.087135
7,14,40,0.000000,-130.264806
7,14,42,0.000000,-126.513284
7,14,44,0.000000,-130.921407
7,14,46,0.000000,-130.667440
7,14,48,0.000000,-128.584002
7,14,50,0.000000,-130.872050
7,14,52,0.000000,-130.002973
7,14,54,0.000000,-128.809263
7,14,56,0.000000,-129.402024
7,14,58,0.000000,-129.837306
7,15,0,0.000000,-130.349431
7,15,2,0.000000,-129.614409
7,15,4,0.000000,-128.835441
7,15,6,0.000000,-128.982227
7,15,8,0.000000,-132.031354
7,15,10,0.000000,-130.245435
7,15,12,0.000000,-132.024001
7,15,14,0.000000,-130.316015
7,15,16,0.000000,-129.478227
7,15,18,0.000000,-132.305243
7,15,20,0.000000,-132.377815
7,15,22,0.000000,-128.265368
7,15,24,0.000000,-129.279999
7,15,26,0.000000,-129.938963
7,15,28,0.000000,-129.325424
7,15,30,0.000000,-130.854457
7,15,32,0.000000,-131.940421
7,15,34,0.000000,-128.396177
7,15,36,0.000000,-129.792092
7,15,38,0.000000,-128.899562
7,15,40,0.000000,-129.832514
7,15,42,0.000000,-130.478893
7,15,44,0.000000,-130.121936
7,15,46,0.000000,-129.908815
7,15,48,0.000000,-129.671441
7,15,50,0.000000,-130.136958
7,15,52,0.000000,-127.644483
7,15,54,0.000000,-127.679777
7,15,56,0.000000,-129.175289
7,15,58,0.000000,-128.644754
7,16,0,0.000000,-131.441702
7,16,2,0.000000,-130.101607
7,16,4,0.000000,-133.612328
7,16,6,0.000000,-129.014573
7,16,8,0.000000,-130.211590
7,16,10,0.000000,-130.532227
7,16,12,0.000000,-130.883319
7,16,14,0.000000,-128.943777
7,16,16,0.000000,-128.757960
7,16,18,0.000000,-129.144413
7,16,20,0.000000,-129.171783
7,16,22,0.000000,-130.749468
7,16,24,0.000000,-131.919584
7,16,26,0.000000,-129.454314
7,16,28,0.000000,-129.318464
7,16,30,0.000000,-130.259091
7,16,32,0.000000,-127.824691
7,16,34,0.000000,-132.084767
7,16,36,0.000000,-127.911511
7,16,38,0.000000,-132.911760
7,16,40,0.000000,-129.091667
7,16,42,0.000000,-131.313626
7,16,44,0.000000,-129.743831
7,16,46,0.000000,-130.773298
7,16,48,0.000000,-131.434534
7,16,50,0.000000,-129.995758
7,16,52,0.000000,-128.506630
7,16,54,0.000000,-130.946099
7,16,56,0.000000,-128.085081
7,16,58,0.000000,-128.596488
7,17,0,0.000000,-129.752124
7,17,2,0.000000,-130.207592
7,17,4,0.000000,-129.566681
7,17,6,0.000000,-132.244985
7,17,8,0.000000,-132.709831
7,17,10,0.000000,-128.992915
7,17,12,0.000000,-129.777680
7,17,14,0.000000,-130.091266
7,17,16,0.000000,-130.690924
7,17,18,0.000000,-131.160522
7,17,20,0.000000,-131.219301
7,17,22,0.000000,-132.316665
7,17,24,0.000000,-130.212073
7,17,26,0.000000,-131.598629
7,17,28,0.000000,-130.288556
7,17,30,0.000000,-130.290090
7,17,32,0.000000,-129.857952
7,17,34,0.000000,-129.695737
7,17,36,0.000000,-129.453842
7,17,38,0.000000,-128.718350
7,17,40,0.000000,-128.102587
7,17,42,0.000000,-128.691723
7,17,44,0.000000,-131.129082
7,17,46,0.000000,-132.773251
7,17,48,0.000000,-126.826959
7,17,50,0.000000,-128.843082
7,17,52,0.000000,-131.614515
7,17,54,0.000000,-129.793669
7,17,56,0.000000,-129.400134
7,17,58,0.000000,-129.572874
7,18,0,0.000000,-128.632687
7,18,2,0.000000,-129.799230
7,18,4,0.000000,-127.532459
7,18,6,0.000000,-132.459751
7,18,8,0.000000,-130.984265
7,18,10,0.000000,-130.212737
7,18,12,0.000000,-128.845760
7,18,14,0.000000,-128.591611
7,18,16,0.000000,-127.139130
7,18,18,0.000000,-131.412472
7,18,20,0.000000,-132.200888
7,18,22,0.000000,-130.041633
7,18,24,0.000000,-131.977470
7,18,26,0.000000,-129.249648
7,18,28,0.000000,-130.986206
7,18,30,0.000000,-128.934580
7,18,32,0.000000,-128.717841
7,18,34,0.000000,-130.607104
7,18,36,0.000000,-126.725878
7,18,38,0.000000,-128.381444
7,18,40,0.000000,-130.157648
7,18,42,0.000000,-127.729273
7,18,44,0.000000,-129.516026
7,18,46,0.000000,-130.950212
7,18,48,0.000000,-130.104493
7,18,50,0.000000,-129.616602
7,18,52,0.000000,-131.525640
7,18,54,0.000000,-130.232943
7,18,56,0.000000,-129.821707
7,18,58,0.000000,-128.426991
7,19,0,0.000000,-130.794958
7,19,2,0.000000,-128.192419
7,19,4,0.000000,-131.880120
7,19,6,0.000000,-131.352725
7,19,8,0.000000,-130.606279
7,19,10,0.000000,-130.813550
7,19,12,0.000000,-131.412141
7,19,14,0.000000,-127.909744
7,19,16,0.000000,-130.346241
7,19,18,0.000000,-131.047254
7,19,20,0.000000,-129.599281
7,19,22,0.000000,-129.773550
7,19,24,0.000000,-131.907658
7,19,26,0.000000,-129.145059
7,19,28,0.000000,-131.513578
7,19,30,0.000000,-130.435573
7,19,32,0.000000,-129.147477
7,19,34,0.000000,-126.759290
7,19,36,0.000000,-131.595439
7,19,38,0.000000,-129.351836
7,19,40,0.000000,-129.202168
7,19,42,0.000000,-129.675813
7,19,44,0.000000,-128.133478
7,19,46,0.000000,-131.260480
7,19,48,0.000000,-127.776403
7,19,50,0.000000,-129.527967
7,19,52,0.000000,-127.270776
7,19,54,0.000000,-129.890638
7,19,56,0.000000,-130.571619
7,19,58,0.000000,-129.221973
7,20,0,0.000000,-128.909293
7,20,2,0.000000,-130.181149
7,20,4,0.000000,-130.001553
7,20,6,0.000000,-132.019834
7,20,8,0.000000,-129.086379
7,20,10,0.000000,-129.821249
7,20,12,0.000000,-129.658709
7,20,14,0.000000,-129.017152
7,20,16,0.000000,-130.269557
7,20,18,0.000000,-130.177846
7,20,20,0.000000,-129.004333
7,20,22,0.000000,-131.904048
7,20,24,0.000000,-129.069435
7,20,26,0.000000,-131.197403
7,20,28,0.000000,-131.123678
7,20,30,0.000000,-129.756971
7,20,32,0.000000,-129.691001
7,20,34,0.000000,-131.319311
7,20,36,0.000000,-128.439741
7,20,38,0.000000,-129.497147
7,20,40,0.000000,-129.157436
7,20,42,0.000000,-129.519643
7,20,44,0.000000,-131.796859
7,20,46,0.000000,-131.546793
7,20,48,0.000000,-130.546665
7,20,50,0.000000,-130.148673
7,20,52,0.000000,-129.631064
7,20,54,0.000000,-131.731892
7,20,56,0.000000,-129.843311
7,20,58,0.000000,-130.781339
7,21,0,0.000000,-131.110556
7,21,2,0.000000,-130.531248
7,21,4,0.000000,-128.361665
7,21,6,0.000000,-128.457967
7,21,8,0.000000,-128.121781
7,21,10,0.000000,-129.083594
7,21,12,0.000000,-131.296345
7,21,14,0.000000,-131.467971
7,21,16,0.000000,-131.607984
7,21,18,0.000000,-129.198999
7,21,20,0.000000,-127.872700
7,21,22,0.000000,-131.403996
7,21,24,0.000000,-130.112139
7,21,26,0.000000,-130.302603
7,21,28,0.000000,-128.992922
7,21,30,0.000000,-131.327130
7,21,32,0.000000,-128.457545
7,21,34,0.000000,-130.295589
7,21,36,0.000000,-130.602610
7,21,38,0.000000,-129.648667
7,21,40,0.000000,-130.209468
7,21,42,0.000000,-129.247706
7,21,44,0.000000,-128.228236
7,21,46,0.000000,-129.229007
7,21,48,0.000000,-130.680671
7,21,50,0.000000,-129.919771
7,21,52,0.000000,-131.809633
7,21,54,0.000000,-128.506609
7,21,56,0.000000,-132.324130
7,21,58,0.000000,-132.392991
7,22,0,0.000000,-127.275847
7,22,2,0.000000,-131.573065
7,22,4,0.000000,-131.698815
7,22,6,0.000000,-129.756950
7,22,8,0.000000,-130.545555
7,22,10,0.000000,-131.406669
7,22,12,0.000000,-129.823044
7,22,14,0.000000,-129.500124
7,22,16,0.000000,-130.328056
7,22,18,0.000000,-128.577168
7,22,20,0.000000,-128.953125
7,22,22,0.000000,-130.119884
7,22,24,0.000000,-130.915223
7,22,26,0.000000,-128.965406
7,22,28,0.000000,-130.229913
7,22,30,0.000000,-129.613845
7,22,32,0.000000,-128.780820
7,22,34,0.000000,-128.246344
7,22,36,0.000000,-132.476386
7,22,38,0.000000,-130.050514
7,22,40,0.000000,-131.536173
7,22,42,0.000000,-130.279251
7,22,44,0.000000,-129.533119
7,22,46,0.000000,-129.658544
7,22,48,0.000000,-129.458554
7,22,50,0.000000,-130.869414
7,22,52,0.000000,-131.704996
7,22,54,0.000000,-129.006353
7,22,56,0.000000,-131.169116
7,22,58,0.000000,-131.310906
7,23,0,0.000000,-129.926635
7,23,2,0.000000,-131.107740
7,23,4,0.000000,-128.578993
7,23,6,0.000000,-130.550472
7,23,8,0.000000,-131.394404
7,23,10,0.000000,-130.016044
7,23,12,0.000000,-129.976038
7,23,14,0.000000,-130.554723
7,23,16,0.000000,-126.481758
7,23,18,0.000000,-129.864924
7,23,20,0.000000,-131.424242
7,23,22,0.000000,-128.405084
7,23,24,0.000000,-132.162846
7,23,26,0.000000,-131.296188
7,23,28,0.000000,-131.361130
7,23,30,0.000000,-129.118518
7,23,32,0.000000,-129.703824
7,23,34,0.000000,-131.167253
7,23,36,0.000000,-129.888591
7,23,38,0.000000,-130.135942
7,23,40,0.000000,-128.732723
7,23,42,0.000000,-132.326904
7,23,44,0.000000,-131.503372
7,23,46,0.000000,-130.935179
7,23,48,0.000000,-128.513898
7,23,50,0.000000,-129.465053
7,23,52,0.000000,-128.666583
7,23,54,0.000000,-128.342214
7,23,56,0.000000,-130.684315
7,23,58,0.000000,-127.867527
7,24,0,0.000000,-130.511055
7,24,2,0.000000,-130.471219
7,24,4,0.000000,-129.608469
7,24,6,0.000000,-129.810471
7,24,8,0.000000,-129.502270
7,24,10,0.000000,-130.732562
7,24,12,0.000000,-128.660890
7,24,14,0.000000,-132.244296
7,24,16,0.000000,-127.743681
7,24,18,0.000000,-131.625607
7,24,20,0.000000,-127.323654
7,24,22,0.000000,-129.543419
7,24,24,0.000000,-129.098582
7,24,26,0.000000,-129.170159
7,24,28,0.000000,-129.849005
7,24,30,0.000000,-130.740210
7,24,32,0.000000,-128.884005
7,24,34,0.000000,-125.956217
7,24,36,0.000000,-129.237673
7,24,38,0.000000,-130.255340
7,24,40,0.000000,-130.167704
7,24,42,0.000000,-129.777797
7,24,44,0.000000,-131.696102
7,24,46,0.000000,-131.903545
7,24,48,0.000000,-131.593114
7,24,50,0.000000,-131.620499
7,24,52,0.000000,-131.746481
7,24,54,0.000000,-128.754720
7,24,56,0.000000,-131.018411
7,24,58,0.000000,-129.734522
7,25,0,0.000000,-130.689624
7,25,2,0.000000,-130.432372
7,25,4,0.000000,-130.446820
7,25,6,0.000000,-130.510238
7,25,8,0.000000,-130.753890
7,25,10,0.000000,-133.444703
7,25,12,0.000000,-130.934345
7,25,14,0.000000,-129.299299
7,25,16,0.000000,-128.233528
7,25,18,0.000000,-129.142373
7,25,20,0.000000,-130.713441
7,25,22,0.000000,-128.781506
7,25,24,0.000000,-132.432927
7,25,26,0.000000,-131.096277
7,25,28,0.000000,-129.983095
7,25,30,0.000000,-128.919022
7,25,32,0.000000,-130.080795
7,25,34,0.000000,-129.897216
7,25,36,0.000000,-129.710183
7,25,38,0.000000,-129.123305
7,25,40,0.000000,-130.669330
7,25,42,0.000000,-130.323730
7,25,44,0.000000,-129.973999
7,25,46,0.000000,-129.557174
7,25,48,0.000000,-130.037787
7,25,50,0.000000,-129.293222
7,25,52,0.000000,-127.109590
7,25,54,0.000000,-130.351251
7,25,56,0.000000,-131.722507
7,25,58,0.000000,-131.203862
7,26,0,0.000000,-131.847074
7,26,2,0.000000,-129.524489
7,26,4,0.000000,-130.230611
7,26,6,0.000000,-130.011189
7,26,8,0.000000,-130.670666
7,26,10,0.000000,-129.568124
7,26,12,0.000000,-131.539206
7,26,14,0.000000,-129.624413
7,26,16,0.000000,-129.619612
7,26,18,0.000000,-128.447556
7,26,20,0.000000,-128.278717
7,26,22,0.000000,-131.415476
7,26,24,0.000000,-130.216005
7,26,26,0.000000,-130.198141
7,26,28,0.000000,-127.018173
7,26,30,0.000000,-128.745580
7,26,32,0.000000,-127.882112
7,26,34,0.000000,-129.467987
7,26,36,0.000000,-126.839384
7,26,38,0.000000,-130.139800
7,26,40,0.000000,-131.101008
7,26,42,0.000000,-126.792679
7,26,44,0.000000,-129.984938
7,26,46,0.000000,-132.168875
7,26,48,0.000000,-128.866696
7,26,50,0.000000,-131.339730
7,26,52,0.000000,-129.718272
7,26,54,0.000000,-129.227252
7,26,56,0.000000,-129.697167
7,26,58,0.000000,-129.484154
7,27,0,0.000000,-131.687299
7,27,2,0.000000,-130.918622
7,27,4,0.000000,-129.920897
7,27,6,0.000000,-129.294885
7,27,8,0.000000,-129.801026
7,27,10,0.000000,-131.106030
7,27,12,0.000000,-131.015576
7,27,14,0.000000,-129.350859
7,27,16,0.000000,-131.888920
7,27,18,0.000000,-129.950615
7,27,20,0.000000,-128.912603
7,27,22,0.000000,-130.123735
