hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-137.359841
17,0,2,0.000000,-136.721562
17,0,4,0.000000,-139.695111
17,0,6,0.000000,-126.139365
17,0,8,0.000000,-128.884519
17,0,10,0.000000,-140.290724
17,0,12,0.000000,-128.132415
17,0,14,0.000000,-135.363926
17,0,16,0.000000,-130.368521
17,0,18,0.000000,-130.150760
17,0,20,0.000000,-135.723118
17,0,22,0.000000,-131.160162
17,0,24,0.000000,-132.112914
17,0,26,0.000000,-140.962323
17,0,28,0.000000,-135.358194
17,0,30,0.000000,-132.398419
17,0,32,0.000000,-125.520415
17,0,34,0.000000,-126.827513
17,0,36,0.000000,-125.518379
17,0,38,0.000000,-135.504816
17,0,40,0.000000,-144.310199
17,0,42,0.000000,-133.170693
17,0,44,0.000000,-128.207936
17,0,46,0.000000,-123.586387
17,0,48,0.000000,-123.348285
17,0,50,0.000000,-130.524724
17,0,52,0.000000,-137.166959
17,0,54,0.000000,-125.451567
17,0,56,0.000000,-126.997901
17,0,58,0.000000,-130.177136
17,1,0,0.000000,-124.956381
17,1,2,0.000000,-128.727095
17,1,4,0.000000,-135.389095
17,1,6,0.000000,-128.110356
17,1,8,0.000000,-128.994821
17,1,10,0.000000,-144.171464
17,1,12,0.000000,-139.549000
17,1,14,0.000000,-126.048705
17,1,16,0.000000,-127.457016
17,1,18,0.000000,-133.980677
17,1,20,0.000000,-129.785901
17,1,22,0.000000,-140.431697
17,1,24,0.000000,-124.297308
17,1,26,0.000000,-145.452777
17,1,28,0.000000,-127.581581
17,1,30,0.000000,-132.100557
17,1,32,0.000000,-130.255454
17,1,34,0.000000,-135.639908
17,1,36,0.000000,-124.999386
17,1,38,0.000000,-126.298897
17,1,40,0.000000,-137.761212
17,1,42,0.000000,-131.003144
17,1,44,0.000000,-126.941441
17,1,46,0.000000,-131.793718
17,1,48,0.000000,-122.263497
17,1,50,0.000000,-125.880407
17,1,52,0.000000,-125.569390
17,1,54,0.000000,-128.799171
17,1,56,0.000000,-124.767947
17,1,58,0.000000,-124.685591
17,2,0,0.000000,-130.643776
17,2,2,0.000000,-127.232793
17,2,4,0.000000,-124.746541
17,2,6,0.000000,-143.833746
17,2,8,0.000000,-125.731278
17,2,10,0.000000,-143.312981
17,2,12,0.000000,-121.459238
17,2,14,0.000000,-143.197145
17,2,16,0.000000,-142.327330
17,2,18,0.000000,-140.642346
17,2,20,0.000000,-130.149464
17,2,22,0.000000,-127.548177
17,2,24,0.000000,-127.446694
17,2,26,0.000000,-129.992488
17,2,28,0.000000,-123.985230
17,2,30,0.000000,-129.874058
17,2,32,0.000000,-124.094153
17,2,34,0.000000,-121.553951
17,2,36,0.000000,-124.990070
17,2,38,0.000000,-130.270454
17,2,40,0.000000,-128.857683
17,2,42,0.000000,-123.233588
17,2,44,0.000000,-131.056095
17,2,46,0.000000,-129.194189
17,2,48,0.000000,-125.694893
17,2,50,0.000000,-123.908015
17,2,52,0.000000,-122.892342
17,2,54,0.000000,-125.147288
17,2,56,0.000000,-129.295331
17,2,58,0.000000,-132.961170
17,3,0,0.000000,-131.559559
17,3,2,0.000000,-124.735374
17,3,4,0.000000,-129.255993
17,3,6,0.000000,-125.450221
17,3,8,0.000000,-133.476739
17,3,10,0.000000,-134.333568
17,3,12,0.000000,-135.119735
17,3,14,0.000000,-130.266607
17,3,16,0.000000,-128.088932
17,3,18,0.000000,-127.352885
17,3,20,0.000000,-137.977080
17,3,22,0.000000,-130.763602
17,3,24,0.000000,-138.282851
17,3,26,0.000000,-134.773795
17,3,28,0.000000,-123.118924
17,3,30,0.000000,-126.600219
17,3,32,0.000000,-137.603531
17,3,34,0.000000,-123.663491
17,3,36,0.000000,-123.943549
17,3,38,0.000000,-132.152637
17,3,40,0.000000,-121.970529
17,3,42,0.000000,-136.706093
17,3,44,0.000000,-124.566946
17,3,46,0.000000,-124.287906
17,3,48,0.000000,-133.195355
17,3,50,0.000000,-129.578719
17,3,52,0.000000,-125.792368
17,3,54,0.000000,-132.916461
17,3,56,0.000000,-127.535168
17,3,58,0.000000,-138.908305
17,4,0,0.000000,-123.606721
17,4,2,0.000000,-128.225395
17,4,4,0.000000,-130.712592
17,4,6,0.000000,-131.250480
17,4,8,0.000000,-121.569763
17,4,10,0.000000,-125.669009
17,4,12,0.000000,-126.976560
17,4,14,0.000000,-126.400930
17,4,16,0.000000,-131.061760
17,4,18,0.000000,-126.423203
17,4,20,0.000000,-125.926007
17,4,22,0.000000,-133.556481
17,4,24,0.000000,-131.686024
17,4,26,0.000000,-122.295245
17,4,28,0.000000,-133.062715
17,4,30,0.000000,-130.493624
17,4,32,0.000000,-133.505132
17,4,34,0.000000,-129.274545
17,4,36,0.000000,-135.553905
17,4,38,0.000000,-132.191775
17,4,40,0.000000,-129.045849
17,4,42,0.000000,-122.919075
17,4,44,0.000000,-131.498234
17,4,46,0.000000,-124.992339
17,4,48,0.000000,-129.855782
17,4,50,0.000000,-126.460252
17,4,52,0.000000,-143.162438
17,4,54,0.000000,-128.878956
17,4,56,0.000000,-129.725561
17,4,58,0.000000,-134.737606
17,5,0,0.000000,-125.680540
17,5,2,0.000000,-131.394155
17,5,4,0.000000,-132.520071
17,5,6,0.000000,-135.281876
17,5,8,0.000000,-122.459770
17,5,10,0.000000,-130.066107
17,5,12,0.000000,-136.169119
17,5,14,0.000000,-131.844865
17,5,16,0.000000,-125.638205
17,5,18,0.000000,-131.630243
17,5,20,0.000000,-127.047341
17,5,22,0.000000,-126.702708
17,5,24,0.000000,-133.827731
17,5,26,0.000000,-130.040308
17,5,28,0.000000,-126.446991
17,5,30,0.000000,-127.538601
17,5,32,0.000000,-148.592378
17,5,34,0.000000,-127.485564
17,5,36,0.000000,-128.336840
17,5,38,0.000000,-127.552685
17,5,40,0.000000,-133.283383
17,5,42,0.000000,-134.883788
17,5,44,0.000000,-130.477097
17,5,46,0.000000,-129.075594
17,5,48,0.000000,-132.795863
17,5,50,0.000000,-136.297338
17,5,52,0.000000,-125.448025
17,5,54,0.000000,-123.999838
17,5,56,0.000000,-139.837882
17,5,58,0.000000,-134.952216
17,6,0,0.000000,-140.160227
17,6,2,0.000000,-131.472145
17,6,4,0.000000,-134.622963
17,6,6,0.000000,-126.818178
17,6,8,0.000000,-126.226974
17,6,10,0.000000,-133.051567
17,6,12,0.000000,-130.232366
17,6,14,0.000000,-129.719898
17,6,16,0.000000,-130.313416
17,6,18,0.000000,-128.460687
17,6,20,0.000000,-129.938380
17,6,22,0.000000,-129.516298
17,6,24,0.000000,-137.026504
17,6,26,0.000000,-128.534704
17,6,28,0.000000,-134.689748
17,6,30,0.000000,-129.542311
17,6,32,0.000000,-129.443046
17,6,34,0.000000,-126.021597
17,6,36,0.000000,-123.968401
17,6,38,0.000000,-131.046107
17,6,40,0.000000,-145.615578
17,6,42,0.000000,-139.280871
17,6,44,0.000000,-126.244472
17,6,46,0.000000,-133.880211
17,6,48,0.000000,-132.004638
17,6,50,0.000000,-128.093255
17,6,52,0.000000,-126.530462
17,6,54,0.000000,-133.071011
17,6,56,0.000000,-124.723173
17,6,58,0.000000,-131.172150
17,7,0,0.000000,-127.293547
17,7,2,0.000000,-140.555726
17,7,4,0.000000,-137.295659
17,7,6,0.000000,-124.708774
17,7,8,0.000000,-121.993100
17,7,10,0.000000,-132.952481
17,7,12,0.000000,-137.090415
17,7,14,0.000000,-123.439635
17,7,16,0.000000,-126.803491
17,7,18,0.000000,-125.089822
17,7,20,0.000000,-127.568623
17,7,22,0.000000,-135.663205
17,7,24,0.000000,-131.177348
17,7,26,0.000000,-138.252767
17,7,28,0.000000,-152.905963
17,7,30,0.000000,-130.930133
17,7,32,0.000000,-123.764220
17,7,34,0.000000,-138.060002
17,7,36,0.000000,-130.210999
17,7,38,0.000000,-136.047393
17,7,40,0.000000,-124.430717
17,7,42,0.000000,-128.722960
17,7,44,0.000000,-135.000644
17,7,46,0.000000,-139.498030
17,7,48,0.000000,-127.466729
17,7,50,0.000000,-130.941409
17,7,52,0.000000,-126.590616
17,7,54,0.000000,-126.453393
17,7,56,0.000000,-131.135310
17,7,58,0.000000,-127.843173
17,8,0,0.000000,-126.982442
17,8,2,0.000000,-137.791111
17,8,4,0.000000,-132.306061
17,8,6,0.000000,-136.216121
17,8,8,0.000000,-122.381366
17,8,10,0.000000,-141.467623
17,8,12,0.000000,-131.072148
17,8,14,0.000000,-135.797364
17,8,16,0.000000,-145.942744
17,8,18,0.000000,-126.168515
17,8,20,0.000000,-129.931419
17,8,22,0.000000,-144.576480
17,8,24,0.000000,-136.058645
17,8,26,0.000000,-128.032107
17,8,28,0.000000,-137.733345
17,8,30,0.000000,-130.811165
17,8,32,0.000000,-130.731738
17,8,34,0.000000,-128.710970
17,8,36,0.000000,-129.002007
17,8,38,0.000000,-125.393300
17,8,40,0.000000,-132.840940
17,8,42,0.000000,-132.313155
17,8,44,0.000000,-129.214060
17,8,46,0.000000,-133.509642
17,8,48,0.000000,-126.261836
17,8,50,0.000000,-137.245015
17,8,52,0.000000,-126.887597
17,8,54,0.000000,-125.600874
17,8,56,0.000000,-123.464288
17,8,58,0.000000,-131.610294
17,9,0,0.000000,-137.979134
17,9,2,0.000000,-125.020555
17,9,4,0.000000,-134.258012
17,9,6,0.000000,-128.469960
17,9,8,0.000000,-132.478228
17,9,10,0.000000,-136.439969
17,9,12,0.000000,-134.025947
17,9,14,0.000000,-137.800384
17,9,16,0.000000,-134.493149
17,9,18,0.000000,-136.380671
17,9,20,0.000000,-134.424763
17,9,22,0.000000,-126.812274
17,9,24,0.000000,-134.957583
17,9,26,0.000000,-143.526138
17,9,28,0.000000,-128.885036
17,9,30,0.000000,-132.910602
17,9,32,0.000000,-129.795868
17,9,34,0.000000,-134.347857
17,9,36,0.000000,-123.243361
17,9,38,0.000000,-128.219932
17,9,40,0.000000,-129.052629
17,9,42,0.000000,-136.852947
17,9,44,0.000000,-131.977468
17,9,46,0.000000,-125.947635
17,9,48,0.000000,-134.662426
17,9,50,0.000000,-127.501403
17,9,52,0.000000,-126.247840
17,9,54,0.000000,-128.701843
17,9,56,0.000000,-146.281657
17,9,58,0.000000,-141.373913
17,10,0,0.000000,-126.095445
17,10,2,0.000000,-127.273711
17,10,4,0.000000,-128.667319
17,10,6,0.000000,-130.376411
17,10,8,0.000000,-127.047118
17,10,10,0.000000,-133.615734
17,10,12,0.000000,-132.598675
17,10,14,0.000000,-128.474018
17,10,16,0.000000,-136.566771
17,10,18,0.000000,-138.623555
17,10,20,0.000000,-126.020238
17,10,22,0.000000,-126.088044
17,10,24,0.000000,-129.515598
17,10,26,0.000000,-125.211792
17,10,28,0.000000,-122.785455
17,10,30,0.000000,-128.260998
17,10,32,0.000000,-135.136428
17,10,34,0.000000,-126.773835
17,10,36,0.000000,-126.017452
17,10,38,0.000000,-133.611825
17,10,40,0.000000,-132.174835
17,10,42,0.000000,-135.564966
17,10,44,0.000000,-122.051560
17,10,46,0.000000,-126.376011
17,10,48,0.000000,-136.873325
17,10,50,0.000000,-131.373946
17,10,52,0.000000,-129.520276
17,10,54,0.000000,-132.038741
17,10,56,0.000000,-150.868519
17,10,58,0.000000,-130.584802
17,11,0,0.000000,-130.641272
17,11,2,0.000000,-136.856406
17,11,4,0.000000,-126.065474
17,11,6,0.000000,-119.826506
17,11,8,0.000000,-128.565934
17,11,10,0.000000,-124.409261
17,11,12,0.000000,-127.151565
17,11,14,0.000000,-127.857632
17,11,16,0.000000,-125.078215
17,11,18,0.000000,-133.927044
17,11,20,0.000000,-139.202015
17,11,22,0.000000,-143.959430
17,11,24,0.000000,-142.656834
17,11,26,0.000000,-131.266119
17,11,28,0.000000,-121.305523
17,11,30,0.000000,-130.909210
17,11,32,0.000000,-137.532859
17,11,34,0.000000,-130.882588
17,11,36,0.000000,-133.595624
17,11,38,0.000000,-125.079241
17,11,40,0.000000,-121.482589
17,11,42,0.000000,-127.415382
17,11,44,0.000000,-134.594238
17,11,46,0.000000,-135.101921
17,11,48,0.000000,-128.296311
17,11,50,0.000000,-129.609663
17,11,52,0.000000,-128.340227
17,11,54,0.000000,-123.952850
17,11,56,0.000000,-128.828332
17,11,58,0.000000,-123.322090
17,12,0,0.000000,-145.862570
17,12,2,0.000000,-134.894188
17,12,4,0.000000,-126.076465
17,12,6,0.000000,-131.589860
17,12,8,0.000000,-138.099894
17,12,10,0.000000,-127.024528
17,12,12,0.000000,-128.364094
17,12,14,0.000000,-129.925612
17,12,16,0.000000,-127.245948
17,12,18,0.000000,-132.903970
17,12,20,0.000000,-126.320304
17,12,22,0.000000,-129.430516
17,12,24,0.000000,-129.756390
17,12,26,0.000000,-131.728145
17,12,28,0.000000,-126.612046
17,12,30,0.000000,-129.168185
17,12,32,0.000000,-136.686926
17,12,34,0.000000,-126.487382
17,12,36,0.000000,-131.392257
17,12,38,0.000000,-125.671847
17,12,40,0.000000,-135.800301
17,12,42,0.000000,-123.963614
17,12,44,0.000000,-128.721549
17,12,46,0.000000,-123.065782
17,12,48,0.000000,-131.808914
17,12,50,0.000000,-126.934850
17,12,52,0.000000,-130.357401
17,12,54,0.000000,-125.063919
17,12,56,0.000000,-123.139188
17,12,58,0.000000,-132.336277
17,13,0,0.000000,-129.960280
17,13,2,0.000000,-133.331531
17,13,4,0.000000,-125.160029
17,13,6,0.000000,-133.018834
17,13,8,0.000000,-121.451620
17,13,10,0.000000,-136.608585
17,13,12,0.000000,-131.135346
17,13,14,0.000000,-153.724247
17,13,16,0.000000,-128.326341
17,13,18,0.000000,-134.698714
17,13,20,0.000000,-126.893945
17,13,22,0.000000,-132.826042
17,13,24,0.000000,-132.180406
17,13,26,0.000000,-126.291955
17,13,28,0.000000,-131.968148
17,13,30,0.000000,-129.146903
17,13,32,0.000000,-136.957487
17,13,34,0.000000,-126.529453
17,13,36,0.000000,-130.047253
17,13,38,0.000000,-129.748028
17,13,40,0.000000,-137.370939
17,13,42,0.000000,-132.269696
17,13,44,0.000000,-125.123861
17,13,46,0.000000,-128.540613
17,13,48,0.000000,-134.484485
17,13,50,0.000000,-125.810631
17,13,52,0.000000,-129.004267
17,13,54,0.000000,-130.265028
17,13,56,0.000000,-131.016782
17,13,58,0.000000,-135.852771
17,14,0,0.000000,-125.588703
17,14,2,0.000000,-128.985138
17,14,4,0.000000,-132.844199
17,14,6,0.000000,-132.973845
17,14,8,0.000000,-125.389010
17,14,10,0.000000,-128.280665
17,14,12,0.000000,-131.187862
17,14,14,0.000000,-124.246641
17,14,16,0.000000,-120.170444
17,14,18,0.000000,-130.599193
17,14,20,0.000000,-129.363977
17,14,22,0.000000,-139.232699
17,14,24,0.000000,-133.226692
17,14,26,0.000000,-129.998915
17,14,28,0.000000,-130.921506
17,14,30,0.000000,-129.834772
17,14,32,0.000000,-129.103230
17,14,34,0.000000,-131.144360
17,14,36,0.000000,-143.344133
17,14,38,0.000000,-123.224548
17,14,40,0.000000,-126.960639
17,14,42,0.000000,-124.570658
17,14,44,0.000000,-129.668067
17,14,46,0.000000,-127.893663
17,14,48,0.000000,-133.930218
17,14,50,0.000000,-144.792512
17,14,52,0.000000,-126.045806
17,14,54,0.000000,-131.750977
17,14,56,0.000000,-133.661876
17,14,58,0.000000,-123.949905
17,15,0,0.000000,-131.549579
17,15,2,0.000000,-131.082790
17,15,4,0.000000,-137.119653
17,15,6,0.000000,-140.282303
17,15,8,0.000000,-142.354946
17,15,10,0.000000,-134.099560
17,15,12,0.000000,-124.007467
17,15,14,0.000000,-131.573811
17,15,16,0.000000,-123.583042
17,15,18,0.000000,-127.643559
17,15,20,0.000000,-140.765165
17,15,22,0.000000,-130.795951
17,15,24,0.000000,-140.931967
17,15,26,0.000000,-132.206678
17,15,28,0.000000,-125.547664
17,15,30,0.000000,-128.518223
17,15,32,0.000000,-129.725183
17,15,34,0.000000,-143.517358
17,15,36,0.000000,-146.539784
17,15,38,0.000000,-126.928498
17,15,40,0.000000,-127.807060
17,15,42,0.000000,-130.486601
17,15,44,0.000000,-131.811855
17,15,46,0.000000,-122.533685
17,15,48,0.000000,-125.095889
17,15,50,0.000000,-127.760478
17,15,52,0.000000,-128.137961
17,15,54,0.000000,-135.899281
17,15,56,0.000000,-131.958770
17,15,58,0.000000,-127.426524
17,16,0,0.000000,-134.353872
17,16,2,0.000000,-124.623001
17,16,4,0.000000,-127.434648
17,16,6,0.000000,-135.503097
17,16,8,0.000000,-129.724362
17,16,10,0.000000,-123.929672
17,16,12,0.000000,-133.048287
17,16,14,0.000000,-127.766245
17,16,16,0.000000,-131.643965
17,16,18,0.000000,-124.990001
17,16,20,0.000000,-126.475008
17,16,22,0.000000,-136.682955
17,16,24,0.000000,-132.261076
17,16,26,0.000000,-126.421468
17,16,28,0.000000,-127.244713
17,16,30,0.000000,-133.515292
17,16,32,0.000000,-125.993491
17,16,34,0.000000,-123.922836
17,16,36,0.000000,-128.313644
17,16,38,0.000000,-124.782884
17,16,40,0.000000,-138.153317
17,16,42,0.000000,-137.712296
17,16,44,0.000000,-125.610786
17,16,46,0.000000,-129.480841
17,16,48,0.000000,-118.919713
17,16,50,0.000000,-124.696305
17,16,52,0.000000,-131.689547
17,16,54,0.000000,-124.078514
17,16,56,0.000000,-127.416738
17,16,58,0.000000,-129.571952
17,17,0,0.000000,-124.580406
17,17,2,0.000000,-127.042295
17,17,4,0.000000,-131.793289
17,17,6,0.000000,-132.057839
17,17,8,0.000000,-135.655390
17,17,10,0.000000,-129.919540
17,17,12,0.000000,-129.757508
17,17,14,0.000000,-138.844262
17,17,16,0.000000,-135.350970
17,17,18,0.000000,-130.995036
17,17,20,0.000000,-128.369761
17,17,22,0.000000,-127.838065
17,17,24,0.000000,-127.653198
17,17,26,0.000000,-129.683122
17,17,28,0.000000,-131.544823
17,17,30,0.000000,-125.383188
17,17,32,0.000000,-131.261005
17,17,34,0.000000,-133.149706
17,17,36,0.000000,-131.887958
17,17,38,0.000000,-131.951686
17,17,40,0.000000,-137.914074
17,17,42,0.000000,-131.389437
17,17,44,0.000000,-125.568737
17,17,46,0.000000,-128.753374
17,17,48,0.000000,-149.111240
17,17,50,0.000000,-131.228211
17,17,52,0.000000,-131.891884
17,17,54,0.000000,-134.835574
17,17,56,0.000000,-142.573108
17,17,58,0.000000,-134.867248
17,18,0,0.000000,-126.952895
17,18,2,0.000000,-133.725830
17,18,4,0.000000,-126.368444
17,18,6,0.000000,-133.216459
17,18,8,0.000000,-137.026348
17,18,10,0.000000,-125.733725
17,18,12,0.000000,-136.089269
17,18,14,0.000000,-127.951901
17,18,16,0.000000,-133.839065
17,18,18,0.000000,-126.209944
17,18,20,0.000000,-140.105595
17,18,22,0.000000,-129.791048
17,18,24,0.000000,-122.596654
17,18,26,0.000000,-159.872374
17,18,28,0.000000,-134.977544
17,18,30,0.000000,-134.017601
17,18,32,0.000000,-138.924626
17,18,34,0.000000,-131.755377
17,18,36,0.000000,-131.190848
17,18,38,0.000000,-135.891782
17,18,40,0.000000,-126.574404
17,18,42,0.000000,-124.223933
17,18,44,0.000000,-125.144478
17,18,46,0.000000,-146.073895
17,18,48,0.000000,-133.024996
17,18,50,0.000000,-128.481695
17,18,52,0.000000,-126.827391
17,18,54,0.000000,-125.503568
17,18,56,0.000000,-148.088195
17,18,58,0.000000,-130.010464
17,19,0,0.000000,-125.590077
17,19,2,0.000000,-129.346625
17,19,4,0.000000,-131.444353
17,19,6,0.000000,-130.981941
17,19,8,0.000000,-124.360920
17,19,10,0.000000,-132.796653
17,19,12,0.000000,-130.737129
17,19,14,0.000000,-124.673069
17,19,16,0.000000,-128.086317
17,19,18,0.000000,-133.982105
17,19,20,0.000000,-138.115287
17,19,22,0.000000,-133.221633
17,19,24,0.000000,-137.037055
17,19,26,0.000000,-131.795380
17,19,28,0.000000,-139.844034
17,19,30,0.000000,-127.164105
17,19,32,0.000000,-130.743802
17,19,34,0.000000,-142.572507
17,19,36,0.000000,-142.915020
17,19,38,0.000000,-127.792199
17,19,40,0.000000,-133.661977
17,19,42,0.000000,-124.736800
17,19,44,0.000000,-124.401503
17,19,46,0.000000,-127.360533
17,19,48,0.000000,-147.907598
17,19,50,0.000000,-125.622860
17,19,52,0.000000,-133.292271
17,19,54,0.000000,-124.662675
17,19,56,0.000000,-132.630173
17,19,58,0.000000,-122.961046
17,20,0,0.000000,-128.594715
17,20,2,0.000000,-123.103692
17,20,4,0.000000,-129.908212
17,20,6,0.000000,-130.668024
17,20,8,0.000000,-133.561442
17,20,10,0.000000,-124.460496
17,20,12,0.000000,-133.045280
17,20,14,0.000000,-131.103694
17,20,16,0.000000,-126.445098
17,20,18,0.000000,-127.793492
17,20,20,0.000000,-130.516304
17,20,22,0.000000,-129.075488
17,20,24,0.000000,-123.837861
17,20,26,0.000000,-129.544037
17,20,28,0.000000,-134.876923
17,20,30,0.000000,-131.697092
17,20,32,0.000000,-126.607270
17,20,34,0.000000,-139.549522
17,20,36,0.000000,-132.602955
17,20,38,0.000000,-127.322981
17,20,40,0.000000,-127.712319
17,20,42,0.000000,-145.080056
17,20,44,0.000000,-129.909639
17,20,46,0.000000,-133.016939
17,20,48,0.000000,-124.389744
17,20,50,0.000000,-132.375158
17,20,52,0.000000,-126.204986
17,20,54,0.000000,-127.486366
17,20,56,0.000000,-128.634608
17,20,58,0.000000,-132.018199
17,21,0,0.000000,-125.339973
17,21,2,0.000000,-132.783218
17,21,4,0.000000,-124.301557
17,21,6,0.000000,-122.770564
17,21,8,0.000000,-133.723458
17,21,10,0.000000,-133.619665
17,21,12,0.000000,-126.467030
17,21,14,0.000000,-130.562475
17,21,16,0.000000,-124.405654
17,21,18,0.000000,-131.023595
17,21,20,0.000000,-129.365197
17,21,22,0.000000,-124.136623
17,21,24,0.000000,-149.887455
17,21,26,0.000000,-125.037567
17,21,28,0.000000,-129.150216
17,21,30,0.000000,-144.523070
17,21,32,0.000000,-124.804555
17,21,34,0.000000,-134.065003
17,21,36,0.000000,-127.716314
17,21,38,0.000000,-131.397747
17,21,40,0.000000,-132.357564
17,21,42,0.000000,-130.242208
17,21,44,0.000000,-135.919491
17,21,46,0.000000,-127.112778
17,21,48,0.000000,-130.848360
17,21,50,0.000000,-129.256582
17,21,52,0.000000,-125.237568
17,21,54,0.000000,-123.338897
17,21,56,0.000000,-142.880354
17,21,58,0.000000,-126.021403
17,22,0,0.000000,-130.353978
17,22,2,0.000000,-134.200073
17,22,4,0.000000,-125.644270
17,22,6,0.000000,-123.241583
17,22,8,0.000000,-128.735759
17,22,10,0.000000,-128.914633
17,22,12,0.000000,-131.986526
17,22,14,0.000000,-150.076823
17,22,16,0.000000,-131.333957
17,22,18,0.000000,-121.644706
17,22,20,0.000000,-134.316410
17,22,22,0.000000,-136.867681
17,22,24,0.000000,-127.944170
17,22,26,0.000000,-124.744512
17,22,28,0.000000,-129.035264
17,22,30,0.000000,-128.653277
17,22,32,0.000000,-135.141650
17,22,34,0.000000,-133.608375
17,22,36,0.000000,-152.529702
17,22,38,0.000000,-124.628961
17,22,40,0.000000,-130.451758
17,22,42,0.000000,-131.273991
17,22,44,0.000000,-127.236494
17,22,46,0.000000,-139.739205
17,22,48,0.000000,-124.753131
17,22,50,0.000000,-131.410637
17,22,52,0.000000,-136.594683
17,22,54,0.000000,-127.078864
17,22,56,0.000000,-139.731779
17,22,58,0.000000,-131.654933
17,23,0,0.000000,-128.251772
17,23,2,0.000000,-122.814967
17,23,4,0.000000,-143.876498
17,23,6,0.000000,-124.044768
17,23,8,0.000000,-127.550797
17,23,10,0.000000,-127.721244
17,23,12,0.000000,-139.185680
17,23,14,0.000000,-138.078690
17,23,16,0.000000,-142.922460
17,23,18,0.000000,-150.846509
17,23,20,0.000000,-144.536372
17,23,22,0.000000,-137.883536
17,23,24,0.000000,-130.287307
17,23,26,0.000000,-130.102000
17,23,28,0.000000,-124.529747
17,23,30,0.000000,-131.336022
17,23,32,0.000000,-139.335497
17,23,34,0.000000,-122.463681
17,23,36,0.000000,-132.324612
17,23,38,0.000000,-129.600398
17,23,40,0.000000,-126.267410
17,23,42,0.000000,-123.959683
17,23,44,0.000000,-137.885745
17,23,46,0.000000,-127.867107
17,23,48,0.000000,-138.619002
17,23,50,0.000000,-129.427024
17,23,52,0.000000,-129.889683
17,23,54,0.000000,-126.297784
17,23,56,0.000000,-135.906593
17,23,58,0.000000,-151.073422
17,24,0,0.000000,-129.924950
17,24,2,0.000000,-139.340077
17,24,4,0.000000,-124.681501
17,24,6,0.000000,-127.822797
17,24,8,0.000000,-130.296810
17,24,10,0.000000,-135.794105
17,24,12,0.000000,-130.695099
17,24,14,0.000000,-145.672397
17,24,16,0.000000,-131.620088
17,24,18,0.000000,-135.548586
17,24,20,0.000000,-124.928860
17,24,22,0.000000,-135.256489
17,24,24,0.000000,-126.690172
17,24,26,0.000000,-133.789946
17,24,28,0.000000,-136.121097
17,24,30,0.000000,-129.955930
17,24,32,0.000000,-126.265884
17,24,34,0.000000,-138.082906
17,24,36,0.000000,-128.588121
17,24,38,0.000000,-138.247994
17,24,40,0.000000,-125.755899
17,24,42,0.000000,-131.069947
17,24,44,0.000000,-127.181204
17,24,46,0.000000,-123.021152
17,24,48,0.000000,-122.256506
17,24,50,0.000000,-129.529964
17,24,52,0.000000,-130.284186
17,24,54,0.000000,-135.742910
17,24,56,0.000000,-140.030736
17,24,58,0.000000,-129.452166
17,25,0,0.000000,-123.870867
17,25,2,0.000000,-121.493775
17,25,4,0.000000,-125.406296
17,25,6,0.000000,-130.324503
17,25,8,0.000000,-132.556820
17,25,10,0.000000,-127.273608
17,25,12,0.000000,-132.572137
17,25,14,0.000000,-133.375263
17,25,16,0.000000,-124.418220
17,25,18,0.000000,-131.202851
17,25,20,0.000000,-133.285795
17,25,22,0.000000,-123.993735
17,25,24,0.000000,-135.462757
17,25,26,0.000000,-129.548370
17,25,28,0.000000,-125.145329
17,25,30,0.000000,-124.631478
17,25,32,0.000000,-128.566376
17,25,34,0.000000,-127.879522
17,25,36,0.000000,-130.263716
17,25,38,0.000000,-133.462273
17,25,40,0.000000,-127.092815
17,25,42,0.000000,-135.970380
17,25,44,0.000000,-130.553505
17,25,46,0.000000,-134.283262
17,25,48,0.000000,-125.901911
17,25,50,0.000000,-133.327676
17,25,52,0.000000,-124.925876
17,25,54,0.000000,-127.453193
17,25,56,0.000000,-124.546227
17,25,58,0.000000,-127.330881
17,26,0,0.000000,-127.182084
17,26,2,0.000000,-126.108643
17,26,4,0.000000,-129.650497
17,26,6,0.000000,-126.012359
17,26,8,0.000000,-125.103301
17,26,10,0.000000,-128.268574
17,26,12,0.000000,-134.894060
17,26,14,0.000000,-125.872897
17,26,16,0.000000,-132.524452
17,26,18,0.000000,-141.096705
17,26,20,0.000000,-124.242003
17,26,22,0.000000,-136.664433
17,26,24,0.000000,-134.116799
17,26,26,0.000000,-126.459696
17,26,28,0.000000,-126.464979
17,26,30,0.000000,-129.496840
17,26,32,0.000000,-126.344248
17,26,34,0.000000,-129.693683
17,26,36,0.000000,-130.395227
17,26,38,0.000000,-124.851645
17,26,40,0.000000,-133.816775
17,26,42,0.000000,-127.958278
17,26,44,0.000000,-121.990934
17,26,46,0.000000,-126.957298
17,26,48,0.000000,-127.334950
17,26,50,0.000000,-130.214320
17,26,52,0.000000,-126.664922
17,26,54,0.000000,-128.433966
17,26,56,0.000000,-132.580232
17,26,58,0.000000,-130.471501
17,27,0,0.000000,-120.785686
17,27,2,0.000000,-128.529374
17,27,4,0.000000,-130.440986
17,27,6,0.000000,-130.326594
17,27,8,0.000000,-126.307880
17,27,10,0.000000,-127.882917
17,27,12,0.000000,-127.852092
17,27,14,0.000000,-127.256565
17,27,16,0.000000,-133.483743
17,27,18,0.000000,-132.237791
17,27,20,0.000000,-128.056200
17,27,22,0.000000,-131.597810
