hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-220.749911
10,0,2,0.000000,-130.070210
10,0,4,0.000000,-133.713934
10,0,6,0.000000,-122.858598
10,0,8,0.000000,-133.387839
10,0,10,0.000000,-132.593704
10,0,12,0.000000,-145.020401
10,0,14,0.000000,-134.731868
10,0,16,0.000000,-131.589487
10,0,18,0.000000,-129.196381
10,0,20,0.000000,-129.004811
10,0,22,0.000000,-133.684921
10,0,24,0.000000,-128.297253
10,0,26,0.000000,-129.513941
10,0,28,0.000000,-136.066676
10,0,30,0.000000,-131.420923
10,0,32,0.000000,-126.478167
10,0,34,0.000000,-129.701621
10,0,36,0.000000,-141.593268
10,0,38,0.000000,-127.088833
10,0,40,0.000000,-123.638304
10,0,42,0.000000,-131.104798
10,0,44,0.000000,-129.373354
10,0,46,0.000000,-127.805788
10,0,48,0.000000,-133.080185
10,0,50,0.000000,-135.785520
10,0,52,0.000000,-129.834346
10,0,54,0.000000,-126.349478
10,0,56,0.000000,-130.449862
10,0,58,0.000000,-142.667491
10,1,0,0.000000,-130.388082
10,1,2,0.000000,-130.550849
10,1,4,0.000000,-139.797631
10,1,6,0.000000,-130.087801
10,1,8,0.000000,-130.052946
10,1,10,0.000000,-129.733832
10,1,12,0.000000,-128.867740
10,1,14,0.000000,-140.266331
10,1,16,0.000000,-129.247949
10,1,18,0.000000,-124.691974
10,1,20,0.000000,-131.363532
10,1,22,0.000000,-129.826643
10,1,24,0.000000,-128.266401
10,1,26,0.000000,-125.973837
10,1,28,0.000000,-136.023447
10,1,30,0.000000,-133.344229
10,1,32,0.000000,-128.896816
10,1,34,0.000000,-131.945334
10,1,36,0.000000,-128.719957
10,1,38,0.000000,-138.503992
10,1,40,0.000000,-128.822788
10,1,42,0.000000,-130.647445
10,1,44,0.000000,-126.534415
10,1,46,0.000000,-134.691646
10,1,48,0.000000,-127.851294
10,1,50,0.000000,-134.321478
10,1,52,0.000000,-135.931805
10,1,54,0.000000,-137.893443
10,1,56,0.000000,-131.668363
10,1,58,0.000000,-124.244360
10,2,0,0.000000,-130.079661
10,2,2,0.000000,-139.404703
10,2,4,0.000000,-129.782315
10,2,6,0.000000,-121.822880
10,2,8,0.000000,-142.069722
10,2,10,0.000000,-126.818021
10,2,12,0.000000,-148.320022
10,2,14,0.000000,-124.083899
10,2,16,0.000000,-123.462975
10,2,18,0.000000,-137.258529
10,2,20,0.000000,-132.692366
10,2,22,0.000000,-131.640156
10,2,24,0.000000,-126.435045
10,2,26,0.000000,-130.893364
10,2,28,0.000000,-129.649390
10,2,30,0.000000,-134.068064
10,2,32,0.000000,-136.208442
10,2,34,0.000000,-127.498673
10,2,36,0.000000,-144.114341
10,2,38,0.000000,-131.727186
10,2,40,0.000000,-131.951247
10,2,42,0.000000,-135.121497
10,2,44,0.000000,-129.324314
10,2,46,0.000000,-127.809964
10,2,48,0.000000,-121.354788
10,2,50,0.000000,-127.950087
10,2,52,0.000000,-125.867215
10,2,54,0.000000,-133.296116
10,2,56,0.000000,-132.152374
10,2,58,0.000000,-136.974441
10,3,0,0.000000,-130.450337
10,3,2,0.000000,-133.759746
10,3,4,0.000000,-148.625825
10,3,6,0.000000,-129.656614
10,3,8,0.000000,-143.591245
10,3,10,0.000000,-129.171399
10,3,12,0.000000,-133.384213
10,3,14,0.000000,-130.814243
10,3,16,0.000000,-131.054425
10,3,18,0.000000,-132.664204
10,3,20,0.000000,-131.290608
10,3,22,0.000000,-126.021641
10,3,24,0.000000,-130.333900
10,3,26,0.000000,-138.856161
10,3,28,0.000000,-141.748466
10,3,30,0.000000,-127.489344
10,3,32,0.000000,-133.125171
10,3,34,0.000000,-127.622085
10,3,36,0.000000,-133.592060
10,3,38,0.000000,-140.109716
10,3,40,0.000000,-136.946817
10,3,42,0.000000,-125.563312
10,3,44,0.000000,-127.360445
10,3,46,0.000000,-129.730174
10,3,48,0.000000,-141.791625
10,3,50,0.000000,-146.015381
10,3,52,0.000000,-119.415708
10,3,54,0.000000,-131.761802
10,3,56,0.000000,-132.968648
10,3,58,0.000000,-131.390399
10,4,0,0.000000,-139.021928
10,4,2,0.000000,-128.225069
10,4,4,0.000000,-128.133027
10,4,6,0.000000,-133.354812
10,4,8,0.000000,-130.606080
10,4,10,0.000000,-129.539479
10,4,12,0.000000,-133.989384
10,4,14,0.000000,-126.467633
10,4,16,0.000000,-124.739394
10,4,18,0.000000,-130.364324
10,4,20,0.000000,-140.964847
10,4,22,0.000000,-139.299597
10,4,24,0.000000,-138.973085
10,4,26,0.000000,-131.480853
10,4,28,0.000000,-127.415260
10,4,30,0.000000,-138.137323
10,4,32,0.000000,-138.474212
10,4,34,0.000000,-141.020167
10,4,36,0.000000,-136.905187
10,4,38,0.000000,-134.816270
10,4,40,0.000000,-123.082409
10,4,42,0.000000,-134.475009
10,4,44,0.000000,-130.293626
10,4,46,0.000000,-133.726584
10,4,48,0.000000,-139.820775
10,4,50,0.000000,-127.858228
10,4,52,0.000000,-133.086393
10,4,54,0.000000,-129.216251
10,4,56,0.000000,-124.259139
10,4,58,0.000000,-129.958513
10,5,0,0.000000,-131.325408
10,5,2,0.000000,-130.310086
10,5,4,0.000000,-125.354500
10,5,6,0.000000,-126.952269
10,5,8,0.000000,-127.593203
10,5,10,0.000000,-125.627597
10,5,12,0.000000,-133.643243
10,5,14,0.000000,-130.422622
10,5,16,0.000000,-135.588169
10,5,18,0.000000,-131.632815
10,5,20,0.000000,-141.833181
10,5,22,0.000000,-145.359543
10,5,24,0.000000,-127.684903
10,5,26,0.000000,-127.175396
10,5,28,0.000000,-128.553055
10,5,30,0.000000,-134.725094
10,5,32,0.000000,-129.877356
10,5,34,0.000000,-131.902061
10,5,36,0.000000,-134.603138
10,5,38,0.000000,-152.236661
10,5,40,0.000000,-146.842335
10,5,42,0.000000,-132.149642
10,5,44,0.000000,-142.674435
10,5,46,0.000000,-130.284818
10,5,48,0.000000,-129.341484
10,5,50,0.000000,-128.211599
10,5,52,0.000000,-128.715738
10,5,54,0.000000,-144.267911
10,5,56,0.000000,-134.207261
10,5,58,0.000000,-131.321150
10,6,0,0.000000,-126.358431
10,6,2,0.000000,-131.679549
10,6,4,0.000000,-130.989784
10,6,6,0.000000,-129.346806
10,6,8,0.000000,-139.360106
10,6,10,0.000000,-130.881821
10,6,12,0.000000,-133.080448
10,6,14,0.000000,-138.023497
10,6,16,0.000000,-123.218599
10,6,18,0.000000,-134.190869
10,6,20,0.000000,-132.493043
10,6,22,0.000000,-128.798908
10,6,24,0.000000,-129.367900
10,6,26,0.000000,-137.693175
10,6,28,0.000000,-135.353477
10,6,30,0.000000,-128.760434
10,6,32,0.000000,-133.233388
10,6,34,0.000000,-133.227404
10,6,36,0.000000,-135.925115
10,6,38,0.000000,-131.944177
10,6,40,0.000000,-127.321328
10,6,42,0.000000,-138.796289
10,6,44,0.000000,-160.193561
10,6,46,0.000000,-147.953953
10,6,48,0.000000,-137.582785
10,6,50,0.000000,-136.075085
10,6,52,0.000000,-131.414709
10,6,54,0.000000,-128.522045
10,6,56,0.000000,-134.414541
10,6,58,0.000000,-131.344118
10,7,0,0.000000,-129.570189
10,7,2,0.000000,-130.463267
10,7,4,0.000000,-119.718550
10,7,6,0.000000,-129.810102
10,7,8,0.000000,-126.231694
10,7,10,0.000000,-134.296581
10,7,12,0.000000,-127.396758
10,7,14,0.000000,-128.886827
10,7,16,0.000000,-125.048203
10,7,18,0.000000,-127.647431
10,7,20,0.000000,-153.084403
10,7,22,0.000000,-127.477504
10,7,24,0.000000,-133.175855
10,7,26,0.000000,-130.356494
10,7,28,0.000000,-133.450067
10,7,30,0.000000,-128.285915
10,7,32,0.000000,-123.628439
10,7,34,0.000000,-130.543359
10,7,36,0.000000,-135.686345
10,7,38,0.000000,-132.943784
10,7,40,0.000000,-129.793419
10,7,42,0.000000,-133.401434
10,7,44,0.000000,-134.472937
10,7,46,0.000000,-132.034904
10,7,48,0.000000,-134.792560
10,7,50,0.000000,-136.907601
10,7,52,0.000000,-138.977699
10,7,54,0.000000,-138.626848
10,7,56,0.000000,-126.666705
10,7,58,0.000000,-136.710868
10,8,0,0.000000,-131.298961
10,8,2,0.000000,-140.513816
10,8,4,0.000000,-144.938310
10,8,6,0.000000,-129.639503
10,8,8,0.000000,-125.027824
10,8,10,0.000000,-128.188458
10,8,12,0.000000,-150.275099
10,8,14,0.000000,-123.369989
10,8,16,0.000000,-130.731954
10,8,18,0.000000,-148.639082
10,8,20,0.000000,-129.773535
10,8,22,0.000000,-135.855672
10,8,24,0.000000,-128.746396
10,8,26,0.000000,-141.716559
10,8,28,0.000000,-130.739614
10,8,30,0.000000,-126.397782
10,8,32,0.000000,-122.425962
10,8,34,0.000000,-126.896551
10,8,36,0.000000,-131.701939
10,8,38,0.000000,-125.530677
10,8,40,0.000000,-132.704454
10,8,42,0.000000,-134.880860
10,8,44,0.000000,-134.102752
10,8,46,0.000000,-123.327936
10,8,48,0.000000,-135.107918
10,8,50,0.000000,-132.227127
10,8,52,0.000000,-132.533923
10,8,54,0.000000,-143.359488
10,8,56,0.000000,-128.447831
10,8,58,0.000000,-135.222151
10,9,0,0.000000,-132.019015
10,9,2,0.000000,-130.873128
10,9,4,0.000000,-133.588324
10,9,6,0.000000,-127.515317
10,9,8,0.000000,-130.237646
10,9,10,0.000000,-133.471848
10,9,12,0.000000,-120.261303
10,9,14,0.000000,-126.343684
10,9,16,0.000000,-128.889674
10,9,18,0.000000,-129.591026
10,9,20,0.000000,-134.554184
10,9,22,0.000000,-131.245220
10,9,24,0.000000,-129.004083
10,9,26,0.000000,-122.713429
10,9,28,0.000000,-130.606757
10,9,30,0.000000,-125.090665
10,9,32,0.000000,-143.631290
10,9,34,0.000000,-139.677910
10,9,36,0.000000,-128.497625
10,9,38,0.000000,-126.297510
10,9,40,0.000000,-125.021068
10,9,42,0.000000,-126.375447
10,9,44,0.000000,-136.667899
10,9,46,0.000000,-123.559754
10,9,48,0.000000,-137.484916
10,9,50,0.000000,-129.600390
10,9,52,0.000000,-131.162227
10,9,54,0.000000,-128.521996
10,9,56,0.000000,-126.970990
10,9,58,0.000000,-134.584373
10,10,0,0.000000,-133.755106
10,10,2,0.000000,-132.752922
10,10,4,0.000000,-135.546088
10,10,6,0.000000,-133.206671
10,10,8,0.000000,-136.417699
10,10,10,0.000000,-136.629896
10,10,12,0.000000,-139.475392
10,10,14,0.000000,-140.902570
10,10,16,0.000000,-129.476692
10,10,18,0.000000,-129.173337
10,10,20,0.000000,-114.124869
10,10,22,0.000000,-132.607776
10,10,24,0.000000,-132.733921
10,10,26,0.000000,-134.211629
10,10,28,0.000000,-131.105207
10,10,30,0.000000,-133.170088
10,10,32,0.000000,-134.484820
10,10,34,0.000000,-135.059194
10,10,36,0.000000,-128.028524
10,10,38,0.000000,-126.276365
10,10,40,0.000000,-126.306870
10,10,42,0.000000,-135.889135
10,10,44,0.000000,-129.408420
10,10,46,0.000000,-127.987754
10,10,48,0.000000,-134.320872
10,10,50,0.000000,-117.204975
10,10,52,0.000000,-131.149654
10,10,54,0.000000,-128.386790
10,10,56,0.000000,-130.787090
10,10,58,0.000000,-134.395676
10,11,0,0.000000,-126.017776
10,11,2,0.000000,-125.560392
10,11,4,0.000000,-127.458147
10,11,6,0.000000,-125.033982
10,11,8,0.000000,-132.547695
10,11,10,0.000000,-127.365826
10,11,12,0.000000,-126.688213
10,11,14,0.000000,-132.340613
10,11,16,0.000000,-124.179625
10,11,18,0.000000,-140.965807
10,11,20,0.000000,-131.948587
10,11,22,0.000000,-125.841974
10,11,24,0.000000,-116.886166
10,11,26,0.000000,-126.643322
10,11,28,0.000000,-127.262522
10,11,30,0.000000,-134.247098
10,11,32,0.000000,-136.066508
10,11,34,0.000000,-132.315750
10,11,36,0.000000,-136.649297
10,11,38,0.000000,-130.013639
10,11,40,0.000000,-140.237125
10,11,42,0.000000,-131.511178
10,11,44,0.000000,-130.771716
10,11,46,0.000000,-132.173372
10,11,48,0.000000,-129.938432
10,11,50,0.000000,-134.152318
10,11,52,0.000000,-127.257336
10,11,54,0.000000,-125.088913
10,11,56,0.000000,-144.560892
10,11,58,0.000000,-129.769780
10,12,0,0.000000,-128.191201
10,12,2,0.000000,-135.513836
10,12,4,0.000000,-128.579510
10,12,6,0.000000,-132.299005
10,12,8,0.000000,-134.581408
10,12,10,0.000000,-123.633571
10,12,12,0.000000,-132.728388
10,12,14,0.000000,-127.889355
10,12,16,0.000000,-126.776634
10,12,18,0.000000,-137.948163
10,12,20,0.000000,-123.151541
10,12,22,0.000000,-131.552854
10,12,24,0.000000,-134.675245
10,12,26,0.000000,-136.633441
10,12,28,0.000000,-141.267102
10,12,30,0.000000,-128.502432
10,12,32,0.000000,-130.527888
10,12,34,0.000000,-133.625509
10,12,36,0.000000,-134.531611
10,12,38,0.000000,-127.697975
10,12,40,0.000000,-141.323235
10,12,42,0.000000,-130.488169
10,12,44,0.000000,-135.467292
10,12,46,0.000000,-129.780467
10,12,48,0.000000,-124.284300
10,12,50,0.000000,-131.437176
10,12,52,0.000000,-141.089057
10,12,54,0.000000,-132.877307
10,12,56,0.000000,-129.486341
10,12,58,0.000000,-120.341458
10,13,0,0.000000,-130.608351
10,13,2,0.000000,-125.423730
10,13,4,0.000000,-132.277754
10,13,6,0.000000,-125.160995
10,13,8,0.000000,-143.306016
10,13,10,0.000000,-125.342655
10,13,12,0.000000,-126.223265
10,13,14,0.000000,-134.870498
10,13,16,0.000000,-125.270510
10,13,18,0.000000,-130.802369
10,13,20,0.000000,-130.211930
10,13,22,0.000000,-135.680785
10,13,24,0.000000,-133.201431
10,13,26,0.000000,-128.253929
10,13,28,0.000000,-126.465287
10,13,30,0.000000,-127.588272
10,13,32,0.000000,-121.038693
10,13,34,0.000000,-129.795610
10,13,36,0.000000,-127.347276
10,13,38,0.000000,-134.473598
10,13,40,0.000000,-130.172043
10,13,42,0.000000,-133.040648
10,13,44,0.000000,-134.143594
10,13,46,0.000000,-131.532617
10,13,48,0.000000,-124.581986
10,13,50,0.000000,-130.080258
10,13,52,0.000000,-139.817248
10,13,54,0.000000,-136.106400
10,13,56,0.000000,-128.252765
10,13,58,0.000000,-127.907657
10,14,0,0.000000,-127.052412
10,14,2,0.000000,-121.468022
10,14,4,0.000000,-127.253084
10,14,6,0.000000,-131.795847
10,14,8,0.000000,-129.636001
10,14,10,0.000000,-133.343271
10,14,12,0.000000,-136.749956
10,14,14,0.000000,-133.824223
10,14,16,0.000000,-135.743144
10,14,18,0.000000,-135.079473
10,14,20,0.000000,-136.582568
10,14,22,0.000000,-130.348604
10,14,24,0.000000,-136.187998
10,14,26,0.000000,-143.871906
10,14,28,0.000000,-139.208046
10,14,30,0.000000,-145.512220
10,14,32,0.000000,-133.850424
10,14,34,0.000000,-129.207706
10,14,36,0.000000,-124.252397
10,14,38,0.000000,-140.908736
10,14,40,0.000000,-140.815414
10,14,42,0.000000,-138.943545
10,14,44,0.000000,-128.485135
10,14,46,0.000000,-127.143736
10,14,48,0.000000,-133.035599
10,14,50,0.000000,-138.023118
10,14,52,0.000000,-129.400562
10,14,54,0.000000,-141.221040
10,14,56,0.000000,-128.978175
10,14,58,0.000000,-128.699995
10,15,0,0.000000,-132.102377
10,15,2,0.000000,-136.519208
10,15,4,0.000000,-137.491075
10,15,6,0.000000,-129.221692
10,15,8,0.000000,-127.753506
10,15,10,0.000000,-133.453290
10,15,12,0.000000,-127.872688
10,15,14,0.000000,-130.053698
10,15,16,0.000000,-130.194728
10,15,18,0.000000,-128.332784
10,15,20,0.000000,-125.635953
10,15,22,0.000000,-142.847213
10,15,24,0.000000,-131.279978
10,15,26,0.000000,-132.037170
10,15,28,0.000000,-128.913203
10,15,30,0.000000,-133.540320
10,15,32,0.000000,-127.692610
10,15,34,0.000000,-128.356942
10,15,36,0.000000,-129.122328
10,15,38,0.000000,-120.879460
10,15,40,0.000000,-121.474520
10,15,42,0.000000,-146.068848
10,15,44,0.000000,-134.963999
10,15,46,0.000000,-131.482162
10,15,48,0.000000,-134.379319
10,15,50,0.000000,-138.610266
10,15,52,0.000000,-126.183782
10,15,54,0.000000,-127.014931
10,15,56,0.000000,-136.940200
10,15,58,0.000000,-121.967233
10,16,0,0.000000,-134.353462
10,16,2,0.000000,-128.825061
10,16,4,0.000000,-128.359660
10,16,6,0.000000,-136.198276
10,16,8,0.000000,-127.678438
10,16,10,0.000000,-131.863733
10,16,12,0.000000,-130.854686
10,16,14,0.000000,-146.091930
10,16,16,0.000000,-131.814348
10,16,18,0.000000,-134.907863
10,16,20,0.000000,-129.529503
10,16,22,0.000000,-135.253135
10,16,24,0.000000,-130.855160
10,16,26,0.000000,-129.001033
10,16,28,0.000000,-131.358872
10,16,30,0.000000,-125.445174
10,16,32,0.000000,-128.519521
10,16,34,0.000000,-134.476286
10,16,36,0.000000,-126.414255
10,16,38,0.000000,-133.561982
10,16,40,0.000000,-140.325535
10,16,42,0.000000,-134.536981
10,16,44,0.000000,-120.177687
10,16,46,0.000000,-135.308294
10,16,48,0.000000,-138.883674
10,16,50,0.000000,-127.197805
10,16,52,0.000000,-128.983850
10,16,54,0.000000,-134.556862
10,16,56,0.000000,-136.415324
10,16,58,0.000000,-130.794386
10,17,0,0.000000,-132.446996
10,17,2,0.000000,-142.976099
10,17,4,0.000000,-136.410209
10,17,6,0.000000,-140.428834
10,17,8,0.000000,-134.639663
10,17,10,0.000000,-133.924847
10,17,12,0.000000,-132.468526
10,17,14,0.000000,-129.857845
10,17,16,0.000000,-133.030053
10,17,18,0.000000,-117.782766
10,17,20,0.000000,-124.078325
10,17,22,0.000000,-132.217302
10,17,24,0.000000,-131.584635
10,17,26,0.000000,-139.657934
10,17,28,0.000000,-129.318658
10,17,30,0.000000,-128.241414
10,17,32,0.000000,-127.850865
10,17,34,0.000000,-126.517824
10,17,36,0.000000,-133.945588
10,17,38,0.000000,-136.117957
10,17,40,0.000000,-131.671675
10,17,42,0.000000,-150.110837
10,17,44,0.000000,-130.145119
10,17,46,0.000000,-125.391025
10,17,48,0.000000,-120.961710
10,17,50,0.000000,-135.999669
10,17,52,0.000000,-128.090634
10,17,54,0.000000,-132.939746
10,17,56,0.000000,-147.501471
10,17,58,0.000000,-138.214726
10,18,0,0.000000,-132.075280
10,18,2,0.000000,-139.589756
10,18,4,0.000000,-124.213220
10,18,6,0.000000,-124.838224
10,18,8,0.000000,-133.784607
10,18,10,0.000000,-134.880816
10,18,12,0.000000,-135.447032
10,18,14,0.000000,-149.460288
10,18,16,0.000000,-125.333039
10,18,18,0.000000,-131.706568
10,18,20,0.000000,-139.462550
10,18,22,0.000000,-119.924515
10,18,24,0.000000,-137.427325
10,18,26,0.000000,-143.873436
10,18,28,0.000000,-138.288858
10,18,30,0.000000,-137.451421
10,18,32,0.000000,-125.714655
10,18,34,0.000000,-137.103984
10,18,36,0.000000,-139.233593
10,18,38,0.000000,-128.878375
10,18,40,0.000000,-137.840262
10,18,42,0.000000,-135.181476
10,18,44,0.000000,-157.016184
10,18,46,0.000000,-130.753810
10,18,48,0.000000,-131.956073
10,18,50,0.000000,-124.403162
10,18,52,0.000000,-119.928726
10,18,54,0.000000,-132.470555
10,18,56,0.000000,-125.969578
10,18,58,0.000000,-131.180472
10,19,0,0.000000,-133.019601
10,19,2,0.000000,-125.525979
10,19,4,0.000000,-129.820432
10,19,6,0.000000,-129.711601
10,19,8,0.000000,-132.685206
10,19,10,0.000000,-135.649623
10,19,12,0.000000,-131.030482
10,19,14,0.000000,-133.126150
10,19,16,0.000000,-138.621341
10,19,18,0.000000,-142.712641
10,19,20,0.000000,-128.271458
10,19,22,0.000000,-127.755165
10,19,24,0.000000,-134.036680
10,19,26,0.000000,-128.343420
10,19,28,0.000000,-130.912631
10,19,30,0.000000,-132.378057
10,19,32,0.000000,-136.881190
10,19,34,0.000000,-133.203950
10,19,36,0.000000,-137.175764
10,19,38,0.000000,-131.520176
10,19,40,0.000000,-130.348056
10,19,42,0.000000,-130.563724
10,19,44,0.000000,-131.850893
10,19,46,0.000000,-132.846416
10,19,48,0.000000,-127.542481
10,19,50,0.000000,-129.617404
10,19,52,0.000000,-139.028593
10,19,54,0.000000,-133.626779
10,19,56,0.000000,-133.499803
10,19,58,0.000000,-139.218497
10,20,0,0.000000,-131.294869
10,20,2,0.000000,-134.356120
10,20,4,0.000000,-134.122549
10,20,6,0.000000,-137.380093
10,20,8,0.000000,-134.873776
10,20,10,0.000000,-133.591271
10,20,12,0.000000,-126.868408
10,20,14,0.000000,-132.443313
10,20,16,0.000000,-129.038246
10,20,18,0.000000,-128.258477
10,20,20,0.000000,-129.532007
10,20,22,0.000000,-142.074576
10,20,24,0.000000,-135.261971
10,20,26,0.000000,-142.181359
10,20,28,0.000000,-128.665068
10,20,30,0.000000,-131.266186
10,20,32,0.000000,-131.516923
10,20,34,0.000000,-132.440578
10,20,36,0.000000,-129.368329
10,20,38,0.000000,-139.674647
10,20,40,0.000000,-129.729955
10,20,42,0.000000,-129.636102
10,20,44,0.000000,-126.986653
10,20,46,0.000000,-129.056617
10,20,48,0.000000,-131.475278
10,20,50,0.000000,-134.401526
10,20,52,0.000000,-136.821392
10,20,54,0.000000,-134.186819
10,20,56,0.000000,-127.405107
10,20,58,0.000000,-130.366925
10,21,0,0.000000,-123.699809
10,21,2,0.000000,-137.154178
10,21,4,0.000000,-132.348512
10,21,6,0.000000,-125.936126
10,21,8,0.000000,-133.040487
10,21,10,0.000000,-146.092672
10,21,12,0.000000,-124.257968
10,21,14,0.000000,-142.073767
10,21,16,0.000000,-144.805676
10,21,18,0.000000,-130.435793
10,21,20,0.000000,-134.461615
10,21,22,0.000000,-143.558779
10,21,24,0.000000,-131.616291
10,21,26,0.000000,-133.691131
10,21,28,0.000000,-125.922263
10,21,30,0.000000,-132.531793
10,21,32,0.000000,-127.346029
10,21,34,0.000000,-123.166385
10,21,36,0.000000,-141.057867
10,21,38,0.000000,-133.591391
10,21,40,0.000000,-124.183718
10,21,42,0.000000,-141.509169
10,21,44,0.000000,-125.062604
10,21,46,0.000000,-137.546108
10,21,48,0.000000,-127.901463
10,21,50,0.000000,-138.572907
10,21,52,0.000000,-138.375108
10,21,54,0.000000,-143.904242
10,21,56,0.000000,-125.981108
10,21,58,0.000000,-134.316080
10,22,0,0.000000,-131.734871
10,22,2,0.000000,-154.038654
10,22,4,0.000000,-128.451309
10,22,6,0.000000,-142.923247
10,22,8,0.000000,-126.341634
10,22,10,0.000000,-143.472927
10,22,12,0.000000,-127.894816
10,22,14,0.000000,-124.761950
10,22,16,0.000000,-133.715216
10,22,18,0.000000,-127.956507
10,22,20,0.000000,-136.110498
10,22,22,0.000000,-142.957902
10,22,24,0.000000,-133.197853
10,22,26,0.000000,-130.361363
10,22,28,0.000000,-135.631593
10,22,30,0.000000,-142.058647
10,22,32,0.000000,-124.107640
10,22,34,0.000000,-123.843975
10,22,36,0.000000,-127.788789
10,22,38,0.000000,-118.455396
10,22,40,0.000000,-130.877778
10,22,42,0.000000,-135.348567
10,22,44,0.000000,-127.305866
10,22,46,0.000000,-135.766185
10,22,48,0.000000,-131.426784
10,22,50,0.000000,-123.523597
10,22,52,0.000000,-128.176757
10,22,54,0.000000,-142.790727
10,22,56,0.000000,-132.013135
10,22,58,0.000000,-133.201298
10,23,0,0.000000,-125.862569
10,23,2,0.000000,-145.406293
10,23,4,0.000000,-127.964549
10,23,6,0.000000,-125.721126
10,23,8,0.000000,-126.831570
10,23,10,0.000000,-131.493561
10,23,12,0.000000,-119.716066
10,23,14,0.000000,-129.431121
10,23,16,0.000000,-130.617149
10,23,18,0.000000,-132.544667
10,23,20,0.000000,-130.901363
10,23,22,0.000000,-138.470506
10,23,24,0.000000,-130.377712
10,23,26,0.000000,-126.461136
10,23,28,0.000000,-128.881667
10,23,30,0.000000,-131.680487
10,23,32,0.000000,-130.715985
10,23,34,0.000000,-134.390444
10,23,36,0.000000,-132.362074
10,23,38,0.000000,-126.555816
10,23,40,0.000000,-142.008958
10,23,42,0.000000,-122.970283
10,23,44,0.000000,-132.500683
10,23,46,0.000000,-137.462870
10,23,48,0.000000,-140.868029
10,23,50,0.000000,-139.793595
10,23,52,0.000000,-153.299098
10,23,54,0.000000,-137.831499
10,23,56,0.000000,-139.780999
10,23,58,0.000000,-140.002674
10,24,0,0.000000,-141.390932
10,24,2,0.000000,-137.310604
10,24,4,0.000000,-134.942175
10,24,6,0.000000,-128.606812
10,24,8,0.000000,-135.042455
10,24,10,0.000000,-128.257721
10,24,12,0.000000,-128.515679
10,24,14,0.000000,-125.670616
10,24,16,0.000000,-130.972087
10,24,18,0.000000,-134.910780
10,24,20,0.000000,-136.277514
10,24,22,0.000000,-132.537093
10,24,24,0.000000,-128.443213
10,24,26,0.000000,-134.269724
10,24,28,0.000000,-126.486318
10,24,30,0.000000,-143.998470
10,24,32,0.000000,-128.662287
10,24,34,0.000000,-124.086760
10,24,36,0.000000,-125.479963
10,24,38,0.000000,-129.766298
10,24,40,0.000000,-131.714788
10,24,42,0.000000,-144.284529
10,24,44,0.000000,-127.931560
10,24,46,0.000000,-127.861661
10,24,48,0.000000,-129.305706
10,24,50,0.000000,-128.959440
10,24,52,0.000000,-136.598714
10,24,54,0.000000,-138.484153
10,24,56,0.000000,-137.148797
10,24,58,0.000000,-131.197645
10,25,0,0.000000,-135.996829
10,25,2,0.000000,-136.691657
10,25,4,0.000000,-145.297285
10,25,6,0.000000,-125.557630
10,25,8,0.000000,-125.794889
10,25,10,0.000000,-125.095618
10,25,12,0.000000,-134.110399
10,25,14,0.000000,-142.039772
10,25,16,0.000000,-144.874914
10,25,18,0.000000,-134.801274
10,25,20,0.000000,-125.631069
10,25,22,0.000000,-131.060315
10,25,24,0.000000,-129.973235
10,25,26,0.000000,-131.779352
10,25,28,0.000000,-126.528109
10,25,30,0.000000,-125.121955
10,25,32,0.000000,-132.910458
10,25,34,0.000000,-137.916690
10,25,36,0.000000,-128.780376
10,25,38,0.000000,-134.679430
10,25,40,0.000000,-130.486399
10,25,42,0.000000,-129.400323
10,25,44,0.000000,-128.055884
10,25,46,0.000000,-129.480538
10,25,48,0.000000,-129.534981
10,25,50,0.000000,-124.764482
10,25,52,0.000000,-144.427878
10,25,54,0.000000,-124.658613
10,25,56,0.000000,-134.099289
10,25,58,0.000000,-126.463429
10,26,0,0.000000,-130.221084
10,26,2,0.000000,-127.032380
10,26,4,0.000000,-136.703964
10,26,6,0.000000,-133.083011
10,26,8,0.000000,-140.309333
10,26,10,0.000000,-134.037429
10,26,12,0.000000,-130.374874
10,26,14,0.000000,-134.848738
10,26,16,0.000000,-136.317925
10,26,18,0.000000,-131.986759
10,26,20,0.000000,-128.106453
10,26,22,0.000000,-126.795508
10,26,24,0.000000,-120.020943
10,26,26,0.000000,-127.914812
10,26,28,0.000000,-139.354380
10,26,30,0.000000,-142.302931
10,26,32,0.000000,-128.427346
10,26,34,0.000000,-144.246888
10,26,36,0.000000,-133.063695
10,26,38,0.000000,-127.303965
10,26,40,0.000000,-128.820856
10,26,42,0.000000,-129.606138
10,26,44,0.000000,-144.194914
10,26,46,0.000000,-133.849958
10,26,48,0.000000,-142.695909
10,26,50,0.000000,-132.900360
10,26,52,0.000000,-128.501658
10,26,54,0.000000,-127.935459
10,26,56,0.000000,-125.244870
10,26,58,0.000000,-126.899681
10,27,0,0.000000,-140.727593
10,27,2,0.000000,-141.885264
10,27,4,0.000000,-139.236356
10,27,6,0.000000,-130.175217
10,27,8,0.000000,-125.075678
10,27,10,0.000000,-128.828926
10,27,12,0.000000,-136.118563
10,27,14,0.000000,-133.817825
10,27,16,0.000000,-131.555402
10,27,18,0.000000,-125.705510
10,27,20,0.000000,-126.856100
10,27,22,0.000000,-128.094231
