hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.638997
15,0,2,0.000000,-118.628229
15,0,4,0.000000,-117.267719
15,0,6,0.000000,-113.761291
15,0,8,0.000000,-118.843230
15,0,10,0.000000,-115.063022
15,0,12,0.000000,-113.154582
15,0,14,0.000000,-105.331143
15,0,16,0.000000,-116.064956
15,0,18,0.000000,-115.888219
15,0,20,0.000000,-115.476805
15,0,22,0.000000,-114.448071
15,0,24,0.000000,-113.311187
15,0,26,0.000000,-115.790430
15,0,28,0.000000,-116.975049
15,0,30,0.000000,-114.295301
15,0,32,0.000000,-114.976646
15,0,34,0.000000,-115.474608
15,0,36,0.000000,-117.021900
15,0,38,0.000000,-116.027141
15,0,40,0.000000,-115.900068
15,0,42,0.000000,-116.893270
15,0,44,0.000000,-111.297714
15,0,46,0.000000,-113.875737
15,0,48,0.000000,-115.237144
15,0,50,0.000000,-113.782239
15,0,52,0.000000,-116.215565
15,0,54,0.000000,-113.420945
15,0,56,0.000000,-116.467899
15,0,58,0.000000,-118.045747
15,1,0,0.000000,-115.935172
15,1,2,0.000000,-117.015080
15,1,4,0.000000,-105.297338
15,1,6,0.000000,-103.726271
15,1,8,0.000000,-114.488097
15,1,10,0.000000,-112.946707
15,1,12,0.000000,-114.942344
15,1,14,0.000000,-104.246739
15,1,16,0.000000,-115.630771
15,1,18,0.000000,-113.320935
15,1,20,0.000000,-117.444081
15,1,22,0.000000,-112.723172
15,1,24,0.000000,-112.919692
15,1,26,0.000000,-116.297684
15,1,28,0.000000,-110.571025
15,1,30,0.000000,-105.876460
15,1,32,0.000000,-111.596471
15,1,34,0.000000,-111.936115
15,1,36,0.000000,-109.852642
15,1,38,0.000000,-109.953337
15,1,40,0.000000,-103.992506
15,1,42,0.000000,-114.972205
15,1,44,0.000000,-104.559388
15,1,46,0.000000,-115.344060
15,1,48,0.000000,-113.269508
15,1,50,0.000000,-113.883778
15,1,52,0.000000,-116.005141
15,1,54,0.000000,-118.937042
15,1,56,0.000000,-109.024455
15,1,58,0.000000,-115.966676
15,2,0,0.000000,-111.559395
15,2,2,0.000000,-119.127840
15,2,4,0.000000,-104.262487
15,2,6,0.000000,-114.105346
15,2,8,0.000000,-107.470482
15,2,10,0.000000,-114.402127
15,2,12,0.000000,-117.336409
15,2,14,0.000000,-114.628680
15,2,16,0.000000,-114.909136
15,2,18,0.000000,-117.184136
15,2,20,0.000000,-114.973761
15,2,22,0.000000,-122.354898
15,2,24,0.000000,-114.003911
15,2,26,0.000000,-110.263261
15,2,28,0.000000,-117.695777
15,2,30,0.000000,-115.692991
15,2,32,0.000000,-115.756129
15,2,34,0.000000,-115.624439
15,2,36,0.000000,-116.934145
15,2,38,0.000000,-114.908801
15,2,40,0.000000,-116.884817
15,2,42,0.000000,-113.897477
15,2,44,0.000000,-108.592139
15,2,46,0.000000,-107.156228
15,2,48,0.000000,-113.861759
15,2,50,0.000000,-116.360758
15,2,52,0.000000,-115.985770
15,2,54,0.000000,-114.640843
15,2,56,0.000000,-114.719052
15,2,58,0.000000,-113.805124
15,3,0,0.000000,-104.238110
15,3,2,0.000000,-114.631932
15,3,4,0.000000,-117.490565
15,3,6,0.000000,-116.520493
15,3,8,0.000000,-114.578875
15,3,10,0.000000,-116.775203
15,3,12,0.000000,-116.341393
15,3,14,0.000000,-118.429985
15,3,16,0.000000,-115.181774
15,3,18,0.000000,-117.280320
15,3,20,0.000000,-116.035261
15,3,22,0.000000,-116.973107
15,3,24,0.000000,-115.962148
15,3,26,0.000000,-113.118358
15,3,28,0.000000,-115.143008
15,3,30,0.000000,-112.479921
15,3,32,0.000000,-115.951212
15,3,34,0.000000,-115.760375
15,3,36,0.000000,-117.176864
15,3,38,0.000000,-116.648684
15,3,40,0.000000,-116.020171
15,3,42,0.000000,-116.277462
15,3,44,0.000000,-118.029420
15,3,46,0.000000,-113.808886
15,3,48,0.000000,-115.147162
15,3,50,0.000000,-112.726294
15,3,52,0.000000,-111.600477
15,3,54,0.000000,-114.896686
15,3,56,0.000000,-111.021125
15,3,58,0.000000,-115.882364
15,4,0,0.000000,-115.188192
15,4,2,0.000000,-117.948701
15,4,4,0.000000,-115.753331
15,4,6,0.000000,-110.028052
15,4,8,0.000000,-114.600930
15,4,10,0.000000,-116.740953
15,4,12,0.000000,-115.796180
15,4,14,0.000000,-114.150912
15,4,16,0.000000,-112.669647
15,4,18,0.000000,-117.340187
15,4,20,0.000000,-116.034738
15,4,22,0.000000,-113.561910
15,4,24,0.000000,-114.286419
15,4,26,0.000000,-113.608672
15,4,28,0.000000,-116.586687
15,4,30,0.000000,-110.972000
15,4,32,0.000000,-107.937644
15,4,34,0.000000,-112.626760
15,4,36,0.000000,-114.747295
15,4,38,0.000000,-107.401464
15,4,40,0.000000,-114.031920
15,4,42,0.000000,-110.833343
15,4,44,0.000000,-112.917012
15,4,46,0.000000,-118.962384
15,4,48,0.000000,-113.330726
15,4,50,0.000000,-114.603404
15,4,52,0.000000,-105.494729
15,4,54,0.000000,-116.542037
15,4,56,0.000000,-104.815673
15,4,58,0.000000,-116.016738
15,5,0,0.000000,-120.022760
15,5,2,0.000000,-115.432676
15,5,4,0.000000,-114.697897
15,5,6,0.000000,-113.187130
15,5,8,0.000000,-115.457857
15,5,10,0.000000,-108.410601
15,5,12,0.000000,-118.934468
15,5,14,0.000000,-110.777205
15,5,16,0.000000,-111.856720
15,5,18,0.000000,-115.620232
15,5,20,0.000000,-104.519441
15,5,22,0.000000,-114.049433
15,5,24,0.000000,-115.047483
15,5,26,0.000000,-114.663100
15,5,28,0.000000,-111.865879
15,5,30,0.000000,-115.752931
15,5,32,0.000000,-104.634939
15,5,34,0.000000,-117.643361
15,5,36,0.000000,-116.701899
15,5,38,0.000000,-112.291227
15,5,40,0.000000,-113.678369
15,5,42,0.000000,-115.830836
15,5,44,0.000000,-113.855356
15,5,46,0.000000,-116.545700
15,5,48,0.000000,-116.203156
15,5,50,0.000000,-111.586941
15,5,52,0.000000,-112.435000
15,5,54,0.000000,-107.386307
15,5,56,0.000000,-104.968311
15,5,58,0.000000,-112.923103
15,6,0,0.000000,-113.604868
15,6,2,0.000000,-111.995856
15,6,4,0.000000,-113.469046
15,6,6,0.000000,-112.387947
15,6,8,0.000000,-116.906176
15,6,10,0.000000,-105.431242
15,6,12,0.000000,-111.155627
15,6,14,0.000000,-103.652597
15,6,16,0.000000,-118.149420
15,6,18,0.000000,-114.799395
15,6,20,0.000000,-114.026605
15,6,22,0.000000,-115.937409
15,6,24,0.000000,-115.884525
15,6,26,0.000000,-103.529694
15,6,28,0.000000,-115.115465
15,6,30,0.000000,-112.134108
15,6,32,0.000000,-113.877837
15,6,34,0.000000,-116.201241
15,6,36,0.000000,-104.887860
15,6,38,0.000000,-114.977620
15,6,40,0.000000,-116.276808
15,6,42,0.000000,-116.152460
15,6,44,0.000000,-115.998838
15,6,46,0.000000,-113.846601
15,6,48,0.000000,-112.432668
15,6,50,0.000000,-115.321210
15,6,52,0.000000,-114.289792
15,6,54,0.000000,-112.035960
15,6,56,0.000000,-113.130273
15,6,58,0.000000,-112.296463
15,7,0,0.000000,-103.811198
15,7,2,0.000000,-114.979535
15,7,4,0.000000,-105.451864
15,7,6,0.000000,-112.466872
15,7,8,0.000000,-116.256342
15,7,10,0.000000,-114.896055
15,7,12,0.000000,-117.160534
15,7,14,0.000000,-115.400112
15,7,16,0.000000,-115.390639
15,7,18,0.000000,-105.725271
15,7,20,0.000000,-108.343634
15,7,22,0.000000,-112.173997
15,7,24,0.000000,-102.561344
15,7,26,0.000000,-116.502446
15,7,28,0.000000,-103.524846
15,7,30,0.000000,-105.272508
15,7,32,0.000000,-112.415428
15,7,34,0.000000,-117.594353
15,7,36,0.000000,-117.289438
15,7,38,0.000000,-103.076184
15,7,40,0.000000,-107.073093
15,7,42,0.000000,-102.417085
15,7,44,0.000000,-105.094753
15,7,46,0.000000,-114.000032
15,7,48,0.000000,-111.813477
15,7,50,0.000000,-115.987889
15,7,52,0.000000,-114.144508
15,7,54,0.000000,-105.088847
15,7,56,0.000000,-112.278812
15,7,58,0.000000,-110.894200
15,8,0,0.000000,-112.634972
15,8,2,0.000000,-111.580436
15,8,4,0.000000,-103.173062
15,8,6,0.000000,-110.517393
15,8,8,0.000000,-105.788403
15,8,10,0.000000,-115.025668
15,8,12,0.000000,-114.010570
15,8,14,0.000000,-112.389966
15,8,16,0.000000,-113.450575
15,8,18,0.000000,-104.996372
15,8,20,0.000000,-102.706309
15,8,22,0.000000,-102.500575
15,8,24,0.000000,-115.593775
15,8,26,0.000000,-108.912964
15,8,28,0.000000,-104.577997
15,8,30,0.000000,-115.241743
15,8,32,0.000000,-117.259324
15,8,34,0.000000,-104.900569
15,8,36,0.000000,-112.948428
15,8,38,0.000000,-111.888575
15,8,40,0.000000,-111.634190
15,8,42,0.000000,-102.433085
15,8,44,0.000000,-103.636445
15,8,46,0.000000,-104.671677
15,8,48,0.000000,-104.859101
15,8,50,0.000000,-110.538076
15,8,52,0.000000,-114.083103
15,8,54,0.000000,-113.656607
15,8,56,0.000000,-103.471403
15,8,58,0.000000,-105.572812
15,9,0,0.000000,-113.367379
15,9,2,0.000000,-105.144929
15,9,4,0.000000,-113.795665
15,9,6,0.000000,-113.878556
15,9,8,0.000000,-112.671171
15,9,10,0.000000,-113.478163
15,9,12,0.000000,-103.081071
15,9,14,0.000000,-109.113759
15,9,16,0.000000,-110.132072
15,9,18,0.000000,-115.062611
15,9,20,0.000000,-112.884487
15,9,22,0.000000,-102.950875
15,9,24,0.000000,-103.848204
15,9,26,0.000000,-103.257505
15,9,28,0.000000,-113.293649
15,9,30,0.000000,-112.327258
15,9,32,0.000000,-104.120220
15,9,34,0.000000,-109.257846
15,9,36,0.000000,-104.356491
15,9,38,0.000000,-103.996322
15,9,40,0.000000,-112.126861
15,9,42,0.000000,-112.421313
15,9,44,0.000000,-113.865374
15,9,46,0.000000,-103.653782
15,9,48,0.000000,-105.046578
15,9,50,0.000000,-103.563002
15,9,52,0.000000,-102.789042
15,9,54,0.000000,-109.427499
15,9,56,0.000000,-109.704668
15,9,58,0.000000,-109.117619
15,10,0,0.000000,-102.789062
15,10,2,0.000000,-107.834968
15,10,4,0.000000,-114.847105
15,10,6,0.000000,-115.044418
15,10,8,0.000000,-116.815546
15,10,10,0.000000,-113.627570
15,10,12,0.000000,-111.523425
15,10,14,0.000000,-112.503443
15,10,16,0.000000,-119.529451
15,10,18,0.000000,-114.319397
15,10,20,0.000000,-109.753316
15,10,22,0.000000,-109.923266
15,10,24,0.000000,-114.471752
15,10,26,0.000000,-102.593296
15,10,28,0.000000,-114.057017
15,10,30,0.000000,-104.183772
15,10,32,0.000000,-111.786747
15,10,34,0.000000,-111.157909
15,10,36,0.000000,-115.208013
15,10,38,0.000000,-112.887046
15,10,40,0.000000,-103.513467
15,10,42,0.000000,-104.458189
15,10,44,0.000000,-110.643444
15,10,46,0.000000,-111.119026
15,10,48,0.000000,-109.640680
15,10,50,0.000000,-104.796279
15,10,52,0.000000,-104.645111
15,10,54,0.000000,-118.940233
15,10,56,0.000000,-117.381086
15,10,58,0.000000,-111.743303
15,11,0,0.000000,-115.885095
15,11,2,0.000000,-109.833534
15,11,4,0.000000,-103.328291
15,11,6,0.000000,-103.736419
15,11,8,0.000000,-111.190800
15,11,10,0.000000,-105.130704
15,11,12,0.000000,-110.482683
15,11,14,0.000000,-114.326226
15,11,16,0.000000,-106.459491
15,11,18,0.000000,-113.992199
15,11,20,0.000000,-114.323750
15,11,22,0.000000,-110.660087
15,11,24,0.000000,-109.786681
15,11,26,0.000000,-116.362779
15,11,28,0.000000,-108.824793
15,11,30,0.000000,-102.362394
15,11,32,0.000000,-115.500225
15,11,34,0.000000,-103.025333
15,11,36,0.000000,-110.798438
15,11,38,0.000000,-116.314053
15,11,40,0.000000,-102.284414
15,11,42,0.000000,-109.490541
15,11,44,0.000000,-105.635439
15,11,46,0.000000,-104.499988
15,11,48,0.000000,-106.868344
15,11,50,0.000000,-105.624315
15,11,52,0.000000,-115.497476
15,11,54,0.000000,-116.040061
15,11,56,0.000000,-114.548198
15,11,58,0.000000,-105.755833
15,12,0,0.000000,-104.935235
15,12,2,0.000000,-109.384546
15,12,4,0.000000,-116.425460
15,12,6,0.000000,-111.693861
15,12,8,0.000000,-115.748182
15,12,10,0.000000,-112.347655
15,12,12,0.000000,-111.527901
15,12,14,0.000000,-110.140357
15,12,16,0.000000,-110.701928
15,12,18,0.000000,-115.793832
15,12,20,0.000000,-111.462295
15,12,22,0.000000,-109.280598
15,12,24,0.000000,-115.954849
15,12,26,0.000000,-113.272950
15,12,28,0.000000,-111.603309
15,12,30,0.000000,-114.759064
15,12,32,0.000000,-109.620059
15,12,34,0.000000,-104.400165
15,12,36,0.000000,-114.164060
15,12,38,0.000000,-104.488862
15,12,40,0.000000,-110.523286
15,12,42,0.000000,-111.658381
15,12,44,0.000000,-113.961480
15,12,46,0.000000,-114.931909
15,12,48,0.000000,-103.958354
15,12,50,0.000000,-103.870356
15,12,52,0.000000,-110.280517
15,12,54,0.000000,-108.973638
15,12,56,0.000000,-107.310729
15,12,58,0.000000,-105.711281
15,13,0,0.000000,-114.493764
15,13,2,0.000000,-115.304978
15,13,4,0.000000,-113.684319
15,13,6,0.000000,-114.146623
15,13,8,0.000000,-111.458012
15,13,10,0.000000,-110.272795
15,13,12,0.000000,-115.054061
15,13,14,0.000000,-113.416402
15,13,16,0.000000,-109.191517
15,13,18,0.000000,-103.195981
15,13,20,0.000000,-112.141371
15,13,22,0.000000,-112.293041
15,13,24,0.000000,-112.493281
15,13,26,0.000000,-104.383087
15,13,28,0.000000,-101.383211
15,13,30,0.000000,-105.561186
15,13,32,0.000000,-108.925574
15,13,34,0.000000,-116.371756
15,13,36,0.000000,-109.762546
15,13,38,0.000000,-117.942790
15,13,40,0.000000,-103.931857
15,13,42,0.000000,-115.960456
15,13,44,0.000000,-112.503155
15,13,46,0.000000,-114.656612
15,13,48,0.000000,-116.327591
15,13,50,0.000000,-111.897260
15,13,52,0.000000,-117.338063
15,13,54,0.000000,-116.414114
15,13,56,0.000000,-115.326703
15,13,58,0.000000,-115.604527
15,14,0,0.000000,-114.010307
15,14,2,0.000000,-115.566078
15,14,4,0.000000,-112.663978
15,14,6,0.000000,-116.168944
15,14,8,0.000000,-114.181978
15,14,10,0.000000,-112.748486
15,14,12,0.000000,-114.092680
15,14,14,0.000000,-112.900916
15,14,16,0.000000,-111.347122
15,14,18,0.000000,-116.302102
15,14,20,0.000000,-111.157507
15,14,22,0.000000,-113.034649
15,14,24,0.000000,-109.555250
15,14,26,0.000000,-112.221316
15,14,28,0.000000,-117.654010
15,14,30,0.000000,-114.496895
15,14,32,0.000000,-116.964504
15,14,34,0.000000,-111.767337
15,14,36,0.000000,-115.500345
15,14,38,0.000000,-113.753790
15,14,40,0.000000,-113.707628
15,14,42,0.000000,-115.221530
15,14,44,0.000000,-113.488409
15,14,46,0.000000,-117.265687
15,14,48,0.000000,-115.059550
15,14,50,0.000000,-115.969408
15,14,52,0.000000,-114.544999
15,14,54,0.000000,-113.778092
15,14,56,0.000000,-112.595175
15,14,58,0.000000,-114.777180
15,15,0,0.000000,-114.343459
15,15,2,0.000000,-113.227166
15,15,4,0.000000,-117.209616
15,15,6,0.000000,-116.432161
15,15,8,0.000000,-116.651014
15,15,10,0.000000,-113.997027
15,15,12,0.000000,-113.490520
15,15,14,0.000000,-114.710271
15,15,16,0.000000,-113.406749
15,15,18,0.000000,-116.717278
15,15,20,0.000000,-115.923862
15,15,22,0.000000,-116.878854
15,15,24,0.000000,-117.872899
15,15,26,0.000000,-117.213197
15,15,28,0.000000,-115.800563
15,15,30,0.000000,-111.193970
15,15,32,0.000000,-112.141115
15,15,34,0.000000,-115.949530
15,15,36,0.000000,-113.793887
15,15,38,0.000000,-114.553513
15,15,40,0.000000,-116.883131
15,15,42,0.000000,-116.556627
15,15,44,0.000000,-113.725411
15,15,46,0.000000,-116.916427
15,15,48,0.000000,-114.014529
15,15,50,0.000000,-116.243973
15,15,52,0.000000,-115.021149
15,15,54,0.000000,-115.640496
15,15,56,0.000000,-113.232216
15,15,58,0.000000,-111.831810
15,16,0,0.000000,-115.431202
15,16,2,0.000000,-114.044406
15,16,4,0.000000,-115.589408
15,16,6,0.000000,-112.338608
15,16,8,0.000000,-116.234257
15,16,10,0.000000,-115.618884
15,16,12,0.000000,-117.831058
15,16,14,0.000000,-114.635291
15,16,16,0.000000,-118.045846
15,16,18,0.000000,-113.851662
15,16,20,0.000000,-109.619593
15,16,22,0.000000,-112.859164
15,16,24,0.000000,-112.662224
15,16,26,0.000000,-106.721374
15,16,28,0.000000,-108.308175
15,16,30,0.000000,-106.342436
15,16,32,0.000000,-108.421082
15,16,34,0.000000,-113.756516
15,16,36,0.000000,-114.842891
15,16,38,0.000000,-111.146234
15,16,40,0.000000,-113.936698
15,16,42,0.000000,-112.675958
15,16,44,0.000000,-109.808600
15,16,46,0.000000,-116.922733
15,16,48,0.000000,-115.161345
15,16,50,0.000000,-112.802322
15,16,52,0.000000,-115.438887
15,16,54,0.000000,-117.094279
15,16,56,0.000000,-113.771409
15,16,58,0.000000,-115.663093
15,17,0,0.000000,-113.297302
15,17,2,0.000000,-110.083418
15,17,4,0.000000,-113.622218
15,17,6,0.000000,-111.745340
15,17,8,0.000000,-113.843694
15,17,10,0.000000,-109.196205
15,17,12,0.000000,-115.110844
15,17,14,0.000000,-116.250826
15,17,16,0.000000,-108.721070
15,17,18,0.000000,-105.166712
15,17,20,0.000000,-110.367657
15,17,22,0.000000,-108.097901
15,17,24,0.000000,-111.674393
15,17,26,0.000000,-115.696882
15,17,28,0.000000,-116.753108
15,17,30,0.000000,-114.145818
15,17,32,0.000000,-114.254809
15,17,34,0.000000,-113.693480
15,17,36,0.000000,-115.582001
15,17,38,0.000000,-113.173525
15,17,40,0.000000,-103.340455
15,17,42,0.000000,-108.447580
15,17,44,0.000000,-102.838477
15,17,46,0.000000,-109.670236
15,17,48,0.000000,-105.928132
15,17,50,0.000000,-111.409109
15,17,52,0.000000,-111.734477
15,17,54,0.000000,-111.168010
15,17,56,0.000000,-109.158666
15,17,58,0.000000,-112.372975
15,18,0,0.000000,-106.679580
15,18,2,0.000000,-113.999094
15,18,4,0.000000,-113.886560
15,18,6,0.000000,-111.609270
15,18,8,0.000000,-104.027601
15,18,10,0.000000,-105.558305
15,18,12,0.000000,-110.862969
15,18,14,0.000000,-105.244908
15,18,16,0.000000,-110.377867
15,18,18,0.000000,-106.215252
15,18,20,0.000000,-108.409351
15,18,22,0.000000,-108.879009
15,18,24,0.000000,-111.991554
15,18,26,0.000000,-110.691088
15,18,28,0.000000,-110.562063
15,18,30,0.000000,-112.652366
15,18,32,0.000000,-110.990840
15,18,34,0.000000,-103.354337
15,18,36,0.000000,-110.026229
15,18,38,0.000000,-108.864912
15,18,40,0.000000,-106.741530
15,18,42,0.000000,-110.447775
15,18,44,0.000000,-106.953064
15,18,46,0.000000,-112.069956
15,18,48,0.000000,-113.425317
15,18,50,0.000000,-116.291013
15,18,52,0.000000,-114.960638
15,18,54,0.000000,-115.974960
15,18,56,0.000000,-116.464644
15,18,58,0.000000,-114.560673
15,19,0,0.000000,-110.127498
15,19,2,0.000000,-104.711946
15,19,4,0.000000,-111.885224
15,19,6,0.000000,-113.504588
15,19,8,0.000000,-114.739726
15,19,10,0.000000,-113.851123
15,19,12,0.000000,-114.398959
15,19,14,0.000000,-114.051749
15,19,16,0.000000,-108.696615
15,19,18,0.000000,-115.221828
15,19,20,0.000000,-109.536516
15,19,22,0.000000,-105.962397
15,19,24,0.000000,-106.883817
15,19,26,0.000000,-104.615666
15,19,28,0.000000,-108.568280
15,19,30,0.000000,-110.781747
15,19,32,0.000000,-109.863894
15,19,34,0.000000,-107.330272
15,19,36,0.000000,-110.539483
15,19,38,0.000000,-115.572355
15,19,40,0.000000,-114.866051
15,19,42,0.000000,-107.031099
15,19,44,0.000000,-112.791692
15,19,46,0.000000,-113.178267
15,19,48,0.000000,-110.396900
15,19,50,0.000000,-115.416402
15,19,52,0.000000,-105.738694
15,19,54,0.000000,-110.677867
15,19,56,0.000000,-117.213976
15,19,58,0.000000,-115.149209
15,20,0,0.000000,-119.117132
15,20,2,0.000000,-115.792764
15,20,4,0.000000,-115.846384
15,20,6,0.000000,-113.531870
15,20,8,0.000000,-110.414142
15,20,10,0.000000,-113.125095
15,20,12,0.000000,-117.067536
15,20,14,0.000000,-102.127318
15,20,16,0.000000,-105.435851
15,20,18,0.000000,-111.913265
15,20,20,0.000000,-113.764920
15,20,22,0.000000,-112.375529
15,20,24,0.000000,-110.890242
15,20,26,0.000000,-117.401027
15,20,28,0.000000,-117.648200
15,20,30,0.000000,-109.078348
15,20,32,0.000000,-112.441675
15,20,34,0.000000,-114.849088
15,20,36,0.000000,-112.061570
15,20,38,0.000000,-109.756268
15,20,40,0.000000,-109.158732
15,20,42,0.000000,-107.705316
15,20,44,0.000000,-113.074510
15,20,46,0.000000,-115.327679
15,20,48,0.000000,-114.641368
15,20,50,0.000000,-115.200049
15,20,52,0.000000,-114.601092
15,20,54,0.000000,-110.152545
15,20,56,0.000000,-109.364271
15,20,58,0.000000,-107.608656
15,21,0,0.000000,-106.262375
15,21,2,0.000000,-114.411343
15,21,4,0.000000,-106.973756
15,21,6,0.000000,-115.009954
15,21,8,0.000000,-111.613970
15,21,10,0.000000,-110.991256
15,21,12,0.000000,-110.439959
15,21,14,0.000000,-113.844625
15,21,16,0.000000,-112.865634
15,21,18,0.000000,-110.539468
15,21,20,0.000000,-112.216029
15,21,22,0.000000,-115.282736
15,21,24,0.000000,-105.758970
15,21,26,0.000000,-114.957719
15,21,28,0.000000,-109.099581
15,21,30,0.000000,-112.378206
15,21,32,0.000000,-115.083752
15,21,34,0.000000,-113.229432
15,21,36,0.000000,-117.851768
15,21,38,0.000000,-118.147608
15,21,40,0.000000,-117.411391
15,21,42,0.000000,-116.523771
15,21,44,0.000000,-114.034373
15,21,46,0.000000,-117.006596
15,21,48,0.000000,-115.726375
15,21,50,0.000000,-115.932759
15,21,52,0.000000,-110.669444
15,21,54,0.000000,-112.797261
15,21,56,0.000000,-115.700364
15,21,58,0.000000,-115.112411
15,22,0,0.000000,-113.773759
15,22,2,0.000000,-115.454317
15,22,4,0.000000,-113.782340
15,22,6,0.000000,-113.163946
15,22,8,0.000000,-116.327935
15,22,10,0.000000,-111.168437
15,22,12,0.000000,-116.711074
15,22,14,0.000000,-115.290658
15,22,16,0.000000,-111.537010
15,22,18,0.000000,-114.840496
15,22,20,0.000000,-114.578330
15,22,22,0.000000,-114.146442
15,22,24,0.000000,-114.739856
15,22,26,0.000000,-115.408819
15,22,28,0.000000,-116.730644
15,22,30,0.000000,-116.145740
15,22,32,0.000000,-115.496035
15,22,34,0.000000,-114.040420
15,22,36,0.000000,-111.455632
15,22,38,0.000000,-113.506882
15,22,40,0.000000,-113.986324
15,22,42,0.000000,-115.079091
15,22,44,0.000000,-117.407103
15,22,46,0.000000,-117.899587
15,22,48,0.000000,-114.436714
15,22,50,0.000000,-112.494147
15,22,52,0.000000,-114.549267
15,22,54,0.000000,-112.595818
15,22,56,0.000000,-115.064783
15,22,58,0.000000,-113.601280
15,23,0,0.000000,-119.765714
15,23,2,0.000000,-116.094747
15,23,4,0.000000,-111.842311
15,23,6,0.000000,-115.301380
15,23,8,0.000000,-116.223714
15,23,10,0.000000,-112.718604
15,23,12,0.000000,-111.549772
15,23,14,0.000000,-115.363144
15,23,16,0.000000,-114.698158
15,23,18,0.000000,-115.657013
15,23,20,0.000000,-113.569527
15,23,22,0.000000,-116.366092
15,23,24,0.000000,-117.898811
15,23,26,0.000000,-113.724402
15,23,28,0.000000,-115.837636
15,23,30,0.000000,-115.020299
15,23,32,0.000000,-117.216586
15,23,34,0.000000,-116.703805
15,23,36,0.000000,-114.881454
15,23,38,0.000000,-115.261114
15,23,40,0.000000,-117.231816
15,23,42,0.000000,-114.240311
15,23,44,0.000000,-113.564249
15,23,46,0.000000,-116.057539
15,23,48,0.000000,-116.774752
15,23,50,0.000000,-115.734079
15,23,52,0.000000,-115.167279
15,23,54,0.000000,-114.283500
15,23,56,0.000000,-116.739376
15,23,58,0.000000,-113.093153
15,24,0,0.000000,-101.951903
15,24,2,0.000000,-103.321975
15,24,4,0.000000,-103.021559
15,24,6,0.000000,-116.846003
15,24,8,0.000000,-113.865929
15,24,10,0.000000,-115.479257
15,24,12,0.000000,-115.318266
15,24,14,0.000000,-114.486735
15,24,16,0.000000,-115.467335
15,24,18,0.000000,-114.976896
15,24,20,0.000000,-114.634726
15,24,22,0.000000,-115.014066
15,24,24,0.000000,-117.480259
15,24,26,0.000000,-114.820042
15,24,28,0.000000,-112.316771
15,24,30,0.000000,-116.480385
15,24,32,0.000000,-118.004268
15,24,34,0.000000,-117.267339
15,24,36,0.000000,-113.055481
15,24,38,0.000000,-113.804446
15,24,40,0.000000,-111.695611
15,24,42,0.000000,-114.526774
15,24,44,0.000000,-117.088066
15,24,46,0.000000,-106.291375
15,24,48,0.000000,-115.345247
15,24,50,0.000000,-114.457623
15,24,52,0.000000,-107.982088
15,24,54,0.000000,-115.894651
15,24,56,0.000000,-116.393490
15,24,58,0.000000,-116.480337
15,25,0,0.000000,-116.871063
15,25,2,0.000000,-115.965579
15,25,4,0.000000,-116.511946
15,25,6,0.000000,-114.484580
15,25,8,0.000000,-116.123903
15,25,10,0.000000,-116.518287
15,25,12,0.000000,-116.038518
15,25,14,0.000000,-116.513785
15,25,16,0.000000,-115.294902
15,25,18,0.000000,-112.338274
15,25,20,0.000000,-112.401185
15,25,22,0.000000,-112.826835
15,25,24,0.000000,-107.396013
15,25,26,0.000000,-105.859470
15,25,28,0.000000,-112.121841
15,25,30,0.000000,-108.949291
15,25,32,0.000000,-115.845166
15,25,34,0.000000,-116.874681
15,25,36,0.000000,-114.887594
15,25,38,0.000000,-112.750954
15,25,40,0.000000,-114.351318
15,25,42,0.000000,-108.864905
15,25,44,0.000000,-115.374116
15,25,46,0.000000,-119.372090
15,25,48,0.000000,-107.023374
15,25,50,0.000000,-114.348984
15,25,52,0.000000,-113.780479
15,25,54,0.000000,-112.331824
15,25,56,0.000000,-113.074564
15,25,58,0.000000,-110.762760
15,26,0,0.000000,-113.521241
15,26,2,0.000000,-112.517733
15,26,4,0.000000,-112.724949
15,26,6,0.000000,-105.172123
15,26,8,0.000000,-104.749152
15,26,10,0.000000,-106.836028
15,26,12,0.000000,-105.617416
15,26,14,0.000000,-110.330236
15,26,16,0.000000,-111.026069
15,26,18,0.000000,-114.653650
15,26,20,0.000000,-110.991305
15,26,22,0.000000,-107.249171
15,26,24,0.000000,-111.138392
15,26,26,0.000000,-116.523993
15,26,28,0.000000,-107.541252
15,26,30,0.000000,-112.188705
15,26,32,0.000000,-116.062120
15,26,34,0.000000,-121.157422
15,26,36,0.000000,-115.831533
15,26,38,0.000000,-114.291825
15,26,40,0.000000,-108.671702
15,26,42,0.000000,-115.550979
15,26,44,0.000000,-116.137404
15,26,46,0.000000,-116.485046
15,26,48,0.000000,-111.359483
15,26,50,0.000000,-117.616668
15,26,52,0.000000,-114.843627
15,26,54,0.000000,-117.658168
15,26,56,0.000000,-111.718665
15,26,58,0.000000,-115.190811
15,27,0,0.000000,-115.370319
15,27,2,0.000000,-112.128461
15,27,4,0.000000,-114.458730
15,27,6,0.000000,-108.773118
15,27,8,0.000000,-106.785058
15,27,10,0.000000,-105.674012
15,27,12,0.000000,-110.523425
15,27,14,0.000000,-108.906536
15,27,16,0.000000,-114.755732
15,27,18,0.000000,-112.960695
15,27,20,0.000000,-115.109747
15,27,22,0.000000,-115.159916
