hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-113.474390
1,0,2,0.000000,-111.127624
1,0,4,0.000000,-112.334134
1,0,6,0.000000,-111.680906
1,0,8,0.000000,-110.808127
1,0,10,0.000000,-111.398542
1,0,12,0.000000,-113.382498
1,0,14,0.000000,-111.442456
1,0,16,0.000000,-112.962743
1,0,18,0.000000,-111.280610
1,0,20,0.000000,-112.719922
1,0,22,0.000000,-110.407013
1,0,24,0.000000,-110.574820
1,0,26,0.000000,-110.930136
1,0,28,0.000000,-110.894480
1,0,30,0.000000,-111.124313
1,0,32,0.000000,-111.888753
1,0,34,0.000000,-113.595048
1,0,36,0.000000,-113.263240
1,0,38,0.000000,-112.046169
1,0,40,0.000000,-112.482768
1,0,42,0.000000,-111.188390
1,0,44,0.000000,-111.883977
1,0,46,0.000000,-112.632933
1,0,48,0.000000,-112.056029
1,0,50,0.000000,-113.264734
1,0,52,0.000000,-112.948087
1,0,54,0.000000,-113.142314
1,0,56,0.000000,-112.697483
1,0,58,0.000000,-111.571632
1,1,0,0.000000,-111.887976
1,1,2,0.000000,-111.495810
1,1,4,0.000000,-113.510709
1,1,6,0.000000,-110.424075
1,1,8,0.000000,-113.545407
1,1,10,0.000000,-111.614328
1,1,12,0.000000,-109.307012
1,1,14,0.000000,-112.915859
1,1,16,0.000000,-109.558611
1,1,18,0.000000,-112.124488
1,1,20,0.000000,-113.385460
1,1,22,0.000000,-110.693432
1,1,24,0.000000,-111.202913
1,1,26,0.000000,-112.281615
1,1,28,0.000000,-112.221675
1,1,30,0.000000,-112.390710
1,1,32,0.000000,-113.231420
1,1,34,0.000000,-110.141311
1,1,36,0.000000,-111.527463
1,1,38,0.000000,-112.237943
1,1,40,0.000000,-113.019100
1,1,42,0.000000,-113.309848
1,1,44,0.000000,-112.226296
1,1,46,0.000000,-109.423012
1,1,48,0.000000,-113.063716
1,1,50,0.000000,-112.817930
1,1,52,0.000000,-110.166408
1,1,54,0.000000,-113.896000
1,1,56,0.000000,-111.709214
1,1,58,0.000000,-113.708413
1,2,0,0.000000,-111.249614
1,2,2,0.000000,-112.612477
1,2,4,0.000000,-112.263471
1,2,6,0.000000,-113.503220
1,2,8,0.000000,-112.191132
1,2,10,0.000000,-111.873922
1,2,12,0.000000,-111.493496
1,2,14,0.000000,-112.174151
1,2,16,0.000000,-112.167719
1,2,18,0.000000,-113.699408
1,2,20,0.000000,-113.009906
1,2,22,0.000000,-112.562111
1,2,24,0.000000,-111.542218
1,2,26,0.000000,-110.724000
1,2,28,0.000000,-113.466647
1,2,30,0.000000,-112.836282
1,2,32,0.000000,-112.336429
1,2,34,0.000000,-112.489188
1,2,36,0.000000,-113.233422
1,2,38,0.000000,-110.999134
1,2,40,0.000000,-112.343488
1,2,42,0.000000,-112.854555
1,2,44,0.000000,-113.265610
1,2,46,0.000000,-112.993436
1,2,48,0.000000,-112.682259
1,2,50,0.000000,-111.816788
1,2,52,0.000000,-112.784452
1,2,54,0.000000,-111.003339
1,2,56,0.000000,-113.257092
1,2,58,0.000000,-112.154846
1,3,0,0.000000,-112.518484
1,3,2,0.000000,-109.892804
1,3,4,0.000000,-112.614530
1,3,6,0.000000,-111.961264
1,3,8,0.000000,-109.804710
1,3,10,0.000000,-111.600208
1,3,12,0.000000,-113.164285
1,3,14,0.000000,-113.481831
1,3,16,0.000000,-113.639257
1,3,18,0.000000,-112.812639
1,3,20,0.000000,-112.702478
1,3,22,0.000000,-110.846670
1,3,24,0.000000,-109.549954
1,3,26,0.000000,-110.298653
1,3,28,0.000000,-111.940597
1,3,30,0.000000,-111.508335
1,3,32,0.000000,-113.344697
1,3,34,0.000000,-113.542278
1,3,36,0.000000,-111.653107
1,3,38,0.000000,-111.510963
1,3,40,0.000000,-111.712554
1,3,42,0.000000,-110.736778
1,3,44,0.000000,-112.389340
1,3,46,0.000000,-113.008401
1,3,48,0.000000,-111.187810
1,3,50,0.000000,-111.717535
1,3,52,0.000000,-110.997885
1,3,54,0.000000,-112.058950
1,3,56,0.000000,-111.658420
1,3,58,0.000000,-113.471563
1,4,0,0.000000,-111.274317
1,4,2,0.000000,-113.324854
1,4,4,0.000000,-112.121491
1,4,6,0.000000,-110.992999
1,4,8,0.000000,-111.616309
1,4,10,0.000000,-110.148807
1,4,12,0.000000,-110.793540
1,4,14,0.000000,-110.291570
1,4,16,0.000000,-110.600606
1,4,18,0.000000,-113.189335
1,4,20,0.000000,-111.161601
1,4,22,0.000000,-111.610276
1,4,24,0.000000,-113.520602
1,4,26,0.000000,-109.952680
1,4,28,0.000000,-109.961655
1,4,30,0.000000,-114.195917
1,4,32,0.000000,-111.041007
1,4,34,0.000000,-109.554476
1,4,36,0.000000,-112.627999
1,4,38,0.000000,-112.234091
1,4,40,0.000000,-113.256809
1,4,42,0.000000,-112.606665
1,4,44,0.000000,-112.474991
1,4,46,0.000000,-113.733142
1,4,48,0.000000,-111.067951
1,4,50,0.000000,-111.158812
1,4,52,0.000000,-112.017136
1,4,54,0.000000,-112.668022
1,4,56,0.000000,-113.182883
1,4,58,0.000000,-112.434435
1,5,0,0.000000,-114.093433
1,5,2,0.000000,-112.835013
1,5,4,0.000000,-113.006826
1,5,6,0.000000,-113.031263
1,5,8,0.000000,-112.060010
1,5,10,0.000000,-111.280632
1,5,12,0.000000,-111.976913
1,5,14,0.000000,-112.425980
1,5,16,0.000000,-113.822480
1,5,18,0.000000,-112.693042
1,5,20,0.000000,-111.270811
1,5,22,0.000000,-112.776977
1,5,24,0.000000,-112.462544
1,5,26,0.000000,-112.966158
1,5,28,0.000000,-111.772171
1,5,30,0.000000,-113.453070
1,5,32,0.000000,-113.548306
1,5,34,0.000000,-110.419487
1,5,36,0.000000,-112.930693
1,5,38,0.000000,-111.499660
1,5,40,0.000000,-112.243016
1,5,42,0.000000,-112.339295
1,5,44,0.000000,-111.860396
1,5,46,0.000000,-113.330492
1,5,48,0.000000,-111.339139
1,5,50,0.000000,-113.178461
1,5,52,0.000000,-114.451703
1,5,54,0.000000,-113.633487
1,5,56,0.000000,-114.050605
1,5,58,0.000000,-112.664640
1,6,0,0.000000,-112.181282
1,6,2,0.000000,-111.827304
1,6,4,0.000000,-112.302372
1,6,6,0.000000,-111.825869
1,6,8,0.000000,-114.081733
1,6,10,0.000000,-112.011340
1,6,12,0.000000,-115.254356
1,6,14,0.000000,-112.854688
1,6,16,0.000000,-109.998658
1,6,18,0.000000,-113.785039
1,6,20,0.000000,-112.132726
1,6,22,0.000000,-111.281737
1,6,24,0.000000,-112.516585
1,6,26,0.000000,-112.878210
1,6,28,0.000000,-111.254485
1,6,30,0.000000,-110.591450
1,6,32,0.000000,-112.038529
1,6,34,0.000000,-113.144459
1,6,36,0.000000,-112.129930
1,6,38,0.000000,-110.716279
1,6,40,0.000000,-112.224473
1,6,42,0.000000,-109.565483
1,6,44,0.000000,-111.424907
1,6,46,0.000000,-111.669181
1,6,48,0.000000,-111.502175
1,6,50,0.000000,-111.443943
1,6,52,0.000000,-112.270929
1,6,54,0.000000,-112.967016
1,6,56,0.000000,-111.936534
1,6,58,0.000000,-113.308645
1,7,0,0.000000,-115.193270
1,7,2,0.000000,-112.361944
1,7,4,0.000000,-112.337775
1,7,6,0.000000,-113.127687
1,7,8,0.000000,-109.838028
1,7,10,0.000000,-112.396493
1,7,12,0.000000,-110.248647
1,7,14,0.000000,-110.846284
1,7,16,0.000000,-113.077700
1,7,18,0.000000,-113.742511
1,7,20,0.000000,-110.972797
1,7,22,0.000000,-110.554451
1,7,24,0.000000,-110.777163
1,7,26,0.000000,-108.762863
1,7,28,0.000000,-111.027329
1,7,30,0.000000,-111.624241
1,7,32,0.000000,-113.463693
1,7,34,0.000000,-112.556690
1,7,36,0.000000,-111.948681
1,7,38,0.000000,-110.631186
1,7,40,0.000000,-111.547956
1,7,42,0.000000,-113.444193
1,7,44,0.000000,-113.753903
1,7,46,0.000000,-110.324978
1,7,48,0.000000,-111.893186
1,7,50,0.000000,-112.500302
1,7,52,0.000000,-112.784517
1,7,54,0.000000,-109.686801
1,7,56,0.000000,-112.752171
1,7,58,0.000000,-112.801798
1,8,0,0.000000,-111.388495
1,8,2,0.000000,-113.504886
1,8,4,0.000000,-112.580637
1,8,6,0.000000,-111.442214
1,8,8,0.000000,-111.674031
1,8,10,0.000000,-113.470676
1,8,12,0.000000,-112.861110
1,8,14,0.000000,-111.851172
1,8,16,0.000000,-110.347975
1,8,18,0.000000,-111.920429
1,8,20,0.000000,-113.885321
1,8,22,0.000000,-112.776056
1,8,24,0.000000,-111.674379
1,8,26,0.000000,-110.598623
1,8,28,0.000000,-110.757936
1,8,30,0.000000,-109.853758
1,8,32,0.000000,-111.542544
1,8,34,0.000000,-112.012951
1,8,36,0.000000,-111.337311
1,8,38,0.000000,-112.911255
1,8,40,0.000000,-114.297170
1,8,42,0.000000,-112.979767
1,8,44,0.000000,-112.371189
1,8,46,0.000000,-111.374472
1,8,48,0.000000,-111.940749
1,8,50,0.000000,-111.790116
1,8,52,0.000000,-112.107511
1,8,54,0.000000,-112.079993
1,8,56,0.000000,-110.720416
1,8,58,0.000000,-111.963020
1,9,0,0.000000,-112.415796
1,9,2,0.000000,-111.645731
1,9,4,0.000000,-113.905475
1,9,6,0.000000,-113.964664
1,9,8,0.000000,-112.701081
1,9,10,0.000000,-112.171368
1,9,12,0.000000,-112.206147
1,9,14,0.000000,-111.355329
1,9,16,0.000000,-113.373393
1,9,18,0.000000,-108.659739
1,9,20,0.000000,-110.951864
1,9,22,0.000000,-110.495427
1,9,24,0.000000,-113.632984
1,9,26,0.000000,-111.302423
1,9,28,0.000000,-110.936234
1,9,30,0.000000,-111.221354
1,9,32,0.000000,-112.672757
1,9,34,0.000000,-110.957173
1,9,36,0.000000,-111.358613
1,9,38,0.000000,-112.112133
1,9,40,0.000000,-113.100097
1,9,42,0.000000,-112.246467
1,9,44,0.000000,-111.509049
1,9,46,0.000000,-113.659404
1,9,48,0.000000,-112.506561
1,9,50,0.000000,-110.623414
1,9,52,0.000000,-111.726714
1,9,54,0.000000,-111.733040
1,9,56,0.000000,-112.425011
1,9,58,0.000000,-111.708558
1,10,0,0.000000,-110.858742
1,10,2,0.000000,-111.021501
1,10,4,0.000000,-111.659861
1,10,6,0.000000,-109.372622
1,10,8,0.000000,-111.590516
1,10,10,0.000000,-111.519401
1,10,12,0.000000,-113.109769
1,10,14,0.000000,-110.716351
1,10,16,0.000000,-110.737863
1,10,18,0.000000,-111.108210
1,10,20,0.000000,-110.379751
1,10,22,0.000000,-114.190218
1,10,24,0.000000,-113.593919
1,10,26,0.000000,-112.629855
1,10,28,0.000000,-110.019805
1,10,30,0.000000,-113.961981
1,10,32,0.000000,-111.873923
1,10,34,0.000000,-112.823219
1,10,36,0.000000,-112.906613
1,10,38,0.000000,-113.530423
1,10,40,0.000000,-111.647389
1,10,42,0.000000,-112.547853
1,10,44,0.000000,-112.591370
1,10,46,0.000000,-112.879049
1,10,48,0.000000,-110.328073
1,10,50,0.000000,-111.726439
1,10,52,0.000000,-114.639352
1,10,54,0.000000,-111.221033
1,10,56,0.000000,-109.750947
1,10,58,0.000000,-110.892306
1,11,0,0.000000,-113.228262
1,11,2,0.000000,-111.846773
1,11,4,0.000000,-111.253346
1,11,6,0.000000,-112.110864
1,11,8,0.000000,-112.363084
1,11,10,0.000000,-110.384661
1,11,12,0.000000,-113.088008
1,11,14,0.000000,-115.063828
1,11,16,0.000000,-112.694316
1,11,18,0.000000,-113.397532
1,11,20,0.000000,-113.910201
1,11,22,0.000000,-113.921750
1,11,24,0.000000,-113.444992
1,11,26,0.000000,-111.518447
1,11,28,0.000000,-111.290496
1,11,30,0.000000,-110.561360
1,11,32,0.000000,-112.903671
1,11,34,0.000000,-111.604388
1,11,36,0.000000,-109.923149
1,11,38,0.000000,-112.775927
1,11,40,0.000000,-110.438576
1,11,42,0.000000,-112.269456
1,11,44,0.000000,-114.380994
1,11,46,0.000000,-110.975151
1,11,48,0.000000,-110.773881
1,11,50,0.000000,-110.774389
1,11,52,0.000000,-111.390031
1,11,54,0.000000,-110.788898
1,11,56,0.000000,-110.247961
1,11,58,0.000000,-110.973763
1,12,0,0.000000,-110.951321
1,12,2,0.000000,-112.892461
1,12,4,0.000000,-111.761924
1,12,6,0.000000,-111.100111
1,12,8,0.000000,-110.979197
1,12,10,0.000000,-111.931506
1,12,12,0.000000,-113.257978
1,12,14,0.000000,-107.051421
1,12,16,0.000000,-110.821908
1,12,18,0.000000,-110.835825
1,12,20,0.000000,-109.882442
1,12,22,0.000000,-113.270863
1,12,24,0.000000,-111.604607
1,12,26,0.000000,-115.109106
1,12,28,0.000000,-112.842950
1,12,30,0.000000,-110.740700
1,12,32,0.000000,-111.062534
1,12,34,0.000000,-113.491794
1,12,36,0.000000,-110.719735
1,12,38,0.000000,-111.436130
1,12,40,0.000000,-111.596443
1,12,42,0.000000,-114.177610
1,12,44,0.000000,-109.572544
1,12,46,0.000000,-112.020800
1,12,48,0.000000,-112.042243
1,12,50,0.000000,-112.455087
1,12,52,0.000000,-113.048542
1,12,54,0.000000,-111.556594
1,12,56,0.000000,-110.326469
1,12,58,0.000000,-111.328476
1,13,0,0.000000,-112.413121
1,13,2,0.000000,-113.518815
1,13,4,0.000000,-110.835874
1,13,6,0.000000,-113.143023
1,13,8,0.000000,-110.543952
1,13,10,0.000000,-111.696953
1,13,12,0.000000,-109.987749
1,13,14,0.000000,-114.490251
1,13,16,0.000000,-112.388762
1,13,18,0.000000,-112.906377
1,13,20,0.000000,-109.836772
1,13,22,0.000000,-113.227979
1,13,24,0.000000,-110.939099
1,13,26,0.000000,-110.641849
1,13,28,0.000000,-110.721050
1,13,30,0.000000,-112.549921
1,13,32,0.000000,-113.008550
1,13,34,0.000000,-111.093526
1,13,36,0.000000,-113.266987
1,13,38,0.000000,-110.936469
1,13,40,0.000000,-113.195621
1,13,42,0.000000,-112.146291
1,13,44,0.000000,-107.276642
1,13,46,0.000000,-112.580240
1,13,48,0.000000,-111.099884
1,13,50,0.000000,-111.562487
1,13,52,0.000000,-111.346719
1,13,54,0.000000,-111.589381
1,13,56,0.000000,-113.012738
1,13,58,0.000000,-110.931836
1,14,0,0.000000,-111.709350
1,14,2,0.000000,-109.448140
1,14,4,0.000000,-112.620600
1,14,6,0.000000,-111.925244
1,14,8,0.000000,-115.205427
1,14,10,0.000000,-111.686367
1,14,12,0.000000,-113.825300
1,14,14,0.000000,-111.685436
1,14,16,0.000000,-111.094353
1,14,18,0.000000,-109.078848
1,14,20,0.000000,-111.792565
1,14,22,0.000000,-109.872855
1,14,24,0.000000,-110.367041
1,14,26,0.000000,-111.727365
1,14,28,0.000000,-112.098890
1,14,30,0.000000,-112.323003
1,14,32,0.000000,-110.996959
1,14,34,0.000000,-112.299833
1,14,36,0.000000,-110.328102
1,14,38,0.000000,-113.101132
1,14,40,0.000000,-111.632851
1,14,42,0.000000,-112.366766
1,14,44,0.000000,-112.441890
1,14,46,0.000000,-111.908735
1,14,48,0.000000,-111.041081
1,14,50,0.000000,-112.565915
1,14,52,0.000000,-112.313971
1,14,54,0.000000,-111.732213
1,14,56,0.000000,-110.236548
1,14,58,0.000000,-112.035247
1,15,0,0.000000,-110.963030
1,15,2,0.000000,-111.612424
1,15,4,0.000000,-109.713940
1,15,6,0.000000,-112.433689
1,15,8,0.000000,-113.321006
1,15,10,0.000000,-110.041513
1,15,12,0.000000,-111.153778
1,15,14,0.000000,-112.682855
1,15,16,0.000000,-112.404466
1,15,18,0.000000,-110.001743
1,15,20,0.000000,-110.968392
1,15,22,0.000000,-111.670555
1,15,24,0.000000,-113.244630
1,15,26,0.000000,-112.195523
1,15,28,0.000000,-109.104436
1,15,30,0.000000,-112.870956
1,15,32,0.000000,-113.815887
1,15,34,0.000000,-112.010570
1,15,36,0.000000,-113.280927
1,15,38,0.000000,-110.993260
1,15,40,0.000000,-111.114212
1,15,42,0.000000,-112.195254
1,15,44,0.000000,-110.123951
1,15,46,0.000000,-111.518639
1,15,48,0.000000,-112.063214
1,15,50,0.000000,-111.801453
1,15,52,0.000000,-111.639173
1,15,54,0.000000,-111.897046
1,15,56,0.000000,-111.051636
1,15,58,0.000000,-112.312427
1,16,0,0.000000,-113.558974
1,16,2,0.000000,-111.513571
1,16,4,0.000000,-111.293599
1,16,6,0.000000,-112.712621
1,16,8,0.000000,-109.873569
1,16,10,0.000000,-110.839631
1,16,12,0.000000,-111.469348
1,16,14,0.000000,-110.591296
1,16,16,0.000000,-111.170350
1,16,18,0.000000,-110.115474
1,16,20,0.000000,-113.983612
1,16,22,0.000000,-111.674448
1,16,24,0.000000,-110.268917
1,16,26,0.000000,-110.830130
1,16,28,0.000000,-112.721159
1,16,30,0.000000,-113.233038
1,16,32,0.000000,-108.710467
1,16,34,0.000000,-110.786661
1,16,36,0.000000,-110.161098
1,16,38,0.000000,-112.013884
1,16,40,0.000000,-111.427418
1,16,42,0.000000,-111.236935
1,16,44,0.000000,-111.717140
1,16,46,0.000000,-113.101366
1,16,48,0.000000,-111.393009
1,16,50,0.000000,-109.487914
1,16,52,0.000000,-112.642914
1,16,54,0.000000,-110.043991
1,16,56,0.000000,-112.449967
1,16,58,0.000000,-115.234998
1,17,0,0.000000,-112.582502
1,17,2,0.000000,-111.892263
1,17,4,0.000000,-115.160346
1,17,6,0.000000,-111.614171
1,17,8,0.000000,-110.108768
1,17,10,0.000000,-112.325751
1,17,12,0.000000,-110.455341
1,17,14,0.000000,-110.903233
1,17,16,0.000000,-111.152305
1,17,18,0.000000,-111.742845
1,17,20,0.000000,-112.352897
1,17,22,0.000000,-110.077157
1,17,24,0.000000,-113.312136
1,17,26,0.000000,-110.930500
1,17,28,0.000000,-112.669331
1,17,30,0.000000,-112.272377
1,17,32,0.000000,-111.395676
1,17,34,0.000000,-112.584142
1,17,36,0.000000,-114.068069
1,17,38,0.000000,-112.427118
1,17,40,0.000000,-112.293955
1,17,42,0.000000,-110.920177
1,17,44,0.000000,-112.976188
1,17,46,0.000000,-112.206485
1,17,48,0.000000,-111.489595
1,17,50,0.000000,-112.201367
1,17,52,0.000000,-108.716196
1,17,54,0.000000,-113.494434
1,17,56,0.000000,-108.841333
1,17,58,0.000000,-109.959735
1,18,0,0.000000,-111.769333
1,18,2,0.000000,-112.721258
1,18,4,0.000000,-110.598532
1,18,6,0.000000,-112.355793
1,18,8,0.000000,-110.460823
1,18,10,0.000000,-113.110090
1,18,12,0.000000,-111.385504
1,18,14,0.000000,-113.145401
1,18,16,0.000000,-111.973585
1,18,18,0.000000,-113.527500
1,18,20,0.000000,-112.314262
1,18,22,0.000000,-110.905877
1,18,24,0.000000,-110.683043
1,18,26,0.000000,-113.630474
1,18,28,0.000000,-111.982940
1,18,30,0.000000,-109.735203
1,18,32,0.000000,-110.088330
1,18,34,0.000000,-111.962621
1,18,36,0.000000,-112.556012
1,18,38,0.000000,-112.741550
1,18,40,0.000000,-112.539165
1,18,42,0.000000,-110.050551
1,18,44,0.000000,-113.441663
1,18,46,0.000000,-113.410626
1,18,48,0.000000,-113.704053
1,18,50,0.000000,-112.024218
1,18,52,0.000000,-111.866114
1,18,54,0.000000,-109.931530
1,18,56,0.000000,-112.221181
1,18,58,0.000000,-113.680588
1,19,0,0.000000,-112.865050
1,19,2,0.000000,-112.213522
1,19,4,0.000000,-113.129137
1,19,6,0.000000,-113.263666
1,19,8,0.000000,-111.984229
1,19,10,0.000000,-110.838776
1,19,12,0.000000,-110.917619
1,19,14,0.000000,-112.354607
1,19,16,0.000000,-112.403140
1,19,18,0.000000,-111.251584
1,19,20,0.000000,-110.299166
1,19,22,0.000000,-111.047166
1,19,24,0.000000,-111.905500
1,19,26,0.000000,-111.107566
1,19,28,0.000000,-112.086001
1,19,30,0.000000,-111.913411
1,19,32,0.000000,-111.042059
1,19,34,0.000000,-109.574090
1,19,36,0.000000,-112.741057
1,19,38,0.000000,-111.629565
1,19,40,0.000000,-111.102760
1,19,42,0.000000,-112.243454
1,19,44,0.000000,-110.299136
1,19,46,0.000000,-111.871246
1,19,48,0.000000,-112.481371
1,19,50,0.000000,-109.239266
1,19,52,0.000000,-112.750239
1,19,54,0.000000,-112.024545
1,19,56,0.000000,-112.624669
1,19,58,0.000000,-114.661570
1,20,0,0.000000,-109.149153
1,20,2,0.000000,-111.569015
1,20,4,0.000000,-111.761252
1,20,6,0.000000,-111.190156
1,20,8,0.000000,-110.910026
1,20,10,0.000000,-111.436956
1,20,12,0.000000,-110.166145
1,20,14,0.000000,-112.806855
1,20,16,0.000000,-113.679519
1,20,18,0.000000,-111.361612
1,20,20,0.000000,-111.341933
1,20,22,0.000000,-112.354666
1,20,24,0.000000,-113.316273
1,20,26,0.000000,-113.302209
1,20,28,0.000000,-113.083357
1,20,30,0.000000,-111.748607
1,20,32,0.000000,-112.291204
1,20,34,0.000000,-112.557348
1,20,36,0.000000,-114.256334
1,20,38,0.000000,-112.950804
1,20,40,0.000000,-111.031068
1,20,42,0.000000,-112.600295
1,20,44,0.000000,-111.386915
1,20,46,0.000000,-113.789483
1,20,48,0.000000,-110.948392
1,20,50,0.000000,-109.915944
1,20,52,0.000000,-115.627110
1,20,54,0.000000,-111.893392
1,20,56,0.000000,-109.522831
1,20,58,0.000000,-111.566710
1,21,0,0.000000,-113.828662
1,21,2,0.000000,-112.350495
1,21,4,0.000000,-112.633568
1,21,6,0.000000,-109.243440
1,21,8,0.000000,-112.280119
1,21,10,0.000000,-110.373224
1,21,12,0.000000,-113.555312
1,21,14,0.000000,-112.911531
1,21,16,0.000000,-110.332224
1,21,18,0.000000,-112.503204
1,21,20,0.000000,-111.043893
1,21,22,0.000000,-110.740712
1,21,24,0.000000,-111.411325
1,21,26,0.000000,-113.128483
1,21,28,0.000000,-108.387425
1,21,30,0.000000,-110.013241
1,21,32,0.000000,-112.032484
1,21,34,0.000000,-113.103594
1,21,36,0.000000,-111.841512
1,21,38,0.000000,-109.952851
1,21,40,0.000000,-112.338655
1,21,42,0.000000,-113.701193
1,21,44,0.000000,-110.783615
1,21,46,0.000000,-114.346094
1,21,48,0.000000,-114.071728
1,21,50,0.000000,-115.061956
1,21,52,0.000000,-109.766787
1,21,54,0.000000,-110.040166
1,21,56,0.000000,-112.994914
1,21,58,0.000000,-112.027228
1,22,0,0.000000,-113.989675
1,22,2,0.000000,-113.352840
1,22,4,0.000000,-111.777221
1,22,6,0.000000,-113.924862
1,22,8,0.000000,-111.689639
1,22,10,0.000000,-112.928367
1,22,12,0.000000,-111.992238
1,22,14,0.000000,-110.434486
1,22,16,0.000000,-111.164154
1,22,18,0.000000,-110.848378
1,22,20,0.000000,-111.805322
1,22,22,0.000000,-110.580958
1,22,24,0.000000,-109.424092
1,22,26,0.000000,-112.699704
1,22,28,0.000000,-113.265516
1,22,30,0.000000,-113.355200
1,22,32,0.000000,-111.044633
1,22,34,0.000000,-112.113376
1,22,36,0.000000,-112.284637
1,22,38,0.000000,-111.074688
1,22,40,0.000000,-112.527316
1,22,42,0.000000,-112.106753
1,22,44,0.000000,-110.770586
1,22,46,0.000000,-112.054434
1,22,48,0.000000,-111.972733
1,22,50,0.000000,-112.332584
1,22,52,0.000000,-112.185963
1,22,54,0.000000,-110.954649
1,22,56,0.000000,-113.214076
1,22,58,0.000000,-110.980693
1,23,0,0.000000,-112.618112
1,23,2,0.000000,-112.251123
1,23,4,0.000000,-113.726066
1,23,6,0.000000,-112.363687
1,23,8,0.000000,-109.395184
1,23,10,0.000000,-111.262897
1,23,12,0.000000,-110.400702
1,23,14,0.000000,-112.171705
1,23,16,0.000000,-111.358723
1,23,18,0.000000,-112.766827
1,23,20,0.000000,-112.354345
1,23,22,0.000000,-112.255637
1,23,24,0.000000,-112.506581
1,23,26,0.000000,-115.680413
1,23,28,0.000000,-109.117768
1,23,30,0.000000,-112.463307
1,23,32,0.000000,-111.466345
1,23,34,0.000000,-111.399318
1,23,36,0.000000,-111.821069
1,23,38,0.000000,-113.836728
1,23,40,0.000000,-111.165701
1,23,42,0.000000,-111.034584
1,23,44,0.000000,-112.247644
1,23,46,0.000000,-111.234436
1,23,48,0.000000,-112.166971
1,23,50,0.000000,-111.436262
1,23,52,0.000000,-111.351887
1,23,54,0.000000,-111.973847
1,23,56,0.000000,-111.590757
1,23,58,0.000000,-110.603016
1,24,0,0.000000,-111.781132
1,24,2,0.000000,-113.211811
1,24,4,0.000000,-112.078167
1,24,6,0.000000,-111.048083
1,24,8,0.000000,-110.374949
1,24,10,0.000000,-113.111081
1,24,12,0.000000,-114.117387
1,24,14,0.000000,-111.316914
1,24,16,0.000000,-111.068906
1,24,18,0.000000,-113.000292
1,24,20,0.000000,-111.244394
1,24,22,0.000000,-114.035211
1,24,24,0.000000,-112.838491
1,24,26,0.000000,-112.513099
1,24,28,0.000000,-112.426606
1,24,30,0.000000,-112.388243
1,24,32,0.000000,-111.960932
1,24,34,0.000000,-111.035269
1,24,36,0.000000,-109.881969
1,24,38,0.000000,-111.905225
1,24,40,0.000000,-111.889972
1,24,42,0.000000,-110.649764
1,24,44,0.000000,-113.597257
1,24,46,0.000000,-113.484997
1,24,48,0.000000,-113.335179
1,24,50,0.000000,-112.247443
1,24,52,0.000000,-109.650438
1,24,54,0.000000,-111.159746
1,24,56,0.000000,-113.308052
1,24,58,0.000000,-112.343362
1,25,0,0.000000,-114.017436
1,25,2,0.000000,-113.935167
1,25,4,0.000000,-112.582027
1,25,6,0.000000,-112.719756
1,25,8,0.000000,-111.234312
1,25,10,0.000000,-111.715225
1,25,12,0.000000,-109.952220
1,25,14,0.000000,-115.264165
1,25,16,0.000000,-112.295223
1,25,18,0.000000,-109.999120
1,25,20,0.000000,-111.495473
1,25,22,0.000000,-110.430969
1,25,24,0.000000,-111.379543
1,25,26,0.000000,-113.956217
1,25,28,0.000000,-110.847731
1,25,30,0.000000,-110.486927
1,25,32,0.000000,-110.926383
1,25,34,0.000000,-111.260293
1,25,36,0.000000,-110.971388
1,25,38,0.000000,-112.506982
1,25,40,0.000000,-113.311125
1,25,42,0.000000,-111.418902
1,25,44,0.000000,-113.465569
1,25,46,0.000000,-111.452327
1,25,48,0.000000,-111.799618
1,25,50,0.000000,-110.262744
1,25,52,0.000000,-112.271090
1,25,54,0.000000,-111.903907
1,25,56,0.000000,-111.147268
1,25,58,0.000000,-113.324585
1,26,0,0.000000,-108.606566
1,26,2,0.000000,-111.949824
1,26,4,0.000000,-112.074421
1,26,6,0.000000,-109.558630
1,26,8,0.000000,-113.405460
1,26,10,0.000000,-113.320663
1,26,12,0.000000,-110.970480
1,26,14,0.000000,-111.522629
1,26,16,0.000000,-110.579649
1,26,18,0.000000,-110.501377
1,26,20,0.000000,-112.873943
1,26,22,0.000000,-109.739180
1,26,24,0.000000,-112.057420
1,26,26,0.000000,-111.112472
1,26,28,0.000000,-111.129324
1,26,30,0.000000,-111.711450
1,26,32,0.000000,-110.884983
1,26,34,0.000000,-112.908991
1,26,36,0.000000,-112.401485
1,26,38,0.000000,-111.683506
1,26,40,0.000000,-113.064036
1,26,42,0.000000,-110.557027
1,26,44,0.000000,-108.960093
1,26,46,0.000000,-113.169802
1,26,48,0.000000,-113.605526
1,26,50,0.000000,-112.791440
1,26,52,0.000000,-112.639249
1,26,54,0.000000,-113.114242
1,26,56,0.000000,-112.026457
1,26,58,0.000000,-111.816085
1,27,0,0.000000,-114.033276
1,27,2,0.000000,-108.487143
1,27,4,0.000000,-111.728671
1,27,6,0.000000,-111.485451
1,27,8,0.000000,-112.129278
1,27,10,0.000000,-112.359482
1,27,12,0.000000,-114.185923
1,27,14,0.000000,-113.426502
1,27,16,0.000000,-112.252433
1,27,18,0.000000,-112.429596
1,27,20,0.000000,-113.435454
1,27,22,0.000000,-111.456245
