hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.877748
15,0,2,0.000000,-132.407725
15,0,4,0.000000,-135.068990
15,0,6,0.000000,-135.086170
15,0,8,0.000000,-133.624399
15,0,10,0.000000,-134.032516
15,0,12,0.000000,-129.789108
15,0,14,0.000000,-131.395272
15,0,16,0.000000,-133.797678
15,0,18,0.000000,-132.581719
15,0,20,0.000000,-132.646124
15,0,22,0.000000,-130.957258
15,0,24,0.000000,-133.598063
15,0,26,0.000000,-133.538116
15,0,28,0.000000,-132.000661
15,0,30,0.000000,-132.044771
15,0,32,0.000000,-131.387188
15,0,34,0.000000,-132.125481
15,0,36,0.000000,-133.054445
15,0,38,0.000000,-133.635283
15,0,40,0.000000,-131.156656
15,0,42,0.000000,-132.726787
15,0,44,0.000000,-131.846335
15,0,46,0.000000,-130.977388
15,0,48,0.000000,-131.884688
15,0,50,0.000000,-131.145131
15,0,52,0.000000,-131.407836
15,0,54,0.000000,-130.589195
15,0,56,0.000000,-132.068257
15,0,58,0.000000,-130.966246
15,1,0,0.000000,-133.607523
15,1,2,0.000000,-131.963719
15,1,4,0.000000,-132.416448
15,1,6,0.000000,-133.677856
15,1,8,0.000000,-134.891862
15,1,10,0.000000,-134.182864
15,1,12,0.000000,-134.918717
15,1,14,0.000000,-133.291586
15,1,16,0.000000,-131.273348
15,1,18,0.000000,-132.881908
15,1,20,0.000000,-131.782324
15,1,22,0.000000,-132.296105
15,1,24,0.000000,-133.461898
15,1,26,0.000000,-133.527280
15,1,28,0.000000,-131.889512
15,1,30,0.000000,-132.554184
15,1,32,0.000000,-135.313250
15,1,34,0.000000,-132.672708
15,1,36,0.000000,-131.693918
15,1,38,0.000000,-131.721378
15,1,40,0.000000,-130.752865
15,1,42,0.000000,-132.806128
15,1,44,0.000000,-131.780054
15,1,46,0.000000,-133.015068
15,1,48,0.000000,-132.567362
15,1,50,0.000000,-133.447269
15,1,52,0.000000,-131.809137
15,1,54,0.000000,-131.834948
15,1,56,0.000000,-131.028045
15,1,58,0.000000,-133.940911
15,2,0,0.000000,-132.702706
15,2,2,0.000000,-133.520986
15,2,4,0.000000,-133.424923
15,2,6,0.000000,-132.906636
15,2,8,0.000000,-131.319027
15,2,10,0.000000,-131.087079
15,2,12,0.000000,-131.686688
15,2,14,0.000000,-133.467079
15,2,16,0.000000,-130.676611
15,2,18,0.000000,-129.877166
15,2,20,0.000000,-132.840728
15,2,22,0.000000,-131.742952
15,2,24,0.000000,-133.736041
15,2,26,0.000000,-133.986766
15,2,28,0.000000,-130.396343
15,2,30,0.000000,-131.379400
15,2,32,0.000000,-134.715379
15,2,34,0.000000,-132.227541
15,2,36,0.000000,-134.451290
15,2,38,0.000000,-132.269572
15,2,40,0.000000,-135.319922
15,2,42,0.000000,-132.459286
15,2,44,0.000000,-132.853703
15,2,46,0.000000,-132.888535
15,2,48,0.000000,-133.402797
15,2,50,0.000000,-131.560748
15,2,52,0.000000,-132.267701
15,2,54,0.000000,-130.605016
15,2,56,0.000000,-133.876779
15,2,58,0.000000,-134.008587
15,3,0,0.000000,-133.541680
15,3,2,0.000000,-132.304805
15,3,4,0.000000,-132.444996
15,3,6,0.000000,-133.556235
15,3,8,0.000000,-130.699473
15,3,10,0.000000,-134.360461
15,3,12,0.000000,-131.427299
15,3,14,0.000000,-136.311058
15,3,16,0.000000,-133.917708
15,3,18,0.000000,-132.388566
15,3,20,0.000000,-133.229027
15,3,22,0.000000,-126.985161
15,3,24,0.000000,-133.599250
15,3,26,0.000000,-133.014512
15,3,28,0.000000,-131.744557
15,3,30,0.000000,-131.760262
15,3,32,0.000000,-135.720184
15,3,34,0.000000,-132.640704
15,3,36,0.000000,-129.274877
15,3,38,0.000000,-135.084102
15,3,40,0.000000,-133.217284
15,3,42,0.000000,-129.293132
15,3,44,0.000000,-133.648250
15,3,46,0.000000,-131.532696
15,3,48,0.000000,-132.975821
15,3,50,0.000000,-129.422940
15,3,52,0.000000,-132.666617
15,3,54,0.000000,-133.273788
15,3,56,0.000000,-130.902803
15,3,58,0.000000,-134.546215
15,4,0,0.000000,-133.087558
15,4,2,0.000000,-130.094233
15,4,4,0.000000,-132.989321
15,4,6,0.000000,-129.756273
15,4,8,0.000000,-132.050354
15,4,10,0.000000,-128.566213
15,4,12,0.000000,-131.912916
15,4,14,0.000000,-132.591294
15,4,16,0.000000,-131.300153
15,4,18,0.000000,-133.389453
15,4,20,0.000000,-127.063400
15,4,22,0.000000,-130.306806
15,4,24,0.000000,-132.159270
15,4,26,0.000000,-131.947587
15,4,28,0.000000,-131.678752
15,4,30,0.000000,-130.487179
15,4,32,0.000000,-133.001325
15,4,34,0.000000,-135.091793
15,4,36,0.000000,-134.469572
15,4,38,0.000000,-133.101508
15,4,40,0.000000,-131.517549
15,4,42,0.000000,-130.888242
15,4,44,0.000000,-132.646556
15,4,46,0.000000,-133.698690
15,4,48,0.000000,-135.305050
15,4,50,0.000000,-134.253190
15,4,52,0.000000,-132.132319
15,4,54,0.000000,-133.436192
15,4,56,0.000000,-132.046810
15,4,58,0.000000,-134.560427
15,5,0,0.000000,-133.962629
15,5,2,0.000000,-133.806088
15,5,4,0.000000,-133.264216
15,5,6,0.000000,-130.390290
15,5,8,0.000000,-130.841192
15,5,10,0.000000,-134.348636
15,5,12,0.000000,-131.765098
15,5,14,0.000000,-132.826836
15,5,16,0.000000,-133.474742
15,5,18,0.000000,-131.617071
15,5,20,0.000000,-136.308848
15,5,22,0.000000,-131.419319
15,5,24,0.000000,-133.499130
15,5,26,0.000000,-130.784012
15,5,28,0.000000,-131.127294
15,5,30,0.000000,-132.086841
15,5,32,0.000000,-132.142691
15,5,34,0.000000,-133.497404
15,5,36,0.000000,-134.178959
15,5,38,0.000000,-132.934493
15,5,40,0.000000,-135.620531
15,5,42,0.000000,-131.922515
15,5,44,0.000000,-130.444080
15,5,46,0.000000,-132.490080
15,5,48,0.000000,-134.122888
15,5,50,0.000000,-131.819731
15,5,52,0.000000,-131.668605
15,5,54,0.000000,-131.733992
15,5,56,0.000000,-126.085419
15,5,58,0.000000,-130.895839
15,6,0,0.000000,-132.121335
15,6,2,0.000000,-132.622110
15,6,4,0.000000,-133.316899
15,6,6,0.000000,-131.932056
15,6,8,0.000000,-131.935153
15,6,10,0.000000,-133.935966
15,6,12,0.000000,-133.678805
15,6,14,0.000000,-134.724296
15,6,16,0.000000,-131.882403
15,6,18,0.000000,-132.329552
15,6,20,0.000000,-132.581457
15,6,22,0.000000,-131.017237
15,6,24,0.000000,-132.805189
15,6,26,0.000000,-134.521337
15,6,28,0.000000,-129.313532
15,6,30,0.000000,-132.196300
15,6,32,0.000000,-131.780799
15,6,34,0.000000,-133.609652
15,6,36,0.000000,-135.296954
15,6,38,0.000000,-133.339944
15,6,40,0.000000,-130.385772
15,6,42,0.000000,-133.370914
15,6,44,0.000000,-132.878467
15,6,46,0.000000,-132.140447
15,6,48,0.000000,-127.706993
15,6,50,0.000000,-123.515881
15,6,52,0.000000,-133.302686
15,6,54,0.000000,-125.112744
15,6,56,0.000000,-129.318171
15,6,58,0.000000,-131.128710
15,7,0,0.000000,-134.569447
15,7,2,0.000000,-131.176296
15,7,4,0.000000,-134.051294
15,7,6,0.000000,-135.646496
15,7,8,0.000000,-131.671647
15,7,10,0.000000,-131.253781
15,7,12,0.000000,-131.279236
15,7,14,0.000000,-133.738234
15,7,16,0.000000,-133.069065
15,7,18,0.000000,-132.830635
15,7,20,0.000000,-130.965415
15,7,22,0.000000,-132.329154
15,7,24,0.000000,-134.846277
15,7,26,0.000000,-134.423553
15,7,28,0.000000,-131.223439
15,7,30,0.000000,-131.951647
15,7,32,0.000000,-133.743215
15,7,34,0.000000,-131.786436
15,7,36,0.000000,-132.836359
15,7,38,0.000000,-129.534537
15,7,40,0.000000,-128.460922
15,7,42,0.000000,-131.351300
15,7,44,0.000000,-133.605210
15,7,46,0.000000,-135.510978
15,7,48,0.000000,-133.082766
15,7,50,0.000000,-132.096798
15,7,52,0.000000,-130.393016
15,7,54,0.000000,-130.872154
15,7,56,0.000000,-130.706975
15,7,58,0.000000,-133.483182
15,8,0,0.000000,-133.521494
15,8,2,0.000000,-131.825295
15,8,4,0.000000,-132.247995
15,8,6,0.000000,-133.714221
15,8,8,0.000000,-133.167631
15,8,10,0.000000,-132.751377
15,8,12,0.000000,-131.653850
15,8,14,0.000000,-132.671562
15,8,16,0.000000,-131.443251
15,8,18,0.000000,-132.734434
15,8,20,0.000000,-135.126760
15,8,22,0.000000,-132.889442
15,8,24,0.000000,-134.422576
15,8,26,0.000000,-132.328931
15,8,28,0.000000,-131.902098
15,8,30,0.000000,-128.742076
15,8,32,0.000000,-132.485205
15,8,34,0.000000,-134.383696
15,8,36,0.000000,-135.078075
15,8,38,0.000000,-132.284938
15,8,40,0.000000,-131.461533
15,8,42,0.000000,-130.217956
15,8,44,0.000000,-132.252426
15,8,46,0.000000,-130.628614
15,8,48,0.000000,-131.877626
15,8,50,0.000000,-133.965067
15,8,52,0.000000,-130.551417
15,8,54,0.000000,-131.559581
15,8,56,0.000000,-134.119908
15,8,58,0.000000,-130.983847
15,9,0,0.000000,-129.126730
15,9,2,0.000000,-132.029972
15,9,4,0.000000,-131.552547
15,9,6,0.000000,-131.582401
15,9,8,0.000000,-133.194191
15,9,10,0.000000,-130.507475
15,9,12,0.000000,-132.057284
15,9,14,0.000000,-132.738943
15,9,16,0.000000,-133.755120
15,9,18,0.000000,-132.708611
15,9,20,0.000000,-130.996829
15,9,22,0.000000,-129.534819
15,9,24,0.000000,-133.414330
15,9,26,0.000000,-132.657997
15,9,28,0.000000,-133.422592
15,9,30,0.000000,-132.343933
15,9,32,0.000000,-132.832660
15,9,34,0.000000,-132.946511
15,9,36,0.000000,-130.676821
15,9,38,0.000000,-132.655530
15,9,40,0.000000,-132.595903
15,9,42,0.000000,-133.715688
15,9,44,0.000000,-132.220430
15,9,46,0.000000,-132.658097
15,9,48,0.000000,-131.936213
15,9,50,0.000000,-132.342572
15,9,52,0.000000,-133.942019
15,9,54,0.000000,-134.357693
15,9,56,0.000000,-131.981977
15,9,58,0.000000,-131.779764
15,10,0,0.000000,-132.951394
15,10,2,0.000000,-130.955181
15,10,4,0.000000,-130.511912
15,10,6,0.000000,-134.032603
15,10,8,0.000000,-132.113911
15,10,10,0.000000,-132.629524
15,10,12,0.000000,-134.450827
15,10,14,0.000000,-133.381631
15,10,16,0.000000,-133.769992
15,10,18,0.000000,-134.394276
15,10,20,0.000000,-131.603234
15,10,22,0.000000,-131.881609
15,10,24,0.000000,-134.015643
15,10,26,0.000000,-135.027543
15,10,28,0.000000,-132.880609
15,10,30,0.000000,-134.042053
15,10,32,0.000000,-133.201170
15,10,34,0.000000,-132.406384
15,10,36,0.000000,-131.170227
15,10,38,0.000000,-134.158587
15,10,40,0.000000,-132.287082
15,10,42,0.000000,-132.427618
15,10,44,0.000000,-131.803816
15,10,46,0.000000,-134.427980
15,10,48,0.000000,-133.928608
15,10,50,0.000000,-132.888802
15,10,52,0.000000,-129.147951
15,10,54,0.000000,-132.300257
15,10,56,0.000000,-132.105808
15,10,58,0.000000,-133.824688
15,11,0,0.000000,-131.956418
15,11,2,0.000000,-133.962235
15,11,4,0.000000,-132.466211
15,11,6,0.000000,-132.512047
15,11,8,0.000000,-132.260516
15,11,10,0.000000,-133.723570
15,11,12,0.000000,-133.758466
15,11,14,0.000000,-134.051040
15,11,16,0.000000,-132.778211
15,11,18,0.000000,-133.102647
15,11,20,0.000000,-133.189857
15,11,22,0.000000,-132.889392
15,11,24,0.000000,-133.483378
15,11,26,0.000000,-129.490092
15,11,28,0.000000,-134.767106
15,11,30,0.000000,-132.699096
15,11,32,0.000000,-132.767492
15,11,34,0.000000,-133.541209
15,11,36,0.000000,-132.675242
15,11,38,0.000000,-134.832935
15,11,40,0.000000,-133.885015
15,11,42,0.000000,-132.809237
15,11,44,0.000000,-132.846754
15,11,46,0.000000,-132.151902
15,11,48,0.000000,-133.246772
15,11,50,0.000000,-133.619869
15,11,52,0.000000,-134.122552
15,11,54,0.000000,-133.470467
15,11,56,0.000000,-134.918958
15,11,58,0.000000,-130.502061
15,12,0,0.000000,-129.218138
15,12,2,0.000000,-133.716368
15,12,4,0.000000,-132.169910
15,12,6,0.000000,-133.177514
15,12,8,0.000000,-134.174654
15,12,10,0.000000,-131.370033
15,12,12,0.000000,-133.421950
15,12,14,0.000000,-133.059141
15,12,16,0.000000,-133.115588
15,12,18,0.000000,-133.574592
15,12,20,0.000000,-133.588011
15,12,22,0.000000,-133.875082
15,12,24,0.000000,-136.470010
15,12,26,0.000000,-133.963076
15,12,28,0.000000,-133.568973
15,12,30,0.000000,-133.205903
15,12,32,0.000000,-133.959378
15,12,34,0.000000,-132.253081
15,12,36,0.000000,-132.699689
15,12,38,0.000000,-135.442002
15,12,40,0.000000,-132.301691
15,12,42,0.000000,-134.327673
15,12,44,0.000000,-133.482576
15,12,46,0.000000,-132.495581
15,12,48,0.000000,-133.784053
15,12,50,0.000000,-132.251081
15,12,52,0.000000,-134.021899
15,12,54,0.000000,-131.824045
15,12,56,0.000000,-133.858163
15,12,58,0.000000,-132.569222
15,13,0,0.000000,-132.012104
15,13,2,0.000000,-132.150979
15,13,4,0.000000,-133.247999
15,13,6,0.000000,-131.899608
15,13,8,0.000000,-133.472747
15,13,10,0.000000,-133.480084
15,13,12,0.000000,-131.732578
15,13,14,0.000000,-130.693073
15,13,16,0.000000,-133.908135
15,13,18,0.000000,-133.025816
15,13,20,0.000000,-131.546153
15,13,22,0.000000,-135.314695
15,13,24,0.000000,-132.683136
15,13,26,0.000000,-133.491666
15,13,28,0.000000,-134.729602
15,13,30,0.000000,-134.623392
15,13,32,0.000000,-131.751053
15,13,34,0.000000,-128.852635
15,13,36,0.000000,-133.983206
15,13,38,0.000000,-132.494683
15,13,40,0.000000,-130.530382
15,13,42,0.000000,-132.660310
15,13,44,0.000000,-134.666871
15,13,46,0.000000,-132.345703
15,13,48,0.000000,-132.094984
15,13,50,0.000000,-134.232336
15,13,52,0.000000,-133.942104
15,13,54,0.000000,-133.194147
15,13,56,0.000000,-133.297115
15,13,58,0.000000,-132.800103
15,14,0,0.000000,-132.814157
15,14,2,0.000000,-133.842344
15,14,4,0.000000,-135.102113
15,14,6,0.000000,-132.643806
15,14,8,0.000000,-133.106725
15,14,10,0.000000,-131.720470
15,14,12,0.000000,-131.857199
15,14,14,0.000000,-135.230127
15,14,16,0.000000,-132.738813
15,14,18,0.000000,-133.726298
15,14,20,0.000000,-131.327497
15,14,22,0.000000,-133.407183
15,14,24,0.000000,-133.122559
15,14,26,0.000000,-129.296339
15,14,28,0.000000,-134.012782
15,14,30,0.000000,-135.248080
15,14,32,0.000000,-133.871511
15,14,34,0.000000,-133.410763
15,14,36,0.000000,-132.418494
15,14,38,0.000000,-133.444178
15,14,40,0.000000,-129.523781
15,14,42,0.000000,-132.737936
15,14,44,0.000000,-134.735491
15,14,46,0.000000,-131.878568
15,14,48,0.000000,-132.377184
15,14,50,0.000000,-133.598262
15,14,52,0.000000,-135.006796
15,14,54,0.000000,-133.403266
15,14,56,0.000000,-132.170356
15,14,58,0.000000,-133.620833
15,15,0,0.000000,-134.224905
15,15,2,0.000000,-133.218372
15,15,4,0.000000,-131.845378
15,15,6,0.000000,-132.712365
15,15,8,0.000000,-131.260230
15,15,10,0.000000,-131.889838
15,15,12,0.000000,-133.869865
15,15,14,0.000000,-130.919324
15,15,16,0.000000,-136.431912
15,15,18,0.000000,-132.261645
15,15,20,0.000000,-133.193987
15,15,22,0.000000,-131.422502
15,15,24,0.000000,-132.064504
15,15,26,0.000000,-134.078852
15,15,28,0.000000,-130.752221
15,15,30,0.000000,-134.133622
15,15,32,0.000000,-132.631061
15,15,34,0.000000,-134.012435
15,15,36,0.000000,-134.541889
15,15,38,0.000000,-134.396520
15,15,40,0.000000,-130.210807
15,15,42,0.000000,-131.674375
15,15,44,0.000000,-130.890470
15,15,46,0.000000,-132.569629
15,15,48,0.000000,-135.426800
15,15,50,0.000000,-132.882131
15,15,52,0.000000,-134.455227
15,15,54,0.000000,-132.531631
15,15,56,0.000000,-129.345607
15,15,58,0.000000,-134.052732
15,16,0,0.000000,-132.297345
15,16,2,0.000000,-132.928093
15,16,4,0.000000,-131.913765
15,16,6,0.000000,-131.208988
15,16,8,0.000000,-131.718215
15,16,10,0.000000,-128.418251
15,16,12,0.000000,-131.545914
15,16,14,0.000000,-133.711524
15,16,16,0.000000,-132.715689
15,16,18,0.000000,-132.537395
15,16,20,0.000000,-132.977477
15,16,22,0.000000,-133.570171
15,16,24,0.000000,-131.885366
15,16,26,0.000000,-134.006904
15,16,28,0.000000,-133.369477
15,16,30,0.000000,-135.162014
15,16,32,0.000000,-131.963222
15,16,34,0.000000,-133.662126
15,16,36,0.000000,-135.855160
15,16,38,0.000000,-131.578528
15,16,40,0.000000,-130.438385
15,16,42,0.000000,-132.489291
15,16,44,0.000000,-131.721505
15,16,46,0.000000,-125.198979
15,16,48,0.000000,-132.920424
15,16,50,0.000000,-133.712690
15,16,52,0.000000,-132.953739
15,16,54,0.000000,-132.965068
15,16,56,0.000000,-132.351686
15,16,58,0.000000,-131.549425
15,17,0,0.000000,-131.096293
15,17,2,0.000000,-129.961119
15,17,4,0.000000,-134.750494
15,17,6,0.000000,-133.927903
15,17,8,0.000000,-133.734736
15,17,10,0.000000,-133.767753
15,17,12,0.000000,-132.878689
15,17,14,0.000000,-129.871228
15,17,16,0.000000,-130.045539
15,17,18,0.000000,-129.381674
15,17,20,0.000000,-129.833420
15,17,22,0.000000,-132.262475
15,17,24,0.000000,-133.330180
15,17,26,0.000000,-133.156756
15,17,28,0.000000,-129.440826
15,17,30,0.000000,-133.681955
15,17,32,0.000000,-133.095543
15,17,34,0.000000,-133.304146
15,17,36,0.000000,-132.926875
15,17,38,0.000000,-130.545642
15,17,40,0.000000,-131.534892
15,17,42,0.000000,-130.533210
15,17,44,0.000000,-134.316946
15,17,46,0.000000,-132.488476
15,17,48,0.000000,-134.432156
15,17,50,0.000000,-133.689474
15,17,52,0.000000,-129.818500
15,17,54,0.000000,-132.905546
15,17,56,0.000000,-132.584726
15,17,58,0.000000,-134.022870
15,18,0,0.000000,-132.217702
15,18,2,0.000000,-132.463766
15,18,4,0.000000,-133.041136
15,18,6,0.000000,-131.969011
15,18,8,0.000000,-132.596397
15,18,10,0.000000,-132.558631
15,18,12,0.000000,-127.156741
15,18,14,0.000000,-132.893347
15,18,16,0.000000,-132.300052
15,18,18,0.000000,-133.581876
15,18,20,0.000000,-129.913418
15,18,22,0.000000,-133.947502
15,18,24,0.000000,-130.664890
15,18,26,0.000000,-134.880308
15,18,28,0.000000,-133.201551
15,18,30,0.000000,-133.653296
15,18,32,0.000000,-131.806994
15,18,34,0.000000,-132.083807
15,18,36,0.000000,-132.889155
15,18,38,0.000000,-131.380926
15,18,40,0.000000,-132.837812
15,18,42,0.000000,-135.199458
15,18,44,0.000000,-133.521052
15,18,46,0.000000,-134.443954
15,18,48,0.000000,-131.564422
15,18,50,0.000000,-132.133927
15,18,52,0.000000,-134.043169
15,18,54,0.000000,-131.985008
15,18,56,0.000000,-130.414278
15,18,58,0.000000,-131.925674
15,19,0,0.000000,-132.658753
15,19,2,0.000000,-132.057035
15,19,4,0.000000,-133.042360
15,19,6,0.000000,-133.761638
15,19,8,0.000000,-130.537184
15,19,10,0.000000,-130.864515
15,19,12,0.000000,-133.752206
15,19,14,0.000000,-132.713884
15,19,16,0.000000,-134.325997
15,19,18,0.000000,-134.414104
15,19,20,0.000000,-132.069868
15,19,22,0.000000,-134.070514
15,19,24,0.000000,-130.515958
15,19,26,0.000000,-132.079536
15,19,28,0.000000,-131.967264
15,19,30,0.000000,-133.694589
15,19,32,0.000000,-131.385625
15,19,34,0.000000,-130.652945
15,19,36,0.000000,-134.720087
15,19,38,0.000000,-134.366768
15,19,40,0.000000,-133.168808
15,19,42,0.000000,-131.720127
15,19,44,0.000000,-131.150058
15,19,46,0.000000,-131.556905
15,19,48,0.000000,-132.565958
15,19,50,0.000000,-131.351178
15,19,52,0.000000,-133.237091
15,19,54,0.000000,-132.006670
15,19,56,0.000000,-131.880506
15,19,58,0.000000,-133.236755
15,20,0,0.000000,-133.660649
15,20,2,0.000000,-131.912519
15,20,4,0.000000,-132.989063
15,20,6,0.000000,-133.576610
15,20,8,0.000000,-133.858128
15,20,10,0.000000,-135.087679
15,20,12,0.000000,-133.312863
15,20,14,0.000000,-132.067656
15,20,16,0.000000,-131.963285
15,20,18,0.000000,-134.242328
15,20,20,0.000000,-131.155194
15,20,22,0.000000,-133.681539
15,20,24,0.000000,-135.899919
15,20,26,0.000000,-135.290766
15,20,28,0.000000,-133.732196
15,20,30,0.000000,-130.506390
15,20,32,0.000000,-131.260918
15,20,34,0.000000,-132.317494
15,20,36,0.000000,-131.172859
15,20,38,0.000000,-134.696714
15,20,40,0.000000,-131.419103
15,20,42,0.000000,-128.764904
15,20,44,0.000000,-135.950253
15,20,46,0.000000,-131.862668
15,20,48,0.000000,-130.954203
15,20,50,0.000000,-133.266175
15,20,52,0.000000,-133.512882
15,20,54,0.000000,-133.749179
15,20,56,0.000000,-131.080971
15,20,58,0.000000,-129.846694
15,21,0,0.000000,-133.091903
15,21,2,0.000000,-133.339813
15,21,4,0.000000,-131.565986
15,21,6,0.000000,-133.873022
15,21,8,0.000000,-132.225009
15,21,10,0.000000,-129.070546
15,21,12,0.000000,-134.155876
15,21,14,0.000000,-131.504623
15,21,16,0.000000,-132.926767
15,21,18,0.000000,-134.386433
15,21,20,0.000000,-133.818128
15,21,22,0.000000,-131.393445
15,21,24,0.000000,-132.260795
15,21,26,0.000000,-132.432601
15,21,28,0.000000,-132.819574
15,21,30,0.000000,-133.810446
15,21,32,0.000000,-132.059261
15,21,34,0.000000,-133.043165
15,21,36,0.000000,-130.638738
15,21,38,0.000000,-133.415364
15,21,40,0.000000,-134.108519
15,21,42,0.000000,-133.374837
15,21,44,0.000000,-132.774058
15,21,46,0.000000,-130.797615
15,21,48,0.000000,-130.596701
15,21,50,0.000000,-133.663662
15,21,52,0.000000,-131.034779
15,21,54,0.000000,-132.337791
15,21,56,0.000000,-133.267637
15,21,58,0.000000,-132.435005
15,22,0,0.000000,-131.597871
15,22,2,0.000000,-134.194855
15,22,4,0.000000,-134.986961
15,22,6,0.000000,-135.537050
15,22,8,0.000000,-134.608867
15,22,10,0.000000,-130.315682
15,22,12,0.000000,-133.406559
15,22,14,0.000000,-135.233856
15,22,16,0.000000,-134.587522
15,22,18,0.000000,-135.362654
15,22,20,0.000000,-134.881037
15,22,22,0.000000,-133.258233
15,22,24,0.000000,-132.604441
15,22,26,0.000000,-134.112049
15,22,28,0.000000,-135.623241
15,22,30,0.000000,-134.421161
15,22,32,0.000000,-133.352581
15,22,34,0.000000,-132.351315
15,22,36,0.000000,-134.461196
15,22,38,0.000000,-133.311374
15,22,40,0.000000,-130.181563
15,22,42,0.000000,-131.473247
15,22,44,0.000000,-133.735075
15,22,46,0.000000,-133.711223
15,22,48,0.000000,-129.255022
15,22,50,0.000000,-132.244141
15,22,52,0.000000,-131.205290
15,22,54,0.000000,-132.316810
15,22,56,0.000000,-131.984551
15,22,58,0.000000,-132.625025
15,23,0,0.000000,-131.929707
15,23,2,0.000000,-134.924881
15,23,4,0.000000,-131.774668
15,23,6,0.000000,-129.368811
15,23,8,0.000000,-129.192152
15,23,10,0.000000,-132.474378
15,23,12,0.000000,-134.329084
15,23,14,0.000000,-132.913296
15,23,16,0.000000,-132.614046
15,23,18,0.000000,-132.852486
15,23,20,0.000000,-130.661043
15,23,22,0.000000,-130.508624
15,23,24,0.000000,-132.112627
15,23,26,0.000000,-132.264479
15,23,28,0.000000,-132.341591
15,23,30,0.000000,-133.240545
15,23,32,0.000000,-133.463134
15,23,34,0.000000,-134.185425
15,23,36,0.000000,-134.523574
15,23,38,0.000000,-134.604363
15,23,40,0.000000,-132.459752
15,23,42,0.000000,-132.969434
15,23,44,0.000000,-133.806017
15,23,46,0.000000,-133.172023
15,23,48,0.000000,-133.985125
15,23,50,0.000000,-132.644488
15,23,52,0.000000,-131.589840
15,23,54,0.000000,-132.316508
15,23,56,0.000000,-130.334438
15,23,58,0.000000,-132.364142
15,24,0,0.000000,-133.248241
15,24,2,0.000000,-129.775273
15,24,4,0.000000,-135.026408
15,24,6,0.000000,-132.962477
15,24,8,0.000000,-132.010504
15,24,10,0.000000,-132.928352
15,24,12,0.000000,-130.139282
15,24,14,0.000000,-132.021963
15,24,16,0.000000,-132.297284
15,24,18,0.000000,-133.235686
15,24,20,0.000000,-130.036659
15,24,22,0.000000,-134.062661
15,24,24,0.000000,-132.500026
15,24,26,0.000000,-131.817470
15,24,28,0.000000,-132.645890
15,24,30,0.000000,-132.294031
15,24,32,0.000000,-132.250570
15,24,34,0.000000,-133.309977
15,24,36,0.000000,-132.252427
15,24,38,0.000000,-135.497459
15,24,40,0.000000,-131.709911
15,24,42,0.000000,-132.284137
15,24,44,0.000000,-132.736580
15,24,46,0.000000,-133.331149
15,24,48,0.000000,-134.077918
15,24,50,0.000000,-133.461128
15,24,52,0.000000,-132.681198
15,24,54,0.000000,-133.767444
15,24,56,0.000000,-133.106438
15,24,58,0.000000,-133.252954
15,25,0,0.000000,-132.307211
15,25,2,0.000000,-130.905303
15,25,4,0.000000,-130.030306
15,25,6,0.000000,-131.437838
15,25,8,0.000000,-133.327790
15,25,10,0.000000,-132.482686
15,25,12,0.000000,-133.691447
15,25,14,0.000000,-128.446299
15,25,16,0.000000,-134.182664
15,25,18,0.000000,-132.875339
15,25,20,0.000000,-132.352200
15,25,22,0.000000,-130.840147
15,25,24,0.000000,-133.481729
15,25,26,0.000000,-133.984974
15,25,28,0.000000,-131.953479
15,25,30,0.000000,-134.978520
15,25,32,0.000000,-132.696370
15,25,34,0.000000,-132.177425
15,25,36,0.000000,-133.469996
15,25,38,0.000000,-132.381971
15,25,40,0.000000,-132.017198
15,25,42,0.000000,-133.080514
15,25,44,0.000000,-133.621640
15,25,46,0.000000,-130.779607
15,25,48,0.000000,-130.861003
15,25,50,0.000000,-129.661743
15,25,52,0.000000,-131.416023
15,25,54,0.000000,-133.704555
15,25,56,0.000000,-134.325054
15,25,58,0.000000,-133.223100
15,26,0,0.000000,-131.449265
15,26,2,0.000000,-134.101682
15,26,4,0.000000,-135.563831
15,26,6,0.000000,-133.503635
15,26,8,0.000000,-129.255015
15,26,10,0.000000,-133.414317
15,26,12,0.000000,-133.889200
15,26,14,0.000000,-133.613285
15,26,16,0.000000,-133.967260
15,26,18,0.000000,-132.758882
15,26,20,0.000000,-130.445710
15,26,22,0.000000,-135.421566
15,26,24,0.000000,-130.761804
15,26,26,0.000000,-132.996868
15,26,28,0.000000,-133.387527
15,26,30,0.000000,-131.688841
15,26,32,0.000000,-133.842511
15,26,34,0.000000,-134.750979
15,26,36,0.000000,-135.589439
15,26,38,0.000000,-132.981268
15,26,40,0.000000,-134.263764
15,26,42,0.000000,-135.097342
15,26,44,0.000000,-133.098075
15,26,46,0.000000,-134.715789
15,26,48,0.000000,-134.387557
15,26,50,0.000000,-130.305415
15,26,52,0.000000,-130.891662
15,26,54,0.000000,-132.754036
15,26,56,0.000000,-134.046592
15,26,58,0.000000,-133.063859
15,27,0,0.000000,-131.514917
15,27,2,0.000000,-133.792792
15,27,4,0.000000,-132.740810
15,27,6,0.000000,-133.370342
15,27,8,0.000000,-133.891902
15,27,10,0.000000,-130.513817
15,27,12,0.000000,-133.846929
15,27,14,0.000000,-130.377910
15,27,16,0.000000,-129.992973
15,27,18,0.000000,-131.622518
15,27,20,0.000000,-131.943444
15,27,22,0.000000,-135.115574
