hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.329196
0,0,2,0.000000,-125.565267
0,0,4,0.000000,-126.738517
0,0,6,0.000000,-126.838635
0,0,8,0.000000,-127.024058
0,0,10,0.000000,-127.243327
0,0,12,0.000000,-127.183203
0,0,14,0.000000,-126.799783
0,0,16,0.000000,-128.463161
0,0,18,0.000000,-128.353270
0,0,20,0.000000,-126.175494
0,0,22,0.000000,-127.037982
0,0,24,0.000000,-128.372599
0,0,26,0.000000,-127.608032
0,0,28,0.000000,-126.836718
0,0,30,0.000000,-125.799291
0,0,32,0.000000,-127.664810
0,0,34,0.000000,-128.686835
0,0,36,0.000000,-127.181858
0,0,38,0.000000,-127.044122
0,0,40,0.000000,-128.684322
0,0,42,0.000000,-127.248060
0,0,44,0.000000,-126.126400
0,0,46,0.000000,-125.089395
0,0,48,0.000000,-129.268424
0,0,50,0.000000,-126.430317
0,0,52,0.000000,-127.703680
0,0,54,0.000000,-125.833699
0,0,56,0.000000,-127.837464
0,0,58,0.000000,-126.648591
0,1,0,0.000000,-128.570606
0,1,2,0.000000,-129.627689
0,1,4,0.000000,-129.434736
0,1,6,0.000000,-128.266318
0,1,8,0.000000,-127.620626
0,1,10,0.000000,-128.184447
0,1,12,0.000000,-127.864593
0,1,14,0.000000,-129.226339
0,1,16,0.000000,-125.715290
0,1,18,0.000000,-126.386685
0,1,20,0.000000,-127.847932
0,1,22,0.000000,-127.948906
0,1,24,0.000000,-126.961219
0,1,26,0.000000,-127.937597
0,1,28,0.000000,-127.574637
0,1,30,0.000000,-126.798710
0,1,32,0.000000,-125.256598
0,1,34,0.000000,-126.860511
0,1,36,0.000000,-129.138742
0,1,38,0.000000,-125.005673
0,1,40,0.000000,-128.180583
0,1,42,0.000000,-127.904298
0,1,44,0.000000,-126.523424
0,1,46,0.000000,-127.007229
0,1,48,0.000000,-127.408013
0,1,50,0.000000,-128.109392
0,1,52,0.000000,-125.963020
0,1,54,0.000000,-128.400548
0,1,56,0.000000,-128.537448
0,1,58,0.000000,-127.813009
0,2,0,0.000000,-127.687223
0,2,2,0.000000,-125.297624
0,2,4,0.000000,-127.402164
0,2,6,0.000000,-127.120939
0,2,8,0.000000,-127.674872
0,2,10,0.000000,-127.812198
0,2,12,0.000000,-126.701114
0,2,14,0.000000,-128.893690
0,2,16,0.000000,-125.800329
0,2,18,0.000000,-125.899195
0,2,20,0.000000,-126.852750
0,2,22,0.000000,-127.710242
0,2,24,0.000000,-128.476743
0,2,26,0.000000,-128.775748
0,2,28,0.000000,-127.461556
0,2,30,0.000000,-125.743683
0,2,32,0.000000,-127.733318
0,2,34,0.000000,-126.162766
0,2,36,0.000000,-126.985792
0,2,38,0.000000,-128.412623
0,2,40,0.000000,-127.061166
0,2,42,0.000000,-127.509279
0,2,44,0.000000,-126.466647
0,2,46,0.000000,-125.425457
0,2,48,0.000000,-127.757394
0,2,50,0.000000,-126.183091
0,2,52,0.000000,-126.622106
0,2,54,0.000000,-125.424424
0,2,56,0.000000,-126.518779
0,2,58,0.000000,-125.672210
0,3,0,0.000000,-127.564436
0,3,2,0.000000,-126.304189
0,3,4,0.000000,-128.704232
0,3,6,0.000000,-128.972225
0,3,8,0.000000,-128.946747
0,3,10,0.000000,-128.370301
0,3,12,0.000000,-128.185000
0,3,14,0.000000,-127.543146
0,3,16,0.000000,-127.034156
0,3,18,0.000000,-128.923121
0,3,20,0.000000,-128.553337
0,3,22,0.000000,-129.239507
0,3,24,0.000000,-127.153243
0,3,26,0.000000,-126.455441
0,3,28,0.000000,-125.123020
0,3,30,0.000000,-128.524373
0,3,32,0.000000,-128.014029
0,3,34,0.000000,-125.889490
0,3,36,0.000000,-127.197891
0,3,38,0.000000,-124.462983
0,3,40,0.000000,-125.580775
0,3,42,0.000000,-128.496994
0,3,44,0.000000,-128.552290
0,3,46,0.000000,-127.743654
0,3,48,0.000000,-128.989893
0,3,50,0.000000,-125.730872
0,3,52,0.000000,-127.551218
0,3,54,0.000000,-125.466772
0,3,56,0.000000,-127.828018
0,3,58,0.000000,-128.280925
0,4,0,0.000000,-129.894199
0,4,2,0.000000,-126.972780
0,4,4,0.000000,-127.629428
0,4,6,0.000000,-128.717359
0,4,8,0.000000,-127.818092
0,4,10,0.000000,-126.813534
0,4,12,0.000000,-125.580418
0,4,14,0.000000,-126.461982
0,4,16,0.000000,-126.923667
0,4,18,0.000000,-129.246274
0,4,20,0.000000,-128.694023
0,4,22,0.000000,-128.121149
0,4,24,0.000000,-127.575305
0,4,26,0.000000,-125.639714
0,4,28,0.000000,-128.685331
0,4,30,0.000000,-128.374012
0,4,32,0.000000,-128.347778
0,4,34,0.000000,-128.230079
0,4,36,0.000000,-126.379036
0,4,38,0.000000,-127.153030
0,4,40,0.000000,-127.493235
0,4,42,0.000000,-126.798670
0,4,44,0.000000,-128.049417
0,4,46,0.000000,-127.225429
0,4,48,0.000000,-127.349586
0,4,50,0.000000,-128.039736
0,4,52,0.000000,-128.252865
0,4,54,0.000000,-123.626911
0,4,56,0.000000,-127.707577
0,4,58,0.000000,-127.586598
0,5,0,0.000000,-127.034190
0,5,2,0.000000,-128.151914
0,5,4,0.000000,-126.833477
0,5,6,0.000000,-127.035442
0,5,8,0.000000,-128.967161
0,5,10,0.000000,-130.254441
0,5,12,0.000000,-126.244542
0,5,14,0.000000,-125.988945
0,5,16,0.000000,-129.123254
0,5,18,0.000000,-127.484064
0,5,20,0.000000,-126.624606
0,5,22,0.000000,-125.155227
0,5,24,0.000000,-126.093932
0,5,26,0.000000,-127.807504
0,5,28,0.000000,-127.491618
0,5,30,0.000000,-129.760360
0,5,32,0.000000,-126.187459
0,5,34,0.000000,-126.462676
0,5,36,0.000000,-124.887603
0,5,38,0.000000,-127.257970
0,5,40,0.000000,-126.507053
0,5,42,0.000000,-127.878913
0,5,44,0.000000,-127.344301
0,5,46,0.000000,-128.192317
0,5,48,0.000000,-129.495688
0,5,50,0.000000,-128.392754
0,5,52,0.000000,-127.169506
0,5,54,0.000000,-126.506532
0,5,56,0.000000,-127.062699
0,5,58,0.000000,-126.865345
0,6,0,0.000000,-128.033741
0,6,2,0.000000,-128.266916
0,6,4,0.000000,-126.267983
0,6,6,0.000000,-126.837662
0,6,8,0.000000,-127.267213
0,6,10,0.000000,-127.870758
0,6,12,0.000000,-125.850729
0,6,14,0.000000,-128.425999
0,6,16,0.000000,-126.023518
0,6,18,0.000000,-128.550032
0,6,20,0.000000,-128.695870
0,6,22,0.000000,-128.698014
0,6,24,0.000000,-127.220506
0,6,26,0.000000,-128.653774
0,6,28,0.000000,-128.353023
0,6,30,0.000000,-126.387324
0,6,32,0.000000,-126.838152
0,6,34,0.000000,-127.998256
0,6,36,0.000000,-126.765862
0,6,38,0.000000,-129.124104
0,6,40,0.000000,-125.133232
0,6,42,0.000000,-127.119359
0,6,44,0.000000,-126.967807
0,6,46,0.000000,-125.876996
0,6,48,0.000000,-131.023525
0,6,50,0.000000,-125.594747
0,6,52,0.000000,-127.450622
0,6,54,0.000000,-127.737072
0,6,56,0.000000,-126.716458
0,6,58,0.000000,-129.936387
0,7,0,0.000000,-128.529767
0,7,2,0.000000,-126.800096
0,7,4,0.000000,-125.861563
0,7,6,0.000000,-128.722081
0,7,8,0.000000,-129.808648
0,7,10,0.000000,-127.373157
0,7,12,0.000000,-126.240902
0,7,14,0.000000,-130.173134
0,7,16,0.000000,-130.282605
0,7,18,0.000000,-129.223329
0,7,20,0.000000,-127.343451
0,7,22,0.000000,-128.065027
0,7,24,0.000000,-127.277498
0,7,26,0.000000,-128.326545
0,7,28,0.000000,-128.187924
0,7,30,0.000000,-126.690805
0,7,32,0.000000,-126.853143
0,7,34,0.000000,-129.293426
0,7,36,0.000000,-127.271692
0,7,38,0.000000,-128.901960
0,7,40,0.000000,-125.250791
0,7,42,0.000000,-126.584078
0,7,44,0.000000,-126.134158
0,7,46,0.000000,-126.283683
0,7,48,0.000000,-128.388282
0,7,50,0.000000,-128.169705
0,7,52,0.000000,-127.968197
0,7,54,0.000000,-126.327312
0,7,56,0.000000,-123.717726
0,7,58,0.000000,-126.661006
0,8,0,0.000000,-128.037608
0,8,2,0.000000,-128.870884
0,8,4,0.000000,-127.443865
0,8,6,0.000000,-126.476420
0,8,8,0.000000,-127.816057
0,8,10,0.000000,-127.345408
0,8,12,0.000000,-124.873963
0,8,14,0.000000,-127.820828
0,8,16,0.000000,-125.519319
0,8,18,0.000000,-127.262286
0,8,20,0.000000,-128.834326
0,8,22,0.000000,-127.373767
0,8,24,0.000000,-129.504642
0,8,26,0.000000,-127.093372
0,8,28,0.000000,-128.288205
0,8,30,0.000000,-127.671503
0,8,32,0.000000,-127.419318
0,8,34,0.000000,-129.071391
0,8,36,0.000000,-129.530518
0,8,38,0.000000,-128.854817
0,8,40,0.000000,-129.868477
0,8,42,0.000000,-128.928149
0,8,44,0.000000,-127.148873
0,8,46,0.000000,-129.067110
0,8,48,0.000000,-127.446387
0,8,50,0.000000,-126.506539
0,8,52,0.000000,-128.470482
0,8,54,0.000000,-127.367303
0,8,56,0.000000,-128.405227
0,8,58,0.000000,-126.079859
0,9,0,0.000000,-128.376757
0,9,2,0.000000,-127.330757
0,9,4,0.000000,-127.414628
0,9,6,0.000000,-129.932363
0,9,8,0.000000,-127.827121
0,9,10,0.000000,-128.354144
0,9,12,0.000000,-129.552459
0,9,14,0.000000,-129.886738
0,9,16,0.000000,-126.585576
0,9,18,0.000000,-126.005134
0,9,20,0.000000,-126.144705
0,9,22,0.000000,-124.364799
0,9,24,0.000000,-126.201829
0,9,26,0.000000,-129.207892
0,9,28,0.000000,-126.322426
0,9,30,0.000000,-127.856129
0,9,32,0.000000,-127.818956
0,9,34,0.000000,-126.052221
0,9,36,0.000000,-127.620622
0,9,38,0.000000,-127.987904
0,9,40,0.000000,-127.345333
0,9,42,0.000000,-128.620298
0,9,44,0.000000,-127.606185
0,9,46,0.000000,-125.936859
0,9,48,0.000000,-129.148606
0,9,50,0.000000,-128.332901
0,9,52,0.000000,-126.797992
0,9,54,0.000000,-127.874988
0,9,56,0.000000,-128.095667
0,9,58,0.000000,-127.505717
0,10,0,0.000000,-126.420917
0,10,2,0.000000,-126.519764
0,10,4,0.000000,-126.341861
0,10,6,0.000000,-127.209683
0,10,8,0.000000,-127.683875
0,10,10,0.000000,-128.325527
0,10,12,0.000000,-127.318701
0,10,14,0.000000,-127.835687
0,10,16,0.000000,-129.692075
0,10,18,0.000000,-125.692947
0,10,20,0.000000,-127.733371
0,10,22,0.000000,-129.297969
0,10,24,0.000000,-127.725269
0,10,26,0.000000,-128.416964
0,10,28,0.000000,-124.851777
0,10,30,0.000000,-127.626528
0,10,32,0.000000,-127.769340
0,10,34,0.000000,-128.506824
0,10,36,0.000000,-130.628780
0,10,38,0.000000,-126.898222
0,10,40,0.000000,-128.915980
0,10,42,0.000000,-126.935196
0,10,44,0.000000,-129.345923
0,10,46,0.000000,-126.120562
0,10,48,0.000000,-129.202314
0,10,50,0.000000,-127.483823
0,10,52,0.000000,-128.485962
0,10,54,0.000000,-129.210438
0,10,56,0.000000,-127.498373
0,10,58,0.000000,-128.045793
0,11,0,0.000000,-126.208215
0,11,2,0.000000,-125.873922
0,11,4,0.000000,-128.144001
0,11,6,0.000000,-126.197433
0,11,8,0.000000,-127.610795
0,11,10,0.000000,-128.773595
0,11,12,0.000000,-127.251721
0,11,14,0.000000,-126.588247
0,11,16,0.000000,-127.636641
0,11,18,0.000000,-128.383282
0,11,20,0.000000,-129.253635
0,11,22,0.000000,-128.431758
0,11,24,0.000000,-127.936048
0,11,26,0.000000,-127.995538
0,11,28,0.000000,-128.672629
0,11,30,0.000000,-126.783259
0,11,32,0.000000,-127.189693
0,11,34,0.000000,-125.743014
0,11,36,0.000000,-127.813538
0,11,38,0.000000,-126.300064
0,11,40,0.000000,-127.379913
0,11,42,0.000000,-129.416865
0,11,44,0.000000,-127.649280
0,11,46,0.000000,-128.050539
0,11,48,0.000000,-127.958539
0,11,50,0.000000,-129.016300
0,11,52,0.000000,-125.592585
0,11,54,0.000000,-126.557890
0,11,56,0.000000,-126.868379
0,11,58,0.000000,-126.950957
0,12,0,0.000000,-126.755069
0,12,2,0.000000,-127.947992
0,12,4,0.000000,-128.118938
0,12,6,0.000000,-129.340986
0,12,8,0.000000,-128.652767
0,12,10,0.000000,-127.944450
0,12,12,0.000000,-128.399685
0,12,14,0.000000,-124.725679
0,12,16,0.000000,-130.254881
0,12,18,0.000000,-128.399855
0,12,20,0.000000,-125.844807
0,12,22,0.000000,-129.279432
0,12,24,0.000000,-127.312601
0,12,26,0.000000,-127.815518
0,12,28,0.000000,-127.792008
0,12,30,0.000000,-126.322615
0,12,32,0.000000,-128.075978
0,12,34,0.000000,-127.995981
0,12,36,0.000000,-127.382145
0,12,38,0.000000,-127.783807
0,12,40,0.000000,-127.982603
0,12,42,0.000000,-126.917085
0,12,44,0.000000,-128.897468
0,12,46,0.000000,-128.379771
0,12,48,0.000000,-124.095557
0,12,50,0.000000,-129.250105
0,12,52,0.000000,-127.975838
0,12,54,0.000000,-129.807767
0,12,56,0.000000,-127.346580
0,12,58,0.000000,-127.769291
0,13,0,0.000000,-128.267536
0,13,2,0.000000,-128.522171
0,13,4,0.000000,-128.472255
0,13,6,0.000000,-128.806128
0,13,8,0.000000,-128.472049
0,13,10,0.000000,-128.114968
0,13,12,0.000000,-128.374075
0,13,14,0.000000,-125.024451
0,13,16,0.000000,-123.616453
0,13,18,0.000000,-129.258306
0,13,20,0.000000,-125.987980
0,13,22,0.000000,-128.199884
0,13,24,0.000000,-127.002880
0,13,26,0.000000,-125.571570
0,13,28,0.000000,-127.368651
0,13,30,0.000000,-127.687419
0,13,32,0.000000,-128.772580
0,13,34,0.000000,-127.023472
0,13,36,0.000000,-128.149129
0,13,38,0.000000,-128.070041
0,13,40,0.000000,-126.540703
0,13,42,0.000000,-128.874761
0,13,44,0.000000,-127.500574
0,13,46,0.000000,-127.124540
0,13,48,0.000000,-128.497821
0,13,50,0.000000,-128.476255
0,13,52,0.000000,-125.368032
0,13,54,0.000000,-126.128119
0,13,56,0.000000,-128.799892
0,13,58,0.000000,-127.954227
0,14,0,0.000000,-128.602348
0,14,2,0.000000,-128.945018
0,14,4,0.000000,-124.713682
0,14,6,0.000000,-127.366601
0,14,8,0.000000,-126.442496
0,14,10,0.000000,-127.741329
0,14,12,0.000000,-128.725560
0,14,14,0.000000,-127.766983
0,14,16,0.000000,-128.053288
0,14,18,0.000000,-125.465324
0,14,20,0.000000,-128.566657
0,14,22,0.000000,-128.054225
0,14,24,0.000000,-127.862405
0,14,26,0.000000,-126.669693
0,14,28,0.000000,-126.868278
0,14,30,0.000000,-127.518498
0,14,32,0.000000,-125.307603
0,14,34,0.000000,-127.758022
0,14,36,0.000000,-129.157814
0,14,38,0.000000,-128.235482
0,14,40,0.000000,-128.503626
0,14,42,0.000000,-127.514136
0,14,44,0.000000,-127.610142
0,14,46,0.000000,-127.337165
0,14,48,0.000000,-128.645148
0,14,50,0.000000,-127.822830
0,14,52,0.000000,-127.385156
0,14,54,0.000000,-129.311694
0,14,56,0.000000,-128.904558
0,14,58,0.000000,-127.687802
0,15,0,0.000000,-128.325757
0,15,2,0.000000,-128.265996
0,15,4,0.000000,-127.084061
0,15,6,0.000000,-127.777176
0,15,8,0.000000,-129.422946
0,15,10,0.000000,-127.340239
0,15,12,0.000000,-126.425838
0,15,14,0.000000,-128.100637
0,15,16,0.000000,-127.828689
0,15,18,0.000000,-125.315309
0,15,20,0.000000,-125.902566
0,15,22,0.000000,-128.499103
0,15,24,0.000000,-127.771586
0,15,26,0.000000,-127.309902
0,15,28,0.000000,-127.872850
0,15,30,0.000000,-125.468630
0,15,32,0.000000,-129.498785
0,15,34,0.000000,-126.583852
0,15,36,0.000000,-128.291908
0,15,38,0.000000,-129.625557
0,15,40,0.000000,-126.294191
0,15,42,0.000000,-127.751077
0,15,44,0.000000,-127.202184
0,15,46,0.000000,-127.428718
0,15,48,0.000000,-129.368465
0,15,50,0.000000,-126.722992
0,15,52,0.000000,-128.995604
0,15,54,0.000000,-127.902177
0,15,56,0.000000,-127.790808
0,15,58,0.000000,-127.666282
0,16,0,0.000000,-127.277297
0,16,2,0.000000,-128.094363
0,16,4,0.000000,-127.679190
0,16,6,0.000000,-126.371597
0,16,8,0.000000,-128.001189
0,16,10,0.000000,-127.523419
0,16,12,0.000000,-128.262988
0,16,14,0.000000,-128.566430
0,16,16,0.000000,-128.851441
0,16,18,0.000000,-127.147653
0,16,20,0.000000,-124.602940
0,16,22,0.000000,-127.731379
0,16,24,0.000000,-127.649724
0,16,26,0.000000,-127.828072
0,16,28,0.000000,-125.955176
0,16,30,0.000000,-127.019356
0,16,32,0.000000,-129.692281
0,16,34,0.000000,-130.097334
0,16,36,0.000000,-127.539045
0,16,38,0.000000,-129.900766
0,16,40,0.000000,-129.034258
0,16,42,0.000000,-126.786869
0,16,44,0.000000,-126.588430
0,16,46,0.000000,-126.936299
0,16,48,0.000000,-126.718581
0,16,50,0.000000,-128.622716
0,16,52,0.000000,-127.378856
0,16,54,0.000000,-126.051615
0,16,56,0.000000,-128.247225
0,16,58,0.000000,-129.139615
0,17,0,0.000000,-125.988644
0,17,2,0.000000,-127.893941
0,17,4,0.000000,-129.922439
0,17,6,0.000000,-127.295848
0,17,8,0.000000,-128.192696
0,17,10,0.000000,-127.010338
0,17,12,0.000000,-127.658872
0,17,14,0.000000,-128.454882
0,17,16,0.000000,-127.333294
0,17,18,0.000000,-127.956701
0,17,20,0.000000,-126.529104
0,17,22,0.000000,-126.434999
0,17,24,0.000000,-127.693810
0,17,26,0.000000,-128.207387
0,17,28,0.000000,-129.627284
0,17,30,0.000000,-125.721668
0,17,32,0.000000,-127.924682
0,17,34,0.000000,-128.009276
0,17,36,0.000000,-127.058956
0,17,38,0.000000,-128.727154
0,17,40,0.000000,-128.136046
0,17,42,0.000000,-124.873457
0,17,44,0.000000,-127.637649
0,17,46,0.000000,-128.005365
0,17,48,0.000000,-127.833644
0,17,50,0.000000,-125.527025
0,17,52,0.000000,-128.421153
0,17,54,0.000000,-126.250272
0,17,56,0.000000,-126.797294
0,17,58,0.000000,-127.475316
0,18,0,0.000000,-124.610314
0,18,2,0.000000,-127.972181
0,18,4,0.000000,-127.725851
0,18,6,0.000000,-129.108385
0,18,8,0.000000,-128.356326
0,18,10,0.000000,-130.085522
0,18,12,0.000000,-127.804220
0,18,14,0.000000,-127.394616
0,18,16,0.000000,-125.831006
0,18,18,0.000000,-127.880071
0,18,20,0.000000,-128.154763
0,18,22,0.000000,-127.906159
0,18,24,0.000000,-126.037261
0,18,26,0.000000,-126.594778
0,18,28,0.000000,-125.209187
0,18,30,0.000000,-126.787529
0,18,32,0.000000,-122.849357
0,18,34,0.000000,-129.152193
0,18,36,0.000000,-127.746786
0,18,38,0.000000,-127.042666
0,18,40,0.000000,-128.979464
0,18,42,0.000000,-127.753123
0,18,44,0.000000,-125.362082
0,18,46,0.000000,-127.840519
0,18,48,0.000000,-131.495786
0,18,50,0.000000,-126.982671
0,18,52,0.000000,-126.475905
0,18,54,0.000000,-127.825668
0,18,56,0.000000,-126.224064
0,18,58,0.000000,-126.045991
0,19,0,0.000000,-126.495347
0,19,2,0.000000,-128.686317
0,19,4,0.000000,-127.445015
0,19,6,0.000000,-127.328639
0,19,8,0.000000,-128.064021
0,19,10,0.000000,-129.404102
0,19,12,0.000000,-128.304415
0,19,14,0.000000,-127.826180
0,19,16,0.000000,-128.743828
0,19,18,0.000000,-125.957906
0,19,20,0.000000,-129.006011
0,19,22,0.000000,-128.983232
0,19,24,0.000000,-127.096757
0,19,26,0.000000,-126.710692
0,19,28,0.000000,-129.453098
0,19,30,0.000000,-125.585261
0,19,32,0.000000,-125.892506
0,19,34,0.000000,-127.613780
0,19,36,0.000000,-126.265289
0,19,38,0.000000,-126.389921
0,19,40,0.000000,-127.287427
0,19,42,0.000000,-130.438792
0,19,44,0.000000,-128.930195
0,19,46,0.000000,-127.426425
0,19,48,0.000000,-127.305541
0,19,50,0.000000,-126.896487
0,19,52,0.000000,-126.667815
0,19,54,0.000000,-125.895070
0,19,56,0.000000,-127.662605
0,19,58,0.000000,-126.335835
0,20,0,0.000000,-127.856390
0,20,2,0.000000,-127.678885
0,20,4,0.000000,-126.562242
0,20,6,0.000000,-128.308692
0,20,8,0.000000,-125.718455
0,20,10,0.000000,-129.672804
0,20,12,0.000000,-128.236277
0,20,14,0.000000,-129.673519
0,20,16,0.000000,-128.417363
0,20,18,0.000000,-129.285765
0,20,20,0.000000,-128.285251
0,20,22,0.000000,-128.319044
0,20,24,0.000000,-127.396842
0,20,26,0.000000,-128.664922
0,20,28,0.000000,-125.809615
0,20,30,0.000000,-127.645236
0,20,32,0.000000,-126.840489
0,20,34,0.000000,-127.888130
0,20,36,0.000000,-128.029155
0,20,38,0.000000,-127.150897
0,20,40,0.000000,-126.839027
0,20,42,0.000000,-127.305622
0,20,44,0.000000,-128.137850
0,20,46,0.000000,-126.145363
0,20,48,0.000000,-125.176509
0,20,50,0.000000,-126.817401
0,20,52,0.000000,-127.487058
0,20,54,0.000000,-127.189421
0,20,56,0.000000,-127.085967
0,20,58,0.000000,-129.043255
0,21,0,0.000000,-127.847044
0,21,2,0.000000,-127.347785
0,21,4,0.000000,-127.746848
0,21,6,0.000000,-125.686565
0,21,8,0.000000,-126.216407
0,21,10,0.000000,-129.133220
0,21,12,0.000000,-125.830526
0,21,14,0.000000,-126.755301
0,21,16,0.000000,-128.340377
0,21,18,0.000000,-127.071323
0,21,20,0.000000,-130.429235
0,21,22,0.000000,-129.153550
0,21,24,0.000000,-126.764029
0,21,26,0.000000,-126.900320
0,21,28,0.000000,-130.038549
0,21,30,0.000000,-127.744647
0,21,32,0.000000,-128.273818
0,21,34,0.000000,-128.271183
0,21,36,0.000000,-128.552020
0,21,38,0.000000,-128.503304
0,21,40,0.000000,-129.241790
0,21,42,0.000000,-130.744573
0,21,44,0.000000,-127.893545
0,21,46,0.000000,-128.957689
0,21,48,0.000000,-126.629541
0,21,50,0.000000,-125.441786
0,21,52,0.000000,-127.449082
0,21,54,0.000000,-124.283257
0,21,56,0.000000,-124.661141
0,21,58,0.000000,-125.631762
0,22,0,0.000000,-127.199615
0,22,2,0.000000,-127.382866
0,22,4,0.000000,-127.583670
0,22,6,0.000000,-128.245107
0,22,8,0.000000,-127.833645
0,22,10,0.000000,-129.537438
0,22,12,0.000000,-128.683999
0,22,14,0.000000,-126.386695
0,22,16,0.000000,-127.485863
0,22,18,0.000000,-126.793790
0,22,20,0.000000,-128.033689
0,22,22,0.000000,-125.622802
0,22,24,0.000000,-129.569457
0,22,26,0.000000,-126.847643
0,22,28,0.000000,-126.060435
0,22,30,0.000000,-128.139370
0,22,32,0.000000,-127.809963
0,22,34,0.000000,-127.482883
0,22,36,0.000000,-125.471941
0,22,38,0.000000,-128.430110
0,22,40,0.000000,-127.147819
0,22,42,0.000000,-124.478498
0,22,44,0.000000,-126.811268
0,22,46,0.000000,-126.639730
0,22,48,0.000000,-125.066151
0,22,50,0.000000,-127.303277
0,22,52,0.000000,-124.019748
0,22,54,0.000000,-125.549861
0,22,56,0.000000,-127.558866
0,22,58,0.000000,-128.709935
0,23,0,0.000000,-125.359731
0,23,2,0.000000,-127.954081
0,23,4,0.000000,-127.841654
0,23,6,0.000000,-126.844175
0,23,8,0.000000,-126.777535
0,23,10,0.000000,-130.349123
0,23,12,0.000000,-127.505728
0,23,14,0.000000,-127.927424
0,23,16,0.000000,-126.621982
0,23,18,0.000000,-127.636659
0,23,20,0.000000,-125.827551
0,23,22,0.000000,-125.212773
0,23,24,0.000000,-128.412347
0,23,26,0.000000,-127.051934
0,23,28,0.000000,-128.800017
0,23,30,0.000000,-127.354155
0,23,32,0.000000,-127.126568
0,23,34,0.000000,-127.068934
0,23,36,0.000000,-126.466048
0,23,38,0.000000,-129.661626
0,23,40,0.000000,-127.517226
0,23,42,0.000000,-126.755120
0,23,44,0.000000,-128.338495
0,23,46,0.000000,-129.638417
0,23,48,0.000000,-128.247646
0,23,50,0.000000,-128.999728
0,23,52,0.000000,-126.172610
0,23,54,0.000000,-127.442893
0,23,56,0.000000,-126.836552
0,23,58,0.000000,-128.085547
0,24,0,0.000000,-128.265917
0,24,2,0.000000,-129.220270
0,24,4,0.000000,-126.485961
0,24,6,0.000000,-128.381068
0,24,8,0.000000,-128.419155
0,24,10,0.000000,-129.271701
0,24,12,0.000000,-130.044178
0,24,14,0.000000,-127.328011
0,24,16,0.000000,-128.186004
0,24,18,0.000000,-126.882210
0,24,20,0.000000,-126.164336
0,24,22,0.000000,-128.164023
0,24,24,0.000000,-127.337717
0,24,26,0.000000,-127.244732
0,24,28,0.000000,-127.062764
0,24,30,0.000000,-126.788902
0,24,32,0.000000,-127.404152
0,24,34,0.000000,-129.080922
0,24,36,0.000000,-129.250057
0,24,38,0.000000,-127.815580
0,24,40,0.000000,-128.505866
0,24,42,0.000000,-127.804601
0,24,44,0.000000,-129.508692
0,24,46,0.000000,-128.131073
0,24,48,0.000000,-126.534754
0,24,50,0.000000,-125.359670
0,24,52,0.000000,-127.497495
0,24,54,0.000000,-128.809151
0,24,56,0.000000,-127.651447
0,24,58,0.000000,-127.914832
0,25,0,0.000000,-127.183692
0,25,2,0.000000,-125.911003
0,25,4,0.000000,-128.074044
0,25,6,0.000000,-129.631792
0,25,8,0.000000,-128.114929
0,25,10,0.000000,-128.754275
0,25,12,0.000000,-127.440782
0,25,14,0.000000,-127.582871
0,25,16,0.000000,-124.984264
0,25,18,0.000000,-126.593937
0,25,20,0.000000,-129.244680
0,25,22,0.000000,-128.020938
0,25,24,0.000000,-129.046813
0,25,26,0.000000,-126.299977
0,25,28,0.000000,-127.196241
0,25,30,0.000000,-129.211048
0,25,32,0.000000,-124.522199
0,25,34,0.000000,-129.520115
0,25,36,0.000000,-128.605494
0,25,38,0.000000,-125.493271
0,25,40,0.000000,-127.727468
0,25,42,0.000000,-127.273240
0,25,44,0.000000,-127.130910
0,25,46,0.000000,-127.994787
0,25,48,0.000000,-126.064624
0,25,50,0.000000,-128.185453
0,25,52,0.000000,-127.062698
0,25,54,0.000000,-127.488068
0,25,56,0.000000,-129.153959
0,25,58,0.000000,-126.943659
0,26,0,0.000000,-127.870254
0,26,2,0.000000,-128.616476
0,26,4,0.000000,-128.254825
0,26,6,0.000000,-127.164979
0,26,8,0.000000,-127.855628
0,26,10,0.000000,-126.537850
0,26,12,0.000000,-125.470916
0,26,14,0.000000,-128.693224
0,26,16,0.000000,-130.124842
0,26,18,0.000000,-126.013770
0,26,20,0.000000,-127.968519
0,26,22,0.000000,-128.816117
0,26,24,0.000000,-126.887896
0,26,26,0.000000,-125.794499
0,26,28,0.000000,-128.007788
0,26,30,0.000000,-128.318265
0,26,32,0.000000,-126.025214
0,26,34,0.000000,-127.096436
0,26,36,0.000000,-128.789982
0,26,38,0.000000,-125.948745
0,26,40,0.000000,-127.672661
0,26,42,0.000000,-127.811535
0,26,44,0.000000,-129.083582
0,26,46,0.000000,-126.308088
0,26,48,0.000000,-127.963204
0,26,50,0.000000,-128.833488
0,26,52,0.000000,-127.556163
0,26,54,0.000000,-127.639063
0,26,56,0.000000,-125.683076
0,26,58,0.000000,-127.214507
0,27,0,0.000000,-129.361038
0,27,2,0.000000,-127.328251
0,27,4,0.000000,-129.212088
0,27,6,0.000000,-126.546796
0,27,8,0.000000,-127.823269
0,27,10,0.000000,-127.274700
0,27,12,0.000000,-128.047668
0,27,14,0.000000,-127.449727
0,27,16,0.000000,-127.087611
0,27,18,0.000000,-126.171311
0,27,20,0.000000,-126.622792
0,27,22,0.000000,-128.747735
