hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.363182
0,0,2,0.000000,-132.784490
0,0,4,0.000000,-136.534125
0,0,6,0.000000,-132.744922
0,0,8,0.000000,-137.687460
0,0,10,0.000000,-138.291890
0,0,12,0.000000,-137.748965
0,0,14,0.000000,-135.615559
0,0,16,0.000000,-151.642487
0,0,18,0.000000,-135.775074
0,0,20,0.000000,-139.963619
0,0,22,0.000000,-142.186665
0,0,24,0.000000,-141.132848
0,0,26,0.000000,-144.418059
0,0,28,0.000000,-145.680920
0,0,30,0.000000,-145.240419
0,0,32,0.000000,-144.443606
0,0,34,0.000000,-138.583921
0,0,36,0.000000,-138.737346
0,0,38,0.000000,-133.496151
0,0,40,0.000000,-138.183851
0,0,42,0.000000,-141.294889
0,0,44,0.000000,-150.763779
0,0,46,0.000000,-151.231723
0,0,48,0.000000,-132.721634
0,0,50,0.000000,-142.257999
0,0,52,0.000000,-136.609778
0,0,54,0.000000,-133.528828
0,0,56,0.000000,-134.758811
0,0,58,0.000000,-134.013625
0,1,0,0.000000,-135.338061
0,1,2,0.000000,-133.061848
0,1,4,0.000000,-139.264541
0,1,6,0.000000,-150.283310
0,1,8,0.000000,-154.515761
0,1,10,0.000000,-134.919305
0,1,12,0.000000,-133.156651
0,1,14,0.000000,-136.893313
0,1,16,0.000000,-133.232501
0,1,18,0.000000,-133.671686
0,1,20,0.000000,-138.781713
0,1,22,0.000000,-142.974986
0,1,24,0.000000,-140.359810
0,1,26,0.000000,-142.398562
0,1,28,0.000000,-147.581654
0,1,30,0.000000,-139.626679
0,1,32,0.000000,-151.232719
0,1,34,0.000000,-138.674131
0,1,36,0.000000,-148.433454
0,1,38,0.000000,-135.951787
0,1,40,0.000000,-140.659863
0,1,42,0.000000,-133.860577
0,1,44,0.000000,-139.978737
0,1,46,0.000000,-143.745703
0,1,48,0.000000,-133.654762
0,1,50,0.000000,-136.422873
0,1,52,0.000000,-134.129336
0,1,54,0.000000,-147.864646
0,1,56,0.000000,-148.657651
0,1,58,0.000000,-137.851153
0,2,0,0.000000,-135.272613
0,2,2,0.000000,-137.090385
0,2,4,0.000000,-147.086465
0,2,6,0.000000,-130.154145
0,2,8,0.000000,-129.852085
0,2,10,0.000000,-138.623573
0,2,12,0.000000,-140.466321
0,2,14,0.000000,-139.487017
0,2,16,0.000000,-139.281960
0,2,18,0.000000,-146.143743
0,2,20,0.000000,-135.027199
0,2,22,0.000000,-134.076388
0,2,24,0.000000,-136.890661
0,2,26,0.000000,-145.150968
0,2,28,0.000000,-135.209147
0,2,30,0.000000,-137.670793
0,2,32,0.000000,-141.909228
0,2,34,0.000000,-137.776623
0,2,36,0.000000,-140.815900
0,2,38,0.000000,-134.722059
0,2,40,0.000000,-138.053962
0,2,42,0.000000,-141.402190
0,2,44,0.000000,-136.591002
0,2,46,0.000000,-141.729547
0,2,48,0.000000,-137.022788
0,2,50,0.000000,-138.684259
0,2,52,0.000000,-147.938728
0,2,54,0.000000,-137.157151
0,2,56,0.000000,-135.331978
0,2,58,0.000000,-136.398170
0,3,0,0.000000,-133.129621
0,3,2,0.000000,-134.013792
0,3,4,0.000000,-136.755995
0,3,6,0.000000,-135.679074
0,3,8,0.000000,-136.495431
0,3,10,0.000000,-142.026612
0,3,12,0.000000,-134.962147
0,3,14,0.000000,-132.517435
0,3,16,0.000000,-135.014167
0,3,18,0.000000,-139.151478
0,3,20,0.000000,-141.810379
0,3,22,0.000000,-139.037084
0,3,24,0.000000,-147.230540
0,3,26,0.000000,-145.778034
0,3,28,0.000000,-139.634086
0,3,30,0.000000,-141.388380
0,3,32,0.000000,-147.226350
0,3,34,0.000000,-137.903861
0,3,36,0.000000,-146.817394
0,3,38,0.000000,-132.230106
0,3,40,0.000000,-142.836563
0,3,42,0.000000,-142.312580
0,3,44,0.000000,-138.870623
0,3,46,0.000000,-135.026689
0,3,48,0.000000,-144.951736
0,3,50,0.000000,-137.269699
0,3,52,0.000000,-138.541386
0,3,54,0.000000,-137.852476
0,3,56,0.000000,-136.803006
0,3,58,0.000000,-143.822170
0,4,0,0.000000,-142.633608
0,4,2,0.000000,-137.327497
0,4,4,0.000000,-136.757198
0,4,6,0.000000,-137.229176
0,4,8,0.000000,-155.478664
0,4,10,0.000000,-136.614316
0,4,12,0.000000,-138.452857
0,4,14,0.000000,-145.942736
0,4,16,0.000000,-133.089479
0,4,18,0.000000,-146.566831
0,4,20,0.000000,-138.325123
0,4,22,0.000000,-139.692253
0,4,24,0.000000,-136.850083
0,4,26,0.000000,-146.024978
0,4,28,0.000000,-144.277825
0,4,30,0.000000,-135.430731
0,4,32,0.000000,-137.438802
0,4,34,0.000000,-135.978738
0,4,36,0.000000,-135.203995
0,4,38,0.000000,-147.138158
0,4,40,0.000000,-135.786780
0,4,42,0.000000,-129.774142
0,4,44,0.000000,-143.631691
0,4,46,0.000000,-136.322665
0,4,48,0.000000,-138.254600
0,4,50,0.000000,-133.760577
0,4,52,0.000000,-136.696475
0,4,54,0.000000,-137.335802
0,4,56,0.000000,-140.182011
0,4,58,0.000000,-141.381620
0,5,0,0.000000,-136.536703
0,5,2,0.000000,-146.245654
0,5,4,0.000000,-136.826211
0,5,6,0.000000,-131.335728
0,5,8,0.000000,-136.773330
0,5,10,0.000000,-137.830497
0,5,12,0.000000,-137.385495
0,5,14,0.000000,-133.804567
0,5,16,0.000000,-139.697974
0,5,18,0.000000,-137.688923
0,5,20,0.000000,-136.186596
0,5,22,0.000000,-132.321483
0,5,24,0.000000,-139.067422
0,5,26,0.000000,-132.965809
0,5,28,0.000000,-140.540037
0,5,30,0.000000,-132.857979
0,5,32,0.000000,-137.988764
0,5,34,0.000000,-138.706827
0,5,36,0.000000,-143.809602
0,5,38,0.000000,-135.337557
0,5,40,0.000000,-133.565883
0,5,42,0.000000,-146.270537
0,5,44,0.000000,-140.229546
0,5,46,0.000000,-136.772149
0,5,48,0.000000,-131.570737
0,5,50,0.000000,-139.216591
0,5,52,0.000000,-136.428285
0,5,54,0.000000,-145.210680
0,5,56,0.000000,-141.798175
0,5,58,0.000000,-139.510190
0,6,0,0.000000,-155.385298
0,6,2,0.000000,-136.534661
0,6,4,0.000000,-136.265656
0,6,6,0.000000,-149.305698
0,6,8,0.000000,-149.744190
0,6,10,0.000000,-137.999684
0,6,12,0.000000,-138.906145
0,6,14,0.000000,-138.347094
0,6,16,0.000000,-133.450653
0,6,18,0.000000,-137.749198
0,6,20,0.000000,-129.454959
0,6,22,0.000000,-137.293257
0,6,24,0.000000,-139.245987
0,6,26,0.000000,-136.343862
0,6,28,0.000000,-134.917889
0,6,30,0.000000,-133.273459
0,6,32,0.000000,-135.344836
0,6,34,0.000000,-135.979860
0,6,36,0.000000,-132.595156
0,6,38,0.000000,-138.515830
0,6,40,0.000000,-132.619505
0,6,42,0.000000,-144.721454
0,6,44,0.000000,-147.365629
0,6,46,0.000000,-134.980476
0,6,48,0.000000,-135.520053
0,6,50,0.000000,-142.073650
0,6,52,0.000000,-158.965150
0,6,54,0.000000,-140.776213
0,6,56,0.000000,-137.242384
0,6,58,0.000000,-139.209911
0,7,0,0.000000,-137.880492
0,7,2,0.000000,-133.284750
0,7,4,0.000000,-143.122235
0,7,6,0.000000,-134.562079
0,7,8,0.000000,-133.224599
0,7,10,0.000000,-137.353659
0,7,12,0.000000,-137.500898
0,7,14,0.000000,-144.464910
0,7,16,0.000000,-139.258321
0,7,18,0.000000,-134.634913
0,7,20,0.000000,-135.502682
0,7,22,0.000000,-145.763668
0,7,24,0.000000,-137.532135
0,7,26,0.000000,-139.952924
0,7,28,0.000000,-136.677859
0,7,30,0.000000,-138.824031
0,7,32,0.000000,-138.135771
0,7,34,0.000000,-149.263261
0,7,36,0.000000,-147.206402
0,7,38,0.000000,-135.117220
0,7,40,0.000000,-149.136539
0,7,42,0.000000,-140.468999
0,7,44,0.000000,-132.785632
0,7,46,0.000000,-139.603095
0,7,48,0.000000,-143.409274
0,7,50,0.000000,-147.351091
0,7,52,0.000000,-136.720150
0,7,54,0.000000,-136.952479
0,7,56,0.000000,-139.558979
0,7,58,0.000000,-138.315848
0,8,0,0.000000,-141.931862
0,8,2,0.000000,-132.534865
0,8,4,0.000000,-147.220229
0,8,6,0.000000,-160.498941
0,8,8,0.000000,-138.263452
0,8,10,0.000000,-143.208633
0,8,12,0.000000,-139.114625
0,8,14,0.000000,-133.077331
0,8,16,0.000000,-143.995924
0,8,18,0.000000,-158.218245
0,8,20,0.000000,-140.169285
0,8,22,0.000000,-136.312835
0,8,24,0.000000,-148.796894
0,8,26,0.000000,-132.193859
0,8,28,0.000000,-136.825194
0,8,30,0.000000,-138.860623
0,8,32,0.000000,-141.155603
0,8,34,0.000000,-140.433832
0,8,36,0.000000,-137.477598
0,8,38,0.000000,-166.585218
0,8,40,0.000000,-147.595933
0,8,42,0.000000,-135.721926
0,8,44,0.000000,-153.504375
0,8,46,0.000000,-135.066670
0,8,48,0.000000,-133.882420
0,8,50,0.000000,-140.081957
0,8,52,0.000000,-142.540332
0,8,54,0.000000,-140.675693
0,8,56,0.000000,-135.235889
0,8,58,0.000000,-143.448965
0,9,0,0.000000,-132.850634
0,9,2,0.000000,-139.933664
0,9,4,0.000000,-143.347460
0,9,6,0.000000,-135.643092
0,9,8,0.000000,-141.030150
0,9,10,0.000000,-140.660901
0,9,12,0.000000,-136.000828
0,9,14,0.000000,-134.780861
0,9,16,0.000000,-144.542771
0,9,18,0.000000,-150.266056
0,9,20,0.000000,-133.842049
0,9,22,0.000000,-136.002791
0,9,24,0.000000,-136.852202
0,9,26,0.000000,-139.330195
0,9,28,0.000000,-140.132127
0,9,30,0.000000,-144.089328
0,9,32,0.000000,-136.546029
0,9,34,0.000000,-136.502298
0,9,36,0.000000,-134.457784
0,9,38,0.000000,-132.577159
0,9,40,0.000000,-154.466816
0,9,42,0.000000,-142.198056
0,9,44,0.000000,-143.043624
0,9,46,0.000000,-154.454917
0,9,48,0.000000,-138.368696
0,9,50,0.000000,-130.500210
0,9,52,0.000000,-139.533320
0,9,54,0.000000,-143.112535
0,9,56,0.000000,-150.568729
0,9,58,0.000000,-136.664330
0,10,0,0.000000,-136.356485
0,10,2,0.000000,-137.459342
0,10,4,0.000000,-138.655031
0,10,6,0.000000,-136.589774
0,10,8,0.000000,-134.448433
0,10,10,0.000000,-145.667972
0,10,12,0.000000,-134.243737
0,10,14,0.000000,-142.715020
0,10,16,0.000000,-140.472608
0,10,18,0.000000,-141.295603
0,10,20,0.000000,-134.120991
0,10,22,0.000000,-139.106303
0,10,24,0.000000,-134.717975
0,10,26,0.000000,-134.921431
0,10,28,0.000000,-154.108818
0,10,30,0.000000,-142.558001
0,10,32,0.000000,-134.166814
0,10,34,0.000000,-133.534744
0,10,36,0.000000,-146.381307
0,10,38,0.000000,-142.813087
0,10,40,0.000000,-138.296359
0,10,42,0.000000,-141.441124
0,10,44,0.000000,-134.037832
0,10,46,0.000000,-154.355276
0,10,48,0.000000,-141.219517
0,10,50,0.000000,-134.706655
0,10,52,0.000000,-135.858668
0,10,54,0.000000,-141.233304
0,10,56,0.000000,-138.251861
0,10,58,0.000000,-142.694388
0,11,0,0.000000,-136.373745
0,11,2,0.000000,-147.691116
0,11,4,0.000000,-148.531116
0,11,6,0.000000,-139.691347
0,11,8,0.000000,-142.560839
0,11,10,0.000000,-140.269449
0,11,12,0.000000,-137.562369
0,11,14,0.000000,-156.425174
0,11,16,0.000000,-150.423933
0,11,18,0.000000,-137.052138
0,11,20,0.000000,-138.267931
0,11,22,0.000000,-139.554109
0,11,24,0.000000,-135.710531
0,11,26,0.000000,-134.997346
0,11,28,0.000000,-142.580209
0,11,30,0.000000,-133.188595
0,11,32,0.000000,-134.324672
0,11,34,0.000000,-137.441017
0,11,36,0.000000,-132.436645
0,11,38,0.000000,-143.326958
0,11,40,0.000000,-138.978995
0,11,42,0.000000,-140.256942
0,11,44,0.000000,-134.519580
0,11,46,0.000000,-150.631506
0,11,48,0.000000,-142.538720
0,11,50,0.000000,-140.196859
0,11,52,0.000000,-146.414484
0,11,54,0.000000,-143.176849
0,11,56,0.000000,-143.966159
0,11,58,0.000000,-146.864312
0,12,0,0.000000,-142.752150
0,12,2,0.000000,-159.207715
0,12,4,0.000000,-140.332985
0,12,6,0.000000,-139.402722
0,12,8,0.000000,-136.926531
0,12,10,0.000000,-144.774559
0,12,12,0.000000,-133.089134
0,12,14,0.000000,-140.779758
0,12,16,0.000000,-145.641787
0,12,18,0.000000,-143.150137
0,12,20,0.000000,-132.236419
0,12,22,0.000000,-141.818832
0,12,24,0.000000,-146.495065
0,12,26,0.000000,-129.726511
0,12,28,0.000000,-149.552182
0,12,30,0.000000,-134.534063
0,12,32,0.000000,-145.323801
0,12,34,0.000000,-138.308946
0,12,36,0.000000,-133.652652
0,12,38,0.000000,-138.012594
0,12,40,0.000000,-146.822301
0,12,42,0.000000,-141.515159
0,12,44,0.000000,-133.153661
0,12,46,0.000000,-135.078748
0,12,48,0.000000,-132.866054
0,12,50,0.000000,-138.666382
0,12,52,0.000000,-140.359547
0,12,54,0.000000,-136.490203
0,12,56,0.000000,-136.980040
0,12,58,0.000000,-135.273619
0,13,0,0.000000,-135.324739
0,13,2,0.000000,-141.450276
0,13,4,0.000000,-131.829962
0,13,6,0.000000,-135.330963
0,13,8,0.000000,-138.001817
0,13,10,0.000000,-140.126998
0,13,12,0.000000,-138.584913
0,13,14,0.000000,-152.005149
0,13,16,0.000000,-135.595769
0,13,18,0.000000,-135.235520
0,13,20,0.000000,-141.352432
0,13,22,0.000000,-133.330664
0,13,24,0.000000,-135.816884
0,13,26,0.000000,-143.130252
0,13,28,0.000000,-135.022331
0,13,30,0.000000,-135.803917
0,13,32,0.000000,-138.210962
0,13,34,0.000000,-133.863544
0,13,36,0.000000,-142.084084
0,13,38,0.000000,-138.361159
0,13,40,0.000000,-131.351645
0,13,42,0.000000,-138.106334
0,13,44,0.000000,-136.700467
0,13,46,0.000000,-142.048117
0,13,48,0.000000,-139.295349
0,13,50,0.000000,-147.827277
0,13,52,0.000000,-138.632921
0,13,54,0.000000,-139.544169
0,13,56,0.000000,-144.602894
0,13,58,0.000000,-143.775960
0,14,0,0.000000,-152.825368
0,14,2,0.000000,-137.012412
0,14,4,0.000000,-130.890981
0,14,6,0.000000,-138.815430
0,14,8,0.000000,-145.310678
0,14,10,0.000000,-135.779099
0,14,12,0.000000,-141.657530
0,14,14,0.000000,-140.660080
0,14,16,0.000000,-142.925103
0,14,18,0.000000,-135.162825
0,14,20,0.000000,-145.013913
0,14,22,0.000000,-149.192153
0,14,24,0.000000,-145.746386
0,14,26,0.000000,-140.603959
0,14,28,0.000000,-140.819338
0,14,30,0.000000,-143.627836
0,14,32,0.000000,-141.991977
0,14,34,0.000000,-137.611808
0,14,36,0.000000,-135.271395
0,14,38,0.000000,-144.791037
0,14,40,0.000000,-139.775620
0,14,42,0.000000,-138.493315
0,14,44,0.000000,-140.416002
0,14,46,0.000000,-142.144672
0,14,48,0.000000,-136.575968
0,14,50,0.000000,-134.968029
0,14,52,0.000000,-142.676727
0,14,54,0.000000,-141.588893
0,14,56,0.000000,-149.768541
0,14,58,0.000000,-137.113451
0,15,0,0.000000,-140.193310
0,15,2,0.000000,-134.925497
0,15,4,0.000000,-138.240091
0,15,6,0.000000,-139.186037
0,15,8,0.000000,-141.855114
0,15,10,0.000000,-132.737644
0,15,12,0.000000,-142.512752
0,15,14,0.000000,-135.541659
0,15,16,0.000000,-138.892109
0,15,18,0.000000,-151.649471
0,15,20,0.000000,-131.877124
0,15,22,0.000000,-138.937191
0,15,24,0.000000,-138.975108
0,15,26,0.000000,-146.065328
0,15,28,0.000000,-138.799599
0,15,30,0.000000,-147.010092
0,15,32,0.000000,-143.590112
0,15,34,0.000000,-137.411911
0,15,36,0.000000,-141.442413
0,15,38,0.000000,-140.956161
0,15,40,0.000000,-138.713814
0,15,42,0.000000,-137.428838
0,15,44,0.000000,-135.801720
0,15,46,0.000000,-142.786304
0,15,48,0.000000,-134.668171
0,15,50,0.000000,-139.677275
0,15,52,0.000000,-140.738754
0,15,54,0.000000,-135.564349
0,15,56,0.000000,-134.017063
0,15,58,0.000000,-156.542344
0,16,0,0.000000,-147.130668
0,16,2,0.000000,-133.788128
0,16,4,0.000000,-138.303907
0,16,6,0.000000,-143.441642
0,16,8,0.000000,-137.596439
0,16,10,0.000000,-147.101796
0,16,12,0.000000,-134.234431
0,16,14,0.000000,-138.884872
0,16,16,0.000000,-139.936017
0,16,18,0.000000,-140.236531
0,16,20,0.000000,-146.871616
0,16,22,0.000000,-137.796447
0,16,24,0.000000,-142.146412
0,16,26,0.000000,-141.227620
0,16,28,0.000000,-142.526989
0,16,30,0.000000,-151.493753
0,16,32,0.000000,-137.690705
0,16,34,0.000000,-141.685307
0,16,36,0.000000,-152.134060
0,16,38,0.000000,-138.011199
0,16,40,0.000000,-141.489216
0,16,42,0.000000,-146.611021
0,16,44,0.000000,-143.680493
0,16,46,0.000000,-140.835791
0,16,48,0.000000,-139.003304
0,16,50,0.000000,-143.361161
0,16,52,0.000000,-146.352694
0,16,54,0.000000,-139.351919
0,16,56,0.000000,-139.816206
0,16,58,0.000000,-132.981263
0,17,0,0.000000,-158.594755
0,17,2,0.000000,-137.822532
0,17,4,0.000000,-140.349871
0,17,6,0.000000,-140.353972
0,17,8,0.000000,-141.475906
0,17,10,0.000000,-140.592580
0,17,12,0.000000,-135.818813
0,17,14,0.000000,-135.615217
0,17,16,0.000000,-144.813004
0,17,18,0.000000,-136.612896
0,17,20,0.000000,-147.610731
0,17,22,0.000000,-144.824171
0,17,24,0.000000,-146.646675
0,17,26,0.000000,-138.181311
0,17,28,0.000000,-141.270858
0,17,30,0.000000,-141.666517
0,17,32,0.000000,-152.747796
0,17,34,0.000000,-140.090602
0,17,36,0.000000,-139.127848
0,17,38,0.000000,-140.567076
0,17,40,0.000000,-136.040655
0,17,42,0.000000,-137.464842
0,17,44,0.000000,-135.325250
0,17,46,0.000000,-134.817762
0,17,48,0.000000,-135.701469
0,17,50,0.000000,-135.065719
0,17,52,0.000000,-155.167236
0,17,54,0.000000,-138.386898
0,17,56,0.000000,-137.578765
0,17,58,0.000000,-141.001813
0,18,0,0.000000,-132.305519
0,18,2,0.000000,-140.848267
0,18,4,0.000000,-135.441103
0,18,6,0.000000,-137.236534
0,18,8,0.000000,-136.393968
0,18,10,0.000000,-137.044853
0,18,12,0.000000,-130.860650
0,18,14,0.000000,-142.887162
0,18,16,0.000000,-142.186388
0,18,18,0.000000,-138.530243
0,18,20,0.000000,-146.260157
0,18,22,0.000000,-144.208611
0,18,24,0.000000,-141.011092
0,18,26,0.000000,-136.630346
0,18,28,0.000000,-150.095764
0,18,30,0.000000,-139.368577
0,18,32,0.000000,-145.179353
0,18,34,0.000000,-144.008293
0,18,36,0.000000,-137.370799
0,18,38,0.000000,-136.419084
0,18,40,0.000000,-141.563717
0,18,42,0.000000,-143.421209
0,18,44,0.000000,-147.319334
0,18,46,0.000000,-139.461271
0,18,48,0.000000,-157.659424
0,18,50,0.000000,-135.607259
0,18,52,0.000000,-144.504297
0,18,54,0.000000,-131.823093
0,18,56,0.000000,-134.538401
0,18,58,0.000000,-132.523679
0,19,0,0.000000,-137.446883
0,19,2,0.000000,-134.279844
0,19,4,0.000000,-135.914779
0,19,6,0.000000,-156.038510
0,19,8,0.000000,-139.015333
0,19,10,0.000000,-141.793678
0,19,12,0.000000,-138.599390
0,19,14,0.000000,-131.169181
0,19,16,0.000000,-141.377542
0,19,18,0.000000,-144.358605
0,19,20,0.000000,-141.896803
0,19,22,0.000000,-145.189864
0,19,24,0.000000,-135.037348
0,19,26,0.000000,-135.510717
0,19,28,0.000000,-144.134132
0,19,30,0.000000,-141.765988
0,19,32,0.000000,-135.561069
0,19,34,0.000000,-136.023405
0,19,36,0.000000,-144.595328
0,19,38,0.000000,-143.008322
0,19,40,0.000000,-135.932691
0,19,42,0.000000,-135.137797
0,19,44,0.000000,-143.965985
0,19,46,0.000000,-137.705659
0,19,48,0.000000,-134.773542
0,19,50,0.000000,-143.006735
0,19,52,0.000000,-140.257423
0,19,54,0.000000,-139.520679
0,19,56,0.000000,-138.363887
0,19,58,0.000000,-137.489620
0,20,0,0.000000,-136.360064
0,20,2,0.000000,-132.003426
0,20,4,0.000000,-134.969963
0,20,6,0.000000,-148.938760
0,20,8,0.000000,-135.130854
0,20,10,0.000000,-150.016860
0,20,12,0.000000,-144.134893
0,20,14,0.000000,-147.409324
0,20,16,0.000000,-144.777335
0,20,18,0.000000,-134.006868
0,20,20,0.000000,-136.422474
0,20,22,0.000000,-139.699101
0,20,24,0.000000,-137.781691
0,20,26,0.000000,-139.744293
0,20,28,0.000000,-138.774285
0,20,30,0.000000,-129.181685
0,20,32,0.000000,-138.611476
0,20,34,0.000000,-143.035932
0,20,36,0.000000,-140.350050
0,20,38,0.000000,-138.312085
0,20,40,0.000000,-134.457340
0,20,42,0.000000,-135.637180
0,20,44,0.000000,-144.229131
0,20,46,0.000000,-143.341770
0,20,48,0.000000,-142.724556
0,20,50,0.000000,-140.378092
0,20,52,0.000000,-130.771855
0,20,54,0.000000,-136.237881
0,20,56,0.000000,-139.920820
0,20,58,0.000000,-132.419940
0,21,0,0.000000,-133.354126
0,21,2,0.000000,-135.257118
0,21,4,0.000000,-140.631298
0,21,6,0.000000,-145.581875
0,21,8,0.000000,-144.533860
0,21,10,0.000000,-145.825297
0,21,12,0.000000,-133.243563
0,21,14,0.000000,-140.690419
0,21,16,0.000000,-142.724910
0,21,18,0.000000,-131.014188
0,21,20,0.000000,-145.355977
0,21,22,0.000000,-140.078647
0,21,24,0.000000,-136.340293
0,21,26,0.000000,-136.381792
0,21,28,0.000000,-134.328784
0,21,30,0.000000,-131.900803
0,21,32,0.000000,-138.800376
0,21,34,0.000000,-142.787761
0,21,36,0.000000,-143.586291
0,21,38,0.000000,-138.404290
0,21,40,0.000000,-139.952178
0,21,42,0.000000,-149.527722
0,21,44,0.000000,-141.342965
0,21,46,0.000000,-137.890260
0,21,48,0.000000,-147.511032
0,21,50,0.000000,-132.840169
0,21,52,0.000000,-138.059052
0,21,54,0.000000,-135.118825
0,21,56,0.000000,-139.237939
0,21,58,0.000000,-131.687811
0,22,0,0.000000,-136.689703
0,22,2,0.000000,-145.754736
0,22,4,0.000000,-134.434916
0,22,6,0.000000,-138.537491
0,22,8,0.000000,-142.986011
0,22,10,0.000000,-143.829593
0,22,12,0.000000,-138.911561
0,22,14,0.000000,-135.468421
0,22,16,0.000000,-143.514616
0,22,18,0.000000,-138.242067
0,22,20,0.000000,-139.130393
0,22,22,0.000000,-144.430066
0,22,24,0.000000,-139.693520
0,22,26,0.000000,-137.836042
0,22,28,0.000000,-137.676761
0,22,30,0.000000,-149.612293
0,22,32,0.000000,-139.608649
0,22,34,0.000000,-138.492700
0,22,36,0.000000,-138.509191
0,22,38,0.000000,-144.204309
0,22,40,0.000000,-136.742068
0,22,42,0.000000,-141.131892
0,22,44,0.000000,-133.271363
0,22,46,0.000000,-154.763832
0,22,48,0.000000,-131.307503
0,22,50,0.000000,-141.275737
0,22,52,0.000000,-146.266672
0,22,54,0.000000,-132.825570
0,22,56,0.000000,-136.805024
0,22,58,0.000000,-140.702855
0,23,0,0.000000,-148.147425
0,23,2,0.000000,-134.598772
0,23,4,0.000000,-139.296399
0,23,6,0.000000,-138.760359
0,23,8,0.000000,-137.643134
0,23,10,0.000000,-135.407391
0,23,12,0.000000,-135.466228
0,23,14,0.000000,-141.059860
0,23,16,0.000000,-136.668589
0,23,18,0.000000,-133.157829
0,23,20,0.000000,-139.862974
0,23,22,0.000000,-149.562901
0,23,24,0.000000,-138.557899
0,23,26,0.000000,-162.223452
0,23,28,0.000000,-127.858712
0,23,30,0.000000,-143.791435
0,23,32,0.000000,-143.090619
0,23,34,0.000000,-141.698995
0,23,36,0.000000,-135.871753
0,23,38,0.000000,-161.007345
0,23,40,0.000000,-138.810105
0,23,42,0.000000,-139.475078
0,23,44,0.000000,-140.170082
0,23,46,0.000000,-134.494397
0,23,48,0.000000,-141.157361
0,23,50,0.000000,-152.100248
0,23,52,0.000000,-131.923851
0,23,54,0.000000,-140.160935
0,23,56,0.000000,-132.064953
0,23,58,0.000000,-136.882344
0,24,0,0.000000,-138.423839
0,24,2,0.000000,-140.218098
0,24,4,0.000000,-150.303797
0,24,6,0.000000,-141.631631
0,24,8,0.000000,-145.399879
0,24,10,0.000000,-160.569277
0,24,12,0.000000,-144.105308
0,24,14,0.000000,-146.854268
0,24,16,0.000000,-140.837191
0,24,18,0.000000,-138.977782
0,24,20,0.000000,-137.837949
0,24,22,0.000000,-132.295393
0,24,24,0.000000,-135.346459
0,24,26,0.000000,-138.706890
0,24,28,0.000000,-147.850140
0,24,30,0.000000,-137.457153
0,24,32,0.000000,-139.434426
0,24,34,0.000000,-146.302689
0,24,36,0.000000,-140.952353
0,24,38,0.000000,-141.470988
0,24,40,0.000000,-132.069083
0,24,42,0.000000,-142.117081
0,24,44,0.000000,-148.066102
0,24,46,0.000000,-145.107381
0,24,48,0.000000,-146.279584
0,24,50,0.000000,-139.133861
0,24,52,0.000000,-133.538376
0,24,54,0.000000,-140.863403
0,24,56,0.000000,-134.160774
0,24,58,0.000000,-142.303301
0,25,0,0.000000,-138.448488
0,25,2,0.000000,-134.987086
0,25,4,0.000000,-141.681743
0,25,6,0.000000,-145.523090
0,25,8,0.000000,-144.545712
0,25,10,0.000000,-138.535579
0,25,12,0.000000,-138.425380
0,25,14,0.000000,-135.784287
0,25,16,0.000000,-138.789659
0,25,18,0.000000,-137.933468
0,25,20,0.000000,-135.401201
0,25,22,0.000000,-139.644997
0,25,24,0.000000,-149.246965
0,25,26,0.000000,-139.788323
0,25,28,0.000000,-139.480421
0,25,30,0.000000,-144.577800
0,25,32,0.000000,-136.981994
0,25,34,0.000000,-137.239494
0,25,36,0.000000,-133.172981
0,25,38,0.000000,-136.354555
0,25,40,0.000000,-168.935863
0,25,42,0.000000,-138.363998
0,25,44,0.000000,-133.369364
0,25,46,0.000000,-138.583276
0,25,48,0.000000,-142.033032
0,25,50,0.000000,-143.862592
0,25,52,0.000000,-137.673537
0,25,54,0.000000,-141.328014
0,25,56,0.000000,-131.406035
0,25,58,0.000000,-135.343866
0,26,0,0.000000,-136.601485
0,26,2,0.000000,-136.584568
0,26,4,0.000000,-150.065059
0,26,6,0.000000,-132.417460
0,26,8,0.000000,-138.786984
0,26,10,0.000000,-136.022656
0,26,12,0.000000,-136.064753
0,26,14,0.000000,-136.254805
0,26,16,0.000000,-134.568756
0,26,18,0.000000,-134.431241
0,26,20,0.000000,-144.032905
0,26,22,0.000000,-150.604239
0,26,24,0.000000,-146.696809
0,26,26,0.000000,-144.608981
0,26,28,0.000000,-144.252515
0,26,30,0.000000,-149.973134
0,26,32,0.000000,-131.477762
0,26,34,0.000000,-148.114057
0,26,36,0.000000,-138.572836
0,26,38,0.000000,-134.796649
0,26,40,0.000000,-141.907217
0,26,42,0.000000,-151.759227
0,26,44,0.000000,-144.508792
0,26,46,0.000000,-135.880327
0,26,48,0.000000,-138.099981
0,26,50,0.000000,-137.102360
0,26,52,0.000000,-136.765067
0,26,54,0.000000,-140.807775
0,26,56,0.000000,-135.826628
0,26,58,0.000000,-137.249925
0,27,0,0.000000,-138.170314
0,27,2,0.000000,-145.262532
0,27,4,0.000000,-145.872516
0,27,6,0.000000,-138.760077
0,27,8,0.000000,-136.763889
0,27,10,0.000000,-137.776652
0,27,12,0.000000,-138.112301
0,27,14,0.000000,-138.126415
0,27,16,0.000000,-144.525816
0,27,18,0.000000,-140.307526
0,27,20,0.000000,-151.315250
0,27,22,0.000000,-140.142060
