hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.318408
9,0,2,0.000000,-117.219933
9,0,4,0.000000,-129.302698
9,0,6,0.000000,-120.561937
9,0,8,0.000000,-125.892512
9,0,10,0.000000,-118.116080
9,0,12,0.000000,-119.889293
9,0,14,0.000000,-130.057903
9,0,16,0.000000,-127.665519
9,0,18,0.000000,-123.506026
9,0,20,0.000000,-123.809905
9,0,22,0.000000,-119.309837
9,0,24,0.000000,-114.547380
9,0,26,0.000000,-124.386981
9,0,28,0.000000,-119.230090
9,0,30,0.000000,-121.141367
9,0,32,0.000000,-126.892231
9,0,34,0.000000,-114.866335
9,0,36,0.000000,-127.164599
9,0,38,0.000000,-126.998820
9,0,40,0.000000,-117.996169
9,0,42,0.000000,-118.001006
9,0,44,0.000000,-127.275211
9,0,46,0.000000,-123.798952
9,0,48,0.000000,-121.524266
9,0,50,0.000000,-122.747415
9,0,52,0.000000,-116.247458
9,0,54,0.000000,-119.077241
9,0,56,0.000000,-118.139180
9,0,58,0.000000,-126.879040
9,1,0,0.000000,-125.809229
9,1,2,0.000000,-122.506534
9,1,4,0.000000,-116.034543
9,1,6,0.000000,-131.611203
9,1,8,0.000000,-125.369126
9,1,10,0.000000,-118.333863
9,1,12,0.000000,-123.514697
9,1,14,0.000000,-121.535431
9,1,16,0.000000,-119.250446
9,1,18,0.000000,-124.788236
9,1,20,0.000000,-115.957522
9,1,22,0.000000,-118.985561
9,1,24,0.000000,-119.319781
9,1,26,0.000000,-122.875740
9,1,28,0.000000,-115.949535
9,1,30,0.000000,-120.078017
9,1,32,0.000000,-125.564080
9,1,34,0.000000,-121.479826
9,1,36,0.000000,-121.287339
9,1,38,0.000000,-123.544832
9,1,40,0.000000,-120.022146
9,1,42,0.000000,-124.677545
9,1,44,0.000000,-131.730808
9,1,46,0.000000,-118.486053
9,1,48,0.000000,-121.448260
9,1,50,0.000000,-118.771197
9,1,52,0.000000,-121.562945
9,1,54,0.000000,-126.332171
9,1,56,0.000000,-128.805720
9,1,58,0.000000,-123.300203
9,2,0,0.000000,-122.651857
9,2,2,0.000000,-118.341693
9,2,4,0.000000,-121.079281
9,2,6,0.000000,-123.588988
9,2,8,0.000000,-123.315499
9,2,10,0.000000,-126.183819
9,2,12,0.000000,-115.646835
9,2,14,0.000000,-119.641424
9,2,16,0.000000,-119.100933
9,2,18,0.000000,-123.338826
9,2,20,0.000000,-121.835082
9,2,22,0.000000,-119.352542
9,2,24,0.000000,-119.991170
9,2,26,0.000000,-126.999389
9,2,28,0.000000,-127.107946
9,2,30,0.000000,-128.646467
9,2,32,0.000000,-139.360159
9,2,34,0.000000,-131.279532
9,2,36,0.000000,-118.047826
9,2,38,0.000000,-123.188163
9,2,40,0.000000,-122.943003
9,2,42,0.000000,-117.071614
9,2,44,0.000000,-119.165977
9,2,46,0.000000,-124.547769
9,2,48,0.000000,-119.084493
9,2,50,0.000000,-129.787956
9,2,52,0.000000,-118.739613
9,2,54,0.000000,-118.868988
9,2,56,0.000000,-120.944233
9,2,58,0.000000,-115.731079
9,3,0,0.000000,-121.662203
9,3,2,0.000000,-120.437753
9,3,4,0.000000,-120.767368
9,3,6,0.000000,-125.727427
9,3,8,0.000000,-120.365072
9,3,10,0.000000,-123.628933
9,3,12,0.000000,-124.743594
9,3,14,0.000000,-124.401382
9,3,16,0.000000,-128.431967
9,3,18,0.000000,-142.072325
9,3,20,0.000000,-118.074971
9,3,22,0.000000,-121.600224
9,3,24,0.000000,-123.065367
9,3,26,0.000000,-124.991467
9,3,28,0.000000,-123.103265
9,3,30,0.000000,-117.072242
9,3,32,0.000000,-117.335886
9,3,34,0.000000,-119.307504
9,3,36,0.000000,-125.031511
9,3,38,0.000000,-125.193204
9,3,40,0.000000,-118.162059
9,3,42,0.000000,-119.011144
9,3,44,0.000000,-121.667203
9,3,46,0.000000,-121.820801
9,3,48,0.000000,-119.927537
9,3,50,0.000000,-120.375609
9,3,52,0.000000,-119.780763
9,3,54,0.000000,-119.152264
9,3,56,0.000000,-118.752970
9,3,58,0.000000,-118.894780
9,4,0,0.000000,-137.032188
9,4,2,0.000000,-122.100052
9,4,4,0.000000,-119.386646
9,4,6,0.000000,-120.857544
9,4,8,0.000000,-124.490710
9,4,10,0.000000,-125.114629
9,4,12,0.000000,-120.128252
9,4,14,0.000000,-118.472599
9,4,16,0.000000,-124.585462
9,4,18,0.000000,-119.982588
9,4,20,0.000000,-123.035161
9,4,22,0.000000,-119.115286
9,4,24,0.000000,-124.761032
9,4,26,0.000000,-127.388714
9,4,28,0.000000,-121.686649
9,4,30,0.000000,-120.914340
9,4,32,0.000000,-118.909741
9,4,34,0.000000,-122.734406
9,4,36,0.000000,-117.645379
9,4,38,0.000000,-126.740140
9,4,40,0.000000,-122.206877
9,4,42,0.000000,-113.836174
9,4,44,0.000000,-127.060954
9,4,46,0.000000,-117.936924
9,4,48,0.000000,-130.846193
9,4,50,0.000000,-118.498056
9,4,52,0.000000,-120.931574
9,4,54,0.000000,-122.511092
9,4,56,0.000000,-117.328836
9,4,58,0.000000,-118.180771
9,5,0,0.000000,-118.535087
9,5,2,0.000000,-124.151971
9,5,4,0.000000,-119.833762
9,5,6,0.000000,-132.522017
9,5,8,0.000000,-124.329027
9,5,10,0.000000,-135.930005
9,5,12,0.000000,-112.377267
9,5,14,0.000000,-123.063958
9,5,16,0.000000,-143.784671
9,5,18,0.000000,-124.472284
9,5,20,0.000000,-117.200650
9,5,22,0.000000,-120.995726
9,5,24,0.000000,-118.119578
9,5,26,0.000000,-114.207620
9,5,28,0.000000,-128.950616
9,5,30,0.000000,-126.958099
9,5,32,0.000000,-130.186972
9,5,34,0.000000,-120.015530
9,5,36,0.000000,-116.102811
9,5,38,0.000000,-120.717237
9,5,40,0.000000,-134.518388
9,5,42,0.000000,-123.746960
9,5,44,0.000000,-123.931757
9,5,46,0.000000,-118.761434
9,5,48,0.000000,-131.166507
9,5,50,0.000000,-128.669716
9,5,52,0.000000,-118.896721
9,5,54,0.000000,-117.602013
9,5,56,0.000000,-122.319245
9,5,58,0.000000,-128.224801
9,6,0,0.000000,-135.275949
9,6,2,0.000000,-118.433884
9,6,4,0.000000,-127.043415
9,6,6,0.000000,-120.659531
9,6,8,0.000000,-127.558030
9,6,10,0.000000,-117.442955
9,6,12,0.000000,-115.786945
9,6,14,0.000000,-117.639379
9,6,16,0.000000,-116.946637
9,6,18,0.000000,-127.046613
9,6,20,0.000000,-119.426341
9,6,22,0.000000,-126.456476
9,6,24,0.000000,-117.232637
9,6,26,0.000000,-136.780545
9,6,28,0.000000,-126.377454
9,6,30,0.000000,-120.736482
9,6,32,0.000000,-118.427058
9,6,34,0.000000,-122.952572
9,6,36,0.000000,-127.453008
9,6,38,0.000000,-116.737680
9,6,40,0.000000,-119.618548
9,6,42,0.000000,-124.431560
9,6,44,0.000000,-122.209817
9,6,46,0.000000,-123.420096
9,6,48,0.000000,-122.049971
9,6,50,0.000000,-134.810367
9,6,52,0.000000,-123.319465
9,6,54,0.000000,-119.355209
9,6,56,0.000000,-115.560548
9,6,58,0.000000,-123.580136
9,7,0,0.000000,-131.317366
9,7,2,0.000000,-120.827509
9,7,4,0.000000,-118.818656
9,7,6,0.000000,-127.820633
9,7,8,0.000000,-115.749764
9,7,10,0.000000,-116.640611
9,7,12,0.000000,-122.596491
9,7,14,0.000000,-126.020245
9,7,16,0.000000,-125.199467
9,7,18,0.000000,-120.468783
9,7,20,0.000000,-120.120137
9,7,22,0.000000,-123.705450
9,7,24,0.000000,-116.446307
9,7,26,0.000000,-124.194420
9,7,28,0.000000,-123.429426
9,7,30,0.000000,-121.627588
9,7,32,0.000000,-134.380445
9,7,34,0.000000,-115.538030
9,7,36,0.000000,-118.335677
9,7,38,0.000000,-130.269437
9,7,40,0.000000,-127.461700
9,7,42,0.000000,-125.756621
9,7,44,0.000000,-117.246826
9,7,46,0.000000,-123.500406
9,7,48,0.000000,-119.929660
9,7,50,0.000000,-118.819506
9,7,52,0.000000,-120.324389
9,7,54,0.000000,-121.816250
9,7,56,0.000000,-124.822436
9,7,58,0.000000,-115.119328
9,8,0,0.000000,-124.191289
9,8,2,0.000000,-121.906917
9,8,4,0.000000,-120.232481
9,8,6,0.000000,-118.432743
9,8,8,0.000000,-123.565125
9,8,10,0.000000,-128.568121
9,8,12,0.000000,-124.389752
9,8,14,0.000000,-126.574027
9,8,16,0.000000,-120.047575
9,8,18,0.000000,-119.780259
9,8,20,0.000000,-118.817413
9,8,22,0.000000,-128.301581
9,8,24,0.000000,-126.205745
9,8,26,0.000000,-123.110694
9,8,28,0.000000,-128.563030
9,8,30,0.000000,-131.491637
9,8,32,0.000000,-130.297750
9,8,34,0.000000,-121.905420
9,8,36,0.000000,-122.766166
9,8,38,0.000000,-118.097671
9,8,40,0.000000,-120.845237
9,8,42,0.000000,-126.524309
9,8,44,0.000000,-123.727773
9,8,46,0.000000,-126.818955
9,8,48,0.000000,-125.823086
9,8,50,0.000000,-117.219303
9,8,52,0.000000,-113.649459
9,8,54,0.000000,-118.322547
9,8,56,0.000000,-130.048996
9,8,58,0.000000,-116.008130
9,9,0,0.000000,-119.581464
9,9,2,0.000000,-119.527896
9,9,4,0.000000,-120.318369
9,9,6,0.000000,-121.620608
9,9,8,0.000000,-116.872081
9,9,10,0.000000,-123.411400
9,9,12,0.000000,-131.200000
9,9,14,0.000000,-121.893768
9,9,16,0.000000,-116.817798
9,9,18,0.000000,-113.854464
9,9,20,0.000000,-122.954632
9,9,22,0.000000,-117.104659
9,9,24,0.000000,-127.936006
9,9,26,0.000000,-122.841569
9,9,28,0.000000,-127.124050
9,9,30,0.000000,-118.041835
9,9,32,0.000000,-129.348533
9,9,34,0.000000,-119.384815
9,9,36,0.000000,-119.742647
9,9,38,0.000000,-120.034474
9,9,40,0.000000,-118.882558
9,9,42,0.000000,-117.071750
9,9,44,0.000000,-122.498288
9,9,46,0.000000,-117.885142
9,9,48,0.000000,-132.649047
9,9,50,0.000000,-128.120865
9,9,52,0.000000,-120.327059
9,9,54,0.000000,-124.691377
9,9,56,0.000000,-121.804560
9,9,58,0.000000,-121.959701
9,10,0,0.000000,-130.088157
9,10,2,0.000000,-123.010158
9,10,4,0.000000,-123.684316
9,10,6,0.000000,-120.109971
9,10,8,0.000000,-123.953836
9,10,10,0.000000,-120.677082
9,10,12,0.000000,-118.579737
9,10,14,0.000000,-119.223740
9,10,16,0.000000,-125.425081
9,10,18,0.000000,-131.886169
9,10,20,0.000000,-131.842474
9,10,22,0.000000,-120.610745
9,10,24,0.000000,-124.061832
9,10,26,0.000000,-115.069441
9,10,28,0.000000,-123.448111
9,10,30,0.000000,-123.389379
9,10,32,0.000000,-118.198688
9,10,34,0.000000,-124.917893
9,10,36,0.000000,-123.888410
9,10,38,0.000000,-122.502942
9,10,40,0.000000,-122.603859
9,10,42,0.000000,-119.426790
9,10,44,0.000000,-124.103691
9,10,46,0.000000,-127.563414
9,10,48,0.000000,-118.114298
9,10,50,0.000000,-121.353208
9,10,52,0.000000,-118.431487
9,10,54,0.000000,-126.704963
9,10,56,0.000000,-117.931891
9,10,58,0.000000,-118.236449
9,11,0,0.000000,-125.168385
9,11,2,0.000000,-123.655011
9,11,4,0.000000,-118.468481
9,11,6,0.000000,-115.858428
9,11,8,0.000000,-121.201149
9,11,10,0.000000,-123.551764
9,11,12,0.000000,-122.021841
9,11,14,0.000000,-116.626389
9,11,16,0.000000,-121.306529
9,11,18,0.000000,-132.845351
9,11,20,0.000000,-122.787853
9,11,22,0.000000,-119.166123
9,11,24,0.000000,-126.971313
9,11,26,0.000000,-120.326889
9,11,28,0.000000,-119.673539
9,11,30,0.000000,-122.701528
9,11,32,0.000000,-125.534150
9,11,34,0.000000,-124.670482
9,11,36,0.000000,-126.804629
9,11,38,0.000000,-119.870298
9,11,40,0.000000,-122.248171
9,11,42,0.000000,-122.409941
9,11,44,0.000000,-121.589223
9,11,46,0.000000,-125.305369
9,11,48,0.000000,-120.053863
9,11,50,0.000000,-123.705261
9,11,52,0.000000,-130.460791
9,11,54,0.000000,-120.964204
9,11,56,0.000000,-119.124961
9,11,58,0.000000,-117.268755
9,12,0,0.000000,-118.967331
9,12,2,0.000000,-116.592259
9,12,4,0.000000,-126.072356
9,12,6,0.000000,-117.597102
9,12,8,0.000000,-117.208083
9,12,10,0.000000,-119.365870
9,12,12,0.000000,-116.991248
9,12,14,0.000000,-119.775976
9,12,16,0.000000,-115.390443
9,12,18,0.000000,-127.127005
9,12,20,0.000000,-125.063940
9,12,22,0.000000,-118.103809
9,12,24,0.000000,-130.059002
9,12,26,0.000000,-123.381099
9,12,28,0.000000,-119.885510
9,12,30,0.000000,-122.250338
9,12,32,0.000000,-133.845032
9,12,34,0.000000,-118.193681
9,12,36,0.000000,-121.970621
9,12,38,0.000000,-130.490816
9,12,40,0.000000,-131.355004
9,12,42,0.000000,-115.027484
9,12,44,0.000000,-112.464920
9,12,46,0.000000,-118.059353
9,12,48,0.000000,-117.745484
9,12,50,0.000000,-131.399453
9,12,52,0.000000,-119.776281
9,12,54,0.000000,-124.967560
9,12,56,0.000000,-120.768180
9,12,58,0.000000,-120.846155
9,13,0,0.000000,-114.578943
9,13,2,0.000000,-118.131990
9,13,4,0.000000,-118.415950
9,13,6,0.000000,-117.732504
9,13,8,0.000000,-115.095101
9,13,10,0.000000,-131.561478
9,13,12,0.000000,-122.356620
9,13,14,0.000000,-118.659780
9,13,16,0.000000,-119.590607
9,13,18,0.000000,-119.522968
9,13,20,0.000000,-121.461292
9,13,22,0.000000,-125.632669
9,13,24,0.000000,-129.132931
9,13,26,0.000000,-120.932382
9,13,28,0.000000,-120.517218
9,13,30,0.000000,-123.827407
9,13,32,0.000000,-126.069454
9,13,34,0.000000,-117.389989
9,13,36,0.000000,-119.137822
9,13,38,0.000000,-140.183479
9,13,40,0.000000,-123.951538
9,13,42,0.000000,-121.020468
9,13,44,0.000000,-117.871961
9,13,46,0.000000,-127.382897
9,13,48,0.000000,-117.246929
9,13,50,0.000000,-120.913509
9,13,52,0.000000,-128.231243
9,13,54,0.000000,-119.565521
9,13,56,0.000000,-124.469588
9,13,58,0.000000,-124.481713
9,14,0,0.000000,-119.115242
9,14,2,0.000000,-122.789334
9,14,4,0.000000,-113.418564
9,14,6,0.000000,-121.917555
9,14,8,0.000000,-123.494932
9,14,10,0.000000,-120.240478
9,14,12,0.000000,-136.939124
9,14,14,0.000000,-122.449401
9,14,16,0.000000,-119.462833
9,14,18,0.000000,-133.660378
9,14,20,0.000000,-125.879516
9,14,22,0.000000,-117.460121
9,14,24,0.000000,-121.247961
9,14,26,0.000000,-123.287886
9,14,28,0.000000,-123.162728
9,14,30,0.000000,-119.737341
9,14,32,0.000000,-115.770260
9,14,34,0.000000,-128.362929
9,14,36,0.000000,-119.702521
9,14,38,0.000000,-144.038331
9,14,40,0.000000,-127.746321
9,14,42,0.000000,-122.036547
9,14,44,0.000000,-121.935836
9,14,46,0.000000,-125.194811
9,14,48,0.000000,-114.042940
9,14,50,0.000000,-116.081689
9,14,52,0.000000,-118.132041
9,14,54,0.000000,-125.883741
9,14,56,0.000000,-117.139515
9,14,58,0.000000,-117.314834
9,15,0,0.000000,-120.670599
9,15,2,0.000000,-125.998391
9,15,4,0.000000,-125.201455
9,15,6,0.000000,-119.298204
9,15,8,0.000000,-122.206792
9,15,10,0.000000,-117.192523
9,15,12,0.000000,-121.550812
9,15,14,0.000000,-120.729443
9,15,16,0.000000,-117.917809
9,15,18,0.000000,-117.611251
9,15,20,0.000000,-123.072143
9,15,22,0.000000,-134.281956
9,15,24,0.000000,-126.528447
9,15,26,0.000000,-125.873459
9,15,28,0.000000,-119.954125
9,15,30,0.000000,-121.066013
9,15,32,0.000000,-131.374365
9,15,34,0.000000,-121.394831
9,15,36,0.000000,-116.545562
9,15,38,0.000000,-115.357519
9,15,40,0.000000,-118.129505
9,15,42,0.000000,-119.716923
9,15,44,0.000000,-126.689698
9,15,46,0.000000,-120.053987
9,15,48,0.000000,-117.022120
9,15,50,0.000000,-133.887944
9,15,52,0.000000,-123.933731
9,15,54,0.000000,-127.352998
9,15,56,0.000000,-128.639224
9,15,58,0.000000,-120.899782
9,16,0,0.000000,-119.988245
9,16,2,0.000000,-117.329362
9,16,4,0.000000,-118.924503
9,16,6,0.000000,-124.261716
9,16,8,0.000000,-119.887747
9,16,10,0.000000,-133.938813
9,16,12,0.000000,-133.677340
9,16,14,0.000000,-116.785367
9,16,16,0.000000,-122.301270
9,16,18,0.000000,-122.417102
9,16,20,0.000000,-120.894261
9,16,22,0.000000,-120.957173
9,16,24,0.000000,-121.591223
9,16,26,0.000000,-124.784939
9,16,28,0.000000,-117.546488
9,16,30,0.000000,-114.179854
9,16,32,0.000000,-124.787538
9,16,34,0.000000,-127.311311
9,16,36,0.000000,-113.510642
9,16,38,0.000000,-123.238813
9,16,40,0.000000,-118.992972
9,16,42,0.000000,-130.470609
9,16,44,0.000000,-119.078891
9,16,46,0.000000,-128.194309
9,16,48,0.000000,-122.014385
9,16,50,0.000000,-126.301012
9,16,52,0.000000,-122.002880
9,16,54,0.000000,-118.411701
9,16,56,0.000000,-136.681036
9,16,58,0.000000,-116.812676
9,17,0,0.000000,-127.788329
9,17,2,0.000000,-119.642224
9,17,4,0.000000,-121.302788
9,17,6,0.000000,-119.333964
9,17,8,0.000000,-122.356698
9,17,10,0.000000,-126.033995
9,17,12,0.000000,-121.880334
9,17,14,0.000000,-119.802885
9,17,16,0.000000,-120.027033
9,17,18,0.000000,-118.378764
9,17,20,0.000000,-146.974794
9,17,22,0.000000,-118.085241
9,17,24,0.000000,-118.163015
9,17,26,0.000000,-120.083966
9,17,28,0.000000,-120.508706
9,17,30,0.000000,-118.647295
9,17,32,0.000000,-121.040125
9,17,34,0.000000,-128.985388
9,17,36,0.000000,-117.451375
9,17,38,0.000000,-122.709703
9,17,40,0.000000,-118.333184
9,17,42,0.000000,-115.817257
9,17,44,0.000000,-123.906599
9,17,46,0.000000,-120.577972
9,17,48,0.000000,-117.846172
9,17,50,0.000000,-115.675729
9,17,52,0.000000,-118.058811
9,17,54,0.000000,-131.666464
9,17,56,0.000000,-116.579461
9,17,58,0.000000,-122.436490
9,18,0,0.000000,-113.403601
9,18,2,0.000000,-127.866272
9,18,4,0.000000,-125.441317
9,18,6,0.000000,-122.086574
9,18,8,0.000000,-123.690244
9,18,10,0.000000,-126.327288
9,18,12,0.000000,-134.574488
9,18,14,0.000000,-117.963424
9,18,16,0.000000,-119.431864
9,18,18,0.000000,-120.680580
9,18,20,0.000000,-136.344046
9,18,22,0.000000,-121.063101
9,18,24,0.000000,-118.719568
9,18,26,0.000000,-127.452017
9,18,28,0.000000,-118.456541
9,18,30,0.000000,-128.036954
9,18,32,0.000000,-121.669861
9,18,34,0.000000,-120.129345
9,18,36,0.000000,-117.029768
9,18,38,0.000000,-121.829779
9,18,40,0.000000,-126.199764
9,18,42,0.000000,-125.120341
9,18,44,0.000000,-120.943068
9,18,46,0.000000,-124.978806
9,18,48,0.000000,-128.567477
9,18,50,0.000000,-125.660564
9,18,52,0.000000,-121.198497
9,18,54,0.000000,-122.165962
9,18,56,0.000000,-124.417500
9,18,58,0.000000,-119.279060
9,19,0,0.000000,-126.923524
9,19,2,0.000000,-117.189248
9,19,4,0.000000,-117.613413
9,19,6,0.000000,-117.762062
9,19,8,0.000000,-126.941669
9,19,10,0.000000,-120.081895
9,19,12,0.000000,-128.107287
9,19,14,0.000000,-117.641756
9,19,16,0.000000,-119.215230
9,19,18,0.000000,-124.707084
9,19,20,0.000000,-117.926440
9,19,22,0.000000,-116.908163
9,19,24,0.000000,-142.176322
9,19,26,0.000000,-129.974676
9,19,28,0.000000,-116.989530
9,19,30,0.000000,-120.591754
9,19,32,0.000000,-126.414500
9,19,34,0.000000,-123.221404
9,19,36,0.000000,-116.188065
9,19,38,0.000000,-126.350480
9,19,40,0.000000,-123.917463
9,19,42,0.000000,-136.273960
9,19,44,0.000000,-118.292513
9,19,46,0.000000,-121.113643
9,19,48,0.000000,-123.075267
9,19,50,0.000000,-122.935111
9,19,52,0.000000,-125.257868
9,19,54,0.000000,-125.463876
9,19,56,0.000000,-121.628993
9,19,58,0.000000,-123.588659
9,20,0,0.000000,-126.534712
9,20,2,0.000000,-126.981010
9,20,4,0.000000,-117.855822
9,20,6,0.000000,-120.314148
9,20,8,0.000000,-119.351380
9,20,10,0.000000,-116.370244
9,20,12,0.000000,-124.273351
9,20,14,0.000000,-117.220809
9,20,16,0.000000,-120.040444
9,20,18,0.000000,-129.505209
9,20,20,0.000000,-126.102023
9,20,22,0.000000,-132.377690
9,20,24,0.000000,-120.009406
9,20,26,0.000000,-129.305591
9,20,28,0.000000,-117.276325
9,20,30,0.000000,-120.182082
9,20,32,0.000000,-113.535933
9,20,34,0.000000,-119.901710
9,20,36,0.000000,-120.738974
9,20,38,0.000000,-118.966611
9,20,40,0.000000,-127.212784
9,20,42,0.000000,-119.739731
9,20,44,0.000000,-120.907728
9,20,46,0.000000,-124.846641
9,20,48,0.000000,-126.622682
9,20,50,0.000000,-115.328381
9,20,52,0.000000,-126.733779
9,20,54,0.000000,-121.083250
9,20,56,0.000000,-128.972982
9,20,58,0.000000,-131.096742
9,21,0,0.000000,-117.805412
9,21,2,0.000000,-131.574192
9,21,4,0.000000,-118.163765
9,21,6,0.000000,-117.159035
9,21,8,0.000000,-126.641572
9,21,10,0.000000,-155.208139
9,21,12,0.000000,-119.464246
9,21,14,0.000000,-119.868347
9,21,16,0.000000,-121.021966
9,21,18,0.000000,-120.320331
9,21,20,0.000000,-118.980528
9,21,22,0.000000,-111.673319
9,21,24,0.000000,-126.559389
9,21,26,0.000000,-117.314618
9,21,28,0.000000,-130.396798
9,21,30,0.000000,-120.887133
9,21,32,0.000000,-133.625681
9,21,34,0.000000,-124.299461
9,21,36,0.000000,-132.852346
9,21,38,0.000000,-115.482571
9,21,40,0.000000,-119.754850
9,21,42,0.000000,-113.882170
9,21,44,0.000000,-122.220450
9,21,46,0.000000,-129.966740
9,21,48,0.000000,-125.457179
9,21,50,0.000000,-126.599711
9,21,52,0.000000,-119.379931
9,21,54,0.000000,-115.865959
9,21,56,0.000000,-132.515940
9,21,58,0.000000,-127.262063
9,22,0,0.000000,-119.848203
9,22,2,0.000000,-122.237858
9,22,4,0.000000,-126.578940
9,22,6,0.000000,-127.441541
9,22,8,0.000000,-127.548211
9,22,10,0.000000,-120.843093
9,22,12,0.000000,-122.623521
9,22,14,0.000000,-120.554426
9,22,16,0.000000,-118.455759
9,22,18,0.000000,-115.672727
9,22,20,0.000000,-114.442744
9,22,22,0.000000,-125.493694
9,22,24,0.000000,-122.423412
9,22,26,0.000000,-123.300925
9,22,28,0.000000,-119.707917
9,22,30,0.000000,-128.892580
9,22,32,0.000000,-120.455088
9,22,34,0.000000,-122.481151
9,22,36,0.000000,-116.761238
9,22,38,0.000000,-127.655541
9,22,40,0.000000,-116.443540
9,22,42,0.000000,-119.286366
9,22,44,0.000000,-116.745641
9,22,46,0.000000,-118.596166
9,22,48,0.000000,-117.226704
9,22,50,0.000000,-116.094410
9,22,52,0.000000,-122.066426
9,22,54,0.000000,-120.464908
9,22,56,0.000000,-127.306572
9,22,58,0.000000,-119.346899
9,23,0,0.000000,-114.028986
9,23,2,0.000000,-117.795755
9,23,4,0.000000,-120.412764
9,23,6,0.000000,-129.548563
9,23,8,0.000000,-126.832044
9,23,10,0.000000,-121.250798
9,23,12,0.000000,-127.722375
9,23,14,0.000000,-124.868400
9,23,16,0.000000,-113.662644
9,23,18,0.000000,-113.293224
9,23,20,0.000000,-136.920526
9,23,22,0.000000,-119.698027
9,23,24,0.000000,-117.176993
9,23,26,0.000000,-126.124086
9,23,28,0.000000,-122.416036
9,23,30,0.000000,-133.573183
9,23,32,0.000000,-119.679606
9,23,34,0.000000,-115.684480
9,23,36,0.000000,-124.398026
9,23,38,0.000000,-124.139332
9,23,40,0.000000,-120.161344
9,23,42,0.000000,-123.173717
9,23,44,0.000000,-132.978197
9,23,46,0.000000,-120.925189
9,23,48,0.000000,-125.699143
9,23,50,0.000000,-123.202130
9,23,52,0.000000,-122.359723
9,23,54,0.000000,-132.652595
9,23,56,0.000000,-126.715070
9,23,58,0.000000,-119.106108
9,24,0,0.000000,-124.272007
9,24,2,0.000000,-117.405730
9,24,4,0.000000,-124.644570
9,24,6,0.000000,-126.790583
9,24,8,0.000000,-119.012147
9,24,10,0.000000,-126.330271
9,24,12,0.000000,-116.655392
9,24,14,0.000000,-120.169379
9,24,16,0.000000,-128.394049
9,24,18,0.000000,-118.731565
9,24,20,0.000000,-119.935668
9,24,22,0.000000,-116.760015
9,24,24,0.000000,-118.454367
9,24,26,0.000000,-122.645660
9,24,28,0.000000,-137.806551
9,24,30,0.000000,-119.955223
9,24,32,0.000000,-128.898461
9,24,34,0.000000,-120.038426
9,24,36,0.000000,-122.992009
9,24,38,0.000000,-120.362886
9,24,40,0.000000,-112.638511
9,24,42,0.000000,-119.977142
9,24,44,0.000000,-121.039822
9,24,46,0.000000,-115.514471
9,24,48,0.000000,-133.658742
9,24,50,0.000000,-124.216819
9,24,52,0.000000,-121.744275
9,24,54,0.000000,-124.488414
9,24,56,0.000000,-118.951732
9,24,58,0.000000,-118.555818
9,25,0,0.000000,-117.118874
9,25,2,0.000000,-127.577014
9,25,4,0.000000,-123.871653
9,25,6,0.000000,-119.967941
9,25,8,0.000000,-144.270457
9,25,10,0.000000,-119.371074
9,25,12,0.000000,-120.021895
9,25,14,0.000000,-127.574416
9,25,16,0.000000,-124.794261
9,25,18,0.000000,-130.549617
9,25,20,0.000000,-124.645287
9,25,22,0.000000,-121.778412
9,25,24,0.000000,-126.629913
9,25,26,0.000000,-119.642031
9,25,28,0.000000,-124.757201
9,25,30,0.000000,-118.180605
9,25,32,0.000000,-122.402208
9,25,34,0.000000,-126.225279
9,25,36,0.000000,-125.868983
9,25,38,0.000000,-121.743188
9,25,40,0.000000,-123.445415
9,25,42,0.000000,-124.406658
9,25,44,0.000000,-120.011481
9,25,46,0.000000,-127.254171
9,25,48,0.000000,-131.669174
9,25,50,0.000000,-120.458749
9,25,52,0.000000,-119.884722
9,25,54,0.000000,-115.164538
9,25,56,0.000000,-122.760154
9,25,58,0.000000,-128.611791
9,26,0,0.000000,-121.671777
9,26,2,0.000000,-118.923587
9,26,4,0.000000,-125.502376
9,26,6,0.000000,-131.362196
9,26,8,0.000000,-127.354183
9,26,10,0.000000,-120.708718
9,26,12,0.000000,-125.929422
9,26,14,0.000000,-128.937000
9,26,16,0.000000,-120.371406
9,26,18,0.000000,-125.204052
9,26,20,0.000000,-120.765979
9,26,22,0.000000,-119.742016
9,26,24,0.000000,-123.294046
9,26,26,0.000000,-121.245683
9,26,28,0.000000,-132.636072
9,26,30,0.000000,-122.111972
9,26,32,0.000000,-140.269677
9,26,34,0.000000,-134.095075
9,26,36,0.000000,-119.138293
9,26,38,0.000000,-117.809750
9,26,40,0.000000,-119.967863
9,26,42,0.000000,-118.577451
9,26,44,0.000000,-127.535230
9,26,46,0.000000,-124.832695
9,26,48,0.000000,-123.680668
9,26,50,0.000000,-122.390260
9,26,52,0.000000,-118.240707
9,26,54,0.000000,-127.483994
9,26,56,0.000000,-121.465257
9,26,58,0.000000,-121.849596
9,27,0,0.000000,-116.934626
9,27,2,0.000000,-133.920133
9,27,4,0.000000,-117.276996
9,27,6,0.000000,-126.115287
9,27,8,0.000000,-122.703299
9,27,10,0.000000,-119.655884
9,27,12,0.000000,-116.501858
9,27,14,0.000000,-127.396899
9,27,16,0.000000,-118.165165
9,27,18,0.000000,-118.573899
9,27,20,0.000000,-123.991817
9,27,22,0.000000,-129.366609
