hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.197909
0,0,2,0.000000,-135.283008
0,0,4,0.000000,-141.087257
0,0,6,0.000000,-134.158998
0,0,8,0.000000,-141.883919
0,0,10,0.000000,-140.645039
0,0,12,0.000000,-139.351028
0,0,14,0.000000,-132.205131
0,0,16,0.000000,-139.984819
0,0,18,0.000000,-137.599468
0,0,20,0.000000,-139.232816
0,0,22,0.000000,-137.637259
0,0,24,0.000000,-137.999437
0,0,26,0.000000,-133.981884
0,0,28,0.000000,-130.262150
0,0,30,0.000000,-136.603448
0,0,32,0.000000,-131.771272
0,0,34,0.000000,-134.642637
0,0,36,0.000000,-146.778779
0,0,38,0.000000,-145.615741
0,0,40,0.000000,-147.938085
0,0,42,0.000000,-137.419333
0,0,44,0.000000,-131.622018
0,0,46,0.000000,-145.158712
0,0,48,0.000000,-137.334402
0,0,50,0.000000,-146.823469
0,0,52,0.000000,-132.488273
0,0,54,0.000000,-136.633350
0,0,56,0.000000,-143.597515
0,0,58,0.000000,-133.725285
0,1,0,0.000000,-140.443773
0,1,2,0.000000,-143.509686
0,1,4,0.000000,-136.718445
0,1,6,0.000000,-142.498365
0,1,8,0.000000,-136.510169
0,1,10,0.000000,-137.488155
0,1,12,0.000000,-136.926173
0,1,14,0.000000,-131.659628
0,1,16,0.000000,-133.049140
0,1,18,0.000000,-142.023434
0,1,20,0.000000,-131.508440
0,1,22,0.000000,-149.533145
0,1,24,0.000000,-133.941761
0,1,26,0.000000,-133.868139
0,1,28,0.000000,-137.526714
0,1,30,0.000000,-138.186970
0,1,32,0.000000,-133.666087
0,1,34,0.000000,-133.524771
0,1,36,0.000000,-133.400674
0,1,38,0.000000,-132.488182
0,1,40,0.000000,-138.902902
0,1,42,0.000000,-145.943445
0,1,44,0.000000,-135.221658
0,1,46,0.000000,-148.302270
0,1,48,0.000000,-134.020449
0,1,50,0.000000,-130.653076
0,1,52,0.000000,-139.305744
0,1,54,0.000000,-133.286633
0,1,56,0.000000,-136.254511
0,1,58,0.000000,-130.867932
0,2,0,0.000000,-154.019479
0,2,2,0.000000,-145.717002
0,2,4,0.000000,-136.233495
0,2,6,0.000000,-138.618352
0,2,8,0.000000,-147.350362
0,2,10,0.000000,-136.941826
0,2,12,0.000000,-143.410987
0,2,14,0.000000,-138.510506
0,2,16,0.000000,-141.361407
0,2,18,0.000000,-136.468612
0,2,20,0.000000,-134.046583
0,2,22,0.000000,-139.758483
0,2,24,0.000000,-140.158920
0,2,26,0.000000,-138.486533
0,2,28,0.000000,-132.441095
0,2,30,0.000000,-135.855746
0,2,32,0.000000,-134.262720
0,2,34,0.000000,-138.270951
0,2,36,0.000000,-135.910231
0,2,38,0.000000,-136.742650
0,2,40,0.000000,-134.827080
0,2,42,0.000000,-145.624810
0,2,44,0.000000,-135.656027
0,2,46,0.000000,-134.434694
0,2,48,0.000000,-140.751755
0,2,50,0.000000,-143.838640
0,2,52,0.000000,-136.689895
0,2,54,0.000000,-135.333182
0,2,56,0.000000,-138.346067
0,2,58,0.000000,-139.829594
0,3,0,0.000000,-141.270675
0,3,2,0.000000,-138.594380
0,3,4,0.000000,-138.181603
0,3,6,0.000000,-132.209170
0,3,8,0.000000,-140.500562
0,3,10,0.000000,-140.858973
0,3,12,0.000000,-132.570308
0,3,14,0.000000,-143.012226
0,3,16,0.000000,-134.497040
0,3,18,0.000000,-144.056067
0,3,20,0.000000,-146.518487
0,3,22,0.000000,-136.524610
0,3,24,0.000000,-131.858145
0,3,26,0.000000,-144.146344
0,3,28,0.000000,-149.846868
0,3,30,0.000000,-134.848702
0,3,32,0.000000,-145.225948
0,3,34,0.000000,-141.563928
0,3,36,0.000000,-134.818463
0,3,38,0.000000,-138.407127
0,3,40,0.000000,-144.890397
0,3,42,0.000000,-164.801789
0,3,44,0.000000,-130.527714
0,3,46,0.000000,-146.397157
0,3,48,0.000000,-135.281897
0,3,50,0.000000,-143.510045
0,3,52,0.000000,-152.750237
0,3,54,0.000000,-141.483962
0,3,56,0.000000,-134.842252
0,3,58,0.000000,-130.530019
0,4,0,0.000000,-129.795225
0,4,2,0.000000,-147.098991
0,4,4,0.000000,-132.803770
0,4,6,0.000000,-134.401460
0,4,8,0.000000,-131.928151
0,4,10,0.000000,-138.659637
0,4,12,0.000000,-133.822540
0,4,14,0.000000,-149.558585
0,4,16,0.000000,-138.732477
0,4,18,0.000000,-135.802341
0,4,20,0.000000,-135.013294
0,4,22,0.000000,-145.279394
0,4,24,0.000000,-142.956682
0,4,26,0.000000,-138.001219
0,4,28,0.000000,-134.746306
0,4,30,0.000000,-140.693909
0,4,32,0.000000,-141.497360
0,4,34,0.000000,-130.846632
0,4,36,0.000000,-138.199048
0,4,38,0.000000,-135.060178
0,4,40,0.000000,-131.639094
0,4,42,0.000000,-144.218211
0,4,44,0.000000,-134.393465
0,4,46,0.000000,-134.142134
0,4,48,0.000000,-148.705896
0,4,50,0.000000,-137.452744
0,4,52,0.000000,-143.258279
0,4,54,0.000000,-132.974415
0,4,56,0.000000,-138.680053
0,4,58,0.000000,-136.818663
0,5,0,0.000000,-146.908748
0,5,2,0.000000,-129.703373
0,5,4,0.000000,-145.608606
0,5,6,0.000000,-134.350619
0,5,8,0.000000,-141.559177
0,5,10,0.000000,-144.626203
0,5,12,0.000000,-144.207401
0,5,14,0.000000,-141.516943
0,5,16,0.000000,-140.806954
0,5,18,0.000000,-139.781045
0,5,20,0.000000,-137.648180
0,5,22,0.000000,-142.122859
0,5,24,0.000000,-139.998644
0,5,26,0.000000,-131.309725
0,5,28,0.000000,-139.822225
0,5,30,0.000000,-150.164229
0,5,32,0.000000,-142.204091
0,5,34,0.000000,-132.245444
0,5,36,0.000000,-139.554139
0,5,38,0.000000,-136.379860
0,5,40,0.000000,-140.748504
0,5,42,0.000000,-138.303880
0,5,44,0.000000,-148.093782
0,5,46,0.000000,-138.009926
0,5,48,0.000000,-140.910024
0,5,50,0.000000,-136.956168
0,5,52,0.000000,-134.106002
0,5,54,0.000000,-130.554815
0,5,56,0.000000,-140.050442
0,5,58,0.000000,-138.388540
0,6,0,0.000000,-135.147400
0,6,2,0.000000,-144.353246
0,6,4,0.000000,-143.525457
0,6,6,0.000000,-145.421841
0,6,8,0.000000,-140.760117
0,6,10,0.000000,-133.809459
0,6,12,0.000000,-139.133017
0,6,14,0.000000,-138.746418
0,6,16,0.000000,-140.576584
0,6,18,0.000000,-134.884319
0,6,20,0.000000,-139.898645
0,6,22,0.000000,-140.027557
0,6,24,0.000000,-142.947597
0,6,26,0.000000,-147.475696
0,6,28,0.000000,-137.496428
0,6,30,0.000000,-136.289987
0,6,32,0.000000,-133.170728
0,6,34,0.000000,-139.425619
0,6,36,0.000000,-132.131298
0,6,38,0.000000,-133.740785
0,6,40,0.000000,-141.740224
0,6,42,0.000000,-135.603072
0,6,44,0.000000,-137.256753
0,6,46,0.000000,-129.510745
0,6,48,0.000000,-137.375145
0,6,50,0.000000,-132.195563
0,6,52,0.000000,-140.135245
0,6,54,0.000000,-134.595057
0,6,56,0.000000,-134.859846
0,6,58,0.000000,-138.805639
0,7,0,0.000000,-140.646864
0,7,2,0.000000,-138.357201
0,7,4,0.000000,-136.865546
0,7,6,0.000000,-141.832292
0,7,8,0.000000,-134.046899
0,7,10,0.000000,-134.757741
0,7,12,0.000000,-143.468250
0,7,14,0.000000,-148.591000
0,7,16,0.000000,-139.939540
0,7,18,0.000000,-140.562191
0,7,20,0.000000,-142.355926
0,7,22,0.000000,-130.972752
0,7,24,0.000000,-134.095333
0,7,26,0.000000,-138.240073
0,7,28,0.000000,-135.750063
0,7,30,0.000000,-135.432302
0,7,32,0.000000,-145.633365
0,7,34,0.000000,-139.028301
0,7,36,0.000000,-142.578171
0,7,38,0.000000,-133.593514
0,7,40,0.000000,-144.921565
0,7,42,0.000000,-144.003148
0,7,44,0.000000,-149.766162
0,7,46,0.000000,-138.039724
0,7,48,0.000000,-133.608474
0,7,50,0.000000,-141.729935
0,7,52,0.000000,-137.338830
0,7,54,0.000000,-134.269076
0,7,56,0.000000,-136.471276
0,7,58,0.000000,-134.352295
0,8,0,0.000000,-133.535913
0,8,2,0.000000,-139.174256
0,8,4,0.000000,-136.398933
0,8,6,0.000000,-141.815436
0,8,8,0.000000,-135.229320
0,8,10,0.000000,-133.237080
0,8,12,0.000000,-131.101549
0,8,14,0.000000,-134.391534
0,8,16,0.000000,-133.549401
0,8,18,0.000000,-131.432601
0,8,20,0.000000,-142.692158
0,8,22,0.000000,-145.184092
0,8,24,0.000000,-134.446971
0,8,26,0.000000,-142.155500
0,8,28,0.000000,-138.581193
0,8,30,0.000000,-148.026586
0,8,32,0.000000,-139.143798
0,8,34,0.000000,-132.911991
0,8,36,0.000000,-147.674503
0,8,38,0.000000,-136.572286
0,8,40,0.000000,-139.606680
0,8,42,0.000000,-140.639168
0,8,44,0.000000,-129.199434
0,8,46,0.000000,-145.290439
0,8,48,0.000000,-137.338462
0,8,50,0.000000,-131.101675
0,8,52,0.000000,-141.676661
0,8,54,0.000000,-134.956481
0,8,56,0.000000,-137.947569
0,8,58,0.000000,-138.500116
0,9,0,0.000000,-132.333779
0,9,2,0.000000,-132.911615
0,9,4,0.000000,-131.212485
0,9,6,0.000000,-134.511481
0,9,8,0.000000,-143.736326
0,9,10,0.000000,-134.581830
0,9,12,0.000000,-136.859971
0,9,14,0.000000,-137.908988
0,9,16,0.000000,-133.916037
0,9,18,0.000000,-132.823358
0,9,20,0.000000,-133.302559
0,9,22,0.000000,-151.591184
0,9,24,0.000000,-134.314393
0,9,26,0.000000,-130.965579
0,9,28,0.000000,-143.412796
0,9,30,0.000000,-138.534248
0,9,32,0.000000,-137.985984
0,9,34,0.000000,-138.495178
0,9,36,0.000000,-138.174703
0,9,38,0.000000,-162.110106
0,9,40,0.000000,-154.068602
0,9,42,0.000000,-133.900313
0,9,44,0.000000,-134.264211
0,9,46,0.000000,-133.764665
0,9,48,0.000000,-149.632598
0,9,50,0.000000,-135.511230
0,9,52,0.000000,-140.539603
0,9,54,0.000000,-134.560594
0,9,56,0.000000,-140.679688
0,9,58,0.000000,-149.464264
0,10,0,0.000000,-130.899720
0,10,2,0.000000,-139.821975
0,10,4,0.000000,-142.857851
0,10,6,0.000000,-141.496442
0,10,8,0.000000,-135.807007
0,10,10,0.000000,-143.525812
0,10,12,0.000000,-141.718762
0,10,14,0.000000,-133.319860
0,10,16,0.000000,-137.283169
0,10,18,0.000000,-136.034362
0,10,20,0.000000,-142.485588
0,10,22,0.000000,-140.178466
0,10,24,0.000000,-132.663548
0,10,26,0.000000,-140.233375
0,10,28,0.000000,-133.857012
0,10,30,0.000000,-137.842814
0,10,32,0.000000,-145.326265
0,10,34,0.000000,-137.671558
0,10,36,0.000000,-138.977247
0,10,38,0.000000,-136.380375
0,10,40,0.000000,-134.970637
0,10,42,0.000000,-144.427289
0,10,44,0.000000,-142.202826
0,10,46,0.000000,-152.291747
0,10,48,0.000000,-139.067354
0,10,50,0.000000,-132.997613
0,10,52,0.000000,-136.593539
0,10,54,0.000000,-138.588539
0,10,56,0.000000,-146.909733
0,10,58,0.000000,-160.619946
0,11,0,0.000000,-146.070781
0,11,2,0.000000,-134.162218
0,11,4,0.000000,-130.950925
0,11,6,0.000000,-147.577613
0,11,8,0.000000,-132.433803
0,11,10,0.000000,-134.352378
0,11,12,0.000000,-146.250819
0,11,14,0.000000,-138.503423
0,11,16,0.000000,-131.461829
0,11,18,0.000000,-138.677384
0,11,20,0.000000,-131.784484
0,11,22,0.000000,-141.543064
0,11,24,0.000000,-135.731410
0,11,26,0.000000,-136.925107
0,11,28,0.000000,-140.967941
0,11,30,0.000000,-135.853538
0,11,32,0.000000,-131.590916
0,11,34,0.000000,-132.883354
0,11,36,0.000000,-140.888297
0,11,38,0.000000,-137.906201
0,11,40,0.000000,-136.830292
0,11,42,0.000000,-140.692076
0,11,44,0.000000,-136.481894
0,11,46,0.000000,-144.882919
0,11,48,0.000000,-136.230056
0,11,50,0.000000,-135.406825
0,11,52,0.000000,-136.448413
0,11,54,0.000000,-136.119090
0,11,56,0.000000,-131.327264
0,11,58,0.000000,-141.552644
0,12,0,0.000000,-133.855036
0,12,2,0.000000,-133.950154
0,12,4,0.000000,-139.683562
0,12,6,0.000000,-147.319618
0,12,8,0.000000,-132.708238
0,12,10,0.000000,-140.437111
0,12,12,0.000000,-141.634298
0,12,14,0.000000,-137.030276
0,12,16,0.000000,-139.246903
0,12,18,0.000000,-135.846313
0,12,20,0.000000,-132.422349
0,12,22,0.000000,-132.698759
0,12,24,0.000000,-133.985744
0,12,26,0.000000,-153.165495
0,12,28,0.000000,-130.941213
0,12,30,0.000000,-134.025698
0,12,32,0.000000,-139.704712
0,12,34,0.000000,-140.230455
0,12,36,0.000000,-134.647762
0,12,38,0.000000,-139.106527
0,12,40,0.000000,-136.626781
0,12,42,0.000000,-133.239519
0,12,44,0.000000,-134.895304
0,12,46,0.000000,-137.221105
0,12,48,0.000000,-136.837219
0,12,50,0.000000,-137.139476
0,12,52,0.000000,-139.194024
0,12,54,0.000000,-131.606864
0,12,56,0.000000,-137.690716
0,12,58,0.000000,-144.447758
0,13,0,0.000000,-134.075770
0,13,2,0.000000,-136.892277
0,13,4,0.000000,-148.353374
0,13,6,0.000000,-136.938891
0,13,8,0.000000,-134.662541
0,13,10,0.000000,-135.783882
0,13,12,0.000000,-132.386515
0,13,14,0.000000,-144.442417
0,13,16,0.000000,-135.254291
0,13,18,0.000000,-139.431256
0,13,20,0.000000,-131.881352
0,13,22,0.000000,-138.049805
0,13,24,0.000000,-135.258877
0,13,26,0.000000,-148.978378
0,13,28,0.000000,-160.777480
0,13,30,0.000000,-134.263745
0,13,32,0.000000,-144.554012
0,13,34,0.000000,-135.889470
0,13,36,0.000000,-142.792098
0,13,38,0.000000,-138.533601
0,13,40,0.000000,-142.499231
0,13,42,0.000000,-136.734621
0,13,44,0.000000,-144.533420
0,13,46,0.000000,-137.620901
0,13,48,0.000000,-149.633543
0,13,50,0.000000,-139.919983
0,13,52,0.000000,-135.743133
0,13,54,0.000000,-133.600726
0,13,56,0.000000,-139.611201
0,13,58,0.000000,-134.169809
0,14,0,0.000000,-138.403321
0,14,2,0.000000,-144.316178
0,14,4,0.000000,-133.245611
0,14,6,0.000000,-141.807081
0,14,8,0.000000,-136.449458
0,14,10,0.000000,-136.226635
0,14,12,0.000000,-135.707089
0,14,14,0.000000,-132.801868
0,14,16,0.000000,-136.495006
0,14,18,0.000000,-134.272382
0,14,20,0.000000,-142.642692
0,14,22,0.000000,-134.616055
0,14,24,0.000000,-145.312282
0,14,26,0.000000,-135.263459
0,14,28,0.000000,-163.207219
0,14,30,0.000000,-144.595088
0,14,32,0.000000,-133.550836
0,14,34,0.000000,-145.062292
0,14,36,0.000000,-142.604375
0,14,38,0.000000,-134.739911
0,14,40,0.000000,-139.261233
0,14,42,0.000000,-134.356911
0,14,44,0.000000,-141.274104
0,14,46,0.000000,-139.524408
0,14,48,0.000000,-135.580388
0,14,50,0.000000,-141.318613
0,14,52,0.000000,-135.314622
0,14,54,0.000000,-135.136816
0,14,56,0.000000,-135.705196
0,14,58,0.000000,-150.192858
0,15,0,0.000000,-145.059168
0,15,2,0.000000,-140.334705
0,15,4,0.000000,-139.397868
0,15,6,0.000000,-135.310471
0,15,8,0.000000,-134.824107
0,15,10,0.000000,-140.380105
0,15,12,0.000000,-131.280569
0,15,14,0.000000,-135.382100
0,15,16,0.000000,-137.916386
0,15,18,0.000000,-135.426691
0,15,20,0.000000,-137.009162
0,15,22,0.000000,-141.679975
0,15,24,0.000000,-135.459043
0,15,26,0.000000,-131.454967
0,15,28,0.000000,-139.634366
0,15,30,0.000000,-138.007261
0,15,32,0.000000,-145.853526
0,15,34,0.000000,-139.736804
0,15,36,0.000000,-145.645644
0,15,38,0.000000,-132.886605
0,15,40,0.000000,-140.120329
0,15,42,0.000000,-136.613076
0,15,44,0.000000,-153.546948
0,15,46,0.000000,-149.544896
0,15,48,0.000000,-137.763501
0,15,50,0.000000,-145.155412
0,15,52,0.000000,-134.019951
0,15,54,0.000000,-138.392397
0,15,56,0.000000,-133.161942
0,15,58,0.000000,-144.453815
0,16,0,0.000000,-141.401515
0,16,2,0.000000,-145.809315
0,16,4,0.000000,-147.582678
0,16,6,0.000000,-142.648883
0,16,8,0.000000,-129.151669
0,16,10,0.000000,-146.988890
0,16,12,0.000000,-138.091443
0,16,14,0.000000,-150.816538
0,16,16,0.000000,-134.656931
0,16,18,0.000000,-140.236275
0,16,20,0.000000,-136.670255
0,16,22,0.000000,-133.147782
0,16,24,0.000000,-133.482218
0,16,26,0.000000,-140.764915
0,16,28,0.000000,-137.028355
0,16,30,0.000000,-134.975036
0,16,32,0.000000,-131.366264
0,16,34,0.000000,-152.627099
0,16,36,0.000000,-150.406398
0,16,38,0.000000,-138.348828
0,16,40,0.000000,-137.462779
0,16,42,0.000000,-136.136469
0,16,44,0.000000,-143.975889
0,16,46,0.000000,-132.045939
0,16,48,0.000000,-134.691916
0,16,50,0.000000,-135.209422
0,16,52,0.000000,-149.197819
0,16,54,0.000000,-130.645168
0,16,56,0.000000,-145.178935
0,16,58,0.000000,-145.092466
0,17,0,0.000000,-136.848368
0,17,2,0.000000,-136.162358
0,17,4,0.000000,-139.386171
0,17,6,0.000000,-132.906105
0,17,8,0.000000,-138.600432
0,17,10,0.000000,-134.898907
0,17,12,0.000000,-138.906169
0,17,14,0.000000,-141.732562
0,17,16,0.000000,-138.268903
0,17,18,0.000000,-134.546823
0,17,20,0.000000,-136.554888
0,17,22,0.000000,-140.547112
0,17,24,0.000000,-131.869656
0,17,26,0.000000,-136.586143
0,17,28,0.000000,-137.943142
0,17,30,0.000000,-135.491607
0,17,32,0.000000,-131.419605
0,17,34,0.000000,-136.509025
0,17,36,0.000000,-134.770974
0,17,38,0.000000,-136.142722
0,17,40,0.000000,-133.880592
0,17,42,0.000000,-136.058278
0,17,44,0.000000,-131.148050
0,17,46,0.000000,-138.661610
0,17,48,0.000000,-134.597734
0,17,50,0.000000,-144.390817
0,17,52,0.000000,-141.543087
0,17,54,0.000000,-140.610507
0,17,56,0.000000,-135.646672
0,17,58,0.000000,-144.314861
0,18,0,0.000000,-134.438600
0,18,2,0.000000,-131.439618
0,18,4,0.000000,-140.384336
0,18,6,0.000000,-137.525023
0,18,8,0.000000,-140.002888
0,18,10,0.000000,-137.357710
0,18,12,0.000000,-137.285836
0,18,14,0.000000,-144.356811
0,18,16,0.000000,-140.037522
0,18,18,0.000000,-140.315255
0,18,20,0.000000,-140.732521
0,18,22,0.000000,-140.390723
0,18,24,0.000000,-131.934467
0,18,26,0.000000,-143.979396
0,18,28,0.000000,-139.512300
0,18,30,0.000000,-149.293874
0,18,32,0.000000,-131.266025
0,18,34,0.000000,-138.647030
0,18,36,0.000000,-137.329536
0,18,38,0.000000,-135.645168
0,18,40,0.000000,-137.791085
0,18,42,0.000000,-134.389503
0,18,44,0.000000,-133.648363
0,18,46,0.000000,-146.989488
0,18,48,0.000000,-142.754280
0,18,50,0.000000,-138.485298
0,18,52,0.000000,-146.725393
0,18,54,0.000000,-137.887061
0,18,56,0.000000,-148.726959
0,18,58,0.000000,-132.091134
0,19,0,0.000000,-142.520968
0,19,2,0.000000,-137.392645
0,19,4,0.000000,-138.711406
0,19,6,0.000000,-140.123633
0,19,8,0.000000,-140.832451
0,19,10,0.000000,-137.857050
0,19,12,0.000000,-143.324820
0,19,14,0.000000,-136.899324
0,19,16,0.000000,-138.213213
0,19,18,0.000000,-139.315364
0,19,20,0.000000,-135.032117
0,19,22,0.000000,-133.561138
0,19,24,0.000000,-146.646762
0,19,26,0.000000,-133.091997
0,19,28,0.000000,-150.150510
0,19,30,0.000000,-131.640678
0,19,32,0.000000,-133.485852
0,19,34,0.000000,-135.007609
0,19,36,0.000000,-138.201432
0,19,38,0.000000,-135.789015
0,19,40,0.000000,-145.541319
0,19,42,0.000000,-134.775137
0,19,44,0.000000,-137.089222
0,19,46,0.000000,-150.342879
0,19,48,0.000000,-148.700511
0,19,50,0.000000,-133.184129
0,19,52,0.000000,-133.963346
0,19,54,0.000000,-136.201268
0,19,56,0.000000,-137.659821
0,19,58,0.000000,-129.512959
0,20,0,0.000000,-141.757157
0,20,2,0.000000,-131.492589
0,20,4,0.000000,-131.469724
0,20,6,0.000000,-139.458022
0,20,8,0.000000,-138.181509
0,20,10,0.000000,-135.247163
0,20,12,0.000000,-139.400239
0,20,14,0.000000,-142.927596
0,20,16,0.000000,-137.539897
0,20,18,0.000000,-133.441309
0,20,20,0.000000,-145.126312
0,20,22,0.000000,-132.809630
0,20,24,0.000000,-139.389781
0,20,26,0.000000,-132.116273
0,20,28,0.000000,-132.621858
0,20,30,0.000000,-141.870196
0,20,32,0.000000,-137.301087
0,20,34,0.000000,-138.956083
0,20,36,0.000000,-139.419285
0,20,38,0.000000,-143.225494
0,20,40,0.000000,-139.291478
0,20,42,0.000000,-135.341982
0,20,44,0.000000,-139.191468
0,20,46,0.000000,-134.163672
0,20,48,0.000000,-135.864311
0,20,50,0.000000,-138.978604
0,20,52,0.000000,-142.751494
0,20,54,0.000000,-130.164816
0,20,56,0.000000,-138.132770
0,20,58,0.000000,-138.571742
0,21,0,0.000000,-132.848225
0,21,2,0.000000,-137.255488
0,21,4,0.000000,-133.129933
0,21,6,0.000000,-132.743861
0,21,8,0.000000,-139.045623
0,21,10,0.000000,-140.357198
0,21,12,0.000000,-137.918255
0,21,14,0.000000,-146.967178
0,21,16,0.000000,-141.615613
0,21,18,0.000000,-140.116174
0,21,20,0.000000,-148.323257
0,21,22,0.000000,-140.736858
0,21,24,0.000000,-152.187062
0,21,26,0.000000,-141.486872
0,21,28,0.000000,-136.450792
0,21,30,0.000000,-155.524679
0,21,32,0.000000,-136.601767
0,21,34,0.000000,-134.574183
0,21,36,0.000000,-139.137199
0,21,38,0.000000,-137.558117
0,21,40,0.000000,-146.232543
0,21,42,0.000000,-139.105875
0,21,44,0.000000,-138.351691
0,21,46,0.000000,-155.806307
0,21,48,0.000000,-139.524316
0,21,50,0.000000,-132.115210
0,21,52,0.000000,-126.523067
0,21,54,0.000000,-139.412676
0,21,56,0.000000,-140.222927
0,21,58,0.000000,-141.428278
0,22,0,0.000000,-142.361000
0,22,2,0.000000,-143.661979
0,22,4,0.000000,-145.987661
0,22,6,0.000000,-137.614076
0,22,8,0.000000,-133.164276
0,22,10,0.000000,-140.754443
0,22,12,0.000000,-137.685267
0,22,14,0.000000,-137.018690
0,22,16,0.000000,-137.486333
0,22,18,0.000000,-136.715409
0,22,20,0.000000,-136.456414
0,22,22,0.000000,-135.132835
0,22,24,0.000000,-134.066211
0,22,26,0.000000,-136.432071
0,22,28,0.000000,-138.195292
0,22,30,0.000000,-136.463311
0,22,32,0.000000,-143.112552
0,22,34,0.000000,-138.338080
0,22,36,0.000000,-144.601625
0,22,38,0.000000,-134.803870
0,22,40,0.000000,-133.142735
0,22,42,0.000000,-132.295855
0,22,44,0.000000,-129.872713
0,22,46,0.000000,-134.608655
0,22,48,0.000000,-148.343728
0,22,50,0.000000,-146.126823
0,22,52,0.000000,-138.893065
0,22,54,0.000000,-133.082465
0,22,56,0.000000,-140.333298
0,22,58,0.000000,-142.978899
0,23,0,0.000000,-139.075369
0,23,2,0.000000,-138.994713
0,23,4,0.000000,-138.054439
0,23,6,0.000000,-137.424066
0,23,8,0.000000,-136.282283
0,23,10,0.000000,-131.988253
0,23,12,0.000000,-133.736445
0,23,14,0.000000,-137.442195
0,23,16,0.000000,-140.435747
0,23,18,0.000000,-136.860531
0,23,20,0.000000,-133.066369
0,23,22,0.000000,-136.119126
0,23,24,0.000000,-132.139190
0,23,26,0.000000,-139.605555
0,23,28,0.000000,-135.691000
0,23,30,0.000000,-146.802931
0,23,32,0.000000,-129.150405
0,23,34,0.000000,-137.995758
0,23,36,0.000000,-136.430065
0,23,38,0.000000,-141.430253
0,23,40,0.000000,-142.066518
0,23,42,0.000000,-139.659009
0,23,44,0.000000,-135.647923
0,23,46,0.000000,-143.747479
0,23,48,0.000000,-131.304409
0,23,50,0.000000,-133.616768
0,23,52,0.000000,-134.129891
0,23,54,0.000000,-133.990609
0,23,56,0.000000,-146.740058
0,23,58,0.000000,-132.410141
0,24,0,0.000000,-140.783628
0,24,2,0.000000,-138.645886
0,24,4,0.000000,-134.340898
0,24,6,0.000000,-137.406784
0,24,8,0.000000,-132.360368
0,24,10,0.000000,-137.012341
0,24,12,0.000000,-133.137187
0,24,14,0.000000,-135.164416
0,24,16,0.000000,-135.925046
0,24,18,0.000000,-145.325835
0,24,20,0.000000,-142.313094
0,24,22,0.000000,-145.534033
0,24,24,0.000000,-139.282416
0,24,26,0.000000,-138.208656
0,24,28,0.000000,-139.692929
0,24,30,0.000000,-138.524233
0,24,32,0.000000,-141.262420
0,24,34,0.000000,-134.057646
0,24,36,0.000000,-129.633407
0,24,38,0.000000,-135.691740
0,24,40,0.000000,-132.229316
0,24,42,0.000000,-140.676367
0,24,44,0.000000,-145.075089
0,24,46,0.000000,-141.622577
0,24,48,0.000000,-131.197135
0,24,50,0.000000,-137.029837
0,24,52,0.000000,-138.146581
0,24,54,0.000000,-140.946303
0,24,56,0.000000,-146.314546
0,24,58,0.000000,-143.527317
0,25,0,0.000000,-139.672759
0,25,2,0.000000,-133.926817
0,25,4,0.000000,-133.929150
0,25,6,0.000000,-135.821149
0,25,8,0.000000,-129.973644
0,25,10,0.000000,-134.993564
0,25,12,0.000000,-135.933482
0,25,14,0.000000,-143.238997
0,25,16,0.000000,-130.906787
0,25,18,0.000000,-134.512891
0,25,20,0.000000,-137.151609
0,25,22,0.000000,-132.773759
0,25,24,0.000000,-139.602238
0,25,26,0.000000,-131.764072
0,25,28,0.000000,-133.674536
0,25,30,0.000000,-132.949021
0,25,32,0.000000,-140.691019
0,25,34,0.000000,-134.184491
0,25,36,0.000000,-134.222378
0,25,38,0.000000,-141.534564
0,25,40,0.000000,-134.756741
0,25,42,0.000000,-131.693199
0,25,44,0.000000,-154.598669
0,25,46,0.000000,-142.792486
0,25,48,0.000000,-138.919218
0,25,50,0.000000,-141.377989
0,25,52,0.000000,-142.707812
0,25,54,0.000000,-136.351493
0,25,56,0.000000,-137.722071
0,25,58,0.000000,-131.624118
0,26,0,0.000000,-134.787666
0,26,2,0.000000,-150.398926
0,26,4,0.000000,-146.234006
0,26,6,0.000000,-141.196166
0,26,8,0.000000,-135.250895
0,26,10,0.000000,-144.348214
0,26,12,0.000000,-135.626025
0,26,14,0.000000,-135.113393
0,26,16,0.000000,-158.745294
0,26,18,0.000000,-140.610150
0,26,20,0.000000,-135.144570
0,26,22,0.000000,-135.856326
0,26,24,0.000000,-134.907886
0,26,26,0.000000,-149.695569
0,26,28,0.000000,-140.667515
0,26,30,0.000000,-134.870324
0,26,32,0.000000,-142.922514
0,26,34,0.000000,-137.355508
0,26,36,0.000000,-130.831469
0,26,38,0.000000,-133.477510
0,26,40,0.000000,-135.884140
0,26,42,0.000000,-135.104948
0,26,44,0.000000,-139.465161
0,26,46,0.000000,-141.027829
0,26,48,0.000000,-137.425138
0,26,50,0.000000,-136.741013
0,26,52,0.000000,-132.048139
0,26,54,0.000000,-133.511684
0,26,56,0.000000,-141.333584
0,26,58,0.000000,-143.272640
0,27,0,0.000000,-137.964136
0,27,2,0.000000,-140.013994
0,27,4,0.000000,-138.710447
0,27,6,0.000000,-139.071353
0,27,8,0.000000,-134.106454
0,27,10,0.000000,-137.719294
0,27,12,0.000000,-136.025763
0,27,14,0.000000,-130.756320
0,27,16,0.000000,-142.471331
0,27,18,0.000000,-139.083231
0,27,20,0.000000,-142.126997
0,27,22,0.000000,-143.992032
