hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.116748
0,0,2,0.000000,-133.711198
0,0,4,0.000000,-129.727462
0,0,6,0.000000,-131.571198
0,0,8,0.000000,-143.447373
0,0,10,0.000000,-129.987683
0,0,12,0.000000,-141.817967
0,0,14,0.000000,-127.438595
0,0,16,0.000000,-133.553431
0,0,18,0.000000,-137.385272
0,0,20,0.000000,-135.092856
0,0,22,0.000000,-140.500632
0,0,24,0.000000,-142.254699
0,0,26,0.000000,-131.459153
0,0,28,0.000000,-133.399734
0,0,30,0.000000,-137.067770
0,0,32,0.000000,-136.831516
0,0,34,0.000000,-128.605922
0,0,36,0.000000,-133.552870
0,0,38,0.000000,-130.692389
0,0,40,0.000000,-134.833911
0,0,42,0.000000,-129.888071
0,0,44,0.000000,-127.565626
0,0,46,0.000000,-130.506411
0,0,48,0.000000,-142.583206
0,0,50,0.000000,-126.037220
0,0,52,0.000000,-135.714824
0,0,54,0.000000,-133.115237
0,0,56,0.000000,-128.026514
0,0,58,0.000000,-134.694561
0,1,0,0.000000,-130.194073
0,1,2,0.000000,-154.298118
0,1,4,0.000000,-136.248468
0,1,6,0.000000,-128.556071
0,1,8,0.000000,-130.165606
0,1,10,0.000000,-157.367861
0,1,12,0.000000,-151.684934
0,1,14,0.000000,-132.190157
0,1,16,0.000000,-135.789031
0,1,18,0.000000,-126.847495
0,1,20,0.000000,-131.651081
0,1,22,0.000000,-128.120064
0,1,24,0.000000,-136.982641
0,1,26,0.000000,-130.178390
0,1,28,0.000000,-134.660398
0,1,30,0.000000,-127.752362
0,1,32,0.000000,-133.726762
0,1,34,0.000000,-128.026850
0,1,36,0.000000,-132.726846
0,1,38,0.000000,-126.317148
0,1,40,0.000000,-147.276522
0,1,42,0.000000,-131.948598
0,1,44,0.000000,-134.624577
0,1,46,0.000000,-129.363450
0,1,48,0.000000,-128.946755
0,1,50,0.000000,-132.070822
0,1,52,0.000000,-135.033085
0,1,54,0.000000,-139.077079
0,1,56,0.000000,-138.303674
0,1,58,0.000000,-152.041332
0,2,0,0.000000,-135.920137
0,2,2,0.000000,-148.199345
0,2,4,0.000000,-137.383952
0,2,6,0.000000,-130.791109
0,2,8,0.000000,-128.401133
0,2,10,0.000000,-148.272534
0,2,12,0.000000,-140.692606
0,2,14,0.000000,-129.721542
0,2,16,0.000000,-129.737881
0,2,18,0.000000,-145.640426
0,2,20,0.000000,-137.243047
0,2,22,0.000000,-134.045817
0,2,24,0.000000,-131.546833
0,2,26,0.000000,-135.549821
0,2,28,0.000000,-137.546681
0,2,30,0.000000,-138.585689
0,2,32,0.000000,-138.181998
0,2,34,0.000000,-137.558689
0,2,36,0.000000,-137.218563
0,2,38,0.000000,-145.883326
0,2,40,0.000000,-136.703889
0,2,42,0.000000,-128.063003
0,2,44,0.000000,-132.443972
0,2,46,0.000000,-130.185843
0,2,48,0.000000,-132.255386
0,2,50,0.000000,-130.519476
0,2,52,0.000000,-129.565765
0,2,54,0.000000,-140.967593
0,2,56,0.000000,-135.166266
0,2,58,0.000000,-141.020113
0,3,0,0.000000,-128.771452
0,3,2,0.000000,-134.512762
0,3,4,0.000000,-136.393085
0,3,6,0.000000,-130.883879
0,3,8,0.000000,-128.858838
0,3,10,0.000000,-146.965313
0,3,12,0.000000,-138.248407
0,3,14,0.000000,-126.586294
0,3,16,0.000000,-132.267694
0,3,18,0.000000,-136.806692
0,3,20,0.000000,-130.763395
0,3,22,0.000000,-130.359359
0,3,24,0.000000,-140.119239
0,3,26,0.000000,-132.762775
0,3,28,0.000000,-125.549082
0,3,30,0.000000,-138.580063
0,3,32,0.000000,-134.333426
0,3,34,0.000000,-130.963830
0,3,36,0.000000,-129.112495
0,3,38,0.000000,-125.658531
0,3,40,0.000000,-137.880634
0,3,42,0.000000,-136.487001
0,3,44,0.000000,-128.251460
0,3,46,0.000000,-133.713455
0,3,48,0.000000,-138.840673
0,3,50,0.000000,-138.955571
0,3,52,0.000000,-126.069022
0,3,54,0.000000,-133.630070
0,3,56,0.000000,-125.775832
0,3,58,0.000000,-136.160663
0,4,0,0.000000,-129.748183
0,4,2,0.000000,-132.941055
0,4,4,0.000000,-133.463644
0,4,6,0.000000,-147.456468
0,4,8,0.000000,-135.029453
0,4,10,0.000000,-129.098135
0,4,12,0.000000,-139.883356
0,4,14,0.000000,-132.340457
0,4,16,0.000000,-128.481358
0,4,18,0.000000,-136.560295
0,4,20,0.000000,-131.716898
0,4,22,0.000000,-129.893775
0,4,24,0.000000,-135.783591
0,4,26,0.000000,-141.966973
0,4,28,0.000000,-134.718708
0,4,30,0.000000,-131.721600
0,4,32,0.000000,-130.377913
0,4,34,0.000000,-126.912809
0,4,36,0.000000,-136.306956
0,4,38,0.000000,-128.945349
0,4,40,0.000000,-139.415647
0,4,42,0.000000,-138.268523
0,4,44,0.000000,-143.914631
0,4,46,0.000000,-128.168196
0,4,48,0.000000,-132.726285
0,4,50,0.000000,-129.264120
0,4,52,0.000000,-128.417010
0,4,54,0.000000,-134.059632
0,4,56,0.000000,-136.939766
0,4,58,0.000000,-132.170211
0,5,0,0.000000,-132.911444
0,5,2,0.000000,-140.455838
0,5,4,0.000000,-133.545728
0,5,6,0.000000,-131.160511
0,5,8,0.000000,-132.205003
0,5,10,0.000000,-131.670240
0,5,12,0.000000,-126.453171
0,5,14,0.000000,-136.672956
0,5,16,0.000000,-132.493946
0,5,18,0.000000,-126.144092
0,5,20,0.000000,-131.755315
0,5,22,0.000000,-135.224798
0,5,24,0.000000,-128.012519
0,5,26,0.000000,-133.888418
0,5,28,0.000000,-139.875148
0,5,30,0.000000,-131.529244
0,5,32,0.000000,-130.000103
0,5,34,0.000000,-138.533357
0,5,36,0.000000,-138.488775
0,5,38,0.000000,-137.027248
0,5,40,0.000000,-136.618339
0,5,42,0.000000,-131.234228
0,5,44,0.000000,-128.411008
0,5,46,0.000000,-138.278846
0,5,48,0.000000,-138.012658
0,5,50,0.000000,-140.669918
0,5,52,0.000000,-126.268043
0,5,54,0.000000,-139.959355
0,5,56,0.000000,-143.160169
0,5,58,0.000000,-135.161267
0,6,0,0.000000,-125.928910
0,6,2,0.000000,-140.395462
0,6,4,0.000000,-150.787153
0,6,6,0.000000,-141.591814
0,6,8,0.000000,-126.316977
0,6,10,0.000000,-132.139004
0,6,12,0.000000,-133.487184
0,6,14,0.000000,-135.276302
0,6,16,0.000000,-127.430376
0,6,18,0.000000,-135.055011
0,6,20,0.000000,-127.059362
0,6,22,0.000000,-131.377735
0,6,24,0.000000,-136.892929
0,6,26,0.000000,-127.902518
0,6,28,0.000000,-141.966399
0,6,30,0.000000,-125.157352
0,6,32,0.000000,-132.562483
0,6,34,0.000000,-149.230698
0,6,36,0.000000,-132.259438
0,6,38,0.000000,-142.457184
0,6,40,0.000000,-142.076903
0,6,42,0.000000,-131.303373
0,6,44,0.000000,-130.204513
0,6,46,0.000000,-130.214308
0,6,48,0.000000,-135.472172
0,6,50,0.000000,-136.064508
0,6,52,0.000000,-135.817391
0,6,54,0.000000,-148.062060
0,6,56,0.000000,-140.264413
0,6,58,0.000000,-129.389993
0,7,0,0.000000,-132.548572
0,7,2,0.000000,-135.848645
0,7,4,0.000000,-131.014808
0,7,6,0.000000,-141.053784
0,7,8,0.000000,-136.193987
0,7,10,0.000000,-138.151309
0,7,12,0.000000,-130.130227
0,7,14,0.000000,-127.858233
0,7,16,0.000000,-144.973927
0,7,18,0.000000,-130.396938
0,7,20,0.000000,-136.230925
0,7,22,0.000000,-136.865060
0,7,24,0.000000,-132.588641
0,7,26,0.000000,-133.425879
0,7,28,0.000000,-133.193193
0,7,30,0.000000,-135.561212
0,7,32,0.000000,-151.919826
0,7,34,0.000000,-138.889957
0,7,36,0.000000,-137.729006
0,7,38,0.000000,-143.694775
0,7,40,0.000000,-130.397717
0,7,42,0.000000,-137.280524
0,7,44,0.000000,-133.524028
0,7,46,0.000000,-142.197575
0,7,48,0.000000,-135.245008
0,7,50,0.000000,-138.626451
0,7,52,0.000000,-134.172879
0,7,54,0.000000,-135.713616
0,7,56,0.000000,-137.922115
0,7,58,0.000000,-132.043018
0,8,0,0.000000,-137.300280
0,8,2,0.000000,-135.376121
0,8,4,0.000000,-132.305497
0,8,6,0.000000,-128.998768
0,8,8,0.000000,-134.456097
0,8,10,0.000000,-135.858619
0,8,12,0.000000,-131.917450
0,8,14,0.000000,-129.146058
0,8,16,0.000000,-130.350178
0,8,18,0.000000,-132.604710
0,8,20,0.000000,-126.951538
0,8,22,0.000000,-128.454706
0,8,24,0.000000,-132.130386
0,8,26,0.000000,-127.437828
0,8,28,0.000000,-142.276828
0,8,30,0.000000,-128.645096
0,8,32,0.000000,-139.429917
0,8,34,0.000000,-132.815155
0,8,36,0.000000,-130.783257
0,8,38,0.000000,-126.240516
0,8,40,0.000000,-134.811178
0,8,42,0.000000,-133.086546
0,8,44,0.000000,-138.523110
0,8,46,0.000000,-131.397286
0,8,48,0.000000,-136.237781
0,8,50,0.000000,-132.310174
0,8,52,0.000000,-136.989616
0,8,54,0.000000,-130.206078
0,8,56,0.000000,-126.627732
0,8,58,0.000000,-133.316124
0,9,0,0.000000,-129.441377
0,9,2,0.000000,-146.232358
0,9,4,0.000000,-137.939796
0,9,6,0.000000,-129.414365
0,9,8,0.000000,-141.606507
0,9,10,0.000000,-131.795878
0,9,12,0.000000,-133.248411
0,9,14,0.000000,-131.482070
0,9,16,0.000000,-131.295126
0,9,18,0.000000,-131.978371
0,9,20,0.000000,-129.003682
0,9,22,0.000000,-133.516819
0,9,24,0.000000,-145.058588
0,9,26,0.000000,-137.111508
0,9,28,0.000000,-137.614308
0,9,30,0.000000,-152.466999
0,9,32,0.000000,-148.393225
0,9,34,0.000000,-140.676392
0,9,36,0.000000,-138.062329
0,9,38,0.000000,-127.129339
0,9,40,0.000000,-132.919397
0,9,42,0.000000,-139.089430
0,9,44,0.000000,-130.821821
0,9,46,0.000000,-141.190250
0,9,48,0.000000,-135.526511
0,9,50,0.000000,-130.911025
0,9,52,0.000000,-130.720618
0,9,54,0.000000,-131.932277
0,9,56,0.000000,-140.399005
0,9,58,0.000000,-127.402633
0,10,0,0.000000,-130.232704
0,10,2,0.000000,-143.676086
0,10,4,0.000000,-140.618603
0,10,6,0.000000,-143.515753
0,10,8,0.000000,-137.084887
0,10,10,0.000000,-136.450257
0,10,12,0.000000,-130.487683
0,10,14,0.000000,-137.471935
0,10,16,0.000000,-146.247668
0,10,18,0.000000,-134.092932
0,10,20,0.000000,-132.928916
0,10,22,0.000000,-147.043991
0,10,24,0.000000,-135.966932
0,10,26,0.000000,-134.918848
0,10,28,0.000000,-132.164003
0,10,30,0.000000,-131.843521
0,10,32,0.000000,-135.153121
0,10,34,0.000000,-129.646565
0,10,36,0.000000,-131.524937
0,10,38,0.000000,-137.693341
0,10,40,0.000000,-132.617213
0,10,42,0.000000,-136.609475
0,10,44,0.000000,-131.888882
0,10,46,0.000000,-134.293274
0,10,48,0.000000,-138.089555
0,10,50,0.000000,-135.783021
0,10,52,0.000000,-129.601423
0,10,54,0.000000,-134.592871
0,10,56,0.000000,-132.624449
0,10,58,0.000000,-139.098218
0,11,0,0.000000,-134.792379
0,11,2,0.000000,-133.263137
0,11,4,0.000000,-132.347389
0,11,6,0.000000,-131.180603
0,11,8,0.000000,-126.905113
0,11,10,0.000000,-125.121968
0,11,12,0.000000,-128.665809
0,11,14,0.000000,-131.539655
0,11,16,0.000000,-139.678612
0,11,18,0.000000,-128.630208
0,11,20,0.000000,-130.366025
0,11,22,0.000000,-137.282483
0,11,24,0.000000,-127.516495
0,11,26,0.000000,-126.731631
0,11,28,0.000000,-129.089409
0,11,30,0.000000,-133.315710
0,11,32,0.000000,-126.812638
0,11,34,0.000000,-140.866784
0,11,36,0.000000,-132.491328
0,11,38,0.000000,-131.144193
0,11,40,0.000000,-128.588374
0,11,42,0.000000,-137.336814
0,11,44,0.000000,-131.779978
0,11,46,0.000000,-131.333637
0,11,48,0.000000,-131.870815
0,11,50,0.000000,-132.131292
0,11,52,0.000000,-128.829175
0,11,54,0.000000,-128.963056
0,11,56,0.000000,-129.047058
0,11,58,0.000000,-135.245631
0,12,0,0.000000,-137.742207
0,12,2,0.000000,-135.526217
0,12,4,0.000000,-134.300010
0,12,6,0.000000,-138.749611
0,12,8,0.000000,-133.659841
0,12,10,0.000000,-127.500849
0,12,12,0.000000,-139.653323
0,12,14,0.000000,-132.508574
0,12,16,0.000000,-139.783406
0,12,18,0.000000,-134.574469
0,12,20,0.000000,-129.668046
0,12,22,0.000000,-130.406574
0,12,24,0.000000,-134.013861
0,12,26,0.000000,-129.166385
0,12,28,0.000000,-127.366693
0,12,30,0.000000,-133.806496
0,12,32,0.000000,-140.975835
0,12,34,0.000000,-128.200094
0,12,36,0.000000,-143.967611
0,12,38,0.000000,-135.376038
0,12,40,0.000000,-141.888242
0,12,42,0.000000,-132.556801
0,12,44,0.000000,-137.472748
0,12,46,0.000000,-131.193208
0,12,48,0.000000,-133.565807
0,12,50,0.000000,-129.558246
0,12,52,0.000000,-141.033643
0,12,54,0.000000,-131.279492
0,12,56,0.000000,-132.126699
0,12,58,0.000000,-131.849733
0,13,0,0.000000,-138.503868
0,13,2,0.000000,-131.759784
0,13,4,0.000000,-138.258542
0,13,6,0.000000,-140.503455
0,13,8,0.000000,-143.180784
0,13,10,0.000000,-130.935129
0,13,12,0.000000,-141.099511
0,13,14,0.000000,-135.182958
0,13,16,0.000000,-133.906175
0,13,18,0.000000,-135.142348
0,13,20,0.000000,-128.194756
0,13,22,0.000000,-137.905885
0,13,24,0.000000,-130.635680
0,13,26,0.000000,-137.597726
0,13,28,0.000000,-133.425385
0,13,30,0.000000,-144.592785
0,13,32,0.000000,-129.695635
0,13,34,0.000000,-139.850875
0,13,36,0.000000,-135.563662
0,13,38,0.000000,-133.008517
0,13,40,0.000000,-137.572819
0,13,42,0.000000,-131.206320
0,13,44,0.000000,-131.992483
0,13,46,0.000000,-135.078957
0,13,48,0.000000,-130.072927
0,13,50,0.000000,-133.964726
0,13,52,0.000000,-140.094686
0,13,54,0.000000,-134.766899
0,13,56,0.000000,-131.457704
0,13,58,0.000000,-134.398195
0,14,0,0.000000,-124.901980
0,14,2,0.000000,-132.370767
0,14,4,0.000000,-130.395273
0,14,6,0.000000,-134.962479
0,14,8,0.000000,-125.839592
0,14,10,0.000000,-135.296125
0,14,12,0.000000,-134.196947
0,14,14,0.000000,-142.714340
0,14,16,0.000000,-128.362472
0,14,18,0.000000,-132.545800
0,14,20,0.000000,-135.302987
0,14,22,0.000000,-132.230058
0,14,24,0.000000,-134.520854
0,14,26,0.000000,-124.687465
0,14,28,0.000000,-138.654923
0,14,30,0.000000,-128.498312
0,14,32,0.000000,-132.354430
0,14,34,0.000000,-128.099341
0,14,36,0.000000,-131.987199
0,14,38,0.000000,-130.867924
0,14,40,0.000000,-130.257435
0,14,42,0.000000,-139.395702
0,14,44,0.000000,-139.951605
0,14,46,0.000000,-133.022451
0,14,48,0.000000,-130.684604
0,14,50,0.000000,-130.634576
0,14,52,0.000000,-133.351227
0,14,54,0.000000,-141.232967
0,14,56,0.000000,-126.715767
0,14,58,0.000000,-134.807662
0,15,0,0.000000,-140.209739
0,15,2,0.000000,-124.092464
0,15,4,0.000000,-140.272820
0,15,6,0.000000,-144.883316
0,15,8,0.000000,-134.070120
0,15,10,0.000000,-128.977945
0,15,12,0.000000,-141.864690
0,15,14,0.000000,-137.107529
0,15,16,0.000000,-134.964694
0,15,18,0.000000,-130.450411
0,15,20,0.000000,-137.961022
0,15,22,0.000000,-133.512284
0,15,24,0.000000,-132.271715
0,15,26,0.000000,-132.857965
0,15,28,0.000000,-132.525456
0,15,30,0.000000,-130.526642
0,15,32,0.000000,-152.739429
0,15,34,0.000000,-140.467452
0,15,36,0.000000,-150.349050
0,15,38,0.000000,-137.941127
0,15,40,0.000000,-139.668923
0,15,42,0.000000,-140.278002
0,15,44,0.000000,-133.710781
0,15,46,0.000000,-142.164343
0,15,48,0.000000,-130.153656
0,15,50,0.000000,-147.017307
0,15,52,0.000000,-139.270086
0,15,54,0.000000,-134.896718
0,15,56,0.000000,-137.809002
0,15,58,0.000000,-148.825165
0,16,0,0.000000,-132.183701
0,16,2,0.000000,-132.395540
0,16,4,0.000000,-133.058716
0,16,6,0.000000,-127.488454
0,16,8,0.000000,-142.004224
0,16,10,0.000000,-133.551934
0,16,12,0.000000,-133.005192
0,16,14,0.000000,-141.441480
0,16,16,0.000000,-128.330297
0,16,18,0.000000,-133.988411
0,16,20,0.000000,-133.427407
0,16,22,0.000000,-132.183828
0,16,24,0.000000,-129.473090
0,16,26,0.000000,-129.942062
0,16,28,0.000000,-133.284599
0,16,30,0.000000,-135.367697
0,16,32,0.000000,-137.995872
0,16,34,0.000000,-133.823391
0,16,36,0.000000,-133.112268
0,16,38,0.000000,-131.856650
0,16,40,0.000000,-126.542957
0,16,42,0.000000,-134.373717
0,16,44,0.000000,-131.647827
0,16,46,0.000000,-128.674658
0,16,48,0.000000,-131.122802
0,16,50,0.000000,-148.846134
0,16,52,0.000000,-144.611850
0,16,54,0.000000,-146.900697
0,16,56,0.000000,-130.868707
0,16,58,0.000000,-132.475563
0,17,0,0.000000,-127.732547
0,17,2,0.000000,-130.168231
0,17,4,0.000000,-130.512763
0,17,6,0.000000,-135.737318
0,17,8,0.000000,-123.292812
0,17,10,0.000000,-136.767872
0,17,12,0.000000,-133.898616
0,17,14,0.000000,-134.517877
0,17,16,0.000000,-144.413609
0,17,18,0.000000,-141.731894
0,17,20,0.000000,-130.706280
0,17,22,0.000000,-140.100830
0,17,24,0.000000,-130.520054
0,17,26,0.000000,-137.929198
0,17,28,0.000000,-133.439297
0,17,30,0.000000,-135.226089
0,17,32,0.000000,-132.110762
0,17,34,0.000000,-151.366534
0,17,36,0.000000,-138.304863
0,17,38,0.000000,-136.810317
0,17,40,0.000000,-131.103498
0,17,42,0.000000,-135.505399
0,17,44,0.000000,-130.394341
0,17,46,0.000000,-133.003553
0,17,48,0.000000,-137.975556
0,17,50,0.000000,-134.864401
0,17,52,0.000000,-134.844212
0,17,54,0.000000,-136.931300
0,17,56,0.000000,-126.685826
0,17,58,0.000000,-133.038770
0,18,0,0.000000,-134.241934
0,18,2,0.000000,-136.730896
0,18,4,0.000000,-128.789909
0,18,6,0.000000,-141.723390
0,18,8,0.000000,-154.095447
0,18,10,0.000000,-127.820746
0,18,12,0.000000,-137.096354
0,18,14,0.000000,-129.461648
0,18,16,0.000000,-135.402463
0,18,18,0.000000,-133.129575
0,18,20,0.000000,-131.687013
0,18,22,0.000000,-130.512246
0,18,24,0.000000,-144.830127
0,18,26,0.000000,-130.254183
0,18,28,0.000000,-136.439371
0,18,30,0.000000,-130.461109
0,18,32,0.000000,-139.606228
0,18,34,0.000000,-126.438645
0,18,36,0.000000,-136.485736
0,18,38,0.000000,-148.267265
0,18,40,0.000000,-134.378951
0,18,42,0.000000,-127.470628
0,18,44,0.000000,-134.437680
0,18,46,0.000000,-137.192889
0,18,48,0.000000,-142.821261
0,18,50,0.000000,-125.660485
0,18,52,0.000000,-141.985177
0,18,54,0.000000,-140.702802
0,18,56,0.000000,-147.876167
0,18,58,0.000000,-127.783687
0,19,0,0.000000,-133.119264
0,19,2,0.000000,-125.911353
0,19,4,0.000000,-136.128431
0,19,6,0.000000,-123.439137
0,19,8,0.000000,-124.887475
0,19,10,0.000000,-125.451929
0,19,12,0.000000,-146.130814
0,19,14,0.000000,-127.809344
0,19,16,0.000000,-130.237659
0,19,18,0.000000,-140.527178
0,19,20,0.000000,-132.427563
0,19,22,0.000000,-134.679113
0,19,24,0.000000,-135.254910
0,19,26,0.000000,-131.905939
0,19,28,0.000000,-138.393640
0,19,30,0.000000,-135.047093
0,19,32,0.000000,-127.341848
0,19,34,0.000000,-126.133856
0,19,36,0.000000,-138.003606
0,19,38,0.000000,-133.637677
0,19,40,0.000000,-132.342080
0,19,42,0.000000,-143.457463
0,19,44,0.000000,-129.857200
0,19,46,0.000000,-134.889476
0,19,48,0.000000,-140.446246
0,19,50,0.000000,-128.856237
0,19,52,0.000000,-135.102681
0,19,54,0.000000,-131.776399
0,19,56,0.000000,-143.995194
0,19,58,0.000000,-134.643676
0,20,0,0.000000,-131.724100
0,20,2,0.000000,-147.927395
0,20,4,0.000000,-128.332577
0,20,6,0.000000,-137.611545
0,20,8,0.000000,-128.647829
0,20,10,0.000000,-134.426199
0,20,12,0.000000,-130.358141
0,20,14,0.000000,-136.918950
0,20,16,0.000000,-134.907187
0,20,18,0.000000,-131.440114
0,20,20,0.000000,-128.043201
0,20,22,0.000000,-130.432010
0,20,24,0.000000,-142.740987
0,20,26,0.000000,-132.397177
0,20,28,0.000000,-139.845780
0,20,30,0.000000,-134.492856
0,20,32,0.000000,-143.701487
0,20,34,0.000000,-136.456335
0,20,36,0.000000,-132.692728
0,20,38,0.000000,-134.616936
0,20,40,0.000000,-133.434171
0,20,42,0.000000,-137.138075
0,20,44,0.000000,-133.575260
0,20,46,0.000000,-130.468152
0,20,48,0.000000,-135.856381
0,20,50,0.000000,-126.592205
0,20,52,0.000000,-127.237386
0,20,54,0.000000,-126.156341
0,20,56,0.000000,-126.019391
0,20,58,0.000000,-128.320770
0,21,0,0.000000,-130.617668
0,21,2,0.000000,-134.731449
0,21,4,0.000000,-129.959781
0,21,6,0.000000,-134.029999
0,21,8,0.000000,-129.475455
0,21,10,0.000000,-138.821042
0,21,12,0.000000,-134.012814
0,21,14,0.000000,-147.616010
0,21,16,0.000000,-133.123819
0,21,18,0.000000,-124.702232
0,21,20,0.000000,-138.333554
0,21,22,0.000000,-134.369281
0,21,24,0.000000,-139.349041
0,21,26,0.000000,-128.417086
0,21,28,0.000000,-129.950142
0,21,30,0.000000,-125.420450
0,21,32,0.000000,-129.730058
0,21,34,0.000000,-131.542393
0,21,36,0.000000,-123.257111
0,21,38,0.000000,-129.880662
0,21,40,0.000000,-125.265690
0,21,42,0.000000,-134.095878
0,21,44,0.000000,-132.865239
0,21,46,0.000000,-135.126655
0,21,48,0.000000,-135.657351
0,21,50,0.000000,-133.553740
0,21,52,0.000000,-129.375047
0,21,54,0.000000,-141.114274
0,21,56,0.000000,-153.386829
0,21,58,0.000000,-133.676600
0,22,0,0.000000,-127.946713
0,22,2,0.000000,-133.469249
0,22,4,0.000000,-127.998232
0,22,6,0.000000,-128.562618
0,22,8,0.000000,-130.349717
0,22,10,0.000000,-141.312776
0,22,12,0.000000,-127.782063
0,22,14,0.000000,-134.129853
0,22,16,0.000000,-135.623256
0,22,18,0.000000,-132.429560
0,22,20,0.000000,-131.191546
0,22,22,0.000000,-137.855160
0,22,24,0.000000,-135.652996
0,22,26,0.000000,-130.911678
0,22,28,0.000000,-127.507494
0,22,30,0.000000,-132.157446
0,22,32,0.000000,-134.975586
0,22,34,0.000000,-140.614925
0,22,36,0.000000,-130.263882
0,22,38,0.000000,-133.340019
0,22,40,0.000000,-137.316391
0,22,42,0.000000,-148.407736
0,22,44,0.000000,-137.681625
0,22,46,0.000000,-127.618122
0,22,48,0.000000,-129.167364
0,22,50,0.000000,-163.774399
0,22,52,0.000000,-140.723455
0,22,54,0.000000,-137.562905
0,22,56,0.000000,-140.511658
0,22,58,0.000000,-134.301454
0,23,0,0.000000,-131.302502
0,23,2,0.000000,-139.285399
0,23,4,0.000000,-149.970576
0,23,6,0.000000,-144.442967
0,23,8,0.000000,-128.402024
0,23,10,0.000000,-130.161501
0,23,12,0.000000,-130.969945
0,23,14,0.000000,-131.116999
0,23,16,0.000000,-129.971037
0,23,18,0.000000,-136.905456
0,23,20,0.000000,-140.918458
0,23,22,0.000000,-127.090492
0,23,24,0.000000,-128.003471
0,23,26,0.000000,-131.817115
0,23,28,0.000000,-129.217179
0,23,30,0.000000,-137.153087
0,23,32,0.000000,-141.079046
0,23,34,0.000000,-139.305412
0,23,36,0.000000,-129.543143
0,23,38,0.000000,-139.757462
0,23,40,0.000000,-147.956364
0,23,42,0.000000,-138.190982
0,23,44,0.000000,-129.662319
0,23,46,0.000000,-138.410111
0,23,48,0.000000,-141.769308
0,23,50,0.000000,-137.871354
0,23,52,0.000000,-126.727321
0,23,54,0.000000,-138.494581
0,23,56,0.000000,-130.694351
0,23,58,0.000000,-126.405063
0,24,0,0.000000,-134.737577
0,24,2,0.000000,-141.471084
0,24,4,0.000000,-133.470436
0,24,6,0.000000,-128.423590
0,24,8,0.000000,-141.012686
0,24,10,0.000000,-135.778931
0,24,12,0.000000,-134.442174
0,24,14,0.000000,-128.694736
0,24,16,0.000000,-134.145016
0,24,18,0.000000,-133.702539
0,24,20,0.000000,-131.902679
0,24,22,0.000000,-134.400662
0,24,24,0.000000,-139.946359
0,24,26,0.000000,-135.453345
0,24,28,0.000000,-134.465994
0,24,30,0.000000,-140.190315
0,24,32,0.000000,-135.568454
0,24,34,0.000000,-131.583899
0,24,36,0.000000,-134.016165
0,24,38,0.000000,-146.257644
0,24,40,0.000000,-129.181386
0,24,42,0.000000,-126.921062
0,24,44,0.000000,-130.793632
0,24,46,0.000000,-133.779793
0,24,48,0.000000,-137.995625
0,24,50,0.000000,-138.545226
0,24,52,0.000000,-128.704932
0,24,54,0.000000,-132.936258
0,24,56,0.000000,-142.754589
0,24,58,0.000000,-132.350264
0,25,0,0.000000,-129.048283
0,25,2,0.000000,-140.108583
0,25,4,0.000000,-135.701253
0,25,6,0.000000,-132.089594
0,25,8,0.000000,-126.317643
0,25,10,0.000000,-140.783801
0,25,12,0.000000,-128.076293
0,25,14,0.000000,-127.993304
0,25,16,0.000000,-142.723305
0,25,18,0.000000,-138.497783
0,25,20,0.000000,-137.998524
0,25,22,0.000000,-133.503311
0,25,24,0.000000,-127.262076
0,25,26,0.000000,-137.602575
0,25,28,0.000000,-151.005978
0,25,30,0.000000,-131.982584
0,25,32,0.000000,-129.472472
0,25,34,0.000000,-135.482944
0,25,36,0.000000,-126.263929
0,25,38,0.000000,-129.739755
0,25,40,0.000000,-125.578310
0,25,42,0.000000,-132.794585
0,25,44,0.000000,-135.166440
0,25,46,0.000000,-128.993083
0,25,48,0.000000,-126.379547
0,25,50,0.000000,-133.671012
0,25,52,0.000000,-132.628153
0,25,54,0.000000,-131.188059
0,25,56,0.000000,-143.236140
0,25,58,0.000000,-148.732566
0,26,0,0.000000,-133.641662
0,26,2,0.000000,-133.859759
0,26,4,0.000000,-133.556885
0,26,6,0.000000,-133.058226
0,26,8,0.000000,-127.050519
0,26,10,0.000000,-140.168973
0,26,12,0.000000,-135.326718
0,26,14,0.000000,-136.228196
0,26,16,0.000000,-135.961061
0,26,18,0.000000,-140.523405
0,26,20,0.000000,-131.656633
0,26,22,0.000000,-130.540743
0,26,24,0.000000,-131.041089
0,26,26,0.000000,-143.131496
0,26,28,0.000000,-138.039232
0,26,30,0.000000,-129.659009
0,26,32,0.000000,-130.922583
0,26,34,0.000000,-129.618010
0,26,36,0.000000,-132.447758
0,26,38,0.000000,-129.573853
0,26,40,0.000000,-128.775836
0,26,42,0.000000,-130.614707
0,26,44,0.000000,-133.365042
0,26,46,0.000000,-132.464594
0,26,48,0.000000,-141.324395
0,26,50,0.000000,-151.003208
0,26,52,0.000000,-148.846955
0,26,54,0.000000,-136.087101
0,26,56,0.000000,-137.563510
0,26,58,0.000000,-132.857902
0,27,0,0.000000,-133.757764
0,27,2,0.000000,-128.522183
0,27,4,0.000000,-135.145173
0,27,6,0.000000,-141.227576
0,27,8,0.000000,-131.872227
0,27,10,0.000000,-135.403168
0,27,12,0.000000,-136.740405
0,27,14,0.000000,-136.212940
0,27,16,0.000000,-132.015259
0,27,18,0.000000,-123.989192
0,27,20,0.000000,-134.590675
0,27,22,0.000000,-136.851063
