hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.731746
0,0,2,0.000000,-129.044074
0,0,4,0.000000,-136.752917
0,0,6,0.000000,-128.985125
0,0,8,0.000000,-135.334231
0,0,10,0.000000,-141.543519
0,0,12,0.000000,-126.100026
0,0,14,0.000000,-126.582109
0,0,16,0.000000,-135.873864
0,0,18,0.000000,-130.915926
0,0,20,0.000000,-136.982022
0,0,22,0.000000,-132.031257
0,0,24,0.000000,-138.876924
0,0,26,0.000000,-134.154233
0,0,28,0.000000,-136.194113
0,0,30,0.000000,-133.060282
0,0,32,0.000000,-132.353959
0,0,34,0.000000,-133.651743
0,0,36,0.000000,-130.137675
0,0,38,0.000000,-131.986576
0,0,40,0.000000,-128.407603
0,0,42,0.000000,-124.630322
0,0,44,0.000000,-139.865073
0,0,46,0.000000,-136.430476
0,0,48,0.000000,-133.281620
0,0,50,0.000000,-131.948066
0,0,52,0.000000,-135.910722
0,0,54,0.000000,-129.263616
0,0,56,0.000000,-127.295580
0,0,58,0.000000,-131.023044
0,1,0,0.000000,-145.688823
0,1,2,0.000000,-132.327878
0,1,4,0.000000,-127.543996
0,1,6,0.000000,-133.399534
0,1,8,0.000000,-128.196104
0,1,10,0.000000,-135.800012
0,1,12,0.000000,-128.441114
0,1,14,0.000000,-142.587406
0,1,16,0.000000,-135.594350
0,1,18,0.000000,-125.051441
0,1,20,0.000000,-128.274692
0,1,22,0.000000,-134.210581
0,1,24,0.000000,-129.564356
0,1,26,0.000000,-137.737772
0,1,28,0.000000,-143.255617
0,1,30,0.000000,-129.318237
0,1,32,0.000000,-126.017374
0,1,34,0.000000,-138.921679
0,1,36,0.000000,-127.826701
0,1,38,0.000000,-132.149849
0,1,40,0.000000,-128.488997
0,1,42,0.000000,-142.594234
0,1,44,0.000000,-139.390623
0,1,46,0.000000,-146.022106
0,1,48,0.000000,-132.916592
0,1,50,0.000000,-125.478510
0,1,52,0.000000,-127.329111
0,1,54,0.000000,-127.805473
0,1,56,0.000000,-133.754929
0,1,58,0.000000,-133.210906
0,2,0,0.000000,-127.515214
0,2,2,0.000000,-133.643003
0,2,4,0.000000,-130.158416
0,2,6,0.000000,-129.407927
0,2,8,0.000000,-128.526707
0,2,10,0.000000,-127.448273
0,2,12,0.000000,-147.694007
0,2,14,0.000000,-132.997409
0,2,16,0.000000,-145.218251
0,2,18,0.000000,-128.937712
0,2,20,0.000000,-136.052642
0,2,22,0.000000,-126.840684
0,2,24,0.000000,-130.092941
0,2,26,0.000000,-136.393680
0,2,28,0.000000,-134.853165
0,2,30,0.000000,-132.716387
0,2,32,0.000000,-136.439485
0,2,34,0.000000,-139.093396
0,2,36,0.000000,-135.176265
0,2,38,0.000000,-128.674194
0,2,40,0.000000,-146.808073
0,2,42,0.000000,-129.194025
0,2,44,0.000000,-130.837464
0,2,46,0.000000,-136.407051
0,2,48,0.000000,-136.562098
0,2,50,0.000000,-129.903328
0,2,52,0.000000,-129.931554
0,2,54,0.000000,-134.769128
0,2,56,0.000000,-133.905330
0,2,58,0.000000,-131.515162
0,3,0,0.000000,-144.419305
0,3,2,0.000000,-149.718428
0,3,4,0.000000,-129.999839
0,3,6,0.000000,-128.524197
0,3,8,0.000000,-144.837860
0,3,10,0.000000,-130.142014
0,3,12,0.000000,-128.543235
0,3,14,0.000000,-125.673109
0,3,16,0.000000,-143.508408
0,3,18,0.000000,-133.228877
0,3,20,0.000000,-126.453799
0,3,22,0.000000,-125.038167
0,3,24,0.000000,-135.966625
0,3,26,0.000000,-137.407313
0,3,28,0.000000,-131.297140
0,3,30,0.000000,-130.104806
0,3,32,0.000000,-131.261529
0,3,34,0.000000,-135.517553
0,3,36,0.000000,-142.137632
0,3,38,0.000000,-130.135741
0,3,40,0.000000,-132.305371
0,3,42,0.000000,-133.452697
0,3,44,0.000000,-131.214493
0,3,46,0.000000,-136.754965
0,3,48,0.000000,-135.030132
0,3,50,0.000000,-132.975096
0,3,52,0.000000,-135.969254
0,3,54,0.000000,-127.842154
0,3,56,0.000000,-127.580605
0,3,58,0.000000,-135.164060
0,4,0,0.000000,-134.406774
0,4,2,0.000000,-138.717635
0,4,4,0.000000,-127.201710
0,4,6,0.000000,-141.625999
0,4,8,0.000000,-127.771734
0,4,10,0.000000,-128.281463
0,4,12,0.000000,-126.337697
0,4,14,0.000000,-129.379821
0,4,16,0.000000,-137.830560
0,4,18,0.000000,-132.145354
0,4,20,0.000000,-132.911951
0,4,22,0.000000,-128.396814
0,4,24,0.000000,-137.843925
0,4,26,0.000000,-127.681789
0,4,28,0.000000,-133.887124
0,4,30,0.000000,-131.579789
0,4,32,0.000000,-135.990150
0,4,34,0.000000,-139.040836
0,4,36,0.000000,-126.814133
0,4,38,0.000000,-145.247455
0,4,40,0.000000,-140.769988
0,4,42,0.000000,-124.217401
0,4,44,0.000000,-132.019688
0,4,46,0.000000,-140.703063
0,4,48,0.000000,-156.330628
0,4,50,0.000000,-138.592214
0,4,52,0.000000,-128.247170
0,4,54,0.000000,-138.275482
0,4,56,0.000000,-139.795300
0,4,58,0.000000,-137.399950
0,5,0,0.000000,-128.943156
0,5,2,0.000000,-132.912144
0,5,4,0.000000,-132.040921
0,5,6,0.000000,-144.102224
0,5,8,0.000000,-132.748066
0,5,10,0.000000,-140.968068
0,5,12,0.000000,-131.267059
0,5,14,0.000000,-144.423475
0,5,16,0.000000,-133.025844
0,5,18,0.000000,-129.445301
0,5,20,0.000000,-130.669382
0,5,22,0.000000,-133.760030
0,5,24,0.000000,-131.151620
0,5,26,0.000000,-147.420252
0,5,28,0.000000,-126.222143
0,5,30,0.000000,-136.519053
0,5,32,0.000000,-134.587033
0,5,34,0.000000,-128.215876
0,5,36,0.000000,-132.337139
0,5,38,0.000000,-130.699749
0,5,40,0.000000,-140.610290
0,5,42,0.000000,-129.876076
0,5,44,0.000000,-133.958294
0,5,46,0.000000,-128.729488
0,5,48,0.000000,-151.793268
0,5,50,0.000000,-136.056698
0,5,52,0.000000,-133.763210
0,5,54,0.000000,-132.540854
0,5,56,0.000000,-137.952398
0,5,58,0.000000,-130.171511
0,6,0,0.000000,-138.319169
0,6,2,0.000000,-134.330666
0,6,4,0.000000,-126.788278
0,6,6,0.000000,-139.602318
0,6,8,0.000000,-147.293769
0,6,10,0.000000,-135.028512
0,6,12,0.000000,-130.568548
0,6,14,0.000000,-124.474880
0,6,16,0.000000,-134.345396
0,6,18,0.000000,-150.585625
0,6,20,0.000000,-129.183757
0,6,22,0.000000,-124.322283
0,6,24,0.000000,-142.152935
0,6,26,0.000000,-139.140973
0,6,28,0.000000,-133.835875
0,6,30,0.000000,-143.176667
0,6,32,0.000000,-133.511132
0,6,34,0.000000,-137.321631
0,6,36,0.000000,-132.032131
0,6,38,0.000000,-131.419281
0,6,40,0.000000,-136.805959
0,6,42,0.000000,-138.264899
0,6,44,0.000000,-130.593873
0,6,46,0.000000,-127.335103
0,6,48,0.000000,-132.436653
0,6,50,0.000000,-136.043160
0,6,52,0.000000,-130.509009
0,6,54,0.000000,-130.481359
0,6,56,0.000000,-139.162889
0,6,58,0.000000,-149.799432
0,7,0,0.000000,-127.110708
0,7,2,0.000000,-128.958891
0,7,4,0.000000,-147.185036
0,7,6,0.000000,-130.293472
0,7,8,0.000000,-138.492599
0,7,10,0.000000,-131.573718
0,7,12,0.000000,-134.109216
0,7,14,0.000000,-126.064242
0,7,16,0.000000,-131.631113
0,7,18,0.000000,-136.240078
0,7,20,0.000000,-132.422348
0,7,22,0.000000,-131.780741
0,7,24,0.000000,-137.702768
0,7,26,0.000000,-131.523195
0,7,28,0.000000,-131.272213
0,7,30,0.000000,-138.027325
0,7,32,0.000000,-124.710094
0,7,34,0.000000,-134.987313
0,7,36,0.000000,-137.405656
0,7,38,0.000000,-130.592450
0,7,40,0.000000,-128.042073
0,7,42,0.000000,-128.118706
0,7,44,0.000000,-135.382891
0,7,46,0.000000,-127.978186
0,7,48,0.000000,-125.732284
0,7,50,0.000000,-135.412905
0,7,52,0.000000,-143.337038
0,7,54,0.000000,-135.548004
0,7,56,0.000000,-137.019917
0,7,58,0.000000,-131.065483
0,8,0,0.000000,-138.862562
0,8,2,0.000000,-129.363496
0,8,4,0.000000,-134.783778
0,8,6,0.000000,-146.243432
0,8,8,0.000000,-131.410975
0,8,10,0.000000,-138.389532
0,8,12,0.000000,-136.571097
0,8,14,0.000000,-138.727326
0,8,16,0.000000,-128.724834
0,8,18,0.000000,-128.012596
0,8,20,0.000000,-130.308283
0,8,22,0.000000,-127.568815
0,8,24,0.000000,-129.837840
0,8,26,0.000000,-126.475035
0,8,28,0.000000,-134.630237
0,8,30,0.000000,-131.668662
0,8,32,0.000000,-131.972541
0,8,34,0.000000,-146.120978
0,8,36,0.000000,-133.995157
0,8,38,0.000000,-139.730632
0,8,40,0.000000,-130.689216
0,8,42,0.000000,-131.106263
0,8,44,0.000000,-135.208590
0,8,46,0.000000,-137.105831
0,8,48,0.000000,-140.332859
0,8,50,0.000000,-144.544807
0,8,52,0.000000,-125.919723
0,8,54,0.000000,-132.994428
0,8,56,0.000000,-128.055515
0,8,58,0.000000,-131.062529
0,9,0,0.000000,-131.105398
0,9,2,0.000000,-130.841103
0,9,4,0.000000,-128.830785
0,9,6,0.000000,-136.317765
0,9,8,0.000000,-136.063956
0,9,10,0.000000,-135.166221
0,9,12,0.000000,-130.819844
0,9,14,0.000000,-127.443728
0,9,16,0.000000,-135.814101
0,9,18,0.000000,-132.658809
0,9,20,0.000000,-133.751907
0,9,22,0.000000,-132.642864
0,9,24,0.000000,-144.377358
0,9,26,0.000000,-138.733037
0,9,28,0.000000,-131.072694
0,9,30,0.000000,-132.919168
0,9,32,0.000000,-137.187328
0,9,34,0.000000,-136.682768
0,9,36,0.000000,-127.713891
0,9,38,0.000000,-142.573091
0,9,40,0.000000,-129.463471
0,9,42,0.000000,-133.562213
0,9,44,0.000000,-132.913478
0,9,46,0.000000,-132.325800
0,9,48,0.000000,-133.096111
0,9,50,0.000000,-132.728578
0,9,52,0.000000,-128.866881
0,9,54,0.000000,-140.023248
0,9,56,0.000000,-134.040900
0,9,58,0.000000,-135.811110
0,10,0,0.000000,-131.228151
0,10,2,0.000000,-138.456227
0,10,4,0.000000,-129.611641
0,10,6,0.000000,-138.844592
0,10,8,0.000000,-134.798875
0,10,10,0.000000,-134.460888
0,10,12,0.000000,-120.912856
0,10,14,0.000000,-131.491765
0,10,16,0.000000,-129.055839
0,10,18,0.000000,-131.032189
0,10,20,0.000000,-130.122573
0,10,22,0.000000,-133.529353
0,10,24,0.000000,-135.123019
0,10,26,0.000000,-131.166732
0,10,28,0.000000,-130.215350
0,10,30,0.000000,-126.393774
0,10,32,0.000000,-144.013110
0,10,34,0.000000,-126.945870
0,10,36,0.000000,-125.375753
0,10,38,0.000000,-128.806882
0,10,40,0.000000,-131.632878
0,10,42,0.000000,-141.466227
0,10,44,0.000000,-132.321935
0,10,46,0.000000,-136.917168
0,10,48,0.000000,-135.374866
0,10,50,0.000000,-132.650587
0,10,52,0.000000,-130.021590
0,10,54,0.000000,-134.044507
0,10,56,0.000000,-126.683800
0,10,58,0.000000,-130.434319
0,11,0,0.000000,-142.250014
0,11,2,0.000000,-148.702135
0,11,4,0.000000,-135.969443
0,11,6,0.000000,-133.893111
0,11,8,0.000000,-129.377480
0,11,10,0.000000,-132.676350
0,11,12,0.000000,-123.670527
0,11,14,0.000000,-127.735270
0,11,16,0.000000,-135.838673
0,11,18,0.000000,-130.788348
0,11,20,0.000000,-135.371942
0,11,22,0.000000,-135.898232
0,11,24,0.000000,-127.611997
0,11,26,0.000000,-128.455888
0,11,28,0.000000,-132.173952
0,11,30,0.000000,-124.800347
0,11,32,0.000000,-125.011746
0,11,34,0.000000,-130.523359
0,11,36,0.000000,-128.344721
0,11,38,0.000000,-131.572841
0,11,40,0.000000,-140.742624
0,11,42,0.000000,-137.555867
0,11,44,0.000000,-145.672837
0,11,46,0.000000,-133.736519
0,11,48,0.000000,-130.341464
0,11,50,0.000000,-138.554717
0,11,52,0.000000,-138.440318
0,11,54,0.000000,-130.329327
0,11,56,0.000000,-130.008607
0,11,58,0.000000,-131.815576
0,12,0,0.000000,-123.020084
0,12,2,0.000000,-126.887781
0,12,4,0.000000,-131.071148
0,12,6,0.000000,-140.124880
0,12,8,0.000000,-136.769597
0,12,10,0.000000,-132.284794
0,12,12,0.000000,-130.918198
0,12,14,0.000000,-133.600050
0,12,16,0.000000,-137.076136
0,12,18,0.000000,-130.890839
0,12,20,0.000000,-128.979599
0,12,22,0.000000,-135.646950
0,12,24,0.000000,-129.718385
0,12,26,0.000000,-134.830643
0,12,28,0.000000,-141.469992
0,12,30,0.000000,-134.475820
0,12,32,0.000000,-126.882997
0,12,34,0.000000,-129.804656
0,12,36,0.000000,-129.053490
0,12,38,0.000000,-137.613188
0,12,40,0.000000,-144.853946
0,12,42,0.000000,-132.586073
0,12,44,0.000000,-128.226161
0,12,46,0.000000,-128.804273
0,12,48,0.000000,-129.966911
0,12,50,0.000000,-136.807641
0,12,52,0.000000,-132.771660
0,12,54,0.000000,-127.993876
0,12,56,0.000000,-142.323260
0,12,58,0.000000,-141.798381
0,13,0,0.000000,-134.141114
0,13,2,0.000000,-136.048069
0,13,4,0.000000,-141.738073
0,13,6,0.000000,-130.638068
0,13,8,0.000000,-133.721335
0,13,10,0.000000,-130.709111
0,13,12,0.000000,-133.103668
0,13,14,0.000000,-128.492189
0,13,16,0.000000,-129.128920
0,13,18,0.000000,-131.199434
0,13,20,0.000000,-128.647475
0,13,22,0.000000,-138.429304
0,13,24,0.000000,-133.012251
0,13,26,0.000000,-127.658690
0,13,28,0.000000,-131.585800
0,13,30,0.000000,-134.738569
0,13,32,0.000000,-130.787100
0,13,34,0.000000,-134.395854
0,13,36,0.000000,-138.698903
0,13,38,0.000000,-136.217728
0,13,40,0.000000,-133.552427
0,13,42,0.000000,-128.714510
0,13,44,0.000000,-133.542494
0,13,46,0.000000,-135.307519
0,13,48,0.000000,-131.920087
0,13,50,0.000000,-133.188983
0,13,52,0.000000,-128.930629
0,13,54,0.000000,-134.722799
0,13,56,0.000000,-130.899536
0,13,58,0.000000,-128.863908
0,14,0,0.000000,-130.485496
0,14,2,0.000000,-129.479431
0,14,4,0.000000,-127.804709
0,14,6,0.000000,-135.449255
0,14,8,0.000000,-131.561990
0,14,10,0.000000,-134.473394
0,14,12,0.000000,-137.082882
0,14,14,0.000000,-130.354659
0,14,16,0.000000,-137.509764
0,14,18,0.000000,-130.828724
0,14,20,0.000000,-132.896308
0,14,22,0.000000,-124.429754
0,14,24,0.000000,-129.605472
0,14,26,0.000000,-126.008574
0,14,28,0.000000,-134.247584
0,14,30,0.000000,-128.627177
0,14,32,0.000000,-134.090823
0,14,34,0.000000,-128.692745
0,14,36,0.000000,-131.424888
0,14,38,0.000000,-122.487871
0,14,40,0.000000,-128.249951
0,14,42,0.000000,-130.539838
0,14,44,0.000000,-128.837950
0,14,46,0.000000,-135.853962
0,14,48,0.000000,-142.527484
0,14,50,0.000000,-139.136139
0,14,52,0.000000,-128.137771
0,14,54,0.000000,-128.356640
0,14,56,0.000000,-150.888921
0,14,58,0.000000,-130.127953
0,15,0,0.000000,-126.453098
0,15,2,0.000000,-128.258391
0,15,4,0.000000,-133.147118
0,15,6,0.000000,-135.009051
0,15,8,0.000000,-131.124326
0,15,10,0.000000,-125.932961
0,15,12,0.000000,-135.946874
0,15,14,0.000000,-132.317679
0,15,16,0.000000,-127.147702
0,15,18,0.000000,-124.600217
0,15,20,0.000000,-141.701243
0,15,22,0.000000,-129.567906
0,15,24,0.000000,-140.239201
0,15,26,0.000000,-131.008337
0,15,28,0.000000,-133.588138
0,15,30,0.000000,-131.745886
0,15,32,0.000000,-132.497597
0,15,34,0.000000,-136.349613
0,15,36,0.000000,-145.418352
0,15,38,0.000000,-132.193398
0,15,40,0.000000,-131.838256
0,15,42,0.000000,-126.708017
0,15,44,0.000000,-134.601727
0,15,46,0.000000,-133.543714
0,15,48,0.000000,-136.070455
0,15,50,0.000000,-128.760842
0,15,52,0.000000,-136.459900
0,15,54,0.000000,-135.764294
0,15,56,0.000000,-131.554542
0,15,58,0.000000,-140.963047
0,16,0,0.000000,-141.698406
0,16,2,0.000000,-132.676991
0,16,4,0.000000,-141.773008
0,16,6,0.000000,-129.435096
0,16,8,0.000000,-144.772889
0,16,10,0.000000,-133.658690
0,16,12,0.000000,-130.346846
0,16,14,0.000000,-132.525956
0,16,16,0.000000,-137.094956
0,16,18,0.000000,-127.737227
0,16,20,0.000000,-127.829580
0,16,22,0.000000,-147.722781
0,16,24,0.000000,-130.503507
0,16,26,0.000000,-138.728661
0,16,28,0.000000,-145.966316
0,16,30,0.000000,-127.539887
0,16,32,0.000000,-131.004628
0,16,34,0.000000,-140.860142
0,16,36,0.000000,-133.869213
0,16,38,0.000000,-131.189166
0,16,40,0.000000,-134.800738
0,16,42,0.000000,-139.817277
0,16,44,0.000000,-131.313483
0,16,46,0.000000,-131.208452
0,16,48,0.000000,-136.100477
0,16,50,0.000000,-133.007330
0,16,52,0.000000,-129.776583
0,16,54,0.000000,-134.397743
0,16,56,0.000000,-132.856771
0,16,58,0.000000,-136.377297
0,17,0,0.000000,-126.787730
0,17,2,0.000000,-129.613949
0,17,4,0.000000,-134.597722
0,17,6,0.000000,-141.886704
0,17,8,0.000000,-139.864850
0,17,10,0.000000,-133.526400
0,17,12,0.000000,-130.561232
0,17,14,0.000000,-137.061298
0,17,16,0.000000,-133.166376
0,17,18,0.000000,-133.563199
0,17,20,0.000000,-129.218253
0,17,22,0.000000,-133.617838
0,17,24,0.000000,-131.995180
0,17,26,0.000000,-135.341800
0,17,28,0.000000,-135.415846
0,17,30,0.000000,-131.539120
0,17,32,0.000000,-134.435308
0,17,34,0.000000,-132.756315
0,17,36,0.000000,-131.426075
0,17,38,0.000000,-138.822474
0,17,40,0.000000,-136.112886
0,17,42,0.000000,-133.514258
0,17,44,0.000000,-135.443625
0,17,46,0.000000,-135.834389
0,17,48,0.000000,-146.109621
0,17,50,0.000000,-139.521025
0,17,52,0.000000,-128.246645
0,17,54,0.000000,-125.661210
0,17,56,0.000000,-134.711145
0,17,58,0.000000,-139.617785
0,18,0,0.000000,-136.970618
0,18,2,0.000000,-140.128450
0,18,4,0.000000,-131.687259
0,18,6,0.000000,-133.375947
0,18,8,0.000000,-125.977521
0,18,10,0.000000,-133.359195
0,18,12,0.000000,-129.595641
0,18,14,0.000000,-132.952222
0,18,16,0.000000,-127.159681
0,18,18,0.000000,-135.283225
0,18,20,0.000000,-127.533610
0,18,22,0.000000,-128.879559
0,18,24,0.000000,-128.015195
0,18,26,0.000000,-135.288193
0,18,28,0.000000,-129.996748
0,18,30,0.000000,-138.485450
0,18,32,0.000000,-148.231150
0,18,34,0.000000,-140.169070
0,18,36,0.000000,-127.201048
0,18,38,0.000000,-136.179937
0,18,40,0.000000,-136.351779
0,18,42,0.000000,-134.126023
0,18,44,0.000000,-136.093376
0,18,46,0.000000,-126.990214
0,18,48,0.000000,-137.505002
0,18,50,0.000000,-127.583898
0,18,52,0.000000,-133.265245
0,18,54,0.000000,-125.412399
0,18,56,0.000000,-127.389790
0,18,58,0.000000,-131.692610
0,19,0,0.000000,-125.223176
0,19,2,0.000000,-132.975755
0,19,4,0.000000,-143.522060
0,19,6,0.000000,-127.403345
0,19,8,0.000000,-140.093000
0,19,10,0.000000,-132.883557
0,19,12,0.000000,-137.656581
0,19,14,0.000000,-129.738544
0,19,16,0.000000,-140.384951
0,19,18,0.000000,-132.890882
0,19,20,0.000000,-130.271769
0,19,22,0.000000,-142.252667
0,19,24,0.000000,-134.813921
0,19,26,0.000000,-128.402673
0,19,28,0.000000,-147.712917
0,19,30,0.000000,-137.661260
0,19,32,0.000000,-126.535482
0,19,34,0.000000,-130.605614
0,19,36,0.000000,-132.118316
0,19,38,0.000000,-133.895643
0,19,40,0.000000,-136.542794
0,19,42,0.000000,-139.233317
0,19,44,0.000000,-138.399539
0,19,46,0.000000,-131.566580
0,19,48,0.000000,-153.294116
0,19,50,0.000000,-131.388751
0,19,52,0.000000,-135.303801
0,19,54,0.000000,-129.643797
0,19,56,0.000000,-124.460142
0,19,58,0.000000,-135.597215
0,20,0,0.000000,-138.251603
0,20,2,0.000000,-141.035212
0,20,4,0.000000,-139.135771
0,20,6,0.000000,-127.956232
0,20,8,0.000000,-131.686601
0,20,10,0.000000,-143.101385
0,20,12,0.000000,-135.874409
0,20,14,0.000000,-128.572078
0,20,16,0.000000,-136.108496
0,20,18,0.000000,-133.657273
0,20,20,0.000000,-139.244542
0,20,22,0.000000,-130.198711
0,20,24,0.000000,-137.364076
0,20,26,0.000000,-126.759621
0,20,28,0.000000,-127.713046
0,20,30,0.000000,-126.266773
0,20,32,0.000000,-134.762812
0,20,34,0.000000,-132.641040
0,20,36,0.000000,-130.504283
0,20,38,0.000000,-135.448983
0,20,40,0.000000,-140.265922
0,20,42,0.000000,-140.273498
0,20,44,0.000000,-138.775291
0,20,46,0.000000,-137.798131
0,20,48,0.000000,-131.925704
0,20,50,0.000000,-130.001533
0,20,52,0.000000,-150.205158
0,20,54,0.000000,-125.870949
0,20,56,0.000000,-135.403087
0,20,58,0.000000,-129.767086
0,21,0,0.000000,-133.020090
0,21,2,0.000000,-134.842883
0,21,4,0.000000,-130.719634
0,21,6,0.000000,-139.005763
0,21,8,0.000000,-128.837371
0,21,10,0.000000,-127.024030
0,21,12,0.000000,-135.292723
0,21,14,0.000000,-146.584263
0,21,16,0.000000,-133.091123
0,21,18,0.000000,-129.222838
0,21,20,0.000000,-129.112421
0,21,22,0.000000,-129.940374
0,21,24,0.000000,-130.004274
0,21,26,0.000000,-131.299030
0,21,28,0.000000,-134.478440
0,21,30,0.000000,-130.852723
0,21,32,0.000000,-122.760556
0,21,34,0.000000,-127.310427
0,21,36,0.000000,-145.490912
0,21,38,0.000000,-128.795502
0,21,40,0.000000,-132.897160
0,21,42,0.000000,-137.986312
0,21,44,0.000000,-130.198042
0,21,46,0.000000,-140.657080
0,21,48,0.000000,-140.234460
0,21,50,0.000000,-128.509231
0,21,52,0.000000,-127.294193
0,21,54,0.000000,-132.974217
0,21,56,0.000000,-127.796960
0,21,58,0.000000,-131.740175
0,22,0,0.000000,-126.742112
0,22,2,0.000000,-127.054639
0,22,4,0.000000,-124.587274
0,22,6,0.000000,-137.737367
0,22,8,0.000000,-128.118948
0,22,10,0.000000,-136.287861
0,22,12,0.000000,-137.920314
0,22,14,0.000000,-131.984286
0,22,16,0.000000,-134.645007
0,22,18,0.000000,-131.166014
0,22,20,0.000000,-146.950050
0,22,22,0.000000,-127.529455
0,22,24,0.000000,-141.533299
0,22,26,0.000000,-128.466352
0,22,28,0.000000,-128.521735
0,22,30,0.000000,-134.077238
0,22,32,0.000000,-130.532380
0,22,34,0.000000,-127.034669
0,22,36,0.000000,-128.985806
0,22,38,0.000000,-138.537014
0,22,40,0.000000,-141.258025
0,22,42,0.000000,-126.516503
0,22,44,0.000000,-139.834540
0,22,46,0.000000,-124.473471
0,22,48,0.000000,-128.000489
0,22,50,0.000000,-133.897944
0,22,52,0.000000,-131.775864
0,22,54,0.000000,-139.135537
0,22,56,0.000000,-136.372090
0,22,58,0.000000,-129.459894
0,23,0,0.000000,-125.017572
0,23,2,0.000000,-127.998151
0,23,4,0.000000,-130.656647
0,23,6,0.000000,-143.004685
0,23,8,0.000000,-125.680930
0,23,10,0.000000,-129.597533
0,23,12,0.000000,-141.661341
0,23,14,0.000000,-131.473669
0,23,16,0.000000,-136.183611
0,23,18,0.000000,-127.894321
0,23,20,0.000000,-132.224157
0,23,22,0.000000,-146.108816
0,23,24,0.000000,-128.488750
0,23,26,0.000000,-131.164516
0,23,28,0.000000,-136.911510
0,23,30,0.000000,-132.023587
0,23,32,0.000000,-130.357636
0,23,34,0.000000,-129.391511
0,23,36,0.000000,-132.433796
0,23,38,0.000000,-128.772716
0,23,40,0.000000,-134.749090
0,23,42,0.000000,-136.186890
0,23,44,0.000000,-127.911665
0,23,46,0.000000,-127.826303
0,23,48,0.000000,-132.489814
0,23,50,0.000000,-136.110258
0,23,52,0.000000,-131.477454
0,23,54,0.000000,-135.996976
0,23,56,0.000000,-135.641544
0,23,58,0.000000,-127.987903
0,24,0,0.000000,-130.031422
0,24,2,0.000000,-127.360143
0,24,4,0.000000,-137.893887
0,24,6,0.000000,-131.984035
0,24,8,0.000000,-131.165554
0,24,10,0.000000,-130.166423
0,24,12,0.000000,-133.672132
0,24,14,0.000000,-136.866150
0,24,16,0.000000,-133.166561
0,24,18,0.000000,-133.538645
0,24,20,0.000000,-133.544653
0,24,22,0.000000,-133.586567
0,24,24,0.000000,-142.541037
0,24,26,0.000000,-133.173884
0,24,28,0.000000,-134.254274
0,24,30,0.000000,-134.326957
0,24,32,0.000000,-130.165857
0,24,34,0.000000,-125.094418
0,24,36,0.000000,-129.594139
0,24,38,0.000000,-133.623395
0,24,40,0.000000,-132.807297
0,24,42,0.000000,-132.884639
0,24,44,0.000000,-139.363920
0,24,46,0.000000,-135.451676
0,24,48,0.000000,-130.264199
0,24,50,0.000000,-133.808569
0,24,52,0.000000,-126.713683
0,24,54,0.000000,-135.071145
0,24,56,0.000000,-123.784556
0,24,58,0.000000,-140.128916
0,25,0,0.000000,-133.131783
0,25,2,0.000000,-131.271555
0,25,4,0.000000,-128.035987
0,25,6,0.000000,-133.153365
0,25,8,0.000000,-143.904541
0,25,10,0.000000,-129.646156
0,25,12,0.000000,-126.962475
0,25,14,0.000000,-129.808441
0,25,16,0.000000,-130.418308
0,25,18,0.000000,-135.081602
0,25,20,0.000000,-129.124972
0,25,22,0.000000,-131.220913
0,25,24,0.000000,-127.530181
0,25,26,0.000000,-136.798958
0,25,28,0.000000,-132.701180
0,25,30,0.000000,-128.405762
0,25,32,0.000000,-131.840987
0,25,34,0.000000,-131.004184
0,25,36,0.000000,-128.038358
0,25,38,0.000000,-126.692506
0,25,40,0.000000,-130.371072
0,25,42,0.000000,-133.401620
0,25,44,0.000000,-136.006553
0,25,46,0.000000,-135.324094
0,25,48,0.000000,-137.313398
0,25,50,0.000000,-132.057970
0,25,52,0.000000,-151.175677
0,25,54,0.000000,-143.402124
0,25,56,0.000000,-135.787861
0,25,58,0.000000,-141.347202
0,26,0,0.000000,-134.653592
0,26,2,0.000000,-126.693676
0,26,4,0.000000,-132.850552
0,26,6,0.000000,-128.434088
0,26,8,0.000000,-134.677524
0,26,10,0.000000,-142.151380
0,26,12,0.000000,-127.336604
0,26,14,0.000000,-125.944547
0,26,16,0.000000,-130.993099
0,26,18,0.000000,-127.574584
0,26,20,0.000000,-125.526751
0,26,22,0.000000,-130.443885
0,26,24,0.000000,-133.940251
0,26,26,0.000000,-138.103284
0,26,28,0.000000,-145.833938
0,26,30,0.000000,-135.719058
0,26,32,0.000000,-127.258841
0,26,34,0.000000,-142.206849
0,26,36,0.000000,-138.437623
0,26,38,0.000000,-130.030907
0,26,40,0.000000,-133.800481
0,26,42,0.000000,-127.394097
0,26,44,0.000000,-145.547389
0,26,46,0.000000,-136.694326
0,26,48,0.000000,-136.008497
0,26,50,0.000000,-125.533643
0,26,52,0.000000,-130.937766
0,26,54,0.000000,-127.226518
0,26,56,0.000000,-131.367197
0,26,58,0.000000,-128.006158
0,27,0,0.000000,-129.556764
0,27,2,0.000000,-129.385033
0,27,4,0.000000,-132.745009
0,27,6,0.000000,-125.391604
0,27,8,0.000000,-133.470272
0,27,10,0.000000,-128.733085
0,27,12,0.000000,-128.479499
0,27,14,0.000000,-136.291566
0,27,16,0.000000,-134.618743
0,27,18,0.000000,-127.681560
0,27,20,0.000000,-133.504191
0,27,22,0.000000,-129.936418
