hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.796795
5,0,2,0.000000,-127.769963
5,0,4,0.000000,-129.973915
5,0,6,0.000000,-130.664475
5,0,8,0.000000,-129.415551
5,0,10,0.000000,-129.165343
5,0,12,0.000000,-130.755349
5,0,14,0.000000,-130.394966
5,0,16,0.000000,-129.866221
5,0,18,0.000000,-128.288084
5,0,20,0.000000,-127.827132
5,0,22,0.000000,-127.827875
5,0,24,0.000000,-129.383968
5,0,26,0.000000,-131.062032
5,0,28,0.000000,-128.896030
5,0,30,0.000000,-130.005702
5,0,32,0.000000,-129.839149
5,0,34,0.000000,-130.264498
5,0,36,0.000000,-130.233450
5,0,38,0.000000,-129.948537
5,0,40,0.000000,-128.652373
5,0,42,0.000000,-130.014025
5,0,44,0.000000,-127.783799
5,0,46,0.000000,-127.206647
5,0,48,0.000000,-129.051834
5,0,50,0.000000,-131.084630
5,0,52,0.000000,-128.894695
5,0,54,0.000000,-127.920728
5,0,56,0.000000,-129.964770
5,0,58,0.000000,-127.348218
5,1,0,0.000000,-127.375576
5,1,2,0.000000,-130.063843
5,1,4,0.000000,-130.084175
5,1,6,0.000000,-130.519467
5,1,8,0.000000,-129.349026
5,1,10,0.000000,-130.904585
5,1,12,0.000000,-129.588698
5,1,14,0.000000,-128.381237
5,1,16,0.000000,-127.720152
5,1,18,0.000000,-130.968543
5,1,20,0.000000,-130.209067
5,1,22,0.000000,-128.466441
5,1,24,0.000000,-130.349398
5,1,26,0.000000,-129.289826
5,1,28,0.000000,-127.115051
5,1,30,0.000000,-127.765816
5,1,32,0.000000,-128.529041
5,1,34,0.000000,-127.292812
5,1,36,0.000000,-128.343464
5,1,38,0.000000,-130.166443
5,1,40,0.000000,-132.056156
5,1,42,0.000000,-130.526102
5,1,44,0.000000,-131.704540
5,1,46,0.000000,-130.135306
5,1,48,0.000000,-125.515551
5,1,50,0.000000,-129.686497
5,1,52,0.000000,-128.587840
5,1,54,0.000000,-129.584535
5,1,56,0.000000,-130.821674
5,1,58,0.000000,-131.242242
5,2,0,0.000000,-130.959514
5,2,2,0.000000,-128.917023
5,2,4,0.000000,-130.181598
5,2,6,0.000000,-129.921994
5,2,8,0.000000,-131.828844
5,2,10,0.000000,-129.647857
5,2,12,0.000000,-127.680579
5,2,14,0.000000,-128.193659
5,2,16,0.000000,-129.586358
5,2,18,0.000000,-130.952376
5,2,20,0.000000,-129.394230
5,2,22,0.000000,-129.477769
5,2,24,0.000000,-128.987429
5,2,26,0.000000,-129.395020
5,2,28,0.000000,-126.981111
5,2,30,0.000000,-129.228230
5,2,32,0.000000,-129.682855
5,2,34,0.000000,-129.829704
5,2,36,0.000000,-129.209224
5,2,38,0.000000,-129.667523
5,2,40,0.000000,-128.273534
5,2,42,0.000000,-129.669466
5,2,44,0.000000,-129.440982
5,2,46,0.000000,-129.860215
5,2,48,0.000000,-128.599636
5,2,50,0.000000,-131.337542
5,2,52,0.000000,-131.613562
5,2,54,0.000000,-131.185830
5,2,56,0.000000,-131.171082
5,2,58,0.000000,-129.692516
5,3,0,0.000000,-130.802382
5,3,2,0.000000,-130.962189
5,3,4,0.000000,-128.208557
5,3,6,0.000000,-131.962282
5,3,8,0.000000,-129.853745
5,3,10,0.000000,-131.288114
5,3,12,0.000000,-128.272871
5,3,14,0.000000,-131.087314
5,3,16,0.000000,-130.018987
5,3,18,0.000000,-129.556315
5,3,20,0.000000,-130.587021
5,3,22,0.000000,-127.857719
5,3,24,0.000000,-129.400085
5,3,26,0.000000,-128.123650
5,3,28,0.000000,-129.442109
5,3,30,0.000000,-129.483818
5,3,32,0.000000,-129.571392
5,3,34,0.000000,-128.442535
5,3,36,0.000000,-129.089885
5,3,38,0.000000,-129.997725
5,3,40,0.000000,-130.228170
5,3,42,0.000000,-130.679917
5,3,44,0.000000,-127.978032
5,3,46,0.000000,-128.345348
5,3,48,0.000000,-130.311276
5,3,50,0.000000,-131.580343
5,3,52,0.000000,-128.872180
5,3,54,0.000000,-129.948589
5,3,56,0.000000,-129.130649
5,3,58,0.000000,-128.166352
5,4,0,0.000000,-131.407645
5,4,2,0.000000,-128.567339
5,4,4,0.000000,-129.571344
5,4,6,0.000000,-128.139690
5,4,8,0.000000,-131.249952
5,4,10,0.000000,-129.351043
5,4,12,0.000000,-130.426112
5,4,14,0.000000,-130.100185
5,4,16,0.000000,-132.415638
5,4,18,0.000000,-126.081006
5,4,20,0.000000,-130.975502
5,4,22,0.000000,-128.708015
5,4,24,0.000000,-129.859685
5,4,26,0.000000,-131.675223
5,4,28,0.000000,-131.030953
5,4,30,0.000000,-130.591072
5,4,32,0.000000,-129.683219
5,4,34,0.000000,-128.390370
5,4,36,0.000000,-128.459400
5,4,38,0.000000,-132.819319
5,4,40,0.000000,-125.605550
5,4,42,0.000000,-128.680663
5,4,44,0.000000,-129.822406
5,4,46,0.000000,-129.753333
5,4,48,0.000000,-129.586114
5,4,50,0.000000,-128.471799
5,4,52,0.000000,-130.546872
5,4,54,0.000000,-127.463696
5,4,56,0.000000,-130.939774
5,4,58,0.000000,-129.562417
5,5,0,0.000000,-128.238433
5,5,2,0.000000,-130.756167
5,5,4,0.000000,-131.077632
5,5,6,0.000000,-131.513230
5,5,8,0.000000,-130.359007
5,5,10,0.000000,-129.849828
5,5,12,0.000000,-129.354504
5,5,14,0.000000,-128.703585
5,5,16,0.000000,-130.070364
5,5,18,0.000000,-129.052600
5,5,20,0.000000,-132.137140
5,5,22,0.000000,-128.339035
5,5,24,0.000000,-130.559064
5,5,26,0.000000,-132.100819
5,5,28,0.000000,-130.381598
5,5,30,0.000000,-130.104284
5,5,32,0.000000,-127.809051
5,5,34,0.000000,-131.052585
5,5,36,0.000000,-130.423491
5,5,38,0.000000,-129.386430
5,5,40,0.000000,-132.996934
5,5,42,0.000000,-127.764110
5,5,44,0.000000,-127.029217
5,5,46,0.000000,-127.626817
5,5,48,0.000000,-128.848755
5,5,50,0.000000,-128.098766
5,5,52,0.000000,-128.601566
5,5,54,0.000000,-128.777038
5,5,56,0.000000,-128.752298
5,5,58,0.000000,-126.959187
5,6,0,0.000000,-126.709812
5,6,2,0.000000,-129.161724
5,6,4,0.000000,-132.143360
5,6,6,0.000000,-131.587472
5,6,8,0.000000,-130.116335
5,6,10,0.000000,-132.919884
5,6,12,0.000000,-127.989500
5,6,14,0.000000,-130.087867
5,6,16,0.000000,-129.670476
5,6,18,0.000000,-129.142612
5,6,20,0.000000,-131.197815
5,6,22,0.000000,-127.795386
5,6,24,0.000000,-128.727374
5,6,26,0.000000,-130.740116
5,6,28,0.000000,-130.736975
5,6,30,0.000000,-129.745180
5,6,32,0.000000,-130.543179
5,6,34,0.000000,-129.454747
5,6,36,0.000000,-126.699997
5,6,38,0.000000,-129.150880
5,6,40,0.000000,-130.184539
5,6,42,0.000000,-129.657656
5,6,44,0.000000,-130.587687
5,6,46,0.000000,-129.421771
5,6,48,0.000000,-128.640616
5,6,50,0.000000,-131.664407
5,6,52,0.000000,-128.043146
5,6,54,0.000000,-128.759883
5,6,56,0.000000,-130.662635
5,6,58,0.000000,-130.905705
5,7,0,0.000000,-128.705633
5,7,2,0.000000,-128.310902
5,7,4,0.000000,-130.808722
5,7,6,0.000000,-130.602949
5,7,8,0.000000,-129.435764
5,7,10,0.000000,-129.854705
5,7,12,0.000000,-129.657927
5,7,14,0.000000,-130.919183
5,7,16,0.000000,-129.172566
5,7,18,0.000000,-130.755047
5,7,20,0.000000,-130.700312
5,7,22,0.000000,-130.696726
5,7,24,0.000000,-129.557291
5,7,26,0.000000,-130.854362
5,7,28,0.000000,-130.860230
5,7,30,0.000000,-130.153168
5,7,32,0.000000,-130.139679
5,7,34,0.000000,-130.318674
5,7,36,0.000000,-127.522295
5,7,38,0.000000,-131.186657
5,7,40,0.000000,-127.878016
5,7,42,0.000000,-129.818529
5,7,44,0.000000,-130.453682
5,7,46,0.000000,-131.608896
5,7,48,0.000000,-131.278025
5,7,50,0.000000,-130.011092
5,7,52,0.000000,-129.208429
5,7,54,0.000000,-132.224674
5,7,56,0.000000,-130.722533
5,7,58,0.000000,-129.888255
5,8,0,0.000000,-127.856211
5,8,2,0.000000,-130.675442
5,8,4,0.000000,-129.781636
5,8,6,0.000000,-128.796340
5,8,8,0.000000,-130.545680
5,8,10,0.000000,-129.824067
5,8,12,0.000000,-129.167112
5,8,14,0.000000,-131.248832
5,8,16,0.000000,-130.559775
5,8,18,0.000000,-129.839400
5,8,20,0.000000,-128.676158
5,8,22,0.000000,-128.136186
5,8,24,0.000000,-127.104291
5,8,26,0.000000,-130.021991
5,8,28,0.000000,-130.693019
5,8,30,0.000000,-127.192669
5,8,32,0.000000,-127.857598
5,8,34,0.000000,-130.885093
5,8,36,0.000000,-130.199925
5,8,38,0.000000,-129.228937
5,8,40,0.000000,-125.110024
5,8,42,0.000000,-130.946463
5,8,44,0.000000,-128.447310
5,8,46,0.000000,-130.068893
5,8,48,0.000000,-131.467449
5,8,50,0.000000,-131.682347
5,8,52,0.000000,-129.313448
5,8,54,0.000000,-130.365831
5,8,56,0.000000,-129.830499
5,8,58,0.000000,-129.407735
5,9,0,0.000000,-128.877149
5,9,2,0.000000,-132.111333
5,9,4,0.000000,-129.989754
5,9,6,0.000000,-129.515462
5,9,8,0.000000,-126.549370
5,9,10,0.000000,-129.483159
5,9,12,0.000000,-129.241929
5,9,14,0.000000,-125.868692
5,9,16,0.000000,-127.650852
5,9,18,0.000000,-129.622751
5,9,20,0.000000,-130.972012
5,9,22,0.000000,-128.537050
5,9,24,0.000000,-131.563630
5,9,26,0.000000,-130.456158
5,9,28,0.000000,-128.606337
5,9,30,0.000000,-130.252074
5,9,32,0.000000,-128.143441
5,9,34,0.000000,-127.026735
5,9,36,0.000000,-129.342225
5,9,38,0.000000,-126.505117
5,9,40,0.000000,-132.727306
5,9,42,0.000000,-129.047732
5,9,44,0.000000,-131.454911
5,9,46,0.000000,-130.526707
5,9,48,0.000000,-131.692337
5,9,50,0.000000,-132.461224
5,9,52,0.000000,-128.929323
5,9,54,0.000000,-129.104933
5,9,56,0.000000,-130.146083
5,9,58,0.000000,-128.935588
5,10,0,0.000000,-127.650927
5,10,2,0.000000,-130.926943
5,10,4,0.000000,-129.583902
5,10,6,0.000000,-126.698501
5,10,8,0.000000,-130.327646
5,10,10,0.000000,-131.870503
5,10,12,0.000000,-128.776560
5,10,14,0.000000,-129.742509
5,10,16,0.000000,-130.197520
5,10,18,0.000000,-130.984333
5,10,20,0.000000,-130.197878
5,10,22,0.000000,-130.103699
5,10,24,0.000000,-129.225280
5,10,26,0.000000,-130.416132
5,10,28,0.000000,-128.517634
5,10,30,0.000000,-128.213399
5,10,32,0.000000,-129.342564
5,10,34,0.000000,-128.900926
5,10,36,0.000000,-129.044556
5,10,38,0.000000,-130.197894
5,10,40,0.000000,-126.553708
5,10,42,0.000000,-129.468401
5,10,44,0.000000,-131.143914
5,10,46,0.000000,-127.948876
5,10,48,0.000000,-132.967888
5,10,50,0.000000,-129.457048
5,10,52,0.000000,-128.715996
5,10,54,0.000000,-126.715122
5,10,56,0.000000,-129.593040
5,10,58,0.000000,-127.919678
5,11,0,0.000000,-131.778763
5,11,2,0.000000,-133.200022
5,11,4,0.000000,-125.656216
5,11,6,0.000000,-131.469806
5,11,8,0.000000,-130.772939
5,11,10,0.000000,-127.659672
5,11,12,0.000000,-130.425337
5,11,14,0.000000,-131.688685
5,11,16,0.000000,-127.864034
5,11,18,0.000000,-128.598199
5,11,20,0.000000,-131.953094
5,11,22,0.000000,-129.311230
5,11,24,0.000000,-131.651399
5,11,26,0.000000,-129.603722
5,11,28,0.000000,-128.716737
5,11,30,0.000000,-127.544820
5,11,32,0.000000,-130.565358
5,11,34,0.000000,-125.203893
5,11,36,0.000000,-132.127047
5,11,38,0.000000,-131.619601
5,11,40,0.000000,-130.008791
5,11,42,0.000000,-131.026050
5,11,44,0.000000,-130.251110
5,11,46,0.000000,-128.463392
5,11,48,0.000000,-130.487225
5,11,50,0.000000,-131.168234
5,11,52,0.000000,-126.048765
5,11,54,0.000000,-130.663057
5,11,56,0.000000,-128.767404
5,11,58,0.000000,-126.947675
5,12,0,0.000000,-130.898596
5,12,2,0.000000,-126.478986
5,12,4,0.000000,-129.686497
5,12,6,0.000000,-127.845245
5,12,8,0.000000,-129.924159
5,12,10,0.000000,-129.637971
5,12,12,0.000000,-132.116823
5,12,14,0.000000,-128.731165
5,12,16,0.000000,-128.008849
5,12,18,0.000000,-127.924810
5,12,20,0.000000,-127.845989
5,12,22,0.000000,-127.684136
5,12,24,0.000000,-127.518647
5,12,26,0.000000,-127.657702
5,12,28,0.000000,-130.910252
5,12,30,0.000000,-129.780283
5,12,32,0.000000,-128.662188
5,12,34,0.000000,-130.902553
5,12,36,0.000000,-129.789810
5,12,38,0.000000,-129.451219
5,12,40,0.000000,-127.616625
5,12,42,0.000000,-131.893432
5,12,44,0.000000,-129.761125
5,12,46,0.000000,-127.707861
5,12,48,0.000000,-129.042350
5,12,50,0.000000,-130.774043
5,12,52,0.000000,-131.088287
5,12,54,0.000000,-128.855364
5,12,56,0.000000,-129.651054
5,12,58,0.000000,-127.750480
5,13,0,0.000000,-129.489147
5,13,2,0.000000,-129.496217
5,13,4,0.000000,-128.656528
5,13,6,0.000000,-128.266582
5,13,8,0.000000,-127.807809
5,13,10,0.000000,-131.296950
5,13,12,0.000000,-129.941333
5,13,14,0.000000,-131.308450
5,13,16,0.000000,-131.184320
5,13,18,0.000000,-128.375123
5,13,20,0.000000,-127.577359
5,13,22,0.000000,-131.137239
5,13,24,0.000000,-130.381769
5,13,26,0.000000,-132.402570
5,13,28,0.000000,-129.365653
5,13,30,0.000000,-128.077520
5,13,32,0.000000,-129.642614
5,13,34,0.000000,-125.514540
5,13,36,0.000000,-129.449477
5,13,38,0.000000,-126.164505
5,13,40,0.000000,-129.614567
5,13,42,0.000000,-132.528408
5,13,44,0.000000,-131.514103
5,13,46,0.000000,-129.903636
5,13,48,0.000000,-130.540313
5,13,50,0.000000,-130.045619
5,13,52,0.000000,-129.208665
5,13,54,0.000000,-129.508901
5,13,56,0.000000,-131.311505
5,13,58,0.000000,-128.865559
5,14,0,0.000000,-127.093112
5,14,2,0.000000,-128.689241
5,14,4,0.000000,-129.518726
5,14,6,0.000000,-128.460182
5,14,8,0.000000,-129.898270
5,14,10,0.000000,-129.348998
5,14,12,0.000000,-129.434558
5,14,14,0.000000,-129.601244
5,14,16,0.000000,-128.854028
5,14,18,0.000000,-127.727461
5,14,20,0.000000,-128.523397
5,14,22,0.000000,-128.928628
5,14,24,0.000000,-130.441795
5,14,26,0.000000,-128.854896
5,14,28,0.000000,-131.453556
5,14,30,0.000000,-130.277672
5,14,32,0.000000,-131.240303
5,14,34,0.000000,-126.065335
5,14,36,0.000000,-130.886932
5,14,38,0.000000,-128.766140
5,14,40,0.000000,-125.317345
5,14,42,0.000000,-131.149000
5,14,44,0.000000,-128.426537
5,14,46,0.000000,-129.616911
5,14,48,0.000000,-130.735519
5,14,50,0.000000,-125.627443
5,14,52,0.000000,-127.693217
5,14,54,0.000000,-131.664627
5,14,56,0.000000,-129.658985
5,14,58,0.000000,-129.302571
5,15,0,0.000000,-129.851588
5,15,2,0.000000,-127.596467
5,15,4,0.000000,-129.271626
5,15,6,0.000000,-129.616391
5,15,8,0.000000,-132.651510
5,15,10,0.000000,-128.479538
5,15,12,0.000000,-129.563315
5,15,14,0.000000,-129.105724
5,15,16,0.000000,-127.191899
5,15,18,0.000000,-129.777571
5,15,20,0.000000,-129.023855
5,15,22,0.000000,-130.205812
5,15,24,0.000000,-126.964000
5,15,26,0.000000,-130.718774
5,15,28,0.000000,-128.901512
5,15,30,0.000000,-129.866994
5,15,32,0.000000,-127.325142
5,15,34,0.000000,-129.366070
5,15,36,0.000000,-129.813763
5,15,38,0.000000,-128.785492
5,15,40,0.000000,-132.234473
5,15,42,0.000000,-128.903582
5,15,44,0.000000,-130.625209
5,15,46,0.000000,-130.663733
5,15,48,0.000000,-129.446928
5,15,50,0.000000,-130.117180
5,15,52,0.000000,-127.800199
5,15,54,0.000000,-128.434236
5,15,56,0.000000,-130.768676
5,15,58,0.000000,-131.025029
5,16,0,0.000000,-129.291268
5,16,2,0.000000,-132.534423
5,16,4,0.000000,-130.311622
5,16,6,0.000000,-126.283028
5,16,8,0.000000,-128.726367
5,16,10,0.000000,-130.288678
5,16,12,0.000000,-130.239909
5,16,14,0.000000,-131.589779
5,16,16,0.000000,-129.012994
5,16,18,0.000000,-129.393892
5,16,20,0.000000,-130.637738
5,16,22,0.000000,-130.010855
5,16,24,0.000000,-130.276877
5,16,26,0.000000,-130.109320
5,16,28,0.000000,-129.771738
5,16,30,0.000000,-128.116472
5,16,32,0.000000,-128.212845
5,16,34,0.000000,-127.758346
5,16,36,0.000000,-128.439016
5,16,38,0.000000,-129.041544
5,16,40,0.000000,-130.376219
5,16,42,0.000000,-131.013375
5,16,44,0.000000,-128.683312
5,16,46,0.000000,-128.605066
5,16,48,0.000000,-131.457025
5,16,50,0.000000,-129.977795
5,16,52,0.000000,-131.024234
5,16,54,0.000000,-128.699992
5,16,56,0.000000,-129.830192
5,16,58,0.000000,-130.279152
5,17,0,0.000000,-127.810143
5,17,2,0.000000,-128.474370
5,17,4,0.000000,-126.948835
5,17,6,0.000000,-131.075883
5,17,8,0.000000,-129.232484
5,17,10,0.000000,-126.793515
5,17,12,0.000000,-128.239635
5,17,14,0.000000,-130.386084
5,17,16,0.000000,-130.799010
5,17,18,0.000000,-132.673459
5,17,20,0.000000,-127.306877
5,17,22,0.000000,-128.650551
5,17,24,0.000000,-130.069024
5,17,26,0.000000,-131.281321
5,17,28,0.000000,-132.019534
5,17,30,0.000000,-129.829065
5,17,32,0.000000,-130.457916
5,17,34,0.000000,-130.706257
5,17,36,0.000000,-130.429530
5,17,38,0.000000,-127.816726
5,17,40,0.000000,-128.425887
5,17,42,0.000000,-129.051890
5,17,44,0.000000,-134.034058
5,17,46,0.000000,-132.518343
5,17,48,0.000000,-128.558390
5,17,50,0.000000,-128.890136
5,17,52,0.000000,-126.809981
5,17,54,0.000000,-129.956203
5,17,56,0.000000,-130.738050
5,17,58,0.000000,-129.021129
5,18,0,0.000000,-127.849237
5,18,2,0.000000,-130.764292
5,18,4,0.000000,-133.423802
5,18,6,0.000000,-129.006849
5,18,8,0.000000,-132.149974
5,18,10,0.000000,-129.363980
5,18,12,0.000000,-130.795688
5,18,14,0.000000,-127.547079
5,18,16,0.000000,-130.342057
5,18,18,0.000000,-128.217641
5,18,20,0.000000,-126.810001
5,18,22,0.000000,-130.399144
5,18,24,0.000000,-130.728883
5,18,26,0.000000,-129.815685
5,18,28,0.000000,-130.006774
5,18,30,0.000000,-132.385298
5,18,32,0.000000,-129.972083
5,18,34,0.000000,-130.608327
5,18,36,0.000000,-129.529157
5,18,38,0.000000,-131.584375
5,18,40,0.000000,-128.982787
5,18,42,0.000000,-131.012657
5,18,44,0.000000,-129.101123
5,18,46,0.000000,-130.801969
5,18,48,0.000000,-129.472295
5,18,50,0.000000,-129.608100
5,18,52,0.000000,-129.828260
5,18,54,0.000000,-129.318814
5,18,56,0.000000,-131.622520
5,18,58,0.000000,-129.563348
5,19,0,0.000000,-128.124053
5,19,2,0.000000,-128.807997
5,19,4,0.000000,-130.244114
5,19,6,0.000000,-127.646727
5,19,8,0.000000,-131.043468
5,19,10,0.000000,-128.317658
5,19,12,0.000000,-130.619029
5,19,14,0.000000,-127.870476
5,19,16,0.000000,-127.253510
5,19,18,0.000000,-129.574879
5,19,20,0.000000,-130.572361
5,19,22,0.000000,-129.265466
5,19,24,0.000000,-128.106682
5,19,26,0.000000,-128.873684
5,19,28,0.000000,-126.409098
5,19,30,0.000000,-130.016140
5,19,32,0.000000,-129.342794
5,19,34,0.000000,-130.670062
5,19,36,0.000000,-130.433556
5,19,38,0.000000,-130.887858
5,19,40,0.000000,-127.652578
5,19,42,0.000000,-129.204597
5,19,44,0.000000,-130.342056
5,19,46,0.000000,-129.171582
5,19,48,0.000000,-129.391980
5,19,50,0.000000,-131.177314
5,19,52,0.000000,-130.454224
5,19,54,0.000000,-130.972005
5,19,56,0.000000,-128.465500
5,19,58,0.000000,-128.421608
5,20,0,0.000000,-130.055929
5,20,2,0.000000,-131.701296
5,20,4,0.000000,-131.064702
5,20,6,0.000000,-126.522540
5,20,8,0.000000,-130.350928
5,20,10,0.000000,-127.619918
5,20,12,0.000000,-131.747821
5,20,14,0.000000,-130.126298
5,20,16,0.000000,-130.162420
5,20,18,0.000000,-130.742100
5,20,20,0.000000,-127.205341
5,20,22,0.000000,-130.330743
5,20,24,0.000000,-128.486940
5,20,26,0.000000,-129.400719
5,20,28,0.000000,-128.118281
5,20,30,0.000000,-129.725090
5,20,32,0.000000,-129.600924
5,20,34,0.000000,-126.574471
5,20,36,0.000000,-130.004102
5,20,38,0.000000,-129.835312
5,20,40,0.000000,-132.767724
5,20,42,0.000000,-130.785866
5,20,44,0.000000,-130.364135
5,20,46,0.000000,-131.349810
5,20,48,0.000000,-129.176511
5,20,50,0.000000,-129.709916
5,20,52,0.000000,-127.254408
5,20,54,0.000000,-129.133171
5,20,56,0.000000,-131.944337
5,20,58,0.000000,-129.181137
5,21,0,0.000000,-131.326443
5,21,2,0.000000,-132.187737
5,21,4,0.000000,-130.621611
5,21,6,0.000000,-130.136970
5,21,8,0.000000,-130.822096
5,21,10,0.000000,-131.106978
5,21,12,0.000000,-132.328965
5,21,14,0.000000,-130.469578
5,21,16,0.000000,-126.980601
5,21,18,0.000000,-129.208357
5,21,20,0.000000,-129.867722
5,21,22,0.000000,-129.280790
5,21,24,0.000000,-128.779649
5,21,26,0.000000,-131.160959
5,21,28,0.000000,-130.193095
5,21,30,0.000000,-129.671527
5,21,32,0.000000,-130.995589
5,21,34,0.000000,-131.128562
5,21,36,0.000000,-131.665199
5,21,38,0.000000,-128.926361
5,21,40,0.000000,-127.604410
5,21,42,0.000000,-130.982027
5,21,44,0.000000,-129.559186
5,21,46,0.000000,-130.236158
5,21,48,0.000000,-131.151648
5,21,50,0.000000,-129.060197
5,21,52,0.000000,-130.406888
5,21,54,0.000000,-130.253165
5,21,56,0.000000,-130.931049
5,21,58,0.000000,-126.303624
5,22,0,0.000000,-126.572047
5,22,2,0.000000,-130.194036
5,22,4,0.000000,-130.523410
5,22,6,0.000000,-129.076653
5,22,8,0.000000,-129.527778
5,22,10,0.000000,-130.382965
5,22,12,0.000000,-131.145487
5,22,14,0.000000,-127.761741
5,22,16,0.000000,-129.318129
5,22,18,0.000000,-132.235073
5,22,20,0.000000,-128.347780
5,22,22,0.000000,-127.742440
5,22,24,0.000000,-128.364352
5,22,26,0.000000,-131.089396
5,22,28,0.000000,-132.907411
5,22,30,0.000000,-130.401776
5,22,32,0.000000,-128.000263
5,22,34,0.000000,-127.502511
5,22,36,0.000000,-128.444278
5,22,38,0.000000,-128.838404
5,22,40,0.000000,-131.203647
5,22,42,0.000000,-131.390257
5,22,44,0.000000,-129.973841
5,22,46,0.000000,-130.519664
5,22,48,0.000000,-129.617881
5,22,50,0.000000,-131.299001
5,22,52,0.000000,-130.762324
5,22,54,0.000000,-129.582883
5,22,56,0.000000,-128.888563
5,22,58,0.000000,-128.134472
5,23,0,0.000000,-130.873477
5,23,2,0.000000,-128.218390
5,23,4,0.000000,-134.352869
5,23,6,0.000000,-129.465359
5,23,8,0.000000,-132.280422
5,23,10,0.000000,-129.080960
5,23,12,0.000000,-130.039679
5,23,14,0.000000,-127.476432
5,23,16,0.000000,-129.152269
5,23,18,0.000000,-129.654664
5,23,20,0.000000,-128.691013
5,23,22,0.000000,-129.338249
5,23,24,0.000000,-129.133477
5,23,26,0.000000,-129.682463
5,23,28,0.000000,-128.135021
5,23,30,0.000000,-131.049469
5,23,32,0.000000,-125.925278
5,23,34,0.000000,-129.205581
5,23,36,0.000000,-127.948706
5,23,38,0.000000,-128.577206
5,23,40,0.000000,-131.916778
5,23,42,0.000000,-129.203102
5,23,44,0.000000,-129.373220
5,23,46,0.000000,-131.670237
5,23,48,0.000000,-129.806424
5,23,50,0.000000,-130.394581
5,23,52,0.000000,-128.900770
5,23,54,0.000000,-130.555477
5,23,56,0.000000,-130.522615
5,23,58,0.000000,-129.804575
5,24,0,0.000000,-129.220362
5,24,2,0.000000,-128.032816
5,24,4,0.000000,-127.380831
5,24,6,0.000000,-128.717244
5,24,8,0.000000,-129.308137
5,24,10,0.000000,-127.030437
5,24,12,0.000000,-129.496731
5,24,14,0.000000,-130.638301
5,24,16,0.000000,-130.217160
5,24,18,0.000000,-131.147875
5,24,20,0.000000,-129.545127
5,24,22,0.000000,-131.132057
5,24,24,0.000000,-129.379541
5,24,26,0.000000,-130.021854
5,24,28,0.000000,-128.141365
5,24,30,0.000000,-127.625612
5,24,32,0.000000,-128.765571
5,24,34,0.000000,-126.838350
5,24,36,0.000000,-131.418973
5,24,38,0.000000,-129.209122
5,24,40,0.000000,-127.108052
5,24,42,0.000000,-129.636581
5,24,44,0.000000,-128.982212
5,24,46,0.000000,-131.687758
5,24,48,0.000000,-130.460447
5,24,50,0.000000,-128.461502
5,24,52,0.000000,-131.514860
5,24,54,0.000000,-127.664565
5,24,56,0.000000,-132.364179
5,24,58,0.000000,-128.491669
5,25,0,0.000000,-130.295111
5,25,2,0.000000,-130.841855
5,25,4,0.000000,-128.214839
5,25,6,0.000000,-129.263204
5,25,8,0.000000,-129.690667
5,25,10,0.000000,-130.568942
5,25,12,0.000000,-130.276338
5,25,14,0.000000,-126.620719
5,25,16,0.000000,-130.087620
5,25,18,0.000000,-125.140159
5,25,20,0.000000,-130.083205
5,25,22,0.000000,-126.820894
5,25,24,0.000000,-129.409318
5,25,26,0.000000,-131.450522
5,25,28,0.000000,-130.263640
5,25,30,0.000000,-131.438941
5,25,32,0.000000,-129.348569
5,25,34,0.000000,-128.876956
5,25,36,0.000000,-126.767427
5,25,38,0.000000,-131.011364
5,25,40,0.000000,-129.443029
5,25,42,0.000000,-131.506266
5,25,44,0.000000,-128.188101
5,25,46,0.000000,-128.306186
5,25,48,0.000000,-128.895586
5,25,50,0.000000,-128.895512
5,25,52,0.000000,-129.411075
5,25,54,0.000000,-131.119019
5,25,56,0.000000,-131.396176
5,25,58,0.000000,-129.372115
5,26,0,0.000000,-128.704900
5,26,2,0.000000,-127.661671
5,26,4,0.000000,-129.934657
5,26,6,0.000000,-127.610703
5,26,8,0.000000,-130.192287
5,26,10,0.000000,-130.361049
5,26,12,0.000000,-130.964413
5,26,14,0.000000,-126.461305
5,26,16,0.000000,-130.448416
5,26,18,0.000000,-129.894138
5,26,20,0.000000,-128.606768
5,26,22,0.000000,-129.842178
5,26,24,0.000000,-128.750476
5,26,26,0.000000,-130.026347
5,26,28,0.000000,-129.558711
5,26,30,0.000000,-128.238494
5,26,32,0.000000,-126.796931
5,26,34,0.000000,-130.429356
5,26,36,0.000000,-128.435982
5,26,38,0.000000,-131.419719
5,26,40,0.000000,-130.499982
5,26,42,0.000000,-130.461598
5,26,44,0.000000,-129.337223
5,26,46,0.000000,-130.523922
5,26,48,0.000000,-131.534681
5,26,50,0.000000,-130.518897
5,26,52,0.000000,-129.755617
5,26,54,0.000000,-131.126990
5,26,56,0.000000,-130.880710
5,26,58,0.000000,-131.176190
5,27,0,0.000000,-130.974064
5,27,2,0.000000,-129.441998
5,27,4,0.000000,-130.357588
5,27,6,0.000000,-129.138598
5,27,8,0.000000,-129.954599
5,27,10,0.000000,-130.615952
5,27,12,0.000000,-128.160114
5,27,14,0.000000,-129.909415
5,27,16,0.000000,-127.520928
5,27,18,0.000000,-129.926098
5,27,20,0.000000,-130.829856
5,27,22,0.000000,-131.797573
