hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.966438
3,0,2,0.000000,-116.827943
3,0,4,0.000000,-115.756398
3,0,6,0.000000,-114.640700
3,0,8,0.000000,-111.710704
3,0,10,0.000000,-113.489706
3,0,12,0.000000,-114.669383
3,0,14,0.000000,-115.247167
3,0,16,0.000000,-118.311318
3,0,18,0.000000,-115.024709
3,0,20,0.000000,-118.206813
3,0,22,0.000000,-115.267394
3,0,24,0.000000,-115.029795
3,0,26,0.000000,-115.597842
3,0,28,0.000000,-116.049419
3,0,30,0.000000,-117.477294
3,0,32,0.000000,-115.723103
3,0,34,0.000000,-115.651118
3,0,36,0.000000,-114.962740
3,0,38,0.000000,-117.581021
3,0,40,0.000000,-115.610357
3,0,42,0.000000,-113.869066
3,0,44,0.000000,-114.407815
3,0,46,0.000000,-115.264499
3,0,48,0.000000,-114.642886
3,0,50,0.000000,-113.913483
3,0,52,0.000000,-113.098054
3,0,54,0.000000,-115.148327
3,0,56,0.000000,-115.576953
3,0,58,0.000000,-113.288755
3,1,0,0.000000,-115.224750
3,1,2,0.000000,-114.132694
3,1,4,0.000000,-116.115267
3,1,6,0.000000,-112.370687
3,1,8,0.000000,-115.617827
3,1,10,0.000000,-111.653612
3,1,12,0.000000,-114.723025
3,1,14,0.000000,-114.439079
3,1,16,0.000000,-113.828792
3,1,18,0.000000,-112.914719
3,1,20,0.000000,-116.710055
3,1,22,0.000000,-113.808881
3,1,24,0.000000,-115.839877
3,1,26,0.000000,-115.759121
3,1,28,0.000000,-114.379362
3,1,30,0.000000,-116.651924
3,1,32,0.000000,-113.589920
3,1,34,0.000000,-117.163387
3,1,36,0.000000,-116.931358
3,1,38,0.000000,-114.183692
3,1,40,0.000000,-114.340463
3,1,42,0.000000,-115.507496
3,1,44,0.000000,-114.157005
3,1,46,0.000000,-115.690280
3,1,48,0.000000,-114.289514
3,1,50,0.000000,-115.854014
3,1,52,0.000000,-116.091075
3,1,54,0.000000,-115.128310
3,1,56,0.000000,-113.169337
3,1,58,0.000000,-115.665867
3,2,0,0.000000,-113.936044
3,2,2,0.000000,-113.952618
3,2,4,0.000000,-114.013823
3,2,6,0.000000,-114.017563
3,2,8,0.000000,-114.056737
3,2,10,0.000000,-114.872120
3,2,12,0.000000,-114.603541
3,2,14,0.000000,-117.004653
3,2,16,0.000000,-115.576310
3,2,18,0.000000,-118.114990
3,2,20,0.000000,-114.245140
3,2,22,0.000000,-116.062378
3,2,24,0.000000,-115.613627
3,2,26,0.000000,-115.040785
3,2,28,0.000000,-116.369758
3,2,30,0.000000,-115.278404
3,2,32,0.000000,-116.259300
3,2,34,0.000000,-116.540632
3,2,36,0.000000,-114.186944
3,2,38,0.000000,-115.443671
3,2,40,0.000000,-115.116694
3,2,42,0.000000,-114.986425
3,2,44,0.000000,-113.157809
3,2,46,0.000000,-115.579585
3,2,48,0.000000,-115.660062
3,2,50,0.000000,-119.030267
3,2,52,0.000000,-118.080957
3,2,54,0.000000,-114.000506
3,2,56,0.000000,-116.546153
3,2,58,0.000000,-114.935641
3,3,0,0.000000,-114.055814
3,3,2,0.000000,-116.157237
3,3,4,0.000000,-114.478415
3,3,6,0.000000,-115.487469
3,3,8,0.000000,-116.495971
3,3,10,0.000000,-115.434031
3,3,12,0.000000,-113.591375
3,3,14,0.000000,-115.254289
3,3,16,0.000000,-114.315156
3,3,18,0.000000,-114.118471
3,3,20,0.000000,-114.250629
3,3,22,0.000000,-115.565947
3,3,24,0.000000,-113.747836
3,3,26,0.000000,-116.388423
3,3,28,0.000000,-116.717893
3,3,30,0.000000,-116.747480
3,3,32,0.000000,-117.089415
3,3,34,0.000000,-114.967052
3,3,36,0.000000,-116.769443
3,3,38,0.000000,-116.081658
3,3,40,0.000000,-116.622002
3,3,42,0.000000,-116.863191
3,3,44,0.000000,-114.698089
3,3,46,0.000000,-116.119168
3,3,48,0.000000,-113.434505
3,3,50,0.000000,-114.621017
3,3,52,0.000000,-113.591138
3,3,54,0.000000,-115.775528
3,3,56,0.000000,-116.659173
3,3,58,0.000000,-117.246788
3,4,0,0.000000,-114.800752
3,4,2,0.000000,-113.195938
3,4,4,0.000000,-114.843053
3,4,6,0.000000,-114.718227
3,4,8,0.000000,-118.437895
3,4,10,0.000000,-116.164273
3,4,12,0.000000,-114.931115
3,4,14,0.000000,-114.242062
3,4,16,0.000000,-115.640154
3,4,18,0.000000,-114.271385
3,4,20,0.000000,-115.917825
3,4,22,0.000000,-116.665207
3,4,24,0.000000,-117.466679
3,4,26,0.000000,-114.663042
3,4,28,0.000000,-115.922335
3,4,30,0.000000,-115.589405
3,4,32,0.000000,-114.738773
3,4,34,0.000000,-115.140564
3,4,36,0.000000,-113.274836
3,4,38,0.000000,-115.295769
3,4,40,0.000000,-116.580538
3,4,42,0.000000,-114.599072
3,4,44,0.000000,-113.861779
3,4,46,0.000000,-114.596473
3,4,48,0.000000,-119.198732
3,4,50,0.000000,-114.398864
3,4,52,0.000000,-115.686580
3,4,54,0.000000,-113.879397
3,4,56,0.000000,-115.833229
3,4,58,0.000000,-114.673731
3,5,0,0.000000,-117.346518
3,5,2,0.000000,-114.605806
3,5,4,0.000000,-116.105563
3,5,6,0.000000,-113.964251
3,5,8,0.000000,-114.600437
3,5,10,0.000000,-115.582618
3,5,12,0.000000,-114.608815
3,5,14,0.000000,-117.859586
3,5,16,0.000000,-113.336419
3,5,18,0.000000,-115.405663
3,5,20,0.000000,-116.058189
3,5,22,0.000000,-116.382988
3,5,24,0.000000,-116.599719
3,5,26,0.000000,-113.618551
3,5,28,0.000000,-112.758048
3,5,30,0.000000,-116.783861
3,5,32,0.000000,-112.939857
3,5,34,0.000000,-115.239599
3,5,36,0.000000,-117.069820
3,5,38,0.000000,-114.636537
3,5,40,0.000000,-117.061029
3,5,42,0.000000,-112.663844
3,5,44,0.000000,-114.030942
3,5,46,0.000000,-116.744413
3,5,48,0.000000,-116.162966
3,5,50,0.000000,-114.521946
3,5,52,0.000000,-113.515137
3,5,54,0.000000,-113.588977
3,5,56,0.000000,-116.048667
3,5,58,0.000000,-117.035502
3,6,0,0.000000,-115.274502
3,6,2,0.000000,-116.228438
3,6,4,0.000000,-116.317690
3,6,6,0.000000,-116.392088
3,6,8,0.000000,-114.081833
3,6,10,0.000000,-116.205110
3,6,12,0.000000,-115.367523
3,6,14,0.000000,-116.381253
3,6,16,0.000000,-115.064345
3,6,18,0.000000,-116.365192
3,6,20,0.000000,-116.715889
3,6,22,0.000000,-115.645271
3,6,24,0.000000,-114.223907
3,6,26,0.000000,-115.584733
3,6,28,0.000000,-116.902179
3,6,30,0.000000,-116.381580
3,6,32,0.000000,-116.921245
3,6,34,0.000000,-116.101129
3,6,36,0.000000,-114.321368
3,6,38,0.000000,-115.980076
3,6,40,0.000000,-114.173510
3,6,42,0.000000,-114.204238
3,6,44,0.000000,-115.754077
3,6,46,0.000000,-114.322959
3,6,48,0.000000,-116.783641
3,6,50,0.000000,-116.817248
3,6,52,0.000000,-115.628842
3,6,54,0.000000,-116.228217
3,6,56,0.000000,-115.823009
3,6,58,0.000000,-113.771213
3,7,0,0.000000,-114.301694
3,7,2,0.000000,-114.914422
3,7,4,0.000000,-113.235982
3,7,6,0.000000,-115.375432
3,7,8,0.000000,-117.449665
3,7,10,0.000000,-116.916894
3,7,12,0.000000,-114.442656
3,7,14,0.000000,-116.094901
3,7,16,0.000000,-114.193294
3,7,18,0.000000,-114.712447
3,7,20,0.000000,-116.045722
3,7,22,0.000000,-114.931942
3,7,24,0.000000,-113.342407
3,7,26,0.000000,-115.813289
3,7,28,0.000000,-114.942837
3,7,30,0.000000,-114.489052
3,7,32,0.000000,-114.787851
3,7,34,0.000000,-116.658465
3,7,36,0.000000,-116.626445
3,7,38,0.000000,-115.978070
3,7,40,0.000000,-115.485332
3,7,42,0.000000,-114.603848
3,7,44,0.000000,-116.405016
3,7,46,0.000000,-115.257592
3,7,48,0.000000,-118.809142
3,7,50,0.000000,-116.959801
3,7,52,0.000000,-115.252802
3,7,54,0.000000,-115.100901
3,7,56,0.000000,-116.113576
3,7,58,0.000000,-114.428601
3,8,0,0.000000,-116.326778
3,8,2,0.000000,-114.362044
3,8,4,0.000000,-116.504411
3,8,6,0.000000,-116.014355
3,8,8,0.000000,-117.276919
3,8,10,0.000000,-116.310120
3,8,12,0.000000,-114.213256
3,8,14,0.000000,-114.523036
3,8,16,0.000000,-114.899326
3,8,18,0.000000,-113.667324
3,8,20,0.000000,-115.871947
3,8,22,0.000000,-114.969530
3,8,24,0.000000,-116.209063
3,8,26,0.000000,-113.785635
3,8,28,0.000000,-116.856372
3,8,30,0.000000,-113.534459
3,8,32,0.000000,-117.474292
3,8,34,0.000000,-115.362867
3,8,36,0.000000,-116.645333
3,8,38,0.000000,-112.238577
3,8,40,0.000000,-114.739885
3,8,42,0.000000,-116.720310
3,8,44,0.000000,-117.724010
3,8,46,0.000000,-113.065811
3,8,48,0.000000,-117.985179
3,8,50,0.000000,-116.908741
3,8,52,0.000000,-116.000950
3,8,54,0.000000,-115.625800
3,8,56,0.000000,-114.825082
3,8,58,0.000000,-116.078578
3,9,0,0.000000,-115.801357
3,9,2,0.000000,-115.277526
3,9,4,0.000000,-114.743109
3,9,6,0.000000,-114.656520
3,9,8,0.000000,-116.305551
3,9,10,0.000000,-117.197485
3,9,12,0.000000,-116.041293
3,9,14,0.000000,-117.044215
3,9,16,0.000000,-114.313949
3,9,18,0.000000,-116.250285
3,9,20,0.000000,-113.594732
3,9,22,0.000000,-114.916757
3,9,24,0.000000,-115.091034
3,9,26,0.000000,-115.711578
3,9,28,0.000000,-116.716063
3,9,30,0.000000,-115.386939
3,9,32,0.000000,-114.392008
3,9,34,0.000000,-117.950270
3,9,36,0.000000,-115.839156
3,9,38,0.000000,-113.301343
3,9,40,0.000000,-113.939459
3,9,42,0.000000,-114.303539
3,9,44,0.000000,-116.348180
3,9,46,0.000000,-112.376071
3,9,48,0.000000,-114.076164
3,9,50,0.000000,-114.049072
3,9,52,0.000000,-115.633384
3,9,54,0.000000,-114.897914
3,9,56,0.000000,-114.872549
3,9,58,0.000000,-117.827793
3,10,0,0.000000,-114.053514
3,10,2,0.000000,-116.256098
3,10,4,0.000000,-115.802787
3,10,6,0.000000,-115.223117
3,10,8,0.000000,-114.707964
3,10,10,0.000000,-113.412166
3,10,12,0.000000,-116.290657
3,10,14,0.000000,-111.993277
3,10,16,0.000000,-117.133567
3,10,18,0.000000,-115.186469
3,10,20,0.000000,-117.375672
3,10,22,0.000000,-115.788922
3,10,24,0.000000,-115.666444
3,10,26,0.000000,-116.270431
3,10,28,0.000000,-116.216708
3,10,30,0.000000,-117.266825
3,10,32,0.000000,-117.149452
3,10,34,0.000000,-115.202948
3,10,36,0.000000,-114.039217
3,10,38,0.000000,-116.569335
3,10,40,0.000000,-114.276053
3,10,42,0.000000,-112.902699
3,10,44,0.000000,-116.624200
3,10,46,0.000000,-115.633084
3,10,48,0.000000,-115.016216
3,10,50,0.000000,-116.678626
3,10,52,0.000000,-115.064793
3,10,54,0.000000,-117.482224
3,10,56,0.000000,-116.395482
3,10,58,0.000000,-115.689812
3,11,0,0.000000,-115.014356
3,11,2,0.000000,-113.473803
3,11,4,0.000000,-114.211800
3,11,6,0.000000,-113.649598
3,11,8,0.000000,-114.851701
3,11,10,0.000000,-114.966282
3,11,12,0.000000,-113.591636
3,11,14,0.000000,-116.346943
3,11,16,0.000000,-116.540434
3,11,18,0.000000,-113.842558
3,11,20,0.000000,-116.026839
3,11,22,0.000000,-116.905358
3,11,24,0.000000,-115.034498
3,11,26,0.000000,-112.835247
3,11,28,0.000000,-114.515719
3,11,30,0.000000,-117.172145
3,11,32,0.000000,-116.489132
3,11,34,0.000000,-115.926854
3,11,36,0.000000,-114.198345
3,11,38,0.000000,-113.263213
3,11,40,0.000000,-115.333776
3,11,42,0.000000,-116.882917
3,11,44,0.000000,-115.370407
3,11,46,0.000000,-114.257345
3,11,48,0.000000,-116.820927
3,11,50,0.000000,-114.796426
3,11,52,0.000000,-115.133949
3,11,54,0.000000,-113.931721
3,11,56,0.000000,-116.355045
3,11,58,0.000000,-114.496011
3,12,0,0.000000,-117.219059
3,12,2,0.000000,-116.147743
3,12,4,0.000000,-114.592223
3,12,6,0.000000,-115.875526
3,12,8,0.000000,-114.093004
3,12,10,0.000000,-117.071631
3,12,12,0.000000,-116.028757
3,12,14,0.000000,-117.152545
3,12,16,0.000000,-118.225514
3,12,18,0.000000,-115.481652
3,12,20,0.000000,-114.639360
3,12,22,0.000000,-117.512305
3,12,24,0.000000,-115.555074
3,12,26,0.000000,-114.726253
3,12,28,0.000000,-118.124058
3,12,30,0.000000,-116.994582
3,12,32,0.000000,-117.411485
3,12,34,0.000000,-114.774952
3,12,36,0.000000,-115.586739
3,12,38,0.000000,-115.740657
3,12,40,0.000000,-116.459336
3,12,42,0.000000,-116.283844
3,12,44,0.000000,-117.586409
3,12,46,0.000000,-116.220886
3,12,48,0.000000,-115.893991
3,12,50,0.000000,-115.827500
3,12,52,0.000000,-115.242434
3,12,54,0.000000,-116.575823
3,12,56,0.000000,-114.159490
3,12,58,0.000000,-116.461037
3,13,0,0.000000,-117.123191
3,13,2,0.000000,-114.542442
3,13,4,0.000000,-116.538062
3,13,6,0.000000,-115.663342
3,13,8,0.000000,-116.711084
3,13,10,0.000000,-117.338191
3,13,12,0.000000,-115.513480
3,13,14,0.000000,-115.127147
3,13,16,0.000000,-112.514402
3,13,18,0.000000,-115.244554
3,13,20,0.000000,-113.408295
3,13,22,0.000000,-117.271296
3,13,24,0.000000,-116.908853
3,13,26,0.000000,-115.381152
3,13,28,0.000000,-115.335990
3,13,30,0.000000,-114.876982
3,13,32,0.000000,-114.779046
3,13,34,0.000000,-114.659864
3,13,36,0.000000,-116.152413
3,13,38,0.000000,-116.520982
3,13,40,0.000000,-116.216849
3,13,42,0.000000,-116.320231
3,13,44,0.000000,-115.421043
3,13,46,0.000000,-114.692603
3,13,48,0.000000,-115.962912
3,13,50,0.000000,-114.699861
3,13,52,0.000000,-115.493106
3,13,54,0.000000,-114.010775
3,13,56,0.000000,-113.991674
3,13,58,0.000000,-114.691365
3,14,0,0.000000,-113.354083
3,14,2,0.000000,-115.963578
3,14,4,0.000000,-115.979351
3,14,6,0.000000,-116.893874
3,14,8,0.000000,-115.577615
3,14,10,0.000000,-115.142996
3,14,12,0.000000,-115.098136
3,14,14,0.000000,-115.849171
3,14,16,0.000000,-117.477159
3,14,18,0.000000,-117.099632
3,14,20,0.000000,-115.941293
3,14,22,0.000000,-115.218985
3,14,24,0.000000,-113.375135
3,14,26,0.000000,-114.670610
3,14,28,0.000000,-112.277931
3,14,30,0.000000,-114.697891
3,14,32,0.000000,-115.603877
3,14,34,0.000000,-114.887181
3,14,36,0.000000,-115.626771
3,14,38,0.000000,-115.067262
3,14,40,0.000000,-114.671964
3,14,42,0.000000,-115.400924
3,14,44,0.000000,-117.287098
3,14,46,0.000000,-117.566416
3,14,48,0.000000,-116.341914
3,14,50,0.000000,-114.195366
3,14,52,0.000000,-114.722223
3,14,54,0.000000,-116.014043
3,14,56,0.000000,-114.923284
3,14,58,0.000000,-115.674626
3,15,0,0.000000,-113.854027
3,15,2,0.000000,-113.723440
3,15,4,0.000000,-116.278132
3,15,6,0.000000,-114.313214
3,15,8,0.000000,-115.422565
3,15,10,0.000000,-115.678618
3,15,12,0.000000,-114.764969
3,15,14,0.000000,-115.542526
3,15,16,0.000000,-117.144996
3,15,18,0.000000,-115.732263
3,15,20,0.000000,-117.403716
3,15,22,0.000000,-114.441619
3,15,24,0.000000,-116.586325
3,15,26,0.000000,-116.079260
3,15,28,0.000000,-114.490695
3,15,30,0.000000,-115.329102
3,15,32,0.000000,-116.256257
3,15,34,0.000000,-114.575185
3,15,36,0.000000,-114.659419
3,15,38,0.000000,-116.268649
3,15,40,0.000000,-116.476396
3,15,42,0.000000,-115.127141
3,15,44,0.000000,-114.978035
3,15,46,0.000000,-115.596420
3,15,48,0.000000,-117.176021
3,15,50,0.000000,-116.062862
3,15,52,0.000000,-115.899327
3,15,54,0.000000,-115.031461
3,15,56,0.000000,-114.145144
3,15,58,0.000000,-117.097916
3,16,0,0.000000,-115.350630
3,16,2,0.000000,-112.551890
3,16,4,0.000000,-115.110751
3,16,6,0.000000,-114.104328
3,16,8,0.000000,-114.431464
3,16,10,0.000000,-115.832622
3,16,12,0.000000,-117.244952
3,16,14,0.000000,-117.560777
3,16,16,0.000000,-113.871002
3,16,18,0.000000,-114.016854
3,16,20,0.000000,-114.461223
3,16,22,0.000000,-114.109722
3,16,24,0.000000,-115.592404
3,16,26,0.000000,-114.912935
3,16,28,0.000000,-113.185964
3,16,30,0.000000,-116.887732
3,16,32,0.000000,-115.442319
3,16,34,0.000000,-117.434020
3,16,36,0.000000,-114.863037
3,16,38,0.000000,-115.281911
3,16,40,0.000000,-114.655041
3,16,42,0.000000,-117.501387
3,16,44,0.000000,-115.579505
3,16,46,0.000000,-114.531900
3,16,48,0.000000,-115.711282
3,16,50,0.000000,-114.091871
3,16,52,0.000000,-117.362537
3,16,54,0.000000,-113.767630
3,16,56,0.000000,-112.966856
3,16,58,0.000000,-116.160640
3,17,0,0.000000,-115.774324
3,17,2,0.000000,-110.092519
3,17,4,0.000000,-116.072740
3,17,6,0.000000,-116.608459
3,17,8,0.000000,-117.025944
3,17,10,0.000000,-115.773521
3,17,12,0.000000,-112.664727
3,17,14,0.000000,-113.937967
3,17,16,0.000000,-115.414379
3,17,18,0.000000,-114.163433
3,17,20,0.000000,-116.546141
3,17,22,0.000000,-110.354821
3,17,24,0.000000,-116.392742
3,17,26,0.000000,-114.618763
3,17,28,0.000000,-116.241647
3,17,30,0.000000,-116.655214
3,17,32,0.000000,-114.194795
3,17,34,0.000000,-115.000711
3,17,36,0.000000,-115.844890
3,17,38,0.000000,-113.097401
3,17,40,0.000000,-112.841580
3,17,42,0.000000,-113.800178
3,17,44,0.000000,-117.572381
3,17,46,0.000000,-115.101434
3,17,48,0.000000,-114.726309
3,17,50,0.000000,-111.999135
3,17,52,0.000000,-115.605127
3,17,54,0.000000,-117.853801
3,17,56,0.000000,-106.466098
3,17,58,0.000000,-114.753242
3,18,0,0.000000,-114.755374
3,18,2,0.000000,-108.937708
3,18,4,0.000000,-115.805359
3,18,6,0.000000,-116.377051
3,18,8,0.000000,-116.700243
3,18,10,0.000000,-116.214864
3,18,12,0.000000,-112.738505
3,18,14,0.000000,-113.731531
3,18,16,0.000000,-113.690794
3,18,18,0.000000,-115.260913
3,18,20,0.000000,-117.650918
3,18,22,0.000000,-110.674111
3,18,24,0.000000,-111.907065
3,18,26,0.000000,-114.743447
3,18,28,0.000000,-116.984180
3,18,30,0.000000,-114.155467
3,18,32,0.000000,-109.816002
3,18,34,0.000000,-111.388233
3,18,36,0.000000,-117.040496
3,18,38,0.000000,-116.882897
3,18,40,0.000000,-117.239585
3,18,42,0.000000,-116.084282
3,18,44,0.000000,-114.441653
3,18,46,0.000000,-117.325031
3,18,48,0.000000,-115.818381
3,18,50,0.000000,-115.098517
3,18,52,0.000000,-115.969424
3,18,54,0.000000,-114.971455
3,18,56,0.000000,-108.426848
3,18,58,0.000000,-114.961139
3,19,0,0.000000,-115.191619
3,19,2,0.000000,-117.381639
3,19,4,0.000000,-116.792764
3,19,6,0.000000,-114.848291
3,19,8,0.000000,-113.749957
3,19,10,0.000000,-116.003789
3,19,12,0.000000,-113.275003
3,19,14,0.000000,-111.962856
3,19,16,0.000000,-111.277309
3,19,18,0.000000,-107.864897
3,19,20,0.000000,-111.567090
3,19,22,0.000000,-115.493988
3,19,24,0.000000,-109.997474
3,19,26,0.000000,-115.429751
3,19,28,0.000000,-109.812228
3,19,30,0.000000,-116.006391
3,19,32,0.000000,-113.170290
3,19,34,0.000000,-116.666332
3,19,36,0.000000,-110.175481
3,19,38,0.000000,-109.335628
3,19,40,0.000000,-116.826747
3,19,42,0.000000,-107.097954
3,19,44,0.000000,-114.073609
3,19,46,0.000000,-110.790307
3,19,48,0.000000,-114.794503
3,19,50,0.000000,-110.188566
3,19,52,0.000000,-112.259192
3,19,54,0.000000,-108.411601
3,19,56,0.000000,-109.896210
3,19,58,0.000000,-109.543808
3,20,0,0.000000,-111.880214
3,20,2,0.000000,-115.861741
3,20,4,0.000000,-108.512950
3,20,6,0.000000,-109.066191
3,20,8,0.000000,-107.236782
3,20,10,0.000000,-114.867518
3,20,12,0.000000,-104.913978
3,20,14,0.000000,-109.903348
3,20,16,0.000000,-114.919927
3,20,18,0.000000,-108.245612
3,20,20,0.000000,-115.515230
3,20,22,0.000000,-109.929126
3,20,24,0.000000,-115.788677
3,20,26,0.000000,-114.041566
3,20,28,0.000000,-110.699542
3,20,30,0.000000,-113.696257
3,20,32,0.000000,-113.454773
3,20,34,0.000000,-114.358156
3,20,36,0.000000,-116.408933
3,20,38,0.000000,-117.155572
3,20,40,0.000000,-116.734994
3,20,42,0.000000,-114.381395
3,20,44,0.000000,-107.632769
3,20,46,0.000000,-108.529110
3,20,48,0.000000,-115.479585
3,20,50,0.000000,-117.959620
3,20,52,0.000000,-108.211080
3,20,54,0.000000,-116.900222
3,20,56,0.000000,-112.126375
3,20,58,0.000000,-114.968503
3,21,0,0.000000,-113.986447
3,21,2,0.000000,-114.009714
3,21,4,0.000000,-108.822722
3,21,6,0.000000,-114.644469
3,21,8,0.000000,-108.391863
3,21,10,0.000000,-113.241143
3,21,12,0.000000,-114.225727
3,21,14,0.000000,-108.731509
3,21,16,0.000000,-115.623554
3,21,18,0.000000,-117.699730
3,21,20,0.000000,-118.410068
3,21,22,0.000000,-116.223885
3,21,24,0.000000,-115.287991
3,21,26,0.000000,-113.029664
3,21,28,0.000000,-107.804989
3,21,30,0.000000,-111.379916
3,21,32,0.000000,-110.615904
3,21,34,0.000000,-115.753409
3,21,36,0.000000,-115.010261
3,21,38,0.000000,-109.174265
3,21,40,0.000000,-113.895023
3,21,42,0.000000,-108.327842
3,21,44,0.000000,-114.575364
3,21,46,0.000000,-114.641119
3,21,48,0.000000,-107.579087
3,21,50,0.000000,-114.968574
3,21,52,0.000000,-111.989666
3,21,54,0.000000,-109.350662
3,21,56,0.000000,-115.088931
3,21,58,0.000000,-107.245252
3,22,0,0.000000,-111.435051
3,22,2,0.000000,-113.134470
3,22,4,0.000000,-107.874548
3,22,6,0.000000,-115.367865
3,22,8,0.000000,-115.498235
3,22,10,0.000000,-115.232041
3,22,12,0.000000,-113.907052
3,22,14,0.000000,-111.516467
3,22,16,0.000000,-110.116048
3,22,18,0.000000,-110.969568
3,22,20,0.000000,-111.925723
3,22,22,0.000000,-115.693137
3,22,24,0.000000,-116.043375
3,22,26,0.000000,-114.840551
3,22,28,0.000000,-113.091787
3,22,30,0.000000,-110.833872
3,22,32,0.000000,-115.297192
3,22,34,0.000000,-109.942228
3,22,36,0.000000,-117.343394
3,22,38,0.000000,-108.151592
3,22,40,0.000000,-111.452256
3,22,42,0.000000,-112.226794
3,22,44,0.000000,-116.837775
3,22,46,0.000000,-106.935817
3,22,48,0.000000,-108.811534
3,22,50,0.000000,-113.327704
3,22,52,0.000000,-116.228908
3,22,54,0.000000,-108.377989
3,22,56,0.000000,-110.736939
3,22,58,0.000000,-112.611524
3,23,0,0.000000,-110.067415
3,23,2,0.000000,-116.664680
3,23,4,0.000000,-115.666691
3,23,6,0.000000,-116.933112
3,23,8,0.000000,-116.894005
3,23,10,0.000000,-117.136064
3,23,12,0.000000,-116.948092
3,23,14,0.000000,-110.370301
3,23,16,0.000000,-110.511952
3,23,18,0.000000,-117.822996
3,23,20,0.000000,-110.858095
3,23,22,0.000000,-115.878494
3,23,24,0.000000,-111.103806
3,23,26,0.000000,-109.936070
3,23,28,0.000000,-110.857129
3,23,30,0.000000,-116.016133
3,23,32,0.000000,-116.572919
3,23,34,0.000000,-114.936581
3,23,36,0.000000,-115.212190
3,23,38,0.000000,-115.877401
3,23,40,0.000000,-114.659544
3,23,42,0.000000,-111.823748
3,23,44,0.000000,-114.299719
3,23,46,0.000000,-107.251530
3,23,48,0.000000,-108.706717
3,23,50,0.000000,-116.865620
3,23,52,0.000000,-116.868253
3,23,54,0.000000,-114.676060
3,23,56,0.000000,-114.728195
3,23,58,0.000000,-115.348736
3,24,0,0.000000,-116.339011
3,24,2,0.000000,-114.125023
3,24,4,0.000000,-114.259167
3,24,6,0.000000,-113.946078
3,24,8,0.000000,-114.557717
3,24,10,0.000000,-115.368793
3,24,12,0.000000,-109.973922
3,24,14,0.000000,-114.660948
3,24,16,0.000000,-116.039487
3,24,18,0.000000,-117.592146
3,24,20,0.000000,-115.174286
3,24,22,0.000000,-110.452670
3,24,24,0.000000,-115.550535
3,24,26,0.000000,-115.234353
3,24,28,0.000000,-111.363936
3,24,30,0.000000,-114.090365
3,24,32,0.000000,-116.403426
3,24,34,0.000000,-110.291749
3,24,36,0.000000,-116.237641
3,24,38,0.000000,-115.755863
3,24,40,0.000000,-116.526745
3,24,42,0.000000,-114.348311
3,24,44,0.000000,-115.891769
3,24,46,0.000000,-113.967983
3,24,48,0.000000,-116.492695
3,24,50,0.000000,-114.139168
3,24,52,0.000000,-115.453712
3,24,54,0.000000,-113.167776
3,24,56,0.000000,-115.686073
3,24,58,0.000000,-111.288930
3,25,0,0.000000,-112.840160
3,25,2,0.000000,-114.800569
3,25,4,0.000000,-117.037641
3,25,6,0.000000,-114.623004
3,25,8,0.000000,-114.432344
3,25,10,0.000000,-115.086103
3,25,12,0.000000,-117.135439
3,25,14,0.000000,-114.905143
3,25,16,0.000000,-115.381443
3,25,18,0.000000,-113.348983
3,25,20,0.000000,-115.517469
3,25,22,0.000000,-112.475085
3,25,24,0.000000,-115.087565
3,25,26,0.000000,-116.624343
3,25,28,0.000000,-115.397362
3,25,30,0.000000,-115.713211
3,25,32,0.000000,-115.088312
3,25,34,0.000000,-116.282187
3,25,36,0.000000,-111.141307
3,25,38,0.000000,-114.758893
3,25,40,0.000000,-112.910294
3,25,42,0.000000,-113.932408
3,25,44,0.000000,-117.343131
3,25,46,0.000000,-116.044651
3,25,48,0.000000,-115.092372
3,25,50,0.000000,-117.139425
3,25,52,0.000000,-115.132516
3,25,54,0.000000,-115.657608
3,25,56,0.000000,-116.060025
3,25,58,0.000000,-116.252176
3,26,0,0.000000,-115.964440
3,26,2,0.000000,-114.413147
3,26,4,0.000000,-112.322728
3,26,6,0.000000,-116.411715
3,26,8,0.000000,-115.873884
3,26,10,0.000000,-116.672498
3,26,12,0.000000,-115.289029
3,26,14,0.000000,-116.041137
3,26,16,0.000000,-114.644995
3,26,18,0.000000,-116.047678
3,26,20,0.000000,-116.571007
3,26,22,0.000000,-114.820760
3,26,24,0.000000,-116.279272
3,26,26,0.000000,-114.728921
3,26,28,0.000000,-116.937540
3,26,30,0.000000,-115.106593
3,26,32,0.000000,-113.746220
3,26,34,0.000000,-114.059264
3,26,36,0.000000,-115.431574
3,26,38,0.000000,-114.426129
3,26,40,0.000000,-114.522535
3,26,42,0.000000,-115.652028
3,26,44,0.000000,-114.722661
3,26,46,0.000000,-116.715233
3,26,48,0.000000,-117.268893
3,26,50,0.000000,-115.526111
3,26,52,0.000000,-115.020445
3,26,54,0.000000,-115.131463
3,26,56,0.000000,-113.015974
3,26,58,0.000000,-115.190198
3,27,0,0.000000,-115.412444
3,27,2,0.000000,-115.865507
3,27,4,0.000000,-113.148916
3,27,6,0.000000,-116.667387
3,27,8,0.000000,-115.073835
3,27,10,0.000000,-113.768804
3,27,12,0.000000,-115.173599
3,27,14,0.000000,-114.654179
3,27,16,0.000000,-114.519162
3,27,18,0.000000,-115.010597
3,27,20,0.000000,-114.559692
3,27,22,0.000000,-116.553048
