hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.289162
3,0,2,0.000000,-123.417659
3,0,4,0.000000,-127.868605
3,0,6,0.000000,-125.819367
3,0,8,0.000000,-127.040538
3,0,10,0.000000,-124.938541
3,0,12,0.000000,-124.476601
3,0,14,0.000000,-126.051836
3,0,16,0.000000,-128.382405
3,0,18,0.000000,-125.564346
3,0,20,0.000000,-124.765874
3,0,22,0.000000,-126.821279
3,0,24,0.000000,-125.960105
3,0,26,0.000000,-126.990031
3,0,28,0.000000,-126.294231
3,0,30,0.000000,-126.129040
3,0,32,0.000000,-124.927857
3,0,34,0.000000,-125.477793
3,0,36,0.000000,-126.047478
3,0,38,0.000000,-127.095671
3,0,40,0.000000,-123.407693
3,0,42,0.000000,-128.189363
3,0,44,0.000000,-125.566416
3,0,46,0.000000,-121.952272
3,0,48,0.000000,-123.272818
3,0,50,0.000000,-123.947779
3,0,52,0.000000,-127.217863
3,0,54,0.000000,-126.199919
3,0,56,0.000000,-125.656090
3,0,58,0.000000,-122.094444
3,1,0,0.000000,-125.991082
3,1,2,0.000000,-126.030343
3,1,4,0.000000,-126.362559
3,1,6,0.000000,-126.291404
3,1,8,0.000000,-127.887948
3,1,10,0.000000,-126.259937
3,1,12,0.000000,-124.628460
3,1,14,0.000000,-124.218127
3,1,16,0.000000,-125.001482
3,1,18,0.000000,-124.680024
3,1,20,0.000000,-124.771114
3,1,22,0.000000,-125.355249
3,1,24,0.000000,-126.656298
3,1,26,0.000000,-127.449710
3,1,28,0.000000,-124.048377
3,1,30,0.000000,-125.539900
3,1,32,0.000000,-126.556401
3,1,34,0.000000,-124.776561
3,1,36,0.000000,-126.020127
3,1,38,0.000000,-124.630476
3,1,40,0.000000,-127.961878
3,1,42,0.000000,-125.828698
3,1,44,0.000000,-126.545852
3,1,46,0.000000,-124.436886
3,1,48,0.000000,-125.974544
3,1,50,0.000000,-126.723818
3,1,52,0.000000,-125.583558
3,1,54,0.000000,-126.525675
3,1,56,0.000000,-126.630084
3,1,58,0.000000,-123.605851
3,2,0,0.000000,-126.148726
3,2,2,0.000000,-126.179171
3,2,4,0.000000,-123.295375
3,2,6,0.000000,-124.940421
3,2,8,0.000000,-125.866319
3,2,10,0.000000,-125.045547
3,2,12,0.000000,-125.944684
3,2,14,0.000000,-123.564977
3,2,16,0.000000,-127.292517
3,2,18,0.000000,-125.626129
3,2,20,0.000000,-125.798121
3,2,22,0.000000,-126.986578
3,2,24,0.000000,-126.711921
3,2,26,0.000000,-124.857520
3,2,28,0.000000,-125.055094
3,2,30,0.000000,-126.770519
3,2,32,0.000000,-127.378231
3,2,34,0.000000,-125.749110
3,2,36,0.000000,-126.301462
3,2,38,0.000000,-123.956936
3,2,40,0.000000,-123.726889
3,2,42,0.000000,-126.264626
3,2,44,0.000000,-126.440736
3,2,46,0.000000,-124.155866
3,2,48,0.000000,-126.465725
3,2,50,0.000000,-126.557184
3,2,52,0.000000,-125.842446
3,2,54,0.000000,-126.841622
3,2,56,0.000000,-124.212645
3,2,58,0.000000,-123.768668
3,3,0,0.000000,-125.683891
3,3,2,0.000000,-127.348231
3,3,4,0.000000,-124.469132
3,3,6,0.000000,-125.811047
3,3,8,0.000000,-122.901843
3,3,10,0.000000,-124.312794
3,3,12,0.000000,-125.784542
3,3,14,0.000000,-126.289464
3,3,16,0.000000,-126.919887
3,3,18,0.000000,-123.950745
3,3,20,0.000000,-125.707077
3,3,22,0.000000,-123.637297
3,3,24,0.000000,-127.028399
3,3,26,0.000000,-125.517957
3,3,28,0.000000,-127.134208
3,3,30,0.000000,-127.706473
3,3,32,0.000000,-125.721199
3,3,34,0.000000,-123.570776
3,3,36,0.000000,-127.095602
3,3,38,0.000000,-123.947136
3,3,40,0.000000,-126.629742
3,3,42,0.000000,-125.823386
3,3,44,0.000000,-125.432180
3,3,46,0.000000,-125.420952
3,3,48,0.000000,-125.877908
3,3,50,0.000000,-124.427311
3,3,52,0.000000,-125.336855
3,3,54,0.000000,-124.363658
3,3,56,0.000000,-124.020496
3,3,58,0.000000,-125.827733
3,4,0,0.000000,-125.357289
3,4,2,0.000000,-122.600899
3,4,4,0.000000,-125.286787
3,4,6,0.000000,-123.992075
3,4,8,0.000000,-123.156858
3,4,10,0.000000,-126.650831
3,4,12,0.000000,-127.832310
3,4,14,0.000000,-125.367955
3,4,16,0.000000,-125.979358
3,4,18,0.000000,-125.660551
3,4,20,0.000000,-124.667893
3,4,22,0.000000,-125.161673
3,4,24,0.000000,-124.253391
3,4,26,0.000000,-124.268399
3,4,28,0.000000,-124.553270
3,4,30,0.000000,-127.391323
3,4,32,0.000000,-123.466473
3,4,34,0.000000,-126.732929
3,4,36,0.000000,-122.381713
3,4,38,0.000000,-125.880372
3,4,40,0.000000,-126.074680
3,4,42,0.000000,-125.951638
3,4,44,0.000000,-125.328020
3,4,46,0.000000,-127.350719
3,4,48,0.000000,-125.465555
3,4,50,0.000000,-125.981708
3,4,52,0.000000,-128.187299
3,4,54,0.000000,-124.611336
3,4,56,0.000000,-126.858895
3,4,58,0.000000,-125.190121
3,5,0,0.000000,-124.086909
3,5,2,0.000000,-124.890599
3,5,4,0.000000,-125.782715
3,5,6,0.000000,-124.512139
3,5,8,0.000000,-125.048055
3,5,10,0.000000,-124.786058
3,5,12,0.000000,-123.314417
3,5,14,0.000000,-125.814458
3,5,16,0.000000,-125.570224
3,5,18,0.000000,-124.915116
3,5,20,0.000000,-125.898829
3,5,22,0.000000,-126.472009
3,5,24,0.000000,-124.196108
3,5,26,0.000000,-126.661904
3,5,28,0.000000,-125.884753
3,5,30,0.000000,-125.569228
3,5,32,0.000000,-126.337537
3,5,34,0.000000,-125.714863
3,5,36,0.000000,-126.609720
3,5,38,0.000000,-125.152070
3,5,40,0.000000,-125.441492
3,5,42,0.000000,-125.148868
3,5,44,0.000000,-126.708207
3,5,46,0.000000,-126.293990
3,5,48,0.000000,-125.794764
3,5,50,0.000000,-124.590998
3,5,52,0.000000,-125.458659
3,5,54,0.000000,-126.328910
3,5,56,0.000000,-125.701363
3,5,58,0.000000,-127.928313
3,6,0,0.000000,-124.471321
3,6,2,0.000000,-126.129231
3,6,4,0.000000,-124.688643
3,6,6,0.000000,-124.599931
3,6,8,0.000000,-125.764053
3,6,10,0.000000,-125.359422
3,6,12,0.000000,-125.219449
3,6,14,0.000000,-126.627048
3,6,16,0.000000,-125.613775
3,6,18,0.000000,-126.181396
3,6,20,0.000000,-127.021967
3,6,22,0.000000,-126.142333
3,6,24,0.000000,-124.533084
3,6,26,0.000000,-127.005652
3,6,28,0.000000,-127.787830
3,6,30,0.000000,-127.452937
3,6,32,0.000000,-124.092941
3,6,34,0.000000,-127.306684
3,6,36,0.000000,-126.756147
3,6,38,0.000000,-126.726574
3,6,40,0.000000,-124.965473
3,6,42,0.000000,-125.006272
3,6,44,0.000000,-124.529967
3,6,46,0.000000,-125.185991
3,6,48,0.000000,-125.576121
3,6,50,0.000000,-125.147824
3,6,52,0.000000,-125.444519
3,6,54,0.000000,-126.593822
3,6,56,0.000000,-125.704316
3,6,58,0.000000,-127.188259
3,7,0,0.000000,-123.755424
3,7,2,0.000000,-124.404904
3,7,4,0.000000,-126.025840
3,7,6,0.000000,-126.347057
3,7,8,0.000000,-126.018000
3,7,10,0.000000,-126.679132
3,7,12,0.000000,-122.665677
3,7,14,0.000000,-125.029899
3,7,16,0.000000,-123.990260
3,7,18,0.000000,-124.796906
3,7,20,0.000000,-124.682958
3,7,22,0.000000,-125.126679
3,7,24,0.000000,-125.717522
3,7,26,0.000000,-125.666535
3,7,28,0.000000,-126.150832
3,7,30,0.000000,-127.926965
3,7,32,0.000000,-126.413410
3,7,34,0.000000,-124.760335
3,7,36,0.000000,-122.985776
3,7,38,0.000000,-126.470429
3,7,40,0.000000,-124.388952
3,7,42,0.000000,-124.433466
3,7,44,0.000000,-125.629681
3,7,46,0.000000,-125.081153
3,7,48,0.000000,-125.068829
3,7,50,0.000000,-126.983763
3,7,52,0.000000,-125.466642
3,7,54,0.000000,-127.257005
3,7,56,0.000000,-126.249592
3,7,58,0.000000,-127.430793
3,8,0,0.000000,-126.091373
3,8,2,0.000000,-125.651873
3,8,4,0.000000,-124.319640
3,8,6,0.000000,-124.895242
3,8,8,0.000000,-128.275319
3,8,10,0.000000,-126.513714
3,8,12,0.000000,-126.188840
3,8,14,0.000000,-123.896688
3,8,16,0.000000,-126.533233
3,8,18,0.000000,-125.271067
3,8,20,0.000000,-126.982660
3,8,22,0.000000,-126.793843
3,8,24,0.000000,-125.547730
3,8,26,0.000000,-124.925043
3,8,28,0.000000,-127.045184
3,8,30,0.000000,-123.898828
3,8,32,0.000000,-126.575443
3,8,34,0.000000,-123.861265
3,8,36,0.000000,-127.480047
3,8,38,0.000000,-124.007350
3,8,40,0.000000,-128.006087
3,8,42,0.000000,-123.218181
3,8,44,0.000000,-125.784798
3,8,46,0.000000,-125.772645
3,8,48,0.000000,-127.307107
3,8,50,0.000000,-125.168796
3,8,52,0.000000,-126.697280
3,8,54,0.000000,-126.194019
3,8,56,0.000000,-123.244650
3,8,58,0.000000,-125.755910
3,9,0,0.000000,-126.039527
3,9,2,0.000000,-125.134666
3,9,4,0.000000,-125.233149
3,9,6,0.000000,-125.226666
3,9,8,0.000000,-125.821335
3,9,10,0.000000,-126.750232
3,9,12,0.000000,-125.900730
3,9,14,0.000000,-126.286575
3,9,16,0.000000,-123.242853
3,9,18,0.000000,-126.584628
3,9,20,0.000000,-123.374933
3,9,22,0.000000,-125.649479
3,9,24,0.000000,-125.584889
3,9,26,0.000000,-123.502073
3,9,28,0.000000,-125.740644
3,9,30,0.000000,-126.749680
3,9,32,0.000000,-128.033876
3,9,34,0.000000,-125.565075
3,9,36,0.000000,-125.935507
3,9,38,0.000000,-125.002532
3,9,40,0.000000,-124.162305
3,9,42,0.000000,-124.636107
3,9,44,0.000000,-127.433361
3,9,46,0.000000,-124.284361
3,9,48,0.000000,-124.768183
3,9,50,0.000000,-124.519720
3,9,52,0.000000,-123.448548
3,9,54,0.000000,-124.381500
3,9,56,0.000000,-125.978984
3,9,58,0.000000,-127.792664
3,10,0,0.000000,-125.183664
3,10,2,0.000000,-125.511490
3,10,4,0.000000,-125.144726
3,10,6,0.000000,-125.901214
3,10,8,0.000000,-123.992996
3,10,10,0.000000,-123.722392
3,10,12,0.000000,-125.789136
3,10,14,0.000000,-123.462964
3,10,16,0.000000,-124.209261
3,10,18,0.000000,-124.312934
3,10,20,0.000000,-125.890104
3,10,22,0.000000,-127.136141
3,10,24,0.000000,-124.793946
3,10,26,0.000000,-127.548116
3,10,28,0.000000,-124.466685
3,10,30,0.000000,-124.958672
3,10,32,0.000000,-126.297190
3,10,34,0.000000,-123.861807
3,10,36,0.000000,-123.745454
3,10,38,0.000000,-126.099339
3,10,40,0.000000,-123.380080
3,10,42,0.000000,-124.177027
3,10,44,0.000000,-123.913456
3,10,46,0.000000,-124.885688
3,10,48,0.000000,-125.599129
3,10,50,0.000000,-124.623128
3,10,52,0.000000,-124.129724
3,10,54,0.000000,-125.471814
3,10,56,0.000000,-128.316338
3,10,58,0.000000,-126.310249
3,11,0,0.000000,-125.164311
3,11,2,0.000000,-123.702756
3,11,4,0.000000,-126.231280
3,11,6,0.000000,-123.469384
3,11,8,0.000000,-125.553768
3,11,10,0.000000,-125.435944
3,11,12,0.000000,-125.309184
3,11,14,0.000000,-127.739413
3,11,16,0.000000,-123.303423
3,11,18,0.000000,-124.820015
3,11,20,0.000000,-123.692015
3,11,22,0.000000,-125.078766
3,11,24,0.000000,-124.036554
3,11,26,0.000000,-125.922436
3,11,28,0.000000,-124.335343
3,11,30,0.000000,-127.826792
3,11,32,0.000000,-124.440950
3,11,34,0.000000,-124.101501
3,11,36,0.000000,-126.162930
3,11,38,0.000000,-124.703796
3,11,40,0.000000,-125.900334
3,11,42,0.000000,-127.036306
3,11,44,0.000000,-123.407734
3,11,46,0.000000,-125.530322
3,11,48,0.000000,-126.238985
3,11,50,0.000000,-126.962708
3,11,52,0.000000,-124.289185
3,11,54,0.000000,-125.674129
3,11,56,0.000000,-125.045739
3,11,58,0.000000,-123.439338
3,12,0,0.000000,-123.249281
3,12,2,0.000000,-126.307144
3,12,4,0.000000,-124.510972
3,12,6,0.000000,-125.133713
3,12,8,0.000000,-125.890101
3,12,10,0.000000,-126.079411
3,12,12,0.000000,-123.741470
3,12,14,0.000000,-123.273264
3,12,16,0.000000,-126.524520
3,12,18,0.000000,-128.820634
3,12,20,0.000000,-121.493292
3,12,22,0.000000,-127.556766
3,12,24,0.000000,-124.393752
3,12,26,0.000000,-124.935314
3,12,28,0.000000,-125.962756
3,12,30,0.000000,-123.808029
3,12,32,0.000000,-124.859965
3,12,34,0.000000,-125.429176
3,12,36,0.000000,-125.213558
3,12,38,0.000000,-125.055078
3,12,40,0.000000,-127.811397
3,12,42,0.000000,-124.905417
3,12,44,0.000000,-126.780215
3,12,46,0.000000,-123.443445
3,12,48,0.000000,-125.714896
3,12,50,0.000000,-122.352318
3,12,52,0.000000,-125.740497
3,12,54,0.000000,-127.191861
3,12,56,0.000000,-126.922927
3,12,58,0.000000,-125.455429
3,13,0,0.000000,-127.541213
3,13,2,0.000000,-126.842147
3,13,4,0.000000,-127.855652
3,13,6,0.000000,-124.914441
3,13,8,0.000000,-124.005424
3,13,10,0.000000,-125.976595
3,13,12,0.000000,-125.570277
3,13,14,0.000000,-123.769626
3,13,16,0.000000,-125.998438
3,13,18,0.000000,-125.610142
3,13,20,0.000000,-126.435793
3,13,22,0.000000,-125.215986
3,13,24,0.000000,-126.997805
3,13,26,0.000000,-126.634115
3,13,28,0.000000,-124.069277
3,13,30,0.000000,-126.292985
3,13,32,0.000000,-122.678302
3,13,34,0.000000,-124.547109
3,13,36,0.000000,-126.707155
3,13,38,0.000000,-126.377265
3,13,40,0.000000,-123.594937
3,13,42,0.000000,-124.540725
3,13,44,0.000000,-126.731516
3,13,46,0.000000,-123.815476
3,13,48,0.000000,-126.974551
3,13,50,0.000000,-126.625467
3,13,52,0.000000,-124.461113
3,13,54,0.000000,-125.150676
3,13,56,0.000000,-125.638182
3,13,58,0.000000,-124.615248
3,14,0,0.000000,-124.544685
3,14,2,0.000000,-126.546661
3,14,4,0.000000,-124.731820
3,14,6,0.000000,-126.883643
3,14,8,0.000000,-126.968230
3,14,10,0.000000,-124.941974
3,14,12,0.000000,-124.243607
3,14,14,0.000000,-126.368403
3,14,16,0.000000,-127.569182
3,14,18,0.000000,-125.405408
3,14,20,0.000000,-127.311720
3,14,22,0.000000,-126.393350
3,14,24,0.000000,-127.239969
3,14,26,0.000000,-125.755622
3,14,28,0.000000,-122.752655
3,14,30,0.000000,-126.366225
3,14,32,0.000000,-125.634997
3,14,34,0.000000,-127.616268
3,14,36,0.000000,-126.730981
3,14,38,0.000000,-127.205721
3,14,40,0.000000,-127.044074
3,14,42,0.000000,-126.932602
3,14,44,0.000000,-127.461160
3,14,46,0.000000,-125.556881
3,14,48,0.000000,-126.453433
3,14,50,0.000000,-125.095622
3,14,52,0.000000,-126.215660
3,14,54,0.000000,-125.833745
3,14,56,0.000000,-126.010712
3,14,58,0.000000,-126.863653
3,15,0,0.000000,-125.542271
3,15,2,0.000000,-124.720829
3,15,4,0.000000,-126.749745
3,15,6,0.000000,-124.940455
3,15,8,0.000000,-124.318585
3,15,10,0.000000,-122.419241
3,15,12,0.000000,-124.947197
3,15,14,0.000000,-127.456067
3,15,16,0.000000,-125.290448
3,15,18,0.000000,-125.479354
3,15,20,0.000000,-125.987069
3,15,22,0.000000,-124.821302
3,15,24,0.000000,-124.810613
3,15,26,0.000000,-127.436717
3,15,28,0.000000,-128.499272
3,15,30,0.000000,-122.991488
3,15,32,0.000000,-122.378560
3,15,34,0.000000,-125.720238
3,15,36,0.000000,-126.666349
3,15,38,0.000000,-125.801566
3,15,40,0.000000,-125.618144
3,15,42,0.000000,-123.727062
3,15,44,0.000000,-125.151934
3,15,46,0.000000,-126.218309
3,15,48,0.000000,-125.427618
3,15,50,0.000000,-126.991790
3,15,52,0.000000,-124.759760
3,15,54,0.000000,-124.255971
3,15,56,0.000000,-126.381506
3,15,58,0.000000,-123.780877
3,16,0,0.000000,-124.035239
3,16,2,0.000000,-121.379554
3,16,4,0.000000,-126.598745
3,16,6,0.000000,-125.503388
3,16,8,0.000000,-126.663280
3,16,10,0.000000,-125.754468
3,16,12,0.000000,-125.928832
3,16,14,0.000000,-124.812950
3,16,16,0.000000,-124.289289
3,16,18,0.000000,-126.798182
3,16,20,0.000000,-127.684597
3,16,22,0.000000,-124.859248
3,16,24,0.000000,-124.396121
3,16,26,0.000000,-126.039817
3,16,28,0.000000,-122.809388
3,16,30,0.000000,-126.475015
3,16,32,0.000000,-125.472291
3,16,34,0.000000,-125.834502
3,16,36,0.000000,-124.940145
3,16,38,0.000000,-122.044349
3,16,40,0.000000,-125.839091
3,16,42,0.000000,-123.634719
3,16,44,0.000000,-123.857532
3,16,46,0.000000,-124.457745
3,16,48,0.000000,-124.889225
3,16,50,0.000000,-126.674956
3,16,52,0.000000,-127.089404
3,16,54,0.000000,-125.302189
3,16,56,0.000000,-122.894382
3,16,58,0.000000,-122.998294
3,17,0,0.000000,-125.743177
3,17,2,0.000000,-122.661581
3,17,4,0.000000,-124.466852
3,17,6,0.000000,-123.282430
3,17,8,0.000000,-126.590916
3,17,10,0.000000,-122.011128
3,17,12,0.000000,-125.524316
3,17,14,0.000000,-125.322008
3,17,16,0.000000,-126.776544
3,17,18,0.000000,-118.233969
3,17,20,0.000000,-121.040749
3,17,22,0.000000,-126.248847
3,17,24,0.000000,-127.382103
3,17,26,0.000000,-124.857487
3,17,28,0.000000,-124.966992
3,17,30,0.000000,-126.402892
3,17,32,0.000000,-122.815318
3,17,34,0.000000,-125.981364
3,17,36,0.000000,-126.714262
3,17,38,0.000000,-119.866862
3,17,40,0.000000,-124.917271
3,17,42,0.000000,-122.843430
3,17,44,0.000000,-126.575305
3,17,46,0.000000,-126.425482
3,17,48,0.000000,-127.757870
3,17,50,0.000000,-126.150883
3,17,52,0.000000,-125.577781
3,17,54,0.000000,-123.333991
3,17,56,0.000000,-125.214696
3,17,58,0.000000,-119.750814
3,18,0,0.000000,-124.141966
3,18,2,0.000000,-123.421430
3,18,4,0.000000,-125.284467
3,18,6,0.000000,-127.740396
3,18,8,0.000000,-124.676059
3,18,10,0.000000,-125.585249
3,18,12,0.000000,-124.202908
3,18,14,0.000000,-125.251495
3,18,16,0.000000,-122.243059
3,18,18,0.000000,-126.622792
3,18,20,0.000000,-125.718748
3,18,22,0.000000,-121.352595
3,18,24,0.000000,-127.455915
3,18,26,0.000000,-127.399201
3,18,28,0.000000,-125.612919
3,18,30,0.000000,-118.448660
3,18,32,0.000000,-126.621586
3,18,34,0.000000,-126.881497
3,18,36,0.000000,-122.088037
3,18,38,0.000000,-124.681456
3,18,40,0.000000,-126.099132
3,18,42,0.000000,-126.101768
3,18,44,0.000000,-125.128028
3,18,46,0.000000,-126.197382
3,18,48,0.000000,-122.840678
3,18,50,0.000000,-124.394920
3,18,52,0.000000,-119.835361
3,18,54,0.000000,-124.843342
3,18,56,0.000000,-127.637649
3,18,58,0.000000,-122.334013
3,19,0,0.000000,-120.911200
3,19,2,0.000000,-120.683152
3,19,4,0.000000,-127.086680
3,19,6,0.000000,-120.528193
3,19,8,0.000000,-123.210833
3,19,10,0.000000,-123.586688
3,19,12,0.000000,-121.112258
3,19,14,0.000000,-125.505457
3,19,16,0.000000,-124.125139
3,19,18,0.000000,-123.726996
3,19,20,0.000000,-125.905230
3,19,22,0.000000,-126.119913
3,19,24,0.000000,-126.940056
3,19,26,0.000000,-123.030160
3,19,28,0.000000,-121.617935
3,19,30,0.000000,-124.537192
3,19,32,0.000000,-124.825374
3,19,34,0.000000,-122.794977
3,19,36,0.000000,-124.614645
3,19,38,0.000000,-124.090184
3,19,40,0.000000,-122.836284
3,19,42,0.000000,-121.196817
3,19,44,0.000000,-127.205783
3,19,46,0.000000,-120.500605
3,19,48,0.000000,-119.935604
3,19,50,0.000000,-122.521990
3,19,52,0.000000,-123.493996
3,19,54,0.000000,-125.505033
3,19,56,0.000000,-127.586095
3,19,58,0.000000,-125.305465
3,20,0,0.000000,-121.740882
3,20,2,0.000000,-125.000188
3,20,4,0.000000,-124.228626
3,20,6,0.000000,-126.360205
3,20,8,0.000000,-119.102142
3,20,10,0.000000,-124.971122
3,20,12,0.000000,-124.647872
3,20,14,0.000000,-125.802060
3,20,16,0.000000,-120.241933
3,20,18,0.000000,-118.154631
3,20,20,0.000000,-118.942815
3,20,22,0.000000,-119.097411
3,20,24,0.000000,-120.891896
3,20,26,0.000000,-119.935532
3,20,28,0.000000,-119.036648
3,20,30,0.000000,-125.598936
3,20,32,0.000000,-124.282568
3,20,34,0.000000,-119.446416
3,20,36,0.000000,-121.828482
3,20,38,0.000000,-125.724526
3,20,40,0.000000,-123.703746
3,20,42,0.000000,-121.448506
3,20,44,0.000000,-117.988045
3,20,46,0.000000,-120.305927
3,20,48,0.000000,-124.721638
3,20,50,0.000000,-119.160658
3,20,52,0.000000,-116.794404
3,20,54,0.000000,-120.348071
3,20,56,0.000000,-124.867806
3,20,58,0.000000,-119.134231
3,21,0,0.000000,-120.966716
3,21,2,0.000000,-119.851878
3,21,4,0.000000,-123.077917
3,21,6,0.000000,-122.398631
3,21,8,0.000000,-119.596743
3,21,10,0.000000,-123.026331
3,21,12,0.000000,-125.600155
3,21,14,0.000000,-126.186108
3,21,16,0.000000,-126.070682
3,21,18,0.000000,-125.615595
3,21,20,0.000000,-124.323753
3,21,22,0.000000,-126.753180
3,21,24,0.000000,-120.165918
3,21,26,0.000000,-126.436882
3,21,28,0.000000,-118.130215
3,21,30,0.000000,-125.891772
3,21,32,0.000000,-124.768630
3,21,34,0.000000,-120.880074
3,21,36,0.000000,-120.810857
3,21,38,0.000000,-120.862359
3,21,40,0.000000,-120.878037
3,21,42,0.000000,-119.433504
3,21,44,0.000000,-122.300654
3,21,46,0.000000,-122.964896
3,21,48,0.000000,-120.568739
3,21,50,0.000000,-125.719485
3,21,52,0.000000,-124.502417
3,21,54,0.000000,-120.697993
3,21,56,0.000000,-127.089091
3,21,58,0.000000,-123.701077
3,22,0,0.000000,-125.723964
3,22,2,0.000000,-125.768408
3,22,4,0.000000,-126.741058
3,22,6,0.000000,-120.702476
3,22,8,0.000000,-120.727819
3,22,10,0.000000,-127.151833
3,22,12,0.000000,-126.676869
3,22,14,0.000000,-124.876341
3,22,16,0.000000,-124.801864
3,22,18,0.000000,-127.717679
3,22,20,0.000000,-121.921623
3,22,22,0.000000,-125.757110
3,22,24,0.000000,-124.798595
3,22,26,0.000000,-124.538525
3,22,28,0.000000,-124.654711
3,22,30,0.000000,-119.564102
3,22,32,0.000000,-123.909284
3,22,34,0.000000,-126.700013
3,22,36,0.000000,-125.299011
3,22,38,0.000000,-117.955589
3,22,40,0.000000,-119.954726
3,22,42,0.000000,-123.168780
3,22,44,0.000000,-127.078186
3,22,46,0.000000,-124.378862
3,22,48,0.000000,-120.770990
3,22,50,0.000000,-121.452069
3,22,52,0.000000,-127.440795
3,22,54,0.000000,-120.491924
3,22,56,0.000000,-120.575997
3,22,58,0.000000,-123.296682
3,23,0,0.000000,-119.591892
3,23,2,0.000000,-126.833044
3,23,4,0.000000,-125.207692
3,23,6,0.000000,-125.240647
3,23,8,0.000000,-125.285023
3,23,10,0.000000,-125.626855
3,23,12,0.000000,-126.428024
3,23,14,0.000000,-125.059209
3,23,16,0.000000,-122.111177
3,23,18,0.000000,-126.263137
3,23,20,0.000000,-123.936386
3,23,22,0.000000,-124.473232
3,23,24,0.000000,-122.235742
3,23,26,0.000000,-118.135938
3,23,28,0.000000,-118.453034
3,23,30,0.000000,-125.180133
3,23,32,0.000000,-127.640253
3,23,34,0.000000,-120.946715
3,23,36,0.000000,-121.802156
3,23,38,0.000000,-126.982600
3,23,40,0.000000,-125.681747
3,23,42,0.000000,-124.871175
3,23,44,0.000000,-125.306100
3,23,46,0.000000,-124.549596
3,23,48,0.000000,-119.427617
3,23,50,0.000000,-126.572225
3,23,52,0.000000,-126.890980
3,23,54,0.000000,-125.943003
3,23,56,0.000000,-124.755499
3,23,58,0.000000,-125.452112
3,24,0,0.000000,-124.351385
3,24,2,0.000000,-125.363599
3,24,4,0.000000,-125.109679
3,24,6,0.000000,-121.634155
3,24,8,0.000000,-124.043156
3,24,10,0.000000,-124.731842
3,24,12,0.000000,-120.436950
3,24,14,0.000000,-125.417967
3,24,16,0.000000,-128.170648
3,24,18,0.000000,-125.982115
3,24,20,0.000000,-124.704817
3,24,22,0.000000,-119.835970
3,24,24,0.000000,-125.595771
3,24,26,0.000000,-123.105173
3,24,28,0.000000,-121.170394
3,24,30,0.000000,-125.694547
3,24,32,0.000000,-128.148188
3,24,34,0.000000,-121.068600
3,24,36,0.000000,-127.407837
3,24,38,0.000000,-127.167763
3,24,40,0.000000,-127.791297
3,24,42,0.000000,-125.050722
3,24,44,0.000000,-125.091944
3,24,46,0.000000,-125.891411
3,24,48,0.000000,-124.822760
3,24,50,0.000000,-124.714830
3,24,52,0.000000,-126.397615
3,24,54,0.000000,-124.596393
3,24,56,0.000000,-126.099182
3,24,58,0.000000,-123.327512
3,25,0,0.000000,-126.443220
3,25,2,0.000000,-127.016493
3,25,4,0.000000,-127.788139
3,25,6,0.000000,-124.944470
3,25,8,0.000000,-125.179723
3,25,10,0.000000,-125.397327
3,25,12,0.000000,-124.705064
3,25,14,0.000000,-122.711386
3,25,16,0.000000,-126.925618
3,25,18,0.000000,-126.988227
3,25,20,0.000000,-126.657169
3,25,22,0.000000,-125.903182
3,25,24,0.000000,-125.204741
3,25,26,0.000000,-125.326000
3,25,28,0.000000,-126.605145
3,25,30,0.000000,-124.289498
3,25,32,0.000000,-128.411957
3,25,34,0.000000,-125.600378
3,25,36,0.000000,-120.378129
3,25,38,0.000000,-124.994682
3,25,40,0.000000,-124.869201
3,25,42,0.000000,-125.124741
3,25,44,0.000000,-126.518746
3,25,46,0.000000,-124.211887
3,25,48,0.000000,-126.463173
3,25,50,0.000000,-127.569617
3,25,52,0.000000,-127.341185
3,25,54,0.000000,-124.803416
3,25,56,0.000000,-127.440951
3,25,58,0.000000,-127.252919
3,26,0,0.000000,-128.600415
3,26,2,0.000000,-126.435704
3,26,4,0.000000,-127.190282
3,26,6,0.000000,-126.969403
3,26,8,0.000000,-124.518547
3,26,10,0.000000,-124.994975
3,26,12,0.000000,-125.837230
3,26,14,0.000000,-123.972174
3,26,16,0.000000,-125.199362
3,26,18,0.000000,-124.187218
3,26,20,0.000000,-125.402145
3,26,22,0.000000,-126.612825
3,26,24,0.000000,-126.591049
3,26,26,0.000000,-125.813030
3,26,28,0.000000,-122.847897
3,26,30,0.000000,-127.201111
3,26,32,0.000000,-126.986073
3,26,34,0.000000,-124.295348
3,26,36,0.000000,-125.619113
3,26,38,0.000000,-125.453429
3,26,40,0.000000,-125.630469
3,26,42,0.000000,-125.899726
3,26,44,0.000000,-124.017209
3,26,46,0.000000,-125.457933
3,26,48,0.000000,-126.350435
3,26,50,0.000000,-126.168074
3,26,52,0.000000,-123.766874
3,26,54,0.000000,-123.473354
3,26,56,0.000000,-125.603221
3,26,58,0.000000,-125.548930
3,27,0,0.000000,-125.387635
3,27,2,0.000000,-128.048512
3,27,4,0.000000,-124.405191
3,27,6,0.000000,-125.047021
3,27,8,0.000000,-124.044311
3,27,10,0.000000,-124.825474
3,27,12,0.000000,-126.139960
3,27,14,0.000000,-125.378256
3,27,16,0.000000,-126.893717
3,27,18,0.000000,-125.724654
3,27,20,0.000000,-126.386083
3,27,22,0.000000,-126.797906
