hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.954852
2,0,2,0.000000,-131.101554
2,0,4,0.000000,-129.828830
2,0,6,0.000000,-133.671696
2,0,8,0.000000,-131.576033
2,0,10,0.000000,-132.612333
2,0,12,0.000000,-133.520456
2,0,14,0.000000,-130.578619
2,0,16,0.000000,-132.990654
2,0,18,0.000000,-130.417196
2,0,20,0.000000,-130.467405
2,0,22,0.000000,-132.251351
2,0,24,0.000000,-133.272141
2,0,26,0.000000,-130.098143
2,0,28,0.000000,-133.503350
2,0,30,0.000000,-131.185166
2,0,32,0.000000,-127.602102
2,0,34,0.000000,-132.912642
2,0,36,0.000000,-131.765347
2,0,38,0.000000,-130.684969
2,0,40,0.000000,-133.775210
2,0,42,0.000000,-130.468051
2,0,44,0.000000,-131.438776
2,0,46,0.000000,-130.063176
2,0,48,0.000000,-133.664783
2,0,50,0.000000,-134.038859
2,0,52,0.000000,-133.021892
2,0,54,0.000000,-135.398551
2,0,56,0.000000,-133.177415
2,0,58,0.000000,-131.553377
2,1,0,0.000000,-130.080980
2,1,2,0.000000,-132.314451
2,1,4,0.000000,-130.468007
2,1,6,0.000000,-130.789110
2,1,8,0.000000,-133.897225
2,1,10,0.000000,-130.985165
2,1,12,0.000000,-132.191057
2,1,14,0.000000,-130.707780
2,1,16,0.000000,-131.915279
2,1,18,0.000000,-131.454732
2,1,20,0.000000,-131.141764
2,1,22,0.000000,-131.210739
2,1,24,0.000000,-132.003020
2,1,26,0.000000,-132.736331
2,1,28,0.000000,-129.784939
2,1,30,0.000000,-132.519022
2,1,32,0.000000,-132.114611
2,1,34,0.000000,-133.383834
2,1,36,0.000000,-132.750346
2,1,38,0.000000,-133.531668
2,1,40,0.000000,-133.711353
2,1,42,0.000000,-130.431806
2,1,44,0.000000,-133.049277
2,1,46,0.000000,-131.280535
2,1,48,0.000000,-132.577423
2,1,50,0.000000,-129.264114
2,1,52,0.000000,-131.855615
2,1,54,0.000000,-130.752237
2,1,56,0.000000,-131.823340
2,1,58,0.000000,-132.542870
2,2,0,0.000000,-133.556753
2,2,2,0.000000,-134.359344
2,2,4,0.000000,-131.003354
2,2,6,0.000000,-132.653055
2,2,8,0.000000,-129.508265
2,2,10,0.000000,-128.543288
2,2,12,0.000000,-132.787910
2,2,14,0.000000,-129.604128
2,2,16,0.000000,-131.303977
2,2,18,0.000000,-133.665723
2,2,20,0.000000,-131.608655
2,2,22,0.000000,-132.409210
2,2,24,0.000000,-132.742090
2,2,26,0.000000,-132.855555
2,2,28,0.000000,-131.263596
2,2,30,0.000000,-132.686226
2,2,32,0.000000,-131.638844
2,2,34,0.000000,-131.347723
2,2,36,0.000000,-131.120984
2,2,38,0.000000,-130.365861
2,2,40,0.000000,-133.339498
2,2,42,0.000000,-132.685742
2,2,44,0.000000,-130.305495
2,2,46,0.000000,-132.535353
2,2,48,0.000000,-132.055703
2,2,50,0.000000,-133.048251
2,2,52,0.000000,-134.021756
2,2,54,0.000000,-134.917659
2,2,56,0.000000,-131.854283
2,2,58,0.000000,-130.685011
2,3,0,0.000000,-134.742751
2,3,2,0.000000,-131.968703
2,3,4,0.000000,-132.317281
2,3,6,0.000000,-131.509321
2,3,8,0.000000,-131.546626
2,3,10,0.000000,-133.485893
2,3,12,0.000000,-130.720441
2,3,14,0.000000,-127.997733
2,3,16,0.000000,-130.239279
2,3,18,0.000000,-129.729423
2,3,20,0.000000,-130.226496
2,3,22,0.000000,-130.993557
2,3,24,0.000000,-131.483712
2,3,26,0.000000,-129.272457
2,3,28,0.000000,-131.419015
2,3,30,0.000000,-132.393069
2,3,32,0.000000,-132.816579
2,3,34,0.000000,-133.137174
2,3,36,0.000000,-132.870846
2,3,38,0.000000,-130.563372
2,3,40,0.000000,-131.825641
2,3,42,0.000000,-132.636191
2,3,44,0.000000,-132.094907
2,3,46,0.000000,-134.097190
2,3,48,0.000000,-133.559483
2,3,50,0.000000,-130.360040
2,3,52,0.000000,-130.616779
2,3,54,0.000000,-132.450967
2,3,56,0.000000,-132.753410
2,3,58,0.000000,-131.035555
2,4,0,0.000000,-131.536410
2,4,2,0.000000,-133.291280
2,4,4,0.000000,-131.184050
2,4,6,0.000000,-133.152875
2,4,8,0.000000,-134.871192
2,4,10,0.000000,-132.249517
2,4,12,0.000000,-131.450828
2,4,14,0.000000,-131.654699
2,4,16,0.000000,-131.900238
2,4,18,0.000000,-125.877724
2,4,20,0.000000,-129.768794
2,4,22,0.000000,-131.550316
2,4,24,0.000000,-131.082546
2,4,26,0.000000,-130.556190
2,4,28,0.000000,-133.641208
2,4,30,0.000000,-132.857381
2,4,32,0.000000,-133.720960
2,4,34,0.000000,-129.220652
2,4,36,0.000000,-133.029306
2,4,38,0.000000,-133.678292
2,4,40,0.000000,-134.295277
2,4,42,0.000000,-131.567484
2,4,44,0.000000,-131.347605
2,4,46,0.000000,-131.101299
2,4,48,0.000000,-130.899885
2,4,50,0.000000,-130.681382
2,4,52,0.000000,-130.145414
2,4,54,0.000000,-131.006025
2,4,56,0.000000,-132.203564
2,4,58,0.000000,-132.438317
2,5,0,0.000000,-131.092899
2,5,2,0.000000,-132.767352
2,5,4,0.000000,-132.474232
2,5,6,0.000000,-130.608743
2,5,8,0.000000,-131.496467
2,5,10,0.000000,-132.919922
2,5,12,0.000000,-131.503383
2,5,14,0.000000,-132.749990
2,5,16,0.000000,-131.633959
2,5,18,0.000000,-132.807073
2,5,20,0.000000,-130.797090
2,5,22,0.000000,-127.334839
2,5,24,0.000000,-132.769806
2,5,26,0.000000,-131.579927
2,5,28,0.000000,-132.581410
2,5,30,0.000000,-129.581131
2,5,32,0.000000,-132.583922
2,5,34,0.000000,-130.964405
2,5,36,0.000000,-132.242182
2,5,38,0.000000,-134.525079
2,5,40,0.000000,-130.795396
2,5,42,0.000000,-130.884329
2,5,44,0.000000,-131.378064
2,5,46,0.000000,-131.739403
2,5,48,0.000000,-132.433010
2,5,50,0.000000,-129.468104
2,5,52,0.000000,-130.951797
2,5,54,0.000000,-132.094828
2,5,56,0.000000,-130.201920
2,5,58,0.000000,-133.881351
2,6,0,0.000000,-130.138896
2,6,2,0.000000,-132.623554
2,6,4,0.000000,-132.723805
2,6,6,0.000000,-132.797423
2,6,8,0.000000,-131.226484
2,6,10,0.000000,-134.608591
2,6,12,0.000000,-133.361934
2,6,14,0.000000,-129.963167
2,6,16,0.000000,-133.726418
2,6,18,0.000000,-132.889714
2,6,20,0.000000,-130.826515
2,6,22,0.000000,-133.142277
2,6,24,0.000000,-133.520901
2,6,26,0.000000,-127.343297
2,6,28,0.000000,-132.038451
2,6,30,0.000000,-135.306912
2,6,32,0.000000,-132.460296
2,6,34,0.000000,-135.007967
2,6,36,0.000000,-132.065029
2,6,38,0.000000,-131.173418
2,6,40,0.000000,-131.178596
2,6,42,0.000000,-134.320921
2,6,44,0.000000,-131.579028
2,6,46,0.000000,-132.005805
2,6,48,0.000000,-131.153852
2,6,50,0.000000,-132.089633
2,6,52,0.000000,-133.953727
2,6,54,0.000000,-130.058778
2,6,56,0.000000,-131.435906
2,6,58,0.000000,-131.351000
2,7,0,0.000000,-130.361355
2,7,2,0.000000,-133.430158
2,7,4,0.000000,-132.808241
2,7,6,0.000000,-132.173269
2,7,8,0.000000,-130.578420
2,7,10,0.000000,-130.677039
2,7,12,0.000000,-130.330244
2,7,14,0.000000,-134.042283
2,7,16,0.000000,-133.277999
2,7,18,0.000000,-132.318494
2,7,20,0.000000,-130.980505
2,7,22,0.000000,-132.089796
2,7,24,0.000000,-132.227878
2,7,26,0.000000,-133.553763
2,7,28,0.000000,-132.965688
2,7,30,0.000000,-129.686982
2,7,32,0.000000,-133.213804
2,7,34,0.000000,-132.247647
2,7,36,0.000000,-131.264660
2,7,38,0.000000,-134.429904
2,7,40,0.000000,-133.248840
2,7,42,0.000000,-131.163385
2,7,44,0.000000,-133.453139
2,7,46,0.000000,-133.530206
2,7,48,0.000000,-133.405592
2,7,50,0.000000,-131.186964
2,7,52,0.000000,-129.639087
2,7,54,0.000000,-132.482293
2,7,56,0.000000,-130.275270
2,7,58,0.000000,-133.286916
2,8,0,0.000000,-132.974027
2,8,2,0.000000,-131.806351
2,8,4,0.000000,-127.681438
2,8,6,0.000000,-131.951997
2,8,8,0.000000,-130.788628
2,8,10,0.000000,-128.899648
2,8,12,0.000000,-130.511413
2,8,14,0.000000,-131.111535
2,8,16,0.000000,-132.768096
2,8,18,0.000000,-132.244800
2,8,20,0.000000,-131.832612
2,8,22,0.000000,-133.750588
2,8,24,0.000000,-132.015827
2,8,26,0.000000,-130.318844
2,8,28,0.000000,-132.237662
2,8,30,0.000000,-133.997238
2,8,32,0.000000,-132.394268
2,8,34,0.000000,-130.582872
2,8,36,0.000000,-132.477199
2,8,38,0.000000,-131.541150
2,8,40,0.000000,-131.620876
2,8,42,0.000000,-131.940019
2,8,44,0.000000,-131.489866
2,8,46,0.000000,-132.265616
2,8,48,0.000000,-130.346877
2,8,50,0.000000,-133.658716
2,8,52,0.000000,-133.489991
2,8,54,0.000000,-132.896425
2,8,56,0.000000,-131.160989
2,8,58,0.000000,-131.328664
2,9,0,0.000000,-130.877243
2,9,2,0.000000,-131.081488
2,9,4,0.000000,-132.365009
2,9,6,0.000000,-131.423105
2,9,8,0.000000,-127.654674
2,9,10,0.000000,-133.305229
2,9,12,0.000000,-132.010102
2,9,14,0.000000,-132.326575
2,9,16,0.000000,-131.363992
2,9,18,0.000000,-130.834484
2,9,20,0.000000,-131.072916
2,9,22,0.000000,-129.716997
2,9,24,0.000000,-131.413207
2,9,26,0.000000,-133.858268
2,9,28,0.000000,-130.891843
2,9,30,0.000000,-133.127296
2,9,32,0.000000,-129.815368
2,9,34,0.000000,-132.494054
2,9,36,0.000000,-133.174016
2,9,38,0.000000,-131.653319
2,9,40,0.000000,-132.478801
2,9,42,0.000000,-132.465298
2,9,44,0.000000,-130.586354
2,9,46,0.000000,-132.117079
2,9,48,0.000000,-131.735803
2,9,50,0.000000,-129.510220
2,9,52,0.000000,-133.767306
2,9,54,0.000000,-134.420279
2,9,56,0.000000,-134.470795
2,9,58,0.000000,-131.612659
2,10,0,0.000000,-129.557453
2,10,2,0.000000,-132.046704
2,10,4,0.000000,-131.767945
2,10,6,0.000000,-130.726760
2,10,8,0.000000,-130.005984
2,10,10,0.000000,-130.069077
2,10,12,0.000000,-127.830414
2,10,14,0.000000,-131.920926
2,10,16,0.000000,-129.737942
2,10,18,0.000000,-131.539445
2,10,20,0.000000,-129.460971
2,10,22,0.000000,-132.920546
2,10,24,0.000000,-132.216157
2,10,26,0.000000,-133.370166
2,10,28,0.000000,-133.174888
2,10,30,0.000000,-133.387722
2,10,32,0.000000,-132.395177
2,10,34,0.000000,-133.389257
2,10,36,0.000000,-132.578804
2,10,38,0.000000,-130.125334
2,10,40,0.000000,-132.349428
2,10,42,0.000000,-130.017374
2,10,44,0.000000,-131.094384
2,10,46,0.000000,-127.160030
2,10,48,0.000000,-131.154790
2,10,50,0.000000,-134.493611
2,10,52,0.000000,-132.308387
2,10,54,0.000000,-130.222838
2,10,56,0.000000,-132.311103
2,10,58,0.000000,-133.095540
2,11,0,0.000000,-133.765271
2,11,2,0.000000,-133.015076
2,11,4,0.000000,-130.876289
2,11,6,0.000000,-131.738559
2,11,8,0.000000,-132.331612
2,11,10,0.000000,-133.365123
2,11,12,0.000000,-131.427070
2,11,14,0.000000,-130.324714
2,11,16,0.000000,-127.608725
2,11,18,0.000000,-133.467978
2,11,20,0.000000,-132.654222
2,11,22,0.000000,-131.760233
2,11,24,0.000000,-131.534169
2,11,26,0.000000,-133.003146
2,11,28,0.000000,-132.493080
2,11,30,0.000000,-130.320677
2,11,32,0.000000,-132.038356
2,11,34,0.000000,-132.613394
2,11,36,0.000000,-132.125145
2,11,38,0.000000,-132.209768
2,11,40,0.000000,-130.388651
2,11,42,0.000000,-133.406697
2,11,44,0.000000,-133.040936
2,11,46,0.000000,-129.862287
2,11,48,0.000000,-127.659739
2,11,50,0.000000,-125.594610
2,11,52,0.000000,-131.407235
2,11,54,0.000000,-129.541733
2,11,56,0.000000,-132.819909
2,11,58,0.000000,-131.928403
2,12,0,0.000000,-131.120365
2,12,2,0.000000,-133.905466
2,12,4,0.000000,-132.852592
2,12,6,0.000000,-133.327983
2,12,8,0.000000,-132.116827
2,12,10,0.000000,-131.528076
2,12,12,0.000000,-132.394412
2,12,14,0.000000,-132.394935
2,12,16,0.000000,-133.276832
2,12,18,0.000000,-132.059388
2,12,20,0.000000,-126.069981
2,12,22,0.000000,-130.668378
2,12,24,0.000000,-134.930685
2,12,26,0.000000,-132.418177
2,12,28,0.000000,-133.076384
2,12,30,0.000000,-132.885203
2,12,32,0.000000,-133.969009
2,12,34,0.000000,-133.937008
2,12,36,0.000000,-131.618081
2,12,38,0.000000,-133.076117
2,12,40,0.000000,-132.532313
2,12,42,0.000000,-133.942370
2,12,44,0.000000,-130.085977
2,12,46,0.000000,-131.335961
2,12,48,0.000000,-132.447397
2,12,50,0.000000,-130.922979
2,12,52,0.000000,-132.220227
2,12,54,0.000000,-126.486944
2,12,56,0.000000,-131.597216
2,12,58,0.000000,-131.416140
2,13,0,0.000000,-132.336106
2,13,2,0.000000,-133.087510
2,13,4,0.000000,-133.443098
2,13,6,0.000000,-132.645193
2,13,8,0.000000,-134.499277
2,13,10,0.000000,-130.591540
2,13,12,0.000000,-131.236292
2,13,14,0.000000,-133.467996
2,13,16,0.000000,-131.763338
2,13,18,0.000000,-132.364972
2,13,20,0.000000,-132.699189
2,13,22,0.000000,-133.863534
2,13,24,0.000000,-132.212820
2,13,26,0.000000,-133.801556
2,13,28,0.000000,-131.449950
2,13,30,0.000000,-132.323628
2,13,32,0.000000,-132.397682
2,13,34,0.000000,-131.981159
2,13,36,0.000000,-130.327691
2,13,38,0.000000,-132.961735
2,13,40,0.000000,-132.761676
2,13,42,0.000000,-133.882430
2,13,44,0.000000,-133.993020
2,13,46,0.000000,-131.588994
2,13,48,0.000000,-130.470913
2,13,50,0.000000,-131.669546
2,13,52,0.000000,-131.222462
2,13,54,0.000000,-130.808836
2,13,56,0.000000,-130.988331
2,13,58,0.000000,-129.419905
2,14,0,0.000000,-133.896214
2,14,2,0.000000,-131.864535
2,14,4,0.000000,-132.860574
2,14,6,0.000000,-130.706366
2,14,8,0.000000,-130.632198
2,14,10,0.000000,-132.170216
2,14,12,0.000000,-131.264848
2,14,14,0.000000,-132.694331
2,14,16,0.000000,-131.467070
2,14,18,0.000000,-133.024588
2,14,20,0.000000,-133.373864
2,14,22,0.000000,-133.200647
2,14,24,0.000000,-131.296412
2,14,26,0.000000,-132.263801
2,14,28,0.000000,-129.842287
2,14,30,0.000000,-129.360703
2,14,32,0.000000,-132.822256
2,14,34,0.000000,-131.942560
2,14,36,0.000000,-131.046842
2,14,38,0.000000,-132.396869
2,14,40,0.000000,-133.168322
2,14,42,0.000000,-134.751253
2,14,44,0.000000,-130.568668
2,14,46,0.000000,-131.465433
2,14,48,0.000000,-133.144160
2,14,50,0.000000,-133.306327
2,14,52,0.000000,-129.585792
2,14,54,0.000000,-131.210750
2,14,56,0.000000,-130.902649
2,14,58,0.000000,-131.929747
2,15,0,0.000000,-132.676737
2,15,2,0.000000,-126.487273
2,15,4,0.000000,-129.981568
2,15,6,0.000000,-130.668937
2,15,8,0.000000,-130.364619
2,15,10,0.000000,-129.529411
2,15,12,0.000000,-133.173047
2,15,14,0.000000,-130.823732
2,15,16,0.000000,-131.504813
2,15,18,0.000000,-133.261224
2,15,20,0.000000,-130.732840
2,15,22,0.000000,-128.377680
2,15,24,0.000000,-132.037952
2,15,26,0.000000,-131.952892
2,15,28,0.000000,-134.822246
2,15,30,0.000000,-133.755809
2,15,32,0.000000,-131.557093
2,15,34,0.000000,-131.998207
2,15,36,0.000000,-132.015042
2,15,38,0.000000,-132.582234
2,15,40,0.000000,-131.787245
2,15,42,0.000000,-131.968887
2,15,44,0.000000,-133.875035
2,15,46,0.000000,-134.503976
2,15,48,0.000000,-130.002111
2,15,50,0.000000,-131.672175
2,15,52,0.000000,-130.396128
2,15,54,0.000000,-131.910288
2,15,56,0.000000,-132.684525
2,15,58,0.000000,-130.783741
2,16,0,0.000000,-130.085728
2,16,2,0.000000,-132.003571
2,16,4,0.000000,-129.713402
2,16,6,0.000000,-128.266974
2,16,8,0.000000,-134.567547
2,16,10,0.000000,-134.358974
2,16,12,0.000000,-132.104059
2,16,14,0.000000,-134.152722
2,16,16,0.000000,-132.713502
2,16,18,0.000000,-132.038480
2,16,20,0.000000,-131.955989
2,16,22,0.000000,-131.827039
2,16,24,0.000000,-131.653867
2,16,26,0.000000,-131.362541
2,16,28,0.000000,-134.447004
2,16,30,0.000000,-130.795681
2,16,32,0.000000,-132.703948
2,16,34,0.000000,-132.813446
2,16,36,0.000000,-132.430972
2,16,38,0.000000,-132.259514
2,16,40,0.000000,-126.282312
2,16,42,0.000000,-131.208253
2,16,44,0.000000,-130.554901
2,16,46,0.000000,-130.424678
2,16,48,0.000000,-132.449389
2,16,50,0.000000,-131.954788
2,16,52,0.000000,-132.775771
2,16,54,0.000000,-130.851242
2,16,56,0.000000,-131.472258
2,16,58,0.000000,-132.299267
2,17,0,0.000000,-132.300693
2,17,2,0.000000,-133.291380
2,17,4,0.000000,-131.844107
2,17,6,0.000000,-130.148559
2,17,8,0.000000,-130.659532
2,17,10,0.000000,-128.711390
2,17,12,0.000000,-132.338474
2,17,14,0.000000,-129.434368
2,17,16,0.000000,-133.420559
2,17,18,0.000000,-128.811225
2,17,20,0.000000,-133.925324
2,17,22,0.000000,-132.566058
2,17,24,0.000000,-132.296855
2,17,26,0.000000,-132.661066
2,17,28,0.000000,-131.596447
2,17,30,0.000000,-133.403929
2,17,32,0.000000,-133.163735
2,17,34,0.000000,-130.080397
2,17,36,0.000000,-132.503449
2,17,38,0.000000,-133.140371
2,17,40,0.000000,-131.806643
2,17,42,0.000000,-130.715215
2,17,44,0.000000,-127.863646
2,17,46,0.000000,-130.996776
2,17,48,0.000000,-132.589917
2,17,50,0.000000,-131.771752
2,17,52,0.000000,-131.604769
2,17,54,0.000000,-132.683129
2,17,56,0.000000,-132.240409
2,17,58,0.000000,-133.085295
2,18,0,0.000000,-130.344542
2,18,2,0.000000,-131.813649
2,18,4,0.000000,-131.605834
2,18,6,0.000000,-131.186937
2,18,8,0.000000,-132.031622
2,18,10,0.000000,-132.617574
2,18,12,0.000000,-132.937889
2,18,14,0.000000,-131.651801
2,18,16,0.000000,-132.114038
2,18,18,0.000000,-130.938475
2,18,20,0.000000,-132.693955
2,18,22,0.000000,-128.601997
2,18,24,0.000000,-133.152996
2,18,26,0.000000,-132.326106
2,18,28,0.000000,-131.044961
2,18,30,0.000000,-130.734245
2,18,32,0.000000,-131.582171
2,18,34,0.000000,-133.939004
2,18,36,0.000000,-128.922031
2,18,38,0.000000,-129.813393
2,18,40,0.000000,-134.889045
2,18,42,0.000000,-131.627685
2,18,44,0.000000,-131.306287
2,18,46,0.000000,-132.758984
2,18,48,0.000000,-125.127453
2,18,50,0.000000,-133.148920
2,18,52,0.000000,-131.142076
2,18,54,0.000000,-132.844567
2,18,56,0.000000,-133.651382
2,18,58,0.000000,-129.566552
2,19,0,0.000000,-129.714140
2,19,2,0.000000,-133.851153
2,19,4,0.000000,-132.219190
2,19,6,0.000000,-131.951398
2,19,8,0.000000,-131.388925
2,19,10,0.000000,-131.974618
2,19,12,0.000000,-131.125567
2,19,14,0.000000,-132.312118
2,19,16,0.000000,-133.949247
2,19,18,0.000000,-130.930482
2,19,20,0.000000,-130.837948
2,19,22,0.000000,-132.363214
2,19,24,0.000000,-130.672990
2,19,26,0.000000,-133.124380
2,19,28,0.000000,-131.813543
2,19,30,0.000000,-133.228513
2,19,32,0.000000,-131.492451
2,19,34,0.000000,-130.907336
2,19,36,0.000000,-132.198701
2,19,38,0.000000,-130.881780
2,19,40,0.000000,-132.950398
2,19,42,0.000000,-133.437471
2,19,44,0.000000,-131.224712
2,19,46,0.000000,-131.732739
2,19,48,0.000000,-130.417140
2,19,50,0.000000,-132.061108
2,19,52,0.000000,-126.600990
2,19,54,0.000000,-131.811522
2,19,56,0.000000,-129.515332
2,19,58,0.000000,-131.943101
2,20,0,0.000000,-132.980256
2,20,2,0.000000,-131.937156
2,20,4,0.000000,-130.539915
2,20,6,0.000000,-132.297081
2,20,8,0.000000,-130.327794
2,20,10,0.000000,-130.401854
2,20,12,0.000000,-130.529814
2,20,14,0.000000,-133.173258
2,20,16,0.000000,-131.148833
2,20,18,0.000000,-132.875173
2,20,20,0.000000,-130.407859
2,20,22,0.000000,-135.008375
2,20,24,0.000000,-130.519937
2,20,26,0.000000,-129.361353
2,20,28,0.000000,-132.973394
2,20,30,0.000000,-134.941395
2,20,32,0.000000,-129.547480
2,20,34,0.000000,-134.835680
2,20,36,0.000000,-131.650801
2,20,38,0.000000,-129.830754
2,20,40,0.000000,-132.418805
2,20,42,0.000000,-130.042674
2,20,44,0.000000,-132.749838
2,20,46,0.000000,-130.850140
2,20,48,0.000000,-133.071218
2,20,50,0.000000,-133.424716
2,20,52,0.000000,-133.284889
2,20,54,0.000000,-132.652656
2,20,56,0.000000,-129.267260
2,20,58,0.000000,-129.812571
2,21,0,0.000000,-132.496556
2,21,2,0.000000,-134.089501
2,21,4,0.000000,-133.480604
2,21,6,0.000000,-134.187827
2,21,8,0.000000,-132.058866
2,21,10,0.000000,-132.173581
2,21,12,0.000000,-133.638841
2,21,14,0.000000,-132.250503
2,21,16,0.000000,-134.272652
2,21,18,0.000000,-132.120769
2,21,20,0.000000,-132.071777
2,21,22,0.000000,-132.113813
2,21,24,0.000000,-131.764080
2,21,26,0.000000,-131.047348
2,21,28,0.000000,-129.530193
2,21,30,0.000000,-127.281313
2,21,32,0.000000,-132.815026
2,21,34,0.000000,-130.958289
2,21,36,0.000000,-131.832586
2,21,38,0.000000,-133.560655
2,21,40,0.000000,-133.339280
2,21,42,0.000000,-133.706785
2,21,44,0.000000,-131.114449
2,21,46,0.000000,-129.605478
2,21,48,0.000000,-130.265135
2,21,50,0.000000,-131.886811
2,21,52,0.000000,-134.289589
2,21,54,0.000000,-130.481982
2,21,56,0.000000,-130.946005
2,21,58,0.000000,-130.754598
2,22,0,0.000000,-130.426835
2,22,2,0.000000,-130.305014
2,22,4,0.000000,-134.225033
2,22,6,0.000000,-133.781902
2,22,8,0.000000,-131.678731
2,22,10,0.000000,-133.023167
2,22,12,0.000000,-130.457254
2,22,14,0.000000,-133.505883
2,22,16,0.000000,-132.451950
2,22,18,0.000000,-131.298481
2,22,20,0.000000,-131.212729
2,22,22,0.000000,-132.172078
2,22,24,0.000000,-131.475878
2,22,26,0.000000,-130.054746
2,22,28,0.000000,-133.211246
2,22,30,0.000000,-132.548956
2,22,32,0.000000,-130.550237
2,22,34,0.000000,-126.067367
2,22,36,0.000000,-131.391776
2,22,38,0.000000,-132.633806
2,22,40,0.000000,-132.302066
2,22,42,0.000000,-133.205166
2,22,44,0.000000,-134.972485
2,22,46,0.000000,-131.343510
2,22,48,0.000000,-131.313044
2,22,50,0.000000,-132.895541
2,22,52,0.000000,-130.225971
2,22,54,0.000000,-129.818252
2,22,56,0.000000,-130.110182
2,22,58,0.000000,-131.534178
2,23,0,0.000000,-131.913198
2,23,2,0.000000,-132.417709
2,23,4,0.000000,-132.022993
2,23,6,0.000000,-131.327422
2,23,8,0.000000,-126.221592
2,23,10,0.000000,-131.276290
2,23,12,0.000000,-133.480925
2,23,14,0.000000,-133.119101
2,23,16,0.000000,-134.276313
2,23,18,0.000000,-131.309359
2,23,20,0.000000,-132.106993
2,23,22,0.000000,-132.449583
2,23,24,0.000000,-131.316897
2,23,26,0.000000,-132.477520
2,23,28,0.000000,-132.201406
2,23,30,0.000000,-133.276505
2,23,32,0.000000,-132.065455
2,23,34,0.000000,-132.291515
2,23,36,0.000000,-132.992693
2,23,38,0.000000,-129.238526
2,23,40,0.000000,-132.124364
2,23,42,0.000000,-130.503293
2,23,44,0.000000,-131.658152
2,23,46,0.000000,-132.821165
2,23,48,0.000000,-133.286286
2,23,50,0.000000,-133.762377
2,23,52,0.000000,-131.928156
2,23,54,0.000000,-132.301267
2,23,56,0.000000,-128.723111
2,23,58,0.000000,-132.554751
2,24,0,0.000000,-130.391989
2,24,2,0.000000,-133.151181
2,24,4,0.000000,-130.470493
2,24,6,0.000000,-132.361685
2,24,8,0.000000,-131.178298
2,24,10,0.000000,-131.229192
2,24,12,0.000000,-129.705111
2,24,14,0.000000,-132.172117
2,24,16,0.000000,-131.640461
2,24,18,0.000000,-131.053115
2,24,20,0.000000,-131.590737
2,24,22,0.000000,-131.121732
2,24,24,0.000000,-129.918761
2,24,26,0.000000,-131.278424
2,24,28,0.000000,-132.466525
2,24,30,0.000000,-129.779258
2,24,32,0.000000,-131.712843
2,24,34,0.000000,-132.867671
2,24,36,0.000000,-133.270446
2,24,38,0.000000,-133.537053
2,24,40,0.000000,-132.573871
2,24,42,0.000000,-130.308311
2,24,44,0.000000,-131.743064
2,24,46,0.000000,-132.640308
2,24,48,0.000000,-131.187779
2,24,50,0.000000,-134.167071
2,24,52,0.000000,-132.222495
2,24,54,0.000000,-132.242268
2,24,56,0.000000,-133.088998
2,24,58,0.000000,-130.761305
2,25,0,0.000000,-131.594843
2,25,2,0.000000,-131.098544
2,25,4,0.000000,-132.553762
2,25,6,0.000000,-128.249353
2,25,8,0.000000,-131.026601
2,25,10,0.000000,-131.897449
2,25,12,0.000000,-133.543490
2,25,14,0.000000,-130.982827
2,25,16,0.000000,-128.740171
2,25,18,0.000000,-131.788249
2,25,20,0.000000,-131.672082
2,25,22,0.000000,-130.038668
2,25,24,0.000000,-134.216463
2,25,26,0.000000,-132.294754
2,25,28,0.000000,-132.823010
2,25,30,0.000000,-133.061071
2,25,32,0.000000,-132.252431
2,25,34,0.000000,-132.580405
2,25,36,0.000000,-132.139666
2,25,38,0.000000,-131.204942
2,25,40,0.000000,-132.242231
2,25,42,0.000000,-133.426420
2,25,44,0.000000,-132.118476
2,25,46,0.000000,-131.355278
2,25,48,0.000000,-133.130226
2,25,50,0.000000,-131.502811
2,25,52,0.000000,-130.226373
2,25,54,0.000000,-132.204979
2,25,56,0.000000,-133.224191
2,25,58,0.000000,-132.889466
2,26,0,0.000000,-133.259190
2,26,2,0.000000,-132.908153
2,26,4,0.000000,-132.927894
2,26,6,0.000000,-133.277652
2,26,8,0.000000,-132.169625
2,26,10,0.000000,-133.983586
2,26,12,0.000000,-132.038264
2,26,14,0.000000,-133.342015
2,26,16,0.000000,-133.691580
2,26,18,0.000000,-132.874642
2,26,20,0.000000,-127.268796
2,26,22,0.000000,-132.454858
2,26,24,0.000000,-133.084701
2,26,26,0.000000,-131.048469
2,26,28,0.000000,-132.926229
2,26,30,0.000000,-132.086408
2,26,32,0.000000,-132.234892
2,26,34,0.000000,-133.880413
2,26,36,0.000000,-131.595901
2,26,38,0.000000,-132.368354
2,26,40,0.000000,-131.286448
2,26,42,0.000000,-132.005209
2,26,44,0.000000,-131.694247
2,26,46,0.000000,-131.734317
2,26,48,0.000000,-134.129587
2,26,50,0.000000,-131.077256
2,26,52,0.000000,-132.875173
2,26,54,0.000000,-134.110130
2,26,56,0.000000,-133.337521
2,26,58,0.000000,-133.613477
2,27,0,0.000000,-130.076784
2,27,2,0.000000,-131.060501
2,27,4,0.000000,-132.297834
2,27,6,0.000000,-132.307621
2,27,8,0.000000,-135.192562
2,27,10,0.000000,-131.146875
2,27,12,0.000000,-133.879401
2,27,14,0.000000,-131.320375
2,27,16,0.000000,-132.680439
2,27,18,0.000000,-129.704371
2,27,20,0.000000,-131.321778
2,27,22,0.000000,-131.815899
