hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.186725
12,0,2,0.000000,-114.862737
12,0,4,0.000000,-119.171112
12,0,6,0.000000,-110.269857
12,0,8,0.000000,-112.144150
12,0,10,0.000000,-112.288140
12,0,12,0.000000,-114.296757
12,0,14,0.000000,-114.727998
12,0,16,0.000000,-112.812893
12,0,18,0.000000,-112.332003
12,0,20,0.000000,-114.407344
12,0,22,0.000000,-111.231564
12,0,24,0.000000,-117.171105
12,0,26,0.000000,-114.038261
12,0,28,0.000000,-111.383142
12,0,30,0.000000,-115.045107
12,0,32,0.000000,-113.129363
12,0,34,0.000000,-111.549835
12,0,36,0.000000,-111.861947
12,0,38,0.000000,-115.856875
12,0,40,0.000000,-112.798591
12,0,42,0.000000,-110.767945
12,0,44,0.000000,-113.498865
12,0,46,0.000000,-108.574227
12,0,48,0.000000,-114.288581
12,0,50,0.000000,-117.865379
12,0,52,0.000000,-114.867064
12,0,54,0.000000,-114.176827
12,0,56,0.000000,-114.456131
12,0,58,0.000000,-114.283064
12,1,0,0.000000,-108.186803
12,1,2,0.000000,-113.193808
12,1,4,0.000000,-111.410374
12,1,6,0.000000,-116.055752
12,1,8,0.000000,-112.254509
12,1,10,0.000000,-110.691082
12,1,12,0.000000,-113.150739
12,1,14,0.000000,-119.157882
12,1,16,0.000000,-115.340975
12,1,18,0.000000,-110.722763
12,1,20,0.000000,-109.793238
12,1,22,0.000000,-109.834241
12,1,24,0.000000,-108.703061
12,1,26,0.000000,-112.511809
12,1,28,0.000000,-107.267203
12,1,30,0.000000,-113.569357
12,1,32,0.000000,-106.833721
12,1,34,0.000000,-111.957587
12,1,36,0.000000,-114.718428
12,1,38,0.000000,-113.349142
12,1,40,0.000000,-115.275013
12,1,42,0.000000,-107.087088
12,1,44,0.000000,-113.430417
12,1,46,0.000000,-106.879901
12,1,48,0.000000,-109.940067
12,1,50,0.000000,-114.555547
12,1,52,0.000000,-107.530915
12,1,54,0.000000,-111.375623
12,1,56,0.000000,-110.792045
12,1,58,0.000000,-109.754836
12,2,0,0.000000,-112.786321
12,2,2,0.000000,-108.686872
12,2,4,0.000000,-112.761472
12,2,6,0.000000,-114.082865
12,2,8,0.000000,-107.361387
12,2,10,0.000000,-110.560297
12,2,12,0.000000,-110.380025
12,2,14,0.000000,-109.326436
12,2,16,0.000000,-107.595138
12,2,18,0.000000,-114.907856
12,2,20,0.000000,-115.245576
12,2,22,0.000000,-111.380217
12,2,24,0.000000,-111.964886
12,2,26,0.000000,-118.910599
12,2,28,0.000000,-117.378111
12,2,30,0.000000,-106.883120
12,2,32,0.000000,-110.947184
12,2,34,0.000000,-106.836893
12,2,36,0.000000,-112.994579
12,2,38,0.000000,-112.825259
12,2,40,0.000000,-113.649349
12,2,42,0.000000,-113.437967
12,2,44,0.000000,-108.717234
12,2,46,0.000000,-111.291023
12,2,48,0.000000,-111.814870
12,2,50,0.000000,-112.323578
12,2,52,0.000000,-111.808905
12,2,54,0.000000,-115.664196
12,2,56,0.000000,-114.034895
12,2,58,0.000000,-109.866217
12,3,0,0.000000,-113.892281
12,3,2,0.000000,-112.557425
12,3,4,0.000000,-112.166125
12,3,6,0.000000,-109.752797
12,3,8,0.000000,-113.339358
12,3,10,0.000000,-121.048434
12,3,12,0.000000,-113.573578
12,3,14,0.000000,-114.595376
12,3,16,0.000000,-114.617622
12,3,18,0.000000,-116.041160
12,3,20,0.000000,-116.602782
12,3,22,0.000000,-115.023083
12,3,24,0.000000,-111.253837
12,3,26,0.000000,-109.466864
12,3,28,0.000000,-114.146049
12,3,30,0.000000,-112.479409
12,3,32,0.000000,-111.184716
12,3,34,0.000000,-110.286303
12,3,36,0.000000,-112.549090
12,3,38,0.000000,-109.102020
12,3,40,0.000000,-116.536192
12,3,42,0.000000,-106.621690
12,3,44,0.000000,-114.270034
12,3,46,0.000000,-113.247706
12,3,48,0.000000,-115.700785
12,3,50,0.000000,-112.678905
12,3,52,0.000000,-113.431049
12,3,54,0.000000,-116.123255
12,3,56,0.000000,-116.086143
12,3,58,0.000000,-119.405312
12,4,0,0.000000,-112.366943
12,4,2,0.000000,-109.251246
12,4,4,0.000000,-112.502492
12,4,6,0.000000,-110.924787
12,4,8,0.000000,-117.618767
12,4,10,0.000000,-113.431273
12,4,12,0.000000,-111.894751
12,4,14,0.000000,-112.628381
12,4,16,0.000000,-115.340261
12,4,18,0.000000,-115.089672
12,4,20,0.000000,-109.460745
12,4,22,0.000000,-117.415081
12,4,24,0.000000,-113.447024
12,4,26,0.000000,-109.672358
12,4,28,0.000000,-116.450533
12,4,30,0.000000,-116.841801
12,4,32,0.000000,-112.389197
12,4,34,0.000000,-111.195114
12,4,36,0.000000,-115.345514
12,4,38,0.000000,-113.282431
12,4,40,0.000000,-117.316934
12,4,42,0.000000,-113.894358
12,4,44,0.000000,-114.046001
12,4,46,0.000000,-114.297838
12,4,48,0.000000,-116.979898
12,4,50,0.000000,-118.437886
12,4,52,0.000000,-111.076995
12,4,54,0.000000,-117.063647
12,4,56,0.000000,-119.363030
12,4,58,0.000000,-114.146695
12,5,0,0.000000,-114.401977
12,5,2,0.000000,-110.656262
12,5,4,0.000000,-115.833676
12,5,6,0.000000,-110.795821
12,5,8,0.000000,-121.231929
12,5,10,0.000000,-117.434429
12,5,12,0.000000,-119.562746
12,5,14,0.000000,-112.565590
12,5,16,0.000000,-117.481085
12,5,18,0.000000,-114.430743
12,5,20,0.000000,-112.863602
12,5,22,0.000000,-111.852718
12,5,24,0.000000,-108.236231
12,5,26,0.000000,-116.623651
12,5,28,0.000000,-107.504037
12,5,30,0.000000,-110.726874
12,5,32,0.000000,-116.742592
12,5,34,0.000000,-113.765516
12,5,36,0.000000,-118.074816
12,5,38,0.000000,-111.734893
12,5,40,0.000000,-114.534739
12,5,42,0.000000,-112.235449
12,5,44,0.000000,-115.241968
12,5,46,0.000000,-111.936347
12,5,48,0.000000,-107.324671
12,5,50,0.000000,-114.284077
12,5,52,0.000000,-114.907509
12,5,54,0.000000,-118.099719
12,5,56,0.000000,-107.580411
12,5,58,0.000000,-109.493684
12,6,0,0.000000,-121.974326
12,6,2,0.000000,-114.350276
12,6,4,0.000000,-110.449893
12,6,6,0.000000,-116.312715
12,6,8,0.000000,-114.956178
12,6,10,0.000000,-105.278893
12,6,12,0.000000,-108.481412
12,6,14,0.000000,-107.711510
12,6,16,0.000000,-111.855011
12,6,18,0.000000,-111.925124
12,6,20,0.000000,-107.232963
12,6,22,0.000000,-113.113940
12,6,24,0.000000,-111.646146
12,6,26,0.000000,-119.160811
12,6,28,0.000000,-115.785773
12,6,30,0.000000,-111.219018
12,6,32,0.000000,-110.320437
12,6,34,0.000000,-116.603916
12,6,36,0.000000,-111.438192
12,6,38,0.000000,-108.490722
12,6,40,0.000000,-112.334687
12,6,42,0.000000,-114.615467
12,6,44,0.000000,-110.294386
12,6,46,0.000000,-107.767266
12,6,48,0.000000,-112.473296
12,6,50,0.000000,-117.579997
12,6,52,0.000000,-114.890929
12,6,54,0.000000,-116.390669
12,6,56,0.000000,-110.169414
12,6,58,0.000000,-111.925772
12,7,0,0.000000,-109.274308
12,7,2,0.000000,-118.756315
12,7,4,0.000000,-111.981463
12,7,6,0.000000,-112.446434
12,7,8,0.000000,-115.592555
12,7,10,0.000000,-114.095036
12,7,12,0.000000,-116.059979
12,7,14,0.000000,-120.326203
12,7,16,0.000000,-119.591370
12,7,18,0.000000,-111.844470
12,7,20,0.000000,-112.861837
12,7,22,0.000000,-112.550015
12,7,24,0.000000,-110.571993
12,7,26,0.000000,-112.323274
12,7,28,0.000000,-107.697420
12,7,30,0.000000,-112.553548
12,7,32,0.000000,-111.984376
12,7,34,0.000000,-115.276522
12,7,36,0.000000,-121.449746
12,7,38,0.000000,-115.887980
12,7,40,0.000000,-117.149039
12,7,42,0.000000,-111.544157
12,7,44,0.000000,-118.631899
12,7,46,0.000000,-117.879460
12,7,48,0.000000,-118.838199
12,7,50,0.000000,-117.643337
12,7,52,0.000000,-110.459586
12,7,54,0.000000,-115.202067
12,7,56,0.000000,-109.446602
12,7,58,0.000000,-109.504316
12,8,0,0.000000,-117.658069
12,8,2,0.000000,-116.766493
12,8,4,0.000000,-110.011830
12,8,6,0.000000,-110.172228
12,8,8,0.000000,-113.422915
12,8,10,0.000000,-118.554061
12,8,12,0.000000,-115.843702
12,8,14,0.000000,-116.835285
12,8,16,0.000000,-113.946087
12,8,18,0.000000,-109.897746
12,8,20,0.000000,-111.897169
12,8,22,0.000000,-116.301939
12,8,24,0.000000,-111.512095
12,8,26,0.000000,-112.037063
12,8,28,0.000000,-115.212602
12,8,30,0.000000,-115.643336
12,8,32,0.000000,-113.565301
12,8,34,0.000000,-110.886702
12,8,36,0.000000,-114.645004
12,8,38,0.000000,-117.510387
12,8,40,0.000000,-114.992496
12,8,42,0.000000,-111.406740
12,8,44,0.000000,-111.000629
12,8,46,0.000000,-106.867059
12,8,48,0.000000,-110.870207
12,8,50,0.000000,-117.885741
12,8,52,0.000000,-118.214947
12,8,54,0.000000,-115.366872
12,8,56,0.000000,-111.573230
12,8,58,0.000000,-119.754222
12,9,0,0.000000,-110.771162
12,9,2,0.000000,-117.381456
12,9,4,0.000000,-110.266777
12,9,6,0.000000,-115.341522
12,9,8,0.000000,-116.674289
12,9,10,0.000000,-116.794983
12,9,12,0.000000,-115.510062
12,9,14,0.000000,-111.887607
12,9,16,0.000000,-116.893480
12,9,18,0.000000,-114.656580
12,9,20,0.000000,-119.779917
12,9,22,0.000000,-109.945955
12,9,24,0.000000,-114.655978
12,9,26,0.000000,-112.102599
12,9,28,0.000000,-107.216709
12,9,30,0.000000,-112.717859
12,9,32,0.000000,-113.764999
12,9,34,0.000000,-110.359470
12,9,36,0.000000,-108.159073
12,9,38,0.000000,-112.519270
12,9,40,0.000000,-110.584879
12,9,42,0.000000,-113.006028
12,9,44,0.000000,-119.037504
12,9,46,0.000000,-113.724062
12,9,48,0.000000,-111.875327
12,9,50,0.000000,-112.560455
12,9,52,0.000000,-114.273479
12,9,54,0.000000,-115.508087
12,9,56,0.000000,-110.125002
12,9,58,0.000000,-112.314280
12,10,0,0.000000,-107.867351
12,10,2,0.000000,-113.300989
12,10,4,0.000000,-112.595602
12,10,6,0.000000,-113.530325
12,10,8,0.000000,-113.585881
12,10,10,0.000000,-107.853285
12,10,12,0.000000,-114.371617
12,10,14,0.000000,-115.440810
12,10,16,0.000000,-109.142717
12,10,18,0.000000,-108.795540
12,10,20,0.000000,-109.766661
12,10,22,0.000000,-111.563826
12,10,24,0.000000,-108.925052
12,10,26,0.000000,-108.875446
12,10,28,0.000000,-108.423752
12,10,30,0.000000,-118.971035
12,10,32,0.000000,-110.309138
12,10,34,0.000000,-113.578816
12,10,36,0.000000,-109.146036
12,10,38,0.000000,-114.619448
12,10,40,0.000000,-112.509732
12,10,42,0.000000,-117.572281
12,10,44,0.000000,-111.633272
12,10,46,0.000000,-109.579931
12,10,48,0.000000,-115.719872
12,10,50,0.000000,-112.403608
12,10,52,0.000000,-112.964953
12,10,54,0.000000,-117.317698
12,10,56,0.000000,-110.755114
12,10,58,0.000000,-109.199310
12,11,0,0.000000,-110.252075
12,11,2,0.000000,-111.995402
12,11,4,0.000000,-109.297242
12,11,6,0.000000,-118.859729
12,11,8,0.000000,-109.945961
12,11,10,0.000000,-109.613254
12,11,12,0.000000,-112.579521
12,11,14,0.000000,-112.812919
12,11,16,0.000000,-109.789486
12,11,18,0.000000,-111.478940
12,11,20,0.000000,-113.494474
12,11,22,0.000000,-113.448984
12,11,24,0.000000,-110.534723
12,11,26,0.000000,-110.559682
12,11,28,0.000000,-112.153698
12,11,30,0.000000,-107.142116
12,11,32,0.000000,-109.331206
12,11,34,0.000000,-113.645597
12,11,36,0.000000,-115.645150
12,11,38,0.000000,-114.953021
12,11,40,0.000000,-107.183909
12,11,42,0.000000,-115.534953
12,11,44,0.000000,-113.449937
12,11,46,0.000000,-115.845838
12,11,48,0.000000,-111.248390
12,11,50,0.000000,-115.015915
12,11,52,0.000000,-113.967365
12,11,54,0.000000,-106.341614
12,11,56,0.000000,-108.728710
12,11,58,0.000000,-110.743710
12,12,0,0.000000,-116.392453
12,12,2,0.000000,-109.140841
12,12,4,0.000000,-106.810606
12,12,6,0.000000,-109.665308
12,12,8,0.000000,-115.161733
12,12,10,0.000000,-110.983807
12,12,12,0.000000,-106.073428
12,12,14,0.000000,-110.566419
12,12,16,0.000000,-114.029315
12,12,18,0.000000,-109.257861
12,12,20,0.000000,-114.803192
12,12,22,0.000000,-108.536767
12,12,24,0.000000,-113.163346
12,12,26,0.000000,-109.060850
12,12,28,0.000000,-109.303764
12,12,30,0.000000,-109.165139
12,12,32,0.000000,-111.095147
12,12,34,0.000000,-108.269774
12,12,36,0.000000,-109.910407
12,12,38,0.000000,-113.102283
12,12,40,0.000000,-111.840045
12,12,42,0.000000,-119.406852
12,12,44,0.000000,-114.962542
12,12,46,0.000000,-113.206992
12,12,48,0.000000,-110.879924
12,12,50,0.000000,-106.821627
12,12,52,0.000000,-111.060198
12,12,54,0.000000,-111.444620
12,12,56,0.000000,-116.435926
12,12,58,0.000000,-113.033312
12,13,0,0.000000,-109.262592
12,13,2,0.000000,-114.448045
12,13,4,0.000000,-113.499776
12,13,6,0.000000,-114.247097
12,13,8,0.000000,-112.507138
12,13,10,0.000000,-110.801069
12,13,12,0.000000,-107.261735
12,13,14,0.000000,-108.706097
12,13,16,0.000000,-109.013003
12,13,18,0.000000,-110.948108
12,13,20,0.000000,-113.731581
12,13,22,0.000000,-108.008700
12,13,24,0.000000,-109.369617
12,13,26,0.000000,-111.706578
12,13,28,0.000000,-117.135178
12,13,30,0.000000,-115.504143
12,13,32,0.000000,-109.488416
12,13,34,0.000000,-111.393386
12,13,36,0.000000,-107.337710
12,13,38,0.000000,-117.294230
12,13,40,0.000000,-109.655593
12,13,42,0.000000,-115.687619
12,13,44,0.000000,-109.723346
12,13,46,0.000000,-113.080393
12,13,48,0.000000,-117.600314
12,13,50,0.000000,-108.632547
12,13,52,0.000000,-111.008736
12,13,54,0.000000,-108.834992
12,13,56,0.000000,-109.206115
12,13,58,0.000000,-113.756268
12,14,0,0.000000,-113.900236
12,14,2,0.000000,-113.591599
12,14,4,0.000000,-106.887965
12,14,6,0.000000,-112.004795
12,14,8,0.000000,-111.114302
12,14,10,0.000000,-112.291788
12,14,12,0.000000,-110.177328
12,14,14,0.000000,-110.339726
12,14,16,0.000000,-117.957633
12,14,18,0.000000,-113.215579
12,14,20,0.000000,-111.241252
12,14,22,0.000000,-115.444080
12,14,24,0.000000,-112.176405
12,14,26,0.000000,-111.846785
12,14,28,0.000000,-107.944335
12,14,30,0.000000,-115.272580
12,14,32,0.000000,-112.197328
12,14,34,0.000000,-112.211091
12,14,36,0.000000,-109.582675
12,14,38,0.000000,-110.092248
12,14,40,0.000000,-106.713096
12,14,42,0.000000,-112.905328
12,14,44,0.000000,-111.928665
12,14,46,0.000000,-114.715820
12,14,48,0.000000,-115.865531
12,14,50,0.000000,-110.762433
12,14,52,0.000000,-111.671290
12,14,54,0.000000,-112.594144
12,14,56,0.000000,-113.451690
12,14,58,0.000000,-113.622969
12,15,0,0.000000,-119.969599
12,15,2,0.000000,-113.190642
12,15,4,0.000000,-111.604988
12,15,6,0.000000,-109.536188
12,15,8,0.000000,-109.620984
12,15,10,0.000000,-114.426852
12,15,12,0.000000,-111.910410
12,15,14,0.000000,-115.129941
12,15,16,0.000000,-117.219601
12,15,18,0.000000,-114.394081
12,15,20,0.000000,-113.223228
12,15,22,0.000000,-107.520961
12,15,24,0.000000,-110.667456
12,15,26,0.000000,-111.567986
12,15,28,0.000000,-110.260013
12,15,30,0.000000,-110.874371
12,15,32,0.000000,-112.434689
12,15,34,0.000000,-112.353712
12,15,36,0.000000,-111.517958
12,15,38,0.000000,-111.503197
12,15,40,0.000000,-113.288762
12,15,42,0.000000,-108.768280
12,15,44,0.000000,-111.665840
12,15,46,0.000000,-118.444303
12,15,48,0.000000,-117.052738
12,15,50,0.000000,-113.692711
12,15,52,0.000000,-116.089279
12,15,54,0.000000,-117.239215
12,15,56,0.000000,-111.263573
12,15,58,0.000000,-113.397638
12,16,0,0.000000,-109.643996
12,16,2,0.000000,-114.245574
12,16,4,0.000000,-111.282220
12,16,6,0.000000,-113.431775
12,16,8,0.000000,-116.485632
12,16,10,0.000000,-111.792321
12,16,12,0.000000,-116.307588
12,16,14,0.000000,-109.852006
12,16,16,0.000000,-113.710459
12,16,18,0.000000,-115.616505
12,16,20,0.000000,-115.103686
12,16,22,0.000000,-112.180840
12,16,24,0.000000,-112.943121
12,16,26,0.000000,-112.650599
12,16,28,0.000000,-113.230977
12,16,30,0.000000,-110.318872
12,16,32,0.000000,-110.941481
12,16,34,0.000000,-112.884125
12,16,36,0.000000,-111.690608
12,16,38,0.000000,-112.628920
12,16,40,0.000000,-117.570420
12,16,42,0.000000,-115.965894
12,16,44,0.000000,-109.290258
12,16,46,0.000000,-109.713567
12,16,48,0.000000,-114.211741
12,16,50,0.000000,-112.003913
12,16,52,0.000000,-111.667176
12,16,54,0.000000,-112.620527
12,16,56,0.000000,-111.952823
12,16,58,0.000000,-112.420356
12,17,0,0.000000,-112.038061
12,17,2,0.000000,-111.552182
12,17,4,0.000000,-107.953019
12,17,6,0.000000,-111.155169
12,17,8,0.000000,-108.161251
12,17,10,0.000000,-117.742965
12,17,12,0.000000,-111.263183
12,17,14,0.000000,-111.931084
12,17,16,0.000000,-109.365100
12,17,18,0.000000,-115.267475
12,17,20,0.000000,-110.014491
12,17,22,0.000000,-117.846278
12,17,24,0.000000,-114.686895
12,17,26,0.000000,-110.026229
12,17,28,0.000000,-110.428094
12,17,30,0.000000,-111.556588
12,17,32,0.000000,-112.807443
12,17,34,0.000000,-113.516415
12,17,36,0.000000,-112.932349
12,17,38,0.000000,-112.092623
12,17,40,0.000000,-116.298023
12,17,42,0.000000,-110.503208
12,17,44,0.000000,-110.469896
12,17,46,0.000000,-110.464017
12,17,48,0.000000,-113.477332
12,17,50,0.000000,-113.260156
12,17,52,0.000000,-111.297005
12,17,54,0.000000,-109.140120
12,17,56,0.000000,-109.440386
12,17,58,0.000000,-112.826879
12,18,0,0.000000,-112.679660
12,18,2,0.000000,-115.068018
12,18,4,0.000000,-113.406361
12,18,6,0.000000,-112.768727
12,18,8,0.000000,-112.138772
12,18,10,0.000000,-114.664450
12,18,12,0.000000,-110.802543
12,18,14,0.000000,-110.432812
12,18,16,0.000000,-109.833401
12,18,18,0.000000,-109.026675
12,18,20,0.000000,-112.110554
12,18,22,0.000000,-111.123109
12,18,24,0.000000,-114.969405
12,18,26,0.000000,-115.345635
12,18,28,0.000000,-117.049178
12,18,30,0.000000,-114.723224
12,18,32,0.000000,-113.991040
12,18,34,0.000000,-109.253170
12,18,36,0.000000,-112.183030
12,18,38,0.000000,-113.922548
12,18,40,0.000000,-112.292404
12,18,42,0.000000,-113.159861
12,18,44,0.000000,-111.828558
12,18,46,0.000000,-110.508006
12,18,48,0.000000,-106.992742
12,18,50,0.000000,-109.872826
12,18,52,0.000000,-114.128379
12,18,54,0.000000,-112.828700
12,18,56,0.000000,-114.809958
12,18,58,0.000000,-112.685844
12,19,0,0.000000,-112.491655
12,19,2,0.000000,-111.844562
12,19,4,0.000000,-109.053217
12,19,6,0.000000,-106.449053
12,19,8,0.000000,-108.780167
12,19,10,0.000000,-109.268622
12,19,12,0.000000,-114.228803
12,19,14,0.000000,-111.043409
12,19,16,0.000000,-108.820541
12,19,18,0.000000,-111.624885
12,19,20,0.000000,-114.675636
12,19,22,0.000000,-120.738974
12,19,24,0.000000,-117.096740
12,19,26,0.000000,-112.424804
12,19,28,0.000000,-110.455723
12,19,30,0.000000,-109.558119
12,19,32,0.000000,-112.762105
12,19,34,0.000000,-109.847014
12,19,36,0.000000,-109.545271
12,19,38,0.000000,-114.318818
12,19,40,0.000000,-112.500848
12,19,42,0.000000,-110.160124
12,19,44,0.000000,-112.681347
12,19,46,0.000000,-112.041158
12,19,48,0.000000,-111.524089
12,19,50,0.000000,-108.024046
12,19,52,0.000000,-109.986101
12,19,54,0.000000,-110.852167
12,19,56,0.000000,-109.527252
12,19,58,0.000000,-113.754028
12,20,0,0.000000,-112.846866
12,20,2,0.000000,-111.133558
12,20,4,0.000000,-116.153080
12,20,6,0.000000,-116.599828
12,20,8,0.000000,-112.226015
12,20,10,0.000000,-114.980348
12,20,12,0.000000,-111.395747
12,20,14,0.000000,-110.290501
12,20,16,0.000000,-116.290070
12,20,18,0.000000,-115.376716
12,20,20,0.000000,-112.171568
12,20,22,0.000000,-111.501074
12,20,24,0.000000,-114.768761
12,20,26,0.000000,-112.633597
12,20,28,0.000000,-111.407321
12,20,30,0.000000,-115.571061
12,20,32,0.000000,-113.139790
12,20,34,0.000000,-116.247609
12,20,36,0.000000,-111.261054
12,20,38,0.000000,-111.339471
12,20,40,0.000000,-110.588352
12,20,42,0.000000,-112.548977
12,20,44,0.000000,-113.360654
12,20,46,0.000000,-115.866571
12,20,48,0.000000,-112.547106
12,20,50,0.000000,-112.076011
12,20,52,0.000000,-111.351998
12,20,54,0.000000,-113.385263
12,20,56,0.000000,-112.800193
12,20,58,0.000000,-110.177406
12,21,0,0.000000,-116.648149
12,21,2,0.000000,-114.641391
12,21,4,0.000000,-111.353653
12,21,6,0.000000,-109.808641
12,21,8,0.000000,-106.862854
12,21,10,0.000000,-111.714430
12,21,12,0.000000,-109.868643
12,21,14,0.000000,-114.577686
12,21,16,0.000000,-114.296087
12,21,18,0.000000,-113.692111
12,21,20,0.000000,-111.334698
12,21,22,0.000000,-107.283710
12,21,24,0.000000,-110.919644
12,21,26,0.000000,-111.305512
12,21,28,0.000000,-115.401022
12,21,30,0.000000,-109.549430
12,21,32,0.000000,-113.099985
12,21,34,0.000000,-113.168881
12,21,36,0.000000,-111.670091
12,21,38,0.000000,-112.271107
12,21,40,0.000000,-112.804260
12,21,42,0.000000,-111.848064
12,21,44,0.000000,-117.172063
12,21,46,0.000000,-113.378850
12,21,48,0.000000,-112.447859
12,21,50,0.000000,-111.399331
12,21,52,0.000000,-111.079953
12,21,54,0.000000,-118.421501
12,21,56,0.000000,-117.990912
12,21,58,0.000000,-110.637431
12,22,0,0.000000,-114.006186
12,22,2,0.000000,-111.654652
12,22,4,0.000000,-109.460748
12,22,6,0.000000,-110.239656
12,22,8,0.000000,-113.310334
12,22,10,0.000000,-110.519109
12,22,12,0.000000,-112.327736
12,22,14,0.000000,-112.126985
12,22,16,0.000000,-114.325347
12,22,18,0.000000,-113.447660
12,22,20,0.000000,-112.894706
12,22,22,0.000000,-112.109211
12,22,24,0.000000,-116.288608
12,22,26,0.000000,-122.662994
12,22,28,0.000000,-110.723441
12,22,30,0.000000,-110.430936
12,22,32,0.000000,-114.409973
12,22,34,0.000000,-112.745092
12,22,36,0.000000,-113.105928
12,22,38,0.000000,-114.366059
12,22,40,0.000000,-114.005534
12,22,42,0.000000,-120.279993
12,22,44,0.000000,-115.402055
12,22,46,0.000000,-112.923366
12,22,48,0.000000,-109.264965
12,22,50,0.000000,-109.747553
12,22,52,0.000000,-111.097799
12,22,54,0.000000,-111.374376
12,22,56,0.000000,-114.456247
12,22,58,0.000000,-117.607996
12,23,0,0.000000,-112.443873
12,23,2,0.000000,-109.634732
12,23,4,0.000000,-111.333685
12,23,6,0.000000,-111.073243
12,23,8,0.000000,-110.272499
12,23,10,0.000000,-117.628184
12,23,12,0.000000,-116.092879
12,23,14,0.000000,-120.158745
12,23,16,0.000000,-119.232321
12,23,18,0.000000,-110.168449
12,23,20,0.000000,-112.803054
12,23,22,0.000000,-116.500259
12,23,24,0.000000,-114.287191
12,23,26,0.000000,-114.600216
12,23,28,0.000000,-110.949971
12,23,30,0.000000,-119.375348
12,23,32,0.000000,-113.872845
12,23,34,0.000000,-111.565937
12,23,36,0.000000,-114.151422
12,23,38,0.000000,-111.885218
12,23,40,0.000000,-112.482552
12,23,42,0.000000,-114.125731
12,23,44,0.000000,-115.161309
12,23,46,0.000000,-118.104365
12,23,48,0.000000,-115.593865
12,23,50,0.000000,-111.216383
12,23,52,0.000000,-110.632487
12,23,54,0.000000,-115.053612
12,23,56,0.000000,-120.518684
12,23,58,0.000000,-113.246499
12,24,0,0.000000,-114.704241
12,24,2,0.000000,-109.844202
12,24,4,0.000000,-111.149352
12,24,6,0.000000,-110.826521
12,24,8,0.000000,-112.353402
12,24,10,0.000000,-111.837904
12,24,12,0.000000,-120.831408
12,24,14,0.000000,-115.416747
12,24,16,0.000000,-113.368170
12,24,18,0.000000,-111.862841
12,24,20,0.000000,-112.627541
12,24,22,0.000000,-113.584406
12,24,24,0.000000,-109.916175
12,24,26,0.000000,-114.104704
12,24,28,0.000000,-113.193225
12,24,30,0.000000,-117.602498
12,24,32,0.000000,-113.827074
12,24,34,0.000000,-116.785223
12,24,36,0.000000,-114.577009
12,24,38,0.000000,-114.881748
12,24,40,0.000000,-116.616654
12,24,42,0.000000,-114.381542
12,24,44,0.000000,-115.400611
12,24,46,0.000000,-114.717160
12,24,48,0.000000,-111.780147
12,24,50,0.000000,-114.252072
12,24,52,0.000000,-116.783128
12,24,54,0.000000,-110.292471
12,24,56,0.000000,-109.082848
12,24,58,0.000000,-112.657676
12,25,0,0.000000,-113.199089
12,25,2,0.000000,-111.803678
12,25,4,0.000000,-109.917389
12,25,6,0.000000,-111.052443
12,25,8,0.000000,-114.905615
12,25,10,0.000000,-115.481738
12,25,12,0.000000,-116.913061
12,25,14,0.000000,-111.546538
12,25,16,0.000000,-111.893694
12,25,18,0.000000,-114.769305
12,25,20,0.000000,-110.209994
12,25,22,0.000000,-114.290728
12,25,24,0.000000,-116.273684
12,25,26,0.000000,-114.169086
12,25,28,0.000000,-110.334922
12,25,30,0.000000,-111.046729
12,25,32,0.000000,-110.145274
12,25,34,0.000000,-111.944446
12,25,36,0.000000,-115.976521
12,25,38,0.000000,-115.666898
12,25,40,0.000000,-119.950127
12,25,42,0.000000,-116.720331
12,25,44,0.000000,-117.825952
12,25,46,0.000000,-112.461746
12,25,48,0.000000,-111.245191
12,25,50,0.000000,-110.929439
12,25,52,0.000000,-109.492858
12,25,54,0.000000,-109.682491
12,25,56,0.000000,-108.625450
12,25,58,0.000000,-115.386675
12,26,0,0.000000,-116.104092
12,26,2,0.000000,-109.845721
12,26,4,0.000000,-112.760194
12,26,6,0.000000,-111.516014
12,26,8,0.000000,-114.255512
12,26,10,0.000000,-108.731703
12,26,12,0.000000,-110.130667
12,26,14,0.000000,-108.749479
12,26,16,0.000000,-112.363456
12,26,18,0.000000,-111.407840
12,26,20,0.000000,-111.554942
12,26,22,0.000000,-119.924706
12,26,24,0.000000,-111.680939
12,26,26,0.000000,-110.571328
12,26,28,0.000000,-108.803788
12,26,30,0.000000,-109.516955
12,26,32,0.000000,-107.875856
12,26,34,0.000000,-119.180683
12,26,36,0.000000,-116.972667
12,26,38,0.000000,-115.008720
12,26,40,0.000000,-118.800397
12,26,42,0.000000,-119.699367
12,26,44,0.000000,-113.249867
12,26,46,0.000000,-107.250310
12,26,48,0.000000,-111.962982
12,26,50,0.000000,-114.832090
12,26,52,0.000000,-116.342137
12,26,54,0.000000,-106.941916
12,26,56,0.000000,-108.779165
12,26,58,0.000000,-114.376060
12,27,0,0.000000,-117.427417
12,27,2,0.000000,-114.181108
12,27,4,0.000000,-114.243517
12,27,6,0.000000,-111.893088
12,27,8,0.000000,-113.593605
12,27,10,0.000000,-107.864972
12,27,12,0.000000,-109.108514
12,27,14,0.000000,-113.261845
12,27,16,0.000000,-121.434988
12,27,18,0.000000,-123.076870
12,27,20,0.000000,-115.691753
12,27,22,0.000000,-113.149258
