hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.374329
12,0,2,0.000000,-122.100877
12,0,4,0.000000,-117.431632
12,0,6,0.000000,-119.791780
12,0,8,0.000000,-119.995347
12,0,10,0.000000,-123.466864
12,0,12,0.000000,-128.903844
12,0,14,0.000000,-117.491653
12,0,16,0.000000,-124.659574
12,0,18,0.000000,-116.375681
12,0,20,0.000000,-130.521422
12,0,22,0.000000,-118.453739
12,0,24,0.000000,-126.839124
12,0,26,0.000000,-125.271974
12,0,28,0.000000,-131.430664
12,0,30,0.000000,-125.357143
12,0,32,0.000000,-125.720767
12,0,34,0.000000,-124.602425
12,0,36,0.000000,-120.009629
12,0,38,0.000000,-123.015803
12,0,40,0.000000,-128.131623
12,0,42,0.000000,-124.177768
12,0,44,0.000000,-124.432966
12,0,46,0.000000,-121.996646
12,0,48,0.000000,-118.109971
12,0,50,0.000000,-123.163322
12,0,52,0.000000,-120.912430
12,0,54,0.000000,-116.271270
12,0,56,0.000000,-128.667613
12,0,58,0.000000,-147.380550
12,1,0,0.000000,-120.639066
12,1,2,0.000000,-119.639121
12,1,4,0.000000,-119.057009
12,1,6,0.000000,-124.465153
12,1,8,0.000000,-119.860886
12,1,10,0.000000,-135.882965
12,1,12,0.000000,-126.542780
12,1,14,0.000000,-122.556813
12,1,16,0.000000,-129.841612
12,1,18,0.000000,-115.524143
12,1,20,0.000000,-126.073966
12,1,22,0.000000,-127.444882
12,1,24,0.000000,-126.867403
12,1,26,0.000000,-119.285927
12,1,28,0.000000,-132.109023
12,1,30,0.000000,-115.817418
12,1,32,0.000000,-125.628192
12,1,34,0.000000,-122.966445
12,1,36,0.000000,-122.588261
12,1,38,0.000000,-116.382494
12,1,40,0.000000,-117.845938
12,1,42,0.000000,-122.156390
12,1,44,0.000000,-111.135469
12,1,46,0.000000,-117.221702
12,1,48,0.000000,-118.729944
12,1,50,0.000000,-116.799493
12,1,52,0.000000,-119.756299
12,1,54,0.000000,-122.345726
12,1,56,0.000000,-127.616342
12,1,58,0.000000,-111.383505
12,2,0,0.000000,-118.836224
12,2,2,0.000000,-121.940464
12,2,4,0.000000,-121.898961
12,2,6,0.000000,-117.191950
12,2,8,0.000000,-121.765550
12,2,10,0.000000,-131.359594
12,2,12,0.000000,-121.809474
12,2,14,0.000000,-113.379969
12,2,16,0.000000,-127.642852
12,2,18,0.000000,-125.867545
12,2,20,0.000000,-120.497460
12,2,22,0.000000,-122.281778
12,2,24,0.000000,-124.914003
12,2,26,0.000000,-116.499671
12,2,28,0.000000,-123.890274
12,2,30,0.000000,-127.495260
12,2,32,0.000000,-116.809674
12,2,34,0.000000,-120.292541
12,2,36,0.000000,-120.803161
12,2,38,0.000000,-115.548854
12,2,40,0.000000,-119.230701
12,2,42,0.000000,-128.980205
12,2,44,0.000000,-117.186653
12,2,46,0.000000,-135.332198
12,2,48,0.000000,-123.813698
12,2,50,0.000000,-123.746031
12,2,52,0.000000,-126.539323
12,2,54,0.000000,-125.885360
12,2,56,0.000000,-133.065691
12,2,58,0.000000,-116.596401
12,3,0,0.000000,-114.929039
12,3,2,0.000000,-121.028109
12,3,4,0.000000,-122.849415
12,3,6,0.000000,-119.202935
12,3,8,0.000000,-127.616951
12,3,10,0.000000,-118.455022
12,3,12,0.000000,-121.597754
12,3,14,0.000000,-123.985661
12,3,16,0.000000,-135.352739
12,3,18,0.000000,-140.810124
12,3,20,0.000000,-119.955793
12,3,22,0.000000,-122.562243
12,3,24,0.000000,-120.597058
12,3,26,0.000000,-136.271049
12,3,28,0.000000,-117.465257
12,3,30,0.000000,-122.125021
12,3,32,0.000000,-122.479362
12,3,34,0.000000,-120.222757
12,3,36,0.000000,-138.716236
12,3,38,0.000000,-133.213552
12,3,40,0.000000,-115.595114
12,3,42,0.000000,-117.455443
12,3,44,0.000000,-124.718651
12,3,46,0.000000,-126.541671
12,3,48,0.000000,-122.342233
12,3,50,0.000000,-112.473575
12,3,52,0.000000,-134.166933
12,3,54,0.000000,-122.988336
12,3,56,0.000000,-126.545017
12,3,58,0.000000,-124.446622
12,4,0,0.000000,-120.704390
12,4,2,0.000000,-137.354826
12,4,4,0.000000,-119.736199
12,4,6,0.000000,-120.364150
12,4,8,0.000000,-118.009163
12,4,10,0.000000,-125.652969
12,4,12,0.000000,-147.773424
12,4,14,0.000000,-122.826809
12,4,16,0.000000,-119.501568
12,4,18,0.000000,-126.403887
12,4,20,0.000000,-119.589311
12,4,22,0.000000,-146.916932
12,4,24,0.000000,-113.281400
12,4,26,0.000000,-129.587560
12,4,28,0.000000,-118.053717
12,4,30,0.000000,-136.577381
12,4,32,0.000000,-119.938099
12,4,34,0.000000,-121.714496
12,4,36,0.000000,-117.003387
12,4,38,0.000000,-120.728005
12,4,40,0.000000,-127.510870
12,4,42,0.000000,-123.790319
12,4,44,0.000000,-125.251314
12,4,46,0.000000,-130.303789
12,4,48,0.000000,-117.799284
12,4,50,0.000000,-115.331694
12,4,52,0.000000,-118.300550
12,4,54,0.000000,-124.066622
12,4,56,0.000000,-120.345582
12,4,58,0.000000,-124.488665
12,5,0,0.000000,-124.985249
12,5,2,0.000000,-116.739764
12,5,4,0.000000,-114.273808
12,5,6,0.000000,-126.621942
12,5,8,0.000000,-110.897871
12,5,10,0.000000,-118.987859
12,5,12,0.000000,-126.801938
12,5,14,0.000000,-115.484123
12,5,16,0.000000,-113.702962
12,5,18,0.000000,-120.311896
12,5,20,0.000000,-124.640958
12,5,22,0.000000,-122.949537
12,5,24,0.000000,-116.917774
12,5,26,0.000000,-117.855806
12,5,28,0.000000,-124.142737
12,5,30,0.000000,-126.049007
12,5,32,0.000000,-118.844061
12,5,34,0.000000,-131.498074
12,5,36,0.000000,-123.196496
12,5,38,0.000000,-137.629620
12,5,40,0.000000,-115.722435
12,5,42,0.000000,-117.824022
12,5,44,0.000000,-117.099722
12,5,46,0.000000,-122.923503
12,5,48,0.000000,-124.118982
12,5,50,0.000000,-116.156106
12,5,52,0.000000,-130.835203
12,5,54,0.000000,-124.536792
12,5,56,0.000000,-121.862350
12,5,58,0.000000,-119.177861
12,6,0,0.000000,-122.271336
12,6,2,0.000000,-123.282129
12,6,4,0.000000,-140.112314
12,6,6,0.000000,-111.819603
12,6,8,0.000000,-121.304788
12,6,10,0.000000,-120.358026
12,6,12,0.000000,-118.361500
12,6,14,0.000000,-124.260193
12,6,16,0.000000,-118.332265
12,6,18,0.000000,-115.505509
12,6,20,0.000000,-116.855417
12,6,22,0.000000,-120.877803
12,6,24,0.000000,-119.074107
12,6,26,0.000000,-119.718650
12,6,28,0.000000,-132.170318
12,6,30,0.000000,-122.096562
12,6,32,0.000000,-124.530514
12,6,34,0.000000,-114.952735
12,6,36,0.000000,-127.794442
12,6,38,0.000000,-120.949829
12,6,40,0.000000,-123.319026
12,6,42,0.000000,-116.681743
12,6,44,0.000000,-117.864850
12,6,46,0.000000,-135.713928
12,6,48,0.000000,-124.444466
12,6,50,0.000000,-137.584976
12,6,52,0.000000,-137.473585
12,6,54,0.000000,-117.739620
12,6,56,0.000000,-119.087817
12,6,58,0.000000,-122.040805
12,7,0,0.000000,-126.007718
12,7,2,0.000000,-120.166546
12,7,4,0.000000,-121.689330
12,7,6,0.000000,-116.142070
12,7,8,0.000000,-118.421893
12,7,10,0.000000,-118.814653
12,7,12,0.000000,-124.707725
12,7,14,0.000000,-120.735111
12,7,16,0.000000,-114.790110
12,7,18,0.000000,-126.189814
12,7,20,0.000000,-118.908366
12,7,22,0.000000,-126.564769
12,7,24,0.000000,-116.745608
12,7,26,0.000000,-122.175867
12,7,28,0.000000,-126.087510
12,7,30,0.000000,-119.538861
12,7,32,0.000000,-121.043982
12,7,34,0.000000,-122.203628
12,7,36,0.000000,-123.310551
12,7,38,0.000000,-122.074593
12,7,40,0.000000,-117.304886
12,7,42,0.000000,-126.454179
12,7,44,0.000000,-124.682741
12,7,46,0.000000,-124.985078
12,7,48,0.000000,-117.643751
12,7,50,0.000000,-121.423479
12,7,52,0.000000,-113.678945
12,7,54,0.000000,-128.474847
12,7,56,0.000000,-122.589939
12,7,58,0.000000,-112.455423
12,8,0,0.000000,-122.945158
12,8,2,0.000000,-118.872130
12,8,4,0.000000,-127.812922
12,8,6,0.000000,-119.822015
12,8,8,0.000000,-133.975887
12,8,10,0.000000,-125.297541
12,8,12,0.000000,-125.338090
12,8,14,0.000000,-117.014521
12,8,16,0.000000,-122.751379
12,8,18,0.000000,-116.760481
12,8,20,0.000000,-133.665127
12,8,22,0.000000,-122.152572
12,8,24,0.000000,-128.774978
12,8,26,0.000000,-120.043056
12,8,28,0.000000,-118.827407
12,8,30,0.000000,-129.918246
12,8,32,0.000000,-136.882695
12,8,34,0.000000,-125.665148
12,8,36,0.000000,-115.946201
12,8,38,0.000000,-121.996869
12,8,40,0.000000,-121.831497
12,8,42,0.000000,-116.576922
12,8,44,0.000000,-119.889691
12,8,46,0.000000,-119.549538
12,8,48,0.000000,-116.334530
12,8,50,0.000000,-132.662634
12,8,52,0.000000,-118.317703
12,8,54,0.000000,-120.742726
12,8,56,0.000000,-114.003542
12,8,58,0.000000,-122.352744
12,9,0,0.000000,-134.293235
12,9,2,0.000000,-123.766072
12,9,4,0.000000,-116.372038
12,9,6,0.000000,-115.374741
12,9,8,0.000000,-120.907144
12,9,10,0.000000,-123.114746
12,9,12,0.000000,-118.971097
12,9,14,0.000000,-124.048179
12,9,16,0.000000,-115.861326
12,9,18,0.000000,-130.223631
12,9,20,0.000000,-121.980569
12,9,22,0.000000,-120.691715
12,9,24,0.000000,-127.387725
12,9,26,0.000000,-134.818028
12,9,28,0.000000,-122.623575
12,9,30,0.000000,-121.380552
12,9,32,0.000000,-121.557265
12,9,34,0.000000,-117.695131
12,9,36,0.000000,-120.331377
12,9,38,0.000000,-121.097718
12,9,40,0.000000,-127.825223
12,9,42,0.000000,-131.579224
12,9,44,0.000000,-124.253363
12,9,46,0.000000,-112.267604
12,9,48,0.000000,-114.648538
12,9,50,0.000000,-136.136394
12,9,52,0.000000,-129.308332
12,9,54,0.000000,-118.812782
12,9,56,0.000000,-146.838572
12,9,58,0.000000,-122.895013
12,10,0,0.000000,-121.579619
12,10,2,0.000000,-122.814487
12,10,4,0.000000,-118.247270
12,10,6,0.000000,-123.867731
12,10,8,0.000000,-118.191466
12,10,10,0.000000,-132.926406
12,10,12,0.000000,-120.699757
12,10,14,0.000000,-133.362453
12,10,16,0.000000,-117.143760
12,10,18,0.000000,-123.125792
12,10,20,0.000000,-139.418162
12,10,22,0.000000,-119.628420
12,10,24,0.000000,-122.849329
12,10,26,0.000000,-118.510589
12,10,28,0.000000,-117.204962
12,10,30,0.000000,-124.494759
12,10,32,0.000000,-124.833662
12,10,34,0.000000,-127.841117
12,10,36,0.000000,-129.027284
12,10,38,0.000000,-121.463174
12,10,40,0.000000,-126.580573
12,10,42,0.000000,-116.709463
12,10,44,0.000000,-117.025635
12,10,46,0.000000,-131.164685
12,10,48,0.000000,-118.744726
12,10,50,0.000000,-117.514373
12,10,52,0.000000,-120.882793
12,10,54,0.000000,-120.761681
12,10,56,0.000000,-120.436883
12,10,58,0.000000,-121.914372
12,11,0,0.000000,-119.430025
12,11,2,0.000000,-123.555227
12,11,4,0.000000,-120.441614
12,11,6,0.000000,-125.852719
12,11,8,0.000000,-118.356884
12,11,10,0.000000,-122.009082
12,11,12,0.000000,-131.520280
12,11,14,0.000000,-119.608574
12,11,16,0.000000,-122.767616
12,11,18,0.000000,-120.536689
12,11,20,0.000000,-126.029705
12,11,22,0.000000,-134.147790
12,11,24,0.000000,-138.345904
12,11,26,0.000000,-121.921059
12,11,28,0.000000,-126.171303
12,11,30,0.000000,-130.533017
12,11,32,0.000000,-128.820908
12,11,34,0.000000,-122.875789
12,11,36,0.000000,-131.055544
12,11,38,0.000000,-129.428923
12,11,40,0.000000,-119.375740
12,11,42,0.000000,-132.249773
12,11,44,0.000000,-127.220125
12,11,46,0.000000,-123.374314
12,11,48,0.000000,-126.984595
12,11,50,0.000000,-114.931090
12,11,52,0.000000,-124.314778
12,11,54,0.000000,-133.050113
12,11,56,0.000000,-120.365242
12,11,58,0.000000,-128.591696
12,12,0,0.000000,-120.630166
12,12,2,0.000000,-127.513027
12,12,4,0.000000,-126.416199
12,12,6,0.000000,-139.681039
12,12,8,0.000000,-128.546794
12,12,10,0.000000,-113.865350
12,12,12,0.000000,-125.770810
12,12,14,0.000000,-122.349787
12,12,16,0.000000,-117.822421
12,12,18,0.000000,-126.017161
12,12,20,0.000000,-131.885908
12,12,22,0.000000,-122.208916
12,12,24,0.000000,-155.404854
12,12,26,0.000000,-118.426165
12,12,28,0.000000,-122.845862
12,12,30,0.000000,-144.007852
12,12,32,0.000000,-124.809848
12,12,34,0.000000,-127.549830
12,12,36,0.000000,-112.652904
12,12,38,0.000000,-118.847519
12,12,40,0.000000,-123.549364
12,12,42,0.000000,-122.090950
12,12,44,0.000000,-118.197811
12,12,46,0.000000,-144.064432
12,12,48,0.000000,-116.052378
12,12,50,0.000000,-113.188985
12,12,52,0.000000,-126.332018
12,12,54,0.000000,-130.892322
12,12,56,0.000000,-118.032027
12,12,58,0.000000,-140.979684
12,13,0,0.000000,-118.872859
12,13,2,0.000000,-118.893020
12,13,4,0.000000,-124.431161
12,13,6,0.000000,-119.061385
12,13,8,0.000000,-114.759566
12,13,10,0.000000,-121.870353
12,13,12,0.000000,-116.910341
12,13,14,0.000000,-117.691017
12,13,16,0.000000,-116.654253
12,13,18,0.000000,-124.631376
12,13,20,0.000000,-119.789965
12,13,22,0.000000,-117.876533
12,13,24,0.000000,-127.394877
12,13,26,0.000000,-120.055224
12,13,28,0.000000,-117.099991
12,13,30,0.000000,-142.516373
12,13,32,0.000000,-116.726843
12,13,34,0.000000,-114.882490
12,13,36,0.000000,-119.156698
12,13,38,0.000000,-124.869984
12,13,40,0.000000,-119.588218
12,13,42,0.000000,-124.851592
12,13,44,0.000000,-122.936558
12,13,46,0.000000,-122.077750
12,13,48,0.000000,-128.206442
12,13,50,0.000000,-124.004418
12,13,52,0.000000,-127.694535
12,13,54,0.000000,-124.812219
12,13,56,0.000000,-118.587777
12,13,58,0.000000,-120.745081
12,14,0,0.000000,-123.948257
12,14,2,0.000000,-131.389568
12,14,4,0.000000,-117.918673
12,14,6,0.000000,-133.068216
12,14,8,0.000000,-127.305260
12,14,10,0.000000,-126.525040
12,14,12,0.000000,-127.694031
12,14,14,0.000000,-117.746290
12,14,16,0.000000,-120.468392
12,14,18,0.000000,-132.680628
12,14,20,0.000000,-117.150825
12,14,22,0.000000,-126.010905
12,14,24,0.000000,-124.318341
12,14,26,0.000000,-121.276155
12,14,28,0.000000,-123.681158
12,14,30,0.000000,-124.551754
12,14,32,0.000000,-125.229818
12,14,34,0.000000,-129.236501
12,14,36,0.000000,-127.410835
12,14,38,0.000000,-118.298392
12,14,40,0.000000,-116.048694
12,14,42,0.000000,-144.875147
12,14,44,0.000000,-115.208693
12,14,46,0.000000,-120.160010
12,14,48,0.000000,-121.502585
12,14,50,0.000000,-117.263738
12,14,52,0.000000,-137.645287
12,14,54,0.000000,-116.468028
12,14,56,0.000000,-116.163551
12,14,58,0.000000,-124.131456
12,15,0,0.000000,-116.207959
12,15,2,0.000000,-114.794536
12,15,4,0.000000,-122.810158
12,15,6,0.000000,-120.682563
12,15,8,0.000000,-126.550289
12,15,10,0.000000,-119.195698
12,15,12,0.000000,-115.894785
12,15,14,0.000000,-123.652172
12,15,16,0.000000,-126.520058
12,15,18,0.000000,-125.313952
12,15,20,0.000000,-120.418860
12,15,22,0.000000,-118.142221
12,15,24,0.000000,-127.942716
12,15,26,0.000000,-129.956624
12,15,28,0.000000,-118.811897
12,15,30,0.000000,-124.665500
12,15,32,0.000000,-121.379420
12,15,34,0.000000,-113.084471
12,15,36,0.000000,-135.591179
12,15,38,0.000000,-121.970287
12,15,40,0.000000,-116.344427
12,15,42,0.000000,-130.388053
12,15,44,0.000000,-139.375290
12,15,46,0.000000,-114.415344
12,15,48,0.000000,-130.990806
12,15,50,0.000000,-136.288175
12,15,52,0.000000,-113.939175
12,15,54,0.000000,-120.873674
12,15,56,0.000000,-123.506991
12,15,58,0.000000,-114.299858
12,16,0,0.000000,-128.699370
12,16,2,0.000000,-126.394061
12,16,4,0.000000,-114.240686
12,16,6,0.000000,-112.788911
12,16,8,0.000000,-118.969317
12,16,10,0.000000,-128.760968
12,16,12,0.000000,-122.749369
12,16,14,0.000000,-120.790634
12,16,16,0.000000,-123.942707
12,16,18,0.000000,-118.355909
12,16,20,0.000000,-123.764591
12,16,22,0.000000,-119.888508
12,16,24,0.000000,-124.690131
12,16,26,0.000000,-118.459146
12,16,28,0.000000,-119.423602
12,16,30,0.000000,-129.788761
12,16,32,0.000000,-117.320701
12,16,34,0.000000,-120.123191
12,16,36,0.000000,-124.643713
12,16,38,0.000000,-128.345048
12,16,40,0.000000,-118.095318
12,16,42,0.000000,-126.735423
12,16,44,0.000000,-120.391859
12,16,46,0.000000,-120.402495
12,16,48,0.000000,-116.457003
12,16,50,0.000000,-127.181916
12,16,52,0.000000,-121.252932
12,16,54,0.000000,-130.245556
12,16,56,0.000000,-124.776714
12,16,58,0.000000,-117.979689
12,17,0,0.000000,-127.376095
12,17,2,0.000000,-119.054399
12,17,4,0.000000,-115.656207
12,17,6,0.000000,-122.673363
12,17,8,0.000000,-116.054497
12,17,10,0.000000,-116.225754
12,17,12,0.000000,-123.253940
12,17,14,0.000000,-123.511533
12,17,16,0.000000,-121.603695
12,17,18,0.000000,-132.010768
12,17,20,0.000000,-116.374029
12,17,22,0.000000,-120.993755
12,17,24,0.000000,-119.871767
12,17,26,0.000000,-136.496606
12,17,28,0.000000,-116.549119
12,17,30,0.000000,-116.211586
12,17,32,0.000000,-117.499428
12,17,34,0.000000,-143.892259
12,17,36,0.000000,-119.206954
12,17,38,0.000000,-134.883398
12,17,40,0.000000,-121.025318
12,17,42,0.000000,-123.823430
12,17,44,0.000000,-123.014707
12,17,46,0.000000,-117.740905
12,17,48,0.000000,-116.693372
12,17,50,0.000000,-116.229050
12,17,52,0.000000,-123.425537
12,17,54,0.000000,-113.629753
12,17,56,0.000000,-115.216507
12,17,58,0.000000,-118.204923
12,18,0,0.000000,-130.737647
12,18,2,0.000000,-124.651437
12,18,4,0.000000,-122.137446
12,18,6,0.000000,-123.205152
12,18,8,0.000000,-115.586196
12,18,10,0.000000,-121.912472
12,18,12,0.000000,-122.037901
12,18,14,0.000000,-120.923960
12,18,16,0.000000,-125.702528
12,18,18,0.000000,-125.130212
12,18,20,0.000000,-112.889665
12,18,22,0.000000,-121.179507
12,18,24,0.000000,-116.126971
12,18,26,0.000000,-115.552771
12,18,28,0.000000,-122.783782
12,18,30,0.000000,-115.855568
12,18,32,0.000000,-130.538556
12,18,34,0.000000,-120.388380
12,18,36,0.000000,-115.514339
12,18,38,0.000000,-120.870753
12,18,40,0.000000,-125.297677
12,18,42,0.000000,-131.314368
12,18,44,0.000000,-118.100788
12,18,46,0.000000,-118.122017
12,18,48,0.000000,-114.171130
12,18,50,0.000000,-117.166361
12,18,52,0.000000,-121.315555
12,18,54,0.000000,-126.454171
12,18,56,0.000000,-129.695622
12,18,58,0.000000,-119.385326
12,19,0,0.000000,-119.133715
12,19,2,0.000000,-131.479221
12,19,4,0.000000,-117.822241
12,19,6,0.000000,-115.446812
12,19,8,0.000000,-127.498444
12,19,10,0.000000,-124.330119
12,19,12,0.000000,-118.561503
12,19,14,0.000000,-119.085082
12,19,16,0.000000,-122.820716
12,19,18,0.000000,-117.677519
12,19,20,0.000000,-124.779417
12,19,22,0.000000,-120.800004
12,19,24,0.000000,-123.601324
12,19,26,0.000000,-124.356710
12,19,28,0.000000,-118.494314
12,19,30,0.000000,-114.962430
12,19,32,0.000000,-119.945213
12,19,34,0.000000,-137.866900
12,19,36,0.000000,-123.555977
12,19,38,0.000000,-127.299207
12,19,40,0.000000,-115.474690
12,19,42,0.000000,-119.694160
12,19,44,0.000000,-124.193199
12,19,46,0.000000,-120.318753
12,19,48,0.000000,-126.448013
12,19,50,0.000000,-130.770720
12,19,52,0.000000,-132.052561
12,19,54,0.000000,-125.509854
12,19,56,0.000000,-127.424033
12,19,58,0.000000,-119.232472
12,20,0,0.000000,-115.874215
12,20,2,0.000000,-122.072114
12,20,4,0.000000,-115.323904
12,20,6,0.000000,-121.691435
12,20,8,0.000000,-117.286022
12,20,10,0.000000,-114.866441
12,20,12,0.000000,-130.012423
12,20,14,0.000000,-120.868466
12,20,16,0.000000,-117.841633
12,20,18,0.000000,-119.639866
12,20,20,0.000000,-120.743511
12,20,22,0.000000,-124.063369
12,20,24,0.000000,-117.246682
12,20,26,0.000000,-123.418181
12,20,28,0.000000,-117.970984
12,20,30,0.000000,-133.152169
12,20,32,0.000000,-126.830939
12,20,34,0.000000,-123.923942
12,20,36,0.000000,-121.920962
12,20,38,0.000000,-123.549344
12,20,40,0.000000,-123.946420
12,20,42,0.000000,-116.784830
12,20,44,0.000000,-118.184116
12,20,46,0.000000,-119.403456
12,20,48,0.000000,-123.102202
12,20,50,0.000000,-122.282342
12,20,52,0.000000,-120.528108
12,20,54,0.000000,-119.135671
12,20,56,0.000000,-126.367574
12,20,58,0.000000,-122.933993
12,21,0,0.000000,-117.106032
12,21,2,0.000000,-115.089145
12,21,4,0.000000,-117.344016
12,21,6,0.000000,-125.440549
12,21,8,0.000000,-129.694749
12,21,10,0.000000,-120.575619
12,21,12,0.000000,-117.083923
12,21,14,0.000000,-125.321120
12,21,16,0.000000,-117.665142
12,21,18,0.000000,-120.416138
12,21,20,0.000000,-123.334805
12,21,22,0.000000,-123.883003
12,21,24,0.000000,-121.409795
12,21,26,0.000000,-116.387603
12,21,28,0.000000,-122.828770
12,21,30,0.000000,-120.084054
12,21,32,0.000000,-119.842393
12,21,34,0.000000,-124.856413
12,21,36,0.000000,-121.623709
12,21,38,0.000000,-132.883348
12,21,40,0.000000,-124.214002
12,21,42,0.000000,-126.546261
12,21,44,0.000000,-125.764592
12,21,46,0.000000,-135.823623
12,21,48,0.000000,-126.831101
12,21,50,0.000000,-118.932786
12,21,52,0.000000,-120.654530
12,21,54,0.000000,-118.667085
12,21,56,0.000000,-125.315529
12,21,58,0.000000,-124.518068
12,22,0,0.000000,-128.786853
12,22,2,0.000000,-117.431155
12,22,4,0.000000,-116.923409
12,22,6,0.000000,-114.180493
12,22,8,0.000000,-130.280812
12,22,10,0.000000,-140.219659
12,22,12,0.000000,-119.048120
12,22,14,0.000000,-121.509143
12,22,16,0.000000,-117.792035
12,22,18,0.000000,-126.418184
12,22,20,0.000000,-120.103524
12,22,22,0.000000,-116.450296
12,22,24,0.000000,-116.957990
12,22,26,0.000000,-122.078176
12,22,28,0.000000,-121.149581
12,22,30,0.000000,-119.053249
12,22,32,0.000000,-118.592033
12,22,34,0.000000,-114.612949
12,22,36,0.000000,-119.663396
12,22,38,0.000000,-127.864735
12,22,40,0.000000,-125.037848
12,22,42,0.000000,-119.833391
12,22,44,0.000000,-119.000881
12,22,46,0.000000,-123.919360
12,22,48,0.000000,-120.789548
12,22,50,0.000000,-123.064827
12,22,52,0.000000,-120.606283
12,22,54,0.000000,-129.058694
12,22,56,0.000000,-122.786174
12,22,58,0.000000,-130.169618
12,23,0,0.000000,-121.214066
12,23,2,0.000000,-128.286742
12,23,4,0.000000,-133.916835
12,23,6,0.000000,-128.414272
12,23,8,0.000000,-121.806310
12,23,10,0.000000,-120.794704
12,23,12,0.000000,-122.243468
12,23,14,0.000000,-141.333931
12,23,16,0.000000,-120.083142
12,23,18,0.000000,-121.758109
12,23,20,0.000000,-127.929301
12,23,22,0.000000,-126.858947
12,23,24,0.000000,-144.722560
12,23,26,0.000000,-113.611638
12,23,28,0.000000,-121.176154
12,23,30,0.000000,-115.523314
12,23,32,0.000000,-125.713758
12,23,34,0.000000,-120.666062
12,23,36,0.000000,-124.398786
12,23,38,0.000000,-122.218854
12,23,40,0.000000,-119.955077
12,23,42,0.000000,-129.029696
12,23,44,0.000000,-127.053981
12,23,46,0.000000,-129.513628
12,23,48,0.000000,-122.194742
12,23,50,0.000000,-129.975097
12,23,52,0.000000,-123.295592
12,23,54,0.000000,-123.796115
12,23,56,0.000000,-124.194250
12,23,58,0.000000,-124.983960
12,24,0,0.000000,-117.335117
12,24,2,0.000000,-123.508960
12,24,4,0.000000,-118.596032
12,24,6,0.000000,-119.482318
12,24,8,0.000000,-118.316071
12,24,10,0.000000,-118.326395
12,24,12,0.000000,-120.770489
12,24,14,0.000000,-119.096513
12,24,16,0.000000,-121.464811
12,24,18,0.000000,-122.919789
12,24,20,0.000000,-118.475464
12,24,22,0.000000,-125.867594
12,24,24,0.000000,-125.315217
12,24,26,0.000000,-117.734858
12,24,28,0.000000,-118.200320
12,24,30,0.000000,-118.013766
12,24,32,0.000000,-129.964872
12,24,34,0.000000,-125.271536
12,24,36,0.000000,-126.096729
12,24,38,0.000000,-132.797807
12,24,40,0.000000,-115.942027
12,24,42,0.000000,-122.365889
12,24,44,0.000000,-125.302785
12,24,46,0.000000,-122.464998
12,24,48,0.000000,-124.840839
12,24,50,0.000000,-120.952142
12,24,52,0.000000,-120.047702
12,24,54,0.000000,-125.202078
12,24,56,0.000000,-121.343521
12,24,58,0.000000,-125.039350
12,25,0,0.000000,-117.686821
12,25,2,0.000000,-132.373356
12,25,4,0.000000,-122.143156
12,25,6,0.000000,-120.985937
12,25,8,0.000000,-123.794277
12,25,10,0.000000,-122.156501
12,25,12,0.000000,-116.198231
12,25,14,0.000000,-117.800440
12,25,16,0.000000,-123.888615
12,25,18,0.000000,-120.338763
12,25,20,0.000000,-124.670664
12,25,22,0.000000,-117.994442
12,25,24,0.000000,-124.010111
12,25,26,0.000000,-118.885987
12,25,28,0.000000,-116.162780
12,25,30,0.000000,-127.766675
12,25,32,0.000000,-124.026495
12,25,34,0.000000,-129.554523
12,25,36,0.000000,-118.881762
12,25,38,0.000000,-113.173792
12,25,40,0.000000,-110.266288
12,25,42,0.000000,-122.757766
12,25,44,0.000000,-119.776965
12,25,46,0.000000,-121.785971
12,25,48,0.000000,-125.483181
12,25,50,0.000000,-120.497021
12,25,52,0.000000,-118.021037
12,25,54,0.000000,-120.548933
12,25,56,0.000000,-124.508827
12,25,58,0.000000,-123.023184
12,26,0,0.000000,-134.173963
12,26,2,0.000000,-120.445408
12,26,4,0.000000,-118.551746
12,26,6,0.000000,-127.089343
12,26,8,0.000000,-131.642046
12,26,10,0.000000,-120.700934
12,26,12,0.000000,-138.948066
12,26,14,0.000000,-124.065806
12,26,16,0.000000,-122.574461
12,26,18,0.000000,-126.012502
12,26,20,0.000000,-122.473384
12,26,22,0.000000,-119.784589
12,26,24,0.000000,-116.748570
12,26,26,0.000000,-125.213033
12,26,28,0.000000,-118.113718
12,26,30,0.000000,-119.558503
12,26,32,0.000000,-117.587874
12,26,34,0.000000,-116.089248
12,26,36,0.000000,-115.294515
12,26,38,0.000000,-120.840657
12,26,40,0.000000,-133.952865
12,26,42,0.000000,-124.295483
12,26,44,0.000000,-122.261259
12,26,46,0.000000,-121.818656
12,26,48,0.000000,-125.926128
12,26,50,0.000000,-120.533768
12,26,52,0.000000,-119.602858
12,26,54,0.000000,-122.352836
12,26,56,0.000000,-125.406239
12,26,58,0.000000,-120.186294
12,27,0,0.000000,-123.014735
12,27,2,0.000000,-122.425548
12,27,4,0.000000,-122.789612
12,27,6,0.000000,-133.807598
12,27,8,0.000000,-117.515380
12,27,10,0.000000,-120.863500
12,27,12,0.000000,-122.424880
12,27,14,0.000000,-131.861238
12,27,16,0.000000,-123.890805
12,27,18,0.000000,-122.983968
12,27,20,0.000000,-118.076374
12,27,22,0.000000,-125.255942
