hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.459717
20,0,2,0.000000,-122.679243
20,0,4,0.000000,-120.682351
20,0,6,0.000000,-121.015802
20,0,8,0.000000,-120.906943
20,0,10,0.000000,-121.493480
20,0,12,0.000000,-121.924548
20,0,14,0.000000,-122.625016
20,0,16,0.000000,-121.592599
20,0,18,0.000000,-122.996080
20,0,20,0.000000,-123.348320
20,0,22,0.000000,-122.744710
20,0,24,0.000000,-123.758823
20,0,26,0.000000,-121.851176
20,0,28,0.000000,-122.508646
20,0,30,0.000000,-122.229663
20,0,32,0.000000,-122.544324
20,0,34,0.000000,-121.622679
20,0,36,0.000000,-121.910850
20,0,38,0.000000,-121.612328
20,0,40,0.000000,-124.842879
20,0,42,0.000000,-122.789288
20,0,44,0.000000,-121.167638
20,0,46,0.000000,-122.576255
20,0,48,0.000000,-122.945583
20,0,50,0.000000,-123.206134
20,0,52,0.000000,-120.875776
20,0,54,0.000000,-122.433816
20,0,56,0.000000,-120.860881
20,0,58,0.000000,-122.293041
20,1,0,0.000000,-121.460172
20,1,2,0.000000,-122.496701
20,1,4,0.000000,-122.166735
20,1,6,0.000000,-122.868303
20,1,8,0.000000,-122.404570
20,1,10,0.000000,-122.356815
20,1,12,0.000000,-119.702780
20,1,14,0.000000,-122.359786
20,1,16,0.000000,-118.182720
20,1,18,0.000000,-122.648443
20,1,20,0.000000,-121.974753
20,1,22,0.000000,-120.467636
20,1,24,0.000000,-120.452012
20,1,26,0.000000,-122.086844
20,1,28,0.000000,-124.652749
20,1,30,0.000000,-123.451703
20,1,32,0.000000,-119.338494
20,1,34,0.000000,-122.896123
20,1,36,0.000000,-122.218545
20,1,38,0.000000,-121.438607
20,1,40,0.000000,-119.591700
20,1,42,0.000000,-120.251994
20,1,44,0.000000,-119.811036
20,1,46,0.000000,-123.077591
20,1,48,0.000000,-123.185438
20,1,50,0.000000,-123.561449
20,1,52,0.000000,-119.050546
20,1,54,0.000000,-118.838780
20,1,56,0.000000,-121.192014
20,1,58,0.000000,-121.854122
20,2,0,0.000000,-122.733104
20,2,2,0.000000,-122.970189
20,2,4,0.000000,-121.315238
20,2,6,0.000000,-124.215049
20,2,8,0.000000,-118.769977
20,2,10,0.000000,-122.169204
20,2,12,0.000000,-121.502511
20,2,14,0.000000,-121.348583
20,2,16,0.000000,-119.288997
20,2,18,0.000000,-121.428651
20,2,20,0.000000,-119.611089
20,2,22,0.000000,-123.160763
20,2,24,0.000000,-122.894115
20,2,26,0.000000,-121.888055
20,2,28,0.000000,-121.103557
20,2,30,0.000000,-121.895590
20,2,32,0.000000,-119.206994
20,2,34,0.000000,-121.405706
20,2,36,0.000000,-123.044752
20,2,38,0.000000,-123.975431
20,2,40,0.000000,-122.786606
20,2,42,0.000000,-122.775477
20,2,44,0.000000,-122.629268
20,2,46,0.000000,-123.343471
20,2,48,0.000000,-120.318347
20,2,50,0.000000,-123.257914
20,2,52,0.000000,-121.788346
20,2,54,0.000000,-124.074678
20,2,56,0.000000,-122.122530
20,2,58,0.000000,-123.947888
20,3,0,0.000000,-122.815574
20,3,2,0.000000,-122.714696
20,3,4,0.000000,-122.397818
20,3,6,0.000000,-120.400495
20,3,8,0.000000,-121.282595
20,3,10,0.000000,-121.317020
20,3,12,0.000000,-123.495926
20,3,14,0.000000,-122.077854
20,3,16,0.000000,-122.965296
20,3,18,0.000000,-119.678676
20,3,20,0.000000,-119.879364
20,3,22,0.000000,-122.478435
20,3,24,0.000000,-119.993306
20,3,26,0.000000,-121.538802
20,3,28,0.000000,-120.899267
20,3,30,0.000000,-122.693140
20,3,32,0.000000,-124.596216
20,3,34,0.000000,-122.013360
20,3,36,0.000000,-122.441646
20,3,38,0.000000,-121.853710
20,3,40,0.000000,-121.652003
20,3,42,0.000000,-123.544694
20,3,44,0.000000,-121.220230
20,3,46,0.000000,-121.177765
20,3,48,0.000000,-119.905218
20,3,50,0.000000,-120.127359
20,3,52,0.000000,-122.822679
20,3,54,0.000000,-124.555258
20,3,56,0.000000,-122.206787
20,3,58,0.000000,-123.090422
20,4,0,0.000000,-122.136279
20,4,2,0.000000,-122.270552
20,4,4,0.000000,-122.251344
20,4,6,0.000000,-121.339842
20,4,8,0.000000,-119.975557
20,4,10,0.000000,-122.234880
20,4,12,0.000000,-120.609772
20,4,14,0.000000,-122.212377
20,4,16,0.000000,-123.616124
20,4,18,0.000000,-121.598646
20,4,20,0.000000,-121.081241
20,4,22,0.000000,-122.334961
20,4,24,0.000000,-121.084626
20,4,26,0.000000,-123.182061
20,4,28,0.000000,-122.750659
20,4,30,0.000000,-122.820528
20,4,32,0.000000,-123.159528
20,4,34,0.000000,-119.837986
20,4,36,0.000000,-121.632064
20,4,38,0.000000,-123.840375
20,4,40,0.000000,-124.193337
20,4,42,0.000000,-120.520649
20,4,44,0.000000,-121.898913
20,4,46,0.000000,-122.643064
20,4,48,0.000000,-122.516536
20,4,50,0.000000,-120.045136
20,4,52,0.000000,-122.933083
20,4,54,0.000000,-122.328352
20,4,56,0.000000,-122.272965
20,4,58,0.000000,-122.092877
20,5,0,0.000000,-119.630108
20,5,2,0.000000,-120.811513
20,5,4,0.000000,-122.679341
20,5,6,0.000000,-123.866631
20,5,8,0.000000,-121.661933
20,5,10,0.000000,-123.983245
20,5,12,0.000000,-120.239653
20,5,14,0.000000,-120.651811
20,5,16,0.000000,-120.977135
20,5,18,0.000000,-123.353912
20,5,20,0.000000,-124.450198
20,5,22,0.000000,-120.843238
20,5,24,0.000000,-122.097041
20,5,26,0.000000,-122.088061
20,5,28,0.000000,-123.203027
20,5,30,0.000000,-124.149680
20,5,32,0.000000,-122.732510
20,5,34,0.000000,-123.301063
20,5,36,0.000000,-122.131822
20,5,38,0.000000,-122.099097
20,5,40,0.000000,-124.773080
20,5,42,0.000000,-124.978814
20,5,44,0.000000,-119.595196
20,5,46,0.000000,-122.097338
20,5,48,0.000000,-121.712898
20,5,50,0.000000,-122.824223
20,5,52,0.000000,-122.147177
20,5,54,0.000000,-119.542436
20,5,56,0.000000,-123.680051
20,5,58,0.000000,-120.955005
20,6,0,0.000000,-121.504594
20,6,2,0.000000,-122.612143
20,6,4,0.000000,-120.581372
20,6,6,0.000000,-120.766255
20,6,8,0.000000,-121.830755
20,6,10,0.000000,-121.648592
20,6,12,0.000000,-120.296421
20,6,14,0.000000,-122.507913
20,6,16,0.000000,-123.135527
20,6,18,0.000000,-123.510746
20,6,20,0.000000,-123.693712
20,6,22,0.000000,-121.505595
20,6,24,0.000000,-120.685874
20,6,26,0.000000,-121.723044
20,6,28,0.000000,-123.297385
20,6,30,0.000000,-123.205906
20,6,32,0.000000,-124.031551
20,6,34,0.000000,-120.873890
20,6,36,0.000000,-118.076872
20,6,38,0.000000,-121.742518
20,6,40,0.000000,-121.356184
20,6,42,0.000000,-121.897020
20,6,44,0.000000,-122.828768
20,6,46,0.000000,-118.955267
20,6,48,0.000000,-122.142620
20,6,50,0.000000,-121.702359
20,6,52,0.000000,-124.784954
20,6,54,0.000000,-118.968042
20,6,56,0.000000,-120.857935
20,6,58,0.000000,-119.762615
20,7,0,0.000000,-121.659634
20,7,2,0.000000,-120.283336
20,7,4,0.000000,-121.235237
20,7,6,0.000000,-119.213519
20,7,8,0.000000,-120.741416
20,7,10,0.000000,-122.478560
20,7,12,0.000000,-121.133050
20,7,14,0.000000,-119.650487
20,7,16,0.000000,-123.881248
20,7,18,0.000000,-122.850977
20,7,20,0.000000,-121.408767
20,7,22,0.000000,-121.680829
20,7,24,0.000000,-121.321486
20,7,26,0.000000,-120.956415
20,7,28,0.000000,-123.108357
20,7,30,0.000000,-122.785836
20,7,32,0.000000,-122.875510
20,7,34,0.000000,-122.404260
20,7,36,0.000000,-124.581069
20,7,38,0.000000,-122.654168
20,7,40,0.000000,-123.796849
20,7,42,0.000000,-122.349393
20,7,44,0.000000,-123.456732
20,7,46,0.000000,-123.316399
20,7,48,0.000000,-122.400917
20,7,50,0.000000,-122.665445
20,7,52,0.000000,-119.790243
20,7,54,0.000000,-121.936176
20,7,56,0.000000,-124.010953
20,7,58,0.000000,-121.571175
20,8,0,0.000000,-122.141018
20,8,2,0.000000,-122.392074
20,8,4,0.000000,-122.176940
20,8,6,0.000000,-119.546613
20,8,8,0.000000,-120.881397
20,8,10,0.000000,-121.834354
20,8,12,0.000000,-124.284074
20,8,14,0.000000,-122.153686
20,8,16,0.000000,-119.106663
20,8,18,0.000000,-121.979152
20,8,20,0.000000,-120.636242
20,8,22,0.000000,-121.586524
20,8,24,0.000000,-123.745732
20,8,26,0.000000,-120.826767
20,8,28,0.000000,-123.433242
20,8,30,0.000000,-122.259736
20,8,32,0.000000,-119.479012
20,8,34,0.000000,-121.569209
20,8,36,0.000000,-123.719739
20,8,38,0.000000,-121.212067
20,8,40,0.000000,-123.082066
20,8,42,0.000000,-120.056717
20,8,44,0.000000,-121.724785
20,8,46,0.000000,-121.371133
20,8,48,0.000000,-120.167655
20,8,50,0.000000,-121.313533
20,8,52,0.000000,-123.567601
20,8,54,0.000000,-124.022728
20,8,56,0.000000,-120.036173
20,8,58,0.000000,-123.733189
20,9,0,0.000000,-121.834415
20,9,2,0.000000,-121.395381
20,9,4,0.000000,-121.395898
20,9,6,0.000000,-122.432314
20,9,8,0.000000,-122.015509
20,9,10,0.000000,-124.008261
20,9,12,0.000000,-121.491496
20,9,14,0.000000,-122.139428
20,9,16,0.000000,-123.418334
20,9,18,0.000000,-124.369031
20,9,20,0.000000,-121.465615
20,9,22,0.000000,-120.733952
20,9,24,0.000000,-122.734273
20,9,26,0.000000,-121.058836
20,9,28,0.000000,-123.112363
20,9,30,0.000000,-122.055342
20,9,32,0.000000,-120.987446
20,9,34,0.000000,-122.087111
20,9,36,0.000000,-122.600775
20,9,38,0.000000,-123.728442
20,9,40,0.000000,-122.864406
20,9,42,0.000000,-122.132505
20,9,44,0.000000,-122.793886
20,9,46,0.000000,-120.946469
20,9,48,0.000000,-120.933544
20,9,50,0.000000,-118.915190
20,9,52,0.000000,-121.453886
20,9,54,0.000000,-122.668628
20,9,56,0.000000,-124.996266
20,9,58,0.000000,-120.094800
20,10,0,0.000000,-121.779315
20,10,2,0.000000,-121.302866
20,10,4,0.000000,-122.245356
20,10,6,0.000000,-120.402356
20,10,8,0.000000,-123.755069
20,10,10,0.000000,-122.053285
20,10,12,0.000000,-120.891363
20,10,14,0.000000,-120.689633
20,10,16,0.000000,-123.001182
20,10,18,0.000000,-121.105077
20,10,20,0.000000,-121.921034
20,10,22,0.000000,-120.698308
20,10,24,0.000000,-123.584643
20,10,26,0.000000,-123.081103
20,10,28,0.000000,-121.385709
20,10,30,0.000000,-120.999641
20,10,32,0.000000,-119.549668
20,10,34,0.000000,-122.332259
20,10,36,0.000000,-123.566149
20,10,38,0.000000,-119.841934
20,10,40,0.000000,-119.282746
20,10,42,0.000000,-122.849866
20,10,44,0.000000,-122.402982
20,10,46,0.000000,-122.438753
20,10,48,0.000000,-122.294868
20,10,50,0.000000,-123.113124
20,10,52,0.000000,-122.294086
20,10,54,0.000000,-123.468760
20,10,56,0.000000,-125.095432
20,10,58,0.000000,-118.419344
20,11,0,0.000000,-119.961265
20,11,2,0.000000,-121.154828
20,11,4,0.000000,-124.020802
20,11,6,0.000000,-121.433809
20,11,8,0.000000,-121.364198
20,11,10,0.000000,-123.573013
20,11,12,0.000000,-122.210660
20,11,14,0.000000,-121.599038
20,11,16,0.000000,-122.538741
20,11,18,0.000000,-122.919278
20,11,20,0.000000,-121.400059
20,11,22,0.000000,-121.402201
20,11,24,0.000000,-122.819011
20,11,26,0.000000,-122.231720
20,11,28,0.000000,-122.915501
20,11,30,0.000000,-123.151400
20,11,32,0.000000,-119.067398
20,11,34,0.000000,-121.168574
20,11,36,0.000000,-120.282188
20,11,38,0.000000,-122.634154
20,11,40,0.000000,-121.591158
20,11,42,0.000000,-122.126124
20,11,44,0.000000,-124.465776
20,11,46,0.000000,-124.979166
20,11,48,0.000000,-120.944781
20,11,50,0.000000,-122.629035
20,11,52,0.000000,-123.730976
20,11,54,0.000000,-120.734488
20,11,56,0.000000,-123.573663
20,11,58,0.000000,-121.586538
20,12,0,0.000000,-120.565168
20,12,2,0.000000,-121.396121
20,12,4,0.000000,-124.080552
20,12,6,0.000000,-120.590398
20,12,8,0.000000,-123.542570
20,12,10,0.000000,-122.715340
20,12,12,0.000000,-120.746431
20,12,14,0.000000,-120.909848
20,12,16,0.000000,-122.948427
20,12,18,0.000000,-121.492088
20,12,20,0.000000,-120.817671
20,12,22,0.000000,-121.850625
20,12,24,0.000000,-122.660043
20,12,26,0.000000,-121.964857
20,12,28,0.000000,-121.726558
20,12,30,0.000000,-119.871738
20,12,32,0.000000,-124.415782
20,12,34,0.000000,-121.121297
20,12,36,0.000000,-119.974319
20,12,38,0.000000,-123.970995
20,12,40,0.000000,-122.474182
20,12,42,0.000000,-118.231663
20,12,44,0.000000,-119.878304
20,12,46,0.000000,-122.184810
20,12,48,0.000000,-119.089764
20,12,50,0.000000,-122.148597
20,12,52,0.000000,-123.015188
20,12,54,0.000000,-121.778884
20,12,56,0.000000,-121.806115
20,12,58,0.000000,-122.137723
20,13,0,0.000000,-122.417672
20,13,2,0.000000,-120.785063
20,13,4,0.000000,-119.572689
20,13,6,0.000000,-120.321277
20,13,8,0.000000,-120.127434
20,13,10,0.000000,-122.798049
20,13,12,0.000000,-121.725545
20,13,14,0.000000,-123.824025
20,13,16,0.000000,-119.902065
20,13,18,0.000000,-119.581674
20,13,20,0.000000,-120.459447
20,13,22,0.000000,-120.754371
20,13,24,0.000000,-121.800201
20,13,26,0.000000,-120.330350
20,13,28,0.000000,-121.488975
20,13,30,0.000000,-122.501888
20,13,32,0.000000,-121.875629
20,13,34,0.000000,-122.881389
20,13,36,0.000000,-123.936133
20,13,38,0.000000,-123.530893
20,13,40,0.000000,-123.397575
20,13,42,0.000000,-123.416529
20,13,44,0.000000,-121.059038
20,13,46,0.000000,-121.834697
20,13,48,0.000000,-121.883108
20,13,50,0.000000,-123.723145
20,13,52,0.000000,-121.802974
20,13,54,0.000000,-123.903504
20,13,56,0.000000,-121.013084
20,13,58,0.000000,-122.034750
20,14,0,0.000000,-120.744458
20,14,2,0.000000,-124.552002
20,14,4,0.000000,-121.371859
20,14,6,0.000000,-122.326692
20,14,8,0.000000,-121.177419
20,14,10,0.000000,-123.709119
20,14,12,0.000000,-122.331428
20,14,14,0.000000,-123.861688
20,14,16,0.000000,-121.182774
20,14,18,0.000000,-119.213153
20,14,20,0.000000,-122.207337
20,14,22,0.000000,-121.599393
20,14,24,0.000000,-121.006042
20,14,26,0.000000,-122.660964
20,14,28,0.000000,-120.776980
20,14,30,0.000000,-122.028697
20,14,32,0.000000,-124.189740
20,14,34,0.000000,-122.846286
20,14,36,0.000000,-121.018746
20,14,38,0.000000,-123.260586
20,14,40,0.000000,-119.955480
20,14,42,0.000000,-121.957756
20,14,44,0.000000,-119.351732
20,14,46,0.000000,-122.227330
20,14,48,0.000000,-119.803175
20,14,50,0.000000,-120.142186
20,14,52,0.000000,-121.487120
20,14,54,0.000000,-122.562036
20,14,56,0.000000,-123.261564
20,14,58,0.000000,-121.820836
20,15,0,0.000000,-122.080683
20,15,2,0.000000,-122.785928
20,15,4,0.000000,-120.470202
20,15,6,0.000000,-121.469474
20,15,8,0.000000,-119.755365
20,15,10,0.000000,-121.109635
20,15,12,0.000000,-118.482121
20,15,14,0.000000,-119.398609
20,15,16,0.000000,-122.278828
20,15,18,0.000000,-120.657936
20,15,20,0.000000,-121.270861
20,15,22,0.000000,-121.751170
20,15,24,0.000000,-119.354663
20,15,26,0.000000,-122.858418
20,15,28,0.000000,-123.064526
20,15,30,0.000000,-122.472355
20,15,32,0.000000,-119.736113
20,15,34,0.000000,-120.856165
20,15,36,0.000000,-122.921959
20,15,38,0.000000,-119.539896
20,15,40,0.000000,-123.824119
20,15,42,0.000000,-123.178037
20,15,44,0.000000,-122.438481
20,15,46,0.000000,-122.022590
20,15,48,0.000000,-120.060209
20,15,50,0.000000,-123.646302
20,15,52,0.000000,-121.295734
20,15,54,0.000000,-122.057485
20,15,56,0.000000,-122.096113
20,15,58,0.000000,-120.721122
20,16,0,0.000000,-122.105300
20,16,2,0.000000,-119.141845
20,16,4,0.000000,-122.785800
20,16,6,0.000000,-123.126797
20,16,8,0.000000,-121.570902
20,16,10,0.000000,-123.059170
20,16,12,0.000000,-123.468289
20,16,14,0.000000,-122.040754
20,16,16,0.000000,-119.702069
20,16,18,0.000000,-122.693064
20,16,20,0.000000,-123.286566
20,16,22,0.000000,-122.233598
20,16,24,0.000000,-121.536193
20,16,26,0.000000,-122.379381
20,16,28,0.000000,-121.445016
20,16,30,0.000000,-121.050861
20,16,32,0.000000,-122.984168
20,16,34,0.000000,-124.040324
20,16,36,0.000000,-123.017880
20,16,38,0.000000,-119.622794
20,16,40,0.000000,-122.270911
20,16,42,0.000000,-122.240656
20,16,44,0.000000,-121.475231
20,16,46,0.000000,-120.756995
20,16,48,0.000000,-121.671357
20,16,50,0.000000,-123.914490
20,16,52,0.000000,-122.092038
20,16,54,0.000000,-122.374741
20,16,56,0.000000,-121.867404
20,16,58,0.000000,-120.893397
20,17,0,0.000000,-120.855377
20,17,2,0.000000,-121.047683
20,17,4,0.000000,-122.209894
20,17,6,0.000000,-123.482703
20,17,8,0.000000,-123.340401
20,17,10,0.000000,-122.885707
20,17,12,0.000000,-121.366582
20,17,14,0.000000,-122.877341
20,17,16,0.000000,-121.018291
20,17,18,0.000000,-123.298028
20,17,20,0.000000,-120.643685
20,17,22,0.000000,-122.596286
20,17,24,0.000000,-122.893464
20,17,26,0.000000,-123.520867
20,17,28,0.000000,-120.661343
20,17,30,0.000000,-119.871711
20,17,32,0.000000,-123.354013
20,17,34,0.000000,-120.913161
20,17,36,0.000000,-123.293939
20,17,38,0.000000,-122.815555
20,17,40,0.000000,-121.176759
20,17,42,0.000000,-118.737112
20,17,44,0.000000,-121.890596
20,17,46,0.000000,-120.773514
20,17,48,0.000000,-120.776353
20,17,50,0.000000,-121.748385
20,17,52,0.000000,-121.770353
20,17,54,0.000000,-123.128306
20,17,56,0.000000,-123.279735
20,17,58,0.000000,-121.535644
20,18,0,0.000000,-123.108531
20,18,2,0.000000,-122.576194
20,18,4,0.000000,-124.585833
20,18,6,0.000000,-122.352271
20,18,8,0.000000,-121.944144
20,18,10,0.000000,-120.827274
20,18,12,0.000000,-124.363711
20,18,14,0.000000,-122.066225
20,18,16,0.000000,-122.293773
20,18,18,0.000000,-122.312401
20,18,20,0.000000,-122.572191
20,18,22,0.000000,-122.762786
20,18,24,0.000000,-121.318980
20,18,26,0.000000,-120.299310
20,18,28,0.000000,-120.825636
20,18,30,0.000000,-119.835156
20,18,32,0.000000,-121.223911
20,18,34,0.000000,-122.522739
20,18,36,0.000000,-122.288672
20,18,38,0.000000,-122.907063
20,18,40,0.000000,-119.370706
20,18,42,0.000000,-122.072387
20,18,44,0.000000,-122.579062
20,18,46,0.000000,-123.510778
20,18,48,0.000000,-122.624944
20,18,50,0.000000,-119.936738
20,18,52,0.000000,-122.286287
20,18,54,0.000000,-123.271989
20,18,56,0.000000,-121.049641
20,18,58,0.000000,-120.514428
20,19,0,0.000000,-122.715884
20,19,2,0.000000,-122.913154
20,19,4,0.000000,-120.534759
20,19,6,0.000000,-122.541329
20,19,8,0.000000,-122.861863
20,19,10,0.000000,-122.523909
20,19,12,0.000000,-124.263517
20,19,14,0.000000,-123.600938
20,19,16,0.000000,-123.334666
20,19,18,0.000000,-121.748607
20,19,20,0.000000,-121.633966
20,19,22,0.000000,-121.522512
20,19,24,0.000000,-120.878387
20,19,26,0.000000,-123.444054
20,19,28,0.000000,-122.409352
20,19,30,0.000000,-120.590073
20,19,32,0.000000,-119.512360
20,19,34,0.000000,-120.268883
20,19,36,0.000000,-121.429963
20,19,38,0.000000,-122.502298
20,19,40,0.000000,-120.745994
20,19,42,0.000000,-121.918728
20,19,44,0.000000,-124.524630
20,19,46,0.000000,-122.343385
20,19,48,0.000000,-121.670930
20,19,50,0.000000,-120.291542
20,19,52,0.000000,-122.886864
20,19,54,0.000000,-120.286241
20,19,56,0.000000,-123.859762
20,19,58,0.000000,-123.396017
20,20,0,0.000000,-122.949328
20,20,2,0.000000,-117.959230
20,20,4,0.000000,-119.836659
20,20,6,0.000000,-122.650438
20,20,8,0.000000,-121.114203
20,20,10,0.000000,-122.242350
20,20,12,0.000000,-120.903974
20,20,14,0.000000,-120.266933
20,20,16,0.000000,-121.602675
20,20,18,0.000000,-123.397109
20,20,20,0.000000,-120.009889
20,20,22,0.000000,-121.446130
20,20,24,0.000000,-121.906514
20,20,26,0.000000,-121.986863
20,20,28,0.000000,-121.996054
20,20,30,0.000000,-123.227873
20,20,32,0.000000,-118.910096
20,20,34,0.000000,-122.963512
20,20,36,0.000000,-122.211919
20,20,38,0.000000,-119.948871
20,20,40,0.000000,-118.989707
20,20,42,0.000000,-120.907088
20,20,44,0.000000,-124.230125
20,20,46,0.000000,-120.664841
20,20,48,0.000000,-120.961786
20,20,50,0.000000,-123.008633
20,20,52,0.000000,-123.891460
20,20,54,0.000000,-123.225309
20,20,56,0.000000,-122.228103
20,20,58,0.000000,-119.853459
20,21,0,0.000000,-122.583288
20,21,2,0.000000,-122.065962
20,21,4,0.000000,-120.578094
20,21,6,0.000000,-125.156575
20,21,8,0.000000,-121.090176
20,21,10,0.000000,-122.626098
20,21,12,0.000000,-121.063537
20,21,14,0.000000,-120.546903
20,21,16,0.000000,-119.645943
20,21,18,0.000000,-120.068508
20,21,20,0.000000,-120.985218
20,21,22,0.000000,-122.718036
20,21,24,0.000000,-118.041782
20,21,26,0.000000,-124.569411
20,21,28,0.000000,-120.328649
20,21,30,0.000000,-123.277782
20,21,32,0.000000,-122.579298
20,21,34,0.000000,-123.541654
20,21,36,0.000000,-122.537464
20,21,38,0.000000,-121.939775
20,21,40,0.000000,-124.594668
20,21,42,0.000000,-124.656697
20,21,44,0.000000,-121.555672
20,21,46,0.000000,-122.457973
20,21,48,0.000000,-118.889290
20,21,50,0.000000,-122.908377
20,21,52,0.000000,-123.231189
20,21,54,0.000000,-124.943076
20,21,56,0.000000,-120.961633
20,21,58,0.000000,-122.339077
20,22,0,0.000000,-123.794814
20,22,2,0.000000,-124.475991
20,22,4,0.000000,-122.984980
20,22,6,0.000000,-124.133235
20,22,8,0.000000,-122.540446
20,22,10,0.000000,-122.954093
20,22,12,0.000000,-121.718927
20,22,14,0.000000,-121.520465
20,22,16,0.000000,-119.211990
20,22,18,0.000000,-120.307908
20,22,20,0.000000,-123.046479
20,22,22,0.000000,-121.668562
20,22,24,0.000000,-121.391951
20,22,26,0.000000,-120.527913
20,22,28,0.000000,-120.601972
20,22,30,0.000000,-120.552637
20,22,32,0.000000,-122.716041
20,22,34,0.000000,-120.712430
20,22,36,0.000000,-121.022648
20,22,38,0.000000,-123.109430
20,22,40,0.000000,-121.545732
20,22,42,0.000000,-122.566520
20,22,44,0.000000,-122.159466
20,22,46,0.000000,-121.829090
20,22,48,0.000000,-122.814090
20,22,50,0.000000,-121.494389
20,22,52,0.000000,-121.170114
20,22,54,0.000000,-121.059908
20,22,56,0.000000,-123.262834
20,22,58,0.000000,-126.274396
20,23,0,0.000000,-117.471345
20,23,2,0.000000,-123.536119
20,23,4,0.000000,-120.016530
20,23,6,0.000000,-121.028211
20,23,8,0.000000,-123.546712
20,23,10,0.000000,-123.647725
20,23,12,0.000000,-121.063385
20,23,14,0.000000,-124.756316
20,23,16,0.000000,-120.774344
20,23,18,0.000000,-122.619161
20,23,20,0.000000,-121.523138
20,23,22,0.000000,-121.960599
20,23,24,0.000000,-122.568135
20,23,26,0.000000,-123.424510
20,23,28,0.000000,-123.472159
20,23,30,0.000000,-121.613219
20,23,32,0.000000,-122.941477
20,23,34,0.000000,-121.719943
20,23,36,0.000000,-122.729142
20,23,38,0.000000,-123.775701
20,23,40,0.000000,-124.259022
20,23,42,0.000000,-121.313477
20,23,44,0.000000,-120.861705
20,23,46,0.000000,-121.140374
20,23,48,0.000000,-123.264017
20,23,50,0.000000,-121.244696
20,23,52,0.000000,-120.792099
20,23,54,0.000000,-118.951039
20,23,56,0.000000,-121.530334
20,23,58,0.000000,-121.807899
20,24,0,0.000000,-123.204157
20,24,2,0.000000,-119.247286
20,24,4,0.000000,-121.958047
20,24,6,0.000000,-121.069265
20,24,8,0.000000,-123.344267
20,24,10,0.000000,-123.581340
20,24,12,0.000000,-121.374741
20,24,14,0.000000,-123.136832
20,24,16,0.000000,-123.020800
20,24,18,0.000000,-123.501459
20,24,20,0.000000,-122.648030
20,24,22,0.000000,-121.939323
20,24,24,0.000000,-121.623356
20,24,26,0.000000,-123.078050
20,24,28,0.000000,-121.258039
20,24,30,0.000000,-120.607062
20,24,32,0.000000,-119.213002
20,24,34,0.000000,-121.492095
20,24,36,0.000000,-121.751112
20,24,38,0.000000,-122.978536
20,24,40,0.000000,-118.717210
20,24,42,0.000000,-120.485650
20,24,44,0.000000,-121.310473
20,24,46,0.000000,-118.435392
20,24,48,0.000000,-121.382301
20,24,50,0.000000,-119.403981
20,24,52,0.000000,-122.728368
20,24,54,0.000000,-119.777582
20,24,56,0.000000,-123.055901
20,24,58,0.000000,-121.782114
20,25,0,0.000000,-120.091101
20,25,2,0.000000,-122.063964
20,25,4,0.000000,-123.328250
20,25,6,0.000000,-119.801953
20,25,8,0.000000,-122.301502
20,25,10,0.000000,-122.930972
20,25,12,0.000000,-124.287268
20,25,14,0.000000,-121.755241
20,25,16,0.000000,-121.666599
20,25,18,0.000000,-121.234053
20,25,20,0.000000,-122.140975
20,25,22,0.000000,-122.810855
20,25,24,0.000000,-125.170469
20,25,26,0.000000,-122.018496
20,25,28,0.000000,-121.679514
20,25,30,0.000000,-124.026698
20,25,32,0.000000,-122.745285
20,25,34,0.000000,-121.361226
20,25,36,0.000000,-121.120109
20,25,38,0.000000,-121.426341
20,25,40,0.000000,-123.734459
20,25,42,0.000000,-123.584151
20,25,44,0.000000,-121.188996
20,25,46,0.000000,-123.228796
20,25,48,0.000000,-121.428292
20,25,50,0.000000,-121.122200
20,25,52,0.000000,-121.606431
20,25,54,0.000000,-123.828943
20,25,56,0.000000,-124.863715
20,25,58,0.000000,-124.307946
20,26,0,0.000000,-122.246955
20,26,2,0.000000,-122.035122
20,26,4,0.000000,-120.674144
20,26,6,0.000000,-120.468568
20,26,8,0.000000,-121.897131
20,26,10,0.000000,-123.067894
20,26,12,0.000000,-120.067129
20,26,14,0.000000,-122.602344
20,26,16,0.000000,-119.232588
20,26,18,0.000000,-119.545235
20,26,20,0.000000,-120.295912
20,26,22,0.000000,-123.273663
20,26,24,0.000000,-119.633965
20,26,26,0.000000,-121.493473
20,26,28,0.000000,-123.089512
20,26,30,0.000000,-122.394972
20,26,32,0.000000,-122.676680
20,26,34,0.000000,-120.642203
20,26,36,0.000000,-121.677650
20,26,38,0.000000,-120.410177
20,26,40,0.000000,-120.868834
20,26,42,0.000000,-121.368126
20,26,44,0.000000,-121.534761
20,26,46,0.000000,-122.098758
20,26,48,0.000000,-122.342136
20,26,50,0.000000,-122.459669
20,26,52,0.000000,-122.801592
20,26,54,0.000000,-122.052844
20,26,56,0.000000,-117.342530
20,26,58,0.000000,-119.623713
20,27,0,0.000000,-119.938396
20,27,2,0.000000,-122.587269
20,27,4,0.000000,-122.405916
20,27,6,0.000000,-121.713133
20,27,8,0.000000,-122.832113
20,27,10,0.000000,-122.017541
20,27,12,0.000000,-121.217626
20,27,14,0.000000,-120.377990
20,27,16,0.000000,-121.526135
20,27,18,0.000000,-123.966692
20,27,20,0.000000,-123.925334
20,27,22,0.000000,-123.460375
